Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:36;;;;;;;17.83;8.45;;;;;;;;;;4956286;28;20043;-76
2023/03/22 00:04:02;;;;;;;17.27;8.57;;;;;;;;;;4956037;28;20051;-76
2023/03/22 00:06:28;;;;;;;18.98;8.20;;;;;;;;;;4956100;28;20414;-77
2023/03/22 00:08:54;;;;;;;19.70;8.70;;;;;;;;;;4955732;28;20051;-77
2023/03/22 00:11:23;;;;;;;18.27;8.77;;;;;;;;;;4947639;28;20411;-77
2023/03/22 00:13:51;;;;;;;16.30;8.15;;;;;;;;;;4986905;28;20050;-77
2023/03/22 00:16:17;;;;;;;17.40;8.07;;;;;;;;;;4955960;28;20115;-77
2023/03/22 00:18:43;;;;;;;16.02;7.78;;;;;;;;;;4956038;28;20040;-77
2023/03/22 00:21:14;;;;;;;17.80;7.20;;;;;;;;;;4955130;28;20059;-77
2023/03/22 00:23:40;;;;;;;14.27;6.72;;;;;;;;;;4955704;28;20057;-76
2023/03/22 00:26:07;;;;;;;17.58;7.75;;;;;;;;;;4955706;28;20051;-76
2023/03/22 00:28:33;;;;;;;14.30;7.25;;;;;;;;;;4955623;28;20106;-76
2023/03/22 00:31:00;;;;;;;17.25;7.22;;;;;;;;;;4960541;28;20042;-76
2023/03/22 00:33:27;;;;;;;17.00;7.05;;;;;;;;;;4956619;28;20058;-76
2023/03/22 00:35:57;;;;;;;17.02;7.40;;;;;;;;;;4955658;28;20131;-76
2023/03/22 00:38:23;;;;;;;14.43;6.35;;;;;;;;;;4955299;28;20126;-76
2023/03/22 00:40:49;;;;;;;19.00;7.47;;;;;;;;;;4986384;28;20121;-76
2023/03/22 00:43:15;;;;;;;17.60;7.80;;;;;;;;;;4986765;28;20046;-76
2023/03/22 00:45:42;;;;;;;16.25;7.25;;;;;;;;;;4955443;28;20043;-76
2023/03/22 00:48:09;;;;;;;18.25;7.03;;;;;;;;;;4961649;28;20083;-76
2023/03/22 00:50:35;;;;;;;14.85;6.68;;;;;;;;;;4955645;28;20047;-76
2023/03/22 00:53:01;;;;;;;11.85;6.22;;;;;;;;;;4955078;28;20375;-76
2023/03/22 00:55:27;;;;;;;15.52;6.30;;;;;;;;;;4955572;28;20142;-76
2023/03/22 00:57:54;;;;;;;13.07;6.05;;;;;;;;;;4989753;28;20079;-76
2023/03/22 01:00:20;;;;;;;16.27;6.32;;;;;;;;;;4992228;28;20071;-75
2023/03/22 01:02:46;;;;;;;16.08;6.55;;;;;;;;;;4960709;28;20048;-75
2023/03/22 01:05:14;;;;;;;13.73;6.45;;;;;;;;;;4953661;28;20688;-76
2023/03/22 01:07:44;;;;;;;14.10;5.97;;;;;;;;;;4954194;29;20119;-75
2023/03/22 01:10:10;;;;;;;12.70;6.85;;;;;;;;;;4954946;28;20126;-75
2023/03/22 01:12:36;;;;;;;12.68;5.32;;;;;;;;;;4955335;28;20110;-77
2023/03/22 01:15:03;;;;;;;11.07;4.90;;;;;;;;;;4955499;28;20376;-76
2023/03/22 01:17:29;;;;;;;15.43;6.03;;;;;;;;;;4963974;28;20043;-76
2023/03/22 01:19:55;;;;;;;9.18;4.50;;;;;;;;;;4952828;29;20039;-76
2023/03/22 01:22:21;;;;;;;12.23;4.57;;;;;;;;;;4939701;29;20047;-76
2023/03/22 01:24:48;;;;;;;12.98;4.65;;;;;;;;;;4955222;28;20047;-76
2023/03/22 01:27:15;;;;;;;10.95;4.00;;;;;;;;;;4955013;28;20047;-76
2023/03/22 01:29:41;;;;;;;9.35;4.05;;;;;;;;;;4957283;28;20051;-75
2023/03/22 01:32:07;;;;;;;9.15;3.97;;;;;;;;;;4951069;28;20495;-75
2023/03/22 01:34:33;;;;;;;9.90;3.60;;;;;;;;;;4954736;29;20043;-75
2023/03/22 01:36:59;;;;;;;13.43;3.63;;;;;;;;;;4954887;28;20046;-75
2023/03/22 01:39:26;;;;;;;8.60;3.13;;;;;;;;;;4976526;28;20047;-76
2023/03/22 01:41:52;;;;;;;8.00;2.65;;;;;;;;;;4936931;29;20126;-76
2023/03/22 01:44:18;;;;;;;11.25;3.25;;;;;;;;;;4939511;29;20126;-76
2023/03/22 01:46:45;;;;;;;10.73;2.72;;;;;;;;;;4956700;28;20131;-76
2023/03/22 01:49:16;;;;;;;11.07;2.90;;;;;;;;;;4958066;28;20051;-76
2023/03/22 01:51:44;;;;;;;10.73;3.15;;;;;;;;;;4958584;28;20058;-75
2023/03/22 01:54:13;;;;;;;9.80;2.70;;;;;;;;;;4989195;28;20047;-75
2023/03/22 01:56:40;;;;;;;9.35;2.95;;;;;;;;;;4958058;28;20507;-76
2023/03/22 01:59:09;;;;;;;9.10;2.92;;;;;;;;;;4958788;28;20051;-76
2023/03/22 02:01:36;;;;;;;9.98;3.55;;;;;;;;;;4957815;28;20119;-77
2023/03/22 02:04:05;;;;;;;7.20;2.50;;;;;;;;;;4958318;28;20050;-76
2023/03/22 02:06:36;;;;;;;7.95;3.00;;;;;;;;;;4957929;28;20079;-77
2023/03/22 02:09:03;;;;;;;11.15;2.60;;;;;;;;;;4958048;28;20047;-76
2023/03/22 02:11:37;;;;;;;7.53;2.60;;;;;;;;;;4957878;28;20043;-77
2023/03/22 02:14:04;;;;;;;6.28;2.60;;;;;;;;;;4958479;28;20474;-76
2023/03/22 02:16:48;;;;;;;11.27;2.83;;;;;;;;;;4958209;28;20114;-77
2023/03/22 02:19:28;;;;;;;7.03;2.53;;;;;;;;;;4957739;28;20051;-77
2023/03/22 02:22:13;;;;;;;6.25;2.85;;;;;;;;;;4968808;28;20065;-77
2023/03/22 02:25:05;;;;;;;7.97;2.80;;;;;;;;;;4969270;28;20062;-76
2023/03/22 02:27:41;;;;;;;8.05;3.20;;;;;;;;;;4958233;28;20043;-76
2023/03/22 02:30:26;;;;;;;7.50;3.10;;;;;;;;;;4965218;28;20050;-76
2023/03/22 02:32:57;;;;;;;8.00;3.28;;;;;;;;;;4977753;28;20122;-76
2023/03/22 02:35:27;;;;;;;9.35;3.00;;;;;;;;;;4967384;28;20074;-77
2023/03/22 02:37:59;;;;;;;11.02;3.00;;;;;;;;;;4957629;28;20047;-77
2023/03/22 02:40:29;;;;;;;8.45;3.05;;;;;;;;;;4988840;28;20061;-76
2023/03/22 02:43:17;;;;;;;9.68;3.10;;;;;;;;;;4957809;28;20054;-77
2023/03/22 02:46:16;;;;;;;7.95;2.95;;;;;;;;;;4957521;28;20078;-77
2023/03/22 02:48:53;;;;;;;8.80;2.75;;;;;;;;;;4974704;28;20059;-77
2023/03/22 02:51:22;;;;;;;7.85;3.08;;;;;;;;;;4974269;28;20555;-77
2023/03/22 02:53:48;;;;;;;9.40;3.35;;;;;;;;;;4973246;28;20142;-76
2023/03/22 02:56:18;;;;;;;12.95;3.50;;;;;;;;;;4974563;28;20043;-77
2023/03/22 02:58:46;;;;;;;12.77;3.30;;;;;;;;;;4958037;28;20055;-77
2023/03/22 03:01:17;;;;;;;9.95;3.20;;;;;;;;;;4974152;28;20517;-77
2023/03/22 03:03:47;;;;;;;10.18;3.10;;;;;;;;;;4974567;28;20051;-77
2023/03/22 03:06:14;;;;;;;14.13;3.60;;;;;;;;;;4973977;28;20446;-77
2023/03/22 03:08:40;;;;;;;13.45;3.13;;;;;;;;;;4973873;28;20047;-77
2023/03/22 03:11:07;;;;;;;10.85;3.08;;;;;;;;;;4973683;28;20054;-77
2023/03/22 03:13:33;;;;;;;11.95;3.15;;;;;;;;;;4974152;28;20042;-76
2023/03/22 03:16:00;;;;;;;9.63;3.20;;;;;;;;;;4977260;28;20047;-76
2023/03/22 03:18:33;;;;;;;7.00;3.13;;;;;;;;;;4980647;28;20058;-76
2023/03/22 03:21:07;;;;;;;10.55;2.78;;;;;;;;;;4973269;28;20058;-75
2023/03/22 03:23:45;;;;;;;8.57;3.10;;;;;;;;;;4970474;28;20122;-77
2023/03/22 03:26:17;;;;;;;12.15;3.00;;;;;;;;;;4956633;28;20044;-76
2023/03/22 03:28:43;;;;;;;9.77;3.38;;;;;;;;;;4956985;28;20047;-77
2023/03/22 03:31:09;;;;;;;10.98;3.38;;;;;;;;;;4957158;28;20049;-77
2023/03/22 03:33:38;;;;;;;8.00;2.85;;;;;;;;;;4956580;28;20047;-76
2023/03/22 03:36:08;;;;;;;9.23;2.97;;;;;;;;;;4956873;28;20118;-77
2023/03/22 03:38:35;;;;;;;10.25;2.97;;;;;;;;;;4951514;28;20079;-76
2023/03/22 03:41:03;;;;;;;8.70;3.05;;;;;;;;;;4947940;29;20041;-76
2023/03/22 03:43:30;;;;;;;13.70;3.65;;;;;;;;;;4956033;28;20039;-76
2023/03/22 03:45:56;;;;;;;9.15;3.55;;;;;;;;;;4986736;28;20110;-77
2023/03/22 03:48:24;;;;;;;10.70;3.38;;;;;;;;;;4956013;28;20046;-77
2023/03/22 03:50:52;;;;;;;8.50;3.40;;;;;;;;;;4954176;28;20055;-77
2023/03/22 03:53:18;;;;;;;11.77;3.30;;;;;;;;;;4942402;29;20039;-77
2023/03/22 03:55:45;;;;;;;10.40;3.08;;;;;;;;;;4956185;28;20093;-77
2023/03/22 03:58:11;;;;;;;10.43;3.22;;;;;;;;;;4973257;28;20395;-77
2023/03/22 04:00:37;;;;;;;10.45;3.20;;;;;;;;;;4950563;28;20067;-77
2023/03/22 04:03:04;;;;;;;12.75;3.13;;;;;;;;;;4945451;29;20514;-77
2023/03/22 04:05:30;;;;;;;11.88;3.30;;;;;;;;;;4956026;28;20058;-78
2023/03/22 04:07:56;;;;;;;9.48;3.10;;;;;;;;;;4956550;28;20070;-77
2023/03/22 04:10:23;;;;;;;9.80;3.03;;;;;;;;;;4957387;29;20050;-77
2023/03/22 04:12:49;;;;;;;12.30;3.38;;;;;;;;;;4959170;28;20039;-78
2023/03/22 04:15:15;;;;;;;11.07;3.17;;;;;;;;;;4958900;28;20166;-78
2023/03/22 04:17:41;;;;;;;11.75;2.83;;;;;;;;;;4955832;28;20047;-78
2023/03/22 04:20:09;;;;;;;6.35;2.58;;;;;;;;;;4956100;28;20046;-77
2023/03/22 04:22:37;;;;;;;8.68;3.05;;;;;;;;;;4951068;28;20086;-77
2023/03/22 04:25:04;;;;;;;8.35;3.03;;;;;;;;;;4955889;28;20382;-78
2023/03/22 04:27:30;;;;;;;10.90;3.25;;;;;;;;;;4956085;28;20050;-78
2023/03/22 04:29:56;;;;;;;12.75;2.92;;;;;;;;;;4955788;28;20052;-78
2023/03/22 04:32:23;;;;;;;7.82;3.22;;;;;;;;;;4955559;28;20109;-77
2023/03/22 04:34:49;;;;;;;8.88;2.70;;;;;;;;;;4956116;28;20118;-77
2023/03/22 04:37:15;;;;;;;13.18;3.00;;;;;;;;;;4955635;28;20053;-77
2023/03/22 04:39:41;;;;;;;10.48;3.13;;;;;;;;;;4956063;28;20171;-77
2023/03/22 04:42:08;;;;;;;8.93;2.70;;;;;;;;;;4969930;28;20038;-77
2023/03/22 04:44:34;;;;;;;7.63;2.97;;;;;;;;;;4975385;28;20101;-77
2023/03/22 04:47:00;;;;;;;9.75;3.00;;;;;;;;;;4962131;28;20061;-77
2023/03/22 04:49:26;;;;;;;6.85;2.83;;;;;;;;;;4955341;28;20070;-77
2023/03/22 04:51:53;;;;;;;8.32;3.17;;;;;;;;;;4955642;28;20081;-77
2023/03/22 04:54:19;;;;;;;10.40;3.78;;;;;;;;;;4955774;28;20040;-77
2023/03/22 04:56:45;;;;;;;8.88;4.18;;;;;;;;;;4955182;28;20039;-77
2023/03/22 04:59:11;;;;;;;12.38;4.10;;;;;;;;;;4955657;28;20074;-77
2023/03/22 05:01:39;;;;;;;11.82;4.07;;;;;;;;;;4955088;28;20047;-77
2023/03/22 05:04:05;;;;;;;9.30;4.38;;;;;;;;;;4958177;28;20051;-77
2023/03/22 05:06:32;;;;;;;10.00;4.30;;;;;;;;;;4955194;28;20047;-77
2023/03/22 05:08:59;;;;;;;9.70;4.70;;;;;;;;;;4985882;28;20130;-77
2023/03/22 05:11:26;;;;;;;10.77;4.65;;;;;;;;;;4955051;28;20067;-77
2023/03/22 05:13:56;;;;;;;9.85;4.25;;;;;;;;;;4955098;28;20047;-77
2023/03/22 05:16:23;;;;;;;9.13;5.05;;;;;;;;;;4955026;28;20545;-77
2023/03/22 05:18:53;;;;;;;14.27;5.05;;;;;;;;;;4959398;28;20047;-77
2023/03/22 05:21:20;;;;;;;11.90;5.47;;;;;;;;;;4958265;28;20060;-77
2023/03/22 05:23:48;;;;;;;10.75;5.03;;;;;;;;;;4956203;28;20074;-77
2023/03/22 05:26:14;;;;;;;13.43;5.85;;;;;;;;;;4951324;28;20127;-78
2023/03/22 05:28:41;;;;;;;12.27;5.68;;;;;;;;;;4950436;29;20406;-78
2023/03/22 05:31:09;;;;;;;14.30;5.93;;;;;;;;;;4949662;28;20040;-77
2023/03/22 05:33:35;;;;;;;15.70;5.88;;;;;;;;;;4939413;29;20099;-77
2023/03/22 05:36:01;;;;;;;10.88;5.50;;;;;;;;;;4955658;29;20054;-77
2023/03/22 05:38:27;;;;;;;10.50;6.38;;;;;;;;;;4958742;28;20043;-77
2023/03/22 05:40:53;;;;;;;11.20;5.38;;;;;;;;;;4958676;28;20058;-77
2023/03/22 05:43:20;;;;;;;15.25;6.97;;;;;;;;;;4958763;28;20047;-77
2023/03/22 05:45:46;;;;;;;11.25;5.93;;;;;;;;;;4958220;28;20051;-77
2023/03/22 05:48:12;;;;;;;10.70;6.25;;;;;;;;;;4958360;28;20110;-77
2023/03/22 05:50:39;;;;;;;11.20;6.13;;;;;;;;;;4958916;28;20043;-77
2023/03/22 05:53:05;;;;;;;11.70;6.15;;;;;;;;;;4958414;28;20057;-77
2023/03/22 05:55:31;;;;;;;12.82;6.60;;;;;;;;;;4958674;28;20197;-77
2023/03/22 05:57:57;;;;;;;14.57;7.13;;;;;;;;;;4958113;28;20497;-77
2023/03/22 06:00:24;;;;;;;16.77;7.22;;;;;;;;;;4984587;28;20075;-77
2023/03/22 06:03:01;;;;;;;13.13;6.47;;;;;;;;;;4958279;28;20047;-77
2023/03/22 06:05:28;;;;;;;15.15;6.88;;;;;;;;;;4958637;28;20483;-77
2023/03/22 06:07:54;;;;;;;12.88;7.13;;;;;;;;;;4958162;28;20070;-77
2023/03/22 06:10:21;;;;;;;13.80;7.75;;;;;;;;;;4942077;28;20047;-77
2023/03/22 06:12:47;;;;;;;12.75;7.78;;;;;;;;;;4958097;28;20121;-77
2023/03/22 06:15:14;;;;;;;17.73;8.20;;;;;;;;;;4957933;28;20054;-77
2023/03/22 06:17:41;;;;;;;14.82;8.63;;;;;;;;;;4957617;28;20505;-77
2023/03/22 06:20:09;;;;;;;15.57;8.45;;;;;;;;;;4957262;28;20501;-77
2023/03/22 06:22:35;;;;;;;17.05;9.02;;;;;;;;;;4957176;28;20063;-76
2023/03/22 06:25:01;;;;;;;14.00;7.97;;;;;;;;;;4957857;28;20505;-76
2023/03/22 06:27:27;;;;;;;17.38;8.98;;;;;;;;;;4957478;28;20367;-76
2023/03/22 06:29:53;;;;;;;12.95;8.13;;;;;;;;;;4957954;28;20534;-76
2023/03/22 06:32:22;;;;;;;15.40;8.45;;;;;;;;;;4958046;28;20130;-76
2023/03/22 06:34:49;;;;;;;15.70;8.40;;;;;;;;;;4957823;28;20054;-77
2023/03/22 06:37:15;;;;;;;15.37;8.93;;;;;;;;;;4992731;28;20355;-77
2023/03/22 06:39:41;;;;;;;19.42;9.13;;;;;;;;;;4978097;28;20058;-77
2023/03/22 06:42:07;;;;;;;13.90;8.88;;;;;;;;;;4959581;28;20095;-77
2023/03/22 06:44:33;;;;;;;20.00;8.48;;;;;;;;;;4957577;28;20043;-77
2023/03/22 06:47:00;;;;;;;17.67;8.93;;;;;;;;;;4957743;28;20066;-77
2023/03/22 06:49:26;;;;;;;15.00;8.25;;;;;;;;;;4957302;28;20383;-77
2023/03/22 06:51:52;;;;;;;15.60;8.50;;;;;;;;;;4957070;28;20502;-77
2023/03/22 06:54:19;;;;;;;16.27;8.25;;;;;;;;;;4956712;28;20046;-77
2023/03/22 06:56:45;;;;;;;16.80;8.90;;;;;;;;;;4956884;28;20101;-77
2023/03/22 06:59:11;;;;;;;16.15;8.10;;;;;;;;;;4956977;28;20047;-77
2023/03/22 07:01:37;;;;;;;13.93;7.90;;;;;;;;;;4957532;28;20054;-77
2023/03/22 07:04:03;;;;;;;16.02;8.25;;;;;;;;;;4957893;28;20043;-77
2023/03/22 07:06:31;;;;;;;17.98;8.57;;;;;;;;;;4957052;28;20502;-76
2023/03/22 07:08:57;;;;;;;14.75;8.07;;;;;;;;;;4985814;28;20063;-76
2023/03/22 07:11:25;;;;;;;15.68;8.82;;;;;;;;;;4953432;29;20035;-76
2023/03/22 07:13:52;;;;;;;16.98;8.75;;;;;;;;;;4956134;28;20106;-77
2023/03/22 07:16:18;;;;;;;16.40;10.10;;;;;;;;;;4946411;29;20099;-80
2023/03/22 07:18:45;;;;;;;13.93;8.40;;;;;;;;;;4957177;28;20098;-77
2023/03/22 07:21:11;;;;;;;18.88;8.73;;;;;;;;;;4960459;28;20051;-77
2023/03/22 07:23:37;;;;;;;12.57;7.72;;;;;;;;;;4963430;28;20040;-77
2023/03/22 07:26:03;;;;;;;16.60;7.90;;;;;;;;;;4957607;28;20047;-77
2023/03/22 07:28:29;;;;;;;13.45;7.70;;;;;;;;;;4956814;29;20059;-77
2023/03/22 07:30:59;;;;;;;13.93;7.68;;;;;;;;;;4956597;29;20051;-77
2023/03/22 07:33:25;;;;;;;16.40;8.00;;;;;;;;;;4942293;28;20044;-77
2023/03/22 07:35:51;;;;;;;12.18;7.07;;;;;;;;;;4952627;28;20039;-77
2023/03/22 07:38:18;;;;;;;14.05;6.85;;;;;;;;;;4956331;28;20043;-77
2023/03/22 07:40:44;;;;;;;12.65;6.88;;;;;;;;;;4956348;28;20043;-77
2023/03/22 07:43:12;;;;;;;11.40;6.95;;;;;;;;;;4955767;28;20509;-77
2023/03/22 07:45:39;;;;;;;15.45;7.35;;;;;;;;;;4987540;28;20390;-77
2023/03/22 07:48:08;;;;;;;12.05;6.88;;;;;;;;;;4955925;28;20155;-76
2023/03/22 07:50:34;;;;;;;12.88;6.95;;;;;;;;;;4956170;28;20051;-76
2023/03/22 07:53:02;;;;;;;15.55;7.10;;;;;;;;;;4946840;28;20111;-77
2023/03/22 07:55:28;;;;;;;11.70;6.40;;;;;;;;;;4949921;29;20058;-77
2023/03/22 07:57:55;;;;;;;12.40;6.43;;;;;;;;;;4967962;28;20467;-77
2023/03/22 08:00:21;;;;;;;15.73;6.65;;;;;;;;;;4955771;28;20458;-77
2023/03/22 08:02:48;;;;;;;14.80;6.80;;;;;;;;;;4955645;28;20075;-77
2023/03/22 08:05:14;;;;;;;12.90;6.32;;;;;;;;;;4955935;28;20069;-77
2023/03/22 08:07:41;;;;;;;14.00;7.00;;;;;;;;;;4955787;28;20043;-77
2023/03/22 08:10:07;;;;;;;11.18;5.40;;;;;;;;;;4986633;28;20055;-77
2023/03/22 08:12:33;;;;;;;8.70;5.28;;;;;;;;;;4956100;28;20039;-77
2023/03/22 08:15:00;;;;;;;8.98;5.90;;;;;;;;;;4954033;28;20471;-77
2023/03/22 08:17:26;;;;;;;8.68;5.68;;;;;;;;;;4953418;28;20059;-77
2023/03/22 08:19:55;;;;;;;11.57;6.20;;;;;;;;;;4951616;28;20050;-80
2023/03/22 08:22:28;;;;;;;10.98;5.53;;;;;;;;;;4937796;29;20376;-76
2023/03/22 08:24:54;;;;;;;9.55;5.38;;;;;;;;;;4955191;29;20047;-77
2023/03/22 08:27:21;;;;;;;11.95;5.90;;;;;;;;;;4955460;28;20487;-76
2023/03/22 08:29:47;;;;;;;11.68;5.68;;;;;;;;;;4955697;28;20047;-80
2023/03/22 08:32:14;;;;;;;11.27;5.75;;;;;;;;;;4958824;28;20052;-78
2023/03/22 08:34:40;;;;;;;9.00;5.10;;;;;;;;;;4957966;28;20162;-78
2023/03/22 08:37:07;;;;;;;9.50;5.35;;;;;;;;;;4956303;28;20055;-79
2023/03/22 08:39:33;;;;;;;11.48;5.22;;;;;;;;;;4964100;28;20055;-78
2023/03/22 08:41:59;;;;;;;11.77;5.50;;;;;;;;;;4963334;28;20405;-78
2023/03/22 08:44:26;;;;;;;10.48;5.30;;;;;;;;;;4963959;28;20051;-79
2023/03/22 08:46:52;;;;;;;13.63;5.57;;;;;;;;;;4962720;28;20062;-79
2023/03/22 08:49:18;;;;;;;7.72;4.90;;;;;;;;;;4962728;28;20043;-79
2023/03/22 08:51:44;;;;;;;13.57;5.55;;;;;;;;;;4959876;28;20191;-79
2023/03/22 08:54:11;;;;;;;12.68;5.28;;;;;;;;;;4960525;28;20054;-79
2023/03/22 08:56:37;;;;;;;13.02;5.35;;;;;;;;;;4961359;28;20102;-79
2023/03/22 08:59:07;;;;;;;12.23;6.00;;;;;;;;;;4972234;28;20497;-78
2023/03/22 09:01:33;;;;;;;13.63;5.53;;;;;;;;;;4941951;28;20044;-79
2023/03/22 09:03:59;;;;;;;10.18;5.22;;;;;;;;;;4941866;29;20406;-79
2023/03/22 09:06:26;;;;;;;12.55;5.63;;;;;;;;;;4945874;29;20041;-77
2023/03/22 09:08:52;;;;;;;12.85;5.20;;;;;;;;;;4948222;29;20052;-77
2023/03/22 09:11:19;;;;;;;11.65;5.28;;;;;;;;;;4946705;29;20475;-77
2023/03/22 09:13:46;;;;;;;13.75;5.22;;;;;;;;;;4955502;28;20043;-78
2023/03/22 09:16:12;;;;;;;11.43;5.85;;;;;;;;;;4955795;28;20047;-77
2023/03/22 09:18:38;;;;;;;12.15;4.95;;;;;;;;;;4986708;28;20434;-77
2023/03/22 09:21:06;;;;;;;10.75;5.38;;;;;;;;;;4955391;28;20466;-77
2023/03/22 09:23:33;;;;;;;13.20;5.90;;;;;;;;;;4948203;28;20143;-77
2023/03/22 09:26:02;;;;;;;9.43;5.28;;;;;;;;;;4950865;29;20116;-78
2023/03/22 09:28:29;;;;;;;14.35;6.22;;;;;;;;;;4963643;28;20457;-77
2023/03/22 09:30:59;;;;;;;9.40;5.00;;;;;;;;;;4964485;28;20047;-77
2023/03/22 09:33:25;;;;;;;12.95;5.05;;;;;;;;;;4950519;28;20075;-77
2023/03/22 09:35:52;;;;;;;11.95;6.32;;;;;;;;;;4944711;28;20437;-77
2023/03/22 09:38:19;;;;;;;11.32;5.13;;;;;;;;;;4955924;28;20043;-77
2023/03/22 09:41:05;;;;;;;13.20;5.30;;;;;;;;;;4960043;28;20494;-78
2023/03/22 09:43:39;;;;;;;12.18;5.30;;;;;;;;;;4984249;28;20498;-78
2023/03/22 09:46:07;;;;;;;12.23;6.10;;;;;;;;;;4952938;28;20521;-77
2023/03/22 09:48:34;;;;;;;10.70;5.65;;;;;;;;;;4954262;28;20095;-77
2023/03/22 09:51:02;;;;;;;14.05;6.03;;;;;;;;;;4954202;28;20044;-77
2023/03/22 09:53:29;;;;;;;11.35;5.53;;;;;;;;;;4955491;28;20050;-77
2023/03/22 09:56:06;;;;;;;10.68;6.00;;;;;;;;;;4954346;28;20047;-82
2023/03/22 09:58:39;;;;;;;13.23;5.93;;;;;;;;;;4953610;29;20118;-77
2023/03/22 10:01:05;;;;;;;13.25;5.90;;;;;;;;;;4955651;28;20094;-78
2023/03/22 10:03:43;;;;;;;12.77;6.50;;;;;;;;;;4957525;28;20038;-77
2023/03/22 10:06:18;;;;;;;12.57;6.03;;;;;;;;;;4958053;28;20045;-77
2023/03/22 10:09:12;;;;;;;13.63;6.65;;;;;;;;;;4955582;28;20560;-76
2023/03/22 10:11:59;;;;;;;11.25;5.80;;;;;;;;;;4959271;28;20063;-75
2023/03/22 10:14:49;;;;;;;13.05;6.30;;;;;;;;;;4955425;28;20126;-75
2023/03/22 10:17:17;;;;;;;12.20;5.28;;;;;;;;;;4965674;28;20109;-75
2023/03/22 10:19:46;;;;;;;9.35;4.93;;;;;;;;;;4957371;28;20051;-75
2023/03/22 10:22:14;;;;;;;9.25;4.82;;;;;;;;;;4957073;28;20047;-75
2023/03/22 10:24:43;;;;;;;8.25;4.93;;;;;;;;;;4973026;28;20047;-75
2023/03/22 10:27:15;;;;;;;12.70;5.53;;;;;;;;;;4961171;28;20513;-75
2023/03/22 10:29:44;;;;;;;12.77;5.53;;;;;;;;;;4953967;29;20047;-75
2023/03/22 10:32:13;;;;;;;12.85;5.57;;;;;;;;;;4957293;28;20580;-75
2023/03/22 10:34:39;;;;;;;9.07;4.93;;;;;;;;;;4956020;28;20047;-75
2023/03/22 10:37:06;;;;;;;12.57;5.15;;;;;;;;;;4990806;28;20053;-75
2023/03/22 10:39:34;;;;;;;10.57;5.55;;;;;;;;;;4989065;28;20047;-75
2023/03/22 10:42:02;;;;;;;13.25;5.15;;;;;;;;;;4990898;28;20050;-76
2023/03/22 10:44:33;;;;;;;13.15;5.18;;;;;;;;;;4947759;28;20098;-76
2023/03/22 10:47:06;;;;;;;8.30;4.88;;;;;;;;;;4957126;28;20055;-75
2023/03/22 10:49:34;;;;;;;8.27;4.70;;;;;;;;;;4957824;28;20047;-76
2023/03/22 10:52:08;;;;;;;9.63;4.70;;;;;;;;;;4957493;28;20071;-76
2023/03/22 10:54:35;;;;;;;8.35;5.28;;;;;;;;;;4957334;29;20098;-75
2023/03/22 10:57:02;;;;;;;9.25;5.07;;;;;;;;;;4959536;28;20075;-75
2023/03/22 11:00:07;;;;;;;11.20;5.03;;;;;;;;;;4986264;28;20090;-76
2023/03/22 11:02:34;;;;;;;11.90;5.43;;;;;;;;;;5011003;28;20046;-76
2023/03/22 11:05:04;;;;;;;7.50;4.80;;;;;;;;;;5026176;28;20543;-76
2023/03/22 11:07:30;;;;;;;9.15;5.00;;;;;;;;;;5013930;28;20068;-83
2023/03/22 11:10:20;;;;;;;8.88;4.97;;;;;;;;;;4986506;28;20472;-77
2023/03/22 11:13:07;;;;;;;10.73;5.40;;;;;;;;;;5008156;28;20058;-76
2023/03/22 11:15:35;;;;;;;10.07;4.63;;;;;;;;;;4997818;28;20129;-77
2023/03/22 11:18:04;;;;;;;9.18;5.10;;;;;;;;;;5005031;28;20113;-77
2023/03/22 11:20:31;;;;;;;8.95;4.95;;;;;;;;;;5006649;28;20043;-75
2023/03/22 11:23:01;;;;;;;10.35;5.10;;;;;;;;;;5005418;28;20050;-75
2023/03/22 11:25:31;;;;;;;6.28;4.78;;;;;;;;;;5012123;28;20099;-76
2023/03/22 11:28:08;;;;;;;9.90;4.97;;;;;;;;;;5012514;28;20382;-77
2023/03/22 11:30:35;;;;;;;9.43;5.10;;;;;;;;;;5001065;28;20053;-77
2023/03/22 11:33:16;;;;;;;10.77;5.45;;;;;;;;;;5012626;28;20092;-75
2023/03/22 11:35:44;;;;;;;10.15;5.30;;;;;;;;;;5000762;28;20062;-76
2023/03/22 11:38:21;;;;;;;10.07;5.93;;;;;;;;;;4956162;28;20096;-74
2023/03/22 11:40:51;;;;;;;11.90;5.88;;;;;;;;;;4957178;28;20114;-76
2023/03/22 11:43:26;;;;;;;10.40;5.72;;;;;;;;;;4988439;28;20106;-76
2023/03/22 11:45:57;;;;;;;9.48;5.20;;;;;;;;;;4956390;28;20050;-76
2023/03/22 11:48:28;;;;;;;12.18;5.75;;;;;;;;;;4956034;28;20130;-76
2023/03/22 11:50:58;;;;;;;9.38;5.68;;;;;;;;;;4987906;28;20043;-77
2023/03/22 11:53:26;;;;;;;9.02;5.32;;;;;;;;;;4956795;28;20122;-77
2023/03/22 11:55:56;;;;;;;12.55;5.68;;;;;;;;;;4956219;28;20078;-77
2023/03/22 11:58:27;;;;;;;9.13;5.50;;;;;;;;;;4956028;28;20538;-77
2023/03/22 12:01:01;;;;;;;12.02;5.70;;;;;;;;;;4956675;28;20047;-77
2023/03/22 12:03:35;;;;;;;10.55;5.60;;;;;;;;;;4956208;28;20043;-77
2023/03/22 12:06:04;;;;;;;9.88;5.70;;;;;;;;;;4955849;28;20043;-77
2023/03/22 12:08:41;;;;;;;9.18;5.65;;;;;;;;;;4942796;28;20051;-77
2023/03/22 12:11:14;;;;;;;9.20;5.25;;;;;;;;;;4955945;28;20043;-77
2023/03/22 12:13:49;;;;;;;10.10;5.57;;;;;;;;;;4946258;28;20122;-77
2023/03/22 12:16:20;;;;;;;10.27;6.25;;;;;;;;;;4939528;29;20429;-77
2023/03/22 12:18:53;;;;;;;11.35;6.60;;;;;;;;;;4947066;28;20490;-77
2023/03/22 12:21:19;;;;;;;8.55;5.70;;;;;;;;;;4943121;28;20063;-77
2023/03/22 12:23:45;;;;;;;11.35;6.25;;;;;;;;;;4955706;28;20059;-77
2023/03/22 12:26:11;;;;;;;9.80;6.55;;;;;;;;;;4959059;28;20400;-77
2023/03/22 12:28:42;;;;;;;9.48;6.15;;;;;;;;;;4955602;28;20525;-77
2023/03/22 12:31:13;;;;;;;10.35;6.55;;;;;;;;;;4955633;28;20099;-77
2023/03/22 12:33:42;;;;;;;10.35;6.43;;;;;;;;;;4955492;28;20130;-77
2023/03/22 12:36:16;;;;;;;13.90;6.80;;;;;;;;;;4986347;28;20039;-78
2023/03/22 12:38:47;;;;;;;10.80;5.82;;;;;;;;;;4952038;29;20043;-78
2023/03/22 12:41:18;;;;;;;9.70;6.70;;;;;;;;;;4954497;28;20065;-77
2023/03/22 12:44:16;;;;;;;13.07;6.22;;;;;;;;;;4955291;28;20051;-77
2023/03/22 12:46:50;;;;;;;13.75;7.28;;;;;;;;;;4972821;28;20129;-77
2023/03/22 12:49:35;;;;;;;10.70;7.00;;;;;;;;;;4972815;28;20494;-77
2023/03/22 12:52:13;;;;;;;13.52;6.90;;;;;;;;;;4961223;28;20157;-77
2023/03/22 12:54:39;;;;;;;9.93;6.82;;;;;;;;;;4972433;28;20425;-77
2023/03/22 12:57:05;;;;;;;12.57;7.28;;;;;;;;;;4970145;28;20059;-77
2023/03/22 12:59:32;;;;;;;13.52;7.03;;;;;;;;;;4962180;28;20392;-77
2023/03/22 13:02:00;;;;;;;11.15;6.78;;;;;;;;;;4956640;28;20046;-77
2023/03/22 13:04:30;;;;;;;13.77;7.40;;;;;;;;;;4965906;28;20043;-77
2023/03/22 13:06:58;;;;;;;13.48;7.00;;;;;;;;;;4958739;28;20127;-77
2023/03/22 13:09:42;;;;;;;13.32;7.38;;;;;;;;;;4972087;28;20051;-77
2023/03/22 13:12:17;;;;;;;16.38;7.90;;;;;;;;;;4960224;28;20625;-77
2023/03/22 13:14:51;;;;;;;12.38;7.05;;;;;;;;;;4972621;28;20133;-77
2023/03/22 13:17:23;;;;;;;12.32;7.30;;;;;;;;;;4972644;28;20522;-77
2023/03/22 13:19:58;;;;;;;10.55;6.97;;;;;;;;;;4953095;29;20138;-76
2023/03/22 13:22:24;;;;;;;10.85;7.10;;;;;;;;;;4954168;28;20134;-76
2023/03/22 13:25:17;;;;;;;9.68;6.60;;;;;;;;;;4956335;28;20051;-78
2023/03/22 13:28:05;;;;;;;10.23;6.57;;;;;;;;;;4988664;28;20117;-75
2023/03/22 13:30:35;;;;;;;13.35;7.30;;;;;;;;;;4991622;28;20081;-74
2023/03/22 13:33:11;;;;;;;12.82;6.70;;;;;;;;;;4984222;28;20049;-76
2023/03/22 13:35:43;;;;;;;9.50;7.10;;;;;;;;;;4990411;28;20038;-74
2023/03/22 13:38:15;;;;;;;13.02;6.97;;;;;;;;;;4999027;28;20057;-75
2023/03/22 13:40:47;;;;;;;11.68;7.28;;;;;;;;;;4997898;28;20042;-74
2023/03/22 13:43:16;;;;;;;13.32;8.38;;;;;;;;;;4993786;28;20078;-75
2023/03/22 13:46:08;;;;;;;14.45;8.30;;;;;;;;;;4993742;28;20125;-75
2023/03/22 13:48:53;;;;;;;10.98;7.68;;;;;;;;;;4976001;28;20058;-75
2023/03/22 13:51:24;;;;;;;12.60;8.80;;;;;;;;;;4978951;28;20073;-75
2023/03/22 13:54:10;;;;;;;16.05;9.48;;;;;;;;;;4995167;28;20050;-75
2023/03/22 13:56:51;;;;;;;11.65;8.45;;;;;;;;;;4994270;28;20046;-75
2023/03/22 13:59:20;;;;;;;12.93;8.25;;;;;;;;;;4983319;28;20741;-75
2023/03/22 14:01:48;;;;;;;13.57;8.60;;;;;;;;;;5013979;28;20050;-76
2023/03/22 14:04:21;;;;;;;13.15;8.38;;;;;;;;;;4982881;28;20047;-76
2023/03/22 14:07:07;;;;;;;14.15;8.23;;;;;;;;;;4957176;28;20171;-76
2023/03/22 14:09:45;;;;;;;12.30;7.88;;;;;;;;;;4963004;28;20787;-76
2023/03/22 14:12:19;;;;;;;14.63;8.55;;;;;;;;;;4956504;28;20513;-75
2023/03/22 14:14:48;;;;;;;10.95;7.70;;;;;;;;;;4960064;28;20054;-75
2023/03/22 14:17:20;;;;;;;12.82;8.40;;;;;;;;;;4955872;28;20043;-75
2023/03/22 14:19:46;;;;;;;13.10;8.55;;;;;;;;;;4958551;28;20036;-75
2023/03/22 14:22:17;;;;;;;15.60;8.80;;;;;;;;;;4960724;28;20048;-75
2023/03/22 14:24:43;;;;;;;13.15;8.77;;;;;;;;;;4958039;28;20410;-76
2023/03/22 14:27:09;;;;;;;11.68;8.50;;;;;;;;;;4957467;28;20047;-76
2023/03/22 14:29:41;;;;;;;16.70;8.32;;;;;;;;;;4957421;28;20047;-76
2023/03/22 14:32:19;;;;;;;11.63;7.93;;;;;;;;;;4957285;28;20047;-75
2023/03/22 14:34:47;;;;;;;12.30;8.23;;;;;;;;;;4946033;29;20052;-75
2023/03/22 14:37:15;;;;;;;12.50;8.23;;;;;;;;;;4983929;28;20047;-77
2023/03/22 14:39:43;;;;;;;10.95;7.75;;;;;;;;;;4956777;28;20047;-75
2023/03/22 14:42:21;;;;;;;14.77;8.48;;;;;;;;;;4958263;28;20053;-77
2023/03/22 14:44:57;;;;;;;14.80;8.75;;;;;;;;;;4948100;28;20495;-76
2023/03/22 14:47:39;;;;;;;12.93;9.40;;;;;;;;;;4958061;28;20499;-76