Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:01;;;;;;;35.27;24.90;;;12.80;43.40;;;;;;5025032;28;20482;-69
2022/10/08 00:03:36;;;;;;;42.53;25.03;;;12.80;43.20;;;;;;5026236;28;20454;-68
2022/10/08 00:06:04;;;;;;;35.30;26.40;;;12.80;43.20;;;;;;5021147;28;20490;-69
2022/10/08 00:08:34;;;;;;;35.93;25.90;;;12.80;43.30;;;;;;5026564;28;20578;-68
2022/10/08 00:11:04;;;;;;;37.13;26.10;;;12.80;43.10;;;;;;5027583;28;20455;-67
2022/10/08 00:13:39;;;;;;;31.17;23.47;;;12.80;43.20;;;;;;5017257;28;20537;-67
2022/10/08 00:16:07;;;;;;;39.87;25.90;;;12.80;43.10;;;;;;5021728;28;20483;-68
2022/10/08 00:18:36;;;;;;;38.90;27.90;;;12.80;43.30;;;;;;5027750;28;21004;-67
2022/10/08 00:21:07;;;;;;;40.77;26.90;;;12.70;43.30;;;;;;5028683;28;20569;-67
2022/10/08 00:23:34;;;;;;;34.60;27.30;;;12.80;43.30;;;;;;5032886;28;20486;-68
2022/10/08 00:26:06;;;;;;;38.90;26.30;;;12.70;43.10;;;;;;5023757;28;20487;-68
2022/10/08 00:28:33;;;;;;;39.00;29.13;;;12.70;43.20;;;;;;5033930;28;20466;-68
2022/10/08 00:31:06;;;;;;;34.77;27.00;;;12.70;43.30;;;;;;5022852;28;20474;-69
2022/10/08 00:33:34;;;;;;;38.23;28.03;;;12.70;43.30;;;;;;5025034;28;20517;-68
2022/10/08 00:36:04;;;;;;;38.07;26.67;;;12.70;43.20;;;;;;5027262;28;20483;-68
2022/10/08 00:38:32;;;;;;;40.23;25.80;;;12.70;43.30;;;;;;5025978;28;20460;-69
2022/10/08 00:40:59;;;;;;;39.50;26.90;;;12.70;43.50;;;;;;5025838;28;21025;-68
2022/10/08 00:43:38;;;;;;;37.50;26.97;;;12.80;43.40;;;;;;5028451;28;20471;-68
2022/10/08 00:46:06;;;;;;;38.70;27.40;;;12.80;43.50;;;;;;5020405;28;20479;-69
2022/10/08 00:48:34;;;;;;;40.00;28.77;;;12.80;43.10;;;;;;5023951;28;20466;-68
2022/10/08 00:51:03;;;;;;;39.80;28.60;;;12.90;43.30;;;;;;5020651;28;20459;-68
2022/10/08 00:53:30;;;;;;;43.40;30.57;;;12.90;43.40;;;;;;5025967;28;22730;-70
2022/10/08 00:55:57;;;;;;;41.97;29.00;;;12.90;43.40;;;;;;5013259;28;20515;-68
2022/10/08 00:58:27;;;;;;;37.83;29.10;;;12.90;43.50;;;;;;5022432;28;20467;-68
2022/10/08 01:00:54;;;;;;;42.80;31.70;;;12.90;43.40;;;;;;5024888;28;21071;-68
2022/10/08 01:03:21;;;;;;;39.20;27.60;;;13.00;43.20;;;;;;5016799;28;20835;-68
2022/10/08 01:05:57;;;;;;;49.50;29.23;;;13.00;43.10;;;;;;5022228;28;20487;-69
2022/10/08 01:08:33;;;;;;;36.73;25.93;;;13.00;43.20;;;;;;5024134;28;20454;-68
2022/10/08 01:11:08;;;;;;;36.17;25.70;;;13.00;43.20;;;;;;5034782;28;20455;-69
2022/10/08 01:13:41;;;;;;;41.07;26.50;;;13.10;43.00;;;;;;5022747;28;20480;-69
2022/10/08 01:16:16;;;;;;;32.60;24.90;;;13.00;42.90;;;;;;5028629;28;20485;-68
2022/10/08 01:18:50;;;;;;;34.07;24.50;;;13.00;43.00;;;;;;5025569;28;20535;-69
2022/10/08 01:21:26;;;;;;;35.70;23.93;;;13.00;43.10;;;;;;5026067;28;20902;-68
2022/10/08 01:24:15;;;;;;;33.20;24.87;;;13.00;42.70;;;;;;5020028;28;20450;-68
2022/10/08 01:26:57;;;;;;;37.43;24.30;;;13.00;42.60;;;;;;5034903;28;20461;-69
2022/10/08 01:29:33;;;;;;;35.80;25.33;;;13.00;42.70;;;;;;5023667;28;20465;-68
2022/10/08 01:32:04;;;;;;;35.80;26.20;;;13.00;42.60;;;;;;5031118;28;20479;-69
2022/10/08 01:34:37;;;;;;;36.27;23.47;;;13.00;42.60;;;;;;5018055;28;20456;-69
2022/10/08 01:37:07;;;;;;;38.27;25.27;;;12.90;42.70;;;;;;5019978;28;20459;-68
2022/10/08 01:39:36;;;;;;;31.60;24.50;;;13.00;42.80;;;;;;5036603;28;20493;-68
2022/10/08 01:42:07;;;;;;;34.60;26.50;;;13.00;42.80;;;;;;5017362;28;20484;-68
2022/10/08 01:44:38;;;;;;;37.90;25.57;;;13.00;42.80;;;;;;5025560;28;21138;-68
2022/10/08 01:47:09;;;;;;;33.63;25.30;;;13.00;42.70;;;;;;5017355;28;20463;-69
2022/10/08 01:49:41;;;;;;;32.80;25.20;;;13.00;42.60;;;;;;5036478;28;20515;-68
2022/10/08 01:52:13;;;;;;;35.10;25.53;;;13.00;42.50;;;;;;5016000;28;20467;-69
2022/10/08 01:54:44;;;;;;;36.40;27.40;;;13.00;42.50;;;;;;5026570;28;20499;-68
2022/10/08 01:57:11;;;;;;;34.67;25.37;;;13.00;42.40;;;;;;5025160;28;20471;-68
2022/10/08 01:59:44;;;;;;;41.43;25.20;;;13.00;42.30;;;;;;5024711;28;20467;-69
2022/10/08 02:02:17;;;;;;;33.30;23.20;;;13.00;42.40;;;;;;5019686;28;20478;-68
2022/10/08 02:04:43;;;;;;;29.30;23.37;;;12.90;42.30;;;;;;5013559;28;20495;-68
2022/10/08 02:07:14;;;;;;;32.50;22.57;;;12.90;42.10;;;;;;5024418;28;20459;-69
2022/10/08 02:09:43;;;;;;;30.40;22.23;;;12.80;41.90;;;;;;5025353;28;20454;-67
2022/10/08 02:12:11;;;;;;;31.87;22.93;;;12.70;41.70;;;;;;5030409;28;21054;-68
2022/10/08 02:14:42;;;;;;;33.73;24.50;;;12.70;41.60;;;;;;5021203;28;20594;-68
2022/10/08 02:17:21;;;;;;;38.30;24.23;;;12.70;42.20;;;;;;5022821;28;20466;-68
2022/10/08 02:19:53;;;;;;;33.70;25.97;;;12.60;41.60;;;;;;5025388;28;20463;-67
2022/10/08 02:22:23;;;;;;;39.70;27.20;;;12.60;41.70;;;;;;5029564;28;20532;-69
2022/10/08 02:24:52;;;;;;;38.00;26.10;;;12.60;41.80;;;;;;5026008;28;20966;-67
2022/10/08 02:27:25;;;;;;;37.57;28.97;;;12.50;42.00;;;;;;5022236;28;20464;-69
2022/10/08 02:30:00;;;;;;;39.77;27.73;;;12.50;42.30;;;;;;5027684;28;20451;-69
2022/10/08 02:32:31;;;;;;;44.53;29.60;;;12.60;42.40;;;;;;5027528;28;20476;-68
2022/10/08 02:35:06;;;;;;;37.60;28.80;;;12.60;42.40;;;;;;5015806;28;21069;-69
2022/10/08 02:37:38;;;;;;;41.40;28.10;;;12.60;42.80;;;;;;5020095;28;20471;-69
2022/10/08 02:40:09;;;;;;;51.10;31.70;;;12.60;42.90;;;;;;5025847;28;20455;-68
2022/10/08 02:42:40;;;;;;;46.57;31.47;;;12.60;43.40;;;;;;5030706;28;20478;-69
2022/10/08 02:45:13;;;;;;;43.50;30.87;;;12.60;43.80;;;;;;5022025;28;21070;-69
2022/10/08 02:47:43;;;;;;;47.73;33.33;;;12.70;43.70;;;;;;5027493;28;20458;-69
2022/10/08 02:50:12;;;;;;;46.23;30.90;;;12.70;43.90;;;;;;5028297;28;20459;-70
2022/10/08 02:52:43;;;;;;;43.80;30.50;;;12.70;43.90;;;;;;5028356;28;20462;-68
2022/10/08 02:55:19;;;;;;;44.47;29.00;;;12.80;44.00;;;;;;5010932;28;21207;-68
2022/10/08 02:57:54;;;;;;;39.73;27.93;;;12.80;44.40;;;;;;5035154;23;20445;-60
2022/10/08 03:00:23;;;;;;;36.60;26.97;;;12.90;44.20;;;;;;5004292;28;20455;-59
2022/10/08 03:02:57;;;;;;;35.33;27.53;;;12.90;43.90;;;;;;5014199;28;20486;-60
2022/10/08 03:05:24;;;;;;;37.43;27.17;;;12.80;43.90;;;;;;5004611;28;20475;-60
2022/10/08 03:07:54;;;;;;;37.13;28.17;;;12.80;43.70;;;;;;5009512;28;20479;-60
2022/10/08 03:10:24;;;;;;;44.90;29.80;;;12.80;43.70;;;;;;5007247;28;20893;-60
2022/10/08 03:12:52;;;;;;;45.80;31.57;;;12.80;43.70;;;;;;5014420;28;20547;-59
2022/10/08 03:15:19;;;;;;;42.83;31.80;;;12.80;43.80;;;;;;5004793;28;20485;-59
2022/10/08 03:17:49;;;;;;;47.00;32.90;;;12.90;43.90;;;;;;5009575;28;20490;-60
2022/10/08 03:20:15;;;;;;;47.37;32.87;;;12.90;44.00;;;;;;5005301;28;20464;-60
2022/10/08 03:22:42;;;;;;;48.37;33.20;;;12.90;44.00;;;;;;5009974;28;20947;-60
2022/10/08 03:25:10;;;;;;;45.50;32.40;;;12.90;44.10;;;;;;5009477;28;20829;-59
2022/10/08 03:27:37;;;;;;;48.13;30.77;;;13.00;44.20;;;;;;5010416;28;21002;-60
2022/10/08 03:30:04;;;;;;;43.40;29.50;;;13.00;44.30;;;;;;5005366;28;20464;-60
2022/10/08 03:32:31;;;;;;;38.97;29.13;;;13.00;44.30;;;;;;5003490;28;20485;-60
2022/10/08 03:34:59;;;;;;;44.33;30.77;;;13.00;44.20;;;;;;5004670;28;20571;-60
2022/10/08 03:37:26;;;;;;;43.07;29.73;;;13.00;44.20;;;;;;5013239;28;20960;-61
2022/10/08 03:39:52;;;;;;;41.93;28.57;;;13.00;44.00;;;;;;5017373;28;20462;-59
2022/10/08 03:42:19;;;;;;;39.80;28.20;;;13.00;44.00;;;;;;5009855;28;20479;-60
2022/10/08 03:44:46;;;;;;;41.80;30.43;;;13.00;43.90;;;;;;5010566;28;20948;-60
2022/10/08 03:47:13;;;;;;;38.13;29.40;;;13.00;43.90;;;;;;5002920;28;20463;-60
2022/10/08 03:49:40;;;;;;;41.43;28.93;;;13.00;43.90;;;;;;5010328;28;20505;-60
2022/10/08 03:52:08;;;;;;;43.77;30.57;;;13.10;44.00;;;;;;5010098;28;20466;-60
2022/10/08 03:54:35;;;;;;;40.73;29.70;;;13.10;44.00;;;;;;5008419;28;20462;-60
2022/10/08 03:57:02;;;;;;;46.70;30.23;;;13.00;43.90;;;;;;5001822;28;20531;-60
2022/10/08 03:59:29;;;;;;;41.20;28.10;;;13.00;43.90;;;;;;5011448;28;20494;-60
2022/10/08 04:01:56;;;;;;;40.67;29.17;;;13.10;44.10;;;;;;5004187;28;21037;-60
2022/10/08 04:04:22;;;;;;;43.50;31.50;;;13.10;44.30;;;;;;5002509;28;20463;-60
2022/10/08 04:06:49;;;;;;;41.07;30.43;;;13.10;44.30;;;;;;5011431;28;20986;-60
2022/10/08 04:09:17;;;;;;;39.80;30.33;;;13.10;44.30;;;;;;5003708;28;20483;-60
2022/10/08 04:11:44;;;;;;;44.33;30.57;;;13.20;44.40;;;;;;5009373;28;20466;-60
2022/10/08 04:14:10;;;;;;;37.83;28.60;;;13.20;44.40;;;;;;5005234;28;20457;-60
2022/10/08 04:16:37;;;;;;;40.37;28.90;;;13.20;44.30;;;;;;5010517;28;21012;-60
2022/10/08 04:19:04;;;;;;;39.93;27.70;;;13.30;44.30;;;;;;5009339;28;20491;-60
2022/10/08 04:21:31;;;;;;;38.60;29.17;;;13.20;44.20;;;;;;5014505;28;20475;-60
2022/10/08 04:23:58;;;;;;;43.37;30.17;;;13.20;44.10;;;;;;5009217;28;20484;-59
2022/10/08 04:26:26;;;;;;;42.80;31.27;;;13.20;44.10;;;;;;5007181;28;20471;-60
2022/10/08 04:28:53;;;;;;;40.27;27.73;;;13.20;44.00;;;;;;5013692;28;20491;-60
2022/10/08 04:31:22;;;;;;;42.23;29.10;;;13.20;44.00;;;;;;5008076;28;20483;-60
2022/10/08 04:33:50;;;;;;;38.47;28.30;;;13.20;43.90;;;;;;5011263;28;20523;-59
2022/10/08 04:36:18;;;;;;;35.60;27.00;;;13.20;43.90;;;;;;5005698;28;20456;-59
2022/10/08 04:38:45;;;;;;;38.77;28.47;;;13.10;43.90;;;;;;5001307;28;20477;-60
2022/10/08 04:41:13;;;;;;;41.00;30.17;;;13.10;43.70;;;;;;5007488;28;20467;-59
2022/10/08 04:43:43;;;;;;;36.60;27.90;;;13.10;43.80;;;;;;5016542;28;20994;-59
2022/10/08 04:46:12;;;;;;;42.27;28.20;;;13.10;43.70;;;;;;5007950;28;20832;-59
2022/10/08 04:48:39;;;;;;;37.57;29.40;;;13.00;43.80;;;;;;5014401;28;20477;-60
2022/10/08 04:51:07;;;;;;;37.07;26.70;;;13.00;43.70;;;;;;5013815;28;20463;-60
2022/10/08 04:53:35;;;;;;;35.70;24.50;;;13.00;43.80;;;;;;5010503;28;20463;-60
2022/10/08 04:56:10;;;;;;;35.13;26.40;;;13.00;43.80;;;;;;5005227;28;20459;-60
2022/10/08 04:58:37;;;;;;;36.93;25.60;;;13.00;44.00;;;;;;5013248;28;20494;-60
2022/10/08 05:01:06;;;;;;;35.50;26.50;;;13.10;43.90;;;;;;4997374;28;20483;-60
2022/10/08 05:03:36;;;;;;;32.10;24.73;;;13.10;43.70;;;;;;5007009;28;20872;-60
2022/10/08 05:06:03;;;;;;;40.83;26.27;;;13.10;43.90;;;;;;5009192;28;20459;-60
2022/10/08 05:08:30;;;;;;;38.33;25.80;;;13.00;43.90;;;;;;5009883;28;20489;-60
2022/10/08 05:10:57;;;;;;;34.60;26.40;;;13.00;44.00;;;;;;5007042;28;20468;-60
2022/10/08 05:13:23;;;;;;;35.57;26.67;;;13.10;44.30;;;;;;4998360;28;20460;-59
2022/10/08 05:15:50;;;;;;;37.53;25.60;;;13.10;44.30;;;;;;5015264;28;20463;-60
2022/10/08 05:18:18;;;;;;;36.37;26.20;;;13.10;44.30;;;;;;5000909;28;20480;-60
2022/10/08 05:20:45;;;;;;;33.57;25.67;;;13.10;44.40;;;;;;5012752;28;20542;-60
2022/10/08 05:23:12;;;;;;;33.93;26.43;;;13.10;44.60;;;;;;5002112;28;20480;-59
2022/10/08 05:25:38;;;;;;;41.43;29.47;;;13.10;44.60;;;;;;5006470;28;20831;-59
2022/10/08 05:28:05;;;;;;;40.77;26.80;;;13.10;44.60;;;;;;5006444;28;20492;-60
2022/10/08 05:30:32;;;;;;;37.97;26.10;;;13.10;44.50;;;;;;5007005;28;20626;-60
2022/10/08 05:32:59;;;;;;;37.93;27.63;;;13.10;44.70;;;;;;5009395;28;20453;-60
2022/10/08 05:35:27;;;;;;;34.93;26.20;;;13.10;44.70;;;;;;5008952;28;20460;-60
2022/10/08 05:37:53;;;;;;;39.43;27.53;;;13.10;44.60;;;;;;4998063;28;20483;-60
2022/10/08 05:40:20;;;;;;;33.93;27.50;;;13.10;44.50;;;;;;5008025;28;20825;-60
2022/10/08 05:42:47;;;;;;;37.30;25.93;;;13.10;44.60;;;;;;5003436;28;20483;-60
2022/10/08 05:45:14;;;;;;;36.73;26.50;;;13.10;44.50;;;;;;5006848;28;20463;-60
2022/10/08 05:47:41;;;;;;;38.00;27.13;;;13.10;44.30;;;;;;5005213;28;20463;-60
2022/10/08 05:50:08;;;;;;;33.97;25.80;;;13.10;44.40;;;;;;5013684;28;20961;-59
2022/10/08 05:52:37;;;;;;;38.20;29.30;;;13.20;44.30;;;;;;5009524;28;20463;-60
2022/10/08 05:55:04;;;;;;;35.03;26.70;;;13.20;44.10;;;;;;5004145;28;20469;-59
2022/10/08 05:57:30;;;;;;;35.90;25.60;;;13.30;44.10;;;;;;5006999;28;20987;-60
2022/10/08 05:59:57;;;;;;;32.03;25.23;;;13.30;43.90;;;;;;5004888;28;20831;-60
2022/10/08 06:02:24;;;;;;;32.90;25.87;;;13.40;43.70;;;;;;5000823;28;21169;-60
2022/10/08 06:04:51;;;;;;;31.10;24.20;;;13.50;43.70;;;;;;5014106;28;20456;-60
2022/10/08 06:07:17;;;;;;;32.07;24.20;;;13.60;43.40;;;;;;5006577;28;20464;-60
2022/10/08 06:09:45;;;;;;;31.23;24.63;;;13.70;43.00;;;;;;5010717;28;20651;-59
2022/10/08 06:12:12;;;;;;;31.27;23.83;;;13.80;42.70;;;;;;5010033;28;20465;-59
2022/10/08 06:14:39;;;;;;;31.10;24.10;;;13.90;42.70;;;;;;5012677;28;20912;-60
2022/10/08 06:17:06;;;;;;;32.23;24.40;;;13.90;42.70;;;;;;5013473;28;20470;-60
2022/10/08 06:19:36;;;;;;;32.53;24.60;;;14.00;42.50;;;;;;5000828;28;20492;-60
2022/10/08 06:22:03;;;;;;;34.07;25.10;;;14.00;42.50;;;;;;5009187;28;20466;-60
2022/10/08 06:24:30;;;;;;;34.80;24.87;;;14.10;42.30;;;;;;5013075;28;21015;-60
2022/10/08 06:26:58;;;;;;;34.20;25.00;;;14.20;42.20;;;;;;5006637;28;20833;-60
2022/10/08 06:29:25;;;;;;;28.80;23.60;;;14.30;42.20;;;;;;5003796;28;20511;-59
2022/10/08 06:31:52;;;;;;;28.83;24.80;;;14.40;42.10;;;;;;5007508;28;20478;-60
2022/10/08 06:34:19;;;;;;;27.53;22.57;;;14.50;42.00;;;;;;5008431;28;20777;-60
2022/10/08 06:36:46;;;;;;;28.03;21.80;;;14.70;41.70;;;;;;5006998;28;20456;-60
2022/10/08 06:39:15;;;;;;;27.47;20.83;;;15.00;41.30;;;;;;5006653;28;21010;-60
2022/10/08 06:41:42;;;;;;;30.27;21.50;;;15.20;41.00;;;;;;5017979;28;20465;-60
2022/10/08 06:44:14;;;;;;;27.40;21.10;;;15.40;40.50;;;;;;5010280;28;21023;-60
2022/10/08 06:46:41;;;;;;;25.77;19.97;;;15.70;40.30;;;;;;5013439;28;21017;-60
2022/10/08 06:49:09;;;;;;;24.77;20.57;;;16.20;39.70;;;;;;5010829;28;20564;-61
2022/10/08 06:51:36;;;;;;;22.87;19.00;;;16.50;38.40;;;;;;5013961;28;20460;-60
2022/10/08 06:54:03;;;;;;;22.77;18.53;;;16.70;37.00;;;;;;5013766;28;20457;-60
2022/10/08 06:56:30;;;;;;;20.70;17.70;;;17.00;36.40;;;;;;5012085;28;20835;-60
2022/10/08 06:58:56;;;;;;;20.03;17.30;;;17.20;35.50;;;;;;5014430;28;20491;-59
2022/10/08 07:01:27;;;;;;;23.37;20.33;;;17.30;34.40;;;;;;5015832;28;20468;-59
2022/10/08 07:03:56;;;;;;;23.50;18.83;;;17.20;33.60;;;;;;5001421;28;20570;-59
2022/10/08 07:06:24;;;;;;;27.17;21.93;;;17.10;33.20;;;;;;5003553;28;20869;-59
2022/10/08 07:08:52;;;;;;;27.83;21.20;;;17.00;33.00;;;;;;5006768;28;20476;-59
2022/10/08 07:11:19;;;;;;;27.93;22.80;;;16.90;32.90;;;;;;5015687;28;20521;-59
2022/10/08 07:13:46;;;;;;;25.30;21.97;;;16.70;33.20;;;;;;5006584;28;20455;-59
2022/10/08 07:16:15;;;;;;;31.60;24.57;;;16.60;33.60;;;;;;5006235;28;20479;-59
2022/10/08 07:18:43;;;;;;;30.37;23.87;;;16.50;33.90;;;;;;5001480;28;20484;-59
2022/10/08 07:21:13;;;;;;;32.67;26.17;;;16.50;34.20;;;;;;5002807;28;20459;-60
2022/10/08 07:23:40;;;;;;;33.03;25.73;;;16.50;34.60;;;;;;5001564;28;20487;-59
2022/10/08 07:26:10;;;;;;;33.70;25.03;;;16.60;34.40;;;;;;5014552;28;20586;-59
2022/10/08 07:28:39;;;;;;;28.77;25.20;;;16.60;34.30;;;;;;5016152;28;21003;-59
2022/10/08 07:31:07;;;;;;;29.37;24.07;;;16.70;34.30;;;;;;5003638;28;20479;-59
2022/10/08 07:33:34;;;;;;;28.70;22.87;;;16.70;34.40;;;;;;5003934;28;20455;-59
2022/10/08 07:36:10;;;;;;;30.57;23.03;;;16.80;34.20;;;;;;5002839;28;20509;-59
2022/10/08 07:38:38;;;;;;;30.90;23.00;;;17.10;33.90;;;;;;5006045;28;20490;-60
2022/10/08 07:41:05;;;;;;;33.60;21.27;;;17.50;33.40;;;;;;5000789;28;20980;-59
2022/10/08 07:43:32;;;;;;;27.40;22.47;;;18.60;31.70;;;;;;5002066;28;20899;-59
2022/10/08 07:45:59;;;;;;;26.93;21.27;;;19.60;28.60;;;;;;5005798;28;20556;-59
2022/10/08 07:48:27;;;;;;;25.87;20.60;;;20.70;26.10;;;;;;5007940;28;20488;-59
2022/10/08 07:50:54;;;;;;;24.33;20.93;;;22.40;22.20;;;;;;5003833;28;20988;-60
2022/10/08 07:53:22;;;;;;;21.53;18.87;;;23.80;18.30;;;;;;5004836;28;20964;-60
2022/10/08 07:55:49;;;;;;;18.93;16.97;;;24.50;16.20;;;;;;5002574;28;20460;-59
2022/10/08 07:58:16;;;;;;;21.93;18.70;;;24.70;15.00;;;;;;5003182;28;20491;-59
2022/10/08 08:00:42;;;;;;;21.77;19.20;;;24.70;14.60;;;;;;5004059;28;20480;-60
2022/10/08 08:03:13;;;;;;;29.23;20.30;;;24.20;14.60;;;;;;5006711;28;20490;-60
2022/10/08 08:05:40;;;;;;;21.50;18.50;;;23.60;15.30;;;;;;4998525;28;20460;-59
2022/10/08 08:08:06;;;;;;;22.47;20.17;;;23.20;16.70;;;;;;5004122;28;20502;-59
2022/10/08 08:10:35;;;;;;;23.30;20.97;;;22.90;16.70;;;;;;5002471;28;20464;-59
2022/10/08 08:13:01;;;;;;;24.63;20.17;;;22.80;17.20;;;;;;5003366;28;20468;-60
2022/10/08 08:15:28;;;;;;;25.73;19.50;;;22.80;17.40;;;;;;5000833;28;21275;-59
2022/10/08 08:17:55;;;;;;;23.37;18.97;;;22.90;17.50;;;;;;5002318;28;21023;-60
2022/10/08 08:20:21;;;;;;;27.00;21.17;;;23.00;17.30;;;;;;5003632;28;20470;-59
2022/10/08 08:22:48;;;;;;;20.87;18.67;;;23.00;17.10;;;;;;5003139;28;20467;-60
2022/10/08 08:25:15;;;;;;;21.33;18.40;;;22.90;17.10;;;;;;5005823;28;20574;-60
2022/10/08 08:27:43;;;;;;;21.40;19.10;;;22.70;17.40;;;;;;5001951;28;20460;-60
2022/10/08 08:30:12;;;;;;;22.63;18.70;;;22.60;17.80;;;;;;5004865;28;20467;-59
2022/10/08 08:32:39;;;;;;;21.80;18.93;;;22.20;18.10;;;;;;5000386;28;20495;-60
2022/10/08 08:35:06;;;;;;;23.90;19.13;;;22.10;18.80;;;;;;4999947;28;20495;-59
2022/10/08 08:37:33;;;;;;;29.87;19.83;;;22.20;19.00;;;;;;5001155;28;20460;-60
2022/10/08 08:40:00;;;;;;;21.23;17.77;;;22.30;18.50;;;;;;5000632;28;20467;-59
2022/10/08 08:42:48;;;;;;;23.33;18.80;;;22.40;18.40;;;;;;5001658;28;20980;-60
2022/10/08 08:45:25;;;;;;;26.23;19.03;;;22.30;18.50;;;;;;5002285;28;21011;-60
2022/10/08 08:48:01;;;;;;;22.63;18.50;;;21.90;18.80;;;;;;4995165;28;20582;-60
2022/10/08 08:50:31;;;;;;;24.27;18.57;;;21.70;19.20;;;;;;5006750;28;21228;-60
2022/10/08 08:52:58;;;;;;;21.63;17.73;;;21.90;19.30;;;;;;4998865;28;20950;-60
2022/10/08 08:55:34;;;;;;;21.97;18.17;;;22.30;18.60;;;;;;5004533;28;20460;-60
2022/10/08 08:58:09;;;;;;;24.30;21.20;;;22.20;18.40;;;;;;4998744;28;20499;-61
2022/10/08 09:00:40;;;;;;;22.63;19.50;;;22.00;18.80;;;;;;5004725;28;20536;-60
2022/10/08 09:03:14;;;;;;;24.30;20.07;;;21.90;19.40;;;;;;5004528;28;20476;-60
2022/10/08 09:05:43;;;;;;;19.43;16.73;;;21.90;19.30;;;;;;5009194;28;20487;-60
2022/10/08 09:08:15;;;;;;;20.80;17.87;;;22.00;19.30;;;;;;4998623;28;20487;-60
2022/10/08 09:10:46;;;;;;;24.23;17.80;;;22.10;19.00;;;;;;5006187;28;20509;-61
2022/10/08 09:13:16;;;;;;;22.77;18.23;;;22.10;18.90;;;;;;5003408;28;20456;-60
2022/10/08 09:15:45;;;;;;;24.00;17.10;;;22.10;18.90;;;;;;5007063;28;20467;-59
2022/10/08 09:18:14;;;;;;;27.23;17.70;;;22.00;18.70;;;;;;5002123;28;20483;-60
2022/10/08 09:20:41;;;;;;;22.93;15.70;;;21.80;19.10;;;;;;5006267;28;20464;-58
2022/10/08 09:23:14;;;;;;;19.30;15.93;;;21.90;19.40;;;;;;5002817;28;20464;-58
2022/10/08 15:11:40;;;;;;;12.13;3.70;;;16.40;23.50;;;;;;5078667;27;20921;-64
2022/10/08 15:14:06;;;;;;;9.87;3.47;;;16.30;24.90;;;;;;5080544;28;20466;-62
2022/10/08 15:16:33;;;;;;;6.70;3.10;;;16.40;24.20;;;;;;5081328;28;20968;-63
2022/10/08 15:19:00;;;;;;;10.87;3.27;;;16.50;24.00;;;;;;5068672;28;20484;-68
2022/10/08 15:21:27;;;;;;;9.97;2.87;;;16.60;22.80;;;;;;5072348;28;20556;-62
2022/10/08 15:23:55;;;;;;;12.23;3.53;;;16.80;22.00;;;;;;5071086;28;20476;-64
2022/10/08 15:26:22;;;;;;;9.57;3.13;;;16.90;21.60;;;;;;5069878;28;20511;-62
2022/10/08 15:28:53;;;;;;;23.93;4.10;;;16.90;20.90;;;;;;5071307;28;20496;-62
2022/10/08 15:31:24;;;;;;;9.53;2.30;;;17.00;20.50;;;;;;5080738;28;20584;-63
2022/10/08 15:33:52;;;;;;;205.80;22.00;;;17.10;20.40;;;;;;5076349;28;20456;-61
2022/10/08 15:36:21;;;;;;;7.03;2.40;;;17.20;20.20;;;;;;5078638;28;20811;-63
2022/10/08 15:38:54;;;;;;;10.30;2.37;;;17.30;19.60;;;;;;5088178;23;20461;-71
2022/10/08 15:41:21;;;;;;;9.97;2.90;;;17.40;18.80;;;;;;5035407;28;20458;-71
2022/10/08 15:43:49;;;;;;;10.60;2.97;;;17.40;18.40;;;;;;5042537;28;20466;-72
2022/10/08 15:46:18;;;;;;;7.03;2.20;;;17.50;18.70;;;;;;5037218;28;20467;-73
2022/10/08 15:48:51;;;;;;;10.33;2.60;;;17.40;18.50;;;;;;5037421;28;20467;-74
2022/10/08 15:51:18;;;;;;;9.50;2.33;;;17.40;18.70;;;;;;5012527;28;21645;-71
2022/10/08 15:53:44;;;;;;;9.50;2.07;;;17.30;19.00;;;;;;5014409;28;20960;-69
2022/10/08 15:56:11;;;;;;;11.80;2.53;;;17.20;19.00;;;;;;5009966;28;20467;-71
2022/10/08 15:58:39;;;;;;;12.93;3.23;;;17.20;19.10;;;;;;5015250;28;20518;-71
2022/10/08 16:01:09;;;;;;;8.80;2.20;;;17.10;19.20;;;;;;5014341;28;20832;-72
2022/10/08 16:03:37;;;;;;;6.83;2.60;;;17.00;19.20;;;;;;5017059;28;20471;-69
2022/10/08 16:06:05;;;;;;;639.07;65.27;;;16.90;19.40;;;;;;5017067;28;20454;-67
2022/10/08 16:08:32;;;;;;;13.57;3.93;;;16.80;19.50;;;;;;5012663;28;20467;-76
2022/10/08 16:11:09;;;;;;;12.63;3.10;;;16.70;19.80;;;;;;5011184;28;20479;-78
2022/10/08 16:13:35;;;;;;;48.20;8.57;;;16.70;20.10;;;;;;5016625;28;20468;-67
2022/10/08 16:16:03;;;;;;;14.20;3.37;;;16.60;20.30;;;;;;5020836;28;20463;-71
2022/10/08 16:18:31;;;;;;;12.03;3.10;;;16.60;20.60;;;;;;5020538;28;20472;-74
2022/10/08 16:21:01;;;;;;;14.17;3.67;;;16.50;20.40;;;;;;5016882;28;20455;-65
2022/10/08 16:23:28;;;;;;;14.00;3.70;;;16.40;20.20;;;;;;5000303;28;20467;-70
2022/10/08 16:25:54;;;;;;;9.10;3.20;;;16.40;20.20;;;;;;5008256;28;20463;-74
2022/10/08 16:28:21;;;;;;;11.13;2.67;;;16.30;21.00;;;;;;4999264;28;20460;-63
2022/10/08 16:30:48;;;;;;;11.77;3.50;;;16.20;21.80;;;;;;5001766;28;20476;-76
2022/10/08 16:33:15;;;;;;;9.80;3.53;;;16.10;21.70;;;;;;5005312;28;20827;-75
2022/10/08 16:35:43;;;;;;;11.40;3.37;;;16.10;21.80;;;;;;5003277;28;20546;-73
2022/10/08 16:38:10;;;;;;;12.13;4.03;;;15.90;21.60;;;;;;5013584;28;20456;-77
2022/10/08 16:40:37;;;;;;;12.67;5.20;;;15.80;21.40;;;;;;5013762;28;20491;-71
2022/10/08 16:43:03;;;;;;;10.90;4.10;;;15.80;21.60;;;;;;4996920;28;21760;-72
2022/10/08 16:45:34;;;;;;;9.33;4.83;;;15.70;21.70;;;;;;4998605;28;20464;-67
2022/10/08 16:48:01;;;;;;;13.00;5.30;;;15.50;21.90;;;;;;5002010;28;20460;-67
2022/10/08 16:50:47;;;;;;;14.07;6.37;;;15.40;22.00;;;;;;5006270;28;21074;-70
2022/10/08 16:53:15;;;;;;;19.60;7.10;;;15.30;23.00;;;;;;5001442;28;20461;-76
2022/10/08 16:55:42;;;;;;;10.60;6.10;;;15.30;22.50;;;;;;5003536;28;20463;-75
2022/10/08 16:58:09;;;;;;;9.03;5.00;;;15.20;22.60;;;;;;4994642;28;20461;-71
2022/10/08 17:00:36;;;;;;;8.63;4.53;;;15.20;22.70;;;;;;5005796;28;20471;-64
2022/10/08 17:03:03;;;;;;;13.73;5.80;;;15.20;22.60;;;;;;5002767;28;20468;-65
2022/10/08 17:05:30;;;;;;;8.73;4.80;;;15.10;22.70;;;;;;5006603;28;20467;-65
2022/10/08 17:07:56;;;;;;;10.23;5.47;;;15.10;23.10;;;;;;4995766;28;20815;-65
2022/10/08 17:10:25;;;;;;;8.60;4.30;;;15.00;23.20;;;;;;5003467;28;21019;-64
2022/10/08 17:12:52;;;;;;;12.30;4.83;;;15.00;23.50;;;;;;5000787;28;20876;-66
2022/10/08 17:15:18;;;;;;;8.73;4.43;;;14.90;23.80;;;;;;5003205;28;20846;-75
2022/10/08 17:17:46;;;;;;;11.40;3.93;;;14.90;24.00;;;;;;4999028;28;20476;-73
2022/10/08 17:20:13;;;;;;;10.63;4.57;;;14.80;24.00;;;;;;5001559;28;20847;-71
2022/10/08 17:22:40;;;;;;;7.47;3.80;;;14.70;24.20;;;;;;4996773;28;20491;-67
2022/10/08 17:25:07;;;;;;;11.10;3.47;;;14.70;24.30;;;;;;4997567;28;20460;-68
2022/10/08 17:27:35;;;;;;;12.70;3.50;;;14.60;24.40;;;;;;4997051;28;20456;-74
2022/10/08 17:30:02;;;;;;;9.03;2.80;;;14.50;24.70;;;;;;5005738;28;20487;-72
2022/10/08 17:32:29;;;;;;;17.07;4.63;;;14.40;24.90;;;;;;4999572;28;20486;-75
2022/10/08 17:34:55;;;;;;;9.00;3.37;;;14.30;25.10;;;;;;5000733;28;20475;-72
2022/10/08 17:37:22;;;;;;;10.47;3.37;;;14.30;25.30;;;;;;4998231;28;20483;-66
2022/10/08 17:39:49;;;;;;;11.77;4.17;;;14.20;25.50;;;;;;4998424;28;20498;-71
2022/10/08 17:42:16;;;;;;;10.60;3.50;;;14.10;25.90;;;;;;4998733;28;20464;-71
2022/10/08 17:44:44;;;;;;;10.87;2.60;;;14.10;26.30;;;;;;5003598;28;20459;-74
2022/10/08 17:47:11;;;;;;;8.73;3.80;;;14.00;26.20;;;;;;5003276;28;20464;-72
2022/10/08 17:49:37;;;;;;;8.73;3.03;;;14.00;26.20;;;;;;5002606;28;20488;-73
2022/10/08 17:52:04;;;;;;;8.80;3.13;;;13.90;26.30;;;;;;5000978;28;20729;-73
2022/10/08 17:54:31;;;;;;;9.10;3.80;;;13.80;26.30;;;;;;5004073;28;20471;-78
2022/10/08 17:56:58;;;;;;;7.77;2.97;;;13.70;26.60;;;;;;5002346;28;20843;-74
2022/10/08 17:59:25;;;;;;;8.90;4.00;;;13.60;26.60;;;;;;4993877;28;20477;-69
2022/10/08 18:01:53;;;;;;;7.73;3.40;;;13.60;26.70;;;;;;5000788;28;20482;-73
2022/10/08 18:04:20;;;;;;;7.43;2.90;;;13.50;26.90;;;;;;4998094;28;20471;-77
2022/10/08 18:06:48;;;;;;;9.53;3.13;;;13.40;27.00;;;;;;4998672;28;20464;-76
2022/10/08 18:09:17;;;;;;;10.30;3.53;;;13.40;27.20;;;;;;5000703;28;20485;-77
2022/10/08 18:11:46;;;;;;;9.73;2.97;;;13.30;27.30;;;;;;4999632;28;20481;-77
2022/10/08 18:14:13;;;;;;;9.70;2.77;;;13.20;27.50;;;;;;4997157;28;20461;-76
2022/10/08 18:16:40;;;;;;;11.80;3.20;;;13.10;27.70;;;;;;4998769;28;20475;-76
2022/10/08 18:19:10;;;;;;;8.33;3.43;;;13.10;27.90;;;;;;5001074;28;20484;-79
2022/10/08 18:21:37;;;;;;;9.70;2.83;;;13.00;28.20;;;;;;4996059;28;20457;-77
2022/10/08 18:24:04;;;;;;;10.17;3.10;;;12.90;28.50;;;;;;5001237;28;20468;-77