Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:05;;;;;;;12.25;5.82;;;;;;;;;;5035934;28;20432;-78
2022/08/04 00:02:31;;;;;;;9.27;5.43;;;;;;;;;;5036410;28;20168;-78
2022/08/04 00:05:02;;;;;;;11.13;5.82;;;;;;;;;;5035832;28;20124;-77
2022/08/04 00:07:41;;;;;;;12.30;6.43;;;;;;;;;;5040543;28;20033;-77
2022/08/04 00:10:07;;;;;;;9.73;5.70;;;;;;;;;;5037121;28;20041;-78
2022/08/04 00:12:36;;;;;;;10.82;5.80;;;;;;;;;;5001664;28;20500;-77
2022/08/04 00:15:03;;;;;;;15.25;6.10;;;;;;;;;;5034810;28;20042;-76
2022/08/04 00:17:40;;;;;;;11.15;5.85;;;;;;;;;;5035804;28;20041;-77
2022/08/04 00:20:08;;;;;;;10.18;5.68;;;;;;;;;;5035388;28;20150;-77
2022/08/04 00:22:35;;;;;;;12.40;6.47;;;;;;;;;;5034948;28;20508;-78
2022/08/04 00:25:02;;;;;;;11.05;5.97;;;;;;;;;;5019629;28;20049;-77
2022/08/04 00:27:29;;;;;;;13.00;6.60;;;;;;;;;;5034935;28;20044;-77
2022/08/04 00:29:56;;;;;;;13.63;6.20;;;;;;;;;;5038266;28;20380;-78
2022/08/04 00:32:24;;;;;;;9.02;5.15;;;;;;;;;;5055266;28;20048;-78
2022/08/04 00:34:51;;;;;;;10.68;6.28;;;;;;;;;;5054980;28;20041;-78
2022/08/04 00:37:20;;;;;;;11.85;6.10;;;;;;;;;;5041347;28;20511;-78
2022/08/04 00:39:46;;;;;;;12.52;6.07;;;;;;;;;;5014347;28;20136;-78
2022/08/04 00:42:12;;;;;;;12.93;5.78;;;;;;;;;;5015723;28;20049;-77
2022/08/04 00:44:48;;;;;;;8.50;5.30;;;;;;;;;;4997520;28;20133;-77
2022/08/04 00:47:43;;;;;;;10.82;5.22;;;;;;;;;;5015179;28;20058;-78
2022/08/04 00:50:10;;;;;;;8.98;4.82;;;;;;;;;;5014633;28;20143;-78
2022/08/04 00:52:45;;;;;;;9.85;5.43;;;;;;;;;;5030525;28;20041;-77
2022/08/04 00:55:31;;;;;;;7.90;5.30;;;;;;;;;;5034826;28;20088;-77
2022/08/04 00:58:17;;;;;;;9.03;5.40;;;;;;;;;;5017005;28;20083;-77
2022/08/04 01:00:46;;;;;;;11.02;5.13;;;;;;;;;;5034627;28;20123;-76
2022/08/04 01:03:33;;;;;;;11.38;5.30;;;;;;;;;;5028718;28;20224;-77
2022/08/04 01:05:59;;;;;;;;;;;;;;;;;;5047449;28;20053;-76
2022/08/04 01:08:25;;;;;;;12.00;5.07;;;;;;;;;;5016077;28;19921;-76
2022/08/04 01:11:11;;;;;;;9.48;5.95;;;;;;;;;;5040334;28;20063;-77
2022/08/04 01:13:37;;;;;;;;;;;;;;;;;;5036192;28;20049;-76
2022/08/04 01:16:04;;;;;;;9.90;4.93;;;;;;;;;;5053482;28;19932;-76
2022/08/04 01:18:34;;;;;;;9.48;5.25;;;;;;;;;;5018790;28;20076;-76
2022/08/04 01:21:18;;;;;;;10.70;6.22;;;;;;;;;;5016496;28;20113;-76
2022/08/04 01:23:59;;;;;;;11.50;5.88;;;;;;;;;;5034692;28;20041;-76
2022/08/04 01:26:44;;;;;;;7.78;5.30;;;;;;;;;;5046894;28;20036;-78
2022/08/04 01:29:10;;;;;;;10.02;5.90;;;;;;;;;;5049784;28;20041;-77
2022/08/04 01:31:36;;;;;;;8.38;5.80;;;;;;;;;;5034653;28;20049;-77
2022/08/04 01:34:06;;;;;;;10.07;5.40;;;;;;;;;;5016434;28;20425;-77
2022/08/04 01:36:34;;;;;;;11.48;5.80;;;;;;;;;;5016300;28;20485;-77
2022/08/04 01:39:39;;;;;;;12.45;5.57;;;;;;;;;;5034114;28;20129;-77
2022/08/04 01:41:46;;;;;;;10.52;5.53;;;;;;;;;;5033908;28;20072;-77
2022/08/04 01:44:14;;;;;;;9.25;5.10;;;;;;;;;;5033857;28;20033;-77
2022/08/04 01:46:40;;;;;;;10.45;5.25;;;;;;;;;;5033156;28;20061;-77
2022/08/04 01:49:07;;;;;;;8.02;5.13;;;;;;;;;;5033525;28;20049;-76
2022/08/04 01:51:34;;;;;;;9.68;5.43;;;;;;;;;;5033276;28;20132;-77
2022/08/04 01:54:04;;;;;;;8.85;5.00;;;;;;;;;;5033915;28;20049;-77
2022/08/04 01:56:30;;;;;;;10.68;5.70;;;;;;;;;;5033413;28;20045;-77
2022/08/04 01:59:02;;;;;;;10.35;4.75;;;;;;;;;;5015727;28;20107;-77
2022/08/04 02:01:30;;;;;;;9.80;5.38;;;;;;;;;;5033437;28;20045;-77
2022/08/04 02:03:56;;;;;;;11.65;5.35;;;;;;;;;;5032672;28;20492;-76
2022/08/04 02:06:22;;;;;;;11.98;5.70;;;;;;;;;;5033494;28;20060;-76
2022/08/04 02:09:00;;;;;;;7.40;4.95;;;;;;;;;;5033123;28;20046;-76
2022/08/04 02:11:27;;;;;;;8.70;5.22;;;;;;;;;;5033311;28;20495;-77
2022/08/04 02:13:56;;;;;;;11.35;5.25;;;;;;;;;;5013547;28;20173;-77
2022/08/04 02:16:37;;;;;;;9.15;4.70;;;;;;;;;;5013399;28;20050;-77
2022/08/04 02:19:12;;;;;;;10.93;5.28;;;;;;;;;;5021870;28;20073;-78
2022/08/04 02:21:40;;;;;;;10.07;5.65;;;;;;;;;;5033016;28;20064;-77
2022/08/04 02:24:14;;;;;;;12.60;5.25;;;;;;;;;;5032613;28;20045;-77
2022/08/04 02:26:41;;;;;;;14.63;4.93;;;;;;;;;;5013847;28;20049;-77
2022/08/04 02:29:19;;;;;;;13.77;5.65;;;;;;;;;;4995543;28;20054;-76
2022/08/04 02:31:49;;;;;;;9.75;4.70;;;;;;;;;;5033067;28;20044;-76
2022/08/04 02:34:21;;;;;;;9.10;4.90;;;;;;;;;;5052836;28;20049;-77
2022/08/04 02:36:47;;;;;;;12.05;5.20;;;;;;;;;;5035435;28;20040;-77
2022/08/04 02:39:17;;;;;;;8.52;4.60;;;;;;;;;;5035237;28;20128;-76
2022/08/04 02:41:43;;;;;;;9.38;4.60;;;;;;;;;;5052788;28;20060;-76
2022/08/04 02:44:09;;;;;;;8.30;4.38;;;;;;;;;;5053104;28;20476;-76
2022/08/04 02:46:37;;;;;;;15.40;4.40;;;;;;;;;;5036163;28;20124;-78
2022/08/04 02:49:04;;;;;;;7.20;4.50;;;;;;;;;;5014926;28;20211;-78
2022/08/04 02:51:32;;;;;;;9.85;4.20;;;;;;;;;;5032624;28;20046;-76
2022/08/04 02:53:59;;;;;;;5.70;4.15;;;;;;;;;;5032580;28;20049;-76
2022/08/04 02:56:27;;;;;;;7.00;4.32;;;;;;;;;;5032807;28;20041;-76
2022/08/04 02:58:58;;;;;;;8.80;4.20;;;;;;;;;;5032869;28;20041;-77
2022/08/04 03:01:25;;;;;;;7.97;3.80;;;;;;;;;;5033435;28;20037;-76
2022/08/04 03:04:10;;;;;;;20.35;4.70;;;;;;;;;;5017465;28;20045;-77
2022/08/04 03:06:58;;;;;;;6.47;4.10;;;;;;;;;;5018310;28;20112;-77
2022/08/04 03:09:44;;;;;;;8.88;4.07;;;;;;;;;;5019618;28;20033;-77
2022/08/04 03:12:10;;;;;;;8.52;4.00;;;;;;;;;;5037108;28;20041;-76
2022/08/04 03:14:48;;;;;;;14.63;4.32;;;;;;;;;;5036969;28;20038;-77
2022/08/04 03:17:36;;;;;;;6.97;3.88;;;;;;;;;;5035371;28;20088;-78
2022/08/04 03:20:31;;;;;;;7.10;4.10;;;;;;;;;;5036474;28;20175;-77
2022/08/04 03:23:03;;;;;;;7.05;4.03;;;;;;;;;;5014306;28;20053;-77
2022/08/04 03:25:53;;;;;;;8.00;4.32;;;;;;;;;;5014352;28;20053;-78
2022/08/04 03:28:38;;;;;;;11.15;4.88;;;;;;;;;;5014759;28;20042;-77
2022/08/04 03:31:10;;;;;;;7.65;4.65;;;;;;;;;;5014290;28;20038;-77
2022/08/04 03:33:50;;;;;;;10.18;4.70;;;;;;;;;;5013984;28;20065;-77
2022/08/04 03:36:34;;;;;;;6.97;4.53;;;;;;;;;;4994762;28;20557;-77
2022/08/04 03:39:09;;;;;;;11.43;4.80;;;;;;;;;;4989647;28;20054;-77
2022/08/04 03:41:56;;;;;;;9.00;5.07;;;;;;;;;;5011427;28;20052;-77
2022/08/04 03:44:43;;;;;;;6.88;4.97;;;;;;;;;;5017791;28;20057;-77
2022/08/04 03:47:09;;;;;;;;;;;;;;;;;;5010912;28;20111;-77
2022/08/04 03:49:53;;;;;;;9.40;4.75;;;;;;;;;;4999295;28;19925;-76
2022/08/04 03:55:21;;;;;;;8.07;4.53;;;;;;;;;;5014185;28;20076;-77
2022/08/04 03:57:54;;;;;;;8.68;4.22;;;;;;;;;;5013681;28;20484;-76
2022/08/04 04:00:40;;;;;;;7.63;4.45;;;;;;;;;;5000044;28;20060;-76
2022/08/04 04:03:06;;;;;;;;;;;;;;;;;;5016097;28;20104;-76
2022/08/04 04:05:32;;;;;;;6.78;4.15;;;;;;;;;;5016244;28;19921;-76
2022/08/04 04:08:16;;;;;;;10.23;4.88;;;;;;;;;;5031014;28;20057;-76
2022/08/04 04:11:10;;;;;;;8.18;4.50;;;;;;;;;;5035253;28;20046;-77
2022/08/04 04:13:47;;;;;;;11.15;4.32;;;;;;;;;;5035599;28;20049;-76
2022/08/04 04:16:14;;;;;;;10.45;4.93;;;;;;;;;;5035431;28;20045;-77
2022/08/04 04:18:56;;;;;;;10.50;4.75;;;;;;;;;;5035284;28;20049;-77
2022/08/04 04:21:44;;;;;;;6.95;4.43;;;;;;;;;;5035701;28;20092;-76
2022/08/04 04:24:10;;;;;;;9.45;4.47;;;;;;;;;;5026652;28;20052;-76
2022/08/04 04:26:51;;;;;;;11.60;4.35;;;;;;;;;;5054760;28;20045;-76
2022/08/04 04:29:24;;;;;;;6.93;4.18;;;;;;;;;;5036773;28;20044;-76
2022/08/04 04:31:53;;;;;;;8.18;4.53;;;;;;;;;;5055210;28;20126;-77
2022/08/04 04:34:31;;;;;;;11.63;4.53;;;;;;;;;;5055228;28;20067;-77
2022/08/04 04:36:57;;;;;;;8.60;4.60;;;;;;;;;;5038873;28;20128;-77
2022/08/04 04:39:28;;;;;;;7.72;4.68;;;;;;;;;;5034893;28;20097;-77
2022/08/04 04:42:09;;;;;;;7.97;4.63;;;;;;;;;;5017401;28;20047;-77
2022/08/04 04:44:47;;;;;;;6.72;4.32;;;;;;;;;;5034946;28;20493;-78
2022/08/04 04:47:19;;;;;;;9.48;4.53;;;;;;;;;;5034510;28;20088;-77
2022/08/04 04:50:24;;;;;;;10.88;5.32;;;;;;;;;;5016543;28;20128;-77
2022/08/04 04:52:54;;;;;;;9.85;5.10;;;;;;;;;;4993143;28;20134;-77
2022/08/04 04:55:22;;;;;;;9.27;5.65;;;;;;;;;;4957599;28;20117;-77
2022/08/04 04:57:51;;;;;;;11.25;5.88;;;;;;;;;;4993452;28;20050;-77
2022/08/04 05:00:20;;;;;;;9.50;5.82;;;;;;;;;;4992721;28;20046;-77
2022/08/04 05:02:47;;;;;;;13.95;6.10;;;;;;;;;;4993319;28;20453;-77
2022/08/04 05:05:25;;;;;;;8.73;5.60;;;;;;;;;;5005266;28;20108;-77
2022/08/04 05:07:57;;;;;;;10.10;5.70;;;;;;;;;;4992328;28;20121;-77
2022/08/04 05:10:41;;;;;;;9.38;5.18;;;;;;;;;;4992913;28;20108;-76
2022/08/04 05:13:07;;;;;;;10.68;6.38;;;;;;;;;;4992773;28;20050;-78
2022/08/04 05:15:34;;;;;;;12.02;5.60;;;;;;;;;;4992440;28;20046;-77
2022/08/04 05:18:01;;;;;;;10.85;5.88;;;;;;;;;;4992822;28;20137;-77
2022/08/04 05:20:35;;;;;;;9.55;5.43;;;;;;;;;;4983701;28;20052;-76
2022/08/04 05:23:10;;;;;;;12.63;6.13;;;;;;;;;;4995747;28;20058;-76
2022/08/04 05:25:36;;;;;;;;;;;;;;;;;;5051326;28;20045;-76
2022/08/04 05:28:14;;;;;;;10.52;6.18;;;;;;;;;;5054106;28;19920;-77
2022/08/04 05:30:47;;;;;;;8.90;5.93;;;;;;;;;;5054010;28;20074;-77
2022/08/04 05:33:15;;;;;;;12.25;5.65;;;;;;;;;;5021214;28;20038;-78
2022/08/04 05:35:43;;;;;;;10.32;5.57;;;;;;;;;;5034103;28;20319;-77
2022/08/04 05:38:11;;;;;;;7.68;4.90;;;;;;;;;;5034413;28;20048;-77
2022/08/04 05:40:38;;;;;;;12.68;6.18;;;;;;;;;;5034012;28;20052;-77
2022/08/04 05:43:05;;;;;;;8.25;5.75;;;;;;;;;;5034504;28;20056;-77
2022/08/04 05:45:34;;;;;;;11.57;5.50;;;;;;;;;;5033909;28;20469;-76
2022/08/04 05:48:01;;;;;;;8.35;5.47;;;;;;;;;;5033563;28;20056;-76
2022/08/04 05:50:28;;;;;;;11.63;6.07;;;;;;;;;;5016038;28;20524;-76
2022/08/04 05:52:58;;;;;;;11.15;6.10;;;;;;;;;;5033496;28;20056;-74
2022/08/04 05:55:24;;;;;;;9.27;6.15;;;;;;;;;;5033591;28;20072;-75
2022/08/04 05:57:51;;;;;;;12.18;6.45;;;;;;;;;;5033719;28;20111;-75
2022/08/04 06:00:17;;;;;;;10.98;5.82;;;;;;;;;;5015299;28;20045;-75
2022/08/04 06:02:44;;;;;;;9.75;6.25;;;;;;;;;;5015790;28;20054;-75
2022/08/04 06:05:13;;;;;;;10.52;5.60;;;;;;;;;;5033665;28;20542;-75
2022/08/04 06:07:39;;;;;;;11.00;5.63;;;;;;;;;;5032734;28;20052;-75
2022/08/04 06:10:06;;;;;;;14.02;5.85;;;;;;;;;;5033243;28;20381;-75
2022/08/04 06:12:36;;;;;;;11.52;6.18;;;;;;;;;;5032213;28;20127;-76
2022/08/04 06:15:09;;;;;;;10.70;5.72;;;;;;;;;;5041433;28;20049;-76
2022/08/04 06:17:38;;;;;;;10.15;6.10;;;;;;;;;;5033306;28;20042;-76
2022/08/04 06:20:08;;;;;;;11.00;6.55;;;;;;;;;;5033539;28;20045;-76
2022/08/04 06:22:34;;;;;;;11.38;6.07;;;;;;;;;;5033110;28;20194;-76
2022/08/04 06:25:02;;;;;;;11.43;6.82;;;;;;;;;;5033388;28;20110;-76
2022/08/04 06:27:29;;;;;;;12.57;6.45;;;;;;;;;;5033444;28;20469;-76
2022/08/04 06:29:56;;;;;;;9.07;6.30;;;;;;;;;;5031451;28;20045;-77
2022/08/04 06:32:35;;;;;;;10.90;6.50;;;;;;;;;;5034047;28;20051;-76
2022/08/04 06:35:03;;;;;;;9.93;5.93;;;;;;;;;;5032970;28;20053;-76
2022/08/04 06:37:33;;;;;;;10.60;6.15;;;;;;;;;;5015659;28;20041;-76
2022/08/04 06:40:01;;;;;;;10.93;5.78;;;;;;;;;;5033354;28;20044;-76
2022/08/04 06:42:30;;;;;;;12.60;6.13;;;;;;;;;;5033358;28;20088;-77
2022/08/04 06:44:58;;;;;;;9.75;5.18;;;;;;;;;;5032978;28;20127;-76
2022/08/04 06:47:24;;;;;;;7.60;4.85;;;;;;;;;;5032684;28;20144;-76
2022/08/04 06:49:51;;;;;;;10.20;5.55;;;;;;;;;;5032097;28;20420;-76
2022/08/04 06:52:18;;;;;;;9.35;5.40;;;;;;;;;;5037982;28;20041;-76
2022/08/04 06:54:48;;;;;;;7.63;4.50;;;;;;;;;;5032875;28;20045;-76
2022/08/04 06:57:15;;;;;;;9.25;4.95;;;;;;;;;;5032587;28;20107;-76
2022/08/04 06:59:43;;;;;;;10.95;4.45;;;;;;;;;;5015160;28;20149;-77
2022/08/04 07:02:13;;;;;;;8.35;4.82;;;;;;;;;;5032901;28;20049;-76
2022/08/04 07:04:43;;;;;;;6.35;4.50;;;;;;;;;;5015266;28;20116;-85
2022/08/04 07:07:10;;;;;;;12.48;5.70;;;;;;;;;;5033588;28;20045;-77
2022/08/04 07:09:37;;;;;;;8.43;5.30;;;;;;;;;;5033424;28;20372;-75
2022/08/04 07:12:04;;;;;;;8.57;5.38;;;;;;;;;;5033525;28;20048;-76
2022/08/04 07:14:31;;;;;;;7.03;5.20;;;;;;;;;;5033371;28;20385;-76
2022/08/04 07:16:58;;;;;;;10.30;5.25;;;;;;;;;;5036728;28;20447;-75
2022/08/04 07:19:27;;;;;;;11.70;5.78;;;;;;;;;;5032262;28;20042;-76
2022/08/04 07:21:54;;;;;;;9.05;6.05;;;;;;;;;;5014922;28;20082;-77
2022/08/04 07:24:20;;;;;;;12.43;6.00;;;;;;;;;;5032741;28;20103;-77
2022/08/04 07:26:49;;;;;;;10.30;5.28;;;;;;;;;;4998795;28;20045;-77
2022/08/04 07:29:15;;;;;;;8.85;5.45;;;;;;;;;;5015036;28;20083;-77
2022/08/04 07:31:44;;;;;;;6.93;5.00;;;;;;;;;;5014979;28;20400;-77
2022/08/04 07:34:10;;;;;;;10.07;5.60;;;;;;;;;;5014790;28;20164;-77
2022/08/04 07:36:36;;;;;;;8.60;5.40;;;;;;;;;;5030794;28;20044;-76
2022/08/04 07:39:02;;;;;;;7.35;5.05;;;;;;;;;;5035640;28;20052;-76
2022/08/04 07:41:28;;;;;;;13.35;5.20;;;;;;;;;;5038184;28;20045;-76
2022/08/04 07:43:54;;;;;;;8.98;5.30;;;;;;;;;;5031632;28;20057;-75
2022/08/04 07:46:24;;;;;;;9.05;5.45;;;;;;;;;;5031983;28;20044;-75
2022/08/04 07:48:53;;;;;;;9.38;5.57;;;;;;;;;;5033019;28;20054;-76
2022/08/04 07:51:19;;;;;;;7.90;4.85;;;;;;;;;;5039643;28;20121;-75
2022/08/04 07:53:46;;;;;;;9.13;4.65;;;;;;;;;;5045625;28;20068;-76
2022/08/04 07:56:13;;;;;;;6.15;4.65;;;;;;;;;;5038960;28;20107;-75
2022/08/04 07:58:39;;;;;;;5.80;4.25;;;;;;;;;;5055927;28;20183;-76
2022/08/04 08:01:05;;;;;;;7.97;4.47;;;;;;;;;;5049209;28;20079;-76
2022/08/04 08:03:31;;;;;;;6.43;4.75;;;;;;;;;;5032542;28;20041;-74
2022/08/04 08:05:57;;;;;;;6.93;4.20;;;;;;;;;;5017951;28;20045;-74
2022/08/04 08:08:24;;;;;;;7.15;4.35;;;;;;;;;;5035116;28;20084;-75
2022/08/04 08:10:50;;;;;;;11.32;4.20;;;;;;;;;;5034766;28;20527;-74
2022/08/04 08:13:16;;;;;;;8.20;4.00;;;;;;;;;;5017761;28;20041;-75
2022/08/04 08:15:47;;;;;;;7.90;3.83;;;;;;;;;;5017257;28;20552;-74
2022/08/04 08:18:13;;;;;;;7.45;3.40;;;;;;;;;;5035433;28;20049;-75
2022/08/04 08:20:43;;;;;;;8.75;3.75;;;;;;;;;;5035586;28;20038;-74
2022/08/04 08:23:12;;;;;;;6.38;3.95;;;;;;;;;;5034748;28;20559;-74
2022/08/04 08:25:38;;;;;;;7.25;3.63;;;;;;;;;;5015248;28;20052;-74
2022/08/04 08:28:04;;;;;;;9.05;3.88;;;;;;;;;;5034401;28;20451;-73
2022/08/04 08:30:31;;;;;;;7.03;3.35;;;;;;;;;;5029104;28;20042;-74
2022/08/04 08:32:58;;;;;;;6.95;3.33;;;;;;;;;;5017227;28;20049;-74
2022/08/04 08:35:25;;;;;;;7.10;3.33;;;;;;;;;;5034125;28;20106;-74
2022/08/04 08:37:55;;;;;;;8.02;2.72;;;;;;;;;;5017386;28;20046;-74
2022/08/04 08:40:35;;;;;;;7.55;2.97;;;;;;;;;;5033938;28;20042;-75
2022/08/04 08:43:07;;;;;;;6.70;3.08;;;;;;;;;;5035053;28;20045;-75
2022/08/04 08:45:53;;;;;;;4.28;2.78;;;;;;;;;;5034611;28;20183;-75
2022/08/04 08:48:38;;;;;;;5.35;2.78;;;;;;;;;;5021921;28;20450;-76
2022/08/04 08:51:04;;;;;;;8.32;3.03;;;;;;;;;;5033148;28;20468;-76
2022/08/04 08:53:40;;;;;;;5.32;2.70;;;;;;;;;;5033284;28;20136;-76
2022/08/04 08:56:06;;;;;;;5.57;2.70;;;;;;;;;;5033961;28;20532;-77
2022/08/04 08:58:44;;;;;;;5.70;3.00;;;;;;;;;;5044733;28;20045;-76
2022/08/04 09:01:10;;;;;;;6.00;2.55;;;;;;;;;;5014059;28;20050;-76
2022/08/04 09:04:01;;;;;;;5.03;2.75;;;;;;;;;;5015363;28;20457;-75
2022/08/04 09:06:36;;;;;;;5.13;2.67;;;;;;;;;;5029694;28;20053;-75
2022/08/04 09:09:11;;;;;;;4.18;2.47;;;;;;;;;;5034287;28;20069;-76
2022/08/04 09:11:41;;;;;;;5.38;2.55;;;;;;;;;;5034481;28;20087;-77
2022/08/04 09:14:16;;;;;;;5.60;2.42;;;;;;;;;;5034733;28;20038;-75
2022/08/04 09:16:53;;;;;;;3.63;2.13;;;;;;;;;;5016885;28;20136;-76
2022/08/04 09:19:51;;;;;;;5.78;2.78;;;;;;;;;;5019397;28;20211;-75
2022/08/04 09:22:36;;;;;;;3.75;2.40;;;;;;;;;;4971745;28;20058;-76
2022/08/04 09:25:11;;;;;;;3.85;2.10;;;;;;;;;;4968628;28;20074;-75
2022/08/04 09:27:40;;;;;;;3.80;2.05;;;;;;;;;;4972695;28;20035;-78
2022/08/04 09:30:08;;;;;;;2.78;2.00;;;;;;;;;;4945163;28;20134;-74
2022/08/04 09:32:52;;;;;;;2.65;1.92;;;;;;;;;;4972977;28;20055;-75
2022/08/04 09:35:41;;;;;;;3.58;1.95;;;;;;;;;;4972118;28;20146;-76
2022/08/04 09:38:13;;;;;;;3.00;1.95;;;;;;;;;;4972237;28;20055;-74
2022/08/04 09:40:39;;;;;;;3.20;2.13;;;;;;;;;;4972707;28;20078;-75
2022/08/04 09:43:12;;;;;;;3.65;2.08;;;;;;;;;;4972692;28;20051;-79
2022/08/04 09:45:45;;;;;;;5.97;1.90;;;;;;;;;;4957594;28;20054;-81
2022/08/04 09:48:19;;;;;;;2.78;2.10;;;;;;;;;;4971858;28;20097;-79
2022/08/04 09:50:49;;;;;;;3.47;2.20;;;;;;;;;;4955416;28;20046;-74
2022/08/04 09:53:27;;;;;;;4.90;2.22;;;;;;;;;;4972192;28;20066;-76
2022/08/04 09:56:02;;;;;;;5.55;2.50;;;;;;;;;;4966501;28;20577;-75
2022/08/04 09:58:28;;;;;;;6.80;2.40;;;;;;;;;;5000029;28;20053;-74
2022/08/04 10:01:02;;;;;;;5.68;2.38;;;;;;;;;;5033368;28;20448;-74
2022/08/04 10:03:32;;;;;;;4.13;2.20;;;;;;;;;;5032693;28;20053;-76
2022/08/04 10:06:16;;;;;;;3.17;2.10;;;;;;;;;;5004249;28;20079;-78
2022/08/04 10:09:01;;;;;;;3.20;2.00;;;;;;;;;;5014734;28;20036;-75
2022/08/04 10:11:27;;;;;;;6.10;2.28;;;;;;;;;;5015834;28;20048;-76
2022/08/04 10:14:13;;;;;;;4.32;2.08;;;;;;;;;;5015987;28;20045;-76
2022/08/04 10:17:05;;;;;;;3.92;1.92;;;;;;;;;;5033044;28;20084;-75
2022/08/04 10:19:37;;;;;;;4.45;2.10;;;;;;;;;;5029452;28;20377;-76
2022/08/04 10:22:09;;;;;;;2.80;2.10;;;;;;;;;;5032775;28;20053;-77
2022/08/04 10:24:48;;;;;;;3.97;2.30;;;;;;;;;;5033413;28;20049;-76
2022/08/04 10:27:33;;;;;;;3.92;2.08;;;;;;;;;;5023657;28;20041;-76
2022/08/04 10:30:10;;;;;;;4.13;2.15;;;;;;;;;;5033162;28;20763;-76
2022/08/04 10:32:55;;;;;;;5.07;2.30;;;;;;;;;;5031030;28;20041;-76
2022/08/04 10:35:22;;;;;;;3.85;1.95;;;;;;;;;;5032412;28;20139;-76
2022/08/04 10:37:53;;;;;;;3.15;2.10;;;;;;;;;;5033069;28;20059;-77
2022/08/04 10:40:35;;;;;;;6.18;2.10;;;;;;;;;;5033289;28;20080;-77
2022/08/04 10:43:16;;;;;;;5.10;2.38;;;;;;;;;;5032219;28;20042;-76
2022/08/04 10:45:46;;;;;;;4.38;2.33;;;;;;;;;;5032649;28;20068;-74
2022/08/04 10:48:20;;;;;;;4.35;2.33;;;;;;;;;;5029297;28;20487;-76
2022/08/04 10:50:59;;;;;;;4.90;2.30;;;;;;;;;;5052737;28;20044;-75
2022/08/04 10:53:26;;;;;;;4.30;2.20;;;;;;;;;;5046821;28;20499;-75
2022/08/04 10:55:57;;;;;;;4.93;1.98;;;;;;;;;;5032326;28;20497;-75
2022/08/04 10:58:26;;;;;;;5.10;2.40;;;;;;;;;;5032488;28;20102;-83
2022/08/04 11:00:55;;;;;;;4.82;2.40;;;;;;;;;;5032765;28;20408;-75
2022/08/04 11:03:29;;;;;;;4.18;2.58;;;;;;;;;;5032882;28;20107;-75
2022/08/04 11:06:02;;;;;;;4.82;2.47;;;;;;;;;;5032919;28;20053;-75
2022/08/04 11:08:38;;;;;;;4.03;2.22;;;;;;;;;;5014036;28;20034;-75
2022/08/04 11:11:16;;;;;;;3.38;2.33;;;;;;;;;;5032537;28;20110;-75
2022/08/04 11:13:53;;;;;;;2.58;2.08;;;;;;;;;;5032614;28;20045;-75
2022/08/04 11:16:26;;;;;;;4.45;2.30;;;;;;;;;;5015315;28;20042;-76
2022/08/04 11:19:30;;;;;;;3.35;2.20;;;;;;;;;;5013668;28;20060;-76
2022/08/04 11:21:58;;;;;;;3.92;2.28;;;;;;;;;;5035380;28;20041;-76
2022/08/04 11:24:35;;;;;;;6.80;2.55;;;;;;;;;;5033246;28;20397;-76
2022/08/04 11:27:04;;;;;;;4.15;2.35;;;;;;;;;;5031342;28;20477;-77
2022/08/04 11:29:41;;;;;;;5.32;2.60;;;;;;;;;;5010268;28;20087;-76
2022/08/04 11:32:10;;;;;;;3.65;2.30;;;;;;;;;;4999347;28;20042;-75
2022/08/04 11:34:38;;;;;;;4.60;2.40;;;;;;;;;;5020349;28;20038;-76
2022/08/04 11:37:17;;;;;;;4.30;2.13;;;;;;;;;;5036434;28;20045;-75
2022/08/04 11:39:49;;;;;;;5.20;2.25;;;;;;;;;;5036937;28;20102;-76
2022/08/04 11:42:19;;;;;;;5.40;2.30;;;;;;;;;;5035829;28;20052;-76
2022/08/04 11:44:45;;;;;;;4.63;2.20;;;;;;;;;;5036376;28;20099;-76
2022/08/04 11:47:33;;;;;;;4.82;2.30;;;;;;;;;;5035883;28;20405;-76
2022/08/04 11:50:07;;;;;;;8.73;2.60;;;;;;;;;;5016702;28;20050;-76
2022/08/04 11:52:34;;;;;;;5.03;2.38;;;;;;;;;;5035933;28;20191;-76
2022/08/04 11:55:03;;;;;;;3.75;2.17;;;;;;;;;;5035599;28;20110;-76
2022/08/04 11:57:29;;;;;;;5.88;2.45;;;;;;;;;;5036362;28;20041;-76
2022/08/04 11:59:56;;;;;;;3.58;2.00;;;;;;;;;;5036153;28;20132;-76
2022/08/04 12:02:32;;;;;;;4.55;2.20;;;;;;;;;;5034576;28;20393;-76
2022/08/04 12:04:59;;;;;;;4.32;2.33;;;;;;;;;;5041037;28;20052;-76
2022/08/04 12:07:52;;;;;;;4.90;2.28;;;;;;;;;;5037403;28;20370;-76
2022/08/04 12:10:21;;;;;;;5.60;2.60;;;;;;;;;;5036249;28;20049;-75
2022/08/04 12:13:06;;;;;;;7.78;3.08;;;;;;;;;;5034964;28;20037;-76
2022/08/04 12:15:36;;;;;;;7.32;3.00;;;;;;;;;;5035501;28;20072;-76
2022/08/04 12:18:02;;;;;;;6.38;3.00;;;;;;;;;;5035290;28;20500;-76
2022/08/04 12:20:31;;;;;;;6.43;3.03;;;;;;;;;;5035975;28;20048;-83
2022/08/04 12:22:57;;;;;;;7.35;3.13;;;;;;;;;;5039055;28;20407;-77
2022/08/04 12:25:30;;;;;;;7.43;2.92;;;;;;;;;;5048152;28;20491;-76
2022/08/04 12:27:59;;;;;;;7.03;2.83;;;;;;;;;;5035259;28;20048;-77
2022/08/04 12:30:28;;;;;;;4.45;2.65;;;;;;;;;;5035045;28;20037;-77
2022/08/04 12:33:14;;;;;;;6.20;2.70;;;;;;;;;;5035717;28;20100;-76
2022/08/04 12:35:46;;;;;;;4.95;2.53;;;;;;;;;;4997566;28;20045;-76
2022/08/04 12:38:13;;;;;;;6.30;2.78;;;;;;;;;;5026291;28;20148;-76
2022/08/04 12:40:49;;;;;;;4.93;2.50;;;;;;;;;;5034586;28;20047;-76
2022/08/04 12:43:19;;;;;;;5.00;2.70;;;;;;;;;;5035458;28;20057;-76
2022/08/04 12:45:53;;;;;;;6.57;2.78;;;;;;;;;;5034950;28;20053;-76
2022/08/04 12:48:19;;;;;;;5.68;2.40;;;;;;;;;;5028231;28;20132;-76
2022/08/04 12:50:47;;;;;;;6.28;2.75;;;;;;;;;;5019866;28;20064;-76
2022/08/04 12:53:14;;;;;;;7.13;2.88;;;;;;;;;;5033496;28;20061;-81
2022/08/04 12:55:45;;;;;;;6.93;3.25;;;;;;;;;;5016869;28;20048;-76
2022/08/04 12:58:12;;;;;;;7.53;3.40;;;;;;;;;;5035066;28;20084;-75
2022/08/04 13:00:39;;;;;;;11.90;3.60;;;;;;;;;;5035166;28;20388;-81
2022/08/04 13:03:06;;;;;;;6.80;3.58;;;;;;;;;;5034875;28;20108;-76
2022/08/04 13:05:33;;;;;;;7.15;3.20;;;;;;;;;;5034841;28;20103;-76
2022/08/04 13:08:00;;;;;;;4.97;2.67;;;;;;;;;;5035041;28;20042;-76
2022/08/04 13:10:26;;;;;;;8.55;3.10;;;;;;;;;;5034395;28;20116;-76
2022/08/04 13:12:56;;;;;;;8.38;3.13;;;;;;;;;;5034031;28;20072;-75
2022/08/04 13:15:23;;;;;;;8.18;3.42;;;;;;;;;;5034371;28;20112;-75
2022/08/04 13:18:01;;;;;;;6.18;2.60;;;;;;;;;;5033721;28;20500;-76
2022/08/04 13:20:31;;;;;;;7.97;3.08;;;;;;;;;;5033768;28;20140;-76
2022/08/04 13:22:58;;;;;;;7.22;3.13;;;;;;;;;;5033453;28;20504;-76
2022/08/04 13:25:29;;;;;;;4.85;2.85;;;;;;;;;;5034045;28;20048;-75
2022/08/04 13:27:55;;;;;;;6.85;3.80;;;;;;;;;;5034255;28;20049;-76
2022/08/04 13:30:22;;;;;;;8.60;3.97;;;;;;;;;;5033881;28;20405;-76
2022/08/04 13:32:52;;;;;;;6.05;4.03;;;;;;;;;;5034428;28;20076;-77
2022/08/04 13:35:18;;;;;;;10.88;4.32;;;;;;;;;;5021977;28;20400;-77
2022/08/04 13:37:44;;;;;;;6.88;4.63;;;;;;;;;;5033635;28;20042;-77
2022/08/04 13:40:12;;;;;;;7.47;5.00;;;;;;;;;;5033797;28;20043;-77
2022/08/04 13:42:38;;;;;;;6.50;4.60;;;;;;;;;;5033547;28;20049;-76
2022/08/04 13:45:05;;;;;;;7.53;4.60;;;;;;;;;;5033385;28;20045;-82
2022/08/04 13:47:33;;;;;;;7.68;3.78;;;;;;;;;;5033181;28;20054;-76
2022/08/04 13:50:08;;;;;;;8.27;4.10;;;;;;;;;;5034067;28;20053;-76
2022/08/04 13:52:35;;;;;;;5.10;4.20;;;;;;;;;;5033869;28;20473;-76
2022/08/04 13:55:01;;;;;;;5.07;4.22;;;;;;;;;;5033466;28;20124;-75
2022/08/04 13:57:29;;;;;;;4.82;3.58;;;;;;;;;;5033516;28;20042;-75
2022/08/04 13:59:58;;;;;;;5.13;3.67;;;;;;;;;;5033267;28;20041;-76
2022/08/04 14:02:27;;;;;;;4.85;2.85;;;;;;;;;;5032955;28;20370;-76
2022/08/04 14:04:56;;;;;;;5.20;3.30;;;;;;;;;;5016064;28;20049;-76
2022/08/04 14:07:24;;;;;;;5.35;3.97;;;;;;;;;;5033846;28;20489;-75
2022/08/04 14:09:51;;;;;;;4.53;3.25;;;;;;;;;;5033886;28;20475;-75
2022/08/04 14:12:17;;;;;;;4.57;3.13;;;;;;;;;;5033691;28;20045;-76
2022/08/04 14:14:45;;;;;;;4.25;3.00;;;;;;;;;;5033017;28;20048;-76
2022/08/04 14:17:13;;;;;;;3.40;3.05;;;;;;;;;;5033756;28;20045;-75
2022/08/04 14:19:45;;;;;;;3.83;2.50;;;;;;;;;;5015640;28;20064;-75
2022/08/04 14:22:30;;;;;;;3.38;2.10;;;;;;;;;;5016033;28;20045;-76
2022/08/04 14:25:08;;;;;;;3.28;2.40;;;;;;;;;;5033541;28;20077;-76
2022/08/04 14:27:48;;;;;;;3.35;2.20;;;;;;;;;;5033595;28;20082;-76
2022/08/04 14:30:26;;;;;;;3.03;2.40;;;;;;;;;;5033110;28;20520;-79
2022/08/04 14:32:56;;;;;;;4.45;2.53;;;;;;;;;;5017314;28;20073;-76
2022/08/04 14:35:23;;;;;;;3.95;2.40;;;;;;;;;;5007621;28;20049;-75
2022/08/04 14:37:55;;;;;;;3.63;2.20;;;;;;;;;;5032642;28;20041;-77
2022/08/04 14:40:24;;;;;;;3.60;2.30;;;;;;;;;;5032854;28;20515;-77
2022/08/04 14:42:50;;;;;;;3.35;2.20;;;;;;;;;;5018805;28;20100;-78
2022/08/04 14:45:16;;;;;;;3.63;2.20;;;;;;;;;;5032425;28;20103;-77
2022/08/04 14:47:46;;;;;;;6.53;2.20;;;;;;;;;;5032021;28;20049;-84
2022/08/04 14:50:13;;;;;;;4.47;2.35;;;;;;;;;;5030658;28;20084;-75
2022/08/04 14:52:40;;;;;;;4.85;2.30;;;;;;;;;;5025765;28;20073;-76
2022/08/04 14:55:23;;;;;;;3.33;2.50;;;;;;;;;;5030715;28;20045;-77
2022/08/04 14:57:50;;;;;;;3.83;2.50;;;;;;;;;;5016033;28;20050;-76
2022/08/04 15:00:34;;;;;;;4.30;2.40;;;;;;;;;;5029879;28;20046;-76
2022/08/04 15:03:01;;;;;;;3.70;2.40;;;;;;;;;;5033068;28;20113;-77
2022/08/04 15:05:28;;;;;;;5.40;2.40;;;;;;;;;;5033223;28;20048;-75
2022/08/04 15:07:55;;;;;;;3.25;2.20;;;;;;;;;;5036468;28;20050;-76
2022/08/04 15:10:21;;;;;;;3.10;2.10;;;;;;;;;;5036933;28;20138;-75