Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:45;;;;;;;10.20;5.27;;;;;;;;;;772433;180;918101;-68
2024/01/15 00:04:11;;;;;;;8.20;4.80;;;;;;;;;;770294;180;917598;-68
2024/01/15 00:06:37;;;;;;;9.37;4.97;;;;;;;;;;772404;180;922025;-68
2024/01/15 00:09:03;;;;;;;8.70;5.23;;;;;;;;;;775172;180;916143;-68
2024/01/15 00:11:28;;;;;;;10.17;5.50;;;;;;;;;;775757;180;916759;-68
2024/01/15 00:13:54;;;;;;;8.77;5.00;;;;;;;;;;762303;180;920597;-67
2024/01/15 00:16:20;;;;;;;12.27;5.10;;;;;;;;;;778883;179;919350;-68
2024/01/15 00:18:46;;;;;;;5.73;3.90;;;;;;;;;;773201;180;919448;-67
2024/01/15 00:21:12;;;;;;;9.17;4.40;;;;;;;;;;767938;180;919595;-68
2024/01/15 00:23:38;;;;;;;11.93;6.03;;;;;;;;;;774573;180;918967;-67
2024/01/15 00:26:04;;;;;;;9.27;5.07;;;;;;;;;;777614;180;919788;-67
2024/01/15 00:28:29;;;;;;;11.57;5.43;;;;;;;;;;773679;180;918866;-68
2024/01/15 00:30:55;;;;;;;10.67;4.80;;;;;;;;;;773933;180;923640;-68
2024/01/15 00:33:21;;;;;;;10.70;5.37;;;;;;;;;;779526;180;1020201;-68
2024/01/15 00:35:47;;;;;;;9.83;5.23;;;;;;;;;;772855;179;1018492;-68
2024/01/15 00:38:13;;;;;;;7.07;4.30;;;;;;;;;;781057;180;1020397;-66
2024/01/15 00:40:39;;;;;;;15.23;6.00;;;;;;;;;;785826;179;920690;-68
2024/01/15 00:43:07;;;;;;;10.23;5.18;;;;;;;;;;772802;180;922124;-68
2024/01/15 00:45:31;;;;;;;10.77;4.97;;;;;;;;;;758867;180;915895;-68
2024/01/15 00:47:56;;;;;;;10.00;5.47;;;;;;;;;;776795;179;919872;-68
2024/01/15 00:50:22;;;;;;;11.17;4.70;;;;;;;;;;776348;180;918479;-68
2024/01/15 00:52:48;;;;;;;8.87;5.33;;;;;;;;;;771205;179;919094;-67
2024/01/15 00:55:14;;;;;;;13.00;5.70;;;;;;;;;;771060;179;918506;-68
2024/01/15 00:57:40;;;;;;;11.03;5.60;;;;;;;;;;780192;180;919607;-67
2024/01/15 01:00:07;;;;;;;12.00;6.77;;;;;;;;;;775818;180;918770;-68
2024/01/15 01:02:32;;;;;;;8.40;5.17;;;;;;;;;;775575;179;919461;-69
2024/01/15 01:04:58;;;;;;;12.70;6.83;;;;;;;;;;773486;179;918199;-68
2024/01/15 01:07:24;;;;;;;11.02;5.72;;;;;;;;;;774254;180;919085;-68
2024/01/15 01:09:51;;;;;;;11.10;5.43;;;;;;;;;;774823;180;918832;-67
2024/01/15 01:12:15;;;;;;;10.70;5.40;;;;;;;;;;779736;180;919280;-67
2024/01/15 01:14:41;;;;;;;13.20;5.80;;;;;;;;;;774236;178;919193;-67
2024/01/15 01:17:07;;;;;;;8.77;5.80;;;;;;;;;;766169;177;919393;-68
2024/01/15 01:19:33;;;;;;;9.83;5.27;;;;;;;;;;763520;180;918211;-67
2024/01/15 01:21:59;;;;;;;8.17;6.00;;;;;;;;;;780204;180;936669;-68
2024/01/15 01:24:25;;;;;;;10.70;5.00;;;;;;;;;;775252;179;917967;-68
2024/01/15 01:26:50;;;;;;;10.43;5.27;;;;;;;;;;770209;179;920035;-68
2024/01/15 01:29:16;;;;;;;12.03;7.13;;;;;;;;;;776203;180;917690;-67
2024/01/15 01:31:42;;;;;;;9.43;4.90;;;;;;;;;;774645;179;918696;-68
2024/01/15 01:34:08;;;;;;;11.17;5.40;;;;;;;;;;772781;179;918233;-68
2024/01/15 01:36:34;;;;;;;8.87;6.10;;;;;;;;;;777553;180;919362;-67
2024/01/15 01:39:00;;;;;;;11.13;4.80;;;;;;;;;;774590;180;915009;-67
2024/01/15 01:41:25;;;;;;;7.87;3.87;;;;;;;;;;769030;180;919284;-67
2024/01/15 01:43:52;;;;;;;7.28;5.05;;;;;;;;;;778608;180;918672;-68
2024/01/15 01:46:18;;;;;;;11.80;5.00;;;;;;;;;;768513;180;919681;-67
2024/01/15 01:48:44;;;;;;;9.27;4.97;;;;;;;;;;772926;179;1021297;-67
2024/01/15 01:51:10;;;;;;;10.30;4.53;;;;;;;;;;775411;180;918826;-67
2024/01/15 01:53:36;;;;;;;9.60;4.40;;;;;;;;;;784925;177;918829;-67
2024/01/15 01:56:01;;;;;;;8.32;4.45;;;;;;;;;;776583;179;919673;-67
2024/01/15 01:58:27;;;;;;;7.10;4.73;;;;;;;;;;773708;180;898532;-68
2024/01/15 02:00:53;;;;;;;7.33;4.10;;;;;;;;;;780158;180;918049;-67
2024/01/15 02:03:19;;;;;;;9.90;4.40;;;;;;;;;;777661;179;919762;-67
2024/01/15 02:05:45;;;;;;;10.57;5.50;;;;;;;;;;772713;180;919289;-67
2024/01/15 02:08:11;;;;;;;9.17;5.07;;;;;;;;;;774465;180;919768;-67
2024/01/15 02:10:36;;;;;;;11.63;5.13;;;;;;;;;;769291;180;921327;-67
2024/01/15 02:13:02;;;;;;;9.97;5.13;;;;;;;;;;776017;180;919883;-67
2024/01/15 02:15:28;;;;;;;10.50;5.30;;;;;;;;;;778681;179;918073;-66
2024/01/15 02:17:58;;;;;;;7.40;4.90;;;;;;;;;;770694;180;923166;-67
2024/01/15 02:20:24;;;;;;;14.93;6.90;;;;;;;;;;775886;179;919313;-66
2024/01/15 02:22:49;;;;;;;10.93;4.93;;;;;;;;;;772287;179;1021246;-68
2024/01/15 02:25:15;;;;;;;9.10;6.43;;;;;;;;;;776539;180;919135;-67
2024/01/15 02:27:41;;;;;;;12.63;5.40;;;;;;;;;;775638;180;919211;-67
2024/01/15 02:30:07;;;;;;;9.60;4.90;;;;;;;;;;762144;182;919349;-66
2024/01/15 02:32:33;;;;;;;11.60;6.00;;;;;;;;;;778986;179;915461;-67
2024/01/15 02:34:59;;;;;;;12.67;5.90;;;;;;;;;;776253;180;915887;-66
2024/01/15 02:37:25;;;;;;;12.57;6.50;;;;;;;;;;776492;180;915599;-65
2024/01/15 02:39:51;;;;;;;14.53;9.43;;;;;;;;;;777152;180;918139;-66
2024/01/15 02:42:17;;;;;;;17.10;8.10;;;;;;;;;;768979;180;911595;-67
2024/01/15 02:44:42;;;;;;;13.73;6.90;;;;;;;;;;759379;180;918060;-67
2024/01/15 02:47:08;;;;;;;18.08;7.65;;;;;;;;;;776400;179;919261;-68
2024/01/15 02:49:34;;;;;;;23.03;8.07;;;;;;;;;;781061;180;918374;-66
2024/01/15 02:52:00;;;;;;;13.97;7.53;;;;;;;;;;773593;180;917537;-68
2024/01/15 02:54:26;;;;;;;18.07;7.30;;;;;;;;;;773128;180;919582;-66
2024/01/15 02:56:52;;;;;;;12.83;8.27;;;;;;;;;;776099;180;1020759;-66
2024/01/15 02:59:17;;;;;;;15.83;7.67;;;;;;;;;;770220;180;918352;-66
2024/01/15 03:01:43;;;;;;;15.37;7.90;;;;;;;;;;773889;180;919459;-67
2024/01/15 03:04:09;;;;;;;22.23;7.83;;;;;;;;;;776665;179;920563;-67
2024/01/15 03:06:35;;;;;;;13.33;7.33;;;;;;;;;;774583;179;915237;-67
2024/01/15 03:09:01;;;;;;;13.50;7.90;;;;;;;;;;774243;179;919527;-67
2024/01/15 03:11:27;;;;;;;14.52;8.52;;;;;;;;;;778378;179;918814;-67
2024/01/15 03:13:53;;;;;;;14.80;7.33;;;;;;;;;;782881;179;920075;-67
2024/01/15 03:16:19;;;;;;;17.73;8.73;;;;;;;;;;776459;178;920688;-67
2024/01/15 03:18:44;;;;;;;20.03;8.83;;;;;;;;;;773404;179;918201;-67
2024/01/15 03:21:10;;;;;;;15.17;8.10;;;;;;;;;;779765;179;919637;-67
2024/01/15 03:23:36;;;;;;;16.60;7.40;;;;;;;;;;764973;180;918080;-67
2024/01/15 03:26:02;;;;;;;11.70;7.40;;;;;;;;;;764177;180;919221;-67
2024/01/15 03:28:30;;;;;;;16.55;8.57;;;;;;;;;;780570;179;914954;-67
2024/01/15 03:30:53;;;;;;;20.13;11.43;;;;;;;;;;774163;179;914442;-67
2024/01/15 03:33:19;;;;;;;14.60;6.50;;;;;;;;;;769736;180;919261;-67
2024/01/15 03:35:45;;;;;;;14.30;6.90;;;;;;;;;;774046;180;917908;-67
2024/01/15 03:38:11;;;;;;;13.83;6.97;;;;;;;;;;781657;179;1020765;-67
2024/01/15 03:40:37;;;;;;;11.93;6.83;;;;;;;;;;780070;178;912149;-66
2024/01/15 03:43:03;;;;;;;17.43;8.07;;;;;;;;;;771676;180;917736;-67
2024/01/15 03:45:28;;;;;;;13.30;7.70;;;;;;;;;;773621;180;919389;-67
2024/01/15 03:47:54;;;;;;;13.90;7.47;;;;;;;;;;770270;180;919416;-67
2024/01/15 03:50:20;;;;;;;17.58;8.20;;;;;;;;;;771538;180;919093;-67
2024/01/15 03:52:46;;;;;;;13.87;7.70;;;;;;;;;;775151;180;919302;-66
2024/01/15 03:55:12;;;;;;;15.87;8.67;;;;;;;;;;775145;179;919764;-66
2024/01/15 03:57:38;;;;;;;14.27;7.23;;;;;;;;;;776648;180;919525;-66
2024/01/15 04:00:04;;;;;;;14.00;8.07;;;;;;;;;;772411;179;918985;-67
2024/01/15 04:02:30;;;;;;;14.70;7.62;;;;;;;;;;761211;181;918851;-66
2024/01/15 04:04:56;;;;;;;14.90;8.23;;;;;;;;;;774803;180;1226836;-66
2024/01/15 04:07:21;;;;;;;14.32;7.18;;;;;;;;;;773327;180;918376;-67
2024/01/15 04:09:47;;;;;;;12.70;7.90;;;;;;;;;;779493;179;918507;-67
2024/01/15 04:12:13;;;;;;;15.40;7.77;;;;;;;;;;773376;180;919848;-66
2024/01/15 04:14:39;;;;;;;15.03;7.77;;;;;;;;;;774680;180;918977;-66
2024/01/15 04:17:05;;;;;;;18.00;9.37;;;;;;;;;;778748;179;929918;-66
2024/01/15 04:19:31;;;;;;;14.77;7.57;;;;;;;;;;771908;179;1020746;-66
2024/01/15 04:21:57;;;;;;;15.00;7.93;;;;;;;;;;768665;179;918891;-66
2024/01/15 04:24:23;;;;;;;13.67;7.30;;;;;;;;;;775455;179;914549;-66
2024/01/15 04:26:48;;;;;;;21.70;8.87;;;;;;;;;;770736;179;917356;-66
2024/01/15 04:29:14;;;;;;;17.10;8.70;;;;;;;;;;770634;179;915652;-66
2024/01/15 04:31:40;;;;;;;17.53;8.97;;;;;;;;;;772954;179;942006;-66
2024/01/15 04:34:06;;;;;;;13.10;8.60;;;;;;;;;;779846;179;918492;-66
2024/01/15 04:36:32;;;;;;;12.50;7.87;;;;;;;;;;779698;180;645500;-66
2024/01/15 04:38:57;;;;;;;18.27;7.57;;;;;;;;;;778059;179;643708;-66
2024/01/15 04:41:23;;;;;;;13.07;7.20;;;;;;;;;;784132;179;918319;-66
2024/01/15 04:43:49;;;;;;;12.37;7.70;;;;;;;;;;776623;179;951526;-66
2024/01/15 04:46:15;;;;;;;14.30;7.90;;;;;;;;;;780541;179;648257;-67
2024/01/15 04:48:41;;;;;;;14.77;8.50;;;;;;;;;;780931;180;640380;-66
2024/01/15 04:51:07;;;;;;;16.30;9.23;;;;;;;;;;778707;179;919638;-66
2024/01/15 04:53:33;;;;;;;14.17;7.20;;;;;;;;;;771805;180;1431602;-66
2024/01/15 04:55:58;;;;;;;13.63;7.53;;;;;;;;;;774266;180;918814;-66
2024/01/15 04:58:26;;;;;;;12.63;6.95;;;;;;;;;;775773;178;919615;-67
2024/01/15 05:00:50;;;;;;;12.00;7.47;;;;;;;;;;771813;180;920300;-66
2024/01/15 05:03:16;;;;;;;12.77;7.00;;;;;;;;;;775696;179;629070;-66
2024/01/15 05:05:42;;;;;;;16.67;8.07;;;;;;;;;;783898;179;618881;-66
2024/01/15 05:08:08;;;;;;;16.70;7.17;;;;;;;;;;777768;179;635949;-66
2024/01/15 05:10:33;;;;;;;11.07;6.70;;;;;;;;;;769161;177;634286;-66
2024/01/15 05:12:59;;;;;;;10.30;6.30;;;;;;;;;;782164;179;633733;-67
2024/01/15 05:15:25;;;;;;;13.63;6.60;;;;;;;;;;772699;180;616390;-66
2024/01/15 05:17:51;;;;;;;14.17;7.47;;;;;;;;;;779020;179;630939;-67
2024/01/15 05:20:18;;;;;;;9.80;6.30;;;;;;;;;;781958;180;916059;-66
2024/01/15 05:22:43;;;;;;;12.33;7.03;;;;;;;;;;769107;180;919465;-68
2024/01/15 05:25:09;;;;;;;13.60;6.80;;;;;;;;;;767964;180;923107;-67
2024/01/15 05:27:35;;;;;;;13.27;7.47;;;;;;;;;;774712;179;917734;-66
2024/01/15 05:30:01;;;;;;;16.17;7.20;;;;;;;;;;778161;179;918941;-66
2024/01/15 05:32:27;;;;;;;20.33;8.60;;;;;;;;;;773293;179;1021531;-66
2024/01/15 05:34:53;;;;;;;10.90;6.93;;;;;;;;;;779587;179;622835;-65
2024/01/15 05:37:19;;;;;;;19.00;7.00;;;;;;;;;;782861;180;624062;-66
2024/01/15 05:39:44;;;;;;;15.30;7.80;;;;;;;;;;779676;177;631471;-67
2024/01/15 05:42:10;;;;;;;18.53;7.87;;;;;;;;;;777023;180;623304;-67
2024/01/15 05:44:36;;;;;;;17.33;9.50;;;;;;;;;;775475;180;802084;-67
2024/01/15 05:47:03;;;;;;;13.20;7.97;;;;;;;;;;779817;179;619893;-67
2024/01/15 05:49:28;;;;;;;14.90;7.97;;;;;;;;;;780173;179;629456;-67
2024/01/15 05:51:54;;;;;;;18.63;9.10;;;;;;;;;;777139;179;632473;-67
2024/01/15 05:54:20;;;;;;;17.43;7.97;;;;;;;;;;779758;179;628575;-66
2024/01/15 05:56:46;;;;;;;15.40;8.03;;;;;;;;;;778759;179;619883;-66
2024/01/15 05:59:11;;;;;;;15.87;8.20;;;;;;;;;;777796;180;628332;-66
2024/01/15 06:01:37;;;;;;;14.90;8.00;;;;;;;;;;781316;180;633751;-66
2024/01/15 06:04:03;;;;;;;16.50;8.27;;;;;;;;;;767669;180;627371;-67
2024/01/15 06:06:29;;;;;;;16.05;7.68;;;;;;;;;;775077;180;918350;-68
2024/01/15 06:08:55;;;;;;;14.07;7.23;;;;;;;;;;764573;180;919184;-66
2024/01/15 06:11:20;;;;;;;15.55;7.37;;;;;;;;;;763299;180;919097;-66
2024/01/15 06:13:46;;;;;;;14.23;7.70;;;;;;;;;;771981;179;920311;-67
2024/01/15 06:16:13;;;;;;;16.87;7.90;;;;;;;;;;771278;180;919393;-66
2024/01/15 06:18:39;;;;;;;14.80;8.60;;;;;;;;;;765575;183;918964;-66
2024/01/15 06:21:05;;;;;;;15.60;7.70;;;;;;;;;;751238;185;921258;-66
2024/01/15 06:23:31;;;;;;;14.80;8.50;;;;;;;;;;738560;185;917792;-66
2024/01/15 06:25:56;;;;;;;15.10;7.50;;;;;;;;;;773812;180;919180;-66
2024/01/15 06:28:22;;;;;;;17.10;8.20;;;;;;;;;;762472;180;923735;-67
2024/01/15 06:30:48;;;;;;;13.40;6.70;;;;;;;;;;772260;180;1018897;-67
2024/01/15 06:33:14;;;;;;;13.30;6.50;;;;;;;;;;776002;180;921778;-66
2024/01/15 06:35:41;;;;;;;17.50;7.90;;;;;;;;;;773904;179;918584;-66
2024/01/15 06:38:06;;;;;;;15.37;8.40;;;;;;;;;;776513;178;931223;-67
2024/01/15 06:40:32;;;;;;;11.65;7.12;;;;;;;;;;776061;179;918279;-66
2024/01/15 06:42:58;;;;;;;13.93;8.17;;;;;;;;;;771479;180;976238;-67
2024/01/15 06:45:24;;;;;;;14.13;7.50;;;;;;;;;;769433;180;918938;-66
2024/01/15 06:47:49;;;;;;;13.50;7.20;;;;;;;;;;777572;179;917596;-66
2024/01/15 06:50:15;;;;;;;14.77;7.87;;;;;;;;;;782195;179;921045;-66
2024/01/15 06:52:41;;;;;;;16.03;9.17;;;;;;;;;;776459;179;920112;-67
2024/01/15 06:55:08;;;;;;;16.80;8.10;;;;;;;;;;775794;178;919581;-67
2024/01/15 06:57:33;;;;;;;13.80;7.57;;;;;;;;;;779234;177;916437;-65
2024/01/15 06:59:59;;;;;;;16.30;7.93;;;;;;;;;;767225;179;916693;-67
2024/01/15 07:02:26;;;;;;;14.70;8.27;;;;;;;;;;777558;179;919497;-66
2024/01/15 07:04:51;;;;;;;15.27;8.40;;;;;;;;;;771694;179;920140;-67
2024/01/15 07:07:17;;;;;;;18.07;9.73;;;;;;;;;;771233;179;917627;-66
2024/01/15 07:09:42;;;;;;;19.67;7.30;;;;;;;;;;775455;179;919180;-66
2024/01/15 07:12:08;;;;;;;15.47;8.73;;;;;;;;;;772225;179;918582;-66
2024/01/15 07:14:34;;;;;;;14.40;8.37;;;;;;;;;;778280;179;920169;-67
2024/01/15 07:17:00;;;;;;;16.97;8.00;;;;;;;;;;772175;177;1022162;-66
2024/01/15 07:19:26;;;;;;;14.20;8.60;;;;;;;;;;774928;180;919255;-66
2024/01/15 07:21:51;;;;;;;14.23;8.43;;;;;;;;;;780377;179;918080;-66
2024/01/15 07:24:17;;;;;;;15.67;8.00;;;;;;;;;;765013;180;939389;-66
2024/01/15 07:26:43;;;;;;;15.48;8.43;;;;;;;;;;768774;180;919854;-66
2024/01/15 07:29:09;;;;;;;18.57;8.40;;;;;;;;;;780534;179;916540;-67
2024/01/15 07:31:35;;;;;;;13.30;7.97;;;;;;;;;;767384;180;919537;-67
2024/01/15 07:34:01;;;;;;;16.30;8.25;;;;;;;;;;770229;180;1014170;-66
2024/01/15 07:36:27;;;;;;;18.30;8.45;;;;;;;;;;776777;179;1042171;-66
2024/01/15 07:38:53;;;;;;;19.20;8.67;;;;;;;;;;766683;181;919144;-67
2024/01/15 07:41:19;;;;;;;12.33;6.60;;;;;;;;;;767686;180;922867;-65
2024/01/15 07:43:45;;;;;;;18.27;7.27;;;;;;;;;;767385;179;900213;-66
2024/01/15 07:46:11;;;;;;;18.95;8.15;;;;;;;;;;765600;181;934519;-66
2024/01/15 07:48:36;;;;;;;16.00;8.30;;;;;;;;;;772853;180;914657;-66
2024/01/15 07:51:04;;;;;;;14.70;8.13;;;;;;;;;;775561;178;918123;-64
2024/01/15 07:53:28;;;;;;;14.63;7.70;;;;;;;;;;765562;180;912192;-66
2024/01/15 07:55:54;;;;;;;10.10;7.07;;;;;;;;;;771418;179;915397;-66
2024/01/15 07:58:20;;;;;;;13.57;7.27;;;;;;;;;;773894;179;911755;-67
2024/01/15 08:00:46;;;;;;;23.90;8.20;;;;;;;;;;781007;179;920437;-67
2024/01/15 08:03:12;;;;;;;14.20;6.80;;;;;;;;;;770434;180;908160;-66
2024/01/15 08:05:37;;;;;;;16.43;8.73;;;;;;;;;;760710;181;914068;-66
2024/01/15 08:08:03;;;;;;;16.33;6.73;;;;;;;;;;772148;180;920594;-67
2024/01/15 08:10:29;;;;;;;15.03;8.47;;;;;;;;;;779014;179;918584;-67
2024/01/15 08:12:55;;;;;;;22.63;9.50;;;;;;;;;;778224;179;950993;-66
2024/01/15 08:15:21;;;;;;;13.83;8.40;;;;;;;;;;774905;179;946992;-67
2024/01/15 08:17:47;;;;;;;17.48;9.57;;;;;;;;;;779060;180;919050;-67
2024/01/15 08:20:13;;;;;;;18.70;9.10;;;;;;;;;;761798;181;921000;-67
2024/01/15 08:22:39;;;;;;;17.87;8.60;;;;;;;;;;773773;180;918795;-67
2024/01/15 08:25:05;;;;;;;17.47;9.37;;;;;;;;;;779004;179;920328;-66
2024/01/15 08:27:31;;;;;;;16.00;7.63;;;;;;;;;;774555;179;926329;-67
2024/01/15 08:29:56;;;;;;;17.40;9.93;;;;;;;;;;770355;179;1004528;-66
2024/01/15 08:32:22;;;;;;;20.88;9.10;;;;;;;;;;774848;180;930905;-67
2024/01/15 08:34:52;;;;;;;16.90;9.70;;;;;;;;;;769658;180;919683;-66
2024/01/15 08:37:15;;;;;;;14.30;8.50;;;;;;;;;;772928;180;915695;-67
2024/01/15 08:39:41;;;;;;;11.93;6.67;;;;;;;;;;772145;180;942877;-66
2024/01/15 08:42:06;;;;;;;14.70;7.35;;;;;;;;;;773582;179;900326;-66
2024/01/15 08:44:32;;;;;;;18.63;8.93;;;;;;;;;;773860;180;897390;-66
2024/01/15 08:46:58;;;;;;;21.17;9.63;;;;;;;;;;767823;179;924859;-67
2024/01/15 08:49:24;;;;;;;17.57;9.80;;;;;;;;;;781105;179;912118;-67
2024/01/15 08:51:50;;;;;;;22.50;9.23;;;;;;;;;;777476;179;919576;-68
2024/01/15 08:54:16;;;;;;;22.10;9.97;;;;;;;;;;775318;180;915946;-67
2024/01/15 08:56:41;;;;;;;19.33;10.23;;;;;;;;;;776378;180;945862;-67
2024/01/15 08:59:07;;;;;;;19.13;9.23;;;;;;;;;;774148;180;922517;-67
2024/01/15 09:01:33;;;;;;;16.85;9.02;;;;;;;;;;770111;179;1019646;-67
2024/01/15 09:03:59;;;;;;;26.80;11.23;;;;;;;;;;774710;179;918677;-67
2024/01/15 09:06:25;;;;;;;19.97;10.00;;;;;;;;;;778078;179;910014;-67
2024/01/15 09:08:51;;;;;;;15.03;9.30;;;;;;;;;;774841;179;919181;-67
2024/01/15 09:11:17;;;;;;;16.97;8.83;;;;;;;;;;772191;179;973441;-67
2024/01/15 09:13:42;;;;;;;19.83;10.07;;;;;;;;;;779336;180;927940;-67
2024/01/15 09:16:08;;;;;;;24.07;11.30;;;;;;;;;;773077;180;918545;-67
2024/01/15 09:18:34;;;;;;;23.90;10.80;;;;;;;;;;774263;179;919304;-67
2024/01/15 09:21:00;;;;;;;21.40;11.03;;;;;;;;;;780993;179;919372;-67
2024/01/15 09:23:26;;;;;;;20.43;10.67;;;;;;;;;;770891;179;918263;-68
2024/01/15 09:25:52;;;;;;;17.13;8.90;;;;;;;;;;771143;180;919643;-68
2024/01/15 09:28:18;;;;;;;21.80;11.53;;;;;;;;;;775198;179;919041;-67
2024/01/15 09:30:45;;;;;;;24.93;11.50;;;;;;;;;;770417;180;919166;-67
2024/01/15 09:33:10;;;;;;;24.43;11.40;;;;;;;;;;773353;179;919567;-67
2024/01/15 09:35:35;;;;;;;18.27;10.60;;;;;;;;;;773406;180;917139;-67
2024/01/15 09:38:01;;;;;;;24.17;10.83;;;;;;;;;;781480;179;920237;-67
2024/01/15 09:40:27;;;;;;;21.60;11.33;;;;;;;;;;771691;180;919141;-67
2024/01/15 09:42:53;;;;;;;23.23;10.70;;;;;;;;;;768015;179;919963;-67
2024/01/15 09:45:19;;;;;;;24.20;10.80;;;;;;;;;;779488;180;920206;-67
2024/01/15 09:47:45;;;;;;;26.53;14.50;;;;;;;;;;774720;180;919410;-68
2024/01/15 09:50:11;;;;;;;27.93;13.43;;;;;;;;;;771628;180;919823;-67
2024/01/15 09:52:37;;;;;;;19.63;10.40;;;;;;;;;;779592;179;918409;-67
2024/01/15 09:55:03;;;;;;;25.30;12.07;;;;;;;;;;776031;180;927255;-66
2024/01/15 09:57:29;;;;;;;16.17;9.57;;;;;;;;;;774660;180;1022964;-66
2024/01/15 09:59:55;;;;;;;16.37;8.07;;;;;;;;;;781390;180;920141;-67
2024/01/15 10:02:20;;;;;;;18.23;9.60;;;;;;;;;;776384;180;919730;-67
2024/01/15 10:04:46;;;;;;;22.87;12.90;;;;;;;;;;773226;180;914817;-67
2024/01/15 10:07:13;;;;;;;23.60;11.10;;;;;;;;;;770506;180;919511;-67
2024/01/15 10:09:39;;;;;;;24.07;11.90;;;;;;;;;;780886;179;918810;-67
2024/01/15 10:12:05;;;;;;;23.43;11.43;;;;;;;;;;774412;179;971299;-67
2024/01/15 10:14:32;;;;;;;21.37;12.03;;;;;;;;;;777199;179;919058;-67
2024/01/15 10:16:57;;;;;;;23.10;11.98;;;;;;;;;;778915;179;920482;-67
2024/01/15 10:19:22;;;;;;;25.60;11.43;;;;;;;;;;771155;179;919084;-67
2024/01/15 10:21:48;;;;;;;25.30;13.80;;;;;;;;;;764587;180;916143;-67
2024/01/15 10:24:14;;;;;;;21.43;11.60;;;;;;;;;;774870;179;914293;-67
2024/01/15 10:26:40;;;;;;;25.67;12.93;;;;;;;;;;775140;179;918798;-67
2024/01/15 10:29:06;;;;;;;25.20;12.67;;;;;;;;;;774747;179;919094;-68
2024/01/15 10:31:32;;;;;;;22.53;10.37;;;;;;;;;;776147;179;918754;-68
2024/01/15 10:34:02;;;;;;;19.50;11.50;;;;;;;;;;782014;179;919665;-67
2024/01/15 10:36:28;;;;;;;23.17;11.93;;;;;;;;;;768465;179;921272;-68
2024/01/15 10:38:54;;;;;;;18.30;10.57;;;;;;;;;;761378;181;919866;-68
2024/01/15 10:41:21;;;;;;;18.00;10.07;;;;;;;;;;778218;179;923534;-67
2024/01/15 10:43:47;;;;;;;14.53;7.20;;;;;;;;;;767157;181;918812;-67
2024/01/15 10:46:12;;;;;;;20.10;9.63;;;;;;;;;;770151;179;919614;-67
2024/01/15 10:48:38;;;;;;;15.13;8.30;;;;;;;;;;770570;179;1022096;-66
2024/01/15 10:51:10;;;;;;;9.77;5.00;;;;;;;;;;782879;179;920424;-67
2024/01/15 10:53:32;;;;;;;17.87;7.50;;;;;;;;;;771992;180;919690;-67
2024/01/15 10:55:56;;;;;;;12.60;4.77;;;;;;;;;;767620;177;919301;-67
2024/01/15 10:58:23;;;;;;;15.73;7.10;;;;;;;;;;766197;181;1034306;-69
2024/01/15 11:00:48;;;;;;;13.60;6.90;;;;;;;;;;770356;180;921151;-68
2024/01/15 11:03:14;;;;;;;8.20;3.70;;;;;;;;;;768021;180;915188;-68
2024/01/15 11:05:40;;;;;;;10.47;5.40;;;;;;;;;;778696;179;918253;-68
2024/01/15 11:08:06;;;;;;;11.60;4.60;;;;;;;;;;773177;180;1020619;-68
2024/01/15 11:10:37;;;;;;;12.57;6.12;;;;;;;;;;774541;180;918786;-68
2024/01/15 11:13:03;;;;;;;14.40;7.27;;;;;;;;;;774024;179;919351;-68
2024/01/15 11:15:29;;;;;;;10.07;5.70;;;;;;;;;;777867;180;919485;-68
2024/01/15 11:17:58;;;;;;;17.90;10.07;;;;;;;;;;765456;180;919307;-68
2024/01/15 11:20:23;;;;;;;7.33;3.83;;;;;;;;;;772533;180;918816;-69
2024/01/15 11:22:50;;;;;;;8.50;4.00;;;;;;;;;;763521;181;918804;-68
2024/01/15 11:25:16;;;;;;;10.60;4.57;;;;;;;;;;771026;181;918538;-69
2024/01/15 11:27:42;;;;;;;20.17;8.23;;;;;;;;;;780628;177;948325;-68
2024/01/15 11:30:10;;;;;;;9.90;5.60;;;;;;;;;;775033;179;921187;-69
2024/01/15 11:32:35;;;;;;;16.62;6.32;;;;;;;;;;777432;179;918905;-69
2024/01/15 11:35:01;;;;;;;8.47;4.87;;;;;;;;;;772348;179;921387;-69
2024/01/15 11:37:27;;;;;;;11.27;5.30;;;;;;;;;;777651;179;919051;-68
2024/01/15 11:39:53;;;;;;;11.57;5.50;;;;;;;;;;783949;179;919409;-69
2024/01/15 11:42:18;;;;;;;11.90;4.63;;;;;;;;;;773420;179;930143;-69
2024/01/15 11:44:44;;;;;;;13.53;7.50;;;;;;;;;;773090;179;919094;-68
2024/01/15 11:47:13;;;;;;;9.95;5.62;;;;;;;;;;778690;179;923105;-69
2024/01/15 11:49:54;;;;;;;10.67;5.47;;;;;;;;;;779806;179;918923;-69
2024/01/15 11:52:21;;;;;;;11.83;5.40;;;;;;;;;;781905;179;919583;-70
2024/01/15 11:54:46;;;;;;;11.93;5.17;;;;;;;;;;766126;180;919180;-71
2024/01/15 11:57:12;;;;;;;10.20;4.40;;;;;;;;;;771634;180;919730;-70
2024/01/15 11:59:37;;;;;;;9.80;4.80;;;;;;;;;;776083;180;919542;-70
2024/01/15 12:02:04;;;;;;;10.93;5.47;;;;;;;;;;771290;180;918839;-70
2024/01/15 12:04:29;;;;;;;6.20;3.80;;;;;;;;;;774455;179;918745;-70
2024/01/15 12:06:55;;;;;;;7.17;4.20;;;;;;;;;;775372;180;921764;-70
2024/01/15 12:09:21;;;;;;;11.20;4.83;;;;;;;;;;771692;180;1026804;-68
2024/01/15 12:11:47;;;;;;;7.68;3.40;;;;;;;;;;774948;180;1021498;-69
2024/01/15 12:14:13;;;;;;;6.10;3.20;;;;;;;;;;778756;180;1020772;-70
2024/01/15 12:16:39;;;;;;;7.63;4.30;;;;;;;;;;772453;179;924476;-70
2024/01/15 12:19:04;;;;;;;5.53;3.77;;;;;;;;;;766531;180;918527;-69
2024/01/15 12:21:30;;;;;;;4.53;3.33;;;;;;;;;;765440;180;918861;-70
2024/01/15 12:23:56;;;;;;;9.10;3.10;;;;;;;;;;775073;180;1839677;-70
2024/01/15 12:26:22;;;;;;;3.73;2.60;;;;;;;;;;771356;179;1024353;-70
2024/01/15 12:28:48;;;;;;;9.70;4.60;;;;;;;;;;774650;180;915792;-69
2024/01/15 12:31:14;;;;;;;8.30;3.45;;;;;;;;;;779688;180;914184;-69
2024/01/15 12:33:40;;;;;;;9.47;4.40;;;;;;;;;;775331;179;914953;-69
2024/01/15 12:36:06;;;;;;;7.18;4.32;;;;;;;;;;768786;179;920684;-69
2024/01/15 12:38:32;;;;;;;7.73;3.83;;;;;;;;;;783472;179;918658;-69
2024/01/15 12:40:57;;;;;;;8.00;4.40;;;;;;;;;;773423;179;1021910;-69
2024/01/15 12:43:23;;;;;;;9.43;4.53;;;;;;;;;;771573;180;922318;-70
2024/01/15 12:45:49;;;;;;;3.87;2.17;;;;;;;;;;774531;180;1020994;-69
2024/01/15 12:48:17;;;;;;;8.40;4.30;;;;;;;;;;778815;179;919187;-69
2024/01/15 12:50:41;;;;;;;8.27;4.57;;;;;;;;;;771489;179;921276;-69
2024/01/15 12:53:08;;;;;;;6.17;3.27;;;;;;;;;;776380;180;919674;-69
2024/01/15 12:55:34;;;;;;;6.83;3.90;;;;;;;;;;781632;180;893493;-69
2024/01/15 12:57:58;;;;;;;6.80;3.83;;;;;;;;;;769225;179;916487;-69
2024/01/15 13:00:25;;;;;;;12.00;4.30;;;;;;;;;;768152;180;912564;-69
2024/01/15 13:02:50;;;;;;;7.55;4.07;;;;;;;;;;778258;179;919487;-70
2024/01/15 13:05:16;;;;;;;5.47;3.43;;;;;;;;;;777249;179;927708;-69
2024/01/15 13:07:42;;;;;;;7.80;3.60;;;;;;;;;;771068;180;918994;-69
2024/01/15 13:10:09;;;;;;;9.93;6.43;;;;;;;;;;778969;180;919298;-70
2024/01/15 13:12:34;;;;;;;9.80;5.23;;;;;;;;;;779927;179;1020769;-68
2024/01/15 13:15:03;;;;;;;14.40;7.17;;;;;;;;;;778262;180;920124;-69
2024/01/15 13:17:26;;;;;;;9.90;5.30;;;;;;;;;;790668;180;615064;-70
2024/01/15 13:19:52;;;;;;;13.37;6.67;;;;;;;;;;784808;180;916852;-70
2024/01/15 13:22:18;;;;;;;11.93;7.33;;;;;;;;;;771638;180;920937;-70
2024/01/15 13:24:44;;;;;;;19.05;9.48;;;;;;;;;;773677;179;919005;-70
2024/01/15 13:27:11;;;;;;;19.57;10.40;;;;;;;;;;776912;180;919863;-70
2024/01/15 13:29:36;;;;;;;14.52;8.40;;;;;;;;;;774667;180;918815;-69
2024/01/15 13:32:02;;;;;;;17.67;9.37;;;;;;;;;;771800;180;919759;-70
2024/01/15 13:34:28;;;;;;;16.97;9.07;;;;;;;;;;782812;179;919212;-70
2024/01/15 13:36:53;;;;;;;19.33;8.93;;;;;;;;;;769577;180;919006;-69
2024/01/15 13:39:20;;;;;;;16.63;9.03;;;;;;;;;;770672;180;919880;-69
2024/01/15 13:41:45;;;;;;;17.60;10.45;;;;;;;;;;769109;180;918926;-69
2024/01/15 13:44:11;;;;;;;16.53;9.70;;;;;;;;;;769496;180;918055;-70
2024/01/15 13:46:38;;;;;;;19.92;10.05;;;;;;;;;;769827;180;919139;-69
2024/01/15 13:49:04;;;;;;;23.53;9.50;;;;;;;;;;777561;178;920208;-70
2024/01/15 13:51:29;;;;;;;24.00;9.20;;;;;;;;;;783431;176;918988;-69
2024/01/15 13:53:54;;;;;;;16.97;9.27;;;;;;;;;;778460;179;919346;-69
2024/01/15 13:56:20;;;;;;;19.30;8.80;;;;;;;;;;775773;179;919565;-70
2024/01/15 13:58:47;;;;;;;17.20;7.37;;;;;;;;;;778322;179;918837;-70
2024/01/15 14:01:12;;;;;;;13.93;7.10;;;;;;;;;;770921;179;918730;-70
2024/01/15 14:03:38;;;;;;;9.13;5.45;;;;;;;;;;773540;179;920115;-69
2024/01/15 14:06:08;;;;;;;11.05;5.62;;;;;;;;;;778479;179;914732;-69
2024/01/15 14:08:30;;;;;;;10.00;5.20;;;;;;;;;;769463;179;917311;-69