Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:19;;;;;;;;;;;;;;;16.27;45.57;94684.81;5050288;28;19936;-62
2023/04/19 00:03:46;;;;;;;;;;;;;;;16.20;46.00;94679.91;5054585;28;19936;-63
2023/04/19 00:06:13;;;;;;;;;;;;;;;16.17;46.02;94685.00;5052193;28;19929;-63
2023/04/19 00:08:41;;;;;;;;;;;;;;;16.20;46.11;94684.44;5049061;28;20353;-65
2023/04/19 00:11:07;;;;;;;;;;;;;;;16.33;45.49;94683.63;5049686;28;19947;-66
2023/04/19 00:13:34;;;;;;;;;;;;;;;16.11;45.26;94680.91;5049343;28;20022;-64
2023/04/19 00:16:01;;;;;;;;;;;;;;;16.16;45.08;94686.88;5049600;28;19960;-72
2023/04/19 00:18:29;;;;;;;;;;;;;;;16.37;45.65;94679.31;5049210;28;19960;-66
2023/04/19 00:20:56;;;;;;;;;;;;;;;16.19;45.91;94685.50;5049485;28;20222;-71
2023/04/19 00:23:24;;;;;;;;;;;;;;;16.28;45.81;94681.09;5048948;28;19972;-68
2023/04/19 00:25:51;;;;;;;;;;;;;;;16.19;46.43;94677.56;5050153;28;20032;-73
2023/04/19 00:28:17;;;;;;;;;;;;;;;16.22;45.58;94671.72;5049897;28;19925;-74
2023/04/19 00:30:44;;;;;;;;;;;;;;;16.35;45.33;94684.09;5048851;28;19929;-65
2023/04/19 00:33:14;;;;;;;;;;;;;;;16.40;44.87;94673.44;5080084;28;19974;-69
2023/04/19 00:35:41;;;;;;;;;;;;;;;16.21;45.32;94675.41;5047693;28;20276;-70
2023/04/19 00:38:07;;;;;;;;;;;;;;;16.16;45.60;94671.03;5052032;28;20410;-67
2023/04/19 00:40:35;;;;;;;;;;;;;;;16.33;45.59;94672.28;5048972;28;19935;-66
2023/04/19 00:43:03;;;;;;;;;;;;;;;16.36;44.77;94677.75;5035602;28;19929;-61
2023/04/19 00:45:31;;;;;;;;;;;;;;;16.21;45.13;94670.13;5049227;28;19964;-68
2023/04/19 00:47:58;;;;;;;;;;;;;;;16.22;45.71;94666.44;5048500;28;20019;-67
2023/04/19 00:50:26;;;;;;;;;;;;;;;16.12;45.50;94663.97;5048494;28;19928;-64
2023/04/19 00:52:54;;;;;;;;;;;;;;;16.09;45.38;94661.94;5046938;28;20410;-63
2023/04/19 00:55:23;;;;;;;;;;;;;;;16.11;45.90;94659.78;5080807;28;19924;-74
2023/04/19 00:57:50;;;;;;;;;;;;;;;16.22;45.65;94661.91;5048233;28;20019;-60
2023/04/19 01:00:18;;;;;;;;;;;;;;;15.75;45.91;94661.50;5048255;28;20430;-63
2023/04/19 01:02:46;;;;;;;;;;;;;;;15.95;45.30;94655.84;5083781;28;20354;-64
2023/04/19 01:05:13;;;;;;;;;;;;;;;16.25;44.88;94660.53;5053988;28;19929;-67
2023/04/19 01:07:40;;;;;;;;;;;;;;;15.58;46.62;94661.31;5050731;28;19929;-71
2023/04/19 01:10:08;;;;;;;;;;;;;;;15.92;46.22;94651.16;5049118;28;20038;-65
2023/04/19 01:12:34;;;;;;;;;;;;;;;16.36;45.33;94656.59;5048070;28;19933;-68
2023/04/19 01:15:02;;;;;;;;;;;;;;;16.37;45.61;94652.88;5046959;28;19929;-65
2023/04/19 01:17:30;;;;;;;;;;;;;;;16.44;45.44;94640.00;5046834;28;19998;-69
2023/04/19 01:20:06;;;;;;;;;;;;;;;16.28;45.27;94659.16;5047151;28;20027;-72
2023/04/19 01:22:36;;;;;;;;;;;;;;;16.38;46.01;94658.94;5047920;28;19964;-71
2023/04/19 01:25:03;;;;;;;;;;;;;;;16.39;44.90;94649.91;5046955;28;19925;-63
2023/04/19 01:27:30;;;;;;;;;;;;;;;16.41;44.72;94653.84;5048376;28;19924;-68
2023/04/19 01:29:57;;;;;;;;;;;;;;;16.22;45.07;94661.13;5047157;28;20269;-64
2023/04/19 01:32:25;;;;;;;;;;;;;;;16.40;45.33;94649.66;5048293;28;19929;-67
2023/04/19 01:34:54;;;;;;;;;;;;;;;16.55;45.23;94649.31;5049023;28;19925;-68
2023/04/19 01:37:21;;;;;;;;;;;;;;;16.48;44.25;94648.97;5047542;28;19928;-67
2023/04/19 01:39:48;;;;;;;;;;;;;;;15.98;45.79;94650.00;5048532;28;19924;-64
2023/04/19 01:42:14;;;;;;;;;;;;;;;15.55;46.08;94653.94;5048373;28;20330;-65
2023/04/19 01:44:41;;;;;;;;;;;;;;;15.71;45.94;94653.38;5047301;28;20276;-61
2023/04/19 01:47:07;;;;;;;;;;;;;;;15.07;47.78;94651.56;5056924;28;20396;-69
2023/04/19 01:49:34;;;;;;;;;;;;;;;15.49;46.59;94652.50;5053267;28;19933;-67
2023/04/19 01:52:01;;;;;;;;;;;;;;;15.65;46.42;94643.22;5052437;28;20331;-68
2023/04/19 01:54:28;;;;;;;;;;;;;;;15.61;46.71;94640.38;5054675;28;19971;-70
2023/04/19 01:56:54;;;;;;;;;;;;;;;15.18;48.52;94641.66;5054312;28;19931;-70
2023/04/19 01:59:21;;;;;;;;;;;;;;;15.67;47.51;94635.78;5052789;28;19982;-63
2023/04/19 02:01:49;;;;;;;;;;;;;;;15.62;47.53;94634.00;5053271;28;20399;-63
2023/04/19 02:04:18;;;;;;;;;;;;;;;15.27;47.48;94636.47;5071084;28;19996;-62
2023/04/19 02:06:45;;;;;;;;;;;;;;;15.05;48.19;94632.59;5057518;28;19924;-69
2023/04/19 02:09:12;;;;;;;;;;;;;;;15.41;48.13;94630.19;5053469;28;19983;-63
2023/04/19 02:11:41;;;;;;;;;;;;;;;15.42;47.92;94637.03;5051229;28;19928;-63
2023/04/19 02:14:07;;;;;;;;;;;;;;;14.93;49.33;94640.19;5050141;28;19929;-73
2023/04/19 02:16:34;;;;;;;;;;;;;;;15.13;48.82;94633.81;5051672;28;19928;-67
2023/04/19 02:19:02;;;;;;;;;;;;;;;15.15;48.77;94632.44;5050418;28;19928;-61
2023/04/19 02:21:28;;;;;;;;;;;;;;;14.88;49.03;94623.66;5049541;28;19935;-69
2023/04/19 02:23:55;;;;;;;;;;;;;;;14.72;49.33;94622.34;5050887;28;19959;-67
2023/04/19 02:26:23;;;;;;;;;;;;;;;14.72;49.80;94631.03;5049495;28;19955;-67
2023/04/19 02:28:51;;;;;;;;;;;;;;;15.02;49.23;94632.41;5050545;28;19929;-66
2023/04/19 02:31:17;;;;;;;;;;;;;;;15.48;48.22;94645.63;5049354;28;19994;-63
2023/04/19 02:33:45;;;;;;;;;;;;;;;15.26;48.92;94633.06;5051519;28;19933;-62
2023/04/19 02:36:12;;;;;;;;;;;;;;;14.92;48.76;94628.09;5052176;28;19925;-68
2023/04/19 02:38:39;;;;;;;;;;;;;;;14.80;49.93;94638.28;5057556;28;19931;-73
2023/04/19 02:41:05;;;;;;;;;;;;;;;14.87;49.12;94636.06;5049629;28;19925;-64
2023/04/19 02:43:32;;;;;;;;;;;;;;;15.55;47.71;94630.19;5051921;28;19933;-70
2023/04/19 02:45:59;;;;;;;;;;;;;;;14.71;49.59;94644.50;5052482;28;19929;-71
2023/04/19 02:48:25;;;;;;;;;;;;;;;15.05;49.25;94635.25;5050834;28;19932;-63
2023/04/19 02:50:52;;;;;;;;;;;;;;;14.94;48.98;94633.84;5049651;28;20418;-61
2023/04/19 02:53:19;;;;;;;;;;;;;;;14.92;48.95;94630.72;5049341;28;19978;-63
2023/04/19 02:55:47;;;;;;;;;;;;;;;14.94;48.94;94631.19;5051036;28;19956;-70
2023/04/19 02:58:17;;;;;;;;;;;;;;;14.43;50.08;94638.31;5066043;28;19932;-68
2023/04/19 03:01:13;;;;;;;;;;;;;;;14.56;49.92;94637.59;5050528;28;20019;-63
2023/04/19 03:03:40;;;;;;;;;;;;;;;14.87;49.13;94630.03;5049631;28;19929;-68
2023/04/19 03:06:07;;;;;;;;;;;;;;;14.61;50.32;94632.25;5050577;28;20798;-69
2023/04/19 03:08:35;;;;;;;;;;;;;;;14.66;49.80;94634.81;5049031;28;20023;-71
2023/04/19 03:11:01;;;;;;;;;;;;;;;14.20;50.48;94631.22;5083590;28;20412;-66
2023/04/19 03:13:29;;;;;;;;;;;;;;;14.12;51.24;94629.22;5065508;28;20076;-70
2023/04/19 03:15:56;;;;;;;;;;;;;;;14.33;50.37;94635.03;5043165;28;19929;-65
2023/04/19 03:18:23;;;;;;;;;;;;;;;15.01;48.58;94626.34;5050766;28;19981;-64
2023/04/19 03:20:53;;;;;;;;;;;;;;;14.62;49.52;94628.53;5083084;28;19928;-66
2023/04/19 03:23:20;;;;;;;;;;;;;;;14.47;49.35;94626.13;5049185;28;19967;-66
2023/04/19 03:25:48;;;;;;;;;;;;;;;14.40;49.77;94636.25;5048825;28;20003;-67
2023/04/19 03:28:23;;;;;;;;;;;;;;;13.99;51.40;94629.91;5048352;28;19929;-70
2023/04/19 03:31:22;;;;;;;;;;;;;;;13.62;52.33;94635.06;5043642;28;20311;-73
2023/04/19 03:33:51;;;;;;;;;;;;;;;13.57;51.99;94633.31;5082196;28;19936;-66
2023/04/19 03:36:22;;;;;;;;;;;;;;;13.77;51.83;94638.34;5049875;28;19971;-70
2023/04/19 03:38:50;;;;;;;;;;;;;;;13.50;52.79;94632.06;5082491;28;19932;-65
2023/04/19 03:41:22;;;;;;;;;;;;;;;13.79;52.02;94635.41;5048389;28;19950;-63
2023/04/19 03:43:58;;;;;;;;;;;;;;;14.03;51.62;94636.19;5048239;28;19932;-65
2023/04/19 03:46:25;;;;;;;;;;;;;;;13.86;51.18;94631.38;5050726;28;20031;-71
2023/04/19 03:48:52;;;;;;;;;;;;;;;14.12;50.75;94623.94;5050044;28;19925;-68
2023/04/19 03:51:21;;;;;;;;;;;;;;;14.03;51.38;94626.41;5048745;28;19983;-68
2023/04/19 03:53:48;;;;;;;;;;;;;;;14.30;50.60;94617.94;5048301;28;19932;-67
2023/04/19 03:56:17;;;;;;;;;;;;;;;14.38;50.04;94622.56;5048149;28;19928;-66
2023/04/19 03:58:43;;;;;;;;;;;;;;;14.00;51.01;94629.63;5049789;28;20640;-65
2023/04/19 04:01:20;;;;;;;;;;;;;;;14.52;49.67;94631.34;5046661;28;19968;-65
2023/04/19 04:03:48;;;;;;;;;;;;;;;14.65;49.23;94627.19;5040477;28;20339;-67
2023/04/19 04:06:16;;;;;;;;;;;;;;;14.39;49.69;94628.63;5052484;28;19965;-73
2023/04/19 04:08:43;;;;;;;;;;;;;;;14.05;50.49;94629.56;5050929;28;19929;-63
2023/04/19 04:11:10;;;;;;;;;;;;;;;14.32;50.68;94644.81;5039383;28;19928;-63
2023/04/19 04:13:37;;;;;;;;;;;;;;;14.52;49.61;94635.81;5066531;28;19925;-61
2023/04/19 04:16:15;;;;;;;;;;;;;;;14.71;49.09;94640.00;5044960;28;20422;-68
2023/04/19 04:18:42;;;;;;;;;;;;;;;14.81;48.96;94637.22;5049972;28;19925;-69
