Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:39;;;;;;;;;39.00;34.50;;;;;1.74;87.00;102977.19;5000670;28;45759;-77
2022/01/26 00:09:06;;;;;;;;;42.25;37.00;;;;;1.67;86.75;102976.53;5000423;28;45381;-77
2022/01/26 00:11:34;;;;;;;;;38.50;32.50;;;;;1.73;86.75;102984.19;5000941;28;45226;-76
2022/01/26 00:14:02;;;;;;;;;40.00;34.25;;;;;1.74;86.46;102978.00;5000551;28;45436;-77
2022/01/26 00:16:35;;;;;;;;;45.25;36.75;;;;;1.79;86.45;102982.25;4998140;28;47083;-76
2022/01/26 00:19:01;;;;;;;;;41.25;34.50;;;;;1.80;86.64;102976.06;5000267;28;45369;-76
2022/01/26 00:22:09;;;;;;;;;40.25;35.75;;;;;1.80;86.20;102976.94;5000694;28;45328;-76
2022/01/26 00:27:07;;;;;;;;;35.75;34.50;;;;;1.62;86.04;102984.59;5000114;28;45329;-76
2022/01/26 00:29:38;;;;;;;;;35.00;29.50;;;;;1.56;86.05;102976.97;4982223;28;45346;-76
2022/01/26 00:40:37;;;;;;;;;34.00;32.25;;;;;1.46;86.31;102997.44;5000034;28;45454;-76
2022/01/26 00:43:19;;;;;;;;;35.25;32.00;;;;;1.39;86.77;102993.34;5000363;28;45280;-76
2022/01/26 00:45:44;;;;;;;;;34.00;29.75;;;;;1.37;86.69;102987.31;4981962;28;46462;-77
2022/01/26 00:48:10;;;;;;;;;40.25;30.50;;;;;1.38;86.67;102986.41;5000097;28;45337;-76
2022/01/26 00:50:38;;;;;;;;;26.25;25.25;;;;;1.33;86.15;102991.81;4982476;28;45357;-76
2022/01/26 00:53:05;;;;;;;;;29.50;29.50;;;;;1.47;86.52;103007.00;5000241;28;45483;-76
2022/01/26 00:55:31;;;;;;;;;27.75;26.50;;;;;1.46;86.73;103001.81;4999994;28;45216;-77
2022/01/26 00:57:57;;;;;;;;;35.75;35.25;;;;;1.37;86.55;102989.91;4999889;28;45321;-76
2022/01/26 01:00:25;;;;;;;;;29.75;28.00;;;;;1.29;86.43;102982.38;4999785;28;45412;-76
2022/01/26 01:02:52;;;;;;;;;31.25;26.75;;;;;1.33;86.55;102993.56;4982501;28;45307;-76
2022/01/26 01:05:23;;;;;;;;;36.50;32.00;;;;;1.26;86.66;102988.56;4999814;28;45214;-76
2022/01/26 01:07:53;;;;;;;;;31.25;29.75;;;;;1.25;87.15;102986.00;4999847;28;45913;-77
2022/01/26 01:10:23;;;;;;;;;38.75;32.75;;;;;1.21;87.43;102977.41;4999632;28;45399;-76
2022/01/26 01:12:53;;;;;;;;;32.25;27.50;;;;;1.24;87.17;102973.81;4999952;28;45400;-76
2022/01/26 01:15:20;;;;;;;;;29.25;25.00;;;;;1.24;86.89;102979.91;4982387;28;45492;-76
2022/01/26 01:17:50;;;;;;;;;25.75;25.25;;;;;1.34;86.80;102992.66;4999790;28;46274;-76
2022/01/26 01:31:10;;;;;;;;;38.00;34.25;;;;;1.35;86.55;102970.81;4962901;28;45327;-76
2022/01/26 01:33:42;;;;;;;;;38.75;35.50;;;;;1.39;86.75;102985.50;5000446;28;45370;-76
2022/01/26 01:36:10;;;;;;;;;33.75;28.75;;;;;1.41;86.85;102990.66;4999988;28;45429;-76
2022/01/26 01:38:39;;;;;;;;;36.50;29.25;;;;;1.40;86.45;102983.72;4983524;28;47660;-77
2022/01/26 01:41:05;;;;;;;;;33.00;30.50;;;;;1.48;86.95;102990.38;4999834;28;45596;-77
2022/01/26 01:43:30;;;;;;;;;34.50;31.25;;;;;1.46;86.04;102981.72;4999488;28;45404;-76
2022/01/26 01:45:56;;;;;;;;;35.00;31.25;;;;;1.57;86.03;103001.41;4999675;28;45413;-76
2022/01/26 01:48:27;;;;;;;;;31.25;30.00;;;;;1.42;86.22;102969.66;4999574;28;45461;-76
2022/01/26 01:50:54;;;;;;;;;41.25;29.25;;;;;1.55;85.98;102987.53;4982611;28;45897;-76
2022/01/26 01:53:20;;;;;;;;;41.00;36.50;;;;;1.59;85.72;102991.75;4982738;28;45420;-76
2022/01/26 01:55:50;;;;;;;;;39.25;34.25;;;;;1.59;86.08;102994.34;5014586;28;46969;-76
2022/01/26 01:58:17;;;;;;;;;28.50;26.50;;;;;1.57;86.08;102999.66;4982338;28;47305;-76
2022/01/26 02:00:44;;;;;;;;;35.75;30.00;;;;;1.51;85.97;102992.03;5000017;28;45389;-75
2022/01/26 02:03:09;;;;;;;;;32.25;29.25;;;;;1.53;86.20;102991.97;4999966;28;45632;-76
2022/01/26 02:05:35;;;;;;;;;38.75;35.00;;;;;1.52;85.73;102996.34;4981668;28;45935;-76
2022/01/26 02:08:00;;;;;;;;;38.00;33.25;;;;;1.48;85.50;102993.00;4999303;28;45527;-76
2022/01/26 02:10:28;;;;;;;;;22.75;20.75;;;;;1.56;85.70;103005.78;4999576;28;45357;-76
2022/01/26 02:13:06;;;;;;;;;31.75;31.00;;;;;1.44;86.24;102985.31;4999711;28;45262;-76
2022/01/26 02:15:43;;;;;;;;;26.25;23.25;;;;;1.55;86.38;103003.25;4999204;28;45322;-76
2022/01/26 02:55:51;;;;;;;;;30.50;27.50;;;;;1.58;86.35;102985.63;5003029;28;45353;-76
2022/01/26 02:58:45;;;;;;;;;38.25;28.75;;;;;1.48;86.06;102973.78;5002498;28;45463;-77
2022/01/26 03:01:52;;;;;;;;;32.00;30.00;;;;;1.59;85.73;102987.31;5002429;28;45381;-76
2022/01/26 03:06:36;;;;;;;;;34.75;30.50;;;;;1.63;85.66;102970.59;5001954;28;45330;-76
2022/01/26 03:09:08;;;;;;;;;33.75;30.25;;;;;1.63;85.22;102962.72;4983817;28;46717;-76
2022/01/26 03:11:36;;;;;;;;;35.25;29.25;;;;;1.65;86.07;102962.66;4984069;28;48618;-76
2022/01/26 03:14:13;;;;;;;;;34.50;32.00;;;;;1.83;85.63;102989.91;5001611;28;45437;-76
2022/01/26 03:16:44;;;;;;;;;32.75;30.25;;;;;1.78;85.58;102981.38;4985991;28;45339;-77
2022/01/26 03:30:02;;;;;;;;;40.75;34.25;;;;;1.97;84.92;102994.59;5001186;28;45309;-77
2022/01/26 03:35:13;;;;;;;;;34.25;32.75;;;;;1.95;84.98;102985.09;5001699;28;45329;-76
2022/01/26 03:37:39;;;;;;;;;34.50;33.50;;;;;1.82;84.81;102972.47;5002190;28;45346;-77
2022/01/26 03:40:13;;;;;;;;;39.75;33.25;;;;;1.86;85.80;102981.06;4983522;28;47122;-77
2022/01/26 03:42:38;;;;;;;;;42.00;36.75;;;;;1.66;85.98;102948.63;5001273;28;45376;-76
2022/01/26 03:45:04;;;;;;;;;33.75;33.25;;;;;1.77;85.45;102969.19;5001152;28;45348;-77
2022/01/26 03:47:30;;;;;;;;;37.75;37.25;;;;;1.66;86.18;102935.53;5001112;28;45321;-77
2022/01/26 03:49:55;;;;;;;;;34.00;31.00;;;;;1.69;85.59;102940.66;4983113;28;46226;-76
2022/01/26 03:52:20;;;;;;;;;42.75;38.00;;;;;1.87;85.42;102965.28;5001002;28;46189;-77
2022/01/26 03:54:46;;;;;;;;;37.75;35.00;;;;;1.90;86.03;102977.41;5001167;28;45361;-76
2022/01/26 03:57:11;;;;;;;;;36.75;32.50;;;;;1.85;85.84;102979.34;5001199;28;45198;-76
2022/01/26 03:59:36;;;;;;;;;37.50;33.50;;;;;1.79;86.39;102954.22;4983230;28;45842;-76
2022/01/26 04:02:02;;;;;;;;;37.75;31.50;;;;;1.88;86.23;102961.72;5000830;28;45821;-77
2022/01/26 04:04:32;;;;;;;;;36.75;33.50;;;;;2.04;86.10;102989.13;5001010;28;45265;-76
2022/01/26 04:07:00;;;;;;;;;30.25;27.00;;;;;1.98;85.43;102971.84;5000977;28;45389;-76
2022/01/26 04:09:25;;;;;;;;;38.75;32.50;;;;;2.06;85.73;102992.53;4982762;28;46469;-77
2022/01/26 04:11:50;;;;;;;;;36.50;30.75;;;;;1.94;85.49;102954.56;5000552;28;45249;-77
2022/01/26 04:14:21;;;;;;;;;31.25;28.75;;;;;2.01;85.07;102948.97;5000623;28;45310;-77
2022/01/26 04:16:47;;;;;;;;;33.50;30.50;;;;;2.18;85.37;102978.06;4983071;28;45392;-76
2022/01/26 04:19:13;;;;;;;;;33.25;29.50;;;;;2.09;85.00;102955.66;5000171;28;45455;-77
2022/01/26 04:21:59;;;;;;;;;24.50;24.50;;;;;2.01;84.95;102940.25;5000457;28;45320;-76
2022/01/26 04:24:31;;;;;;;;;34.50;32.50;;;;;2.13;85.33;102963.34;5000331;28;45328;-77
2022/01/26 04:27:02;;;;;;;;;33.25;30.00;;;;;1.97;85.07;102949.16;4999381;28;45396;-77
2022/01/26 04:29:32;;;;;;;;;37.00;31.25;;;;;1.92;84.49;102949.38;5000115;28;45311;-77
2022/01/26 04:31:59;;;;;;;;;39.50;34.00;;;;;2.08;85.66;102972.31;5000347;28;45953;-77
2022/01/26 04:34:26;;;;;;;;;38.75;34.00;;;;;2.09;84.95;102981.91;4982525;28;45605;-77
2022/01/26 04:36:57;;;;;;;;;36.50;33.75;;;;;2.09;85.69;102977.50;5000529;28;45177;-77
2022/01/26 04:39:32;;;;;;;;;39.25;36.00;;;;;2.02;85.40;102957.69;5001122;28;45468;-76
2022/01/26 04:42:10;;;;;;;;;32.00;28.25;;;;;2.07;85.00;102949.63;4982631;28;48154;-77
2022/01/26 04:44:43;;;;;;;;;38.00;35.25;;;;;2.10;85.02;102952.13;4998937;28;45378;-77
2022/01/26 04:47:09;;;;;;;;;37.50;31.75;;;;;2.15;84.66;102973.78;5000702;28;45418;-76
2022/01/26 04:49:34;;;;;;;;;35.00;32.00;;;;;2.20;84.84;102966.56;5000032;28;45375;-77
2022/01/26 04:52:00;;;;;;;;;40.75;35.50;;;;;2.06;85.04;102937.44;4982176;28;47834;-77
2022/01/26 04:54:26;;;;;;;;;39.25;36.75;;;;;2.06;85.02;102935.66;5000109;28;45338;-78
2022/01/26 04:56:51;;;;;;;;;40.25;35.25;;;;;2.25;84.83;102954.09;4982437;28;45216;-77
2022/01/26 04:59:17;;;;;;;;;38.00;37.00;;;;;2.29;84.34;102964.47;4982179;28;46310;-77
2022/01/26 05:01:42;;;;;;;;;41.50;33.75;;;;;2.22;84.84;102946.34;4981533;28;47009;-77
2022/01/26 05:04:07;;;;;;;;;42.00;35.25;;;;;2.16;85.41;102932.66;5000127;28;45293;-77
2022/01/26 05:06:33;;;;;;;;;34.75;31.50;;;;;2.23;84.72;102944.59;5000083;28;45259;-77
2022/01/26 05:08:58;;;;;;;;;38.25;32.25;;;;;2.21;84.77;102941.19;4999749;28;45253;-77
2022/01/26 05:14:18;;;;;;;;;42.50;35.00;;;;;2.14;84.27;102940.59;4982412;28;45196;-77
2022/01/26 05:16:44;;;;;;;;;37.50;34.50;;;;;2.20;84.18;102966.56;4999884;28;45180;-77
2022/01/26 05:19:09;;;;;;;;;40.00;35.75;;;;;1.98;84.74;102937.75;4999388;28;45250;-77
2022/01/26 05:21:35;;;;;;;;;38.75;35.25;;;;;2.08;84.74;102952.19;4999858;28;46005;-77
2022/01/26 05:24:01;;;;;;;;;48.00;40.25;;;;;2.04;85.10;102949.75;4999830;28;45293;-78
2022/01/26 05:26:26;;;;;;;;;39.25;35.75;;;;;2.16;85.21;102965.00;4999736;28;45950;-77
2022/01/26 05:28:51;;;;;;;;;33.00;31.50;;;;;2.12;85.41;102956.41;4999397;28;45447;-78
2022/01/26 05:31:17;;;;;;;;;43.75;39.75;;;;;2.04;85.17;102940.13;4999320;28;45679;-77
2022/01/26 05:33:43;;;;;;;;;42.00;36.25;;;;;2.13;85.41;102944.97;4999678;28;45364;-78
2022/01/26 05:36:08;;;;;;;;;45.25;38.25;;;;;2.11;84.97;102943.34;4981848;28;45409;-77
2022/01/26 05:38:34;;;;;;;;;39.50;36.75;;;;;2.19;85.21;102941.25;4981863;28;45389;-78
2022/01/26 05:41:01;;;;;;;;;36.50;32.25;;;;;2.12;84.71;102918.81;4999414;28;46043;-77
2022/01/26 05:43:32;;;;;;;;;43.00;38.75;;;;;2.19;84.69;102930.78;4981935;28;45674;-77
2022/01/26 05:46:04;;;;;;;;;47.00;39.75;;;;;2.16;85.09;102925.66;4981432;28;45290;-78
2022/01/26 05:48:29;;;;;;;;;43.50;39.75;;;;;2.13;85.10;102921.38;4999844;28;45452;-77
2022/01/26 05:51:04;;;;;;;;;43.75;37.75;;;;;2.19;84.90;102932.53;4982030;28;46058;-78
2022/01/26 05:53:30;;;;;;;;;47.25;40.00;;;;;2.18;85.29;102918.53;4981600;28;45952;-78
2022/01/26 05:55:55;;;;;;;;;48.25;41.25;;;;;2.14;84.66;102909.97;4999340;28;45357;-78
2022/01/26 05:58:21;;;;;;;;;42.00;37.25;;;;;2.25;84.47;102925.22;4999164;28;45486;-77
2022/01/26 06:00:48;;;;;;;;;47.25;41.75;;;;;2.31;85.00;102934.66;5000554;28;45405;-76
2022/01/26 06:03:14;;;;;;;;;46.75;39.25;;;;;2.17;84.91;102910.75;4994939;28;44825;-77
2022/01/26 06:05:39;;;;;;;;;51.25;39.50;;;;;2.24;84.88;102918.28;4996307;28;45322;-78
2022/01/26 06:08:05;;;;;;;;;50.50;39.75;;;;;2.25;84.71;102927.03;5009862;28;45403;-76
2022/01/26 06:10:30;;;;;;;;;42.25;38.75;;;;;2.23;84.41;102934.09;4997316;28;48180;-77
2022/01/26 06:12:56;;;;;;;;;42.50;39.25;;;;;2.25;84.69;102934.91;5000207;28;46005;-77
2022/01/26 06:15:21;;;;;;;;;45.50;39.25;;;;;2.38;84.69;102949.22;4998173;28;45389;-77
2022/01/26 06:17:48;;;;;;;;;44.00;38.50;;;;;2.35;84.45;102937.97;4997282;28;45826;-78
2022/01/26 06:20:13;;;;;;;;;49.50;42.75;;;;;2.44;84.34;102962.97;5015318;28;46556;-78
2022/01/26 06:22:39;;;;;;;;;48.50;39.00;;;;;2.29;83.97;102939.09;5029350;28;45218;-79
2022/01/26 06:25:07;;;;;;;;;55.00;45.25;;;;;2.42;84.54;102970.91;5010141;28;45243;-79
2022/01/26 06:27:33;;;;;;;;;55.00;44.50;;;;;2.39;85.04;102981.53;5022191;28;45286;-79
2022/01/26 06:29:59;;;;;;;;;46.50;39.25;;;;;2.38;84.57;102988.56;5022785;28;46436;-79
2022/01/26 06:32:24;;;;;;;;;44.25;37.50;;;;;2.34;84.69;102991.41;4995035;28;45542;-80
2022/01/26 06:34:50;;;;;;;;;47.75;40.25;;;;;2.28;84.58;102987.25;5003685;28;45447;-80
2022/01/26 06:37:16;;;;;;;;;45.50;41.00;;;;;2.39;84.97;103005.16;5017672;28;46117;-79
2022/01/26 06:39:43;;;;;;;;;51.50;40.75;;;;;2.29;84.96;102985.47;5000690;28;47166;-83
2022/01/26 06:42:13;;;;;;;;;54.25;42.50;;;;;2.44;84.48;103015.47;5000814;28;45861;-81
2022/01/26 06:44:53;;;;;;;;;45.75;39.25;;;;;2.30;85.06;102995.06;4984555;28;45466;-81
2022/01/26 06:47:35;;;;;;;;;52.75;40.75;;;;;2.29;84.94;102996.84;4984454;28;46951;-80
2022/01/26 06:50:02;;;;;;;;;39.50;36.50;;;;;2.41;84.67;103024.34;5000561;28;47307;-81
2022/01/26 06:52:27;;;;;;;;;48.25;42.25;;;;;2.38;84.17;103024.47;5002023;28;45279;-80
2022/01/26 06:54:53;;;;;;;;;58.00;44.50;;;;;2.23;84.19;103003.19;4984519;28;45442;-80
2022/01/26 06:57:18;;;;;;;;;45.50;38.25;;;;;2.40;84.66;103017.38;5000605;28;47260;-80
2022/01/26 06:59:43;;;;;;;;;41.25;38.50;;;;;2.29;84.27;102999.47;5000715;28;46877;-81
2022/01/26 07:02:09;;;;;;;;;45.00;38.75;;;;;2.46;84.58;103030.25;5003310;28;45249;-80
2022/01/26 07:04:34;;;;;;;;;48.75;40.25;;;;;2.31;84.36;103005.50;5004887;28;45193;-79
2022/01/26 07:06:59;;;;;;;;;41.00;37.00;;;;;2.46;84.49;103030.25;4983952;28;46215;-78
2022/01/26 07:09:24;;;;;;;;;43.00;38.75;;;;;2.33;84.59;103008.91;4983715;28;47443;-77
2022/01/26 07:11:50;;;;;;;;;54.00;41.50;;;;;2.42;84.17;103022.56;4983963;28;46173;-77
2022/01/26 07:14:26;;;;;;;;;55.50;47.00;;;;;2.34;84.67;103002.72;5001613;28;45944;-77
2022/01/26 07:19:54;;;;;;;;;42.75;38.25;;;;;2.49;84.47;103006.47;5001029;28;45791;-77
2022/01/26 07:22:20;;;;;;;;;52.25;43.00;;;;;2.42;84.63;102998.94;5001413;28;45227;-77
2022/01/26 07:24:45;;;;;;;;;48.50;41.75;;;;;2.27;84.46;102978.53;5000993;28;45531;-77
2022/01/26 07:27:11;;;;;;;;;46.50;40.25;;;;;2.27;84.27;102975.91;5001413;28;45367;-78
2022/01/26 07:29:36;;;;;;;;;45.25;39.25;;;;;2.33;85.00;102994.94;5000964;28;45750;-77
2022/01/26 07:32:05;;;;;;;;;54.50;45.75;;;;;2.41;84.42;103008.59;5001468;28;45306;-78
2022/01/26 07:34:30;;;;;;;;;55.75;43.25;;;;;2.29;84.91;102985.47;5001562;28;45304;-77
2022/01/26 07:37:00;;;;;;;;;54.25;43.50;;;;;2.48;84.75;103017.91;5001698;28;45657;-77
2022/01/26 07:39:48;;;;;;;;;47.25;40.25;;;;;2.56;84.39;103027.22;4998463;28;45414;-78
2022/01/26 07:42:14;;;;;;;;;48.25;42.00;;;;;2.57;84.40;103026.34;5003068;28;45314;-77
2022/01/26 07:44:40;;;;;;;;;48.50;40.00;;;;;2.50;85.56;103012.59;5016349;28;45336;-77
2022/01/26 07:47:06;;;;;;;;;52.50;44.25;;;;;2.57;84.28;103011.41;5001031;28;45294;-77
2022/01/26 07:49:31;;;;;;;;;50.75;40.50;;;;;2.64;84.67;103015.47;5001172;28;45900;-78
2022/01/26 07:51:57;;;;;;;;;51.00;41.50;;;;;2.66;84.13;103028.53;5015351;28;45435;-77
2022/01/26 07:54:23;;;;;;;;;45.25;40.25;;;;;2.70;84.24;103030.16;5000038;28;45381;-77
2022/01/26 07:56:49;;;;;;;;;54.00;43.25;;;;;2.64;83.95;103017.28;5000216;28;45400;-78
2022/01/26 07:59:14;;;;;;;;;51.00;44.00;;;;;2.61;84.46;103009.53;4999956;28;45455;-77
2022/01/26 08:01:40;;;;;;;;;48.50;41.00;;;;;2.70;83.23;103029.28;4982470;28;45477;-78
2022/01/26 08:04:05;;;;;;;;;46.50;37.25;;;;;2.70;83.87;103040.66;5000101;28;45470;-77
2022/01/26 08:06:31;;;;;;;;;54.75;41.25;;;;;2.72;84.17;103035.34;4982425;28;46110;-77
2022/01/26 08:08:56;;;;;;;;;52.75;42.25;;;;;2.73;84.26;103029.16;5000196;28;45725;-76
2022/01/26 08:11:24;;;;;;;;;56.25;43.75;;;;;2.24;83.71;102939.28;5000045;28;45306;-77
2022/01/26 08:13:49;;;;;;;;;60.50;49.50;;;;;2.73;84.13;103010.78;4982428;28;45564;-77
2022/01/26 08:16:15;;;;;;;;;54.00;44.50;;;;;2.63;83.96;103000.66;4980928;28;45379;-77
2022/01/26 08:18:40;;;;;;;;;59.75;48.75;;;;;2.69;84.68;103014.44;5000403;28;46484;-78
2022/01/26 08:21:06;;;;;;;;;64.25;49.00;;;;;2.56;84.24;103000.97;5000557;28;45341;-77
2022/01/26 08:23:33;;;;;;;;;63.75;49.25;;;;;2.70;84.02;103010.91;4982957;28;45200;-78
2022/01/26 08:25:59;;;;;;;;;60.25;50.00;;;;;2.69;84.75;103007.41;5000227;28;45480;-77
2022/01/26 08:28:34;;;;;;;;;59.00;46.25;;;;;2.60;84.25;102982.41;4982713;28;47121;-76
2022/01/26 08:30:59;;;;;;;;;65.25;52.50;;;;;2.74;84.79;102997.56;5000410;28;45294;-78
2022/01/26 08:33:25;;;;;;;;;64.25;50.50;;;;;2.72;84.58;103004.66;4996916;28;45473;-79
2022/01/26 08:35:50;;;;;;;;;70.75;56.00;;;;;2.72;84.32;103009.06;4981564;28;46006;-77
2022/01/26 08:38:15;;;;;;;;;63.50;51.25;;;;;2.74;84.17;103001.97;4981846;28;47619;-78
2022/01/26 08:40:44;;;;;;;;;61.50;50.75;;;;;2.84;84.62;103018.19;4998331;28;45338;-78
2022/01/26 08:43:09;;;;;;;;;65.75;52.75;;;;;2.76;83.57;102987.81;5000430;28;45387;-78
2022/01/26 08:45:35;;;;;;;;;64.00;50.00;;;;;2.83;84.55;102996.31;5000057;28;45354;-77
2022/01/26 08:48:01;;;;;;;;;66.75;51.75;;;;;2.87;84.27;103016.25;4982493;28;48160;-77
2022/01/26 08:50:26;;;;;;;;;62.75;50.25;;;;;2.94;84.26;103042.28;4999164;28;45256;-78
2022/01/26 08:52:52;;;;;;;;;62.50;51.00;;;;;2.94;84.34;103023.88;4981657;28;45452;-77
2022/01/26 08:55:18;;;;;;;;;62.50;50.00;;;;;2.76;83.93;103011.47;4981419;28;47191;-77
2022/01/26 08:57:43;;;;;;;;;60.00;49.00;;;;;2.96;84.39;103037.81;4982254;28;47160;-78
2022/01/26 09:00:11;;;;;;;;;60.00;50.50;;;;;2.98;83.72;103043.84;4981991;28;45267;-78
2022/01/26 09:02:37;;;;;;;;;61.00;49.00;;;;;2.96;84.50;103043.06;4999017;28;45281;-77
2022/01/26 09:05:08;;;;;;;;;61.25;49.50;;;;;2.90;83.34;103029.28;4981620;28;45460;-78
2022/01/26 09:07:34;;;;;;;;;63.00;49.00;;;;;2.99;83.80;103043.78;4999837;28;46017;-78
2022/01/26 09:10:01;;;;;;;;;66.00;51.75;;;;;2.97;83.99;103029.88;4999591;28;45481;-77
2022/01/26 09:12:28;;;;;;;;;62.00;47.25;;;;;3.00;84.08;103027.06;5000022;28;45702;-77
2022/01/26 09:14:53;;;;;;;;;58.75;47.00;;;;;3.05;83.86;103041.81;4999528;28;45396;-78
2022/01/26 09:17:20;;;;;;;;;48.50;38.25;;;;;3.17;83.97;103061.44;4981931;28;46891;-78
2022/01/26 09:19:46;;;;;;;;;57.00;47.50;;;;;3.13;84.02;103051.06;4999868;28;45405;-78
2022/01/26 09:22:13;;;;;;;;;53.25;43.25;;;;;3.26;84.25;103080.25;4999883;28;45531;-78
2022/01/26 09:24:40;;;;;;;;;61.50;48.75;;;;;3.33;82.75;103072.13;4999562;28;45339;-78
2022/01/26 09:27:07;;;;;;;;;66.00;53.00;;;;;3.30;83.12;103072.25;4999551;28;45303;-77
2022/01/26 09:29:34;;;;;;;;;58.00;47.25;;;;;3.35;81.88;103081.63;4981546;28;45384;-78
2022/01/26 09:32:00;;;;;;;;;58.00;46.50;;;;;3.33;82.94;103085.25;4981996;28;45322;-79
2022/01/26 09:34:30;;;;;;;;;61.75;50.25;;;;;3.30;83.14;103078.38;4999613;28;45314;-78
2022/01/26 09:36:56;;;;;;;;;66.25;52.00;;;;;3.34;83.00;103073.81;4981795;28;47541;-78
2022/01/26 09:39:22;;;;;;;;;57.00;45.75;;;;;3.30;83.30;103062.59;4981719;28;46011;-79
2022/01/26 09:41:50;;;;;;;;;55.50;45.25;;;;;3.43;82.58;103069.91;4999585;28;45261;-78
2022/01/26 09:44:16;;;;;;;;;52.50;41.25;;;;;3.51;82.33;103073.06;4999283;28;45347;-78
2022/01/26 09:46:43;;;;;;;;;46.00;38.50;;;;;3.41;82.07;103057.69;4999365;28;45560;-78
2022/01/26 09:49:09;;;;;;;;;48.25;38.75;;;;;3.62;81.52;103085.72;4984023;28;45206;-77
2022/01/26 09:51:43;;;;;;;;;54.75;42.25;;;;;3.65;81.89;103088.19;5003126;28;45229;-77
2022/01/26 09:54:14;;;;;;;;;41.00;35.50;;;;;3.70;81.47;103090.59;4984717;28;45364;-78
2022/01/26 09:56:42;;;;;;;;;52.00;39.00;;;;;3.74;81.30;103089.56;4982553;28;46075;-77
2022/01/26 09:59:08;;;;;;;;;49.00;40.75;;;;;3.73;82.09;103082.59;4981209;28;45444;-79
2022/01/26 10:01:45;;;;;;;;;46.75;39.50;;;;;3.74;81.33;103085.13;4970428;28;45335;-77
2022/01/26 10:04:27;;;;;;;;;44.25;39.00;;;;;3.86;81.36;103085.50;4963661;28;45508;-79
2022/01/26 10:07:04;;;;;;;;;49.75;39.00;;;;;3.90;82.10;103103.69;4985471;28;46065;-78
2022/01/26 10:17:35;;;;;;;;;53.75;43.00;;;;;3.86;80.72;103080.25;4986034;28;45307;-78
2022/01/26 10:20:04;;;;;;;;;50.50;37.75;;;;;3.75;80.48;103070.22;4984811;28;45651;-78
2022/01/26 10:22:34;;;;;;;;;37.25;32.25;;;;;3.78;80.15;103099.03;4982552;28;45266;-79
2022/01/26 10:25:05;;;;;;;;;42.00;35.75;;;;;3.79;81.04;103108.59;4981133;28;45544;-79
2022/01/26 10:27:38;;;;;;;;;38.50;35.00;;;;;3.87;81.18;103108.25;4962819;28;47751;-80
2022/01/26 10:30:06;;;;;;;;;44.25;37.75;;;;;3.92;80.68;103091.31;4992855;28;45435;-80
2022/01/26 10:32:33;;;;;;;;;50.25;39.00;;;;;3.89;81.08;103074.84;5021657;28;45340;-79
2022/01/26 10:35:01;;;;;;;;;45.75;38.75;;;;;3.96;81.21;103078.03;5020625;28;46204;-82
2022/01/26 10:37:26;;;;;;;;;48.50;36.75;;;;;3.93;81.58;103068.50;5021705;28;45483;-80
2022/01/26 10:39:53;;;;;;;;;45.75;38.00;;;;;4.02;81.42;103083.88;5021851;28;45328;-80
2022/01/26 10:42:20;;;;;;;;;41.50;36.50;;;;;4.01;80.93;103083.94;4999214;28;46106;-80
2022/01/26 10:47:15;;;;;;;;;43.25;37.25;;;;;3.95;80.91;103081.59;5021588;28;45360;-79
2022/01/26 10:52:20;;;;;;;;;40.00;34.25;;;;;4.04;80.32;103084.63;5021815;28;45304;-79
2022/01/26 10:54:48;;;;;;;;;50.50;41.00;;;;;4.09;80.33;103087.03;5021543;28;45242;-78
2022/01/26 10:57:14;;;;;;;;;43.50;36.00;;;;;4.08;80.07;103087.13;4996486;28;45936;-77
2022/01/26 10:59:43;;;;;;;;;41.75;36.75;;;;;4.10;80.78;103078.22;4998580;28;45376;-77
2022/01/26 11:02:10;;;;;;;;;38.25;30.50;;;;;4.08;80.43;103066.06;5009545;28;45376;-77
2022/01/26 11:04:40;;;;;;;;;50.75;37.00;;;;;4.20;81.16;103065.47;5021604;28;45475;-78
2022/01/26 11:07:08;;;;;;;;;38.00;35.00;;;;;4.16;80.54;103058.66;5001683;28;47209;-76
2022/01/26 11:09:37;;;;;;;;;49.50;38.50;;;;;4.19;80.51;103049.75;5021133;28;45456;-79
2022/01/26 11:12:09;;;;;;;;;41.25;37.75;;;;;4.30;80.86;103068.50;5021671;28;45228;-78
2022/01/26 11:15:07;;;;;;;;;53.75;45.00;;;;;4.34;80.54;103059.50;5036503;28;45983;-80
2022/01/26 11:17:37;;;;;;;;;60.75;47.50;;;;;4.29;80.81;103035.22;5017453;28;46153;-79
2022/01/26 11:20:14;;;;;;;;;55.50;45.25;;;;;4.26;81.02;103014.31;5000723;28;45358;-77
2022/01/26 11:22:53;;;;;;;;;55.50;45.25;;;;;4.45;80.84;103037.06;5001778;28;45345;-79
2022/01/26 11:25:21;;;;;;;;;54.50;44.75;;;;;4.45;80.80;103045.81;5001222;28;45622;-79
2022/01/26 11:27:47;;;;;;;;;53.25;44.00;;;;;4.38;80.60;103029.50;4983398;28;47519;-80
2022/01/26 11:30:15;;;;;;;;;58.50;45.50;;;;;4.48;80.25;103050.94;4983148;28;45935;-78
2022/01/26 11:33:35;;;;;;;;;50.50;41.50;;;;;4.49;80.17;103052.63;5001509;28;45280;-77
2022/01/26 11:36:01;;;;;;;;;43.50;37.25;;;;;4.44;80.38;103040.63;4972581;28;46997;-81
2022/01/26 11:39:04;;;;;;;;;51.50;40.75;;;;;4.46;80.36;103044.88;5000429;28;45251;-80
2022/01/26 11:47:25;;;;;;;;;49.75;40.50;;;;;4.45;80.29;103013.34;5000912;28;45405;-79
2022/01/26 11:50:00;;;;;;;;;53.00;44.00;;;;;4.43;80.17;103013.44;5001010;28;45328;-79
2022/01/26 11:52:35;;;;;;;;;50.50;42.50;;;;;4.40;80.75;103003.09;4999600;28;45313;-78
2022/01/26 11:55:04;;;;;;;;;51.75;40.25;;;;;4.41;80.61;102997.75;4983664;28;45325;-79
2022/01/26 11:57:52;;;;;;;;;56.75;42.50;;;;;4.47;80.45;103001.84;5001125;28;45401;-79
2022/01/26 12:03:32;;;;;;;;;55.75;43.50;;;;;4.57;80.57;102993.44;4992490;28;45553;-79
2022/01/26 12:05:59;;;;;;;;;54.00;44.25;;;;;4.54;80.47;102979.53;5012523;28;45504;-80
2022/01/26 12:08:35;;;;;;;;;58.00;46.00;;;;;4.60;79.84;102995.94;4997943;28;47250;-80
2022/01/26 12:11:02;;;;;;;;;46.25;38.75;;;;;4.58;79.94;102998.63;5005228;28;45487;-79
2022/01/26 12:13:30;;;;;;;;;53.75;44.00;;;;;4.54;80.21;102984.78;5013288;28;45282;-80
2022/01/26 12:16:09;;;;;;;;;47.50;40.50;;;;;4.60;79.81;102994.16;4996196;28;45374;-79
2022/01/26 12:18:48;;;;;;;;;51.25;41.75;;;;;4.67;80.22;103006.06;5000304;28;45290;-78
2022/01/26 12:38:17;;;;;;;;;56.00;42.75;;;;;4.79;80.13;102990.56;5020295;28;45207;-78
2022/01/26 12:43:43;;;;;;;;;60.00;45.75;;;;;4.85;79.76;102995.50;5021384;28;45230;-79
2022/01/26 12:46:11;;;;;;;;;56.00;46.00;;;;;4.79;79.86;102996.69;5020609;28;45337;-78
2022/01/26 12:48:40;;;;;;;;;101.75;92.00;;;;;4.77;79.33;102982.75;5020125;28;45413;-79
2022/01/26 12:51:07;;;;;;;;;82.50;67.00;;;;;4.84;79.97;102999.06;5004630;28;46065;-78
2022/01/26 12:53:35;;;;;;;;;55.50;43.75;;;;;4.89;80.22;102993.56;5021604;28;45221;-78
2022/01/26 12:56:12;;;;;;;;;53.50;42.75;;;;;4.86;79.90;102978.78;5035809;28;45638;-78
2022/01/26 12:58:40;;;;;;;;;59.50;46.00;;;;;4.89;79.86;102973.34;5020067;28;45403;-77
2022/01/26 13:01:09;;;;;;;;;59.00;46.75;;;;;4.84;79.87;102945.50;5020586;28;45545;-78
2022/01/26 13:03:37;;;;;;;;;58.00;47.75;;;;;4.93;80.37;102960.84;5002683;28;47752;-78
2022/01/26 13:06:23;;;;;;;;;59.75;47.00;;;;;4.94;80.03;102954.66;5019841;28;45309;-78
2022/01/26 13:08:53;;;;;;;;;55.50;44.75;;;;;4.93;79.78;102959.06;5020483;28;45257;-78
2022/01/26 13:11:29;;;;;;;;;61.50;49.00;;;;;4.97;80.04;102951.00;5028369;28;45309;-78
2022/01/26 13:14:15;;;;;;;;;55.00;47.25;;;;;4.98;79.99;102955.31;5027231;28;47187;-79
2022/01/26 13:16:46;;;;;;;;;54.25;44.00;;;;;4.98;80.19;102957.97;5028554;28;45207;-79
2022/01/26 13:22:02;;;;;;;;;55.50;47.50;;;;;4.97;79.92;102962.38;4999747;28;45295;-78
2022/01/26 13:27:23;;;;;;;;;60.75;47.50;;;;;4.98;80.13;102971.13;5000467;28;45345;-79
2022/01/26 13:38:00;;;;;;;;;65.00;50.75;;;;;5.02;79.56;102963.00;4988080;28;45444;-79
2022/01/26 13:59:22;;;;;;;;;57.50;46.75;;;;;5.00;79.96;102953.47;4999263;28;45295;-78
2022/01/26 14:01:49;;;;;;;;;61.25;48.75;;;;;4.75;80.32;102913.47;4999240;28;45401;-78
2022/01/26 14:04:16;;;;;;;;;57.00;47.25;;;;;4.85;80.13;102932.25;4999180;28;45539;-77
2022/01/26 14:06:42;;;;;;;;;58.00;47.00;;;;;4.88;80.17;102932.09;4981273;28;47166;-78