Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:12;;;;;;;9.50;3.33;;;;;;;22.52;49.81;100197.25;5005973;28;20428;-62
2023/06/03 00:02:37;;;;;;;4.80;3.20;;;;;;;22.52;49.39;100197.25;5011354;28;20629;-62
2023/06/03 00:05:03;;;;;;;6.43;3.07;;;;;;;22.51;49.81;100192.72;5034145;28;20429;-62
2023/06/03 00:07:29;;;;;;;5.60;3.17;;;;;;;22.50;49.89;100199.72;5048251;28;20172;-61
2023/06/03 00:09:54;;;;;;;6.53;2.90;;;;;;;22.52;49.45;100200.13;5045243;28;20224;-62
2023/06/03 00:12:20;;;;;;;6.77;3.27;;;;;;;22.51;49.18;100198.47;5022811;28;20189;-62
2023/06/03 00:14:46;;;;;;;6.50;3.40;;;;;;;22.52;49.65;100194.38;5025288;28;20213;-62
2023/06/03 00:17:11;;;;;;;5.47;2.50;;;;;;;22.51;49.69;100197.66;5031084;28;20211;-61
2023/06/03 00:19:39;;;;;;;6.17;3.10;;;;;;;22.51;49.32;100209.16;5023258;28;20185;-62
2023/06/03 00:22:06;;;;;;;4.83;3.13;;;;;;;22.51;49.80;100197.66;5023724;28;20188;-63
2023/06/03 00:24:31;;;;;;;5.93;3.10;;;;;;;22.50;49.61;100202.59;5025795;28;20424;-62
2023/06/03 00:26:57;;;;;;;8.13;3.13;;;;;;;22.50;49.27;100201.75;5011618;28;20796;-63
2023/06/03 00:29:22;;;;;;;5.33;3.10;;;;;;;22.50;49.73;100201.75;5027343;28;20188;-62
2023/06/03 00:31:48;;;;;;;7.07;2.87;;;;;;;22.50;49.68;100204.63;5031543;28;20238;-62
2023/06/03 00:34:13;;;;;;;5.43;3.30;;;;;;;22.49;49.66;100200.97;5024601;28;20205;-62
2023/06/03 00:36:39;;;;;;;6.13;3.77;;;;;;;22.48;49.24;100199.28;5029653;28;20592;-63
2023/06/03 00:39:05;;;;;;;8.07;3.00;;;;;;;22.49;49.56;100195.19;5031129;28;20164;-63
2023/06/03 00:41:30;;;;;;;5.10;3.00;;;;;;;22.50;49.39;100193.13;5027521;28;20185;-63
2023/06/03 00:43:56;;;;;;;6.63;3.07;;;;;;;22.48;49.36;100193.53;5029700;28;20239;-62
2023/06/03 00:46:21;;;;;;;6.43;3.40;;;;;;;22.47;49.39;100196.84;5012604;28;20177;-62
2023/06/03 00:48:47;;;;;;;8.03;3.43;;;;;;;22.47;49.21;100191.91;5010612;28;20192;-62
2023/06/03 00:51:13;;;;;;;6.63;3.30;;;;;;;22.46;49.35;100184.50;5006654;28;20187;-62
2023/06/03 00:53:38;;;;;;;8.50;3.60;;;;;;;22.46;49.58;100193.13;5023979;28;20246;-62
2023/06/03 00:56:04;;;;;;;6.33;3.00;;;;;;;22.46;49.18;100190.25;5022622;28;20641;-63
2023/06/03 00:58:30;;;;;;;8.40;3.07;;;;;;;22.45;49.27;100185.75;5019173;28;20181;-62
2023/06/03 01:00:55;;;;;;;5.80;3.23;;;;;;;22.45;49.60;100191.50;5017224;28;20288;-62
2023/06/03 01:03:21;;;;;;;5.20;3.43;;;;;;;22.45;49.08;100180.00;5013689;28;20177;-62
2023/06/03 01:06:21;;;;;;;6.47;3.13;;;;;;;22.45;49.74;100182.03;5032282;28;20192;-63
2023/06/03 01:09:04;;;;;;;5.23;2.67;;;;;;;22.45;48.88;100176.28;5011444;28;20324;-61
2023/06/03 01:11:42;;;;;;;5.40;3.00;;;;;;;22.45;49.23;100177.09;5028082;28;20446;-62
2023/06/03 01:14:15;;;;;;;6.47;3.10;;;;;;;22.44;49.39;100172.59;5013431;28;20475;-63
2023/06/03 01:16:41;;;;;;;6.20;3.40;;;;;;;22.44;49.19;100181.22;5011911;28;20448;-63
2023/06/03 01:19:08;;;;;;;9.67;3.37;;;;;;;22.43;49.32;100181.59;5008635;28;20416;-62
2023/06/03 01:21:34;;;;;;;10.50;3.33;;;;;;;22.44;49.85;100191.88;5011138;28;20434;-63
2023/06/03 01:23:59;;;;;;;4.90;3.03;;;;;;;22.43;48.98;100191.03;5011680;28;20435;-63
2023/06/03 01:26:28;;;;;;;6.37;3.93;;;;;;;22.43;49.17;100187.34;5010917;28;20255;-62
2023/06/03 01:28:54;;;;;;;4.93;3.00;;;;;;;22.44;49.25;100194.75;5014697;28;20195;-63
2023/06/03 01:31:19;;;;;;;4.73;2.90;;;;;;;22.44;49.39;100195.59;5009550;28;20408;-62
2023/06/03 01:33:45;;;;;;;5.83;2.73;;;;;;;22.43;49.61;100185.28;5014637;28;20596;-62
2023/06/03 01:36:10;;;;;;;6.47;3.40;;;;;;;22.43;49.22;100184.47;5024927;28;20557;-63
2023/06/03 01:38:36;;;;;;;5.10;3.17;;;;;;;22.43;49.42;100198.84;5023161;28;20836;-62
2023/06/03 01:41:02;;;;;;;5.97;3.43;;;;;;;22.42;49.24;100195.16;5019009;28;20181;-62
2023/06/03 01:43:28;;;;;;;8.73;3.47;;;;;;;22.42;49.46;100186.53;4991546;28;20183;-62
2023/06/03 01:45:53;;;;;;;9.67;4.00;;;;;;;22.41;49.68;100187.75;5019740;28;21062;-62
2023/06/03 01:48:19;;;;;;;6.83;3.57;;;;;;;22.41;49.58;100190.63;5028557;28;20199;-63
2023/06/03 01:50:44;;;;;;;6.87;3.20;;;;;;;22.42;49.06;100186.53;5013633;28;20617;-62
2023/06/03 01:53:10;;;;;;;13.33;3.40;;;;;;;22.42;49.04;100189.41;5022601;28;20675;-63
2023/06/03 01:55:36;;;;;;;6.27;3.20;;;;;;;22.41;49.06;100186.91;5015249;28;20200;-62
2023/06/03 01:58:02;;;;;;;6.27;3.00;;;;;;;22.40;49.61;100186.13;5030287;28;20844;-61
2023/06/03 02:00:28;;;;;;;8.50;3.30;;;;;;;22.40;49.05;100189.00;5023824;28;20285;-62
2023/06/03 02:02:53;;;;;;;10.40;3.43;;;;;;;22.40;48.98;100186.13;5028589;28;20821;-62
2023/06/03 02:05:19;;;;;;;6.27;3.07;;;;;;;22.40;49.42;100191.03;5016166;28;20180;-62
2023/06/03 02:07:44;;;;;;;6.03;3.20;;;;;;;22.40;49.59;100185.28;5022964;28;20192;-63
2023/06/03 02:10:10;;;;;;;5.70;3.43;;;;;;;22.40;49.11;100188.16;5028318;28;20207;-63
2023/06/03 02:12:35;;;;;;;10.70;3.80;;;;;;;22.39;49.02;100189.41;5027529;28;20231;-63
2023/06/03 02:15:00;;;;;;;6.53;3.67;;;;;;;22.38;49.46;100194.31;5007223;28;20212;-63
2023/06/03 02:17:29;;;;;;;7.13;3.30;;;;;;;22.38;49.28;100200.06;5027635;28;20181;-62
2023/06/03 02:19:55;;;;;;;9.03;3.33;;;;;;;22.39;49.27;100193.09;5023150;28;20641;-62
2023/06/03 02:22:21;;;;;;;8.73;2.70;;;;;;;22.38;49.19;100194.31;5017733;28;20468;-62
2023/06/03 02:24:47;;;;;;;5.10;2.60;;;;;;;22.38;49.62;100196.38;5025155;28;20606;-62
2023/06/03 02:27:14;;;;;;;7.57;3.23;;;;;;;22.37;48.91;100192.69;5014395;28;20547;-62
2023/06/03 02:29:40;;;;;;;7.40;4.40;;;;;;;22.36;49.07;100188.16;5014426;28;20547;-62
2023/06/03 02:32:06;;;;;;;6.83;3.13;;;;;;;22.37;49.43;100191.88;5009750;28;20432;-62
2023/06/03 02:34:32;;;;;;;6.33;2.90;;;;;;;22.36;49.58;100185.28;5013748;28;20471;-62
2023/06/03 02:36:57;;;;;;;8.87;3.10;;;;;;;22.36;49.53;100187.31;5019834;28;21286;-62
2023/06/03 02:39:23;;;;;;;9.90;3.43;;;;;;;22.35;49.28;100183.66;5020693;28;20199;-62
2023/06/03 02:41:48;;;;;;;10.00;3.50;;;;;;;22.34;49.23;100190.63;5028705;28;20181;-62
2023/06/03 02:44:15;;;;;;;5.60;2.73;;;;;;;22.35;49.31;100186.53;5023491;28;20177;-62
2023/06/03 02:46:40;;;;;;;6.40;2.87;;;;;;;22.35;48.71;100191.44;5022501;28;20223;-62
2023/06/03 02:49:06;;;;;;;8.53;3.03;;;;;;;22.35;48.97;100197.19;5015236;28;20447;-63
2023/06/03 02:51:32;;;;;;;5.27;3.30;;;;;;;22.35;49.05;100205.81;5009532;28;20540;-62
2023/06/03 02:53:58;;;;;;;6.03;3.00;;;;;;;22.33;49.07;100194.72;5017982;28;20533;-62
2023/06/03 02:56:23;;;;;;;8.07;3.13;;;;;;;22.33;49.44;100197.59;5028121;28;20659;-62
2023/06/03 02:58:50;;;;;;;5.70;3.10;;;;;;;22.34;49.34;100209.94;5025947;28;20189;-63
2023/06/03 03:01:15;;;;;;;12.63;3.90;;;;;;;22.33;49.12;100214.06;5018434;28;20176;-62
2023/06/03 03:03:41;;;;;;;8.00;2.90;;;;;;;22.32;49.25;100210.34;5030341;28;21074;-63
2023/06/03 03:06:07;;;;;;;9.23;3.13;;;;;;;22.34;49.54;100218.56;5025081;28;20192;-62
2023/06/03 03:08:33;;;;;;;6.83;4.00;;;;;;;22.33;49.07;100214.06;5007158;28;20231;-62
2023/06/03 03:10:58;;;;;;;6.90;3.10;;;;;;;22.32;49.05;100216.09;5015101;28;20205;-63
2023/06/03 03:13:24;;;;;;;5.50;2.93;;;;;;;22.32;49.40;100212.41;4996873;28;20320;-62
2023/06/03 03:15:49;;;;;;;5.93;2.90;;;;;;;22.32;49.44;100218.16;5009492;28;20197;-62
2023/06/03 03:18:15;;;;;;;9.13;2.90;;;;;;;22.33;49.46;100211.19;5008021;28;20177;-63
2023/06/03 03:20:40;;;;;;;6.80;3.23;;;;;;;22.31;49.06;100211.56;5023032;28;20541;-62
2023/06/03 03:23:07;;;;;;;8.47;3.03;;;;;;;22.31;49.44;100217.34;5012198;28;20199;-62
2023/06/03 03:25:33;;;;;;;9.57;2.73;;;;;;;22.32;49.14;100212.41;5010395;28;20715;-62
2023/06/03 03:27:59;;;;;;;6.40;3.23;;;;;;;22.32;49.20;100207.47;5011759;28;20430;-62
2023/06/03 03:30:24;;;;;;;8.50;3.20;;;;;;;22.31;49.48;100216.50;5017936;28;20181;-62
2023/06/03 03:32:50;;;;;;;6.40;3.00;;;;;;;22.30;49.62;100214.84;5007644;28;20831;-63
2023/06/03 03:35:18;;;;;;;7.47;2.80;;;;;;;22.30;48.99;100209.94;5009902;28;20209;-63
2023/06/03 03:37:44;;;;;;;8.07;2.83;;;;;;;22.31;49.14;100219.38;5003241;28;20818;-63
2023/06/03 03:40:21;;;;;;;7.20;3.00;;;;;;;22.29;49.09;100214.06;4984219;28;20435;-62
2023/06/03 03:42:51;;;;;;;8.47;3.40;;;;;;;22.30;49.30;100203.34;5022694;28;20204;-62
2023/06/03 03:45:18;;;;;;;8.60;3.00;;;;;;;22.30;49.35;100209.94;5013072;28;20556;-63
2023/06/03 03:47:45;;;;;;;8.00;2.97;;;;;;;22.29;49.53;100208.31;5009754;28;20424;-63
2023/06/03 03:50:44;;;;;;;5.63;2.97;;;;;;;22.28;49.41;100215.25;5013014;28;20959;-61
2023/06/03 03:53:14;;;;;;;8.00;2.90;;;;;;;22.28;49.03;100221.00;5008434;28;20440;-62
2023/06/03 03:55:44;;;;;;;5.20;2.50;;;;;;;22.29;49.65;100219.81;5022185;28;20543;-62
2023/06/03 03:58:16;;;;;;;7.17;3.10;;;;;;;22.29;49.30;100219.81;5009027;28;20423;-62
2023/06/03 04:00:43;;;;;;;8.07;2.87;;;;;;;22.29;49.26;100224.72;5006945;28;20408;-63
2023/06/03 04:03:10;;;;;;;5.70;2.50;;;;;;;22.29;49.28;100224.72;5019928;28;20531;-61
2023/06/03 04:05:36;;;;;;;6.13;2.93;;;;;;;22.28;49.53;100220.22;5044929;28;20423;-62
2023/06/03 04:08:03;;;;;;;7.70;2.47;;;;;;;22.28;49.08;100220.22;5018593;28;20470;-61
2023/06/03 04:10:28;;;;;;;6.80;3.47;;;;;;;22.26;49.52;100214.84;5008241;28;20506;-62
2023/06/03 04:12:54;;;;;;;9.10;3.40;;;;;;;22.27;49.07;100215.69;5006762;28;20475;-61
2023/06/03 04:15:24;;;;;;;5.00;2.70;;;;;;;22.27;49.45;100225.13;5017001;28;20197;-61
2023/06/03 04:17:50;;;;;;;4.47;2.37;;;;;;;22.26;49.56;100223.50;5010515;28;20324;-62
2023/06/03 04:20:38;;;;;;;7.97;2.97;;;;;;;22.26;49.35;100217.72;5017266;28;20882;-62
2023/06/03 04:23:05;;;;;;;6.63;2.60;;;;;;;22.27;49.23;100222.25;5011687;28;20233;-62
2023/06/03 04:25:31;;;;;;;6.70;3.10;;;;;;;22.26;49.32;100226.38;5019631;28;20543;-62
2023/06/03 04:27:57;;;;;;;5.23;2.43;;;;;;;22.27;48.95;100218.56;5008284;28;21190;-61
2023/06/03 04:30:22;;;;;;;6.63;2.50;;;;;;;22.27;49.27;100227.19;5010864;28;20427;-62
2023/06/03 04:32:49;;;;;;;5.23;3.30;;;;;;;22.25;49.57;100224.72;5040592;28;20184;-61
2023/06/03 04:35:14;;;;;;;5.43;2.30;;;;;;;22.28;49.03;100228.84;5022645;28;20923;-62
2023/06/03 04:37:40;;;;;;;7.40;2.77;;;;;;;22.29;49.44;100227.59;5027777;28;20461;-62
2023/06/03 04:40:08;;;;;;;5.97;3.43;;;;;;;22.29;49.18;100222.69;5026331;28;20632;-62
2023/06/03 04:42:34;;;;;;;6.50;3.30;;;;;;;22.31;49.55;100231.72;5027742;28;20701;-61
2023/06/03 04:45:00;;;;;;;6.37;2.60;;;;;;;22.31;49.06;100222.25;5019913;28;20428;-62
2023/06/03 04:47:28;;;;;;;7.73;3.00;;;;;;;22.31;49.51;100216.50;5007831;28;20921;-61
2023/06/03 04:49:54;;;;;;;5.20;2.63;;;;;;;22.31;49.44;100217.34;5010411;28;20427;-62
2023/06/03 04:52:20;;;;;;;6.60;3.20;;;;;;;22.32;49.27;100230.47;5012226;28;20484;-62
2023/06/03 04:54:45;;;;;;;7.13;3.03;;;;;;;22.30;49.53;100221.44;5027691;28;20615;-62
2023/06/03 04:57:11;;;;;;;6.57;3.27;;;;;;;22.29;49.65;100221.84;5030950;28;20191;-62
2023/06/03 04:59:36;;;;;;;4.87;2.30;;;;;;;22.28;49.77;100223.09;5027830;28;20169;-62
2023/06/03 05:02:02;;;;;;;7.43;2.83;;;;;;;22.27;49.49;100221.44;5024431;28;20231;-61
2023/06/03 05:04:29;;;;;;;6.83;2.63;;;;;;;22.26;49.48;100211.97;5029457;28;20539;-62
2023/06/03 05:06:55;;;;;;;7.27;2.67;;;;;;;22.28;49.83;100217.34;5019986;28;20208;-62
2023/06/03 05:09:21;;;;;;;4.40;2.83;;;;;;;22.29;49.41;100221.84;5029347;28;20438;-62
2023/06/03 05:11:47;;;;;;;5.97;2.50;;;;;;;22.29;49.38;100218.97;5027322;28;20868;-62
2023/06/03 05:14:12;;;;;;;7.10;3.07;;;;;;;22.29;49.84;100222.69;5011030;28;20236;-62
2023/06/03 05:16:37;;;;;;;8.93;3.07;;;;;;;22.29;49.99;100221.84;5010965;28;20181;-62
2023/06/03 05:19:03;;;;;;;8.30;2.83;;;;;;;22.28;50.13;100229.66;5011251;28;20177;-62
2023/06/03 05:21:28;;;;;;;4.83;2.77;;;;;;;22.29;49.38;100227.59;5013356;28;20649;-62
2023/06/03 05:23:54;;;;;;;4.90;2.30;;;;;;;22.30;49.97;100221.44;5013715;28;20181;-62
2023/06/03 05:26:20;;;;;;;8.87;3.00;;;;;;;22.31;49.73;100225.97;5030430;28;20164;-62
2023/06/03 05:28:48;;;;;;;5.10;2.50;;;;;;;22.32;49.36;100216.09;5030335;28;20172;-62
2023/06/03 05:31:13;;;;;;;6.33;2.50;;;;;;;22.34;49.78;100222.28;5025068;28;20442;-63
2023/06/03 05:33:40;;;;;;;7.43;2.80;;;;;;;22.35;49.79;100226.78;5032888;28;20474;-62
2023/06/03 05:36:06;;;;;;;9.30;2.80;;;;;;;22.33;49.69;100217.72;5037561;28;20181;-62
2023/06/03 05:38:31;;;;;;;13.20;3.60;;;;;;;22.32;50.00;100230.47;5010627;28;20523;-62
2023/06/03 05:40:57;;;;;;;7.07;2.73;;;;;;;22.32;49.89;100226.78;5009285;28;20192;-62
2023/06/03 05:43:23;;;;;;;6.93;3.40;;;;;;;22.31;49.89;100223.09;5025549;28;20176;-62
2023/06/03 05:45:49;;;;;;;6.70;2.73;;;;;;;22.30;50.38;100227.19;5027784;28;20184;-62
2023/06/03 05:48:15;;;;;;;4.63;2.30;;;;;;;22.29;50.27;100219.81;5030312;28;20424;-62
2023/06/03 05:50:50;;;;;;;9.57;2.83;;;;;;;22.31;50.04;100225.97;5025337;28;20415;-63
2023/06/03 05:53:21;;;;;;;6.37;2.60;;;;;;;22.31;49.81;100223.09;5010377;28;20169;-63
2023/06/03 05:55:47;;;;;;;9.07;2.83;;;;;;;22.31;50.27;100233.75;5017406;28;20838;-62
2023/06/03 05:58:13;;;;;;;6.10;2.67;;;;;;;22.30;50.26;100232.94;5018620;28;20443;-63
2023/06/03 06:00:39;;;;;;;9.10;3.00;;;;;;;22.28;50.33;100229.66;5011266;28;20428;-62
2023/06/03 06:03:04;;;;;;;8.70;2.93;;;;;;;22.30;50.97;100232.13;5013459;28;20169;-62
2023/06/03 06:05:30;;;;;;;7.60;3.00;;;;;;;22.30;50.47;100227.19;5046048;28;20180;-62
2023/06/03 06:07:56;;;;;;;4.37;3.07;;;;;;;22.31;49.89;100223.09;5024863;28;20196;-62
2023/06/03 06:10:21;;;;;;;8.50;2.90;;;;;;;22.32;49.89;100233.34;5010010;28;20272;-63
2023/06/03 06:12:47;;;;;;;8.20;3.10;;;;;;;22.34;49.69;100222.28;5009862;28;20475;-62
2023/06/03 06:15:12;;;;;;;6.43;2.97;;;;;;;22.36;50.12;100230.47;5010326;28;20196;-62
2023/06/03 06:17:38;;;;;;;6.17;2.53;;;;;;;22.34;49.73;100233.78;5020275;28;20179;-62
2023/06/03 06:20:05;;;;;;;8.20;3.17;;;;;;;22.34;50.32;100233.78;5029446;28;20161;-63
2023/06/03 06:22:31;;;;;;;6.10;2.80;;;;;;;22.33;49.77;100240.75;5027691;28;20173;-62
2023/06/03 06:24:56;;;;;;;8.33;3.00;;;;;;;22.31;50.51;100236.63;5011439;28;20422;-62
2023/06/03 06:27:21;;;;;;;5.40;2.93;;;;;;;22.31;50.35;100240.34;5009646;28;20180;-62
2023/06/03 06:29:47;;;;;;;6.17;2.97;;;;;;;22.28;50.26;100241.16;5018387;28;20193;-62
2023/06/03 06:32:17;;;;;;;6.70;2.60;;;;;;;22.28;50.35;100241.16;5028899;28;20176;-62
2023/06/03 06:34:42;;;;;;;7.33;3.37;;;;;;;22.28;50.66;100244.03;5024581;28;20199;-62
2023/06/03 06:37:09;;;;;;;8.63;3.23;;;;;;;22.28;50.15;100241.16;4991967;28;20788;-62
2023/06/03 06:39:43;;;;;;;6.20;2.80;;;;;;;22.26;50.64;100240.75;5011131;28;20213;-62
2023/06/03 06:42:17;;;;;;;5.43;2.97;;;;;;;22.26;50.58;100226.38;5026941;28;20446;-62
2023/06/03 06:44:44;;;;;;;5.93;2.47;;;;;;;22.26;50.38;100237.03;5010452;28;20518;-62
2023/06/03 06:47:10;;;;;;;10.50;3.20;;;;;;;22.25;50.12;100227.59;5009730;28;20416;-61
2023/06/03 06:49:35;;;;;;;6.80;3.27;;;;;;;22.27;49.91;100235.81;5010417;28;20955;-62
2023/06/03 06:52:01;;;;;;;5.20;3.00;;;;;;;22.27;50.11;100228.00;5020164;28;20428;-63
2023/06/03 06:54:26;;;;;;;5.17;3.20;;;;;;;22.28;50.68;100237.47;4992329;28;20196;-63
2023/06/03 06:56:52;;;;;;;7.73;3.10;;;;;;;22.29;50.37;100230.47;5028411;28;20199;-62
2023/06/03 06:59:17;;;;;;;8.80;3.20;;;;;;;22.29;50.21;100237.06;5016272;28;20249;-63
2023/06/03 07:01:44;;;;;;;7.13;3.00;;;;;;;22.28;50.19;100241.16;5024496;28;20513;-63
2023/06/03 07:04:09;;;;;;;7.20;2.30;;;;;;;22.28;50.18;100237.47;5034195;28;20801;-63
2023/06/03 07:06:36;;;;;;;9.07;3.00;;;;;;;22.27;50.45;100236.63;5038068;28;20435;-62
2023/06/03 07:09:01;;;;;;;9.17;3.47;;;;;;;22.28;50.83;100237.47;5018578;28;20287;-62
2023/06/03 07:11:27;;;;;;;11.30;3.17;;;;;;;22.27;50.27;100236.63;5012062;28;20442;-62
2023/06/03 07:13:52;;;;;;;7.53;3.27;;;;;;;22.27;50.56;100235.81;5013162;28;20232;-63
2023/06/03 07:16:18;;;;;;;5.20;2.80;;;;;;;22.27;50.42;100245.25;5006871;28;20538;-62
2023/06/03 07:18:43;;;;;;;8.67;3.30;;;;;;;22.26;50.23;100246.50;5009354;28;20185;-61
2023/06/03 07:21:08;;;;;;;6.40;2.93;;;;;;;22.26;50.19;100248.53;5025809;28;20180;-62
2023/06/03 07:23:34;;;;;;;6.40;3.30;;;;;;;22.26;50.28;100255.13;4994118;28;20258;-62
2023/06/03 07:26:00;;;;;;;5.80;3.13;;;;;;;22.25;50.51;100247.72;5022408;28;20239;-62
2023/06/03 07:28:29;;;;;;;6.47;2.33;;;;;;;22.26;50.11;100254.28;5010422;28;20829;-62
2023/06/03 07:30:55;;;;;;;5.27;2.90;;;;;;;22.27;50.21;100262.53;5021441;28;20200;-62
2023/06/03 07:33:27;;;;;;;4.87;2.90;;;;;;;22.27;50.14;100256.75;5018460;28;20418;-62
2023/06/03 07:35:54;;;;;;;5.30;2.83;;;;;;;22.26;50.02;100255.13;5017366;28;20204;-61
2023/06/03 07:38:38;;;;;;;8.53;3.10;;;;;;;22.27;50.36;100255.97;5017016;28;20518;-62
2023/06/03 07:41:07;;;;;;;6.63;2.50;;;;;;;22.27;50.32;100262.53;5011917;28;20585;-62
2023/06/03 07:43:33;;;;;;;9.80;3.27;;;;;;;22.26;50.78;100258.00;5007471;28;20490;-61
2023/06/03 07:46:02;;;;;;;6.20;3.17;;;;;;;22.26;50.11;100257.16;5022517;28;20423;-62
2023/06/03 07:48:28;;;;;;;8.90;2.80;;;;;;;22.26;50.17;100263.75;5038522;28;20176;-62
2023/06/03 07:50:53;;;;;;;5.33;2.70;;;;;;;22.27;50.42;100255.97;5026117;28;20422;-62
2023/06/03 07:53:22;;;;;;;6.73;3.30;;;;;;;22.26;50.36;100272.38;5010563;28;20183;-61
2023/06/03 07:55:48;;;;;;;6.97;3.40;;;;;;;22.25;49.82;100267.88;5016487;28;20193;-61
2023/06/03 07:58:14;;;;;;;7.93;3.27;;;;;;;22.26;50.38;100278.13;5007643;28;20416;-61
2023/06/03 08:00:43;;;;;;;7.70;2.90;;;;;;;22.26;50.33;100275.25;5011393;28;21376;-61
2023/06/03 08:03:08;;;;;;;10.10;3.20;;;;;;;22.26;50.33;100275.25;5009013;28;20408;-61
2023/06/03 08:05:35;;;;;;;7.07;2.83;;;;;;;22.26;50.31;100274.41;5027685;28;20419;-61
2023/06/03 08:08:03;;;;;;;7.93;3.27;;;;;;;22.25;50.38;100273.63;5019301;28;20176;-61
2023/06/03 08:10:28;;;;;;;6.37;3.00;;;;;;;22.25;50.20;100276.50;4993807;28;20475;-62
2023/06/03 08:12:54;;;;;;;8.20;3.30;;;;;;;22.25;50.43;100276.50;5021618;28;20788;-61
2023/06/03 08:15:27;;;;;;;12.43;3.20;;;;;;;22.26;50.02;100272.38;5007223;28;20548;-61
2023/06/03 08:17:53;;;;;;;5.20;2.80;;;;;;;22.25;50.30;100272.78;5006446;28;20217;-62
2023/06/03 08:20:23;;;;;;;7.67;3.20;;;;;;;22.27;50.67;100278.97;5009328;28;20464;-62
2023/06/03 08:22:49;;;;;;;8.50;3.20;;;;;;;22.26;50.67;100278.13;5021895;28;20454;-62
2023/06/03 08:25:14;;;;;;;8.90;3.53;;;;;;;22.27;50.26;100273.22;5019530;28;20874;-62
2023/06/03 08:27:40;;;;;;;9.30;3.53;;;;;;;22.27;50.38;100284.72;5008844;28;20170;-61
2023/06/03 08:30:06;;;;;;;5.70;2.80;;;;;;;22.27;50.38;100285.53;5010133;28;20181;-62
2023/06/03 08:32:35;;;;;;;6.30;3.37;;;;;;;22.27;50.24;100291.28;5028409;28;20181;-61
2023/06/03 08:35:01;;;;;;;8.80;3.40;;;;;;;22.27;50.54;100279.78;5042218;28;20450;-62
2023/06/03 08:37:30;;;;;;;5.20;2.70;;;;;;;22.28;49.98;100283.50;5033840;28;20540;-62
2023/06/03 08:39:55;;;;;;;6.03;3.10;;;;;;;22.28;50.20;100286.38;5022531;28;20188;-61
2023/06/03 08:42:30;;;;;;;6.63;3.40;;;;;;;22.27;50.32;100285.53;5017723;28;20422;-62
2023/06/03 08:45:02;;;;;;;5.80;3.07;;;;;;;22.28;50.90;100278.53;5017047;28;20173;-62
2023/06/03 08:47:46;;;;;;;8.27;3.60;;;;;;;22.27;50.35;100279.78;5031182;28;20482;-61
2023/06/03 08:50:11;;;;;;;8.60;2.90;;;;;;;22.28;51.02;100280.63;5019292;28;20813;-62
2023/06/03 08:52:40;;;;;;;9.47;3.80;;;;;;;22.27;50.28;100276.91;5011604;28;20478;-62
2023/06/03 08:55:06;;;;;;;7.27;3.30;;;;;;;22.27;50.49;100273.22;5011061;28;20238;-62
2023/06/03 08:57:33;;;;;;;6.80;3.67;;;;;;;22.28;50.33;100278.53;5015744;28;20490;-63
2023/06/03 08:59:59;;;;;;;7.43;3.27;;;;;;;22.28;50.82;100274.84;5018771;28;20535;-62
2023/06/03 09:02:27;;;;;;;6.33;3.13;;;;;;;22.29;50.45;100277.34;5017954;28;20427;-63
2023/06/03 09:04:52;;;;;;;7.43;3.53;;;;;;;22.30;50.47;100275.25;5028672;28;20192;-62
2023/06/03 09:07:18;;;;;;;7.00;3.20;;;;;;;22.29;50.73;100277.34;5028766;28;20426;-61
2023/06/03 09:09:43;;;;;;;9.13;2.73;;;;;;;22.30;50.44;100278.97;5023284;28;20288;-61
2023/06/03 09:12:09;;;;;;;5.00;3.03;;;;;;;22.30;50.71;100275.25;5009048;28;20216;-62
2023/06/03 09:14:35;;;;;;;7.07;3.40;;;;;;;22.30;50.74;100272.38;5008922;28;20308;-61
2023/06/03 09:17:00;;;;;;;7.60;3.77;;;;;;;22.30;50.69;100278.97;5011404;28;20184;-63
2023/06/03 09:19:26;;;;;;;9.50;3.67;;;;;;;22.31;50.63;100279.78;5010327;28;20259;-62
2023/06/03 09:21:52;;;;;;;5.80;3.27;;;;;;;22.30;51.05;100278.97;5012527;28;20621;-62
2023/06/03 09:24:17;;;;;;;12.17;3.73;;;;;;;22.32;51.10;100278.56;5024979;28;20184;-62
2023/06/03 09:26:43;;;;;;;7.17;3.00;;;;;;;22.31;51.14;100280.63;5010271;28;20443;-62
2023/06/03 09:29:08;;;;;;;8.83;4.50;;;;;;;22.31;50.92;100274.88;5010432;28;20204;-62
2023/06/03 09:31:34;;;;;;;8.60;3.40;;;;;;;22.32;51.17;100278.56;5024464;28;20177;-61
2023/06/03 09:33:59;;;;;;;7.70;3.53;;;;;;;22.31;50.92;100269.09;5021056;28;20181;-62
2023/06/03 09:36:25;;;;;;;4.60;2.90;;;;;;;22.32;50.57;100270.75;5010620;28;20336;-63
2023/06/03 09:38:55;;;;;;;11.50;3.53;;;;;;;22.33;51.19;100266.63;5008647;28;20190;-63
2023/06/03 09:41:21;;;;;;;5.70;3.57;;;;;;;22.33;51.28;100255.13;5007881;28;20668;-62
2023/06/03 09:44:03;;;;;;;7.93;3.53;;;;;;;22.33;51.33;100266.63;5011648;28;20427;-63
2023/06/03 09:46:33;;;;;;;7.60;3.37;;;;;;;22.35;50.91;100269.94;5023951;28;20432;-63
2023/06/03 09:49:14;;;;;;;6.17;3.23;;;;;;;22.35;51.40;100263.34;5022345;28;20427;-63
2023/06/03 09:51:46;;;;;;;5.13;3.50;;;;;;;22.36;50.94;100265.00;5021420;28;20477;-63
2023/06/03 09:54:16;;;;;;;12.33;3.90;;;;;;;22.35;50.82;100272.81;5021525;28;20574;-63
2023/06/03 09:56:42;;;;;;;10.20;3.70;;;;;;;22.35;51.35;100266.22;5024819;28;20550;-63
2023/06/03 09:59:17;;;;;;;8.80;3.60;;;;;;;22.35;51.51;100269.94;5026566;28;21095;-63
2023/06/03 10:01:45;;;;;;;10.37;3.30;;;;;;;22.36;51.13;100265.00;5027457;28;20425;-62
2023/06/03 10:04:11;;;;;;;10.70;4.37;;;;;;;22.37;51.47;100270.34;5018029;28;20447;-62
2023/06/03 10:06:37;;;;;;;7.63;4.07;;;;;;;22.36;51.65;100265.84;5010875;28;20439;-63
2023/06/03 10:09:25;;;;;;;9.70;4.00;;;;;;;22.36;51.38;100262.97;5019399;28;20748;-63
2023/06/03 10:11:52;;;;;;;9.30;4.30;;;;;;;22.37;51.28;100258.03;5007958;28;20432;-62
2023/06/03 10:14:22;;;;;;;7.97;3.43;;;;;;;22.38;52.11;100253.94;5006842;28;20566;-66
2023/06/03 10:17:07;;;;;;;10.53;4.23;;;;;;;22.40;51.50;100255.16;5014404;28;20772;-65
2023/06/03 10:19:34;;;;;;;14.77;4.23;;;;;;;22.41;53.30;100251.03;5023689;28;20560;-66
2023/06/03 10:22:00;;;;;;;17.87;5.23;;;;;;;22.44;53.00;100247.41;5022534;28;20439;-65
2023/06/03 10:24:28;;;;;;;13.50;5.07;;;;;;;22.43;52.93;100248.56;5017055;28;21167;-66
2023/06/03 10:26:54;;;;;;;13.97;4.73;;;;;;;22.43;52.77;100251.44;4996636;28;20191;-66
2023/06/03 10:29:20;;;;;;;14.47;4.23;;;;;;;22.41;52.02;100236.66;5023004;28;20436;-66
2023/06/03 10:31:45;;;;;;;17.83;4.70;;;;;;;22.44;52.12;100250.28;5004917;28;20562;-65
2023/06/03 10:34:17;;;;;;;9.90;4.30;;;;;;;22.44;52.12;100229.28;5006499;28;20220;-65
2023/06/03 10:36:42;;;;;;;15.50;4.20;;;;;;;22.45;52.05;100233.81;5010086;28;20200;-65
2023/06/03 10:39:10;;;;;;;12.17;4.80;;;;;;;22.46;51.70;100233.41;5018450;28;20978;-65
2023/06/03 10:41:39;;;;;;;10.17;4.77;;;;;;;22.47;51.85;100229.28;5013032;28;20216;-65
2023/06/03 10:44:05;;;;;;;8.87;4.33;;;;;;;22.49;52.00;100238.34;5015488;28;20431;-65
2023/06/03 10:46:32;;;;;;;12.23;4.80;;;;;;;22.52;51.77;100234.66;5018281;28;20450;-65
2023/06/03 10:48:58;;;;;;;11.40;4.20;;;;;;;22.51;51.92;100238.75;5020090;28;20661;-65
2023/06/03 10:51:32;;;;;;;16.00;4.37;;;;;;;22.51;51.84;100229.28;5012917;28;20436;-65
2023/06/03 10:54:30;;;;;;;9.13;4.60;;;;;;;22.55;52.03;100236.72;5014599;28;20184;-65
2023/06/03 10:56:59;;;;;;;12.17;5.10;;;;;;;22.52;52.00;100228.88;4975732;28;21108;-65
2023/06/03 10:59:25;;;;;;;13.87;5.20;;;;;;;22.52;51.55;100228.09;5013392;28;20534;-64
2023/06/03 11:02:01;;;;;;;14.20;4.27;;;;;;;22.55;52.06;100225.22;5015856;28;20435;-65
2023/06/03 11:04:35;;;;;;;12.40;4.53;;;;;;;22.55;52.06;100227.25;5016643;28;20510;-65
2023/06/03 11:07:03;;;;;;;11.20;4.90;;;;;;;22.56;51.92;100229.72;5015912;28;20431;-65
2023/06/03 11:09:35;;;;;;;9.23;4.60;;;;;;;22.58;51.66;100227.25;5010091;28;20474;-65
2023/06/03 11:12:21;;;;;;;9.37;4.80;;;;;;;22.58;51.93;100227.25;5016218;28;20442;-65
2023/06/03 11:14:48;;;;;;;11.50;4.90;;;;;;;22.60;51.98;100229.72;5015161;28;20583;-65
2023/06/03 11:17:18;;;;;;;8.67;4.90;;;;;;;22.57;52.55;100225.59;5012659;28;20515;-65
2023/06/03 11:19:49;;;;;;;9.60;4.67;;;;;;;22.64;52.41;100224.78;5013260;28;20436;-65
2023/06/03 11:22:27;;;;;;;10.40;5.20;;;;;;;22.66;52.09;100223.16;5029206;28;20437;-65
2023/06/03 11:24:52;;;;;;;8.73;5.60;;;;;;;22.67;52.73;100218.22;5017327;28;20431;-64