Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:02:36;;;;;;;33.17;20.37;;;;;;;-7.60;100.00;149442.75;5030465;28;20542;-77
2022/12/18 00:05:22;;;;;;;34.47;21.80;;;;;;;-7.67;100.00;149426.19;5044021;28;20442;-78
2022/12/18 00:08:08;;;;;;;33.90;18.20;;;;;;;-7.62;100.00;149437.63;5045586;28;20944;-77
2022/12/18 00:10:53;;;;;;;35.50;20.70;;;;;;;-7.74;100.00;149408.34;5049033;28;20928;-77
2022/12/18 00:13:39;;;;;;;31.73;19.90;;;;;;;-7.76;100.00;149403.28;5045725;28;20441;-77
2022/12/18 00:16:26;;;;;;;29.42;19.00;;;;;;;-7.63;100.00;149436.38;5042872;28;20454;-77
2022/12/18 00:19:11;;;;;;;31.53;18.40;;;;;;;-7.37;100.00;149501.38;5050787;28;20602;-77
2022/12/18 00:21:58;;;;;;;26.27;16.37;;;;;;;-7.56;100.00;149452.94;5049350;28;20548;-78
2022/12/18 00:24:43;;;;;;;29.50;18.30;;;;;;;-7.70;100.00;149418.53;5049689;28;20799;-77
2022/12/18 00:27:28;;;;;;;38.87;22.20;;;;;;;-7.81;100.00;149389.25;5050105;28;20974;-77
2022/12/18 00:30:14;;;;;;;33.47;21.23;;;;;;;-8.02;100.00;149338.28;5048122;28;21059;-77
2022/12/18 00:32:59;;;;;;;35.73;20.63;;;;;;;-8.09;100.00;149319.19;5043813;28;20472;-77
2022/12/18 00:35:44;;;;;;;42.22;22.90;;;;;;;-8.22;100.00;149287.34;5049134;28;20454;-77
2022/12/18 00:38:31;;;;;;;39.30;19.93;;;;;;;-8.25;100.00;149279.72;5050604;28;20209;-78
2022/12/18 00:42:55;;;;;;;29.42;18.67;;;;;;;-8.21;100.00;149288.63;5049957;28;20483;-77
2022/12/18 00:44:22;;;;;;;31.08;18.98;;;;;;;-8.21;100.00;149288.63;5047001;28;20382;-77
2022/12/18 00:47:08;;;;;;;38.53;21.02;;;;;;;-8.27;100.00;149274.69;5050310;28;20209;-77
2022/12/18 00:49:53;;;;;;;31.97;20.33;;;;;;;-8.37;100.00;149247.94;5049218;28;20213;-77
2022/12/18 00:52:38;;;;;;;41.35;20.38;;;;;;;-8.44;100.00;149230.09;5039669;28;20481;-77
2022/12/18 00:55:25;;;;;;;28.70;19.02;;;;;;;-8.36;100.00;149250.44;5043751;28;20268;-77
2022/12/18 00:58:11;;;;;;;36.95;20.50;;;;;;;-8.25;100.00;149278.44;5030156;28;20238;-77
2022/12/18 01:00:56;;;;;;;31.43;20.87;;;;;;;-8.37;100.00;149247.94;5048755;28;20281;-77
2022/12/18 01:03:42;;;;;;;27.20;17.05;;;;;;;-8.34;100.00;149255.59;5051903;28;20740;-77
2022/12/18 01:06:27;;;;;;;36.67;20.00;;;;;;;-8.44;100.00;149231.38;5046943;28;20238;-77
2022/12/18 01:09:12;;;;;;;27.77;18.35;;;;;;;-8.54;100.00;149204.63;5034306;28;20205;-77
2022/12/18 01:11:59;;;;;;;35.83;20.10;;;;;;;-8.55;100.00;149202.13;5041833;28;20209;-78
2022/12/18 01:14:44;;;;;;;26.35;17.23;;;;;;;-8.52;100.00;149209.75;5039947;28;20225;-78
2022/12/18 01:17:30;;;;;;;30.95;17.85;;;;;;;-8.46;100.00;149226.28;5034080;28;20190;-78
2022/12/18 01:20:15;;;;;;;24.75;15.65;;;;;;;-8.35;100.00;149253.00;5042343;28;20197;-77
2022/12/18 01:23:00;;;;;;;29.92;15.10;;;;;;;-8.37;100.00;149249.22;5053167;28;20383;-77
2022/12/18 01:25:46;;;;;;;26.17;16.73;;;;;;;-8.36;100.00;149250.44;5053128;28;20228;-77
2022/12/18 01:28:33;;;;;;;39.03;19.80;;;;;;;-8.30;100.00;149265.75;5050961;28;20492;-77
2022/12/18 01:31:20;;;;;;;33.30;18.83;;;;;;;-8.31;100.00;149264.47;5035469;28;20661;-77
2022/12/18 01:34:05;;;;;;;34.38;21.30;;;;;;;-8.33;100.00;149258.09;5053133;28;20227;-78
2022/12/18 01:36:53;;;;;;;34.22;18.90;;;;;;;-8.33;100.00;149259.38;5050078;28;20217;-77
2022/12/18 01:39:38;;;;;;;30.63;18.57;;;;;;;-8.32;100.00;149260.66;5051315;28;20278;-77
2022/12/18 01:42:25;;;;;;;39.97;20.03;;;;;;;-8.33;100.00;149258.09;5054062;28;20377;-78
2022/12/18 01:45:27;;;;;;;29.88;18.35;;;;;;;-8.23;100.00;149283.50;5053067;28;20493;-77
2022/12/18 01:48:12;;;;;;;31.37;18.60;;;;;;;-8.20;100.00;149291.16;5050840;28;20767;-78
2022/12/18 01:50:59;;;;;;;35.57;19.33;;;;;;;-8.17;100.00;149298.81;5053445;28;20528;-77
2022/12/18 01:53:46;;;;;;;29.17;16.90;;;;;;;-8.09;100.00;149319.19;5033627;28;20434;-77
2022/12/18 01:56:31;;;;;;;27.17;15.30;;;;;;;-8.04;100.00;149333.19;5040887;28;20466;-77
2022/12/18 01:59:17;;;;;;;31.13;18.20;;;;;;;-8.01;100.00;149339.56;5045352;28;20450;-77
2022/12/18 02:02:04;;;;;;;29.00;16.33;;;;;;;-7.95;100.00;149354.84;5053408;28;20410;-77
2022/12/18 02:04:49;;;;;;;30.67;16.80;;;;;;;-8.00;100.00;149342.13;5050367;28;20458;-77
2022/12/18 02:07:44;;;;;;;29.95;16.65;;;;;;;-7.99;100.00;149344.63;5043631;28;20488;-79
2022/12/18 02:10:32;;;;;;;23.45;15.98;;;;;;;-7.97;100.00;149348.50;5036473;28;20680;-79
2022/12/18 02:13:21;;;;;;;27.90;15.70;;;;;;;-7.96;100.00;149352.28;5042518;28;20328;-79
2022/12/18 02:16:13;;;;;;;33.87;17.10;;;;;;;-7.91;100.00;149365.03;5048826;28;20506;-78
2022/12/18 02:19:03;;;;;;;22.83;13.97;;;;;;;-7.87;100.00;149373.94;5052310;28;20454;-77
2022/12/18 02:21:56;;;;;;;27.67;16.52;;;;;;;-7.83;100.00;149385.41;5043334;28;20569;-77
2022/12/18 02:24:46;;;;;;;28.58;16.10;;;;;;;-7.83;100.00;149384.13;5049469;28;20225;-77
2022/12/18 02:27:33;;;;;;;30.40;15.50;;;;;;;-7.83;100.00;149385.41;5052157;28;20549;-77
2022/12/18 02:30:19;;;;;;;25.70;14.90;;;;;;;-7.84;100.00;149382.88;5050890;28;20439;-77
2022/12/18 02:33:06;;;;;;;23.60;14.90;;;;;;;-7.84;100.00;149382.88;5046952;28;20741;-77
2022/12/18 02:35:52;;;;;;;27.43;16.87;;;;;;;-7.84;100.00;149382.88;5066078;28;20437;-77
2022/12/18 02:38:42;;;;;;;26.27;15.90;;;;;;;-7.87;100.00;149375.22;5052034;28;20454;-77
2022/12/18 02:41:31;;;;;;;28.52;15.63;;;;;;;-7.88;100.00;149372.66;5043860;28;20413;-77
2022/12/18 02:44:18;;;;;;;26.87;16.10;;;;;;;-7.93;100.00;149359.94;5046474;28;20216;-77
2022/12/18 02:47:03;;;;;;;26.70;15.63;;;;;;;-7.94;100.00;149357.38;5046370;28;21020;-77
2022/12/18 02:49:55;;;;;;;33.33;16.53;;;;;;;-8.00;100.00;149342.13;5045236;28;20475;-77
2022/12/18 02:52:46;;;;;;;23.67;17.67;;;;;;;-7.97;100.00;149349.78;5049537;28;20705;-77
2022/12/18 02:55:42;;;;;;;30.10;16.93;;;;;;;-7.99;100.00;149344.63;5050453;28;20570;-77
2022/12/18 02:58:35;;;;;;;25.53;16.70;;;;;;;-8.14;100.00;149306.44;5059973;28;20482;-77
2022/12/18 03:01:32;;;;;;;32.27;18.63;;;;;;;-8.17;100.00;149298.81;5061675;28;20420;-77
2022/12/18 03:04:22;;;;;;;25.08;14.75;;;;;;;-8.21;100.00;149288.63;5028968;28;20431;-77
2022/12/18 03:07:12;;;;;;;21.70;13.90;;;;;;;-8.22;100.00;149286.06;5038476;28;20201;-77
2022/12/18 03:09:59;;;;;;;25.87;15.67;;;;;;;-8.15;100.00;149303.88;5049942;28;20670;-77
2022/12/18 03:12:48;;;;;;;26.13;15.87;;;;;;;-8.15;100.00;149303.88;5049606;28;20422;-77
2022/12/18 03:15:36;;;;;;;24.63;14.60;;;;;;;-8.16;100.00;149301.38;5046233;28;20461;-76
2022/12/18 03:18:31;;;;;;;26.13;15.60;;;;;;;-8.19;100.00;149293.72;5039156;28;20706;-77
2022/12/18 03:21:19;;;;;;;22.60;14.90;;;;;;;-8.22;100.00;149287.34;5047351;28;20454;-77
2022/12/18 03:24:07;;;;;;;23.70;14.57;;;;;;;-8.24;100.00;149281.00;5049107;28;20762;-77
2022/12/18 03:26:56;;;;;;;27.90;14.67;;;;;;;-8.25;100.00;149278.44;5048590;28;20906;-77
2022/12/18 03:29:44;;;;;;;28.17;16.20;;;;;;;-8.33;100.00;149258.09;5032397;28;20506;-77
2022/12/18 03:32:35;;;;;;;26.80;14.77;;;;;;;-8.42;100.00;149235.22;5045375;28;20201;-77
2022/12/18 03:35:26;;;;;;;26.38;14.50;;;;;;;-8.40;100.00;149240.28;5046382;28;20429;-78
2022/12/18 03:38:11;;;;;;;24.23;16.17;;;;;;;-8.46;100.00;149225.00;5044584;28;20196;-77
2022/12/18 03:41:07;;;;;;;23.33;15.40;;;;;;;-8.48;100.00;149221.19;5049705;28;20209;-77
2022/12/18 03:44:06;;;;;;;20.83;15.00;;;;;;;-8.51;100.00;149212.28;5049910;28;20212;-77
2022/12/18 03:46:57;;;;;;;28.17;17.33;;;;;;;-8.56;100.00;149199.56;5049513;28;20537;-77
2022/12/18 03:49:48;;;;;;;25.17;15.75;;;;;;;-8.66;100.00;149176.63;5064774;28;20549;-77
2022/12/18 03:52:39;;;;;;;23.50;15.00;;;;;;;-8.78;100.00;149146.09;5049033;28;20225;-77
2022/12/18 03:55:27;;;;;;;29.02;15.00;;;;;;;-8.75;100.00;149153.75;5046282;28;20824;-77
2022/12/18 03:58:20;;;;;;;29.30;14.75;;;;;;;-8.83;100.00;149133.38;5047481;28;20565;-78
2022/12/18 04:01:19;;;;;;;25.90;16.58;;;;;;;-8.89;100.00;149118.09;5049179;28;20264;-77
2022/12/18 04:04:05;;;;;;;26.55;15.70;;;;;;;-8.87;100.00;149123.16;5049392;28;20534;-77
2022/12/18 04:06:54;;;;;;;27.60;16.53;;;;;;;-8.92;100.00;149109.22;5049458;28;20208;-78
2022/12/18 04:09:43;;;;;;;20.08;13.75;;;;;;;-8.91;100.00;149113.00;5045665;28;20518;-77
2022/12/18 04:12:30;;;;;;;23.07;14.97;;;;;;;-8.94;100.00;149105.38;5050527;28;20532;-78
2022/12/18 04:15:15;;;;;;;26.20;13.93;;;;;;;-9.08;100.00;149068.50;5048690;28;20453;-77
2022/12/18 04:18:02;;;;;;;30.67;14.48;;;;;;;-9.13;100.00;149057.00;5057699;28;20424;-78
2022/12/18 04:20:55;;;;;;;26.10;13.65;;;;;;;-9.10;100.00;149063.38;5028486;28;20265;-78
2022/12/18 04:23:41;;;;;;;24.95;15.65;;;;;;;-9.07;100.00;149072.28;5048721;28;20546;-78
2022/12/18 04:26:28;;;;;;;28.30;14.45;;;;;;;-9.12;100.00;149058.28;5049843;28;20205;-77
2022/12/18 04:29:28;;;;;;;22.45;13.30;;;;;;;-9.29;100.00;149016.28;5047444;28;20331;-78
2022/12/18 04:32:13;;;;;;;25.23;15.63;;;;;;;-9.29;100.00;149016.28;5050232;28;20209;-77
2022/12/18 04:35:03;;;;;;;23.35;14.93;;;;;;;-9.27;100.00;149021.41;5062586;28;20680;-78
2022/12/18 04:37:49;;;;;;;18.08;12.88;;;;;;;-9.20;100.00;149039.22;5050140;28;20209;-78
2022/12/18 04:40:34;;;;;;;26.52;16.08;;;;;;;-9.23;100.00;149031.56;5053077;28;20319;-77
2022/12/18 04:43:23;;;;;;;25.27;14.90;;;;;;;-9.25;100.00;149025.22;5052817;28;20189;-77
2022/12/18 04:46:09;;;;;;;25.10;15.20;;;;;;;-9.31;100.00;149012.50;5053817;28;20556;-77
2022/12/18 04:48:55;;;;;;;30.65;15.52;;;;;;;-9.31;100.00;149011.22;5053264;28;21030;-77
2022/12/18 04:51:40;;;;;;;21.63;15.20;;;;;;;-9.36;100.00;148999.78;5054783;28;20194;-77
2022/12/18 04:54:25;;;;;;;29.05;14.88;;;;;;;-9.31;100.00;149011.22;5050852;28;20209;-77
2022/12/18 04:57:11;;;;;;;24.98;15.48;;;;;;;-9.31;100.00;149011.22;5046830;28;20264;-77
2022/12/18 04:59:58;;;;;;;22.45;15.23;;;;;;;-9.32;100.00;149008.72;5050385;28;20259;-77
2022/12/18 05:02:43;;;;;;;19.83;13.55;;;;;;;-9.33;100.00;149006.13;5054608;28;20213;-77
2022/12/18 05:05:28;;;;;;;22.98;14.35;;;;;;;-9.26;100.00;149023.94;5054011;28;20684;-77
2022/12/18 05:08:14;;;;;;;23.55;14.60;;;;;;;-9.32;100.00;149008.72;5053960;28;20240;-77
2022/12/18 05:11:00;;;;;;;29.67;15.13;;;;;;;-9.30;100.00;149013.78;5051181;28;20311;-77
2022/12/18 05:13:46;;;;;;;24.30;13.48;;;;;;;-9.31;100.00;149012.50;5054594;28;20189;-77
2022/12/18 05:16:32;;;;;;;28.08;13.73;;;;;;;-9.30;100.00;149013.78;5045475;28;20210;-77
2022/12/18 05:19:18;;;;;;;26.27;13.32;;;;;;;-9.32;100.00;149009.94;5043726;28;20303;-76
2022/12/18 05:22:03;;;;;;;22.45;13.75;;;;;;;-9.35;100.00;149002.34;5050897;28;20688;-77
2022/12/18 05:24:49;;;;;;;25.00;13.57;;;;;;;-9.41;100.00;148985.78;5051871;28;20627;-78
2022/12/18 05:27:34;;;;;;;21.35;12.63;;;;;;;-9.47;100.00;148971.78;5034219;28;20569;-77
2022/12/18 05:30:19;;;;;;;20.42;13.35;;;;;;;-9.45;100.00;148975.63;5050828;28;20225;-78
2022/12/18 05:33:06;;;;;;;25.45;13.55;;;;;;;-9.50;100.00;148962.88;5052130;28;20213;-77
2022/12/18 05:35:52;;;;;;;24.38;13.65;;;;;;;-9.52;100.00;148959.09;5052743;28;20289;-77
2022/12/18 05:38:39;;;;;;;21.83;13.43;;;;;;;-9.50;100.00;148964.16;5053520;28;20204;-77
2022/12/18 05:41:25;;;;;;;24.35;14.90;;;;;;;-9.45;100.00;148976.88;5054226;28;20201;-77
2022/12/18 05:44:10;;;;;;;23.08;13.30;;;;;;;-9.42;100.00;148983.22;5053390;28;20283;-78
2022/12/18 05:46:55;;;;;;;19.20;12.73;;;;;;;-9.46;100.00;148973.06;5052548;28;20209;-77
2022/12/18 05:49:42;;;;;;;21.85;14.05;;;;;;;-9.44;100.00;148978.16;5050935;28;20212;-77
2022/12/18 05:52:27;;;;;;;26.48;14.55;;;;;;;-9.50;100.00;148964.16;5052546;28;20684;-77
2022/12/18 05:55:12;;;;;;;24.63;13.68;;;;;;;-9.49;100.00;148966.72;5044002;28;20241;-77
2022/12/18 05:57:58;;;;;;;27.13;14.20;;;;;;;-9.45;100.00;148975.63;5040827;28;20211;-77
2022/12/18 06:00:45;;;;;;;20.50;12.40;;;;;;;-9.35;100.00;149001.06;5032513;28;20248;-77
2022/12/18 06:03:31;;;;;;;20.42;12.80;;;;;;;-9.31;100.00;149012.50;5048598;28;20213;-77
2022/12/18 06:06:19;;;;;;;19.00;11.57;;;;;;;-9.25;100.00;149026.50;5049597;28;20209;-77
2022/12/18 06:09:08;;;;;;;23.48;12.02;;;;;;;-9.21;100.00;149035.41;5051165;28;20285;-77
2022/12/18 06:11:53;;;;;;;23.15;13.25;;;;;;;-9.25;100.00;149026.50;5051504;28;20232;-77
2022/12/18 06:14:38;;;;;;;21.17;12.32;;;;;;;-9.29;100.00;149016.28;5053081;28;20208;-77
2022/12/18 06:17:24;;;;;;;20.08;14.00;;;;;;;-9.29;100.00;149017.56;5052477;28;20222;-77
2022/12/18 06:20:10;;;;;;;23.98;13.43;;;;;;;-9.28;100.00;149018.84;5052822;28;20224;-78
2022/12/18 06:22:56;;;;;;;20.25;12.20;;;;;;;-9.29;100.00;149016.28;5052581;28;20232;-78
2022/12/18 06:25:42;;;;;;;21.98;12.70;;;;;;;-9.29;100.00;149017.56;5053283;28;20720;-78
2022/12/18 06:28:27;;;;;;;23.52;13.82;;;;;;;-9.26;100.00;149022.72;5048069;28;20217;-78
2022/12/18 06:31:13;;;;;;;19.55;12.23;;;;;;;-9.30;100.00;149015.06;5039940;28;20665;-78
2022/12/18 06:33:58;;;;;;;20.92;13.73;;;;;;;-9.35;100.00;149002.34;5053356;28;20724;-78
2022/12/18 06:36:43;;;;;;;16.60;11.32;;;;;;;-9.43;100.00;148982.00;5050578;28;20213;-78
2022/12/18 06:39:30;;;;;;;19.58;12.13;;;;;;;-9.42;100.00;148984.50;5051673;28;20278;-78
2022/12/18 06:42:16;;;;;;;30.42;14.95;;;;;;;-9.37;100.00;148997.22;5052735;28;20201;-78
2022/12/18 06:45:01;;;;;;;28.10;14.82;;;;;;;-9.33;100.00;149006.13;5052777;28;20212;-78
2022/12/18 06:47:46;;;;;;;22.17;13.00;;;;;;;-9.31;100.00;149011.22;5048778;28;20209;-78
2022/12/18 06:50:32;;;;;;;23.60;13.77;;;;;;;-9.32;100.00;149009.94;5052386;28;20213;-78
2022/12/18 06:53:17;;;;;;;20.60;11.57;;;;;;;-9.32;100.00;149008.72;5052818;28;20197;-78
2022/12/18 06:56:05;;;;;;;19.52;13.80;;;;;;;-9.30;100.00;149013.78;5050198;28;20331;-78
2022/12/18 06:58:51;;;;;;;21.95;12.90;;;;;;;-9.31;100.00;149011.22;5051253;28;20205;-77
2022/12/18 07:01:36;;;;;;;19.65;12.30;;;;;;;-9.26;100.00;149023.94;5047566;28;20692;-77
2022/12/18 07:04:21;;;;;;;18.35;11.43;;;;;;;-9.18;100.00;149044.28;5050083;28;20537;-77
2022/12/18 07:07:06;;;;;;;18.38;13.02;;;;;;;-9.12;100.00;149059.56;5049526;28;20279;-77
2022/12/18 07:09:52;;;;;;;24.33;12.65;;;;;;;-9.10;100.00;149064.66;5051163;28;20209;-77
2022/12/18 07:12:38;;;;;;;17.75;12.40;;;;;;;-9.05;100.00;149077.38;5051775;28;20196;-78
2022/12/18 07:15:24;;;;;;;18.27;13.30;;;;;;;-9.06;100.00;149073.56;5050202;28;20521;-78
2022/12/18 07:18:09;;;;;;;31.13;16.33;;;;;;;-9.11;100.00;149062.13;5050641;28;20205;-77
2022/12/18 07:20:55;;;;;;;21.42;14.93;;;;;;;-9.08;100.00;149069.72;5051457;28;20251;-77
2022/12/18 07:23:40;;;;;;;18.25;12.30;;;;;;;-9.10;100.00;149064.66;5051330;28;20213;-77
2022/12/18 07:26:26;;;;;;;21.95;13.40;;;;;;;-9.11;100.00;149062.13;5050803;28;20213;-77
2022/12/18 07:29:13;;;;;;;19.80;12.27;;;;;;;-9.13;100.00;149057.00;5051271;28;20335;-77
2022/12/18 07:31:58;;;;;;;29.92;15.45;;;;;;;-9.10;100.00;149063.38;5050893;28;20512;-77
2022/12/18 07:34:43;;;;;;;28.30;15.60;;;;;;;-9.09;100.00;149065.94;5042862;28;20221;-77
2022/12/18 07:37:29;;;;;;;21.77;12.18;;;;;;;-9.04;100.00;149079.94;5049833;28;20217;-77
2022/12/18 07:40:14;;;;;;;20.55;12.80;;;;;;;-9.00;100.00;149090.09;5051545;28;20212;-78
2022/12/18 07:42:59;;;;;;;22.52;12.93;;;;;;;-8.94;100.00;149104.09;5049793;28;20205;-78
2022/12/18 07:45:46;;;;;;;13.98;11.15;;;;;;;-8.89;100.00;149118.09;5059381;28;20266;-78
2022/12/18 07:48:32;;;;;;;22.08;14.23;;;;;;;-8.87;100.00;149123.16;5051872;28;20187;-78
2022/12/18 07:51:18;;;;;;;22.23;13.70;;;;;;;-8.79;100.00;149142.28;5049919;28;20754;-78
2022/12/18 07:54:04;;;;;;;33.10;17.52;;;;;;;-8.70;100.00;149166.47;5036158;28;20580;-78
2022/12/18 07:56:49;;;;;;;26.05;13.20;;;;;;;-8.56;100.00;149199.56;5050007;28;20339;-78
2022/12/18 07:59:34;;;;;;;26.48;16.30;;;;;;;-8.49;100.00;149217.34;5049304;28;20255;-78
2022/12/18 08:02:23;;;;;;;22.27;13.53;;;;;;;-8.38;100.00;149245.38;5048766;28;20213;-78
2022/12/18 08:05:09;;;;;;;21.70;13.90;;;;;;;-8.27;100.00;149273.38;5046232;28;20798;-78
2022/12/18 08:07:55;;;;;;;17.13;12.32;;;;;;;-8.23;100.00;149283.50;5049003;28;20465;-78
2022/12/18 08:10:41;;;;;;;22.88;14.93;;;;;;;-8.15;100.00;149305.16;5048786;28;20731;-78
2022/12/18 08:13:27;;;;;;;21.38;13.88;;;;;;;-8.13;100.00;149309.00;5055111;28;20260;-78
2022/12/18 08:16:12;;;;;;;27.20;13.57;;;;;;;-8.03;100.00;149334.47;5043252;28;20209;-78
2022/12/18 08:18:59;;;;;;;21.70;12.93;;;;;;;-7.95;100.00;149353.56;5039333;28;20456;-78
2022/12/18 08:21:44;;;;;;;23.00;15.27;;;;;;;-7.84;100.00;149382.88;5044703;28;20560;-78
2022/12/18 08:24:30;;;;;;;20.77;14.55;;;;;;;-7.77;100.00;149400.69;5042110;28;20596;-78
2022/12/18 08:27:16;;;;;;;21.53;12.97;;;;;;;-7.76;100.00;149403.28;5048923;28;20243;-78
2022/12/18 08:30:01;;;;;;;25.97;15.27;;;;;;;-7.67;100.00;149426.19;5043802;28;21059;-78
2022/12/18 08:32:49;;;;;;;21.40;13.98;;;;;;;-7.57;100.00;149451.66;5038574;28;20569;-78
2022/12/18 08:35:37;;;;;;;27.23;14.90;;;;;;;-7.53;100.00;149461.88;5039848;28;20562;-78
2022/12/18 08:38:23;;;;;;;26.47;14.20;;;;;;;-7.47;100.00;149477.16;5051472;28;20442;-77
2022/12/18 08:41:10;;;;;;;23.23;13.57;;;;;;;-7.45;100.00;149482.25;5048927;28;20474;-77
2022/12/18 08:46:58;;;;;;;24.73;14.60;;;;;;;-7.20;100.00;149543.44;5047214;28;20478;-77
2022/12/18 08:49:44;;;;;;;24.70;15.10;;;;;;;-7.24;100.00;149534.50;5030707;28;20800;-77
2022/12/18 08:52:32;;;;;;;29.23;15.43;;;;;;;-7.19;100.00;149545.94;5028657;28;20510;-77
2022/12/18 08:55:17;;;;;;;25.50;18.07;;;;;;;-7.15;100.00;149556.19;5023956;28;20572;-77
2022/12/18 08:58:02;;;;;;;35.57;17.93;;;;;;;-7.18;100.00;149548.53;5015941;28;20413;-78
2022/12/18 09:00:48;;;;;;;29.63;18.07;;;;;;;-7.19;100.00;149545.94;5027736;28;20442;-78
2022/12/18 09:03:33;;;;;;;22.40;15.60;;;;;;;-7.14;100.00;149558.69;5029736;28;20418;-77
2022/12/18 09:06:20;;;;;;;28.60;15.73;;;;;;;-7.06;100.00;149580.38;5035214;28;20517;-78
2022/12/18 09:09:07;;;;;;;29.00;18.07;;;;;;;-6.99;100.00;149596.97;5027076;28;20435;-77
2022/12/18 09:11:53;;;;;;;22.50;15.30;;;;;;;-6.95;100.00;149608.44;5024094;28;20451;-78
2022/12/18 09:14:38;;;;;;;28.07;17.53;;;;;;;-6.94;100.00;149609.72;5021080;28;20434;-78
2022/12/18 09:17:23;;;;;;;27.47;16.77;;;;;;;-6.89;100.00;149622.47;5025874;28;20450;-77
2022/12/18 09:20:10;;;;;;;25.13;15.10;;;;;;;-6.87;100.00;149627.56;5027045;28;20434;-78
2022/12/18 09:22:55;;;;;;;27.50;16.47;;;;;;;-6.87;100.00;149627.56;5025114;28;20417;-78
2022/12/18 09:25:42;;;;;;;24.27;15.87;;;;;;;-6.83;100.00;149639.00;5031383;28;20451;-77
2022/12/18 09:28:28;;;;;;;26.33;15.23;;;;;;;-6.80;100.00;149645.38;5018186;28;20493;-78
2022/12/18 09:31:14;;;;;;;22.20;14.33;;;;;;;-6.77;100.00;149653.03;5032158;28;20458;-78
2022/12/18 09:33:59;;;;;;;26.70;15.30;;;;;;;-6.68;100.00;149676.03;5019658;28;20439;-77
2022/12/18 09:36:45;;;;;;;28.97;15.27;;;;;;;-6.61;100.00;149692.56;5022385;28;20765;-78
2022/12/18 09:39:30;;;;;;;27.10;17.20;;;;;;;-6.66;100.00;149679.81;5046356;28;20449;-77
2022/12/18 09:42:21;;;;;;;30.70;17.03;;;;;;;-6.61;100.00;149692.56;5033801;28;20438;-78
2022/12/18 09:45:13;;;;;;;25.83;16.73;;;;;;;-6.55;100.00;149709.16;5041402;28;20420;-77
2022/12/18 09:47:58;;;;;;;23.97;15.33;;;;;;;-6.52;100.00;149716.81;5047459;28;20492;-78
2022/12/18 09:50:44;;;;;;;27.47;15.23;;;;;;;-6.43;100.00;149739.75;5045770;28;20425;-78
2022/12/18 09:53:34;;;;;;;29.20;17.30;;;;;;;-6.36;100.00;149757.66;5052176;28;20899;-78
2022/12/18 09:56:22;;;;;;;24.90;16.37;;;;;;;-6.39;100.00;149750.00;5039316;28;20445;-78
2022/12/18 09:59:19;;;;;;;29.00;17.00;;;;;;;-6.34;100.00;149762.75;5048515;28;20469;-78
2022/12/18 10:02:15;;;;;;;21.20;14.47;;;;;;;-6.30;100.00;149771.69;5050859;28;20488;-78
2022/12/18 10:05:06;;;;;;;22.73;14.37;;;;;;;-6.31;100.00;149770.41;5043767;28;20425;-78
2022/12/18 10:07:57;;;;;;;29.30;17.80;;;;;;;-6.29;100.00;149775.50;5047123;28;20453;-78
2022/12/18 10:10:47;;;;;;;25.83;16.37;;;;;;;-6.23;100.00;149789.53;5051487;28;20408;-77
2022/12/18 10:13:38;;;;;;;30.10;18.20;;;;;;;-6.25;100.00;149785.69;5041760;28;20541;-78
2022/12/18 10:16:31;;;;;;;29.90;16.83;;;;;;;-6.20;100.00;149798.47;5040651;28;20423;-78
2022/12/18 10:19:35;;;;;;;26.13;15.17;;;;;;;-6.18;100.00;149803.56;5048078;28;20923;-78
2022/12/18 10:22:31;;;;;;;27.00;16.07;;;;;;;-6.02;100.00;149841.84;5050980;28;20980;-78
2022/12/18 10:25:22;;;;;;;26.37;14.87;;;;;;;-6.04;100.00;149836.75;5041141;28;20461;-78
2022/12/18 10:28:11;;;;;;;24.90;13.60;;;;;;;-5.95;100.00;149859.69;5047927;28;20473;-78
2022/12/18 10:30:57;;;;;;;26.00;15.07;;;;;;;-5.98;100.00;149852.06;5051354;28;20433;-78
2022/12/18 10:33:44;;;;;;;30.30;15.67;;;;;;;-5.88;100.00;149877.59;5051878;28;20484;-78
2022/12/18 10:36:30;;;;;;;25.63;14.53;;;;;;;-5.83;100.00;149890.28;5051600;28;20521;-78
2022/12/18 10:39:17;;;;;;;24.93;15.57;;;;;;;-5.82;100.00;149892.81;5052117;28;20446;-78
2022/12/18 10:42:12;;;;;;;23.70;15.13;;;;;;;-5.81;100.00;149895.38;5043538;28;20962;-78
2022/12/18 10:45:02;;;;;;;29.20;17.40;;;;;;;-5.81;100.00;149896.66;5052079;28;20416;-78
2022/12/18 10:47:49;;;;;;;28.30;16.27;;;;;;;-5.82;100.00;149892.81;5052613;28;20524;-78
2022/12/18 10:50:37;;;;;;;32.30;18.37;;;;;;;-5.75;100.00;149910.72;5052115;28;20420;-78
2022/12/18 10:53:24;;;;;;;28.33;17.00;;;;;;;-5.65;100.00;149936.22;5048613;28;20924;-78
2022/12/18 10:56:09;;;;;;;23.57;14.33;;;;;;;-5.61;100.00;149946.41;5040099;28;20572;-78
2022/12/18 10:59:00;;;;;;;29.80;16.07;;;;;;;-5.39;100.00;150002.63;5041957;28;20508;-78
2022/12/18 11:01:48;;;;;;;23.00;14.20;;;;;;;-5.39;100.00;150002.63;5048359;28;20866;-78
2022/12/18 11:04:35;;;;;;;31.33;15.80;;;;;;;-5.32;100.00;150019.22;5039046;28;20431;-78
2022/12/18 11:07:21;;;;;;;21.77;14.70;;;;;;;-5.28;100.00;150030.72;5040426;28;20884;-78
2022/12/18 11:10:17;;;;;;;33.20;20.17;;;;;;;-5.33;100.00;150016.66;5054744;28;20978;-78
2022/12/18 11:13:13;;;;;;;31.67;17.57;;;;;;;-5.30;100.00;150025.63;5032314;28;20979;-78
2022/12/18 11:15:59;;;;;;;25.60;14.83;;;;;;;-5.17;100.00;150057.53;5054653;28;20413;-78
2022/12/18 11:18:44;;;;;;;28.67;16.30;;;;;;;-5.09;100.00;150077.97;5049666;28;20405;-78
2022/12/18 11:21:30;;;;;;;26.07;14.10;;;;;;;-5.09;100.00;150077.97;5045475;28;20433;-78
2022/12/18 11:24:22;;;;;;;26.33;15.97;;;;;;;-5.03;100.00;150094.53;5046928;28;20418;-78
2022/12/18 11:27:16;;;;;;;24.70;14.57;;;;;;;-4.98;100.00;150107.31;5051710;28;20473;-78
2022/12/18 11:30:09;;;;;;;19.50;11.97;;;;;;;-4.99;100.00;150103.50;5048828;28;20428;-78
2022/12/18 11:32:57;;;;;;;20.90;13.40;;;;;;;-4.99;100.00;150104.78;5048362;28;20393;-78
2022/12/18 11:35:46;;;;;;;21.77;13.33;;;;;;;-4.96;100.00;150111.19;5043443;28;20991;-77
2022/12/18 11:38:33;;;;;;;22.70;14.43;;;;;;;-4.93;100.00;150120.13;5043368;28;20522;-78
2022/12/18 11:42:08;;;;;;;23.00;13.67;;;;;;;-4.88;100.00;150130.31;5049553;28;20620;-78
2022/12/18 11:44:39;;;;;;;26.40;15.33;;;;;;;-4.91;100.00;150123.94;5043625;28;20834;-79
2022/12/18 11:47:29;;;;;;;22.17;14.40;;;;;;;-4.75;100.00;150163.53;5038192;28;20490;-79
2022/12/18 11:50:18;;;;;;;26.07;14.27;;;;;;;-4.85;100.00;150138.00;5048090;28;20489;-79
2022/12/18 11:53:03;;;;;;;25.30;14.70;;;;;;;-4.80;100.00;150152.06;5040172;28;20887;-79
2022/12/18 11:55:57;;;;;;;31.20;15.93;;;;;;;-4.82;100.00;150145.66;5043500;28;20527;-79
2022/12/18 11:58:48;;;;;;;22.53;13.40;;;;;;;-4.71;100.00;150175.03;5038566;28;20447;-79
2022/12/18 12:01:44;;;;;;;22.83;13.77;;;;;;;-4.73;100.00;150169.94;5033949;28;20828;-79
2022/12/18 12:04:56;;;;;;;19.90;12.10;;;;;;;-4.66;100.00;150186.56;5041482;28;20457;-79
2022/12/18 12:07:48;;;;;;;27.10;14.60;;;;;;;-4.59;100.00;150204.44;5046106;28;20430;-79
2022/12/18 12:10:43;;;;;;;30.10;16.23;;;;;;;-4.66;100.00;150187.78;5047931;28;20941;-79
2022/12/18 12:13:39;;;;;;;24.47;14.43;;;;;;;-4.67;100.00;150185.28;5046651;28;20430;-79
2022/12/18 12:16:30;;;;;;;25.03;15.03;;;;;;;-4.69;100.00;150178.88;5043120;28;20420;-79
2022/12/18 12:19:25;;;;;;;30.17;16.57;;;;;;;-4.74;100.00;150166.13;5048862;28;20446;-79
2022/12/18 12:22:16;;;;;;;24.07;15.47;;;;;;;-4.65;100.00;150189.09;5043038;28;20980;-79
2022/12/18 12:25:10;;;;;;;27.40;15.37;;;;;;;-4.62;100.00;150198.03;5044911;28;20797;-79
2022/12/18 12:28:05;;;;;;;24.63;15.33;;;;;;;-4.62;100.00;150196.75;5044374;28;20397;-80
2022/12/18 12:30:57;;;;;;;28.57;16.53;;;;;;;-4.54;100.00;150217.19;5046414;28;20551;-79
2022/12/18 12:33:48;;;;;;;25.07;16.30;;;;;;;-4.51;100.00;150224.88;5043399;28;21075;-78
2022/12/18 12:36:37;;;;;;;26.63;17.20;;;;;;;-4.58;100.00;150208.25;5046516;28;20485;-78
2022/12/18 12:39:26;;;;;;;29.63;16.83;;;;;;;-4.55;100.00;150214.63;5043128;28;20462;-78