Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:29;;;;;;;42.13;17.23;;;;;;;;;;5017853;28;20359;-75
2023/12/07 00:02:55;;;;;;;34.00;17.83;;;;;;;;;;5024332;28;20189;-74
2023/12/07 00:05:20;;;;;;;38.90;18.13;;;;;;;;;;5029222;28;20766;-74
2023/12/07 00:07:45;;;;;;;38.07;17.97;;;;;;;;;;5033264;28;20186;-75
2023/12/07 00:10:11;;;;;;;34.80;18.17;;;;;;;;;;5013425;28;20217;-75
2023/12/07 00:12:36;;;;;;;41.13;19.03;;;;;;;;;;5034200;28;20280;-75
2023/12/07 00:15:02;;;;;;;35.70;16.97;;;;;;;;;;5032189;28;20742;-75
2023/12/07 00:17:28;;;;;;;39.47;17.73;;;;;;;;;;5032889;28;20190;-75
2023/12/07 00:19:53;;;;;;;37.30;17.93;;;;;;;;;;5026488;28;20276;-75
2023/12/07 00:22:20;;;;;;;37.30;17.93;;;;;;;;;;5029561;28;20190;-75
2023/12/07 00:24:45;;;;;;;34.87;17.60;;;;;;;;;;5042413;28;20217;-75
2023/12/07 00:27:11;;;;;;;33.03;16.83;;;;;;;;;;5023958;28;20918;-75
2023/12/07 00:29:37;;;;;;;36.03;16.97;;;;;;;;;;5025856;28;20189;-75
2023/12/07 00:32:03;;;;;;;43.93;19.17;;;;;;;;;;5034571;28;20731;-77
2023/12/07 00:34:29;;;;;;;42.27;17.07;;;;;;;;;;5038577;28;20202;-75
2023/12/07 00:36:54;;;;;;;34.77;17.97;;;;;;;;;;5032095;28;20693;-75
2023/12/07 00:39:20;;;;;;;37.37;18.60;;;;;;;;;;5038094;28;20290;-75
2023/12/07 00:41:47;;;;;;;40.10;18.97;;;;;;;;;;5034127;28;20196;-75
2023/12/07 00:44:13;;;;;;;39.30;18.70;;;;;;;;;;5013445;28;20194;-75
2023/12/07 00:46:38;;;;;;;38.37;18.60;;;;;;;;;;5032256;28;20195;-75
2023/12/07 00:49:04;;;;;;;38.20;18.37;;;;;;;;;;5035190;28;20289;-75
2023/12/07 00:51:29;;;;;;;38.37;19.33;;;;;;;;;;5036226;28;20681;-75
2023/12/07 00:53:54;;;;;;;37.63;19.20;;;;;;;;;;5028883;28;20194;-75
2023/12/07 00:56:20;;;;;;;36.60;18.40;;;;;;;;;;5042490;28;20228;-75
2023/12/07 00:58:45;;;;;;;40.80;19.27;;;;;;;;;;5029203;28;20200;-75
2023/12/07 01:01:11;;;;;;;41.63;19.33;;;;;;;;;;5032663;28;20189;-75
2023/12/07 01:03:36;;;;;;;43.07;21.43;;;;;;;;;;5034523;28;20291;-75
2023/12/07 01:06:02;;;;;;;39.07;19.33;;;;;;;;;;5030874;28;20228;-75
2023/12/07 01:08:27;;;;;;;39.30;21.07;;;;;;;;;;5041832;28;20218;-75
2023/12/07 01:10:52;;;;;;;41.30;20.03;;;;;;;;;;5022986;28;20197;-74
2023/12/07 01:13:18;;;;;;;41.33;20.83;;;;;;;;;;5031260;28;20275;-74
2023/12/07 01:15:43;;;;;;;42.30;20.83;;;;;;;;;;5037595;28;20333;-74
2023/12/07 01:18:09;;;;;;;44.80;20.10;;;;;;;;;;5037380;28;20576;-74
2023/12/07 01:20:34;;;;;;;38.63;21.20;;;;;;;;;;5036575;28;20194;-74
2023/12/07 01:22:59;;;;;;;40.00;20.90;;;;;;;;;;5032451;28;20214;-74
2023/12/07 01:25:25;;;;;;;41.13;21.30;;;;;;;;;;5038307;28;20193;-74
2023/12/07 01:27:50;;;;;;;41.33;22.10;;;;;;;;;;5039770;28;20245;-74
2023/12/07 01:30:16;;;;;;;38.70;19.60;;;;;;;;;;5022531;28;20579;-74
2023/12/07 01:32:41;;;;;;;42.30;21.90;;;;;;;;;;5029329;28;20244;-74
2023/12/07 01:35:07;;;;;;;40.67;21.33;;;;;;;;;;5029588;28;20549;-74
2023/12/07 01:37:33;;;;;;;39.13;20.43;;;;;;;;;;5037170;28;20260;-74
2023/12/07 01:39:58;;;;;;;45.00;21.30;;;;;;;;;;5031565;28;20268;-74
2023/12/07 01:42:24;;;;;;;42.63;21.67;;;;;;;;;;5034507;28;20193;-74
2023/12/07 01:44:49;;;;;;;41.63;20.40;;;;;;;;;;5043202;28;20189;-74
2023/12/07 01:47:15;;;;;;;37.77;20.30;;;;;;;;;;5025150;28;20650;-72
2023/12/07 01:49:41;;;;;;;38.87;19.47;;;;;;;;;;5029912;28;20196;-72
2023/12/07 01:52:08;;;;;;;42.10;20.20;;;;;;;;;;5024309;28;20214;-73
2023/12/07 01:54:34;;;;;;;46.43;21.47;;;;;;;;;;5028558;28;20260;-73
2023/12/07 01:57:00;;;;;;;37.83;20.57;;;;;;;;;;5028737;28;20189;-72
2023/12/07 01:59:25;;;;;;;44.83;22.27;;;;;;;;;;5036173;28;20183;-72
2023/12/07 02:01:51;;;;;;;39.50;21.03;;;;;;;;;;5035809;28;20220;-73
2023/12/07 02:04:17;;;;;;;40.87;21.33;;;;;;;;;;5031903;28;20190;-73
2023/12/07 02:06:42;;;;;;;40.87;21.27;;;;;;;;;;5027936;28;20194;-73
2023/12/07 02:09:09;;;;;;;39.73;21.90;;;;;;;;;;5031893;28;20274;-73
2023/12/07 02:11:34;;;;;;;40.23;20.63;;;;;;;;;;5030043;28;21714;-74
2023/12/07 02:14:00;;;;;;;40.13;21.90;;;;;;;;;;5016832;28;20182;-73
2023/12/07 02:16:31;;;;;;;41.60;21.23;;;;;;;;;;5029212;28;20241;-73
2023/12/07 02:19:11;;;;;;;43.73;21.03;;;;;;;;;;5015152;28;20292;-73
2023/12/07 02:21:50;;;;;;;39.43;20.30;;;;;;;;;;5022063;28;20182;-73
2023/12/07 02:24:21;;;;;;;44.23;20.70;;;;;;;;;;5025255;28;20193;-73
2023/12/07 02:26:47;;;;;;;40.40;19.17;;;;;;;;;;5027258;28;20186;-73
2023/12/07 02:29:12;;;;;;;39.43;19.67;;;;;;;;;;5032283;28;20190;-73
2023/12/07 02:31:38;;;;;;;40.57;19.73;;;;;;;;;;5009639;28;20244;-73
2023/12/07 02:34:03;;;;;;;40.80;19.40;;;;;;;;;;5011019;28;20547;-73
2023/12/07 02:36:31;;;;;;;32.20;17.80;;;;;;;;;;5032746;28;20257;-73
2023/12/07 02:38:58;;;;;;;33.70;18.13;;;;;;;;;;5026131;28;20192;-73
2023/12/07 02:41:25;;;;;;;35.83;18.83;;;;;;;;;;5024877;28;20197;-73
2023/12/07 02:43:51;;;;;;;33.80;17.63;;;;;;;;;;5027806;28;20197;-73
2023/12/07 02:46:18;;;;;;;31.27;17.43;;;;;;;;;;5028649;28;20198;-73
2023/12/07 02:48:43;;;;;;;35.40;18.57;;;;;;;;;;5011446;28;20194;-73
2023/12/07 02:51:09;;;;;;;35.33;17.50;;;;;;;;;;5026596;28;20488;-73
2023/12/07 02:53:34;;;;;;;37.33;18.17;;;;;;;;;;5038332;28;20326;-73
2023/12/07 02:55:59;;;;;;;36.83;18.93;;;;;;;;;;5018663;28;20276;-73
2023/12/07 02:58:25;;;;;;;37.67;20.20;;;;;;;;;;5037485;28;20186;-73
2023/12/07 03:00:50;;;;;;;39.03;19.07;;;;;;;;;;5031428;28;20244;-73
2023/12/07 03:03:16;;;;;;;33.27;18.60;;;;;;;;;;5028006;28;20187;-73
2023/12/07 03:05:41;;;;;;;40.07;18.40;;;;;;;;;;5034899;28;20675;-73
2023/12/07 03:08:06;;;;;;;38.47;18.23;;;;;;;;;;5027552;28;20200;-73
2023/12/07 03:10:32;;;;;;;42.00;17.93;;;;;;;;;;5036004;28;20303;-73
2023/12/07 03:12:57;;;;;;;39.00;18.30;;;;;;;;;;5029803;28;20182;-73
2023/12/07 03:15:23;;;;;;;37.57;18.93;;;;;;;;;;5028997;28;20797;-74
2023/12/07 03:17:49;;;;;;;34.20;16.33;;;;;;;;;;5037544;28;20245;-74
2023/12/07 03:20:15;;;;;;;38.40;17.93;;;;;;;;;;5036576;28;20205;-74
2023/12/07 03:22:40;;;;;;;37.70;17.17;;;;;;;;;;5028692;28;20190;-74
2023/12/07 03:25:07;;;;;;;33.23;17.93;;;;;;;;;;5032208;28;20202;-74
2023/12/07 03:27:32;;;;;;;33.40;16.77;;;;;;;;;;5028619;28;20204;-74
2023/12/07 03:29:58;;;;;;;35.67;16.60;;;;;;;;;;5027243;28;20186;-74
2023/12/07 03:32:23;;;;;;;37.47;18.07;;;;;;;;;;5022536;28;20284;-74
2023/12/07 03:34:49;;;;;;;41.33;20.17;;;;;;;;;;5023583;28;20194;-74
2023/12/07 03:37:14;;;;;;;37.17;19.30;;;;;;;;;;5012203;28;20614;-74
2023/12/07 03:39:39;;;;;;;41.27;19.83;;;;;;;;;;5022612;28;20564;-74
2023/12/07 03:42:05;;;;;;;42.27;20.37;;;;;;;;;;5031372;28;20286;-74
2023/12/07 03:44:30;;;;;;;39.10;18.93;;;;;;;;;;5029703;28;20682;-74
2023/12/07 03:46:56;;;;;;;42.70;20.83;;;;;;;;;;5034731;28;20611;-74
2023/12/07 03:49:22;;;;;;;44.83;20.70;;;;;;;;;;5033323;28;20199;-74
2023/12/07 03:51:47;;;;;;;44.47;21.13;;;;;;;;;;5035561;28;20672;-74
2023/12/07 03:54:12;;;;;;;44.50;21.70;;;;;;;;;;5026668;28;20221;-74
2023/12/07 03:56:40;;;;;;;43.53;20.73;;;;;;;;;;5024209;28;20214;-74
2023/12/07 03:59:06;;;;;;;49.17;21.57;;;;;;;;;;5023194;28;20197;-74
2023/12/07 04:01:32;;;;;;;41.83;20.23;;;;;;;;;;5037260;28;20190;-74
2023/12/07 04:03:58;;;;;;;47.23;23.30;;;;;;;;;;5034998;28;20201;-74
2023/12/07 04:06:24;;;;;;;55.17;23.60;;;;;;;;;;5037593;28;20190;-74
2023/12/07 04:08:50;;;;;;;56.97;24.67;;;;;;;;;;5038621;28;20314;-74
2023/12/07 04:11:15;;;;;;;51.53;24.27;;;;;;;;;;5032785;28;20302;-74
2023/12/07 04:13:41;;;;;;;49.27;23.13;;;;;;;;;;5026409;28;21343;-74
2023/12/07 04:16:08;;;;;;;49.87;22.60;;;;;;;;;;5027860;28;20236;-74
2023/12/07 04:18:33;;;;;;;50.97;22.80;;;;;;;;;;5032941;28;20218;-74
2023/12/07 04:20:59;;;;;;;51.50;24.07;;;;;;;;;;5041251;28;20566;-74
2023/12/07 04:23:25;;;;;;;48.63;22.83;;;;;;;;;;5034430;28;20185;-74
2023/12/07 04:25:50;;;;;;;44.53;21.83;;;;;;;;;;5030749;28;20274;-74
2023/12/07 04:28:16;;;;;;;49.23;23.73;;;;;;;;;;5015989;28;20724;-74
2023/12/07 04:30:41;;;;;;;52.60;23.87;;;;;;;;;;5019147;28;20260;-74
2023/12/07 04:33:07;;;;;;;50.47;23.67;;;;;;;;;;5030986;28;20193;-74
2023/12/07 04:35:32;;;;;;;54.40;24.80;;;;;;;;;;5033437;28;20196;-74
2023/12/07 04:37:57;;;;;;;51.43;23.50;;;;;;;;;;5035502;28;20446;-74
2023/12/07 04:40:24;;;;;;;54.60;23.93;;;;;;;;;;5025410;28;20579;-75
2023/12/07 04:42:50;;;;;;;53.57;22.87;;;;;;;;;;5028614;28;20236;-75
2023/12/07 04:45:15;;;;;;;50.50;23.60;;;;;;;;;;5025524;28;20197;-75
2023/12/07 04:47:41;;;;;;;53.60;23.20;;;;;;;;;;5030316;28;20232;-75
2023/12/07 04:50:07;;;;;;;54.73;25.20;;;;;;;;;;5033930;28;20186;-75
2023/12/07 04:52:33;;;;;;;58.47;25.90;;;;;;;;;;5029201;28;20280;-75
2023/12/07 04:54:59;;;;;;;54.87;24.20;;;;;;;;;;5034635;28;20183;-75
2023/12/07 04:57:24;;;;;;;53.73;22.90;;;;;;;;;;5037443;28;20677;-75
2023/12/07 04:59:50;;;;;;;48.57;22.73;;;;;;;;;;5028543;28;20220;-75
2023/12/07 05:02:16;;;;;;;51.27;23.07;;;;;;;;;;5044905;28;20264;-75
2023/12/07 05:04:42;;;;;;;53.67;24.87;;;;;;;;;;5026758;28;20300;-75
2023/12/07 05:07:08;;;;;;;54.10;24.03;;;;;;;;;;5014441;28;20708;-75
2023/12/07 05:09:33;;;;;;;52.30;22.90;;;;;;;;;;5031251;28;20186;-75
2023/12/07 05:11:59;;;;;;;49.40;23.23;;;;;;;;;;5020235;28;22342;-75
2023/12/07 05:14:24;;;;;;;53.37;22.83;;;;;;;;;;5024462;28;20210;-75
2023/12/07 05:16:52;;;;;;;54.60;22.53;;;;;;;;;;5021850;28;20662;-75
2023/12/07 05:19:27;;;;;;;52.43;23.17;;;;;;;;;;5025358;28;20202;-75
2023/12/07 05:21:53;;;;;;;46.27;21.70;;;;;;;;;;5031549;28;20189;-76
2023/12/07 05:24:18;;;;;;;54.23;21.47;;;;;;;;;;5031841;28;20271;-75
2023/12/07 05:26:47;;;;;;;47.73;20.47;;;;;;;;;;5012620;28;20197;-75
2023/12/07 05:29:13;;;;;;;49.47;21.17;;;;;;;;;;5019838;28;20607;-75
2023/12/07 05:31:39;;;;;;;51.37;20.67;;;;;;;;;;5033874;28;20233;-75
2023/12/07 05:34:05;;;;;;;49.40;19.73;;;;;;;;;;5026726;28;20193;-76
2023/12/07 05:36:31;;;;;;;55.70;23.60;;;;;;;;;;5027309;28;20504;-75
2023/12/07 05:38:56;;;;;;;59.17;23.07;;;;;;;;;;5031201;28;20186;-75
2023/12/07 05:41:21;;;;;;;53.83;22.17;;;;;;;;;;5030026;28;20252;-75
2023/12/07 05:43:48;;;;;;;53.47;22.43;;;;;;;;;;5031353;28;20187;-75
2023/12/07 05:46:13;;;;;;;58.73;22.97;;;;;;;;;;5023378;28;20182;-76
2023/12/07 05:48:39;;;;;;;55.90;23.30;;;;;;;;;;5030991;28;20209;-76
2023/12/07 05:51:05;;;;;;;78.57;22.07;;;;;;;;;;5010314;28;20260;-75
2023/12/07 05:53:32;;;;;;;65.60;19.93;;;;;;;;;;5030984;28;20241;-75
2023/12/07 05:55:58;;;;;;;59.30;20.20;;;;;;;;;;5029992;28;20812;-76
2023/12/07 05:58:24;;;;;;;64.53;20.43;;;;;;;;;;5028719;28;20210;-76
2023/12/07 06:00:49;;;;;;;62.80;19.03;;;;;;;;;;5024055;28;20182;-75
2023/12/07 06:03:15;;;;;;;60.60;20.23;;;;;;;;;;5026965;28;20716;-75
2023/12/07 06:05:41;;;;;;;82.93;22.30;;;;;;;;;;5024909;28;20612;-75
2023/12/07 06:08:06;;;;;;;54.80;20.27;;;;;;;;;;5023113;28;20579;-76
2023/12/07 06:10:32;;;;;;;62.80;20.37;;;;;;;;;;5023501;28;20719;-75
2023/12/07 06:13:00;;;;;;;53.87;20.70;;;;;;;;;;5031764;28;20178;-75
2023/12/07 06:15:26;;;;;;;56.87;20.07;;;;;;;;;;5021670;28;20264;-75
2023/12/07 06:17:52;;;;;;;62.23;21.33;;;;;;;;;;5017534;28;20209;-75
2023/12/07 06:20:17;;;;;;;75.47;20.37;;;;;;;;;;5027234;28;20623;-75
2023/12/07 06:22:42;;;;;;;66.57;20.90;;;;;;;;;;5029471;28;20179;-75
2023/12/07 06:25:11;;;;;;;102.67;22.00;;;;;;;;;;5030314;28;20209;-75
2023/12/07 06:27:37;;;;;;;94.70;21.43;;;;;;;;;;5024254;28;20221;-75
2023/12/07 06:30:05;;;;;;;115.40;24.07;;;;;;;;;;5037102;28;20178;-75
2023/12/07 06:32:31;;;;;;;92.77;21.43;;;;;;;;;;5024348;28;20202;-75
2023/12/07 06:34:57;;;;;;;57.40;21.73;;;;;;;;;;5026863;28;20198;-75
2023/12/07 06:37:23;;;;;;;49.70;21.40;;;;;;;;;;5028339;28;20187;-75
2023/12/07 06:39:49;;;;;;;68.70;21.87;;;;;;;;;;5025478;28;20195;-75
2023/12/07 06:42:15;;;;;;;62.60;22.77;;;;;;;;;;5028256;28;20525;-75
2023/12/07 06:44:40;;;;;;;58.17;22.23;;;;;;;;;;5030168;28;20189;-75
2023/12/07 06:47:06;;;;;;;48.67;21.63;;;;;;;;;;5031200;28;20609;-75
2023/12/07 06:49:31;;;;;;;66.37;23.53;;;;;;;;;;5023234;28;20270;-75
2023/12/07 06:51:57;;;;;;;81.43;24.83;;;;;;;;;;5019760;28;20214;-75
2023/12/07 06:54:22;;;;;;;61.43;23.63;;;;;;;;;;5006621;28;20213;-75
2023/12/07 06:56:48;;;;;;;75.40;25.73;;;;;;;;;;5007536;28;20190;-74
2023/12/07 06:59:13;;;;;;;90.67;25.70;;;;;;;;;;5029528;28;20218;-75
2023/12/07 07:01:40;;;;;;;86.27;25.17;;;;;;;;;;5029472;28;20260;-75
2023/12/07 07:04:05;;;;;;;63.90;24.20;;;;;;;;;;5029322;28;20268;-74
2023/12/07 07:06:30;;;;;;;100.17;26.97;;;;;;;;;;5024683;28;20197;-75
2023/12/07 07:08:56;;;;;;;58.30;24.93;;;;;;;;;;5032579;28;20383;-75
2023/12/07 07:11:21;;;;;;;56.60;25.07;;;;;;;;;;5025303;28;20206;-75
2023/12/07 07:13:47;;;;;;;74.87;24.63;;;;;;;;;;5023662;28;20243;-75
2023/12/07 07:16:12;;;;;;;93.03;24.73;;;;;;;;;;5017004;28;20310;-75
2023/12/07 07:18:38;;;;;;;88.13;25.47;;;;;;;;;;5029220;28;20585;-75
2023/12/07 07:21:04;;;;;;;91.87;26.97;;;;;;;;;;5031200;28;20186;-75
2023/12/07 07:23:30;;;;;;;106.43;26.70;;;;;;;;;;5049336;28;20252;-75
2023/12/07 07:25:55;;;;;;;120.43;29.13;;;;;;;;;;5029310;28;20209;-75
2023/12/07 07:28:21;;;;;;;91.70;28.27;;;;;;;;;;5024762;28;20268;-75
2023/12/07 07:30:46;;;;;;;70.87;27.80;;;;;;;;;;5012219;28;20281;-75
2023/12/07 07:33:12;;;;;;;99.70;33.43;;;;;;;;;;5044156;28;20179;-75
2023/12/07 07:35:37;;;;;;;127.63;30.30;;;;;;;;;;5032058;28;20186;-75
2023/12/07 07:38:03;;;;;;;82.57;29.67;;;;;;;;;;5006877;28;20182;-74
2023/12/07 07:40:28;;;;;;;99.40;29.60;;;;;;;;;;5027122;28;20190;-75
2023/12/07 07:42:54;;;;;;;138.43;31.63;;;;;;;;;;5010102;28;20228;-75
2023/12/07 07:45:19;;;;;;;107.43;30.73;;;;;;;;;;5025080;28;20248;-75
2023/12/07 07:47:44;;;;;;;85.27;30.17;;;;;;;;;;5010184;28;20182;-75
2023/12/07 07:50:10;;;;;;;92.43;29.33;;;;;;;;;;5022585;28;20178;-75
2023/12/07 07:52:36;;;;;;;97.87;28.80;;;;;;;;;;5035498;28;20321;-76
2023/12/07 07:55:03;;;;;;;82.30;27.43;;;;;;;;;;5021872;28;20186;-76
2023/12/07 07:57:30;;;;;;;93.33;30.27;;;;;;;;;;5001409;28;20282;-76
2023/12/07 07:59:56;;;;;;;107.70;28.40;;;;;;;;;;5014355;28;20630;-76
2023/12/07 08:02:21;;;;;;;88.60;29.57;;;;;;;;;;5041192;28;20192;-76
2023/12/07 08:04:47;;;;;;;87.60;29.40;;;;;;;;;;5022523;28;20653;-76
2023/12/07 08:07:13;;;;;;;74.23;28.93;;;;;;;;;;5027070;28;20224;-77
2023/12/07 08:09:38;;;;;;;116.47;31.90;;;;;;;;;;5026215;28;20190;-76
2023/12/07 08:12:04;;;;;;;105.63;29.67;;;;;;;;;;5026606;28;20711;-75
2023/12/07 08:14:30;;;;;;;118.90;28.90;;;;;;;;;;5023602;28;20206;-75
2023/12/07 08:16:55;;;;;;;151.43;33.63;;;;;;;;;;5016675;28;20229;-76
2023/12/07 08:19:21;;;;;;;118.07;30.03;;;;;;;;;;5024434;28;20764;-75
2023/12/07 08:21:46;;;;;;;106.30;30.37;;;;;;;;;;5026752;28;20236;-75
2023/12/07 08:24:12;;;;;;;92.50;29.80;;;;;;;;;;5026324;28;20205;-76
2023/12/07 08:26:39;;;;;;;123.07;31.83;;;;;;;;;;5019243;28;20190;-76
2023/12/07 08:29:05;;;;;;;90.67;30.00;;;;;;;;;;5007677;28;20190;-76
2023/12/07 08:31:30;;;;;;;107.57;30.87;;;;;;;;;;5026570;28;20266;-76
2023/12/07 08:33:56;;;;;;;131.37;35.50;;;;;;;;;;5021238;28;20301;-75
2023/12/07 08:36:21;;;;;;;139.57;33.47;;;;;;;;;;5005383;28;20186;-76
2023/12/07 08:38:46;;;;;;;99.30;31.70;;;;;;;;;;5026994;28;20645;-76
2023/12/07 08:41:12;;;;;;;104.70;31.93;;;;;;;;;;5025980;28;20193;-76
2023/12/07 08:43:37;;;;;;;115.17;33.60;;;;;;;;;;5007758;28;20193;-76
2023/12/07 08:46:04;;;;;;;116.73;31.30;;;;;;;;;;5008387;28;20205;-76
2023/12/07 08:48:30;;;;;;;121.50;36.63;;;;;;;;;;5023413;28;20634;-76
2023/12/07 08:50:55;;;;;;;138.27;34.17;;;;;;;;;;5055833;28;20216;-76
2023/12/07 08:53:21;;;;;;;143.60;35.67;;;;;;;;;;5005445;28;20399;-76
2023/12/07 08:55:46;;;;;;;113.93;33.50;;;;;;;;;;5012003;28;20369;-76
2023/12/07 08:58:12;;;;;;;166.00;36.70;;;;;;;;;;5015135;28;20324;-76
2023/12/07 09:00:38;;;;;;;154.77;35.87;;;;;;;;;;5027942;28;20190;-76
2023/12/07 09:03:03;;;;;;;125.97;33.27;;;;;;;;;;5027377;28;20606;-76
2023/12/07 09:05:29;;;;;;;96.73;31.90;;;;;;;;;;5026464;28;20190;-76
2023/12/07 09:07:56;;;;;;;160.70;36.60;;;;;;;;;;5008417;28;20220;-76
2023/12/07 09:10:22;;;;;;;156.33;34.97;;;;;;;;;;5019119;28;20183;-76
2023/12/07 09:12:47;;;;;;;181.07;37.20;;;;;;;;;;5025029;28;20567;-76
2023/12/07 09:15:13;;;;;;;209.83;38.63;;;;;;;;;;4974757;28;1401929;-76
2023/12/07 09:17:39;;;;;;;190.20;33.93;;;;;;;;;;5019556;28;20864;-76
2023/12/07 09:20:11;;;;;;;138.20;33.67;;;;;;;;;;5045034;28;21328;-76
2023/12/07 09:22:38;;;;;;;205.33;35.97;;;;;;;;;;5021342;28;20183;-76
2023/12/07 09:25:05;;;;;;;145.87;35.33;;;;;;;;;;5013194;28;20191;-76
2023/12/07 09:27:33;;;;;;;131.90;32.57;;;;;;;;;;5035007;28;20302;-77
2023/12/07 09:29:58;;;;;;;118.23;31.53;;;;;;;;;;5016591;28;20638;-76
2023/12/07 09:32:23;;;;;;;161.50;33.67;;;;;;;;;;5025943;28;20295;-76
2023/12/07 09:34:51;;;;;;;193.87;37.63;;;;;;;;;;5025374;28;20625;-76
2023/12/07 09:37:16;;;;;;;201.03;38.13;;;;;;;;;;5028664;28;20212;-76
2023/12/07 09:39:42;;;;;;;179.00;35.83;;;;;;;;;;5022328;28;20189;-76
2023/12/07 09:42:07;;;;;;;203.47;38.03;;;;;;;;;;5025834;28;20186;-76
2023/12/07 09:44:33;;;;;;;162.93;36.10;;;;;;;;;;5027737;28;20657;-76
2023/12/07 09:46:59;;;;;;;141.33;34.60;;;;;;;;;;5043887;28;20186;-76
2023/12/07 09:49:25;;;;;;;134.10;32.57;;;;;;;;;;5025929;28;20255;-76
2023/12/07 09:51:51;;;;;;;200.30;37.80;;;;;;;;;;5028152;28;20728;-76
2023/12/07 09:54:19;;;;;;;158.30;34.07;;;;;;;;;;5023682;28;20213;-76
2023/12/07 09:56:44;;;;;;;194.33;36.90;;;;;;;;;;5026233;28;20308;-76
2023/12/07 09:59:09;;;;;;;136.43;35.00;;;;;;;;;;5007730;28;20807;-76
2023/12/07 10:01:35;;;;;;;133.30;31.27;;;;;;;;;;5027739;28;20182;-76
2023/12/07 10:04:22;;;;;;;145.07;35.17;;;;;;;;;;5022372;28;20236;-76
2023/12/07 10:06:47;;;;;;;146.23;34.50;;;;;;;;;;5021967;28;20178;-76
2023/12/07 10:09:16;;;;;;;127.10;33.20;;;;;;;;;;5020763;28;20196;-76
2023/12/07 10:11:41;;;;;;;184.43;36.33;;;;;;;;;;5039511;28;20520;-75
2023/12/07 10:14:07;;;;;;;230.13;41.40;;;;;;;;;;5027322;28;20210;-76
2023/12/07 10:16:35;;;;;;;212.97;38.50;;;;;;;;;;5042431;28;20272;-76
2023/12/07 10:19:21;;;;;;;110.67;30.83;;;;;;;;;;5017619;28;20206;-76
2023/12/07 10:21:47;;;;;;;137.80;34.33;;;;;;;;;;5023221;28;20506;-76
2023/12/07 10:24:12;;;;;;;114.03;31.87;;;;;;;;;;5018829;28;20196;-77
2023/12/07 10:26:38;;;;;;;107.03;34.33;;;;;;;;;;5025470;28;20206;-77
2023/12/07 10:29:07;;;;;;;93.13;29.60;;;;;;;;;;5010975;28;20186;-77
2023/12/07 10:31:33;;;;;;;122.70;34.70;;;;;;;;;;5011298;28;20335;-77
2023/12/07 10:34:00;;;;;;;120.20;33.57;;;;;;;;;;5026528;28;20178;-77
2023/12/07 10:36:26;;;;;;;92.77;31.67;;;;;;;;;;5027167;28;20201;-77
2023/12/07 10:38:52;;;;;;;86.73;30.10;;;;;;;;;;5030106;28;20190;-77
2023/12/07 10:41:19;;;;;;;86.13;30.53;;;;;;;;;;5029296;28;20239;-77
2023/12/07 10:43:49;;;;;;;75.20;29.23;;;;;;;;;;5027575;28;20185;-77
2023/12/07 10:46:18;;;;;;;90.07;30.90;;;;;;;;;;5027747;28;20209;-77
2023/12/07 10:48:56;;;;;;;95.57;31.23;;;;;;;;;;5026711;28;20346;-77
2023/12/07 10:51:43;;;;;;;76.87;28.57;;;;;;;;;;5022172;28;20351;-77
2023/12/07 10:54:14;;;;;;;62.30;27.23;;;;;;;;;;5043365;28;20601;-76
2023/12/07 10:56:44;;;;;;;64.67;26.83;;;;;;;;;;5016368;28;20193;-76
2023/12/07 10:59:13;;;;;;;83.63;27.97;;;;;;;;;;5017712;28;20179;-76
2023/12/07 11:01:40;;;;;;;79.03;30.17;;;;;;;;;;5027225;28;20548;-77
2023/12/07 11:04:06;;;;;;;81.27;28.80;;;;;;;;;;5027451;28;20272;-76
2023/12/07 11:06:33;;;;;;;69.53;27.87;;;;;;;;;;5020193;28;20882;-76
2023/12/07 11:09:01;;;;;;;89.97;31.37;;;;;;;;;;5027672;28;20182;-76
2023/12/07 11:11:50;;;;;;;87.97;30.20;;;;;;;;;;5023720;28;20225;-76
2023/12/07 11:14:16;;;;;;;83.63;29.97;;;;;;;;;;5010070;28;20272;-76
2023/12/07 11:16:47;;;;;;;85.57;31.23;;;;;;;;;;5022005;28;20668;-75
2023/12/07 11:19:33;;;;;;;97.70;31.70;;;;;;;;;;5023825;28;20202;-75
2023/12/07 11:22:08;;;;;;;73.30;29.60;;;;;;;;;;5009618;28;20273;-75
2023/12/07 11:24:33;;;;;;;102.07;33.20;;;;;;;;;;5014029;28;20282;-76
2023/12/07 11:26:59;;;;;;;93.93;33.43;;;;;;;;;;5004622;28;20288;-75
2023/12/07 11:29:27;;;;;;;96.30;34.23;;;;;;;;;;4999241;28;20727;-76
2023/12/07 11:31:56;;;;;;;98.23;34.73;;;;;;;;;;5023172;28;20210;-76
2023/12/07 11:34:39;;;;;;;89.83;32.80;;;;;;;;;;5026700;28;20244;-76
2023/12/07 11:37:06;;;;;;;97.77;33.93;;;;;;;;;;5024435;28;20197;-76
2023/12/07 11:39:36;;;;;;;92.60;35.23;;;;;;;;;;5023289;28;20548;-76
2023/12/07 11:42:09;;;;;;;111.53;36.53;;;;;;;;;;5007600;28;20673;-76
2023/12/07 11:44:38;;;;;;;94.73;35.07;;;;;;;;;;5016386;28;20313;-76
2023/12/07 11:47:04;;;;;;;107.10;37.87;;;;;;;;;;5012289;28;20175;-74
2023/12/07 11:49:31;;;;;;;101.07;34.40;;;;;;;;;;5022384;28;20222;-75
2023/12/07 11:51:59;;;;;;;96.17;35.53;;;;;;;;;;5019483;28;20206;-74
2023/12/07 11:54:28;;;;;;;90.40;34.27;;;;;;;;;;5021212;28;20567;-76
2023/12/07 11:56:54;;;;;;;100.73;36.23;;;;;;;;;;5014326;28;20214;-73
2023/12/07 11:59:20;;;;;;;90.53;34.73;;;;;;;;;;5031537;28;20605;-73
2023/12/07 12:01:47;;;;;;;83.50;33.13;;;;;;;;;;5019581;28;20277;-76
2023/12/07 12:04:13;;;;;;;83.50;34.33;;;;;;;;;;5045176;28;20186;-74
2023/12/07 12:06:38;;;;;;;94.90;35.90;;;;;;;;;;5023323;28;20194;-74
2023/12/07 12:09:03;;;;;;;98.07;37.00;;;;;;;;;;5029076;28;20269;-74
2023/12/07 12:11:29;;;;;;;88.20;35.60;;;;;;;;;;5028986;28;20241;-74
2023/12/07 12:13:55;;;;;;;92.37;34.77;;;;;;;;;;5026128;28;20275;-74
2023/12/07 12:16:20;;;;;;;91.83;34.60;;;;;;;;;;5012158;28;20221;-74
2023/12/07 12:18:46;;;;;;;86.00;32.43;;;;;;;;;;5023289;28;20284;-74
2023/12/07 12:21:11;;;;;;;80.67;33.10;;;;;;;;;;5035148;28;20239;-74
2023/12/07 12:23:39;;;;;;;69.27;29.40;;;;;;;;;;5025857;28;20655;-74
2023/12/07 12:26:06;;;;;;;64.67;29.33;;;;;;;;;;5013302;28;20273;-73
2023/12/07 12:28:32;;;;;;;76.83;30.43;;;;;;;;;;5009038;28;20334;-74
2023/12/07 12:30:58;;;;;;;69.33;29.60;;;;;;;;;;5006241;28;20333;-73
2023/12/07 12:33:24;;;;;;;70.10;31.10;;;;;;;;;;5026561;28;20184;-74
2023/12/07 12:36:05;;;;;;;78.63;31.43;;;;;;;;;;5028643;28;20403;-74
2023/12/07 12:38:30;;;;;;;74.60;31.70;;;;;;;;;;5029309;28;20190;-74
2023/12/07 12:40:56;;;;;;;76.53;31.47;;;;;;;;;;5029781;28;20182;-74
2023/12/07 12:43:21;;;;;;;69.83;29.50;;;;;;;;;;5028303;28;20630;-74
2023/12/07 12:45:47;;;;;;;77.03;30.67;;;;;;;;;;5030077;28;20441;-73
2023/12/07 12:48:13;;;;;;;83.53;33.07;;;;;;;;;;5029048;28;20247;-74
2023/12/07 12:50:40;;;;;;;82.77;33.53;;;;;;;;;;5027152;28;20269;-74
2023/12/07 12:53:07;;;;;;;85.63;32.60;;;;;;;;;;5013119;28;20196;-74
2023/12/07 12:55:35;;;;;;;89.90;34.13;;;;;;;;;;5026323;28;20187;-74
2023/12/07 12:58:01;;;;;;;77.43;33.13;;;;;;;;;;5012170;28;20196;-74
2023/12/07 13:00:26;;;;;;;82.27;34.40;;;;;;;;;;5030514;28;20562;-74
2023/12/07 13:02:52;;;;;;;96.47;35.43;;;;;;;;;;5020949;28;20201;-74
2023/12/07 13:05:17;;;;;;;89.23;34.57;;;;;;;;;;5016250;28;20201;-74
2023/12/07 13:07:44;;;;;;;89.40;33.60;;;;;;;;;;5012987;28;20537;-74
2023/12/07 13:10:10;;;;;;;94.10;34.27;;;;;;;;;;5026641;28;20586;-74
2023/12/07 13:12:36;;;;;;;95.60;35.13;;;;;;;;;;5052856;28;20677;-74
2023/12/07 13:15:01;;;;;;;87.03;33.30;;;;;;;;;;5032698;28;20229;-75
2023/12/07 13:17:27;;;;;;;88.90;32.53;;;;;;;;;;5011337;28;20230;-74
2023/12/07 13:19:52;;;;;;;77.20;30.43;;;;;;;;;;5012354;28;20197;-74
2023/12/07 13:22:18;;;;;;;89.20;33.87;;;;;;;;;;5010235;28;20248;-74
2023/12/07 13:24:45;;;;;;;74.37;30.83;;;;;;;;;;5013264;28;20243;-75
2023/12/07 13:27:10;;;;;;;79.60;31.33;;;;;;;;;;5007400;28;20190;-75
2023/12/07 13:29:36;;;;;;;77.83;32.30;;;;;;;;;;5021024;28;20198;-74
2023/12/07 13:32:02;;;;;;;70.87;30.53;;;;;;;;;;5022157;28;20670;-74
2023/12/07 13:34:28;;;;;;;72.57;32.53;;;;;;;;;;5018350;28;20255;-74
2023/12/07 13:36:53;;;;;;;71.97;31.30;;;;;;;;;;5027502;28;20197;-74
2023/12/07 13:39:22;;;;;;;73.23;31.80;;;;;;;;;;5023537;28;20190;-74
2023/12/07 13:41:49;;;;;;;79.90;34.00;;;;;;;;;;5020801;28;20190;-74
2023/12/07 13:44:17;;;;;;;66.67;32.10;;;;;;;;;;5021217;28;20186;-74
2023/12/07 13:46:42;;;;;;;82.83;34.27;;;;;;;;;;5024350;28;20222;-74
2023/12/07 13:49:08;;;;;;;77.70;34.73;;;;;;;;;;5024457;28;20206;-74
2023/12/07 13:51:33;;;;;;;71.70;32.90;;;;;;;;;;5024393;28;20284;-74
2023/12/07 13:53:59;;;;;;;67.73;32.63;;;;;;;;;;5037618;28;20190;-74
2023/12/07 13:56:24;;;;;;;70.17;32.37;;;;;;;;;;5028670;28;20208;-74
2023/12/07 13:58:50;;;;;;;67.97;34.00;;;;;;;;;;5035756;28;20707;-74
2023/12/07 14:01:18;;;;;;;70.63;31.77;;;;;;;;;;5019634;28;20613;-75
2023/12/07 14:03:44;;;;;;;71.60;32.73;;;;;;;;;;5018597;28;20210;-74
2023/12/07 14:06:12;;;;;;;70.00;33.17;;;;;;;;;;5001893;28;20194;-74
2023/12/07 14:08:37;;;;;;;72.47;34.03;;;;;;;;;;5019938;28;20572;-74