Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:01:51;;;;;;;21.05;8.80;;;6.60;99.90;;;;;;4981684;28;20023;-70
2021/11/06 00:04:18;;;;;;;23.27;9.18;;;6.60;99.90;;;;;;4981592;28;20026;-70
2021/11/06 00:06:46;;;;;;;22.30;10.30;;;6.60;99.90;;;;;;4963973;28;20027;-70
2021/11/06 00:09:15;;;;;;;22.65;10.23;;;6.60;99.90;;;;;;4981136;28;20433;-70
2021/11/06 00:11:43;;;;;;;24.15;10.40;;;6.70;99.90;;;;;;4981586;28;20031;-70
2021/11/06 00:14:10;;;;;;;21.80;10.52;;;6.70;99.90;;;;;;4981147;28;20077;-70
2021/11/06 00:16:38;;;;;;;25.25;10.80;;;6.80;99.90;;;;;;4981570;28;20027;-70
2021/11/06 00:19:06;;;;;;;25.73;11.65;;;6.80;99.90;;;;;;4980581;28;20023;-70
2021/11/06 00:21:33;;;;;;;28.50;12.43;;;6.80;99.90;;;;;;4980485;28;20022;-70
2021/11/06 00:24:01;;;;;;;27.20;12.50;;;6.80;99.90;;;;;;4979973;28;20021;-70
2021/11/06 00:26:28;;;;;;;24.92;12.00;;;6.90;99.90;;;;;;4979906;28;20034;-70
2021/11/06 00:28:55;;;;;;;25.50;12.45;;;6.90;99.90;;;;;;4980605;28;20030;-70
2021/11/06 00:31:23;;;;;;;22.98;12.02;;;7.00;99.90;;;;;;4980356;28;20122;-70
2021/11/06 00:33:51;;;;;;;23.00;12.23;;;7.00;99.90;;;;;;4979791;28;20151;-70
2021/11/06 00:36:18;;;;;;;27.63;12.10;;;7.10;99.90;;;;;;4979493;28;20027;-70
2021/11/06 00:38:45;;;;;;;24.70;11.70;;;7.20;99.90;;;;;;4980441;28;20105;-70
2021/11/06 00:41:13;;;;;;;26.33;12.90;;;7.30;99.90;;;;;;4980118;28;20119;-71
2021/11/06 00:43:41;;;;;;;25.52;12.02;;;7.30;99.90;;;;;;4959973;29;20047;-70
2021/11/06 00:46:08;;;;;;;27.88;13.13;;;7.40;99.90;;;;;;4961619;29;20082;-70
2021/11/06 00:48:36;;;;;;;27.20;14.55;;;7.40;99.90;;;;;;4961702;28;20029;-70
2021/11/06 00:51:04;;;;;;;27.10;14.00;;;7.50;99.90;;;;;;4961048;29;20027;-70
2021/11/06 00:53:31;;;;;;;30.70;14.73;;;7.50;99.90;;;;;;4961524;29;20058;-70
2021/11/06 00:55:58;;;;;;;27.02;14.25;;;7.50;99.90;;;;;;4961487;29;20420;-70
2021/11/06 00:58:26;;;;;;;27.40;13.98;;;7.50;99.90;;;;;;4961129;29;20051;-70
2021/11/06 01:00:53;;;;;;;21.75;13.10;;;7.50;99.90;;;;;;4959754;29;20037;-70
2021/11/06 01:03:20;;;;;;;28.35;14.20;;;7.40;99.90;;;;;;4958887;28;20023;-70
2021/11/06 01:05:47;;;;;;;24.73;12.57;;;7.40;99.90;;;;;;4959920;29;20424;-70
2021/11/06 01:08:15;;;;;;;21.95;11.85;;;7.40;99.90;;;;;;4958937;29;20030;-70
2021/11/06 01:10:43;;;;;;;23.00;12.07;;;7.40;99.90;;;;;;4959794;29;20298;-70
2021/11/06 01:13:12;;;;;;;22.45;12.20;;;7.40;99.90;;;;;;4959767;29;20034;-70
2021/11/06 01:15:40;;;;;;;21.45;11.60;;;7.40;99.90;;;;;;4959718;29;20024;-70
2021/11/06 01:18:08;;;;;;;22.70;12.10;;;7.40;99.90;;;;;;4958671;28;20031;-70
2021/11/06 01:20:35;;;;;;;22.38;11.55;;;7.30;99.90;;;;;;4960072;29;20030;-70
2021/11/06 01:23:03;;;;;;;18.75;10.48;;;7.30;99.90;;;;;;4959543;29;20023;-70
2021/11/06 01:25:31;;;;;;;22.83;11.27;;;7.20;99.90;;;;;;4959991;29;20023;-70
2021/11/06 01:27:59;;;;;;;18.45;9.98;;;7.20;99.90;;;;;;4961098;29;20023;-70
2021/11/06 01:30:26;;;;;;;19.25;9.90;;;7.20;99.90;;;;;;4960861;28;20086;-70
2021/11/06 01:32:58;;;;;;;18.85;9.68;;;7.20;99.90;;;;;;4960739;28;20031;-70
2021/11/06 01:35:25;;;;;;;17.63;11.32;;;7.20;99.90;;;;;;4960516;28;20038;-70
2021/11/06 01:37:53;;;;;;;16.52;9.15;;;7.20;99.90;;;;;;4960451;29;20145;-70
2021/11/06 01:40:21;;;;;;;17.33;10.00;;;7.20;99.90;;;;;;4960192;28;20078;-70
2021/11/06 01:42:48;;;;;;;17.05;9.15;;;7.20;99.90;;;;;;4958823;29;20043;-70
2021/11/06 01:45:19;;;;;;;19.85;10.52;;;7.20;99.90;;;;;;4959735;28;20019;-70
2021/11/06 01:47:46;;;;;;;20.50;10.65;;;7.20;99.90;;;;;;4958838;28;20090;-70
2021/11/06 01:50:15;;;;;;;22.80;9.93;;;7.30;99.90;;;;;;4959440;28;20023;-70
2021/11/06 01:52:43;;;;;;;15.30;9.63;;;7.30;99.90;;;;;;4959032;28;20024;-70
2021/11/06 01:55:10;;;;;;;15.13;8.85;;;7.20;99.90;;;;;;4959553;28;20024;-70
2021/11/06 01:57:39;;;;;;;18.70;10.05;;;7.20;99.90;;;;;;4957861;29;20122;-70
2021/11/06 02:00:15;;;;;;;14.65;9.95;;;7.20;99.90;;;;;;4958975;29;20030;-70
2021/11/06 02:02:43;;;;;;;22.50;9.82;;;7.20;99.90;;;;;;4959367;28;20355;-70
2021/11/06 02:05:11;;;;;;;14.98;10.05;;;7.10;99.90;;;;;;4959306;29;20054;-70
2021/11/06 02:07:38;;;;;;;18.40;10.05;;;7.10;99.90;;;;;;4959176;29;20364;-70
2021/11/06 02:10:07;;;;;;;16.88;9.05;;;7.10;99.90;;;;;;4958558;29;20432;-70
2021/11/06 02:12:35;;;;;;;17.33;10.80;;;7.10;99.90;;;;;;4960131;28;20490;-70
2021/11/06 02:15:03;;;;;;;18.55;11.15;;;7.00;99.90;;;;;;4959570;29;20301;-70
2021/11/06 02:17:31;;;;;;;28.13;12.25;;;7.00;99.90;;;;;;4959715;29;20015;-70
2021/11/06 02:19:59;;;;;;;18.05;11.48;;;7.00;99.90;;;;;;4959446;28;20027;-70
2021/11/06 02:22:31;;;;;;;22.08;11.40;;;7.00;99.90;;;;;;4958468;29;20447;-70
2021/11/06 02:24:59;;;;;;;25.60;12.25;;;6.90;99.90;;;;;;4960177;29;20109;-70
2021/11/06 02:27:27;;;;;;;23.83;11.43;;;6.90;99.90;;;;;;4959225;29;20027;-70
2021/11/06 02:29:55;;;;;;;25.23;10.55;;;6.90;99.90;;;;;;4957498;29;20371;-70
2021/11/06 02:32:22;;;;;;;19.27;11.98;;;6.80;99.90;;;;;;4958956;29;20043;-70
2021/11/06 02:34:50;;;;;;;17.88;10.15;;;6.80;99.90;;;;;;4958758;28;20086;-70
2021/11/06 02:37:19;;;;;;;18.88;11.55;;;6.80;99.90;;;;;;4958933;29;20023;-70
2021/11/06 02:39:46;;;;;;;20.48;11.90;;;6.80;99.90;;;;;;4958435;29;20055;-70
2021/11/06 02:42:14;;;;;;;20.00;11.82;;;6.80;99.90;;;;;;4958265;29;20034;-70
2021/11/06 02:44:41;;;;;;;23.88;12.20;;;6.80;99.90;;;;;;4976837;28;20093;-70
2021/11/06 02:47:11;;;;;;;21.52;12.25;;;6.80;99.90;;;;;;4977401;28;20462;-70
2021/11/06 02:49:39;;;;;;;17.13;12.02;;;6.80;99.90;;;;;;4978102;28;20030;-70
2021/11/06 02:52:07;;;;;;;21.88;11.23;;;6.80;99.90;;;;;;4978374;28;20462;-70
2021/11/06 02:54:34;;;;;;;19.55;11.93;;;6.80;99.90;;;;;;4979131;28;20029;-70
2021/11/06 02:57:01;;;;;;;18.05;10.25;;;6.80;99.90;;;;;;4961281;28;20061;-70
2021/11/06 02:59:29;;;;;;;17.88;10.80;;;6.80;99.90;;;;;;4979538;28;20424;-70
2021/11/06 03:01:56;;;;;;;20.05;11.05;;;6.80;99.90;;;;;;4982836;28;20474;-70
2021/11/06 03:04:24;;;;;;;16.50;11.05;;;6.80;99.90;;;;;;4965295;28;20348;-70
2021/11/06 03:06:51;;;;;;;20.08;11.52;;;6.80;99.90;;;;;;4982814;28;20446;-70
2021/11/06 03:09:19;;;;;;;22.50;13.70;;;6.80;99.90;;;;;;4982789;28;20037;-70
2021/11/06 03:11:46;;;;;;;19.27;12.73;;;6.80;99.90;;;;;;4981585;28;20034;-70
2021/11/06 03:14:15;;;;;;;20.58;12.90;;;6.70;99.90;;;;;;4981463;28;20030;-70
2021/11/06 03:16:42;;;;;;;18.20;12.18;;;6.70;99.90;;;;;;4981512;28;20319;-70
2021/11/06 03:19:10;;;;;;;21.98;14.32;;;6.60;99.90;;;;;;4981325;28;20112;-70
2021/11/06 03:21:37;;;;;;;26.27;12.98;;;6.60;99.90;;;;;;4981093;28;20407;-70
2021/11/06 03:24:05;;;;;;;28.80;14.50;;;6.60;99.90;;;;;;4981114;28;20027;-70
2021/11/06 03:26:32;;;;;;;23.80;14.48;;;6.60;99.90;;;;;;4981075;28;20022;-70
2021/11/06 03:29:00;;;;;;;22.40;13.13;;;6.50;99.90;;;;;;4981569;28;20018;-70
2021/11/06 03:31:27;;;;;;;24.67;13.25;;;6.50;99.90;;;;;;4981561;28;20113;-70
2021/11/06 03:33:54;;;;;;;22.02;13.38;;;6.50;99.90;;;;;;4981431;28;20090;-70
2021/11/06 03:36:22;;;;;;;23.98;12.23;;;6.50;99.90;;;;;;4964535;28;20027;-70
2021/11/06 03:38:50;;;;;;;26.70;11.85;;;6.50;99.90;;;;;;4981875;28;20442;-70
2021/11/06 03:41:18;;;;;;;21.45;12.70;;;6.50;99.90;;;;;;4981568;28;20023;-70
2021/11/06 03:43:45;;;;;;;28.40;14.05;;;6.40;99.90;;;;;;4981669;28;20050;-70
2021/11/06 03:46:12;;;;;;;22.55;11.57;;;6.40;99.90;;;;;;4982055;28;20033;-70
2021/11/06 03:48:40;;;;;;;24.45;12.55;;;6.40;99.90;;;;;;4964570;28;20039;-70
2021/11/06 03:51:08;;;;;;;23.92;12.38;;;6.40;99.90;;;;;;4981525;28;20043;-70
2021/11/06 03:53:36;;;;;;;25.08;12.70;;;6.50;99.90;;;;;;4981577;28;20031;-70
2021/11/06 03:56:03;;;;;;;22.48;12.57;;;6.40;99.90;;;;;;4963256;28;20031;-70
2021/11/06 03:58:31;;;;;;;26.95;12.98;;;6.40;99.90;;;;;;4980631;28;20023;-70
2021/11/06 04:00:59;;;;;;;23.55;11.85;;;6.40;99.90;;;;;;4980367;28;20023;-70
2021/11/06 04:03:27;;;;;;;32.30;12.70;;;6.30;99.90;;;;;;4980471;28;20019;-70
2021/11/06 04:05:54;;;;;;;23.35;12.60;;;6.30;99.90;;;;;;4963126;28;20050;-70
2021/11/06 04:08:22;;;;;;;20.40;12.50;;;6.30;99.90;;;;;;4980403;28;20470;-70
2021/11/06 04:10:49;;;;;;;22.08;12.48;;;6.30;99.90;;;;;;4962823;28;20514;-70
2021/11/06 04:13:17;;;;;;;26.77;12.85;;;6.30;99.90;;;;;;4962609;28;20114;-70
2021/11/06 04:15:45;;;;;;;17.02;10.65;;;6.40;99.90;;;;;;4962983;28;20031;-70
2021/11/06 04:18:12;;;;;;;22.77;11.93;;;6.40;99.90;;;;;;4981116;28;20073;-70
2021/11/06 04:20:40;;;;;;;26.73;13.73;;;6.40;99.90;;;;;;4981420;28;20023;-70
2021/11/06 04:23:08;;;;;;;22.92;11.57;;;6.40;99.90;;;;;;4963392;28;20034;-70
2021/11/06 04:25:36;;;;;;;23.98;12.68;;;6.40;99.90;;;;;;4963738;28;20046;-70
2021/11/06 04:28:04;;;;;;;25.90;12.23;;;6.40;99.90;;;;;;4981520;28;20019;-69
2021/11/06 04:30:31;;;;;;;21.15;13.20;;;6.40;99.90;;;;;;4980794;28;20033;-69
2021/11/06 04:32:58;;;;;;;27.23;12.32;;;6.40;99.90;;;;;;4980926;28;20023;-69
2021/11/06 04:35:25;;;;;;;19.95;11.85;;;6.40;99.90;;;;;;4963522;28;20331;-70
2021/11/06 04:37:53;;;;;;;18.60;10.63;;;6.40;99.90;;;;;;4979849;28;20046;-69
2021/11/06 04:40:21;;;;;;;18.95;10.68;;;6.50;99.90;;;;;;4962493;28;20049;-69
2021/11/06 04:42:48;;;;;;;21.35;11.70;;;6.50;99.90;;;;;;4979435;28;20051;-69
2021/11/06 04:45:15;;;;;;;19.85;11.40;;;6.60;99.90;;;;;;4980099;28;20023;-69
2021/11/06 04:47:43;;;;;;;19.52;11.10;;;6.60;99.90;;;;;;4979970;28;20403;-69
2021/11/06 04:50:11;;;;;;;19.52;10.35;;;6.60;99.90;;;;;;4980029;28;20023;-69
2021/11/06 04:52:39;;;;;;;18.58;10.93;;;6.60;99.90;;;;;;4962342;28;20026;-69
2021/11/06 04:55:10;;;;;;;15.15;9.07;;;6.60;99.90;;;;;;4962384;28;20022;-69
2021/11/06 04:57:38;;;;;;;18.65;9.95;;;6.60;99.90;;;;;;4979928;28;20110;-69
2021/11/06 05:00:09;;;;;;;20.77;10.73;;;6.60;99.90;;;;;;4962798;28;20019;-70
2021/11/06 05:02:37;;;;;;;21.73;11.23;;;6.50;99.90;;;;;;4963084;28;20027;-69
2021/11/06 05:05:07;;;;;;;19.90;10.38;;;6.50;99.90;;;;;;4963128;28;20513;-69
2021/11/06 05:07:34;;;;;;;22.13;10.32;;;6.50;99.90;;;;;;4980387;28;20022;-69
2021/11/06 05:10:01;;;;;;;22.20;10.55;;;6.50;99.90;;;;;;4962882;28;20019;-69
2021/11/06 05:12:29;;;;;;;19.02;10.05;;;6.50;99.90;;;;;;4980305;28;20330;-69
2021/11/06 05:14:56;;;;;;;20.80;10.43;;;6.50;99.90;;;;;;4980665;28;20023;-69
2021/11/06 05:17:23;;;;;;;18.75;9.70;;;6.50;99.90;;;;;;4962758;28;20474;-69
2021/11/06 05:19:52;;;;;;;21.25;10.52;;;6.50;99.90;;;;;;4979787;28;20482;-69
2021/11/06 05:22:19;;;;;;;20.58;9.02;;;6.60;99.90;;;;;;4961624;28;20031;-69
2021/11/06 05:24:46;;;;;;;20.15;9.45;;;6.50;99.90;;;;;;4978226;28;20023;-70
2021/11/06 05:27:14;;;;;;;21.13;8.95;;;6.60;99.90;;;;;;4979363;28;20077;-69
2021/11/06 05:29:42;;;;;;;14.45;8.30;;;6.60;99.90;;;;;;4961547;28;20305;-70
2021/11/06 05:32:09;;;;;;;15.18;7.75;;;6.60;99.90;;;;;;4978709;28;20085;-69
2021/11/06 05:34:37;;;;;;;15.68;7.22;;;6.70;99.90;;;;;;4978938;28;20419;-69
2021/11/06 05:37:04;;;;;;;17.10;7.55;;;6.70;99.90;;;;;;4978940;28;20093;-69
2021/11/06 05:39:31;;;;;;;15.60;6.88;;;6.70;99.90;;;;;;4961729;28;20170;-69
2021/11/06 05:41:59;;;;;;;18.55;7.43;;;6.70;99.90;;;;;;4979440;28;20409;-69
2021/11/06 05:44:26;;;;;;;19.60;7.22;;;6.80;99.90;;;;;;4979435;28;20448;-69
2021/11/06 05:46:53;;;;;;;20.10;7.57;;;6.70;99.90;;;;;;4979727;28;20022;-69
2021/11/06 05:49:22;;;;;;;11.50;6.82;;;6.80;99.90;;;;;;4979834;28;20023;-69
2021/11/06 05:51:49;;;;;;;11.52;5.93;;;6.70;99.90;;;;;;4979529;28;20363;-69
2021/11/06 05:54:17;;;;;;;11.70;5.68;;;6.70;99.90;;;;;;4962027;28;20428;-69
2021/11/06 05:56:44;;;;;;;13.40;6.45;;;6.70;99.90;;;;;;4979770;28;20049;-69
2021/11/06 05:59:12;;;;;;;15.05;7.18;;;6.60;99.90;;;;;;4979607;28;20034;-69
2021/11/06 06:01:39;;;;;;;15.05;6.13;;;6.60;99.90;;;;;;4978927;28;20442;-69
2021/11/06 06:04:06;;;;;;;14.48;6.68;;;6.50;99.90;;;;;;4961002;28;20030;-70
2021/11/06 06:06:34;;;;;;;17.95;6.47;;;6.50;99.90;;;;;;4978316;28;20033;-69
2021/11/06 06:09:01;;;;;;;10.60;6.78;;;6.50;99.90;;;;;;4978764;28;20015;-70
2021/11/06 06:11:29;;;;;;;11.65;6.60;;;6.50;99.90;;;;;;4978595;28;20415;-69
2021/11/06 06:13:57;;;;;;;12.75;5.88;;;6.40;99.90;;;;;;4978336;28;20054;-69
2021/11/06 06:16:24;;;;;;;12.88;5.38;;;6.40;99.90;;;;;;4960474;28;20054;-69
2021/11/06 06:18:52;;;;;;;12.93;6.20;;;6.40;99.90;;;;;;4977742;28;20054;-69
2021/11/06 06:21:19;;;;;;;15.70;5.72;;;6.40;99.90;;;;;;4977902;28;20026;-69
2021/11/06 06:23:48;;;;;;;14.27;5.95;;;6.40;99.90;;;;;;4978713;28;20023;-69
2021/11/06 06:26:16;;;;;;;16.60;5.88;;;6.40;99.90;;;;;;4978768;28;20022;-69
2021/11/06 06:28:43;;;;;;;15.30;4.60;;;6.40;99.90;;;;;;4961522;28;20058;-70
2021/11/06 06:31:11;;;;;;;14.10;5.65;;;6.30;99.90;;;;;;4979394;28;20034;-70
2021/11/06 06:33:39;;;;;;;13.63;6.15;;;6.30;99.90;;;;;;4961464;28;20034;-70
2021/11/06 06:36:06;;;;;;;14.27;6.57;;;6.30;99.90;;;;;;4979067;28;20027;-73
2021/11/06 06:38:34;;;;;;;10.30;5.65;;;6.30;99.90;;;;;;4961748;28;20343;-73
2021/11/06 06:41:02;;;;;;;10.18;4.68;;;6.30;99.90;;;;;;4978575;28;20082;-73
2021/11/06 06:43:30;;;;;;;13.45;5.10;;;6.40;99.90;;;;;;4978450;28;20047;-73
2021/11/06 06:45:58;;;;;;;11.20;5.03;;;6.30;99.90;;;;;;4961272;28;20319;-72
2021/11/06 06:48:25;;;;;;;11.60;6.00;;;6.30;99.90;;;;;;4960687;28;20045;-72
2021/11/06 06:50:52;;;;;;;11.35;4.68;;;6.40;99.90;;;;;;4977990;28;20026;-71
2021/11/06 06:53:20;;;;;;;15.60;5.45;;;6.40;99.90;;;;;;4960536;28;20121;-73
2021/11/06 06:55:49;;;;;;;19.63;4.80;;;6.50;99.90;;;;;;4960455;28;20070;-73
2021/11/06 06:58:16;;;;;;;10.90;4.72;;;6.60;99.90;;;;;;4977836;28;20050;-72
2021/11/06 07:00:44;;;;;;;13.52;4.80;;;6.60;99.90;;;;;;4977904;28;20019;-73
2021/11/06 07:03:11;;;;;;;12.20;3.92;;;6.70;99.90;;;;;;4977431;28;20015;-74
2021/11/06 07:05:39;;;;;;;8.90;5.05;;;6.70;99.90;;;;;;4978052;28;20019;-73
2021/11/06 07:08:07;;;;;;;10.52;4.63;;;6.70;99.90;;;;;;4977758;28;20025;-74
2021/11/06 07:10:34;;;;;;;12.82;4.70;;;6.70;99.90;;;;;;4978491;28;20114;-72
2021/11/06 07:13:02;;;;;;;12.55;5.07;;;6.70;99.90;;;;;;4978949;28;20037;-72
2021/11/06 07:15:30;;;;;;;12.57;4.32;;;6.70;99.90;;;;;;4978429;28;20030;-73
2021/11/06 07:17:58;;;;;;;9.90;4.70;;;6.70;99.90;;;;;;4978304;28;20050;-72
2021/11/06 07:20:26;;;;;;;9.73;4.18;;;6.80;99.90;;;;;;4978992;28;20447;-72
2021/11/06 07:22:53;;;;;;;9.63;4.28;;;6.80;99.90;;;;;;4961105;28;20030;-69
2021/11/06 07:25:21;;;;;;;8.02;4.07;;;6.90;99.90;;;;;;4960802;28;20126;-69
2021/11/06 07:27:49;;;;;;;9.07;4.22;;;7.00;99.90;;;;;;4978333;28;20023;-70
2021/11/06 07:30:17;;;;;;;10.27;3.88;;;7.10;99.90;;;;;;4960215;28;20116;-70
2021/11/06 07:32:45;;;;;;;6.18;3.08;;;7.10;99.90;;;;;;4977323;28;20034;-70
2021/11/06 07:35:13;;;;;;;8.63;3.67;;;7.20;99.90;;;;;;4977411;28;20069;-70
2021/11/06 07:37:41;;;;;;;7.32;3.90;;;7.20;99.90;;;;;;4977183;28;20023;-70
2021/11/06 07:40:11;;;;;;;7.63;4.05;;;7.20;99.90;;;;;;4977108;28;20109;-67
2021/11/06 07:42:40;;;;;;;12.68;4.03;;;7.30;99.90;;;;;;4977400;28;20490;-68
2021/11/06 07:45:10;;;;;;;12.50;3.78;;;7.30;99.90;;;;;;4977609;28;20364;-66
2021/11/06 07:47:38;;;;;;;11.85;3.72;;;7.40;99.90;;;;;;4979393;28;20055;-68
2021/11/06 07:50:07;;;;;;;12.20;3.83;;;7.40;99.90;;;;;;4963700;28;20029;-68
2021/11/06 07:52:35;;;;;;;8.73;3.75;;;7.40;99.90;;;;;;4982023;28;20019;-67
2021/11/06 07:55:03;;;;;;;6.55;2.85;;;7.40;99.90;;;;;;4981714;28;20027;-67
2021/11/06 07:57:32;;;;;;;8.35;3.10;;;7.40;99.90;;;;;;4981439;28;20051;-67
2021/11/06 08:00:01;;;;;;;5.28;2.97;;;7.50;99.90;;;;;;4981351;28;20034;-67
2021/11/06 08:02:30;;;;;;;6.80;2.80;;;7.50;99.90;;;;;;4981318;28;20207;-67
2021/11/06 08:04:58;;;;;;;12.40;3.65;;;7.50;99.90;;;;;;4964291;28;20030;-67
2021/11/06 08:07:26;;;;;;;7.80;3.25;;;7.50;99.90;;;;;;4981488;28;20443;-67
2021/11/06 08:09:53;;;;;;;7.05;3.97;;;7.60;99.90;;;;;;4981567;28;20055;-67
2021/11/06 08:12:20;;;;;;;7.85;3.08;;;7.50;99.90;;;;;;4980726;28;20062;-67
2021/11/06 08:14:48;;;;;;;6.53;2.80;;;7.60;99.90;;;;;;4980837;28;20359;-68
2021/11/06 08:17:16;;;;;;;6.82;3.65;;;7.60;99.90;;;;;;4980045;28;20023;-68
2021/11/06 08:19:43;;;;;;;8.07;2.80;;;7.60;99.90;;;;;;4979926;28;20073;-69
2021/11/06 08:22:11;;;;;;;5.50;2.72;;;7.60;99.90;;;;;;4979957;28;20366;-69
2021/11/06 08:24:39;;;;;;;6.40;3.17;;;7.60;99.90;;;;;;4979850;28;20030;-68
2021/11/06 08:27:07;;;;;;;7.13;3.58;;;7.70;99.90;;;;;;4979962;28;20019;-69
2021/11/06 08:29:35;;;;;;;8.48;3.88;;;7.70;99.90;;;;;;4980468;28;20023;-69
2021/11/06 08:32:04;;;;;;;6.78;3.58;;;7.70;99.90;;;;;;4962928;28;20027;-69
2021/11/06 08:34:31;;;;;;;12.43;3.75;;;7.70;99.90;;;;;;4980758;28;20047;-69
2021/11/06 08:36:59;;;;;;;5.72;3.28;;;7.80;99.90;;;;;;4963541;28;20061;-69
2021/11/06 08:39:27;;;;;;;7.70;3.05;;;7.80;99.90;;;;;;4981335;28;20054;-69
2021/11/06 08:41:58;;;;;;;7.22;3.35;;;7.90;99.90;;;;;;4980562;28;20081;-68
2021/11/06 08:44:26;;;;;;;8.63;3.17;;;7.90;99.90;;;;;;4980408;28;20055;-68
2021/11/06 08:46:55;;;;;;;11.80;3.85;;;8.00;99.90;;;;;;4963366;28;20438;-68
2021/11/06 08:49:23;;;;;;;6.78;2.78;;;8.00;99.90;;;;;;4980564;28;20026;-68
2021/11/06 08:51:58;;;;;;;8.25;2.75;;;8.10;99.90;;;;;;4963176;28;20462;-68
2021/11/06 08:54:26;;;;;;;10.02;3.53;;;8.10;99.90;;;;;;4962379;28;20082;-68
2021/11/06 08:56:54;;;;;;;8.98;2.95;;;8.20;99.90;;;;;;4979960;28;20077;-68
2021/11/06 08:59:23;;;;;;;6.03;2.90;;;8.20;99.90;;;;;;4979362;28;20023;-69
2021/11/06 09:01:54;;;;;;;8.95;3.17;;;8.20;99.90;;;;;;4979760;28;20033;-69
2021/11/06 09:04:24;;;;;;;8.50;2.83;;;8.20;99.90;;;;;;4979397;28;20058;-81
2021/11/06 09:06:52;;;;;;;7.90;2.65;;;8.20;99.90;;;;;;4961946;28;20030;-68
2021/11/06 09:09:21;;;;;;;7.60;3.20;;;8.30;99.90;;;;;;4979287;28;20050;-70
2021/11/06 09:11:51;;;;;;;6.90;3.10;;;8.30;99.90;;;;;;4979159;28;20371;-70
2021/11/06 09:14:19;;;;;;;9.50;2.92;;;8.30;99.90;;;;;;4979617;28;20042;-70
2021/11/06 09:16:47;;;;;;;7.97;2.95;;;8.30;99.90;;;;;;4979821;28;20027;-70
2021/11/06 09:19:16;;;;;;;7.07;3.33;;;8.30;99.90;;;;;;4980397;28;20115;-70
2021/11/06 09:21:44;;;;;;;6.95;2.88;;;8.30;99.90;;;;;;4980259;28;20027;-69
2021/11/06 09:24:12;;;;;;;6.20;2.67;;;8.20;99.90;;;;;;4979841;28;20080;-69
2021/11/06 09:26:45;;;;;;;8.18;2.80;;;8.20;99.90;;;;;;4979818;28;20026;-69
2021/11/06 09:29:15;;;;;;;11.65;2.70;;;8.20;99.90;;;;;;4979912;28;20030;-69
2021/11/06 09:31:43;;;;;;;5.50;2.65;;;8.20;99.90;;;;;;4979702;28;20117;-69
2021/11/06 09:34:12;;;;;;;8.50;2.85;;;8.20;99.90;;;;;;4979820;28;20109;-69
2021/11/06 09:36:41;;;;;;;7.07;2.63;;;8.20;99.90;;;;;;4978918;28;20030;-69
2021/11/06 09:39:10;;;;;;;8.63;3.28;;;8.20;99.90;;;;;;4979214;28;20035;-69
2021/11/06 09:41:39;;;;;;;7.65;3.00;;;8.20;99.90;;;;;;4978444;28;20056;-69
2021/11/06 09:44:07;;;;;;;10.23;3.45;;;8.20;99.90;;;;;;4978531;28;20073;-69
2021/11/06 09:46:35;;;;;;;7.30;2.65;;;8.20;99.90;;;;;;4978546;28;20019;-70
2021/11/06 09:49:03;;;;;;;6.18;2.90;;;8.20;99.90;;;;;;4978385;28;20015;-69
2021/11/06 09:51:31;;;;;;;7.70;2.97;;;8.20;99.90;;;;;;4979170;28;20019;-69
2021/11/06 09:53:59;;;;;;;7.68;2.80;;;8.20;99.90;;;;;;4978611;28;20026;-70
2021/11/06 09:56:29;;;;;;;6.97;3.25;;;8.20;99.90;;;;;;4978949;28;20027;-69
2021/11/06 09:59:00;;;;;;;6.03;2.75;;;8.20;99.90;;;;;;4979561;28;20409;-69
2021/11/06 10:01:31;;;;;;;6.88;3.40;;;8.20;99.90;;;;;;4978992;28;20042;-70
2021/11/06 10:03:59;;;;;;;8.15;3.13;;;8.10;99.90;;;;;;4979153;28;20027;-69
2021/11/06 10:06:28;;;;;;;5.55;2.83;;;8.10;99.90;;;;;;4979089;28;20019;-69
2021/11/06 10:08:57;;;;;;;9.85;4.13;;;8.10;99.90;;;;;;4979296;28;20459;-69
2021/11/06 10:11:30;;;;;;;8.25;3.13;;;8.10;99.90;;;;;;4979378;28;20030;-69
2021/11/06 10:14:03;;;;;;;7.97;2.80;;;8.00;99.90;;;;;;4979173;28;20494;-69
2021/11/06 10:16:43;;;;;;;9.05;3.97;;;8.00;99.90;;;;;;4978966;28;20106;-69
2021/11/06 10:19:18;;;;;;;5.00;2.92;;;7.90;99.90;;;;;;4960884;28;20027;-70
2021/11/06 10:22:04;;;;;;;8.75;3.97;;;7.90;99.90;;;;;;4978204;28;20023;-69
2021/11/06 10:24:52;;;;;;;8.85;3.58;;;7.80;99.90;;;;;;4978667;28;20054;-70
2021/11/06 10:27:25;;;;;;;8.25;3.95;;;7.80;99.90;;;;;;4977926;28;20023;-69
2021/11/06 10:30:08;;;;;;;8.63;3.60;;;7.70;99.90;;;;;;4960552;28;20023;-69
2021/11/06 10:32:37;;;;;;;10.25;4.82;;;7.60;99.90;;;;;;4978317;28;20023;-69
2021/11/06 10:35:23;;;;;;;8.88;4.10;;;7.60;99.90;;;;;;4977865;28;20412;-69
2021/11/06 10:38:01;;;;;;;6.05;3.13;;;7.60;99.90;;;;;;4977802;28;20089;-68
2021/11/06 10:40:34;;;;;;;9.15;3.53;;;7.60;99.90;;;;;;4978301;28;20106;-69
2021/11/06 10:43:03;;;;;;;8.25;3.55;;;7.60;99.90;;;;;;4978546;28;20443;-68
2021/11/06 10:45:34;;;;;;;8.90;3.60;;;7.60;99.90;;;;;;4978679;28;20050;-70
2021/11/06 10:48:07;;;;;;;6.55;3.55;;;7.60;99.90;;;;;;4978574;28;20050;-68
2021/11/06 10:50:50;;;;;;;8.65;3.78;;;7.70;99.90;;;;;;4961418;28;20027;-70
2021/11/06 10:53:44;;;;;;;9.23;3.67;;;7.80;99.90;;;;;;4979007;28;20411;-69
2021/11/06 10:56:16;;;;;;;8.85;3.72;;;7.90;99.90;;;;;;4978778;28;20023;-69
2021/11/06 10:58:44;;;;;;;7.60;4.20;;;7.90;99.90;;;;;;4978904;28;20109;-69
2021/11/06 11:01:18;;;;;;;10.27;3.75;;;8.00;99.90;;;;;;4978252;28;20101;-69
2021/11/06 11:03:47;;;;;;;11.07;3.85;;;8.00;99.90;;;;;;4960307;28;20046;-69
2021/11/06 11:06:28;;;;;;;8.60;3.35;;;8.10;99.90;;;;;;4977314;28;20023;-69
2021/11/06 11:08:58;;;;;;;8.05;3.80;;;8.20;99.90;;;;;;4977698;28;20027;-68
2021/11/06 11:11:32;;;;;;;5.72;3.00;;;8.20;99.90;;;;;;4960180;28;20033;-71
2021/11/06 11:14:03;;;;;;;7.80;3.45;;;8.30;99.90;;;;;;4977260;28;20354;-70
2021/11/06 11:16:31;;;;;;;10.70;3.78;;;8.40;99.90;;;;;;4977226;28;20034;-71
2021/11/06 11:19:06;;;;;;;6.47;3.10;;;8.50;99.90;;;;;;4977549;28;20078;-71
2021/11/06 11:21:43;;;;;;;8.60;3.13;;;8.60;99.90;;;;;;4977986;28;20026;-70
2021/11/06 11:24:14;;;;;;;7.18;2.88;;;8.70;99.90;;;;;;4981709;28;20506;-70
2021/11/06 11:26:48;;;;;;;8.20;3.78;;;8.80;99.90;;;;;;4982509;28;20098;-69
2021/11/06 11:29:34;;;;;;;6.53;3.00;;;8.90;99.90;;;;;;4982117;28;20034;-70
2021/11/06 11:32:04;;;;;;;10.95;2.95;;;9.00;99.90;;;;;;4982420;28;20319;-69
2021/11/06 11:34:32;;;;;;;10.27;3.33;;;9.10;99.90;;;;;;4981763;28;20073;-69
2021/11/06 11:37:00;;;;;;;7.55;2.72;;;9.20;99.90;;;;;;4965235;28;20114;-70
2021/11/06 11:39:28;;;;;;;8.35;2.58;;;9.30;99.90;;;;;;4982482;28;20050;-69
2021/11/06 11:42:14;;;;;;;7.43;2.80;;;9.30;99.90;;;;;;4982020;28;20320;-69
2021/11/06 11:45:28;;;;;;;7.50;2.95;;;9.40;99.90;;;;;;4980557;28;20137;-70
2021/11/06 11:48:05;;;;;;;6.85;2.72;;;9.40;99.90;;;;;;4980845;28;20404;-70
2021/11/06 11:50:40;;;;;;;5.78;3.00;;;9.50;99.90;;;;;;4981181;28;20019;-69
2021/11/06 11:53:10;;;;;;;10.27;2.58;;;9.60;99.90;;;;;;4980817;28;20027;-69
2021/11/06 11:55:46;;;;;;;7.45;2.92;;;9.70;99.90;;;;;;4980336;28;20114;-70
2021/11/06 11:58:22;;;;;;;6.18;2.75;;;9.80;99.90;;;;;;4980865;28;20098;-70
2021/11/06 12:01:04;;;;;;;5.55;2.35;;;9.90;99.90;;;;;;4980379;28;20038;-70
2021/11/06 12:03:41;;;;;;;8.85;2.70;;;10.00;99.90;;;;;;4963166;28;20023;-70
2021/11/06 12:06:31;;;;;;;;;;;10.10;99.90;;;;;;4981091;28;20041;-70
2021/11/06 12:09:17;;;;;;;8.13;2.60;;;10.20;99.90;;;;;;4971415;28;19913;-70
2021/11/06 12:11:45;;;;;;;4.78;2.08;;;10.30;99.90;;;;;;4981695;28;20106;-69
2021/11/06 12:14:30;;;;;;;4.75;1.98;;;10.40;99.90;;;;;;4963937;28;20114;-69
2021/11/06 12:17:06;;;;;;;6.22;2.45;;;10.50;99.90;;;;;;4948280;28;20066;-68
2021/11/06 12:19:50;;;;;;;6.82;2.63;;;10.60;99.90;;;;;;4981105;28;20023;-69
2021/11/06 12:22:30;;;;;;;4.63;2.22;;;10.70;99.90;;;;;;4981295;28;20036;-69
2021/11/06 12:25:20;;;;;;;7.28;2.30;;;10.80;99.90;;;;;;4981380;28;20030;-69
2021/11/06 12:27:59;;;;;;;5.53;2.35;;;11.00;99.90;;;;;;4979912;28;20428;-70
2021/11/06 12:30:35;;;;;;;6.47;2.20;;;11.00;99.90;;;;;;4980706;28;20461;-69
2021/11/06 12:33:04;;;;;;;;;;;11.00;99.90;;;;;;4979976;28;20022;-69
2021/11/06 12:35:32;;;;;;;3.83;1.90;;;11.00;99.90;;;;;;4979772;28;19910;-69
2021/11/06 12:38:04;;;;;;;7.88;2.10;;;11.00;99.90;;;;;;4963241;28;20106;-69
2021/11/06 12:40:52;;;;;;;7.20;2.97;;;11.00;99.90;;;;;;4962456;28;20086;-69
2021/11/06 12:43:25;;;;;;;9.20;3.00;;;11.10;99.90;;;;;;4979287;28;20062;-69
2021/11/06 12:46:00;;;;;;;6.28;2.00;;;11.10;99.90;;;;;;4980213;28;20026;-69
2021/11/06 12:48:41;;;;;;;5.18;2.10;;;11.10;99.90;;;;;;4979861;28;20063;-69
2021/11/06 12:51:14;;;;;;;5.40;2.45;;;11.10;99.90;;;;;;4963411;28;20045;-69
2021/11/06 12:53:52;;;;;;;5.82;2.05;;;11.10;99.90;;;;;;4980412;28;20109;-69
2021/11/06 12:56:25;;;;;;;6.90;2.20;;;11.10;99.90;;;;;;4980385;28;20077;-69
2021/11/06 12:59:08;;;;;;;7.28;2.25;;;11.10;99.90;;;;;;4980292;28;20027;-69
2021/11/06 13:01:41;;;;;;;4.55;1.90;;;11.10;99.90;;;;;;4980931;28;20035;-69