Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:01;;;;;;;;;;;15.30;99.90;;;;;;5030749;28;20004;-68
2022/09/07 00:03:28;;;;;;;;;;;15.30;99.90;;;;;;5029751;28;20313;-70
2022/09/07 00:05:55;;;;;;;;;;;15.30;99.90;;;;;;5029911;28;19913;-69
2022/09/07 00:08:23;;;;;;;;;;;15.30;99.90;;;;;;5030496;28;20476;-68
2022/09/07 00:10:53;;;;;;;;;;;15.40;99.90;;;;;;5030283;28;19921;-67
2022/09/07 00:13:20;;;;;;;;;;;15.40;99.90;;;;;;5016127;28;19997;-68
2022/09/07 00:15:47;;;;;;;;;;;15.40;99.90;;;;;;5010334;28;19921;-67
2022/09/07 00:18:13;;;;;;;;;;;15.50;99.90;;;;;;5010684;28;19914;-67
2022/09/07 00:20:40;;;;;;;;;;;15.40;99.90;;;;;;5010480;28;19921;-68
2022/09/07 00:23:07;;;;;;;;;;;15.40;99.90;;;;;;5010494;28;19949;-68
2022/09/07 00:25:37;;;;;;;;;;;15.30;99.90;;;;;;5009746;28;19936;-68
2022/09/07 00:28:05;;;;;;;;;;;15.20;99.90;;;;;;5010564;28;19909;-70
2022/09/07 00:30:32;;;;;;;;;;;15.20;99.90;;;;;;5010601;28;19945;-69
2022/09/07 00:32:59;;;;;;;;;;;15.20;99.90;;;;;;5010079;28;20330;-70
2022/09/07 00:35:26;;;;;;;;;;;15.30;99.90;;;;;;5010145;28;20004;-67
2022/09/07 00:37:53;;;;;;;;;;;15.50;99.90;;;;;;5010263;28;20432;-68
2022/09/07 00:40:19;;;;;;;;;;;15.40;99.90;;;;;;5010405;28;19917;-69
2022/09/07 00:42:46;;;;;;;;;;;15.50;99.90;;;;;;5010336;28;19913;-69
2022/09/07 00:45:20;;;;;;;;;;;15.50;99.90;;;;;;5010107;28;19914;-68
2022/09/07 00:48:19;;;;;;;;;;;15.50;99.90;;;;;;5009980;28;19924;-70
2022/09/07 00:50:48;;;;;;;;;;;15.70;99.90;;;;;;4976533;28;20341;-68
2022/09/07 00:53:27;;;;;;;;;;;15.90;99.90;;;;;;5009943;28;19909;-70
2022/09/07 00:55:54;;;;;;;;;;;16.00;99.90;;;;;;5009639;28;20271;-69
2022/09/07 00:58:22;;;;;;;;;;;15.90;99.90;;;;;;5010129;28;19916;-69
2022/09/07 01:00:49;;;;;;;;;;;15.90;99.90;;;;;;5010117;28;19913;-68
2022/09/07 01:03:22;;;;;;;;;;;15.80;99.90;;;;;;5010074;28;20383;-70
2022/09/07 01:06:11;;;;;;;;;;;15.70;99.90;;;;;;5009556;28;19932;-70
2022/09/07 01:08:37;;;;;;;;;;;15.80;99.90;;;;;;5009597;28;20367;-70
2022/09/07 01:11:04;;;;;;;;;;;15.90;99.90;;;;;;5010243;28;19924;-69
2022/09/07 01:13:31;;;;;;;;;;;16.00;99.90;;;;;;5027759;28;20004;-70
2022/09/07 01:16:31;;;;;;;;;;;16.10;99.90;;;;;;5028693;28;19913;-68
2022/09/07 01:19:21;;;;;;;;;;;16.40;99.90;;;;;;5029570;28;19921;-68
2022/09/07 01:22:08;;;;;;;;;;;17.00;99.90;;;;;;5029232;28;19921;-69
2022/09/07 01:24:34;;;;;;;;;;;17.60;99.90;;;;;;5018904;28;19910;-69
2022/09/07 01:27:19;;;;;;;;;;;18.30;99.90;;;;;;5028881;28;19913;-69
2022/09/07 01:29:52;;;;;;;;;;;18.40;99.90;;;;;;5028706;28;19956;-68
2022/09/07 01:32:19;;;;;;;;;;;18.40;99.90;;;;;;5029320;28;19909;-70
2022/09/07 01:34:48;;;;;;;;;;;18.00;99.90;;;;;;5029398;28;19914;-69
2022/09/07 01:37:15;;;;;;;;;;;17.70;99.90;;;;;;5028861;28;19963;-67
2022/09/07 01:39:52;;;;;;;;;;;17.60;99.90;;;;;;5028922;28;19917;-67
2022/09/07 01:42:20;;;;;;;;;;;17.50;99.90;;;;;;5029344;28;19955;-67
2022/09/07 01:44:51;;;;;;;;;;;17.40;99.90;;;;;;5029327;28;20360;-67
2022/09/07 01:47:20;;;;;;;;;;;17.40;99.90;;;;;;5028873;28;19910;-68
2022/09/07 01:49:51;;;;;;;;;;;17.20;99.90;;;;;;5029031;28;19924;-67
2022/09/07 01:52:20;;;;;;;;;;;17.10;99.90;;;;;;5028966;28;19916;-67
2022/09/07 01:54:51;;;;;;;;;;;17.00;99.90;;;;;;5028958;28;20038;-67
2022/09/07 01:57:20;;;;;;;;;;;17.00;99.90;;;;;;5028692;28;19917;-67
2022/09/07 01:59:52;;;;;;;;;;;16.90;99.90;;;;;;5028768;28;20321;-67
2022/09/07 02:02:21;;;;;;;;;;;17.00;99.90;;;;;;5029043;28;19910;-68
2022/09/07 02:05:20;;;;;;;;;;;17.00;99.90;;;;;;5028898;28;19914;-67
2022/09/07 02:08:02;;;;;;;;;;;16.80;99.90;;;;;;4995407;28;20279;-67
2022/09/07 02:10:36;;;;;;;;;;;16.80;99.90;;;;;;5028826;28;20241;-67
2022/09/07 02:13:05;;;;;;;;;;;16.60;99.90;;;;;;5028832;28;19913;-67
2022/09/07 02:15:41;;;;;;;;;;;16.50;99.90;;;;;;5028541;28;19910;-67
2022/09/07 02:18:08;;;;;;;;;;;16.60;99.90;;;;;;5028757;28;20257;-67
2022/09/07 02:20:39;;;;;;;;;;;16.60;99.90;;;;;;5028870;28;19913;-67
2022/09/07 02:23:09;;;;;;;;;;;16.70;99.90;;;;;;5028632;28;19917;-68
2022/09/07 02:25:37;;;;;;;;;;;16.60;99.90;;;;;;5027972;28;19916;-67
2022/09/07 02:28:07;;;;;;;;;;;16.60;99.90;;;;;;5030807;28;19920;-68
2022/09/07 02:30:34;;;;;;;;;;;16.60;99.90;;;;;;5032115;28;19920;-70
2022/09/07 02:33:00;;;;;;;;;;;16.60;99.90;;;;;;5032157;28;19910;-68
2022/09/07 02:35:27;;;;;;;;;;;16.60;99.90;;;;;;5031831;28;20028;-68
2022/09/07 02:37:54;;;;;;;;;;;16.60;99.90;;;;;;5031652;28;19914;-68
2022/09/07 02:40:21;;;;;;;;;;;16.60;99.90;;;;;;5032092;28;19913;-68
2022/09/07 02:42:48;;;;;;;;;;;16.50;99.90;;;;;;5030515;28;20037;-68
2022/09/07 02:45:16;;;;;;;;;;;16.30;99.90;;;;;;5031556;28;19909;-68
2022/09/07 02:47:54;;;;;;;;;;;16.20;99.90;;;;;;5031738;28;20317;-69
2022/09/07 02:50:21;;;;;;;;;;;16.10;99.90;;;;;;5031874;28;19927;-68
2022/09/07 02:53:08;;;;;;;;;;;15.90;99.90;;;;;;5031772;28;20281;-68
2022/09/07 02:55:34;;;;;;;;;;;15.90;99.90;;;;;;5031470;28;19913;-67
2022/09/07 02:58:01;;;;;;;;;;;16.10;99.90;;;;;;5031712;28;20260;-67
2022/09/07 03:00:31;;;;;;;;;;;16.10;99.90;;;;;;5031809;28;19931;-68
2022/09/07 03:02:58;;;;;;;;;;;16.20;99.90;;;;;;5031502;28;19962;-67
2022/09/07 03:05:43;;;;;;;;;;;16.40;99.90;;;;;;5031305;28;19909;-67
2022/09/07 03:08:22;;;;;;;;;;;16.60;99.90;;;;;;5031425;28;19954;-67
2022/09/07 03:10:49;;;;;;;;;;;16.50;99.90;;;;;;5031222;28;19980;-68
2022/09/07 03:13:23;;;;;;;;;;;16.60;99.90;;;;;;5031248;28;20037;-68
2022/09/07 03:15:50;;;;;;;;;;;16.70;99.90;;;;;;5030723;28;19962;-68
2022/09/07 03:18:17;;;;;;;;;;;16.70;99.90;;;;;;5031596;28;19915;-67
2022/09/07 03:20:43;;;;;;;;;;;16.70;99.90;;;;;;5031333;28;19920;-67
2022/09/07 03:23:10;;;;;;;;;;;16.70;99.90;;;;;;5031365;28;19915;-68
2022/09/07 03:25:37;;;;;;;;;;;16.70;99.90;;;;;;5030804;28;19909;-68
2022/09/07 03:28:04;;;;;;;;;;;16.80;99.90;;;;;;5031225;28;19916;-68
2022/09/07 03:30:31;;;;;;;;;;;16.70;99.90;;;;;;5031335;28;19921;-67
2022/09/07 03:32:58;;;;;;;;;;;16.60;99.90;;;;;;5031170;28;19966;-68
2022/09/07 03:35:24;;;;;;;;;;;16.60;99.90;;;;;;5030866;28;19917;-67
2022/09/07 03:37:51;;;;;;;;;;;16.50;99.90;;;;;;5030682;28;19921;-67
2022/09/07 03:40:18;;;;;;;;;;;16.50;99.90;;;;;;5030857;28;20280;-67
2022/09/07 03:42:48;;;;;;;;;;;16.40;99.90;;;;;;5031004;28;19931;-67
2022/09/07 03:45:14;;;;;;;;;;;16.40;99.90;;;;;;5030663;28;19914;-67
2022/09/07 03:47:41;;;;;;;;;;;16.50;99.90;;;;;;5030529;28;20354;-67
2022/09/07 03:50:08;;;;;;;;;;;16.50;99.90;;;;;;5030875;28;19924;-68
2022/09/07 03:52:35;;;;;;;;;;;16.60;99.90;;;;;;5030895;28;20375;-67
2022/09/07 03:55:02;;;;;;;;;;;16.70;99.90;;;;;;5030391;28;19924;-67
2022/09/07 03:57:29;;;;;;;;;;;16.70;99.90;;;;;;5030711;28;20359;-66
2022/09/07 03:59:56;;;;;;;;;;;16.70;99.90;;;;;;5030425;28;20291;-67
2022/09/07 04:02:23;;;;;;;;;;;16.70;99.90;;;;;;5030730;28;19921;-67
2022/09/07 04:04:49;;;;;;;;;;;16.70;99.90;;;;;;5030361;28;20279;-67
2022/09/07 04:07:16;;;;;;;;;;;16.80;99.90;;;;;;5030464;28;19909;-67
2022/09/07 04:09:43;;;;;;;;;;;16.80;99.90;;;;;;5030389;28;19977;-67
2022/09/07 04:12:09;;;;;;;;;;;16.70;99.90;;;;;;5030456;28;19913;-68
2022/09/07 04:14:36;;;;;;;;;;;16.80;99.90;;;;;;5062500;28;20278;-68
2022/09/07 04:17:03;;;;;;;;;;;16.80;99.90;;;;;;5030390;28;19913;-67
2022/09/07 04:19:29;;;;;;;;;;;16.90;99.90;;;;;;5030565;28;19909;-68
2022/09/07 04:21:56;;;;;;;;;;;16.90;99.90;;;;;;5030267;28;20363;-68
2022/09/07 04:24:23;;;;;;;;;;;16.90;99.90;;;;;;5030380;28;19913;-68
2022/09/07 04:26:50;;;;;;;;;;;16.90;99.90;;;;;;5030275;28;19954;-68
2022/09/07 04:29:16;;;;;;;;;;;16.80;99.90;;;;;;5030308;28;19921;-68
2022/09/07 04:31:43;;;;;;;;;;;16.80;99.90;;;;;;5030126;28;20008;-67
2022/09/07 04:34:11;;;;;;;;;;;16.90;99.90;;;;;;5030244;28;20378;-67
2022/09/07 04:36:37;;;;;;;;;;;16.80;99.90;;;;;;5030307;28;19920;-67
2022/09/07 04:39:04;;;;;;;;;;;16.80;99.90;;;;;;5030158;28;19954;-67
2022/09/07 04:41:32;;;;;;;;;;;16.90;99.90;;;;;;5030292;28;20290;-67
2022/09/07 04:44:01;;;;;;;;;;;16.90;99.90;;;;;;5029862;28;19909;-67
2022/09/07 04:46:34;;;;;;;;;;;16.90;99.90;;;;;;5029724;28;20004;-67
2022/09/07 04:49:02;;;;;;;;;;;16.80;99.90;;;;;;5029888;28;19974;-68
2022/09/07 04:51:30;;;;;;;;;;;16.80;99.90;;;;;;5028810;28;20013;-68
2022/09/07 04:53:58;;;;;;;;;;;16.70;99.90;;;;;;5029817;28;19962;-68
2022/09/07 04:56:25;;;;;;;;;;;16.70;99.90;;;;;;5029771;28;19917;-67
2022/09/07 04:58:52;;;;;;;;;;;16.60;99.90;;;;;;5029757;28;20279;-69
2022/09/07 05:01:20;;;;;;;;;;;16.60;99.90;;;;;;5029719;28;19908;-68
2022/09/07 05:03:47;;;;;;;;;;;16.50;99.90;;;;;;5029447;28;19961;-68
2022/09/07 05:06:14;;;;;;;;;;;16.50;99.90;;;;;;5029433;28;19909;-67
2022/09/07 05:08:42;;;;;;;;;;;16.60;99.90;;;;;;5029489;28;19922;-68
2022/09/07 05:11:10;;;;;;;;;;;16.60;99.90;;;;;;5029744;28;19917;-67
2022/09/07 05:13:36;;;;;;;;;;;16.70;99.90;;;;;;5029213;28;19909;-68
2022/09/07 05:16:07;;;;;;;;;;;16.70;99.90;;;;;;5029183;28;19913;-68
2022/09/07 05:18:34;;;;;;;;;;;16.60;99.90;;;;;;5029320;28;19978;-70
2022/09/07 05:21:14;;;;;;;;;;;16.50;99.90;;;;;;5029630;28;19958;-68
2022/09/07 05:23:41;;;;;;;;;;;16.40;99.90;;;;;;5029324;28;19913;-68
2022/09/07 05:26:08;;;;;;;;;;;16.40;99.90;;;;;;5028998;28;19913;-68
2022/09/07 05:28:35;;;;;;;;;;;16.30;99.90;;;;;;5029405;28;20011;-68
2022/09/07 05:31:03;;;;;;;;;;;16.40;99.90;;;;;;5029293;28;19921;-67
2022/09/07 05:33:30;;;;;;;;;;;16.40;99.90;;;;;;5029010;28;19909;-67
2022/09/07 05:35:57;;;;;;;;;;;16.40;99.90;;;;;;5028714;28;19958;-68
2022/09/07 05:38:24;;;;;;;;;;;16.40;99.90;;;;;;5029363;28;20279;-68
2022/09/07 05:40:51;;;;;;;;;;;16.40;99.90;;;;;;5029213;28;19913;-68
2022/09/07 05:43:18;;;;;;;;;;;16.40;99.90;;;;;;5029200;28;19920;-67
2022/09/07 05:45:44;;;;;;;;;;;16.40;99.90;;;;;;5028638;28;19909;-67
2022/09/07 05:48:11;;;;;;;;;;;16.40;99.90;;;;;;5029175;28;20000;-67
2022/09/07 05:50:38;;;;;;;;;;;16.40;99.90;;;;;;5028985;28;19958;-67
2022/09/07 05:53:04;;;;;;;;;;;16.50;99.90;;;;;;5027733;28;19909;-67
2022/09/07 05:55:31;;;;;;;;;;;16.50;99.90;;;;;;5028765;28;19924;-68
2022/09/07 05:57:58;;;;;;;;;;;16.40;99.90;;;;;;5028747;28;19955;-67
2022/09/07 06:00:24;;;;;;;;;;;16.40;99.90;;;;;;5029041;28;19909;-66
2022/09/07 06:02:51;;;;;;;;;;;16.30;99.90;;;;;;5032212;28;20371;-67
2022/09/07 06:05:18;;;;;;;;;;;16.30;99.90;;;;;;5032424;28;19909;-67
2022/09/07 06:07:48;;;;;;;;;;;16.40;99.90;;;;;;5032203;28;19920;-67
2022/09/07 06:10:14;;;;;;;;;;;16.30;99.90;;;;;;5032211;28;19957;-70
2022/09/07 06:12:45;;;;;;;;;;;16.30;99.90;;;;;;5032149;28;20000;-68
2022/09/07 06:15:12;;;;;;;;;;;16.30;99.90;;;;;;5032112;28;19913;-68
2022/09/07 06:17:39;;;;;;;;;;;16.20;99.90;;;;;;5032282;28;19964;-70
2022/09/07 06:20:06;;;;;;;;;;;16.20;99.90;;;;;;5031943;28;19954;-70
2022/09/07 06:22:36;;;;;;;;;;;16.10;99.90;;;;;;5032283;28;20012;-67
2022/09/07 06:25:03;;;;;;;;;;;16.10;99.90;;;;;;5031874;28;20462;-68
2022/09/07 06:27:30;;;;;;;;;;;16.00;99.90;;;;;;5064238;28;20279;-68
2022/09/07 06:29:57;;;;;;;;;;;16.10;99.90;;;;;;5031720;28;20038;-68
2022/09/07 06:32:23;;;;;;;;;;;16.00;99.90;;;;;;5031739;28;19913;-68
2022/09/07 06:34:50;;;;;;;;;;;16.00;99.90;;;;;;5031598;28;19961;-69
2022/09/07 06:37:17;;;;;;;;;;;15.90;99.90;;;;;;5032128;28;20424;-69
2022/09/07 06:39:44;;;;;;;;;;;15.90;99.90;;;;;;5031484;28;20001;-68
2022/09/07 06:42:10;;;;;;;;;;;15.80;99.90;;;;;;5032044;28;20359;-70
2022/09/07 06:44:37;;;;;;;;;;;15.80;99.90;;;;;;5031557;28;20039;-68
2022/09/07 06:47:04;;;;;;;;;;;15.80;99.90;;;;;;5031865;28;19950;-67
2022/09/07 06:49:31;;;;;;;;;;;15.70;99.90;;;;;;5031651;28;19929;-67
2022/09/07 06:51:58;;;;;;;;;;;15.70;99.90;;;;;;5029492;28;20011;-67
2022/09/07 06:54:25;;;;;;;;;;;15.70;99.90;;;;;;5029735;28;19909;-68
2022/09/07 06:56:51;;;;;;;;;;;15.60;99.90;;;;;;5029414;28;19918;-68
2022/09/07 06:59:19;;;;;;;;;;;15.60;99.90;;;;;;5029817;28;19909;-69
2022/09/07 07:01:46;;;;;;;;;;;15.60;99.90;;;;;;5029395;28;19909;-68
2022/09/07 07:04:13;;;;;;;;;;;15.50;99.90;;;;;;5060916;27;20276;-68
2022/09/07 07:06:40;;;;;;;;;;;15.50;99.90;;;;;;5018376;28;19910;-68
2022/09/07 07:09:07;;;;;;;;;;;15.50;99.90;;;;;;5009595;28;19925;-68
2022/09/07 07:11:36;;;;;;;;;;;15.50;99.90;;;;;;5010852;28;20032;-68
2022/09/07 07:14:03;;;;;;;;;;;15.50;99.90;;;;;;5028292;28;19975;-68
2022/09/07 07:16:30;;;;;;;;;;;15.50;99.90;;;;;;5029130;28;19920;-68
2022/09/07 07:18:56;;;;;;;;;;;15.50;99.90;;;;;;5028989;28;20372;-68
2022/09/07 07:21:23;;;;;;;;;;;15.40;99.90;;;;;;5029154;28;19913;-68
2022/09/07 07:23:51;;;;;;;;;;;15.40;99.90;;;;;;5029176;28;19921;-67
2022/09/07 07:26:19;;;;;;;;;;;15.40;99.90;;;;;;5028878;28;19913;-68
2022/09/07 07:28:49;;;;;;;;;;;15.30;99.90;;;;;;5029091;28;20024;-68
2022/09/07 07:31:20;;;;;;;;;;;15.30;99.90;;;;;;5060511;28;20276;-68
2022/09/07 07:33:50;;;;;;;;;;;15.30;99.90;;;;;;5028823;28;19954;-68
2022/09/07 07:36:18;;;;;;;;;;;15.20;99.90;;;;;;5028843;28;19913;-68
2022/09/07 07:38:49;;;;;;;;;;;15.20;99.90;;;;;;5029054;28;19914;-69
2022/09/07 07:41:16;;;;;;;;;;;15.20;99.90;;;;;;5028959;28;19913;-68
2022/09/07 07:43:43;;;;;;;;;;;15.20;99.90;;;;;;5028205;28;19921;-68
2022/09/07 07:46:14;;;;;;;;;;;15.20;99.90;;;;;;5028568;28;19951;-69
2022/09/07 07:48:41;;;;;;;;;;;15.20;99.90;;;;;;5028751;28;19924;-68
2022/09/07 07:51:10;;;;;;;;;;;15.20;99.90;;;;;;5028809;28;19949;-67
2022/09/07 07:53:37;;;;;;;;;;;15.20;99.90;;;;;;5028436;28;19913;-68
2022/09/07 07:56:05;;;;;;;;;;;15.10;99.90;;;;;;5028094;28;19956;-67
2022/09/07 07:58:33;;;;;;;;;;;15.10;99.90;;;;;;5028706;28;19951;-67
2022/09/07 08:01:01;;;;;;;;;;;15.10;99.90;;;;;;5028777;28;19909;-67
2022/09/07 08:03:28;;;;;;;;;;;15.10;99.90;;;;;;5028531;28;19920;-67
2022/09/07 08:05:55;;;;;;;;;;;15.00;99.90;;;;;;5028067;28;19913;-67
2022/09/07 08:08:22;;;;;;;;;;;15.10;99.90;;;;;;5027104;28;19925;-67
2022/09/07 08:10:49;;;;;;;;;;;15.00;99.90;;;;;;5027871;28;19925;-68
2022/09/07 08:13:17;;;;;;;;;;;15.00;99.90;;;;;;5028142;28;19914;-68
2022/09/07 08:15:44;;;;;;;;;;;15.00;99.90;;;;;;5028403;28;19944;-67
2022/09/07 08:18:14;;;;;;;;;;;15.00;99.90;;;;;;5028375;28;20435;-71
2022/09/07 08:20:41;;;;;;;;;;;15.00;99.90;;;;;;5028287;28;19913;-70
2022/09/07 08:23:09;;;;;;;;;;;15.00;99.90;;;;;;5028217;28;19909;-68
2022/09/07 08:25:36;;;;;;;;;;;15.00;99.90;;;;;;5026756;28;20000;-67
2022/09/07 08:28:03;;;;;;;;;;;15.00;99.90;;;;;;5028057;28;19917;-69
2022/09/07 08:30:30;;;;;;;;;;;15.10;99.90;;;;;;5028126;28;20538;-67
2022/09/07 08:32:57;;;;;;;;;;;15.10;99.90;;;;;;5028148;28;19913;-67
2022/09/07 08:35:24;;;;;;;;;;;15.00;99.90;;;;;;5027128;28;20002;-67
2022/09/07 08:37:50;;;;;;;;;;;15.10;99.90;;;;;;5027817;28;20275;-67
2022/09/07 08:40:17;;;;;;;;;;;15.10;99.90;;;;;;5028119;28;19920;-67
2022/09/07 08:42:50;;;;;;;;;;;15.10;99.90;;;;;;5028094;28;19913;-67
2022/09/07 08:45:24;;;;;;;;;;;15.10;99.90;;;;;;5027744;28;20004;-68
2022/09/07 08:47:51;;;;;;;;;;;15.10;99.90;;;;;;5028093;28;19920;-66
2022/09/07 08:50:21;;;;;;;;;;;15.10;99.90;;;;;;5027546;28;19917;-66
2022/09/07 08:52:54;;;;;;;;;;;15.10;99.90;;;;;;5026561;28;19929;-67
2022/09/07 08:55:25;;;;;;;;;;;15.10;99.90;;;;;;5018620;28;19913;-68
2022/09/07 08:58:00;;;;;;;;;;;15.10;99.90;;;;;;5025813;28;20033;-68
2022/09/07 09:00:29;;;;;;;;;;;15.10;99.90;;;;;;5026683;28;19914;-67
2022/09/07 09:02:59;;;;;;;;;;;15.10;99.90;;;;;;5027415;28;19919;-67
2022/09/07 09:05:43;;;;;;;;;;;15.10;99.90;;;;;;5027284;28;20020;-66
2022/09/07 09:08:28;;;;;;;;;;;15.10;99.90;;;;;;5027717;28;19917;-65
2022/09/07 09:11:01;;;;;;;;;;;15.10;99.90;;;;;;5027705;28;19928;-67
2022/09/07 09:13:31;;;;;;;;;;;15.10;99.90;;;;;;5027533;28;19909;-67
2022/09/07 09:16:16;;;;;;;;;;;15.10;99.90;;;;;;5026215;28;20321;-67
2022/09/07 09:18:42;;;;;;;;;;;15.10;99.90;;;;;;5027455;28;19924;-67
2022/09/07 09:21:12;;;;;;;;;;;15.00;99.90;;;;;;5027621;28;19974;-68
2022/09/07 09:23:40;;;;;;;;;;;15.00;99.90;;;;;;5027132;28;19914;-66
2022/09/07 09:26:27;;;;;;;;;;;15.00;99.90;;;;;;5027280;28;19913;-67
2022/09/07 09:28:54;;;;;;;;;;;15.00;99.90;;;;;;5026170;28;20274;-66
2022/09/07 09:31:22;;;;;;;;;;;15.00;99.90;;;;;;5027610;28;20028;-67
2022/09/07 09:34:04;;;;;;;;;;;15.00;99.90;;;;;;5027056;28;19913;-66
2022/09/07 09:36:33;;;;;;;;;;;14.90;99.90;;;;;;5026531;28;19919;-66
2022/09/07 09:39:00;;;;;;;;;;;14.90;99.90;;;;;;5027221;28;19920;-67
2022/09/07 09:41:36;;;;;;;;;;;14.90;99.90;;;;;;5026849;28;19910;-67
2022/09/07 09:44:03;;;;;;;;;;;14.90;99.90;;;;;;5026731;28;19917;-67
2022/09/07 09:46:36;;;;;;;;;;;14.90;99.90;;;;;;5026960;28;19910;-67
2022/09/07 09:49:21;;;;;;;;;;;14.90;99.90;;;;;;5026716;28;20099;-68
2022/09/07 09:51:52;;;;;;;;;;;14.90;99.90;;;;;;5026924;28;19921;-67
2022/09/07 09:54:21;;;;;;;;;;;14.80;99.90;;;;;;5026820;28;19909;-67
2022/09/07 09:56:48;;;;;;;;;;;14.90;99.90;;;;;;5027215;28;19913;-68
2022/09/07 09:59:18;;;;;;;;;;;14.90;99.90;;;;;;5026183;28;19966;-67
2022/09/07 10:01:45;;;;;;;;;;;14.90;99.90;;;;;;5026487;28;19920;-67
2022/09/07 10:04:29;;;;;;;;;;;14.90;99.90;;;;;;5026743;28;20000;-67
2022/09/07 10:07:15;;;;;;;;;;;14.90;99.90;;;;;;5026891;28;19910;-67
2022/09/07 10:09:48;;;;;;;;;;;14.90;99.90;;;;;;5025952;28;20012;-67
2022/09/07 10:12:24;;;;;;;;;;;14.90;99.90;;;;;;5019701;28;19933;-67
2022/09/07 10:14:51;;;;;;;;;;;14.90;99.90;;;;;;5006841;28;19913;-66
2022/09/07 10:17:53;;;;;;;;;;;15.00;99.90;;;;;;5007125;28;19909;-67
2022/09/07 10:20:37;;;;;;;;;;;15.00;99.90;;;;;;5086745;28;19957;-67
2022/09/07 10:23:05;;;;;;;;;;;15.00;99.90;;;;;;5013070;28;19917;-66
2022/09/07 10:25:38;;;;;;;;;;;15.00;99.90;;;;;;5006573;28;20008;-67
2022/09/07 10:28:05;;;;;;;;;;;15.00;99.90;;;;;;5006905;28;20360;-68
2022/09/07 10:30:39;;;;;;;;;;;15.00;99.90;;;;;;5006866;28;20012;-67
2022/09/07 10:33:16;;;;;;;;;;;15.00;99.90;;;;;;5006536;28;19913;-67
2022/09/07 10:35:49;;;;;;;;;;;15.00;99.90;;;;;;5006479;28;19917;-67
2022/09/07 10:38:21;;;;;;;;;;;15.00;99.90;;;;;;5006741;28;20004;-67
2022/09/07 10:40:48;;;;;;;;;;;15.00;99.90;;;;;;5006980;28;20662;-68
2022/09/07 10:43:38;;;;;;;;;;;15.00;99.90;;;;;;5006883;28;20012;-66
2022/09/07 10:46:12;;;;;;;;;;;15.10;99.90;;;;;;5016080;28;19913;-68
2022/09/07 10:48:51;;;;;;;;;;;15.10;99.90;;;;;;5007880;28;19913;-68
2022/09/07 10:51:25;;;;;;;;;;;15.10;99.90;;;;;;5009986;28;19924;-68
2022/09/07 10:53:52;;;;;;;;;;;15.10;99.90;;;;;;5009835;28;19910;-68
2022/09/07 10:56:21;;;;;;;;;;;15.00;99.90;;;;;;5009688;28;19939;-68
2022/09/07 10:59:00;;;;;;;;;;;15.00;99.90;;;;;;5010255;28;20275;-67
2022/09/07 11:01:37;;;;;;;;;;;15.00;99.90;;;;;;5010004;28;19910;-68
2022/09/07 11:04:15;;;;;;;;;;;15.00;99.90;;;;;;5009926;28;19918;-67
2022/09/07 11:06:47;;;;;;;;;;;15.10;99.90;;;;;;5010095;28;20028;-67
2022/09/07 11:09:14;;;;;;;;;;;15.10;99.90;;;;;;5009720;28;19936;-67
2022/09/07 11:11:51;;;;;;;;;;;15.10;99.90;;;;;;5009702;28;19913;-68
2022/09/07 11:14:19;;;;;;;;;;;15.10;99.90;;;;;;5009385;28;19992;-67
2022/09/07 11:16:50;;;;;;;;;;;15.10;99.90;;;;;;5009833;28;19914;-70
2022/09/07 11:19:21;;;;;;;;;;;15.20;99.90;;;;;;5009900;28;19913;-67
2022/09/07 11:21:56;;;;;;;;;;;15.20;99.90;;;;;;5009465;28;19921;-67
2022/09/07 11:24:28;;;;;;;;;;;15.20;99.90;;;;;;5009321;28;19910;-68
2022/09/07 11:26:57;;;;;;;;;;;15.20;99.90;;;;;;5009285;28;19909;-68
2022/09/07 11:29:29;;;;;;;;;;;15.30;99.90;;;;;;5009433;28;19921;-68
2022/09/07 11:32:03;;;;;;;;;;;15.30;99.90;;;;;;5009508;28;19913;-68
2022/09/07 11:34:41;;;;;;;;;;;15.40;99.90;;;;;;5008641;28;19966;-68
2022/09/07 11:37:08;;;;;;;;;;;15.40;99.90;;;;;;5009460;28;19917;-68
2022/09/07 11:39:47;;;;;;;;;;;15.30;99.90;;;;;;5008712;28;19909;-67
2022/09/07 11:42:19;;;;;;;;;;;15.40;99.90;;;;;;5009287;28;19913;-67
2022/09/07 11:44:53;;;;;;;;;;;15.30;99.90;;;;;;5009530;28;19910;-66
2022/09/07 11:47:24;;;;;;;;;;;15.30;99.90;;;;;;5009521;28;19916;-67
2022/09/07 11:49:54;;;;;;;;;;;15.30;99.90;;;;;;5008542;28;20015;-68
2022/09/07 11:52:31;;;;;;;;;;;15.30;99.90;;;;;;5008879;28;20020;-67
2022/09/07 11:55:00;;;;;;;;;;;15.30;99.90;;;;;;5009215;28;19909;-67
2022/09/07 11:57:44;;;;;;;;;;;15.20;99.90;;;;;;5009405;28;19920;-67
2022/09/07 12:00:14;;;;;;;;;;;15.10;99.90;;;;;;5008978;28;19939;-67
2022/09/07 12:02:53;;;;;;;;;;;15.20;99.90;;;;;;5008272;28;20430;-67
2022/09/07 12:05:23;;;;;;;;;;;15.10;99.90;;;;;;5008330;28;20026;-67
2022/09/07 12:08:08;;;;;;;;;;;15.10;99.90;;;;;;5008771;28;19913;-68
2022/09/07 12:10:34;;;;;;;;;;;15.00;99.90;;;;;;5008896;28;20013;-67
2022/09/07 12:13:19;;;;;;;;;;;15.10;99.90;;;;;;5021940;28;19921;-68
2022/09/07 12:15:46;;;;;;;;;;;15.00;99.90;;;;;;5027946;28;20004;-68
2022/09/07 12:18:31;;;;;;;;;;;15.00;99.90;;;;;;5027491;28;20321;-67
2022/09/07 12:20:58;;;;;;;;;;;15.00;99.90;;;;;;5028695;28;20000;-68
2022/09/07 12:23:29;;;;;;;;;;;15.00;99.90;;;;;;5028519;28;19913;-68
2022/09/07 12:26:14;;;;;;;;;;;15.00;99.90;;;;;;5028150;28;20008;-68
2022/09/07 12:28:41;;;;;;;;;;;15.00;99.90;;;;;;5028495;28;19917;-68
2022/09/07 12:31:11;;;;;;;;;;;15.00;99.90;;;;;;5028202;28;20448;-67
2022/09/07 12:33:39;;;;;;;;;;;15.00;99.90;;;;;;5027457;28;20436;-69
2022/09/07 12:36:24;;;;;;;;;;;15.00;99.90;;;;;;5027937;28;19917;-67
2022/09/07 12:39:06;;;;;;;;;;;15.00;99.90;;;;;;5028165;28;20257;-68
2022/09/07 12:41:40;;;;;;;;;;;15.00;99.90;;;;;;5028322;28;19995;-68
2022/09/07 12:44:14;;;;;;;;;;;15.00;99.90;;;;;;5027483;28;19913;-68
2022/09/07 12:46:43;;;;;;;;;;;15.00;99.90;;;;;;5028160;28;20477;-68
2022/09/07 12:49:27;;;;;;;;;;;15.00;99.90;;;;;;5027528;28;19921;-68
2022/09/07 12:52:11;;;;;;;;;;;15.00;99.90;;;;;;5026520;28;19913;-69
2022/09/07 12:54:38;;;;;;;;;;;15.00;99.90;;;;;;5059446;28;20256;-67
2022/09/07 12:57:17;;;;;;;;;;;15.00;99.90;;;;;;5027786;28;20456;-68
2022/09/07 12:59:49;;;;;;;;;;;14.90;99.90;;;;;;5028739;28;19913;-69
2022/09/07 13:02:34;;;;;;;;;;;15.00;99.90;;;;;;5029330;28;20436;-70
2022/09/07 13:05:19;;;;;;;;;;;15.00;99.90;;;;;;5029550;28;19924;-67
2022/09/07 13:07:58;;;;;;;;;;;14.90;99.90;;;;;;5029789;28;19948;-69
2022/09/07 13:10:33;;;;;;;;;;;14.90;99.90;;;;;;5029455;28;19932;-68
2022/09/07 13:13:26;;;;;;;;;;;14.90;99.90;;;;;;5029650;28;19909;-69
2022/09/07 13:16:05;;;;;;;;;;;14.90;99.90;;;;;;5026981;28;19914;-70
2022/09/07 13:18:36;;;;;;;;;;;14.90;99.90;;;;;;5029158;28;19955;-68
2022/09/07 13:21:09;;;;;;;;;;;14.90;99.90;;;;;;5029738;28;19913;-69
2022/09/07 13:23:41;;;;;;;;;;;14.80;99.90;;;;;;5029283;28;19916;-68
2022/09/07 13:26:09;;;;;;;;;;;14.80;99.90;;;;;;5029370;28;19970;-70
2022/09/07 13:28:56;;;;;;;;;;;14.80;99.90;;;;;;5030109;28;19942;-67
2022/09/07 13:31:27;;;;;;;;;;;14.90;99.90;;;;;;5035201;28;19913;-70
2022/09/07 13:33:55;;;;;;;;;;;14.80;99.90;;;;;;5029446;28;20005;-70
2022/09/07 13:36:31;;;;;;;;;;;14.70;99.90;;;;;;5030137;28;19909;-70
2022/09/07 13:38:57;;;;;;;;;;;14.70;99.90;;;;;;5029834;28;19916;-70
2022/09/07 13:41:27;;;;;;;;;;;14.70;99.90;;;;;;5041373;28;19996;-68
2022/09/07 13:44:00;;;;;;;;;;;14.70;99.90;;;;;;5041484;28;19976;-70
2022/09/07 13:46:45;;;;;;;;;;;14.70;99.90;;;;;;5033348;28;19954;-69
2022/09/07 13:49:24;;;;;;;;;;;14.70;99.90;;;;;;5029748;28;19920;-67
2022/09/07 13:51:59;;;;;;;;;;;14.70;99.90;;;;;;5029577;28;19909;-68
2022/09/07 13:54:32;;;;;;;;;;;14.70;99.90;;;;;;5033145;28;19913;-70
2022/09/07 13:57:21;;;;;;;;;;;14.70;99.90;;;;;;5030606;28;19962;-69
2022/09/07 13:59:50;;;;;;;;;;;14.70;99.90;;;;;;5030303;28;19966;-70
2022/09/07 14:02:35;;;;;;;;;;;14.70;99.90;;;;;;5030005;28;19913;-70
2022/09/07 14:05:02;;;;;;;;;;;14.70;99.90;;;;;;5029197;28;20268;-71
2022/09/07 14:07:29;;;;;;;;;;;14.70;99.90;;;;;;5029174;28;20385;-70
2022/09/07 14:10:13;;;;;;;;;;;14.70;99.90;;;;;;5028809;28;20008;-70
2022/09/07 14:13:02;;;;;;;;;;;14.70;99.90;;;;;;5029136;28;19913;-71
2022/09/07 14:15:38;;;;;;;;;;;14.70;99.90;;;;;;5028760;28;20363;-69
2022/09/07 14:18:24;;;;;;;;;;;14.70;99.90;;;;;;5061121;28;19910;-71
2022/09/07 14:20:52;;;;;;;;;;;14.60;99.90;;;;;;5028899;28;19913;-70
2022/09/07 14:23:18;;;;;;;;;;;14.60;99.90;;;;;;5030035;28;19909;-69
2022/09/07 14:25:45;;;;;;;;;;;14.60;99.90;;;;;;5031960;28;19909;-70
2022/09/07 14:28:28;;;;;;;;;;;14.60;99.90;;;;;;5032442;28;19956;-69
2022/09/07 14:30:55;;;;;;;;;;;14.50;99.90;;;;;;5032504;28;20336;-70
2022/09/07 14:33:22;;;;;;;;;;;14.60;99.90;;;;;;5032210;28;20314;-70
2022/09/07 14:35:49;;;;;;;;;;;14.50;99.90;;;;;;5031856;28;19909;-68
2022/09/07 14:38:35;;;;;;;;;;;14.60;99.90;;;;;;5032402;28;19913;-70