Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:00:16;;;;;;;;;;;;;;;-4.17;100.00;100975.91;5029270;28;20028;-56
2023/02/08 00:02:41;;;;;;;;;;;;;;;-4.11;100.00;100973.88;5039010;28;19975;-58
2023/02/08 00:05:07;;;;;;;;;;;;;;;-4.09;100.00;100972.38;5028677;28;19925;-58
2023/02/08 00:07:32;;;;;;;;;;;;;;;-4.06;100.00;100972.59;5027871;28;20384;-59
2023/02/08 00:09:58;;;;;;;;;;;;;;;-4.02;100.00;100968.69;5030502;28;19928;-57
2023/02/08 00:12:23;;;;;;;;;;;;;;;-4.11;100.00;100972.97;5030520;28;20016;-61
2023/02/08 00:14:49;;;;;;;;;;;;;;;-4.06;100.00;100969.22;5030930;28;19924;-59
2023/02/08 00:17:15;;;;;;;;;;;;;;;-4.03;100.00;100977.81;5030203;28;20381;-57
2023/02/08 00:19:40;;;;;;;;;;;;;;;-3.91;100.00;100987.91;5032034;28;19932;-59
2023/02/08 00:22:05;;;;;;;;;;;;;;;-3.97;100.00;100987.44;5028487;28;20030;-58
2023/02/08 00:24:31;;;;;;;;;;;;;;;-4.03;100.00;100994.50;5029676;28;20741;-57
2023/02/08 00:26:56;;;;;;;;;;;;;;;-4.05;100.00;100986.88;5030117;28;19925;-59
2023/02/08 00:29:22;;;;;;;;;;;;;;;-4.01;100.00;100990.47;5029698;28;19929;-58
2023/02/08 00:31:47;;;;;;;;;;;;;;;-4.06;100.00;100984.22;5036918;28;20427;-59
2023/02/08 00:34:13;;;;;;;;;;;;;;;-4.04;100.00;100985.25;5061264;28;19933;-59
2023/02/08 00:36:39;;;;;;;;;;;;;;;-4.07;100.00;100983.34;5031203;28;20525;-59
2023/02/08 00:39:04;;;;;;;;;;;;;;;-4.15;100.00;100985.28;5059347;28;19925;-57
2023/02/08 00:41:30;;;;;;;;;;;;;;;-4.18;100.00;100987.56;5030460;28;19936;-57
2023/02/08 00:43:55;;;;;;;;;;;;;;;-4.18;100.00;100987.56;5028396;28;19986;-59
2023/02/08 00:46:20;;;;;;;;;;;;;;;-4.25;100.00;100981.97;5028702;28;19936;-59
2023/02/08 00:48:48;;;;;;;;;;;;;;;-4.31;100.00;100978.97;5030195;28;20016;-59
2023/02/08 00:51:14;;;;;;;;;;;;;;;-4.29;100.00;100980.88;5027712;28;20041;-59
2023/02/08 00:53:41;;;;;;;;;;;;;;;-4.25;100.00;100981.97;5036509;28;19948;-57
2023/02/08 00:56:07;;;;;;;;;;;;;;;-4.30;100.00;100974.09;5031366;28;20241;-58
2023/02/08 00:58:34;;;;;;;;;;;;;;;-4.38;100.00;100979.28;5028957;28;19925;-58
2023/02/08 01:01:00;;;;;;;;;;;;;;;-4.45;100.00;100984.53;5028001;28;19965;-57
2023/02/08 01:03:26;;;;;;;;;;;;;;;-4.48;100.00;100985.19;5028709;28;20043;-58
2023/02/08 01:05:51;;;;;;;;;;;;;;;-4.49;100.00;100985.94;5030613;28;19983;-57
2023/02/08 01:08:19;;;;;;;;;;;;;;;-4.43;100.00;100976.41;5029263;28;19977;-56
2023/02/08 01:10:44;;;;;;;;;;;;;;;-4.45;100.00;100972.03;5028575;28;19932;-59
2023/02/08 01:13:10;;;;;;;;;;;;;;;-4.59;100.00;100962.59;5057045;28;20406;-58
2023/02/08 01:15:36;;;;;;;;;;;;;;;-4.62;100.00;100964.09;5027724;28;20334;-58
2023/02/08 01:18:02;;;;;;;;;;;;;;;-4.81;100.00;100955.03;5028437;28;20008;-59
2023/02/08 01:20:30;;;;;;;;;;;;;;;-4.93;100.00;100962.44;5028730;28;19971;-57
2023/02/08 01:22:55;;;;;;;;;;;;;;;-5.03;100.00;100967.47;5029599;28;19959;-57
2023/02/08 01:25:21;;;;;;;;;;;;;;;-5.16;100.00;100964.72;5029632;28;19925;-58
2023/02/08 01:27:46;;;;;;;;;;;;;;;-5.23;100.00;100975.88;5025066;28;19956;-57
2023/02/08 01:30:12;;;;;;;;;;;;;;;-5.25;100.00;100981.50;5028317;28;20106;-58
2023/02/08 01:32:37;;;;;;;;;;;;;;;-5.27;100.00;100966.38;5058418;28;20358;-59
2023/02/08 01:35:03;;;;;;;;;;;;;;;-5.28;100.00;100968.75;5030670;28;20092;-59
2023/02/08 01:37:28;;;;;;;;;;;;;;;-5.30;100.00;100970.25;5028597;28;19972;-59
2023/02/08 01:39:54;;;;;;;;;;;;;;;-5.36;100.00;100977.25;5028302;28;19929;-59
2023/02/08 01:42:20;;;;;;;;;;;;;;;-5.45;100.00;100979.00;5060208;28;19956;-63
2023/02/08 01:45:22;;;;;;;;;;;;;;;-5.52;100.00;100987.63;5029279;28;20333;-59
2023/02/08 01:47:50;;;;;;;;;;;;;;;-5.52;100.00;100987.63;4996658;28;20053;-59
2023/02/08 01:50:18;;;;;;;;;;;;;;;-5.52;100.00;100995.97;4996815;28;20446;-58
2023/02/08 01:52:44;;;;;;;;;;;;;;;-5.48;100.00;100993.75;4995149;28;19929;-59
2023/02/08 01:55:20;;;;;;;;;;;;;;;-5.41;100.00;100989.38;4964005;28;19937;-58
2023/02/08 01:57:47;;;;;;;;;;;;;;;-5.32;100.00;101000.13;4995319;28;20733;-58
2023/02/08 02:00:16;;;;;;;;;;;;;;;-5.26;100.00;100999.75;4971339;28;20059;-58
2023/02/08 02:02:42;;;;;;;;;;;;;;;-5.15;100.00;100999.88;4979818;28;20019;-58
2023/02/08 02:05:08;;;;;;;;;;;;;;;-5.08;100.00;100993.72;4994183;28;20135;-57
2023/02/08 02:07:35;;;;;;;;;;;;;;;-4.99;100.00;100991.97;4971426;28;19964;-59
2023/02/08 02:10:09;;;;;;;;;;;;;;;-4.95;100.00;101001.44;4979925;28;20592;-59
2023/02/08 02:12:35;;;;;;;;;;;;;;;-4.88;100.00;101002.84;4995705;28;20032;-58
2023/02/08 02:15:01;;;;;;;;;;;;;;;-4.83;100.00;101009.06;4993230;28;19925;-58
2023/02/08 02:17:27;;;;;;;;;;;;;;;-4.79;100.00;100991.91;4971601;28;20316;-59
2023/02/08 02:20:13;;;;;;;;;;;;;;;-4.76;100.00;100992.19;4978378;28;20071;-59
2023/02/08 02:22:44;;;;;;;;;;;;;;;-4.74;100.00;100989.78;5022322;28;19947;-59
2023/02/08 02:25:38;;;;;;;;;;;;;;;-4.69;100.00;100986.00;5026883;28;19924;-59
2023/02/08 02:28:12;;;;;;;;;;;;;;;-4.68;100.00;100992.78;5027437;28;20331;-58
2023/02/08 02:30:40;;;;;;;;;;;;;;;-4.64;100.00;101002.28;5027551;28;20443;-58
2023/02/08 02:33:39;;;;;;;;;;;;;;;-4.61;100.00;100997.50;5027255;28;20413;-59
2023/02/08 02:36:04;;;;;;;;;;;;;;;-4.64;100.00;101012.28;5014684;28;20315;-57
2023/02/08 02:38:44;;;;;;;;;;;;;;;-4.58;100.00;101001.88;5028525;28;20459;-59
2023/02/08 02:43:40;;;;;;;;;;;;;;;-4.56;100.00;101013.75;5034566;28;19925;-58
2023/02/08 02:44:13;;;;;;;;;;;;;;;-4.50;100.00;101006.72;5027118;28;20026;-59
2023/02/08 02:46:48;;;;;;;;;;;;;;;-4.53;100.00;101008.09;5035618;28;20303;-58
2023/02/08 02:49:23;;;;;;;;;;;;;;;-4.52;100.00;101014.84;5026749;28;19936;-58
2023/02/08 02:52:05;;;;;;;;;;;;;;;-4.48;100.00;101012.72;5026544;28;19929;-59
2023/02/08 02:54:33;;;;;;;;;;;;;;;-4.45;100.00;101007.06;5028281;28;20019;-58
2023/02/08 02:57:02;;;;;;;;;;;;;;;-4.52;100.00;100992.34;5027003;28;20355;-57
2023/02/08 02:59:27;;;;;;;;;;;;;;;-4.45;100.00;101002.94;5024183;28;19925;-58
2023/02/08 03:01:55;;;;;;;;;;;;;;;-4.47;100.00;101004.47;5024426;28;19925;-58
2023/02/08 03:04:32;;;;;;;;;;;;;;;-4.42;100.00;101005.69;5024672;28;19925;-59
2023/02/08 03:07:16;;;;;;;;;;;;;;;-4.45;100.00;101012.06;5025673;28;19924;-59
2023/02/08 03:09:45;;;;;;;;;;;;;;;-4.40;100.00;101009.19;5025540;28;19925;-60
2023/02/08 03:12:10;;;;;;;;;;;;;;;-4.38;100.00;101005.19;5027120;28;19972;-59
2023/02/08 03:14:36;;;;;;;;;;;;;;;-4.42;100.00;100997.31;5028034;28;20122;-58
2023/02/08 03:17:10;;;;;;;;;;;;;;;-4.54;100.00;101002.22;5027413;28;19925;-57
2023/02/08 03:19:42;;;;;;;;;;;;;;;-4.56;100.00;101005.38;5026673;28;20019;-59
2023/02/08 03:22:07;;;;;;;;;;;;;;;-4.65;100.00;100998.88;5033789;28;19932;-59
2023/02/08 03:24:47;;;;;;;;;;;;;;;-4.73;100.00;100999.91;5033651;28;19925;-58
2023/02/08 03:27:22;;;;;;;;;;;;;;;-4.73;100.00;101006.53;5033073;28;20522;-58
2023/02/08 03:30:16;;;;;;;;;;;;;;;-4.78;100.00;101015.31;5031501;28;19931;-58
2023/02/08 03:32:42;;;;;;;;;;;;;;;-4.82;100.00;101016.69;5018842;28;19925;-59
2023/02/08 03:35:26;;;;;;;;;;;;;;;-4.81;100.00;101002.56;5032912;28;20372;-58
2023/02/08 03:37:54;;;;;;;;;;;;;;;-4.82;100.00;101015.81;5032651;28;19925;-58
2023/02/08 03:40:23;;;;;;;;;;;;;;;-4.99;100.00;101006.97;5033045;28;19924;-56
2023/02/08 03:42:49;;;;;;;;;;;;;;;-5.08;100.00;101008.72;5032132;28;20419;-57
2023/02/08 03:45:24;;;;;;;;;;;;;;;-5.12;100.00;101011.72;5064410;28;19929;-56
2023/02/08 03:47:51;;;;;;;;;;;;;;;-5.20;100.00;101008.63;5027951;28;19924;-59
2023/02/08 03:50:19;;;;;;;;;;;;;;;-5.19;100.00;100999.50;5031240;28;19925;-57
2023/02/08 03:52:45;;;;;;;;;;;;;;;-5.29;100.00;100987.00;5032571;28;19929;-58
2023/02/08 03:55:12;;;;;;;;;;;;;;;-5.35;100.00;100989.88;5032273;28;19924;-57
2023/02/08 03:57:41;;;;;;;;;;;;;;;-5.52;100.00;100993.47;5030798;28;19924;-60
2023/02/08 04:00:11;;;;;;;;;;;;;;;-5.61;100.00;100992.75;5032425;28;20344;-57
2023/02/08 04:02:43;;;;;;;;;;;;;;;-5.71;100.00;100999.34;5032614;28;19924;-58
2023/02/08 04:05:09;;;;;;;;;;;;;;;-5.81;100.00;101002.69;5031804;28;20242;-58
2023/02/08 04:07:35;;;;;;;;;;;;;;;-5.90;100.00;101002.00;5031831;28;19938;-58
2023/02/08 04:10:01;;;;;;;;;;;;;;;-5.93;100.00;101008.31;5032407;28;19925;-58
2023/02/08 04:12:27;;;;;;;;;;;;;;;-5.94;100.00;101012.44;5032917;28;20368;-57
2023/02/08 04:14:52;;;;;;;;;;;;;;;-5.90;100.00;101009.50;5062947;28;20376;-57
2023/02/08 04:17:19;;;;;;;;;;;;;;;-5.86;100.00;101003.97;5031409;28;20241;-57
2023/02/08 04:19:44;;;;;;;;;;;;;;;-5.90;100.00;101001.13;5033074;28;19928;-58
2023/02/08 04:22:10;;;;;;;;;;;;;;;-5.87;100.00;101007.22;5027650;28;19935;-58
2023/02/08 04:24:36;;;;;;;;;;;;;;;-5.88;100.00;101005.47;5030296;28;20031;-58
2023/02/08 04:27:01;;;;;;;;;;;;;;;-5.98;100.00;100997.94;5029250;28;20284;-58
2023/02/08 04:29:27;;;;;;;;;;;;;;;-5.97;100.00;101004.69;5031628;28;20367;-58
2023/02/08 04:31:52;;;;;;;;;;;;;;;-5.94;100.00;101004.94;5030077;28;19929;-57
2023/02/08 04:34:18;;;;;;;;;;;;;;;-5.92;100.00;100995.09;5032814;28;19975;-56
2023/02/08 04:36:43;;;;;;;;;;;;;;;-5.82;100.00;100993.47;5030188;28;19933;-58
2023/02/08 04:39:09;;;;;;;;;;;;;;;-5.91;100.00;100986.88;5031767;28;19924;-57
2023/02/08 04:41:34;;;;;;;;;;;;;;;-5.87;100.00;100984.75;5028903;28;19929;-57
2023/02/08 04:43:59;;;;;;;;;;;;;;;-5.85;100.00;100993.19;5028585;28;20520;-57
2023/02/08 04:46:25;;;;;;;;;;;;;;;-5.88;100.00;100992.13;5030595;28;20499;-58
2023/02/08 04:48:50;;;;;;;;;;;;;;;-5.79;100.00;100995.34;5032975;28;19928;-58
2023/02/08 04:51:16;;;;;;;;;;;;;;;-5.79;100.00;100996.22;5032507;28;19925;-58
2023/02/08 04:53:41;;;;;;;;;;;;;;;-5.94;100.00;100992.47;5037750;28;20467;-59
2023/02/08 04:56:07;;;;;;;;;;;;;;;-5.93;100.00;100994.22;5035213;28;20288;-58
2023/02/08 04:58:32;;;;;;;;;;;;;;;-5.98;100.00;101002.94;5033875;28;20407;-58
2023/02/08 05:00:57;;;;;;;;;;;;;;;-6.01;100.00;100995.22;5032112;28;19925;-57
2023/02/08 05:03:23;;;;;;;;;;;;;;;-5.99;100.00;101002.84;5030439;28;19988;-58
2023/02/08 05:05:58;;;;;;;;;;;;;;;-6.05;100.00;100996.56;5031253;28;20668;-58
2023/02/08 05:08:24;;;;;;;;;;;;;;;-6.16;100.00;101001.41;5027880;28;19955;-57
2023/02/08 05:10:49;;;;;;;;;;;;;;;-6.30;100.00;101009.34;5014212;28;19928;-61
2023/02/08 05:13:14;;;;;;;;;;;;;;;-6.42;100.00;101006.69;5031360;28;20035;-59
2023/02/08 05:15:40;;;;;;;;;;;;;;;-6.50;100.00;101013.53;5031960;28;20024;-57
2023/02/08 05:18:05;;;;;;;;;;;;;;;-6.63;100.00;101023.19;5031674;28;19928;-57
2023/02/08 05:20:32;;;;;;;;;;;;;;;-6.74;100.00;101015.50;5032285;28;19929;-58
2023/02/08 05:22:58;;;;;;;;;;;;;;;-6.83;100.00;101020.56;5032344;28;19935;-56
2023/02/08 05:25:23;;;;;;;;;;;;;;;-6.88;100.00;101030.88;5031072;28;20396;-59
2023/02/08 05:27:48;;;;;;;;;;;;;;;-6.96;100.00;101041.03;5030375;28;19941;-58
2023/02/08 05:30:14;;;;;;;;;;;;;;;-7.02;100.00;101042.13;5030150;28;19936;-58
2023/02/08 05:32:40;;;;;;;;;;;;;;;-7.07;100.00;101043.31;5029674;28;19968;-57
2023/02/08 05:35:06;;;;;;;;;;;;;;;-7.14;100.00;101043.53;5030685;28;19925;-58
2023/02/08 05:37:31;;;;;;;;;;;;;;;-7.11;100.00;101047.16;5060711;28;20280;-59
2023/02/08 05:39:56;;;;;;;;;;;;;;;-7.18;100.00;101047.38;5027080;28;19936;-58
2023/02/08 05:42:22;;;;;;;;;;;;;;;-7.23;100.00;101041.09;5029397;28;20396;-58
2023/02/08 05:44:47;;;;;;;;;;;;;;;-7.24;100.00;101049.31;5032069;28;19929;-57
2023/02/08 05:47:13;;;;;;;;;;;;;;;-7.30;100.00;101052.88;5029145;28;19940;-56
2023/02/08 05:49:39;;;;;;;;;;;;;;;-7.36;100.00;101057.28;5028087;28;19983;-56
2023/02/08 05:52:04;;;;;;;;;;;;;;;-7.39;100.00;101062.91;5027163;28;19925;-62
2023/02/08 05:54:30;;;;;;;;;;;;;;;-7.41;100.00;101060.25;5030699;28;19978;-59
2023/02/08 05:56:55;;;;;;;;;;;;;;;-7.48;100.00;101072.91;5031320;28;19925;-59
2023/02/08 05:59:21;;;;;;;;;;;;;;;-7.51;100.00;101069.25;5029748;28;20261;-59
2023/02/08 06:01:46;;;;;;;;;;;;;;;-7.56;100.00;101073.81;5031899;28;20345;-58
2023/02/08 06:04:12;;;;;;;;;;;;;;;-7.63;100.00;101073.97;5030250;28;19998;-61
2023/02/08 06:06:37;;;;;;;;;;;;;;;-7.66;100.00;101076.19;5027784;28;20347;-60
2023/02/08 06:09:03;;;;;;;;;;;;;;;-7.72;100.00;101078.13;5029440;28;19990;-59
2023/02/08 06:11:29;;;;;;;;;;;;;;;-7.74;100.00;101074.63;5027483;28;20216;-59
2023/02/08 06:13:54;;;;;;;;;;;;;;;-7.76;100.00;101080.22;5025003;28;19925;-60
2023/02/08 06:16:20;;;;;;;;;;;;;;;-7.77;100.00;101081.81;5026659;28;19947;-59
2023/02/08 06:18:45;;;;;;;;;;;;;;;-7.80;100.00;101091.47;5028198;28;19951;-57
2023/02/08 06:21:11;;;;;;;;;;;;;;;-7.76;100.00;101097.63;5025946;28;19975;-54
2023/02/08 06:23:37;;;;;;;;;;;;;;;-7.78;100.00;101099.97;5054676;28;19929;-55
2023/02/08 06:26:02;;;;;;;;;;;;;;;-7.76;100.00;101100.97;5025908;28;20433;-56
2023/02/08 06:28:28;;;;;;;;;;;;;;;-7.73;100.00;101101.28;5027877;28;20075;-53
2023/02/08 06:30:54;;;;;;;;;;;;;;;-7.71;100.00;101112.25;5025071;28;20487;-56
2023/02/08 06:33:19;;;;;;;;;;;;;;;-7.65;100.00;101114.44;5023223;28;19995;-53
2023/02/08 06:35:51;;;;;;;;;;;;;;;-7.58;100.00;101122.59;5023362;28;19929;-53
2023/02/08 06:38:17;;;;;;;;;;;;;;;-7.43;100.00;101124.03;5025349;28;20033;-55
2023/02/08 06:40:45;;;;;;;;;;;;;;;-7.32;100.00;101124.97;5028081;28;19936;-54
2023/02/08 06:43:10;;;;;;;;;;;;;;;-7.14;100.00;101133.25;5027668;28;19925;-59
2023/02/08 06:45:36;;;;;;;;;;;;;;;-6.97;100.00;101126.56;5028057;28;20406;-56
2023/02/08 06:48:01;;;;;;;;;;;;;;;-6.81;100.00;101126.28;5026070;28;19929;-56
2023/02/08 06:50:27;;;;;;;;;;;;;;;-6.68;100.00;101123.28;5029013;28;19948;-56
2023/02/08 06:52:52;;;;;;;;;;;;;;;-6.57;100.00;101115.09;5061239;28;19928;-53
2023/02/08 06:55:18;;;;;;;;;;;;;;;-6.40;100.00;101109.97;5030755;28;20257;-55
2023/02/08 06:57:43;;;;;;;;;;;;;;;-6.22;100.00;101105.72;5030634;28;19929;-57
2023/02/08 07:00:09;;;;;;;;;;;;;;;-6.09;100.00;101098.53;5030926;28;20019;-53
2023/02/08 07:02:34;;;;;;;;;;;;;;;-5.93;100.00;101089.09;5032529;28;20213;-56
2023/02/08 07:05:00;;;;;;;;;;;;;;;-5.73;100.00;101083.28;5028565;28;20134;-56
2023/02/08 07:07:26;;;;;;;;;;;;;;;-5.66;100.00;101080.53;5027556;28;20347;-56
2023/02/08 07:09:52;;;;;;;;;;;;;;;-5.54;100.00;101072.44;5031509;28;20021;-55
2023/02/08 07:12:17;;;;;;;;;;;;;;;-5.40;100.00;101077.72;5032401;28;19936;-56
2023/02/08 07:14:43;;;;;;;;;;;;;;;-5.31;100.00;101074.38;5030856;28;20377;-54
2023/02/08 07:17:09;;;;;;;;;;;;;;;-5.32;100.00;101066.72;5028563;28;20219;-55
2023/02/08 07:19:34;;;;;;;;;;;;;;;-5.25;100.00;101064.84;5030049;28;20284;-54
2023/02/08 07:22:06;;;;;;;;;;;;;;;-5.28;100.00;101069.63;5030245;28;19964;-55
2023/02/08 07:24:41;;;;;;;;;;;;;;;-5.59;100.00;101078.69;5032366;28;19964;-53
2023/02/08 07:27:08;;;;;;;;;;;;;;;-5.70;100.00;101094.41;5032269;28;19996;-55
2023/02/08 07:29:34;;;;;;;;;;;;;;;-5.69;100.00;101103.66;5030703;28;19929;-56
2023/02/08 07:32:00;;;;;;;;;;;;;;;-5.55;100.00;101113.16;5030709;28;20450;-54
2023/02/08 07:34:27;;;;;;;;;;;;;;;-5.34;100.00;101113.19;5031225;28;19924;-55
2023/02/08 07:36:52;;;;;;;;;;;;;;;-5.52;100.00;101105.91;5031219;28;20380;-56
2023/02/08 07:39:18;;;;;;;;;;;;;;;-5.42;100.00;101104.19;5029762;28;20011;-60
2023/02/08 07:41:43;;;;;;;;;;;;;;;-5.38;100.00;101099.59;5029866;28;19933;-55
2023/02/08 07:44:09;;;;;;;;;;;;;;;-5.21;100.00;101085.97;5027524;28;19933;-55
2023/02/08 07:46:34;;;;;;;;;;;;;;;-5.06;100.00;101082.25;5026652;28;19929;-55
2023/02/08 07:48:59;;;;;;;;;;;;;;;-4.92;100.00;101099.22;5027746;28;19925;-52
2023/02/08 07:51:25;;;;;;;;;;;;;;;-4.77;100.00;101103.00;5027625;28;19931;-55
2023/02/08 07:53:50;;;;;;;;;;;;;;;-4.61;100.00;101103.47;5030523;28;19932;-58
2023/02/08 07:56:16;;;;;;;;;;;;;;;-4.52;100.00;101105.84;5030123;28;20479;-53
2023/02/08 07:58:41;;;;;;;;;;;;;;;-4.49;100.00;101098.56;5028707;28;20394;-57
2023/02/08 08:01:07;;;;;;;;;;;;;;;-4.36;100.00;101103.78;5026459;28;19933;-58
2023/02/08 08:03:33;;;;;;;;;;;;;;;-4.11;100.00;101096.56;5027474;28;20032;-53
2023/02/08 08:05:58;;;;;;;;;;;;;;;-3.90;100.00;101103.25;5030816;28;19952;-58
2023/02/08 08:08:23;;;;;;;;;;;;;;;-3.81;100.00;101106.47;5030987;28;19976;-56
2023/02/08 08:10:49;;;;;;;;;;;;;;;-3.52;100.00;101110.38;5029718;28;19994;-56
2023/02/08 08:13:15;;;;;;;;;;;;;;;-3.32;100.00;101101.09;5027770;28;20299;-56
2023/02/08 08:15:40;;;;;;;;;;;;;;;-3.19;100.00;101112.91;5027489;28;20305;-56
2023/02/08 08:18:06;;;;;;;;;;;;;;;-3.29;100.00;101116.34;5028922;28;20122;-55
2023/02/08 08:20:31;;;;;;;;;;;;;;;-3.24;100.00;101110.06;5031619;28;19932;-57
2023/02/08 08:22:57;;;;;;;;;;;;;;;-3.42;100.00;101116.19;5032576;28;19993;-55
2023/02/08 08:25:22;;;;;;;;;;;;;;;-3.38;100.00;101112.25;5033452;28;19955;-56
2023/02/08 08:27:47;;;;;;;;;;;;;;;-3.35;100.00;101115.00;5029410;28;19925;-52
2023/02/08 08:30:14;;;;;;;;;;;;;;;-3.34;100.00;101105.09;5025099;28;19933;-53
2023/02/08 08:32:39;;;;;;;;;;;;;;;-3.30;100.00;101101.16;5028342;28;19994;-54
2023/02/08 08:35:05;;;;;;;;;;;;;;;-3.37;100.00;101104.00;5029923;28;19934;-54
2023/02/08 08:37:31;;;;;;;;;;;;;;;-3.45;100.00;101105.94;5027115;28;20408;-54
2023/02/08 08:39:57;;;;;;;;;;;;;;;-3.38;100.00;101109.75;5029912;28;19979;-55
2023/02/08 08:42:22;;;;;;;;;;;;;;;-3.05;100.00;101104.75;5029556;28;19969;-55
2023/02/08 08:44:48;;;;;;;;;;;;;;;-2.84;100.00;101098.81;5030389;28;19991;-54
2023/02/08 08:47:14;;;;;;;;;;;;;;;-2.64;100.00;101095.25;5029287;28;20407;-51
2023/02/08 08:49:39;;;;;;;;;;;;;;;-2.56;100.00;101086.66;5030039;28;20528;-55
2023/02/08 08:52:06;;;;;;;;;;;;;;;-2.37;100.00;101103.88;5029279;28;20337;-51
2023/02/08 08:54:32;;;;;;;;;;;;;;;-2.15;100.00;101109.69;5033042;28;19964;-50
2023/02/08 08:56:58;;;;;;;;;;;;;;;-2.07;100.00;101113.59;5028470;28;20450;-52
2023/02/08 08:59:23;;;;;;;;;;;;;;;-1.95;100.00;101118.63;5026536;28;19936;-52
2023/02/08 09:01:49;;;;;;;;;;;;;;;-1.58;100.00;101122.06;5027713;28;19975;-53
2023/02/08 09:04:14;;;;;;;;;;;;;;;-2.10;100.00;101117.56;5028120;28;19968;-54
2023/02/08 09:06:40;;;;;;;;;;;;;;;-1.72;100.00;101117.72;5028870;28;19925;-51
2023/02/08 09:09:05;;;;;;;;;;;;;;;-1.29;100.00;101121.53;5026129;28;19929;-56
2023/02/08 09:11:32;;;;;;;;;;;;;;;-0.35;100.00;101118.59;5026747;28;19929;-56
2023/02/08 09:13:57;;;;;;;;;;;;;;;0.03;100.00;101120.16;5025282;28;19936;-55
2023/02/08 09:16:23;;;;;;;;;;;;;;;0.03;100.00;101128.59;5024821;28;20271;-55
2023/02/08 09:18:48;;;;;;;;;;;;;;;0.54;100.00;101133.47;5028978;28;19933;-55
2023/02/08 09:21:15;;;;;;;;;;;;;;;0.27;100.00;101136.81;5029348;28;19935;-56
2023/02/08 09:23:41;;;;;;;;;;;;;;;0.13;100.00;101135.09;5028670;28;19987;-57
2023/02/08 09:26:09;;;;;;;;;;;;;;;0.04;100.00;101137.91;5057613;28;19932;-54
2023/02/08 09:28:35;;;;;;;;;;;;;;;-0.03;100.00;101134.13;5026653;28;19971;-59
2023/02/08 09:31:10;;;;;;;;;;;;;;;0.42;100.00;101136.09;5028867;28;20031;-60
2023/02/08 09:33:35;;;;;;;;;;;;;;;0.10;100.00;101129.84;5029740;28;19978;-60
2023/02/08 09:36:01;;;;;;;;;;;;;;;0.72;100.00;101134.56;5029587;28;19928;-60
2023/02/08 09:38:27;;;;;;;;;;;;;;;0.43;100.00;101142.88;5028893;28;20015;-58
2023/02/08 09:40:52;;;;;;;;;;;;;;;0.21;100.00;101141.50;5025441;28;19929;-59
2023/02/08 09:43:30;;;;;;;;;;;;;;;0.66;100.00;101148.47;5026909;28;20229;-59
2023/02/08 09:45:59;;;;;;;;;;;;;;;0.39;100.00;101150.16;5028344;28;20016;-59
2023/02/08 09:48:28;;;;;;;;;;;;;;;0.28;100.00;101149.53;5028967;28;20016;-59
2023/02/08 09:50:59;;;;;;;;;;;;;;;0.20;100.00;101139.72;5030247;28;20020;-59
2023/02/08 09:53:55;;;;;;;;;;;;;;;0.49;100.00;101151.63;5022714;28;19940;-59
2023/02/08 09:56:40;;;;;;;;;;;;;;;0.47;100.00;101154.03;5020552;28;19924;-62
2023/02/08 09:59:12;;;;;;;;;;;;;;;0.49;100.00;101157.53;5025131;28;20031;-59
2023/02/08 10:01:37;;;;;;;;;;;;;;;0.37;100.00;101155.16;5026496;28;19986;-59
2023/02/08 10:04:11;;;;;;;;;;;;;;;-0.05;100.00;101160.03;5026798;28;20004;-58
2023/02/08 10:06:37;;;;;;;;;;;;;;;-0.37;100.00;101155.41;5028633;28;19976;-59
2023/02/08 10:09:04;;;;;;;;;;;;;;;-0.45;100.00;101151.53;5028795;28;20507;-58
2023/02/08 10:11:29;;;;;;;;;;;;;;;-0.40;100.00;101150.19;5028400;28;19935;-61
2023/02/08 10:14:01;;;;;;;;;;;;;;;-0.49;100.00;101157.16;5028688;28;19925;-61
2023/02/08 10:16:39;;;;;;;;;;;;;;;-0.45;100.00;101159.09;5028057;28;20037;-60
2023/02/08 10:19:40;;;;;;;;;;;;;;;-0.48;100.00;101166.47;5030478;28;19928;-58
2023/02/08 10:22:24;;;;;;;;;;;;;;;-0.63;100.00;101165.44;4985952;28;19932;-60
2023/02/08 10:25:08;;;;;;;;;;;;;;;-0.61;100.00;101156.34;4986293;28;20024;-59
2023/02/08 10:27:33;;;;;;;;;;;;;;;-0.50;100.00;101150.34;4986866;28;19930;-61
2023/02/08 10:30:16;;;;;;;;;;;;;;;-0.67;100.00;101159.31;4984107;28;19948;-61
2023/02/08 10:33:01;;;;;;;;;;;;;;;-0.65;100.00;101157.81;4985397;28;20174;-61
2023/02/08 10:35:36;;;;;;;;;;;;;;;-0.58;100.00;101154.91;4985237;28;19961;-62
2023/02/08 10:38:21;;;;;;;;;;;;;;;-0.50;100.00;101147.84;4985237;28;19980;-59
2023/02/08 10:40:50;;;;;;;;;;;;;;;-0.38;100.00;101150.31;4986378;28;20060;-61
2023/02/08 10:43:31;;;;;;;;;;;;;;;-0.35;100.00;101141.28;4986517;28;19962;-62
2023/02/08 10:45:59;;;;;;;;;;;;;;;-0.40;100.00;101141.75;4983951;28;19925;-60
2023/02/08 10:48:37;;;;;;;;;;;;;;;-0.29;100.00;101144.19;4985279;28;19932;-61
2023/02/08 10:51:02;;;;;;;;;;;;;;;-0.09;100.00;101143.84;4986427;28;19925;-60
2023/02/08 10:53:28;;;;;;;;;;;;;;;-0.14;100.00;101152.75;4988213;28;20019;-60
2023/02/08 10:55:53;;;;;;;;;;;;;;;-0.20;100.00;101148.94;5005136;28;19933;-61
2023/02/08 10:58:20;;;;;;;;;;;;;;;-0.22;100.00;101150.50;5029404;28;19940;-61
2023/02/08 11:00:47;;;;;;;;;;;;;;;-0.08;100.00;101150.59;5029478;28;19935;-61
2023/02/08 11:03:27;;;;;;;;;;;;;;;-0.24;100.00;101149.53;5029417;28;20377;-61
2023/02/08 11:05:52;;;;;;;;;;;;;;;-0.04;100.00;101152.53;5030289;28;19925;-60
2023/02/08 11:08:19;;;;;;;;;;;;;;;0.00;100.00;101156.16;5030705;28;20482;-60
2023/02/08 11:11:06;;;;;;;;;;;;;;;-0.13;100.00;101156.97;5032089;28;19929;-61
2023/02/08 11:13:35;;;;;;;;;;;;;;;-0.06;100.00;101150.69;5033205;28;20086;-61
2023/02/08 11:16:03;;;;;;;;;;;;;;;-0.02;100.00;101150.13;5029082;28;20383;-61
2023/02/08 11:18:31;;;;;;;;;;;;;;;0.13;100.00;101151.06;5029123;28;19925;-60
2023/02/08 11:21:02;;;;;;;;;;;;;;;-0.03;100.00;101145.84;5028089;28;20399;-60
2023/02/08 11:23:29;;;;;;;;;;;;;;;-0.08;100.00;101145.56;5032577;28;19932;-62
2023/02/08 11:26:11;;;;;;;;;;;;;;;0.00;100.00;101146.06;5029455;28;19929;-62
2023/02/08 11:28:36;;;;;;;;;;;;;;;0.08;100.00;101138.97;5025729;28;19925;-61
2023/02/08 11:31:09;;;;;;;;;;;;;;;0.35;100.00;101141.53;5027255;28;20395;-60
2023/02/08 11:33:35;;;;;;;;;;;;;;;0.30;100.00;101142.91;5029123;28;20553;-61
2023/02/08 11:36:03;;;;;;;;;;;;;;;-0.07;100.00;101131.31;5030051;28;19935;-61
2023/02/08 11:38:29;;;;;;;;;;;;;;;0.00;100.00;101130.94;5030203;28;19994;-59
2023/02/08 11:40:57;;;;;;;;;;;;;;;-0.08;100.00;101127.91;5027809;28;20310;-59
2023/02/08 11:43:28;;;;;;;;;;;;;;;-0.12;100.00;101127.63;5032643;28;19980;-61
2023/02/08 11:45:54;;;;;;;;;;;;;;;-0.07;100.00;101124.63;5032408;28;19982;-61
2023/02/08 11:48:23;;;;;;;;;;;;;;;-0.03;100.00;101120.63;5028553;28;19929;-61
2023/02/08 11:50:56;;;;;;;;;;;;;;;0.02;100.00;101119.28;5028969;28;19927;-62
2023/02/08 11:53:27;;;;;;;;;;;;;;;0.23;100.00;101115.56;5031146;28;19924;-60
2023/02/08 11:56:13;;;;;;;;;;;;;;;0.19;100.00;101115.28;5030414;28;20011;-61
2023/02/08 11:58:38;;;;;;;;;;;;;;;0.34;100.00;101112.03;5029751;28;19931;-59
2023/02/08 12:01:05;;;;;;;;;;;;;;;0.48;100.00;101110.38;5031063;28;19929;-60
2023/02/08 12:03:38;;;;;;;;;;;;;;;0.49;100.00;101106.19;5030176;28;20246;-62
2023/02/08 12:06:23;;;;;;;;;;;;;;;0.58;100.00;101104.22;5031718;28;20498;-65
2023/02/08 12:09:06;;;;;;;;;;;;;;;0.47;100.00;101102.72;5030786;28;19932;-61
2023/02/08 12:11:42;;;;;;;;;;;;;;;0.39;100.00;101102.22;5030790;28;20446;-60
2023/02/08 12:14:26;;;;;;;;;;;;;;;0.45;100.00;101100.97;5029563;28;19931;-62
2023/02/08 12:16:58;;;;;;;;;;;;;;;0.28;100.00;101096.56;5030584;28;19932;-61
2023/02/08 12:19:27;;;;;;;;;;;;;;;0.08;100.00;101086.91;5030221;28;20325;-61
2023/02/08 12:21:58;;;;;;;;;;;;;;;0.19;100.00;101087.53;5027925;28;20003;-60
2023/02/08 12:24:48;;;;;;;;;;;;;;;-0.02;100.00;101084.56;5026085;28;19970;-61
2023/02/08 12:27:40;;;;;;;;;;;;;;;0.18;100.00;101090.84;5031030;28;19960;-61
2023/02/08 12:30:14;;;;;;;;;;;;;;;0.07;100.00;101077.56;5028680;28;19936;-62
2023/02/08 12:32:44;;;;;;;;;;;;;;;0.13;100.00;101092.22;5026442;28;19968;-62
2023/02/08 12:35:10;;;;;;;;;;;;;;;0.22;100.00;101086.06;5029263;28;19925;-61