Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:05;;;;;;;;;;;20.10;55.00;;;16.18;100.00;94716.16;5025604;28;19908;-45
2023/09/21 00:03:34;;;;;;;;;;;20.20;55.10;;;16.19;100.00;94715.03;5026788;28;19963;-45
2023/09/21 00:06:02;;;;;;;;;;;20.20;55.10;;;16.18;100.00;94711.56;5025046;28;19909;-45
2023/09/21 00:08:27;;;;;;;;;;;20.20;55.20;;;16.18;100.00;94705.41;5029116;28;20275;-45
2023/09/21 00:10:54;;;;;;;;;;;20.20;55.20;;;16.19;100.00;94706.97;5026438;28;19916;-46
2023/09/21 00:13:27;;;;;;;;;;;20.20;55.30;;;16.17;100.00;94703.84;5026128;28;19916;-45
2023/09/21 00:15:57;;;;;;;;;;;20.20;55.30;;;16.15;100.00;94698.78;5030117;28;19920;-46
2023/09/21 00:18:24;;;;;;;;;;;20.20;55.30;;;16.17;100.00;94699.25;5031205;28;19908;-44
2023/09/21 00:20:53;;;;;;;;;;;20.10;55.30;;;16.15;100.00;94693.41;5031742;28;19915;-47
2023/09/21 00:23:26;;;;;;;;;;;20.20;55.40;;;16.13;100.00;94690.25;5031103;28;19931;-47
2023/09/21 00:25:57;;;;;;;;;;;20.10;55.40;;;16.13;100.00;94689.47;5028820;28;20438;-49
2023/09/21 00:28:24;;;;;;;;;;;20.10;55.40;;;16.10;100.00;94687.41;5025538;23;19975;-55
2023/09/21 00:30:53;;;;;;;;;;;20.10;55.50;;;16.08;100.00;94686.97;5020300;28;19961;-55
2023/09/21 00:33:20;;;;;;;;;;;20.10;55.50;;;16.01;100.00;94679.38;5003860;28;19996;-50
2023/09/21 00:35:46;;;;;;;;;;;20.10;55.60;;;16.03;100.00;94674.47;5026621;28;19952;-54
2023/09/21 00:38:15;;;;;;;;;;;20.10;55.60;;;16.05;100.00;94674.97;5028261;28;20256;-57
2023/09/21 00:40:42;;;;;;;;;;;20.10;55.70;;;16.04;100.00;94675.25;5032928;28;19962;-55
2023/09/21 00:43:10;;;;;;;;;;;20.10;55.80;;;16.03;100.00;94676.38;5030307;28;20330;-54
2023/09/21 00:45:38;;;;;;;;;;;20.10;55.80;;;16.01;100.00;94671.31;5024592;28;19908;-54
2023/09/21 00:48:10;;;;;;;;;;;20.10;55.80;;;15.95;100.00;94667.22;5030599;28;19915;-56
2023/09/21 00:50:37;;;;;;;;;;;20.00;55.80;;;15.94;100.00;94658.38;5015727;28;19913;-56
2023/09/21 00:53:05;;;;;;;;;;;20.00;55.90;;;15.92;100.00;94663.31;5032272;28;19932;-56
2023/09/21 00:55:39;;;;;;;;;;;20.00;55.90;;;15.85;100.00;94654.94;5013469;28;19913;-57
2023/09/21 00:58:07;;;;;;;;;;;20.00;56.00;;;15.81;100.00;94655.91;5015373;28;19909;-58
2023/09/21 01:00:34;;;;;;;;;;;20.00;56.10;;;15.81;100.00;94659.38;5027307;28;19908;-53
2023/09/21 01:03:07;;;;;;;;;;;19.90;56.00;;;15.79;100.00;94660.78;5025788;28;20433;-54
2023/09/21 01:05:34;;;;;;;;;;;19.90;56.10;;;15.76;100.00;94654.16;5030186;28;19913;-55
2023/09/21 01:08:01;;;;;;;;;;;19.90;56.20;;;15.73;100.00;94644.88;5032158;28;19948;-56
2023/09/21 01:10:28;;;;;;;;;;;19.90;56.30;;;15.72;100.00;94645.97;5032699;28;20003;-54
2023/09/21 01:12:55;;;;;;;;;;;19.80;56.30;;;15.71;100.00;94652.44;5013105;28;19919;-58
2023/09/21 01:15:21;;;;;;;;;;;19.80;56.40;;;15.70;100.00;94642.03;5032487;28;19923;-57
2023/09/21 01:17:48;;;;;;;;;;;19.80;56.40;;;15.70;100.00;94642.81;5026888;28;19913;-55
2023/09/21 01:23:17;;;;;;;;;;;19.80;56.60;;;15.67;100.00;94624.66;5032359;28;20360;-57
2023/09/21 01:25:46;;;;;;;;;;;19.80;56.70;;;15.67;100.00;94618.53;5031956;28;20396;-57
2023/09/21 01:28:20;;;;;;;;;;;19.80;56.80;;;15.67;100.00;94615.84;5027304;28;19921;-56
2023/09/21 01:30:56;;;;;;;;;;;19.80;56.80;;;15.66;100.00;94617.69;5013721;28;20413;-57
2023/09/21 01:33:23;;;;;;;;;;;19.70;56.80;;;15.65;100.00;94610.75;5028768;28;19913;-54
2023/09/21 01:35:49;;;;;;;;;;;19.70;56.80;;;15.66;100.00;94606.16;5023319;28;20217;-58
2023/09/21 01:38:17;;;;;;;;;;;19.70;56.90;;;15.64;100.00;94606.50;5009426;28;19909;-57
2023/09/21 01:40:43;;;;;;;;;;;19.70;56.90;;;15.63;100.00;94601.44;5031679;28;19958;-55
2023/09/21 01:43:16;;;;;;;;;;;19.70;57.00;;;15.59;100.00;94601.28;5029684;28;20295;-54
2023/09/21 01:45:48;;;;;;;;;;;19.70;57.00;;;15.56;100.00;94596.56;5031880;28;19913;-52
2023/09/21 01:48:20;;;;;;;;;;;19.60;57.10;;;15.54;100.00;94589.91;5029334;28;19916;-56
2023/09/21 01:50:51;;;;;;;;;;;19.60;57.10;;;15.52;100.00;94597.53;5016025;28;19995;-58
2023/09/21 01:53:20;;;;;;;;;;;19.60;57.20;;;15.47;100.00;94593.88;5030686;28;19913;-57
2023/09/21 01:55:49;;;;;;;;;;;19.60;57.20;;;15.46;100.00;94589.63;5016743;28;20011;-56
2023/09/21 01:58:22;;;;;;;;;;;19.60;57.30;;;15.43;100.00;94592.94;5030911;28;20014;-53
2023/09/21 02:00:48;;;;;;;;;;;19.50;57.20;;;15.40;100.00;94598.94;5014229;28;20036;-56
2023/09/21 02:03:27;;;;;;;;;;;19.50;57.30;;;15.39;100.00;94592.03;5028557;28;19909;-57
2023/09/21 02:05:54;;;;;;;;;;;19.50;57.40;;;15.36;100.00;94589.97;5019320;28;20398;-55
2023/09/21 02:08:20;;;;;;;;;;;19.50;57.40;;;15.34;100.00;94584.13;5030912;28;19909;-57
2023/09/21 02:10:50;;;;;;;;;;;19.50;57.50;;;15.31;100.00;94579.41;5031261;28;19995;-57
2023/09/21 02:13:17;;;;;;;;;;;19.40;57.50;;;15.28;100.00;94580.81;5025162;28;19909;-55
2023/09/21 02:15:49;;;;;;;;;;;19.40;57.60;;;15.25;100.00;94573.41;5013049;28;19929;-56
2023/09/21 02:18:15;;;;;;;;;;;19.40;57.60;;;15.21;100.00;94574.38;5028945;28;19908;-53
2023/09/21 02:20:42;;;;;;;;;;;19.30;57.60;;;15.19;100.00;94568.53;5031126;28;19908;-55
2023/09/21 02:23:08;;;;;;;;;;;19.30;57.80;;;15.14;100.00;94566.03;5030969;28;19919;-57
2023/09/21 02:25:38;;;;;;;;;;;19.30;57.80;;;15.13;100.00;94565.22;5028522;28;19934;-54
2023/09/21 02:28:09;;;;;;;;;;;19.30;58.20;;;15.10;100.00;94565.84;5027669;28;20012;-53
2023/09/21 02:30:37;;;;;;;;;;;19.20;57.90;;;15.07;100.00;94563.78;5026819;28;19954;-55
2023/09/21 02:33:07;;;;;;;;;;;19.20;57.90;;;15.04;100.00;94559.06;5025532;28;19996;-51
2023/09/21 02:35:40;;;;;;;;;;;19.20;58.00;;;15.00;100.00;94556.25;5026385;28;19960;-57
2023/09/21 02:38:07;;;;;;;;;;;19.20;58.00;;;14.98;100.00;94557.69;5029507;28;19962;-57
2023/09/21 02:40:33;;;;;;;;;;;19.20;58.10;;;14.95;100.00;94552.94;5030471;28;20402;-55
2023/09/21 02:42:59;;;;;;;;;;;19.10;58.10;;;14.93;100.00;94557.84;5028043;28;19908;-57
2023/09/21 02:45:25;;;;;;;;;;;19.10;58.80;;;14.91;100.00;94552.00;5030357;28;19909;-56
2023/09/21 02:47:59;;;;;;;;;;;19.10;58.20;;;14.88;100.00;94548.03;5028956;28;19915;-51
2023/09/21 02:50:27;;;;;;;;;;;19.10;58.20;;;14.88;100.00;94553.41;5030648;28;20374;-53
2023/09/21 02:52:56;;;;;;;;;;;19.10;58.30;;;14.86;100.00;94550.28;5030513;28;19908;-52
2023/09/21 02:55:26;;;;;;;;;;;19.00;58.90;;;14.83;100.00;94545.53;5021446;28;19959;-50
2023/09/21 02:58:10;;;;;;;;;;;19.00;58.40;;;14.81;100.00;94547.75;5030092;28;19908;-53
2023/09/21 03:00:44;;;;;;;;;;;19.00;58.40;;;14.80;100.00;94546.94;5026464;28;20383;-55
2023/09/21 03:03:14;;;;;;;;;;;19.00;58.40;;;14.80;100.00;94540.81;5027840;28;20343;-50
2023/09/21 03:05:46;;;;;;;;;;;19.00;58.60;;;14.79;100.00;94542.72;5028178;28;19928;-54
2023/09/21 03:08:15;;;;;;;;;;;19.00;58.60;;;14.78;100.00;94548.38;5029770;28;19913;-53
2023/09/21 03:11:00;;;;;;;;;;;18.90;58.60;;;14.76;100.00;94546.00;5030499;28;19916;-55
2023/09/21 03:13:25;;;;;;;;;;;18.90;58.70;;;14.78;100.00;94543.78;5028916;28;19908;-53
2023/09/21 03:15:59;;;;;;;;;;;19.00;58.80;;;14.81;100.00;94542.38;5030159;28;19935;-52
2023/09/21 03:18:25;;;;;;;;;;;19.00;58.80;;;14.81;100.00;94551.19;5027251;28;20401;-54
2023/09/21 03:20:54;;;;;;;;;;;18.90;58.90;;;14.84;100.00;94541.75;5030284;28;19915;-57
2023/09/21 03:23:22;;;;;;;;;;;19.00;58.90;;;14.86;100.00;94544.91;5029317;28;20436;-52
2023/09/21 03:25:53;;;;;;;;;;;19.00;59.00;;;14.86;100.00;94544.13;5025041;28;19909;-54
2023/09/21 03:28:22;;;;;;;;;;;19.00;59.00;;;14.87;100.00;94537.66;5026908;28;20295;-53
2023/09/21 03:30:56;;;;;;;;;;;19.00;59.00;;;14.88;100.00;94531.16;5024695;28;20291;-55
2023/09/21 03:33:22;;;;;;;;;;;19.00;59.00;;;14.88;100.00;94534.63;5027275;28;19916;-52
2023/09/21 03:35:49;;;;;;;;;;;19.00;59.60;;;14.89;100.00;94543.50;5025789;28;19912;-55
2023/09/21 03:38:18;;;;;;;;;;;19.00;59.00;;;14.89;100.00;94530.88;5029461;28;19908;-56
2023/09/21 03:40:47;;;;;;;;;;;19.00;59.10;;;14.90;100.00;94534.34;5030161;28;19909;-57
2023/09/21 03:43:13;;;;;;;;;;;19.00;59.10;;;14.90;100.00;94528.97;5011636;28;19916;-57
2023/09/21 03:45:41;;;;;;;;;;;19.00;59.10;;;14.89;100.00;94536.22;5010191;28;19924;-55
2023/09/21 03:48:08;;;;;;;;;;;19.00;59.20;;;14.90;100.00;94527.06;5008725;28;19913;-53
2023/09/21 03:50:36;;;;;;;;;;;19.00;59.30;;;14.93;100.00;94533.69;5013451;28;19948;-52
2023/09/21 03:53:04;;;;;;;;;;;19.00;59.20;;;14.93;100.00;94528.34;5014125;28;20372;-51
2023/09/21 03:55:32;;;;;;;;;;;19.00;59.30;;;14.90;100.00;94521.72;5004795;28;19940;-55
2023/09/21 03:57:58;;;;;;;;;;;19.00;59.30;;;14.93;100.00;94525.66;5013585;28;19913;-51
2023/09/21 04:03:10;;;;;;;;;;;19.00;59.40;;;14.93;100.00;94522.97;5013617;28;19964;-51
2023/09/21 04:05:39;;;;;;;;;;;19.10;59.50;;;14.94;100.00;94516.50;4995335;28;20019;-51
2023/09/21 04:08:06;;;;;;;;;;;19.10;59.50;;;14.94;100.00;94511.91;5012928;28;19947;-52
2023/09/21 04:10:33;;;;;;;;;;;19.10;59.50;;;14.93;100.00;94514.94;5013879;28;20070;-51
2023/09/21 04:12:59;;;;;;;;;;;19.10;59.50;;;14.94;100.00;94511.91;5012642;28;20272;-52
2023/09/21 04:15:30;;;;;;;;;;;19.10;59.50;;;14.94;100.00;94517.28;5013469;28;19913;-52
2023/09/21 04:17:59;;;;;;;;;;;19.10;59.60;;;14.94;100.00;94511.91;5012124;28;19948;-52
2023/09/21 04:20:25;;;;;;;;;;;19.10;59.60;;;14.91;100.00;94504.50;5013213;28;19920;-54
2023/09/21 04:22:52;;;;;;;;;;;19.10;59.60;;;14.91;100.00;94501.03;5013721;28;19909;-54
2023/09/21 04:25:18;;;;;;;;;;;19.10;59.60;;;14.93;100.00;94498.84;5012947;28;19909;-51
2023/09/21 04:27:49;;;;;;;;;;;19.10;59.70;;;14.90;100.00;94486.84;5011727;28;19951;-50
2023/09/21 04:30:21;;;;;;;;;;;19.10;59.80;;;14.95;100.00;94493.97;5012063;28;20003;-54
2023/09/21 04:32:48;;;;;;;;;;;19.00;59.70;;;14.95;100.00;94493.97;5005679;28;19913;-52
2023/09/21 04:35:17;;;;;;;;;;;19.10;59.80;;;14.95;100.00;94489.38;5011524;28;19979;-51
2023/09/21 04:37:48;;;;;;;;;;;19.10;59.80;;;14.95;100.00;94496.66;5012518;28;19963;-52
2023/09/21 04:40:15;;;;;;;;;;;19.10;59.90;;;14.93;100.00;94483.53;5012836;28;19913;-53
2023/09/21 04:42:48;;;;;;;;;;;19.00;59.80;;;14.93;100.00;94483.53;5012001;28;19917;-55
2023/09/21 04:45:18;;;;;;;;;;;19.00;59.90;;;14.93;100.00;94483.53;5012975;28;20028;-50
2023/09/21 04:47:49;;;;;;;;;;;19.00;59.90;;;14.94;100.00;94492.38;5003660;28;19916;-55
2023/09/21 04:50:17;;;;;;;;;;;19.00;60.00;;;14.94;100.00;94493.16;5018171;28;20333;-54
2023/09/21 04:52:44;;;;;;;;;;;19.00;60.00;;;14.93;100.00;94490.81;5013070;28;19983;-56
2023/09/21 04:55:10;;;;;;;;;;;19.00;60.10;;;14.91;100.00;94491.09;5016660;28;20371;-52
2023/09/21 04:57:37;;;;;;;;;;;19.10;60.10;;;14.90;100.00;94491.44;5013287;28;20016;-52
2023/09/21 05:00:10;;;;;;;;;;;19.10;60.10;;;14.91;100.00;94493.00;5011584;28;19912;-54
2023/09/21 05:02:36;;;;;;;;;;;19.10;60.10;;;14.87;100.00;94482.13;5012184;28;19909;-57
2023/09/21 05:05:02;;;;;;;;;;;19.10;60.20;;;14.89;100.00;94479.94;5012894;28;20367;-51
2023/09/21 05:07:29;;;;;;;;;;;19.10;60.10;;;14.88;100.00;94480.22;5011315;28;19978;-58
2023/09/21 05:09:55;;;;;;;;;;;19.10;60.20;;;14.88;100.00;94478.34;5019709;28;19948;-57
2023/09/21 05:12:21;;;;;;;;;;;19.10;60.20;;;14.88;100.00;94480.22;5012047;28;19962;-55
2023/09/21 05:14:48;;;;;;;;;;;19.00;60.20;;;14.87;100.00;94479.44;5008869;28;19921;-56
2023/09/21 05:17:15;;;;;;;;;;;19.00;60.30;;;14.88;100.00;94478.34;4994478;28;19909;-58
2023/09/21 05:19:44;;;;;;;;;;;19.00;60.30;;;14.89;100.00;94471.88;5014177;28;19915;-57
2023/09/21 05:22:11;;;;;;;;;;;19.00;60.40;;;14.89;100.00;94477.25;5032342;28;20283;-56
2023/09/21 05:24:37;;;;;;;;;;;19.10;60.50;;;14.89;100.00;94481.81;5021063;28;19909;-53
2023/09/21 05:27:04;;;;;;;;;;;19.10;61.30;;;14.88;100.00;94472.97;5031895;28;20343;-56
2023/09/21 05:29:30;;;;;;;;;;;19.10;60.50;;;14.87;100.00;94471.41;5029821;28;19916;-58
2023/09/21 05:31:56;;;;;;;;;;;19.10;60.50;;;14.88;100.00;94472.97;5007384;28;19917;-56
2023/09/21 05:34:24;;;;;;;;;;;19.10;60.50;;;14.88;100.00;94480.22;5018061;28;19919;-54
2023/09/21 05:36:51;;;;;;;;;;;19.10;60.60;;;14.93;100.00;94475.50;5024726;28;19948;-57
2023/09/21 05:39:19;;;;;;;;;;;19.10;60.60;;;14.94;100.00;94485.09;5013088;28;19913;-50
2023/09/21 05:41:48;;;;;;;;;;;19.10;60.70;;;14.98;100.00;94469.19;5011585;28;20003;-56
2023/09/21 05:44:14;;;;;;;;;;;19.20;60.70;;;14.99;100.00;94465.41;5023468;28;19932;-56
2023/09/21 05:46:41;;;;;;;;;;;19.20;60.70;;;14.99;100.00;94468.88;5031293;28;19909;-56
2023/09/21 05:49:09;;;;;;;;;;;19.20;60.70;;;15.00;100.00;94466.97;5009442;28;19920;-57
2023/09/21 05:51:39;;;;;;;;;;;19.30;60.70;;;15.03;100.00;94479.72;5031783;28;19909;-55
2023/09/21 05:54:05;;;;;;;;;;;19.30;60.70;;;15.04;100.00;94474.06;5009372;28;19913;-55
2023/09/21 05:56:32;;;;;;;;;;;19.40;60.80;;;15.08;100.00;94473.44;5031046;28;19913;-57
2023/09/21 05:59:00;;;;;;;;;;;19.40;60.80;;;15.11;100.00;94475.47;5031392;28;19916;-52
2023/09/21 06:01:31;;;;;;;;;;;19.40;60.70;;;15.14;100.00;94462.22;5022638;28;19916;-55
2023/09/21 06:03:59;;;;;;;;;;;19.50;60.70;;;15.16;100.00;94459.19;5031183;28;20251;-56
2023/09/21 06:06:28;;;;;;;;;;;19.50;60.60;;;15.19;100.00;94455.88;5004673;28;19909;-53
2023/09/21 06:08:58;;;;;;;;;;;19.60;60.60;;;15.23;100.00;94456.78;5031042;28;20011;-55
2023/09/21 06:11:26;;;;;;;;;;;19.60;60.60;;;15.27;100.00;94460.44;5029962;28;19944;-54
2023/09/21 06:13:54;;;;;;;;;;;19.70;60.60;;;15.31;100.00;94461.34;5021344;28;19909;-51
2023/09/21 06:16:21;;;;;;;;;;;19.70;60.50;;;15.33;100.00;94459.16;5028923;28;20390;-53
2023/09/21 06:18:48;;;;;;;;;;;19.80;60.50;;;15.40;100.00;94464.78;5013603;28;19920;-53
2023/09/21 06:21:18;;;;;;;;;;;19.80;60.40;;;15.46;100.00;94466.19;5031255;28;19932;-55
2023/09/21 06:23:44;;;;;;;;;;;19.90;60.50;;;15.53;100.00;94468.38;5022369;28;19945;-56
2023/09/21 06:26:16;;;;;;;;;;;20.00;60.40;;;15.65;100.00;94462.31;5026453;28;20406;-54
2023/09/21 06:28:47;;;;;;;;;;;20.10;60.40;;;15.75;100.00;94461.19;5016811;28;19921;-54
2023/09/21 06:31:14;;;;;;;;;;;20.30;60.40;;;15.86;100.00;94457.81;5026589;28;19913;-50
2023/09/21 06:33:41;;;;;;;;;;;20.40;60.40;;;15.99;100.00;94465.97;5031405;28;19917;-57
2023/09/21 06:36:18;;;;;;;;;;;20.60;60.40;;;16.06;100.00;94468.91;5023217;28;19920;-57
2023/09/21 06:38:44;;;;;;;;;;;20.70;60.30;;;16.24;100.00;94475.75;5031278;28;19947;-57
2023/09/21 06:41:11;;;;;;;;;;;20.90;60.20;;;16.30;100.00;94473.66;5026839;28;19912;-57
2023/09/21 06:43:39;;;;;;;;;;;21.00;60.00;;;16.38;100.00;94464.75;5020201;28;20297;-57
2023/09/21 06:46:06;;;;;;;;;;;21.20;60.00;;;16.51;100.00;94465.59;5030260;28;20053;-58
2023/09/21 06:48:32;;;;;;;;;;;21.30;59.90;;;16.68;100.00;94462.75;5025330;28;19999;-57
2023/09/21 06:50:58;;;;;;;;;;;21.50;59.80;;;16.79;100.00;94463.94;5029831;28;19908;-59
2023/09/21 06:53:24;;;;;;;;;;;21.60;59.60;;;16.94;100.00;94456.38;5028555;28;19909;-58
2023/09/21 06:55:50;;;;;;;;;;;21.70;59.60;;;17.09;100.00;94453.84;5024093;28;20000;-56
2023/09/21 06:58:16;;;;;;;;;;;21.90;59.50;;;17.23;100.00;94458.13;5030681;28;20007;-54
2023/09/21 07:00:42;;;;;;;;;;;22.00;59.40;;;17.39;100.00;94460.97;5020936;28;20107;-56
2023/09/21 07:03:10;;;;;;;;;;;22.20;59.30;;;17.51;100.00;94466.34;5030048;28;19917;-53
2023/09/21 07:05:36;;;;;;;;;;;22.30;59.20;;;17.57;100.00;94456.94;5026443;28;21984;-53
2023/09/21 07:08:02;;;;;;;;;;;22.40;59.10;;;17.63;100.00;94454.81;5026464;23;19983;-45
2023/09/21 07:10:28;;;;;;;;;;;22.50;58.90;;;17.76;100.00;94448.31;5007497;28;19978;-44
2023/09/21 07:12:54;;;;;;;;;;;22.60;58.80;;;17.88;100.00;94447.56;5017885;28;19924;-51
2023/09/21 07:15:21;;;;;;;;;;;22.80;58.70;;;18.01;100.00;94444.50;5014387;28;19916;-48
2023/09/21 07:17:47;;;;;;;;;;;23.00;58.50;;;18.12;100.00;94439.44;5011241;28;20259;-49
2023/09/21 07:20:13;;;;;;;;;;;23.00;58.30;;;18.27;100.00;94441.44;5026348;28;19919;-46
2023/09/21 07:22:39;;;;;;;;;;;23.10;58.20;;;18.36;100.00;94433.19;5030433;28;19913;-51
2023/09/21 07:25:05;;;;;;;;;;;23.30;58.10;;;18.42;98.10;94431.03;5021146;28;19909;-46
2023/09/21 07:27:32;;;;;;;;;;;23.40;58.00;;;18.50;97.90;94432.81;5033904;28;20390;-46
2023/09/21 07:29:57;;;;;;;;;;;23.50;57.90;;;18.56;96.70;94430.69;5030761;28;19955;-44
2023/09/21 07:32:25;;;;;;;;;;;23.60;57.70;;;18.60;96.13;94426.16;5034407;28;19908;-52
2023/09/21 07:34:51;;;;;;;;;;;23.70;57.50;;;18.67;95.69;94420.97;5034519;28;20297;-45
2023/09/21 07:37:17;;;;;;;;;;;23.70;57.40;;;18.75;94.17;94425.47;5026486;28;19908;-46
2023/09/21 07:39:44;;;;;;;;;;;23.70;57.20;;;18.69;92.68;94424.09;5033567;28;20387;-45
2023/09/21 07:42:10;;;;;;;;;;;23.80;57.10;;;18.72;92.79;94416.13;5027981;28;19916;-44
2023/09/21 07:44:37;;;;;;;;;;;23.80;56.90;;;18.66;91.30;94417.47;5025943;28;20274;-43
2023/09/21 07:47:03;;;;;;;;;;;23.90;56.80;;;18.68;92.49;94417.94;5033864;28;19915;-45
2023/09/21 07:49:28;;;;;;;;;;;23.90;56.60;;;18.81;92.83;94407.91;5030730;28;19912;-44
2023/09/21 07:51:55;;;;;;;;;;;24.00;56.60;;;18.93;91.70;94409.75;5034383;28;19915;-45
2023/09/21 07:54:22;;;;;;;;;;;24.00;56.50;;;19.03;91.71;94408.47;5027317;28;19921;-48
2023/09/21 07:56:48;;;;;;;;;;;24.20;56.50;;;19.14;90.99;94407.59;5034158;28;19915;-49
2023/09/21 07:59:15;;;;;;;;;;;24.20;56.40;;;19.25;90.40;94415.97;5033273;28;20365;-47
2023/09/21 08:01:41;;;;;;;;;;;24.30;56.30;;;19.39;89.73;94408.19;5025130;28;20303;-46
2023/09/21 08:04:07;;;;;;;;;;;24.50;56.20;;;19.51;87.97;94410.03;5033663;28;20054;-49
2023/09/21 08:06:33;;;;;;;;;;;24.60;56.10;;;19.69;87.60;94404.31;5018464;28;20015;-47
2023/09/21 08:08:59;;;;;;;;;;;24.80;55.90;;;19.84;86.63;94408.91;5022137;28;19924;-48
2023/09/21 08:11:26;;;;;;;;;;;25.00;55.80;;;20.02;85.60;94414.69;5019954;28;19911;-45
2023/09/21 08:13:52;;;;;;;;;;;25.10;55.60;;;20.07;82.15;94417.13;5027087;28;20007;-48
2023/09/21 08:16:18;;;;;;;;;;;25.20;55.50;;;20.05;82.49;94409.38;5025105;28;19963;-47
2023/09/21 08:18:44;;;;;;;;;;;25.20;55.20;;;20.15;82.33;94412.66;5026134;28;20363;-46
2023/09/21 08:21:10;;;;;;;;;;;25.30;55.20;;;20.20;81.52;94415.88;5033452;28;19909;-47
2023/09/21 08:23:37;;;;;;;;;;;25.30;55.10;;;20.36;82.09;94415.81;5030422;28;19920;-45
2023/09/21 08:26:03;;;;;;;;;;;25.30;55.00;;;20.45;81.17;94421.03;5027735;28;20384;-45
2023/09/21 08:28:30;;;;;;;;;;;25.40;55.00;;;20.47;79.45;94411.41;5015078;28;19913;-46
2023/09/21 08:30:57;;;;;;;;;;;25.40;54.90;;;20.55;78.31;94410.44;5024138;28;20369;-47
2023/09/21 08:33:23;;;;;;;;;;;25.50;54.70;;;20.58;79.79;94408.94;5033107;28;19931;-51
2023/09/21 08:35:49;;;;;;;;;;;25.50;54.60;;;20.84;76.69;94412.91;5010394;28;19913;-49
2023/09/21 08:38:17;;;;;;;;;;;25.70;54.50;;;21.02;75.67;94417.50;5031255;28;19909;-50
2023/09/21 08:40:47;;;;;;;;;;;25.90;54.40;;;21.38;74.82;94406.56;5028542;28;19909;-51
2023/09/21 08:43:24;;;;;;;;;;;26.30;54.20;;;21.89;73.27;94400.78;5016487;28;19917;-51
2023/09/21 08:45:51;;;;;;;;;;;26.80;54.00;;;22.36;70.57;94394.88;5021492;28;20359;-51
2023/09/21 08:48:23;;;;;;;;;;;27.30;53.70;;;22.96;69.62;94388.63;5023769;28;19916;-52
2023/09/21 08:50:54;;;;;;;;;;;27.90;53.40;;;23.35;64.47;94398.28;5026368;28;19913;-51
2023/09/21 08:53:23;;;;;;;;;;;28.50;52.90;;;23.92;61.96;94394.13;5032084;28;19912;-50
2023/09/21 08:55:52;;;;;;;;;;;29.10;52.40;;;24.44;59.48;94394.84;5028655;28;19917;-52
2023/09/21 08:58:24;;;;;;;;;;;29.60;51.90;;;25.05;57.98;94391.56;5032509;28;19909;-53
2023/09/21 09:00:55;;;;;;;;;;;30.20;51.50;;;25.42;54.57;94382.31;5023143;28;19913;-54
2023/09/21 09:03:25;;;;;;;;;;;30.70;51.00;;;25.59;55.65;94385.00;5014560;28;19908;-53
2023/09/21 09:05:58;;;;;;;;;;;31.30;50.40;;;25.87;52.67;94386.22;5027244;28;19908;-54
2023/09/21 09:08:25;;;;;;;;;;;31.70;49.80;;;26.16;51.24;94386.16;5029160;28;19956;-55
2023/09/21 09:10:53;;;;;;;;;;;32.10;49.10;;;26.37;50.23;94382.59;5022756;28;19908;-54
2023/09/21 09:13:22;;;;;;;;;;;32.50;48.50;;;26.66;49.67;94380.56;5019513;28;20402;-49
2023/09/21 09:15:48;;;;;;;;;;;32.90;48.00;;;27.10;49.71;94376.44;5017304;28;20339;-56
2023/09/21 09:18:14;;;;;;;;;;;33.10;48.10;;;27.51;48.80;94379.31;5026873;28;19908;-54
2023/09/21 09:20:44;;;;;;;;;;;33.50;47.30;;;27.87;47.98;94379.84;5032750;28;19909;-54
2023/09/21 09:23:13;;;;;;;;;;;33.90;46.90;;;28.17;46.30;94378.38;5032645;28;19909;-53
2023/09/21 09:25:43;;;;;;;;;;;34.20;46.40;;;28.39;46.18;94378.91;5023145;28;19916;-54
2023/09/21 09:28:10;;;;;;;;;;;34.50;45.90;;;28.50;43.63;94371.41;5024183;28;19908;-56
2023/09/21 09:30:36;;;;;;;;;;;34.90;45.50;;;28.47;43.74;94369.47;5022939;28;20000;-56
2023/09/21 09:33:09;;;;;;;;;;;35.10;44.70;;;28.49;42.60;94366.34;5032008;28;19948;-53
2023/09/21 09:35:37;;;;;;;;;;;35.20;44.20;;;28.52;42.99;94354.56;5028702;28;20011;-54
2023/09/21 09:38:09;;;;;;;;;;;35.40;43.90;;;28.88;42.05;94362.34;5030624;28;19916;-55
2023/09/21 09:40:37;;;;;;;;;;;35.60;43.70;;;28.87;43.09;94364.31;5031806;28;20397;-50
2023/09/21 09:43:07;;;;;;;;;;;35.70;43.20;;;28.80;42.71;94356.97;5019440;28;19908;-55
2023/09/21 09:45:38;;;;;;;;;;;35.90;42.90;;;28.76;42.70;94360.91;5030002;28;19912;-47
2023/09/21 09:48:11;;;;;;;;;;;36.00;42.50;;;28.92;42.67;94358.34;5024179;28;19956;-49
2023/09/21 09:50:44;;;;;;;;;;;36.10;42.30;;;28.99;42.00;94355.53;5029733;28;19913;-47
2023/09/21 09:53:11;;;;;;;;;;;36.30;42.10;;;29.07;42.52;94347.22;5031740;28;19908;-51
2023/09/21 09:55:42;;;;;;;;;;;36.50;41.80;;;29.21;42.69;94344.28;5028109;28;19921;-49
2023/09/21 09:58:09;;;;;;;;;;;36.60;41.60;;;29.43;42.86;94347.50;5023515;28;19909;-48
2023/09/21 10:00:37;;;;;;;;;;;36.70;41.20;;;29.61;41.68;94341.72;5024313;28;19913;-51
2023/09/21 10:03:11;;;;;;;;;;;36.90;41.10;;;29.88;42.26;94347.16;5031284;28;20011;-55
2023/09/21 10:05:42;;;;;;;;;;;37.00;40.90;;;29.95;40.24;94342.31;5027938;28;20000;-55
2023/09/21 10:08:10;;;;;;;;;;;37.20;40.60;;;30.09;39.55;94332.28;5026156;28;20378;-54
2023/09/21 10:10:47;;;;;;;;;;;37.40;40.40;;;30.30;38.83;94331.13;5021095;28;20008;-57
2023/09/21 10:13:14;;;;;;;;;;;37.50;40.10;;;30.47;38.77;94323.75;4997442;28;19915;-56
2023/09/21 10:15:54;;;;;;;;;;;37.50;39.90;;;30.27;38.43;94324.50;5011475;28;20019;-55
2023/09/21 10:18:37;;;;;;;;;;;37.40;39.70;;;30.23;40.05;94323.81;5010985;28;19916;-54
2023/09/21 10:21:23;;;;;;;;;;;37.10;39.60;;;29.82;40.40;94324.91;5011145;28;19916;-53
2023/09/21 10:24:06;;;;;;;;;;;36.70;39.60;;;29.66;41.28;94320.09;5004404;28;19923;-56
2023/09/21 10:26:43;;;;;;;;;;;36.20;40.20;;;29.44;42.36;94324.34;5003457;28;19913;-56
2023/09/21 10:29:12;;;;;;;;;;;35.80;39.60;;;29.25;41.11;94321.09;5010769;28;19912;-55
2023/09/21 10:32:00;;;;;;;;;;;35.50;39.70;;;28.82;42.26;94316.19;5015938;28;19915;-56
2023/09/21 10:34:26;;;;;;;;;;;35.20;39.70;;;28.72;43.48;94314.41;5010892;28;20403;-54
2023/09/21 10:37:06;;;;;;;;;;;35.00;39.70;;;28.68;43.81;94310.94;5010200;28;20000;-49
2023/09/21 10:39:32;;;;;;;;;;;34.90;39.80;;;28.52;43.63;94302.53;5010245;28;20000;-53
2023/09/21 10:42:03;;;;;;;;;;;34.70;39.80;;;27.80;44.48;94299.81;5012294;28;20411;-56
2023/09/21 10:45:04;;;;;;;;;;;34.70;39.70;;;28.10;44.73;94294.38;5010613;28;19990;-56
2023/09/21 10:47:48;;;;;;;;;;;35.00;39.70;;;28.31;44.08;94289.84;5010548;28;19913;-49
2023/09/21 10:50:23;;;;;;;;;;;35.50;39.40;;;28.50;43.23;94283.00;5006429;28;20619;-52
2023/09/21 10:52:52;;;;;;;;;;;35.80;39.20;;;28.94;43.26;94271.03;5003616;28;19960;-55
2023/09/21 10:55:20;;;;;;;;;;;36.20;39.70;;;29.43;42.45;94274.22;5010876;28;19913;-54
2023/09/21 10:57:49;;;;;;;;;;;36.60;38.70;;;29.81;40.52;94273.19;5010434;28;19909;-51
2023/09/21 11:00:18;;;;;;;;;;;37.20;38.60;;;30.16;40.59;94263.50;5010372;28;19909;-51
2023/09/21 11:02:46;;;;;;;;;;;37.60;38.20;;;30.54;38.35;94254.91;5010470;28;19909;-56
2023/09/21 11:05:16;;;;;;;;;;;38.20;38.00;;;30.89;39.25;94247.88;5010416;28;19928;-57
2023/09/21 11:07:44;;;;;;;;;;;38.60;37.50;;;31.23;37.54;94243.94;5006673;28;19917;-53
2023/09/21 11:10:11;;;;;;;;;;;39.10;37.30;;;31.87;35.56;94247.06;5010215;28;19916;-56
2023/09/21 11:12:40;;;;;;;;;;;39.50;36.90;;;32.18;34.59;94230.91;5011158;28;19909;-53
2023/09/21 11:15:14;;;;;;;;;;;39.90;36.40;;;32.00;35.10;94229.44;5008833;28;19913;-55
2023/09/21 11:17:44;;;;;;;;;;;40.20;35.40;;;31.64;35.55;94220.53;5021498;28;20488;-55
2023/09/21 11:20:17;;;;;;;;;;;40.40;34.90;;;31.76;36.40;94222.59;5010135;28;19916;-55
2023/09/21 11:22:46;;;;;;;;;;;40.40;34.60;;;31.99;35.47;94218.84;5010653;28;19955;-56
2023/09/21 11:25:16;;;;;;;;;;;40.60;34.60;;;31.66;35.46;94215.38;5010967;28;19917;-57