Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:45:15;;;;;;;3.30;3.00;;;18.80;57.70;;;;;;5120290;28;20452;-79
2022/08/12 00:47:43;;;;;;;3.10;2.90;;;18.80;57.80;;;;;;5108611;28;20443;-79
2022/08/12 00:50:16;;;;;;;5.23;3.70;;;18.80;57.80;;;;;;5099044;28;20521;-80
2022/08/12 00:52:44;;;;;;;3.50;3.20;;;18.80;57.90;;;;;;5109818;28;20454;-80
2022/08/12 00:55:12;;;;;;;3.33;3.13;;;18.80;58.10;;;;;;5119197;28;20450;-80
2022/08/12 00:57:46;;;;;;;2.87;2.67;;;18.90;58.00;;;;;;5099297;28;20474;-80
2022/08/12 01:00:18;;;;;;;3.33;3.03;;;18.90;57.90;;;;;;5099036;28;20541;-80
2022/08/12 01:02:50;;;;;;;3.50;3.20;;;19.00;58.00;;;;;;5079052;28;20474;-80
2022/08/12 01:13:39;;;;;;;4.10;3.80;;;19.00;58.00;;;;;;5119739;28;20440;-80
2022/08/12 01:16:09;;;;;;;4.13;3.83;;;19.00;58.20;;;;;;5113596;28;20447;-80
2022/08/12 01:18:38;;;;;;;3.53;3.07;;;19.00;58.50;;;;;;5098917;28;20884;-80
2022/08/12 01:21:11;;;;;;;4.17;3.60;;;19.00;58.40;;;;;;5098679;28;20467;-80
2022/08/12 01:23:48;;;;;;;3.97;3.57;;;18.70;58.50;;;;;;5117279;28;20447;-79
2022/08/12 01:26:19;;;;;;;3.40;3.20;;;18.80;58.80;;;;;;5121462;28;20520;-79
2022/08/12 01:28:48;;;;;;;3.73;3.27;;;18.80;58.80;;;;;;5098178;28;20535;-79
2022/08/12 01:31:17;;;;;;;3.90;3.50;;;18.80;59.10;;;;;;5099091;28;20466;-79
2022/08/12 01:33:58;;;;;;;3.53;3.23;;;18.60;59.10;;;;;;5116480;28;20958;-78
2022/08/12 01:36:27;;;;;;;4.40;4.07;;;18.60;59.50;;;;;;5113250;28;20551;-79
2022/08/12 01:38:57;;;;;;;3.67;3.47;;;18.60;59.50;;;;;;5099095;28;20469;-80
2022/08/12 01:41:29;;;;;;;5.17;3.50;;;18.50;59.70;;;;;;5098203;28;20488;-79
2022/08/12 01:44:00;;;;;;;3.80;3.50;;;18.40;59.90;;;;;;5111394;28;20457;-80
2022/08/12 01:46:39;;;;;;;6.37;3.40;;;18.50;60.10;;;;;;5112141;28;20447;-79
2022/08/12 01:49:20;;;;;;;4.33;3.90;;;18.50;60.40;;;;;;5099007;28;20945;-79
2022/08/12 01:51:55;;;;;;;4.63;4.33;;;18.40;60.50;;;;;;5100091;28;20477;-80
2022/08/12 01:54:24;;;;;;;3.67;3.40;;;18.40;60.80;;;;;;5118647;28;20452;-79
2022/08/12 01:56:59;;;;;;;3.73;3.43;;;18.40;61.70;;;;;;5113286;28;21097;-80
2022/08/12 01:59:48;;;;;;;3.97;3.67;;;18.30;61.90;;;;;;5111692;28;20445;-79
2022/08/12 02:02:18;;;;;;;6.43;3.77;;;18.30;61.90;;;;;;5119354;28;20522;-79
2022/08/12 02:13:59;;;;;;;4.93;4.50;;;18.10;64.00;;;;;;5077595;28;20419;-80
2022/08/12 02:16:45;;;;;;;3.40;3.20;;;18.00;64.30;;;;;;5079463;28;20454;-82
2022/08/12 02:19:26;;;;;;;4.00;3.47;;;18.00;64.60;;;;;;5120801;28;20494;-80
2022/08/12 02:22:05;;;;;;;3.80;3.50;;;17.90;65.60;;;;;;5114246;28;20474;-79
2022/08/12 02:24:33;;;;;;;3.97;3.67;;;17.90;65.10;;;;;;5098159;28;20486;-79
2022/08/12 02:27:03;;;;;;;3.90;3.60;;;17.80;65.50;;;;;;5102047;28;20449;-80
2022/08/12 02:29:31;;;;;;;3.37;3.17;;;17.70;65.70;;;;;;5118676;28;20851;-78
2022/08/12 02:31:58;;;;;;;5.53;3.60;;;17.70;66.30;;;;;;5105925;28;20470;-77
2022/08/12 02:34:26;;;;;;;3.87;3.67;;;17.70;66.40;;;;;;5097851;28;20445;-80
2022/08/12 02:36:54;;;;;;;6.40;5.30;;;17.70;67.60;;;;;;5100796;28;20448;-79
2022/08/12 02:39:25;;;;;;;4.10;3.80;;;17.70;68.40;;;;;;5119953;28;20453;-79
2022/08/12 02:41:57;;;;;;;4.53;4.23;;;17.70;69.10;;;;;;5111970;28;20474;-79
2022/08/12 02:44:28;;;;;;;3.70;3.50;;;17.60;69.90;;;;;;5101371;28;20560;-79
2022/08/12 02:47:04;;;;;;;5.07;4.57;;;17.60;71.50;;;;;;5105121;28;20921;-79
2022/08/12 02:49:34;;;;;;;3.70;3.50;;;17.50;72.00;;;;;;5121632;28;20487;-80
2022/08/12 02:52:02;;;;;;;3.90;3.60;;;17.50;73.20;;;;;;5111972;28;20462;-79
2022/08/12 02:54:29;;;;;;;4.33;4.03;;;17.50;73.70;;;;;;5100985;28;20961;-79
2022/08/12 02:56:55;;;;;;;3.67;3.37;;;17.50;73.40;;;;;;5104158;28;20818;-79
2022/08/12 02:59:25;;;;;;;3.97;3.67;;;17.40;72.80;;;;;;5121769;28;20460;-79
2022/08/12 03:01:53;;;;;;;3.70;3.50;;;17.40;72.80;;;;;;5113565;28;20477;-79
2022/08/12 03:04:26;;;;;;;4.00;3.50;;;17.40;72.90;;;;;;5101170;28;20459;-80
2022/08/12 03:07:00;;;;;;;3.10;2.90;;;17.40;73.10;;;;;;5104233;28;20823;-79
2022/08/12 03:09:31;;;;;;;4.10;3.80;;;17.30;73.30;;;;;;5121331;28;20448;-80
2022/08/12 03:12:03;;;;;;;4.47;4.10;;;17.30;73.50;;;;;;5113946;28;20476;-80
2022/08/12 03:14:34;;;;;;;3.30;3.10;;;17.30;74.00;;;;;;5101109;28;20933;-80
2022/08/12 03:17:10;;;;;;;3.60;3.40;;;17.30;74.70;;;;;;5105222;28;21079;-80
2022/08/12 03:19:39;;;;;;;4.30;4.00;;;17.20;75.00;;;;;;5121864;28;20448;-80
2022/08/12 03:22:11;;;;;;;4.27;3.83;;;17.20;75.40;;;;;;5107187;28;20827;-80
2022/08/12 03:24:42;;;;;;;4.33;3.90;;;17.20;75.60;;;;;;5100465;28;20484;-79
2022/08/12 03:27:12;;;;;;;3.87;3.67;;;17.10;75.60;;;;;;5106557;28;20539;-80
2022/08/12 03:29:40;;;;;;;5.50;5.07;;;17.10;76.00;;;;;;5120918;28;20513;-79
2022/08/12 03:32:08;;;;;;;4.40;4.10;;;17.00;77.40;;;;;;5108094;28;20473;-80
2022/08/12 03:34:36;;;;;;;7.50;4.30;;;17.00;78.60;;;;;;5100220;28;20449;-79
2022/08/12 03:37:06;;;;;;;3.97;3.63;;;17.00;78.50;;;;;;5105241;28;20823;-79
2022/08/12 03:39:42;;;;;;;5.00;4.57;;;17.00;79.10;;;;;;5121494;28;20459;-82
2022/08/12 03:42:20;;;;;;;4.10;3.80;;;17.00;79.10;;;;;;5109829;28;20517;-83
2022/08/12 04:01:40;;;;;;;3.73;3.53;;;16.70;82.40;;;;;;5122892;28;20695;-79
2022/08/12 04:04:08;;;;;;;3.80;3.50;;;16.70;83.30;;;;;;5113029;28;20445;-78
2022/08/12 04:06:43;;;;;;;3.07;2.90;;;16.70;83.10;;;;;;5132554;28;20453;-78
2022/08/12 04:09:12;;;;;;;4.00;3.73;;;16.60;83.10;;;;;;5130579;28;20449;-79
2022/08/12 04:14:27;;;;;;;3.93;3.63;;;16.60;83.90;;;;;;5101127;28;20827;-81
2022/08/12 04:16:54;;;;;;;7.73;4.43;;;16.60;84.50;;;;;;5112727;28;20443;-82
2022/08/12 04:19:23;;;;;;;4.20;3.80;;;16.60;85.00;;;;;;5117482;28;20449;-81
2022/08/12 04:21:50;;;;;;;4.30;3.90;;;16.60;85.20;;;;;;5101053;28;21066;-83
2022/08/12 04:24:20;;;;;;;4.40;4.00;;;16.60;85.50;;;;;;5100349;28;20449;-83
2022/08/12 04:26:47;;;;;;;5.90;4.10;;;16.70;86.60;;;;;;5120605;28;20463;-81
2022/08/12 04:29:14;;;;;;;3.97;3.77;;;16.70;86.50;;;;;;5119557;28;20457;-82
2022/08/12 04:31:42;;;;;;;3.40;3.20;;;16.70;86.50;;;;;;5100627;28;20499;-82
2022/08/12 04:34:11;;;;;;;5.10;4.70;;;16.60;86.70;;;;;;5100707;28;20450;-81
2022/08/12 04:36:40;;;;;;;4.63;4.33;;;16.60;87.00;;;;;;5118763;28;20497;-83
2022/08/12 04:39:09;;;;;;;4.67;4.37;;;16.70;87.10;;;;;;5120353;28;20460;-82
2022/08/12 04:41:38;;;;;;;3.80;3.60;;;16.60;87.50;;;;;;5080401;28;20477;-82
2022/08/12 04:44:05;;;;;;;5.20;4.10;;;16.70;88.30;;;;;;5089366;28;20451;-79
2022/08/12 04:46:33;;;;;;;4.20;4.00;;;16.70;88.30;;;;;;5130609;28;20448;-79
2022/08/12 04:49:01;;;;;;;4.60;4.30;;;16.60;88.30;;;;;;5124456;28;20452;-81
2022/08/12 04:51:29;;;;;;;3.90;3.60;;;16.60;88.70;;;;;;5102092;28;20524;-81
2022/08/12 04:53:56;;;;;;;5.43;4.20;;;16.70;88.80;;;;;;5099979;28;20450;-81
2022/08/12 04:56:22;;;;;;;4.50;3.90;;;16.60;88.40;;;;;;5115624;28;20948;-83
2022/08/12 04:58:51;;;;;;;5.83;5.17;;;16.70;88.70;;;;;;5119310;28;20686;-82
2022/08/12 05:01:18;;;;;;;4.60;4.20;;;16.60;89.20;;;;;;5100298;28;20987;-83
2022/08/12 05:03:45;;;;;;;6.27;5.17;;;16.60;89.60;;;;;;5099710;28;20565;-81
2022/08/12 05:06:12;;;;;;;4.77;4.30;;;16.60;90.00;;;;;;5100455;28;20454;-82
2022/08/12 05:08:40;;;;;;;10.40;5.10;;;16.60;90.00;;;;;;5100479;28;20556;-81
2022/08/12 05:11:07;;;;;;;5.67;4.43;;;16.70;90.10;;;;;;5113118;28;20484;-83
2022/08/12 05:13:37;;;;;;;5.17;4.73;;;16.70;90.10;;;;;;5120685;28;20539;-83
2022/08/12 05:16:06;;;;;;;4.47;4.10;;;16.70;90.40;;;;;;5102019;28;20465;-83
2022/08/12 05:18:34;;;;;;;4.70;3.90;;;16.70;90.40;;;;;;5099609;28;20457;-83
2022/08/12 05:21:01;;;;;;;4.87;4.47;;;16.70;90.30;;;;;;5112613;28;20849;-83
2022/08/12 05:23:31;;;;;;;4.23;3.90;;;16.80;90.30;;;;;;5120118;28;20453;-83
2022/08/12 05:25:59;;;;;;;3.83;3.50;;;16.80;90.40;;;;;;5103791;28;20464;-82
2022/08/12 05:28:27;;;;;;;4.07;3.77;;;16.90;90.40;;;;;;5100360;28;20473;-83
2022/08/12 05:30:55;;;;;;;4.50;4.20;;;16.90;90.50;;;;;;5111627;28;20496;-81
2022/08/12 05:33:25;;;;;;;5.83;5.37;;;17.00;90.40;;;;;;5120477;28;20456;-82
2022/08/12 05:35:52;;;;;;;5.27;4.87;;;17.00;89.40;;;;;;5105497;28;20463;-83
2022/08/12 05:41:17;;;;;;;4.93;4.50;;;17.30;89.80;;;;;;5112999;28;20476;-82
2022/08/12 05:43:45;;;;;;;4.20;3.90;;;17.40;88.30;;;;;;5118925;28;20488;-78
2022/08/12 05:46:12;;;;;;;4.47;4.13;;;17.50;88.40;;;;;;5098756;28;20446;-83
2022/08/12 05:48:40;;;;;;;4.00;3.80;;;17.70;87.50;;;;;;5099717;28;20556;-83
2022/08/12 05:51:07;;;;;;;4.80;4.40;;;17.80;86.00;;;;;;5079223;28;20491;-81
2022/08/12 05:53:34;;;;;;;4.10;3.80;;;17.90;85.60;;;;;;5079872;28;20453;-83
2022/08/12 05:56:00;;;;;;;4.23;3.93;;;18.00;84.60;;;;;;5111408;28;20456;-82
2022/08/12 05:58:27;;;;;;;3.80;3.50;;;18.10;85.00;;;;;;5120131;28;20902;-81
2022/08/12 06:00:55;;;;;;;4.17;3.73;;;18.20;84.40;;;;;;5101958;28;20466;-83
2022/08/12 06:03:24;;;;;;;4.80;3.57;;;18.30;83.20;;;;;;5106210;28;20477;-83
2022/08/12 06:05:52;;;;;;;3.83;3.53;;;18.50;82.60;;;;;;5119003;28;20480;-83
2022/08/12 06:08:19;;;;;;;5.30;3.50;;;18.60;82.30;;;;;;5110135;28;20450;-82
2022/08/12 06:10:45;;;;;;;3.53;3.30;;;18.70;82.60;;;;;;5099088;28;20495;-81
2022/08/12 06:13:13;;;;;;;3.73;3.33;;;18.80;82.60;;;;;;5104449;28;20502;-82
2022/08/12 06:15:41;;;;;;;3.53;3.33;;;18.90;82.30;;;;;;5119022;28;20449;-83
2022/08/12 06:18:09;;;;;;;4.03;3.77;;;19.00;81.40;;;;;;5112638;28;20451;-80
2022/08/12 06:20:36;;;;;;;4.47;4.13;;;19.10;79.20;;;;;;5098346;28;20449;-81
2022/08/12 06:23:05;;;;;;;4.83;3.60;;;19.20;79.20;;;;;;5103732;28;20446;-83
2022/08/12 06:25:33;;;;;;;6.23;3.97;;;19.30;79.20;;;;;;5118604;28;20452;-81
2022/08/12 06:28:01;;;;;;;6.07;3.97;;;19.40;79.10;;;;;;5114943;28;20514;-81
2022/08/12 06:30:32;;;;;;;4.00;3.67;;;19.50;76.70;;;;;;5098424;28;20455;-81
2022/08/12 06:32:59;;;;;;;3.23;3.03;;;19.60;76.20;;;;;;5098539;28;20501;-82
2022/08/12 06:35:26;;;;;;;6.90;3.27;;;19.70;76.30;;;;;;5115988;28;20446;-82
2022/08/12 06:37:55;;;;;;;3.53;3.30;;;19.80;75.10;;;;;;5112791;28;20461;-82
2022/08/12 06:43:04;;;;;;;3.83;3.50;;;20.00;74.00;;;;;;5103469;28;20492;-82
2022/08/12 06:45:31;;;;;;;3.40;3.10;;;20.10;73.80;;;;;;5119398;28;20455;-85
2022/08/12 06:48:06;;;;;;;3.00;2.80;;;20.10;72.70;;;;;;5113774;28;20455;-83
2022/08/12 06:50:33;;;;;;;3.60;3.20;;;20.20;73.00;;;;;;5098706;28;20463;-84
2022/08/12 06:53:00;;;;;;;3.43;3.13;;;20.40;71.20;;;;;;5098904;28;20456;-83
2022/08/12 06:55:29;;;;;;;2.83;2.63;;;20.50;70.80;;;;;;5116345;28;20517;-83
2022/08/12 06:57:59;;;;;;;2.90;2.80;;;20.40;70.50;;;;;;5119703;28;20480;-83
2022/08/12 07:00:29;;;;;;;3.50;3.20;;;20.50;70.40;;;;;;5119364;28;20456;-83
2022/08/12 07:02:56;;;;;;;3.93;3.40;;;20.70;67.90;;;;;;5119187;28;20960;-83
2022/08/12 07:05:24;;;;;;;3.83;3.50;;;20.80;68.00;;;;;;5119496;28;20446;-82
2022/08/12 07:08:06;;;;;;;3.60;3.40;;;20.80;67.80;;;;;;5117056;28;20877;-82
2022/08/12 07:10:39;;;;;;;3.30;3.00;;;20.90;67.90;;;;;;5120747;28;20437;-80
2022/08/12 07:13:07;;;;;;;2.40;2.30;;;21.00;67.50;;;;;;5120243;28;20444;-81
2022/08/12 07:15:35;;;;;;;3.00;2.80;;;21.10;68.30;;;;;;5105067;28;20453;-84
2022/08/12 07:18:06;;;;;;;5.23;3.30;;;21.20;66.80;;;;;;5109774;28;20455;-84
2022/08/12 07:20:35;;;;;;;3.60;3.30;;;21.20;66.20;;;;;;5107960;28;20861;-83
2022/08/12 07:23:04;;;;;;;3.20;3.00;;;21.20;65.60;;;;;;5110357;28;20472;-82
2022/08/12 07:25:31;;;;;;;4.20;3.30;;;21.30;65.80;;;;;;5111899;28;20452;-84
2022/08/12 07:28:02;;;;;;;3.23;2.97;;;21.40;65.50;;;;;;5115166;28;20577;-82
2022/08/12 07:30:30;;;;;;;3.60;2.80;;;21.50;65.40;;;;;;5113703;28;20451;-85
2022/08/12 07:33:00;;;;;;;3.93;2.70;;;21.50;63.00;;;;;;5109868;28;21088;-84
2022/08/12 07:35:27;;;;;;;3.03;2.80;;;21.60;63.60;;;;;;5120791;28;20445;-84
2022/08/12 07:37:55;;;;;;;2.80;2.60;;;21.70;64.20;;;;;;5119883;28;20554;-83
2022/08/12 07:40:22;;;;;;;4.17;3.70;;;21.70;64.00;;;;;;5120190;28;20460;-83
2022/08/12 07:42:49;;;;;;;3.87;2.93;;;21.80;62.20;;;;;;5113569;28;20977;-83
2022/08/12 07:45:19;;;;;;;3.57;3.37;;;21.90;62.20;;;;;;5106598;28;20465;-82
2022/08/12 07:47:46;;;;;;;3.10;2.90;;;22.00;63.50;;;;;;5104033;28;20457;-85
2022/08/12 07:50:15;;;;;;;4.67;3.00;;;22.00;61.50;;;;;;5107917;28;20462;-86
2022/08/12 07:52:44;;;;;;;4.83;4.33;;;22.00;60.70;;;;;;5087866;28;21039;-85
2022/08/12 07:55:18;;;;;;;3.43;3.13;;;22.10;61.00;;;;;;5098297;28;20482;-84
2022/08/12 07:57:56;;;;;;;2.87;2.67;;;22.20;59.60;;;;;;5100349;28;20458;-85
2022/08/12 08:00:28;;;;;;;3.20;2.90;;;22.30;59.50;;;;;;5095913;28;20489;-85
2022/08/12 08:02:57;;;;;;;2.60;2.40;;;22.40;60.10;;;;;;5071713;28;20463;-85
2022/08/12 08:05:26;;;;;;;3.03;2.83;;;22.50;59.70;;;;;;5081383;28;20456;-83
2022/08/12 08:07:54;;;;;;;4.00;3.00;;;22.50;58.10;;;;;;5103126;28;20443;-84
2022/08/12 08:19:32;;;;;;;3.30;2.90;;;22.90;58.20;;;;;;5064603;28;20471;-84
2022/08/12 08:21:59;;;;;;;7.53;2.90;;;23.10;57.00;;;;;;5099938;28;20820;-83
2022/08/12 08:24:27;;;;;;;3.70;3.10;;;23.20;57.40;;;;;;5099086;28;20446;-84
2022/08/12 08:26:59;;;;;;;2.67;2.47;;;23.30;58.20;;;;;;5100836;28;20467;-82
2022/08/12 08:29:28;;;;;;;4.53;3.73;;;23.50;57.40;;;;;;5101431;28;20493;-84
2022/08/12 08:31:57;;;;;;;3.33;3.03;;;23.50;57.90;;;;;;5104610;28;20482;-83
2022/08/12 08:34:25;;;;;;;3.60;2.50;;;23.60;56.90;;;;;;5099154;28;20454;-86
2022/08/12 08:36:59;;;;;;;3.87;2.80;;;23.70;57.10;;;;;;5098839;28;20542;-85
2022/08/12 08:39:30;;;;;;;2.77;2.57;;;23.80;56.80;;;;;;5095533;28;20806;-85
2022/08/12 08:44:45;;;;;;;3.83;2.83;;;24.00;54.50;;;;;;5094003;28;20501;-85
2022/08/12 08:47:12;;;;;;;3.93;2.73;;;24.00;56.50;;;;;;5095800;28;20457;-85
2022/08/12 08:49:44;;;;;;;2.70;2.50;;;24.10;56.30;;;;;;5097603;28;20449;-86
2022/08/12 08:52:27;;;;;;;2.07;1.93;;;24.20;53.50;;;;;;5099033;28;20485;-85
2022/08/12 08:54:54;;;;;;;2.27;2.17;;;24.30;53.20;;;;;;5095260;28;20974;-86
2022/08/12 08:57:20;;;;;;;4.70;2.67;;;24.30;54.10;;;;;;5096883;28;20448;-81
2022/08/12 08:59:47;;;;;;;3.17;2.97;;;24.40;53.90;;;;;;5097961;28;20439;-82
2022/08/12 09:02:14;;;;;;;6.83;2.67;;;24.40;53.10;;;;;;5096898;28;20456;-79
2022/08/12 09:04:40;;;;;;;3.53;2.90;;;24.60;53.00;;;;;;5096463;28;20482;-81
2022/08/12 09:07:07;;;;;;;3.00;2.60;;;24.60;51.80;;;;;;5096953;28;20793;-81
2022/08/12 09:09:36;;;;;;;4.00;2.63;;;24.70;53.30;;;;;;5102377;28;20463;-85
2022/08/12 09:14:47;;;;;;;2.60;2.50;;;24.90;52.30;;;;;;5095391;28;20444;-84
2022/08/12 09:17:14;;;;;;;3.00;2.70;;;25.00;50.80;;;;;;5105269;28;20446;-81
2022/08/12 09:19:41;;;;;;;5.60;3.00;;;25.00;49.90;;;;;;5107946;28;20450;-83
2022/08/12 09:22:08;;;;;;;2.97;2.77;;;25.00;50.90;;;;;;5109378;28;20853;-82
2022/08/12 09:24:36;;;;;;;2.77;2.57;;;25.10;50.80;;;;;;5101488;28;20462;-83
2022/08/12 09:27:05;;;;;;;2.83;2.30;;;25.20;50.90;;;;;;5098760;28;20469;-83
2022/08/12 09:29:32;;;;;;;3.03;2.73;;;25.30;51.00;;;;;;5105664;28;20504;-83
2022/08/12 09:32:00;;;;;;;2.73;2.20;;;25.30;50.10;;;;;;5105942;28;20492;-83
2022/08/12 09:34:30;;;;;;;3.43;3.13;;;25.40;49.90;;;;;;5110848;28;20466;-82
2022/08/12 09:36:58;;;;;;;2.43;2.20;;;25.30;50.20;;;;;;5117826;28;20451;-81
2022/08/12 09:39:24;;;;;;;2.40;2.20;;;25.40;51.10;;;;;;5113457;28;20454;-83
2022/08/12 09:47:16;;;;;;;3.30;3.00;;;25.70;51.40;;;;;;5058617;28;20430;-83
2022/08/12 09:49:43;;;;;;;2.60;2.37;;;25.90;49.60;;;;;;5096629;28;20452;-83
2022/08/12 09:52:14;;;;;;;2.80;2.60;;;26.00;49.60;;;;;;5096996;28;20490;-82
2022/08/12 09:54:41;;;;;;;3.07;2.77;;;26.10;49.00;;;;;;5098341;28;20514;-83
2022/08/12 09:57:09;;;;;;;2.40;2.30;;;26.20;49.60;;;;;;5101404;28;20462;-82
2022/08/12 09:59:36;;;;;;;3.33;3.07;;;26.30;48.30;;;;;;5100175;28;20463;-86
2022/08/12 10:02:02;;;;;;;2.97;2.77;;;26.30;48.80;;;;;;5099826;28;20498;-86
2022/08/12 10:04:29;;;;;;;3.33;2.90;;;26.40;48.10;;;;;;5098857;28;20967;-87
2022/08/12 10:09:50;;;;;;;2.70;2.60;;;26.50;47.50;;;;;;5091971;28;20467;-86
2022/08/12 10:15:11;;;;;;;2.43;2.33;;;26.60;47.10;;;;;;5093935;28;20485;-85
2022/08/12 10:21:20;;;;;;;4.20;2.73;;;26.90;46.40;;;;;;5017869;28;20477;-82
2022/08/12 10:23:49;;;;;;;2.40;2.30;;;27.00;45.60;;;;;;5027804;28;20458;-86
2022/08/12 10:35:52;;;;;;;3.80;3.50;;;27.60;44.70;;;;;;5081209;28;20457;-87
2022/08/12 10:45:08;;;;;;;3.30;2.90;;;28.20;42.50;;;;;;5037960;28;20456;-82
2022/08/12 10:51:11;;;;;;;3.27;3.03;;;28.70;42.00;;;;;;5026130;28;20230;-85
2022/08/12 10:53:39;;;;;;;2.93;2.47;;;29.00;43.10;;;;;;5109569;28;20571;-85
2022/08/12 10:59:39;;;;;;;3.90;2.63;;;29.50;42.60;;;;;;5045329;28;20430;-83
2022/08/12 11:02:12;;;;;;;4.50;2.90;;;29.90;42.40;;;;;;5055854;28;20471;-81
2022/08/12 11:10:33;;;;;;;2.63;2.43;;;30.70;37.90;;;;;;4976414;28;20456;-85
2022/08/12 11:13:00;;;;;;;2.73;2.53;;;31.10;38.60;;;;;;5014455;28;20573;-80
2022/08/12 11:15:27;;;;;;;2.50;2.30;;;31.40;37.60;;;;;;5066132;28;20443;-83
2022/08/12 11:17:58;;;;;;;2.60;2.40;;;31.20;37.30;;;;;;5082502;28;20454;-85
2022/08/12 11:25:34;;;;;;;3.03;2.83;;;31.80;39.30;;;;;;5098080;28;20494;-84
2022/08/12 11:28:52;;;;;;;2.80;2.60;;;32.20;36.90;;;;;;5107877;28;20446;-85
2022/08/12 11:48:31;;;;;;;2.53;2.33;;;35.50;31.70;;;;;;4895749;29;20452;-84
2022/08/12 11:50:59;;;;;;;2.90;2.70;;;36.10;29.60;;;;;;4930788;28;20472;-80
2022/08/12 11:56:36;;;;;;;3.00;2.07;;;35.80;28.90;;;;;;4870678;29;20474;-83
2022/08/12 12:05:00;;;;;;;2.57;2.33;;;35.90;29.70;;;;;;5330659;22;20495;-78
2022/08/12 12:07:28;;;;;;;2.87;2.67;;;36.30;28.40;;;;;;5060769;28;20985;-80
2022/08/12 12:09:54;;;;;;;2.47;2.37;;;36.80;29.80;;;;;;5055801;28;20460;-80
2022/08/12 12:12:23;;;;;;;5.90;2.40;;;37.30;28.50;;;;;;5062245;28;20670;-79
2022/08/12 12:14:49;;;;;;;1.80;1.70;;;37.30;27.60;;;;;;5055232;28;20468;-80
2022/08/12 12:17:16;;;;;;;2.77;2.57;;;37.40;27.40;;;;;;5061773;28;20483;-77
2022/08/12 12:19:43;;;;;;;2.63;2.10;;;37.00;28.20;;;;;;5053899;28;20452;-80
2022/08/12 12:22:10;;;;;;;2.30;1.93;;;36.70;27.90;;;;;;5053159;28;20500;-79
2022/08/12 12:24:39;;;;;;;3.80;2.20;;;36.40;27.90;;;;;;5052392;28;20456;-82
2022/08/12 12:27:07;;;;;;;3.07;2.53;;;36.10;28.50;;;;;;5053717;28;20555;-80
2022/08/12 12:29:34;;;;;;;2.50;2.40;;;35.60;28.00;;;;;;5053798;28;20449;-78
2022/08/12 12:32:01;;;;;;;2.30;2.10;;;35.20;29.20;;;;;;5059569;28;20863;-80
2022/08/12 12:34:27;;;;;;;3.13;2.40;;;35.70;29.60;;;;;;5075147;28;20456;-79
2022/08/12 12:36:54;;;;;;;2.60;2.40;;;36.40;29.00;;;;;;5053106;28;20456;-83
2022/08/12 12:39:21;;;;;;;2.73;2.43;;;36.80;27.80;;;;;;5071893;28;20444;-80
2022/08/12 12:41:51;;;;;;;2.20;2.10;;;36.70;27.60;;;;;;5073423;28;20544;-84
2022/08/12 12:44:18;;;;;;;2.43;2.00;;;36.30;27.90;;;;;;5091379;28;20458;-81
2022/08/12 12:46:48;;;;;;;2.80;2.70;;;35.90;28.20;;;;;;5092832;28;20738;-81
2022/08/12 12:49:16;;;;;;;2.63;2.53;;;35.50;28.40;;;;;;5092989;28;20448;-81
2022/08/12 12:51:44;;;;;;;2.70;2.50;;;35.00;28.50;;;;;;5087409;28;20471;-84
2022/08/12 12:54:11;;;;;;;2.53;2.40;;;34.60;29.50;;;;;;5062312;28;20468;-82
2022/08/12 12:56:40;;;;;;;2.47;2.27;;;33.90;29.50;;;;;;5078828;28;20443;-83
2022/08/12 12:59:09;;;;;;;2.67;2.47;;;33.60;30.60;;;;;;5080879;28;20505;-85
2022/08/12 13:01:37;;;;;;;2.67;2.47;;;33.30;30.30;;;;;;5068724;28;20479;-83
2022/08/12 13:04:09;;;;;;;2.87;2.70;;;33.00;31.40;;;;;;5067249;28;20483;-81
2022/08/12 13:06:37;;;;;;;4.10;2.63;;;33.00;31.10;;;;;;5074702;28;20464;-84
2022/08/12 13:09:04;;;;;;;2.60;2.40;;;33.30;30.30;;;;;;5070337;28;20486;-81
2022/08/12 13:14:58;;;;;;;2.90;2.70;;;34.90;29.80;;;;;;5079566;28;20456;-83
2022/08/12 13:17:30;;;;;;;2.50;2.30;;;35.80;29.20;;;;;;5074907;28;20459;-82
2022/08/12 13:20:03;;;;;;;2.53;2.33;;;37.30;27.80;;;;;;5085518;28;20428;-84
2022/08/12 13:22:32;;;;;;;2.50;2.30;;;38.20;27.10;;;;;;5083680;28;20866;-84
2022/08/12 13:25:03;;;;;;;2.40;2.30;;;38.20;27.30;;;;;;5063972;28;20449;-84
2022/08/12 13:27:36;;;;;;;2.60;2.50;;;37.50;26.80;;;;;;5079764;28;20501;-84
2022/08/12 13:30:09;;;;;;;2.70;2.47;;;37.60;27.30;;;;;;5082177;28;21016;-83
2022/08/12 13:32:36;;;;;;;2.43;2.23;;;37.20;26.80;;;;;;5071760;28;20977;-86
2022/08/12 13:35:03;;;;;;;2.90;2.17;;;36.30;26.80;;;;;;5074794;28;20443;-85
2022/08/12 13:37:30;;;;;;;2.40;2.20;;;35.70;27.60;;;;;;5077040;28;20452;-82
2022/08/12 13:39:56;;;;;;;2.20;2.10;;;34.80;28.00;;;;;;5075295;28;20447;-79
2022/08/12 13:42:23;;;;;;;2.80;2.60;;;34.20;29.00;;;;;;5075464;28;20471;-83
2022/08/12 13:44:51;;;;;;;2.27;2.13;;;34.30;29.60;;;;;;5058558;28;20480;-82
2022/08/12 13:47:21;;;;;;;2.93;2.73;;;34.50;29.80;;;;;;5060698;28;20444;-80
2022/08/12 13:49:50;;;;;;;3.27;2.63;;;35.20;30.00;;;;;;5065699;28;20459;-80
2022/08/12 13:52:17;;;;;;;3.57;2.90;;;36.20;28.80;;;;;;5084532;28;20472;-79
2022/08/12 13:54:46;;;;;;;2.47;2.20;;;37.30;28.10;;;;;;5083199;28;20475;-80
2022/08/12 13:57:14;;;;;;;2.10;2.00;;;37.80;27.20;;;;;;5079053;28;20448;-80
2022/08/12 13:59:43;;;;;;;3.27;1.77;;;37.90;26.80;;;;;;5077826;28;20515;-79
2022/08/12 14:02:12;;;;;;;3.10;2.30;;;38.00;26.20;;;;;;5076090;28;20999;-78
2022/08/12 14:04:41;;;;;;;2.03;1.73;;;38.60;26.90;;;;;;5075459;28;20457;-78
2022/08/12 14:07:08;;;;;;;1.93;1.80;;;38.90;24.80;;;;;;5076181;28;20436;-77
2022/08/12 14:12:16;;;;;;;3.90;1.97;;;37.90;25.30;;;;;;5074955;28;20546;-77
2022/08/12 14:14:48;;;;;;;2.90;2.40;;;37.60;25.60;;;;;;5076556;28;20864;-77
2022/08/12 14:17:14;;;;;;;2.03;1.93;;;37.30;25.70;;;;;;5076262;28;20933;-77
2022/08/12 14:20:12;;;;;;;2.77;2.50;;;36.90;26.60;;;;;;5075896;28;20944;-77
2022/08/12 14:22:30;;;;;;;2.20;2.00;;;36.60;26.70;;;;;;5078037;28;20522;-77
2022/08/12 14:24:58;;;;;;;2.50;2.30;;;36.30;26.80;;;;;;5080518;28;20458;-77
2022/08/12 14:27:27;;;;;;;2.53;2.43;;;35.90;27.00;;;;;;5083567;28;20443;-77
2022/08/12 14:29:54;;;;;;;2.90;2.70;;;35.70;27.80;;;;;;5087156;28;20458;-78
2022/08/12 14:32:21;;;;;;;2.83;2.63;;;36.10;27.20;;;;;;5058494;28;20499;-77
2022/08/12 14:34:50;;;;;;;2.70;2.40;;;36.30;27.10;;;;;;5058972;28;20490;-80
2022/08/12 14:37:17;;;;;;;2.37;2.17;;;36.90;26.30;;;;;;5038842;28;20441;-80
2022/08/12 14:39:44;;;;;;;2.23;2.13;;;37.70;25.90;;;;;;5054011;28;20456;-77
2022/08/12 14:42:12;;;;;;;2.33;2.20;;;38.30;26.10;;;;;;5040280;28;20488;-82
2022/08/12 14:44:39;;;;;;;3.03;2.83;;;39.20;25.30;;;;;;5043404;28;20509;-82
2022/08/12 14:47:07;;;;;;;2.33;2.23;;;40.20;25.10;;;;;;5076904;28;20447;-82
2022/08/12 14:49:34;;;;;;;2.17;2.07;;;41.30;24.90;;;;;;5084008;28;20451;-82
2022/08/12 14:52:02;;;;;;;2.30;2.20;;;41.80;22.70;;;;;;5065946;28;20472;-82
2022/08/12 14:54:29;;;;;;;1.77;1.63;;;42.40;23.30;;;;;;5063959;28;20447;-82
2022/08/12 14:56:57;;;;;;;2.50;2.30;;;42.70;22.20;;;;;;5076051;28;20455;-82
2022/08/12 15:02:08;;;;;;;2.40;2.20;;;43.60;21.50;;;;;;5066361;28;20503;-81
2022/08/12 15:04:34;;;;;;;2.20;1.97;;;43.10;21.30;;;;;;5062863;28;20488;-81
2022/08/12 15:07:03;;;;;;;2.63;2.03;;;42.30;21.40;;;;;;5076485;28;20454;-81
2022/08/12 15:09:30;;;;;;;1.90;1.80;;;41.40;21.80;;;;;;5084366;28;20452;-81
2022/08/12 15:11:56;;;;;;;2.03;1.93;;;40.50;22.00;;;;;;5068316;28;20561;-81
2022/08/12 15:14:25;;;;;;;3.47;2.33;;;39.50;22.50;;;;;;5063788;28;20452;-83
2022/08/12 15:16:52;;;;;;;1.80;1.70;;;38.70;23.00;;;;;;5074531;28;20462;-83
2022/08/12 15:19:19;;;;;;;1.80;1.50;;;38.00;24.30;;;;;;5083675;28;20802;-81
2022/08/12 15:21:45;;;;;;;2.57;2.37;;;37.30;24.90;;;;;;5070112;28;20475;-81
2022/08/12 15:24:13;;;;;;;2.10;2.00;;;36.60;25.30;;;;;;5063482;28;20484;-82
2022/08/12 15:26:41;;;;;;;2.30;2.20;;;35.70;25.70;;;;;;5073208;28;20926;-84
2022/08/12 15:29:08;;;;;;;2.30;2.20;;;35.00;26.60;;;;;;5084417;28;20454;-84
2022/08/12 15:31:34;;;;;;;2.50;2.30;;;34.20;27.30;;;;;;5078897;28;20472;-80
2022/08/12 15:34:02;;;;;;;2.20;2.00;;;33.60;27.80;;;;;;5062050;28;20456;-86
2022/08/12 15:36:29;;;;;;;3.47;2.23;;;33.10;28.80;;;;;;5063903;28;20456;-86
2022/08/12 15:38:56;;;;;;;2.30;2.10;;;32.50;28.80;;;;;;5067585;28;20457;-84
2022/08/12 15:41:24;;;;;;;1.57;1.50;;;32.00;29.10;;;;;;5080258;28;20520;-84
2022/08/12 15:43:55;;;;;;;1.87;1.77;;;31.60;29.50;;;;;;5059545;28;20479;-84
2022/08/12 15:46:22;;;;;;;1.73;1.63;;;31.30;30.00;;;;;;5054889;28;20460;-84
2022/08/12 15:48:50;;;;;;;2.27;2.13;;;31.30;30.30;;;;;;5080494;28;20447;-83
2022/08/12 15:51:33;;;;;;;2.00;1.90;;;31.30;30.60;;;;;;5070711;28;20477;-85
2022/08/12 15:54:06;;;;;;;2.80;2.60;;;31.90;30.90;;;;;;5058424;28;20518;-84
2022/08/12 15:56:36;;;;;;;1.90;1.80;;;33.10;31.20;;;;;;5065295;28;20448;-85
2022/08/12 15:59:03;;;;;;;1.80;1.70;;;34.60;28.60;;;;;;5063783;28;20448;-86
2022/08/12 16:09:02;;;;;;;;;;;;;;;;;;;;;
2022/08/12 16:14:07;;;;;;;2.00;1.90;;;39.50;23.80;;;;;;5176285;22;20938;-85