Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:42;;;;;;;;;;;;;;;12.34;nan;100452.59;5002187;28;19965;-33
2022/12/23 00:03:07;;;;;;;;;;;;;;;12.35;nan;100460.41;5000664;28;19925;-33
2022/12/23 00:05:37;;;;;;;;;;;;;;;12.31;nan;100456.63;4999971;28;20623;-33
2022/12/23 00:08:02;;;;;;;;;;;;;;;12.31;nan;100453.16;4997984;28;19948;-33
2022/12/23 00:10:28;;;;;;;;;;;;;;;12.28;nan;100448.31;4999729;28;19960;-33
2022/12/23 00:15:36;;;;;;;;;;;;;;;12.31;nan;100437.81;5001478;28;19929;-34
2022/12/23 00:18:02;;;;;;;;;;;;;;;12.33;nan;100426.81;4999729;28;19922;-34
2022/12/23 00:20:27;;;;;;;;;;;;;;;12.36;nan;100431.66;4997440;28;19922;-33
2022/12/23 00:23:05;;;;;;;;;;;;;;;12.37;nan;100431.38;5000702;28;19925;-33
2022/12/23 00:25:40;;;;;;;;;;;;;;;12.42;nan;100429.78;5001030;28;20387;-34
2022/12/23 00:28:10;;;;;;;;;;;;;;;12.46;nan;100422.81;5001784;28;20422;-33
2022/12/23 00:30:36;;;;;;;;;;;;;;;12.51;nan;100418.22;4998799;28;19921;-33
2022/12/23 00:33:01;;;;;;;;;;;;;;;12.53;nan;100417.97;5002298;28;19925;-33
2022/12/23 00:35:28;;;;;;;;;;;;;;;12.56;nan;100420.09;5001282;28;20295;-33
2022/12/23 00:37:54;;;;;;;;;;;;;;;12.60;nan;100424.69;4994832;28;20078;-33
2022/12/23 00:43:03;;;;;;;;;;;;;;;12.61;nan;100423.63;5002177;28;19980;-33
2022/12/23 00:45:28;;;;;;;;;;;;;;;12.58;nan;100421.47;4994836;28;19929;-33
2022/12/23 00:50:38;;;;;;;;;;;;;;;12.56;nan;100412.03;4997930;28;20007;-33
2022/12/23 00:53:04;;;;;;;;;;;;;;;12.55;nan;100413.13;4996747;28;19921;-33
2022/12/23 00:55:30;;;;;;;;;;;;;;;12.53;nan;100399.94;5000413;28;20287;-33
2022/12/23 00:57:55;;;;;;;;;;;;;;;12.52;nan;100401.03;4996334;28;20347;-33
2022/12/23 01:05:35;;;;;;;;;;;;;;;12.55;nan;100391.63;4996617;28;19963;-33
2022/12/23 01:05:50;;;;;;;;;;;;;;;12.52;nan;100392.97;4999401;28;19924;-34
2022/12/23 01:08:15;;;;;;;;;;;;;;;12.53;nan;100393.78;4997158;28;19917;-33
2022/12/23 01:10:40;;;;;;;;;;;;;;;12.54;nan;100393.50;4996783;28;20000;-33
2022/12/23 01:13:06;;;;;;;;;;;;;;;12.55;nan;100397.78;4996851;28;19968;-34
2022/12/23 01:15:31;;;;;;;;;;;;;;;12.55;nan;100400.47;4998986;28;20012;-33
2022/12/23 01:17:57;;;;;;;;;;;;;;;12.56;nan;100395.91;5001815;28;20387;-33
2022/12/23 01:20:22;;;;;;;;;;;;;;;12.57;nan;100387.63;4998792;28;20073;-34
2022/12/23 01:22:48;;;;;;;;;;;;;;;12.55;nan;100383.56;5000979;28;19928;-33
2022/12/23 01:25:13;;;;;;;;;;;;;;;12.54;nan;100380.06;4997685;28;19932;-33
2022/12/23 01:27:38;;;;;;;;;;;;;;;12.56;nan;100379.78;4999634;28;19925;-33
2022/12/23 01:30:04;;;;;;;;;;;;;;;12.57;nan;100384.13;4993813;28;20414;-33
2022/12/23 01:32:30;;;;;;;;;;;;;;;12.56;nan;100380.59;4996666;28;19980;-33
2022/12/23 01:34:55;;;;;;;;;;;;;;;12.56;nan;100379.78;4999156;28;19941;-33
2022/12/23 01:37:20;;;;;;;;;;;;;;;12.57;nan;100370.69;4995622;28;19929;-33
2022/12/23 01:39:46;;;;;;;;;;;;;;;12.55;nan;100370.94;4999245;28;20019;-33
2022/12/23 01:45:01;;;;;;;;;;;;;;;12.51;nan;100371.75;5001474;28;20012;-33
2022/12/23 01:47:38;;;;;;;;;;;;;;;12.49;nan;100366.63;4995135;28;20398;-33
2022/12/23 01:50:07;;;;;;;;;;;;;;;12.48;nan;100366.91;4999824;28;19925;-33
2022/12/23 01:52:34;;;;;;;;;;;;;;;12.48;nan;100364.22;4995293;28;20022;-33
2022/12/23 01:55:00;;;;;;;;;;;;;;;12.49;nan;100373.91;4996752;28;19921;-33
2022/12/23 01:57:25;;;;;;;;;;;;;;;12.49;nan;100371.22;4995509;28;19924;-33
2022/12/23 02:05:21;;;;;;;;;;;;;;;12.36;nan;100367.97;4996270;28;19932;-33
2022/12/23 02:10:34;;;;;;;;;;;;;;;12.29;nan;100366.66;4996117;28;20446;-33
2022/12/23 02:13:05;;;;;;;;;;;;;;;12.22;nan;100350.81;4999944;28;20349;-34
2022/12/23 02:18:17;;;;;;;;;;;;;;;12.12;nan;100347.31;5020538;28;19956;-36
2022/12/23 02:20:55;;;;;;;;;;;;;;;12.10;nan;100350.25;5015489;28;19921;-34
2022/12/23 02:23:29;;;;;;;;;;;;;;;12.06;nan;100344.63;5014826;28;19928;-34
2022/12/23 02:26:09;;;;;;;;;;;;;;;12.04;nan;100348.66;4995407;28;19957;-35
2022/12/23 02:28:45;;;;;;;;;;;;;;;12.02;nan;100343.50;5000052;28;19921;-35
2022/12/23 02:31:11;;;;;;;;;;;;;;;12.07;nan;100345.41;5000523;28;19992;-36
2022/12/23 02:34:05;;;;;;;;;;;;;;;12.08;nan;100349.72;5001927;28;19987;-34
2022/12/23 02:36:31;;;;;;;;;;;;;;;12.08;nan;100347.84;4961196;28;20299;-35
2022/12/23 02:39:31;;;;;;;;;;;;;;;12.11;nan;100349.19;4999226;28;20233;-34
2022/12/23 02:42:02;;;;;;;;;;;;;;;12.12;nan;100356.16;4978169;28;19964;-34
2022/12/23 02:44:30;;;;;;;;;;;;;;;12.11;nan;100343.81;4995758;28;19979;-35
2022/12/23 02:47:09;;;;;;;;;;;;;;;12.12;nan;100342.72;5000533;28;20283;-35
2022/12/23 02:49:39;;;;;;;;;;;;;;;12.13;nan;100344.34;5002795;28;19949;-35
2022/12/23 02:52:09;;;;;;;;;;;;;;;12.13;nan;100344.34;5002934;28;19967;-35
2022/12/23 02:54:37;;;;;;;;;;;;;;;12.15;nan;100341.38;5005341;28;19975;-34
2022/12/23 02:57:05;;;;;;;;;;;;;;;12.18;nan;100335.47;5005350;28;19928;-34
2022/12/23 02:59:34;;;;;;;;;;;;;;;12.20;nan;100334.13;5006457;28;19924;-35
2022/12/23 03:01:59;;;;;;;;;;;;;;;12.23;nan;100339.00;5006718;28;19925;-34
2022/12/23 03:04:25;;;;;;;;;;;;;;;12.26;nan;100338.44;5004863;28;19922;-36
2022/12/23 03:06:53;;;;;;;;;;;;;;;12.24;nan;100332.53;5008694;28;19952;-34
2022/12/23 03:09:44;;;;;;;;;;;;;;;12.23;nan;100336.31;4993076;28;19925;-36
2022/12/23 03:12:17;;;;;;;;;;;;;;;12.20;nan;100328.75;4992626;28;19932;-34
2022/12/23 03:14:58;;;;;;;;;;;;;;;12.19;nan;100337.09;4994301;28;20072;-35
2022/12/23 03:17:30;;;;;;;;;;;;;;;12.15;nan;100331.44;4993520;28;19922;-34
2022/12/23 03:19:55;;;;;;;;;;;;;;;12.13;nan;100333.59;4995583;28;19972;-34
2022/12/23 03:22:24;;;;;;;;;;;;;;;12.12;nan;100334.69;4991614;28;20008;-34
2022/12/23 03:25:04;;;;;;;;;;;;;;;12.10;nan;100332.25;4992098;28;19925;-34
2022/12/23 03:27:34;;;;;;;;;;;;;;;12.10;nan;100326.88;4995649;28;19929;-34
2022/12/23 03:30:02;;;;;;;;;;;;;;;12.13;nan;100322.06;5006769;28;19917;-34
2022/12/23 03:32:31;;;;;;;;;;;;;;;12.13;nan;100319.38;5006522;28;20003;-35
2022/12/23 03:34:58;;;;;;;;;;;;;;;12.14;nan;100332.53;5008413;28;19932;-34
2022/12/23 03:37:25;;;;;;;;;;;;;;;12.16;nan;100324.19;5005322;28;20353;-34
2022/12/23 03:40:00;;;;;;;;;;;;;;;12.17;nan;100318.56;5006535;28;19972;-34
2022/12/23 03:42:27;;;;;;;;;;;;;;;12.19;nan;100321.78;5005633;28;19979;-35
2022/12/23 03:44:54;;;;;;;;;;;;;;;12.18;nan;100311.31;5007438;28;19926;-34
2022/12/23 03:47:44;;;;;;;;;;;;;;;12.18;nan;100317.47;5007354;28;19928;-35
2022/12/23 03:50:11;;;;;;;;;;;;;;;12.18;nan;100316.66;5008010;28;19976;-34
2022/12/23 03:52:39;;;;;;;;;;;;;;;12.16;nan;100316.94;5006072;28;20164;-34
2022/12/23 03:55:08;;;;;;;;;;;;;;;12.15;nan;100315.34;5007091;28;19918;-34
2022/12/23 03:57:37;;;;;;;;;;;;;;;12.15;nan;100317.22;5002692;28;19933;-34
2022/12/23 04:00:03;;;;;;;;;;;;;;;12.15;nan;100320.72;5005181;28;19925;-34
2022/12/23 04:02:34;;;;;;;;;;;;;;;12.13;nan;100309.44;5002653;28;20046;-35
2022/12/23 04:05:05;;;;;;;;;;;;;;;12.13;nan;100311.31;5008865;28;20014;-34
2022/12/23 04:07:33;;;;;;;;;;;;;;;12.13;nan;100314.81;5006161;28;19918;-35
2022/12/23 04:09:59;;;;;;;;;;;;;;;12.14;nan;100313.72;5002888;28;20007;-34
2022/12/23 04:12:25;;;;;;;;;;;;;;;12.16;nan;100308.88;5001729;28;19988;-34
2022/12/23 04:14:51;;;;;;;;;;;;;;;12.17;nan;100310.50;5011045;28;20473;-34
2022/12/23 04:17:16;;;;;;;;;;;;;;;12.17;nan;100313.19;5008951;28;19986;-34
2022/12/23 04:19:44;;;;;;;;;;;;;;;12.16;nan;100311.56;5005264;28;20386;-35
2022/12/23 04:22:10;;;;;;;;;;;;;;;12.14;nan;100319.09;5005578;28;19928;-34
2022/12/23 04:24:35;;;;;;;;;;;;;;;12.14;nan;100324.47;5006753;28;19922;-34
2022/12/23 04:27:01;;;;;;;;;;;;;;;12.13;nan;100320.16;5006463;28;19924;-35
2022/12/23 04:29:26;;;;;;;;;;;;;;;12.13;nan;100320.16;5006825;28;19925;-35
2022/12/23 04:31:51;;;;;;;;;;;;;;;12.13;nan;100317.50;5006352;28;19921;-35
2022/12/23 04:34:17;;;;;;;;;;;;;;;12.14;nan;100319.09;5007933;28;19924;-35
2022/12/23 04:36:42;;;;;;;;;;;;;;;12.13;nan;100317.50;5009241;28;19917;-35
2022/12/23 04:39:08;;;;;;;;;;;;;;;12.14;nan;100313.72;5008295;28;19933;-34
2022/12/23 04:41:33;;;;;;;;;;;;;;;12.16;nan;100316.94;5003313;28;19922;-35
2022/12/23 04:43:58;;;;;;;;;;;;;;;12.15;nan;100309.97;5007112;28;19929;-34
2022/12/23 04:46:24;;;;;;;;;;;;;;;12.16;nan;100311.56;5007401;28;19917;-34
2022/12/23 04:48:49;;;;;;;;;;;;;;;12.15;nan;100301.09;5005796;28;19925;-34
2022/12/23 04:51:14;;;;;;;;;;;;;;;12.14;nan;100303.00;5006230;28;20023;-34
2022/12/23 04:53:40;;;;;;;;;;;;;;;12.15;nan;100303.78;5005385;28;20008;-34
2022/12/23 04:56:05;;;;;;;;;;;;;;;12.15;nan;100309.97;5008740;28;19921;-34
2022/12/23 04:58:30;;;;;;;;;;;;;;;12.15;nan;100309.97;5003673;28;19928;-36
2022/12/23 05:01:00;;;;;;;;;;;;;;;12.15;nan;100309.16;5004606;28;20040;-34
2022/12/23 05:03:25;;;;;;;;;;;;;;;12.15;nan;100303.78;5007438;28;19922;-34
2022/12/23 05:05:50;;;;;;;;;;;;;;;12.13;nan;100308.63;5004222;28;19932;-35
2022/12/23 05:08:16;;;;;;;;;;;;;;;12.12;nan;100298.97;5008739;28;19928;-34
2022/12/23 05:10:43;;;;;;;;;;;;;;;12.13;nan;100303.25;5004577;28;19918;-34
2022/12/23 05:13:08;;;;;;;;;;;;;;;12.10;nan;100296.53;4999176;28;20022;-34
2022/12/23 05:15:33;;;;;;;;;;;;;;;12.11;nan;100300.84;5003602;28;20008;-34
2022/12/23 05:17:59;;;;;;;;;;;;;;;12.12;nan;100299.75;5006708;28;20012;-33
2022/12/23 05:20:24;;;;;;;;;;;;;;;12.12;nan;100299.75;5007743;28;19960;-33
2022/12/23 05:22:49;;;;;;;;;;;;;;;12.12;nan;100302.44;5006773;28;20011;-33
2022/12/23 05:25:15;;;;;;;;;;;;;;;12.10;nan;100297.34;5004380;28;19922;-33
2022/12/23 05:27:40;;;;;;;;;;;;;;;12.09;nan;100297.63;5006441;28;20438;-33
2022/12/23 05:30:06;;;;;;;;;;;;;;;12.08;nan;100298.69;5008178;28;19932;-32
2022/12/23 05:32:31;;;;;;;;;;;;;;;12.07;nan;100302.47;5006240;28;19925;-32
2022/12/23 05:34:56;;;;;;;;;;;;;;;12.06;nan;100295.47;5004384;28;19933;-32
2022/12/23 05:37:22;;;;;;;;;;;;;;;12.04;nan;100287.69;5005616;28;19921;-32
2022/12/23 05:39:47;;;;;;;;;;;;;;;12.04;nan;100298.44;5005858;28;19925;-33
2022/12/23 05:42:18;;;;;;;;;;;;;;;12.07;nan;100297.09;5007628;28;20008;-33
2022/12/23 05:44:43;;;;;;;;;;;;;;;12.10;nan;100299.22;5006705;28;19987;-33
2022/12/23 05:47:08;;;;;;;;;;;;;;;12.11;nan;100298.16;5006986;28;20410;-32
2022/12/23 05:49:34;;;;;;;;;;;;;;;12.13;nan;100293.31;5007304;28;19924;-33
2022/12/23 05:51:59;;;;;;;;;;;;;;;12.15;nan;100283.09;5006819;28;19924;-32
2022/12/23 05:54:24;;;;;;;;;;;;;;;12.17;nan;100296.25;5007627;28;19918;-33
2022/12/23 05:56:50;;;;;;;;;;;;;;;12.18;nan;100298.69;5004579;28;20001;-33
2022/12/23 05:59:15;;;;;;;;;;;;;;;12.20;nan;100299.22;5007222;28;19924;-32
2022/12/23 06:01:40;;;;;;;;;;;;;;;12.20;nan;100290.34;5006684;28;19917;-32
2022/12/23 06:04:06;;;;;;;;;;;;;;;12.19;nan;100297.59;5004755;28;20069;-33
2022/12/23 06:06:31;;;;;;;;;;;;;;;12.21;nan;100306.22;5006953;28;20413;-33
2022/12/23 06:08:56;;;;;;;;;;;;;;;12.22;nan;100297.09;5004268;28;19926;-33
2022/12/23 06:11:22;;;;;;;;;;;;;;;12.26;nan;100300.84;5008308;28;19917;-33
2022/12/23 06:13:47;;;;;;;;;;;;;;;12.27;nan;100297.06;5004733;28;19922;-33
2022/12/23 06:16:12;;;;;;;;;;;;;;;12.30;nan;100301.91;5007761;28;19924;-32
2022/12/23 06:18:37;;;;;;;;;;;;;;;12.30;nan;100306.47;5004753;28;20067;-32
2022/12/23 06:21:03;;;;;;;;;;;;;;;12.30;nan;100312.66;5003891;28;20055;-32
2022/12/23 06:23:28;;;;;;;;;;;;;;;12.30;nan;100306.47;5006582;28;20003;-32
2022/12/23 06:25:57;;;;;;;;;;;;;;;12.32;nan;100315.88;5005284;28;20431;-33
2022/12/23 06:28:23;;;;;;;;;;;;;;;12.34;nan;100312.91;5005660;28;20303;-32
2022/12/23 06:30:51;;;;;;;;;;;;;;;12.34;nan;100313.72;5006580;28;19917;-32
2022/12/23 06:33:16;;;;;;;;;;;;;;;12.32;nan;100310.50;5000305;28;20315;-33
2022/12/23 06:35:42;;;;;;;;;;;;;;;12.29;nan;100310.22;5007252;28;19937;-33
2022/12/23 06:38:07;;;;;;;;;;;;;;;12.29;nan;100311.03;5003946;28;19928;-33
2022/12/23 06:40:32;;;;;;;;;;;;;;;12.31;nan;100305.41;5005238;28;19918;-32
2022/12/23 06:42:58;;;;;;;;;;;;;;;12.32;nan;100312.38;5006884;28;19926;-33
2022/12/23 06:45:23;;;;;;;;;;;;;;;12.32;nan;100321.25;5007796;28;19930;-32
2022/12/23 06:47:48;;;;;;;;;;;;;;;12.33;nan;100309.41;5005909;28;19917;-32
2022/12/23 06:50:14;;;;;;;;;;;;;;;12.35;nan;100309.94;5005987;28;20218;-33
2022/12/23 06:52:39;;;;;;;;;;;;;;;12.36;nan;100321.50;5004887;28;20433;-33
2022/12/23 06:55:05;;;;;;;;;;;;;;;12.36;nan;100324.19;5003763;28;19956;-32
2022/12/23 06:57:30;;;;;;;;;;;;;;;12.34;nan;100329.84;5006670;28;19924;-33
2022/12/23 06:59:55;;;;;;;;;;;;;;;12.34;nan;100331.72;5009129;28;20370;-33
2022/12/23 07:02:21;;;;;;;;;;;;;;;12.34;nan;100335.22;5004689;28;20322;-32
2022/12/23 07:04:46;;;;;;;;;;;;;;;12.34;nan;100329.84;5008220;28;19929;-32
2022/12/23 07:07:12;;;;;;;;;;;;;;;12.34;nan;100334.41;5004853;28;19921;-32
2022/12/23 07:09:37;;;;;;;;;;;;;;;12.34;nan;100348.63;5005412;28;19925;-32
2022/12/23 07:12:02;;;;;;;;;;;;;;;12.34;nan;100340.59;4999204;28;19928;-33
2022/12/23 07:14:28;;;;;;;;;;;;;;;12.34;nan;100348.63;5004152;28;19968;-33
2022/12/23 07:16:53;;;;;;;;;;;;;;;12.36;nan;100346.50;5004371;28;20299;-32
2022/12/23 07:19:18;;;;;;;;;;;;;;;12.35;nan;100336.81;5003483;28;20287;-32
2022/12/23 07:21:44;;;;;;;;;;;;;;;12.35;nan;100339.50;5002433;28;19921;-33
2022/12/23 07:24:09;;;;;;;;;;;;;;;12.36;nan;100343.00;5005884;28;19925;-32
2022/12/23 07:26:34;;;;;;;;;;;;;;;12.36;nan;100337.63;4999308;28;20012;-33
2022/12/23 07:29:01;;;;;;;;;;;;;;;12.37;nan;100352.66;5004216;28;19925;-32
2022/12/23 07:31:27;;;;;;;;;;;;;;;12.37;nan;100342.72;5005460;28;19924;-32
2022/12/23 07:33:52;;;;;;;;;;;;;;;12.37;nan;100342.72;5000568;28;19925;-32
2022/12/23 07:36:17;;;;;;;;;;;;;;;12.35;nan;100350.25;5004960;28;20024;-32
2022/12/23 07:38:43;;;;;;;;;;;;;;;12.34;nan;100350.53;5006328;28;20071;-32
2022/12/23 07:41:08;;;;;;;;;;;;;;;12.33;nan;100355.09;5011138;28;19922;-32
2022/12/23 07:43:33;;;;;;;;;;;;;;;12.33;nan;100352.41;5007434;28;20016;-33
2022/12/23 07:46:04;;;;;;;;;;;;;;;12.31;nan;100354.56;5008858;28;19929;-32
2022/12/23 07:48:29;;;;;;;;;;;;;;;12.32;nan;100358.84;5005922;28;20040;-33
2022/12/23 07:50:59;;;;;;;;;;;;;;;12.34;nan;100351.31;5008351;28;20405;-33
2022/12/23 07:53:24;;;;;;;;;;;;;;;12.35;nan;100355.63;5005761;28;19918;-33
2022/12/23 07:55:51;;;;;;;;;;;;;;;12.36;nan;100365.28;5011862;28;19921;-33
2022/12/23 07:58:16;;;;;;;;;;;;;;;12.36;nan;100357.22;5010177;28;19917;-32
2022/12/23 08:00:42;;;;;;;;;;;;;;;12.37;nan;100353.47;5007634;28;20458;-33
2022/12/23 08:03:09;;;;;;;;;;;;;;;12.38;nan;100352.41;5008456;28;20330;-33
2022/12/23 08:05:34;;;;;;;;;;;;;;;12.39;nan;100350.53;5009785;28;19922;-33
2022/12/23 08:07:59;;;;;;;;;;;;;;;12.38;nan;100341.66;5005185;28;19948;-33
2022/12/23 08:10:25;;;;;;;;;;;;;;;12.39;nan;100337.09;5002933;28;19926;-33
2022/12/23 08:12:50;;;;;;;;;;;;;;;12.36;nan;100343.78;5006617;28;20473;-33
2022/12/23 08:15:15;;;;;;;;;;;;;;;12.38;nan;100343.53;5032956;22;20423;-33
2022/12/23 08:17:41;;;;;;;;;;;;;;;12.39;nan;100342.47;5026707;28;19932;-33
2022/12/23 08:20:07;;;;;;;;;;;;;;;12.37;nan;100348.09;5030017;28;19983;-32
2022/12/23 08:22:32;;;;;;;;;;;;;;;12.36;nan;100349.16;5021900;28;20513;-32
2022/12/23 08:24:58;;;;;;;;;;;;;;;12.35;nan;100350.25;5025396;28;19956;-32
2022/12/23 08:27:24;;;;;;;;;;;;;;;12.34;nan;100354.00;5029328;28;19924;-33
2022/12/23 08:29:49;;;;;;;;;;;;;;;12.36;nan;100359.91;5026843;28;19975;-32
2022/12/23 08:32:14;;;;;;;;;;;;;;;12.39;nan;100353.22;5023095;28;19917;-32
2022/12/23 08:34:40;;;;;;;;;;;;;;;12.41;nan;100359.13;5026469;28;19925;-33
2022/12/23 08:37:05;;;;;;;;;;;;;;;12.45;nan;100362.09;5025975;28;19927;-33
2022/12/23 08:39:30;;;;;;;;;;;;;;;12.48;nan;100365.03;5026949;28;19925;-32
2022/12/23 08:41:56;;;;;;;;;;;;;;;12.52;nan;100352.66;5026823;28;19964;-33
2022/12/23 08:44:21;;;;;;;;;;;;;;;12.59;nan;100357.78;5024156;28;20005;-32
2022/12/23 08:46:46;;;;;;;;;;;;;;;12.67;nan;100365.28;5029541;28;19920;-33
2022/12/23 08:49:12;;;;;;;;;;;;;;;12.72;nan;100378.69;5026560;28;19917;-33
2022/12/23 08:51:37;;;;;;;;;;;;;;;12.77;nan;100391.34;5022819;28;20003;-33
2022/12/23 08:54:02;;;;;;;;;;;;;;;12.79;nan;100391.88;5023711;28;19932;-33
2022/12/23 08:56:30;;;;;;;;;;;;;;;12.80;nan;100406.94;5024809;28;19987;-33
2022/12/23 08:58:56;;;;;;;;;;;;;;;12.81;nan;100398.59;5023378;28;19917;-33
2022/12/23 09:01:22;;;;;;;;;;;;;;;12.80;nan;100399.69;5025139;28;19936;-33
2022/12/23 09:03:48;;;;;;;;;;;;;;;12.77;nan;100402.91;5022984;28;20417;-33
2022/12/23 09:06:15;;;;;;;;;;;;;;;12.76;nan;100404.00;5026648;28;19917;-33
2022/12/23 09:08:40;;;;;;;;;;;;;;;12.76;nan;100406.69;5019461;28;19948;-33
2022/12/23 09:11:09;;;;;;;;;;;;;;;12.75;nan;100405.06;5021586;28;20387;-33
2022/12/23 09:13:35;;;;;;;;;;;;;;;12.75;nan;100415.81;5023824;28;19917;-32
2022/12/23 09:16:00;;;;;;;;;;;;;;;12.75;nan;100415.81;5026511;28;19975;-33
2022/12/23 09:18:25;;;;;;;;;;;;;;;12.79;nan;100426.84;5024725;28;19951;-33
2022/12/23 09:20:56;;;;;;;;;;;;;;;12.75;nan;100423.88;5020602;28;19967;-33
2022/12/23 09:23:22;;;;;;;;;;;;;;;12.76;nan;100430.06;5023780;28;19925;-33
2022/12/23 09:25:47;;;;;;;;;;;;;;;12.78;nan;100438.66;5024740;28;20378;-32
2022/12/23 09:28:12;;;;;;;;;;;;;;;12.83;nan;100434.09;5017123;28;19945;-32
2022/12/23 09:30:38;;;;;;;;;;;;;;;12.85;nan;100431.94;5021838;28;19917;-33
2022/12/23 09:33:04;;;;;;;;;;;;;;;12.89;nan;100430.31;5024644;28;20318;-33
2022/12/23 09:35:29;;;;;;;;;;;;;;;12.91;nan;100435.41;5023040;28;19925;-33
2022/12/23 09:37:54;;;;;;;;;;;;;;;12.92;nan;100434.31;5025254;28;19917;-33
2022/12/23 09:40:20;;;;;;;;;;;;;;;12.93;nan;100439.47;5026441;28;19964;-33
2022/12/23 09:43:06;;;;;;;;;;;;;;;12.95;nan;100431.94;5026003;28;19925;-33
2022/12/23 09:45:37;;;;;;;;;;;;;;;12.96;nan;100425.47;5011266;28;20020;-33
2022/12/23 09:48:04;;;;;;;;;;;;;;;12.96;nan;100412.03;5020873;28;20780;-33
2022/12/23 09:50:32;;;;;;;;;;;;;;;12.98;nan;100412.56;5024663;28;19924;-33
2022/12/23 09:52:57;;;;;;;;;;;;;;;12.98;nan;100422.50;5022265;28;20016;-33
2022/12/23 09:55:25;;;;;;;;;;;;;;;12.99;nan;100422.22;5024845;28;20538;-33
2022/12/23 09:57:59;;;;;;;;;;;;;;;13.02;nan;100432.44;5023872;28;19921;-33
2022/12/23 10:00:28;;;;;;;;;;;;;;;13.05;nan;100444.53;5024438;28;19920;-33
2022/12/23 10:03:09;;;;;;;;;;;;;;;13.08;nan;100451.25;5019643;28;19964;-33
2022/12/23 10:05:56;;;;;;;;;;;;;;;13.09;nan;100455.56;5018338;28;19963;-33
2022/12/23 10:08:30;;;;;;;;;;;;;;;13.13;nan;100465.53;5022196;28;19928;-32
2022/12/23 10:10:59;;;;;;;;;;;;;;;13.16;nan;100462.28;5021490;28;20331;-33
2022/12/23 10:13:30;;;;;;;;;;;;;;;13.18;nan;100456.66;5025441;28;20074;-33
2022/12/23 10:16:00;;;;;;;;;;;;;;;13.17;nan;100452.31;5020005;28;19917;-33
2022/12/23 10:18:40;;;;;;;;;;;;;;;13.19;nan;100461.75;5019015;28;19932;-33
2022/12/23 10:21:10;;;;;;;;;;;;;;;13.20;nan;100463.38;5017198;28;20345;-32
2022/12/23 10:23:36;;;;;;;;;;;;;;;13.23;nan;100459.31;5015655;28;20408;-33
2022/12/23 10:26:31;;;;;;;;;;;;;;;13.25;nan;100451.78;5023889;28;19983;-33
2022/12/23 10:29:00;;;;;;;;;;;;;;;13.23;nan;100454.75;5008715;28;19924;-33
2022/12/23 10:31:43;;;;;;;;;;;;;;;13.27;nan;100460.38;5021523;28;19917;-33
2022/12/23 10:34:37;;;;;;;;;;;;;;;13.32;nan;100456.91;5017007;28;20245;-32
2022/12/23 10:37:09;;;;;;;;;;;;;;;13.32;nan;100448.84;5022363;28;21195;-33
2022/12/23 10:39:44;;;;;;;;;;;;;;;13.33;nan;100459.31;5019996;28;20018;-33
2022/12/23 10:42:12;;;;;;;;;;;;;;;13.36;nan;100453.38;5020181;28;20312;-33
2022/12/23 10:44:40;;;;;;;;;;;;;;;13.37;nan;100455.00;5020917;28;19921;-33
2022/12/23 10:47:16;;;;;;;;;;;;;;;13.39;nan;100450.13;5022817;28;20297;-33
2022/12/23 10:49:59;;;;;;;;;;;;;;;13.41;nan;100447.19;5023768;28;20420;-33
2022/12/23 10:52:27;;;;;;;;;;;;;;;13.43;nan;100447.69;5021122;28;19998;-33
2022/12/23 10:54:53;;;;;;;;;;;;;;;13.41;nan;100450.66;5023346;28;19921;-33
2022/12/23 10:57:19;;;;;;;;;;;;;;;13.44;nan;100452.00;5018533;28;19946;-33
2022/12/23 10:59:44;;;;;;;;;;;;;;;13.46;nan;100449.84;5019183;28;20491;-33
2022/12/23 11:02:12;;;;;;;;;;;;;;;13.50;nan;100446.34;5025061;28;19929;-33
2022/12/23 11:04:42;;;;;;;;;;;;;;;13.51;nan;100453.34;5024813;28;19925;-33
2022/12/23 11:07:10;;;;;;;;;;;;;;;13.56;nan;100450.63;5023361;28;20363;-33
2022/12/23 11:09:46;;;;;;;;;;;;;;;13.60;nan;100462.44;5017714;28;19921;-33
2022/12/23 11:12:12;;;;;;;;;;;;;;;13.59;nan;100468.91;5032001;28;20456;-36
2022/12/23 11:14:39;;;;;;;;;;;;;;;13.63;nan;100458.41;5021777;28;20259;-37
2022/12/23 11:17:05;;;;;;;;;;;;;;;13.61;nan;100458.66;5021733;28;20410;-38
2022/12/23 11:19:31;;;;;;;;;;;;;;;13.60;nan;100459.75;5023572;28;19968;-37
2022/12/23 11:22:00;;;;;;;;;;;;;;;13.59;nan;100468.09;5021277;28;20016;-36
2022/12/23 11:24:26;;;;;;;;;;;;;;;13.60;nan;100464.34;5020612;28;20365;-37
2022/12/23 11:27:00;;;;;;;;;;;;;;;13.65;nan;100463.53;5023280;28;19961;-36
2022/12/23 11:29:33;;;;;;;;;;;;;;;13.69;nan;100453.81;5024250;28;20024;-39
2022/12/23 11:32:00;;;;;;;;;;;;;;;13.76;nan;100447.03;5021469;28;19964;-39
2022/12/23 11:34:25;;;;;;;;;;;;;;;13.80;nan;100455.38;5022857;28;19979;-36
2022/12/23 11:36:55;;;;;;;;;;;;;;;13.82;nan;100454.03;5023473;28;19921;-38
2022/12/23 11:39:28;;;;;;;;;;;;;;;13.83;nan;100457.53;5024641;28;19921;-36
2022/12/23 11:42:01;;;;;;;;;;;;;;;13.83;nan;100452.94;5022712;28;20012;-37
2022/12/23 11:44:29;;;;;;;;;;;;;;;13.85;nan;100444.59;5026501;28;19932;-36
2022/12/23 11:46:55;;;;;;;;;;;;;;;13.88;nan;100444.03;5021649;28;20080;-36
2022/12/23 11:49:20;;;;;;;;;;;;;;;13.93;nan;100444.00;5021362;28;20385;-35
2022/12/23 11:51:47;;;;;;;;;;;;;;;13.96;nan;100459.59;5028932;28;20004;-36
2022/12/23 11:54:20;;;;;;;;;;;;;;;13.94;nan;100464.47;5025017;28;19917;-35
2022/12/23 11:56:50;;;;;;;;;;;;;;;13.96;nan;100456.09;5025147;28;20513;-36
2022/12/23 11:59:30;;;;;;;;;;;;;;;13.99;nan;100459.03;5022420;28;20444;-36
2022/12/23 12:02:12;;;;;;;;;;;;;;;14.05;nan;100457.16;5026535;28;20284;-35
2022/12/23 12:04:39;;;;;;;;;;;;;;;14.12;nan;100460.31;5022767;28;19957;-35
2022/12/23 12:07:05;;;;;;;;;;;;;;;14.17;nan;100457.59;5024584;28;19922;-38
2022/12/23 12:09:31;;;;;;;;;;;;;;;14.26;nan;100464.03;5023181;28;19964;-36
2022/12/23 12:12:11;;;;;;;;;;;;;;;14.30;nan;100467.75;5025145;28;20379;-37
2022/12/23 12:14:45;;;;;;;;;;;;;;;14.34;nan;100465.31;5017830;28;19921;-35
2022/12/23 12:17:21;;;;;;;;;;;;;;;14.38;nan;100464.50;5023319;28;19920;-35
2022/12/23 12:20:05;;;;;;;;;;;;;;;14.41;nan;100472.00;5027700;28;20015;-38
2022/12/23 12:22:37;;;;;;;;;;;;;;;14.43;nan;100466.34;5024154;28;19925;-35
2022/12/23 12:25:29;;;;;;;;;;;;;;;14.47;nan;100472.81;5021046;28;19917;-36
2022/12/23 12:28:03;;;;;;;;;;;;;;;14.49;nan;100471.44;5007146;28;19917;-35
2022/12/23 12:30:40;;;;;;;;;;;;;;;14.54;nan;100473.28;5023992;28;19929;-36
2022/12/23 12:33:12;;;;;;;;;;;;;;;14.54;nan;100472.47;5018577;28;19918;-36
2022/12/23 12:35:43;;;;;;;;;;;;;;;14.56;nan;100465.75;5020057;28;19941;-35
2022/12/23 12:38:17;;;;;;;;;;;;;;;14.61;nan;100472.97;5025815;28;19921;-38
2022/12/23 12:41:06;;;;;;;;;;;;;;;14.60;nan;100477.56;5025697;28;19932;-35
2022/12/23 12:43:33;;;;;;;;;;;;;;;14.62;nan;100479.97;5023612;28;19928;-36
2022/12/23 12:46:20;;;;;;;;;;;;;;;14.65;nan;100480.22;5023816;28;19918;-38
2022/12/23 12:48:50;;;;;;;;;;;;;;;14.67;nan;100486.13;5021572;28;20004;-35
2022/12/23 12:51:21;;;;;;;;;;;;;;;14.64;nan;100493.97;5029905;28;19924;-38
2022/12/23 12:53:55;;;;;;;;;;;;;;;14.61;nan;100505.34;5024162;28;19928;-36
2022/12/23 12:56:29;;;;;;;;;;;;;;;14.57;nan;100507.78;5014650;28;19932;-36
2022/12/23 12:58:55;;;;;;;;;;;;;;;14.53;nan;100514.81;5012487;28;20451;-36
2022/12/23 13:01:20;;;;;;;;;;;;;;;14.50;nan;100515.38;5011059;28;19932;-36
2022/12/23 13:03:48;;;;;;;;;;;;;;;14.47;nan;100522.13;5015240;28;20287;-37
2022/12/23 13:06:17;;;;;;;;;;;;;;;14.43;nan;100528.34;5025282;28;19932;-36
2022/12/23 13:08:51;;;;;;;;;;;;;;;14.37;nan;100532.16;5025581;28;19921;-36
2022/12/23 13:11:19;;;;;;;;;;;;;;;14.34;nan;100527.28;5023629;28;20342;-36
2022/12/23 13:13:53;;;;;;;;;;;;;;;14.35;nan;100532.41;5015189;28;19986;-35
2022/12/23 13:16:32;;;;;;;;;;;;;;;14.38;nan;100528.38;5015217;28;20627;-38
2022/12/23 13:19:10;;;;;;;;;;;;;;;14.34;nan;100532.69;5007715;28;19979;-37
2022/12/23 13:21:35;;;;;;;;;;;;;;;14.32;nan;100538.34;5009900;28;20032;-35
2022/12/23 13:24:10;;;;;;;;;;;;;;;14.32;nan;100529.47;5023791;28;19932;-37
2022/12/23 13:26:45;;;;;;;;;;;;;;;14.32;nan;100516.78;5021446;28;19917;-36
2022/12/23 13:29:29;;;;;;;;;;;;;;;14.32;nan;100518.69;5018642;28;19925;-36