Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:41;;;;;;;8.50;7.80;;;19.20;70.10;;;;;;4980069;28;20469;-47
2022/05/11 00:03:09;;;;;;;8.30;7.50;;;19.10;70.30;;;;;;4978687;28;20529;-48
2022/05/11 00:05:37;;;;;;;8.77;7.97;;;19.10;70.40;;;;;;4979571;28;20896;-47
2022/05/11 00:08:04;;;;;;;8.70;7.90;;;19.10;70.20;;;;;;4977502;28;20474;-48
2022/05/11 00:10:33;;;;;;;9.10;8.20;;;19.10;70.40;;;;;;4980750;28;20481;-47
2022/05/11 00:12:59;;;;;;;9.30;8.40;;;19.00;70.60;;;;;;4986133;28;20461;-47
2022/05/11 00:15:27;;;;;;;8.77;7.97;;;19.00;70.70;;;;;;4981381;28;20564;-47
2022/05/11 00:17:53;;;;;;;8.60;7.73;;;19.00;70.60;;;;;;4981241;28;20611;-47
2022/05/11 00:20:22;;;;;;;8.83;8.00;;;19.00;70.80;;;;;;4983408;28;20572;-47
2022/05/11 00:22:57;;;;;;;8.80;8.00;;;18.90;70.90;;;;;;4980210;28;20539;-47
2022/05/11 00:25:26;;;;;;;8.13;7.33;;;18.90;71.00;;;;;;4981172;28;20821;-47
2022/05/11 00:27:57;;;;;;;8.40;7.63;;;18.90;71.10;;;;;;4980229;28;21045;-47
2022/05/11 00:30:26;;;;;;;9.40;8.50;;;18.90;71.20;;;;;;4981363;28;20454;-47
2022/05/11 00:32:56;;;;;;;9.20;8.40;;;18.80;71.30;;;;;;4965383;28;20466;-47
2022/05/11 00:35:24;;;;;;;8.53;7.73;;;18.80;71.40;;;;;;4961693;28;21044;-47
2022/05/11 00:37:51;;;;;;;9.47;8.57;;;18.80;71.50;;;;;;4980968;28;20465;-47
2022/05/11 00:40:20;;;;;;;8.63;7.80;;;18.80;71.50;;;;;;4978771;28;20458;-47
2022/05/11 00:42:47;;;;;;;9.57;8.57;;;18.70;71.60;;;;;;4984408;28;20485;-47
2022/05/11 00:45:14;;;;;;;9.30;8.40;;;18.70;71.60;;;;;;4975797;28;20470;-47
2022/05/11 00:47:43;;;;;;;9.73;8.73;;;18.70;71.60;;;;;;4957324;28;20527;-47
2022/05/11 00:50:16;;;;;;;10.23;8.70;;;18.60;71.70;;;;;;4975762;28;20466;-47
2022/05/11 00:53:11;;;;;;;9.20;8.37;;;18.60;71.70;;;;;;4980620;28;20509;-48
2022/05/11 00:55:43;;;;;;;9.43;8.63;;;18.60;72.00;;;;;;4962559;28;20556;-47
2022/05/11 00:58:47;;;;;;;10.90;8.47;;;18.60;72.00;;;;;;4981275;28;20589;-47
2022/05/11 01:01:14;;;;;;;9.20;8.33;;;18.60;72.20;;;;;;4978691;28;20548;-48
2022/05/11 01:04:03;;;;;;;8.60;7.90;;;18.60;72.40;;;;;;4980668;28;20505;-47
2022/05/11 01:06:31;;;;;;;8.53;7.80;;;18.60;72.40;;;;;;4977726;28;20569;-47
2022/05/11 01:09:03;;;;;;;9.40;8.50;;;18.50;72.40;;;;;;4981552;28;20832;-47
2022/05/11 01:11:30;;;;;;;9.30;8.40;;;18.50;72.60;;;;;;4980389;28;20539;-47
2022/05/11 01:13:58;;;;;;;8.70;7.90;;;18.50;72.40;;;;;;4961948;28;20468;-47
2022/05/11 01:16:28;;;;;;;10.40;9.30;;;18.50;72.40;;;;;;4974004;28;20504;-47
2022/05/11 01:18:57;;;;;;;10.10;9.10;;;18.40;72.60;;;;;;4962980;28;20533;-47
2022/05/11 01:21:36;;;;;;;9.00;8.20;;;18.30;72.80;;;;;;4980113;28;20465;-47
2022/05/11 01:24:28;;;;;;;10.67;9.53;;;18.30;72.90;;;;;;4962897;28;20498;-47
2022/05/11 01:26:56;;;;;;;9.20;8.30;;;18.20;73.10;;;;;;4978600;28;20474;-47
2022/05/11 01:29:23;;;;;;;10.63;9.57;;;18.20;73.30;;;;;;4977577;28;20454;-47
2022/05/11 01:31:50;;;;;;;9.97;9.03;;;18.10;73.40;;;;;;4965070;28;21036;-47
2022/05/11 01:34:24;;;;;;;9.70;8.80;;;18.10;73.50;;;;;;4983068;28;21084;-47
2022/05/11 01:36:54;;;;;;;8.87;8.07;;;18.10;73.60;;;;;;4983983;28;20458;-47
2022/05/11 01:39:21;;;;;;;10.10;9.10;;;18.10;73.50;;;;;;4981437;28;20810;-47
2022/05/11 01:41:52;;;;;;;10.30;9.37;;;18.00;73.50;;;;;;4980676;28;20959;-47
2022/05/11 01:44:20;;;;;;;11.20;9.67;;;18.00;73.40;;;;;;4982692;28;20537;-47
2022/05/11 01:46:49;;;;;;;10.30;9.30;;;18.00;73.50;;;;;;4977364;28;20474;-47
2022/05/11 01:49:18;;;;;;;10.20;9.07;;;17.90;73.60;;;;;;4978725;28;20519;-47
2022/05/11 01:51:45;;;;;;;11.00;9.87;;;17.90;73.60;;;;;;4977937;28;20549;-47
2022/05/11 01:54:12;;;;;;;9.20;8.40;;;17.90;73.60;;;;;;4981248;28;20456;-48
2022/05/11 01:56:39;;;;;;;11.33;9.40;;;17.80;73.70;;;;;;4980203;28;20465;-48
2022/05/11 01:59:06;;;;;;;10.07;9.00;;;17.80;73.70;;;;;;4982304;28;20500;-48
2022/05/11 02:01:36;;;;;;;11.50;10.50;;;17.80;73.90;;;;;;4970096;28;21035;-48
2022/05/11 02:04:04;;;;;;;10.00;9.10;;;17.70;74.00;;;;;;4943693;28;20492;-48
2022/05/11 02:09:15;;;;;;;9.50;8.70;;;17.60;74.20;;;;;;4981122;28;20995;-48
2022/05/11 02:11:42;;;;;;;12.23;10.90;;;17.60;74.20;;;;;;4981426;28;20505;-48
2022/05/11 02:14:09;;;;;;;10.23;9.30;;;17.50;74.30;;;;;;4978709;28;20472;-48
2022/05/11 02:16:37;;;;;;;10.97;9.97;;;17.50;74.40;;;;;;4977043;28;20624;-48
2022/05/11 02:19:04;;;;;;;10.00;9.10;;;17.50;74.60;;;;;;4979979;28;20493;-48
2022/05/11 02:21:31;;;;;;;10.20;9.13;;;17.50;74.60;;;;;;4977681;28;20466;-48
2022/05/11 02:23:58;;;;;;;9.07;8.27;;;17.40;74.50;;;;;;4984628;28;20489;-48
2022/05/11 02:26:25;;;;;;;12.10;10.90;;;17.40;74.50;;;;;;4977760;28;20465;-48
2022/05/11 02:28:52;;;;;;;11.30;10.10;;;17.30;74.60;;;;;;4982862;28;20476;-48
2022/05/11 02:31:18;;;;;;;10.20;9.30;;;17.30;74.50;;;;;;4971416;28;20487;-48
2022/05/11 02:33:46;;;;;;;10.80;9.70;;;17.30;74.70;;;;;;4981389;28;20476;-48
2022/05/11 02:36:13;;;;;;;10.80;9.80;;;17.20;74.90;;;;;;4979813;28;20570;-48
2022/05/11 02:38:41;;;;;;;11.20;9.87;;;17.20;75.00;;;;;;4975234;28;21099;-48
2022/05/11 02:41:08;;;;;;;10.57;9.57;;;17.20;75.10;;;;;;4977632;28;20843;-48
2022/05/11 02:43:35;;;;;;;10.03;9.10;;;17.10;75.10;;;;;;4977171;28;20496;-48
2022/05/11 02:46:02;;;;;;;11.17;10.17;;;17.10;75.10;;;;;;4979576;28;20965;-48
2022/05/11 02:48:32;;;;;;;11.93;10.83;;;17.10;75.10;;;;;;4964044;28;20457;-48
2022/05/11 02:51:09;;;;;;;11.10;9.40;;;17.00;75.10;;;;;;4975784;28;20550;-48
2022/05/11 02:53:42;;;;;;;11.93;10.50;;;17.00;75.10;;;;;;4963866;28;20539;-48
2022/05/11 02:56:10;;;;;;;11.07;9.97;;;16.90;75.30;;;;;;4981930;28;20477;-48
2022/05/11 02:58:37;;;;;;;11.10;10.03;;;16.90;75.50;;;;;;4980083;28;20466;-48
2022/05/11 03:01:03;;;;;;;11.03;9.87;;;16.90;75.90;;;;;;4979250;28;21062;-48
2022/05/11 03:03:34;;;;;;;11.43;10.33;;;16.80;75.90;;;;;;4977678;28;20495;-48
2022/05/11 03:06:05;;;;;;;11.33;9.77;;;16.80;75.90;;;;;;4978884;28;20460;-48
2022/05/11 03:08:33;;;;;;;10.90;9.90;;;16.80;76.00;;;;;;4974197;28;20832;-48
2022/05/11 03:11:00;;;;;;;12.27;10.10;;;16.70;76.30;;;;;;4968992;28;20499;-48
2022/05/11 03:13:27;;;;;;;10.80;9.80;;;16.70;76.40;;;;;;4978920;28;20460;-48
2022/05/11 03:15:54;;;;;;;12.80;10.50;;;16.70;76.40;;;;;;4975277;28;20986;-48
2022/05/11 03:18:20;;;;;;;12.93;11.53;;;16.70;76.60;;;;;;4962780;28;20887;-48
2022/05/11 03:20:47;;;;;;;13.10;10.97;;;16.60;76.70;;;;;;4978007;28;20492;-48
2022/05/11 03:23:14;;;;;;;10.60;9.60;;;16.60;76.80;;;;;;4959477;28;20492;-48
2022/05/11 03:25:41;;;;;;;11.50;9.60;;;16.60;76.70;;;;;;4979265;28;20495;-48
2022/05/11 03:28:07;;;;;;;10.30;9.33;;;16.60;76.80;;;;;;4977957;28;20476;-48
2022/05/11 03:30:34;;;;;;;12.40;10.80;;;16.60;76.80;;;;;;4977638;28;20835;-48
2022/05/11 03:35:46;;;;;;;10.57;9.57;;;16.60;76.80;;;;;;4983780;28;20473;-48
2022/05/11 03:38:13;;;;;;;10.83;9.83;;;16.60;76.70;;;;;;4984625;28;20870;-48
2022/05/11 03:40:39;;;;;;;10.63;9.53;;;16.50;76.80;;;;;;4979710;28;20495;-48
2022/05/11 03:43:06;;;;;;;12.70;11.50;;;16.50;76.80;;;;;;4980603;28;20507;-48
2022/05/11 03:45:34;;;;;;;10.67;9.10;;;16.50;76.80;;;;;;4978777;28;20834;-48
2022/05/11 03:48:01;;;;;;;9.63;8.80;;;16.50;76.80;;;;;;4982463;28;20552;-48
2022/05/11 03:50:28;;;;;;;11.37;10.27;;;16.50;77.00;;;;;;4966103;28;20462;-48
2022/05/11 03:52:56;;;;;;;12.13;11.00;;;16.50;77.00;;;;;;4983310;28;20463;-48
2022/05/11 03:55:25;;;;;;;11.30;10.13;;;16.40;77.10;;;;;;4953678;28;20471;-48
2022/05/11 03:57:51;;;;;;;10.83;9.70;;;16.40;77.20;;;;;;4982595;28;20508;-48
2022/05/11 04:00:21;;;;;;;11.70;10.60;;;16.40;77.20;;;;;;4982503;28;20470;-48
2022/05/11 04:02:49;;;;;;;10.93;9.93;;;16.40;77.10;;;;;;4982869;28;21015;-48
2022/05/11 04:05:17;;;;;;;10.07;9.07;;;16.40;77.20;;;;;;4962722;28;20506;-48
2022/05/11 04:07:44;;;;;;;10.53;9.53;;;16.40;77.20;;;;;;4979376;28;20472;-48
2022/05/11 04:10:12;;;;;;;10.10;9.20;;;16.40;77.40;;;;;;4981012;28;20562;-47
2022/05/11 04:12:39;;;;;;;10.13;9.13;;;16.40;77.60;;;;;;4977564;28;20457;-48
2022/05/11 04:15:07;;;;;;;10.80;9.80;;;16.30;77.60;;;;;;4978185;28;20472;-48
2022/05/11 04:17:35;;;;;;;11.60;9.60;;;16.30;77.70;;;;;;4966693;28;20542;-48
2022/05/11 04:20:04;;;;;;;10.07;9.13;;;16.30;77.90;;;;;;4963358;28;20453;-48
2022/05/11 04:22:31;;;;;;;11.70;10.50;;;16.30;78.00;;;;;;4982477;28;20482;-48
2022/05/11 04:24:58;;;;;;;10.70;9.70;;;16.30;78.00;;;;;;4977356;28;20491;-48
2022/05/11 04:27:24;;;;;;;11.80;10.70;;;16.30;78.00;;;;;;4980576;28;20453;-47
2022/05/11 04:29:51;;;;;;;10.37;9.47;;;16.30;78.00;;;;;;4975761;28;20464;-48
2022/05/11 04:32:18;;;;;;;11.33;10.33;;;16.30;78.10;;;;;;4964838;28;21045;-48
2022/05/11 04:34:44;;;;;;;10.63;9.53;;;16.30;78.30;;;;;;4979627;28;20556;-48
2022/05/11 04:37:12;;;;;;;10.30;9.30;;;16.40;78.20;;;;;;4979266;28;20469;-48
2022/05/11 04:39:40;;;;;;;11.10;10.00;;;16.40;78.10;;;;;;4980625;28;20973;-48
2022/05/11 04:42:08;;;;;;;11.27;10.17;;;16.40;78.00;;;;;;4977539;28;20560;-48
2022/05/11 04:44:35;;;;;;;13.40;10.97;;;16.40;78.00;;;;;;4963403;28;20523;-48
2022/05/11 04:47:09;;;;;;;10.40;9.50;;;16.40;78.00;;;;;;4975866;28;21064;-48
2022/05/11 04:49:36;;;;;;;12.43;11.13;;;16.40;78.10;;;;;;4982086;28;20452;-48
2022/05/11 04:52:07;;;;;;;11.70;10.47;;;16.40;78.20;;;;;;4981788;28;20464;-48
2022/05/11 04:54:36;;;;;;;11.63;10.30;;;16.40;78.30;;;;;;4980144;28;20987;-48
2022/05/11 04:57:04;;;;;;;12.03;10.80;;;16.40;78.30;;;;;;4978337;28;20469;-48
2022/05/11 04:59:32;;;;;;;13.97;11.90;;;16.40;78.30;;;;;;4967094;28;20469;-48
2022/05/11 05:02:00;;;;;;;12.10;9.80;;;16.40;78.40;;;;;;4980622;28;20488;-48
2022/05/11 05:04:27;;;;;;;11.83;10.73;;;16.40;78.40;;;;;;4975326;28;21125;-48
2022/05/11 05:06:54;;;;;;;11.97;10.80;;;16.40;78.10;;;;;;4975747;28;20479;-48
2022/05/11 05:09:22;;;;;;;12.97;11.67;;;16.50;78.00;;;;;;4978171;28;20468;-48
2022/05/11 05:11:49;;;;;;;14.13;10.70;;;16.50;78.00;;;;;;4959244;28;20466;-47
2022/05/11 05:14:15;;;;;;;13.10;11.40;;;16.50;78.20;;;;;;4959658;28;20849;-48
2022/05/11 05:16:43;;;;;;;13.80;11.53;;;16.50;78.30;;;;;;4982034;28;20458;-48
2022/05/11 05:19:11;;;;;;;14.63;11.97;;;16.60;78.40;;;;;;4979623;28;20496;-48
2022/05/11 05:21:37;;;;;;;13.33;11.93;;;16.60;78.30;;;;;;4980817;28;20504;-48
2022/05/11 05:24:05;;;;;;;11.77;10.57;;;16.70;78.10;;;;;;4976682;28;20500;-47
2022/05/11 05:26:31;;;;;;;12.77;11.33;;;16.70;77.90;;;;;;4976569;28;20476;-48
2022/05/11 05:31:43;;;;;;;17.87;11.67;;;16.90;77.70;;;;;;4967149;28;20485;-48
2022/05/11 05:34:12;;;;;;;13.20;11.90;;;16.90;77.90;;;;;;4979000;28;20465;-48
2022/05/11 05:36:41;;;;;;;13.77;11.67;;;17.00;78.40;;;;;;4979214;28;20522;-48
2022/05/11 05:39:08;;;;;;;14.27;12.80;;;17.00;78.40;;;;;;4978687;28;20723;-48
2022/05/11 05:41:34;;;;;;;14.23;12.80;;;17.00;78.50;;;;;;4978873;28;20560;-47
2022/05/11 05:44:01;;;;;;;17.70;13.93;;;17.10;78.40;;;;;;4981306;28;20606;-47
2022/05/11 05:46:28;;;;;;;16.23;14.17;;;17.10;78.20;;;;;;4977293;28;20466;-47
2022/05/11 05:48:55;;;;;;;15.40;13.73;;;17.10;78.30;;;;;;4959744;28;21181;-47
2022/05/11 05:51:23;;;;;;;15.57;13.20;;;17.10;78.40;;;;;;4981685;28;20478;-46
2022/05/11 05:53:51;;;;;;;16.93;14.00;;;17.00;78.70;;;;;;4979641;28;20572;-46
2022/05/11 05:56:18;;;;;;;14.70;13.20;;;17.10;78.70;;;;;;4974068;28;20559;-46
2022/05/11 05:58:45;;;;;;;14.43;13.03;;;17.10;78.80;;;;;;4977106;28;20474;-46
2022/05/11 06:01:13;;;;;;;16.20;13.87;;;17.20;78.90;;;;;;4974920;28;20840;-46
2022/05/11 06:03:40;;;;;;;16.40;14.70;;;17.20;78.90;;;;;;4977224;28;20486;-46
2022/05/11 06:06:08;;;;;;;16.57;14.40;;;17.20;78.90;;;;;;4975990;28;20446;-46
2022/05/11 06:08:36;;;;;;;19.67;15.20;;;17.30;78.90;;;;;;4975505;28;20554;-46
2022/05/11 06:11:06;;;;;;;15.37;13.57;;;17.30;78.70;;;;;;4981252;28;20457;-47
2022/05/11 06:13:33;;;;;;;17.23;14.63;;;17.50;78.40;;;;;;4974534;28;20804;-46
2022/05/11 06:16:01;;;;;;;16.53;13.47;;;17.60;78.10;;;;;;4959358;28;20463;-47
2022/05/11 06:18:28;;;;;;;15.13;13.50;;;17.60;77.90;;;;;;4977799;28;20887;-46
2022/05/11 06:20:55;;;;;;;17.70;14.60;;;17.70;78.10;;;;;;4962381;28;20484;-46
2022/05/11 06:23:22;;;;;;;17.97;14.53;;;17.90;77.70;;;;;;4979399;28;20514;-46
2022/05/11 06:25:49;;;;;;;15.97;14.37;;;18.00;76.70;;;;;;4974407;28;20524;-47
2022/05/11 06:28:18;;;;;;;16.00;12.27;;;18.10;76.60;;;;;;4979229;28;21167;-46
2022/05/11 06:31:05;;;;;;;13.37;12.00;;;18.10;76.60;;;;;;4974570;28;20477;-47
2022/05/11 06:33:33;;;;;;;15.47;13.60;;;18.20;75.90;;;;;;4964417;28;20476;-47
2022/05/11 06:36:01;;;;;;;16.87;13.67;;;18.30;75.50;;;;;;4976448;28;20962;-46
2022/05/11 06:38:28;;;;;;;13.67;12.37;;;18.50;75.10;;;;;;4980936;28;20464;-47
2022/05/11 06:40:55;;;;;;;13.03;11.83;;;18.60;74.90;;;;;;4977662;28;20948;-47
2022/05/11 06:43:22;;;;;;;16.27;11.97;;;18.70;74.40;;;;;;4981014;28;20454;-46
2022/05/11 06:45:49;;;;;;;14.43;12.00;;;18.80;73.90;;;;;;4978807;28;20663;-46
2022/05/11 06:48:15;;;;;;;13.20;11.80;;;19.00;73.50;;;;;;4962394;28;20451;-47
2022/05/11 06:50:42;;;;;;;13.03;11.83;;;19.10;73.40;;;;;;4975874;28;20505;-46
2022/05/11 06:53:12;;;;;;;13.13;10.43;;;19.20;72.70;;;;;;4979044;28;20445;-46
2022/05/11 07:01:16;;;;;;;10.90;9.80;;;19.70;71.40;;;;;;4947830;28;20456;-45
2022/05/11 07:03:43;;;;;;;10.80;9.73;;;19.90;71.20;;;;;;4980372;28;20520;-45
2022/05/11 07:06:09;;;;;;;12.63;10.10;;;20.00;71.50;;;;;;4983361;28;20548;-45
2022/05/11 07:08:42;;;;;;;12.13;10.93;;;20.10;71.20;;;;;;4982259;28;20815;-45
2022/05/11 07:13:55;;;;;;;12.43;10.87;;;20.50;70.10;;;;;;4983434;28;20454;-46
2022/05/11 07:16:23;;;;;;;11.23;10.00;;;20.60;69.70;;;;;;4968540;28;20455;-46
2022/05/11 07:18:51;;;;;;;9.77;8.93;;;20.80;68.40;;;;;;4982469;28;20450;-46
2022/05/11 07:21:17;;;;;;;9.53;8.63;;;21.00;68.50;;;;;;4983002;28;20450;-46
2022/05/11 07:23:44;;;;;;;9.27;8.47;;;21.30;68.50;;;;;;4982505;28;21006;-46
2022/05/11 07:26:11;;;;;;;9.17;8.30;;;21.40;67.90;;;;;;4979838;28;20476;-46
2022/05/11 07:28:37;;;;;;;10.57;9.43;;;21.60;67.50;;;;;;4982455;28;20461;-46
2022/05/11 07:31:05;;;;;;;10.27;8.80;;;21.80;66.70;;;;;;4982649;28;21006;-46
2022/05/11 07:33:32;;;;;;;10.50;9.17;;;21.90;65.90;;;;;;4985772;28;20456;-46
2022/05/11 07:35:59;;;;;;;7.67;6.90;;;22.20;65.90;;;;;;4986277;28;20539;-46
2022/05/11 07:38:26;;;;;;;10.87;6.47;;;22.30;64.20;;;;;;4982369;28;20471;-46
2022/05/11 07:40:53;;;;;;;7.50;6.23;;;22.50;62.60;;;;;;4980950;28;20445;-46
2022/05/11 07:43:20;;;;;;;10.00;6.67;;;22.60;61.70;;;;;;4965655;28;20895;-46
2022/05/11 07:45:47;;;;;;;6.50;5.90;;;22.70;61.70;;;;;;4983061;28;21111;-47
2022/05/11 07:48:14;;;;;;;6.30;5.70;;;22.90;60.10;;;;;;4983013;28;20861;-46
2022/05/11 07:50:40;;;;;;;6.13;5.63;;;23.10;59.00;;;;;;4983536;28;20942;-46
2022/05/11 07:53:07;;;;;;;6.80;6.00;;;23.20;59.20;;;;;;4984416;28;20548;-46
2022/05/11 07:55:36;;;;;;;6.50;5.90;;;23.30;60.10;;;;;;4980883;28;20448;-47
2022/05/11 08:00:48;;;;;;;6.20;5.03;;;23.70;59.20;;;;;;4979124;28;20823;-47
2022/05/11 08:03:14;;;;;;;6.20;5.70;;;23.90;58.10;;;;;;4958593;28;20496;-48
2022/05/11 08:05:42;;;;;;;6.67;5.30;;;24.00;57.20;;;;;;4977520;28;20575;-48
2022/05/11 08:08:09;;;;;;;5.73;5.23;;;24.10;57.40;;;;;;4979418;28;20456;-47
2022/05/11 08:10:45;;;;;;;5.67;5.17;;;24.30;57.20;;;;;;4965591;28;20474;-47
2022/05/11 08:13:12;;;;;;;6.33;5.70;;;24.50;57.00;;;;;;4974952;28;20467;-47
2022/05/11 08:15:43;;;;;;;7.60;5.53;;;24.70;55.90;;;;;;4976578;28;20789;-47
2022/05/11 08:18:11;;;;;;;5.33;4.93;;;24.80;55.90;;;;;;4974986;28;20469;-47
2022/05/11 08:20:42;;;;;;;5.30;4.90;;;25.00;55.70;;;;;;4978908;28;20556;-47
2022/05/11 08:23:10;;;;;;;5.33;4.77;;;25.20;54.60;;;;;;4975562;28;20599;-47
2022/05/11 08:25:39;;;;;;;5.10;4.57;;;25.40;53.30;;;;;;4961963;28;20806;-47
2022/05/11 08:28:21;;;;;;;5.40;4.97;;;25.50;53.40;;;;;;4976192;28;20560;-47
2022/05/11 08:33:38;;;;;;;8.53;4.80;;;25.50;53.20;;;;;;4975954;28;20588;-47
2022/05/11 08:36:26;;;;;;;5.17;4.77;;;25.70;54.30;;;;;;4972386;28;21017;-47
2022/05/11 08:38:56;;;;;;;5.60;5.10;;;25.80;52.80;;;;;;4979374;28;21558;-47
2022/05/11 08:41:49;;;;;;;5.30;4.80;;;26.00;52.10;;;;;;4974743;28;20471;-48
2022/05/11 08:44:19;;;;;;;5.20;4.80;;;26.30;51.60;;;;;;4972649;28;21005;-47
2022/05/11 08:47:07;;;;;;;4.10;3.80;;;26.60;50.70;;;;;;4956591;28;20456;-47
2022/05/11 08:49:59;;;;;;;4.57;4.17;;;26.60;49.40;;;;;;4975154;28;20462;-47
2022/05/11 08:52:41;;;;;;;4.40;4.00;;;26.70;49.80;;;;;;4979344;28;20492;-46
2022/05/11 08:55:12;;;;;;;4.93;4.40;;;26.80;49.90;;;;;;4976117;28;20735;-47
2022/05/11 08:57:41;;;;;;;4.77;4.23;;;26.90;49.80;;;;;;4971402;28;20475;-48
2022/05/11 09:00:16;;;;;;;4.60;4.20;;;27.00;49.60;;;;;;4972588;28;20531;-47
2022/05/11 09:02:59;;;;;;;5.00;4.60;;;27.20;49.50;;;;;;4976897;28;20468;-47
2022/05/11 09:05:29;;;;;;;5.97;5.10;;;27.50;49.60;;;;;;4974821;28;20499;-47
2022/05/11 09:07:57;;;;;;;4.10;3.77;;;27.70;48.50;;;;;;4974653;28;21016;-47
2022/05/11 09:10:28;;;;;;;5.53;4.60;;;27.80;47.70;;;;;;4955850;28;20461;-47
2022/05/11 09:12:57;;;;;;;4.40;4.03;;;28.00;47.60;;;;;;4971343;28;20207;-47
2022/05/11 09:15:44;;;;;;;4.97;4.47;;;28.10;46.70;;;;;;4974194;28;20219;-47
2022/05/11 09:18:11;;;;;;;4.63;4.23;;;28.10;46.60;;;;;;4978721;28;20421;-47
2022/05/11 09:20:45;;;;;;;5.00;4.50;;;28.20;47.30;;;;;;4959927;28;20460;-47
2022/05/11 09:23:12;;;;;;;4.60;4.20;;;28.30;46.70;;;;;;4973554;28;20471;-47
2022/05/11 09:26:01;;;;;;;8.13;4.70;;;28.40;46.50;;;;;;4976930;28;20233;-47
2022/05/11 09:28:31;;;;;;;5.20;4.60;;;28.50;45.80;;;;;;4974749;28;20643;-48
2022/05/11 09:31:11;;;;;;;4.37;3.97;;;28.60;45.60;;;;;;4967589;28;20236;-46
2022/05/11 09:33:58;;;;;;;4.70;4.30;;;28.70;45.30;;;;;;4975583;28;20765;-47
2022/05/11 09:37:26;;;;;;;5.33;4.83;;;28.80;45.00;;;;;;4976038;28;20560;-47
2022/05/11 09:40:02;;;;;;;8.03;4.80;;;28.80;44.40;;;;;;4975575;28;20205;-47
2022/05/11 09:42:32;;;;;;;7.63;3.97;;;28.80;44.40;;;;;;4964386;28;20215;-48
2022/05/11 09:45:00;;;;;;;4.50;4.20;;;28.70;44.40;;;;;;4972919;28;20229;-47
2022/05/11 09:47:30;;;;;;;6.03;4.10;;;28.70;44.30;;;;;;4979722;28;20210;-47
2022/05/11 09:50:22;;;;;;;4.93;4.43;;;28.70;44.90;;;;;;4979073;28;20289;-48
2022/05/11 09:52:49;;;;;;;4.43;4.13;;;28.80;44.20;;;;;;4976505;28;20675;-48
2022/05/11 09:55:18;;;;;;;5.77;3.70;;;28.90;45.10;;;;;;4964054;28;20205;-47
2022/05/11 09:58:00;;;;;;;4.40;4.00;;;29.10;44.70;;;;;;4976980;28;20210;-48
2022/05/11 10:00:35;;;;;;;4.22;3.92;;;29.40;44.50;;;;;;4977167;28;20202;-47
2022/05/11 10:03:08;;;;;;;4.95;4.55;;;29.50;43.50;;;;;;4974187;28;21145;-48
2022/05/11 10:05:47;;;;;;;5.23;3.90;;;29.60;43.60;;;;;;4955417;28;20321;-48
2022/05/11 10:08:29;;;;;;;5.97;4.15;;;29.60;43.50;;;;;;4972062;28;20224;-48
2022/05/11 10:11:18;;;;;;;4.60;4.20;;;29.60;43.90;;;;;;4979742;28;20209;-48
2022/05/11 10:13:51;;;;;;;4.53;4.13;;;29.80;43.30;;;;;;4974401;28;20256;-48
2022/05/11 10:22:46;;;;;;;4.85;4.38;;;29.90;44.00;;;;;;4979870;28;20451;-47
2022/05/11 10:25:30;;;;;;;4.20;3.85;;;29.70;43.60;;;;;;4951244;28;20253;-47
2022/05/11 10:28:09;;;;;;;5.40;3.38;;;29.60;43.00;;;;;;4961773;28;20285;-48
2022/05/11 10:30:54;;;;;;;4.30;4.00;;;29.40;42.70;;;;;;4973968;28;20558;-48
2022/05/11 10:33:42;;;;;;;5.13;4.17;;;29.10;43.00;;;;;;4975071;28;20206;-48
2022/05/11 10:36:47;;;;;;;4.30;3.90;;;28.80;43.40;;;;;;4974519;28;20341;-47
2022/05/11 10:39:32;;;;;;;5.03;4.07;;;28.50;44.30;;;;;;4974543;28;20206;-47
2022/05/11 10:42:12;;;;;;;4.37;4.07;;;28.20;45.40;;;;;;4976680;28;20722;-47
2022/05/11 10:44:42;;;;;;;4.37;4.07;;;28.10;46.30;;;;;;4978350;28;20650;-47
2022/05/11 10:47:33;;;;;;;6.53;3.90;;;28.10;45.70;;;;;;4968073;28;20209;-48
2022/05/11 10:50:09;;;;;;;8.10;4.70;;;28.10;45.00;;;;;;4977952;28;20209;-48
2022/05/11 10:53:01;;;;;;;4.33;4.00;;;28.00;45.00;;;;;;4973791;28;20544;-47
2022/05/11 10:55:49;;;;;;;5.80;4.33;;;27.90;45.40;;;;;;4971664;28;20608;-47
2022/05/11 10:58:22;;;;;;;4.40;4.10;;;27.80;45.70;;;;;;4977962;28;20300;-47
2022/05/11 11:00:56;;;;;;;5.23;4.10;;;27.80;45.20;;;;;;4973848;28;20213;-47
2022/05/11 11:03:48;;;;;;;4.77;4.37;;;27.80;45.30;;;;;;4976890;28;20504;-47
2022/05/11 11:09:43;;;;;;;4.33;3.90;;;27.80;44.80;;;;;;4977616;28;20213;-47
2022/05/11 11:12:49;;;;;;;4.20;3.67;;;27.80;45.50;;;;;;4975076;28;20547;-47
2022/05/11 11:15:19;;;;;;;6.10;4.10;;;27.80;46.70;;;;;;4979420;28;20555;-48
2022/05/11 11:17:47;;;;;;;3.50;3.30;;;27.80;45.20;;;;;;4978095;28;20213;-48
2022/05/11 11:20:18;;;;;;;5.30;3.47;;;27.80;45.70;;;;;;4976441;28;20467;-48
2022/05/11 11:23:12;;;;;;;4.27;3.97;;;27.80;45.50;;;;;;4980699;28;20683;-47
2022/05/11 11:25:41;;;;;;;5.73;3.90;;;27.80;45.40;;;;;;4968924;28;20237;-47
2022/05/11 11:28:12;;;;;;;5.20;4.07;;;27.80;44.70;;;;;;4975986;28;20544;-47
2022/05/11 11:30:41;;;;;;;4.90;4.50;;;27.70;44.40;;;;;;4976382;28;20464;-47
2022/05/11 11:33:12;;;;;;;4.77;4.23;;;27.70;44.90;;;;;;4978744;28;20467;-48
2022/05/11 11:35:59;;;;;;;7.23;3.90;;;27.70;45.20;;;;;;4973365;28;20935;-47
2022/05/11 11:38:41;;;;;;;4.07;3.77;;;27.60;44.00;;;;;;4970956;28;20539;-47
2022/05/11 11:41:24;;;;;;;5.00;4.50;;;27.60;45.00;;;;;;4969536;28;20472;-47
2022/05/11 11:44:03;;;;;;;4.40;3.90;;;27.60;45.60;;;;;;4974111;28;20457;-45
2022/05/11 11:46:40;;;;;;;4.20;3.80;;;27.60;45.90;;;;;;4968005;28;20852;-45
2022/05/11 11:49:10;;;;;;;6.40;4.33;;;27.70;45.90;;;;;;4975998;28;20652;-44
2022/05/11 11:52:09;;;;;;;4.50;4.20;;;27.70;45.70;;;;;;4960694;28;20564;-45
2022/05/11 11:54:36;;;;;;;4.27;3.90;;;27.70;45.30;;;;;;4978408;28;20759;-45
2022/05/11 11:57:03;;;;;;;4.90;4.50;;;27.70;44.10;;;;;;4982392;28;20468;-45
2022/05/11 11:59:32;;;;;;;7.10;4.10;;;27.70;44.10;;;;;;4977996;28;20210;-44
2022/05/11 12:02:14;;;;;;;4.80;3.90;;;27.70;43.20;;;;;;4962026;28;20571;-44
2022/05/11 12:04:58;;;;;;;4.70;4.20;;;27.70;44.60;;;;;;4980131;28;20477;-44
2022/05/11 12:17:00;;;;;;;6.67;3.97;;;27.80;43.10;;;;;;4947820;28;20521;-44
2022/05/11 12:19:36;;;;;;;5.43;4.93;;;27.80;43.50;;;;;;4947560;28;20482;-44
2022/05/11 12:22:11;;;;;;;4.07;3.77;;;27.80;44.60;;;;;;4969379;28;20690;-45
2022/05/11 12:24:56;;;;;;;4.80;3.60;;;27.90;44.70;;;;;;4983120;28;20555;-45
2022/05/11 12:27:30;;;;;;;4.13;3.63;;;27.90;43.80;;;;;;4979358;28;20547;-44
2022/05/11 12:30:01;;;;;;;7.80;4.27;;;27.90;43.40;;;;;;4981085;28;20491;-45
2022/05/11 12:32:34;;;;;;;4.87;3.90;;;27.90;43.20;;;;;;4965162;28;20485;-44
2022/05/11 12:35:17;;;;;;;4.50;4.10;;;28.00;44.50;;;;;;4977996;28;21004;-45
2022/05/11 12:37:52;;;;;;;5.20;4.33;;;28.00;44.20;;;;;;4958898;28;21040;-45
2022/05/11 12:40:20;;;;;;;5.60;3.67;;;28.00;43.50;;;;;;4965217;28;20458;-44
2022/05/11 12:42:51;;;;;;;4.30;3.90;;;28.10;42.50;;;;;;4977045;28;20464;-45
2022/05/11 12:45:22;;;;;;;4.83;3.50;;;28.10;42.20;;;;;;4975747;28;20516;-44
2022/05/11 12:47:55;;;;;;;4.50;4.10;;;28.10;41.90;;;;;;4980090;28;20552;-45
2022/05/11 12:50:26;;;;;;;4.90;3.30;;;28.10;42.90;;;;;;4962711;28;20471;-45
2022/05/11 12:53:04;;;;;;;4.50;3.90;;;28.10;41.90;;;;;;4980777;28;20198;-45
2022/05/11 12:55:34;;;;;;;6.07;3.73;;;28.20;42.50;;;;;;4974731;28;20588;-45
2022/05/11 12:58:03;;;;;;;6.27;4.43;;;28.20;41.90;;;;;;4976918;28;20795;-45
2022/05/11 13:00:33;;;;;;;5.70;3.47;;;28.20;42.10;;;;;;4979723;28;20511;-45
2022/05/11 13:03:22;;;;;;;4.53;4.13;;;28.20;42.60;;;;;;4975290;28;20611;-45
2022/05/11 13:05:51;;;;;;;5.70;4.40;;;28.30;42.10;;;;;;4974481;28;20283;-45
2022/05/11 13:08:18;;;;;;;4.73;4.10;;;28.30;43.00;;;;;;4980072;28;20875;-44
2022/05/11 13:10:47;;;;;;;4.00;3.70;;;28.40;42.50;;;;;;4977071;28;20229;-44
2022/05/11 13:13:25;;;;;;;4.00;3.70;;;28.40;42.80;;;;;;4980559;28;20289;-44
2022/05/11 13:15:52;;;;;;;4.00;3.70;;;28.40;43.40;;;;;;4981943;28;20210;-45
2022/05/11 13:18:28;;;;;;;4.83;3.77;;;28.50;42.20;;;;;;4984002;28;20297;-45
2022/05/11 13:20:58;;;;;;;5.10;4.60;;;28.50;41.90;;;;;;4978955;28;20231;-45
2022/05/11 13:23:48;;;;;;;4.40;4.00;;;28.50;42.30;;;;;;4979458;28;20234;-45
2022/05/11 13:26:35;;;;;;;5.03;4.53;;;28.50;43.10;;;;;;4963850;28;20232;-46
2022/05/11 13:29:13;;;;;;;12.00;4.63;;;28.50;42.90;;;;;;4978247;28;21019;-45
2022/05/11 13:31:41;;;;;;;4.40;4.00;;;28.50;42.90;;;;;;4977649;28;20230;-45
2022/05/11 13:34:34;;;;;;;4.60;3.87;;;28.50;42.90;;;;;;4977842;28;20461;-44
2022/05/11 13:37:03;;;;;;;4.00;3.70;;;28.50;43.10;;;;;;4980628;28;20759;-44
2022/05/11 13:39:31;;;;;;;4.00;3.63;;;28.50;42.70;;;;;;4974679;28;20202;-44
2022/05/11 13:42:03;;;;;;;3.57;3.33;;;28.50;42.40;;;;;;4980365;28;20244;-45
2022/05/11 13:44:41;;;;;;;6.97;3.80;;;28.50;43.60;;;;;;4980615;28;20672;-45