Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:45;;;;;;;15.63;6.88;;;1.00;99.90;;;;;;5070062;28;20548;-67
2023/04/05 00:03:11;;;;;;;12.48;6.65;;;0.70;99.90;;;;;;5063715;28;20398;-65
2023/04/05 00:05:38;;;;;;;11.20;6.10;;;0.70;99.90;;;;;;5069764;28;20040;-65
2023/04/05 00:08:07;;;;;;;10.88;5.93;;;0.70;99.90;;;;;;5068513;28;20418;-65
2023/04/05 00:10:33;;;;;;;12.95;6.32;;;0.70;99.90;;;;;;5049247;28;20127;-65
2023/04/05 00:12:59;;;;;;;11.07;6.43;;;0.70;99.90;;;;;;5069894;28;20115;-65
2023/04/05 00:15:30;;;;;;;17.88;7.78;;;0.70;99.90;;;;;;5067593;28;20041;-65
2023/04/05 00:17:57;;;;;;;11.15;6.35;;;0.70;99.90;;;;;;5068046;28;20037;-65
2023/04/05 00:20:22;;;;;;;9.50;6.28;;;0.60;99.90;;;;;;5067515;28;20492;-65
2023/04/05 00:22:49;;;;;;;17.10;6.65;;;0.60;99.90;;;;;;5068399;28;20052;-65
2023/04/05 00:25:16;;;;;;;14.13;6.75;;;0.60;99.90;;;;;;5068337;28;20036;-65
2023/04/05 00:27:44;;;;;;;10.40;6.88;;;0.50;99.90;;;;;;5068785;28;20080;-67
2023/04/05 00:30:11;;;;;;;9.98;6.28;;;0.60;99.90;;;;;;5065632;28;20037;-66
2023/04/05 00:32:36;;;;;;;10.95;6.22;;;0.50;99.90;;;;;;5068068;28;20120;-65
2023/04/05 00:35:02;;;;;;;8.82;6.47;;;0.50;99.90;;;;;;5064975;28;20722;-67
2023/04/05 00:37:28;;;;;;;14.93;7.47;;;0.50;99.90;;;;;;5067994;28;20064;-67
2023/04/05 00:39:56;;;;;;;13.90;8.27;;;0.40;99.90;;;;;;5084358;28;20067;-67
2023/04/05 00:42:22;;;;;;;13.07;7.40;;;0.40;99.90;;;;;;5069716;28;20032;-67
2023/04/05 00:44:48;;;;;;;12.98;6.70;;;0.40;99.90;;;;;;5067527;28;20039;-67
2023/04/05 00:47:13;;;;;;;13.77;7.63;;;0.50;99.90;;;;;;5062752;28;20127;-67
2023/04/05 00:49:40;;;;;;;13.00;7.47;;;0.30;99.90;;;;;;5034056;28;20048;-67
2023/04/05 00:52:07;;;;;;;12.07;7.05;;;0.20;99.90;;;;;;5068680;28;20028;-67
2023/04/05 00:54:33;;;;;;;12.48;7.57;;;0.20;99.90;;;;;;5058531;28;20049;-67
2023/04/05 00:56:59;;;;;;;12.98;7.18;;;0.20;99.90;;;;;;5048632;28;20049;-67
2023/04/05 00:59:27;;;;;;;12.10;7.35;;;0.20;99.90;;;;;;5068860;28;20588;-66
2023/04/05 01:02:18;;;;;;;14.07;7.47;;;0.20;99.90;;;;;;5067127;28;20033;-65
2023/04/05 01:04:55;;;;;;;14.88;7.70;;;0.10;99.90;;;;;;5065959;28;20476;-67
2023/04/05 01:07:30;;;;;;;12.25;7.63;;;0.20;99.90;;;;;;5069413;28;20112;-67
2023/04/05 01:09:57;;;;;;;15.07;7.47;;;0.10;99.90;;;;;;5068461;28;20033;-68
2023/04/05 01:12:27;;;;;;;15.55;8.07;;;0.00;99.90;;;;;;5067363;28;20037;-67
2023/04/05 01:14:54;;;;;;;12.23;7.72;;;0.00;99.90;;;;;;5068463;28;20533;-68
2023/04/05 01:17:27;;;;;;;12.07;7.85;;;0.00;99.90;;;;;;5067730;28;20028;-65
2023/04/05 01:19:57;;;;;;;19.05;7.82;;;0.00;99.90;;;;;;5068261;28;20079;-67
2023/04/05 01:22:51;;;;;;;15.57;8.00;;;0.00;99.90;;;;;;5069206;28;20127;-67
2023/04/05 01:25:36;;;;;;;14.98;8.07;;;0.00;99.90;;;;;;5065095;28;20032;-67
2023/04/05 01:28:31;;;;;;;11.57;7.25;;;0.00;99.90;;;;;;5061873;28;20051;-67
2023/04/05 01:31:08;;;;;;;17.17;7.90;;;-0.10;99.90;;;;;;5064192;28;20563;-67
2023/04/05 01:33:48;;;;;;;12.02;8.02;;;-0.10;99.90;;;;;;5068025;28;20090;-67
2023/04/05 01:36:52;;;;;;;14.95;6.82;;;-0.10;99.90;;;;;;5067920;28;20036;-67
2023/04/05 01:39:20;;;;;;;14.43;8.50;;;-0.10;99.90;;;;;;5057306;28;20663;-67
2023/04/05 01:41:46;;;;;;;15.30;8.10;;;-0.20;99.90;;;;;;5084026;28;20408;-67
2023/04/05 01:44:12;;;;;;;13.43;7.22;;;-0.20;99.90;;;;;;5066516;28;20065;-67
2023/04/05 01:46:37;;;;;;;17.15;7.88;;;-0.10;99.90;;;;;;5068684;28;20509;-67
2023/04/05 01:49:04;;;;;;;18.48;8.35;;;-0.20;99.90;;;;;;5068816;28;20040;-67
2023/04/05 01:51:30;;;;;;;16.27;9.18;;;-0.30;99.90;;;;;;5069182;28;20036;-67
2023/04/05 01:53:56;;;;;;;13.10;7.82;;;-0.30;99.90;;;;;;5068303;28;20067;-67
2023/04/05 01:56:22;;;;;;;13.40;7.82;;;-0.30;99.90;;;;;;5065167;28;20040;-67
2023/04/05 01:58:47;;;;;;;17.75;8.10;;;-0.30;99.90;;;;;;5069301;28;20032;-67
2023/04/05 02:01:13;;;;;;;16.08;8.10;;;-0.30;99.90;;;;;;5072353;28;20068;-67
2023/04/05 02:03:39;;;;;;;13.00;8.05;;;-0.30;99.90;;;;;;5070976;28;20449;-67
2023/04/05 02:06:05;;;;;;;14.10;7.85;;;-0.40;99.90;;;;;;5062113;28;20528;-68
2023/04/05 02:08:31;;;;;;;17.55;8.85;;;-0.40;99.90;;;;;;5071451;28;20037;-68
2023/04/05 02:10:56;;;;;;;14.05;7.63;;;-0.40;99.90;;;;;;5072697;28;20339;-67
2023/04/05 02:13:22;;;;;;;14.00;7.78;;;-0.40;99.90;;;;;;5063344;28;20082;-67
2023/04/05 02:15:49;;;;;;;15.43;8.93;;;-0.40;99.90;;;;;;5064132;28;20044;-67
2023/04/05 02:18:20;;;;;;;16.90;9.00;;;-0.50;99.90;;;;;;5072585;28;20115;-67
2023/04/05 02:20:48;;;;;;;16.15;8.40;;;-0.50;99.90;;;;;;5068645;28;20040;-67
2023/04/05 02:23:14;;;;;;;12.55;8.35;;;-0.50;99.90;;;;;;5070755;28;20036;-67
2023/04/05 02:25:40;;;;;;;14.73;8.35;;;-0.50;99.90;;;;;;5070965;28;20567;-67
2023/04/05 02:28:05;;;;;;;16.33;8.55;;;-0.60;99.90;;;;;;5071294;28;20041;-67
2023/04/05 02:30:32;;;;;;;14.10;7.85;;;-0.60;99.90;;;;;;5071946;28;20524;-67
2023/04/05 02:32:57;;;;;;;14.60;8.40;;;-0.60;99.90;;;;;;5072498;28;20362;-67
2023/04/05 02:35:23;;;;;;;13.98;8.68;;;-0.60;99.90;;;;;;5071288;28;20068;-67
2023/04/05 02:37:49;;;;;;;14.57;8.65;;;-0.70;99.90;;;;;;5071966;28;20046;-67
2023/04/05 02:40:15;;;;;;;18.90;9.50;;;-0.70;99.90;;;;;;5070404;28;20037;-67
2023/04/05 02:42:41;;;;;;;15.60;8.73;;;-0.70;99.90;;;;;;5069979;28;20112;-67
2023/04/05 02:45:08;;;;;;;18.40;8.82;;;-0.70;99.90;;;;;;5065437;28;20056;-67
2023/04/05 02:47:34;;;;;;;15.23;8.68;;;-0.70;99.90;;;;;;5071924;28;20040;-68
2023/04/05 02:50:00;;;;;;;19.00;9.30;;;-0.70;99.90;;;;;;5053770;28;20048;-67
2023/04/05 02:52:25;;;;;;;16.83;9.43;;;-0.80;99.90;;;;;;5070888;28;20044;-67
2023/04/05 02:54:51;;;;;;;17.42;10.60;;;-0.80;99.90;;;;;;5070218;28;20047;-67
2023/04/05 02:57:17;;;;;;;16.35;9.52;;;-0.80;99.90;;;;;;5064354;28;20449;-67
2023/04/05 02:59:44;;;;;;;14.23;8.85;;;-0.80;99.90;;;;;;5069418;28;20040;-67
2023/04/05 03:02:09;;;;;;;17.67;9.50;;;-0.80;99.90;;;;;;5068775;28;20036;-67
2023/04/05 03:04:35;;;;;;;18.20;9.88;;;-0.80;99.90;;;;;;5064985;28;20044;-67
2023/04/05 03:07:03;;;;;;;18.02;9.60;;;-0.80;99.90;;;;;;5050100;28;20063;-67
2023/04/05 03:09:32;;;;;;;19.23;9.25;;;-0.90;99.90;;;;;;5069788;28;20131;-67
2023/04/05 03:12:00;;;;;;;16.13;9.18;;;-0.90;99.90;;;;;;5060265;28;20041;-67
2023/04/05 03:14:26;;;;;;;15.77;8.82;;;-0.90;99.90;;;;;;5065282;28;20114;-67
2023/04/05 03:16:52;;;;;;;16.75;9.35;;;-0.90;99.90;;;;;;5067834;28;20048;-67
2023/04/05 03:19:21;;;;;;;16.00;10.02;;;-1.00;99.90;;;;;;5071292;28;20032;-67
2023/04/05 03:21:47;;;;;;;18.45;10.07;;;-1.00;99.90;;;;;;5069292;28;20044;-67
2023/04/05 03:24:14;;;;;;;17.42;10.48;;;-1.00;99.90;;;;;;5055601;28;20044;-67
2023/04/05 03:26:44;;;;;;;20.15;10.05;;;-1.00;99.90;;;;;;5069372;28;20045;-67
2023/04/05 03:29:10;;;;;;;17.75;9.60;;;-1.00;99.90;;;;;;5049024;28;20394;-67
2023/04/05 03:31:35;;;;;;;19.95;9.90;;;-1.00;99.90;;;;;;5052652;28;20044;-67
2023/04/05 03:34:01;;;;;;;17.25;9.82;;;-1.10;99.90;;;;;;5070823;28;20066;-67
2023/04/05 03:36:40;;;;;;;22.60;11.32;;;-1.10;99.90;;;;;;5066643;28;20231;-67
2023/04/05 03:39:07;;;;;;;18.38;11.10;;;-1.10;99.90;;;;;;5068622;28;20032;-67
2023/04/05 03:41:33;;;;;;;16.13;10.07;;;-1.10;99.90;;;;;;5071051;28;20429;-67
2023/04/05 03:43:59;;;;;;;16.73;10.43;;;-1.10;99.90;;;;;;5084483;28;20045;-67
2023/04/05 03:46:25;;;;;;;17.15;9.85;;;-1.10;99.90;;;;;;5068030;28;20417;-68
2023/04/05 03:48:50;;;;;;;17.00;9.75;;;-1.20;99.90;;;;;;5067996;28;20048;-67
2023/04/05 03:51:17;;;;;;;18.55;10.25;;;-1.20;99.90;;;;;;5068496;28;20052;-67
2023/04/05 03:53:43;;;;;;;16.92;9.68;;;-1.20;99.90;;;;;;5070411;28;20039;-67
2023/04/05 03:56:10;;;;;;;17.70;9.48;;;-1.20;99.90;;;;;;5070294;28;20450;-67
2023/04/05 03:58:36;;;;;;;16.80;10.95;;;-1.20;99.90;;;;;;5067397;28;20044;-68
2023/04/05 04:01:02;;;;;;;20.92;11.32;;;-1.30;99.90;;;;;;5062432;28;20074;-67
2023/04/05 04:03:29;;;;;;;22.13;9.90;;;-1.30;99.90;;;;;;5067215;28;20048;-67
2023/04/05 04:05:56;;;;;;;16.02;10.35;;;-1.30;99.90;;;;;;5068516;28;20115;-67
2023/04/05 04:08:22;;;;;;;20.35;10.15;;;-1.30;99.90;;;;;;5070252;28;20033;-67
2023/04/05 04:10:48;;;;;;;17.67;10.07;;;-1.30;99.90;;;;;;5069043;28;20537;-67
2023/04/05 04:13:14;;;;;;;15.90;9.80;;;-1.30;99.90;;;;;;5070384;28;20032;-67
2023/04/05 04:15:40;;;;;;;17.63;10.43;;;-1.40;99.90;;;;;;5067426;28;20720;-67
2023/04/05 04:18:06;;;;;;;21.20;10.50;;;-1.30;99.90;;;;;;5070250;28;20032;-68
2023/04/05 04:20:32;;;;;;;20.45;11.52;;;-1.40;99.90;;;;;;5069262;28;20094;-67
2023/04/05 04:22:57;;;;;;;18.05;10.20;;;-1.40;99.90;;;;;;5067653;28;20041;-67
2023/04/05 04:25:25;;;;;;;18.02;10.25;;;-1.40;99.90;;;;;;5069905;28;20048;-67
2023/04/05 04:27:51;;;;;;;18.73;10.38;;;-1.40;99.90;;;;;;5069612;28;20115;-67
2023/04/05 04:30:21;;;;;;;20.38;10.68;;;-1.50;99.90;;;;;;5069224;28;20038;-67
2023/04/05 04:32:51;;;;;;;21.30;10.68;;;-1.40;99.90;;;;;;5069633;28;20116;-67
2023/04/05 04:35:23;;;;;;;19.98;10.45;;;-1.50;99.90;;;;;;5083433;28;20041;-67
2023/04/05 04:38:03;;;;;;;19.30;10.52;;;-1.50;99.90;;;;;;5069585;28;20044;-67
2023/04/05 04:40:37;;;;;;;20.20;10.55;;;-1.50;99.90;;;;;;5069219;28;20107;-67
2023/04/05 04:43:04;;;;;;;17.70;10.63;;;-1.50;99.90;;;;;;5068454;28;20079;-67
2023/04/05 04:45:33;;;;;;;23.23;10.90;;;-1.50;99.90;;;;;;5059983;28;20052;-67
2023/04/05 04:47:59;;;;;;;17.83;11.15;;;-1.60;99.90;;;;;;5067601;28;20045;-68
2023/04/05 04:50:26;;;;;;;19.55;11.35;;;-1.60;99.90;;;;;;5069325;28;20537;-67
2023/04/05 04:52:51;;;;;;;19.48;11.48;;;-1.60;99.90;;;;;;5067031;28;20102;-67
2023/04/05 04:55:24;;;;;;;18.90;11.38;;;-1.60;99.90;;;;;;5069269;28;20037;-67
2023/04/05 04:57:51;;;;;;;18.10;11.63;;;-1.60;99.90;;;;;;5067712;28;20075;-67
2023/04/05 05:00:17;;;;;;;21.92;10.68;;;-1.30;99.90;;;;;;5066052;28;20036;-67
2023/04/05 05:02:43;;;;;;;18.25;11.40;;;-1.60;99.90;;;;;;5067499;28;20025;-67
2023/04/05 05:05:10;;;;;;;22.23;11.65;;;-1.40;99.90;;;;;;5069280;28;20413;-67
2023/04/05 05:07:37;;;;;;;22.92;11.48;;;-1.60;99.90;;;;;;5068058;28;20090;-67
2023/04/05 05:10:04;;;;;;;20.83;11.48;;;-1.60;99.90;;;;;;5067619;28;20033;-67
2023/04/05 05:12:30;;;;;;;17.63;11.02;;;-1.70;99.90;;;;;;5068872;28;20044;-67
2023/04/05 05:14:56;;;;;;;17.92;11.38;;;-1.70;99.90;;;;;;5068130;28;20159;-67
2023/04/05 05:17:22;;;;;;;25.55;12.10;;;-1.70;99.90;;;;;;5068903;28;20120;-67
2023/04/05 05:19:48;;;;;;;23.23;11.80;;;-1.60;99.90;;;;;;5078849;28;20037;-67
2023/04/05 05:22:14;;;;;;;19.95;11.82;;;-1.70;99.90;;;;;;5069150;28;20036;-67
2023/04/05 05:24:40;;;;;;;22.05;12.50;;;-1.70;99.90;;;;;;5083884;28;20476;-67
2023/04/05 05:27:05;;;;;;;18.20;12.30;;;-1.70;99.90;;;;;;5067376;28;20056;-67
2023/04/05 05:29:32;;;;;;;18.45;11.25;;;-1.40;99.90;;;;;;5067301;28;20036;-68
2023/04/05 05:31:57;;;;;;;19.63;11.43;;;-1.70;99.90;;;;;;5068945;28;20116;-67
2023/04/05 05:34:23;;;;;;;19.23;11.57;;;-1.60;99.90;;;;;;5072155;28;20056;-67
2023/04/05 05:36:51;;;;;;;21.35;12.48;;;-1.60;99.90;;;;;;5072708;28;20040;-67
2023/04/05 05:39:17;;;;;;;23.52;12.15;;;-1.60;99.90;;;;;;5072095;28;20532;-67
2023/04/05 05:41:44;;;;;;;20.40;12.77;;;-1.60;99.90;;;;;;5066819;28;20059;-67
2023/04/05 05:44:09;;;;;;;22.60;13.45;;;-1.60;99.90;;;;;;5072100;28;20565;-67
2023/04/05 05:46:35;;;;;;;22.25;12.68;;;-1.60;99.90;;;;;;5073010;28;20101;-67
2023/04/05 05:49:01;;;;;;;23.08;11.60;;;-1.50;99.90;;;;;;5071242;28;20055;-67
2023/04/05 05:51:26;;;;;;;20.52;12.30;;;-1.50;99.90;;;;;;5063085;28;20510;-67
2023/04/05 05:53:52;;;;;;;21.70;13.18;;;-1.50;99.90;;;;;;5088166;28;20036;-67
2023/04/05 05:56:18;;;;;;;20.15;12.38;;;-1.50;99.90;;;;;;5057568;28;20327;-67
2023/04/05 05:58:44;;;;;;;22.10;12.95;;;-1.40;99.90;;;;;;5072634;28;20028;-67
2023/04/05 06:01:10;;;;;;;25.33;12.68;;;-1.40;99.90;;;;;;5070000;28;20045;-67
2023/04/05 06:03:37;;;;;;;23.00;12.80;;;-1.30;99.90;;;;;;5072822;28;20111;-67
2023/04/05 06:06:04;;;;;;;22.20;12.68;;;-1.30;99.90;;;;;;5070927;28;20577;-67
2023/04/05 06:08:30;;;;;;;19.30;11.52;;;-1.30;99.90;;;;;;5072398;28;20063;-67
2023/04/05 06:10:57;;;;;;;19.33;12.70;;;-1.20;99.90;;;;;;5085601;28;20485;-67
2023/04/05 06:13:23;;;;;;;25.27;12.52;;;-1.20;99.90;;;;;;5072258;28;20076;-67
2023/04/05 06:15:49;;;;;;;21.40;13.07;;;-1.20;99.90;;;;;;5070385;28;20378;-67
2023/04/05 06:18:15;;;;;;;21.38;12.75;;;-1.10;99.90;;;;;;5068014;28;20044;-67
2023/04/05 06:20:44;;;;;;;22.70;12.23;;;-1.00;99.90;;;;;;5069988;28;20036;-67
2023/04/05 06:23:11;;;;;;;20.42;13.23;;;-1.00;99.90;;;;;;5072287;28;20032;-67
2023/04/05 06:25:36;;;;;;;22.08;12.98;;;-0.90;99.90;;;;;;5071912;28;20473;-67
2023/04/05 06:28:03;;;;;;;23.60;12.98;;;-0.90;99.90;;;;;;5071049;28;20051;-67
2023/04/05 06:30:30;;;;;;;26.40;13.60;;;-0.80;99.90;;;;;;5058740;28;20161;-67
2023/04/05 06:32:56;;;;;;;21.00;14.23;;;-0.70;99.90;;;;;;5072460;28;20042;-67
2023/04/05 06:35:23;;;;;;;25.77;14.70;;;-0.70;99.90;;;;;;5072159;28;20393;-67
2023/04/05 06:37:49;;;;;;;21.23;12.98;;;-0.60;99.90;;;;;;5072396;28;20036;-67
2023/04/05 06:40:16;;;;;;;25.73;14.85;;;-0.50;99.90;;;;;;5069590;28;20032;-67
2023/04/05 06:42:42;;;;;;;20.15;14.10;;;-0.50;99.90;;;;;;5071996;28;20029;-67
2023/04/05 06:45:09;;;;;;;20.90;13.77;;;-0.40;99.90;;;;;;5066494;28;20147;-67
2023/04/05 06:47:36;;;;;;;23.80;14.88;;;-0.30;99.90;;;;;;5069939;28;20069;-67
2023/04/05 06:50:03;;;;;;;20.27;13.98;;;-0.20;99.90;;;;;;5069215;28;20040;-67
2023/04/05 06:52:29;;;;;;;24.83;14.13;;;-0.10;99.90;;;;;;5056980;28;20041;-67
2023/04/05 06:54:55;;;;;;;22.40;14.35;;;-0.10;99.90;;;;;;5052575;28;20032;-67
2023/04/05 06:57:21;;;;;;;23.52;14.18;;;0.00;99.90;;;;;;5069816;28;20501;-67
2023/04/05 06:59:47;;;;;;;22.20;13.63;;;0.10;99.90;;;;;;5068943;28;20032;-67
2023/04/05 07:02:12;;;;;;;24.35;14.38;;;0.20;99.90;;;;;;5069096;28;20040;-67
2023/04/05 07:04:40;;;;;;;22.48;14.18;;;0.30;99.90;;;;;;5071258;28;20036;-67
2023/04/05 07:07:05;;;;;;;21.17;14.15;;;0.40;99.90;;;;;;5071258;28;20040;-67
2023/04/05 07:09:32;;;;;;;19.30;13.02;;;0.50;99.90;;;;;;5061689;28;20276;-67
2023/04/05 07:11:58;;;;;;;21.58;13.82;;;0.60;99.90;;;;;;5071656;28;20040;-67
2023/04/05 07:14:24;;;;;;;22.15;13.90;;;0.70;99.90;;;;;;5068950;28;20041;-67
2023/04/05 07:16:51;;;;;;;19.23;14.05;;;0.90;99.90;;;;;;5085595;28;20040;-67
2023/04/05 07:19:17;;;;;;;19.67;13.02;;;1.00;99.90;;;;;;5071666;28;20028;-67
2023/04/05 07:21:43;;;;;;;27.45;13.60;;;1.30;99.90;;;;;;5071327;28;20037;-67
2023/04/05 07:24:09;;;;;;;19.35;11.85;;;1.30;99.90;;;;;;5070496;28;20024;-67
2023/04/05 07:26:36;;;;;;;22.33;12.70;;;1.50;99.90;;;;;;5068438;28;20029;-67
2023/04/05 07:29:03;;;;;;;20.10;11.77;;;1.80;99.90;;;;;;5070567;28;20056;-67
2023/04/05 07:31:30;;;;;;;14.05;9.95;;;2.70;99.90;;;;;;5062754;28;20093;-65
2023/04/05 07:33:57;;;;;;;15.50;10.70;;;4.00;99.90;;;;;;5053246;28;20094;-65
2023/04/05 07:36:23;;;;;;;13.70;9.35;;;5.30;99.90;;;;;;5083158;28;20115;-65
2023/04/05 07:38:48;;;;;;;13.77;9.60;;;6.40;99.90;;;;;;5070676;28;20569;-65
2023/04/05 07:41:18;;;;;;;13.77;10.15;;;7.40;99.90;;;;;;5070621;28;20124;-65
2023/04/05 07:43:44;;;;;;;21.30;10.02;;;8.30;99.90;;;;;;5070759;28;20028;-65
2023/04/05 07:46:10;;;;;;;13.55;8.05;;;9.20;99.90;;;;;;5066132;28;20070;-65
2023/04/05 07:48:36;;;;;;;12.32;8.45;;;9.60;99.90;;;;;;5070941;28;20029;-65
2023/04/05 07:51:06;;;;;;;11.85;8.60;;;9.60;99.90;;;;;;5069250;28;20548;-65
2023/04/05 07:53:32;;;;;;;13.35;8.27;;;10.10;99.90;;;;;;5068758;28;20401;-65
2023/04/05 07:56:01;;;;;;;11.57;8.40;;;10.60;99.90;;;;;;5059004;28;20037;-65
2023/04/05 07:58:29;;;;;;;12.80;8.43;;;11.20;99.90;;;;;;5063682;28;20043;-65
2023/04/05 08:01:01;;;;;;;13.48;8.18;;;11.40;99.00;;;;;;5065258;28;20033;-65
2023/04/05 08:03:31;;;;;;;13.45;7.47;;;11.80;97.80;;;;;;5069245;28;20070;-65
2023/04/05 08:05:57;;;;;;;11.40;7.70;;;12.20;97.80;;;;;;5069427;28;20040;-65
2023/04/05 08:08:26;;;;;;;10.27;7.32;;;11.70;94.90;;;;;;5070281;28;20036;-66
2023/04/05 08:10:51;;;;;;;11.18;7.32;;;11.70;94.50;;;;;;5070481;28;20032;-65
2023/04/05 08:13:17;;;;;;;8.77;7.05;;;11.80;96.10;;;;;;5068495;28;20509;-65
2023/04/05 08:15:43;;;;;;;10.20;7.25;;;12.20;95.60;;;;;;5067683;28;20036;-65
2023/04/05 08:18:08;;;;;;;10.55;6.55;;;12.90;95.30;;;;;;5067799;28;20477;-65
2023/04/05 08:20:37;;;;;;;7.70;6.32;;;13.20;92.60;;;;;;5070270;28;20036;-65
2023/04/05 08:23:06;;;;;;;8.07;5.70;;;13.50;91.60;;;;;;5069477;28;20040;-65
2023/04/05 08:25:32;;;;;;;10.60;6.20;;;13.40;90.00;;;;;;5069698;28;20048;-65
2023/04/05 08:27:58;;;;;;;10.07;6.63;;;13.80;89.50;;;;;;5051826;28;20036;-65
2023/04/05 08:30:24;;;;;;;9.35;6.25;;;13.90;89.60;;;;;;5051541;28;20040;-65
2023/04/05 08:32:49;;;;;;;13.07;7.00;;;14.20;89.30;;;;;;5068420;28;20132;-65
2023/04/05 08:35:15;;;;;;;10.40;6.22;;;14.00;84.50;;;;;;5050354;28;20063;-65
2023/04/05 08:37:41;;;;;;;8.68;5.80;;;13.70;82.10;;;;;;5050936;28;20033;-65
2023/04/05 08:40:07;;;;;;;7.95;5.53;;;13.80;82.40;;;;;;5068061;28;20044;-65
2023/04/05 08:42:41;;;;;;;8.43;5.60;;;13.50;82.90;;;;;;5067128;28;20474;-65
2023/04/05 08:45:10;;;;;;;10.05;6.00;;;14.00;82.30;;;;;;5066069;28;20060;-65
2023/04/05 08:47:37;;;;;;;6.57;4.55;;;14.00;81.20;;;;;;5069418;28;20053;-65
2023/04/05 08:50:04;;;;;;;8.15;4.88;;;14.30;76.90;;;;;;5058368;28;20048;-65
2023/04/05 08:52:36;;;;;;;6.63;5.05;;;14.00;76.90;;;;;;5050417;28;20040;-65
2023/04/05 08:55:04;;;;;;;7.13;5.50;;;14.50;77.50;;;;;;5068583;28;20040;-65
2023/04/05 08:57:31;;;;;;;6.60;4.20;;;14.50;75.90;;;;;;5069565;28;20180;-65
2023/04/05 09:00:00;;;;;;;6.35;4.00;;;14.90;77.60;;;;;;5069314;28;20371;-65
2023/04/05 09:02:27;;;;;;;9.32;4.60;;;15.00;71.70;;;;;;5050747;28;20229;-65
2023/04/05 09:04:53;;;;;;;7.10;3.92;;;14.70;70.70;;;;;;5038716;28;20580;-65
2023/04/05 09:07:20;;;;;;;6.82;3.75;;;14.30;70.30;;;;;;5056984;28;20033;-65
2023/04/05 09:09:50;;;;;;;6.40;3.83;;;14.60;72.00;;;;;;5063884;28;20036;-65
2023/04/05 09:12:19;;;;;;;6.85;4.25;;;14.40;70.20;;;;;;5065051;28;20029;-65
2023/04/05 09:14:47;;;;;;;5.28;3.75;;;14.60;71.00;;;;;;5060271;28;20053;-65
2023/04/05 09:17:16;;;;;;;7.45;3.72;;;14.80;70.00;;;;;;5066538;28;20493;-65
2023/04/05 09:19:42;;;;;;;5.35;3.95;;;15.00;69.00;;;;;;5064542;28;20543;-65
2023/04/05 09:22:10;;;;;;;5.80;4.10;;;15.30;67.50;;;;;;5067635;28;20162;-65
2023/04/05 09:24:43;;;;;;;6.80;4.10;;;15.60;67.60;;;;;;5066380;28;20087;-65
2023/04/05 09:27:10;;;;;;;7.15;4.22;;;15.70;68.60;;;;;;5066853;28;20576;-65
2023/04/05 09:29:37;;;;;;;5.40;3.85;;;15.60;65.50;;;;;;5067001;28;20048;-65
2023/04/05 09:32:04;;;;;;;5.32;3.75;;;15.20;64.40;;;;;;5066751;28;20046;-65
2023/04/05 09:34:37;;;;;;;6.00;3.80;;;15.40;65.20;;;;;;5068606;28;20075;-65
2023/04/05 09:37:20;;;;;;;6.30;3.63;;;15.30;65.00;;;;;;5068175;28;20091;-65
2023/04/05 09:39:47;;;;;;;;;;;15.90;62.20;;;;;;5043623;28;20086;-65
2023/04/05 09:42:15;;;;;;;4.72;3.28;;;15.80;63.80;;;;;;5069317;28;20296;-65
2023/04/05 09:44:50;;;;;;;6.35;3.30;;;16.20;63.40;;;;;;5081773;28;20049;-65
2023/04/05 09:47:17;;;;;;;6.07;3.42;;;16.00;62.10;;;;;;5066061;28;20536;-65
2023/04/05 09:49:43;;;;;;;5.28;3.67;;;15.30;62.40;;;;;;5068682;28;20119;-65
2023/04/05 09:52:22;;;;;;;5.70;3.70;;;15.30;63.20;;;;;;5068994;28;20029;-65
2023/04/05 09:54:50;;;;;;;8.25;4.28;;;15.10;60.80;;;;;;5066983;28;20091;-65
2023/04/05 09:57:17;;;;;;;7.60;4.55;;;14.40;63.20;;;;;;5068265;28;20114;-65
2023/04/05 09:59:43;;;;;;;5.20;3.75;;;14.60;61.80;;;;;;5068152;28;20497;-65
2023/04/05 10:02:10;;;;;;;7.53;5.05;;;14.50;63.90;;;;;;5068959;28;20551;-65
2023/04/05 10:04:47;;;;;;;6.32;4.32;;;15.10;62.40;;;;;;5033617;28;20068;-66
2023/04/05 10:07:17;;;;;;;7.13;4.45;;;14.70;61.60;;;;;;5067948;28;20036;-66
2023/04/05 10:09:47;;;;;;;8.00;4.25;;;14.80;61.80;;;;;;5068871;28;20068;-65
2023/04/05 10:12:24;;;;;;;4.85;4.20;;;15.00;63.20;;;;;;5068747;28;20385;-65
2023/04/05 10:14:50;;;;;;;8.13;4.72;;;15.10;61.90;;;;;;5063751;28;20036;-65
2023/04/05 10:17:42;;;;;;;5.68;4.25;;;15.00;63.30;;;;;;5045672;28;20422;-65
2023/04/05 10:20:16;;;;;;;7.65;4.70;;;14.90;63.00;;;;;;5058837;28;20058;-66
2023/04/05 10:22:50;;;;;;;6.68;4.20;;;14.80;63.20;;;;;;5072337;28;20027;-65
2023/04/05 10:25:44;;;;;;;7.90;4.40;;;14.80;62.90;;;;;;5072284;28;20036;-66
2023/04/05 10:28:14;;;;;;;5.80;4.28;;;15.00;63.50;;;;;;5030453;28;20064;-66
2023/04/05 10:30:46;;;;;;;6.25;4.03;;;15.00;63.00;;;;;;5072305;28;20290;-65
2023/04/05 10:33:25;;;;;;;6.43;4.20;;;15.20;61.30;;;;;;5072061;28;20101;-66
2023/04/05 10:35:59;;;;;;;9.18;4.35;;;15.30;57.80;;;;;;5072368;28;20279;-66
2023/04/05 10:38:27;;;;;;;7.78;4.65;;;15.70;62.30;;;;;;5070924;28;20615;-66
2023/04/05 10:41:08;;;;;;;12.07;4.47;;;15.70;59.90;;;;;;5072269;28;20421;-65
2023/04/05 10:43:36;;;;;;;7.70;4.18;;;16.40;60.40;;;;;;5062874;28;20079;-65
2023/04/05 10:46:03;;;;;;;5.25;3.70;;;16.50;58.30;;;;;;5059563;28;20056;-65
2023/04/05 10:48:53;;;;;;;4.18;3.53;;;16.50;58.20;;;;;;5069059;28;21150;-65
2023/04/05 10:51:22;;;;;;;6.90;3.95;;;15.80;56.90;;;;;;5057074;28;20075;-66
2023/04/05 10:53:49;;;;;;;7.28;4.15;;;15.60;59.30;;;;;;5072017;28;20228;-65
2023/04/05 10:56:15;;;;;;;5.40;4.07;;;15.10;57.90;;;;;;5071555;28;20124;-65
2023/04/05 10:58:42;;;;;;;6.93;4.35;;;15.00;59.20;;;;;;5068032;28;20111;-65
2023/04/05 11:01:09;;;;;;;5.72;4.10;;;15.20;58.30;;;;;;5068005;28;20033;-65
2023/04/05 11:03:45;;;;;;;6.47;4.53;;;14.90;59.70;;;;;;5069908;28;20032;-65
2023/04/05 11:06:21;;;;;;;6.28;4.15;;;15.40;58.40;;;;;;5069526;28;20101;-65
2023/04/05 11:08:48;;;;;;;5.65;3.78;;;15.50;56.90;;;;;;5052482;28;20431;-65
2023/04/05 11:11:17;;;;;;;6.93;3.95;;;15.70;56.80;;;;;;5070119;28;20066;-65
2023/04/05 11:13:52;;;;;;;6.80;4.05;;;15.50;56.50;;;;;;5070288;28;20040;-65
2023/04/05 11:16:18;;;;;;;7.32;4.03;;;15.80;58.00;;;;;;5068372;28;20043;-66
2023/04/05 11:18:46;;;;;;;8.25;4.00;;;16.00;59.30;;;;;;5068671;28;20036;-67
2023/04/05 11:21:22;;;;;;;9.45;4.10;;;16.00;59.50;;;;;;5057216;28;20037;-66
2023/04/05 11:24:10;;;;;;;6.22;4.22;;;16.10;58.30;;;;;;5071171;28;20040;-66
2023/04/05 11:26:39;;;;;;;6.13;4.55;;;15.90;58.20;;;;;;5052684;28;20519;-66
2023/04/05 11:29:06;;;;;;;4.97;3.90;;;15.40;57.90;;;;;;5060498;28;20040;-66
2023/04/05 11:31:31;;;;;;;6.47;4.05;;;15.20;58.60;;;;;;5071123;28;20493;-66
2023/04/05 11:33:59;;;;;;;5.43;3.85;;;14.60;59.20;;;;;;5070594;28;20199;-65
2023/04/05 11:36:31;;;;;;;6.53;4.10;;;14.50;60.10;;;;;;5071103;28;20572;-66
2023/04/05 11:39:19;;;;;;;6.22;4.35;;;14.30;58.80;;;;;;5053166;28;20068;-65
2023/04/05 11:41:53;;;;;;;9.95;4.20;;;14.00;58.00;;;;;;5069317;28;20533;-65
2023/04/05 11:44:20;;;;;;;7.47;4.68;;;13.90;60.80;;;;;;5050008;28;20064;-65
2023/04/05 11:46:46;;;;;;;7.80;4.60;;;14.00;61.60;;;;;;5067449;28;20056;-65
2023/04/05 11:49:12;;;;;;;5.65;3.92;;;13.90;61.20;;;;;;5068748;28;20066;-66
2023/04/05 11:51:41;;;;;;;14.95;4.82;;;13.80;61.70;;;;;;5071178;28;20063;-65
2023/04/05 11:54:08;;;;;;;6.32;3.63;;;13.90;61.60;;;;;;5068497;28;20123;-66
2023/04/05 11:56:34;;;;;;;6.05;4.10;;;13.80;58.70;;;;;;5052292;28;20459;-66
2023/04/05 11:59:00;;;;;;;5.93;4.25;;;13.90;60.70;;;;;;5068921;28;20037;-65
2023/04/05 12:01:26;;;;;;;5.93;3.78;;;14.00;61.80;;;;;;5045503;28;20071;-66
2023/04/05 12:03:56;;;;;;;7.65;3.85;;;14.00;61.40;;;;;;5069535;28;20478;-66
2023/04/05 12:06:23;;;;;;;6.03;4.53;;;14.30;63.70;;;;;;5070607;28;20094;-66
2023/04/05 12:08:50;;;;;;;7.38;3.97;;;14.30;60.50;;;;;;5067895;28;20066;-66
2023/04/05 12:11:32;;;;;;;7.28;4.60;;;13.90;58.20;;;;;;5068620;28;20047;-66
2023/04/05 12:14:00;;;;;;;6.18;4.03;;;13.60;59.60;;;;;;5075631;28;20127;-66
2023/04/05 12:16:26;;;;;;;4.53;3.78;;;13.30;59.80;;;;;;5062024;28;20048;-65
2023/04/05 12:18:56;;;;;;;5.10;3.80;;;13.40;59.60;;;;;;5067538;28;20036;-66
2023/04/05 12:21:23;;;;;;;4.90;3.58;;;13.50;62.00;;;;;;5065846;28;20037;-66
2023/04/05 12:23:50;;;;;;;8.82;4.50;;;13.40;58.00;;;;;;5051832;28;20032;-66
2023/04/05 12:26:17;;;;;;;5.75;4.30;;;13.50;58.50;;;;;;5067819;28;20091;-66
2023/04/05 12:29:09;;;;;;;6.18;3.92;;;13.30;60.00;;;;;;5069947;28;20847;-66
2023/04/05 12:31:43;;;;;;;5.60;3.90;;;12.70;60.30;;;;;;5047652;28;20056;-65
2023/04/05 12:34:10;;;;;;;6.05;3.53;;;12.70;60.60;;;;;;5070226;28;20059;-66
2023/04/05 12:36:37;;;;;;;7.38;3.90;;;12.90;61.70;;;;;;5067252;28;20409;-65
2023/04/05 12:39:08;;;;;;;5.55;4.00;;;13.10;61.50;;;;;;5067921;28;20332;-66
2023/04/05 12:41:34;;;;;;;5.72;4.20;;;13.30;63.60;;;;;;5067456;28;20045;-65
2023/04/05 12:44:05;;;;;;;6.78;3.78;;;13.40;62.10;;;;;;5063935;28;20039;-66