Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:19;;;;;;;18.10;11.90;;;;;;;14.13;64.78;100793.65;1734900;82;21162;-75
2021/09/09 00:02:47;;;;;;;20.77;13.50;;;;;;;14.11;64.83;100786.27;1734934;82;21034;-75
2021/09/09 00:05:13;;;;;;;23.92;13.18;;;;;;;14.11;64.89;100783.59;1734217;82;21041;-75
2021/09/09 00:07:39;;;;;;;23.47;13.00;;;;;;;14.11;64.95;100787.62;1756852;81;20974;-75
2021/09/09 00:10:06;;;;;;;19.50;13.40;;;;;;;14.10;65.01;100783.80;1743823;82;21112;-75
2021/09/09 00:12:32;;;;;;;19.45;12.30;;;;;;;14.09;65.05;100777.59;1756931;80;21251;-75
2021/09/09 00:14:58;;;;;;;19.52;10.75;;;;;;;14.14;65.09;100773.87;1743304;82;20906;-75
2021/09/09 00:17:24;;;;;;;20.88;11.08;;;;;;;14.18;65.13;100771.11;1756840;80;21065;-75
2021/09/09 00:19:50;;;;;;;21.52;11.08;;;;;;;14.21;65.16;100768.09;1756516;81;21540;-75
2021/09/09 00:22:16;;;;;;;20.10;11.65;;;;;;;14.23;65.16;100763.36;1756973;81;20961;-75
2021/09/09 00:24:42;;;;;;;18.15;11.60;;;;;;;14.24;65.18;100765.03;1743723;82;21164;-75
2021/09/09 00:27:08;;;;;;;18.02;12.05;;;;;;;14.25;65.21;100761.84;1756990;80;21467;-76
2021/09/09 00:29:34;;;;;;;19.60;11.65;;;;;;;14.30;65.25;100771.50;1744078;82;20998;-75
2021/09/09 00:32:00;;;;;;;25.43;17.55;;;;;;;14.31;65.28;100768.64;1756744;81;20890;-75
2021/09/09 00:34:26;;;;;;;16.42;11.03;;;;;;;14.33;65.28;100772.47;1743882;82;21125;-76
2021/09/09 00:36:52;;;;;;;15.75;10.35;;;;;;;14.34;65.29;100769.64;1756936;81;21101;-75
2021/09/09 00:39:18;;;;;;;15.58;10.50;;;;;;;14.34;65.33;100770.98;1743857;82;21088;-75
2021/09/09 00:41:44;;;;;;;16.35;10.65;;;;;;;14.35;65.34;100767.30;1756944;81;21005;-75
2021/09/09 00:44:24;;;;;;;12.80;9.88;;;;;;;14.36;65.33;100768.94;1756669;80;20937;-75
2021/09/09 00:47:04;;;;;;;;;;;;;;;14.36;65.33;100767.59;1759595;81;21029;-75
2021/09/09 00:49:31;;;;;;;18.15;10.48;;;;;;;14.38;65.33;100766.92;1756672;80;21100;-75
2021/09/09 00:51:58;;;;;;;16.17;9.93;;;;;;;14.39;65.34;100769.91;1743836;82;21128;-76
2021/09/09 00:54:24;;;;;;;17.95;11.10;;;;;;;14.37;65.33;100765.24;1756940;81;21561;-75
2021/09/09 00:56:50;;;;;;;19.27;11.90;;;;;;;14.40;65.34;100765.38;1743661;82;21029;-75
2021/09/09 00:59:17;;;;;;;18.80;11.80;;;;;;;14.39;65.34;100760.51;1743843;82;21009;-75
2021/09/09 01:01:45;;;;;;;19.25;11.45;;;;;;;14.41;65.32;100765.70;1756976;81;21111;-75
2021/09/09 01:04:11;;;;;;;16.15;11.50;;;;;;;14.37;65.36;100770.61;1743773;81;20962;-75
2021/09/09 01:06:37;;;;;;;21.42;10.55;;;;;;;14.35;65.37;100763.27;1726084;83;21079;-75
2021/09/09 01:09:03;;;;;;;20.70;11.83;;;;;;;14.32;65.37;100763.58;1726209;83;21021;-75
2021/09/09 01:11:29;;;;;;;18.30;10.40;;;;;;;14.31;65.38;100762.44;1726663;83;21020;-75
2021/09/09 01:14:06;;;;;;;16.62;11.10;;;;;;;14.27;65.38;100759.30;1726241;83;21114;-75
2021/09/09 01:16:33;;;;;;;17.87;10.45;;;;;;;14.24;65.40;100759.67;1725774;83;21023;-76
2021/09/09 01:18:59;;;;;;;17.05;11.57;;;;;;;14.20;65.44;100759.70;1726364;83;21063;-75
2021/09/09 01:21:25;;;;;;;17.90;10.63;;;;;;;14.15;65.48;100756.73;1726393;83;20885;-76
2021/09/09 01:23:54;;;;;;;17.23;11.68;;;;;;;14.10;65.51;100757.81;1726106;83;21019;-75
2021/09/09 01:26:20;;;;;;;20.30;12.03;;;;;;;14.04;65.55;100758.52;1726542;83;21170;-75
2021/09/09 01:28:46;;;;;;;16.95;10.98;;;;;;;13.98;65.59;100753.40;1725948;83;21485;-75
2021/09/09 01:31:15;;;;;;;19.73;12.15;;;;;;;13.94;65.66;100755.28;1726362;83;20920;-75
2021/09/09 01:33:41;;;;;;;16.48;12.20;;;;;;;13.91;65.70;100751.12;1726307;82;21024;-75
2021/09/09 01:36:07;;;;;;;19.73;12.33;;;;;;;13.88;65.76;100747.47;1726502;83;21067;-75
2021/09/09 01:38:33;;;;;;;21.23;12.40;;;;;;;13.87;65.82;100751.66;1726304;83;21771;-76
2021/09/09 01:41:00;;;;;;;16.77;11.55;;;;;;;13.83;65.87;100747.17;1725949;82;21039;-75
2021/09/09 01:43:26;;;;;;;20.12;12.00;;;;;;;13.80;65.93;100748.05;1726409;83;21048;-76
2021/09/09 01:45:52;;;;;;;21.85;11.60;;;;;;;13.75;65.98;100740.57;1725645;83;21544;-75
2021/09/09 01:48:18;;;;;;;18.40;12.05;;;;;;;13.73;66.04;100748.44;1726317;83;21027;-75
2021/09/09 01:50:44;;;;;;;16.27;11.95;;;;;;;13.69;66.14;100745.80;1726324;83;21136;-75
2021/09/09 01:53:10;;;;;;;19.05;13.58;;;;;;;13.64;66.21;100748.20;1726051;83;21005;-75
2021/09/09 01:55:36;;;;;;;20.35;13.38;;;;;;;13.60;66.27;100750.92;1726424;83;20993;-75
2021/09/09 01:58:02;;;;;;;21.85;13.48;;;;;;;13.57;66.34;100748.60;1726357;83;20992;-75
2021/09/09 02:00:28;;;;;;;22.95;13.15;;;;;;;13.55;66.42;100753.29;1726442;83;21093;-76
2021/09/09 02:02:54;;;;;;;23.92;15.18;;;;;;;13.51;66.51;100756.34;1726257;82;21039;-75
2021/09/09 02:05:20;;;;;;;21.17;13.10;;;;;;;13.49;66.56;100753.52;1737689;81;20866;-75
2021/09/09 02:07:46;;;;;;;18.65;12.73;;;;;;;13.44;66.66;100747.35;1759475;81;20907;-75
2021/09/09 02:10:19;;;;;;;26.97;13.78;;;;;;;13.42;66.73;100746.71;1759926;81;21056;-75
2021/09/09 02:12:40;;;;;;;22.35;12.15;;;;;;;13.42;66.84;100746.71;1758921;81;21443;-76
2021/09/09 02:15:07;;;;;;;20.12;12.58;;;;;;;13.39;66.91;100741.72;1759916;80;21726;-75
2021/09/09 02:17:33;;;;;;;19.30;12.23;;;;;;;13.38;66.94;100745.40;1759863;81;21080;-75
2021/09/09 02:19:59;;;;;;;17.15;11.83;;;;;;;13.36;67.01;100743.42;1759592;81;21005;-75
2021/09/09 02:22:25;;;;;;;20.35;11.73;;;;;;;13.33;67.12;100743.78;1759780;81;20957;-75
2021/09/09 02:24:51;;;;;;;18.48;12.20;;;;;;;13.30;67.16;100744.11;1759685;81;21080;-75
2021/09/09 02:27:17;;;;;;;18.60;11.75;;;;;;;13.28;67.22;100740.79;1759804;80;21517;-75
2021/09/09 02:29:44;;;;;;;19.75;11.20;;;;;;;13.25;67.28;100732.28;1759545;81;20981;-75
2021/09/09 02:32:10;;;;;;;19.57;11.80;;;;;;;13.25;67.37;100740.31;1759725;81;21021;-75
2021/09/09 02:34:36;;;;;;;19.35;12.10;;;;;;;13.24;67.43;100735.46;1760019;81;20914;-75
2021/09/09 02:37:02;;;;;;;18.35;11.28;;;;;;;13.25;67.47;100738.48;1759781;81;21005;-75
2021/09/09 02:39:28;;;;;;;20.45;11.43;;;;;;;13.25;67.53;100736.30;1759855;80;21868;-75
2021/09/09 02:41:54;;;;;;;18.85;11.05;;;;;;;13.26;67.60;100736.63;1759720;81;21687;-75
2021/09/09 02:44:20;;;;;;;18.60;11.73;;;;;;;13.26;67.64;100741.49;1759699;80;21084;-75
2021/09/09 02:46:46;;;;;;;17.80;11.40;;;;;;;13.28;67.68;100730.58;1759670;81;21040;-75
2021/09/09 02:49:12;;;;;;;18.77;12.37;;;;;;;13.27;67.72;100731.58;1759998;81;21056;-75
2021/09/09 02:51:38;;;;;;;16.60;11.60;;;;;;;13.24;67.77;100726.59;1759917;81;20985;-75
2021/09/09 02:54:04;;;;;;;18.75;11.75;;;;;;;13.21;67.81;100723.77;1759259;81;21530;-75
2021/09/09 02:56:32;;;;;;;18.35;12.20;;;;;;;13.19;67.87;100725.81;1759960;81;21521;-76
2021/09/09 02:58:58;;;;;;;16.97;11.73;;;;;;;13.16;67.93;100726.14;1759728;80;20981;-75
2021/09/09 03:01:25;;;;;;;16.65;11.30;;;;;;;13.16;67.96;100719.98;1759657;81;21088;-75
2021/09/09 03:03:51;;;;;;;19.48;11.93;;;;;;;13.13;68.02;100720.30;1759726;81;21810;-75
2021/09/09 03:06:17;;;;;;;22.77;11.93;;;;;;;13.11;68.08;100714.31;1759468;81;20997;-75
2021/09/09 03:08:43;;;;;;;19.57;10.72;;;;;;;13.07;68.14;100715.14;1759750;81;20977;-75
2021/09/09 03:11:10;;;;;;;22.82;11.73;;;;;;;13.04;68.18;100708.80;1759722;81;20882;-76
2021/09/09 03:13:35;;;;;;;18.85;12.00;;;;;;;13.03;68.25;100707.97;1760027;80;21525;-75
2021/09/09 03:16:01;;;;;;;18.77;11.88;;;;;;;13.02;68.30;100710.81;1759590;81;21069;-76
2021/09/09 03:18:28;;;;;;;19.12;11.08;;;;;;;12.99;68.35;100713.84;1759606;80;21037;-75
2021/09/09 03:20:54;;;;;;;15.28;10.50;;;;;;;12.95;68.41;100709.85;1759843;81;21406;-75
2021/09/09 03:23:20;;;;;;;23.65;11.30;;;;;;;12.97;68.46;100717.22;1759794;80;21033;-75
2021/09/09 03:25:46;;;;;;;17.32;11.12;;;;;;;12.95;68.49;100712.53;1759693;81;21057;-75
2021/09/09 03:28:12;;;;;;;20.17;11.83;;;;;;;12.94;68.53;100712.23;1759979;81;21077;-75
2021/09/09 03:30:39;;;;;;;15.70;10.98;;;;;;;12.91;68.58;100708.57;1759580;80;20985;-75
2021/09/09 03:33:05;;;;;;;23.35;11.65;;;;;;;12.90;68.64;100709.57;1759741;80;21111;-76
2021/09/09 03:35:31;;;;;;;17.30;10.40;;;;;;;12.87;68.70;100705.91;1760015;80;20994;-75
2021/09/09 03:37:57;;;;;;;17.98;10.85;;;;;;;12.85;68.74;100703.91;1759811;81;20906;-75
2021/09/09 03:40:22;;;;;;;22.93;11.63;;;;;;;12.83;68.77;100704.59;1759889;81;21476;-75
2021/09/09 03:42:48;;;;;;;16.82;11.22;;;;;;;12.80;68.84;100704.95;1759730;81;21064;-75
2021/09/09 03:45:14;;;;;;;22.80;11.93;;;;;;;12.76;68.87;100695.61;1759570;81;21498;-75
2021/09/09 03:47:40;;;;;;;21.57;13.98;;;;;;;12.74;68.97;100701.63;1759853;81;21576;-75
2021/09/09 03:50:08;;;;;;;24.90;15.13;;;;;;;12.72;69.01;100696.47;1759606;81;21415;-75
2021/09/09 03:52:34;;;;;;;18.10;12.35;;;;;;;12.70;69.04;100699.00;1759908;81;21116;-75
2021/09/09 03:55:00;;;;;;;17.10;11.33;;;;;;;12.70;69.08;100693.64;1759754;81;21029;-75
2021/09/09 03:57:26;;;;;;;16.80;10.75;;;;;;;12.71;69.11;100695.29;1759817;81;21570;-75
2021/09/09 03:59:52;;;;;;;65.80;25.15;;;;;;;12.71;69.15;100694.79;1759710;81;20981;-75
2021/09/09 04:02:18;;;;;;;16.90;10.85;;;;;;;12.71;69.19;100693.95;1759970;81;21045;-75
2021/09/09 04:04:44;;;;;;;14.40;11.35;;;;;;;12.70;69.22;100691.78;1759811;81;21111;-75
2021/09/09 04:07:10;;;;;;;14.83;10.95;;;;;;;12.70;69.28;100692.31;1759726;81;20993;-75
2021/09/09 04:09:37;;;;;;;16.87;11.15;;;;;;;12.71;69.31;100689.94;1760070;81;20981;-76
2021/09/09 04:12:04;;;;;;;13.88;10.45;;;;;;;12.70;69.36;100690.97;1760002;81;21510;-75
2021/09/09 04:14:31;;;;;;;18.82;11.48;;;;;;;12.69;69.39;100689.30;1760050;81;21001;-75
2021/09/09 04:16:57;;;;;;;17.37;10.90;;;;;;;12.66;69.41;100684.30;1759792;81;21238;-75
2021/09/09 04:19:23;;;;;;;16.73;11.22;;;;;;;12.63;69.45;100680.64;1759922;81;21534;-75
2021/09/09 04:21:50;;;;;;;17.23;11.35;;;;;;;12.60;69.49;100676.45;1759843;81;20989;-75
2021/09/09 04:24:17;;;;;;;17.37;10.43;;;;;;;12.60;69.53;100679.62;1759858;80;21005;-75
2021/09/09 04:26:43;;;;;;;16.07;11.55;;;;;;;12.60;69.55;100676.45;1759894;80;21006;-75
2021/09/09 04:29:09;;;;;;;16.97;10.93;;;;;;;12.59;69.58;100671.30;1735703;81;21489;-75
2021/09/09 04:31:35;;;;;;;15.70;10.93;;;;;;;12.60;69.62;100672.94;1759848;80;21442;-75
2021/09/09 04:34:01;;;;;;;17.77;12.15;;;;;;;12.59;69.66;100673.97;1759598;81;20981;-75
2021/09/09 04:36:27;;;;;;;17.82;11.35;;;;;;;12.58;69.70;100677.15;1755060;81;21050;-75
2021/09/09 04:38:53;;;;;;;19.98;11.55;;;;;;;12.60;69.72;100670.27;1708236;83;21034;-75
2021/09/09 04:41:19;;;;;;;15.45;10.58;;;;;;;12.62;69.72;100673.62;1740604;80;20997;-75
2021/09/09 04:43:46;;;;;;;18.10;10.75;;;;;;;12.63;69.76;100672.62;1758713;81;20985;-75
2021/09/09 04:46:12;;;;;;;20.32;10.98;;;;;;;12.65;69.79;100670.08;1758718;81;21522;-75
2021/09/09 04:48:38;;;;;;;15.28;10.23;;;;;;;12.69;69.79;100671.90;1759064;81;21434;-75
2021/09/09 04:51:04;;;;;;;18.12;10.63;;;;;;;12.75;69.80;100672.02;1758753;80;21052;-75
2021/09/09 04:53:30;;;;;;;16.40;10.20;;;;;;;13.27;70.07;100664.12;1759191;81;21117;-76
2021/09/09 04:55:56;;;;;;;15.63;10.28;;;;;;;14.24;69.95;100668.96;1755977;81;21036;-76
2021/09/09 04:58:22;;;;;;;13.05;9.08;;;;;;;15.65;68.84;100640.45;1713608;83;21066;-76
2021/09/09 05:00:48;;;;;;;12.40;9.75;;;;;;;15.65;68.84;100640.45;1715027;81;21012;-76
2021/09/09 05:03:15;;;;;;;15.45;9.75;;;;;;;16.32;68.41;100657.59;1708375;82;21036;-77
2021/09/09 05:05:41;;;;;;;12.18;8.93;;;;;;;16.89;67.87;100648.22;1706653;84;22252;-76
2021/09/09 05:08:07;;;;;;;12.58;8.98;;;;;;;17.41;67.24;100655.03;1690338;84;21071;-77
2021/09/09 05:10:33;;;;;;;12.43;8.18;;;;;;;17.61;66.48;100646.94;1690829;84;22146;-77
2021/09/09 05:12:59;;;;;;;13.88;9.08;;;;;;;17.80;65.92;100650.66;1695243;84;21094;-77
2021/09/09 05:15:25;;;;;;;12.25;8.63;;;;;;;17.97;65.20;100649.16;1702666;83;21009;-77
2021/09/09 05:17:51;;;;;;;14.30;7.67;;;;;;;18.56;64.66;100644.06;1724284;83;21102;-77
2021/09/09 05:20:17;;;;;;;17.23;7.55;;;;;;;18.84;63.71;100638.59;1724560;83;21087;-77
2021/09/09 05:22:43;;;;;;;10.53;7.35;;;;;;;19.08;62.83;100636.97;1724671;83;21035;-77
2021/09/09 05:25:10;;;;;;;18.73;8.13;;;;;;;19.29;62.18;100633.89;1719128;83;21038;-77
2021/09/09 05:27:36;;;;;;;13.75;7.42;;;;;;;19.37;61.26;100630.91;1699225;83;21122;-77
2021/09/09 05:30:03;;;;;;;9.60;7.45;;;;;;;19.14;60.18;100629.33;1694881;83;21199;-77
2021/09/09 05:32:29;;;;;;;15.23;8.28;;;;;;;18.81;59.98;100634.16;1712296;83;21101;-77
2021/09/09 05:34:55;;;;;;;10.60;7.25;;;;;;;18.26;60.05;100634.31;1710172;83;21452;-77
2021/09/09 05:37:21;;;;;;;9.33;7.60;;;;;;;17.89;60.19;100631.84;1683555;85;21320;-77
2021/09/09 05:39:47;;;;;;;12.43;9.85;;;;;;;17.69;60.27;100631.06;1692054;83;21054;-77
2021/09/09 05:42:13;;;;;;;9.70;7.75;;;;;;;17.49;60.16;100630.52;1683913;83;21038;-77
2021/09/09 05:44:39;;;;;;;12.35;6.83;;;;;;;17.53;60.10;100626.89;1705693;83;20910;-77
2021/09/09 05:47:05;;;;;;;9.48;6.30;;;;;;;17.55;59.99;100631.58;1710569;82;21042;-77
2021/09/09 05:49:31;;;;;;;12.07;7.35;;;;;;;17.66;59.88;100625.55;1699037;83;21477;-77
2021/09/09 05:51:57;;;;;;;23.38;7.70;;;;;;;17.77;59.69;100628.11;1683418;85;21058;-77
2021/09/09 05:54:23;;;;;;;10.88;6.87;;;;;;;17.93;59.62;100624.98;1683605;85;21088;-77
2021/09/09 05:56:49;;;;;;;17.85;7.20;;;;;;;18.17;59.45;100626.97;1723919;83;20997;-77
2021/09/09 05:59:15;;;;;;;11.93;7.12;;;;;;;18.09;59.17;100624.50;1705609;83;21010;-77
2021/09/09 06:01:41;;;;;;;9.70;6.87;;;;;;;18.20;59.10;100619.78;1683646;85;21070;-77
2021/09/09 06:04:11;;;;;;;10.93;7.12;;;;;;;18.38;58.87;100615.03;1683788;85;20987;-77
2021/09/09 06:06:37;;;;;;;11.53;6.80;;;;;;;18.38;58.62;100614.52;1714727;81;21170;-77
2021/09/09 06:09:03;;;;;;;10.35;6.83;;;;;;;18.57;58.49;100617.37;1712354;82;21054;-77
2021/09/09 06:11:29;;;;;;;9.88;6.67;;;;;;;18.67;58.21;100610.96;1735164;82;21083;-77
2021/09/09 06:13:55;;;;;;;10.58;6.35;;;;;;;18.47;57.90;100607.81;1730801;83;21024;-77
2021/09/09 06:16:21;;;;;;;11.45;7.00;;;;;;;18.44;57.73;100611.46;1730636;83;21169;-77
2021/09/09 06:18:47;;;;;;;11.83;7.72;;;;;;;18.48;57.65;100612.69;1730796;82;21191;-77
2021/09/09 06:21:13;;;;;;;9.40;7.35;;;;;;;18.57;57.42;100611.97;1734514;82;21001;-77
2021/09/09 06:23:39;;;;;;;13.93;7.00;;;;;;;18.60;57.24;100609.66;1740066;82;21022;-77
2021/09/09 06:26:06;;;;;;;13.50;8.03;;;;;;;18.60;57.07;100607.47;1734265;82;21081;-77
2021/09/09 06:28:32;;;;;;;11.85;6.90;;;;;;;18.56;56.95;100600.33;1681289;81;21522;-74
2021/09/09 06:30:58;;;;;;;16.55;7.00;;;;;;;18.81;56.94;100604.42;1721981;82;21899;-75
2021/09/09 06:33:24;;;;;;;16.00;7.80;;;;;;;18.80;56.69;100602.24;1727750;82;21018;-75
2021/09/09 06:35:50;;;;;;;9.80;6.72;;;;;;;18.86;56.63;100601.88;1735117;82;21013;-74
2021/09/09 06:38:16;;;;;;;12.10;7.72;;;;;;;19.02;56.45;100598.66;1708730;81;21045;-75
2021/09/09 06:40:42;;;;;;;13.18;6.65;;;;;;;19.09;56.32;100602.66;1705975;84;21612;-75
2021/09/09 06:43:09;;;;;;;15.18;7.35;;;;;;;19.09;56.21;100598.08;1705768;84;21776;-75
2021/09/09 06:45:35;;;;;;;15.38;7.00;;;;;;;19.42;56.23;100593.22;1726100;82;21073;-75
2021/09/09 06:48:01;;;;;;;13.58;7.10;;;;;;;19.55;55.96;100585.52;1716079;81;21571;-75
2021/09/09 06:50:27;;;;;;;16.60;7.12;;;;;;;19.52;55.74;100584.62;1715855;82;21355;-75
2021/09/09 06:52:53;;;;;;;13.32;5.85;;;;;;;19.61;55.67;100585.13;1718413;82;21578;-74
2021/09/09 06:55:19;;;;;;;10.20;6.20;;;;;;;19.79;55.55;100581.09;1704578;84;22104;-74
2021/09/09 06:57:46;;;;;;;8.05;5.75;;;;;;;19.71;55.32;100580.86;1713808;82;21038;-73
2021/09/09 07:00:12;;;;;;;9.98;6.05;;;;;;;19.80;55.19;100582.75;1729106;82;21073;-73
2021/09/09 07:02:38;;;;;;;8.90;6.25;;;;;;;19.79;54.97;100582.45;1719079;82;21076;-74
2021/09/09 07:05:05;;;;;;;11.48;5.80;;;;;;;20.04;55.03;100585.90;1689798;84;21042;-74
2021/09/09 07:07:31;;;;;;;11.70;6.00;;;;;;;20.12;54.73;100582.89;1698435;83;21137;-74
2021/09/09 07:09:57;;;;;;;10.72;6.53;;;;;;;20.12;54.62;100582.89;1694449;83;21014;-74
2021/09/09 07:12:23;;;;;;;9.45;5.12;;;;;;;20.39;54.60;100581.51;1693755;83;21016;-74
2021/09/09 07:14:49;;;;;;;9.80;5.05;;;;;;;20.70;54.46;100582.31;1693899;84;21024;-74
2021/09/09 07:17:15;;;;;;;6.17;4.58;;;;;;;20.89;54.21;100583.91;1693840;84;21031;-74
2021/09/09 07:19:41;;;;;;;10.95;5.22;;;;;;;20.99;53.90;100582.80;1694001;84;21158;-75
2021/09/09 07:22:07;;;;;;;8.38;4.72;;;;;;;21.10;53.69;100572.53;1693778;84;21044;-75
2021/09/09 07:24:34;;;;;;;8.75;4.97;;;;;;;21.33;53.49;100576.60;1693796;84;21084;-74
2021/09/09 07:26:59;;;;;;;10.75;4.80;;;;;;;21.44;53.10;100573.59;1693883;84;21565;-74
2021/09/09 07:29:25;;;;;;;13.88;4.83;;;;;;;21.64;52.85;100578.67;1693913;84;21114;-75
2021/09/09 07:31:52;;;;;;;11.33;5.08;;;;;;;21.67;52.45;100575.48;1694008;84;21240;-74
2021/09/09 07:34:18;;;;;;;7.60;4.58;;;;;;;21.81;52.16;100578.23;1695379;83;21033;-73
2021/09/09 07:36:44;;;;;;;8.23;5.22;;;;;;;21.94;51.83;100573.91;1719238;83;21512;-75
2021/09/09 07:39:10;;;;;;;8.30;5.20;;;;;;;22.10;51.49;100577.22;1696946;83;21464;-74
2021/09/09 07:41:36;;;;;;;13.25;4.42;;;;;;;22.25;51.29;100572.63;1731385;82;21477;-74
2021/09/09 07:44:03;;;;;;;11.53;5.20;;;;;;;22.15;50.59;100575.98;1736832;82;21491;-77
2021/09/09 07:46:30;;;;;;;10.25;4.90;;;;;;;22.02;50.18;100577.62;1710208;82;21516;-77
2021/09/09 07:48:56;;;;;;;8.68;4.85;;;;;;;22.15;50.05;100573.27;1707972;84;21052;-77
2021/09/09 07:51:22;;;;;;;10.75;5.28;;;;;;;22.15;49.57;100574.62;1708095;84;21000;-77
2021/09/09 07:53:50;;;;;;;8.28;4.78;;;;;;;22.24;49.38;100569.61;1708184;84;21567;-77
2021/09/09 07:56:16;;;;;;;9.33;4.72;;;;;;;22.23;49.15;100574.25;1707825;84;21516;-77
2021/09/09 07:58:47;;;;;;;8.38;5.05;;;;;;;22.21;48.89;100566.02;1708007;84;21003;-77
2021/09/09 08:01:10;;;;;;;9.90;5.00;;;;;;;22.28;48.78;100570.25;1707632;84;21516;-77
2021/09/09 08:03:36;;;;;;;9.63;5.20;;;;;;;22.21;48.46;100576.89;1707800;83;21633;-77
2021/09/09 08:06:02;;;;;;;11.03;5.30;;;;;;;22.36;48.50;100572.59;1707933;84;21003;-77
2021/09/09 08:08:28;;;;;;;17.00;5.15;;;;;;;22.44;48.38;100567.84;1708664;83;21513;-77
2021/09/09 08:10:54;;;;;;;9.03;5.22;;;;;;;22.53;48.25;100569.08;1708878;84;21483;-77
2021/09/09 08:13:21;;;;;;;15.32;5.15;;;;;;;22.57;48.11;100579.77;1708694;82;21010;-77
2021/09/09 08:15:47;;;;;;;9.00;4.70;;;;;;;22.48;47.70;100577.16;1709125;84;21042;-77
2021/09/09 08:18:13;;;;;;;7.92;4.87;;;;;;;22.46;47.68;100580.11;1708814;84;21407;-77
2021/09/09 08:20:39;;;;;;;12.98;5.12;;;;;;;22.60;47.66;100580.63;1709020;84;21406;-77
2021/09/09 08:23:05;;;;;;;14.00;5.40;;;;;;;22.63;47.41;100576.06;1708964;84;21057;-77
2021/09/09 08:25:31;;;;;;;10.43;4.80;;;;;;;22.57;47.04;100576.52;1708910;84;20930;-77
2021/09/09 08:27:57;;;;;;;7.97;4.87;;;;;;;22.69;47.14;100579.21;1708789;84;20986;-77
2021/09/09 08:30:23;;;;;;;12.18;4.42;;;;;;;22.82;47.14;100576.17;1708817;84;21045;-77
2021/09/09 08:32:49;;;;;;;9.55;5.40;;;;;;;23.01;47.05;100574.05;1709109;84;21820;-77
2021/09/09 08:35:16;;;;;;;12.60;5.30;;;;;;;22.86;46.70;100575.45;1708550;84;21487;-76
2021/09/09 08:37:42;;;;;;;12.70;4.58;;;;;;;22.76;46.57;100574.45;1708930;84;21490;-77
2021/09/09 08:40:09;;;;;;;6.53;4.78;;;;;;;22.91;46.66;100578.77;1708846;84;20979;-77
2021/09/09 08:42:40;;;;;;;13.15;5.03;;;;;;;23.19;46.69;100570.52;1708944;84;21008;-77
2021/09/09 08:45:07;;;;;;;10.65;4.30;;;;;;;23.34;46.62;100573.48;1708675;84;21608;-77
2021/09/09 08:47:36;;;;;;;11.88;4.47;;;;;;;23.45;46.48;100575.03;1708631;84;21049;-77
2021/09/09 08:50:03;;;;;;;5.95;3.05;;;;;;;23.60;46.22;100572.53;1708990;83;20980;-77
2021/09/09 08:52:29;;;;;;;10.75;4.22;;;;;;;23.62;45.84;100574.45;1708922;84;21023;-78
2021/09/09 08:54:55;;;;;;;14.75;5.83;;;;;;;23.61;45.51;100579.07;1681354;84;20959;-77
2021/09/09 08:57:21;;;;;;;8.00;4.50;;;;;;;23.67;45.24;100579.98;1708813;84;21939;-77
2021/09/09 08:59:47;;;;;;;6.17;3.77;;;;;;;23.69;44.96;100579.19;1708691;84;21053;-77
2021/09/09 09:02:13;;;;;;;7.83;4.47;;;;;;;23.61;44.45;100582.36;1708746;84;21022;-77
2021/09/09 09:04:40;;;;;;;7.65;3.70;;;;;;;23.63;44.34;100581.56;1708650;84;21050;-77
2021/09/09 09:07:11;;;;;;;8.65;4.10;;;;;;;23.63;44.19;100574.75;1708857;81;21031;-77
2021/09/09 09:09:37;;;;;;;6.75;4.17;;;;;;;23.71;44.11;100571.07;1708726;84;22576;-77
2021/09/09 09:12:06;;;;;;;8.98;4.17;;;;;;;23.82;43.89;100563.83;1708933;84;20978;-77
2021/09/09 09:14:33;;;;;;;14.87;5.80;;;;;;;23.87;43.77;100566.63;1707727;84;21410;-77
2021/09/09 09:17:01;;;;;;;7.75;4.20;;;;;;;23.82;43.37;100571.46;1708800;84;21046;-77
2021/09/09 09:19:31;;;;;;;8.90;4.10;;;;;;;23.85;43.30;100568.80;1680758;84;21523;-77
2021/09/09 09:22:04;;;;;;;3.70;3.00;;;;;;;23.88;43.27;100566.92;1708699;83;22665;-77
2021/09/09 09:24:33;;;;;;;8.05;4.95;;;;;;;23.91;43.16;100568.31;1708373;84;21020;-77
2021/09/09 09:27:16;;;;;;;7.58;3.95;;;;;;;23.91;43.03;100555.52;1709005;84;20942;-77
2021/09/09 09:30:03;;;;;;;8.73;4.35;;;;;;;24.00;42.95;100556.70;1709016;84;21093;-77
2021/09/09 09:32:29;;;;;;;7.80;4.00;;;;;;;24.01;42.76;100557.00;1708840;84;21074;-76
2021/09/09 09:35:11;;;;;;;7.15;4.00;;;;;;;24.04;42.42;100552.40;1708845;82;21767;-77
2021/09/09 09:37:39;;;;;;;6.65;3.55;;;;;;;24.05;42.27;100554.05;1708711;84;21081;-77
2021/09/09 09:40:09;;;;;;;9.05;3.02;;;;;;;24.12;42.16;100551.95;1709187;84;21395;-77
2021/09/09 09:42:35;;;;;;;10.00;3.83;;;;;;;24.15;42.05;100550.11;1708781;84;21069;-77
2021/09/09 09:45:12;;;;;;;15.10;5.55;;;;;;;24.29;42.00;100554.63;1650647;84;21026;-77
2021/09/09 09:47:38;;;;;;;10.68;4.03;;;;;;;24.42;41.96;100539.78;1708898;82;21742;-77
2021/09/09 09:50:21;;;;;;;13.32;3.75;;;;;;;24.52;41.86;100549.42;1708806;82;21046;-77
2021/09/09 09:52:47;;;;;;;12.30;3.98;;;;;;;24.62;41.66;100536.70;1716859;82;21002;-77
2021/09/09 09:55:13;;;;;;;14.23;7.53;;;;;;;24.66;41.32;100541.10;1740187;82;20983;-77
2021/09/09 09:57:55;;;;;;;9.33;4.75;;;;;;;24.76;41.23;100545.28;1754309;81;21526;-76
2021/09/09 10:00:22;;;;;;;8.55;4.17;;;;;;;24.74;40.93;100551.52;1755713;80;21791;-77
2021/09/09 10:02:48;;;;;;;8.10;3.92;;;;;;;24.60;40.63;100547.03;1732771;81;21407;-77
2021/09/09 10:05:14;;;;;;;11.33;3.65;;;;;;;24.52;40.41;100542.60;1707175;82;21045;-77
2021/09/09 10:07:41;;;;;;;7.75;3.67;;;;;;;24.54;40.48;100543.16;1717742;82;21088;-77
2021/09/09 10:10:08;;;;;;;8.48;3.40;;;;;;;24.64;40.43;100554.16;1719384;82;21522;-76
2021/09/09 10:12:34;;;;;;;5.35;3.15;;;;;;;24.66;40.33;100549.28;1725955;82;21870;-76
2021/09/09 10:15:01;;;;;;;8.25;3.42;;;;;;;24.66;40.04;100546.55;1716192;81;21062;-77
2021/09/09 10:17:27;;;;;;;21.05;10.45;;;;;;;24.71;40.05;100549.31;1723674;81;21042;-76
2021/09/09 10:19:53;;;;;;;12.45;4.20;;;;;;;24.80;40.04;100546.41;1722156;82;21061;-77
2021/09/09 10:22:21;;;;;;;9.95;3.87;;;;;;;24.82;39.91;100541.50;1718637;82;21020;-76
2021/09/09 10:24:50;;;;;;;9.03;3.92;;;;;;;24.86;39.86;100533.12;1726422;82;23299;-75
2021/09/09 10:27:27;;;;;;;7.83;3.47;;;;;;;24.79;39.82;100532.48;1715314;82;21041;-76
2021/09/09 10:30:02;;;;;;;6.37;3.30;;;;;;;24.86;39.91;100526.30;1718576;82;21072;-76
2021/09/09 10:32:37;;;;;;;6.12;3.83;;;;;;;24.95;40.01;100528.81;1718214;82;21053;-75
2021/09/09 10:35:26;;;;;;;7.58;3.45;;;;;;;24.92;39.97;100526.61;1718666;82;21010;-76
2021/09/09 10:37:55;;;;;;;10.50;3.40;;;;;;;24.99;40.04;100524.48;1725400;82;21800;-76
2021/09/09 10:40:39;;;;;;;8.35;3.47;;;;;;;25.02;39.99;100529.41;1717706;82;20913;-76
2021/09/09 10:43:12;;;;;;;6.10;3.33;;;;;;;25.12;39.94;100524.59;1723863;82;21118;-75
2021/09/09 10:45:44;;;;;;;8.60;3.72;;;;;;;25.17;39.83;100529.53;1721706;82;21045;-75
2021/09/09 10:48:21;;;;;;;7.37;3.77;;;;;;;25.28;39.84;100524.42;1722381;81;21025;-75
2021/09/09 10:51:13;;;;;;;4.37;3.37;;;;;;;25.36;39.83;100524.47;1719651;82;22504;-75
2021/09/09 10:53:55;;;;;;;10.95;4.87;;;;;;;25.24;39.58;100519.20;1723041;82;21018;-75
2021/09/09 10:56:34;;;;;;;12.00;4.28;;;;;;;25.14;39.32;100521.87;1720941;82;21031;-76
2021/09/09 10:59:21;;;;;;;8.07;4.30;;;;;;;25.14;39.15;100524.60;1720759;82;20998;-75
2021/09/09 11:01:48;;;;;;;11.18;4.10;;;;;;;25.15;39.08;100515.34;1714591;82;21041;-75
2021/09/09 11:04:34;;;;;;;9.93;3.42;;;;;;;25.20;39.27;100513.16;1719020;82;22710;-75
2021/09/09 11:07:00;;;;;;;7.95;4.60;;;;;;;25.28;39.23;100514.86;1715672;82;21060;-75
2021/09/09 11:09:28;;;;;;;6.42;3.55;;;;;;;25.35;39.14;100505.90;1723230;82;21046;-75
2021/09/09 11:12:00;;;;;;;10.30;4.00;;;;;;;25.35;38.97;100511.36;1751427;80;21518;-76
2021/09/09 11:14:26;;;;;;;6.70;3.30;;;;;;;25.39;38.91;100507.55;1728068;82;21084;-76
2021/09/09 11:16:53;;;;;;;13.50;3.62;;;;;;;25.53;38.88;100512.03;1728681;81;21789;-76