Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:00:18;;;;;;;3.47;3.00;;;20.10;99.90;;;;;;4971632;28;20472;-68
2023/07/09 00:02:46;;;;;;;4.57;3.37;;;20.10;99.90;;;;;;4971320;28;20940;-69
2023/07/09 00:05:15;;;;;;;3.20;2.43;;;20.00;99.90;;;;;;4983687;28;20466;-69
2023/07/09 00:07:45;;;;;;;2.70;2.50;;;20.00;99.90;;;;;;4990693;28;20549;-69
2023/07/09 00:10:19;;;;;;;3.70;2.80;;;20.00;99.90;;;;;;4978809;28;20467;-69
2023/07/09 00:12:46;;;;;;;5.67;2.80;;;19.90;99.90;;;;;;4971298;28;20463;-69
2023/07/09 00:15:15;;;;;;;3.10;2.60;;;19.90;99.90;;;;;;4970863;28;20471;-69
2023/07/09 00:17:42;;;;;;;3.30;2.70;;;19.90;99.90;;;;;;4979418;28;20861;-69
2023/07/09 00:20:19;;;;;;;3.70;2.73;;;19.80;99.90;;;;;;4987129;28;20475;-69
2023/07/09 00:22:48;;;;;;;3.63;2.37;;;19.80;99.90;;;;;;4971095;28;20983;-69
2023/07/09 00:25:16;;;;;;;2.43;1.70;;;19.80;99.90;;;;;;4970825;28;21023;-69
2023/07/09 00:27:46;;;;;;;3.43;2.90;;;19.70;99.90;;;;;;4971243;28;20480;-69
2023/07/09 00:30:17;;;;;;;3.00;2.50;;;19.70;99.90;;;;;;4971239;28;20502;-68
2023/07/09 00:32:44;;;;;;;3.40;3.10;;;19.70;99.90;;;;;;4973685;28;20478;-69
2023/07/09 00:35:15;;;;;;;3.77;3.23;;;19.60;99.90;;;;;;4974598;28;20466;-69
2023/07/09 00:37:42;;;;;;;3.30;2.80;;;19.60;99.90;;;;;;4975487;28;20483;-68
2023/07/09 00:40:15;;;;;;;3.20;2.60;;;19.60;99.90;;;;;;4974874;28;20493;-69
2023/07/09 00:42:45;;;;;;;4.73;2.97;;;19.60;99.90;;;;;;4975193;28;20518;-69
2023/07/09 00:45:19;;;;;;;3.67;2.90;;;19.50;99.90;;;;;;4986536;28;20465;-69
2023/07/09 00:47:49;;;;;;;4.80;2.93;;;19.50;99.90;;;;;;4993986;28;20493;-68
2023/07/09 00:50:28;;;;;;;3.00;2.67;;;19.50;99.90;;;;;;4974997;28;20472;-69
2023/07/09 00:52:57;;;;;;;3.63;3.00;;;19.40;99.90;;;;;;4974375;28;20823;-68
2023/07/09 00:55:27;;;;;;;3.13;2.83;;;19.50;99.90;;;;;;4979934;28;20870;-69
2023/07/09 00:57:59;;;;;;;3.97;3.60;;;19.40;99.90;;;;;;4993781;28;20493;-69
2023/07/09 01:00:42;;;;;;;3.27;2.60;;;19.40;99.90;;;;;;4994329;28;20877;-69
2023/07/09 01:03:10;;;;;;;2.87;2.47;;;19.40;99.90;;;;;;4993669;28;20889;-68
2023/07/09 01:05:39;;;;;;;3.53;3.10;;;19.40;99.90;;;;;;4994097;28;20848;-69
2023/07/09 01:08:08;;;;;;;2.90;2.60;;;19.40;99.90;;;;;;4993621;28;20795;-69
2023/07/09 01:10:36;;;;;;;3.37;2.90;;;19.40;99.90;;;;;;4979354;28;20494;-69
2023/07/09 01:13:03;;;;;;;3.60;2.87;;;19.40;99.90;;;;;;4976460;28;20865;-69
2023/07/09 01:15:29;;;;;;;3.30;2.70;;;19.40;99.90;;;;;;4993681;28;20477;-69
2023/07/09 01:17:56;;;;;;;3.77;2.40;;;19.30;99.90;;;;;;4993438;28;20489;-69
2023/07/09 01:20:22;;;;;;;3.83;3.27;;;19.30;99.90;;;;;;4994164;28;20476;-69
2023/07/09 01:22:56;;;;;;;3.80;3.40;;;19.30;99.90;;;;;;4993344;28;20477;-69
2023/07/09 01:25:25;;;;;;;5.10;3.13;;;19.30;99.90;;;;;;4980729;28;20472;-68
2023/07/09 01:27:51;;;;;;;4.87;3.17;;;19.30;99.90;;;;;;4973740;28;20490;-69
2023/07/09 01:30:22;;;;;;;4.00;2.77;;;19.20;99.90;;;;;;4974252;28;20470;-69
2023/07/09 01:32:49;;;;;;;3.87;3.37;;;19.20;99.90;;;;;;4973815;28;20476;-68
2023/07/09 01:35:18;;;;;;;4.23;3.03;;;19.20;99.90;;;;;;4973255;28;20572;-69
2023/07/09 01:37:46;;;;;;;4.47;3.27;;;19.20;99.90;;;;;;4973992;28;20503;-69
2023/07/09 01:40:17;;;;;;;3.43;3.10;;;19.10;99.90;;;;;;4973833;28;20462;-69
2023/07/09 01:42:44;;;;;;;3.23;2.90;;;19.10;99.90;;;;;;4973705;28;20980;-69
2023/07/09 01:45:12;;;;;;;3.60;2.83;;;19.10;99.90;;;;;;4973308;28;20853;-68
2023/07/09 01:47:39;;;;;;;4.73;3.67;;;19.10;99.90;;;;;;4974081;28;20873;-69
2023/07/09 01:50:07;;;;;;;3.30;2.80;;;19.10;99.90;;;;;;4973394;28;20470;-69
2023/07/09 01:52:34;;;;;;;3.33;3.03;;;19.10;99.90;;;;;;4973739;28;20473;-69
2023/07/09 01:55:02;;;;;;;4.00;2.90;;;19.00;99.90;;;;;;4972913;28;20464;-69
2023/07/09 01:57:33;;;;;;;4.40;3.10;;;19.00;99.90;;;;;;4973670;28;20494;-69
2023/07/09 02:00:05;;;;;;;5.90;3.50;;;19.00;99.90;;;;;;4973381;28;20494;-69
2023/07/09 02:02:32;;;;;;;4.40;3.63;;;18.90;99.90;;;;;;4973563;28;20986;-69
2023/07/09 02:05:00;;;;;;;3.97;3.33;;;18.90;99.90;;;;;;4989807;28;20479;-69
2023/07/09 02:07:26;;;;;;;3.30;2.60;;;18.90;99.90;;;;;;4992683;28;20485;-69
2023/07/09 02:09:53;;;;;;;3.87;2.83;;;18.90;99.90;;;;;;4992749;28;20471;-69
2023/07/09 02:12:21;;;;;;;3.27;2.87;;;18.90;99.90;;;;;;4973746;28;20449;-69
2023/07/09 02:14:49;;;;;;;3.50;2.90;;;18.90;99.90;;;;;;4972963;28;20471;-69
2023/07/09 02:17:16;;;;;;;4.00;3.70;;;18.90;99.90;;;;;;4981203;28;20969;-69
2023/07/09 02:19:44;;;;;;;4.10;3.10;;;18.90;99.90;;;;;;4988179;28;20472;-69
2023/07/09 02:22:12;;;;;;;4.20;3.70;;;18.90;99.90;;;;;;4992148;28;20475;-69
2023/07/09 02:24:39;;;;;;;4.00;3.13;;;18.90;99.90;;;;;;4992116;28;20498;-69
2023/07/09 02:27:09;;;;;;;3.50;2.90;;;18.80;99.90;;;;;;4990521;28;20558;-69
2023/07/09 02:29:36;;;;;;;4.90;3.17;;;18.80;99.90;;;;;;4973383;28;20512;-69
2023/07/09 02:32:05;;;;;;;5.40;3.60;;;18.80;99.90;;;;;;4972826;28;21102;-69
2023/07/09 02:34:32;;;;;;;3.40;3.10;;;18.80;99.90;;;;;;4972705;28;20472;-69
2023/07/09 02:37:00;;;;;;;7.00;3.20;;;18.70;99.90;;;;;;4972476;28;20471;-69
2023/07/09 02:39:27;;;;;;;3.60;2.80;;;18.70;99.90;;;;;;4973131;28;20821;-69
2023/07/09 02:41:53;;;;;;;3.40;3.10;;;18.70;99.90;;;;;;4972710;28;20461;-69
2023/07/09 02:44:20;;;;;;;3.17;2.87;;;18.70;99.90;;;;;;4972373;28;20471;-68
2023/07/09 02:46:47;;;;;;;3.40;2.90;;;18.60;99.90;;;;;;4972951;28;20511;-69
2023/07/09 02:49:16;;;;;;;4.10;3.00;;;18.60;99.90;;;;;;4972306;28;20498;-69
2023/07/09 02:51:43;;;;;;;4.10;3.53;;;18.60;99.90;;;;;;4972531;28;20931;-69
2023/07/09 02:54:10;;;;;;;4.87;3.00;;;18.60;99.90;;;;;;4971162;28;20477;-69
2023/07/09 02:56:36;;;;;;;3.17;2.93;;;18.50;99.90;;;;;;4986297;28;20971;-69
2023/07/09 02:59:03;;;;;;;3.90;3.50;;;18.50;99.90;;;;;;4990654;28;20486;-68
2023/07/09 03:01:34;;;;;;;4.50;3.50;;;18.50;99.90;;;;;;4972555;28;20467;-69
2023/07/09 03:04:02;;;;;;;5.70;3.20;;;18.40;99.90;;;;;;4971592;28;20550;-69
2023/07/09 03:06:33;;;;;;;4.37;3.23;;;18.40;99.90;;;;;;4972175;28;21067;-69
2023/07/09 03:09:00;;;;;;;4.00;2.87;;;18.40;99.90;;;;;;4971991;28;20489;-69
2023/07/09 03:11:29;;;;;;;3.70;3.03;;;18.30;99.90;;;;;;4972419;28;20476;-69
2023/07/09 03:13:56;;;;;;;4.00;3.10;;;18.40;99.90;;;;;;4971484;28;20473;-69
2023/07/09 03:16:23;;;;;;;4.67;3.40;;;18.30;99.90;;;;;;4972044;28;20466;-69
2023/07/09 03:18:49;;;;;;;5.70;3.80;;;18.30;99.90;;;;;;4972104;28;20483;-69
2023/07/09 03:21:16;;;;;;;3.70;3.17;;;18.30;99.90;;;;;;4990053;28;20480;-69
2023/07/09 03:23:44;;;;;;;3.00;2.70;;;18.20;99.90;;;;;;4990762;28;20479;-69
2023/07/09 03:26:11;;;;;;;5.30;3.70;;;18.20;99.90;;;;;;4991087;28;20520;-69
2023/07/09 03:28:37;;;;;;;3.83;3.30;;;18.20;99.90;;;;;;4991281;28;20495;-69
2023/07/09 03:31:04;;;;;;;4.00;3.40;;;18.20;99.90;;;;;;4990944;28;21149;-69
2023/07/09 03:33:31;;;;;;;5.23;3.40;;;18.20;99.90;;;;;;4971641;28;20467;-69
2023/07/09 03:35:58;;;;;;;4.03;2.90;;;18.10;99.90;;;;;;4971707;28;20461;-69
2023/07/09 03:38:24;;;;;;;3.63;3.10;;;18.10;99.90;;;;;;4987887;28;20851;-69
2023/07/09 03:40:53;;;;;;;4.33;3.30;;;18.10;99.90;;;;;;4971787;28;20467;-69
2023/07/09 03:43:21;;;;;;;4.60;3.63;;;18.10;99.90;;;;;;4971382;28;20469;-69
2023/07/09 03:45:48;;;;;;;3.77;3.47;;;18.10;99.90;;;;;;4971568;28;20957;-69
2023/07/09 03:48:16;;;;;;;4.57;3.43;;;18.10;99.90;;;;;;4971269;28;20494;-69
2023/07/09 03:50:46;;;;;;;3.90;2.87;;;18.10;99.90;;;;;;4985379;28;20763;-69
2023/07/09 03:53:13;;;;;;;3.63;3.03;;;18.00;99.90;;;;;;4990549;28;20492;-69
2023/07/09 03:55:40;;;;;;;3.30;3.00;;;18.00;99.90;;;;;;4985752;28;20851;-69
2023/07/09 03:58:08;;;;;;;3.87;3.07;;;18.00;99.90;;;;;;4971267;28;20607;-69
2023/07/09 04:00:35;;;;;;;3.33;2.60;;;17.90;99.90;;;;;;4971519;28;20849;-69
2023/07/09 04:03:02;;;;;;;3.80;3.40;;;17.90;99.90;;;;;;4971687;28;20461;-69
2023/07/09 04:05:28;;;;;;;4.03;3.00;;;17.90;99.90;;;;;;4963161;28;20475;-69
2023/07/09 04:07:55;;;;;;;2.80;2.60;;;17.90;99.90;;;;;;4971085;28;20865;-69
2023/07/09 04:10:22;;;;;;;3.63;3.33;;;17.90;99.90;;;;;;4971376;28;20475;-69
2023/07/09 04:12:49;;;;;;;3.83;2.93;;;18.00;99.90;;;;;;4971275;28;20470;-69
2023/07/09 04:15:17;;;;;;;5.20;2.83;;;18.00;99.90;;;;;;4970618;28;20469;-69
2023/07/09 04:17:44;;;;;;;5.20;3.63;;;18.00;99.90;;;;;;4971295;28;20503;-69
2023/07/09 04:20:12;;;;;;;5.03;3.10;;;18.00;99.90;;;;;;4987759;28;20880;-69
2023/07/09 04:22:39;;;;;;;4.47;3.10;;;18.00;99.90;;;;;;4977997;28;20963;-69
2023/07/09 04:25:09;;;;;;;4.00;3.43;;;18.00;99.90;;;;;;4970596;28;20474;-69
2023/07/09 04:27:36;;;;;;;4.93;3.30;;;18.00;99.90;;;;;;4990584;28;20552;-68
2023/07/09 04:30:05;;;;;;;4.10;3.60;;;18.00;99.90;;;;;;4990520;28;20462;-69
2023/07/09 04:32:33;;;;;;;4.37;3.43;;;18.00;99.90;;;;;;4963355;28;20469;-69
2023/07/09 04:34:59;;;;;;;3.60;3.30;;;18.00;99.90;;;;;;4985815;28;20538;-69
2023/07/09 04:37:26;;;;;;;4.33;3.93;;;18.00;99.90;;;;;;4990416;28;20999;-68
2023/07/09 04:39:53;;;;;;;4.23;3.83;;;18.10;99.90;;;;;;4990803;28;20471;-69
2023/07/09 04:42:19;;;;;;;6.40;3.70;;;18.10;99.90;;;;;;4972598;28;20470;-69
2023/07/09 04:44:47;;;;;;;7.70;3.17;;;18.10;99.90;;;;;;4970691;28;21002;-69
2023/07/09 04:47:14;;;;;;;4.80;3.57;;;18.10;99.90;;;;;;4970522;28;20906;-69
2023/07/09 04:49:42;;;;;;;2.83;2.60;;;18.20;99.90;;;;;;4983729;28;20533;-69
2023/07/09 04:52:11;;;;;;;5.40;3.60;;;18.20;99.90;;;;;;4989941;28;20468;-69
2023/07/09 04:54:40;;;;;;;4.00;3.43;;;18.30;99.90;;;;;;4990003;28;20530;-69
2023/07/09 04:57:07;;;;;;;4.37;3.97;;;18.30;99.90;;;;;;4990086;28;20862;-69
2023/07/09 04:59:34;;;;;;;3.93;3.53;;;18.30;99.90;;;;;;4978870;28;20468;-69
2023/07/09 05:02:00;;;;;;;5.23;3.77;;;18.40;99.90;;;;;;4985931;28;20485;-69
2023/07/09 05:04:27;;;;;;;3.00;2.70;;;18.50;99.90;;;;;;4971158;28;20864;-69
2023/07/09 05:06:55;;;;;;;5.30;4.03;;;18.50;99.90;;;;;;4970536;28;20520;-69
2023/07/09 05:09:23;;;;;;;3.63;3.30;;;18.60;99.90;;;;;;4970591;28;20483;-69
2023/07/09 05:11:51;;;;;;;4.03;2.97;;;18.70;99.90;;;;;;4971009;28;20473;-68
2023/07/09 05:14:17;;;;;;;4.20;3.80;;;18.80;99.90;;;;;;4987525;28;20503;-69
2023/07/09 05:16:45;;;;;;;3.77;3.33;;;18.80;99.90;;;;;;4985701;28;20972;-68
2023/07/09 05:19:12;;;;;;;5.40;3.37;;;18.90;99.90;;;;;;4973604;28;20491;-69
2023/07/09 05:21:38;;;;;;;3.97;3.57;;;19.00;99.90;;;;;;4986302;28;20462;-69
2023/07/09 05:24:07;;;;;;;3.20;2.80;;;19.10;99.90;;;;;;4992940;28;20479;-68
2023/07/09 05:26:34;;;;;;;3.27;2.87;;;19.20;99.90;;;;;;4993392;28;20468;-69
2023/07/09 05:29:00;;;;;;;4.27;3.30;;;19.30;99.90;;;;;;4993202;28;21008;-69
2023/07/09 05:31:27;;;;;;;3.90;3.23;;;19.40;99.90;;;;;;4991244;28;20489;-69
2023/07/09 05:33:54;;;;;;;3.27;2.87;;;19.60;99.90;;;;;;4973462;28;20469;-69
2023/07/09 05:36:20;;;;;;;3.30;3.00;;;19.80;99.90;;;;;;4983209;28;20461;-69
2023/07/09 05:38:47;;;;;;;4.20;3.60;;;19.90;99.90;;;;;;4993340;28;21011;-69
2023/07/09 05:41:16;;;;;;;3.77;3.47;;;20.10;99.90;;;;;;4993033;28;20497;-68
2023/07/09 05:43:43;;;;;;;6.20;3.80;;;20.20;99.90;;;;;;4980849;28;20921;-69
2023/07/09 05:46:09;;;;;;;4.30;3.67;;;20.30;99.90;;;;;;4973642;28;20477;-69
2023/07/09 05:48:36;;;;;;;4.30;3.60;;;20.30;99.90;;;;;;4973549;28;20874;-68
2023/07/09 05:51:03;;;;;;;5.53;4.00;;;20.50;99.90;;;;;;4987006;28;20985;-68
2023/07/09 05:53:31;;;;;;;4.40;3.50;;;20.60;99.90;;;;;;4988984;28;20493;-69
2023/07/09 05:55:59;;;;;;;5.80;4.47;;;20.70;99.90;;;;;;4990902;28;20491;-69
2023/07/09 05:58:27;;;;;;;4.10;3.70;;;20.80;99.90;;;;;;4990455;28;20475;-69
2023/07/09 06:00:56;;;;;;;4.60;3.37;;;20.90;99.90;;;;;;4990914;28;20463;-69
2023/07/09 06:03:25;;;;;;;4.90;3.40;;;21.10;99.90;;;;;;4988217;28;21029;-69
2023/07/09 06:05:51;;;;;;;4.63;3.73;;;21.30;99.90;;;;;;4983441;28;20474;-68
2023/07/09 06:08:19;;;;;;;5.10;3.37;;;21.50;99.90;;;;;;4970740;28;21025;-69
2023/07/09 06:10:53;;;;;;;3.30;3.00;;;21.70;99.90;;;;;;4971382;28;20475;-69
2023/07/09 06:13:20;;;;;;;4.50;3.30;;;21.80;99.90;;;;;;4979612;28;20477;-68
2023/07/09 06:15:49;;;;;;;4.13;3.00;;;22.00;99.90;;;;;;4990735;28;20950;-69
2023/07/09 06:18:16;;;;;;;5.63;3.47;;;22.10;99.90;;;;;;4989746;28;20493;-68
2023/07/09 06:20:46;;;;;;;4.50;3.20;;;22.20;99.90;;;;;;4990363;28;20474;-69
2023/07/09 06:23:13;;;;;;;4.07;3.67;;;22.40;99.90;;;;;;4989604;28;20476;-69
2023/07/09 06:25:40;;;;;;;4.57;3.27;;;22.50;99.90;;;;;;4970748;28;20815;-69
2023/07/09 06:28:06;;;;;;;3.37;3.03;;;22.70;99.90;;;;;;4970068;28;20496;-69
2023/07/09 06:30:33;;;;;;;3.60;2.80;;;22.70;99.90;;;;;;4972175;28;20468;-69
2023/07/09 06:33:01;;;;;;;5.17;3.70;;;22.80;99.90;;;;;;4978133;28;20973;-69
2023/07/09 06:35:28;;;;;;;4.07;2.97;;;22.80;99.90;;;;;;4970734;28;20484;-69
2023/07/09 06:37:54;;;;;;;3.17;2.87;;;22.80;99.90;;;;;;4970804;28;20495;-68
2023/07/09 06:40:21;;;;;;;3.70;2.97;;;23.00;99.90;;;;;;4970903;28;20530;-68
2023/07/09 06:42:47;;;;;;;4.17;3.77;;;23.20;99.90;;;;;;4970911;28;20466;-69
2023/07/09 06:45:14;;;;;;;4.60;3.20;;;23.30;99.90;;;;;;4970246;28;20470;-69
2023/07/09 06:47:41;;;;;;;5.37;3.50;;;23.50;99.90;;;;;;4969961;28;20497;-69
2023/07/09 06:50:09;;;;;;;5.07;3.57;;;23.50;99.90;;;;;;4970439;28;20471;-69
2023/07/09 06:52:36;;;;;;;4.97;3.57;;;23.60;99.90;;;;;;4970380;28;20471;-69
2023/07/09 06:55:03;;;;;;;4.47;3.07;;;23.70;99.90;;;;;;4970041;28;20468;-69
2023/07/09 06:57:30;;;;;;;3.87;3.17;;;23.70;99.90;;;;;;4970494;28;20493;-69
2023/07/09 06:59:56;;;;;;;3.90;2.77;;;23.80;99.90;;;;;;4970345;28;20490;-69
2023/07/09 07:02:24;;;;;;;3.73;3.33;;;23.90;99.90;;;;;;4969562;28;20481;-69
2023/07/09 07:04:50;;;;;;;4.67;3.37;;;24.10;99.90;;;;;;4969071;28;20472;-68
2023/07/09 07:07:20;;;;;;;3.70;2.80;;;24.30;99.90;;;;;;4969186;28;20906;-69
2023/07/09 07:09:47;;;;;;;4.70;3.60;;;24.40;99.90;;;;;;4961633;28;20574;-69
2023/07/09 07:12:24;;;;;;;4.60;3.10;;;24.60;99.90;;;;;;4969094;28;20887;-69
2023/07/09 07:14:50;;;;;;;3.83;3.13;;;24.70;99.90;;;;;;4969022;28;20982;-69
2023/07/09 07:17:17;;;;;;;5.40;3.87;;;24.80;99.90;;;;;;4977484;28;20474;-69
2023/07/09 07:19:44;;;;;;;4.30;3.47;;;24.80;99.90;;;;;;4977566;28;20514;-68
2023/07/09 07:22:11;;;;;;;3.40;3.10;;;24.90;99.90;;;;;;4984209;28;20463;-69
2023/07/09 07:24:39;;;;;;;4.80;3.07;;;24.90;99.90;;;;;;4988207;28;20469;-69
2023/07/09 07:27:06;;;;;;;3.23;2.93;;;25.00;99.90;;;;;;4977666;28;20843;-69
2023/07/09 07:29:33;;;;;;;3.10;2.80;;;25.10;99.90;;;;;;4972132;28;20496;-69
2023/07/09 07:32:00;;;;;;;3.83;3.10;;;25.30;99.90;;;;;;4972059;28;20468;-68
2023/07/09 07:34:27;;;;;;;3.37;3.07;;;25.50;99.90;;;;;;4979680;28;20465;-69
2023/07/09 07:36:53;;;;;;;3.93;2.90;;;25.60;99.90;;;;;;4991444;28;20460;-69
2023/07/09 07:39:20;;;;;;;3.80;3.00;;;25.70;99.90;;;;;;4975956;28;20488;-69
2023/07/09 07:41:50;;;;;;;3.20;2.90;;;25.80;99.90;;;;;;4971623;28;20470;-69
2023/07/09 07:44:17;;;;;;;5.77;3.33;;;25.90;99.90;;;;;;4971295;28;20472;-68
2023/07/09 07:46:44;;;;;;;5.60;2.87;;;26.00;99.90;;;;;;4971849;28;20466;-68
2023/07/09 07:49:11;;;;;;;4.97;3.27;;;26.20;99.90;;;;;;4971799;28;20492;-68
2023/07/09 07:51:38;;;;;;;3.47;3.17;;;26.30;99.90;;;;;;4971751;28;20846;-69
2023/07/09 07:54:06;;;;;;;4.17;3.33;;;26.50;99.90;;;;;;4971286;28;20979;-68
2023/07/09 07:56:33;;;;;;;3.73;3.20;;;26.60;99.90;;;;;;4971790;28;20518;-68
2023/07/09 07:59:01;;;;;;;3.50;2.60;;;26.70;99.90;;;;;;4971647;28;20966;-69
2023/07/09 08:01:27;;;;;;;4.43;3.57;;;26.80;99.90;;;;;;4971595;28;20489;-68
2023/07/09 08:03:54;;;;;;;3.47;3.17;;;26.90;99.90;;;;;;4971322;28;20786;-68
2023/07/09 08:06:21;;;;;;;3.67;3.20;;;27.10;99.90;;;;;;4971544;28;20462;-68
2023/07/09 08:08:48;;;;;;;4.03;3.43;;;27.20;99.90;;;;;;4971308;28;20502;-69
2023/07/09 08:11:15;;;;;;;3.87;3.30;;;27.30;99.90;;;;;;4971545;28;20470;-68
2023/07/09 08:13:42;;;;;;;3.40;3.00;;;27.30;99.90;;;;;;4970829;28;20967;-68
2023/07/09 08:16:12;;;;;;;3.40;3.10;;;27.40;99.90;;;;;;4971485;28;20888;-69
2023/07/09 08:18:38;;;;;;;3.20;2.90;;;27.40;99.90;;;;;;4971510;28;20605;-68
2023/07/09 08:21:05;;;;;;;3.90;3.03;;;27.50;99.90;;;;;;4971461;28;20474;-69
2023/07/09 08:23:32;;;;;;;4.63;3.73;;;27.70;99.90;;;;;;4970785;28;20471;-69
2023/07/09 08:26:02;;;;;;;4.00;3.57;;;27.80;99.90;;;;;;4971576;28;20962;-68
2023/07/09 08:28:29;;;;;;;3.87;3.37;;;27.80;99.90;;;;;;4971246;28;20486;-68
2023/07/09 08:30:57;;;;;;;5.03;3.63;;;27.90;99.90;;;;;;4971597;28;20518;-69
2023/07/09 08:33:25;;;;;;;3.30;3.00;;;28.00;99.90;;;;;;4970636;28;20467;-69
2023/07/09 08:35:54;;;;;;;5.33;3.30;;;28.00;99.90;;;;;;4970644;28;20491;-68
2023/07/09 08:38:20;;;;;;;3.70;3.40;;;28.00;99.90;;;;;;4971138;28;20471;-69
2023/07/09 08:40:55;;;;;;;4.90;3.40;;;28.20;99.90;;;;;;4971102;28;20459;-69
2023/07/09 08:43:36;;;;;;;4.00;3.30;;;28.30;99.90;;;;;;4973032;28;20504;-69
2023/07/09 08:46:14;;;;;;;6.47;4.80;;;28.40;99.90;;;;;;4963348;28;20474;-69
2023/07/09 08:48:45;;;;;;;3.70;3.40;;;28.50;99.90;;;;;;4987495;28;20486;-69
2023/07/09 08:51:20;;;;;;;4.00;3.37;;;28.60;99.90;;;;;;4989607;28;20473;-69
2023/07/09 08:53:51;;;;;;;4.40;3.40;;;28.70;99.90;;;;;;4991740;28;20851;-69
2023/07/09 08:56:19;;;;;;;3.73;3.20;;;28.80;99.90;;;;;;4993604;28;20562;-68
2023/07/09 08:58:48;;;;;;;3.73;3.33;;;28.80;99.90;;;;;;4993231;28;20510;-69
2023/07/09 09:01:20;;;;;;;3.53;2.60;;;28.90;99.90;;;;;;4993152;28;20470;-70
2023/07/09 09:03:51;;;;;;;3.40;3.00;;;28.90;99.80;;;;;;4992625;28;20500;-69
2023/07/09 09:06:22;;;;;;;4.10;3.03;;;29.00;99.70;;;;;;4993143;28;20949;-69
2023/07/09 09:08:59;;;;;;;3.77;3.13;;;29.10;98.00;;;;;;4993073;28;20656;-71
2023/07/09 09:11:35;;;;;;;3.50;3.20;;;29.20;97.90;;;;;;4993476;28;21333;-69
2023/07/09 09:14:08;;;;;;;3.20;2.80;;;29.30;98.60;;;;;;4992395;28;20573;-69
2023/07/09 09:16:39;;;;;;;4.60;3.27;;;29.30;98.60;;;;;;4993217;28;20562;-69
2023/07/09 09:19:19;;;;;;;3.40;2.50;;;29.40;96.70;;;;;;4992731;28;20493;-69
2023/07/09 09:21:46;;;;;;;4.43;3.60;;;29.50;97.30;;;;;;4993018;28;20466;-69
2023/07/09 09:24:18;;;;;;;3.90;3.13;;;29.50;96.80;;;;;;4992054;28;20470;-69
2023/07/09 09:26:45;;;;;;;3.57;3.27;;;29.60;98.40;;;;;;4993063;28;20466;-69
2023/07/09 09:29:13;;;;;;;2.97;2.77;;;29.60;97.70;;;;;;4992318;28;20482;-68
2023/07/09 09:31:43;;;;;;;4.27;3.07;;;29.60;97.40;;;;;;4985133;28;20478;-69
2023/07/09 09:34:20;;;;;;;3.40;3.10;;;29.80;94.90;;;;;;4972260;28;20846;-69
2023/07/09 09:36:47;;;;;;;3.97;3.23;;;30.00;95.50;;;;;;4973013;28;20550;-68
2023/07/09 09:39:14;;;;;;;3.20;2.90;;;30.00;96.10;;;;;;4972986;28;20487;-68
2023/07/09 09:41:42;;;;;;;4.37;3.33;;;30.10;96.60;;;;;;4973250;28;20471;-69
2023/07/09 09:44:18;;;;;;;4.10;2.90;;;30.10;95.90;;;;;;4972564;28;20464;-69
2023/07/09 09:46:45;;;;;;;3.23;2.70;;;30.30;97.40;;;;;;4973426;28;20463;-69
2023/07/09 09:49:12;;;;;;;3.30;2.80;;;30.30;94.90;;;;;;4972846;28;20494;-69
2023/07/09 09:51:44;;;;;;;3.87;3.47;;;30.50;95.60;;;;;;4972923;28;20479;-69
2023/07/09 09:54:17;;;;;;;3.23;2.93;;;30.50;93.30;;;;;;4972745;28;20471;-68
2023/07/09 09:56:44;;;;;;;3.10;2.80;;;30.60;94.40;;;;;;4973099;28;20974;-69
2023/07/09 09:59:19;;;;;;;3.60;2.90;;;30.70;94.60;;;;;;4972728;28;20475;-69
2023/07/09 10:01:46;;;;;;;3.77;3.17;;;30.70;97.10;;;;;;4972920;28;20471;-68
2023/07/09 10:04:18;;;;;;;3.43;2.90;;;30.70;93.10;;;;;;4972093;28;20892;-69
2023/07/09 10:06:47;;;;;;;4.20;2.63;;;30.70;96.00;;;;;;4972956;28;20478;-69
2023/07/09 10:09:23;;;;;;;3.63;3.13;;;30.80;94.30;;;;;;4972492;28;20491;-68
2023/07/09 10:11:56;;;;;;;4.30;3.10;;;30.90;93.10;;;;;;4972437;28;20474;-69
2023/07/09 10:14:33;;;;;;;3.37;3.00;;;30.90;92.60;;;;;;4972163;28;20467;-69
2023/07/09 10:17:04;;;;;;;2.80;2.60;;;31.00;92.60;;;;;;4971372;28;20533;-68
2023/07/09 10:19:37;;;;;;;4.00;3.10;;;31.10;94.60;;;;;;4973043;28;20475;-68
2023/07/09 10:22:11;;;;;;;3.50;3.10;;;31.00;93.80;;;;;;4972242;28;20475;-69
2023/07/09 10:24:47;;;;;;;3.90;3.30;;;31.00;94.50;;;;;;4972317;28;20471;-69
2023/07/09 10:27:23;;;;;;;3.90;3.00;;;31.10;93.80;;;;;;4972213;28;20550;-69
2023/07/09 10:30:05;;;;;;;3.80;3.40;;;31.30;94.20;;;;;;4972448;28;20916;-69
2023/07/09 10:32:44;;;;;;;4.03;3.20;;;31.30;95.00;;;;;;4969990;28;20851;-69
2023/07/09 10:35:23;;;;;;;3.70;3.03;;;31.40;94.40;;;;;;4966277;28;20662;-69
2023/07/09 10:38:04;;;;;;;3.40;2.60;;;31.40;92.60;;;;;;4972482;28;20912;-69
2023/07/09 10:40:37;;;;;;;3.30;2.77;;;31.50;93.10;;;;;;4972801;28;20454;-69
2023/07/09 10:43:06;;;;;;;3.33;3.03;;;31.60;94.30;;;;;;4972334;28;20470;-69
2023/07/09 10:45:40;;;;;;;5.13;3.13;;;31.70;89.90;;;;;;4972938;28;20463;-68
2023/07/09 10:48:13;;;;;;;3.10;2.80;;;31.80;91.80;;;;;;5044301;23;20490;-72
2023/07/09 10:50:45;;;;;;;3.20;2.47;;;31.80;92.20;;;;;;4983118;28;20859;-72
2023/07/09 10:53:17;;;;;;;3.07;2.63;;;32.00;91.50;;;;;;4990482;28;20466;-72
2023/07/09 10:55:51;;;;;;;3.00;2.70;;;32.10;93.70;;;;;;4989975;28;20466;-72
2023/07/09 10:58:31;;;;;;;3.40;2.80;;;32.10;90.50;;;;;;4990822;28;20485;-72
2023/07/09 11:00:58;;;;;;;3.27;2.80;;;32.20;88.10;;;;;;4980322;28;20470;-72
2023/07/09 11:03:38;;;;;;;5.43;2.77;;;32.30;90.10;;;;;;4991172;28;20466;-72
2023/07/09 11:06:09;;;;;;;3.47;2.57;;;32.30;91.80;;;;;;4984042;28;20469;-72
2023/07/09 11:08:40;;;;;;;3.40;2.30;;;32.40;90.20;;;;;;4991584;28;20997;-73
2023/07/09 11:11:11;;;;;;;2.90;2.70;;;32.50;90.10;;;;;;4991169;28;20941;-73
2023/07/09 11:13:43;;;;;;;3.23;2.53;;;32.60;90.00;;;;;;4991035;28;20466;-72
2023/07/09 11:16:15;;;;;;;3.63;3.10;;;32.70;90.10;;;;;;4991420;28;20474;-73
2023/07/09 11:18:52;;;;;;;4.20;2.63;;;32.70;90.20;;;;;;4991705;28;20486;-72
2023/07/09 11:21:18;;;;;;;3.50;2.80;;;32.80;85.90;;;;;;4991489;28;20953;-72
2023/07/09 11:23:49;;;;;;;3.27;2.77;;;32.90;86.30;;;;;;4990676;28;20958;-72
2023/07/09 11:26:24;;;;;;;3.57;2.93;;;32.90;88.40;;;;;;4991580;28;20466;-72
2023/07/09 11:28:53;;;;;;;4.77;2.77;;;32.90;88.40;;;;;;4991197;28;20986;-72
2023/07/09 11:31:23;;;;;;;3.27;2.77;;;33.00;87.40;;;;;;4991387;28;20466;-72
2023/07/09 11:34:01;;;;;;;8.53;3.60;;;33.00;87.80;;;;;;4990361;28;20462;-72
2023/07/09 11:36:29;;;;;;;2.90;2.60;;;33.10;87.20;;;;;;4991380;28;21044;-73
2023/07/09 11:38:57;;;;;;;5.27;3.13;;;33.10;81.00;;;;;;4990735;28;20569;-72
2023/07/09 11:41:45;;;;;;;5.90;3.27;;;33.10;86.90;;;;;;4990978;28;20469;-73
2023/07/09 11:44:16;;;;;;;2.83;2.63;;;33.10;86.80;;;;;;4990497;28;20487;-72
2023/07/09 11:46:55;;;;;;;3.77;3.23;;;33.20;87.80;;;;;;4991021;28;20465;-72
2023/07/09 11:49:24;;;;;;;4.03;3.40;;;33.30;85.70;;;;;;4991246;28;20490;-72
2023/07/09 11:51:55;;;;;;;4.07;3.57;;;33.40;82.30;;;;;;4990521;28;20882;-73
2023/07/09 11:54:23;;;;;;;3.20;2.90;;;33.50;85.50;;;;;;4990724;28;20473;-72
2023/07/09 11:56:58;;;;;;;4.40;3.20;;;33.50;85.80;;;;;;4990756;28;20462;-72
2023/07/09 11:59:25;;;;;;;3.50;3.20;;;33.30;79.50;;;;;;4990783;28;20485;-71
2023/07/09 12:01:54;;;;;;;5.30;3.13;;;33.10;82.00;;;;;;4990253;28;20459;-72
2023/07/09 12:04:26;;;;;;;4.30;3.00;;;32.90;84.60;;;;;;4989557;28;20462;-72
2023/07/09 12:07:00;;;;;;;4.37;3.27;;;32.90;88.60;;;;;;4990793;28;20954;-72
2023/07/09 12:09:38;;;;;;;3.93;3.40;;;32.90;87.70;;;;;;4990666;28;20482;-72
2023/07/09 12:12:05;;;;;;;4.20;3.27;;;33.00;89.30;;;;;;4990672;28;20838;-72
2023/07/09 12:14:32;;;;;;;3.90;3.03;;;33.20;90.30;;;;;;4990018;28;20959;-72
2023/07/09 12:16:59;;;;;;;5.07;3.10;;;33.40;87.90;;;;;;4990651;28;20458;-73
2023/07/09 12:19:31;;;;;;;4.07;3.20;;;33.50;81.70;;;;;;4990484;28;20482;-72
2023/07/09 12:21:59;;;;;;;3.47;3.17;;;33.60;80.00;;;;;;4990621;28;20466;-72
2023/07/09 12:24:27;;;;;;;4.53;3.60;;;33.60;79.20;;;;;;4989836;28;20466;-73
2023/07/09 12:26:58;;;;;;;3.87;3.47;;;33.60;84.50;;;;;;4990565;28;20497;-73
2023/07/09 12:29:26;;;;;;;3.63;3.03;;;33.60;86.20;;;;;;4994165;28;20490;-72
2023/07/09 12:31:53;;;;;;;3.40;3.10;;;33.70;87.70;;;;;;4994434;28;20493;-72
2023/07/09 12:34:19;;;;;;;4.53;3.67;;;33.80;90.60;;;;;;4993953;28;20888;-73
2023/07/09 12:36:50;;;;;;;4.03;3.23;;;33.80;89.20;;;;;;4994546;28;20473;-73
2023/07/09 12:39:24;;;;;;;4.43;3.43;;;33.90;88.00;;;;;;4994401;28;20845;-72
2023/07/09 12:41:50;;;;;;;3.33;2.97;;;33.90;85.30;;;;;;4994398;28;20892;-72
2023/07/09 12:44:20;;;;;;;3.13;2.70;;;34.00;84.00;;;;;;4993945;28;20529;-71
2023/07/09 12:46:49;;;;;;;2.90;2.60;;;34.10;87.60;;;;;;4994659;28;20485;-72
2023/07/09 12:49:23;;;;;;;3.20;2.80;;;34.20;88.00;;;;;;4993969;28;21017;-72
2023/07/09 12:51:50;;;;;;;4.87;4.03;;;34.20;86.50;;;;;;4993916;28;21012;-72
2023/07/09 12:54:18;;;;;;;3.10;2.77;;;34.30;85.00;;;;;;4982271;28;20467;-73
2023/07/09 12:56:46;;;;;;;3.87;3.40;;;34.30;85.10;;;;;;4974496;28;20471;-73