Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:13;;;;;;;4.45;4.05;;;;;;;16.51;56.53;63707.13;5027790;28;20225;-77
2023/10/01 00:02:41;;;;;;;4.07;3.88;;;;;;;16.52;56.64;63708.16;5027151;28;20201;-77
2023/10/01 00:05:09;;;;;;;6.15;4.13;;;;;;;16.46;57.15;63701.94;5027226;28;20210;-78
2023/10/01 00:07:42;;;;;;;6.07;4.30;;;;;;;16.47;56.89;63700.41;5028484;28;20210;-77
2023/10/01 00:10:15;;;;;;;4.28;3.90;;;;;;;16.43;57.17;63693.63;5029056;28;20293;-78
2023/10/01 00:12:45;;;;;;;4.00;3.40;;;;;;;16.41;57.50;63696.19;5027829;28;20221;-77
2023/10/01 00:15:16;;;;;;;6.10;3.55;;;;;;;16.35;57.67;63690.47;5026956;28;20285;-78
2023/10/01 00:17:45;;;;;;;6.13;4.30;;;;;;;16.32;57.93;63681.69;5027257;28;20294;-76
2023/10/01 00:20:18;;;;;;;7.90;4.20;;;;;;;16.22;58.46;63673.84;5026111;28;20244;-77
2023/10/01 00:22:46;;;;;;;4.40;4.00;;;;;;;16.12;58.83;63667.06;5026096;28;20202;-78
2023/10/01 00:25:14;;;;;;;3.75;3.45;;;;;;;16.07;59.20;63659.28;5026403;28;20260;-77
2023/10/01 00:27:44;;;;;;;5.15;3.75;;;;;;;16.04;59.22;63658.22;5027727;28;20202;-78
2023/10/01 00:30:13;;;;;;;4.28;3.67;;;;;;;15.91;59.97;63647.78;5027899;28;20214;-77
2023/10/01 00:32:41;;;;;;;4.88;3.88;;;;;;;15.84;60.03;63634.88;5046772;28;20217;-76
2023/10/01 00:35:11;;;;;;;6.53;3.97;;;;;;;15.79;60.16;63627.09;5046054;28;20217;-78
2023/10/01 00:37:41;;;;;;;5.40;3.88;;;;;;;15.77;59.67;63625.53;5049389;28;20221;-79
2023/10/01 00:40:10;;;;;;;4.40;4.00;;;;;;;15.68;60.92;63626.44;5048247;28;20276;-77
2023/10/01 00:42:38;;;;;;;4.25;3.95;;;;;;;15.57;61.96;63609.88;5046981;28;20201;-77
2023/10/01 00:45:07;;;;;;;4.25;3.83;;;;;;;15.46;62.34;63597.91;5046079;28;20216;-77
2023/10/01 00:47:40;;;;;;;4.40;4.10;;;;;;;15.40;62.29;63592.19;5046411;28;20197;-77
2023/10/01 00:50:11;;;;;;;5.95;4.32;;;;;;;15.33;62.09;63579.78;5046708;28;20217;-77
2023/10/01 00:52:39;;;;;;;5.50;3.80;;;;;;;15.30;62.13;63581.78;5047203;28;20198;-77
2023/10/01 00:55:08;;;;;;;4.18;3.83;;;;;;;15.24;62.61;63572.47;5046259;28;20217;-77
2023/10/01 00:57:37;;;;;;;6.20;4.53;;;;;;;15.20;62.79;63568.31;5046425;28;20235;-77
2023/10/01 01:00:11;;;;;;;4.38;3.97;;;;;;;15.21;62.87;63574.47;5046233;28;20586;-77
2023/10/01 01:02:46;;;;;;;4.53;3.92;;;;;;;15.20;62.78;63570.88;5045112;28;20197;-77
2023/10/01 01:05:23;;;;;;;4.50;4.10;;;;;;;15.21;62.89;63575.00;5046687;28;20217;-77
2023/10/01 01:07:51;;;;;;;4.25;3.85;;;;;;;15.13;63.25;63561.56;5045957;28;20220;-76
2023/10/01 01:10:31;;;;;;;4.90;3.72;;;;;;;15.13;63.45;63561.56;5045992;28;20244;-78
2023/10/01 01:12:59;;;;;;;5.70;3.80;;;;;;;15.11;63.63;63558.94;5045509;28;20206;-77
2023/10/01 01:15:27;;;;;;;3.58;3.28;;;;;;;15.11;62.47;63561.50;5045478;28;20241;-77
2023/10/01 01:17:59;;;;;;;4.22;3.92;;;;;;;15.14;63.31;63567.72;5045518;28;20578;-77
2023/10/01 01:20:36;;;;;;;3.78;3.42;;;;;;;15.15;62.68;63563.13;5041427;28;20220;-76
2023/10/01 01:23:09;;;;;;;3.88;3.47;;;;;;;15.14;62.22;63564.63;5029274;28;20197;-78
2023/10/01 01:25:38;;;;;;;4.45;4.13;;;;;;;15.13;62.38;63561.56;5025341;28;20218;-77
2023/10/01 01:28:12;;;;;;;4.50;3.95;;;;;;;15.14;62.33;63560.03;5025839;28;20198;-76
2023/10/01 01:30:42;;;;;;;4.32;4.03;;;;;;;15.14;62.10;63567.19;5038015;28;20230;-77
2023/10/01 01:33:12;;;;;;;4.45;3.88;;;;;;;15.13;62.42;63561.03;5026668;28;20307;-77
2023/10/01 01:35:39;;;;;;;4.60;4.13;;;;;;;15.18;62.03;63568.78;5025610;28;20224;-76
2023/10/01 01:38:08;;;;;;;3.70;3.47;;;;;;;15.19;62.59;63570.34;5029388;28;20404;-77
2023/10/01 01:40:36;;;;;;;6.28;4.10;;;;;;;15.11;62.64;63562.03;5045194;28;20296;-77
2023/10/01 01:43:15;;;;;;;5.43;4.47;;;;;;;15.14;62.50;63562.06;5045531;28;20495;-77
2023/10/01 01:45:44;;;;;;;7.32;3.95;;;;;;;15.06;62.95;63554.28;5044847;28;20273;-77
2023/10/01 01:48:29;;;;;;;5.22;4.43;;;;;;;14.96;64.02;63544.41;5046512;28;20217;-75
2023/10/01 01:50:58;;;;;;;6.72;3.70;;;;;;;14.89;64.35;63541.75;5045792;28;20231;-76
2023/10/01 01:53:34;;;;;;;9.43;4.63;;;;;;;14.82;66.61;63534.47;5045137;28;20210;-77
2023/10/01 01:56:04;;;;;;;4.60;4.18;;;;;;;14.74;67.59;63521.03;5046282;28;20461;-77
2023/10/01 01:58:32;;;;;;;6.22;4.40;;;;;;;14.61;68.21;63510.63;5045459;28;20447;-76
2023/10/01 02:01:08;;;;;;;4.95;4.53;;;;;;;14.54;68.93;63500.78;5046194;28;20428;-79
2023/10/01 02:03:37;;;;;;;6.05;4.55;;;;;;;14.50;69.91;63501.75;5045466;28;20217;-77
2023/10/01 02:06:06;;;;;;;4.82;4.43;;;;;;;14.42;70.76;63492.91;5048423;28;20526;-77
2023/10/01 02:08:48;;;;;;;7.05;4.85;;;;;;;14.42;71.16;63492.91;5050680;28;20545;-77
2023/10/01 02:11:18;;;;;;;9.45;5.00;;;;;;;14.38;70.56;63486.72;5048729;28;20229;-80
2023/10/01 02:13:46;;;;;;;6.22;4.82;;;;;;;14.36;70.55;63479.00;5049323;28;20499;-77
2023/10/01 02:16:35;;;;;;;7.20;4.90;;;;;;;14.31;70.90;63473.81;5049111;28;20222;-76
2023/10/01 02:19:14;;;;;;;8.07;5.00;;;;;;;14.29;70.16;63472.25;5048350;28;20204;-77
2023/10/01 02:21:49;;;;;;;9.32;5.28;;;;;;;14.39;69.59;63492.38;5049173;28;20531;-77
2023/10/01 02:24:22;;;;;;;5.88;4.85;;;;;;;14.48;68.50;63496.59;5048666;28;20225;-77
2023/10/01 02:26:53;;;;;;;5.00;4.40;;;;;;;14.54;68.19;63503.34;5049327;28;20418;-78
2023/10/01 02:29:24;;;;;;;7.07;4.85;;;;;;;14.66;66.57;63510.69;5048629;28;20217;-76
2023/10/01 02:31:56;;;;;;;4.65;4.20;;;;;;;14.79;65.27;63529.31;5033879;28;20540;-77
2023/10/01 02:34:24;;;;;;;10.52;4.60;;;;;;;14.88;64.13;63530.44;5029154;28;20218;-76
2023/10/01 02:36:53;;;;;;;5.00;4.60;;;;;;;15.07;63.00;63552.75;5029451;28;20534;-76
2023/10/01 02:39:27;;;;;;;4.25;3.95;;;;;;;15.21;62.95;63569.88;5028960;28;20485;-76
2023/10/01 02:44:39;;;;;;;5.65;4.57;;;;;;;15.40;61.57;63591.69;5025614;28;20214;-79
2023/10/01 02:47:16;;;;;;;5.70;3.92;;;;;;;15.51;60.69;63601.06;5029053;28;20203;-77
2023/10/01 02:49:49;;;;;;;4.50;4.10;;;;;;;15.51;61.04;63597.97;5028052;28;20214;-77
2023/10/01 02:52:16;;;;;;;4.38;3.80;;;;;;;15.57;60.18;63609.88;5027532;28;20237;-76
2023/10/01 02:54:54;;;;;;;4.90;4.50;;;;;;;15.62;60.27;63615.06;5027232;28;20222;-76
2023/10/01 02:57:26;;;;;;;4.85;4.40;;;;;;;15.62;60.09;63615.06;5028008;28;20237;-77
2023/10/01 03:02:41;;;;;;;4.70;4.32;;;;;;;15.69;59.70;63614.13;5027641;28;20259;-75
2023/10/01 03:05:16;;;;;;;4.63;4.32;;;;;;;15.79;59.30;63629.66;5028721;28;20410;-75
2023/10/01 03:07:51;;;;;;;5.20;3.92;;;;;;;15.86;58.53;63640.00;5028662;28;20498;-76
2023/10/01 03:10:31;;;;;;;4.72;4.43;;;;;;;15.84;58.70;63632.28;5027916;28;20576;-79
2023/10/01 03:12:59;;;;;;;4.63;4.22;;;;;;;15.82;58.84;63628.16;5027460;28;20393;-77
2023/10/01 03:15:29;;;;;;;4.20;3.80;;;;;;;15.86;58.21;63640.00;5027733;28;20226;-77
2023/10/01 03:17:57;;;;;;;5.10;4.15;;;;;;;15.88;58.44;63642.09;5028503;28;20237;-76
2023/10/01 03:23:24;;;;;;;4.22;3.95;;;;;;;15.85;57.78;63641.03;5027258;28;20213;-76
2023/10/01 03:25:59;;;;;;;7.22;4.40;;;;;;;15.77;60.16;63628.09;5026972;28;20217;-77
2023/10/01 03:29:14;;;;;;;5.20;4.80;;;;;;;15.72;60.77;63619.81;5027045;28;20481;-77
2023/10/01 03:31:24;;;;;;;5.40;4.90;;;;;;;15.64;61.78;63614.59;5038780;28;20537;-77
2023/10/01 03:33:53;;;;;;;5.45;4.80;;;;;;;15.55;62.07;63607.28;5046999;28;20208;-77
2023/10/01 03:36:25;;;;;;;6.93;5.15;;;;;;;15.48;62.08;63597.44;5047469;28;20208;-79
2023/10/01 03:38:57;;;;;;;5.95;4.78;;;;;;;15.43;61.76;63592.25;5047934;28;20388;-76
2023/10/01 03:41:27;;;;;;;5.90;4.88;;;;;;;15.38;62.46;63590.09;5046693;28;20236;-78
2023/10/01 03:44:06;;;;;;;5.45;4.95;;;;;;;15.36;63.12;63590.06;5046366;28;20190;-77
2023/10/01 03:46:32;;;;;;;5.22;4.75;;;;;;;15.23;63.70;63568.84;5046164;28;20202;-77
2023/10/01 03:49:00;;;;;;;5.22;4.55;;;;;;;15.15;63.97;63563.63;5047385;28;20205;-80
2023/10/01 03:54:16;;;;;;;8.52;5.25;;;;;;;14.99;66.16;63544.97;5047059;28;20278;-77
2023/10/01 03:56:55;;;;;;;5.70;5.03;;;;;;;14.91;66.75;63541.78;5046637;28;20531;-76
2023/10/01 03:59:27;;;;;;;5.90;5.15;;;;;;;14.83;67.15;63532.94;5046455;28;20217;-76
2023/10/01 04:01:59;;;;;;;7.13;4.90;;;;;;;14.69;68.07;63521.47;5047016;28;20204;-78
2023/10/01 04:04:28;;;;;;;6.68;5.65;;;;;;;14.61;67.92;63507.53;5046901;28;20433;-76
2023/10/01 04:07:00;;;;;;;5.13;4.70;;;;;;;14.61;67.92;63510.09;5048214;28;20209;-79
2023/10/01 04:09:27;;;;;;;8.70;5.18;;;;;;;14.58;67.62;63504.91;5047356;28;20281;-76
2023/10/01 04:12:18;;;;;;;5.75;4.90;;;;;;;14.52;68.17;63495.63;5046481;28;20212;-77
2023/10/01 04:14:48;;;;;;;5.43;4.70;;;;;;;14.54;68.07;63503.34;5047952;28;20213;-77
2023/10/01 04:17:17;;;;;;;5.35;4.45;;;;;;;14.54;68.03;63500.25;5049871;28;20226;-78
2023/10/01 04:19:48;;;;;;;7.10;5.72;;;;;;;14.58;67.85;63506.97;5047676;28;20264;-79
2023/10/01 04:22:21;;;;;;;5.60;5.10;;;;;;;14.58;67.77;63506.97;5047267;28;20332;-77
2023/10/01 04:25:00;;;;;;;7.75;4.55;;;;;;;14.62;67.51;63506.00;5045648;28;20224;-76
2023/10/01 04:27:30;;;;;;;5.53;5.05;;;;;;;14.69;67.00;63508.16;5045983;28;20198;-76
2023/10/01 04:30:00;;;;;;;6.93;4.68;;;;;;;14.73;66.84;63525.13;5047922;28;20565;-77
2023/10/01 04:32:27;;;;;;;7.55;4.85;;;;;;;14.75;66.81;63524.63;5047982;28;20244;-78
2023/10/01 04:34:56;;;;;;;5.82;5.05;;;;;;;14.84;66.41;63528.88;5046080;28;20437;-77
2023/10/01 04:37:37;;;;;;;7.32;4.90;;;;;;;14.82;66.28;63527.28;5045830;28;20288;-76
2023/10/01 04:40:31;;;;;;;9.05;5.05;;;;;;;14.81;66.91;63526.25;5045219;28;20417;-76
2023/10/01 04:42:56;;;;;;;6.35;4.90;;;;;;;14.81;67.41;63525.72;5047392;28;20197;-77
2023/10/01 04:45:24;;;;;;;7.03;4.90;;;;;;;14.78;67.24;63528.28;5046925;28;20224;-76
2023/10/01 04:47:55;;;;;;;5.60;5.10;;;;;;;14.76;67.62;63526.19;5046921;28;20240;-76
2023/10/01 04:50:29;;;;;;;8.10;5.03;;;;;;;14.83;67.21;63533.47;5046292;28;20229;-75
2023/10/01 04:52:59;;;;;;;8.55;5.25;;;;;;;14.96;66.26;63544.41;5045573;28;20211;-77
2023/10/01 04:55:30;;;;;;;5.38;4.88;;;;;;;15.04;66.33;63550.16;5045652;28;20234;-76
2023/10/01 04:57:59;;;;;;;10.32;6.30;;;;;;;15.16;65.39;63564.16;5045906;28;20285;-78
2023/10/01 05:00:27;;;;;;;7.00;5.22;;;;;;;15.28;65.71;63582.28;5045273;28;20246;-76
2023/10/01 05:02:54;;;;;;;6.68;4.93;;;;;;;15.29;66.32;63578.16;5044730;28;20209;-76
2023/10/01 05:05:26;;;;;;;10.73;5.68;;;;;;;15.32;67.91;63583.34;5046506;28;20229;-75
2023/10/01 05:07:57;;;;;;;8.88;4.90;;;;;;;15.28;67.62;63574.56;5045332;28;20197;-77
2023/10/01 05:10:27;;;;;;;9.73;5.47;;;;;;;15.24;67.47;63572.47;5045697;28;20285;-77
2023/10/01 05:12:58;;;;;;;8.45;5.75;;;;;;;15.25;67.71;63576.59;5046163;28;20202;-76
2023/10/01 05:15:35;;;;;;;7.57;5.30;;;;;;;15.26;67.66;63577.63;5048413;28;20420;-77
2023/10/01 05:18:02;;;;;;;11.43;5.90;;;;;;;15.30;67.65;63581.25;5048275;28;20315;-77
2023/10/01 05:20:29;;;;;;;6.32;5.05;;;;;;;15.26;67.57;63579.66;5047178;28;20240;-77
2023/10/01 05:22:59;;;;;;;6.93;5.75;;;;;;;15.35;67.12;63584.41;5045365;28;20198;-77
2023/10/01 05:25:26;;;;;;;10.30;5.45;;;;;;;15.28;67.55;63579.72;5047495;28;20217;-75
2023/10/01 05:27:55;;;;;;;9.02;5.60;;;;;;;15.20;68.15;63565.75;5045209;28;20197;-76
2023/10/01 05:30:42;;;;;;;6.13;5.53;;;;;;;15.04;69.83;63552.72;5041989;28;20581;-77
2023/10/01 05:33:11;;;;;;;12.40;6.20;;;;;;;15.06;69.98;63551.72;5024815;28;20206;-76
2023/10/01 05:35:43;;;;;;;8.13;5.90;;;;;;;15.02;71.56;63550.13;5025887;28;20218;-78
2023/10/01 05:38:11;;;;;;;6.35;5.80;;;;;;;15.08;71.61;63558.94;5026394;28;20242;-76
2023/10/01 05:40:40;;;;;;;8.20;5.85;;;;;;;15.16;71.38;63561.56;5029401;28;20441;-77
2023/10/01 05:43:13;;;;;;;7.88;7.03;;;;;;;15.20;71.63;63568.31;5029280;28;20273;-76
2023/10/01 05:45:44;;;;;;;9.23;6.18;;;;;;;15.33;70.78;63579.25;5029948;28;20277;-77
2023/10/01 05:48:11;;;;;;;7.72;5.75;;;;;;;15.41;69.99;63587.59;5030305;28;20237;-76
2023/10/01 05:50:41;;;;;;;6.10;5.40;;;;;;;15.48;69.61;63595.38;5030649;28;20232;-76
2023/10/01 05:53:10;;;;;;;8.50;5.47;;;;;;;15.52;68.88;63596.44;5030007;28;20214;-78
2023/10/01 05:55:43;;;;;;;7.57;4.97;;;;;;;15.60;68.95;63607.84;5029482;28;20218;-76
2023/10/01 05:58:14;;;;;;;9.70;6.18;;;;;;;15.66;68.87;63616.66;5030627;28;20221;-77
2023/10/01 06:00:45;;;;;;;5.85;5.30;;;;;;;15.72;68.72;63619.81;5029884;28;20233;-76
2023/10/01 06:03:14;;;;;;;6.68;5.20;;;;;;;15.90;68.11;63641.09;5030370;28;20221;-76
2023/10/01 06:05:49;;;;;;;9.13;5.85;;;;;;;15.89;67.89;63645.69;5030196;28;20229;-76
2023/10/01 06:08:24;;;;;;;7.40;5.35;;;;;;;16.03;68.04;63655.13;5029708;28;20216;-75
2023/10/01 06:10:59;;;;;;;9.38;5.25;;;;;;;16.18;67.13;63675.34;5031548;28;20252;-77
2023/10/01 06:13:28;;;;;;;8.82;5.72;;;;;;;16.35;66.83;63692.50;5029913;28;20213;-79
2023/10/01 06:16:11;;;;;;;5.35;4.97;;;;;;;16.60;65.17;63711.34;5029179;28;20222;-76
2023/10/01 06:18:41;;;;;;;11.63;5.57;;;;;;;16.69;65.54;63720.19;5030601;28;20228;-76
2023/10/01 06:21:09;;;;;;;5.70;5.20;;;;;;;16.86;64.40;63738.41;5029369;28;20225;-77
2023/10/01 06:23:49;;;;;;;7.50;5.47;;;;;;;17.02;63.59;63757.09;5029047;28;20202;-77
2023/10/01 06:26:18;;;;;;;5.88;5.38;;;;;;;17.15;62.58;63773.72;5029654;28;20202;-77
2023/10/01 06:28:45;;;;;;;10.98;5.60;;;;;;;17.19;63.04;63774.78;5029172;28;20249;-77
2023/10/01 06:31:16;;;;;;;7.93;5.65;;;;;;;17.31;62.54;63792.44;5028500;28;20263;-77
2023/10/01 06:33:44;;;;;;;6.32;5.75;;;;;;;17.45;61.28;63801.88;5030004;28;20191;-77
2023/10/01 06:36:19;;;;;;;7.13;5.63;;;;;;;17.58;60.43;63814.91;5028337;28;20214;-81
2023/10/01 06:38:47;;;;;;;7.22;5.72;;;;;;;17.61;60.24;63820.59;5029477;28;20213;-76
2023/10/01 06:41:19;;;;;;;6.00;5.45;;;;;;;17.73;60.44;63836.19;5028840;28;20237;-79
2023/10/01 06:43:54;;;;;;;6.45;5.82;;;;;;;17.66;60.35;63818.06;5028002;28;20261;-78
2023/10/01 06:46:27;;;;;;;6.80;5.70;;;;;;;17.63;59.95;63820.63;5029104;28;20540;-79
2023/10/01 06:48:56;;;;;;;9.13;6.13;;;;;;;17.78;59.69;63838.84;5029360;28;20209;-78
2023/10/01 06:51:26;;;;;;;9.98;6.07;;;;;;;17.93;59.57;63849.28;5029158;28;20437;-77
2023/10/01 06:53:58;;;;;;;6.80;5.30;;;;;;;17.96;58.91;63860.16;5030776;28;20224;-77
2023/10/01 06:56:29;;;;;;;9.60;6.07;;;;;;;17.99;58.83;63852.97;5031287;28;20206;-78
2023/10/01 06:59:13;;;;;;;6.53;5.82;;;;;;;18.05;59.49;63864.38;5029715;28;20406;-77
2023/10/01 07:01:49;;;;;;;9.55;6.15;;;;;;;18.06;60.40;63862.84;5029430;28;20202;-77
2023/10/01 07:04:19;;;;;;;9.73;6.28;;;;;;;18.08;59.77;63870.09;5028999;28;20222;-76
2023/10/01 07:06:50;;;;;;;6.60;5.55;;;;;;;18.10;60.01;63869.06;5031536;28;20210;-77
2023/10/01 07:09:32;;;;;;;7.07;5.88;;;;;;;18.13;60.19;63877.88;5029846;28;20237;-79
2023/10/01 07:12:01;;;;;;;5.82;5.32;;;;;;;18.11;60.46;63873.22;5030322;28;20214;-78
2023/10/01 07:14:38;;;;;;;7.57;6.18;;;;;;;18.10;60.91;63869.06;5033011;28;20281;-79
2023/10/01 07:17:08;;;;;;;11.15;7.10;;;;;;;18.21;61.18;63880.50;5029356;28;20198;-78
2023/10/01 07:19:40;;;;;;;8.63;6.90;;;;;;;18.28;61.02;63888.34;5029530;28;20276;-77
2023/10/01 07:22:07;;;;;;;7.90;7.10;;;;;;;18.31;61.43;63893.50;5030512;28;20190;-77
2023/10/01 07:24:35;;;;;;;10.07;7.20;;;;;;;18.19;63.40;63878.44;5028598;28;20224;-79
2023/10/01 07:27:06;;;;;;;12.57;7.68;;;;;;;18.18;63.40;63885.66;5028006;28;20269;-77
2023/10/01 07:29:34;;;;;;;18.70;7.57;;;;;;;18.23;63.34;63885.19;5028355;28;20287;-78
2023/10/01 07:32:07;;;;;;;13.45;6.80;;;;;;;18.16;64.28;63875.84;5028090;28;20210;-77
2023/10/01 07:34:39;;;;;;;7.65;6.22;;;;;;;18.12;65.62;63874.25;5029085;28;20286;-76
2023/10/01 07:37:07;;;;;;;11.50;7.82;;;;;;;18.24;65.68;63884.16;5028895;28;20253;-77
2023/10/01 07:39:43;;;;;;;15.13;8.15;;;;;;;18.23;67.13;63885.72;5028017;28;20424;-77
2023/10/01 07:42:10;;;;;;;10.18;7.88;;;;;;;18.27;66.83;63884.19;5027810;28;20240;-76
2023/10/01 07:44:38;;;;;;;11.60;7.95;;;;;;;18.20;68.17;63885.16;5027685;28;20274;-77
2023/10/01 07:47:06;;;;;;;8.13;7.22;;;;;;;18.38;67.09;63903.38;5029246;28;20198;-76
2023/10/01 07:49:48;;;;;;;12.25;9.07;;;;;;;18.36;66.82;63896.16;5028795;28;20276;-79
2023/10/01 07:52:18;;;;;;;8.55;7.65;;;;;;;18.35;65.49;63889.94;5027764;28;20222;-77
2023/10/01 07:54:48;;;;;;;11.65;8.23;;;;;;;18.55;67.24;63923.19;5028449;28;20240;-79
2023/10/01 07:57:24;;;;;;;9.38;8.43;;;;;;;18.74;65.48;63932.69;5028406;28;20221;-78
2023/10/01 07:59:53;;;;;;;9.40;8.43;;;;;;;18.91;64.81;63950.41;5029424;28;20236;-78
2023/10/01 08:02:22;;;;;;;12.10;7.57;;;;;;;18.92;66.23;63951.94;5028902;28;20198;-76
2023/10/01 08:04:57;;;;;;;9.27;8.30;;;;;;;18.99;65.83;63961.84;5027522;28;20222;-78
2023/10/01 08:07:39;;;;;;;9.85;6.50;;;;;;;19.07;64.34;63970.16;5028294;28;20201;-76
2023/10/01 08:10:16;;;;;;;8.82;7.95;;;;;;;19.06;63.28;63966.03;5029532;28;20230;-76
2023/10/01 08:15:32;;;;;;;9.02;7.75;;;;;;;18.96;64.18;63956.13;5027928;28;20237;-78
2023/10/01 08:18:19;;;;;;;12.80;7.90;;;;;;;18.76;65.83;63932.69;5027357;28;20529;-78
2023/10/01 08:20:57;;;;;;;15.18;8.77;;;;;;;18.69;68.09;63930.56;5028317;28;20221;-77
2023/10/01 08:23:28;;;;;;;13.38;8.27;;;;;;;18.77;69.03;63935.78;5028854;28;20214;-78
2023/10/01 08:25:55;;;;;;;14.60;9.05;;;;;;;18.79;70.02;63940.47;5028783;28;20217;-75
2023/10/01 08:28:43;;;;;;;9.88;7.75;;;;;;;18.90;66.64;63952.44;5027897;28;20265;-77
2023/10/01 08:34:22;;;;;;;15.75;9.75;;;;;;;19.15;69.26;63981.09;5029870;28;20245;-76
2023/10/01 08:36:42;;;;;;;19.52;9.68;;;;;;;19.46;66.21;64018.63;5028481;28;20281;-76
2023/10/01 08:39:33;;;;;;;14.60;10.13;;;;;;;19.50;67.27;64015.03;5027839;28;20221;-75
2023/10/01 08:42:08;;;;;;;13.02;8.77;;;;;;;19.13;69.11;63978.50;5027000;28;20540;-77
2023/10/01 08:44:45;;;;;;;10.95;8.98;;;;;;;18.99;70.17;63961.84;5026255;28;20224;-77
2023/10/01 08:47:27;;;;;;;12.68;8.48;;;;;;;19.09;69.05;63976.88;5028838;28;20197;-76
2023/10/01 08:49:57;;;;;;;9.82;7.80;;;;;;;19.00;67.48;63962.88;5026919;28;20226;-76
2023/10/01 08:52:30;;;;;;;11.15;8.75;;;;;;;19.21;68.13;63982.19;5028397;28;20202;-77
2023/10/01 08:54:57;;;;;;;13.80;8.95;;;;;;;19.48;66.39;64012.44;5026793;28;20238;-77
2023/10/01 08:57:45;;;;;;;11.82;8.43;;;;;;;19.48;65.38;64009.84;5026719;28;20405;-79
2023/10/01 09:00:18;;;;;;;11.00;8.32;;;;;;;19.66;64.68;64035.84;5026725;28;20237;-77
2023/10/01 09:02:51;;;;;;;10.23;7.57;;;;;;;19.86;63.48;64048.97;5027461;28;20513;-76
2023/10/01 09:05:27;;;;;;;14.85;8.68;;;;;;;19.76;64.36;64041.13;5027495;28;20242;-76
2023/10/01 09:10:50;;;;;;;13.13;8.88;;;;;;;20.01;62.82;64072.88;5028043;28;20232;-78
2023/10/01 09:13:21;;;;;;;5.85;5.30;;;;;;;19.87;63.22;64055.69;5025592;28;20208;-76
2023/10/01 09:15:54;;;;;;;12.02;8.13;;;;;;;19.76;63.01;64046.78;5028580;28;20214;-76
2023/10/01 09:18:25;;;;;;;10.45;8.23;;;;;;;19.90;62.54;64058.28;5028194;28;20217;-78
2023/10/01 09:21:08;;;;;;;8.88;7.68;;;;;;;20.06;61.05;64078.09;5028008;28;20218;-77
2023/10/01 09:23:54;;;;;;;12.07;8.30;;;;;;;20.24;60.04;64091.22;5027459;28;20202;-77
2023/10/01 09:26:42;;;;;;;10.13;7.57;;;;;;;20.36;59.87;64106.31;5028041;28;20198;-77
2023/10/01 09:29:25;;;;;;;10.68;7.45;;;;;;;20.18;60.02;64085.47;5026394;28;20198;-76
2023/10/01 09:31:56;;;;;;;10.65;7.82;;;;;;;20.38;60.83;64108.91;5045329;28;20200;-76
2023/10/01 09:34:34;;;;;;;9.63;7.25;;;;;;;20.61;58.85;64135.00;5048110;28;20214;-77
2023/10/01 09:37:06;;;;;;;11.68;7.57;;;;;;;20.55;59.02;64123.56;5047989;28;20197;-77
2023/10/01 09:39:41;;;;;;;9.77;7.30;;;;;;;20.65;58.50;64134.00;5046794;28;20237;-77
2023/10/01 09:42:25;;;;;;;18.92;8.43;;;;;;;20.63;58.75;64134.50;5047693;28;20219;-77
2023/10/01 09:44:53;;;;;;;10.32;7.20;;;;;;;20.59;58.76;64125.13;5048534;28;20221;-78
2023/10/01 09:47:24;;;;;;;13.95;7.60;;;;;;;20.60;58.41;64131.88;5047847;28;20428;-78
2023/10/01 09:49:53;;;;;;;9.25;7.75;;;;;;;20.47;59.58;64117.78;5046117;28;20227;-77
2023/10/01 09:52:30;;;;;;;14.27;7.30;;;;;;;20.40;59.30;64111.00;5045484;28;20244;-77
2023/10/01 09:55:10;;;;;;;8.75;6.50;;;;;;;20.49;57.93;64115.22;5045527;28;20221;-76
2023/10/01 09:57:44;;;;;;;11.32;7.78;;;;;;;20.57;57.01;64125.66;5047133;28;20217;-78
2023/10/01 10:00:18;;;;;;;13.18;7.75;;;;;;;20.85;56.14;64154.88;5048227;28;20260;-76
2023/10/01 10:02:53;;;;;;;12.13;6.85;;;;;;;20.58;55.50;64126.69;5048112;28;20186;-77
2023/10/01 10:05:32;;;;;;;8.55;6.68;;;;;;;20.93;54.55;64160.13;5047803;28;20267;-77
2023/10/01 10:08:13;;;;;;;11.93;7.90;;;;;;;21.16;54.37;64187.25;5045831;28;20200;-78
2023/10/01 10:10:48;;;;;;;8.80;6.93;;;;;;;21.16;54.28;64189.84;5045767;28;20248;-78
2023/10/01 10:13:45;;;;;;;11.27;7.03;;;;;;;21.33;51.54;64207.09;5045882;28;20204;-79
2023/10/01 10:16:32;;;;;;;17.05;7.40;;;;;;;21.55;50.55;64227.47;5046215;28;20234;-77
2023/10/01 10:19:12;;;;;;;6.82;6.05;;;;;;;21.89;49.22;64263.00;5045453;28;20229;-80
2023/10/01 10:22:16;;;;;;;12.05;6.95;;;;;;;22.05;48.11;64277.16;5045628;28;20197;-79
2023/10/01 10:24:47;;;;;;;7.97;6.07;;;;;;;22.31;48.29;64308.97;5015151;28;20252;-78
2023/10/01 10:27:35;;;;;;;10.48;7.80;;;;;;;22.55;48.80;64334.09;5050478;28;20232;-78
2023/10/01 10:30:16;;;;;;;9.00;6.57;;;;;;;22.49;48.96;64325.72;5050429;28;20264;-77
2023/10/01 10:33:30;;;;;;;6.93;6.22;;;;;;;22.51;48.23;64330.41;5029390;28;20229;-77
2023/10/01 10:36:27;;;;;;;11.82;7.03;;;;;;;22.54;47.97;64333.03;4995990;28;20289;-78
2023/10/01 10:38:54;;;;;;;11.57;6.82;;;;;;;22.45;46.73;64324.13;5025186;28;20226;-77
2023/10/01 10:41:25;;;;;;;7.45;6.47;;;;;;;22.48;47.64;64324.16;5031626;28;20505;-78
2023/10/01 10:44:11;;;;;;;8.23;6.82;;;;;;;22.64;47.74;64344.00;5030628;28;20565;-77
2023/10/01 10:47:03;;;;;;;7.60;6.80;;;;;;;22.82;47.08;64360.25;5029404;28;20205;-78
2023/10/01 10:49:53;;;;;;;13.90;6.93;;;;;;;22.86;46.78;64369.63;5030259;28;20222;-77
2023/10/01 10:52:36;;;;;;;6.45;5.85;;;;;;;22.85;46.60;64365.44;5029998;28;20728;-75
2023/10/01 10:55:16;;;;;;;6.78;6.13;;;;;;;22.41;47.42;64319.44;5033200;28;20222;-78
2023/10/01 10:57:48;;;;;;;8.13;6.30;;;;;;;22.54;46.71;64330.44;5030701;28;20401;-79
2023/10/01 11:00:27;;;;;;;11.38;6.40;;;;;;;22.47;47.30;64326.22;5029379;28;20233;-78
2023/10/01 11:02:59;;;;;;;10.25;6.10;;;;;;;22.50;46.69;64329.34;5029456;28;20216;-78
2023/10/01 11:05:29;;;;;;;6.20;5.60;;;;;;;22.62;44.75;64339.31;5029990;28;20225;-79
2023/10/01 11:07:58;;;;;;;9.02;5.70;;;;;;;22.83;44.21;64361.28;5033133;28;20237;-78
2023/10/01 11:10:28;;;;;;;6.43;5.82;;;;;;;22.75;44.54;64352.94;5028015;28;20226;-79
2023/10/01 11:12:55;;;;;;;7.47;6.13;;;;;;;22.56;46.07;64340.84;5029431;28;20204;-77
2023/10/01 11:15:25;;;;;;;12.30;6.68;;;;;;;22.46;47.18;64324.66;5028292;28;20561;-77
2023/10/01 11:18:09;;;;;;;7.07;6.38;;;;;;;22.32;46.85;64310.56;5028724;28;20245;-76
2023/10/01 11:20:44;;;;;;;9.85;6.20;;;;;;;22.36;46.65;64311.63;5029504;28;20232;-77
2023/10/01 11:23:12;;;;;;;7.40;6.70;;;;;;;22.25;47.08;64302.69;5028763;28;20197;-78
2023/10/01 11:25:47;;;;;;;10.80;6.78;;;;;;;22.60;46.55;64334.66;5030129;28;20468;-76
2023/10/01 11:28:14;;;;;;;8.70;6.70;;;;;;;22.56;47.35;64335.13;5029134;28;20407;-76
2023/10/01 11:30:43;;;;;;;8.63;7.18;;;;;;;22.41;47.96;64319.44;5033376;28;20229;-77
2023/10/01 11:33:29;;;;;;;9.50;7.30;;;;;;;22.71;47.11;64351.34;5050289;28;20204;-77
2023/10/01 11:36:07;;;;;;;8.88;7.38;;;;;;;22.74;47.47;64359.16;5049104;28;20216;-78
2023/10/01 11:38:39;;;;;;;9.02;7.22;;;;;;;22.73;47.76;64352.91;5049580;28;20408;-80
2023/10/01 11:41:09;;;;;;;10.07;6.82;;;;;;;22.85;46.85;64365.97;5049001;28;20239;-76
2023/10/01 11:43:42;;;;;;;10.85;7.25;;;;;;;22.80;45.16;64360.75;5049487;28;20201;-78
2023/10/01 11:46:24;;;;;;;11.38;7.28;;;;;;;23.17;45.52;64401.53;5049043;28;20277;-78
2023/10/01 11:51:45;;;;;;;9.48;7.63;;;;;;;23.30;46.05;64409.94;5044306;28;20243;-77
2023/10/01 11:54:13;;;;;;;13.10;8.27;;;;;;;23.25;47.18;64398.97;5048444;28;20220;-77
2023/10/01 11:56:46;;;;;;;8.00;7.15;;;;;;;23.43;46.78;64425.63;5048656;28;20209;-81
2023/10/01 11:59:22;;;;;;;14.68;7.75;;;;;;;23.21;46.60;64403.09;5050004;28;20236;-77
2023/10/01 12:01:56;;;;;;;13.48;7.95;;;;;;;22.66;48.42;64346.09;5047892;28;20257;-75
2023/10/01 12:07:15;;;;;;;11.15;8.13;;;;;;;22.06;50.05;64280.25;5047165;28;20197;-77
2023/10/01 12:09:48;;;;;;;9.63;6.97;;;;;;;21.92;48.63;64268.22;5047487;28;20209;-78
2023/10/01 12:12:15;;;;;;;11.75;7.20;;;;;;;21.95;49.66;64269.28;5049389;28;20198;-78
2023/10/01 12:14:56;;;;;;;7.47;6.13;;;;;;;22.23;46.71;64303.72;5047764;28;20287;-79
2023/10/01 12:17:31;;;;;;;10.85;7.07;;;;;;;22.58;46.94;64337.75;5049313;28;20197;-80
2023/10/01 12:20:01;;;;;;;9.73;7.25;;;;;;;22.89;45.97;64369.63;5048234;28;20299;-77
2023/10/01 12:22:30;;;;;;;7.88;6.47;;;;;;;23.10;45.91;64391.59;5048647;28;20552;-77
2023/10/01 12:24:57;;;;;;;7.90;6.82;;;;;;;23.30;45.62;64409.41;5048195;28;20242;-78