Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:00:55;;;;;;;;;7.00;7.00;;;;;-149.00;100.00;66333.84;5097310;28;8813;-82
2021/09/30 00:03:21;;;;;;;;;7.33;7.33;;;;;-149.00;100.00;66333.84;5097271;28;8794;-82
2021/09/30 00:05:46;;;;;;;;;6.67;6.67;;;;;-149.00;100.00;66333.84;5097435;28;8794;-82
2021/09/30 00:08:12;;;;;;;;;7.00;6.33;;;;;-149.00;100.00;66333.84;5096471;28;8931;-82
2021/09/30 00:10:40;;;;;;;;;6.00;6.00;;;;;-149.00;100.00;66333.84;5097070;28;8841;-82
2021/09/30 00:13:16;;;;;;;;;8.25;6.25;;;;;-149.00;100.00;66333.84;5097099;28;8867;-82
2021/09/30 00:18:27;;;;;;;;;5.00;5.00;;;;;-149.00;100.00;66333.84;5096991;28;8818;-82
2021/09/30 00:50:39;;;;;;;;;6.75;5.00;;;;;-149.00;100.00;66333.84;5096437;28;8810;-82
2021/09/30 01:18:01;;;;;;;;;5.25;5.25;;;;;-149.00;100.00;66333.84;5096270;28;8782;-83
2021/09/30 02:25:43;;;;;;;;;6.00;5.50;;;;;-149.00;100.00;66333.84;5114857;28;8771;-82
2021/09/30 02:58:49;;;;;;;;;5.25;3.50;;;;;-149.00;100.00;66333.84;5098289;28;8778;-83
2021/09/30 03:01:19;;;;;;;;;4.00;4.00;;;;;-149.00;100.00;66333.84;5098351;28;9487;-82
2021/09/30 03:03:46;;;;;;;;;3.00;3.00;;;;;-149.00;100.00;66333.84;5098277;28;8782;-82
2021/09/30 03:06:12;;;;;;;;;5.75;4.00;;;;;-149.00;100.00;66333.84;5098269;28;8855;-82
2021/09/30 03:08:47;;;;;;;;;6.75;6.00;;;;;-149.00;100.00;66333.84;5097948;28;8793;-82
2021/09/30 03:11:15;;;;;;;;;6.00;4.75;;;;;-149.00;100.00;66333.84;5098267;28;8844;-82
2021/09/30 03:13:44;;;;;;;;;5.25;4.00;;;;;-149.00;100.00;66333.84;5098088;28;8766;-82
2021/09/30 03:16:37;;;;;;;;;4.25;4.25;;;;;-149.00;100.00;66333.84;5098201;28;8781;-82
2021/09/30 03:19:19;;;;;;;;;3.50;2.75;;;;;-149.00;100.00;66333.84;5098063;28;8766;-82
2021/09/30 03:24:28;;;;;;;;;3.00;3.00;;;;;-149.00;100.00;66333.84;5097976;28;8890;-82
2021/09/30 03:26:54;;;;;;;;;12.67;11.00;;;;;-149.00;100.00;66333.84;5097854;28;8880;-83
2021/09/30 03:29:20;;;;;;;;;10.67;8.33;;;;;-149.00;100.00;66333.84;5098164;28;8886;-82
2021/09/30 03:31:48;;;;;;;;;9.67;9.00;;;;;-149.00;100.00;66333.84;5118150;28;9073;-82
2021/09/30 03:34:15;;;;;;;;;8.75;8.75;;;;;-149.00;100.00;66333.84;5118327;28;8794;-82
2021/09/30 03:36:41;;;;;;;;;7.00;7.00;;;;;-149.00;100.00;66333.84;5118204;28;8793;-83
2021/09/30 03:39:15;;;;;;;;;6.00;6.00;;;;;-149.00;100.00;66333.84;5117734;28;8817;-82
2021/09/30 03:41:42;;;;;;;;;5.00;5.00;;;;;-149.00;100.00;66333.84;5118177;28;8803;-82
2021/09/30 03:44:09;;;;;;;;;6.00;6.00;;;;;-149.00;100.00;66333.84;5117251;28;8779;-82
2021/09/30 03:46:34;;;;;;;;;5.00;5.00;;;;;-149.00;100.00;66333.84;5118121;28;8791;-82
2021/09/30 03:49:07;;;;;;;;;3.67;3.67;;;;;-149.00;100.00;66333.84;5117841;27;8847;-82
2021/09/30 03:51:48;;;;;;;;;4.00;3.75;;;;;-149.00;100.00;66333.84;5117938;27;9729;-82
2021/09/30 03:54:27;;;;;;;;;4.25;4.25;;;;;-149.00;100.00;66333.84;5117720;27;8768;-82
2021/09/30 03:59:27;;;;;;;;;4.50;4.00;;;;;-149.00;100.00;66333.84;5117677;28;8808;-81
2021/09/30 04:02:11;;;;;;;;;5.00;5.00;;;;;-149.00;100.00;66333.84;5117813;28;8783;-81
2021/09/30 04:04:37;;;;;;;;;4.75;4.75;;;;;-149.00;100.00;66333.84;5117756;28;11151;-81
2021/09/30 04:07:06;;;;;;;;;4.00;4.00;;;;;-149.00;100.00;66333.84;5117491;28;8775;-82
2021/09/30 04:09:36;;;;;;;;;4.00;4.00;;;;;-149.00;100.00;66333.84;5117649;28;8806;-82
2021/09/30 04:12:07;;;;;;;;;3.75;3.75;;;;;-149.00;100.00;66333.84;5117800;27;8799;-82
2021/09/30 04:14:33;;;;;;;;;5.50;5.00;;;;;-149.00;100.00;66333.84;5117674;28;8772;-82
2021/09/30 04:16:58;;;;;;;;;5.00;5.00;;;;;-149.00;100.00;66333.84;5117567;28;8779;-82
2021/09/30 04:19:25;;;;;;;;;5.00;5.00;;;;;-149.00;100.00;66333.84;5117619;27;8767;-81
2021/09/30 04:21:53;;;;;;;;;4.50;4.50;;;;;-149.00;100.00;66333.84;5117362;27;8783;-82
2021/09/30 04:24:20;;;;;;;;;6.25;5.00;;;;;-149.00;100.00;66333.84;5117356;28;8767;-82
2021/09/30 04:26:48;;;;;;;;;4.50;4.50;;;;;-149.00;100.00;66333.84;5117382;28;8787;-82
2021/09/30 04:29:13;;;;;;;;;3.50;3.50;;;;;-149.00;100.00;66333.84;5117454;28;8763;-82
2021/09/30 04:31:40;;;;;;;;;4.00;4.00;;;;;-149.00;100.00;66333.84;5097246;28;8918;-82
2021/09/30 04:34:06;;;;;;;;;3.00;3.00;;;;;-149.00;100.00;66333.84;5097026;28;8817;-82
2021/09/30 04:36:31;;;;;;;;;5.33;5.33;;;;;-149.00;100.00;66333.84;5096717;28;8790;-82
2021/09/30 04:38:57;;;;;;;;;4.67;4.67;;;;;-149.00;100.00;66333.84;5096443;28;9573;-82
2021/09/30 04:41:23;;;;;;;;;5.00;4.00;;;;;-149.00;100.00;66333.84;5095323;28;11589;-82
2021/09/30 04:43:49;;;;;;;;;5.00;5.00;;;;;-149.00;100.00;66333.84;5096686;28;8790;-82
2021/09/30 04:46:17;;;;;;;;;4.00;4.00;;;;;-149.00;100.00;66333.84;5096592;28;8841;-81
2021/09/30 04:48:42;;;;;;;;;5.25;5.25;;;;;-149.00;100.00;66333.84;5096308;28;11486;-82
2021/09/30 04:51:09;;;;;;;;;6.67;6.00;;;;;-149.00;100.00;66333.84;5096347;28;8829;-82
2021/09/30 04:53:35;;;;;;;;;4.50;4.00;;;;;-149.00;100.00;66333.84;5096561;28;8778;-81
2021/09/30 04:56:01;;;;;;;;;5.75;5.00;;;;;-149.00;100.00;66333.84;5096445;28;8882;-81
2021/09/30 04:58:27;;;;;;;;;7.67;6.00;;;;;-149.00;100.00;66333.84;5096293;28;8774;-81
2021/09/30 05:00:53;;;;;;;;;6.33;5.00;;;;;-149.00;100.00;66333.84;5096322;28;8806;-81
2021/09/30 05:03:19;;;;;;;;;5.67;4.00;;;;;-149.00;100.00;66333.84;5096529;28;8781;-82
2021/09/30 05:05:44;;;;;;;;;4.67;4.00;;;;;-149.00;100.00;66333.84;5096258;28;12193;-81
2021/09/30 05:08:10;;;;;;;;;5.33;5.33;;;;;-149.00;100.00;66333.84;5096193;28;8805;-82
2021/09/30 05:10:37;;;;;;;;;5.00;5.00;;;;;-149.00;100.00;66333.84;5096382;28;8817;-80
2021/09/30 05:13:25;;;;;;;;;4.00;4.00;;;;;-149.00;100.00;66333.84;5096231;28;8845;-80
2021/09/30 05:15:50;;;;;;;;;4.00;4.00;;;;;-149.00;100.00;66333.84;5095610;28;8832;-81
2021/09/30 05:18:16;;;;;;;;;3.67;2.67;;;;;-149.00;100.00;66333.84;5096010;28;8818;-80
2021/09/30 05:20:42;;;;;;;;;4.67;3.33;;;;;-149.00;100.00;66333.84;5096283;28;8847;-81
2021/09/30 05:23:07;;;;;;;;;6.00;4.00;;;;;-149.00;100.00;66333.84;5095616;28;8822;-81
2021/09/30 05:25:33;;;;;;;;;4.33;4.33;;;;;-149.00;100.00;66333.84;5096164;28;8870;-82
2021/09/30 05:28:00;;;;;;;;;3.00;3.00;;;;;-149.00;100.00;66333.84;5095992;28;11474;-81
2021/09/30 05:30:26;;;;;;;;;6.75;5.00;;;;;-149.00;100.00;66333.84;5099695;28;8833;-81
2021/09/30 05:32:51;;;;;;;;;3.33;3.33;;;;;-149.00;100.00;66333.84;5095318;28;8868;-80
2021/09/30 05:35:17;;;;;;;;;6.00;4.33;;;;;-149.00;100.00;66333.84;5095371;28;8806;-80
2021/09/30 05:37:43;;;;;;;;;4.00;4.00;;;;;-149.00;100.00;66333.84;5095739;28;8770;-82
2021/09/30 05:40:14;;;;;;;;;5.00;5.00;;;;;-149.00;100.00;66333.84;5094181;28;8821;-80
2021/09/30 05:42:44;;;;;;;;;3.75;3.75;;;;;-149.00;100.00;66333.84;5095891;28;8886;-82
2021/09/30 05:45:13;;;;;;;;;3.25;3.00;;;;;-149.00;100.00;66333.84;5095615;28;8797;-83
2021/09/30 05:47:40;;;;;;;;;6.25;4.25;;;;;-149.00;100.00;66333.84;5095373;28;8770;-82
2021/09/30 05:50:06;;;;;;;;;6.50;5.00;;;;;-149.00;100.00;66333.84;5095856;28;8794;-83
2021/09/30 05:52:32;;;;;;;;;5.00;3.50;;;;;-149.00;100.00;66333.84;5095118;28;8798;-83
2021/09/30 05:54:58;;;;;;;;;4.50;4.25;;;;;-149.00;100.00;66333.84;5095737;28;8796;-81
2021/09/30 05:57:23;;;;;;;;;4.00;3.00;;;;;-149.00;100.00;66333.84;5095610;28;8781;-81
2021/09/30 05:59:50;;;;;;;;;4.67;4.00;;;;;-149.00;100.00;66333.84;5095881;28;8988;-80
2021/09/30 06:10:49;;;;;;;;;4.25;4.25;;;;;-149.00;100.00;66333.84;5098770;28;8826;-80
2021/09/30 06:13:20;;;;;;;;;3.00;3.00;;;;;-149.00;100.00;66333.84;5098751;28;8832;-81
2021/09/30 06:15:46;;;;;;;;;3.50;3.00;;;;;-149.00;100.00;66333.84;5098786;28;8814;-82
2021/09/30 06:18:12;;;;;;;;;4.00;4.00;;;;;-149.00;100.00;66333.84;5098606;28;8891;-83
2021/09/30 06:20:38;;;;;;;;;4.33;4.33;;;;;-149.00;100.00;66333.84;5098473;28;8813;-81
2021/09/30 06:23:04;;;;;;;;;3.00;3.00;;;;;-149.00;100.00;66333.84;5098528;28;8789;-81
2021/09/30 06:25:30;;;;;;;;;4.67;3.33;;;;;-149.00;100.00;66333.84;5099326;28;8889;-83
2021/09/30 06:27:56;;;;;;;;;36.50;34.00;;;;;-149.00;100.00;66333.84;5098662;28;8790;-79
2021/09/30 06:30:25;;;;;;;;;7.00;6.00;;;;;-149.00;100.00;66333.84;5108484;28;10681;-79
2021/09/30 06:32:52;;;;;;;;;5.00;5.00;;;;;-149.00;100.00;66333.84;5124009;28;8767;-79
2021/09/30 06:35:17;;;;;;;;;4.00;3.50;;;;;-149.00;100.00;66333.84;5122204;28;8776;-79
2021/09/30 06:37:43;;;;;;;;;7.00;6.00;;;;;-149.00;100.00;66333.84;5122623;28;8872;-79
2021/09/30 06:40:09;;;;;;;;;7.00;7.00;;;;;-149.00;100.00;66333.84;5122148;27;8925;-79
2021/09/30 06:42:35;;;;;;;;;6.00;5.75;;;;;-149.00;100.00;66333.84;5122313;28;8775;-79
2021/09/30 06:45:00;;;;;;;;;7.67;6.00;;;;;-149.00;100.00;66333.84;5120882;28;8846;-79
2021/09/30 06:47:27;;;;;;;;;7.33;6.33;;;;;-149.00;100.00;66333.84;5120801;28;8786;-79
2021/09/30 06:49:52;;;;;;;;;5.50;5.00;;;;;-149.00;100.00;66333.84;5120864;28;8735;-79
2021/09/30 06:52:18;;;;;;;;;7.00;7.00;;;;;-149.00;100.00;66333.84;5122060;28;8819;-79
2021/09/30 06:54:43;;;;;;;;;5.00;5.00;;;;;-149.00;100.00;66333.84;5121861;28;8791;-79
2021/09/30 06:57:09;;;;;;;;;6.00;5.67;;;;;-149.00;100.00;66333.84;5121107;28;8818;-79
2021/09/30 06:59:35;;;;;;;;;5.00;5.00;;;;;-149.00;100.00;66333.84;5121157;27;8807;-79
2021/09/30 07:02:07;;;;;;;;;7.00;7.00;;;;;-149.00;100.00;66333.84;5120337;28;8791;-79
2021/09/30 07:04:35;;;;;;;;;7.50;6.50;;;;;-149.00;100.00;66333.84;5119944;28;8810;-79
2021/09/30 07:07:03;;;;;;;;;8.00;6.00;;;;;-149.00;100.00;66333.84;5119633;27;8799;-79
2021/09/30 07:09:30;;;;;;;;;7.00;6.00;;;;;-149.00;100.00;66333.84;5119348;28;8740;-79
2021/09/30 07:11:57;;;;;;;;;8.75;7.00;;;;;-149.00;100.00;66333.84;5118685;28;8783;-79
2021/09/30 07:14:23;;;;;;;;;7.50;7.50;;;;;-149.00;100.00;66333.84;5118764;28;8764;-79
2021/09/30 07:16:48;;;;;;;;;8.67;8.00;;;;;-149.00;100.00;66333.84;5118732;28;9777;-79
2021/09/30 07:19:14;;;;;;;;;8.00;7.00;;;;;-149.00;100.00;66333.84;5117485;27;8799;-82
2021/09/30 07:21:40;;;;;;;;;8.00;7.00;;;;;-149.00;100.00;66333.84;5115501;28;8827;-80
2021/09/30 07:24:05;;;;;;;;;7.67;7.00;;;;;-149.00;100.00;66333.84;5097237;28;8937;-80
2021/09/30 07:26:31;;;;;;;;;8.33;8.33;;;;;-149.00;100.00;66333.84;5097152;28;8840;-80
2021/09/30 07:28:57;;;;;;;;;7.33;6.00;;;;;-149.00;100.00;66333.84;5097769;28;8797;-80
2021/09/30 07:31:22;;;;;;;;;5.00;4.33;;;;;-149.00;100.00;66333.84;5092455;28;9537;-80
2021/09/30 07:33:48;;;;;;;;;6.67;6.67;;;;;-149.00;100.00;66333.84;5094475;28;8806;-81
2021/09/30 07:36:14;;;;;;;;;7.67;7.00;;;;;-149.00;100.00;66333.84;5097368;28;8778;-80
2021/09/30 07:38:41;;;;;;;;;9.33;7.67;;;;;-149.00;100.00;66333.84;5097013;28;8801;-80
2021/09/30 07:41:07;;;;;;;;;11.25;11.00;;;;;-149.00;100.00;66333.84;5097199;28;9734;-80
2021/09/30 07:43:32;;;;;;;;;17.67;17.33;;;;;-149.00;100.00;66333.84;5095859;28;8814;-81
2021/09/30 07:45:58;;;;;;;;;24.33;23.00;;;;;-149.00;100.00;66333.84;5096737;28;12204;-80
2021/09/30 07:48:24;;;;;;;;;26.00;26.00;;;;;-149.00;100.00;66333.84;5093921;28;8798;-81
2021/09/30 07:50:50;;;;;;;;;22.33;21.33;;;;;-149.00;100.00;66333.84;5096714;28;8838;-81
2021/09/30 07:53:15;;;;;;;;;19.67;16.67;;;;;-149.00;100.00;66333.84;5096302;28;8804;-79
2021/09/30 07:55:43;;;;;;;;;20.67;18.00;;;;;-149.00;100.00;66333.84;5096876;28;9232;-78
2021/09/30 07:58:09;;;;;;;;;18.00;16.00;;;;;-149.00;100.00;66333.84;5096995;28;8786;-78
2021/09/30 08:00:42;;;;;;;;;16.00;16.00;;;;;-149.00;100.00;66333.84;5096985;28;9145;-79
2021/09/30 08:03:09;;;;;;;;;17.00;17.00;;;;;-149.00;100.00;66333.84;5097346;28;9047;-78
2021/09/30 08:05:36;;;;;;;;;21.67;21.33;;;;;-149.00;100.00;66333.84;5097376;28;9014;-78
2021/09/30 08:08:06;;;;;;;;;22.67;21.00;;;;;-149.00;100.00;66333.84;5096928;28;9025;-78
2021/09/30 08:10:32;;;;;;;;;21.00;21.00;;;;;-149.00;100.00;66333.84;5097352;28;9091;-79
2021/09/30 08:12:58;;;;;;;;;17.00;16.33;;;;;-149.00;100.00;66333.84;5096832;28;8915;-79
2021/09/30 08:15:24;;;;;;;;;15.33;13.67;;;;;-149.00;100.00;66333.84;5097610;28;8915;-82
2021/09/30 08:17:50;;;;;;;;;11.00;9.75;;;;;-149.00;100.00;66333.84;5097037;28;8835;-81
2021/09/30 08:20:16;;;;;;;;;8.33;8.33;;;;;-149.00;100.00;66333.84;5096604;28;8841;-83
2021/09/30 08:22:41;;;;;;;;;9.00;8.25;;;;;-149.00;100.00;66333.84;5096836;28;9829;-81
2021/09/30 08:25:08;;;;;;;;;8.00;6.67;;;;;-149.00;100.00;66333.84;5096645;28;8864;-82
2021/09/30 08:27:34;;;;;;;;;10.00;7.50;;;;;-149.00;100.00;66333.84;5097550;28;8830;-85
2021/09/30 08:30:00;;;;;;;;;9.25;8.50;;;;;-149.00;100.00;66333.84;5096202;28;9774;-82
2021/09/30 08:32:25;;;;;;;;;6.33;6.33;;;;;-149.00;100.00;66333.84;5097207;28;8841;-82
2021/09/30 08:34:51;;;;;;;;;6.33;6.33;;;;;-149.00;100.00;66333.84;5098385;28;8794;-81
2021/09/30 08:37:17;;;;;;;;;8.00;8.00;;;;;-149.00;100.00;66333.84;5097545;28;8825;-82
2021/09/30 08:39:43;;;;;;;;;10.00;8.00;;;;;-149.00;100.00;66333.84;5094682;28;8836;-81
2021/09/30 08:42:09;;;;;;;;;5.33;5.33;;;;;-149.00;100.00;66333.84;5096784;28;8833;-82
2021/09/30 08:44:34;;;;;;;;;8.33;7.33;;;;;-149.00;100.00;66333.84;5096325;28;8802;-82
2021/09/30 08:47:02;;;;;;;;;7.00;7.00;;;;;-149.00;100.00;66333.84;5096061;28;11433;-82
2021/09/30 08:49:28;;;;;;;;;7.50;7.25;;;;;-149.00;100.00;66333.84;5095143;28;8813;-81
2021/09/30 08:51:53;;;;;;;;;7.00;7.00;;;;;-149.00;100.00;66333.84;5095099;28;8837;-79
2021/09/30 08:54:19;;;;;;;;;6.00;5.67;;;;;-149.00;100.00;66333.84;5091168;28;8829;-82
2021/09/30 08:56:45;;;;;;;;;5.00;4.67;;;;;-149.00;100.00;66333.84;5096191;28;8875;-81
2021/09/30 08:59:28;;;;;;;;;5.33;5.00;;;;;-149.00;100.00;66333.84;5095889;28;8813;-82
2021/09/30 09:02:09;;;;;;;;;4.25;4.25;;;;;-149.00;100.00;66333.84;5097391;28;8754;-81
2021/09/30 09:04:35;;;;;;;;;5.25;4.50;;;;;-149.00;100.00;66333.84;5097223;28;8762;-84
2021/09/30 09:07:08;;;;;;;;;4.67;4.00;;;;;-149.00;100.00;66333.84;5096832;28;8918;-81
2021/09/30 09:09:35;;;;;;;;;3.75;3.75;;;;;-149.00;100.00;66333.84;5096799;28;8778;-81
2021/09/30 09:12:07;;;;;;;;;4.50;4.00;;;;;-149.00;100.00;66333.84;5094744;28;8770;-81
2021/09/30 09:14:37;;;;;;;;;4.75;4.25;;;;;-149.00;100.00;66333.84;5096243;28;8774;-82
2021/09/30 09:17:11;;;;;;;;;4.00;2.75;;;;;-149.00;100.00;66333.84;5096328;28;8794;-82
2021/09/30 09:19:50;;;;;;;;;1.25;1.25;;;;;-149.00;100.00;66333.84;5096541;28;8786;-81
2021/09/30 09:22:19;;;;;;;;;3.50;3.50;;;;;-149.00;100.00;66333.84;5094103;28;8839;-81
2021/09/30 09:25:00;;;;;;;;;3.00;3.00;;;;;-149.00;100.00;66333.84;5095960;28;8774;-83
2021/09/30 09:27:48;;;;;;;;;3.00;3.00;;;;;-149.00;100.00;66333.84;5093942;28;8824;-82
2021/09/30 09:30:29;;;;;;;;;4.25;2.25;;;;;-149.00;100.00;66333.84;5085186;28;8790;-81
2021/09/30 09:33:08;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5094477;28;8844;-81
2021/09/30 09:35:52;;;;;;;;;4.75;2.50;;;;;-149.00;100.00;66333.84;5096822;28;8738;-81
2021/09/30 09:38:20;;;;;;;;;2.50;2.25;;;;;-149.00;100.00;66333.84;5094934;28;8869;-82
2021/09/30 09:40:46;;;;;;;;;3.75;3.25;;;;;-149.00;100.00;66333.84;5093719;28;8819;-81
2021/09/30 09:43:35;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5099339;28;8814;-81
2021/09/30 09:46:01;;;;;;;;;0.25;0.25;;;;;-149.00;100.00;66333.84;5088510;28;8828;-81
2021/09/30 09:48:27;;;;;;;;;0.50;0.50;;;;;-149.00;100.00;66333.84;5100996;28;8769;-82
2021/09/30 09:50:54;;;;;;;;;0.33;0.33;;;;;-149.00;100.00;66333.84;5101331;28;8821;-83
2021/09/30 09:53:25;;;;;;;;;1.50;1.00;;;;;-149.00;100.00;66333.84;5110506;28;8820;-80
2021/09/30 09:55:51;;;;;;;;;2.50;0.75;;;;;-149.00;100.00;66333.84;5107656;28;8726;-81
2021/09/30 09:58:18;;;;;;;;;0.67;0.67;;;;;-149.00;100.00;66333.84;5098530;28;8876;-84
2021/09/30 10:00:49;;;;;;;;;2.25;0.00;;;;;-149.00;100.00;66333.84;5098889;28;8808;-81
2021/09/30 10:03:27;;;;;;;;;0.00;0.00;;;;;-149.00;100.00;66333.84;5097229;28;8753;-82
2021/09/30 10:05:55;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5097329;28;8818;-84
2021/09/30 10:08:21;;;;;;;;;0.00;0.00;;;;;-149.00;100.00;66333.84;5104259;28;8774;-82
2021/09/30 10:10:49;;;;;;;;;0.50;0.50;;;;;-149.00;100.00;66333.84;5098960;28;8805;-81
2021/09/30 10:13:16;;;;;;;;;0.00;0.00;;;;;-149.00;100.00;66333.84;5101746;28;8798;-81
2021/09/30 10:15:42;;;;;;;;;0.50;0.00;;;;;-149.00;100.00;66333.84;5101815;28;8793;-81
2021/09/30 10:18:10;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5104105;28;8826;-83
2021/09/30 10:20:38;;;;;;;;;1.50;1.50;;;;;-149.00;100.00;66333.84;5106307;28;8750;-84
2021/09/30 10:23:06;;;;;;;;;1.50;1.00;;;;;-149.00;100.00;66333.84;5095680;28;8814;-84
2021/09/30 10:25:37;;;;;;;;;0.00;0.00;;;;;-149.00;100.00;66333.84;5098216;28;8778;-83
2021/09/30 10:28:08;;;;;;;;;2.00;1.00;;;;;-149.00;100.00;66333.84;5098947;28;8824;-84
2021/09/30 10:30:45;;;;;;;;;0.75;0.00;;;;;-149.00;100.00;66333.84;5109307;28;8851;-84
2021/09/30 10:33:20;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5122303;27;8768;-85
2021/09/30 10:35:51;;;;;;;;;0.00;0.00;;;;;-149.00;100.00;66333.84;5106347;28;8801;-84
2021/09/30 10:38:17;;;;;;;;;0.00;0.00;;;;;-149.00;100.00;66333.84;5096519;28;8834;-85
2021/09/30 10:41:13;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5101602;28;8923;-80
2021/09/30 10:43:44;;;;;;;;;0.00;0.00;;;;;-149.00;100.00;66333.84;5107882;28;8750;-82
2021/09/30 10:46:22;;;;;;;;;1.00;0.00;;;;;-149.00;100.00;66333.84;5081837;28;8752;-81
2021/09/30 10:48:53;;;;;;;;;0.00;0.00;;;;;-149.00;100.00;66333.84;5083596;28;9245;-85
2021/09/30 10:51:19;;;;;;;;;0.00;0.00;;;;;-149.00;100.00;66333.84;5098227;28;8817;-84
2021/09/30 10:53:44;;;;;;;;;0.75;0.75;;;;;-149.00;100.00;66333.84;5097772;28;8798;-85
2021/09/30 10:56:33;;;;;;;;;2.33;2.33;;;;;-149.00;100.00;66333.84;5097228;28;8805;-84
2021/09/30 10:58:59;;;;;;;;;0.50;0.50;;;;;-149.00;100.00;66333.84;5087427;28;8747;-82
2021/09/30 11:01:25;;;;;;;;;1.33;1.00;;;;;-149.00;100.00;66333.84;5096468;28;8872;-82
2021/09/30 11:04:02;;;;;;;;;2.00;2.00;;;;;-149.00;100.00;66333.84;5098721;28;8891;-80
2021/09/30 11:06:28;;;;;;;;;0.75;0.75;;;;;-149.00;100.00;66333.84;5097414;28;8798;-82
2021/09/30 11:09:17;;;;;;;;;0.00;0.00;;;;;-149.00;100.00;66333.84;5098081;28;8757;-80
2021/09/30 11:11:52;;;;;;;;;0.50;0.00;;;;;-149.00;100.00;66333.84;5097791;28;8830;-82
2021/09/30 11:14:20;;;;;;;;;0.00;0.00;;;;;-149.00;100.00;66333.84;5095365;28;8778;-80
2021/09/30 11:16:52;;;;;;;;;1.75;0.00;;;;;-149.00;100.00;66333.84;5099288;28;8855;-82
2021/09/30 11:19:41;;;;;;;;;5.50;4.75;;;;;-149.00;100.00;66333.84;5097546;28;8762;-81
2021/09/30 11:22:09;;;;;;;;;3.75;0.75;;;;;-149.00;100.00;66333.84;5097947;28;8790;-81
2021/09/30 11:24:54;;;;;;;;;0.00;0.00;;;;;-149.00;100.00;66333.84;5098503;28;8782;-82
2021/09/30 11:27:21;;;;;;;;;1.25;1.00;;;;;-149.00;100.00;66333.84;5098229;28;8778;-82
2021/09/30 11:29:48;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5098871;28;8793;-82
2021/09/30 11:32:13;;;;;;;;;0.75;0.75;;;;;-149.00;100.00;66333.84;5097891;28;8739;-83
2021/09/30 11:34:48;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5097199;28;8856;-83
2021/09/30 11:37:19;;;;;;;;;0.00;0.00;;;;;-149.00;100.00;66333.84;5097516;28;8813;-83
2021/09/30 11:39:49;;;;;;;;;0.00;0.00;;;;;-149.00;100.00;66333.84;5097856;28;8952;-82
2021/09/30 11:42:16;;;;;;;;;0.75;0.75;;;;;-149.00;100.00;66333.84;5097491;28;8801;-83
2021/09/30 11:45:00;;;;;;;;;2.50;1.00;;;;;-149.00;100.00;66333.84;5097320;28;8951;-84
2021/09/30 11:47:28;;;;;;;;;0.25;0.25;;;;;-149.00;100.00;66333.84;5096821;28;8782;-83
2021/09/30 11:49:54;;;;;;;;;2.00;0.00;;;;;-149.00;100.00;66333.84;5097295;28;8840;-81
2021/09/30 11:52:20;;;;;;;;;1.00;0.50;;;;;-149.00;100.00;66333.84;5097067;28;8848;-84
2021/09/30 11:54:46;;;;;;;;;0.67;0.67;;;;;-149.00;100.00;66333.84;5096788;28;8798;-84
2021/09/30 11:57:19;;;;;;;;;0.33;0.00;;;;;-149.00;100.00;66333.84;5098657;28;8813;-83
2021/09/30 11:59:47;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5097048;28;8910;-84
2021/09/30 12:02:27;;;;;;;;;1.75;1.00;;;;;-149.00;100.00;66333.84;5096075;28;8806;-86
2021/09/30 12:04:52;;;;;;;;;0.00;0.00;;;;;-149.00;100.00;66333.84;5097465;28;8746;-81
2021/09/30 12:07:23;;;;;;;;;0.67;0.67;;;;;-149.00;100.00;66333.84;5098882;28;8829;-83
2021/09/30 12:09:58;;;;;;;;;0.00;0.00;;;;;-149.00;100.00;66333.84;5101888;28;8794;-82
2021/09/30 12:12:32;;;;;;;;;1.00;0.75;;;;;-149.00;100.00;66333.84;5102937;28;8870;-82
2021/09/30 12:14:57;;;;;;;;;0.25;0.00;;;;;-149.00;100.00;66333.84;5106743;28;8904;-82
2021/09/30 12:17:28;;;;;;;;;0.00;0.00;;;;;-149.00;100.00;66333.84;5101512;28;8821;-81
2021/09/30 12:19:55;;;;;;;;;2.25;0.25;;;;;-149.00;100.00;66333.84;5099563;28;8813;-84
2021/09/30 12:22:25;;;;;;;;;0.00;0.00;;;;;-149.00;100.00;66333.84;5101981;28;8798;-83
2021/09/30 12:24:55;;;;;;;;;0.00;0.00;;;;;-149.00;100.00;66333.84;5102839;28;8778;-82
2021/09/30 12:27:24;;;;;;;;;2.00;1.00;;;;;-149.00;100.00;66333.84;5102647;28;8777;-85
2021/09/30 12:29:53;;;;;;;;;0.50;0.00;;;;;-149.00;100.00;66333.84;5099750;28;8796;-84
2021/09/30 12:32:26;;;;;;;;;0.75;0.75;;;;;-149.00;100.00;66333.84;5097561;28;8898;-83
2021/09/30 12:34:58;;;;;;;;;0.00;0.00;;;;;-149.00;100.00;66333.84;5103621;28;8746;-83
2021/09/30 12:37:26;;;;;;;;;0.00;0.00;;;;;-149.00;100.00;66333.84;5089635;28;8829;-83
2021/09/30 12:40:02;;;;;;;;;0.25;0.25;;;;;-149.00;100.00;66333.84;5103933;28;8789;-82
2021/09/30 12:42:29;;;;;;;;;0.25;0.25;;;;;-149.00;100.00;66333.84;5107998;28;8800;-85
2021/09/30 12:44:54;;;;;;;;;0.33;0.33;;;;;-149.00;100.00;66333.84;5095747;28;8829;-84
2021/09/30 12:47:42;;;;;;;;;1.33;1.33;;;;;-149.00;100.00;66333.84;5099066;28;8794;-85
2021/09/30 12:50:16;;;;;;;;;0.50;0.00;;;;;-149.00;100.00;66333.84;5080942;28;8836;-82
2021/09/30 12:52:42;;;;;;;;;2.00;1.25;;;;;-149.00;100.00;66333.84;5102433;28;9708;-85
2021/09/30 12:55:20;;;;;;;;;0.25;0.00;;;;;-149.00;100.00;66333.84;5100808;28;9278;-84
2021/09/30 12:57:46;;;;;;;;;0.75;0.75;;;;;-149.00;100.00;66333.84;5105138;28;8835;-81
2021/09/30 13:00:15;;;;;;;;;0.00;0.00;;;;;-149.00;100.00;66333.84;5108556;28;8769;-82
2021/09/30 13:02:41;;;;;;;;;1.50;1.50;;;;;-149.00;100.00;66333.84;5100436;28;8840;-85
2021/09/30 13:05:08;;;;;;;;;0.25;0.25;;;;;-149.00;100.00;66333.84;5097990;28;8805;-85
2021/09/30 13:07:44;;;;;;;;;1.25;1.00;;;;;-149.00;100.00;66333.84;5095253;28;8870;-82
2021/09/30 13:10:12;;;;;;;;;0.00;0.00;;;;;-149.00;100.00;66333.84;5087575;28;8852;-83
2021/09/30 13:12:39;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5108547;28;8798;-82
2021/09/30 13:15:05;;;;;;;;;0.75;0.75;;;;;-149.00;100.00;66333.84;5115408;28;8772;-81
2021/09/30 13:17:31;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5102483;28;9660;-84
2021/09/30 13:19:57;;;;;;;;;0.00;0.00;;;;;-149.00;100.00;66333.84;5103731;28;8793;-84
2021/09/30 13:22:34;;;;;;;;;0.50;0.00;;;;;-149.00;100.00;66333.84;5104137;28;9723;-84
2021/09/30 13:25:07;;;;;;;;;0.00;0.00;;;;;-149.00;100.00;66333.84;5101590;28;8851;-85
2021/09/30 13:27:35;;;;;;;;;0.25;0.25;;;;;-149.00;100.00;66333.84;5100731;28;9743;-83
2021/09/30 13:30:06;;;;;;;;;0.20;0.20;;;;;-149.00;100.00;66333.84;5101686;28;8786;-81
2021/09/30 13:32:32;;;;;;;;;0.40;0.40;;;;;-149.00;100.00;66333.84;5097264;28;8929;-83
2021/09/30 13:34:58;;;;;;;;;0.00;0.00;;;;;-149.00;100.00;66333.84;5103524;28;8887;-81
2021/09/30 13:37:24;;;;;;;;;0.75;0.75;;;;;-149.00;100.00;66333.84;5100312;28;8813;-83
2021/09/30 13:39:54;;;;;;;;;0.00;0.00;;;;;-149.00;100.00;66333.84;5105435;28;8813;-84
2021/09/30 13:42:20;;;;;;;;;1.40;1.40;;;;;-149.00;100.00;66333.84;5105516;28;8754;-83
2021/09/30 13:44:46;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5101788;28;9597;-82
2021/09/30 13:47:11;;;;;;;;;2.00;1.25;;;;;-149.00;100.00;66333.84;5099651;28;8817;-83
2021/09/30 13:49:37;;;;;;;;;0.75;0.75;;;;;-149.00;100.00;66333.84;5099685;28;8821;-83
2021/09/30 13:52:03;;;;;;;;;0.20;0.20;;;;;-149.00;100.00;66333.84;5100088;28;8915;-83
2021/09/30 13:54:29;;;;;;;;;0.00;0.00;;;;;-149.00;100.00;66333.84;5102119;28;8789;-81
2021/09/30 13:56:55;;;;;;;;;1.00;1.00;;;;;-149.00;100.00;66333.84;5102346;28;8789;-80
2021/09/30 13:59:20;;;;;;;;;0.00;0.00;;;;;-149.00;100.00;66333.84;5099898;28;8801;-82
2021/09/30 14:01:46;;;;;;;;;0.50;0.50;;;;;-149.00;100.00;66333.84;5099707;28;8813;-80
2021/09/30 14:04:11;;;;;;;;;1.25;0.00;;;;;-149.00;100.00;66333.84;5100252;28;8798;-82
2021/09/30 14:06:37;;;;;;;;;0.00;0.00;;;;;-149.00;100.00;66333.84;5103389;28;8801;-84
2021/09/30 14:09:02;;;;;;;;;3.67;1.67;;;;;-149.00;100.00;66333.84;5101564;28;8813;-82
2021/09/30 14:11:28;;;;;;;;;3.67;3.00;;;;;-149.00;100.00;66333.84;5100003;28;8861;-82