Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:17;;;;;;;47.38;23.27;;;;;;;7.90;100.00;101560.97;5023821;28;20046;-83
2022/02/03 00:02:54;;;;;;;44.13;22.75;;;;;;;7.80;100.00;101547.78;5019163;28;20416;-82
2022/02/03 00:05:31;;;;;;;49.85;24.08;;;;;;;7.92;100.00;101559.91;5018907;28;20054;-81
2022/02/03 00:08:06;;;;;;;46.38;23.80;;;;;;;7.92;100.00;101564.28;5017245;28;20065;-83
2022/02/03 00:24:52;;;;;;;45.08;23.23;;;;;;;7.86;100.00;101562.97;4995309;28;20046;-84
2022/02/03 00:27:36;;;;;;;48.17;25.92;;;;;;;7.85;100.00;101545.66;5009185;28;20133;-82
2022/02/03 00:30:07;;;;;;;46.45;24.33;;;;;;;7.86;100.00;101552.53;5004267;28;20481;-83
2022/02/03 00:32:52;;;;;;;45.03;24.88;;;;;;;7.85;100.00;101545.66;5022596;28;20050;-83
2022/02/03 00:49:19;;;;;;;51.08;25.15;;;;;;;7.90;100.00;101543.53;5019879;28;20053;-85
2022/02/03 00:51:52;;;;;;;47.33;25.40;;;;;;;7.88;100.00;101540.22;5026368;28;20073;-84
2022/02/03 00:57:29;;;;;;;;;;;;;;;7.86;100.00;101539.50;5016793;28;20584;-82
2022/02/03 01:00:00;;;;;;;;;;;;;;;7.83;100.00;101546.72;5027676;28;20325;-82
2022/02/03 01:02:30;;;;;;;47.55;24.35;;;;;;;7.77;100.00;101540.19;5016814;28;20336;-82
2022/02/03 01:04:58;;;;;;;45.30;24.70;;;;;;;7.77;100.00;101536.75;5001531;28;20110;-82
2022/02/03 01:07:26;;;;;;;43.97;25.70;;;;;;;7.89;100.00;101538.44;5002556;28;20057;-83
2022/02/03 01:10:04;;;;;;;44.17;24.88;;;;;;;7.81;100.00;101539.03;5003128;28;20619;-81
2022/02/03 01:12:39;;;;;;;46.70;24.73;;;;;;;7.90;100.00;101532.28;5002386;28;20097;-82
2022/02/03 01:15:17;;;;;;;46.35;24.27;;;;;;;7.78;100.00;101541.03;5002625;28;20137;-82
2022/02/03 01:17:53;;;;;;;45.00;25.63;;;;;;;7.79;100.00;101534.88;5004316;28;20113;-82
2022/02/03 01:37:14;;;;;;;49.90;25.85;;;;;;;7.91;100.00;101524.34;4999770;28;20130;-82
2022/02/03 01:45:22;;;;;;;41.47;23.58;;;;;;;7.94;100.00;101518.91;5002804;28;20065;-83
2022/02/03 01:53:36;;;;;;;38.33;22.70;;;;;;;7.82;100.00;101487.75;5002419;28;20061;-84
2022/02/03 01:56:16;;;;;;;37.40;20.67;;;;;;;7.79;100.00;101486.19;5001176;28;20095;-84
2022/02/03 01:58:59;;;;;;;40.15;20.45;;;;;;;7.78;100.00;101481.09;5002543;28;20061;-83
2022/02/03 02:01:39;;;;;;;36.80;19.85;;;;;;;7.77;100.00;101475.06;5002479;28;20109;-84
2022/02/03 02:04:35;;;;;;;34.85;20.58;;;;;;;7.78;100.00;101475.91;5002608;28;20461;-83
2022/02/03 02:07:35;;;;;;;39.78;20.67;;;;;;;7.82;100.00;101488.56;5001697;28;20076;-82
2022/02/03 02:10:37;;;;;;;37.15;21.42;;;;;;;7.76;100.00;101473.41;5002112;28;20478;-83
2022/02/03 02:13:28;;;;;;;40.53;21.80;;;;;;;7.78;100.00;101481.09;5001893;28;20046;-83
2022/02/03 02:16:12;;;;;;;38.42;21.67;;;;;;;7.83;100.00;101487.63;5002129;28;20054;-85
2022/02/03 02:38:43;;;;;;;41.30;23.52;;;;;;;7.89;100.00;101452.47;5000837;28;20068;-84
2022/02/03 02:44:28;;;;;;;40.35;22.60;;;;;;;7.72;100.00;101425.09;5005323;28;20043;-83
2022/02/03 02:46:57;;;;;;;40.95;22.55;;;;;;;7.88;100.00;101451.63;5005581;28;20588;-84
2022/02/03 02:49:39;;;;;;;42.05;22.83;;;;;;;7.91;99.93;101447.97;5006920;28;20066;-83
2022/02/03 02:52:13;;;;;;;37.10;21.40;;;;;;;7.90;99.73;101444.53;5008215;28;20157;-84
2022/02/03 02:54:56;;;;;;;42.72;22.55;;;;;;;7.90;99.60;101448.91;5001338;28;20043;-83
2022/02/03 03:00:36;;;;;;;31.20;19.10;;;;;;;7.89;99.54;101436.81;5000895;28;20324;-82
2022/02/03 03:03:34;;;;;;;35.45;19.73;;;;;;;7.80;99.84;101437.53;5002796;28;20057;-83
2022/02/03 03:31:22;;;;;;;23.65;16.98;;;;;;;7.61;98.39;101419.88;5042248;28;20057;-81
2022/02/03 03:34:02;;;;;;;28.27;16.33;;;;;;;7.55;98.71;101417.75;5043251;28;20055;-82
2022/02/03 03:36:37;;;;;;;28.00;15.75;;;;;;;7.54;98.48;101414.31;5042410;28;20117;-82
2022/02/03 03:39:05;;;;;;;24.73;15.20;;;;;;;7.72;98.13;101426.88;5040545;28;20052;-82
2022/02/03 03:41:35;;;;;;;20.55;14.00;;;;;;;7.59;97.72;101406.13;5040372;28;20073;-83
2022/02/03 03:44:08;;;;;;;18.98;12.23;;;;;;;7.50;97.24;101399.06;5040807;28;20076;-83
2022/02/03 03:46:56;;;;;;;;;;;;;;;7.69;97.10;101427.09;5041288;28;20046;-82
2022/02/03 03:49:45;;;;;;;21.85;11.73;;;;;;;7.63;96.41;101421.41;5040989;28;19928;-83
2022/02/03 03:52:42;;;;;;;15.20;11.15;;;;;;;7.64;95.83;101412.66;5042214;28;20103;-84
2022/02/03 03:55:18;;;;;;;16.75;10.23;;;;;;;7.52;94.94;101395.38;5041303;28;20076;-84
2022/02/03 04:01:06;;;;;;;17.35;9.82;;;;;;;7.46;95.03;101372.41;5054487;27;2024619;-84
2022/02/03 04:33:11;;;;;;;10.32;7.38;;;;;;;7.27;95.96;101336.53;5072368;28;20095;-83
2022/02/03 04:36:41;;;;;;;10.20;7.43;;;;;;;7.50;95.82;101353.00;5077157;28;20367;-83
2022/02/03 04:45:09;;;;;;;13.57;7.53;;;;;;;7.44;95.77;101345.66;5023166;28;20077;-85
2022/02/03 05:11:16;;;;;;;16.90;9.45;;;;;;;7.41;96.06;101322.47;5036629;27;1312204;-83
2022/02/03 05:20:40;;;;;;;16.25;9.63;;;;;;;7.49;95.94;101325.31;4995677;28;20060;-83
2022/02/03 05:24:01;;;;;;;18.08;10.20;;;;;;;7.49;95.46;101306.25;5078083;28;20147;-82
2022/02/03 05:33:31;;;;;;;17.45;9.90;;;;;;;7.37;96.59;101299.38;5029438;28;20054;-83
2022/02/03 05:42:16;;;;;;;17.92;11.75;;;;;;;7.41;96.53;101308.63;5121883;28;20058;-83
2022/02/03 05:45:24;;;;;;;17.30;11.73;;;;;;;7.38;96.65;101304.47;5122576;28;20055;-82
2022/02/03 06:04:48;;;;;;;18.10;12.30;;;;;;;7.28;97.12;101269.69;5094800;28;20051;-82
2022/02/03 06:07:46;;;;;;;21.30;12.00;;;;;;;7.31;97.59;101272.03;5117127;28;20147;-80
2022/02/03 06:13:04;;;;;;;20.60;12.27;;;;;;;7.29;97.86;101271.34;5117308;28;20535;-81
2022/02/03 06:15:40;;;;;;;23.38;12.57;;;;;;;7.30;97.92;101278.19;5121155;28;20656;-82
2022/02/03 06:21:25;;;;;;;20.23;13.02;;;;;;;7.28;98.05;101272.28;5116437;28;20058;-80
2022/02/03 06:24:06;;;;;;;23.63;12.30;;;;;;;7.35;97.91;101276.06;5120956;28;20036;-85
2022/02/03 06:29:21;;;;;;;22.67;13.02;;;;;;;7.33;98.20;101257.13;5128172;28;20101;-81
2022/02/03 06:31:52;;;;;;;23.52;13.63;;;;;;;7.36;97.85;101272.50;5138021;28;20232;-82
2022/02/03 06:34:22;;;;;;;25.75;13.70;;;;;;;7.35;97.82;101281.28;5117757;28;20056;-82
2022/02/03 06:36:50;;;;;;;24.23;13.60;;;;;;;7.46;97.96;101281.28;5117544;28;20052;-83
2022/02/03 06:39:18;;;;;;;24.80;14.75;;;;;;;7.36;97.62;101267.31;5113935;28;20079;-83
2022/02/03 06:41:45;;;;;;;20.30;13.73;;;;;;;7.29;97.67;101266.97;5111414;28;20079;-80
2022/02/03 06:44:14;;;;;;;19.98;12.13;;;;;;;7.35;97.97;101273.47;5104835;28;20083;-83
2022/02/03 06:46:45;;;;;;;23.15;13.35;;;;;;;7.35;97.87;101268.25;5104319;28;20139;-83
2022/02/03 06:49:18;;;;;;;23.60;13.82;;;;;;;7.40;98.09;101267.91;5105037;28;20066;-82
2022/02/03 06:51:54;;;;;;;;;;;;;;;7.45;98.19;101261.38;5105763;28;20062;-81
2022/02/03 06:54:28;;;;;;;28.27;14.60;;;;;;;7.43;98.11;101252.88;5104436;28;19946;-81
2022/02/03 06:57:00;;;;;;;26.05;14.43;;;;;;;7.40;98.08;101258.31;5105263;28;20060;-82
2022/02/03 06:59:42;;;;;;;23.40;15.30;;;;;;;7.31;98.64;101251.22;5104909;28;20106;-82
2022/02/03 07:02:09;;;;;;;24.85;15.30;;;;;;;7.25;98.79;101234.31;5103500;28;20555;-80
2022/02/03 07:04:42;;;;;;;25.30;14.02;;;;;;;7.27;98.93;101244.59;5103980;28;20079;-80
2022/02/03 07:07:14;;;;;;;;;;;;;;;7.34;98.93;101253.59;5105202;28;20494;-79
2022/02/03 07:09:41;;;;;;;24.27;14.18;;;;;;;7.29;99.09;101250.50;5104356;28;19926;-81
2022/02/03 07:12:09;;;;;;;23.27;14.27;;;;;;;7.25;99.13;101249.91;5103882;28;20052;-82
2022/02/03 07:14:36;;;;;;;24.42;14.85;;;;;;;7.39;98.95;101254.06;5103445;28;20166;-81
2022/02/03 07:17:05;;;;;;;22.58;14.50;;;;;;;7.35;98.92;101250.03;5105075;28;20073;-81
2022/02/03 07:19:34;;;;;;;23.23;14.90;;;;;;;7.35;98.94;101244.00;5102811;28;20076;-80
2022/02/03 07:22:01;;;;;;;22.20;13.68;;;;;;;7.36;98.80;101240.44;5100039;28;20054;-80
2022/02/03 07:24:29;;;;;;;24.77;15.10;;;;;;;7.23;99.21;101236.19;5100212;28;20074;-81
2022/02/03 07:26:56;;;;;;;25.60;15.43;;;;;;;7.25;99.53;101241.28;5100685;28;20044;-81
2022/02/03 07:29:22;;;;;;;23.65;14.60;;;;;;;7.28;99.56;101244.47;5099392;28;20131;-82
2022/02/03 07:31:49;;;;;;;28.48;15.02;;;;;;;7.34;99.37;101230.16;5101984;28;20564;-80
2022/02/03 07:34:18;;;;;;;23.63;13.18;;;;;;;7.40;99.22;101215.81;5102858;28;20075;-80
2022/02/03 07:36:46;;;;;;;24.02;13.63;;;;;;;7.35;99.03;101207.56;5102531;28;20044;-80
2022/02/03 07:39:13;;;;;;;20.52;12.65;;;;;;;7.45;98.90;101191.09;5103583;28;20048;-79
2022/02/03 07:41:42;;;;;;;19.42;11.90;;;;;;;7.35;98.62;101195.38;5103266;28;20052;-79
2022/02/03 07:44:10;;;;;;;19.50;12.10;;;;;;;7.32;98.84;101199.03;5104970;28;20052;-83
2022/02/03 07:46:37;;;;;;;22.52;11.35;;;;;;;7.30;98.91;101189.69;5106152;28;20055;-83
2022/02/03 07:49:04;;;;;;;17.55;10.38;;;;;;;7.36;98.74;101212.63;5102566;28;20074;-83
2022/02/03 07:51:30;;;;;;;21.23;14.60;;;;;;;7.41;98.38;101207.91;5103675;28;20079;-83
2022/02/03 07:53:57;;;;;;;15.38;10.27;;;;;;;7.41;98.28;101209.66;5103143;28;20047;-82
2022/02/03 07:56:23;;;;;;;21.05;10.25;;;;;;;7.46;98.02;101204.94;5100487;28;20097;-82
2022/02/03 07:58:52;;;;;;;16.10;10.60;;;;;;;7.46;97.71;101205.75;5100187;28;20104;-82
2022/02/03 08:01:20;;;;;;;14.30;9.43;;;;;;;7.43;98.00;101199.97;5100580;28;20079;-82
2022/02/03 08:03:50;;;;;;;16.65;9.73;;;;;;;7.41;98.12;101213.09;5101458;28;20526;-83
2022/02/03 08:06:22;;;;;;;14.88;9.57;;;;;;;7.42;98.11;101225.19;5102217;28;20058;-83
2022/02/03 08:08:52;;;;;;;16.08;9.95;;;;;;;7.49;97.74;101210.72;5102652;28;20044;-83
2022/02/03 08:11:24;;;;;;;18.92;9.13;;;;;;;7.49;97.58;101204.69;5102316;28;20079;-83
2022/02/03 08:13:56;;;;;;;13.45;8.32;;;;;;;7.48;97.32;101192.63;5102181;28;20054;-83
2022/02/03 08:16:27;;;;;;;14.45;8.68;;;;;;;7.54;97.41;101192.13;5101896;28;20048;-83
2022/02/03 08:19:01;;;;;;;15.27;8.35;;;;;;;7.53;97.42;101195.69;5102151;28;20056;-83
2022/02/03 08:21:30;;;;;;;13.20;8.88;;;;;;;7.55;97.22;101185.97;5103195;28;20138;-83
2022/02/03 08:24:14;;;;;;;17.60;8.85;;;;;;;7.62;96.80;101180.13;5105398;28;20059;-83
2022/02/03 08:26:56;;;;;;;15.70;10.70;;;;;;;7.62;96.68;101177.53;5105625;28;20048;-83
2022/02/03 08:30:02;;;;;;;13.27;8.57;;;;;;;7.54;96.84;101166.91;5102207;28;20134;-83
2022/02/03 08:32:26;;;;;;;14.93;8.65;;;;;;;7.56;96.67;101165.00;5100804;28;20052;-83
2022/02/03 08:35:19;;;;;;;14.90;8.15;;;;;;;7.60;96.64;101171.59;5100919;28;20048;-83
2022/02/03 08:37:58;;;;;;;14.85;8.32;;;;;;;7.61;96.82;101173.25;5101199;28;20074;-83
2022/02/03 08:40:29;;;;;;;13.88;8.48;;;;;;;7.63;96.81;101170.53;5101767;28;20075;-83
2022/02/03 08:42:56;;;;;;;11.57;8.25;;;;;;;7.67;96.61;101156.31;5101918;28;20056;-83
2022/02/03 08:45:24;;;;;;;15.55;8.25;;;;;;;7.62;96.70;101145.44;5102484;28;20064;-83
2022/02/03 08:47:51;;;;;;;12.02;7.88;;;;;;;7.65;96.90;101132.16;5102351;28;20535;-82
2022/02/03 08:50:18;;;;;;;12.48;8.45;;;;;;;7.72;96.57;101133.31;5103066;28;20450;-84
2022/02/03 08:52:55;;;;;;;12.38;7.53;;;;;;;7.89;95.90;101132.78;5102437;28;20113;-84
2022/02/03 08:55:31;;;;;;;12.50;7.78;;;;;;;7.79;96.23;101133.66;5101663;28;20519;-84
2022/02/03 09:28:12;;;;;;;15.65;8.13;;;;;;;7.83;95.98;101135.06;5101124;28;20131;-84
2022/02/03 09:36:42;;;;;;;16.52;9.70;;;;;;;7.98;94.64;101139.00;5105544;28;20056;-83
2022/02/03 09:39:20;;;;;;;13.45;9.35;;;;;;;7.93;94.68;101135.97;5113080;28;20070;-84
2022/02/03 09:50:53;;;;;;;13.18;8.55;;;;;;;7.96;95.31;101125.28;5100014;28;20085;-85
2022/02/03 09:53:38;;;;;;;13.82;9.40;;;;;;;8.04;94.72;101125.44;5106553;28;20059;-85
2022/02/03 09:56:22;;;;;;;12.85;9.07;;;;;;;7.98;94.45;101120.78;5115221;28;20061;-84
2022/02/03 09:59:04;;;;;;;17.48;9.65;;;;;;;7.98;94.89;101126.81;5116081;28;20052;-84
2022/02/03 10:01:35;;;;;;;14.43;9.38;;;;;;;7.84;95.28;101134.09;5112730;28;20048;-85
2022/02/03 10:04:10;;;;;;;15.25;9.35;;;;;;;7.92;94.84;101134.31;5105503;28;20050;-85
2022/02/03 10:06:52;;;;;;;13.50;8.80;;;;;;;7.81;95.37;101135.19;5102465;28;20044;-85
2022/02/03 10:09:37;;;;;;;12.68;8.50;;;;;;;7.93;95.19;101125.53;5104221;28;20043;-84
2022/02/03 10:12:04;;;;;;;13.00;8.82;;;;;;;7.83;95.23;101124.63;5102894;28;20044;-84
2022/02/03 10:14:35;;;;;;;18.73;10.35;;;;;;;7.73;95.70;101118.53;5102377;28;20091;-84
2022/02/03 10:17:02;;;;;;;15.25;9.80;;;;;;;7.65;96.09;101116.53;5105922;28;20051;-84
2022/02/03 10:19:34;;;;;;;14.02;9.52;;;;;;;7.78;95.72;101111.16;5105878;28;20075;-83
2022/02/03 10:22:03;;;;;;;13.10;8.77;;;;;;;7.72;95.78;101116.88;5105925;28;20062;-83
2022/02/03 10:24:34;;;;;;;13.60;9.38;;;;;;;7.61;95.90;101121.16;5106302;28;20048;-83
2022/02/03 10:27:01;;;;;;;14.57;9.13;;;;;;;7.62;95.77;101117.63;5105432;28;20115;-83
2022/02/03 10:29:35;;;;;;;12.18;9.32;;;;;;;7.63;95.70;101119.25;5108148;28;20077;-83
2022/02/03 10:32:08;;;;;;;15.75;9.70;;;;;;;7.57;95.59;101111.94;5114224;28;20047;-82
2022/02/03 10:34:41;;;;;;;13.07;9.70;;;;;;;7.57;95.38;101108.53;5115359;28;20048;-83
2022/02/03 10:37:15;;;;;;;16.58;10.13;;;;;;;7.47;95.42;101095.44;5117111;28;20048;-83
2022/02/03 10:42:51;;;;;;;20.55;10.73;;;;;;;7.62;94.04;101098.56;5125592;28;20040;-83
2022/02/03 10:54:18;;;;;;;13.52;9.98;;;;;;;7.44;89.17;101095.69;5111077;28;20040;-79
2022/02/03 11:02:48;;;;;;;11.82;7.45;;;;;;;7.40;87.02;101076.06;4940199;29;20040;-81
2022/02/03 11:08:09;;;;;;;10.35;8.00;;;;;;;7.52;87.29;101092.47;4933130;29;20073;-82
2022/02/03 11:10:41;;;;;;;11.23;8.15;;;;;;;7.52;87.90;101095.06;4935254;29;20047;-82
2022/02/03 11:13:10;;;;;;;12.73;9.10;;;;;;;7.42;87.42;101079.38;4940260;29;20091;-82
2022/02/03 11:15:36;;;;;;;8.95;7.15;;;;;;;7.37;87.69;101065.91;4939021;29;20051;-82
2022/02/03 11:18:08;;;;;;;10.63;8.13;;;;;;;7.40;87.31;101064.81;4939934;29;20048;-82
2022/02/03 11:20:39;;;;;;;10.73;7.72;;;;;;;7.61;86.84;101079.50;4931947;29;20562;-83
2022/02/03 11:23:19;;;;;;;12.88;9.38;;;;;;;7.50;87.61;101071.75;4942395;29;20055;-84
2022/02/03 11:26:06;;;;;;;9.80;7.88;;;;;;;7.54;86.94;101072.34;4940604;29;20076;-83
2022/02/03 11:31:56;;;;;;;10.10;7.82;;;;;;;7.43;86.21;101060.19;4937026;29;20056;-83
2022/02/03 12:12:12;;;;;;;7.72;5.70;;;;;;;7.18;85.69;101030.09;4922687;29;20060;-83
2022/02/03 12:15:18;;;;;;;7.32;5.65;;;;;;;7.20;85.62;101027.38;4930946;29;20063;-82
2022/02/03 12:17:54;;;;;;;8.30;6.72;;;;;;;7.15;85.99;101013.91;4929494;29;20138;-82
2022/02/03 12:20:41;;;;;;;9.43;6.68;;;;;;;7.16;85.82;101020.78;4937722;29;20039;-82
2022/02/03 12:23:38;;;;;;;9.93;6.72;;;;;;;7.17;85.54;101012.00;4934837;29;20075;-82
2022/02/03 12:26:12;;;;;;;8.85;6.78;;;;;;;7.11;86.13;101013.34;4921946;29;20474;-81
2022/02/03 12:28:49;;;;;;;8.38;6.05;;;;;;;7.20;85.97;101006.56;4922976;29;20051;-82
2022/02/03 12:37:10;;;;;;;7.75;6.00;;;;;;;7.17;86.36;100986.81;4928749;29;20129;-83
2022/02/03 12:39:48;;;;;;;9.75;6.50;;;;;;;7.17;86.21;100999.00;4941369;29;20044;-82
2022/02/03 12:42:27;;;;;;;8.70;6.80;;;;;;;7.16;86.21;100992.16;4924831;29;20107;-82
2022/02/03 12:45:02;;;;;;;9.85;7.00;;;;;;;7.13;86.54;100979.38;4922325;29;20131;-82
2022/02/03 12:47:28;;;;;;;12.20;6.97;;;;;;;7.15;86.76;100982.69;4926634;29;20055;-83
2022/02/03 12:49:56;;;;;;;9.80;7.00;;;;;;;7.10;86.81;100985.66;4936304;29;20076;-83
2022/02/03 12:52:25;;;;;;;8.73;7.10;;;;;;;7.04;86.98;100974.94;4924078;29;20134;-82
2022/02/03 12:54:52;;;;;;;9.23;7.55;;;;;;;7.07;86.58;100977.31;4928235;29;20048;-81
2022/02/03 12:57:33;;;;;;;9.20;7.25;;;;;;;7.07;86.82;100979.91;4929739;29;20570;-82
2022/02/03 13:00:19;;;;;;;8.75;6.97;;;;;;;7.07;86.51;100972.09;4919834;29;20055;-83
2022/02/03 13:02:57;;;;;;;8.73;6.50;;;;;;;7.06;86.71;100976.47;4933309;29;20043;-82
2022/02/03 13:05:27;;;;;;;8.60;6.78;;;;;;;7.04;86.94;100961.94;4931288;29;20111;-82
2022/02/03 13:07:55;;;;;;;9.73;7.53;;;;;;;7.05;86.70;100945.38;4928135;29;20056;-82
2022/02/03 13:10:24;;;;;;;9.90;6.93;;;;;;;7.10;86.84;100953.59;4920272;29;20524;-82
2022/02/03 13:12:59;;;;;;;9.23;6.70;;;;;;;7.09;87.20;100950.19;4914401;29;20062;-82
2022/02/03 13:15:31;;;;;;;11.30;7.45;;;;;;;7.09;86.86;100944.19;4915718;29;20056;-81
2022/02/03 13:18:00;;;;;;;9.77;7.07;;;;;;;7.04;87.54;100941.13;4923847;29;20171;-83
2022/02/03 13:20:38;;;;;;;12.02;7.53;;;;;;;7.00;87.89;100940.56;4917811;29;20043;-82
2022/02/03 13:23:09;;;;;;;12.45;7.70;;;;;;;6.85;87.81;100940.00;4916933;29;20739;-83
2022/02/03 13:25:47;;;;;;;10.63;7.45;;;;;;;6.87;87.26;100945.91;4928443;29;20075;-82
2022/02/03 13:28:18;;;;;;;10.45;8.38;;;;;;;6.74;87.32;100937.44;4923552;29;20174;-83
2022/02/03 13:30:51;;;;;;;11.00;7.90;;;;;;;6.83;87.32;100926.31;4927525;29;20120;-82
2022/02/03 13:33:24;;;;;;;12.32;8.48;;;;;;;6.83;87.60;100926.31;4921686;29;20059;-82
2022/02/03 13:35:57;;;;;;;15.68;9.35;;;;;;;6.84;87.54;100933.16;4921360;29;20063;-81
2022/02/03 13:38:36;;;;;;;13.20;8.90;;;;;;;6.79;88.00;100943.09;4916939;29;20067;-82
2022/02/03 13:43:47;;;;;;;14.10;8.77;;;;;;;6.85;88.27;100940.00;4912320;29;20056;-81
2022/02/03 13:46:25;;;;;;;13.18;8.57;;;;;;;6.87;87.39;100939.88;4913469;29;20080;-81
2022/02/03 13:48:58;;;;;;;11.35;7.95;;;;;;;6.94;86.93;100941.88;4905350;29;20146;-82
2022/02/03 13:51:27;;;;;;;10.70;7.80;;;;;;;6.92;86.59;100933.38;4914981;29;20075;-82
2022/02/03 13:54:02;;;;;;;10.32;7.80;;;;;;;6.96;86.85;100937.38;4925512;29;20079;-81
2022/02/03 14:11:35;;;;;;;10.75;7.32;;;;;;;7.13;84.95;100899.53;4923294;29;20051;-80
2022/02/03 14:14:21;;;;;;;11.45;7.47;;;;;;;7.11;85.13;100904.03;4925120;29;20059;-81
2022/02/03 14:22:08;;;;;;;13.10;7.65;;;;;;;7.15;84.68;100900.22;4922517;29;20541;-80
2022/02/03 14:27:26;;;;;;;10.43;7.57;;;;;;;7.11;84.76;100892.81;4923780;29;20427;-82
2022/02/03 14:30:02;;;;;;;11.88;7.28;;;;;;;7.05;84.75;100882.94;4920110;29;20127;-84
2022/02/03 14:32:32;;;;;;;11.80;7.57;;;;;;;7.01;85.71;100877.16;4924031;29;20055;-82
2022/02/03 14:34:59;;;;;;;12.70;7.78;;;;;;;6.96;85.54;100880.13;4923619;29;20063;-81
2022/02/03 14:37:41;;;;;;;10.73;7.63;;;;;;;7.01;85.30;100877.16;4926873;29;20079;-81
2022/02/03 14:40:34;;;;;;;12.95;7.78;;;;;;;7.07;84.88;100881.03;4935178;29;20063;-82
2022/02/03 14:43:03;;;;;;;11.00;7.45;;;;;;;7.03;85.31;100872.66;4928031;29;20128;-82
2022/02/03 14:45:29;;;;;;;11.15;7.95;;;;;;;7.07;85.23;100870.63;4920627;29;20048;-82
2022/02/03 14:47:56;;;;;;;11.50;7.13;;;;;;;6.96;85.28;100871.50;4924414;29;20075;-81
2022/02/03 14:50:23;;;;;;;11.55;8.05;;;;;;;6.95;85.23;100870.69;4922621;29;20048;-81
2022/02/03 14:52:58;;;;;;;9.88;7.32;;;;;;;7.06;84.78;100867.19;4920486;29;20090;-82
2022/02/03 14:58:19;;;;;;;11.10;7.85;;;;;;;6.91;85.15;100864.06;4920868;29;20086;-81
2022/02/03 15:00:48;;;;;;;12.38;8.00;;;;;;;6.94;84.74;100863.81;4920968;29;20048;-81
2022/02/03 15:03:15;;;;;;;11.68;8.07;;;;;;;6.86;85.10;100853.22;4920273;29;20052;-81
2022/02/03 15:05:43;;;;;;;10.50;8.13;;;;;;;6.87;85.19;100860.06;4920201;29;20166;-82
2022/02/03 15:08:17;;;;;;;13.70;8.40;;;;;;;6.85;85.32;100842.94;4919853;29;20048;-81
2022/02/03 15:10:51;;;;;;;10.43;8.13;;;;;;;6.88;84.87;100840.91;4920338;29;20048;-82
2022/02/03 15:13:33;;;;;;;12.35;8.20;;;;;;;6.93;84.80;100832.72;4928752;29;20047;-83
2022/02/03 15:16:00;;;;;;;12.80;8.07;;;;;;;6.82;84.70;100830.19;4926057;29;20086;-82
2022/02/03 15:18:26;;;;;;;14.05;8.10;;;;;;;6.89;84.43;100832.16;4921547;29;20116;-82
2022/02/03 15:20:53;;;;;;;13.82;7.72;;;;;;;6.92;84.11;100826.72;4921835;29;20072;-82
2022/02/03 15:23:20;;;;;;;15.20;8.43;;;;;;;7.01;83.86;100835.53;4919659;29;20090;-82
2022/02/03 15:25:48;;;;;;;16.70;9.82;;;;;;;7.04;83.38;100824.03;4920317;29;20131;-82
2022/02/03 15:28:17;;;;;;;12.32;8.32;;;;;;;7.04;83.21;100821.44;4919689;29;20515;-81
2022/02/03 15:30:44;;;;;;;9.88;7.40;;;;;;;7.14;83.26;100814.47;4920361;29;20530;-82
2022/02/03 15:33:14;;;;;;;11.38;7.70;;;;;;;7.08;83.16;100823.66;4919757;29;20075;-81
2022/02/03 15:35:46;;;;;;;14.82;8.20;;;;;;;7.09;82.80;100817.47;4919727;29;20060;-82
2022/02/03 15:38:16;;;;;;;12.93;8.03;;;;;;;7.06;82.89;100816.94;4921059;29;20056;-82
2022/02/03 15:40:53;;;;;;;12.80;8.20;;;;;;;7.01;83.44;100821.69;4920586;29;20044;-82
2022/02/03 15:43:28;;;;;;;12.40;8.15;;;;;;;7.03;82.68;100817.19;4920086;29;20051;-81
2022/02/03 15:45:58;;;;;;;13.45;8.45;;;;;;;7.02;82.57;100815.53;4920444;29;20158;-81
2022/02/03 15:48:41;;;;;;;15.70;8.80;;;;;;;6.99;83.37;100821.81;4920375;29;20052;-83
2022/02/03 16:14:02;;;;;;;14.75;8.75;;;;;;;6.77;84.60;100801.97;4914150;29;20115;-82
2022/02/03 16:19:19;;;;;;;13.00;8.70;;;;;;;6.72;84.17;100793.72;4877986;29;20044;-82
2022/02/03 16:21:51;;;;;;;12.38;8.75;;;;;;;6.65;84.34;100788.19;4920281;29;20135;-82
2022/02/03 16:24:35;;;;;;;13.18;8.43;;;;;;;6.63;84.27;100784.06;4918134;29;20404;-81
2022/02/03 16:40:58;;;;;;;16.83;9.52;;;;;;;6.59;84.08;100793.91;4914948;29;20060;-81
2022/02/03 16:52:04;;;;;;;13.65;9.52;;;;;;;6.52;85.59;100799.75;4930306;29;20055;-82
2022/02/03 16:54:31;;;;;;;19.77;11.07;;;;;;;6.62;84.95;100803.22;4929696;23;20054;-80
2022/02/03 16:57:02;;;;;;;17.77;9.65;;;;;;;6.61;84.49;100806.81;5035573;28;20053;-82
2022/02/03 16:59:43;;;;;;;16.27;10.20;;;;;;;6.56;85.33;100804.56;5034372;28;20484;-81
2022/02/03 17:05:23;;;;;;;17.52;10.00;;;;;;;6.48;86.11;100800.94;5044950;28;20111;-86
2022/02/03 17:07:50;;;;;;;16.65;10.70;;;;;;;6.40;87.01;100806.75;5058874;28;20452;-80
2022/02/03 17:10:17;;;;;;;15.93;10.35;;;;;;;6.46;86.80;100813.25;5061527;28;20448;-84
2022/02/03 17:12:44;;;;;;;19.05;10.45;;;;;;;6.40;86.48;100818.94;5061244;28;20491;-82
2022/02/03 17:15:11;;;;;;;16.92;10.77;;;;;;;6.42;86.48;100812.66;5056380;28;20047;-81
2022/02/03 17:17:41;;;;;;;16.90;10.10;;;;;;;6.42;86.42;100814.44;5051721;28;20155;-83
2022/02/03 17:20:08;;;;;;;16.77;10.95;;;;;;;6.38;86.77;100805.25;5050040;28;20095;-83
2022/02/03 17:22:40;;;;;;;17.80;10.90;;;;;;;6.47;86.40;100826.13;5061348;28;20065;-82
2022/02/03 17:25:11;;;;;;;18.13;11.35;;;;;;;6.42;86.57;100822.25;5060039;28;20044;-83
2022/02/03 17:27:43;;;;;;;22.58;12.02;;;;;;;6.41;86.63;100815.38;5059152;28;20133;-82
2022/02/03 17:30:15;;;;;;;20.65;11.77;;;;;;;6.38;86.76;100819.06;5053279;28;20049;-83
2022/02/03 18:08:59;;;;;;;19.52;12.85;;;;;;;6.37;87.89;100798.38;5117646;28;19920;-82
2022/02/03 18:11:50;;;;;;;20.27;13.25;;;;;;;6.44;86.94;100797.78;5116893;28;20471;-83
2022/02/03 18:30:50;;;;;;;15.77;11.27;;;;;;;6.40;87.32;100803.34;5112159;28;20101;-81
2022/02/03 18:36:16;;;;;;;19.48;10.40;;;;;;;6.36;87.42;100797.56;5098441;28;20056;-81
2022/02/03 18:50:17;;;;;;;14.43;10.65;;;;;;;6.42;87.47;100806.63;5161243;27;20376;-82
2022/02/03 18:52:59;;;;;;;16.23;10.98;;;;;;;6.44;88.18;100805.56;5160899;27;20046;-79
2022/02/03 18:55:33;;;;;;;17.25;11.40;;;;;;;6.45;87.72;100809.81;5153979;27;20043;-80
2022/02/03 18:58:09;;;;;;;17.38;11.90;;;;;;;6.36;88.22;100799.34;5146618;27;20105;-80
2022/02/03 20:01:25;;;;;;;19.88;14.27;;;;;;;6.49;88.42;100782.63;5146178;27;20079;-83
2022/02/03 20:04:08;;;;;;;19.77;13.40;;;;;;;6.48;88.31;100782.75;5143507;27;20050;-83
2022/02/03 20:06:47;;;;;;;20.15;12.35;;;;;;;6.46;88.62;100779.44;5142435;27;20043;-81
2022/02/03 20:09:23;;;;;;;18.23;13.20;;;;;;;6.51;88.03;100792.91;5122437;28;20107;-82
2022/02/03 20:11:51;;;;;;;20.08;13.48;;;;;;;6.47;88.40;100788.91;5125687;27;20161;-83
2022/02/03 20:14:19;;;;;;;18.63;13.30;;;;;;;6.44;88.69;100791.75;5143918;27;20051;-84
2022/02/03 20:16:47;;;;;;;20.10;13.45;;;;;;;6.48;88.13;100793.97;5134446;27;20066;-82
2022/02/03 20:19:14;;;;;;;21.63;14.32;;;;;;;6.50;88.33;100789.47;5144198;27;20058;-83
2022/02/03 20:21:42;;;;;;;19.90;13.25;;;;;;;6.55;88.71;100802.09;5141990;27;20086;-82
2022/02/03 20:24:09;;;;;;;20.90;14.07;;;;;;;6.49;89.08;100797.41;5141390;27;20043;-81
2022/02/03 20:26:37;;;;;;;22.13;13.50;;;;;;;6.47;89.03;100794.09;5139542;27;20079;-81
2022/02/03 20:29:06;;;;;;;20.52;12.77;;;;;;;6.43;88.93;100803.91;5142351;27;20073;-83
2022/02/03 20:31:35;;;;;;;20.88;13.98;;;;;;;6.43;89.11;100788.31;5140648;27;20088;-85
2022/02/03 20:34:01;;;;;;;21.85;13.68;;;;;;;6.43;89.42;100803.91;5126316;27;20048;-83
2022/02/03 20:36:28;;;;;;;19.25;14.27;;;;;;;6.45;89.62;100798.59;5122263;28;20083;-83
2022/02/03 20:39:16;;;;;;;20.00;13.88;;;;;;;6.44;89.25;100792.56;5138343;27;20078;-83
2022/02/03 20:41:42;;;;;;;20.40;14.25;;;;;;;6.33;89.60;100782.22;5128300;27;20063;-82
2022/02/03 20:44:10;;;;;;;20.75;15.25;;;;;;;6.41;89.52;100792.00;5127868;27;20395;-81
2022/02/03 20:46:37;;;;;;;21.58;15.20;;;;;;;6.45;89.52;100793.41;5132542;27;20066;-83
2022/02/03 20:49:05;;;;;;;21.55;14.90;;;;;;;6.45;89.30;100783.00;5137236;27;20043;-83
2022/02/03 20:51:31;;;;;;;23.75;14.77;;;;;;;6.33;89.51;100777.84;5131145;27;20051;-82