Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:01:44;;;;;;;4.80;3.47;;;20.20;99.90;;;;;;5048276;28;20477;-73
2023/07/16 00:04:18;;;;;;;4.97;3.50;;;20.10;99.90;;;;;;5049412;28;20462;-73
2023/07/16 00:06:54;;;;;;;4.93;3.20;;;20.20;99.90;;;;;;5050156;28;20423;-73
2023/07/16 00:09:35;;;;;;;6.53;3.07;;;20.10;99.90;;;;;;5051354;28;20459;-73
2023/07/16 00:12:16;;;;;;;3.33;2.87;;;20.10;99.90;;;;;;5051880;28;20473;-73
2023/07/16 00:15:10;;;;;;;3.87;3.00;;;20.10;99.90;;;;;;5053280;28;20785;-73
2023/07/16 00:17:47;;;;;;;3.50;2.80;;;20.00;99.90;;;;;;5053237;28;20426;-73
2023/07/16 00:20:21;;;;;;;3.73;2.90;;;20.00;99.90;;;;;;5050860;28;20454;-72
2023/07/16 00:22:51;;;;;;;3.13;2.67;;;20.00;99.90;;;;;;5050390;28;20949;-72
2023/07/16 00:25:27;;;;;;;3.90;3.30;;;20.00;99.90;;;;;;5047605;28;20431;-73
2023/07/16 00:27:59;;;;;;;4.13;3.23;;;19.90;99.90;;;;;;5049176;28;20430;-73
2023/07/16 00:30:30;;;;;;;3.87;3.50;;;19.90;99.90;;;;;;5045704;28;20493;-73
2023/07/16 00:33:04;;;;;;;3.97;3.07;;;19.90;99.90;;;;;;5048707;28;20427;-73
2023/07/16 00:35:37;;;;;;;3.30;3.00;;;19.90;99.90;;;;;;5051714;28;20446;-73
2023/07/16 00:38:12;;;;;;;7.07;3.13;;;19.90;99.90;;;;;;5052730;28;20520;-73
2023/07/16 00:40:42;;;;;;;5.47;3.20;;;19.80;99.90;;;;;;5045922;28;20450;-72
2023/07/16 00:43:14;;;;;;;3.93;3.17;;;19.80;99.90;;;;;;5045849;28;20773;-73
2023/07/16 00:45:48;;;;;;;3.87;3.30;;;19.80;99.90;;;;;;5051137;28;20423;-73
2023/07/16 00:48:26;;;;;;;4.57;3.60;;;19.80;99.90;;;;;;5050655;28;20446;-72
2023/07/16 00:51:08;;;;;;;4.80;3.70;;;19.80;99.90;;;;;;5052231;28;20482;-72
2023/07/16 00:53:43;;;;;;;6.40;3.23;;;19.80;99.90;;;;;;5050797;28;20454;-72
2023/07/16 00:56:25;;;;;;;4.63;3.50;;;19.80;99.90;;;;;;5050549;28;20473;-73
2023/07/16 00:59:06;;;;;;;4.07;3.30;;;19.70;99.90;;;;;;5050362;28;20466;-72
2023/07/16 01:01:47;;;;;;;3.83;3.10;;;19.70;99.90;;;;;;5048959;28;20435;-73
2023/07/16 01:04:21;;;;;;;4.73;3.10;;;19.70;99.90;;;;;;5049001;28;20439;-72
2023/07/16 01:06:58;;;;;;;5.43;3.20;;;19.70;99.90;;;;;;5050544;28;20439;-73
2023/07/16 01:09:39;;;;;;;4.53;3.20;;;19.60;99.90;;;;;;5051043;28;20459;-73
2023/07/16 01:12:14;;;;;;;4.63;3.17;;;19.60;99.90;;;;;;5051175;28;20427;-72
2023/07/16 01:14:53;;;;;;;3.93;3.17;;;19.60;99.90;;;;;;5050109;28;20436;-73
2023/07/16 01:17:29;;;;;;;5.57;3.67;;;19.60;99.90;;;;;;5046959;28;20446;-73
2023/07/16 01:20:00;;;;;;;4.33;3.13;;;19.50;99.90;;;;;;5035166;28;20474;-73
2023/07/16 01:22:56;;;;;;;4.40;3.43;;;19.50;99.90;;;;;;5035097;28;20458;-73
2023/07/16 01:25:46;;;;;;;3.80;3.10;;;19.50;99.90;;;;;;5034882;28;20477;-73
2023/07/16 01:28:42;;;;;;;4.53;3.53;;;19.50;99.90;;;;;;5033806;28;20439;-73
2023/07/16 01:31:12;;;;;;;5.20;4.30;;;19.50;99.90;;;;;;5035145;28;20467;-73
2023/07/16 01:33:43;;;;;;;8.73;3.47;;;19.40;99.90;;;;;;5034909;28;20442;-73
2023/07/16 01:36:14;;;;;;;5.90;3.90;;;19.40;99.90;;;;;;5033604;28;21010;-73
2023/07/16 01:38:43;;;;;;;5.43;3.30;;;19.40;99.90;;;;;;5035261;28;21007;-73
2023/07/16 01:41:12;;;;;;;8.23;4.27;;;19.40;99.90;;;;;;5033361;28;21025;-73
2023/07/16 01:43:40;;;;;;;3.97;3.47;;;19.40;99.90;;;;;;5034668;28;20435;-73
2023/07/16 01:46:08;;;;;;;5.37;3.60;;;19.40;99.90;;;;;;5033441;28;20467;-73
2023/07/16 01:48:39;;;;;;;6.13;4.23;;;19.40;99.90;;;;;;5033661;28;20454;-73
2023/07/16 01:51:07;;;;;;;3.93;3.33;;;19.30;99.90;;;;;;5035159;28;20487;-73
2023/07/16 01:53:35;;;;;;;5.93;3.23;;;19.30;99.90;;;;;;5034452;28;20855;-74
2023/07/16 01:56:04;;;;;;;6.47;3.53;;;19.30;99.90;;;;;;5034717;28;20443;-73
2023/07/16 01:58:32;;;;;;;8.07;4.20;;;19.30;99.90;;;;;;5033002;28;20482;-73
2023/07/16 02:01:01;;;;;;;5.60;3.60;;;19.30;99.90;;;;;;5033041;28;20462;-73
2023/07/16 02:03:29;;;;;;;5.97;3.80;;;19.30;99.90;;;;;;5034239;28;20492;-73
2023/07/16 02:05:59;;;;;;;6.03;4.30;;;19.30;99.90;;;;;;5034788;28;20435;-73
2023/07/16 02:08:27;;;;;;;6.83;3.50;;;19.30;99.90;;;;;;5034471;28;20458;-73
2023/07/16 02:10:55;;;;;;;6.93;4.30;;;19.30;99.90;;;;;;5033963;28;20520;-73
2023/07/16 02:13:24;;;;;;;4.70;3.33;;;19.30;99.90;;;;;;5034099;28;20498;-73
2023/07/16 02:15:52;;;;;;;5.70;4.00;;;19.30;99.90;;;;;;5032811;28;20530;-73
2023/07/16 02:18:20;;;;;;;4.30;3.70;;;19.20;99.90;;;;;;5033991;28;20445;-73
2023/07/16 02:20:48;;;;;;;5.40;3.80;;;19.20;99.90;;;;;;5033877;28;20553;-73
2023/07/16 02:23:18;;;;;;;5.37;3.53;;;19.20;99.90;;;;;;5033961;28;20473;-73
2023/07/16 02:25:46;;;;;;;5.80;3.60;;;19.20;99.90;;;;;;5032674;28;20881;-73
2023/07/16 02:28:17;;;;;;;6.63;3.70;;;19.20;99.90;;;;;;5032675;28;20493;-73
2023/07/16 02:30:46;;;;;;;7.83;3.80;;;19.20;99.90;;;;;;5033729;28;20820;-73
2023/07/16 02:33:14;;;;;;;6.13;4.03;;;19.20;99.90;;;;;;5032511;28;20443;-73
2023/07/16 02:35:47;;;;;;;4.73;3.73;;;19.10;99.90;;;;;;5032919;28;20438;-73
2023/07/16 02:38:17;;;;;;;6.17;3.93;;;19.20;99.90;;;;;;5034676;28;20781;-73
2023/07/16 02:40:45;;;;;;;4.70;3.60;;;19.10;99.90;;;;;;5032244;28;20577;-73
2023/07/16 02:43:14;;;;;;;4.87;4.43;;;19.10;99.90;;;;;;5032386;28;20939;-73
2023/07/16 02:45:42;;;;;;;4.17;3.73;;;19.10;99.90;;;;;;5032256;28;20446;-73
2023/07/16 02:48:11;;;;;;;5.13;3.70;;;19.10;99.90;;;;;;5032261;28;20457;-73
2023/07/16 02:50:39;;;;;;;5.33;3.57;;;19.10;99.90;;;;;;5033550;28;20924;-73
2023/07/16 02:53:08;;;;;;;5.93;3.80;;;19.10;99.90;;;;;;5032202;28;20493;-73
2023/07/16 02:55:37;;;;;;;4.40;3.43;;;19.00;99.90;;;;;;5033453;28;20443;-73
2023/07/16 02:58:06;;;;;;;7.20;4.13;;;19.00;99.90;;;;;;5033552;28;20431;-73
2023/07/16 03:00:35;;;;;;;4.37;3.93;;;19.10;99.90;;;;;;5033346;28;20482;-73
2023/07/16 03:03:03;;;;;;;6.90;4.33;;;19.00;99.90;;;;;;5032181;28;20447;-73
2023/07/16 03:05:31;;;;;;;4.07;3.67;;;19.00;99.90;;;;;;5032053;28;20541;-73
2023/07/16 03:07:59;;;;;;;6.43;3.73;;;19.00;99.90;;;;;;5032037;28;20939;-73
2023/07/16 03:10:28;;;;;;;5.13;4.20;;;19.00;99.90;;;;;;5031789;28;20995;-73
2023/07/16 03:12:57;;;;;;;5.33;4.50;;;18.90;99.90;;;;;;5032099;28;20443;-73
2023/07/16 03:15:25;;;;;;;9.40;5.10;;;18.90;99.90;;;;;;5033513;28;20928;-73
2023/07/16 03:17:54;;;;;;;4.50;4.10;;;18.90;99.90;;;;;;5031920;28;20463;-73
2023/07/16 03:20:22;;;;;;;5.30;4.20;;;18.90;99.90;;;;;;5033246;28;20824;-73
2023/07/16 03:22:50;;;;;;;5.70;4.40;;;18.90;99.90;;;;;;5031877;28;20457;-72
2023/07/16 03:25:18;;;;;;;5.70;4.40;;;18.90;99.90;;;;;;5031969;28;20439;-72
2023/07/16 03:27:47;;;;;;;5.30;4.23;;;18.90;99.90;;;;;;5032193;28;20459;-73
2023/07/16 03:30:16;;;;;;;8.23;4.37;;;18.90;99.90;;;;;;5031731;28;20458;-73
2023/07/16 03:32:44;;;;;;;6.07;4.90;;;18.80;99.90;;;;;;5033103;28;20435;-72
2023/07/16 03:35:22;;;;;;;5.70;4.13;;;18.80;99.90;;;;;;5032050;28;21029;-73
2023/07/16 03:37:53;;;;;;;7.00;4.90;;;18.80;99.90;;;;;;5033024;28;20469;-72
2023/07/16 03:40:25;;;;;;;6.63;4.10;;;18.80;99.90;;;;;;5032145;28;20470;-72
2023/07/16 03:42:54;;;;;;;5.10;4.40;;;18.80;99.90;;;;;;5032985;28;20485;-72
2023/07/16 03:45:25;;;;;;;5.57;4.63;;;18.80;99.90;;;;;;5031648;28;20974;-73
2023/07/16 03:47:54;;;;;;;7.13;4.83;;;18.70;99.90;;;;;;5034288;28;20439;-73
2023/07/16 03:50:22;;;;;;;6.03;5.20;;;18.80;99.90;;;;;;5035484;28;20458;-72
2023/07/16 03:52:51;;;;;;;6.90;5.10;;;18.80;99.90;;;;;;5035467;28;20973;-73
2023/07/16 03:55:19;;;;;;;5.20;4.33;;;18.70;99.90;;;;;;5035464;28;20477;-73
2023/07/16 03:57:47;;;;;;;6.57;4.90;;;18.80;99.90;;;;;;5035499;28;20450;-73
2023/07/16 04:00:16;;;;;;;5.40;4.60;;;18.70;99.90;;;;;;5035258;28;20475;-73
2023/07/16 04:02:51;;;;;;;7.30;4.80;;;18.70;99.90;;;;;;5035663;28;20458;-73
2023/07/16 04:05:19;;;;;;;5.03;4.63;;;18.70;99.90;;;;;;5036596;28;20431;-73
2023/07/16 04:07:51;;;;;;;4.57;4.17;;;18.70;99.90;;;;;;5035317;28;20439;-73
2023/07/16 04:10:20;;;;;;;5.73;4.50;;;18.70;99.90;;;;;;5036252;28;20490;-73
2023/07/16 04:12:49;;;;;;;5.97;4.70;;;18.70;99.90;;;;;;5036507;28;20799;-73
2023/07/16 04:15:17;;;;;;;5.03;4.40;;;18.70;99.90;;;;;;5036618;28;21012;-73
2023/07/16 04:17:45;;;;;;;9.43;5.17;;;18.70;99.90;;;;;;5036334;28;20982;-72
2023/07/16 04:20:14;;;;;;;6.47;5.13;;;18.60;99.90;;;;;;5036086;28;20470;-73
2023/07/16 04:22:42;;;;;;;6.83;5.93;;;18.60;99.90;;;;;;5036771;28;20463;-73
2023/07/16 04:25:10;;;;;;;6.43;4.50;;;18.60;99.90;;;;;;5036193;28;20473;-73
2023/07/16 04:27:40;;;;;;;8.77;4.70;;;18.60;99.90;;;;;;5036115;28;20466;-73
2023/07/16 04:30:09;;;;;;;6.40;4.80;;;18.60;99.90;;;;;;5034743;28;20467;-73
2023/07/16 04:32:37;;;;;;;8.30;5.47;;;18.60;99.90;;;;;;5036322;28;20530;-72
2023/07/16 04:35:06;;;;;;;6.63;5.70;;;18.60;99.90;;;;;;5036084;28;20534;-72
2023/07/16 04:37:36;;;;;;;6.93;5.07;;;18.60;99.90;;;;;;5035912;28;20518;-73
2023/07/16 04:40:05;;;;;;;9.13;5.07;;;18.60;99.90;;;;;;5035736;28;20509;-72
2023/07/16 04:42:33;;;;;;;8.10;4.70;;;18.60;99.90;;;;;;5035824;28;20435;-72
2023/07/16 04:45:02;;;;;;;6.53;5.43;;;18.60;99.90;;;;;;5034511;28;21062;-72
2023/07/16 04:47:30;;;;;;;6.17;5.30;;;18.60;99.90;;;;;;5035748;28;20449;-73
2023/07/16 04:49:59;;;;;;;10.37;5.57;;;18.60;99.90;;;;;;5035654;28;20892;-72
2023/07/16 04:52:27;;;;;;;7.07;5.30;;;18.50;99.90;;;;;;5035582;28;20431;-72
2023/07/16 04:54:57;;;;;;;4.90;4.33;;;18.50;99.90;;;;;;5035906;28;20446;-72
2023/07/16 04:57:25;;;;;;;5.67;4.40;;;18.50;99.90;;;;;;5035593;28;20443;-72
2023/07/16 04:59:54;;;;;;;6.80;4.37;;;18.50;99.90;;;;;;5034920;28;20451;-72
2023/07/16 05:02:22;;;;;;;5.40;4.90;;;18.50;99.90;;;;;;5035437;28;20479;-72
2023/07/16 05:04:50;;;;;;;5.63;4.30;;;18.50;99.90;;;;;;5035502;28;20435;-72
2023/07/16 05:07:18;;;;;;;5.93;4.57;;;18.50;99.90;;;;;;5035512;28;20497;-72
2023/07/16 05:09:46;;;;;;;8.53;4.97;;;18.50;99.90;;;;;;5035655;28;20482;-73
2023/07/16 05:12:16;;;;;;;5.47;4.00;;;18.50;99.90;;;;;;5034106;28;20451;-72
2023/07/16 05:14:45;;;;;;;6.33;4.60;;;18.50;99.90;;;;;;5034081;28;20815;-73
2023/07/16 05:17:14;;;;;;;6.73;5.30;;;18.50;99.90;;;;;;5035572;28;20439;-73
2023/07/16 05:19:43;;;;;;;7.13;3.73;;;18.50;99.90;;;;;;5035114;28;20459;-72
2023/07/16 05:22:11;;;;;;;8.43;5.20;;;18.50;99.90;;;;;;5033790;28;21096;-73
2023/07/16 05:24:39;;;;;;;14.27;5.60;;;18.50;99.90;;;;;;5035094;28;20957;-73
2023/07/16 05:27:07;;;;;;;6.20;5.20;;;18.50;99.90;;;;;;5035150;28;20509;-73
2023/07/16 05:29:36;;;;;;;7.00;4.70;;;18.60;99.90;;;;;;5034829;28;20505;-73
2023/07/16 05:32:05;;;;;;;9.70;5.07;;;18.60;99.90;;;;;;5034949;28;20858;-73
2023/07/16 05:34:34;;;;;;;6.87;5.17;;;18.60;99.90;;;;;;5034849;28;20439;-73
2023/07/16 05:37:02;;;;;;;6.60;4.57;;;18.60;99.90;;;;;;5034815;28;20473;-72
2023/07/16 05:39:30;;;;;;;8.97;4.23;;;18.60;99.90;;;;;;5033446;28;20462;-73
2023/07/16 05:42:01;;;;;;;10.83;5.60;;;18.60;99.90;;;;;;5034632;28;20502;-72
2023/07/16 05:44:29;;;;;;;5.70;5.20;;;18.70;99.90;;;;;;5034924;28;20899;-73
2023/07/16 05:46:59;;;;;;;7.90;4.80;;;18.70;99.90;;;;;;5035200;28;20442;-72
2023/07/16 05:49:27;;;;;;;10.20;5.47;;;18.80;99.90;;;;;;5034512;28;20484;-73
2023/07/16 05:51:55;;;;;;;9.40;4.80;;;18.90;99.90;;;;;;5034957;28;20431;-73
2023/07/16 05:54:24;;;;;;;8.53;4.90;;;19.00;99.90;;;;;;5034643;28;20801;-72
2023/07/16 05:56:53;;;;;;;8.40;4.50;;;19.10;99.90;;;;;;5033136;28;20451;-72
2023/07/16 05:59:22;;;;;;;8.40;4.70;;;19.30;99.90;;;;;;5034317;28;20455;-73
2023/07/16 06:01:50;;;;;;;8.77;4.50;;;19.40;99.90;;;;;;5032979;28;20497;-73
2023/07/16 06:04:20;;;;;;;6.40;4.60;;;19.60;99.90;;;;;;5033171;28;20454;-73
2023/07/16 06:06:48;;;;;;;5.83;4.23;;;19.70;99.90;;;;;;5034316;28;20439;-73
2023/07/16 06:09:20;;;;;;;6.83;4.73;;;19.90;99.90;;;;;;5032959;28;20474;-73
2023/07/16 06:11:48;;;;;;;7.30;3.97;;;20.00;99.90;;;;;;5033926;28;20427;-73
2023/07/16 06:14:17;;;;;;;6.63;4.33;;;20.20;99.90;;;;;;5034156;28;20546;-73
2023/07/16 06:16:45;;;;;;;6.63;3.90;;;20.40;99.90;;;;;;5034025;28;20816;-72
2023/07/16 06:19:13;;;;;;;6.10;4.00;;;20.50;99.90;;;;;;5033939;28;20434;-72
2023/07/16 06:21:43;;;;;;;6.33;3.40;;;20.70;99.90;;;;;;5033944;28;20473;-73
2023/07/16 06:24:11;;;;;;;6.43;3.43;;;20.80;99.90;;;;;;5034996;28;20771;-73
2023/07/16 06:26:44;;;;;;;6.87;3.50;;;20.90;99.90;;;;;;5034192;28;20836;-73
2023/07/16 06:29:12;;;;;;;5.17;3.10;;;21.10;99.90;;;;;;5033787;28;20431;-73
2023/07/16 06:31:43;;;;;;;4.10;3.47;;;21.10;99.90;;;;;;5033821;28;20954;-72
2023/07/16 06:34:11;;;;;;;6.60;3.40;;;21.20;99.90;;;;;;5032598;28;20443;-73
2023/07/16 06:36:39;;;;;;;3.67;3.00;;;21.30;99.90;;;;;;5033903;28;20868;-73
2023/07/16 06:39:09;;;;;;;7.87;3.37;;;21.40;99.90;;;;;;5032350;28;20925;-73
2023/07/16 06:41:37;;;;;;;5.40;3.37;;;21.50;99.90;;;;;;5033601;28;20557;-73
2023/07/16 06:44:08;;;;;;;6.47;3.00;;;21.50;99.90;;;;;;5033928;28;20427;-73
2023/07/16 06:46:36;;;;;;;5.47;2.83;;;21.50;99.90;;;;;;5033534;28;20467;-73
2023/07/16 06:49:06;;;;;;;6.70;3.17;;;21.60;99.90;;;;;;5033762;28;20439;-73
2023/07/16 06:51:34;;;;;;;8.80;4.27;;;21.70;99.90;;;;;;5033629;28;20462;-73
2023/07/16 06:54:02;;;;;;;5.93;3.70;;;21.80;99.90;;;;;;5033801;28;20431;-73
2023/07/16 06:56:32;;;;;;;4.57;3.60;;;21.80;99.90;;;;;;5033590;28;20844;-73
2023/07/16 06:59:00;;;;;;;3.83;3.53;;;21.80;99.90;;;;;;5033445;28;20431;-73
2023/07/16 07:01:28;;;;;;;4.40;3.87;;;21.70;99.90;;;;;;5034579;28;20495;-72
2023/07/16 07:03:56;;;;;;;4.70;4.17;;;21.60;99.90;;;;;;5032407;28;20538;-73
2023/07/16 07:06:25;;;;;;;5.50;4.40;;;21.50;99.90;;;;;;5034202;28;20441;-74
2023/07/16 07:08:53;;;;;;;9.60;5.53;;;21.50;99.90;;;;;;5033664;28;20810;-75
2023/07/16 07:11:21;;;;;;;6.43;5.00;;;21.40;99.90;;;;;;5033633;28;20455;-77
2023/07/16 07:13:53;;;;;;;6.27;5.67;;;21.40;99.90;;;;;;5033693;28;20943;-75
2023/07/16 07:16:21;;;;;;;6.43;5.27;;;21.40;99.90;;;;;;5034213;28;20424;-75
2023/07/16 07:18:49;;;;;;;7.17;5.50;;;21.40;99.90;;;;;;5033445;28;20443;-72
2023/07/16 07:21:18;;;;;;;5.87;5.27;;;21.50;99.90;;;;;;5031963;28;20828;-74
2023/07/16 07:23:46;;;;;;;7.30;6.60;;;21.60;99.90;;;;;;5036857;28;20493;-72
2023/07/16 07:26:14;;;;;;;7.77;6.43;;;21.70;99.90;;;;;;5037807;28;20936;-72
2023/07/16 07:28:42;;;;;;;8.60;6.47;;;21.90;99.90;;;;;;5037522;28;20434;-73
2023/07/16 07:31:12;;;;;;;6.83;6.13;;;22.00;99.90;;;;;;5037185;28;20462;-72
2023/07/16 07:33:40;;;;;;;7.27;6.53;;;22.00;99.90;;;;;;5038405;28;20481;-72
2023/07/16 07:36:10;;;;;;;7.73;6.20;;;22.10;99.90;;;;;;5037524;28;20446;-73
2023/07/16 07:38:38;;;;;;;8.07;6.43;;;22.10;99.90;;;;;;5037577;28;20466;-73
2023/07/16 07:41:06;;;;;;;7.10;6.37;;;22.10;99.90;;;;;;5037051;28;20469;-75
2023/07/16 07:43:34;;;;;;;6.80;6.20;;;22.00;99.90;;;;;;5037439;28;20470;-76
2023/07/16 07:46:02;;;;;;;8.73;6.57;;;22.00;99.90;;;;;;5035899;28;21032;-75
2023/07/16 07:48:32;;;;;;;8.00;6.70;;;21.90;99.90;;;;;;5037740;28;20508;-75
2023/07/16 07:51:00;;;;;;;6.80;6.10;;;21.80;99.90;;;;;;5035775;28;20626;-75
2023/07/16 07:53:28;;;;;;;8.50;5.90;;;21.80;99.90;;;;;;5035813;28;20442;-75
2023/07/16 07:55:56;;;;;;;6.47;5.57;;;21.80;99.90;;;;;;5037021;28;20852;-74
2023/07/16 07:58:24;;;;;;;7.07;5.60;;;21.90;99.90;;;;;;5035892;28;20442;-73
2023/07/16 08:00:52;;;;;;;9.23;6.53;;;22.00;99.90;;;;;;5036894;28;20466;-73
2023/07/16 08:03:21;;;;;;;7.57;5.43;;;22.00;99.90;;;;;;5037054;28;20553;-73
2023/07/16 08:05:51;;;;;;;6.30;5.20;;;22.10;99.90;;;;;;5035488;28;20557;-73
2023/07/16 08:08:19;;;;;;;6.20;4.97;;;22.10;99.90;;;;;;5036789;28;20888;-72
2023/07/16 08:10:47;;;;;;;5.23;4.47;;;22.10;99.90;;;;;;5036647;28;20466;-72
2023/07/16 08:13:15;;;;;;;9.00;4.87;;;22.10;99.90;;;;;;5036738;28;20832;-72
2023/07/16 08:15:43;;;;;;;8.37;4.93;;;22.00;99.90;;;;;;5035432;28;20485;-72
2023/07/16 08:18:11;;;;;;;6.10;4.80;;;22.00;99.90;;;;;;5036588;28;20858;-74
2023/07/16 08:20:40;;;;;;;7.27;4.80;;;22.00;99.90;;;;;;5036461;28;20485;-73
2023/07/16 08:23:11;;;;;;;6.73;4.50;;;22.00;99.90;;;;;;5036734;28;20478;-74
2023/07/16 08:25:39;;;;;;;9.20;4.67;;;22.10;99.90;;;;;;5036735;28;20442;-73
2023/07/16 08:28:08;;;;;;;6.00;5.00;;;22.10;99.90;;;;;;5035155;28;20474;-74
2023/07/16 08:30:36;;;;;;;5.57;4.73;;;22.20;99.90;;;;;;5036256;28;20455;-74
2023/07/16 08:33:04;;;;;;;8.40;4.70;;;22.30;99.90;;;;;;5036586;28;20439;-73
2023/07/16 08:35:32;;;;;;;6.60;4.83;;;22.30;99.90;;;;;;5035111;28;20466;-73
2023/07/16 08:38:00;;;;;;;5.90;4.67;;;22.30;99.90;;;;;;5036693;28;20951;-74
2023/07/16 08:40:30;;;;;;;7.30;4.93;;;22.40;99.90;;;;;;5036162;28;20532;-73
2023/07/16 08:42:58;;;;;;;5.13;4.53;;;22.40;99.90;;;;;;5035903;28;20498;-73
2023/07/16 08:45:30;;;;;;;6.50;5.10;;;22.30;99.90;;;;;;5036144;28;20488;-73
2023/07/16 08:47:58;;;;;;;7.50;5.07;;;22.40;99.90;;;;;;5035089;28;20489;-73
2023/07/16 08:50:28;;;;;;;4.23;3.80;;;22.30;99.90;;;;;;5036003;28;20466;-74
2023/07/16 08:53:00;;;;;;;7.13;4.70;;;22.30;99.90;;;;;;5036260;28;20469;-73
2023/07/16 08:55:29;;;;;;;6.63;4.90;;;22.30;99.90;;;;;;5034716;28;20501;-73
2023/07/16 08:57:58;;;;;;;5.70;4.93;;;22.30;99.90;;;;;;5036212;28;20878;-73
2023/07/16 09:00:27;;;;;;;9.93;4.90;;;22.30;99.90;;;;;;5036393;28;20451;-73
2023/07/16 09:02:56;;;;;;;10.07;5.53;;;22.20;99.90;;;;;;5035654;28;20490;-73
2023/07/16 09:05:24;;;;;;;7.90;5.03;;;22.20;99.90;;;;;;5035743;28;20449;-73
2023/07/16 09:08:07;;;;;;;9.40;6.10;;;22.10;99.90;;;;;;5034626;28;20451;-73
2023/07/16 09:10:36;;;;;;;5.90;4.70;;;22.20;99.90;;;;;;5035657;28;21015;-72
2023/07/16 09:13:04;;;;;;;9.40;5.70;;;22.20;99.90;;;;;;5035544;28;20435;-73
2023/07/16 09:15:33;;;;;;;9.07;5.07;;;22.20;99.90;;;;;;5035832;28;20519;-73
2023/07/16 09:18:02;;;;;;;5.33;4.83;;;22.30;99.90;;;;;;5034084;28;20820;-73
2023/07/16 09:20:31;;;;;;;6.53;5.87;;;22.30;99.90;;;;;;5035651;28;20451;-73
2023/07/16 09:23:00;;;;;;;6.70;4.57;;;22.40;99.90;;;;;;5034082;28;20504;-74
2023/07/16 09:25:28;;;;;;;8.10;4.60;;;22.50;99.90;;;;;;5035169;28;20485;-74
2023/07/16 09:28:02;;;;;;;6.00;5.07;;;22.50;99.90;;;;;;5034764;28;20861;-74
2023/07/16 09:30:32;;;;;;;8.13;5.10;;;22.60;99.90;;;;;;5036191;28;20465;-75
2023/07/16 09:33:11;;;;;;;5.43;4.40;;;22.50;99.90;;;;;;5036130;28;20415;-74
2023/07/16 09:35:39;;;;;;;6.77;4.77;;;22.50;99.90;;;;;;5036053;28;20426;-75
2023/07/16 09:38:09;;;;;;;7.43;4.97;;;22.50;99.90;;;;;;5035743;28;20792;-74
2023/07/16 09:40:37;;;;;;;7.23;5.10;;;22.60;99.90;;;;;;5035791;28;20451;-75
2023/07/16 09:43:08;;;;;;;7.67;4.93;;;22.70;99.90;;;;;;5035812;28;20463;-75
2023/07/16 09:45:36;;;;;;;4.40;4.00;;;22.70;99.90;;;;;;5035364;28;20458;-73
2023/07/16 09:48:05;;;;;;;5.60;4.40;;;22.60;99.90;;;;;;5036854;28;20479;-72
2023/07/16 09:50:36;;;;;;;10.90;5.00;;;22.60;99.90;;;;;;5035930;28;20562;-74
2023/07/16 09:53:07;;;;;;;9.17;4.90;;;22.60;99.90;;;;;;5036170;28;20424;-73
2023/07/16 09:55:36;;;;;;;5.50;4.90;;;22.50;99.90;;;;;;5035729;28;20920;-74
2023/07/16 09:58:10;;;;;;;6.00;5.27;;;22.50;99.90;;;;;;5035915;28;20439;-73
2023/07/16 10:00:40;;;;;;;6.73;5.50;;;22.50;99.90;;;;;;5035882;28;20481;-73
2023/07/16 10:03:09;;;;;;;5.57;4.50;;;22.50;99.90;;;;;;5033926;28;20842;-72
2023/07/16 10:05:38;;;;;;;5.90;4.13;;;22.40;99.90;;;;;;5035287;28;20521;-74
2023/07/16 10:08:16;;;;;;;4.37;3.73;;;22.50;99.90;;;;;;5035426;28;20488;-72
2023/07/16 10:10:48;;;;;;;7.60;3.80;;;22.50;99.90;;;;;;5037733;28;20462;-74
2023/07/16 10:13:18;;;;;;;6.83;4.40;;;22.50;99.90;;;;;;5035847;28;20443;-72
2023/07/16 10:15:54;;;;;;;9.60;3.90;;;22.60;99.90;;;;;;5035083;28;20451;-72
2023/07/16 10:18:28;;;;;;;5.27;4.00;;;22.60;99.90;;;;;;5034531;28;20956;-75
2023/07/16 10:21:05;;;;;;;5.30;4.00;;;22.70;99.90;;;;;;5033984;28;20490;-74
2023/07/16 10:23:41;;;;;;;5.40;3.87;;;22.70;99.90;;;;;;5035034;28;20470;-72
2023/07/16 10:26:11;;;;;;;5.30;4.03;;;22.80;99.90;;;;;;5035102;28;21031;-72
2023/07/16 10:28:47;;;;;;;6.57;3.90;;;22.90;99.90;;;;;;5035488;28;20454;-72
2023/07/16 10:31:21;;;;;;;6.30;3.97;;;22.90;99.90;;;;;;5035003;28;20486;-73
2023/07/16 10:34:01;;;;;;;6.37;4.13;;;23.00;99.90;;;;;;5033662;28;20461;-74
2023/07/16 10:36:29;;;;;;;5.03;4.37;;;23.00;99.90;;;;;;5035054;28;20783;-73
2023/07/16 10:39:03;;;;;;;6.00;3.80;;;23.00;99.90;;;;;;5033616;28;20470;-73
2023/07/16 10:41:32;;;;;;;5.37;3.37;;;23.00;99.90;;;;;;5035075;28;20423;-73
2023/07/16 10:44:02;;;;;;;4.63;4.13;;;22.90;99.90;;;;;;5035255;28;20477;-72
2023/07/16 10:46:32;;;;;;;12.17;4.27;;;22.90;99.90;;;;;;5034011;28;20474;-74
2023/07/16 10:49:01;;;;;;;5.37;3.93;;;22.90;99.90;;;;;;5035818;28;20519;-73
2023/07/16 10:51:30;;;;;;;4.23;3.80;;;22.90;99.90;;;;;;5034727;28;20439;-73
2023/07/16 10:53:58;;;;;;;12.03;4.67;;;22.90;99.90;;;;;;5034324;28;20473;-73
2023/07/16 10:56:27;;;;;;;6.37;4.07;;;22.90;99.90;;;;;;5032204;28;20815;-73
2023/07/16 10:58:55;;;;;;;7.93;4.43;;;22.90;99.90;;;;;;5033216;28;20439;-74
2023/07/16 11:01:24;;;;;;;7.10;4.73;;;22.90;99.90;;;;;;5032284;28;20447;-73
2023/07/16 11:03:52;;;;;;;6.57;4.60;;;22.90;99.90;;;;;;5033603;28;20471;-75
2023/07/16 11:06:21;;;;;;;4.10;3.43;;;23.00;99.90;;;;;;5033395;28;20435;-76
2023/07/16 11:08:50;;;;;;;6.43;4.00;;;23.00;99.60;;;;;;5033365;28;20465;-74
2023/07/16 11:11:28;;;;;;;5.60;4.13;;;23.00;99.70;;;;;;5031996;28;20458;-75
2023/07/16 11:13:57;;;;;;;5.40;4.10;;;23.10;99.60;;;;;;5031516;28;20471;-71
2023/07/16 11:16:26;;;;;;;6.93;3.83;;;23.10;99.70;;;;;;5033986;28;20435;-69
2023/07/16 11:18:54;;;;;;;5.87;3.70;;;23.20;99.60;;;;;;5033484;28;20431;-70
2023/07/16 11:21:22;;;;;;;4.60;4.10;;;23.30;99.30;;;;;;5033704;28;20441;-72
2023/07/16 11:23:51;;;;;;;5.03;4.00;;;23.30;99.40;;;;;;5033899;28;20914;-76
2023/07/16 11:26:19;;;;;;;5.80;3.50;;;23.30;99.10;;;;;;5033873;28;20439;-77
2023/07/16 11:28:50;;;;;;;4.90;4.10;;;23.30;99.20;;;;;;5033716;28;20489;-76
2023/07/16 11:31:19;;;;;;;9.53;4.07;;;23.40;99.20;;;;;;5035800;28;20454;-76
2023/07/16 11:33:53;;;;;;;4.77;3.47;;;23.40;99.00;;;;;;5032435;28;20442;-76
2023/07/16 11:36:21;;;;;;;4.80;3.70;;;23.40;99.00;;;;;;5033524;28;20443;-75
2023/07/16 11:38:50;;;;;;;5.80;3.70;;;23.30;98.80;;;;;;5033235;28;21052;-75
2023/07/16 11:41:21;;;;;;;7.93;3.90;;;23.30;99.00;;;;;;5033026;28;20543;-76
2023/07/16 11:43:49;;;;;;;4.83;3.40;;;23.30;99.20;;;;;;5033347;28;20419;-76
2023/07/16 11:46:18;;;;;;;6.33;3.80;;;23.30;99.20;;;;;;5031899;28;20446;-75
2023/07/16 11:48:47;;;;;;;5.13;3.63;;;23.30;99.10;;;;;;5033075;28;20496;-75
2023/07/16 11:51:16;;;;;;;4.33;3.60;;;23.30;99.20;;;;;;5032960;28;20994;-75
2023/07/16 11:53:44;;;;;;;5.00;3.80;;;23.30;99.10;;;;;;5033022;28;20526;-75
2023/07/16 11:56:12;;;;;;;4.60;4.20;;;23.30;99.10;;;;;;5033143;28;20528;-75
2023/07/16 11:58:40;;;;;;;5.13;3.73;;;23.30;99.20;;;;;;5033098;28;20510;-76
2023/07/16 12:01:09;;;;;;;4.80;3.87;;;23.30;98.90;;;;;;5032859;28;20497;-75
2023/07/16 12:03:37;;;;;;;6.60;3.60;;;23.20;98.80;;;;;;5033215;28;20803;-75
2023/07/16 12:06:05;;;;;;;4.73;3.10;;;23.20;98.90;;;;;;5032801;28;20837;-75
2023/07/16 12:08:34;;;;;;;4.83;3.60;;;23.20;99.00;;;;;;5034030;28;20442;-75
2023/07/16 12:11:02;;;;;;;4.70;3.87;;;23.20;99.10;;;;;;5036365;28;20474;-75
2023/07/16 12:13:31;;;;;;;5.03;3.60;;;23.30;99.20;;;;;;5036804;28;20442;-74
2023/07/16 12:15:59;;;;;;;6.17;3.60;;;23.40;99.30;;;;;;5036525;28;20461;-75
2023/07/16 12:18:27;;;;;;;5.50;3.97;;;23.50;99.10;;;;;;5036568;28;20489;-74
2023/07/16 12:20:55;;;;;;;7.90;4.33;;;23.50;98.70;;;;;;5036318;28;20541;-75
2023/07/16 12:23:23;;;;;;;5.10;4.43;;;23.50;98.70;;;;;;5036978;28;20821;-75
2023/07/16 12:25:53;;;;;;;6.87;3.80;;;23.40;98.60;;;;;;5036226;28;20486;-75
2023/07/16 12:28:21;;;;;;;8.43;4.53;;;23.30;98.60;;;;;;5036261;28;20523;-75
2023/07/16 12:30:49;;;;;;;6.03;3.90;;;23.30;98.50;;;;;;5036232;28;20458;-74
2023/07/16 12:33:17;;;;;;;4.10;3.73;;;23.30;98.50;;;;;;5036138;28;20442;-75
2023/07/16 12:35:47;;;;;;;4.83;4.33;;;23.30;98.60;;;;;;5036183;28;20438;-75
2023/07/16 12:38:15;;;;;;;6.27;3.63;;;23.20;98.70;;;;;;5036663;28;20431;-75
2023/07/16 12:40:43;;;;;;;4.60;3.70;;;23.30;98.80;;;;;;5035987;28;20462;-75
2023/07/16 12:43:12;;;;;;;5.33;4.00;;;23.30;99.20;;;;;;5036057;28;20871;-75
2023/07/16 12:45:40;;;;;;;4.87;4.23;;;23.20;98.90;;;;;;5035868;28;20884;-75
2023/07/16 12:48:09;;;;;;;4.63;3.77;;;23.20;98.60;;;;;;5036179;28;20446;-75
2023/07/16 12:50:37;;;;;;;5.03;4.00;;;23.10;98.50;;;;;;5035685;28;20495;-76
2023/07/16 12:53:05;;;;;;;4.30;3.57;;;23.10;98.40;;;;;;5034549;28;20497;-75
2023/07/16 12:55:33;;;;;;;6.80;4.67;;;23.10;98.50;;;;;;5036005;28;20836;-76
2023/07/16 12:58:01;;;;;;;5.50;4.03;;;23.00;98.60;;;;;;5035789;28;20474;-75
2023/07/16 13:00:31;;;;;;;5.00;3.70;;;23.00;98.60;;;;;;5034277;28;20474;-76