Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:26;;;;;;;37.55;12.90;;;;;;;;;;4950856;28;20084;-70
2022/01/08 00:03:51;;;;;;;39.00;12.95;;;;;;;;;;4951157;28;20437;-69
2022/01/08 00:06:17;;;;;;;42.15;12.23;;;;;;;;;;4950168;28;20524;-69
2022/01/08 00:08:42;;;;;;;35.60;11.15;;;;;;;;;;4951912;28;20052;-70
2022/01/08 00:11:10;;;;;;;38.28;12.65;;;;;;;;;;4933230;28;20053;-69
2022/01/08 00:13:37;;;;;;;40.88;13.15;;;;;;;;;;4950776;28;20437;-70
2022/01/08 00:16:03;;;;;;;34.25;11.43;;;;;;;;;;4950528;28;20100;-69
2022/01/08 00:18:28;;;;;;;41.00;13.65;;;;;;;;;;4950583;28;20037;-70
2022/01/08 00:20:54;;;;;;;36.30;11.55;;;;;;;;;;4950820;28;20419;-71
2022/01/08 00:23:19;;;;;;;36.15;11.90;;;;;;;;;;4932846;28;20383;-69
2022/01/08 00:25:44;;;;;;;28.70;11.20;;;;;;;;;;4932415;28;20396;-70
2022/01/08 00:28:10;;;;;;;32.20;11.43;;;;;;;;;;4950504;28;20353;-69
2022/01/08 00:30:35;;;;;;;36.00;11.40;;;;;;;;;;4950700;28;20382;-69
2022/01/08 00:33:00;;;;;;;33.95;10.68;;;;;;;;;;4952187;28;20425;-69
2022/01/08 00:35:28;;;;;;;29.83;11.27;;;;;;;;;;4950553;28;20132;-71
2022/01/08 00:37:53;;;;;;;34.03;12.23;;;;;;;;;;4916557;28;20326;-69
2022/01/08 00:40:18;;;;;;;36.53;11.90;;;;;;;;;;4950129;28;20392;-70
2022/01/08 00:42:44;;;;;;;35.17;11.75;;;;;;;;;;4932732;28;20048;-69
2022/01/08 00:45:09;;;;;;;33.38;12.85;;;;;;;;;;4932419;28;20421;-70
2022/01/08 00:47:36;;;;;;;40.08;12.38;;;;;;;;;;4952279;28;20022;-70
2022/01/08 00:50:04;;;;;;;35.60;11.32;;;;;;;;;;4932069;28;20321;-69
2022/01/08 00:52:29;;;;;;;33.95;12.75;;;;;;;;;;4949766;28;20465;-70
2022/01/08 00:54:55;;;;;;;27.67;11.95;;;;;;;;;;4950237;28;20381;-69
2022/01/08 00:57:20;;;;;;;30.50;10.45;;;;;;;;;;4932268;28;20412;-69
2022/01/08 00:59:45;;;;;;;32.20;10.75;;;;;;;;;;4950729;28;20449;-69
2022/01/08 01:02:11;;;;;;;31.02;10.27;;;;;;;;;;4954082;28;20456;-69
2022/01/08 01:04:36;;;;;;;33.00;11.63;;;;;;;;;;4968797;28;20364;-68
2022/01/08 01:07:02;;;;;;;35.83;11.20;;;;;;;;;;4970682;28;20049;-69
2022/01/08 01:09:27;;;;;;;29.25;11.45;;;;;;;;;;4952313;28;20029;-69
2022/01/08 01:11:57;;;;;;;32.90;10.20;;;;;;;;;;4969199;28;20433;-69
2022/01/08 01:14:25;;;;;;;32.30;11.50;;;;;;;;;;4969425;28;20448;-69
2022/01/08 01:16:51;;;;;;;29.60;11.00;;;;;;;;;;4951486;28;20453;-69
2022/01/08 01:19:16;;;;;;;28.70;10.52;;;;;;;;;;4952605;28;20536;-69
2022/01/08 01:21:41;;;;;;;25.77;9.93;;;;;;;;;;4951964;28;20352;-69
2022/01/08 01:24:14;;;;;;;26.65;10.52;;;;;;;;;;4951732;28;20661;-69
2022/01/08 01:26:47;;;;;;;31.27;10.98;;;;;;;;;;4970105;28;20025;-69
2022/01/08 01:29:29;;;;;;;25.30;9.68;;;;;;;;;;4952796;28;20345;-69
2022/01/08 01:48:20;;;;;;;25.15;9.15;;;;;;;;;;4948453;28;20499;-69
2022/01/08 01:50:45;;;;;;;25.27;9.23;;;;;;;;;;4949757;28;20334;-69
2022/01/08 01:53:11;;;;;;;25.52;9.93;;;;;;;;;;4949524;28;20080;-69
2022/01/08 01:55:36;;;;;;;26.30;9.40;;;;;;;;;;4949857;28;20366;-69
2022/01/08 01:58:05;;;;;;;33.17;10.02;;;;;;;;;;4948478;28;20475;-69
2022/01/08 02:00:30;;;;;;;;;;;;;;;;;;4950934;28;20433;-70
2022/01/08 02:02:56;;;;;;;24.90;8.90;;;;;;;;;;4934629;28;20452;-69
2022/01/08 02:05:21;;;;;;;26.77;9.73;;;;;;;;;;4951642;28;21107;-69
2022/01/08 02:07:46;;;;;;;24.02;9.07;;;;;;;;;;4952807;28;20458;-69
2022/01/08 02:10:12;;;;;;;29.83;9.65;;;;;;;;;;4951471;28;20413;-69
2022/01/08 02:12:37;;;;;;;28.17;9.57;;;;;;;;;;4951381;28;20342;-69
2022/01/08 02:15:03;;;;;;;23.58;8.25;;;;;;;;;;4952495;28;20330;-70
2022/01/08 02:17:28;;;;;;;25.95;8.93;;;;;;;;;;4935224;28;20423;-69
2022/01/08 02:19:54;;;;;;;24.27;8.43;;;;;;;;;;4951318;28;20531;-71
2022/01/08 02:22:20;;;;;;;19.45;6.90;;;;;;;;;;4951096;28;20592;-69
2022/01/08 02:24:46;;;;;;;26.60;9.55;;;;;;;;;;4951324;28;20329;-69
2022/01/08 02:27:13;;;;;;;30.48;8.75;;;;;;;;;;4952706;28;20056;-69
2022/01/08 02:29:38;;;;;;;23.02;8.45;;;;;;;;;;4934731;28;20360;-69
2022/01/08 02:32:09;;;;;;;23.48;8.75;;;;;;;;;;4953157;28;20373;-70
2022/01/08 02:34:37;;;;;;;20.35;8.02;;;;;;;;;;4951002;28;20400;-69
2022/01/08 02:37:03;;;;;;;31.13;8.35;;;;;;;;;;4934701;28;20029;-69
2022/01/08 02:39:30;;;;;;;27.00;9.63;;;;;;;;;;4952009;28;20041;-68
2022/01/08 02:41:58;;;;;;;23.00;8.45;;;;;;;;;;4952341;28;20353;-69
2022/01/08 02:44:25;;;;;;;24.52;8.15;;;;;;;;;;4950930;28;20421;-69
2022/01/08 02:46:50;;;;;;;23.35;8.23;;;;;;;;;;4951410;28;20405;-69
2022/01/08 02:49:15;;;;;;;24.73;8.52;;;;;;;;;;4952591;28;20030;-70
2022/01/08 02:51:41;;;;;;;21.58;8.77;;;;;;;;;;4952321;28;20413;-69
2022/01/08 02:54:08;;;;;;;25.13;8.00;;;;;;;;;;4951961;28;20338;-69
2022/01/08 02:56:44;;;;;;;21.90;7.75;;;;;;;;;;4951072;28;20343;-69
2022/01/08 02:59:09;;;;;;;20.17;7.38;;;;;;;;;;4950241;28;20484;-69
2022/01/08 03:01:35;;;;;;;23.65;7.03;;;;;;;;;;4952237;28;20485;-69
2022/01/08 03:04:00;;;;;;;25.58;8.38;;;;;;;;;;4952503;28;20457;-69
2022/01/08 03:06:26;;;;;;;24.08;7.95;;;;;;;;;;4934377;28;20180;-69
2022/01/08 03:08:51;;;;;;;27.63;9.32;;;;;;;;;;4951732;28;20450;-69
2022/01/08 03:11:17;;;;;;;19.63;7.93;;;;;;;;;;4951765;28;20084;-69
2022/01/08 03:13:42;;;;;;;20.20;6.95;;;;;;;;;;4950925;28;20423;-70
2022/01/08 03:16:07;;;;;;;26.27;8.25;;;;;;;;;;4934077;28;20510;-69
2022/01/08 03:18:34;;;;;;;17.58;7.05;;;;;;;;;;4951537;28;20029;-70
2022/01/08 03:21:12;;;;;;;20.70;8.23;;;;;;;;;;4950579;28;20053;-69
2022/01/08 03:23:44;;;;;;;23.92;8.02;;;;;;;;;;4952241;28;20426;-69
2022/01/08 03:26:10;;;;;;;25.33;7.70;;;;;;;;;;4950460;28;20479;-69
2022/01/08 03:28:35;;;;;;;24.45;8.88;;;;;;;;;;4952647;28;20349;-70
2022/01/08 03:31:01;;;;;;;27.08;9.10;;;;;;;;;;4949782;28;20385;-69
2022/01/08 03:33:26;;;;;;;25.65;7.97;;;;;;;;;;4933631;28;20348;-69
2022/01/08 03:35:52;;;;;;;23.92;7.78;;;;;;;;;;4952122;28;20349;-70
2022/01/08 03:38:17;;;;;;;21.00;6.93;;;;;;;;;;4951375;28;20605;-69
2022/01/08 03:40:42;;;;;;;22.30;7.40;;;;;;;;;;4952020;28;20452;-69
2022/01/08 03:43:08;;;;;;;19.23;7.15;;;;;;;;;;4949888;28;20037;-69
2022/01/08 03:45:33;;;;;;;23.08;8.00;;;;;;;;;;4951084;28;20425;-69
2022/01/08 03:48:25;;;;;;;20.48;6.63;;;;;;;;;;4949184;28;20057;-70
2022/01/08 03:50:51;;;;;;;26.02;8.38;;;;;;;;;;4951242;28;20096;-69
2022/01/08 03:53:16;;;;;;;21.50;7.22;;;;;;;;;;4950796;28;20453;-70
2022/01/08 03:55:41;;;;;;;26.60;7.35;;;;;;;;;;4949812;28;20096;-69
2022/01/08 03:58:06;;;;;;;25.42;8.90;;;;;;;;;;4951181;28;20046;-69
2022/01/08 04:00:32;;;;;;;18.02;7.90;;;;;;;;;;4950568;28;20406;-69
2022/01/08 04:02:57;;;;;;;16.98;6.53;;;;;;;;;;4950856;28;20483;-70
2022/01/08 04:05:22;;;;;;;22.15;6.38;;;;;;;;;;4953149;28;20407;-69
2022/01/08 04:07:48;;;;;;;18.55;6.68;;;;;;;;;;4951019;28;20437;-68
2022/01/08 04:10:13;;;;;;;15.95;6.25;;;;;;;;;;4951075;28;20057;-69
2022/01/08 04:12:46;;;;;;;19.70;6.38;;;;;;;;;;4951002;28;20515;-69
2022/01/08 04:17:46;;;;;;;15.15;6.45;;;;;;;;;;4949228;28;20377;-69
2022/01/08 04:20:12;;;;;;;16.02;5.80;;;;;;;;;;4950455;28;20377;-70
2022/01/08 04:22:38;;;;;;;19.65;6.15;;;;;;;;;;4949084;28;20475;-69
2022/01/08 04:25:03;;;;;;;19.50;7.03;;;;;;;;;;4950237;28;20393;-69
2022/01/08 04:27:29;;;;;;;17.65;5.55;;;;;;;;;;4951722;28;20539;-71
2022/01/08 04:29:54;;;;;;;14.00;5.45;;;;;;;;;;4950514;28;20531;-69
2022/01/08 04:32:19;;;;;;;13.95;5.25;;;;;;;;;;4950235;28;20461;-70
2022/01/08 04:34:45;;;;;;;19.38;5.57;;;;;;;;;;4951614;28;20475;-69
2022/01/08 04:37:10;;;;;;;16.33;6.38;;;;;;;;;;4950996;28;20058;-68
2022/01/08 04:39:35;;;;;;;17.80;6.68;;;;;;;;;;4949020;28;20421;-69
2022/01/08 04:42:01;;;;;;;21.10;6.57;;;;;;;;;;4950313;28;20377;-69
2022/01/08 04:44:26;;;;;;;13.20;5.88;;;;;;;;;;4950244;28;20392;-69
2022/01/08 04:46:51;;;;;;;13.45;5.40;;;;;;;;;;4950674;28;20442;-69
2022/01/08 04:49:17;;;;;;;12.57;5.30;;;;;;;;;;4949479;28;20401;-69
2022/01/08 04:51:42;;;;;;;13.85;5.35;;;;;;;;;;4932360;28;20576;-69
2022/01/08 04:54:07;;;;;;;15.43;6.22;;;;;;;;;;4951887;28;20318;-69
2022/01/08 04:56:33;;;;;;;15.93;6.20;;;;;;;;;;4948459;28;20421;-69
2022/01/08 04:58:58;;;;;;;17.90;6.15;;;;;;;;;;4949771;28;20412;-69
2022/01/08 05:01:24;;;;;;;15.02;5.97;;;;;;;;;;4949751;28;20452;-69
2022/01/08 05:03:49;;;;;;;15.05;6.38;;;;;;;;;;4948917;28;20460;-69
2022/01/08 05:06:15;;;;;;;11.57;4.80;;;;;;;;;;4948278;28;20341;-69
2022/01/08 05:08:40;;;;;;;19.88;5.13;;;;;;;;;;4950070;28;20326;-69
2022/01/08 05:11:05;;;;;;;14.90;5.68;;;;;;;;;;4949763;28;20468;-69
2022/01/08 05:13:31;;;;;;;10.57;5.50;;;;;;;;;;4950824;28;20338;-69
2022/01/08 05:15:57;;;;;;;13.57;5.00;;;;;;;;;;4932730;28;20053;-69
2022/01/08 05:18:23;;;;;;;13.93;6.10;;;;;;;;;;4949379;28;20429;-69
2022/01/08 05:20:58;;;;;;;13.73;5.45;;;;;;;;;;4948745;28;20475;-68
2022/01/08 05:23:23;;;;;;;11.43;5.00;;;;;;;;;;4933089;28;20422;-69
2022/01/08 05:25:48;;;;;;;12.95;5.03;;;;;;;;;;4949294;28;20460;-69
2022/01/08 05:28:14;;;;;;;14.38;5.65;;;;;;;;;;4951569;28;20451;-69
2022/01/08 05:30:39;;;;;;;15.82;5.47;;;;;;;;;;4949905;28;20519;-70
2022/01/08 05:33:05;;;;;;;15.02;4.85;;;;;;;;;;4949649;28;20421;-69
2022/01/08 05:35:30;;;;;;;10.00;4.55;;;;;;;;;;4948627;28;20318;-69
2022/01/08 05:37:56;;;;;;;16.15;5.88;;;;;;;;;;4952994;28;20069;-70
2022/01/08 05:40:22;;;;;;;14.65;5.85;;;;;;;;;;4954041;28;20392;-69
2022/01/08 05:42:48;;;;;;;10.18;4.40;;;;;;;;;;4953613;28;20081;-69
2022/01/08 05:45:13;;;;;;;11.00;5.03;;;;;;;;;;4935792;28;20507;-69
2022/01/08 05:47:39;;;;;;;16.05;4.40;;;;;;;;;;4954126;28;20346;-69
2022/01/08 05:50:06;;;;;;;11.15;5.45;;;;;;;;;;4953441;28;20388;-70
2022/01/08 05:52:31;;;;;;;12.65;4.57;;;;;;;;;;4935912;28;20387;-68
2022/01/08 05:54:56;;;;;;;12.60;5.30;;;;;;;;;;4953348;28;20030;-69
2022/01/08 05:57:22;;;;;;;11.27;4.88;;;;;;;;;;4953554;28;20337;-69
2022/01/08 05:59:47;;;;;;;14.13;5.05;;;;;;;;;;4952295;28;20362;-69
2022/01/08 06:02:12;;;;;;;9.90;4.40;;;;;;;;;;4953645;28;20119;-68
2022/01/08 06:04:38;;;;;;;15.30;5.25;;;;;;;;;;4953872;28;20443;-69
2022/01/08 06:07:04;;;;;;;13.60;4.97;;;;;;;;;;4951691;28;20456;-70
2022/01/08 06:09:29;;;;;;;12.48;4.97;;;;;;;;;;4951758;28;20070;-69
2022/01/08 06:11:55;;;;;;;11.57;4.45;;;;;;;;;;4935294;28;20345;-69
2022/01/08 06:14:20;;;;;;;12.98;4.78;;;;;;;;;;4953075;28;20365;-69
2022/01/08 06:16:46;;;;;;;11.88;5.10;;;;;;;;;;4936285;28;20319;-69
2022/01/08 06:19:13;;;;;;;10.00;4.63;;;;;;;;;;4952888;28;20091;-68
2022/01/08 06:21:39;;;;;;;8.80;4.15;;;;;;;;;;4934920;28;20357;-71
2022/01/08 06:24:05;;;;;;;9.57;3.95;;;;;;;;;;4934947;28;20358;-68
2022/01/08 06:26:30;;;;;;;10.00;4.30;;;;;;;;;;4935364;28;20436;-68
2022/01/08 06:28:56;;;;;;;9.20;4.28;;;;;;;;;;4934793;28;20038;-69
2022/01/08 06:31:23;;;;;;;9.93;4.50;;;;;;;;;;4935022;28;20361;-69
2022/01/08 06:33:49;;;;;;;11.93;5.10;;;;;;;;;;4951116;28;20029;-70
2022/01/08 06:36:17;;;;;;;12.13;5.07;;;;;;;;;;4952301;28;20451;-68
2022/01/08 06:38:43;;;;;;;11.45;4.68;;;;;;;;;;4934535;28;20299;-69
2022/01/08 06:41:08;;;;;;;13.07;5.82;;;;;;;;;;4952444;28;20344;-69
2022/01/08 06:43:34;;;;;;;11.05;4.97;;;;;;;;;;4953098;28;20421;-70
2022/01/08 06:45:59;;;;;;;10.73;5.82;;;;;;;;;;4952363;28;20457;-68
2022/01/08 06:48:24;;;;;;;15.73;6.07;;;;;;;;;;4950415;28;20105;-69
2022/01/08 06:50:49;;;;;;;12.57;5.30;;;;;;;;;;4951906;28;20510;-70
2022/01/08 06:53:15;;;;;;;15.10;6.03;;;;;;;;;;4952569;28;20105;-69
2022/01/08 06:55:40;;;;;;;12.32;6.30;;;;;;;;;;4952144;28;20349;-68
2022/01/08 06:58:05;;;;;;;16.85;6.75;;;;;;;;;;4951726;28;20446;-69
2022/01/08 07:00:31;;;;;;;15.38;5.68;;;;;;;;;;4953194;28;20054;-69
2022/01/08 07:02:56;;;;;;;14.35;6.45;;;;;;;;;;4952683;28;20400;-69
2022/01/08 07:05:21;;;;;;;14.38;5.50;;;;;;;;;;4951805;28;20405;-69
2022/01/08 07:07:47;;;;;;;12.43;5.13;;;;;;;;;;4952335;28;20189;-70
2022/01/08 07:10:12;;;;;;;13.73;6.70;;;;;;;;;;4934182;28;20026;-69
2022/01/08 07:12:38;;;;;;;12.98;5.93;;;;;;;;;;4952363;28;20515;-70
2022/01/08 07:15:04;;;;;;;15.88;5.90;;;;;;;;;;4950765;28;20467;-68
2022/01/08 07:17:29;;;;;;;13.77;6.85;;;;;;;;;;4933980;28;20429;-69
2022/01/08 07:19:54;;;;;;;11.88;5.47;;;;;;;;;;4951881;28;20433;-69
2022/01/08 07:22:20;;;;;;;16.85;6.03;;;;;;;;;;4952598;28;20421;-69
2022/01/08 07:24:45;;;;;;;12.70;5.50;;;;;;;;;;4951927;28;20109;-69
2022/01/08 07:27:10;;;;;;;12.75;5.70;;;;;;;;;;4951468;28;20457;-70
2022/01/08 07:29:36;;;;;;;13.68;6.20;;;;;;;;;;4953377;28;20348;-69
2022/01/08 07:32:01;;;;;;;14.80;5.75;;;;;;;;;;4934215;28;20418;-70
2022/01/08 07:34:26;;;;;;;13.00;5.70;;;;;;;;;;4951124;28;20532;-68
2022/01/08 07:36:52;;;;;;;12.48;6.22;;;;;;;;;;4952420;28;20123;-69
2022/01/08 07:39:17;;;;;;;13.65;6.22;;;;;;;;;;4952128;28;20330;-69
2022/01/08 07:41:42;;;;;;;10.52;5.38;;;;;;;;;;4952650;28;20408;-69
2022/01/08 07:44:08;;;;;;;12.23;4.97;;;;;;;;;;4952569;28;20107;-69
2022/01/08 07:46:33;;;;;;;12.73;5.30;;;;;;;;;;4933388;28;20056;-69
2022/01/08 07:48:58;;;;;;;14.00;5.93;;;;;;;;;;4950703;28;20413;-70
2022/01/08 07:51:23;;;;;;;15.45;6.00;;;;;;;;;;4951159;28;20030;-72
2022/01/08 07:53:49;;;;;;;13.60;5.78;;;;;;;;;;4949933;28;20508;-69
2022/01/08 07:56:14;;;;;;;14.77;6.43;;;;;;;;;;4951021;28;20453;-69
2022/01/08 07:58:40;;;;;;;11.32;6.03;;;;;;;;;;4949589;28;20148;-69
2022/01/08 08:01:05;;;;;;;9.73;5.03;;;;;;;;;;4950491;28;20076;-69
2022/01/08 08:03:30;;;;;;;17.83;6.60;;;;;;;;;;4950552;28;20442;-69
2022/01/08 08:05:56;;;;;;;19.75;8.10;;;;;;;;;;4948790;28;20413;-69
2022/01/08 08:08:21;;;;;;;23.50;8.93;;;;;;;;;;4949997;28;20127;-69
2022/01/08 08:10:50;;;;;;;21.48;8.13;;;;;;;;;;4950368;28;20340;-69
2022/01/08 08:13:19;;;;;;;22.58;8.95;;;;;;;;;;4932292;28;20499;-69
2022/01/08 08:15:44;;;;;;;28.90;10.45;;;;;;;;;;4932145;28;20165;-69
2022/01/08 08:18:11;;;;;;;24.95;9.85;;;;;;;;;;4932063;28;20432;-68
2022/01/08 08:20:36;;;;;;;26.92;10.25;;;;;;;;;;4949074;28;20432;-70
2022/01/08 08:23:01;;;;;;;27.15;10.80;;;;;;;;;;4949711;28;20416;-68
2022/01/08 08:25:27;;;;;;;33.65;12.65;;;;;;;;;;4932187;28;20391;-69
2022/01/08 08:27:52;;;;;;;33.33;10.95;;;;;;;;;;4931935;28;20349;-69
2022/01/08 08:30:18;;;;;;;29.88;12.25;;;;;;;;;;4932261;28;20369;-69
2022/01/08 08:32:43;;;;;;;33.25;12.73;;;;;;;;;;4931971;28;20354;-69
2022/01/08 08:35:09;;;;;;;27.50;11.88;;;;;;;;;;4949791;28;20092;-69
2022/01/08 08:37:36;;;;;;;29.30;12.32;;;;;;;;;;4932120;28;20364;-69
2022/01/08 08:40:06;;;;;;;29.17;10.55;;;;;;;;;;4932077;28;20361;-70
2022/01/08 08:42:31;;;;;;;32.40;12.43;;;;;;;;;;4949929;28;20026;-69
2022/01/08 08:44:57;;;;;;;27.58;10.68;;;;;;;;;;4949218;28;20056;-70
2022/01/08 08:47:22;;;;;;;34.20;12.23;;;;;;;;;;4949181;28;20460;-70
2022/01/08 08:49:48;;;;;;;33.72;12.63;;;;;;;;;;4932440;28;20026;-69
2022/01/08 08:52:13;;;;;;;35.83;12.55;;;;;;;;;;4949488;28;20358;-69
2022/01/08 08:54:42;;;;;;;34.92;12.35;;;;;;;;;;4949121;28;20456;-69
2022/01/08 08:57:08;;;;;;;25.23;11.45;;;;;;;;;;4949472;28;20318;-70
2022/01/08 08:59:33;;;;;;;34.72;12.65;;;;;;;;;;4894706;28;1098712;-69
2022/01/08 09:01:59;;;;;;;33.65;12.35;;;;;;;;;;4932307;28;20467;-69
2022/01/08 09:04:24;;;;;;;24.83;10.15;;;;;;;;;;4932452;28;20184;-69
2022/01/08 09:06:50;;;;;;;24.17;9.85;;;;;;;;;;4949844;28;20341;-70
2022/01/08 09:09:15;;;;;;;34.00;11.75;;;;;;;;;;4949721;28;20349;-70
2022/01/08 09:11:41;;;;;;;29.90;11.25;;;;;;;;;;4949973;28;20125;-69
2022/01/08 09:14:06;;;;;;;26.02;9.98;;;;;;;;;;4950006;28;20117;-69
2022/01/08 09:16:33;;;;;;;28.90;10.73;;;;;;;;;;4948646;28;20096;-70
2022/01/08 09:18:59;;;;;;;24.08;9.90;;;;;;;;;;4949597;28;20376;-69
2022/01/08 09:21:24;;;;;;;22.67;9.90;;;;;;;;;;4950751;28;20369;-70
2022/01/08 09:23:50;;;;;;;24.67;10.63;;;;;;;;;;4949774;28;20033;-69
2022/01/08 09:26:15;;;;;;;25.65;10.57;;;;;;;;;;4949607;28;20034;-70
2022/01/08 09:28:40;;;;;;;25.15;10.70;;;;;;;;;;4951384;28;20406;-71
2022/01/08 09:31:06;;;;;;;29.63;11.55;;;;;;;;;;4932417;28;20345;-69
2022/01/08 09:33:32;;;;;;;29.65;11.07;;;;;;;;;;4932019;28;20357;-69
2022/01/08 09:35:57;;;;;;;28.42;10.82;;;;;;;;;;4949941;28;20495;-70
2022/01/08 09:38:23;;;;;;;25.02;9.48;;;;;;;;;;4932089;28;20381;-70
2022/01/08 09:40:48;;;;;;;24.83;10.50;;;;;;;;;;4947870;28;20353;-70
2022/01/08 09:43:13;;;;;;;32.08;11.25;;;;;;;;;;4949741;28;20410;-71
2022/01/08 09:45:39;;;;;;;33.17;11.25;;;;;;;;;;4931889;28;20105;-70
2022/01/08 09:48:06;;;;;;;25.08;10.82;;;;;;;;;;4931724;28;20511;-70
2022/01/08 09:50:31;;;;;;;24.23;10.15;;;;;;;;;;4951707;28;20320;-70
2022/01/08 09:52:58;;;;;;;26.15;9.68;;;;;;;;;;4949577;28;20333;-70
2022/01/08 09:55:27;;;;;;;26.02;10.57;;;;;;;;;;4948743;28;20516;-69
2022/01/08 09:57:54;;;;;;;28.42;11.02;;;;;;;;;;4948788;28;20373;-70
2022/01/08 10:00:20;;;;;;;26.95;11.23;;;;;;;;;;4931886;28;20322;-70
2022/01/08 10:02:45;;;;;;;24.45;10.68;;;;;;;;;;4932796;28;20096;-70
2022/01/08 10:05:15;;;;;;;29.73;11.10;;;;;;;;;;4949278;28;20480;-71
2022/01/08 10:07:41;;;;;;;25.35;10.95;;;;;;;;;;4931602;28;20531;-70
2022/01/08 10:10:17;;;;;;;29.13;10.70;;;;;;;;;;4931887;28;20338;-70
2022/01/08 10:12:59;;;;;;;26.60;9.50;;;;;;;;;;4949329;28;20476;-70
2022/01/08 10:18:36;;;;;;;26.08;10.98;;;;;;;;;;4948984;28;20365;-70
2022/01/08 10:21:27;;;;;;;21.40;10.25;;;;;;;;;;4931902;28;20437;-70
2022/01/08 10:23:57;;;;;;;25.67;10.93;;;;;;;;;;4940767;28;20465;-70
2022/01/08 10:26:30;;;;;;;25.58;10.85;;;;;;;;;;4934950;28;20432;-70
2022/01/08 10:28:58;;;;;;;28.48;11.00;;;;;;;;;;4936369;28;20326;-70
2022/01/08 10:31:31;;;;;;;31.23;11.77;;;;;;;;;;4952316;28;20345;-70
2022/01/08 10:34:00;;;;;;;25.52;10.48;;;;;;;;;;4934831;28;20516;-70
2022/01/08 10:36:36;;;;;;;27.55;10.35;;;;;;;;;;4952441;28;20381;-70
2022/01/08 10:39:12;;;;;;;20.67;9.65;;;;;;;;;;4952639;28;20353;-70
2022/01/08 10:41:39;;;;;;;25.48;9.65;;;;;;;;;;4952432;28;20511;-72
2022/01/08 10:44:10;;;;;;;24.90;10.50;;;;;;;;;;4952236;28;20467;-70
2022/01/08 10:46:36;;;;;;;22.80;8.80;;;;;;;;;;4952323;28;20125;-70
2022/01/08 10:49:02;;;;;;;24.05;9.55;;;;;;;;;;4935021;28;20088;-70
2022/01/08 10:51:37;;;;;;;25.58;10.90;;;;;;;;;;4950897;28;20499;-71
2022/01/08 10:54:14;;;;;;;29.88;9.73;;;;;;;;;;4934897;28;20371;-70
2022/01/08 10:56:42;;;;;;;28.55;10.13;;;;;;;;;;4952463;28;20372;-70
2022/01/08 10:59:11;;;;;;;24.37;10.57;;;;;;;;;;4952505;28;20112;-70
2022/01/08 11:01:45;;;;;;;22.42;9.15;;;;;;;;;;4953688;28;20433;-70
2022/01/08 11:04:13;;;;;;;26.98;10.60;;;;;;;;;;4951975;28;20030;-71
2022/01/08 11:06:59;;;;;;;21.60;9.10;;;;;;;;;;4933833;28;20033;-70
2022/01/08 11:09:26;;;;;;;29.90;10.52;;;;;;;;;;4952245;28;20322;-70
2022/01/08 11:11:52;;;;;;;22.30;9.60;;;;;;;;;;4933922;28;20306;-71
2022/01/08 11:14:45;;;;;;;21.00;9.10;;;;;;;;;;4950346;28;20026;-71
2022/01/08 11:17:17;;;;;;;16.90;7.88;;;;;;;;;;4951325;28;20438;-71
2022/01/08 11:19:45;;;;;;;22.70;10.50;;;;;;;;;;4951237;28;20309;-70
2022/01/08 11:22:12;;;;;;;27.03;10.87;;;;;;;;;;4934211;28;20512;-71
2022/01/08 11:24:52;;;;;;;22.08;9.07;;;;;;;;;;4934244;28;20441;-72
2022/01/08 11:27:21;;;;;;;19.17;8.85;;;;;;;;;;4950577;28;20441;-71
2022/01/08 11:29:47;;;;;;;;;;;;;;;;;;4950613;28;20460;-71
2022/01/08 11:32:14;;;;;;;18.60;8.60;;;;;;;;;;4917722;28;20349;-71
2022/01/08 11:34:43;;;;;;;23.02;10.52;;;;;;;;;;4948914;28;20424;-71
2022/01/08 11:37:09;;;;;;;26.35;9.73;;;;;;;;;;4934142;28;20448;-71
2022/01/08 11:39:35;;;;;;;25.60;9.65;;;;;;;;;;4934028;28;20511;-71
2022/01/08 11:42:00;;;;;;;21.75;10.60;;;;;;;;;;4949898;28;20345;-71
2022/01/08 11:44:26;;;;;;;21.23;8.63;;;;;;;;;;4934105;28;20364;-71
2022/01/08 11:46:52;;;;;;;22.45;9.95;;;;;;;;;;4949733;28;20441;-71
2022/01/08 11:49:17;;;;;;;23.20;10.55;;;;;;;;;;4950370;28;20448;-71
2022/01/08 11:51:44;;;;;;;18.98;9.07;;;;;;;;;;4953143;28;20413;-71
2022/01/08 11:54:09;;;;;;;22.20;10.77;;;;;;;;;;4950172;28;20449;-71
2022/01/08 11:56:37;;;;;;;20.55;10.38;;;;;;;;;;4933778;28;20341;-71
2022/01/08 11:59:15;;;;;;;19.98;9.18;;;;;;;;;;4950346;28;20473;-71
2022/01/08 12:02:07;;;;;;;24.95;10.80;;;;;;;;;;4951169;28;20437;-72
2022/01/08 12:04:33;;;;;;;24.73;8.98;;;;;;;;;;4934054;28;20404;-71
2022/01/08 12:07:19;;;;;;;27.15;10.50;;;;;;;;;;4933363;28;20062;-71
2022/01/08 12:09:44;;;;;;;19.83;9.10;;;;;;;;;;4950846;28;20448;-71
2022/01/08 12:12:10;;;;;;;26.60;10.60;;;;;;;;;;4951246;28;20387;-71
2022/01/08 12:14:38;;;;;;;21.50;9.18;;;;;;;;;;4933252;28;20527;-73
2022/01/08 12:17:15;;;;;;;22.48;9.60;;;;;;;;;;4950819;28;20419;-71
2022/01/08 12:19:44;;;;;;;21.20;9.88;;;;;;;;;;4949920;28;20448;-71
2022/01/08 12:22:16;;;;;;;27.65;10.00;;;;;;;;;;4950411;28;20503;-71
2022/01/08 12:24:42;;;;;;;20.75;9.07;;;;;;;;;;4952282;28;20306;-71
2022/01/08 12:27:20;;;;;;;27.73;9.63;;;;;;;;;;4952025;28;20505;-71
2022/01/08 12:29:46;;;;;;;23.88;10.98;;;;;;;;;;4950578;28;20100;-71
2022/01/08 12:32:32;;;;;;;22.02;11.18;;;;;;;;;;4933155;28;20453;-71
2022/01/08 12:35:03;;;;;;;20.90;10.02;;;;;;;;;;4950025;28;20262;-71
2022/01/08 12:37:39;;;;;;;23.73;10.02;;;;;;;;;;4950784;28;20488;-71
2022/01/08 12:40:07;;;;;;;24.98;9.73;;;;;;;;;;4932972;28;20022;-71
2022/01/08 12:42:34;;;;;;;24.48;9.65;;;;;;;;;;4949060;28;20456;-71
2022/01/08 12:45:08;;;;;;;20.73;9.45;;;;;;;;;;4950282;28;20452;-71
2022/01/08 12:47:47;;;;;;;27.13;9.55;;;;;;;;;;4951019;28;20021;-71
2022/01/08 12:50:25;;;;;;;22.23;9.93;;;;;;;;;;4949046;28;20310;-71
2022/01/08 12:53:05;;;;;;;26.53;10.80;;;;;;;;;;4950877;28;20179;-71
2022/01/08 12:55:38;;;;;;;22.73;9.18;;;;;;;;;;4950051;28;20758;-71
2022/01/08 12:58:16;;;;;;;19.63;8.35;;;;;;;;;;4949634;28;20509;-71
2022/01/08 13:01:11;;;;;;;25.42;10.30;;;;;;;;;;4950956;28;20445;-71
2022/01/08 13:03:41;;;;;;;25.77;10.07;;;;;;;;;;4932891;28;20057;-72
2022/01/08 13:06:10;;;;;;;20.60;8.98;;;;;;;;;;4932373;28;20460;-72
2022/01/08 13:08:35;;;;;;;22.27;9.90;;;;;;;;;;4949642;28;20372;-71
2022/01/08 13:11:06;;;;;;;24.02;10.13;;;;;;;;;;4950199;28;20034;-73
2022/01/08 13:13:53;;;;;;;21.88;9.45;;;;;;;;;;4949927;28;20325;-71
2022/01/08 13:16:36;;;;;;;23.67;8.82;;;;;;;;;;4949913;28;20056;-71
2022/01/08 13:19:12;;;;;;;22.13;10.20;;;;;;;;;;4948075;28;20437;-73
2022/01/08 13:21:41;;;;;;;24.38;9.35;;;;;;;;;;4949783;28;20469;-72
2022/01/08 13:24:18;;;;;;;20.38;9.93;;;;;;;;;;4949967;28;20336;-71
2022/01/08 13:26:54;;;;;;;24.23;9.52;;;;;;;;;;4932208;28;20060;-71
2022/01/08 13:29:23;;;;;;;21.83;9.18;;;;;;;;;;4932156;28;20429;-71
2022/01/08 13:31:57;;;;;;;23.08;10.38;;;;;;;;;;4948438;28;20346;-71
2022/01/08 13:34:24;;;;;;;16.83;8.10;;;;;;;;;;4932152;28;20500;-71
2022/01/08 13:36:55;;;;;;;21.13;9.90;;;;;;;;;;4949640;28;20140;-71
2022/01/08 13:39:38;;;;;;;20.20;8.73;;;;;;;;;;4950004;28;20405;-71
2022/01/08 13:42:12;;;;;;;22.85;9.93;;;;;;;;;;4947693;28;20448;-71
2022/01/08 13:44:49;;;;;;;22.67;9.63;;;;;;;;;;4948358;28;20445;-71
2022/01/08 13:47:38;;;;;;;21.75;9.55;;;;;;;;;;4949472;28;20052;-71
2022/01/08 13:50:06;;;;;;;21.60;9.77;;;;;;;;;;4949724;28;20612;-71
2022/01/08 13:52:38;;;;;;;21.80;9.82;;;;;;;;;;4949326;28;20356;-71
2022/01/08 13:55:16;;;;;;;22.38;9.93;;;;;;;;;;4948206;28;20516;-71
2022/01/08 13:57:44;;;;;;;19.00;9.45;;;;;;;;;;4950412;28;20433;-71
2022/01/08 14:00:21;;;;;;;22.15;8.77;;;;;;;;;;4935449;28;20441;-71
2022/01/08 14:02:47;;;;;;;19.00;9.10;;;;;;;;;;4952085;28;20369;-71
2022/01/08 14:05:12;;;;;;;22.67;8.48;;;;;;;;;;4953272;28;20030;-72
2022/01/08 14:07:39;;;;;;;19.55;9.27;;;;;;;;;;4951300;28;20045;-71
2022/01/08 14:10:05;;;;;;;24.70;9.43;;;;;;;;;;4951724;28;20421;-72
2022/01/08 14:12:31;;;;;;;20.67;9.00;;;;;;;;;;4954963;28;20511;-71
2022/01/08 14:15:02;;;;;;;22.45;9.00;;;;;;;;;;4919409;28;20061;-71
2022/01/08 14:17:28;;;;;;;19.85;8.85;;;;;;;;;;4952417;28;20425;-72
2022/01/08 14:19:57;;;;;;;18.98;8.02;;;;;;;;;;4954248;28;20413;-72
2022/01/08 14:22:23;;;;;;;22.05;8.65;;;;;;;;;;4951579;28;20044;-71
2022/01/08 14:24:52;;;;;;;20.10;8.43;;;;;;;;;;4951843;28;20037;-71
2022/01/08 14:27:19;;;;;;;18.60;8.73;;;;;;;;;;4935376;28;20352;-71
2022/01/08 14:30:11;;;;;;;18.17;6.80;;;;;;;;;;4936382;28;20076;-72
2022/01/08 14:32:37;;;;;;;21.58;8.65;;;;;;;;;;4928603;28;20449;-72
2022/01/08 14:35:03;;;;;;;17.08;7.65;;;;;;;;;;4951365;28;20022;-71
2022/01/08 14:37:47;;;;;;;19.98;8.80;;;;;;;;;;4934490;28;20368;-71
2022/01/08 14:40:31;;;;;;;18.02;7.50;;;;;;;;;;4935199;28;20306;-71
2022/01/08 14:43:03;;;;;;;22.15;8.10;;;;;;;;;;4952034;28;20448;-71
2022/01/08 14:45:29;;;;;;;18.60;8.05;;;;;;;;;;4950691;28;20091;-71
2022/01/08 14:47:58;;;;;;;15.63;7.60;;;;;;;;;;4934718;28;20426;-71
2022/01/08 14:50:28;;;;;;;18.70;7.93;;;;;;;;;;4951169;28;20088;-72
2022/01/08 14:52:55;;;;;;;20.80;8.02;;;;;;;;;;4950376;28;20437;-71