Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:02:31;;;;;;;84.75;39.92;;;;;;;3.04;86.32;99672.81;2044771;84;21054;-69
2021/12/30 00:05:34;;;;;;;79.70;39.27;;;;;;;2.95;86.36;99676.19;2042675;84;21147;-72
2021/12/30 00:08:36;;;;;;;78.92;36.45;;;;;;;2.89;86.49;99680.16;2039475;84;21062;-70
2021/12/30 00:11:38;;;;;;;81.12;35.30;;;;;;;2.88;86.65;99677.67;2024569;85;21108;-72
2021/12/30 00:14:40;;;;;;;71.77;34.43;;;;;;;2.95;86.83;99681.43;2041553;84;21029;-69
2021/12/30 00:17:42;;;;;;;68.80;35.30;;;;;;;2.99;86.72;99689.41;2025485;85;21146;-68
2021/12/30 00:20:44;;;;;;;67.25;33.48;;;;;;;3.05;86.81;99682.81;2025576;84;21074;-76
2021/12/30 00:23:45;;;;;;;62.35;31.00;;;;;;;3.11;86.72;99680.98;2026598;84;21428;-72
2021/12/30 00:26:47;;;;;;;48.90;26.15;;;;;;;3.14;86.71;99680.72;2038031;83;21048;-72
2021/12/30 00:29:48;;;;;;;51.60;24.60;;;;;;;3.17;86.69;99680.94;2033879;84;21863;-70
2021/12/30 00:32:50;;;;;;;46.00;22.98;;;;;;;3.21;86.67;99675.32;2030419;84;21905;-69
2021/12/30 00:35:52;;;;;;;43.23;22.22;;;;;;;3.24;86.69;99678.13;2025680;84;21048;-69
2021/12/30 00:38:54;;;;;;;45.28;22.20;;;;;;;3.28;86.70;99683.00;2030264;84;21109;-69
2021/12/30 00:41:55;;;;;;;41.98;22.05;;;;;;;3.32;86.58;99683.56;2024103;84;21082;-69
2021/12/30 00:44:57;;;;;;;42.73;21.75;;;;;;;3.29;86.44;99687.27;2022974;85;21111;-69
2021/12/30 00:47:59;;;;;;;45.50;22.37;;;;;;;3.17;86.37;99688.33;2023002;84;21148;-70
2021/12/30 00:51:02;;;;;;;41.35;21.50;;;;;;;3.10;86.38;99685.41;2034514;84;21134;-69
2021/12/30 00:54:04;;;;;;;40.10;20.75;;;;;;;3.02;86.46;99689.14;2026140;85;21031;-70
2021/12/30 00:57:05;;;;;;;42.75;21.23;;;;;;;3.00;86.57;99686.30;2030205;84;21818;-70
2021/12/30 01:00:13;;;;;;;42.25;20.80;;;;;;;2.93;86.68;99683.37;2024758;85;21838;-74
2021/12/30 01:03:16;;;;;;;36.68;19.67;;;;;;;2.87;86.78;99681.23;2027825;84;21853;-69
2021/12/30 01:06:18;;;;;;;41.75;21.75;;;;;;;2.83;86.99;99683.29;2027818;84;21050;-68
2021/12/30 01:09:20;;;;;;;36.85;20.48;;;;;;;2.80;87.08;99678.80;2033741;84;21558;-73
2021/12/30 01:12:22;;;;;;;36.75;22.60;;;;;;;2.78;87.34;99674.15;2040463;84;21024;-73
2021/12/30 01:15:34;;;;;;;45.90;26.33;;;;;;;2.75;87.42;99669.99;2029817;84;21090;-69
2021/12/30 01:18:55;;;;;;;54.58;28.70;;;;;;;2.73;87.52;99670.59;2044560;84;21078;-70
2021/12/30 01:21:45;;;;;;;51.18;26.52;;;;;;;2.71;87.57;99674.33;2045548;84;21137;-69
2021/12/30 01:24:48;;;;;;;38.85;22.05;;;;;;;2.69;87.66;99664.78;2033948;84;21063;-69
2021/12/30 01:27:50;;;;;;;41.48;20.77;;;;;;;2.70;87.75;99672.16;2039763;84;21061;-68
2021/12/30 01:30:52;;;;;;;39.40;21.37;;;;;;;2.71;87.79;99668.60;2033932;84;21029;-69
2021/12/30 01:33:54;;;;;;;38.58;21.80;;;;;;;2.73;87.84;99681.07;2046279;84;21900;-69
2021/12/30 01:36:59;;;;;;;38.05;22.27;;;;;;;2.80;87.99;99686.66;2025881;84;21098;-69
2021/12/30 01:40:00;;;;;;;44.55;23.38;;;;;;;2.87;87.91;99686.48;2040395;84;21105;-69
2021/12/30 01:43:02;;;;;;;44.65;24.15;;;;;;;2.90;87.80;99680.52;2034713;84;21645;-69
2021/12/30 01:46:06;;;;;;;41.90;24.52;;;;;;;2.97;87.84;99680.83;2023731;84;21822;-69
2021/12/30 01:49:10;;;;;;;44.48;26.33;;;;;;;3.03;87.82;99689.48;2029060;85;21764;-68
2021/12/30 01:52:12;;;;;;;43.13;24.43;;;;;;;3.05;87.75;99695.44;2040948;84;21129;-68
2021/12/30 01:55:16;;;;;;;38.48;21.90;;;;;;;3.05;87.67;99696.75;2036604;84;21128;-70
2021/12/30 01:58:18;;;;;;;35.98;21.02;;;;;;;3.07;87.59;99699.22;2035574;84;21113;-69
2021/12/30 02:01:20;;;;;;;40.38;21.40;;;;;;;3.02;87.39;99699.62;2039380;84;21414;-71
2021/12/30 02:04:22;;;;;;;35.92;20.80;;;;;;;2.95;87.41;99703.70;2029001;85;21025;-68
2021/12/30 02:07:24;;;;;;;35.13;19.62;;;;;;;2.87;87.47;99715.30;2039133;84;21117;-69
2021/12/30 02:10:26;;;;;;;33.15;19.25;;;;;;;2.81;87.69;99715.81;2027739;84;21048;-69
2021/12/30 02:13:27;;;;;;;43.58;23.32;;;;;;;2.77;87.83;99710.49;2026421;84;21064;-70
2021/12/30 02:16:29;;;;;;;33.30;19.70;;;;;;;2.73;88.00;99703.83;2037951;84;21053;-69
2021/12/30 02:19:30;;;;;;;35.00;19.23;;;;;;;2.69;88.04;99705.39;2024224;84;21819;-68
2021/12/30 02:22:32;;;;;;;33.10;17.82;;;;;;;2.68;88.08;99707.67;2027624;84;21108;-69
2021/12/30 02:25:34;;;;;;;30.08;17.70;;;;;;;2.71;88.13;99713.63;2030400;84;21168;-69
2021/12/30 02:28:37;;;;;;;29.12;17.15;;;;;;;2.73;88.11;99716.92;2035117;84;21086;-72
2021/12/30 02:31:40;;;;;;;30.05;16.82;;;;;;;2.75;88.17;99718.47;2030822;84;21114;-69
2021/12/30 02:34:41;;;;;;;30.12;16.27;;;;;;;2.80;88.22;99731.20;2027589;84;21068;-70
2021/12/30 02:37:43;;;;;;;32.13;18.70;;;;;;;2.86;88.21;99729.38;2032804;84;21137;-68
2021/12/30 02:40:52;;;;;;;33.35;18.25;;;;;;;2.94;88.22;99732.20;2034121;84;21202;-69
2021/12/30 02:43:53;;;;;;;28.47;16.95;;;;;;;3.01;88.19;99737.75;2027131;85;21119;-69
2021/12/30 02:46:55;;;;;;;31.57;17.27;;;;;;;3.03;88.10;99734.05;2034721;84;21093;-68
2021/12/30 02:49:57;;;;;;;43.08;22.82;;;;;;;3.05;88.03;99743.93;2037240;84;21112;-69
2021/12/30 02:52:58;;;;;;;38.60;18.98;;;;;;;3.06;87.96;99727.23;2014732;84;21015;-69
2021/12/30 02:56:00;;;;;;;28.55;15.30;;;;;;;3.10;87.96;99726.52;2020701;85;21066;-70
2021/12/30 02:59:04;;;;;;;32.15;16.32;;;;;;;3.10;87.85;99740.45;2049363;84;21045;-70
2021/12/30 03:02:05;;;;;;;27.37;15.63;;;;;;;3.11;87.91;99742.10;2013994;85;21517;-69
2021/12/30 03:05:12;;;;;;;32.33;16.73;;;;;;;3.16;87.96;99737.80;2032640;84;21308;-70
2021/12/30 03:08:15;;;;;;;33.18;18.27;;;;;;;3.18;87.87;99731.92;2044544;84;21596;-75
2021/12/30 03:11:19;;;;;;;34.00;18.50;;;;;;;3.17;87.83;99736.00;2024264;84;21947;-71
2021/12/30 03:14:22;;;;;;;30.35;15.70;;;;;;;3.18;87.81;99727.16;2031377;84;21102;-70
2021/12/30 03:17:24;;;;;;;26.97;15.10;;;;;;;3.20;87.83;99732.63;2014217;84;21131;-72
2021/12/30 03:20:25;;;;;;;24.10;13.55;;;;;;;3.26;87.86;99737.84;2029996;84;21085;-69
2021/12/30 03:23:27;;;;;;;23.85;13.88;;;;;;;3.25;87.73;99737.50;2000841;85;21102;-69
2021/12/30 03:26:29;;;;;;;28.27;15.78;;;;;;;3.23;87.63;99738.10;2038619;84;21052;-69
2021/12/30 03:29:30;;;;;;;28.50;16.75;;;;;;;3.21;87.67;99745.26;2014316;84;21168;-70
2021/12/30 03:32:32;;;;;;;27.17;15.30;;;;;;;3.19;87.62;99733.61;2047994;84;21592;-70
2021/12/30 03:35:34;;;;;;;26.65;14.87;;;;;;;3.14;87.60;99739.70;2016923;84;21050;-69
2021/12/30 03:38:39;;;;;;;24.27;14.05;;;;;;;3.09;87.59;99745.81;2026106;84;21107;-71
2021/12/30 03:41:41;;;;;;;25.30;14.63;;;;;;;3.08;87.64;99752.02;2019918;85;21835;-71
2021/12/30 03:44:43;;;;;;;20.70;13.20;;;;;;;3.05;87.67;99758.34;2030669;84;21079;-69
2021/12/30 03:47:48;;;;;;;25.10;13.85;;;;;;;3.05;87.71;99759.66;2040078;84;21129;-69
2021/12/30 03:50:51;;;;;;;27.00;14.28;;;;;;;3.04;87.70;99764.56;2037961;84;21082;-70
2021/12/30 03:53:56;;;;;;;27.62;15.23;;;;;;;3.04;87.70;99762.39;2039502;84;21591;-68
2021/12/30 03:56:59;;;;;;;27.73;16.07;;;;;;;3.01;87.75;99762.16;2027556;85;21938;-69
2021/12/30 04:00:01;;;;;;;26.68;15.08;;;;;;;2.96;87.76;99759.12;2030684;84;21557;-71
2021/12/30 04:03:03;;;;;;;26.33;14.47;;;;;;;2.93;87.80;99754.12;2033648;85;21088;-72
2021/12/30 04:06:04;;;;;;;23.60;13.38;;;;;;;2.90;87.83;99755.67;2027666;84;21047;-69
2021/12/30 04:09:07;;;;;;;24.52;13.68;;;;;;;2.91;87.93;99763.91;2043154;84;21057;-69
2021/12/30 04:12:08;;;;;;;24.55;13.58;;;;;;;2.90;87.92;99770.94;2043197;84;21090;-70
2021/12/30 04:15:11;;;;;;;22.90;13.40;;;;;;;2.95;87.99;99773.64;2030213;84;21023;-69
2021/12/30 04:18:12;;;;;;;26.42;14.13;;;;;;;3.00;88.06;99783.28;2036213;84;21864;-69
2021/12/30 04:21:16;;;;;;;23.85;14.40;;;;;;;3.05;88.01;99767.52;2025826;85;21013;-72
2021/12/30 04:24:18;;;;;;;25.32;14.78;;;;;;;3.06;87.90;99769.17;2043056;84;21104;-68
2021/12/30 04:27:20;;;;;;;28.85;15.63;;;;;;;3.04;87.83;99771.56;2020440;85;21033;-69
2021/12/30 04:30:21;;;;;;;27.82;14.75;;;;;;;3.04;87.76;99779.43;2035065;84;21050;-68
2021/12/30 04:33:23;;;;;;;27.20;15.90;;;;;;;3.02;87.76;99787.44;2039812;85;21056;-69
2021/12/30 04:36:24;;;;;;;25.40;15.15;;;;;;;3.04;87.76;99797.33;2031382;84;21030;-68
2021/12/30 04:39:29;;;;;;;28.87;15.85;;;;;;;3.03;87.75;99796.13;2040402;84;21157;-70
2021/12/30 04:42:31;;;;;;;30.08;16.48;;;;;;;3.02;87.69;99794.48;2027752;86;21142;-68
2021/12/30 04:45:32;;;;;;;30.95;17.12;;;;;;;2.98;87.65;99783.39;2016924;85;21576;-72
2021/12/30 04:48:34;;;;;;;30.45;17.20;;;;;;;2.99;87.73;99778.52;2026590;84;21075;-73
2021/12/30 04:51:36;;;;;;;34.27;18.07;;;;;;;2.97;87.66;99785.67;2042489;84;21740;-68
2021/12/30 04:54:37;;;;;;;36.53;18.98;;;;;;;2.91;87.51;99788.80;2002712;85;21104;-68
2021/12/30 04:57:39;;;;;;;33.92;18.10;;;;;;;2.84;87.46;99795.00;2032633;84;21594;-69
2021/12/30 05:00:41;;;;;;;28.05;16.62;;;;;;;2.81;87.64;99786.56;2032253;84;21121;-70
2021/12/30 05:03:43;;;;;;;31.00;18.25;;;;;;;2.78;87.66;99773.72;2036972;84;21550;-68
2021/12/30 05:06:44;;;;;;;33.35;17.75;;;;;;;2.73;87.74;99783.25;2026640;84;21064;-68
2021/12/30 05:09:46;;;;;;;32.88;18.65;;;;;;;2.78;87.88;99785.51;2020426;85;21046;-69
2021/12/30 05:12:47;;;;;;;34.95;19.12;;;;;;;2.80;87.95;99775.74;2032717;84;21013;-69
2021/12/30 05:15:49;;;;;;;33.38;18.12;;;;;;;2.80;87.91;99781.81;2034399;85;21038;-68
2021/12/30 05:18:55;;;;;;;36.23;19.35;;;;;;;2.79;87.96;99793.26;2038162;84;21553;-71
2021/12/30 05:21:54;;;;;;;33.88;18.17;;;;;;;2.77;87.89;99794.34;2040700;84;21145;-69
2021/12/30 05:24:55;;;;;;;32.58;18.23;;;;;;;2.78;87.93;99806.47;2022351;85;21042;-70
2021/12/30 05:27:57;;;;;;;33.42;19.55;;;;;;;2.82;88.00;99799.55;2026351;84;21086;-69
2021/12/30 05:30:59;;;;;;;33.18;19.07;;;;;;;2.81;87.85;99811.46;2045891;84;21302;-69
2021/12/30 05:34:00;;;;;;;41.23;22.48;;;;;;;2.82;87.87;99821.83;2024266;86;21102;-69
2021/12/30 05:37:02;;;;;;;43.02;22.32;;;;;;;2.84;87.82;99809.41;2043936;84;22031;-69
2021/12/30 05:40:07;;;;;;;41.15;22.42;;;;;;;2.84;87.83;99812.52;2054809;84;21393;-68
2021/12/30 05:43:09;;;;;;;40.80;21.23;;;;;;;2.79;87.68;99823.84;2029909;84;21801;-69
2021/12/30 05:46:10;;;;;;;37.98;21.15;;;;;;;2.72;87.69;99824.00;2034655;85;21097;-72
2021/12/30 05:49:12;;;;;;;40.65;20.25;;;;;;;2.68;87.84;99818.19;2032123;85;21672;-76
2021/12/30 05:52:14;;;;;;;37.98;19.57;;;;;;;2.72;87.96;99817.45;2023161;84;21538;-69
2021/12/30 05:55:17;;;;;;;39.40;20.70;;;;;;;2.75;87.99;99816.72;2037230;84;21022;-68
2021/12/30 05:58:18;;;;;;;39.20;20.92;;;;;;;2.79;87.95;99815.53;2047222;84;21014;-68
2021/12/30 06:01:19;;;;;;;46.20;25.43;;;;;;;2.88;88.09;99813.47;2020362;85;21137;-70
2021/12/30 06:04:21;;;;;;;46.45;26.52;;;;;;;2.95;87.95;99815.58;2042992;83;21960;-71
2021/12/30 06:07:23;;;;;;;47.50;25.43;;;;;;;2.94;87.78;99813.44;2037534;84;21072;-72
2021/12/30 06:10:24;;;;;;;44.35;25.17;;;;;;;2.88;87.69;99816.08;2054722;84;21901;-69
2021/12/30 06:13:26;;;;;;;50.75;25.55;;;;;;;2.91;87.80;99822.87;2034878;84;21571;-69
2021/12/30 06:16:27;;;;;;;49.42;24.35;;;;;;;2.91;87.76;99818.45;2032940;84;21807;-68
2021/12/30 06:19:29;;;;;;;48.15;24.10;;;;;;;2.89;87.60;99813.80;2040551;84;21047;-69
2021/12/30 06:22:30;;;;;;;41.65;23.50;;;;;;;2.87;87.60;99812.27;2032094;84;20995;-68
2021/12/30 06:25:31;;;;;;;39.55;21.80;;;;;;;2.86;87.64;99814.55;2042044;84;21101;-69
2021/12/30 06:28:33;;;;;;;48.75;24.98;;;;;;;2.91;87.68;99818.45;2050694;84;21588;-69
2021/12/30 06:31:37;;;;;;;45.30;24.12;;;;;;;2.95;87.61;99827.38;2039856;84;21103;-70
2021/12/30 06:34:38;;;;;;;46.90;25.10;;;;;;;2.96;87.56;99832.50;2035445;84;21054;-69
2021/12/30 06:37:41;;;;;;;47.20;25.60;;;;;;;2.96;87.53;99832.50;2040979;84;21628;-77
2021/12/30 06:40:42;;;;;;;45.20;23.95;;;;;;;2.99;87.54;99843.22;2028915;84;21362;-71
2021/12/30 06:43:44;;;;;;;46.23;23.05;;;;;;;2.98;87.43;99848.92;2024642;84;21132;-78
2021/12/30 06:46:57;;;;;;;46.10;24.07;;;;;;;2.99;87.59;99860.26;2024370;85;21115;-70
2021/12/30 06:49:49;;;;;;;44.30;23.30;;;;;;;2.97;87.42;99874.78;2036151;84;21108;-68
2021/12/30 06:52:51;;;;;;;43.87;24.02;;;;;;;2.97;87.44;99860.86;2036637;84;21536;-71
2021/12/30 06:55:53;;;;;;;42.80;24.72;;;;;;;3.04;87.67;99855.00;2046046;84;21017;-71
2021/12/30 06:58:55;;;;;;;46.15;26.15;;;;;;;3.07;87.57;99866.55;2030793;85;21089;-69
2021/12/30 07:01:57;;;;;;;44.75;24.25;;;;;;;3.08;87.46;99877.38;2049459;84;21115;-76
2021/12/30 07:04:58;;;;;;;45.12;25.52;;;;;;;3.03;87.35;99878.70;2026015;84;21883;-69
2021/12/30 07:08:01;;;;;;;40.60;23.20;;;;;;;3.02;87.45;99880.98;2029733;84;21095;-70
2021/12/30 07:11:02;;;;;;;43.45;21.37;;;;;;;3.02;87.55;99889.67;2033983;84;21140;-70
2021/12/30 07:14:04;;;;;;;34.65;21.45;;;;;;;3.00;87.60;99899.44;2044538;84;21572;-69
2021/12/30 07:17:06;;;;;;;39.53;21.12;;;;;;;3.05;87.80;99892.04;2029845;84;21410;-69
2021/12/30 07:20:10;;;;;;;40.35;22.42;;;;;;;3.08;87.85;99896.20;2040336;84;21319;-70
2021/12/30 07:23:11;;;;;;;33.35;20.30;;;;;;;3.12;88.01;99889.26;2039622;84;21133;-76
2021/12/30 07:26:13;;;;;;;34.75;19.90;;;;;;;3.21;88.12;99889.02;2047410;84;20994;-74
2021/12/30 07:29:14;;;;;;;40.98;21.97;;;;;;;3.20;87.98;99890.44;2033181;84;21443;-70
2021/12/30 07:32:16;;;;;;;43.50;26.05;;;;;;;3.16;88.01;99876.75;2021770;84;21260;-74
2021/12/30 07:35:20;;;;;;;40.43;24.70;;;;;;;3.10;88.13;99883.81;2021576;84;21175;-73
2021/12/30 07:38:23;;;;;;;39.67;22.02;;;;;;;3.08;88.27;99888.34;2031978;84;21096;-74
2021/12/30 07:41:24;;;;;;;34.35;19.87;;;;;;;3.07;88.36;99895.83;2038595;84;21004;-71
2021/12/30 07:44:26;;;;;;;32.70;19.27;;;;;;;3.10;88.53;99895.13;2032268;84;21430;-71
2021/12/30 07:47:27;;;;;;;33.90;19.30;;;;;;;3.19;88.69;99890.09;2025946;84;20993;-72
2021/12/30 07:50:29;;;;;;;36.40;19.60;;;;;;;3.27;88.77;99891.13;2040081;84;21050;-70
2021/12/30 07:53:31;;;;;;;32.67;19.25;;;;;;;3.32;88.74;99894.67;2024758;85;21834;-77
2021/12/30 07:56:32;;;;;;;30.90;18.50;;;;;;;3.36;88.78;99894.30;2028363;84;21928;-70
2021/12/30 07:59:34;;;;;;;32.38;18.10;;;;;;;3.34;88.68;99896.70;2039340;84;21124;-73
2021/12/30 08:02:36;;;;;;;30.55;17.90;;;;;;;3.36;88.80;99906.59;2035719;84;21081;-74
2021/12/30 08:05:37;;;;;;;28.65;17.42;;;;;;;3.41;88.94;99900.95;2035464;84;21137;-71
2021/12/30 08:08:39;;;;;;;29.00;16.87;;;;;;;3.44;89.07;99904.17;2030396;84;21006;-73
2021/12/30 08:11:41;;;;;;;24.15;14.80;;;;;;;3.47;89.15;99921.45;2027856;85;21336;-73
2021/12/30 08:14:43;;;;;;;24.18;15.78;;;;;;;3.51;89.27;99915.81;2038906;84;21067;-72
2021/12/30 08:17:46;;;;;;;27.55;17.10;;;;;;;3.57;89.38;99904.80;2022188;84;21380;-77
2021/12/30 08:20:48;;;;;;;36.53;21.02;;;;;;;3.66;89.46;99898.45;2025851;85;21843;-75
2021/12/30 08:23:51;;;;;;;37.03;20.95;;;;;;;3.71;89.46;99921.20;2028222;84;21059;-71
2021/12/30 08:26:53;;;;;;;27.20;15.85;;;;;;;3.75;89.49;99916.90;2025512;84;21537;-77
2021/12/30 08:29:54;;;;;;;24.02;13.68;;;;;;;3.80;89.56;99921.28;2017765;84;21068;-76
2021/12/30 08:32:56;;;;;;;21.85;12.93;;;;;;;3.86;89.63;99921.71;2014762;86;21108;-74
2021/12/30 08:35:57;;;;;;;22.02;12.80;;;;;;;3.92;89.69;99921.22;2029740;84;21064;-73
2021/12/30 08:38:59;;;;;;;18.48;12.90;;;;;;;3.95;89.69;99925.73;2030150;84;21030;-74
2021/12/30 08:42:01;;;;;;;22.93;14.85;;;;;;;4.01;89.79;99929.62;2024454;85;21110;-73
2021/12/30 08:45:06;;;;;;;21.73;13.00;;;;;;;4.04;89.82;99931.51;2011103;85;21108;-74
2021/12/30 08:48:07;;;;;;;21.70;14.03;;;;;;;4.08;89.91;99934.70;2017059;84;21607;-73
2021/12/30 08:51:09;;;;;;;25.30;15.53;;;;;;;4.09;89.96;99932.44;2043017;84;21573;-73
2021/12/30 08:54:11;;;;;;;34.63;19.17;;;;;;;4.10;90.00;99931.95;2028813;84;21523;-71
2021/12/30 08:57:13;;;;;;;26.37;15.32;;;;;;;4.10;90.08;99921.45;2036727;85;21588;-70
2021/12/30 09:00:23;;;;;;;17.77;12.18;;;;;;;4.14;90.20;99925.47;2008301;85;21324;-72
2021/12/30 09:03:24;;;;;;;17.87;12.75;;;;;;;4.16;90.36;99931.43;2024192;85;21678;-74
2021/12/30 09:06:26;;;;;;;20.68;13.00;;;;;;;4.19;90.46;99935.11;2030619;84;21125;-75
2021/12/30 09:09:28;;;;;;;19.90;14.38;;;;;;;4.21;90.45;99939.75;2041259;84;21053;-74
2021/12/30 09:12:29;;;;;;;22.77;14.85;;;;;;;4.24;90.50;99935.55;2029255;84;21746;-76
2021/12/30 09:15:31;;;;;;;25.00;16.95;;;;;;;4.27;90.54;99940.06;2029625;84;21790;-74
2021/12/30 09:18:32;;;;;;;23.07;17.20;;;;;;;4.32;90.53;99930.48;2025075;85;21125;-79
2021/12/30 09:21:40;;;;;;;34.23;23.02;;;;;;;4.36;90.56;99939.75;2023828;84;21060;-74
2021/12/30 09:24:42;;;;;;;45.08;27.90;;;;;;;4.39;90.49;99949.17;2043697;84;21029;-74
2021/12/30 09:27:43;;;;;;;41.48;26.12;;;;;;;4.43;90.61;99944.02;2034450;84;21620;-74
2021/12/30 09:30:47;;;;;;;29.57;19.75;;;;;;;4.48;90.68;99947.91;2032539;84;21158;-75
2021/12/30 09:33:48;;;;;;;28.85;18.85;;;;;;;4.54;90.68;99942.61;2027432;84;21559;-73
2021/12/30 09:36:50;;;;;;;25.05;16.87;;;;;;;4.59;90.69;99946.14;2023701;86;21128;-73
2021/12/30 09:39:52;;;;;;;25.05;15.93;;;;;;;4.61;90.75;99935.02;2050344;84;21049;-72
2021/12/30 09:43:04;;;;;;;19.65;13.13;;;;;;;4.67;90.91;99941.05;2037736;84;21901;-73
2021/12/30 09:46:06;;;;;;;19.98;13.45;;;;;;;4.75;91.09;99938.59;2031473;84;21030;-72
2021/12/30 09:49:11;;;;;;;26.00;15.00;;;;;;;4.83;91.15;99941.39;2027826;85;21691;-77
2021/12/30 09:52:14;;;;;;;27.17;14.05;;;;;;;4.88;91.15;99950.20;2037916;84;21010;-75
2021/12/30 09:55:18;;;;;;;19.07;12.82;;;;;;;4.91;91.22;99954.70;2034624;84;21114;-74
2021/12/30 09:58:19;;;;;;;15.88;11.63;;;;;;;4.92;91.13;99952.89;2044382;84;21105;-72
2021/12/30 10:01:21;;;;;;;16.90;11.65;;;;;;;4.93;91.08;99946.20;2034643;85;21059;-72
2021/12/30 10:04:33;;;;;;;16.67;11.53;;;;;;;4.96;91.12;99939.02;2033296;84;21012;-72
2021/12/30 10:07:34;;;;;;;13.58;10.28;;;;;;;5.00;91.24;99932.51;2027305;84;21630;-72
2021/12/30 10:10:41;;;;;;;16.65;10.88;;;;;;;5.04;91.31;99922.05;2036831;84;21116;-72
2021/12/30 10:13:53;;;;;;;18.82;10.85;;;;;;;5.09;91.50;99920.68;2023474;85;21172;-72
2021/12/30 10:17:22;;;;;;;21.05;10.65;;;;;;;5.16;91.51;99927.56;2017833;84;21062;-72
2021/12/30 10:20:30;;;;;;;15.45;10.35;;;;;;;5.24;91.62;99932.97;2031936;84;21657;-72
2021/12/30 10:23:32;;;;;;;16.57;10.40;;;;;;;5.27;91.50;99923.98;2005765;85;21039;-73
2021/12/30 10:26:55;;;;;;;21.60;11.43;;;;;;;5.33;91.63;99928.19;2026834;84;21090;-72
2021/12/30 10:29:57;;;;;;;19.35;11.12;;;;;;;5.39;91.64;99929.44;2025630;84;21197;-72
2021/12/30 10:33:15;;;;;;;21.12;10.85;;;;;;;5.47;91.69;99936.66;2025436;85;21053;-72
2021/12/30 10:36:25;;;;;;;17.77;10.65;;;;;;;5.54;91.74;99939.06;2029486;84;21167;-72
2021/12/30 10:39:31;;;;;;;12.07;8.40;;;;;;;5.62;91.84;99944.47;2030202;84;21141;-72
2021/12/30 10:42:34;;;;;;;17.77;10.20;;;;;;;5.71;91.88;99945.44;2013291;86;21156;-72
2021/12/30 10:45:36;;;;;;;15.88;10.45;;;;;;;5.79;91.83;99942.94;2018655;85;21866;-72
2021/12/30 10:49:01;;;;;;;17.05;10.32;;;;;;;5.88;91.87;99942.58;2031532;84;22025;-72
2021/12/30 10:52:05;;;;;;;19.87;11.10;;;;;;;5.93;91.85;99940.36;2024335;85;21107;-72
2021/12/30 10:55:13;;;;;;;20.50;10.60;;;;;;;6.01;91.84;99948.41;2035597;84;21067;-73
2021/12/30 10:58:25;;;;;;;17.85;10.78;;;;;;;6.05;91.82;99946.69;2028821;84;21056;-74
2021/12/30 11:01:27;;;;;;;17.92;9.68;;;;;;;6.12;91.81;99957.47;2046266;84;21125;-74
2021/12/30 11:04:50;;;;;;;29.05;12.73;;;;;;;6.15;91.80;99953.23;2034604;84;21162;-73
2021/12/30 11:07:53;;;;;;;24.40;13.58;;;;;;;6.22;91.87;99950.39;2028572;84;21221;-75
2021/12/30 11:10:54;;;;;;;27.00;13.48;;;;;;;6.29;91.97;99948.83;2033556;84;21067;-74
2021/12/30 11:14:11;;;;;;;25.95;14.10;;;;;;;6.37;91.92;99956.52;2025953;84;21033;-73
2021/12/30 11:17:29;;;;;;;30.32;14.33;;;;;;;6.42;91.90;99945.03;2021515;84;21137;-71
2021/12/30 11:20:26;;;;;;;28.02;15.70;;;;;;;6.49;91.96;99956.67;2021932;84;21065;-75
2021/12/30 11:23:28;;;;;;;22.40;12.95;;;;;;;6.55;91.93;99946.86;2042127;84;21081;-74
2021/12/30 11:26:31;;;;;;;24.57;12.47;;;;;;;6.60;91.82;99940.67;2027254;85;21043;-74
2021/12/30 11:29:36;;;;;;;27.85;13.10;;;;;;;6.60;91.65;99944.62;2049042;84;21613;-75
2021/12/30 11:32:38;;;;;;;23.60;12.28;;;;;;;6.64;91.78;99948.63;2031730;84;21066;-75
2021/12/30 11:35:39;;;;;;;27.30;14.00;;;;;;;6.72;91.92;99961.09;2043197;84;21121;-74
2021/12/30 11:38:41;;;;;;;34.88;15.90;;;;;;;6.79;91.85;99957.40;2038999;84;21061;-75
2021/12/30 11:41:55;;;;;;;33.55;15.08;;;;;;;6.83;91.78;99949.03;2037198;83;21047;-73
2021/12/30 11:45:01;;;;;;;35.55;14.43;;;;;;;6.86;91.59;99942.63;2031564;84;21055;-74
2021/12/30 11:48:27;;;;;;;34.03;17.23;;;;;;;6.88;91.52;99942.00;2045570;84;21067;-73
2021/12/30 11:51:48;;;;;;;30.20;13.60;;;;;;;6.89;91.45;99953.70;2046774;84;21045;-73
2021/12/30 11:54:50;;;;;;;17.48;10.50;;;;;;;6.93;91.43;99958.22;2015804;85;21360;-73
2021/12/30 11:58:35;;;;;;;23.65;10.68;;;;;;;7.02;91.53;99957.83;2343421;74;22802;-73
2021/12/30 12:01:37;;;;;;;36.50;18.90;;;;;;;7.01;91.51;99941.64;2308346;75;21052;-75
2021/12/30 12:04:39;;;;;;;27.80;14.58;;;;;;;7.03;91.47;99954.20;2277754;76;20965;-71
2021/12/30 12:08:04;;;;;;;26.70;13.03;;;;;;;7.02;91.50;99953.38;2300500;75;21061;-74
2021/12/30 12:11:19;;;;;;;24.72;10.98;;;;;;;7.04;91.45;99955.39;2309880;75;21004;-74
2021/12/30 12:14:35;;;;;;;27.55;11.83;;;;;;;7.07;91.48;99958.22;2305632;75;21520;-74
2021/12/30 12:17:41;;;;;;;25.68;10.65;;;;;;;7.10;91.48;99961.39;2300004;75;21546;-77
2021/12/30 12:20:54;;;;;;;28.77;10.78;;;;;;;7.11;91.42;99968.31;2301541;75;20954;-75
2021/12/30 12:23:56;;;;;;;33.70;14.68;;;;;;;7.14;91.41;99974.61;2307973;75;21013;-76
2021/12/30 12:27:03;;;;;;;44.13;19.32;;;;;;;7.14;91.31;99986.48;2311878;75;20962;-79
2021/12/30 12:30:28;;;;;;;21.60;11.12;;;;;;;7.15;91.24;99987.31;2300773;75;21014;-74
2021/12/30 12:33:35;;;;;;;22.67;10.60;;;;;;;7.19;91.14;99985.55;2306444;75;21029;-76
2021/12/30 12:36:54;;;;;;;23.80;11.75;;;;;;;7.16;90.88;99986.34;2305277;75;20941;-75
2021/12/30 12:39:40;;;;;;;28.57;12.47;;;;;;;7.13;90.74;99975.59;2301337;75;21000;-73
2021/12/30 12:42:56;;;;;;;27.20;12.53;;;;;;;7.12;90.71;99974.41;2308558;75;20969;-73
2021/12/30 12:46:08;;;;;;;24.55;13.55;;;;;;;7.13;90.78;99979.55;2306456;75;20978;-74
2021/12/30 12:49:14;;;;;;;29.57;13.10;;;;;;;7.14;90.74;99983.02;2306630;75;21053;-74
2021/12/30 12:52:12;;;;;;;32.30;14.03;;;;;;;7.16;90.83;99963.42;2311102;75;20943;-75
2021/12/30 12:55:18;;;;;;;31.27;14.83;;;;;;;7.23;90.83;99958.86;2304119;75;20934;-74
2021/12/30 12:58:25;;;;;;;46.58;17.90;;;;;;;7.29;90.85;99966.19;2307035;75;21008;-76
2021/12/30 13:01:30;;;;;;;38.00;17.12;;;;;;;7.34;90.69;99963.94;2306862;75;21000;-76
2021/12/30 13:04:35;;;;;;;43.45;20.70;;;;;;;7.33;90.33;99961.79;2300729;75;20993;-75
2021/12/30 13:07:37;;;;;;;49.40;24.18;;;;;;;7.34;90.10;99949.41;2308677;75;21470;-74
2021/12/30 13:10:42;;;;;;;48.35;19.73;;;;;;;7.33;89.83;99954.37;2306454;75;20942;-76
2021/12/30 13:13:45;;;;;;;42.05;17.62;;;;;;;7.33;89.57;99943.81;2302158;76;20951;-76
2021/12/30 13:16:55;;;;;;;37.23;16.50;;;;;;;7.25;89.07;99947.68;2310631;75;20996;-75
2021/12/30 13:19:59;;;;;;;30.00;13.03;;;;;;;7.16;88.81;99952.05;2310392;75;21422;-77
2021/12/30 13:23:06;;;;;;;23.62;11.43;;;;;;;7.03;88.43;99956.34;2304749;75;21076;-74
2021/12/30 13:26:11;;;;;;;25.65;12.70;;;;;;;6.96;88.40;99956.12;2304629;76;21025;-75
2021/12/30 13:29:12;;;;;;;30.82;12.55;;;;;;;6.89;88.25;99962.12;2309066;76;21389;-75
2021/12/30 13:32:24;;;;;;;24.23;13.08;;;;;;;6.83;88.16;99966.66;2309774;75;20985;-77
2021/12/30 13:35:30;;;;;;;28.30;13.00;;;;;;;6.76;88.12;99966.43;2304664;75;20965;-73
2021/12/30 13:38:31;;;;;;;29.98;12.47;;;;;;;6.70;88.19;99967.84;2305823;76;21499;-76
2021/12/30 13:41:33;;;;;;;27.07;13.50;;;;;;;6.68;88.26;99967.14;2308525;76;21492;-76
2021/12/30 13:44:45;;;;;;;33.65;14.95;;;;;;;6.65;88.17;99966.12;2305389;75;21024;-76
2021/12/30 13:47:48;;;;;;;47.50;20.17;;;;;;;6.70;88.30;99953.80;2304485;75;20911;-73
2021/12/30 13:51:03;;;;;;;51.37;20.05;;;;;;;6.70;88.19;99957.30;2303066;75;21065;-73
2021/12/30 13:54:24;;;;;;;;;;;;;;;;;;;;;
2021/12/30 13:57:32;;;;;;;25.40;12.60;;;;;;;6.65;87.78;99973.20;2271213;75;21021;-74
2021/12/30 14:00:43;;;;;;;30.32;14.20;;;;;;;6.58;87.74;99966.34;2300806;76;20954;-77
2021/12/30 14:03:58;;;;;;;26.73;13.88;;;;;;;6.53;87.68;99977.80;2185162;76;20978;-75
2021/12/30 14:07:09;;;;;;;;;;;;;;;;;;;;;
2021/12/30 14:10:18;;;;;;;;;;;;;;;;;;;;;
2021/12/30 14:13:21;;;;;;;34.83;16.50;;;;;;;6.39;87.60;99966.41;2285489;76;21042;-77
2021/12/30 14:16:31;;;;;;;28.75;13.15;;;;;;;6.35;87.54;99963.23;2255450;76;22406;-76
2021/12/30 14:19:36;;;;;;;23.95;12.93;;;;;;;6.33;87.60;99953.81;2308302;76;21535;-78
2021/12/30 14:22:44;;;;;;;25.77;12.33;;;;;;;6.33;87.60;99957.27;2305343;76;21001;-76