Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:02:10;;;;;;;4.00;2.33;;;14.90;99.90;;;;;;4987306;28;20434;-88
2023/06/15 00:04:36;;;;;;;8.87;4.27;;;14.90;99.90;;;;;;4968421;28;20680;-88
2023/06/15 00:07:01;;;;;;;3.40;2.83;;;14.90;99.90;;;;;;4986868;28;20438;-89
2023/06/15 00:09:27;;;;;;;5.00;3.43;;;14.90;99.90;;;;;;4984912;28;20171;-88
2023/06/15 00:11:53;;;;;;;9.60;3.00;;;14.90;99.90;;;;;;4983906;28;20199;-87
2023/06/15 00:14:19;;;;;;;4.37;3.50;;;14.80;99.90;;;;;;4989080;28;20238;-88
2023/06/15 00:16:45;;;;;;;8.87;3.47;;;;;;;;;;4969342;28;20788;-88
2023/06/15 00:19:11;;;;;;;3.87;3.10;;;14.70;99.90;;;;;;4986032;28;20671;-88
2023/06/15 00:21:43;;;;;;;5.40;3.77;;;14.60;99.90;;;;;;4986718;28;20470;-87
2023/06/15 00:24:09;;;;;;;7.07;2.97;;;14.60;99.90;;;;;;4973337;28;20454;-88
2023/06/15 00:26:35;;;;;;;4.20;2.80;;;14.50;99.90;;;;;;4989726;28;20237;-87
2023/06/15 00:29:00;;;;;;;6.77;3.53;;;14.50;99.90;;;;;;4987078;28;20585;-88
2023/06/15 00:31:26;;;;;;;3.70;2.70;;;14.40;99.90;;;;;;4983226;28;20210;-88
2023/06/15 00:33:52;;;;;;;3.50;3.10;;;14.40;99.90;;;;;;4978145;28;20262;-88
2023/06/15 00:36:18;;;;;;;4.23;3.00;;;14.40;99.90;;;;;;4980592;28;20765;-89
2023/06/15 00:38:44;;;;;;;3.93;3.50;;;14.30;99.90;;;;;;4967626;28;20433;-89
2023/06/15 00:41:10;;;;;;;3.17;2.87;;;;;;;;;;4985384;28;20512;-89
2023/06/15 00:43:36;;;;;;;6.90;3.60;;;14.20;99.90;;;;;;4986486;28;20478;-87
2023/06/15 00:46:02;;;;;;;4.03;3.17;;;14.10;99.90;;;;;;4991139;28;20210;-88
2023/06/15 00:48:29;;;;;;;3.00;2.70;;;14.00;99.90;;;;;;4985977;28;20187;-87
2023/06/15 00:50:55;;;;;;;5.63;3.28;;;;;;;;;;4983629;28;20462;-88
2023/06/15 00:53:21;;;;;;;4.17;3.47;;;14.00;99.90;;;;;;4980463;28;20199;-88
2023/06/15 00:55:48;;;;;;;5.20;3.80;;;14.70;99.90;;;;;;4967018;28;20465;-89
2023/06/15 00:58:15;;;;;;;4.25;3.70;;;13.90;99.90;;;;;;4969325;28;22157;-89
2023/06/15 01:00:40;;;;;;;5.38;3.20;;;13.80;99.90;;;;;;4979948;28;20217;-88
2023/06/15 01:03:06;;;;;;;6.13;2.90;;;13.80;99.90;;;;;;4979751;28;20195;-87
2023/06/15 01:05:34;;;;;;;3.83;3.10;;;13.70;99.90;;;;;;4989971;28;20214;-88
2023/06/15 01:08:05;;;;;;;4.55;3.17;;;13.60;99.90;;;;;;4989083;28;20183;-89
2023/06/15 01:10:32;;;;;;;4.57;3.42;;;13.60;99.90;;;;;;4988045;28;20207;-89
2023/06/15 01:13:02;;;;;;;5.07;3.33;;;13.60;99.90;;;;;;4989015;28;20179;-88
2023/06/15 01:15:28;;;;;;;3.97;3.05;;;13.60;99.90;;;;;;4970867;28;20206;-89
2023/06/15 01:17:58;;;;;;;5.10;3.70;;;13.60;99.90;;;;;;4972143;28;20191;-89
2023/06/15 01:20:32;;;;;;;3.88;3.53;;;13.50;99.90;;;;;;4981542;28;20843;-88
2023/06/15 01:23:14;;;;;;;4.80;3.95;;;13.50;99.90;;;;;;4978442;28;20183;-89
2023/06/15 01:25:53;;;;;;;3.30;2.95;;;13.50;99.90;;;;;;4955247;28;20254;-88
2023/06/15 01:28:22;;;;;;;4.25;3.85;;;13.70;99.90;;;;;;4966670;28;20191;-89
2023/06/15 01:30:53;;;;;;;5.53;3.17;;;13.40;99.90;;;;;;4980447;28;20202;-87
2023/06/15 01:33:20;;;;;;;3.83;3.28;;;13.90;99.90;;;;;;4978994;28;20226;-88
2023/06/15 01:35:45;;;;;;;5.03;3.83;;;13.30;99.90;;;;;;4978818;28;20182;-88
2023/06/15 01:38:11;;;;;;;3.70;3.40;;;13.30;99.90;;;;;;4966030;28;20198;-88
2023/06/15 01:40:40;;;;;;;7.70;3.60;;;13.20;99.90;;;;;;4979364;28;20249;-88
2023/06/15 01:43:08;;;;;;;4.78;4.03;;;13.20;99.90;;;;;;4972369;28;21175;-88
2023/06/15 01:45:36;;;;;;;4.25;3.47;;;13.20;99.90;;;;;;4981843;28;20203;-89
2023/06/15 01:48:02;;;;;;;7.93;3.67;;;12.30;99.90;;;;;;4959796;28;20310;-87
2023/06/15 01:50:30;;;;;;;7.10;4.15;;;13.20;99.90;;;;;;4980588;28;20230;-88
2023/06/15 01:52:56;;;;;;;4.50;3.20;;;;;;;;;;4964744;28;20818;-88
2023/06/15 01:55:22;;;;;;;6.40;3.87;;;13.00;99.90;;;;;;4981211;28;20237;-87
2023/06/15 01:57:47;;;;;;;5.07;3.93;;;13.00;99.90;;;;;;4984424;28;20501;-87
2023/06/15 02:00:13;;;;;;;6.20;3.77;;;13.00;99.90;;;;;;4985249;28;20207;-88
2023/06/15 02:02:39;;;;;;;4.03;3.17;;;13.00;99.90;;;;;;4980691;28;20198;-89
2023/06/15 02:05:08;;;;;;;4.57;4.10;;;13.00;99.90;;;;;;4980840;28;20195;-88
2023/06/15 02:07:33;;;;;;;4.15;3.60;;;13.00;99.90;;;;;;4981643;28;20238;-88
2023/06/15 02:09:59;;;;;;;5.37;3.67;;;13.10;99.90;;;;;;4969015;28;20179;-87
2023/06/15 02:12:24;;;;;;;5.50;4.00;;;13.00;99.90;;;;;;4969214;28;20199;-90
2023/06/15 02:14:50;;;;;;;7.73;3.97;;;13.00;99.90;;;;;;4982444;28;20183;-87
2023/06/15 02:17:19;;;;;;;4.47;3.70;;;12.90;99.90;;;;;;4968493;28;20218;-89
2023/06/15 02:19:46;;;;;;;6.82;4.32;;;12.90;99.90;;;;;;4978662;28;20790;-87
2023/06/15 02:22:11;;;;;;;4.50;4.10;;;12.90;99.90;;;;;;4958623;28;20187;-89
2023/06/15 02:24:37;;;;;;;4.17;3.33;;;;;;;;;;4966876;28;20214;-87
2023/06/15 02:27:03;;;;;;;5.60;3.70;;;12.80;99.90;;;;;;4964611;28;20194;-88
2023/06/15 02:29:29;;;;;;;6.00;3.33;;;12.70;99.90;;;;;;4984808;28;20573;-88
2023/06/15 02:31:54;;;;;;;5.70;3.77;;;14.40;99.90;;;;;;4963574;28;20203;-88
2023/06/15 02:34:20;;;;;;;4.37;3.40;;;12.60;99.90;;;;;;4982432;28;20226;-88
2023/06/15 02:36:48;;;;;;;5.47;4.07;;;12.60;99.90;;;;;;4986190;28;20190;-84
2023/06/15 02:39:14;;;;;;;4.88;3.20;;;12.60;99.90;;;;;;4998669;28;20179;-85
2023/06/15 02:41:40;;;;;;;5.07;3.70;;;;;;;;;;4993876;28;20223;-86
2023/06/15 02:44:07;;;;;;;4.67;4.17;;;12.60;99.90;;;;;;4980572;28;20802;-89
2023/06/15 02:46:33;;;;;;;4.75;4.00;;;12.50;99.90;;;;;;4961826;28;20451;-88
2023/06/15 02:48:59;;;;;;;4.90;3.70;;;;;;;;;;4985068;28;20900;-85
2023/06/15 02:51:25;;;;;;;4.37;3.83;;;;;;;;;;4974336;28;20432;-84
2023/06/15 02:53:51;;;;;;;4.68;4.18;;;;;;;;;;4974492;28;20422;-85
2023/06/15 02:56:18;;;;;;;4.80;3.97;;;;;;;;;;4992645;28;20187;-85
2023/06/15 02:58:57;;;;;;;9.60;3.92;;;12.50;99.90;;;;;;4993319;28;20422;-86
2023/06/15 03:01:23;;;;;;;5.72;4.15;;;12.50;99.90;;;;;;4974272;28;20226;-85
2023/06/15 03:03:49;;;;;;;5.10;3.80;;;12.40;99.90;;;;;;4995566;28;20242;-85
2023/06/15 03:06:16;;;;;;;4.47;3.50;;;;;;;;;;4973997;28;20214;-85
2023/06/15 03:08:42;;;;;;;6.50;4.22;;;12.30;99.90;;;;;;4998294;28;20198;-85
2023/06/15 03:11:08;;;;;;;3.60;3.30;;;12.20;99.90;;;;;;4976347;28;20191;-85
2023/06/15 03:13:34;;;;;;;5.90;4.40;;;12.30;99.90;;;;;;4998825;28;20197;-86
2023/06/15 03:16:01;;;;;;;5.65;4.45;;;;;;;;;;4998462;28;20187;-87
2023/06/15 03:18:28;;;;;;;5.38;4.22;;;;;;;;;;4987880;28;20186;-85
2023/06/15 03:20:53;;;;;;;6.32;4.15;;;12.20;99.90;;;;;;4990910;28;20219;-86
2023/06/15 03:23:19;;;;;;;4.80;4.10;;;12.30;99.90;;;;;;4991106;28;20201;-84
2023/06/15 03:25:45;;;;;;;5.25;3.72;;;12.30;99.90;;;;;;4989767;28;20207;-84
2023/06/15 03:28:11;;;;;;;5.73;4.60;;;12.30;99.90;;;;;;4971054;28;20191;-85
2023/06/15 03:30:40;;;;;;;6.60;3.67;;;;;;;;;;4987804;28;20266;-87
2023/06/15 03:33:09;;;;;;;4.78;4.22;;;12.30;99.90;;;;;;4991441;28;20179;-85
2023/06/15 03:35:35;;;;;;;5.53;3.88;;;;;;;;;;4992440;28;20191;-86
2023/06/15 03:38:01;;;;;;;4.90;4.00;;;;;;;;;;4991674;28;20193;-84
2023/06/15 03:40:29;;;;;;;6.07;3.97;;;12.40;99.90;;;;;;4989708;28;20465;-84
2023/06/15 03:42:54;;;;;;;6.00;4.00;;;11.90;99.90;;;;;;4985867;28;20473;-86
2023/06/15 03:45:20;;;;;;;4.60;3.83;;;;;;;;;;4971359;28;20784;-87
2023/06/15 03:47:49;;;;;;;4.63;4.00;;;12.50;99.90;;;;;;4989764;28;20210;-84
2023/06/15 03:50:15;;;;;;;5.03;4.03;;;;;;;;;;4974311;28;20462;-85
2023/06/15 03:52:40;;;;;;;13.77;4.87;;;12.50;99.90;;;;;;4992105;28;20250;-85
2023/06/15 03:55:07;;;;;;;6.97;4.43;;;;;;;;;;4990243;28;20437;-85
2023/06/15 03:57:32;;;;;;;5.05;4.47;;;;;;;;;;4991472;28;20194;-85
2023/06/15 03:59:59;;;;;;;7.57;4.20;;;;;;;;;;4970230;28;20417;-85
2023/06/15 04:02:25;;;;;;;4.70;3.65;;;;;;;;;;4988932;28;21004;-85
2023/06/15 04:04:52;;;;;;;5.53;4.20;;;;;;;;;;4971252;28;20314;-86
2023/06/15 04:07:19;;;;;;;6.13;3.83;;;12.90;99.90;;;;;;4993094;28;20203;-87
2023/06/15 04:09:45;;;;;;;4.10;3.35;;;14.00;99.90;;;;;;4987768;28;20179;-86
2023/06/15 04:12:10;;;;;;;5.60;4.00;;;13.30;99.90;;;;;;4986182;28;21329;-88
2023/06/15 04:14:36;;;;;;;5.33;4.10;;;;;;;;;;4986444;28;20194;-87
2023/06/15 04:17:02;;;;;;;5.87;4.23;;;13.80;99.90;;;;;;4968463;28;20206;-85
2023/06/15 04:19:29;;;;;;;6.43;4.17;;;15.10;99.90;;;;;;4988177;28;20455;-87
2023/06/15 04:21:55;;;;;;;4.80;4.30;;;;;;;;;;4969483;28;20474;-86
2023/06/15 04:24:21;;;;;;;5.40;3.90;;;;;;;;;;4987605;28;20466;-87
2023/06/15 04:26:47;;;;;;;4.30;3.90;;;;;;;;;;4983650;28;20446;-85
2023/06/15 04:29:13;;;;;;;4.70;3.67;;;;;;;;;;4986393;28;20446;-85
2023/06/15 04:31:39;;;;;;;4.53;3.40;;;;;;;;;;4971758;28;20717;-85
2023/06/15 04:34:06;;;;;;;3.30;3.00;;;;;;;;;;4989778;28;20476;-85
2023/06/15 04:36:34;;;;;;;3.93;3.27;;;;;;;;;;4989106;28;20473;-87
2023/06/15 04:39:00;;;;;;;4.13;3.73;;;26.80;77.80;;;;;;4989852;28;20441;-88
2023/06/15 04:41:29;;;;;;;6.47;4.20;;;;;;;;;;4976096;28;20481;-85
2023/06/15 04:43:55;;;;;;;4.70;4.20;;;;;;;;;;4981264;28;20427;-88
2023/06/15 04:46:21;;;;;;;3.63;3.30;;;;;;;;;;4993162;28;20458;-89
2023/06/15 04:48:47;;;;;;;5.60;4.07;;;;;;;;;;4982677;28;20437;-86
2023/06/15 04:51:15;;;;;;;5.50;3.83;;;30.60;53.80;;;;;;4972244;28;20477;-86
2023/06/15 04:53:43;;;;;;;3.80;3.43;;;31.80;55.00;;;;;;4999227;28;20460;-86
2023/06/15 04:56:10;;;;;;;4.47;3.60;;;;;;;;;;4997719;28;20438;-86
2023/06/15 04:58:36;;;;;;;5.53;4.87;;;;;;;;;;4992589;28;20431;-87
2023/06/15 05:01:02;;;;;;;4.57;4.17;;;;;;;;;;4974069;28;20525;-88
2023/06/15 05:03:28;;;;;;;5.37;4.20;;;;;;;;;;4996713;28;20508;-87
2023/06/15 05:05:54;;;;;;;5.00;4.50;;;;;;;;;;4993378;28;20481;-86
2023/06/15 05:08:20;;;;;;;4.37;4.07;;;32.60;47.40;;;;;;4998053;28;20422;-87
2023/06/15 05:10:45;;;;;;;4.87;4.47;;;34.30;45.00;;;;;;4980769;28;20478;-87
2023/06/15 05:13:11;;;;;;;5.13;4.63;;;;;;;;;;4991692;28;20262;-88
2023/06/15 05:15:37;;;;;;;6.77;6.13;;;;;;;;;;4990371;28;20206;-89
2023/06/15 05:18:03;;;;;;;5.33;4.93;;;;;;;;;;4989186;28;20441;-89
2023/06/15 05:20:30;;;;;;;6.33;5.83;;;;;;;;;;4968297;28;20455;-89
2023/06/15 05:22:56;;;;;;;6.43;6.00;;;;;;;;;;4987357;28;20462;-89
2023/06/15 05:25:22;;;;;;;6.80;6.30;;;;;;;;;;4988085;28;20505;-90
2023/06/15 05:27:48;;;;;;;6.53;6.03;;;;;;;;;;4989465;28;20452;-90
2023/06/15 05:30:14;;;;;;;7.13;6.63;;;;;;;;;;4969590;28;20448;-89
2023/06/15 05:32:40;;;;;;;7.07;6.57;;;;;;;;;;4972677;28;20428;-89
2023/06/15 05:35:07;;;;;;;6.70;6.27;;;37.20;35.40;;;;;;4994042;28;20437;-90
2023/06/15 05:37:33;;;;;;;7.60;6.73;;;37.80;35.10;;;;;;4988024;28;20450;-89
2023/06/15 05:39:59;;;;;;;6.70;6.20;;;;;;;;;;4989016;28;20504;-90
2023/06/15 05:42:26;;;;;;;7.60;6.90;;;38.00;33.00;;;;;;4987584;28;20912;-89
2023/06/15 05:44:52;;;;;;;7.60;7.10;;;;;;;;;;4984129;28;20995;-90
2023/06/15 05:47:18;;;;;;;7.00;6.50;;;;;;;;;;4969262;28;20444;-89
2023/06/15 05:49:44;;;;;;;9.30;7.33;;;;;;;;;;4986788;28;21115;-89
2023/06/15 05:52:09;;;;;;;7.10;6.50;;;36.70;38.90;;;;;;4990295;28;20470;-89
2023/06/15 05:54:35;;;;;;;7.07;6.47;;;;;;;;;;4984932;28;20423;-89
2023/06/15 05:57:02;;;;;;;7.47;6.87;;;;;;;;;;4986964;28;20771;-89
2023/06/15 05:59:28;;;;;;;7.93;7.33;;;;;;;;;;4988540;28;20452;-89
2023/06/15 06:01:55;;;;;;;6.80;6.20;;;;;;;;;;4969390;28;20452;-88
2023/06/15 06:04:21;;;;;;;6.60;6.10;;;;;;;;;;4969137;28;21280;-89
2023/06/15 06:06:48;;;;;;;7.43;6.93;;;37.60;34.20;;;;;;4985496;28;20546;-89
2023/06/15 06:09:15;;;;;;;7.40;6.90;;;;;;;;;;4969096;28;20431;-88
2023/06/15 06:11:40;;;;;;;10.03;8.07;;;;;;;;;;4985596;28;21654;-90
2023/06/15 06:14:06;;;;;;;8.93;8.33;;;;;;;;;;4970871;28;20512;-88
2023/06/15 06:16:32;;;;;;;8.80;8.13;;;;;;;;;;4991156;28;20480;-90
2023/06/15 06:18:58;;;;;;;7.87;7.27;;;;;;;;;;4989910;28;20477;-89
2023/06/15 06:21:24;;;;;;;8.20;7.50;;;;;;;;;;4968199;28;20520;-89
2023/06/15 06:23:50;;;;;;;7.70;7.20;;;;;;;;;;4973224;28;20433;-89
2023/06/15 06:26:16;;;;;;;8.17;7.77;;;;;;;;;;4972080;28;20898;-89
2023/06/15 06:28:42;;;;;;;9.30;8.70;;;;;;;;;;4977623;28;20271;-89
2023/06/15 06:31:08;;;;;;;9.17;8.40;;;;;;;;;;4990739;28;20480;-88
2023/06/15 06:33:37;;;;;;;9.13;8.53;;;38.70;37.30;;;;;;4987978;28;21169;-88
2023/06/15 06:36:03;;;;;;;9.50;7.87;;;;;;;;;;4973824;28;20200;-85
2023/06/15 06:38:29;;;;;;;8.50;7.90;;;;;;;;;;4996159;28;20917;-85
2023/06/15 06:40:55;;;;;;;8.57;8.00;;;;;;;;;;4999508;28;21095;-85
2023/06/15 06:43:21;;;;;;;9.33;8.73;;;;;;;;;;4979711;28;20437;-87
2023/06/15 06:45:46;;;;;;;9.23;8.53;;;;;;;;;;4976403;28;20479;-87
2023/06/15 06:48:12;;;;;;;9.00;8.40;;;;;;;;;;4971845;28;20484;-84
2023/06/15 06:50:38;;;;;;;8.07;7.67;;;;;;;;;;4990571;28;20474;-86
2023/06/15 06:53:04;;;;;;;14.00;8.40;;;;;;;;;;4979635;28;20428;-86
2023/06/15 06:55:30;;;;;;;8.37;7.57;;;;;;;;;;4994488;28;20560;-86
2023/06/15 06:58:00;;;;;;;8.60;7.90;;;;;;;;;;4993120;28;20456;-86
2023/06/15 07:00:26;;;;;;;8.23;7.47;;;;;;;;;;4976105;28;20499;-84
2023/06/15 07:02:52;;;;;;;9.43;8.67;;;;;;;;;;4991681;28;20439;-86
2023/06/15 07:05:18;;;;;;;9.10;8.50;;;;;;;;;;4991106;28;20475;-86
2023/06/15 07:07:44;;;;;;;9.40;8.70;;;;;;;;;;4997288;28;20441;-85
2023/06/15 07:10:10;;;;;;;8.40;7.70;;;;;;;;;;4995540;28;20507;-86
2023/06/15 07:12:37;;;;;;;9.30;8.60;;;;;;;;;;4996695;28;20934;-86
2023/06/15 07:15:03;;;;;;;9.30;8.63;;;;;;;;;;4996933;28;20441;-86
2023/06/15 07:17:28;;;;;;;8.80;8.30;;;;;;;;;;4975325;28;20518;-88
2023/06/15 07:19:54;;;;;;;8.47;7.67;;;;;;;;;;4989611;28;20497;-86
2023/06/15 07:22:21;;;;;;;8.73;8.10;;;;;;;;;;4972543;28;20470;-86
2023/06/15 07:24:46;;;;;;;9.37;8.47;;;;;;;;;;4974641;28;21060;-87
2023/06/15 07:27:12;;;;;;;9.93;9.33;;;;;;;;;;4994836;28;20460;-85
2023/06/15 07:29:38;;;;;;;10.03;8.97;;;;;;;;;;4990968;28;20187;-85
2023/06/15 07:32:05;;;;;;;9.37;8.77;;;;;;;;;;4991979;28;20487;-87
2023/06/15 07:34:30;;;;;;;7.90;7.37;;;;;;;;;;4974898;28;20756;-87
2023/06/15 07:36:56;;;;;;;10.07;9.37;;;;;;;;;;4990322;28;20468;-87
2023/06/15 07:39:22;;;;;;;8.87;8.30;;;;;;;;;;4986636;28;20444;-88
2023/06/15 07:41:48;;;;;;;8.50;7.80;;;;;;;;;;4992218;28;20481;-86
2023/06/15 07:44:14;;;;;;;8.80;8.20;;;;;;;;;;4974164;28;20769;-88
2023/06/15 07:46:40;;;;;;;9.70;8.73;;;;;;;;;;4986509;28;20438;-87
2023/06/15 07:49:07;;;;;;;9.87;9.27;;;;;;;;;;4971004;28;20802;-86
2023/06/15 07:51:33;;;;;;;10.63;9.80;;;;;;;;;;4989912;28;20591;-87
2023/06/15 07:53:59;;;;;;;9.70;9.10;;;;;;;;;;4988717;28;20508;-89
2023/06/15 07:56:25;;;;;;;8.27;7.77;;;;;;;;;;4969688;28;20531;-89
2023/06/15 07:58:51;;;;;;;10.20;9.47;;;;;;;;;;4985984;28;20525;-89
2023/06/15 08:01:17;;;;;;;10.87;10.27;;;;;;;;;;4985425;28;20457;-89
2023/06/15 08:03:43;;;;;;;9.87;9.27;;;;;;;;;;4979787;28;20446;-89
2023/06/15 08:06:10;;;;;;;10.50;9.90;;;;;;;;;;4965764;28;20581;-87
2023/06/15 08:08:36;;;;;;;10.13;9.53;;;42.90;27.60;;;;;;4983102;28;20448;-86
2023/06/15 08:11:02;;;;;;;11.13;10.43;;;;;;;;;;4986481;28;20480;-85
2023/06/15 08:13:28;;;;;;;10.40;9.80;;;;;;;;;;4988840;28;20543;-84
2023/06/15 08:15:54;;;;;;;11.30;10.80;;;;;;;;;;4989718;28;20513;-87
2023/06/15 08:18:20;;;;;;;11.97;10.77;;;;;;;;;;4975562;28;20445;-87
2023/06/15 08:20:46;;;;;;;12.03;11.33;;;;;;;;;;4957674;28;21833;-88
2023/06/15 08:23:12;;;;;;;9.80;9.27;;;;;;;;;;4977562;28;20615;-86
2023/06/15 08:25:39;;;;;;;10.67;9.97;;;;;;;;;;4960116;28;20469;-88
2023/06/15 08:28:04;;;;;;;10.37;9.77;;;;;;;;;;4970415;28;20441;-85
2023/06/15 08:30:31;;;;;;;10.53;9.93;;;;;;;;;;4980821;28;20456;-86
2023/06/15 08:32:57;;;;;;;10.90;10.10;;;;;;;;;;4960031;28;20429;-87
2023/06/15 08:35:22;;;;;;;10.50;9.80;;;;;;;;;;4958587;28;20460;-86
2023/06/15 08:37:50;;;;;;;10.33;9.63;;;;;;;;;;4978927;28;20205;-87
2023/06/15 08:40:18;;;;;;;9.97;9.37;;;;;;;;;;4978929;28;20530;-87
2023/06/15 08:42:44;;;;;;;10.93;10.23;;;;;;;;;;4977247;28;20444;-90
2023/06/15 08:45:11;;;;;;;10.57;9.83;;;;;;;;;;4974847;28;20477;-89
2023/06/15 08:47:37;;;;;;;10.33;9.73;;;;;;;;;;4977819;28;20984;-89
2023/06/15 08:50:05;;;;;;;10.90;10.30;;;39.50;28.10;;;;;;4970729;28;20437;-87
2023/06/15 08:52:34;;;;;;;10.90;10.10;;;38.00;28.50;;;;;;4974336;28;21484;-89
2023/06/15 08:55:01;;;;;;;10.93;10.23;;;37.80;29.30;;;;;;4978870;28;20437;-88
2023/06/15 08:57:27;;;;;;;9.30;8.70;;;;;;;;;;4962246;28;20490;-86
2023/06/15 08:59:53;;;;;;;11.50;9.60;;;37.00;29.80;;;;;;4976204;28;20486;-88
2023/06/15 09:02:23;;;;;;;11.60;10.70;;;36.30;30.50;;;;;;4976899;28;20505;-84
2023/06/15 09:04:53;;;;;;;10.83;10.13;;;;;;;;;;4975924;28;20745;-87
2023/06/15 09:07:19;;;;;;;9.83;9.23;;;36.90;30.80;;;;;;4986086;28;20432;-88
2023/06/15 09:10:06;;;;;;;10.90;10.30;;;36.90;31.40;;;;;;4980220;28;20435;-86
2023/06/15 09:12:32;;;;;;;10.57;9.77;;;37.90;29.50;;;;;;4961240;28;20448;-89
2023/06/15 09:14:57;;;;;;;11.27;10.57;;;38.00;29.90;;;;;;4987857;28;20430;-88
2023/06/15 09:17:27;;;;;;;11.10;10.40;;;38.20;30.00;;;;;;4965099;28;20209;-87
2023/06/15 09:19:52;;;;;;;9.27;8.70;;;;;;;;;;4979680;28;20715;-87
2023/06/15 09:22:18;;;;;;;10.20;9.50;;;;;;;;;;4982385;28;20573;-84
2023/06/15 09:24:46;;;;;;;8.90;8.40;;;36.50;30.00;;;;;;4985092;28;21030;-84
2023/06/15 09:27:15;;;;;;;9.60;8.60;;;36.40;30.30;;;;;;4965526;28;20454;-85
2023/06/15 09:30:03;;;;;;;8.40;7.67;;;36.80;29.50;;;;;;4986074;28;20525;-86
2023/06/15 09:32:30;;;;;;;30.58;13.50;;;;;;;;;;4986214;28;20426;-85
2023/06/15 09:34:59;;;;;;;9.53;8.63;;;36.40;28.60;;;;;;4986026;28;20188;-88
2023/06/15 09:37:27;;;;;;;8.80;8.33;;;35.70;29.50;;;;;;4968133;28;20441;-84
2023/06/15 09:39:53;;;;;;;9.63;9.03;;;35.20;30.70;;;;;;4984512;28;20436;-86
2023/06/15 09:42:25;;;;;;;9.10;8.33;;;35.10;31.20;;;;;;4985727;28;20584;-85
2023/06/15 09:44:58;;;;;;;8.80;8.20;;;34.10;30.80;;;;;;4987120;28;20475;-86
2023/06/15 09:47:29;;;;;;;7.60;7.10;;;34.00;32.30;;;;;;4985688;28;20430;-85
2023/06/15 09:49:54;;;;;;;8.43;7.93;;;35.60;29.50;;;;;;4984987;28;20413;-87
2023/06/15 09:52:20;;;;;;;10.83;8.53;;;35.80;29.90;;;;;;4985819;28;20444;-87
2023/06/15 09:54:47;;;;;;;9.37;8.77;;;36.70;29.70;;;;;;4981731;28;20186;-87
2023/06/15 09:57:14;;;;;;;8.87;8.33;;;36.40;29.30;;;;;;4995273;28;20188;-88
2023/06/15 09:59:39;;;;;;;10.00;9.27;;;34.60;29.40;;;;;;4991152;28;20460;-87
2023/06/15 10:02:10;;;;;;;8.50;7.90;;;33.00;31.60;;;;;;4979485;28;20464;-87
2023/06/15 10:04:40;;;;;;;8.60;7.73;;;32.20;32.20;;;;;;4987655;28;20216;-87
2023/06/15 10:07:10;;;;;;;8.50;7.80;;;32.10;32.10;;;;;;4992459;28;21240;-86
2023/06/15 10:09:40;;;;;;;8.70;8.10;;;32.90;32.50;;;;;;4988471;28;20506;-86
2023/06/15 10:12:13;;;;;;;8.90;8.20;;;34.00;32.20;;;;;;4962488;28;20464;-89
2023/06/15 10:14:47;;;;;;;8.63;8.03;;;35.50;31.20;;;;;;4989734;28;20447;-87
2023/06/15 10:17:16;;;;;;;9.90;9.00;;;34.60;30.30;;;;;;4991192;28;20493;-89
2023/06/15 10:19:45;;;;;;;8.43;7.93;;;34.70;31.60;;;;;;4988951;28;20474;-89
2023/06/15 10:22:16;;;;;;;9.03;8.37;;;34.20;32.00;;;;;;4974960;28;20491;-87
2023/06/15 10:24:44;;;;;;;8.70;8.10;;;35.70;30.00;;;;;;4990244;28;20467;-86
2023/06/15 10:27:10;;;;;;;9.63;8.93;;;35.30;30.20;;;;;;4992240;28;20503;-88
2023/06/15 10:29:54;;;;;;;9.20;8.70;;;35.30;29.20;;;;;;4979559;28;20441;-87
2023/06/15 10:32:39;;;;;;;9.30;8.70;;;34.70;29.70;;;;;;4989344;28;20948;-89
2023/06/15 10:35:16;;;;;;;7.43;6.93;;;33.60;30.80;;;;;;4989404;28;20460;-88
2023/06/15 10:37:51;;;;;;;7.47;6.90;;;33.00;32.60;;;;;;4991408;28;20447;-86
2023/06/15 10:40:32;;;;;;;6.73;6.33;;;32.00;31.90;;;;;;4989078;28;20458;-88
2023/06/15 10:43:02;;;;;;;7.17;6.57;;;31.10;32.80;;;;;;4988814;28;20446;-86
2023/06/15 10:45:32;;;;;;;7.07;6.37;;;29.90;35.10;;;;;;4990649;28;20465;-84
2023/06/15 10:48:00;;;;;;;7.13;6.53;;;29.70;34.30;;;;;;4985128;28;20495;-86
2023/06/15 10:50:27;;;;;;;6.43;6.00;;;28.00;35.20;;;;;;4984601;28;20487;-85
2023/06/15 10:52:54;;;;;;;5.07;4.67;;;27.90;35.70;;;;;;4984200;28;20460;-83
2023/06/15 10:55:22;;;;;;;5.70;5.20;;;27.80;36.80;;;;;;5002481;28;20439;-84
2023/06/15 10:57:48;;;;;;;5.13;4.70;;;27.50;36.10;;;;;;4989922;28;21032;-85
2023/06/15 11:00:24;;;;;;;6.57;5.97;;;27.50;35.50;;;;;;4984418;28;20517;-84
2023/06/15 11:02:54;;;;;;;6.33;5.83;;;27.60;36.70;;;;;;4987695;28;20178;-87
2023/06/15 11:05:21;;;;;;;5.47;5.07;;;27.60;36.80;;;;;;4993876;28;20888;-88
2023/06/15 11:07:51;;;;;;;5.80;5.30;;;27.50;36.70;;;;;;4992923;28;20421;-86
2023/06/15 11:10:20;;;;;;;5.47;4.83;;;27.20;35.70;;;;;;4975324;28;20511;-87
2023/06/15 11:12:49;;;;;;;5.03;4.50;;;27.20;35.10;;;;;;4992782;28;20964;-86
2023/06/15 11:15:15;;;;;;;5.00;4.60;;;26.50;35.50;;;;;;4995290;28;20459;-85
2023/06/15 11:17:59;;;;;;;6.20;5.70;;;26.30;37.00;;;;;;4988325;28;20481;-86
2023/06/15 11:20:59;;;;;;;4.70;4.30;;;26.70;39.00;;;;;;4988226;28;20473;-86
2023/06/15 11:23:29;;;;;;;6.50;5.87;;;26.80;38.50;;;;;;4991573;28;20439;-88
2023/06/15 11:25:55;;;;;;;5.07;4.67;;;26.50;38.60;;;;;;4987902;28;20467;-86
2023/06/15 11:28:24;;;;;;;7.33;5.17;;;26.60;38.00;;;;;;4989376;28;20443;-87
2023/06/15 11:30:53;;;;;;;4.97;4.40;;;26.70;38.60;;;;;;4989637;28;20481;-84
2023/06/15 11:33:30;;;;;;;8.43;4.47;;;26.80;38.10;;;;;;4971226;28;20565;-85
2023/06/15 11:35:56;;;;;;;6.00;4.13;;;26.90;36.20;;;;;;4991253;28;20459;-86
2023/06/15 11:38:26;;;;;;;4.77;4.47;;;26.90;36.10;;;;;;4990141;28;21192;-86
2023/06/15 11:41:05;;;;;;;5.20;4.80;;;26.90;36.70;;;;;;4988975;28;20538;-85
2023/06/15 11:43:51;;;;;;;4.50;4.10;;;26.90;36.20;;;;;;4991074;28;20485;-86
2023/06/15 11:46:21;;;;;;;4.63;4.23;;;27.00;37.00;;;;;;4984142;28;20467;-87
2023/06/15 11:48:47;;;;;;;4.70;4.30;;;27.30;37.30;;;;;;4988208;28;20440;-87
2023/06/15 11:51:15;;;;;;;5.07;4.57;;;27.50;35.10;;;;;;4966027;28;20464;-86
2023/06/15 11:53:41;;;;;;;5.40;4.30;;;27.80;35.20;;;;;;4989185;28;20461;-86
2023/06/15 11:56:13;;;;;;;4.93;4.57;;;27.80;35.70;;;;;;4985785;28;20464;-86
2023/06/15 11:58:43;;;;;;;4.90;4.50;;;28.00;36.90;;;;;;4989999;28;20457;-86
2023/06/15 12:01:13;;;;;;;4.70;4.40;;;28.20;35.80;;;;;;4988999;28;20997;-85
2023/06/15 12:03:47;;;;;;;4.43;4.13;;;28.40;35.20;;;;;;4985329;28;21381;-86
2023/06/15 12:06:17;;;;;;;4.63;4.30;;;29.00;35.60;;;;;;4983989;28;21073;-85
2023/06/15 12:08:50;;;;;;;4.80;4.40;;;28.50;36.40;;;;;;4969012;28;20447;-85
2023/06/15 12:11:15;;;;;;;4.93;4.43;;;28.60;35.80;;;;;;4980168;28;20494;-86
2023/06/15 12:13:40;;;;;;;7.10;5.10;;;28.40;36.30;;;;;;4984154;28;20472;-87
2023/06/15 12:16:07;;;;;;;5.10;4.70;;;27.80;37.20;;;;;;4983165;28;20195;-88
2023/06/15 12:18:33;;;;;;;4.90;4.50;;;27.80;37.60;;;;;;4983165;28;20579;-86
2023/06/15 12:21:01;;;;;;;5.10;4.70;;;28.40;38.40;;;;;;4961953;28;20469;-86
2023/06/15 12:23:28;;;;;;;4.60;4.30;;;27.40;39.10;;;;;;4983555;28;20213;-85
2023/06/15 12:25:56;;;;;;;4.30;4.00;;;27.20;39.00;;;;;;4975272;28;20512;-85
2023/06/15 12:28:22;;;;;;;4.17;3.87;;;27.20;36.30;;;;;;4985771;28;20955;-86
2023/06/15 12:30:49;;;;;;;4.10;3.80;;;26.90;36.80;;;;;;4985526;28;20449;-87
2023/06/15 12:33:34;;;;;;;4.63;4.23;;;27.20;37.60;;;;;;4977542;28;20451;-87
2023/06/15 12:36:01;;;;;;;4.77;4.37;;;27.40;36.00;;;;;;4986329;28;20437;-87
2023/06/15 12:38:28;;;;;;;4.00;3.70;;;27.00;36.50;;;;;;4961601;28;20461;-85
2023/06/15 12:40:56;;;;;;;4.60;4.20;;;27.10;37.40;;;;;;4967925;28;20489;-88
2023/06/15 12:43:24;;;;;;;4.47;4.17;;;27.90;39.20;;;;;;4982561;28;20449;-86
2023/06/15 12:45:50;;;;;;;4.50;4.10;;;28.70;37.40;;;;;;4980486;28;20466;-86
2023/06/15 12:48:16;;;;;;;5.67;4.40;;;29.20;36.30;;;;;;4987583;28;20441;-87
2023/06/15 12:50:44;;;;;;;4.23;3.83;;;29.10;35.50;;;;;;4972903;28;20240;-85
2023/06/15 12:53:09;;;;;;;6.67;4.50;;;28.60;34.90;;;;;;4986806;28;20236;-87
2023/06/15 12:55:35;;;;;;;4.70;4.30;;;28.00;35.70;;;;;;4968072;28;20447;-87
2023/06/15 12:58:00;;;;;;;4.30;3.97;;;27.70;36.20;;;;;;4987718;28;20652;-86
2023/06/15 13:00:29;;;;;;;3.40;3.10;;;27.30;36.90;;;;;;4985804;28;20296;-86
2023/06/15 13:02:58;;;;;;;4.40;4.00;;;26.60;36.80;;;;;;4981278;28;21050;-84
2023/06/15 13:05:24;;;;;;;4.50;4.10;;;26.20;39.20;;;;;;4985335;28;20499;-87
2023/06/15 13:07:49;;;;;;;4.30;3.90;;;26.10;38.60;;;;;;4965805;28;22735;-86
2023/06/15 13:10:16;;;;;;;3.70;3.40;;;27.40;39.20;;;;;;4989365;28;20205;-86
2023/06/15 13:12:43;;;;;;;4.10;3.80;;;26.80;37.70;;;;;;4990336;28;21142;-87
2023/06/15 13:15:09;;;;;;;4.27;3.80;;;27.20;37.10;;;;;;4991100;28;20440;-85
2023/06/15 13:17:36;;;;;;;4.33;3.93;;;27.20;37.30;;;;;;4984776;28;20442;-86
2023/06/15 13:20:07;;;;;;;3.70;3.40;;;27.20;37.30;;;;;;4985501;28;20432;-87
2023/06/15 13:22:34;;;;;;;7.77;4.73;;;27.10;37.40;;;;;;4987868;28;20461;-85
2023/06/15 13:24:59;;;;;;;5.30;3.97;;;26.50;37.30;;;;;;4968554;28;20457;-87
2023/06/15 13:27:25;;;;;;;3.83;3.53;;;26.50;37.60;;;;;;4985437;28;20493;-85
2023/06/15 13:29:51;;;;;;;4.10;3.60;;;26.70;38.10;;;;;;4997940;28;20183;-85