Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:01:24;;;;;;;9.35;7.05;;;;;;;16.43;67.37;99976.28;153963;1093;103141;-73
2021/08/04 00:04:27;;;;;;;8.20;6.57;;;;;;;16.41;67.00;99972.95;154030;1100;103184;-72
2021/08/04 00:07:29;;;;;;;9.85;6.85;;;;;;;16.38;66.98;99974.19;153952;1093;103265;-72
2021/08/04 00:10:32;;;;;;;8.85;6.45;;;;;;;16.33;67.06;99979.33;154002;1093;103193;-73
2021/08/04 00:13:35;;;;;;;7.43;5.73;;;;;;;16.33;67.21;99976.64;153953;1100;103139;-72
2021/08/04 00:16:38;;;;;;;7.40;5.93;;;;;;;16.31;67.39;99975.18;153956;1093;103125;-73
2021/08/04 00:19:40;;;;;;;10.23;5.57;;;;;;;16.27;67.25;99969.36;153952;1100;103222;-72
2021/08/04 00:22:44;;;;;;;7.40;6.27;;;;;;;16.31;67.52;99972.49;153915;1093;103276;-72
2021/08/04 00:25:46;;;;;;;9.50;5.77;;;;;;;16.32;67.16;99977.69;153947;1093;103240;-73
2021/08/04 00:28:49;;;;;;;9.10;6.03;;;;;;;16.34;67.01;99983.70;153956;1100;103311;-72
2021/08/04 00:31:52;;;;;;;8.97;5.63;;;;;;;16.34;67.52;99972.93;154032;1093;103197;-73
2021/08/04 00:34:55;;;;;;;7.15;5.30;;;;;;;16.39;66.91;99967.77;154065;1093;103243;-73
2021/08/04 00:37:58;;;;;;;6.83;5.20;;;;;;;16.47;67.16;99961.39;153954;1100;103192;-73
2021/08/04 00:41:02;;;;;;;6.30;5.10;;;;;;;16.52;67.36;99967.02;153938;1093;103307;-73
2021/08/04 00:44:06;;;;;;;7.60;5.90;;;;;;;16.56;67.13;99967.45;153952;1100;103241;-73
2021/08/04 00:47:09;;;;;;;10.05;5.85;;;;;;;16.61;66.95;99962.28;153953;1100;103127;-73
2021/08/04 00:50:12;;;;;;;7.10;5.53;;;;;;;16.68;67.01;99955.89;153966;1100;103141;-72
2021/08/04 00:53:21;;;;;;;6.68;4.75;;;;;;;16.72;67.43;99948.24;153942;1100;103124;-73
2021/08/04 00:56:24;;;;;;;5.17;4.17;;;;;;;16.77;67.22;99945.78;153946;1101;103547;-72
2021/08/04 00:59:27;;;;;;;6.33;4.50;;;;;;;16.81;67.23;99943.52;153982;1100;103145;-73
2021/08/04 01:02:37;;;;;;;6.57;4.73;;;;;;;16.87;67.52;99948.13;153921;1100;103131;-73
2021/08/04 01:05:47;;;;;;;6.13;4.90;;;;;;;16.88;67.45;99931.77;153984;1093;103136;-72
2021/08/04 01:08:56;;;;;;;7.25;5.73;;;;;;;16.87;67.47;99923.88;153985;1093;103194;-73
2021/08/04 01:12:04;;;;;;;7.75;5.35;;;;;;;16.87;67.50;99918.49;153919;1093;103285;-74
2021/08/04 01:15:10;;;;;;;9.35;5.45;;;;;;;16.87;67.60;99932.79;153992;1100;103275;-72
2021/08/04 01:18:18;;;;;;;7.87;4.47;;;;;;;16.88;67.58;99942.55;153965;1093;103112;-73
2021/08/04 01:21:29;;;;;;;5.97;4.60;;;;;;;16.89;67.65;99937.98;153949;1093;103174;-73
2021/08/04 01:24:37;;;;;;;5.87;4.27;;;;;;;16.91;67.92;99952.09;153971;1093;103192;-73
2021/08/04 01:27:44;;;;;;;5.65;4.45;;;;;;;16.93;67.85;99943.80;153954;1093;103260;-73
2021/08/04 01:30:49;;;;;;;6.38;4.60;;;;;;;16.95;67.88;99945.25;154020;1093;103126;-73
2021/08/04 01:33:54;;;;;;;5.43;4.80;;;;;;;16.94;67.68;99924.74;153961;1093;103192;-73
2021/08/04 01:36:59;;;;;;;6.78;4.78;;;;;;;16.90;67.75;99917.24;154010;1100;103550;-74
2021/08/04 01:40:03;;;;;;;6.30;4.75;;;;;;;16.87;68.06;99913.10;154000;1100;103493;-72
2021/08/04 01:43:07;;;;;;;5.67;4.67;;;;;;;16.65;68.47;99909.69;153986;1100;103271;-73
2021/08/04 01:46:11;;;;;;;6.47;4.70;;;;;;;16.49;68.60;99900.08;154039;1093;103199;-73
2021/08/04 01:49:15;;;;;;;5.93;4.83;;;;;;;16.53;68.65;99892.42;153968;1100;103213;-74
2021/08/04 01:52:19;;;;;;;7.58;5.25;;;;;;;16.57;68.86;99889.15;153926;1093;103146;-72
2021/08/04 01:55:22;;;;;;;7.00;5.37;;;;;;;16.54;68.50;99892.23;153920;1100;103147;-73
2021/08/04 01:58:25;;;;;;;5.70;5.08;;;;;;;16.44;69.13;99897.99;153943;1099;103254;-73
2021/08/04 02:01:28;;;;;;;7.70;4.75;;;;;;;16.41;68.89;99889.48;153944;1094;103171;-73
2021/08/04 02:04:31;;;;;;;7.90;4.30;;;;;;;16.40;69.29;99896.73;153979;1100;103224;-73
2021/08/04 02:07:54;;;;;;;8.30;4.90;;;;;;;16.40;68.99;99895.91;154083;1093;103116;-73
2021/08/04 02:11:04;;;;;;;7.60;4.40;;;;;;;16.43;69.28;99901.70;153983;1093;103180;-73
2021/08/04 02:14:18;;;;;;;5.70;4.60;;;;;;;16.47;69.14;99908.38;153952;1093;103174;-74
2021/08/04 02:17:27;;;;;;;5.48;4.38;;;;;;;16.49;69.02;99917.09;154016;1100;103120;-73
2021/08/04 02:20:35;;;;;;;6.55;4.93;;;;;;;16.44;69.02;99911.45;153946;1093;103136;-73
2021/08/04 02:23:41;;;;;;;5.15;4.65;;;;;;;16.39;68.99;99913.91;153946;1100;103103;-74
2021/08/04 02:26:45;;;;;;;4.63;4.23;;;;;;;16.36;68.81;99906.25;153954;1100;103104;-74
2021/08/04 02:29:49;;;;;;;5.30;4.23;;;;;;;16.32;68.86;99921.14;153993;1100;103312;-73
2021/08/04 02:32:53;;;;;;;5.70;4.35;;;;;;;16.31;68.89;99918.64;153994;1100;103184;-73
2021/08/04 02:35:56;;;;;;;7.95;4.30;;;;;;;16.30;68.91;99917.79;153969;1093;103191;-73
2021/08/04 02:39:01;;;;;;;5.45;3.90;;;;;;;16.25;68.67;99914.88;153930;1092;103128;-73
2021/08/04 02:42:06;;;;;;;5.40;4.38;;;;;;;16.18;68.71;99917.52;153958;1094;103115;-73
2021/08/04 02:45:11;;;;;;;5.45;4.45;;;;;;;16.14;68.92;99923.51;153942;1100;103227;-74
2021/08/04 02:48:15;;;;;;;5.20;4.03;;;;;;;16.08;68.87;99922.44;154024;1100;103119;-73
2021/08/04 02:51:22;;;;;;;4.67;3.83;;;;;;;16.05;68.80;99933.58;153931;1100;103573;-73
2021/08/04 02:54:25;;;;;;;6.90;3.95;;;;;;;16.02;68.72;99939.38;153958;1093;103104;-73
2021/08/04 02:57:28;;;;;;;6.77;4.60;;;;;;;16.02;69.04;99933.99;153953;1100;103125;-73
2021/08/04 03:00:30;;;;;;;6.20;4.90;;;;;;;16.06;68.95;99933.39;153952;1100;103129;-72
2021/08/04 03:03:33;;;;;;;5.77;4.67;;;;;;;16.08;69.10;99930.51;154001;1100;103150;-73
2021/08/04 03:06:37;;;;;;;5.87;4.73;;;;;;;16.05;69.20;99920.13;153950;1093;103125;-73
2021/08/04 03:09:39;;;;;;;7.70;4.77;;;;;;;15.97;69.38;99917.59;153967;1093;103189;-73
2021/08/04 03:12:42;;;;;;;4.53;4.13;;;;;;;15.95;69.66;99909.71;153940;1100;103097;-74
2021/08/04 03:15:45;;;;;;;6.17;4.67;;;;;;;15.94;69.68;99915.31;153954;1100;103264;-72
2021/08/04 03:18:49;;;;;;;8.13;4.80;;;;;;;15.95;69.50;99920.47;154054;1100;103564;-72
2021/08/04 03:21:51;;;;;;;6.53;4.50;;;;;;;15.97;69.55;99923.80;153999;1098;103125;-73
2021/08/04 03:24:54;;;;;;;5.80;4.80;;;;;;;15.98;69.26;99927.34;153966;1100;103205;-73
2021/08/04 03:27:57;;;;;;;6.07;4.70;;;;;;;15.99;69.20;99935.20;153969;1100;103181;-73
2021/08/04 03:31:00;;;;;;;6.85;4.90;;;;;;;15.97;69.11;99934.56;154005;1100;103356;-73
2021/08/04 03:34:02;;;;;;;9.10;4.07;;;;;;;15.98;69.62;99943.48;153983;1100;103229;-73
2021/08/04 03:37:06;;;;;;;4.55;4.00;;;;;;;15.99;69.61;99940.58;154032;1100;103112;-73
2021/08/04 03:40:11;;;;;;;5.37;4.27;;;;;;;16.06;69.45;99944.16;153972;1100;103096;-73
2021/08/04 03:43:14;;;;;;;6.53;4.07;;;;;;;16.13;69.88;99938.83;153990;1100;103101;-73
2021/08/04 03:46:17;;;;;;;5.13;4.33;;;;;;;16.17;69.49;99939.28;153977;1093;103197;-73
2021/08/04 03:49:20;;;;;;;6.73;4.57;;;;;;;16.21;69.97;99932.46;153945;1100;103192;-73
2021/08/04 03:52:23;;;;;;;5.43;4.37;;;;;;;16.23;69.35;99928.53;154018;1100;103129;-73
2021/08/04 03:55:25;;;;;;;4.60;4.20;;;;;;;16.19;69.52;99938.04;154034;1100;103214;-73
2021/08/04 03:58:28;;;;;;;4.60;4.10;;;;;;;16.23;69.93;99966.22;153950;1100;103223;-73
2021/08/04 04:01:31;;;;;;;6.40;4.30;;;;;;;16.27;69.76;99972.05;154055;1100;103123;-72
2021/08/04 04:04:34;;;;;;;7.53;4.97;;;;;;;16.32;69.76;99983.07;153998;1093;103125;-73
2021/08/04 04:07:37;;;;;;;6.77;5.10;;;;;;;16.40;70.25;99966.75;154013;1093;103202;-73
2021/08/04 04:10:40;;;;;;;5.63;5.03;;;;;;;16.41;70.37;99989.11;154007;1100;103072;-73
2021/08/04 04:13:43;;;;;;;6.33;5.37;;;;;;;16.42;69.93;99994.30;153979;1100;103192;-73
2021/08/04 04:16:46;;;;;;;6.27;4.93;;;;;;;16.44;70.60;99992.25;153968;1093;103142;-74
2021/08/04 04:19:48;;;;;;;6.40;5.17;;;;;;;16.51;70.31;99986.06;154063;1100;103525;-73
2021/08/04 04:22:51;;;;;;;5.33;4.77;;;;;;;16.56;70.38;99981.75;153948;1094;103203;-73
2021/08/04 04:25:54;;;;;;;5.83;5.23;;;;;;;16.63;70.28;99984.48;154017;1093;103259;-73
2021/08/04 04:28:56;;;;;;;7.65;5.60;;;;;;;16.68;70.38;99984.70;154082;1100;103132;-74
2021/08/04 04:31:59;;;;;;;7.25;5.73;;;;;;;16.67;70.29;99983.88;154055;1094;103157;-73
2021/08/04 04:35:02;;;;;;;7.13;5.27;;;;;;;16.67;70.16;99977.67;153994;1100;103218;-73
2021/08/04 04:38:05;;;;;;;6.75;5.55;;;;;;;16.67;70.40;99974.98;153960;1100;103557;-72
2021/08/04 04:41:08;;;;;;;4.87;4.37;;;;;;;16.72;70.50;99979.75;153980;1100;103291;-73
2021/08/04 04:44:11;;;;;;;5.37;4.87;;;;;;;16.77;70.48;99966.52;154060;1100;103108;-72
2021/08/04 04:47:13;;;;;;;6.40;5.07;;;;;;;16.83;70.57;99969.26;154064;1100;103158;-72
2021/08/04 04:50:16;;;;;;;13.50;11.70;;;;;;;16.86;70.63;99960.78;153978;1100;103103;-74
2021/08/04 04:53:19;;;;;;;10.45;9.35;;;;;;;16.92;70.77;99958.30;153972;1094;103523;-74
2021/08/04 04:56:22;;;;;;;21.50;15.83;;;;;;;16.99;70.54;99959.16;154042;1100;103125;-73
2021/08/04 04:59:24;;;;;;;21.00;16.95;;;;;;;17.03;70.66;99966.66;153968;1093;103262;-73
2021/08/04 05:02:27;;;;;;;40.30;25.17;;;;;;;17.07;70.65;99970.61;154014;1094;103160;-73
2021/08/04 05:05:30;;;;;;;18.70;14.07;;;;;;;17.10;70.67;99980.14;153961;1100;103204;-73
2021/08/04 05:08:33;;;;;;;17.95;13.40;;;;;;;17.15;70.78;99990.31;154031;1093;103194;-72
2021/08/04 05:11:36;;;;;;;11.80;10.30;;;;;;;17.22;70.77;99994.69;154056;1100;103141;-71
2021/08/04 05:14:40;;;;;;;11.47;9.00;;;;;;;17.24;70.89;99998.04;154007;1100;103118;-72
2021/08/04 05:17:43;;;;;;;7.43;6.15;;;;;;;17.20;71.20;100015.63;153984;1100;103192;-73
2021/08/04 05:20:46;;;;;;;8.03;6.30;;;;;;;17.25;71.04;100001.56;153945;1094;103144;-73
2021/08/04 05:23:48;;;;;;;7.37;6.00;;;;;;;17.32;71.09;99998.87;153942;1093;103576;-73
2021/08/04 05:26:51;;;;;;;6.87;5.77;;;;;;;17.38;70.76;99989.95;153957;1094;103197;-73
2021/08/04 05:29:54;;;;;;;15.50;11.60;;;;;;;17.40;71.05;99994.13;153989;1100;103282;-73
2021/08/04 05:32:56;;;;;;;36.70;29.10;;;;;;;17.43;70.99;99993.70;154022;1093;103192;-73
2021/08/04 05:35:59;;;;;;;16.87;14.00;;;;;;;17.43;71.11;99999.09;154089;1100;103182;-73
2021/08/04 05:39:02;;;;;;;9.10;6.40;;;;;;;17.42;71.13;99996.63;154513;1098;103189;-73
2021/08/04 05:42:06;;;;;;;9.63;7.47;;;;;;;17.40;71.30;99985.22;153964;1100;103193;-73
2021/08/04 05:45:10;;;;;;;19.43;13.40;;;;;;;17.40;71.20;99987.91;154670;1098;103125;-73
2021/08/04 05:48:12;;;;;;;13.25;9.35;;;;;;;17.43;71.10;99995.58;154573;1098;103269;-74
2021/08/04 05:51:15;;;;;;;9.60;6.90;;;;;;;17.44;71.06;99989.16;153986;1100;103202;-73
2021/08/04 05:54:19;;;;;;;19.20;12.90;;;;;;;17.44;71.20;99983.77;154541;1098;103105;-73
2021/08/04 05:57:21;;;;;;;10.40;8.37;;;;;;;17.44;71.30;99978.38;154563;1098;104610;-72
2021/08/04 06:00:24;;;;;;;10.10;7.17;;;;;;;17.48;71.18;99968.83;153990;1100;103202;-74
2021/08/04 06:03:27;;;;;;;12.00;9.90;;;;;;;17.52;71.17;99961.98;154551;1093;103272;-73
2021/08/04 06:06:30;;;;;;;16.10;10.57;;;;;;;17.54;71.29;99969.88;154001;1100;103215;-73
2021/08/04 06:09:33;;;;;;;12.37;9.53;;;;;;;17.56;71.55;99978.59;154578;1094;103190;-74
2021/08/04 06:12:36;;;;;;;10.97;9.27;;;;;;;17.58;71.76;99968.42;154040;1100;103130;-72
2021/08/04 06:15:38;;;;;;;12.13;9.23;;;;;;;17.60;71.49;99969.88;154031;1100;103142;-71
2021/08/04 06:18:41;;;;;;;15.60;10.30;;;;;;;17.62;71.32;99965.09;154667;1093;103164;-73
2021/08/04 06:21:44;;;;;;;8.50;7.30;;;;;;;17.66;71.25;99960.95;154605;1093;103270;-72
2021/08/04 06:24:47;;;;;;;9.13;6.97;;;;;;;17.70;71.48;99968.64;154061;1093;103205;-72
2021/08/04 06:27:51;;;;;;;7.50;6.70;;;;;;;17.69;71.61;99981.31;154090;1094;103192;-73
2021/08/04 06:30:54;;;;;;;7.75;6.28;;;;;;;17.70;71.42;99988.34;154102;1093;103192;-73
2021/08/04 06:33:56;;;;;;;7.90;6.97;;;;;;;17.69;71.58;99975.05;153993;1093;103247;-73
2021/08/04 06:36:59;;;;;;;9.67;7.90;;;;;;;17.68;71.73;99978.81;153955;1093;103227;-73
2021/08/04 06:40:02;;;;;;;9.07;6.70;;;;;;;17.69;71.95;99980.45;154048;1100;103212;-72
2021/08/04 06:43:05;;;;;;;7.33;5.97;;;;;;;17.74;71.94;99977.98;153993;1093;103196;-73
2021/08/04 06:46:12;;;;;;;7.23;6.17;;;;;;;17.77;71.90;99988.38;154047;1100;103120;-73
2021/08/04 06:49:15;;;;;;;8.70;6.30;;;;;;;17.83;71.83;99998.34;154071;1100;103212;-73
2021/08/04 06:52:17;;;;;;;7.57;6.33;;;;;;;17.87;71.85;100005.01;153954;1100;103107;-73
2021/08/04 06:55:20;;;;;;;8.37;6.40;;;;;;;17.89;71.90;100007.50;154049;1100;103122;-72
2021/08/04 06:58:23;;;;;;;7.60;6.20;;;;;;;17.89;71.84;100002.11;154067;1100;103180;-73
2021/08/04 07:01:26;;;;;;;6.97;5.13;;;;;;;17.89;71.80;100004.80;154073;1100;103120;-72
2021/08/04 07:04:28;;;;;;;6.37;5.60;;;;;;;17.93;71.87;100014.97;154003;1100;103149;-74
2021/08/04 07:07:31;;;;;;;7.08;6.35;;;;;;;17.96;71.86;100006.47;154246;1098;103261;-72
2021/08/04 07:10:34;;;;;;;10.58;6.45;;;;;;;18.02;71.74;100005.63;154334;1098;103267;-73
2021/08/04 07:13:37;;;;;;;6.83;6.13;;;;;;;18.04;71.64;100003.55;154575;1093;103128;-73
2021/08/04 07:16:40;;;;;;;8.13;6.37;;;;;;;18.05;71.76;100010.63;154553;1098;103117;-73
2021/08/04 07:19:42;;;;;;;7.00;5.77;;;;;;;18.09;71.83;100012.89;154604;1093;104620;-73
2021/08/04 07:22:46;;;;;;;6.03;5.43;;;;;;;18.13;71.95;100009.59;154600;1098;103134;-73
2021/08/04 07:25:49;;;;;;;6.10;5.47;;;;;;;18.16;71.85;100013.73;154570;1093;103264;-72
2021/08/04 07:28:52;;;;;;;8.33;6.03;;;;;;;18.18;71.79;100015.17;154410;1094;103099;-74
2021/08/04 07:31:55;;;;;;;6.37;5.57;;;;;;;18.17;71.76;100007.30;153934;1093;103575;-73
2021/08/04 07:35:00;;;;;;;7.60;5.87;;;;;;;18.14;71.78;100005.01;153958;1100;103127;-72
2021/08/04 07:38:03;;;;;;;7.63;5.90;;;;;;;18.10;71.75;100004.59;154004;1100;103607;-73
2021/08/04 07:41:06;;;;;;;5.97;5.37;;;;;;;18.02;71.75;100000.23;154006;1093;103582;-73
2021/08/04 07:44:09;;;;;;;5.63;5.10;;;;;;;18.05;71.99;100007.08;154063;1100;103140;-73
2021/08/04 07:47:12;;;;;;;6.27;5.67;;;;;;;18.10;71.97;100009.17;153955;1100;103123;-74
2021/08/04 07:50:15;;;;;;;6.97;5.83;;;;;;;18.02;71.93;100005.63;153989;1100;103144;-73
2021/08/04 07:53:18;;;;;;;7.97;6.23;;;;;;;17.90;72.32;100020.80;153984;1093;103194;-72
2021/08/04 07:56:23;;;;;;;9.40;6.57;;;;;;;17.80;72.44;100023.02;153971;1100;103262;-74
2021/08/04 07:59:26;;;;;;;8.40;6.20;;;;;;;17.68;73.13;100024.68;153983;1093;103312;-73
2021/08/04 08:02:28;;;;;;;7.43;5.90;;;;;;;17.63;72.90;100030.70;153946;1100;103194;-73
2021/08/04 08:05:31;;;;;;;10.23;6.77;;;;;;;17.68;72.54;100035.47;153991;1100;103125;-73
2021/08/04 08:08:34;;;;;;;7.80;6.97;;;;;;;17.77;72.62;100026.16;153971;1100;103208;-73
2021/08/04 08:11:37;;;;;;;9.48;7.45;;;;;;;17.82;72.80;100026.34;153933;1100;103289;-73
2021/08/04 08:14:40;;;;;;;7.97;7.17;;;;;;;17.83;72.71;100038.82;154040;1100;103190;-73
2021/08/04 08:17:43;;;;;;;7.90;6.67;;;;;;;17.88;72.76;100033.67;153969;1100;103192;-73
2021/08/04 08:20:46;;;;;;;9.30;6.40;;;;;;;17.94;72.77;100027.44;154033;1093;103192;-74
2021/08/04 08:23:49;;;;;;;7.10;6.33;;;;;;;17.92;72.75;100032.22;154502;1098;103122;-73
2021/08/04 08:26:52;;;;;;;7.90;6.40;;;;;;;17.95;72.74;100030.97;154562;1093;103212;-74
2021/08/04 08:29:54;;;;;;;8.20;6.93;;;;;;;18.02;72.76;100029.93;154247;1092;103200;-73
2021/08/04 08:32:57;;;;;;;8.00;6.73;;;;;;;18.09;72.63;100032.65;153994;1094;103192;-73
2021/08/04 08:36:00;;;;;;;7.43;6.13;;;;;;;18.07;72.77;100042.80;153953;1100;103193;-74
2021/08/04 08:39:05;;;;;;;6.93;5.80;;;;;;;18.18;73.05;100038.66;153990;1100;103195;-74
2021/08/04 08:42:08;;;;;;;7.37;5.87;;;;;;;18.32;72.72;100040.33;154235;1098;103557;-74
2021/08/04 08:45:12;;;;;;;7.77;5.83;;;;;;;18.42;72.64;100032.61;153974;1099;103288;-74
2021/08/04 08:48:17;;;;;;;7.43;5.97;;;;;;;18.53;72.50;100046.52;154041;1100;103120;-74
2021/08/04 08:51:22;;;;;;;6.80;5.95;;;;;;;18.40;72.81;100042.80;153978;1100;103072;-73
2021/08/04 08:54:27;;;;;;;6.83;5.90;;;;;;;18.43;72.98;100036.14;154416;1098;103211;-74
2021/08/04 08:57:31;;;;;;;6.65;5.60;;;;;;;18.45;72.78;100045.68;154476;1094;103197;-74
2021/08/04 09:00:34;;;;;;;9.00;5.75;;;;;;;18.48;72.89;100049.86;153965;1100;103208;-73
2021/08/04 09:03:37;;;;;;;6.93;5.78;;;;;;;18.53;72.77;100050.03;153966;1100;103496;-74
2021/08/04 09:06:59;;;;;;;7.03;6.10;;;;;;;18.55;72.92;100049.83;154067;1100;103192;-74
2021/08/04 09:10:19;;;;;;;6.37;5.70;;;;;;;18.56;72.79;100057.73;153998;1093;103123;-74
2021/08/04 09:13:31;;;;;;;6.00;4.63;;;;;;;18.56;72.81;100054.21;153992;1098;103187;-74
2021/08/04 09:16:34;;;;;;;5.00;4.50;;;;;;;18.58;72.84;100060.23;153972;1100;103210;-74
2021/08/04 09:19:39;;;;;;;6.80;4.60;;;;;;;18.62;72.80;100048.78;153963;1100;103191;-73
2021/08/04 09:22:42;;;;;;;6.67;5.20;;;;;;;18.67;72.81;100056.27;154033;1100;103190;-74
2021/08/04 09:26:04;;;;;;;6.20;5.60;;;;;;;18.70;72.61;100053.13;153940;1100;103144;-73
2021/08/04 09:29:09;;;;;;;6.40;5.80;;;;;;;18.61;72.39;100063.34;154001;1093;103207;-73
2021/08/04 09:32:22;;;;;;;6.98;6.28;;;;;;;18.41;72.58;100060.66;154016;1093;103174;-74
2021/08/04 09:35:25;;;;;;;6.60;5.30;;;;;;;18.37;72.97;100059.41;154020;1100;103228;-74
2021/08/04 09:38:28;;;;;;;6.40;4.53;;;;;;;18.44;73.19;100064.83;154053;1093;103126;-74
2021/08/04 09:41:31;;;;;;;5.70;5.07;;;;;;;18.53;72.89;100060.02;153992;1093;103147;-73
2021/08/04 09:44:35;;;;;;;6.57;5.73;;;;;;;18.59;72.74;100057.33;153999;1100;103130;-74
2021/08/04 09:47:37;;;;;;;6.25;5.30;;;;;;;18.49;72.94;100064.19;153938;1093;103174;-73
2021/08/04 09:50:50;;;;;;;6.93;5.87;;;;;;;18.35;72.95;100066.08;153979;1093;103184;-73
2021/08/04 09:54:07;;;;;;;5.90;5.30;;;;;;;18.30;73.29;100069.38;154063;1100;103573;-71
2021/08/04 09:57:11;;;;;;;5.33;4.83;;;;;;;18.39;73.34;100065.44;154082;1100;103560;-71
2021/08/04 10:00:16;;;;;;;5.75;4.75;;;;;;;18.40;72.81;100060.89;154040;1100;103569;-73
2021/08/04 10:03:19;;;;;;;5.13;4.63;;;;;;;18.38;72.65;100060.23;154029;1091;103269;-73
2021/08/04 10:06:21;;;;;;;5.00;4.50;;;;;;;18.47;72.58;100066.27;153967;1100;103193;-73
2021/08/04 10:09:24;;;;;;;6.87;5.53;;;;;;;18.56;72.58;100063.14;153989;1100;103813;-74
2021/08/04 10:12:27;;;;;;;17.47;10.17;;;;;;;18.64;72.42;100053.98;153916;1093;103122;-74
2021/08/04 10:15:33;;;;;;;35.47;18.00;;;;;;;18.73;72.65;100055.42;153961;1093;103094;-73
2021/08/04 10:18:40;;;;;;;17.30;10.13;;;;;;;18.90;72.80;100046.87;153956;1100;103353;-74
2021/08/04 10:21:47;;;;;;;8.58;4.90;;;;;;;19.10;72.14;100039.52;154025;1100;103210;-74
2021/08/04 10:24:50;;;;;;;4.17;3.30;;;;;;;19.26;71.86;100048.20;153983;1100;103136;-74
2021/08/04 10:27:53;;;;;;;3.33;3.03;;;;;;;19.47;72.00;100044.34;153956;1100;103098;-74
2021/08/04 10:30:58;;;;;;;3.80;3.00;;;;;;;19.55;71.71;100039.52;153991;1100;103484;-74
2021/08/04 10:34:01;;;;;;;3.40;2.70;;;;;;;19.60;70.85;100047.80;153903;1100;103298;-74
2021/08/04 10:37:05;;;;;;;4.85;3.55;;;;;;;19.54;71.24;100042.44;154006;1100;103201;-73
2021/08/04 10:40:10;;;;;;;6.97;3.53;;;;;;;19.57;71.69;100047.40;153977;1093;103141;-73
2021/08/04 10:43:37;;;;;;;4.23;2.60;;;;;;;19.70;71.45;100041.91;154017;1100;103193;-74
2021/08/04 10:46:44;;;;;;;3.10;2.60;;;;;;;19.72;71.01;100039.02;153958;1100;103189;-74
2021/08/04 10:50:08;;;;;;;26.47;12.30;;;;;;;19.75;71.16;100033.18;153989;1093;103356;-74
2021/08/04 10:53:11;;;;;;;14.90;7.20;;;;;;;19.85;71.28;100038.93;154003;1100;103126;-73
2021/08/04 10:56:14;;;;;;;8.37;4.70;;;;;;;19.98;71.32;100038.02;153969;1100;103221;-73
2021/08/04 10:59:25;;;;;;;6.05;4.20;;;;;;;20.10;70.67;100035.41;153976;1100;103130;-73
2021/08/04 11:02:32;;;;;;;5.55;4.38;;;;;;;20.18;70.88;100027.00;153991;1100;103121;-73
2021/08/04 11:06:04;;;;;;;5.70;5.03;;;;;;;20.33;70.67;100018.53;153956;1093;103251;-74
2021/08/04 11:09:33;;;;;;;3.57;3.10;;;;;;;20.54;71.06;100025.42;153952;1093;103192;-74
2021/08/04 11:12:47;;;;;;;4.73;3.07;;;;;;;20.83;70.45;100023.06;154034;1093;103191;-73
2021/08/04 11:15:50;;;;;;;5.00;2.78;;;;;;;21.10;70.25;100029.81;153926;1093;103132;-73
2021/08/04 11:19:10;;;;;;;3.10;2.80;;;;;;;21.40;69.97;100031.70;154043;1093;103130;-73
2021/08/04 11:22:17;;;;;;;3.57;3.20;;;;;;;21.62;69.42;100025.81;154087;1094;103259;-71
2021/08/04 11:25:28;;;;;;;4.73;3.20;;;;;;;21.80;69.83;100023.02;154557;1093;103144;-73
2021/08/04 11:28:44;;;;;;;5.23;4.40;;;;;;;21.99;69.22;100025.66;154517;1098;103197;-73
2021/08/04 11:32:16;;;;;;;2.80;1.90;;;;;;;22.09;68.56;100020.47;154424;1098;103133;-73
2021/08/04 11:35:20;;;;;;;2.90;2.50;;;;;;;22.16;68.81;100019.29;153981;1093;103144;-72
2021/08/04 11:38:40;;;;;;;3.03;2.57;;;;;;;22.27;68.70;100031.27;153993;1100;103368;-73
2021/08/04 11:41:45;;;;;;;3.48;2.55;;;;;;;22.39;68.33;100030.45;153996;1100;103192;-73
2021/08/04 11:44:48;;;;;;;3.35;2.93;;;;;;;22.42;67.93;100024.52;153989;1100;103126;-74
2021/08/04 11:47:51;;;;;;;3.55;2.68;;;;;;;22.50;68.28;100022.29;153940;1100;103138;-74
2021/08/04 11:50:54;;;;;;;3.50;2.93;;;;;;;22.60;68.34;100023.59;153995;1093;103150;-73
2021/08/04 11:53:58;;;;;;;2.83;2.60;;;;;;;22.66;67.58;100026.16;153933;1093;103217;-72
2021/08/04 11:57:02;;;;;;;4.33;2.43;;;;;;;22.70;67.55;100032.78;153965;1100;103139;-73
2021/08/04 12:00:08;;;;;;;2.13;1.93;;;;;;;22.72;67.07;100027.11;154000;1100;103193;-72
2021/08/04 12:03:20;;;;;;;3.57;3.27;;;;;;;22.74;67.21;100031.23;153891;1100;103190;-72
2021/08/04 12:06:23;;;;;;;2.40;2.13;;;;;;;22.75;66.54;100029.36;153975;1100;103130;-72
2021/08/04 12:09:28;;;;;;;2.20;1.80;;;;;;;22.72;66.88;100036.09;153949;1093;103180;-72
2021/08/04 12:12:34;;;;;;;2.30;2.10;;;;;;;22.71;66.62;100028.16;153986;1100;103193;-73
2021/08/04 12:15:37;;;;;;;2.80;2.33;;;;;;;22.61;66.61;100026.05;153968;1093;103138;-72
2021/08/04 12:18:48;;;;;;;2.50;2.18;;;;;;;22.53;66.96;100023.69;153946;1100;103193;-72
2021/08/04 12:21:51;;;;;;;2.67;2.47;;;;;;;22.35;66.60;100024.66;153991;1100;103120;-73
2021/08/04 12:24:57;;;;;;;3.10;1.80;;;;;;;22.15;66.37;100019.52;153971;1100;103221;-73
2021/08/04 12:28:00;;;;;;;2.60;2.13;;;;;;;22.02;66.69;100014.30;154007;1093;103198;-72
2021/08/04 12:31:03;;;;;;;3.95;3.05;;;;;;;21.90;66.93;100017.86;154012;1100;103139;-72
2021/08/04 12:34:07;;;;;;;2.00;1.80;;;;;;;21.81;66.55;100021.15;153915;1100;103191;-74
2021/08/04 12:37:12;;;;;;;1.60;1.50;;;;;;;21.75;66.41;100014.75;154022;1100;103193;-73
2021/08/04 12:40:15;;;;;;;2.95;2.63;;;;;;;21.71;66.43;100025.25;153984;1093;103202;-74
2021/08/04 12:43:18;;;;;;;3.85;3.45;;;;;;;21.73;66.53;100014.16;153985;1093;104686;-74
2021/08/04 12:46:26;;;;;;;2.63;1.90;;;;;;;21.68;66.62;100022.98;153984;1100;103141;-73
2021/08/04 12:49:29;;;;;;;2.13;1.93;;;;;;;21.65;66.21;100020.75;153983;1100;103141;-73
2021/08/04 12:52:38;;;;;;;3.10;2.60;;;;;;;21.63;66.24;100022.02;153977;1100;103240;-73
2021/08/04 12:56:00;;;;;;;3.03;2.00;;;;;;;21.62;66.25;100020.39;153958;1100;103208;-73
2021/08/04 12:59:05;;;;;;;1.93;1.70;;;;;;;21.62;66.18;100014.95;154029;1100;103187;-74
2021/08/04 13:02:09;;;;;;;2.00;1.68;;;;;;;21.68;66.57;100005.88;153939;1093;103120;-73
2021/08/04 13:05:12;;;;;;;2.57;1.53;;;;;;;21.70;65.95;100007.29;153998;1100;103133;-73
2021/08/04 13:08:32;;;;;;;1.95;1.70;;;;;;;21.73;65.44;100000.58;153978;1093;103202;-73
2021/08/04 13:11:34;;;;;;;1.60;1.50;;;;;;;21.73;65.44;99995.16;154078;1098;103271;-73
2021/08/04 13:14:58;;;;;;;2.27;1.60;;;;;;;21.68;65.11;99993.12;153994;1100;103115;-73
2021/08/04 13:18:01;;;;;;;1.87;1.53;;;;;;;21.68;65.19;99984.16;154023;1094;103069;-73
2021/08/04 13:21:13;;;;;;;2.17;1.60;;;;;;;21.68;65.25;99987.69;153971;1100;104497;-74
2021/08/04 13:24:29;;;;;;;1.77;1.67;;;;;;;21.63;65.91;99995.69;153983;1100;103116;-74
2021/08/04 13:27:34;;;;;;;1.97;1.77;;;;;;;21.61;65.70;99991.56;153959;1094;103272;-74
2021/08/04 13:30:39;;;;;;;3.55;2.08;;;;;;;21.63;65.80;99989.44;154026;1100;103211;-74
2021/08/04 13:33:43;;;;;;;3.07;2.40;;;;;;;21.70;65.76;99985.56;153974;1094;103218;-73
2021/08/04 13:36:46;;;;;;;2.93;2.08;;;;;;;21.74;65.53;99975.06;153959;1100;103190;-73
2021/08/04 13:39:49;;;;;;;2.23;1.90;;;;;;;21.82;65.67;99982.05;153954;1093;103208;-73
2021/08/04 13:42:52;;;;;;;3.20;2.00;;;;;;;21.90;65.82;99977.11;154283;1093;103305;-73
2021/08/04 13:45:55;;;;;;;2.23;2.00;;;;;;;21.97;65.52;99971.55;154651;1093;103187;-73
2021/08/04 13:48:58;;;;;;;3.03;1.90;;;;;;;21.95;65.63;99971.78;154602;1098;103188;-72
2021/08/04 13:52:03;;;;;;;2.20;1.93;;;;;;;21.90;65.30;99971.67;154593;1098;103192;-72
2021/08/04 13:55:09;;;;;;;2.07;1.87;;;;;;;21.87;65.16;99963.98;154604;1093;103193;-73
2021/08/04 13:58:12;;;;;;;2.23;2.03;;;;;;;21.84;65.22;99963.63;154615;1098;103272;-72
2021/08/04 14:01:14;;;;;;;2.70;1.90;;;;;;;21.80;65.08;99959.73;154597;1098;103144;-73
2021/08/04 14:04:17;;;;;;;3.10;1.80;;;;;;;21.72;65.14;99956.28;154560;1098;103125;-73