Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:01:20;;;;;;;10.95;4.35;;;;;;;4.31;100.00;102531.69;4995397;28;20046;-83
2022/11/26 00:03:46;;;;;;;8.25;3.92;;;;;;;4.32;100.00;102524.84;4996174;28;20022;-84
2022/11/26 00:06:24;;;;;;;9.03;4.20;;;;;;;4.33;100.00;102521.47;4995893;28;20034;-83
2022/11/26 00:08:50;;;;;;;8.18;3.83;;;;;;;4.31;100.00;102524.00;4995067;28;20281;-83
2022/11/26 00:11:15;;;;;;;6.93;3.53;;;;;;;4.33;100.00;102539.47;4995792;28;20033;-83
2022/11/26 00:13:40;;;;;;;5.22;3.10;;;;;;;4.35;100.00;102536.94;4996054;28;20022;-83
2022/11/26 00:16:11;;;;;;;5.85;3.10;;;;;;;4.32;100.00;102522.28;4995328;28;20073;-83
2022/11/26 00:18:36;;;;;;;4.57;2.85;;;;;;;4.32;100.00;102528.31;4995910;28;20029;-82
2022/11/26 00:21:02;;;;;;;5.70;3.10;;;;;;;4.33;100.00;102534.31;4995148;28;20117;-83
2022/11/26 00:23:28;;;;;;;7.43;3.35;;;;;;;4.31;100.00;102544.56;4996012;28;20026;-83
2022/11/26 00:25:56;;;;;;;5.93;3.20;;;;;;;4.30;100.00;102544.47;4995854;28;20383;-83
2022/11/26 00:28:36;;;;;;;4.88;3.20;;;;;;;4.28;100.00;102548.69;4994700;28;20019;-83
2022/11/26 00:31:05;;;;;;;3.65;2.70;;;;;;;4.27;100.00;102549.53;4995600;28;20506;-83
2022/11/26 00:33:31;;;;;;;4.93;3.03;;;;;;;4.24;100.00;102542.56;4995486;28;20389;-83
2022/11/26 00:36:00;;;;;;;6.90;3.63;;;;;;;4.22;100.00;102538.19;4994774;28;20023;-83
2022/11/26 00:38:26;;;;;;;6.78;2.92;;;;;;;4.22;100.00;102540.75;4995197;28;20054;-83
2022/11/26 00:40:52;;;;;;;4.72;2.78;;;;;;;4.20;100.00;102542.38;4995312;28;20508;-83
2022/11/26 00:43:17;;;;;;;5.25;2.83;;;;;;;4.18;100.00;102545.75;4994606;28;20039;-83
2022/11/26 00:45:43;;;;;;;3.60;2.65;;;;;;;4.18;100.00;102544.91;4995150;28;20485;-83
2022/11/26 00:48:09;;;;;;;3.50;2.67;;;;;;;4.16;100.00;102542.28;4994935;28;20026;-84
2022/11/26 00:50:40;;;;;;;4.95;3.03;;;;;;;4.15;100.00;102543.09;4994761;28;20032;-83
2022/11/26 00:53:07;;;;;;;3.92;2.60;;;;;;;4.11;100.00;102545.50;4994871;28;20387;-83
2022/11/26 00:55:37;;;;;;;5.00;2.60;;;;;;;4.10;100.00;102548.88;4994881;28;20023;-83
2022/11/26 00:58:04;;;;;;;4.95;2.40;;;;;;;4.06;100.00;102542.72;4993964;28;20464;-83
2022/11/26 01:00:30;;;;;;;;;;;;;;;4.08;100.00;102553.06;4995093;28;20380;-83
2022/11/26 01:02:57;;;;;;;3.47;2.60;;;;;;;4.06;100.00;102558.13;4994882;28;20317;-83
2022/11/26 01:05:25;;;;;;;3.88;2.45;;;;;;;4.06;100.00;102557.28;4993851;28;20022;-83
2022/11/26 01:07:51;;;;;;;6.85;3.10;;;;;;;4.03;100.00;102558.03;4994943;28;20030;-83
2022/11/26 01:10:23;;;;;;;4.18;2.85;;;;;;;4.02;100.00;102562.28;4993583;28;20030;-83
2022/11/26 01:12:50;;;;;;;4.45;2.90;;;;;;;4.00;100.00;102558.75;4995066;28;20092;-83
2022/11/26 01:15:15;;;;;;;4.00;2.50;;;;;;;3.99;100.00;102564.75;4994493;28;20026;-83
2022/11/26 01:17:41;;;;;;;5.28;2.90;;;;;;;3.97;100.00;102563.81;4993882;28;20080;-83
2022/11/26 01:20:20;;;;;;;6.03;3.20;;;;;;;3.96;100.00;102556.91;4994007;28;20029;-83
2022/11/26 01:22:46;;;;;;;4.65;2.75;;;;;;;3.94;100.00;102550.81;4994789;28;20113;-83
2022/11/26 01:25:12;;;;;;;5.03;3.03;;;;;;;3.93;100.00;102550.78;4993560;28;20018;-83
2022/11/26 01:27:37;;;;;;;5.32;3.03;;;;;;;3.90;100.00;102554.06;4994404;28;20304;-83
2022/11/26 01:30:05;;;;;;;5.35;3.00;;;;;;;3.86;100.00;102549.66;4994039;28;20121;-83
2022/11/26 01:32:30;;;;;;;5.65;2.90;;;;;;;3.81;100.00;102541.75;4993754;28;20026;-83
2022/11/26 01:34:55;;;;;;;4.68;2.90;;;;;;;3.78;100.00;102546.78;4994520;28;20033;-83
2022/11/26 01:37:21;;;;;;;4.63;2.80;;;;;;;3.76;100.00;102547.53;4994146;28;20030;-83
2022/11/26 01:39:46;;;;;;;6.28;2.95;;;;;;;3.72;100.00;102549.06;4993464;28;20050;-83
2022/11/26 01:42:30;;;;;;;4.88;2.95;;;;;;;3.70;100.00;102553.31;4993930;28;20053;-83
2022/11/26 01:44:55;;;;;;;4.60;2.83;;;;;;;3.67;100.00;102558.31;4993979;28;20509;-83
2022/11/26 01:47:26;;;;;;;4.53;2.47;;;;;;;3.63;100.00;102561.53;4992997;28;20028;-83
2022/11/26 01:50:29;;;;;;;3.45;2.35;;;;;;;3.61;100.00;102565.72;4994207;28;20080;-83
2022/11/26 01:53:10;;;;;;;5.15;2.50;;;;;;;3.57;100.00;102567.31;4993331;28;20533;-83
2022/11/26 01:55:46;;;;;;;3.83;2.67;;;;;;;3.57;100.00;102571.56;4994211;28;20042;-83
2022/11/26 01:58:18;;;;;;;4.13;2.75;;;;;;;3.54;100.00;102568.06;4993786;28;20023;-83
2022/11/26 02:00:44;;;;;;;4.68;2.50;;;;;;;3.55;100.00;102568.94;4993346;28;20411;-83
2022/11/26 02:03:09;;;;;;;5.07;2.80;;;;;;;3.54;100.00;102572.34;4993604;28;20022;-83
2022/11/26 02:05:43;;;;;;;3.88;2.42;;;;;;;3.53;100.00;102568.00;4993930;28;20026;-83
2022/11/26 02:08:10;;;;;;;3.10;2.40;;;;;;;3.54;100.00;102567.19;4993045;28;20026;-83
2022/11/26 02:10:36;;;;;;;3.30;2.38;;;;;;;3.54;100.00;102573.19;4993749;28;20368;-83
2022/11/26 02:13:02;;;;;;;4.13;2.33;;;;;;;3.56;100.00;102575.81;4993744;28;20020;-83
2022/11/26 02:15:35;;;;;;;3.08;2.20;;;;;;;3.59;100.00;102582.78;4992974;28;20019;-83
2022/11/26 02:18:05;;;;;;;4.07;2.40;;;;;;;3.60;100.00;102585.41;4993861;28;20105;-83
2022/11/26 02:20:53;;;;;;;2.83;2.20;;;;;;;3.60;100.00;102592.25;4993000;28;20482;-83
2022/11/26 02:23:46;;;;;;;2.80;2.20;;;;;;;3.59;100.00;102591.34;4993016;28;20113;-83
2022/11/26 02:26:17;;;;;;;6.53;2.53;;;;;;;3.59;100.00;102596.50;4993327;28;20395;-83
2022/11/26 02:29:04;;;;;;;3.47;2.35;;;;;;;3.60;100.00;102603.38;4993140;28;20041;-84
2022/11/26 02:31:40;;;;;;;4.10;2.60;;;;;;;3.58;100.00;102602.44;4993346;28;20424;-84
2022/11/26 02:34:12;;;;;;;;;;;;;;;3.57;100.00;102597.25;4993100;28;20482;-83
2022/11/26 02:37:04;;;;;;;4.72;2.60;;;;;;;3.55;100.00;102595.50;4992706;28;19945;-83
2022/11/26 02:39:30;;;;;;;5.95;3.08;;;;;;;3.54;100.00;102590.31;4993039;28;20053;-83
2022/11/26 02:41:58;;;;;;;7.10;3.33;;;;;;;3.54;100.00;102593.75;4992979;28;20030;-83
2022/11/26 02:44:40;;;;;;;4.72;2.90;;;;;;;3.55;100.00;102587.78;4992848;28;20495;-83
2022/11/26 02:47:12;;;;;;;5.25;3.00;;;;;;;3.55;100.00;102595.50;4993259;28;20430;-83
2022/11/26 02:49:41;;;;;;;5.40;2.90;;;;;;;3.55;100.00;102589.47;4992945;28;20026;-83
2022/11/26 02:52:10;;;;;;;3.28;2.58;;;;;;;3.54;100.00;102596.31;4992944;28;20023;-83
2022/11/26 02:54:36;;;;;;;3.80;2.50;;;;;;;3.54;100.00;102598.88;4992837;28;20069;-83
2022/11/26 02:57:05;;;;;;;3.03;2.42;;;;;;;3.54;100.00;102604.00;4992063;28;20435;-83
2022/11/26 02:59:31;;;;;;;3.30;2.60;;;;;;;3.55;100.00;102600.63;4993011;28;20066;-83
2022/11/26 03:02:11;;;;;;;4.05;2.60;;;;;;;3.55;100.00;102605.75;4993280;28;20026;-83
2022/11/26 03:04:41;;;;;;;4.72;2.60;;;;;;;3.55;100.00;102604.88;4992458;28;20027;-83
2022/11/26 03:07:08;;;;;;;4.88;2.53;;;;;;;3.54;100.00;102604.00;4993028;28;20023;-83
2022/11/26 03:09:58;;;;;;;5.53;3.00;;;;;;;3.54;100.00;102614.28;4993385;28;20062;-83
2022/11/26 03:12:24;;;;;;;6.50;3.00;;;;;;;3.53;100.00;102617.66;4992154;28;20045;-83
2022/11/26 03:14:49;;;;;;;5.25;2.85;;;;;;;3.53;100.00;102620.22;4992935;28;20030;-83
2022/11/26 03:17:15;;;;;;;5.65;2.88;;;;;;;3.52;100.00;102625.31;4992358;28;20058;-83
2022/11/26 03:19:40;;;;;;;5.43;2.85;;;;;;;3.49;100.00;102625.16;4992861;28;20112;-83
2022/11/26 03:22:06;;;;;;;4.88;2.83;;;;;;;3.49;100.00;102631.16;4992700;28;20036;-83
2022/11/26 03:24:32;;;;;;;5.05;2.70;;;;;;;3.46;100.00;102628.47;4992393;28;20105;-83
2022/11/26 03:26:57;;;;;;;3.65;2.50;;;;;;;3.45;100.00;102634.44;4992932;28;20526;-83
2022/11/26 03:29:23;;;;;;;3.03;2.35;;;;;;;3.45;100.00;102628.41;4992673;28;20466;-83
2022/11/26 03:31:48;;;;;;;3.33;2.55;;;;;;;3.43;100.00;102625.78;4992251;28;20044;-83
2022/11/26 03:34:13;;;;;;;3.83;2.55;;;;;;;3.42;100.00;102631.72;4992677;28;20050;-83
2022/11/26 03:36:39;;;;;;;5.18;2.70;;;;;;;3.40;100.00;102639.38;4993052;28;20517;-83
2022/11/26 03:39:04;;;;;;;4.18;2.58;;;;;;;3.42;100.00;102641.13;4991759;28;20043;-83
2022/11/26 03:41:30;;;;;;;4.88;2.50;;;;;;;3.40;100.00;102633.34;4992378;28;20521;-83
2022/11/26 03:43:56;;;;;;;3.10;2.25;;;;;;;3.41;100.00;102640.22;4993361;28;20032;-83
2022/11/26 03:46:21;;;;;;;5.45;2.78;;;;;;;3.43;100.00;102638.59;4995581;28;20034;-84
2022/11/26 03:48:46;;;;;;;5.38;2.63;;;;;;;3.44;100.00;102631.78;4996350;28;20048;-83
2022/11/26 03:51:11;;;;;;;5.28;2.90;;;;;;;3.44;100.00;102634.34;4995843;28;20030;-83
2022/11/26 03:53:37;;;;;;;5.25;2.83;;;;;;;3.43;100.00;102641.19;4995550;28;20027;-83
2022/11/26 03:56:02;;;;;;;4.38;2.50;;;;;;;3.43;100.00;102646.31;4996377;28;20105;-83
2022/11/26 03:58:27;;;;;;;4.30;2.80;;;;;;;3.39;100.00;102646.97;4996321;28;20448;-83
2022/11/26 04:00:53;;;;;;;3.90;2.70;;;;;;;3.35;100.00;102640.84;4995327;28;20033;-83
2022/11/26 04:03:18;;;;;;;3.35;2.50;;;;;;;3.30;100.00;102639.78;4995850;28;20492;-83
2022/11/26 04:05:43;;;;;;;4.00;2.70;;;;;;;3.26;100.00;102648.13;4996116;28;20025;-83
2022/11/26 04:08:08;;;;;;;4.05;2.35;;;;;;;3.21;100.00;102647.94;4994788;28;20026;-83
2022/11/26 04:10:34;;;;;;;3.05;2.40;;;;;;;3.20;100.00;102661.56;4995833;28;20033;-83
2022/11/26 04:12:59;;;;;;;3.25;2.42;;;;;;;3.20;100.00;102658.16;4995998;28;20026;-83
2022/11/26 04:15:24;;;;;;;3.80;2.47;;;;;;;3.19;100.00;102664.94;4995208;28;20022;-84
2022/11/26 04:17:50;;;;;;;5.10;2.90;;;;;;;3.17;100.00;102663.13;4995425;28;20026;-84
2022/11/26 04:20:15;;;;;;;4.97;3.00;;;;;;;3.18;100.00;102668.31;4994188;28;20406;-83
2022/11/26 04:22:41;;;;;;;2.92;2.22;;;;;;;3.18;100.00;102670.03;4995918;28;20072;-83
2022/11/26 04:25:06;;;;;;;3.40;2.30;;;;;;;3.17;100.00;102674.25;4995341;28;20352;-83
2022/11/26 04:27:31;;;;;;;3.97;2.55;;;;;;;3.18;100.00;102672.59;4994850;28;20372;-83
2022/11/26 04:29:57;;;;;;;4.15;2.70;;;;;;;3.16;100.00;102669.94;4995717;28;20023;-83
2022/11/26 04:32:22;;;;;;;4.47;2.60;;;;;;;3.18;100.00;102676.03;4995538;28;20022;-83
2022/11/26 04:34:47;;;;;;;2.88;2.40;;;;;;;3.17;100.00;102674.25;4995040;28;20033;-83
2022/11/26 04:37:12;;;;;;;3.05;2.20;;;;;;;3.17;100.00;102666.56;4995126;28;20062;-83
2022/11/26 04:39:38;;;;;;;2.97;2.13;;;;;;;3.17;100.00;102671.69;4995198;28;20042;-83
2022/11/26 04:42:03;;;;;;;4.75;2.42;;;;;;;3.17;100.00;102668.25;4994264;28;20027;-83
2022/11/26 04:44:28;;;;;;;3.35;2.28;;;;;;;3.18;100.00;102673.47;4995174;28;20376;-82
2022/11/26 04:46:54;;;;;;;4.97;2.65;;;;;;;3.19;100.00;102677.78;4995179;28;20048;-83
2022/11/26 04:49:19;;;;;;;3.90;2.30;;;;;;;3.21;100.00;102676.16;4994069;28;20066;-83
2022/11/26 04:51:44;;;;;;;4.03;2.63;;;;;;;3.21;100.00;102672.72;4995312;28;20034;-83
2022/11/26 04:54:10;;;;;;;4.70;2.55;;;;;;;3.21;100.00;102683.88;4995087;28;20026;-83
2022/11/26 04:56:35;;;;;;;4.57;2.70;;;;;;;3.22;100.00;102679.59;4993204;28;20034;-83
2022/11/26 04:59:00;;;;;;;5.03;2.50;;;;;;;3.23;100.00;102677.13;4994957;28;20117;-83
2022/11/26 05:01:25;;;;;;;5.22;2.67;;;;;;;3.23;100.00;102679.69;4994960;28;20038;-83
2022/11/26 05:03:51;;;;;;;4.63;2.60;;;;;;;3.20;100.00;102676.97;4994148;28;20021;-83
2022/11/26 05:06:16;;;;;;;3.88;2.53;;;;;;;3.19;100.00;102676.91;4994998;28;20026;-83
2022/11/26 05:08:41;;;;;;;6.63;2.70;;;;;;;3.17;100.00;102681.09;4994858;28;20126;-83
2022/11/26 05:11:07;;;;;;;4.13;2.40;;;;;;;3.13;100.00;102676.63;4993836;28;20038;-82
2022/11/26 05:13:32;;;;;;;4.78;2.53;;;;;;;3.13;100.00;102689.44;4995054;28;20026;-83
2022/11/26 05:15:57;;;;;;;5.07;2.78;;;;;;;3.11;100.00;102689.41;4994989;28;20109;-83
2022/11/26 05:18:23;;;;;;;4.55;2.60;;;;;;;3.12;100.00;102691.16;4993633;28;20077;-83
2022/11/26 05:20:48;;;;;;;4.57;2.85;;;;;;;3.11;100.00;102694.53;4994624;28;20030;-83
2022/11/26 05:23:13;;;;;;;3.92;2.30;;;;;;;3.11;100.00;102691.06;4994470;28;20026;-84
2022/11/26 05:25:39;;;;;;;3.30;2.20;;;;;;;3.09;100.00;102686.78;4993921;28;20105;-83
2022/11/26 05:28:04;;;;;;;4.72;2.50;;;;;;;3.08;100.00;102696.94;4994321;28;20026;-82
2022/11/26 05:30:29;;;;;;;4.00;2.25;;;;;;;3.08;100.00;102692.72;4993698;28;20050;-83
2022/11/26 05:32:55;;;;;;;5.00;2.63;;;;;;;3.10;100.00;102692.75;4994732;28;20026;-83
2022/11/26 05:35:20;;;;;;;3.90;2.70;;;;;;;3.10;100.00;102697.91;4994275;28;20030;-84
2022/11/26 05:37:45;;;;;;;4.28;2.38;;;;;;;3.09;100.00;102694.47;4993422;28;20829;-83
2022/11/26 05:40:11;;;;;;;3.58;2.45;;;;;;;3.11;100.00;102696.19;4993873;28;20459;-83
2022/11/26 05:42:37;;;;;;;3.72;2.22;;;;;;;3.11;100.00;102699.66;4994410;28;20054;-83
2022/11/26 05:45:03;;;;;;;2.83;2.08;;;;;;;3.10;100.00;102700.47;4993531;28;20030;-83
2022/11/26 05:47:29;;;;;;;3.58;2.30;;;;;;;3.12;100.00;102703.09;4993877;28;20034;-82
2022/11/26 05:49:54;;;;;;;2.90;2.20;;;;;;;3.11;100.00;102701.31;4994276;28;20029;-83
2022/11/26 05:52:20;;;;;;;2.83;2.10;;;;;;;3.11;100.00;102709.91;4993243;28;20514;-83
2022/11/26 05:54:45;;;;;;;2.10;1.90;;;;;;;3.13;100.00;102712.53;4994300;28;20105;-83
2022/11/26 05:57:11;;;;;;;5.03;2.25;;;;;;;3.12;100.00;102710.78;4993972;28;20176;-83
2022/11/26 05:59:36;;;;;;;3.63;2.22;;;;;;;3.13;100.00;102720.25;4993294;28;20416;-83
2022/11/26 06:02:01;;;;;;;3.35;2.28;;;;;;;3.12;100.00;102721.03;4993992;28;20424;-83
2022/11/26 06:04:27;;;;;;;3.17;1.90;;;;;;;3.12;100.00;102729.63;4993773;28;20486;-83
2022/11/26 06:06:53;;;;;;;4.60;2.22;;;;;;;3.12;100.00;102727.06;4992950;28;20022;-81
2022/11/26 06:09:18;;;;;;;2.63;2.00;;;;;;;3.14;100.00;102734.84;4993540;28;20058;-82
2022/11/26 06:11:43;;;;;;;2.28;1.90;;;;;;;3.14;100.00;102735.72;4993693;28;20061;-82
2022/11/26 06:14:09;;;;;;;2.10;1.90;;;;;;;3.14;100.00;102730.59;4992389;28;20080;-82
2022/11/26 06:16:34;;;;;;;2.60;2.00;;;;;;;3.16;100.00;102736.66;4993910;28;20478;-83
2022/11/26 06:19:00;;;;;;;2.60;1.95;;;;;;;3.15;100.00;102737.50;4993688;28;20030;-83
2022/11/26 06:21:25;;;;;;;5.25;2.40;;;;;;;3.15;100.00;102734.03;4992265;28;20034;-83
2022/11/26 06:23:50;;;;;;;4.40;2.63;;;;;;;3.15;100.00;102740.06;4993383;28;20399;-84
2022/11/26 06:26:16;;;;;;;4.32;2.30;;;;;;;3.14;100.00;102735.72;4993012;28;20081;-83
2022/11/26 06:28:41;;;;;;;5.43;2.35;;;;;;;3.14;100.00;102740.84;4993142;28;20030;-83
2022/11/26 06:31:08;;;;;;;3.40;2.35;;;;;;;3.12;100.00;102739.91;4992849;28;20053;-84
2022/11/26 06:33:34;;;;;;;4.03;2.30;;;;;;;3.11;100.00;102738.16;4993745;28;20101;-84
2022/11/26 06:36:00;;;;;;;4.50;2.30;;;;;;;3.12;100.00;102744.13;4992860;28;20118;-84
2022/11/26 06:38:26;;;;;;;2.80;2.17;;;;;;;3.12;100.00;102744.13;4993223;28;20070;-84
2022/11/26 06:40:59;;;;;;;3.63;1.90;;;;;;;3.09;100.00;102745.78;4992923;28;20298;-84
2022/11/26 06:43:24;;;;;;;3.22;2.38;;;;;;;3.11;100.00;102743.28;4993322;28;20383;-84
2022/11/26 06:45:49;;;;;;;2.28;2.05;;;;;;;3.12;100.00;102749.25;4993306;28;20116;-84
2022/11/26 06:48:15;;;;;;;2.80;2.13;;;;;;;3.11;100.00;102750.97;4992576;28;20093;-83
2022/11/26 06:50:40;;;;;;;3.00;2.30;;;;;;;3.11;100.00;102752.63;4992821;28;20037;-84
2022/11/26 06:53:05;;;;;;;5.25;2.50;;;;;;;3.08;100.00;102755.94;4992698;28;20028;-85
2022/11/26 06:55:30;;;;;;;4.03;2.65;;;;;;;3.05;100.00;102745.53;4992939;28;20101;-85
2022/11/26 06:57:56;;;;;;;4.55;2.40;;;;;;;3.00;100.00;102755.59;4993374;28;20031;-87
2022/11/26 07:00:21;;;;;;;4.70;2.42;;;;;;;2.99;100.00;102753.81;4993027;28;20538;-84
2022/11/26 07:02:47;;;;;;;3.67;2.58;;;;;;;2.98;100.00;102757.22;4992179;28;20042;-83
2022/11/26 07:05:12;;;;;;;4.90;2.65;;;;;;;2.99;100.00;102755.53;4992607;28;20491;-83
2022/11/26 07:07:38;;;;;;;3.65;2.20;;;;;;;3.00;100.00;102760.72;4993258;28;20356;-83
2022/11/26 07:10:04;;;;;;;3.17;2.10;;;;;;;3.02;100.00;102763.38;4992199;28;20084;-83
2022/11/26 07:12:29;;;;;;;3.13;2.20;;;;;;;3.02;100.00;102765.94;4993052;28;20382;-83
2022/11/26 07:14:55;;;;;;;2.17;1.90;;;;;;;3.04;100.00;102766.91;4993385;28;20018;-83
2022/11/26 07:17:20;;;;;;;3.67;2.20;;;;;;;3.05;100.00;102777.22;4992173;28;20050;-83
2022/11/26 07:19:45;;;;;;;3.65;2.28;;;;;;;3.08;100.00;102779.03;4994958;28;20048;-82
2022/11/26 07:22:10;;;;;;;3.03;2.10;;;;;;;3.10;100.00;102785.13;4996731;28;20026;-83
2022/11/26 07:24:36;;;;;;;5.30;2.28;;;;;;;3.12;100.00;102785.19;4996023;28;20030;-82
2022/11/26 07:27:01;;;;;;;5.63;2.50;;;;;;;3.10;100.00;102790.25;4996641;28;20053;-82
2022/11/26 07:29:26;;;;;;;5.63;2.70;;;;;;;3.10;100.00;102790.25;4996143;28;20022;-83
2022/11/26 07:31:52;;;;;;;4.22;2.50;;;;;;;3.11;100.00;102791.13;4996337;28;20386;-82
2022/11/26 07:34:17;;;;;;;4.50;2.50;;;;;;;3.13;100.00;102792.09;4996769;28;20371;-82
2022/11/26 07:36:42;;;;;;;4.13;2.40;;;;;;;3.12;100.00;102788.66;4996631;28;20467;-83
2022/11/26 07:39:10;;;;;;;3.35;2.30;;;;;;;3.12;100.00;102791.22;4995503;28;20133;-83
2022/11/26 07:41:35;;;;;;;4.15;2.45;;;;;;;3.12;100.00;102788.66;4995549;28;20122;-83
2022/11/26 07:44:00;;;;;;;3.95;2.30;;;;;;;3.13;100.00;102792.97;4994735;28;20564;-83
2022/11/26 07:46:25;;;;;;;4.00;2.35;;;;;;;3.13;100.00;102790.41;4995332;28;20018;-83
2022/11/26 07:48:51;;;;;;;4.32;2.35;;;;;;;3.15;100.00;102793.03;4995870;28;20081;-82
2022/11/26 07:51:20;;;;;;;4.20;2.60;;;;;;;3.17;100.00;102794.84;4996569;28;20058;-87
2022/11/26 07:53:46;;;;;;;2.47;2.10;;;;;;;3.16;100.00;102793.09;4997160;28;20023;-88
2022/11/26 07:56:11;;;;;;;3.00;2.20;;;;;;;3.19;100.00;102795.81;4996408;28;20093;-82
2022/11/26 07:58:36;;;;;;;2.92;2.13;;;;;;;3.18;100.00;102783.78;4995398;28;20487;-83
2022/11/26 08:01:07;;;;;;;3.83;2.70;;;;;;;3.23;100.00;102787.47;4996151;28;20030;-85
2022/11/26 08:03:32;;;;;;;5.15;2.78;;;;;;;3.29;100.00;102791.09;4996011;28;20505;-82
2022/11/26 08:05:57;;;;;;;5.43;2.83;;;;;;;3.32;100.00;102796.38;4995471;28;20030;-83
2022/11/26 08:08:22;;;;;;;8.85;3.30;;;;;;;3.34;100.00;102789.66;4995916;28;20028;-83
2022/11/26 08:10:49;;;;;;;6.65;3.15;;;;;;;3.38;100.00;102788.97;4995642;28;20502;-83
2022/11/26 08:13:14;;;;;;;4.13;2.63;;;;;;;3.43;100.00;102799.47;4994960;28;20486;-83
2022/11/26 08:15:39;;;;;;;7.72;3.70;;;;;;;3.49;100.00;102800.59;4995723;28;20022;-82
2022/11/26 08:18:04;;;;;;;6.88;3.35;;;;;;;3.52;100.00;102799.88;4995467;28;20430;-83
2022/11/26 08:20:30;;;;;;;6.40;3.20;;;;;;;3.60;100.00;102800.22;4994706;28;20026;-83
2022/11/26 08:22:55;;;;;;;4.70;2.90;;;;;;;3.65;100.00;102797.06;4995591;28;20026;-82
2022/11/26 08:25:20;;;;;;;7.03;3.25;;;;;;;3.77;100.00;102804.41;4995289;28;20083;-82
2022/11/26 08:27:46;;;;;;;8.05;3.53;;;;;;;3.76;100.00;102806.94;4994720;28;20050;-82
2022/11/26 08:30:13;;;;;;;5.68;3.20;;;;;;;3.81;100.00;102806.31;4994426;28;20379;-82
2022/11/26 08:32:38;;;;;;;6.43;3.20;;;;;;;3.86;100.00;102807.38;4995453;28;20425;-82
2022/11/26 08:35:04;;;;;;;15.57;5.05;;;;;;;3.92;100.00;102803.34;4994395;28;20026;-83
2022/11/26 08:37:29;;;;;;;7.75;4.22;;;;;;;3.95;100.00;102801.78;4995552;28;20038;-82
2022/11/26 08:39:54;;;;;;;6.68;3.88;;;;;;;4.00;100.00;102810.56;4994742;28;20034;-82
2022/11/26 08:42:20;;;;;;;7.68;3.42;;;;;;;4.03;100.00;102812.41;4994191;28;20014;-82
2022/11/26 08:44:45;;;;;;;7.80;3.85;;;;;;;4.09;100.00;102816.94;4995160;28;20034;-82
2022/11/26 08:47:11;;;;;;;5.78;3.40;;;;;;;4.12;100.00;102810.22;4994717;28;20034;-82
2022/11/26 08:49:36;;;;;;;5.68;3.15;;;;;;;4.17;100.00;102819.00;4994538;28;20026;-82
2022/11/26 08:52:01;;;;;;;5.50;2.90;;;;;;;4.22;100.00;102820.91;4995229;28;20023;-82
2022/11/26 08:54:27;;;;;;;4.70;2.75;;;;;;;4.25;100.00;102814.19;4993917;28;20476;-82
2022/11/26 08:56:53;;;;;;;4.53;2.95;;;;;;;4.29;100.00;102810.06;4995222;28;20062;-82
2022/11/26 08:59:21;;;;;;;4.78;2.70;;;;;;;4.34;100.00;102806.00;4988365;28;20106;-82
2022/11/26 09:01:47;;;;;;;5.20;2.70;;;;;;;4.38;100.00;102815.59;4975008;28;20035;-85
2022/11/26 09:04:12;;;;;;;4.20;2.35;;;;;;;4.44;100.00;102817.56;4975571;28;20023;-82
2022/11/26 09:06:39;;;;;;;3.13;2.30;;;;;;;4.48;100.00;102817.75;4975530;28;20054;-82
2022/11/26 09:09:12;;;;;;;4.75;2.40;;;;;;;4.54;100.00;102823.94;4974669;28;20035;-82
2022/11/26 09:11:45;;;;;;;6.32;2.92;;;;;;;4.56;100.00;102817.16;4982770;28;20026;-82
2022/11/26 09:14:11;;;;;;;5.43;2.88;;;;;;;4.60;100.00;102817.38;4994290;28;20022;-82
2022/11/26 09:16:37;;;;;;;5.15;2.58;;;;;;;4.65;100.00;102827.84;4993639;28;20030;-82
2022/11/26 09:19:05;;;;;;;3.90;2.40;;;;;;;4.69;100.00;102834.88;4994213;28;20033;-83
2022/11/26 09:21:32;;;;;;;8.32;3.33;;;;;;;4.76;100.00;102831.72;4994373;28;20038;-83
2022/11/26 09:23:57;;;;;;;;;;;;;;;4.75;100.00;102832.53;4991103;28;20026;-83
2022/11/26 09:26:24;;;;;;;8.27;3.60;;;;;;;4.78;100.00;102835.25;5003305;28;20020;-83
2022/11/26 09:28:50;;;;;;;7.13;3.63;;;;;;;4.82;100.00;102836.25;4995830;28;20034;-82
2022/11/26 09:31:16;;;;;;;6.32;3.30;;;;;;;4.86;100.00;102839.81;4992773;28;20192;-82
2022/11/26 09:33:42;;;;;;;8.02;3.53;;;;;;;4.91;100.00;102846.03;4997703;28;20109;-82
2022/11/26 09:36:10;;;;;;;6.50;2.90;;;;;;;4.96;100.00;102854.81;4997434;28;20109;-82
2022/11/26 09:38:37;;;;;;;9.25;3.50;;;;;;;5.00;100.00;102854.13;4993166;28;20487;-82
2022/11/26 09:41:21;;;;;;;10.23;4.00;;;;;;;5.06;100.00;102856.97;4993393;28;20027;-83
2022/11/26 09:44:11;;;;;;;6.75;3.40;;;;;;;5.10;100.00;102858.81;4994128;28;20402;-83
2022/11/26 09:46:57;;;;;;;8.65;3.88;;;;;;;5.16;100.00;102858.19;4993372;28;20041;-82
2022/11/26 09:49:23;;;;;;;7.78;3.83;;;;;;;5.18;100.00;102841.09;4969484;28;20045;-83
2022/11/26 09:51:54;;;;;;;7.32;3.40;;;;;;;5.24;100.00;102837.91;4993157;28;20041;-90
2022/11/26 09:54:23;;;;;;;6.78;3.30;;;;;;;5.29;100.00;102845.78;4992616;28;20030;-83
2022/11/26 09:56:54;;;;;;;6.10;3.00;;;;;;;5.34;100.00;102849.44;4995211;28;20026;-82
2022/11/26 09:59:21;;;;;;;6.50;3.00;;;;;;;5.40;100.00;102840.22;4992615;28;20022;-83
2022/11/26 10:01:46;;;;;;;9.10;3.75;;;;;;;5.44;100.00;102843.81;4992718;28;20034;-82
2022/11/26 10:04:22;;;;;;;11.35;4.10;;;;;;;5.49;100.00;102849.16;4993078;28;20034;-82
2022/11/26 10:07:00;;;;;;;11.63;4.15;;;;;;;5.51;100.00;102848.38;4985441;28;20464;-82
2022/11/26 10:09:50;;;;;;;7.30;3.67;;;;;;;5.55;100.00;102850.25;4980200;28;20026;-82
2022/11/26 10:12:41;;;;;;;9.20;3.83;;;;;;;5.59;100.00;102851.25;4991337;28;20092;-82
2022/11/26 10:15:23;;;;;;;6.90;3.28;;;;;;;5.63;100.00;102849.66;4977786;28;20034;-82
2022/11/26 10:18:24;;;;;;;8.15;3.70;;;;;;;5.68;100.00;102854.16;4993502;28;20061;-82
2022/11/26 10:20:59;;;;;;;8.98;3.67;;;;;;;5.74;100.00;102852.66;4991938;28;20038;-82
2022/11/26 10:23:44;;;;;;;6.90;3.47;;;;;;;5.78;100.00;102850.25;4992920;28;20027;-83
2022/11/26 10:26:22;;;;;;;5.80;3.10;;;;;;;5.83;100.00;102842.69;4992154;28;20034;-83
2022/11/26 10:28:52;;;;;;;6.72;2.90;;;;;;;5.88;100.00;102844.59;4993054;28;20070;-82
2022/11/26 10:31:30;;;;;;;6.10;2.85;;;;;;;6.00;100.00;102844.19;4993001;28;20029;-82
2022/11/26 10:34:01;;;;;;;5.28;2.67;;;;;;;6.13;100.00;102836.88;4990417;28;20045;-81
2022/11/26 10:36:41;;;;;;;8.45;3.33;;;;;;;6.28;100.00;102831.38;4983039;28;20109;-82
2022/11/26 10:39:12;;;;;;;10.95;4.00;;;;;;;6.37;100.00;102830.84;4982392;28;20509;-82
2022/11/26 10:41:38;;;;;;;9.00;3.90;;;;;;;6.44;100.00;102825.94;4983685;28;20031;-82
2022/11/26 10:44:29;;;;;;;10.95;4.07;;;;;;;6.49;100.00;102823.50;4989445;28;20185;-82
2022/11/26 10:46:55;;;;;;;9.20;3.80;;;;;;;6.51;100.00;102821.88;4981795;28;20057;-81
2022/11/26 10:49:26;;;;;;;6.22;3.28;;;;;;;6.56;100.00;102822.88;4987084;28;20046;-89
2022/11/26 10:52:06;;;;;;;8.52;3.90;;;;;;;6.60;100.00;102817.00;4993196;28;20105;-84
2022/11/26 10:54:33;;;;;;;6.43;2.92;;;;;;;6.64;100.00;102824.00;4994381;28;20471;-85
2022/11/26 10:57:08;;;;;;;4.90;2.80;;;;;;;6.72;100.00;102828.56;4997509;28;20375;-83
2022/11/26 10:59:43;;;;;;;5.65;2.53;;;;;;;6.76;100.00;102822.66;4997394;28;20034;-83
2022/11/26 11:02:23;;;;;;;3.70;2.40;;;;;;;6.82;100.00;102830.59;4978994;28;20030;-83
2022/11/26 11:04:51;;;;;;;4.10;2.20;;;;;;;6.86;100.00;102826.41;4997272;28;20050;-83
2022/11/26 11:07:28;;;;;;;6.90;2.72;;;;;;;6.92;100.00;102818.88;4996900;28;20125;-83
2022/11/26 11:10:00;;;;;;;;;;;;;;;6.98;100.00;102813.03;4996808;28;20483;-83
2022/11/26 11:12:26;;;;;;;4.85;2.70;;;;;;;7.03;100.00;102817.53;4996918;28;19921;-83
2022/11/26 11:14:53;;;;;;;4.70;2.50;;;;;;;7.11;100.00;102815.16;4997026;28;20018;-83
2022/11/26 11:17:35;;;;;;;8.43;3.00;;;;;;;7.18;100.00;102814.53;4995978;28;20029;-83
2022/11/26 11:20:13;;;;;;;6.90;3.00;;;;;;;7.26;100.00;102817.34;4996572;28;20471;-83
2022/11/26 11:22:39;;;;;;;6.57;3.30;;;;;;;7.36;100.00;102819.38;4996943;28;20036;-83
2022/11/26 11:25:05;;;;;;;7.57;3.23;;;;;;;7.43;100.00;102817.81;4996808;28;20030;-83
2022/11/26 11:27:42;;;;;;;7.23;3.20;;;;;;;7.50;100.00;102821.47;4996012;28;20026;-83
2022/11/26 11:30:24;;;;;;;5.78;3.28;;;;;;;7.57;100.00;102819.13;4995734;28;20494;-83
2022/11/26 11:32:50;;;;;;;6.28;3.15;;;;;;;7.68;100.00;102814.25;4996827;28;20430;-83