Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:58;;;;;;;5.77;2.53;;;13.00;99.90;;;;;;5057157;28;20455;-65
2023/10/23 00:04:25;;;;;;;2.97;2.70;;;13.00;99.90;;;;;;5057549;28;20475;-67
2023/10/23 00:07:03;;;;;;;4.90;2.50;;;13.00;99.90;;;;;;5057814;28;20484;-64
2023/10/23 00:09:30;;;;;;;2.60;1.90;;;13.00;99.90;;;;;;5057199;28;20464;-65
2023/10/23 00:11:57;;;;;;;5.40;2.60;;;13.00;99.90;;;;;;5058048;28;20424;-61
2023/10/23 00:14:23;;;;;;;4.50;2.80;;;13.00;99.90;;;;;;5057829;28;20463;-63
2023/10/23 00:16:53;;;;;;;3.77;2.30;;;12.90;99.90;;;;;;5058063;28;20432;-62
2023/10/23 00:19:21;;;;;;;2.23;1.77;;;13.00;99.90;;;;;;5058009;28;20456;-56
2023/10/23 00:21:48;;;;;;;3.50;2.77;;;13.00;99.90;;;;;;5057467;28;20528;-62
2023/10/23 00:24:19;;;;;;;3.17;1.97;;;13.00;99.90;;;;;;5058502;28;20419;-63
2023/10/23 00:26:46;;;;;;;2.60;1.73;;;12.90;99.90;;;;;;5058626;28;20459;-59
2023/10/23 00:29:13;;;;;;;4.30;2.60;;;12.90;99.90;;;;;;5058453;28;20464;-61
2023/10/23 00:31:42;;;;;;;2.70;2.27;;;12.90;99.90;;;;;;5058684;28;20431;-57
2023/10/23 00:34:09;;;;;;;10.60;2.80;;;12.90;99.90;;;;;;5058331;28;20484;-58
2023/10/23 00:36:36;;;;;;;4.33;2.07;;;12.80;99.90;;;;;;5058733;28;20448;-60
2023/10/23 00:39:02;;;;;;;3.00;2.70;;;12.70;99.90;;;;;;5058122;28;20448;-63
2023/10/23 00:41:31;;;;;;;4.10;3.17;;;12.70;99.90;;;;;;5057746;28;20472;-62
2023/10/23 00:43:57;;;;;;;6.67;3.73;;;12.70;99.90;;;;;;5057307;28;20429;-66
2023/10/23 00:46:30;;;;;;;4.93;3.03;;;12.60;99.90;;;;;;5057522;28;20448;-66
2023/10/23 00:48:58;;;;;;;7.43;2.80;;;12.60;99.90;;;;;;5058129;28;20472;-58
2023/10/23 00:51:26;;;;;;;4.93;3.60;;;12.60;99.90;;;;;;5057254;28;20447;-63
2023/10/23 00:53:53;;;;;;;4.90;2.87;;;12.50;99.90;;;;;;5056887;28;20479;-58
2023/10/23 00:56:20;;;;;;;5.83;2.97;;;12.50;99.90;;;;;;5057526;28;20451;-67
2023/10/23 00:58:49;;;;;;;3.33;2.80;;;12.50;99.90;;;;;;5057137;28;20498;-62
2023/10/23 01:01:16;;;;;;;4.50;3.27;;;12.50;99.90;;;;;;5056700;28;20487;-57
2023/10/23 01:03:43;;;;;;;3.27;2.87;;;12.50;99.90;;;;;;5057004;28;20408;-61
2023/10/23 01:06:12;;;;;;;4.47;2.77;;;12.50;99.90;;;;;;5057444;28;20435;-53
2023/10/23 01:08:41;;;;;;;5.03;2.83;;;12.40;99.90;;;;;;5056824;28;20452;-60
2023/10/23 01:11:08;;;;;;;2.70;2.50;;;12.40;99.90;;;;;;5056935;28;20459;-65
2023/10/23 01:13:35;;;;;;;9.77;4.40;;;12.40;99.90;;;;;;5056886;28;20456;-64
2023/10/23 01:16:07;;;;;;;4.27;3.40;;;12.30;99.90;;;;;;5056237;28;20486;-58
2023/10/23 01:18:34;;;;;;;5.60;3.60;;;12.30;99.90;;;;;;5056741;28;20901;-61
2023/10/23 01:21:06;;;;;;;4.00;3.20;;;12.30;99.90;;;;;;5056887;28;20498;-60
2023/10/23 01:23:36;;;;;;;11.50;3.63;;;12.20;99.90;;;;;;5057457;28;20405;-62
2023/10/23 01:26:04;;;;;;;5.40;3.73;;;12.20;99.90;;;;;;5056788;28;20444;-62
2023/10/23 01:28:33;;;;;;;4.57;3.67;;;12.20;99.90;;;;;;5056694;28;20467;-52
2023/10/23 01:31:02;;;;;;;6.23;4.17;;;12.10;99.90;;;;;;5056794;28;20424;-57
2023/10/23 01:33:29;;;;;;;3.80;3.13;;;12.10;99.90;;;;;;5056486;28;20485;-58
2023/10/23 01:35:56;;;;;;;9.23;3.70;;;12.00;99.90;;;;;;5056712;28;20459;-65
2023/10/23 01:38:23;;;;;;;5.57;3.67;;;12.00;99.90;;;;;;5056899;28;20461;-65
2023/10/23 01:40:50;;;;;;;4.50;2.80;;;12.00;99.90;;;;;;5056890;28;20506;-64
2023/10/23 01:43:18;;;;;;;6.30;4.27;;;12.00;99.90;;;;;;5057172;28;20404;-64
2023/10/23 01:45:45;;;;;;;11.07;3.80;;;12.00;99.90;;;;;;5057274;28;20779;-62
2023/10/23 01:48:12;;;;;;;5.80;3.50;;;11.90;99.90;;;;;;5057611;28;20463;-55
2023/10/23 01:50:39;;;;;;;3.63;2.63;;;11.90;99.90;;;;;;5057293;28;20464;-60
2023/10/23 01:53:08;;;;;;;2.83;2.43;;;11.90;99.90;;;;;;5056569;28;20456;-60
2023/10/23 01:55:35;;;;;;;6.17;3.80;;;11.90;99.90;;;;;;5057515;28;20480;-63
2023/10/23 01:58:02;;;;;;;7.83;2.90;;;11.90;99.90;;;;;;5057407;28;20436;-61
2023/10/23 02:00:32;;;;;;;5.97;3.77;;;11.80;99.90;;;;;;5056851;28;20491;-63
2023/10/23 02:03:01;;;;;;;5.47;3.20;;;11.80;99.90;;;;;;5057077;28;20429;-58
2023/10/23 02:05:28;;;;;;;10.60;2.83;;;11.80;99.90;;;;;;5057390;28;20475;-60
2023/10/23 02:07:57;;;;;;;4.40;2.37;;;11.80;99.90;;;;;;5057365;28;20459;-61
2023/10/23 02:10:24;;;;;;;2.70;2.00;;;11.80;99.90;;;;;;5057133;28;20433;-61
2023/10/23 02:12:51;;;;;;;4.23;2.37;;;11.80;99.90;;;;;;5057487;28;20451;-60
2023/10/23 02:15:18;;;;;;;2.70;2.20;;;11.80;99.90;;;;;;5057126;28;20506;-61
2023/10/23 02:17:48;;;;;;;4.07;3.00;;;11.80;99.90;;;;;;5056872;28;20439;-64
2023/10/23 02:20:15;;;;;;;4.13;2.80;;;11.80;99.90;;;;;;5056258;28;20416;-60
2023/10/23 02:22:45;;;;;;;2.80;2.10;;;11.90;99.90;;;;;;5056390;28;20775;-60
2023/10/23 02:25:19;;;;;;;4.23;2.00;;;11.90;99.90;;;;;;5056509;28;20531;-64
2023/10/23 02:27:49;;;;;;;9.23;3.33;;;11.90;99.90;;;;;;5057003;28;20448;-57
2023/10/23 02:30:18;;;;;;;3.73;2.80;;;11.90;99.90;;;;;;5056841;28;20467;-63
2023/10/23 02:32:46;;;;;;;2.70;2.50;;;12.00;99.90;;;;;;5058330;28;20689;-64
2023/10/23 02:35:13;;;;;;;3.23;2.30;;;12.00;99.90;;;;;;5060182;28;20506;-59
2023/10/23 02:37:40;;;;;;;3.60;2.03;;;12.00;99.90;;;;;;5060101;28;20432;-63
2023/10/23 02:40:08;;;;;;;3.57;2.60;;;12.00;99.90;;;;;;5059424;28;20454;-58
2023/10/23 02:42:37;;;;;;;3.27;2.60;;;12.00;99.90;;;;;;5059709;28;20812;-61
2023/10/23 02:45:04;;;;;;;3.57;2.17;;;12.00;99.90;;;;;;5059782;28;20454;-61
2023/10/23 02:47:31;;;;;;;6.60;2.23;;;12.00;99.90;;;;;;5059630;28;20471;-62
2023/10/23 02:50:03;;;;;;;6.80;2.13;;;12.00;99.90;;;;;;5059679;28;20480;-66
2023/10/23 02:52:30;;;;;;;2.27;1.93;;;12.00;99.90;;;;;;5059610;28;20436;-53
2023/10/23 02:54:56;;;;;;;2.20;1.83;;;11.90;99.90;;;;;;5059608;28;20487;-63
2023/10/23 02:57:23;;;;;;;4.93;2.60;;;12.00;99.90;;;;;;5059798;28;20444;-58
2023/10/23 02:59:50;;;;;;;6.30;2.20;;;11.90;99.90;;;;;;5060671;28;20474;-52
2023/10/23 03:02:17;;;;;;;3.03;2.00;;;11.90;99.90;;;;;;5060394;28;20421;-61
2023/10/23 03:04:44;;;;;;;3.37;2.50;;;11.90;99.90;;;;;;5059971;28;20432;-60
2023/10/23 03:07:19;;;;;;;3.57;1.90;;;11.80;99.90;;;;;;5060478;28;20456;-57
2023/10/23 03:09:46;;;;;;;4.50;2.10;;;11.80;99.90;;;;;;5060569;28;20412;-54
2023/10/23 03:12:13;;;;;;;2.57;2.27;;;11.70;99.90;;;;;;5060684;28;20432;-58
2023/10/23 03:14:40;;;;;;;2.23;2.03;;;11.70;99.90;;;;;;5060829;28;20475;-55
2023/10/23 03:17:07;;;;;;;3.40;2.10;;;11.70;99.90;;;;;;5060461;28;20475;-59
2023/10/23 03:19:34;;;;;;;2.70;2.30;;;11.70;99.90;;;;;;5060447;28;20516;-59
2023/10/23 03:22:04;;;;;;;5.87;2.50;;;11.60;99.90;;;;;;5060417;28;20460;-58
2023/10/23 03:24:32;;;;;;;6.03;2.60;;;11.60;99.90;;;;;;5060502;28;20444;-57
2023/10/23 03:26:59;;;;;;;3.07;2.40;;;11.60;99.90;;;;;;5059919;28;20506;-63
2023/10/23 03:29:26;;;;;;;4.53;2.80;;;11.50;99.90;;;;;;5060295;28;20420;-57
2023/10/23 03:31:53;;;;;;;2.37;1.93;;;11.50;99.90;;;;;;5060096;28;20444;-61
2023/10/23 03:34:20;;;;;;;4.43;2.60;;;11.50;99.90;;;;;;5060299;28;20476;-59
2023/10/23 03:36:47;;;;;;;2.80;1.97;;;11.50;99.90;;;;;;5060057;28;20427;-59
2023/10/23 03:39:14;;;;;;;5.23;2.50;;;11.40;99.90;;;;;;5059767;28;20439;-59
2023/10/23 03:41:42;;;;;;;3.50;2.30;;;11.40;99.90;;;;;;5060048;28;20423;-63
2023/10/23 03:44:11;;;;;;;2.93;2.40;;;11.30;99.90;;;;;;5058808;28;20440;-64
2023/10/23 03:46:38;;;;;;;3.90;2.17;;;11.30;99.90;;;;;;5059361;28;20479;-65
2023/10/23 03:49:05;;;;;;;5.00;2.03;;;11.30;99.90;;;;;;5059800;28;20448;-51
2023/10/23 03:51:35;;;;;;;4.90;2.60;;;11.30;99.90;;;;;;5059558;28;20451;-62
2023/10/23 03:54:02;;;;;;;3.27;2.13;;;11.20;99.90;;;;;;5059287;28;20468;-64
2023/10/23 03:56:29;;;;;;;8.70;2.80;;;11.20;99.90;;;;;;5059740;28;20444;-61
2023/10/23 03:58:59;;;;;;;3.47;2.10;;;11.10;99.90;;;;;;5059579;28;20440;-60
2023/10/23 04:01:28;;;;;;;8.60;3.50;;;11.10;99.90;;;;;;5059251;28;20460;-60
2023/10/23 04:03:55;;;;;;;4.80;4.30;;;11.10;99.90;;;;;;5059572;28;20436;-56
2023/10/23 04:06:22;;;;;;;4.80;3.10;;;11.10;99.90;;;;;;5059723;28;20452;-53
2023/10/23 04:08:54;;;;;;;4.90;3.00;;;11.10;99.90;;;;;;5059123;28;20443;-62
2023/10/23 04:11:25;;;;;;;6.00;2.73;;;11.10;99.90;;;;;;5059533;28;20409;-61
2023/10/23 04:13:51;;;;;;;3.07;2.70;;;11.10;99.90;;;;;;5058874;28;20471;-53
2023/10/23 04:16:20;;;;;;;2.93;2.63;;;11.10;99.90;;;;;;5059309;28;20464;-58
2023/10/23 04:18:45;;;;;;;3.27;2.80;;;11.10;99.90;;;;;;5059277;28;20489;-65
2023/10/23 04:21:16;;;;;;;7.60;2.83;;;11.10;99.90;;;;;;5059459;28;20556;-56
2023/10/23 04:23:42;;;;;;;6.23;3.00;;;11.10;99.90;;;;;;5059361;28;20205;-66
2023/10/23 04:26:11;;;;;;;5.20;3.57;;;11.10;99.90;;;;;;5059199;28;20412;-60
2023/10/23 04:28:38;;;;;;;7.07;3.00;;;11.10;99.90;;;;;;5059102;28;20444;-59
2023/10/23 04:31:06;;;;;;;7.70;3.80;;;11.10;99.90;;;;;;5058992;28;20455;-57
2023/10/23 04:33:35;;;;;;;5.97;3.23;;;11.10;99.90;;;;;;5058666;28;20456;-65
2023/10/23 04:36:02;;;;;;;4.70;2.40;;;11.10;99.90;;;;;;5058824;28;20514;-60
2023/10/23 04:38:32;;;;;;;5.97;2.70;;;11.10;99.90;;;;;;5058723;28;20455;-64
2023/10/23 04:41:02;;;;;;;5.03;2.70;;;11.10;99.90;;;;;;5058864;28;20436;-58
2023/10/23 04:43:29;;;;;;;2.90;2.60;;;11.10;99.90;;;;;;5058637;28;20440;-61
2023/10/23 04:45:57;;;;;;;3.00;2.80;;;11.10;99.90;;;;;;5057787;28;20451;-63
2023/10/23 04:48:27;;;;;;;3.47;2.90;;;11.10;99.90;;;;;;5057968;28;20409;-61
2023/10/23 04:51:00;;;;;;;3.83;2.80;;;11.10;99.90;;;;;;5058374;28;20428;-60
2023/10/23 04:53:28;;;;;;;5.83;3.00;;;11.10;99.90;;;;;;5057847;28;20503;-66
2023/10/23 04:55:55;;;;;;;4.37;3.20;;;11.00;99.90;;;;;;5058058;28;20510;-62
2023/10/23 04:58:22;;;;;;;5.50;3.10;;;11.00;99.90;;;;;;5057973;28;20503;-56
2023/10/23 05:00:51;;;;;;;2.60;2.30;;;11.00;99.90;;;;;;5058003;28;20475;-65
2023/10/23 05:03:18;;;;;;;3.63;3.33;;;10.90;99.90;;;;;;5058298;28;20433;-60
2023/10/23 05:05:48;;;;;;;7.17;3.57;;;10.90;99.90;;;;;;5058135;28;20441;-61
2023/10/23 05:08:17;;;;;;;4.03;3.30;;;10.90;99.90;;;;;;5058593;28;20420;-61
2023/10/23 05:10:43;;;;;;;3.33;2.80;;;10.90;99.90;;;;;;5058100;28;20436;-61
2023/10/23 05:13:10;;;;;;;6.80;4.20;;;10.90;99.90;;;;;;5057791;28;20468;-61
2023/10/23 05:15:37;;;;;;;4.57;2.87;;;10.90;99.90;;;;;;5036215;28;20550;-67
2023/10/23 05:18:04;;;;;;;6.43;3.30;;;10.90;99.90;;;;;;5035295;28;20499;-67
2023/10/23 05:20:34;;;;;;;11.43;3.50;;;10.80;99.90;;;;;;5034624;28;20556;-66
2023/10/23 05:23:02;;;;;;;6.10;3.40;;;10.80;99.90;;;;;;5035046;28;20468;-68
2023/10/23 05:25:30;;;;;;;3.53;3.07;;;10.80;99.90;;;;;;5034851;28;20899;-67
2023/10/23 05:27:57;;;;;;;5.20;3.20;;;10.80;99.90;;;;;;5034934;28;20585;-68
2023/10/23 05:30:26;;;;;;;6.33;2.97;;;10.80;99.90;;;;;;5034827;28;20526;-67
2023/10/23 05:32:53;;;;;;;10.53;3.93;;;10.80;99.90;;;;;;5034764;28;20486;-69
2023/10/23 05:35:20;;;;;;;5.53;4.07;;;10.80;99.90;;;;;;5034836;28;20480;-67
2023/10/23 05:37:47;;;;;;;5.73;3.90;;;10.80;99.90;;;;;;5034722;28;20784;-66
2023/10/23 05:40:14;;;;;;;6.83;3.80;;;10.70;99.90;;;;;;5034851;28;20455;-68
2023/10/23 05:42:43;;;;;;;6.93;3.13;;;10.70;99.90;;;;;;5034525;28;20534;-64
2023/10/23 05:45:10;;;;;;;4.60;2.73;;;10.70;99.90;;;;;;5034278;28;20503;-69
2023/10/23 05:47:37;;;;;;;4.30;3.07;;;10.70;99.90;;;;;;5034720;28;20843;-69
2023/10/23 05:50:05;;;;;;;5.03;3.47;;;10.70;99.90;;;;;;5034377;28;20527;-68
2023/10/23 05:52:32;;;;;;;8.40;3.53;;;10.70;99.90;;;;;;5033966;28;20480;-68
2023/10/23 05:55:04;;;;;;;7.73;3.20;;;10.70;99.90;;;;;;5033419;28;20574;-68
2023/10/23 05:57:31;;;;;;;4.10;3.40;;;10.70;99.90;;;;;;5033734;28;20476;-65
2023/10/23 05:59:59;;;;;;;3.53;2.90;;;10.70;99.90;;;;;;5033699;28;20453;-68
2023/10/23 06:02:26;;;;;;;6.70;3.33;;;10.70;99.90;;;;;;5033830;28;20535;-67
2023/10/23 06:04:53;;;;;;;10.13;3.60;;;10.70;99.90;;;;;;5033201;28;20568;-67
2023/10/23 06:07:20;;;;;;;4.47;3.43;;;10.70;99.90;;;;;;5034799;28;20832;-67
2023/10/23 06:09:47;;;;;;;5.60;3.17;;;10.70;99.90;;;;;;5036734;28;20933;-66
2023/10/23 06:12:14;;;;;;;3.30;3.00;;;10.70;99.90;;;;;;5037141;28;20463;-65
2023/10/23 06:14:41;;;;;;;6.83;4.00;;;10.70;99.90;;;;;;5037537;28;20444;-65
2023/10/23 06:17:09;;;;;;;7.40;3.67;;;10.80;99.90;;;;;;5037000;28;20492;-69
2023/10/23 06:19:37;;;;;;;9.97;4.30;;;10.80;99.90;;;;;;5037060;28;20522;-69
2023/10/23 06:22:04;;;;;;;6.03;3.93;;;10.90;99.90;;;;;;5037092;28;20439;-67
2023/10/23 06:24:31;;;;;;;6.57;4.10;;;10.90;99.90;;;;;;5036556;28;20519;-68
2023/10/23 06:26:58;;;;;;;3.93;3.53;;;11.00;99.90;;;;;;5036570;28;20446;-68
2023/10/23 06:29:25;;;;;;;5.80;3.73;;;11.00;99.90;;;;;;5036722;28;20567;-65
2023/10/23 06:31:52;;;;;;;5.30;3.60;;;11.00;99.90;;;;;;5036766;28;20581;-70
2023/10/23 06:34:20;;;;;;;4.30;3.10;;;11.10;99.90;;;;;;5036504;28;20475;-68
2023/10/23 06:36:47;;;;;;;6.27;3.83;;;11.10;99.90;;;;;;5036188;28;20578;-69
2023/10/23 06:39:14;;;;;;;3.57;3.27;;;11.10;99.90;;;;;;5036600;28;20527;-67
2023/10/23 06:41:41;;;;;;;7.70;4.10;;;11.20;99.90;;;;;;5036448;28;20441;-68
2023/10/23 06:44:07;;;;;;;9.03;4.30;;;11.30;99.90;;;;;;5036534;28;20454;-65
2023/10/23 06:46:34;;;;;;;6.23;4.50;;;11.30;99.90;;;;;;5037441;28;20454;-68
2023/10/23 06:49:01;;;;;;;4.20;3.83;;;11.20;99.90;;;;;;5036421;28;20507;-70
2023/10/23 06:51:29;;;;;;;5.63;3.63;;;11.20;99.90;;;;;;4997635;28;1117704;-67
2023/10/23 06:53:56;;;;;;;5.83;3.63;;;11.20;99.90;;;;;;5037405;28;20464;-69
2023/10/23 06:56:23;;;;;;;5.03;4.20;;;11.30;99.90;;;;;;5037226;28;20484;-69
2023/10/23 06:58:50;;;;;;;8.00;4.00;;;11.40;99.90;;;;;;5037041;28;20866;-69
2023/10/23 07:01:17;;;;;;;5.00;3.67;;;11.40;99.90;;;;;;5036947;28;20436;-64
2023/10/23 07:03:44;;;;;;;7.00;4.43;;;11.50;99.90;;;;;;5037324;28;20467;-69
2023/10/23 07:06:11;;;;;;;6.40;4.70;;;11.60;99.90;;;;;;5037332;28;20531;-70
2023/10/23 07:08:40;;;;;;;8.27;4.13;;;11.70;99.90;;;;;;5040200;28;20478;-69
2023/10/23 07:11:13;;;;;;;4.30;3.90;;;11.80;99.90;;;;;;5043103;28;20490;-66
2023/10/23 07:13:40;;;;;;;8.87;5.60;;;11.90;99.90;;;;;;5043137;28;20467;-68
2023/10/23 07:16:07;;;;;;;5.20;3.77;;;12.00;99.90;;;;;;5043304;28;20464;-68
2023/10/23 07:18:34;;;;;;;5.10;4.27;;;12.10;99.90;;;;;;5044109;28;20451;-63
2023/10/23 07:21:01;;;;;;;7.10;4.50;;;12.20;99.90;;;;;;5043597;28;20486;-64
2023/10/23 07:23:28;;;;;;;6.33;5.20;;;12.20;99.90;;;;;;5043240;28;20474;-64
2023/10/23 07:26:07;;;;;;;5.83;5.23;;;12.30;99.90;;;;;;5042211;28;20543;-67
2023/10/23 07:28:34;;;;;;;6.77;5.17;;;12.40;99.90;;;;;;5042736;28;20462;-71
2023/10/23 07:31:03;;;;;;;9.13;5.30;;;12.40;99.90;;;;;;5041857;28;20472;-72
2023/10/23 07:33:30;;;;;;;8.40;5.53;;;12.40;99.90;;;;;;5041684;28;20479;-72
2023/10/23 07:36:02;;;;;;;11.27;6.00;;;12.50;99.90;;;;;;5041616;28;20802;-71
2023/10/23 07:38:29;;;;;;;7.80;5.10;;;12.50;99.90;;;;;;5040533;28;20472;-70
2023/10/23 07:40:57;;;;;;;5.73;5.07;;;12.50;99.90;;;;;;5041305;28;20421;-68
2023/10/23 07:43:25;;;;;;;7.67;5.60;;;12.50;99.90;;;;;;5040862;28;20444;-67
2023/10/23 07:45:53;;;;;;;6.83;5.37;;;12.60;99.90;;;;;;5041881;28;20468;-69
2023/10/23 07:48:21;;;;;;;7.17;5.30;;;12.60;99.90;;;;;;5040208;28;20472;-70
2023/10/23 07:50:48;;;;;;;6.37;4.90;;;12.60;99.90;;;;;;5038547;28;20995;-71
2023/10/23 07:53:15;;;;;;;5.67;5.07;;;12.60;99.90;;;;;;5036902;28;20483;-71
2023/10/23 07:55:42;;;;;;;7.57;4.80;;;12.60;99.90;;;;;;5036975;28;20878;-71
2023/10/23 07:58:09;;;;;;;10.83;5.90;;;12.60;99.90;;;;;;5036850;28;20476;-71
2023/10/23 08:00:37;;;;;;;10.40;6.40;;;12.60;99.90;;;;;;5036647;28;20480;-70
2023/10/23 08:03:04;;;;;;;10.10;6.27;;;12.60;99.90;;;;;;5036336;28;20467;-69
2023/10/23 08:05:31;;;;;;;8.50;5.73;;;12.50;99.90;;;;;;5036813;28;20502;-69
2023/10/23 08:07:58;;;;;;;11.20;5.60;;;12.50;99.90;;;;;;5036905;28;20753;-69
2023/10/23 08:10:25;;;;;;;8.17;5.13;;;12.50;99.90;;;;;;5037034;28;20778;-69
2023/10/23 08:12:52;;;;;;;5.90;5.17;;;12.60;99.90;;;;;;5036674;28;20507;-72
2023/10/23 08:15:19;;;;;;;6.60;4.63;;;12.60;99.90;;;;;;5036359;28;20471;-71
2023/10/23 08:17:47;;;;;;;9.50;5.33;;;12.70;99.90;;;;;;5036856;28;20524;-68
2023/10/23 08:20:14;;;;;;;7.20;4.73;;;12.80;99.90;;;;;;5036665;28;20472;-71
2023/10/23 08:22:41;;;;;;;5.60;3.90;;;12.80;99.90;;;;;;5036241;28;20475;-72
2023/10/23 08:25:08;;;;;;;7.93;5.17;;;12.90;99.90;;;;;;5036154;28;20476;-73
2023/10/23 08:27:35;;;;;;;7.67;4.70;;;12.90;99.90;;;;;;5036466;28;20491;-73
2023/10/23 08:30:02;;;;;;;5.80;4.73;;;12.90;99.90;;;;;;5035430;28;20484;-74
2023/10/23 08:32:29;;;;;;;6.40;4.57;;;13.00;99.90;;;;;;5036309;28;20458;-73
2023/10/23 08:34:57;;;;;;;5.77;4.10;;;13.00;99.90;;;;;;5036121;28;20472;-72
2023/10/23 08:37:24;;;;;;;7.60;5.30;;;13.10;99.90;;;;;;5035841;28;20546;-70
2023/10/23 08:39:51;;;;;;;7.33;4.63;;;13.10;99.90;;;;;;5036153;28;20487;-74
2023/10/23 08:42:18;;;;;;;5.83;4.20;;;13.20;99.90;;;;;;5036449;28;20454;-74
2023/10/23 08:44:46;;;;;;;7.80;4.70;;;13.20;99.90;;;;;;5036391;28;20939;-74
2023/10/23 08:47:13;;;;;;;5.67;4.70;;;13.20;99.90;;;;;;5035675;28;20500;-72
2023/10/23 08:49:40;;;;;;;5.13;4.43;;;13.30;99.90;;;;;;5036261;28;20449;-75
2023/10/23 08:52:11;;;;;;;11.60;4.90;;;13.30;99.90;;;;;;5036032;28;20542;-70
2023/10/23 08:54:40;;;;;;;6.80;5.00;;;13.30;99.90;;;;;;5035825;28;20810;-74
2023/10/23 08:57:08;;;;;;;5.60;4.67;;;13.40;99.90;;;;;;5035785;28;20490;-72
2023/10/23 08:59:35;;;;;;;9.63;5.70;;;13.40;99.90;;;;;;5035664;28;20468;-68
2023/10/23 09:02:03;;;;;;;11.20;5.20;;;13.40;99.90;;;;;;5035995;28;20452;-74
2023/10/23 09:04:30;;;;;;;8.63;5.20;;;13.50;99.90;;;;;;5035786;28;20432;-64
2023/10/23 09:06:59;;;;;;;5.50;4.57;;;13.50;99.90;;;;;;5035799;28;20456;-71
2023/10/23 09:09:28;;;;;;;6.00;4.30;;;13.60;99.90;;;;;;5035674;28;20448;-74
2023/10/23 09:11:55;;;;;;;7.93;5.50;;;13.60;99.90;;;;;;5035195;28;20551;-73
2023/10/23 09:14:24;;;;;;;8.13;5.10;;;13.70;99.90;;;;;;5035399;28;20502;-73
2023/10/23 09:16:52;;;;;;;9.57;4.83;;;13.80;99.90;;;;;;5035344;28;20512;-71
2023/10/23 09:19:25;;;;;;;9.53;4.73;;;13.90;99.90;;;;;;5035241;28;20865;-75
2023/10/23 09:21:54;;;;;;;7.67;5.70;;;14.10;99.90;;;;;;5035597;28;20435;-73
2023/10/23 09:24:22;;;;;;;6.70;5.43;;;14.20;99.90;;;;;;5035405;28;20464;-68
2023/10/23 09:26:51;;;;;;;8.10;5.37;;;14.30;99.90;;;;;;5035377;28;20436;-70
2023/10/23 09:29:23;;;;;;;8.27;5.43;;;14.50;99.90;;;;;;5035443;28;20448;-69
2023/10/23 09:31:50;;;;;;;7.60;5.50;;;14.60;99.90;;;;;;5035104;28;20861;-73
2023/10/23 09:34:19;;;;;;;7.90;5.80;;;14.50;99.90;;;;;;5035370;28;20441;-73
2023/10/23 09:36:47;;;;;;;9.87;7.33;;;14.60;99.90;;;;;;5035009;28;20571;-70
2023/10/23 09:39:14;;;;;;;5.60;5.07;;;14.80;99.90;;;;;;5035180;28;20452;-72
2023/10/23 09:41:42;;;;;;;6.70;4.43;;;15.00;99.90;;;;;;5034199;28;20468;-64
2023/10/23 09:44:13;;;;;;;6.60;5.10;;;15.20;99.90;;;;;;5035076;28;20444;-69
2023/10/23 09:46:42;;;;;;;7.57;5.50;;;15.30;99.90;;;;;;5035244;28;20456;-71
2023/10/23 09:49:10;;;;;;;8.37;5.23;;;15.40;99.90;;;;;;5034753;28;20468;-69
2023/10/23 09:51:39;;;;;;;11.60;5.47;;;15.40;99.90;;;;;;5035002;28;20463;-72
2023/10/23 09:54:15;;;;;;;7.30;5.63;;;15.50;99.90;;;;;;5035797;28;20800;-72
2023/10/23 09:56:47;;;;;;;7.53;5.47;;;14.90;99.90;;;;;;5035011;28;20460;-72
2023/10/23 09:59:17;;;;;;;8.53;5.00;;;15.50;99.90;;;;;;5034802;28;20470;-70
2023/10/23 10:01:47;;;;;;;6.90;4.60;;;15.50;99.90;;;;;;5034052;28;20470;-70
2023/10/23 10:04:19;;;;;;;7.10;5.90;;;15.60;99.90;;;;;;5034449;28;20451;-70
2023/10/23 10:06:48;;;;;;;7.60;6.13;;;15.60;99.90;;;;;;5034108;28;20833;-68
2023/10/23 10:09:16;;;;;;;10.40;5.30;;;15.60;99.90;;;;;;5034137;28;20927;-67
2023/10/23 10:11:44;;;;;;;12.93;6.20;;;15.50;99.90;;;;;;5034100;28;20483;-71
2023/10/23 10:14:12;;;;;;;11.43;4.97;;;15.70;99.90;;;;;;5034041;28;20455;-69
2023/10/23 10:16:42;;;;;;;5.67;4.80;;;16.10;99.90;;;;;;5033983;28;20494;-68
2023/10/23 10:19:09;;;;;;;4.93;4.33;;;16.70;99.90;;;;;;5034265;28;20464;-70
2023/10/23 10:21:45;;;;;;;7.60;4.00;;;17.20;99.90;;;;;;5034353;28;20464;-69
2023/10/23 10:24:12;;;;;;;7.10;4.93;;;17.70;99.90;;;;;;5034071;28;20425;-69
2023/10/23 10:26:40;;;;;;;5.27;4.33;;;17.90;99.90;;;;;;5043827;28;20443;-64
2023/10/23 10:29:16;;;;;;;10.83;3.90;;;17.90;99.90;;;;;;5056574;28;20439;-57
2023/10/23 10:32:06;;;;;;;11.70;4.30;;;17.80;99.90;;;;;;5056817;28;20460;-60
2023/10/23 10:34:34;;;;;;;5.20;4.50;;;17.80;99.90;;;;;;5056818;28;20424;-59
2023/10/23 10:37:04;;;;;;;4.40;3.33;;;17.80;99.90;;;;;;5056368;28;20451;-54
2023/10/23 10:40:08;;;;;;;5.03;3.43;;;17.80;99.90;;;;;;5056537;28;20511;-58
2023/10/23 10:42:40;;;;;;;3.80;3.40;;;18.00;99.90;;;;;;5057132;28;20419;-60
2023/10/23 10:45:17;;;;;;;3.93;3.33;;;17.90;99.90;;;;;;5056574;28;20563;-61
2023/10/23 10:47:48;;;;;;;3.43;3.13;;;17.80;99.90;;;;;;5056538;28;20764;-61
2023/10/23 10:50:33;;;;;;;7.47;4.10;;;17.70;99.90;;;;;;5056414;28;20460;-61
2023/10/23 10:53:04;;;;;;;4.30;3.30;;;17.60;99.90;;;;;;5057335;28;20512;-57
2023/10/23 10:55:32;;;;;;;3.80;2.63;;;17.50;99.90;;;;;;5060330;28;20454;-59
2023/10/23 10:58:03;;;;;;;3.30;2.80;;;17.40;99.90;;;;;;5059603;28;20484;-57
2023/10/23 11:00:31;;;;;;;6.60;3.30;;;17.30;99.90;;;;;;5059808;28;20425;-59
2023/10/23 11:02:59;;;;;;;6.13;3.20;;;17.30;99.90;;;;;;5059156;28;20455;-58
2023/10/23 11:05:32;;;;;;;5.20;3.77;;;17.20;99.90;;;;;;5060071;28;20444;-58
2023/10/23 11:07:59;;;;;;;5.50;3.27;;;17.20;99.90;;;;;;5060228;28;20404;-57
2023/10/23 11:10:25;;;;;;;5.47;3.57;;;17.20;99.90;;;;;;5059714;28;20455;-51
2023/10/23 11:12:52;;;;;;;10.83;2.77;;;17.20;99.90;;;;;;5059709;28;20452;-63
2023/10/23 11:15:25;;;;;;;5.03;3.30;;;17.20;99.90;;;;;;5059762;28;20475;-63
2023/10/23 11:17:53;;;;;;;4.47;3.60;;;17.20;99.90;;;;;;5060000;28;20543;-59
2023/10/23 11:20:22;;;;;;;4.57;4.07;;;17.20;99.90;;;;;;5060018;28;20420;-61
2023/10/23 11:22:49;;;;;;;6.83;4.27;;;17.20;99.90;;;;;;5059713;28;20471;-60
2023/10/23 11:25:17;;;;;;;4.43;4.03;;;17.00;99.90;;;;;;5059893;28;20467;-58
2023/10/23 11:27:46;;;;;;;4.37;3.87;;;16.80;99.90;;;;;;5059836;28;20456;-62
2023/10/23 11:30:13;;;;;;;4.93;3.53;;;16.70;99.90;;;;;;5059458;28;20448;-59
2023/10/23 11:32:40;;;;;;;6.63;4.53;;;16.60;99.90;;;;;;5059847;28;20413;-63
2023/10/23 11:35:08;;;;;;;4.93;3.77;;;16.60;99.90;;;;;;5059443;28;20479;-58
2023/10/23 11:37:41;;;;;;;5.37;4.00;;;16.60;99.90;;;;;;5059752;28;20483;-58
2023/10/23 11:40:10;;;;;;;6.03;4.33;;;16.50;99.90;;;;;;5059500;28;20454;-61
2023/10/23 11:42:53;;;;;;;4.60;4.00;;;16.50;99.90;;;;;;5059699;28;20421;-52
2023/10/23 11:45:20;;;;;;;4.60;4.00;;;16.40;99.90;;;;;;5060082;28;20431;-53
2023/10/23 11:47:51;;;;;;;6.00;4.07;;;16.40;99.90;;;;;;5059829;28;20478;-57
2023/10/23 11:50:18;;;;;;;5.80;4.23;;;16.30;99.90;;;;;;5059690;28;20436;-56
2023/10/23 11:52:48;;;;;;;4.93;3.77;;;16.30;99.90;;;;;;5059450;28;20464;-51
2023/10/23 11:55:18;;;;;;;6.13;4.23;;;16.30;99.90;;;;;;5060042;28;20419;-58
2023/10/23 11:57:48;;;;;;;3.90;3.47;;;16.30;99.90;;;;;;5059473;28;20494;-57
2023/10/23 12:00:16;;;;;;;4.90;3.90;;;16.30;99.90;;;;;;5059516;28;20452;-56
2023/10/23 12:02:47;;;;;;;9.20;3.93;;;16.30;99.90;;;;;;5059428;28;20455;-53
2023/10/23 12:05:15;;;;;;;9.07;6.30;;;16.30;99.90;;;;;;5058487;28;20484;-59
2023/10/23 12:07:44;;;;;;;12.10;9.27;;;16.30;99.90;;;;;;5059350;28;20449;-53
2023/10/23 12:10:13;;;;;;;7.90;5.10;;;16.30;99.90;;;;;;5059343;28;20436;-53
2023/10/23 12:12:41;;;;;;;7.97;5.20;;;16.30;99.90;;;;;;5059159;28;20448;-56
2023/10/23 12:15:10;;;;;;;4.47;3.90;;;16.30;99.90;;;;;;5058936;28;20443;-60
2023/10/23 12:17:37;;;;;;;5.03;4.50;;;16.40;99.90;;;;;;5058687;28;20463;-59
2023/10/23 12:20:07;;;;;;;5.80;4.10;;;16.40;99.90;;;;;;5059013;28;20448;-58
2023/10/23 12:22:35;;;;;;;4.30;3.90;;;16.40;99.90;;;;;;5059097;28;20425;-62
2023/10/23 12:25:05;;;;;;;4.87;3.70;;;16.40;99.90;;;;;;5058698;28;20507;-58
2023/10/23 12:27:36;;;;;;;5.87;4.53;;;16.40;99.90;;;;;;5059227;28;20474;-59
2023/10/23 12:30:06;;;;;;;8.20;4.90;;;16.30;99.90;;;;;;5058484;28;20476;-55
2023/10/23 12:32:40;;;;;;;3.50;3.20;;;16.30;99.90;;;;;;5058662;28;20472;-60
2023/10/23 12:35:09;;;;;;;6.80;4.33;;;16.40;99.90;;;;;;5058881;28;20483;-55
2023/10/23 12:37:40;;;;;;;4.33;3.93;;;16.30;99.90;;;;;;5058777;28;20511;-62
2023/10/23 12:40:10;;;;;;;10.03;5.23;;;16.20;99.90;;;;;;5058699;28;20432;-58
2023/10/23 12:42:39;;;;;;;7.40;4.27;;;16.20;99.90;;;;;;5058619;28;20432;-61
2023/10/23 12:45:08;;;;;;;4.23;3.83;;;16.20;99.90;;;;;;5058431;28;20523;-60
2023/10/23 12:47:35;;;;;;;5.97;4.10;;;16.30;99.90;;;;;;5058424;28;20479;-64
2023/10/23 12:50:03;;;;;;;7.33;3.90;;;16.30;99.90;;;;;;5057999;28;20467;-62
2023/10/23 12:52:30;;;;;;;5.43;3.90;;;16.20;99.90;;;;;;5057950;28;20487;-65