Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:00:47;;;;;;;;;1.00;1.00;;;;;;;;5539772;25;44877;-76
2024/04/10 00:03:16;;;;;;;;;3.00;1.00;;;;;;;;5539783;25;43884;-76
2024/04/10 00:05:41;;;;;;;;;3.67;2.33;;;;;;;;5540141;25;43883;-76
2024/04/10 00:08:06;;;;;;;;;2.67;1.00;;;;;;;;5539768;25;43878;-76
2024/04/10 00:10:31;;;;;;;;;1.00;1.00;;;;;;;;5506115;25;45812;-76
2024/04/10 00:12:57;;;;;;;;;1.00;1.00;;;;;;;;5539845;25;43983;-76
2024/04/10 00:15:22;;;;;;;;;1.00;0.67;;;;;;;;5506329;25;43806;-76
2024/04/10 00:17:47;;;;;;;;;2.33;1.00;;;;;;;;5539508;25;43824;-76
2024/04/10 00:20:12;;;;;;;;;1.00;1.00;;;;;;;;5539468;25;43722;-76
2024/04/10 00:22:38;;;;;;;;;1.00;1.00;;;;;;;;5539442;25;43880;-76
2024/04/10 00:25:03;;;;;;;;;1.00;1.00;;;;;;;;5539391;25;43656;-76
2024/04/10 00:27:29;;;;;;;;;3.00;1.67;;;;;;;;5539505;25;43717;-76
2024/04/10 00:29:55;;;;;;;;;0.67;0.67;;;;;;;;5505943;25;45781;-76
2024/04/10 00:32:20;;;;;;;;;1.00;1.00;;;;;;;;5541001;25;43895;-76
2024/04/10 00:34:46;;;;;;;;;1.00;1.00;;;;;;;;5541843;25;43970;-76
2024/04/10 00:37:11;;;;;;;;;2.00;1.00;;;;;;;;5542236;25;44027;-76
2024/04/10 00:39:36;;;;;;;;;1.00;1.00;;;;;;;;5542141;25;45223;-76
2024/04/10 00:42:01;;;;;;;;;1.00;1.00;;;;;;;;5542364;25;43974;-76
2024/04/10 00:44:26;;;;;;;;;1.00;1.00;;;;;;;;5542540;25;43927;-76
2024/04/10 00:46:51;;;;;;;;;0.00;0.00;;;;;;;;5541769;25;43901;-76
2024/04/10 00:49:17;;;;;;;;;1.33;0.67;;;;;;;;5541744;25;43816;-76
2024/04/10 00:51:42;;;;;;;;;2.00;1.67;;;;;;;;5542056;25;43764;-76
2024/04/10 00:54:08;;;;;;;;;2.00;2.00;;;;;;;;5542359;25;44163;-76
2024/04/10 00:56:33;;;;;;;;;1.00;0.00;;;;;;;;5509011;25;44905;-76
2024/04/10 00:59:00;;;;;;;;;2.00;2.00;;;;;;;;5508742;25;45804;-76
2024/04/10 01:01:25;;;;;;;;;2.00;1.00;;;;;;;;5541856;25;43943;-76
2024/04/10 01:03:50;;;;;;;;;0.00;0.00;;;;;;;;5508982;25;43857;-76
2024/04/10 01:06:15;;;;;;;;;3.00;1.00;;;;;;;;5508956;25;46044;-76
2024/04/10 01:08:41;;;;;;;;;2.00;1.00;;;;;;;;5509025;25;46089;-76
2024/04/10 01:11:06;;;;;;;;;2.00;1.00;;;;;;;;5508926;25;43842;-76
2024/04/10 01:13:32;;;;;;;;;1.00;1.00;;;;;;;;5542172;25;43702;-76
2024/04/10 01:15:57;;;;;;;;;2.33;2.33;;;;;;;;5508502;25;46038;-76
2024/04/10 01:18:23;;;;;;;;;1.00;1.00;;;;;;;;5541629;25;43929;-75
2024/04/10 01:20:51;;;;;;;;;2.00;1.00;;;;;;;;5541778;25;43756;-76
2024/04/10 01:23:16;;;;;;;;;4.00;3.00;;;;;;;;5508840;25;43909;-76
2024/04/10 01:25:42;;;;;;;;;2.00;2.00;;;;;;;;5541798;25;43905;-76
2024/04/10 01:28:07;;;;;;;;;2.67;2.67;;;;;;;;5508766;25;45819;-77
2024/04/10 01:30:33;;;;;;;;;2.67;2.00;;;;;;;;5541501;25;43872;-76
2024/04/10 01:32:58;;;;;;;;;3.00;3.00;;;;;;;;5541936;25;43857;-75
2024/04/10 01:35:23;;;;;;;;;4.00;2.33;;;;;;;;5539697;25;43830;-75
2024/04/10 01:37:48;;;;;;;;;3.00;3.00;;;;;;;;5541065;25;43978;-75
2024/04/10 01:40:13;;;;;;;;;2.67;2.00;;;;;;;;5508281;25;44567;-75
2024/04/10 01:42:45;;;;;;;;;1.00;0.00;;;;;;;;5541230;25;43861;-75
2024/04/10 01:45:10;;;;;;;;;3.00;1.00;;;;;;;;5540871;25;43745;-75
2024/04/10 01:47:36;;;;;;;;;1.00;1.00;;;;;;;;5508365;25;47152;-75
2024/04/10 01:50:01;;;;;;;;;2.00;1.00;;;;;;;;5541208;25;43832;-76
2024/04/10 01:52:26;;;;;;;;;1.33;1.00;;;;;;;;5541685;25;43867;-75
2024/04/10 01:54:52;;;;;;;;;1.67;1.67;;;;;;;;5541377;25;44228;-76
2024/04/10 01:57:18;;;;;;;;;1.33;1.33;;;;;;;;5541101;25;44838;-76
2024/04/10 01:59:43;;;;;;;;;1.00;1.00;;;;;;;;5508391;25;43890;-75
2024/04/10 02:02:08;;;;;;;;;2.67;2.00;;;;;;;;5541489;25;43861;-75
2024/04/10 02:04:34;;;;;;;;;2.33;2.33;;;;;;;;5508011;25;45928;-76
2024/04/10 02:07:00;;;;;;;;;2.00;2.00;;;;;;;;5541384;25;43970;-75
2024/04/10 02:09:25;;;;;;;;;2.00;2.00;;;;;;;;5541220;25;43951;-75
2024/04/10 02:11:50;;;;;;;;;2.00;2.00;;;;;;;;5508429;25;43937;-76
2024/04/10 02:14:16;;;;;;;;;1.00;1.00;;;;;;;;5508214;25;44625;-75
2024/04/10 02:16:41;;;;;;;;;1.00;1.00;;;;;;;;5508119;25;46846;-75
2024/04/10 02:19:06;;;;;;;;;2.00;2.00;;;;;;;;5541273;25;43920;-75
2024/04/10 02:21:32;;;;;;;;;1.00;1.00;;;;;;;;5541366;25;43832;-75
2024/04/10 02:23:57;;;;;;;;;1.67;0.33;;;;;;;;5541322;25;43923;-76
2024/04/10 02:26:22;;;;;;;;;2.00;1.00;;;;;;;;5541117;25;44769;-75
2024/04/10 02:28:47;;;;;;;;;1.67;1.67;;;;;;;;5541051;25;44255;-75
2024/04/10 02:31:12;;;;;;;;;1.00;1.00;;;;;;;;5540763;25;43797;-76
2024/04/10 02:33:38;;;;;;;;;3.00;2.00;;;;;;;;5541002;25;43775;-76
2024/04/10 02:36:03;;;;;;;;;1.67;1.67;;;;;;;;5507603;25;45760;-75
2024/04/10 02:38:29;;;;;;;;;2.00;1.00;;;;;;;;5541196;25;43820;-75
2024/04/10 02:40:54;;;;;;;;;2.33;2.33;;;;;;;;5507710;25;44234;-75
2024/04/10 02:43:20;;;;;;;;;3.00;2.00;;;;;;;;5540884;25;44524;-75
2024/04/10 02:45:55;;;;;;;;;0.33;0.33;;;;;;;;5507618;25;45792;-75
2024/04/10 02:48:20;;;;;;;;;1.33;1.33;;;;;;;;5540766;25;43908;-75
2024/04/10 02:50:45;;;;;;;;;1.00;1.00;;;;;;;;5541153;25;44343;-75
2024/04/10 02:53:10;;;;;;;;;5.00;2.00;;;;;;;;5540909;25;43857;-76
2024/04/10 02:55:35;;;;;;;;;2.00;1.00;;;;;;;;5540545;25;43953;-76
2024/04/10 02:58:01;;;;;;;;;1.33;1.00;;;;;;;;5540791;25;44054;-75
2024/04/10 03:00:26;;;;;;;;;3.33;1.33;;;;;;;;5507575;25;43874;-75
2024/04/10 03:02:52;;;;;;;;;3.33;2.00;;;;;;;;5540861;25;43936;-75
2024/04/10 03:05:17;;;;;;;;;1.00;1.00;;;;;;;;5540569;25;44785;-76
2024/04/10 03:07:43;;;;;;;;;3.00;3.00;;;;;;;;5540478;25;43890;-75
2024/04/10 03:10:09;;;;;;;;;1.33;1.33;;;;;;;;5540706;25;43844;-75
2024/04/10 03:12:34;;;;;;;;;2.33;1.33;;;;;;;;5540459;25;43851;-75
2024/04/10 03:14:59;;;;;;;;;1.33;1.33;;;;;;;;5505444;25;45650;-75
2024/04/10 03:17:25;;;;;;;;;1.00;1.00;;;;;;;;5540569;25;43741;-75
2024/04/10 03:19:50;;;;;;;;;1.33;1.00;;;;;;;;5505349;25;43761;-75
2024/04/10 03:22:16;;;;;;;;;1.00;1.00;;;;;;;;5540610;25;43767;-75
2024/04/10 03:24:41;;;;;;;;;3.33;2.00;;;;;;;;5507368;25;45848;-75
2024/04/10 03:27:06;;;;;;;;;2.67;2.67;;;;;;;;5539727;25;43742;-75
2024/04/10 03:29:31;;;;;;;;;2.00;1.00;;;;;;;;5540546;25;44009;-75
2024/04/10 03:31:56;;;;;;;;;1.00;0.67;;;;;;;;5540251;25;44325;-75
2024/04/10 03:34:21;;;;;;;;;1.00;1.00;;;;;;;;5507223;25;45697;-76
2024/04/10 03:36:47;;;;;;;;;1.00;1.00;;;;;;;;5540110;25;43930;-75
2024/04/10 03:39:12;;;;;;;;;3.33;2.00;;;;;;;;5540399;25;43744;-75
2024/04/10 03:41:37;;;;;;;;;1.00;0.00;;;;;;;;5540435;25;43864;-75
2024/04/10 03:44:04;;;;;;;;;2.00;1.00;;;;;;;;5506968;25;47157;-76
2024/04/10 03:46:30;;;;;;;;;1.33;1.00;;;;;;;;5507112;25;44499;-74
2024/04/10 03:48:55;;;;;;;;;1.00;1.00;;;;;;;;5540269;25;43751;-75
2024/04/10 03:51:20;;;;;;;;;2.33;2.00;;;;;;;;5540160;25;43882;-75
2024/04/10 03:53:45;;;;;;;;;1.67;1.00;;;;;;;;5539997;25;44789;-75
2024/04/10 03:56:11;;;;;;;;;2.00;2.00;;;;;;;;5540054;25;43832;-75
2024/04/10 03:58:36;;;;;;;;;1.00;1.00;;;;;;;;5537795;25;43998;-75
2024/04/10 04:01:01;;;;;;;;;2.00;1.67;;;;;;;;5539581;25;44258;-76
2024/04/10 04:03:27;;;;;;;;;3.67;2.67;;;;;;;;5506759;25;45738;-75
2024/04/10 04:05:52;;;;;;;;;2.33;0.67;;;;;;;;5538848;25;43905;-75
2024/04/10 04:08:17;;;;;;;;;5.33;2.00;;;;;;;;5505671;25;43869;-75
2024/04/10 04:10:43;;;;;;;;;3.00;1.00;;;;;;;;5505408;25;44714;-75
2024/04/10 04:13:08;;;;;;;;;0.67;0.67;;;;;;;;5539685;25;43960;-75
2024/04/10 04:15:33;;;;;;;;;2.00;0.67;;;;;;;;5506336;25;43861;-75
2024/04/10 04:17:59;;;;;;;;;1.33;1.33;;;;;;;;5539957;25;44001;-75
2024/04/10 04:20:25;;;;;;;;;2.00;1.00;;;;;;;;5537605;25;43853;-75
2024/04/10 04:22:50;;;;;;;;;1.33;1.00;;;;;;;;5537653;25;45216;-76
2024/04/10 04:25:15;;;;;;;;;1.00;1.00;;;;;;;;5539362;25;43918;-75
2024/04/10 04:27:40;;;;;;;;;2.00;2.00;;;;;;;;5539527;25;43724;-75
2024/04/10 04:30:07;;;;;;;;;2.00;2.00;;;;;;;;5506081;25;44856;-75
2024/04/10 04:32:32;;;;;;;;;1.00;1.00;;;;;;;;5505991;25;45794;-75
2024/04/10 04:34:57;;;;;;;;;2.00;1.33;;;;;;;;5539142;25;43951;-75
2024/04/10 04:37:23;;;;;;;;;2.67;1.33;;;;;;;;5539194;25;43970;-75
2024/04/10 04:39:48;;;;;;;;;2.67;2.67;;;;;;;;5505922;25;44704;-75
2024/04/10 04:42:14;;;;;;;;;2.00;1.67;;;;;;;;5538872;25;44650;-75
2024/04/10 04:44:39;;;;;;;;;2.00;2.00;;;;;;;;5538801;25;43898;-75
2024/04/10 04:47:05;;;;;;;;;1.00;1.00;;;;;;;;5539557;25;43852;-75
2024/04/10 04:49:30;;;;;;;;;4.00;3.00;;;;;;;;5538636;25;43944;-75
2024/04/10 04:51:55;;;;;;;;;1.00;1.00;;;;;;;;5538629;25;43943;-76
2024/04/10 04:54:20;;;;;;;;;3.33;1.00;;;;;;;;5538780;25;44058;-75
2024/04/10 04:56:46;;;;;;;;;2.33;2.33;;;;;;;;5538754;25;43989;-76
2024/04/10 04:59:11;;;;;;;;;1.00;1.00;;;;;;;;5503410;25;44841;-76
2024/04/10 05:01:36;;;;;;;;;1.00;1.00;;;;;;;;5504907;25;46137;-75
2024/04/10 05:06:45;;;;;;;;;2.00;0.33;;;;;;;;5535593;25;44287;-75
2024/04/10 05:09:10;;;;;;;;;1.00;1.00;;;;;;;;5504257;25;45134;-75
2024/04/10 05:11:36;;;;;;;;;1.00;1.00;;;;;;;;5505572;25;45662;-75
2024/04/10 05:14:01;;;;;;;;;4.00;2.67;;;;;;;;5505328;25;44581;-75
2024/04/10 05:16:26;;;;;;;;;2.00;2.00;;;;;;;;5538334;25;43888;-76
2024/04/10 05:18:51;;;;;;;;;3.67;2.67;;;;;;;;5540737;25;43944;-75
2024/04/10 05:21:16;;;;;;;;;3.00;3.00;;;;;;;;5541794;25;43939;-75
2024/04/10 05:23:42;;;;;;;;;4.00;3.67;;;;;;;;5541577;25;43825;-75
2024/04/10 05:26:07;;;;;;;;;3.33;3.33;;;;;;;;5540319;25;43988;-75
2024/04/10 05:28:32;;;;;;;;;3.33;3.33;;;;;;;;5541030;25;44105;-75
2024/04/10 05:31:01;;;;;;;;;8.67;8.00;;;;;;;;5508305;25;45764;-76
2024/04/10 05:33:26;;;;;;;;;4.33;4.33;;;;;;;;5541547;25;43925;-75
2024/04/10 05:35:59;;;;;;;;;9.00;3.00;;;;;;;;5508191;25;43772;-75
2024/04/10 05:38:24;;;;;;;;;4.33;3.00;;;;;;;;5506081;25;44982;-75
2024/04/10 05:40:49;;;;;;;;;1.00;1.00;;;;;;;;5507571;25;46636;-75
2024/04/10 05:43:14;;;;;;;;;2.00;2.00;;;;;;;;5539428;25;44128;-75
2024/04/10 05:45:40;;;;;;;;;4.00;3.00;;;;;;;;5508376;25;43671;-75
2024/04/10 05:48:05;;;;;;;;;2.00;2.00;;;;;;;;5508293;25;44695;-75
2024/04/10 05:50:31;;;;;;;;;3.00;3.00;;;;;;;;5541250;25;43835;-75
2024/04/10 05:52:56;;;;;;;;;6.00;3.67;;;;;;;;5508391;25;43782;-75
2024/04/10 05:55:21;;;;;;;;;11.00;7.33;;;;;;;;5541430;25;43987;-75
2024/04/10 05:57:46;;;;;;;;;4.67;4.67;;;;;;;;5541130;25;44192;-75
2024/04/10 06:00:12;;;;;;;;;4.00;4.00;;;;;;;;5507892;25;46816;-75
2024/04/10 06:02:40;;;;;;;;;3.67;3.67;;;;;;;;5508432;25;45054;-75
2024/04/10 06:05:06;;;;;;;;;3.00;3.00;;;;;;;;5541537;25;43733;-75
2024/04/10 06:07:33;;;;;;;;;4.67;4.00;;;;;;;;5508156;25;45835;-75
2024/04/10 06:09:58;;;;;;;;;2.67;2.67;;;;;;;;5541385;25;43815;-75
2024/04/10 06:12:23;;;;;;;;;4.33;4.00;;;;;;;;5541169;25;43932;-75
2024/04/10 06:14:52;;;;;;;;;4.00;4.00;;;;;;;;5507325;25;43918;-75
2024/04/10 06:17:17;;;;;;;;;3.00;2.00;;;;;;;;5541130;25;43742;-74
2024/04/10 06:19:42;;;;;;;;;3.00;3.00;;;;;;;;5539124;25;44771;-76
2024/04/10 06:22:08;;;;;;;;;4.00;3.00;;;;;;;;5540457;25;43770;-75
2024/04/10 06:24:33;;;;;;;;;4.00;4.00;;;;;;;;5508335;25;43991;-75
2024/04/10 06:26:59;;;;;;;;;3.67;3.67;;;;;;;;5541010;25;44043;-75
2024/04/10 06:29:24;;;;;;;;;4.33;4.33;;;;;;;;5540346;25;44034;-74
2024/04/10 06:31:49;;;;;;;;;6.00;3.00;;;;;;;;5541025;25;43798;-75
2024/04/10 06:34:14;;;;;;;;;3.00;3.00;;;;;;;;5507873;25;43988;-74
2024/04/10 06:36:39;;;;;;;;;5.00;3.00;;;;;;;;5501618;25;45595;-76
2024/04/10 06:39:04;;;;;;;;;3.00;3.00;;;;;;;;5540693;25;43951;-78
2024/04/10 06:41:30;;;;;;;;;5.00;4.00;;;;;;;;5539359;25;43900;-76
2024/04/10 06:43:55;;;;;;;;;6.00;5.67;;;;;;;;5470781;25;43963;-76
2024/04/10 06:46:20;;;;;;;;;6.00;5.00;;;;;;;;5530013;25;43990;-75
2024/04/10 06:48:45;;;;;;;;;5.00;4.00;;;;;;;;5540271;25;45073;-75
2024/04/10 06:51:11;;;;;;;;;5.00;5.00;;;;;;;;5540693;25;44041;-75
2024/04/10 06:53:36;;;;;;;;;5.00;5.00;;;;;;;;5534452;25;44206;-75
2024/04/10 06:56:02;;;;;;;;;2.00;2.00;;;;;;;;5540088;25;43839;-75
2024/04/10 06:58:28;;;;;;;;;6.00;3.00;;;;;;;;5538729;25;45872;-75
2024/04/10 07:01:02;;;;;;;;;10.33;7.67;;;;;;;;5538947;25;43842;-75
2024/04/10 07:03:27;;;;;;;;;6.00;6.00;;;;;;;;5507541;25;43817;-75
2024/04/10 07:06:03;;;;;;;;;6.67;4.00;;;;;;;;5500138;25;45772;-75
2024/04/10 07:08:28;;;;;;;;;4.67;4.67;;;;;;;;5501839;25;43993;-76
2024/04/10 07:10:53;;;;;;;;;6.00;6.00;;;;;;;;5502999;25;43828;-75
2024/04/10 07:13:18;;;;;;;;;5.67;4.33;;;;;;;;5503624;25;43970;-75
2024/04/10 07:15:44;;;;;;;;;7.67;7.33;;;;;;;;5501011;25;44704;-75
2024/04/10 07:18:09;;;;;;;;;7.00;7.00;;;;;;;;5502999;25;44024;-76
2024/04/10 07:20:34;;;;;;;;;5.67;5.67;;;;;;;;5503137;25;43887;-74
2024/04/10 07:22:59;;;;;;;;;5.00;4.00;;;;;;;;5507464;25;43923;-76
2024/04/10 07:25:25;;;;;;;;;4.00;4.00;;;;;;;;5498166;25;44567;-74
2024/04/10 07:27:50;;;;;;;;;7.33;7.33;;;;;;;;5539144;25;45111;-74
2024/04/10 07:30:15;;;;;;;;;11.00;7.33;;;;;;;;5539680;25;43950;-75
2024/04/10 07:32:40;;;;;;;;;8.00;8.00;;;;;;;;5539993;25;43854;-75
2024/04/10 07:35:06;;;;;;;;;6.33;5.00;;;;;;;;5506180;25;44589;-74
2024/04/10 07:37:31;;;;;;;;;8.67;6.33;;;;;;;;5539381;25;44025;-75
2024/04/10 07:39:56;;;;;;;;;7.00;5.00;;;;;;;;5539587;25;43704;-75
2024/04/10 07:42:22;;;;;;;;;8.67;7.67;;;;;;;;5538447;25;44650;-75
2024/04/10 07:44:51;;;;;;;;;6.33;6.00;;;;;;;;5539545;25;43870;-74
2024/04/10 07:47:16;;;;;;;;;6.67;6.00;;;;;;;;5506866;25;45801;-75
2024/04/10 07:49:42;;;;;;;;;6.00;5.00;;;;;;;;5507097;25;44553;-75
2024/04/10 07:52:07;;;;;;;;;8.33;7.33;;;;;;;;5540105;25;43984;-75
2024/04/10 07:54:33;;;;;;;;;7.67;5.67;;;;;;;;5539821;25;44599;-75
2024/04/10 07:56:58;;;;;;;;;8.00;8.00;;;;;;;;5539858;25;45156;-75
2024/04/10 07:59:23;;;;;;;;;8.67;7.00;;;;;;;;5539599;25;43826;-75
2024/04/10 08:03:20;;;;;;;;;7.67;7.33;;;;;;;;5590957;25;43821;-73
2024/04/10 08:05:49;;;;;;;;;10.67;8.00;;;;;;;;5558428;25;43879;-73
2024/04/10 08:08:14;;;;;;;;;9.00;7.33;;;;;;;;5556649;25;43893;-73
2024/04/10 08:10:39;;;;;;;;;7.00;7.00;;;;;;;;5558654;25;43860;-74
2024/04/10 08:13:05;;;;;;;;;8.67;8.00;;;;;;;;5558456;25;43895;-76
2024/04/10 08:15:31;;;;;;;;;5.00;5.00;;;;;;;;5558358;25;43902;-73
2024/04/10 08:17:56;;;;;;;;;7.00;7.00;;;;;;;;5556919;25;43789;-77
2024/04/10 08:20:21;;;;;;;;;7.00;6.00;;;;;;;;5556824;25;44970;-77
2024/04/10 08:22:46;;;;;;;;;13.00;10.33;;;;;;;;5558258;25;43848;-77
2024/04/10 08:25:11;;;;;;;;;7.33;7.00;;;;;;;;5556834;25;43949;-77
2024/04/10 08:27:36;;;;;;;;;7.00;6.67;;;;;;;;5556813;25;43905;-76
2024/04/10 08:30:02;;;;;;;;;7.67;7.00;;;;;;;;5557407;25;43884;-77
2024/04/10 08:32:27;;;;;;;;;8.67;7.67;;;;;;;;5556339;25;45713;-77
2024/04/10 08:34:52;;;;;;;;;7.33;6.33;;;;;;;;5558244;25;43898;-77
2024/04/10 08:37:17;;;;;;;;;7.67;7.00;;;;;;;;5558416;25;44054;-77
2024/04/10 08:39:47;;;;;;;;;8.33;7.00;;;;;;;;5556158;25;44830;-77
2024/04/10 08:42:17;;;;;;;;;9.00;7.00;;;;;;;;5558269;25;43876;-77
2024/04/10 08:44:42;;;;;;;;;9.00;7.00;;;;;;;;5556326;25;43736;-77
2024/04/10 08:47:08;;;;;;;;;10.00;6.00;;;;;;;;5557802;25;44019;-77
2024/04/10 08:49:34;;;;;;;;;8.00;6.33;;;;;;;;5553725;25;45925;-77
2024/04/10 08:52:00;;;;;;;;;10.00;9.00;;;;;;;;5557597;25;44721;-77
2024/04/10 08:54:26;;;;;;;;;6.00;5.00;;;;;;;;5555833;25;43898;-77
2024/04/10 08:56:51;;;;;;;;;7.33;5.33;;;;;;;;5558155;25;43747;-77
2024/04/10 08:59:17;;;;;;;;;6.33;6.33;;;;;;;;5556145;25;45509;-75
2024/04/10 09:01:43;;;;;;;;;6.00;5.33;;;;;;;;5557739;25;44712;-76
2024/04/10 09:04:09;;;;;;;;;8.67;5.33;;;;;;;;5557875;25;43826;-76
2024/04/10 09:06:35;;;;;;;;;7.67;6.00;;;;;;;;5558017;25;44055;-76
2024/04/10 09:09:01;;;;;;;;;5.00;5.00;;;;;;;;5555659;25;44652;-76
2024/04/10 09:11:26;;;;;;;;;7.00;4.00;;;;;;;;5555827;25;45974;-73
2024/04/10 09:14:04;;;;;;;;;6.33;6.00;;;;;;;;5545235;25;43949;-76
2024/04/10 09:16:30;;;;;;;;;5.33;5.33;;;;;;;;5539861;25;43893;-76
2024/04/10 09:18:55;;;;;;;;;4.00;4.00;;;;;;;;5541846;25;43856;-76
2024/04/10 09:21:20;;;;;;;;;7.00;7.00;;;;;;;;5539801;25;46941;-76
2024/04/10 09:23:45;;;;;;;;;6.00;3.33;;;;;;;;5541503;25;43840;-73
2024/04/10 09:26:17;;;;;;;;;3.33;2.00;;;;;;;;5541546;25;44105;-75
2024/04/10 09:28:42;;;;;;;;;4.67;4.00;;;;;;;;5539534;25;45945;-73
2024/04/10 09:31:16;;;;;;;;;4.33;3.33;;;;;;;;5541113;25;44026;-76
2024/04/10 09:33:43;;;;;;;;;2.33;2.00;;;;;;;;5540777;25;43947;-76
2024/04/10 09:36:09;;;;;;;;;3.00;3.00;;;;;;;;5541090;25;43959;-77
2024/04/10 09:38:36;;;;;;;;;4.00;1.00;;;;;;;;5541202;25;43892;-77
2024/04/10 09:41:05;;;;;;;;;1.33;1.33;;;;;;;;5540916;25;45191;-76
2024/04/10 09:43:33;;;;;;;;;2.00;1.00;;;;;;;;5541582;25;43883;-76
2024/04/10 09:46:02;;;;;;;;;2.67;1.00;;;;;;;;5541654;25;43809;-76
2024/04/10 09:48:31;;;;;;;;;2.33;2.33;;;;;;;;5541251;25;43811;-76
2024/04/10 09:51:00;;;;;;;;;4.00;2.33;;;;;;;;5541221;25;44833;-76
2024/04/10 09:53:25;;;;;;;;;3.00;2.67;;;;;;;;5541368;25;43865;-76
2024/04/10 09:55:51;;;;;;;;;2.33;2.00;;;;;;;;5541586;25;43703;-76
2024/04/10 09:58:16;;;;;;;;;0.75;0.75;;;;;;;;5539496;25;44710;-76
2024/04/10 10:00:41;;;;;;;;;1.33;1.33;;;;;;;;5541078;25;44071;-76
2024/04/10 10:03:08;;;;;;;;;1.00;1.00;;;;;;;;5541128;25;44073;-76
2024/04/10 10:05:34;;;;;;;;;1.00;1.00;;;;;;;;5541286;25;43698;-76
2024/04/10 10:08:02;;;;;;;;;2.33;2.33;;;;;;;;5540512;25;43919;-76
2024/04/10 10:10:28;;;;;;;;;2.67;2.67;;;;;;;;5538314;25;45637;-76
2024/04/10 10:12:53;;;;;;;;;2.67;2.67;;;;;;;;5536946;25;44195;-76
2024/04/10 10:15:21;;;;;;;;;2.00;2.00;;;;;;;;5538668;25;44151;-76
2024/04/10 10:17:52;;;;;;;;;1.00;1.00;;;;;;;;5539285;25;45889;-73
2024/04/10 10:20:20;;;;;;;;;0.33;0.33;;;;;;;;5540874;25;43974;-75
2024/04/10 10:22:55;;;;;;;;;2.00;2.00;;;;;;;;5541115;25;43852;-76
2024/04/10 10:25:21;;;;;;;;;3.00;3.00;;;;;;;;5541089;25;43813;-75
2024/04/10 10:27:46;;;;;;;;;2.00;1.00;;;;;;;;5541117;25;43878;-75
2024/04/10 10:30:11;;;;;;;;;4.33;3.33;;;;;;;;5540684;25;44745;-76
2024/04/10 10:32:36;;;;;;;;;2.67;1.33;;;;;;;;5539152;25;43850;-75
2024/04/10 10:35:05;;;;;;;;;2.00;2.00;;;;;;;;5540931;25;43832;-76
2024/04/10 10:37:31;;;;;;;;;1.67;1.00;;;;;;;;5541251;25;43823;-76
2024/04/10 10:39:56;;;;;;;;;1.33;1.33;;;;;;;;5540539;25;43744;-76
2024/04/10 10:42:21;;;;;;;;;3.67;3.00;;;;;;;;5540854;25;43835;-76
2024/04/10 10:44:47;;;;;;;;;1.00;1.00;;;;;;;;5540717;25;43801;-76
2024/04/10 10:47:12;;;;;;;;;0.00;0.00;;;;;;;;5541007;25;44123;-76
2024/04/10 10:49:37;;;;;;;;;2.00;1.00;;;;;;;;5540691;25;44518;-76
2024/04/10 10:52:03;;;;;;;;;2.75;2.25;;;;;;;;5538911;25;43893;-76
2024/04/10 10:54:28;;;;;;;;;0.00;0.00;;;;;;;;5540958;25;43802;-76
2024/04/10 10:57:01;;;;;;;;;1.00;1.00;;;;;;;;5540831;25;43931;-76
2024/04/10 10:59:26;;;;;;;;;1.00;1.00;;;;;;;;5540835;25;44076;-76
2024/04/10 11:01:51;;;;;;;;;0.00;0.00;;;;;;;;5539947;25;43895;-76
2024/04/10 11:04:16;;;;;;;;;0.00;0.00;;;;;;;;5538888;25;44076;-76
2024/04/10 11:06:42;;;;;;;;;3.25;1.00;;;;;;;;5540605;25;43896;-76
2024/04/10 11:09:09;;;;;;;;;4.00;2.25;;;;;;;;5540302;25;43861;-76
2024/04/10 11:11:37;;;;;;;;;2.00;2.00;;;;;;;;5540469;25;43990;-76
2024/04/10 11:14:03;;;;;;;;;4.00;1.75;;;;;;;;5540770;25;43721;-76
2024/04/10 11:16:31;;;;;;;;;1.00;1.00;;;;;;;;5540338;25;43845;-77
2024/04/10 11:18:56;;;;;;;;;2.25;1.25;;;;;;;;5540084;25;44074;-76
2024/04/10 11:21:21;;;;;;;;;1.50;1.00;;;;;;;;5540245;25;44030;-76
2024/04/10 11:23:46;;;;;;;;;2.75;2.00;;;;;;;;5540624;25;43847;-76
2024/04/10 11:26:12;;;;;;;;;1.00;1.00;;;;;;;;5540530;25;43914;-77
2024/04/10 11:28:37;;;;;;;;;1.75;1.00;;;;;;;;5540215;25;44736;-76
2024/04/10 11:31:02;;;;;;;;;2.00;2.00;;;;;;;;5538147;25;43841;-76
2024/04/10 11:33:27;;;;;;;;;2.00;1.00;;;;;;;;5534287;25;44343;-75
2024/04/10 11:35:52;;;;;;;;;0.00;0.00;;;;;;;;5514827;25;44102;-76
2024/04/10 11:38:18;;;;;;;;;2.75;1.50;;;;;;;;5532492;25;45722;-76
2024/04/10 11:40:43;;;;;;;;;2.75;2.75;;;;;;;;5526212;25;45543;-76
2024/04/10 11:43:08;;;;;;;;;0.00;0.00;;;;;;;;5536068;25;44039;-76
2024/04/10 11:45:34;;;;;;;;;1.67;1.67;;;;;;;;5537363;25;43963;-77
2024/04/10 11:48:00;;;;;;;;;2.75;0.00;;;;;;;;5509777;25;44041;-76
2024/04/10 11:50:25;;;;;;;;;2.00;2.00;;;;;;;;5503409;25;44406;-76
2024/04/10 11:52:50;;;;;;;;;3.25;3.25;;;;;;;;5518997;25;44016;-76
2024/04/10 11:55:15;;;;;;;;;0.25;0.00;;;;;;;;5504925;25;44004;-76
2024/04/10 11:57:40;;;;;;;;;1.75;0.50;;;;;;;;5519327;25;46883;-74
2024/04/10 12:00:08;;;;;;;;;1.75;1.75;;;;;;;;5512510;25;44755;-74
2024/04/10 12:02:33;;;;;;;;;3.25;1.75;;;;;;;;5531446;25;43968;-76
2024/04/10 12:05:01;;;;;;;;;1.67;1.00;;;;;;;;5531740;25;43800;-76
2024/04/10 12:07:26;;;;;;;;;2.50;2.25;;;;;;;;5539268;25;44043;-76
2024/04/10 12:09:51;;;;;;;;;3.00;2.00;;;;;;;;5539364;25;43831;-76
2024/04/10 12:12:17;;;;;;;;;1.75;1.75;;;;;;;;5538514;25;43951;-76
2024/04/10 12:14:42;;;;;;;;;4.25;1.00;;;;;;;;5536674;25;44912;-76
2024/04/10 12:17:08;;;;;;;;;2.00;0.50;;;;;;;;5539015;25;44103;-76
2024/04/10 12:19:33;;;;;;;;;0.75;0.75;;;;;;;;5539218;25;44003;-76
2024/04/10 12:21:58;;;;;;;;;1.50;1.50;;;;;;;;5539401;25;43848;-76
2024/04/10 12:24:23;;;;;;;;;2.00;1.00;;;;;;;;5538960;25;43941;-76
2024/04/10 12:26:49;;;;;;;;;2.75;1.00;;;;;;;;5539405;25;44019;-76
2024/04/10 12:29:14;;;;;;;;;2.00;2.00;;;;;;;;5539001;25;43905;-76
2024/04/10 12:31:39;;;;;;;;;1.75;0.50;;;;;;;;5536534;25;43873;-76
2024/04/10 12:34:05;;;;;;;;;0.75;0.75;;;;;;;;5537045;25;44889;-76
2024/04/10 12:39:16;;;;;;;;;1.00;1.00;;;;;;;;5539376;25;43975;-76
2024/04/10 12:41:41;;;;;;;;;2.00;2.00;;;;;;;;5536945;25;43980;-76
2024/04/10 12:44:17;;;;;;;;;2.50;1.50;;;;;;;;5539074;25;43757;-76
2024/04/10 12:46:42;;;;;;;;;1.50;1.50;;;;;;;;5536891;25;45782;-76
2024/04/10 12:49:08;;;;;;;;;2.00;2.00;;;;;;;;5540247;25;43946;-76
2024/04/10 12:51:33;;;;;;;;;1.75;1.75;;;;;;;;5539863;25;43831;-76
2024/04/10 12:53:58;;;;;;;;;5.00;2.00;;;;;;;;5542041;25;43977;-76
2024/04/10 12:56:24;;;;;;;;;2.25;2.25;;;;;;;;5542270;25;44115;-76
2024/04/10 12:58:49;;;;;;;;;3.25;2.25;;;;;;;;5541670;25;43944;-73
2024/04/10 13:01:14;;;;;;;;;2.25;2.25;;;;;;;;5541762;25;43848;-76
2024/04/10 13:03:39;;;;;;;;;0.50;0.50;;;;;;;;5540071;25;45984;-76
2024/04/10 13:06:04;;;;;;;;;3.75;1.25;;;;;;;;5542149;25;43990;-77
2024/04/10 13:08:30;;;;;;;;;1.00;1.00;;;;;;;;5540971;25;44119;-76
2024/04/10 13:11:09;;;;;;;;;1.75;1.00;;;;;;;;5540220;25;44114;-76
2024/04/10 13:13:34;;;;;;;;;2.50;2.00;;;;;;;;5537709;25;44069;-77
2024/04/10 13:16:00;;;;;;;;;4.00;2.75;;;;;;;;5539632;25;43914;-76
2024/04/10 13:18:25;;;;;;;;;2.00;2.00;;;;;;;;5540838;25;44070;-76
2024/04/10 13:20:57;;;;;;;;;2.75;1.00;;;;;;;;5538036;25;43848;-77
2024/04/10 13:23:23;;;;;;;;;3.00;1.50;;;;;;;;5541219;25;43929;-76
2024/04/10 13:25:58;;;;;;;;;1.75;1.00;;;;;;;;5540070;25;46050;-76
2024/04/10 13:28:24;;;;;;;;;1.40;0.60;;;;;;;;5538534;25;43889;-76
2024/04/10 13:30:49;;;;;;;;;4.00;2.50;;;;;;;;5539637;25;44033;-77
2024/04/10 13:33:14;;;;;;;;;1.00;0.75;;;;;;;;5541102;25;44011;-76
2024/04/10 13:35:40;;;;;;;;;2.00;2.00;;;;;;;;5541034;25;43919;-76
2024/04/10 13:38:05;;;;;;;;;1.75;1.25;;;;;;;;5538992;25;44632;-77
2024/04/10 13:40:31;;;;;;;;;1.00;1.00;;;;;;;;5541186;25;43912;-77
2024/04/10 13:42:56;;;;;;;;;0.50;0.50;;;;;;;;5541621;25;43834;-77
2024/04/10 13:45:21;;;;;;;;;2.00;0.00;;;;;;;;5534341;25;46054;-76
2024/04/10 13:47:46;;;;;;;;;2.25;1.50;;;;;;;;5504268;25;44658;-76
2024/04/10 13:50:11;;;;;;;;;1.50;1.00;;;;;;;;5504689;25;43630;-76
2024/04/10 13:52:37;;;;;;;;;2.00;2.00;;;;;;;;5502080;25;43811;-76
2024/04/10 13:55:03;;;;;;;;;0.75;0.00;;;;;;;;5508442;25;43627;-75
2024/04/10 13:57:28;;;;;;;;;1.00;1.00;;;;;;;;5524458;25;43844;-76
2024/04/10 13:59:53;;;;;;;;;1.25;1.00;;;;;;;;5540964;25;43799;-76
2024/04/10 14:02:18;;;;;;;;;1.50;1.25;;;;;;;;5547652;25;44123;-76
2024/04/10 14:04:43;;;;;;;;;1.25;0.00;;;;;;;;5542502;25;45748;-76
2024/04/10 14:07:09;;;;;;;;;1.00;1.00;;;;;;;;5544551;25;43934;-75
2024/04/10 14:09:34;;;;;;;;;2.25;0.75;;;;;;;;5542937;25;43916;-76
2024/04/10 14:11:59;;;;;;;;;0.75;0.75;;;;;;;;5542840;25;43604;-76
2024/04/10 14:14:24;;;;;;;;;1.25;1.25;;;;;;;;5538417;25;45242;-76
2024/04/10 14:16:50;;;;;;;;;1.00;1.00;;;;;;;;5539260;25;44370;-77
2024/04/10 14:19:15;;;;;;;;;2.00;2.00;;;;;;;;5541277;25;44007;-76
2024/04/10 14:21:40;;;;;;;;;1.50;1.00;;;;;;;;5546865;25;44205;-76
2024/04/10 14:24:06;;;;;;;;;1.00;1.00;;;;;;;;5549149;25;44435;-76
2024/04/10 14:26:31;;;;;;;;;1.25;1.00;;;;;;;;5550002;25;43764;-76
2024/04/10 14:28:56;;;;;;;;;3.25;1.00;;;;;;;;5547665;25;43935;-76
2024/04/10 14:31:22;;;;;;;;;2.00;2.00;;;;;;;;5548076;25;43908;-76
2024/04/10 14:33:47;;;;;;;;;0.75;0.00;;;;;;;;5550926;25;43907;-75
2024/04/10 14:36:12;;;;;;;;;0.00;0.00;;;;;;;;5543178;25;44066;-76
2024/04/10 14:38:38;;;;;;;;;1.50;1.00;;;;;;;;5536866;25;43851;-76
2024/04/10 14:41:03;;;;;;;;;2.25;1.00;;;;;;;;5536889;25;43994;-76