Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:01;;;;;;;10.83;2.57;;;;;;;2.82;79.31;100713.94;5071406;28;20266;-71
2022/01/31 00:03:26;;;;;;;9.07;1.80;;;;;;;2.89;79.19;100703.75;5071261;28;20206;-71
2022/01/31 00:05:51;;;;;;;14.90;2.63;;;;;;;2.83;79.48;100692.09;5070929;28;20554;-72
2022/01/31 00:08:22;;;;;;;7.27;2.37;;;;;;;2.73;80.21;100677.69;5071099;28;20174;-72
2022/01/31 00:10:49;;;;;;;5.50;2.37;;;;;;;2.83;80.12;100670.50;5070879;28;20609;-71
2022/01/31 00:16:08;;;;;;;11.47;2.67;;;;;;;2.91;79.99;100636.88;5070612;28;20190;-71
2022/01/31 00:18:34;;;;;;;6.03;2.73;;;;;;;2.92;79.85;100625.81;5070955;28;20174;-72
2022/01/31 00:20:59;;;;;;;12.73;2.47;;;;;;;2.90;79.45;100616.38;5070654;28;20539;-71
2022/01/31 00:23:27;;;;;;;3.50;1.63;;;;;;;2.84;78.95;100610.09;5070834;28;20202;-71
2022/01/31 00:25:52;;;;;;;15.60;2.63;;;;;;;2.83;78.88;100613.03;5070503;28;20206;-71
2022/01/31 00:28:17;;;;;;;11.60;3.17;;;;;;;2.78;79.15;100613.00;5070964;28;20704;-71
2022/01/31 00:30:43;;;;;;;0.67;0.30;;;;;;;2.77;79.13;100595.19;5070782;28;20185;-71
2022/01/31 00:33:08;;;;;;;16.93;2.60;;;;;;;2.75;79.74;100591.91;5070719;28;20171;-71
2022/01/31 00:35:33;;;;;;;12.00;1.83;;;;;;;2.72;80.20;100593.25;5069299;28;20536;-72
2022/01/31 00:37:59;;;;;;;9.10;2.00;;;;;;;2.73;79.82;100575.16;5070498;28;20539;-71
2022/01/31 00:40:25;;;;;;;6.93;2.33;;;;;;;2.77;79.82;100569.03;5070638;28;20182;-72
2022/01/31 00:42:50;;;;;;;5.50;1.23;;;;;;;2.76;80.07;100558.50;5070605;28;20167;-72
2022/01/31 00:45:27;;;;;;;6.80;2.20;;;;;;;2.76;79.96;100553.09;5070358;28;20274;-71
2022/01/31 00:48:04;;;;;;;16.77;3.07;;;;;;;2.80;80.44;100554.22;5070616;28;20621;-72
2022/01/31 00:50:39;;;;;;;7.07;2.07;;;;;;;2.73;80.35;100532.00;5070458;28;20169;-71
2022/01/31 00:53:08;;;;;;;17.50;2.00;;;;;;;2.77;80.03;100525.06;5070288;28;20228;-71
2022/01/31 00:55:33;;;;;;;14.30;2.73;;;;;;;2.69;80.39;100505.56;5070600;28;20656;-71
2022/01/31 00:57:59;;;;;;;10.07;1.57;;;;;;;2.72;80.30;100503.41;5070381;28;20198;-71
2022/01/31 01:00:24;;;;;;;0.50;0.50;;;;;;;2.72;80.35;100493.44;5070290;28;20201;-71
2022/01/31 01:02:49;;;;;;;15.33;2.87;;;;;;;2.69;80.20;100462.41;5070396;28;20217;-71
2022/01/31 01:05:15;;;;;;;9.73;2.70;;;;;;;2.65;79.95;100447.81;5070596;28;20297;-71
2022/01/31 01:07:45;;;;;;;12.47;2.93;;;;;;;2.72;80.50;100450.28;5070339;28;20178;-71
2022/01/31 01:10:12;;;;;;;17.37;2.33;;;;;;;2.71;80.28;100445.97;5070373;28;20183;-72
2022/01/31 01:12:38;;;;;;;9.30;3.70;;;;;;;2.75;80.20;100463.28;5070282;28;20261;-72
2022/01/31 01:15:04;;;;;;;12.87;2.30;;;;;;;2.76;80.28;100454.09;5070204;28;20258;-73
2022/01/31 01:17:29;;;;;;;15.87;2.67;;;;;;;2.77;80.07;100442.25;5070225;28;20253;-71
2022/01/31 01:19:55;;;;;;;7.80;1.73;;;;;;;2.76;79.74;100434.41;5070262;28;20292;-71
2022/01/31 01:22:20;;;;;;;4.57;1.40;;;;;;;2.76;80.50;100415.53;5070053;28;20285;-71
2022/01/31 01:24:48;;;;;;;4.43;2.43;;;;;;;2.74;81.05;100379.88;5069798;28;20625;-72
2022/01/31 01:27:18;;;;;;;7.13;2.07;;;;;;;2.77;80.79;100365.91;5070110;28;20249;-71
2022/01/31 01:29:45;;;;;;;8.33;2.00;;;;;;;2.81;80.88;100323.81;5070447;28;20175;-72
2022/01/31 01:32:11;;;;;;;8.73;2.83;;;;;;;2.85;80.86;100351.91;5070822;28;20546;-72
2022/01/31 01:34:36;;;;;;;7.47;2.37;;;;;;;2.81;81.30;100353.50;5073704;28;20210;-72
2022/01/31 01:37:03;;;;;;;11.03;2.07;;;;;;;2.67;81.75;100335.09;5073600;28;20175;-72
2022/01/31 01:39:28;;;;;;;11.40;3.27;;;;;;;2.67;81.76;100318.09;5073615;28;20208;-71
2022/01/31 01:41:54;;;;;;;11.27;2.97;;;;;;;2.71;81.57;100294.91;5073844;28;20729;-72
2022/01/31 01:44:38;;;;;;;19.77;2.90;;;;;;;2.69;81.39;100278.19;5073488;28;20182;-72
2022/01/31 01:47:03;;;;;;;12.07;1.87;;;;;;;2.72;80.85;100277.66;5073823;28;20194;-71
2022/01/31 01:49:29;;;;;;;7.47;2.37;;;;;;;2.64;80.86;100253.91;5073463;28;20198;-71
2022/01/31 01:51:54;;;;;;;3.63;1.77;;;;;;;2.68;81.04;100249.59;5073420;28;20257;-72
2022/01/31 01:54:19;;;;;;;12.30;1.80;;;;;;;2.67;80.77;100261.47;5073469;28;20466;-71
2022/01/31 01:56:45;;;;;;;11.30;2.60;;;;;;;2.65;81.06;100247.44;5073230;28;20173;-72
2022/01/31 01:59:10;;;;;;;3.60;2.00;;;;;;;2.71;80.93;100246.34;5073287;28;20171;-71
2022/01/31 02:01:36;;;;;;;10.13;1.83;;;;;;;2.73;80.55;100235.31;5073265;28;20178;-71
2022/01/31 02:04:01;;;;;;;8.20;1.13;;;;;;;2.71;80.46;100215.88;5073050;28;20175;-72
2022/01/31 02:06:26;;;;;;;8.10;2.00;;;;;;;2.64;80.51;100194.56;5073011;28;20689;-71
2022/01/31 02:08:52;;;;;;;18.93;2.33;;;;;;;2.62;80.70;100191.31;5073092;28;20673;-72
2022/01/31 02:11:20;;;;;;;1.53;1.37;;;;;;;2.64;80.96;100183.78;5073123;28;20185;-72
2022/01/31 02:13:46;;;;;;;2.73;0.80;;;;;;;2.63;80.78;100184.84;5071735;28;20174;-72
2022/01/31 02:16:11;;;;;;;12.30;2.67;;;;;;;2.62;80.61;100180.53;5072739;28;20170;-71
2022/01/31 02:18:44;;;;;;;18.10;2.70;;;;;;;2.61;80.68;100184.31;5072971;28;20175;-72
2022/01/31 02:21:09;;;;;;;18.23;4.17;;;;;;;2.65;80.98;100185.41;5073520;28;20163;-73
2022/01/31 02:23:35;;;;;;;8.57;2.87;;;;;;;2.62;81.03;100167.06;5073168;28;20506;-72
2022/01/31 02:26:06;;;;;;;9.73;1.67;;;;;;;2.68;81.23;100156.00;5072485;28;20216;-72
2022/01/31 02:28:36;;;;;;;9.17;1.93;;;;;;;2.73;80.47;100149.00;5072701;28;20175;-72
2022/01/31 02:31:03;;;;;;;10.07;2.77;;;;;;;2.62;80.88;100127.41;5072665;28;20175;-71
2022/01/31 02:33:29;;;;;;;9.63;1.90;;;;;;;2.66;81.06;100120.41;5072678;28;20220;-72
2022/01/31 02:36:03;;;;;;;11.17;2.23;;;;;;;2.65;81.18;100104.50;5072519;28;20174;-71
2022/01/31 02:38:30;;;;;;;4.80;1.33;;;;;;;2.64;81.17;100076.72;5072561;28;20227;-71
2022/01/31 02:40:55;;;;;;;4.33;1.93;;;;;;;2.61;80.84;100074.56;5071201;28;20174;-72
2022/01/31 02:43:29;;;;;;;5.23;2.30;;;;;;;2.55;80.96;100062.13;5072726;28;20648;-71
2022/01/31 02:45:55;;;;;;;9.40;2.17;;;;;;;2.56;81.19;100039.47;5072096;28;20194;-71
2022/01/31 02:48:23;;;;;;;3.80;1.97;;;;;;;2.55;81.28;100040.56;5072588;28;20175;-72
2022/01/31 02:50:49;;;;;;;4.43;0.80;;;;;;;2.53;81.15;100026.53;5072333;28;20171;-72
2022/01/31 02:53:26;;;;;;;1.40;1.20;;;;;;;2.49;81.45;100028.16;5072255;28;20522;-71
2022/01/31 02:55:54;;;;;;;5.30;1.07;;;;;;;2.47;81.71;99999.88;5072199;28;20682;-71
2022/01/31 02:58:20;;;;;;;5.30;1.97;;;;;;;2.48;81.36;100001.47;5072199;28;20824;-72
2022/01/31 03:00:46;;;;;;;6.63;2.07;;;;;;;2.49;81.68;100000.41;5072007;28;20170;-72
2022/01/31 03:03:12;;;;;;;9.50;2.77;;;;;;;2.50;81.51;99989.34;5072017;28;20182;-72
2022/01/31 03:05:37;;;;;;;6.70;2.27;;;;;;;2.50;81.42;99980.44;5071664;28;20230;-72
2022/01/31 03:08:04;;;;;;;4.83;2.63;;;;;;;2.52;81.44;99975.59;5071921;28;20185;-71
2022/01/31 03:10:30;;;;;;;0.10;0.10;;;;;;;2.56;81.34;99976.66;5071899;28;20169;-72
2022/01/31 03:12:55;;;;;;;5.00;0.43;;;;;;;2.53;81.23;99961.84;5071879;28;20253;-71
2022/01/31 03:15:20;;;;;;;4.10;1.40;;;;;;;2.55;81.55;99956.16;5071647;28;20167;-71
2022/01/31 03:17:48;;;;;;;0.57;0.57;;;;;;;2.56;81.28;99950.50;5071755;28;20198;-71
2022/01/31 03:20:16;;;;;;;4.93;1.47;;;;;;;2.55;81.29;99937.28;5071690;28;20292;-71
2022/01/31 03:22:42;;;;;;;8.20;0.90;;;;;;;2.55;81.33;99934.59;5072010;28;20162;-71
2022/01/31 03:25:08;;;;;;;6.47;1.77;;;;;;;2.55;81.23;99913.84;5069999;28;20291;-71
2022/01/31 03:27:33;;;;;;;10.57;2.13;;;;;;;2.56;81.40;99909.25;5071558;28;20257;-72
2022/01/31 03:29:58;;;;;;;8.70;2.20;;;;;;;2.59;81.33;99900.59;5070164;28;20319;-72
2022/01/31 03:32:24;;;;;;;4.90;1.60;;;;;;;2.57;81.34;99882.00;5071544;28;20167;-71
2022/01/31 03:34:49;;;;;;;8.83;2.73;;;;;;;2.58;81.36;99867.44;5070099;28;20201;-71
2022/01/31 03:37:14;;;;;;;10.77;2.20;;;;;;;2.65;81.11;99873.38;5071507;28;20181;-72
2022/01/31 03:39:40;;;;;;;0.63;0.53;;;;;;;2.64;81.03;99863.69;5071358;28;20220;-72
2022/01/31 03:42:05;;;;;;;13.20;2.53;;;;;;;2.66;81.25;99858.00;5071385;28;20193;-72
2022/01/31 03:44:31;;;;;;;5.00;2.47;;;;;;;2.65;80.92;99846.41;5071145;28;20524;-71
2022/01/31 03:46:57;;;;;;;1.10;0.77;;;;;;;2.67;80.71;99830.75;5071244;28;20171;-72
2022/01/31 03:49:23;;;;;;;7.63;2.43;;;;;;;2.67;80.96;99827.25;5071501;28;20663;-72
2022/01/31 03:51:48;;;;;;;0.30;0.30;;;;;;;2.68;80.75;99808.09;5071258;28;20170;-72
2022/01/31 03:54:14;;;;;;;1.37;1.03;;;;;;;2.69;80.77;99795.44;5071124;28;20245;-71
2022/01/31 03:56:39;;;;;;;0.20;0.20;;;;;;;2.65;80.91;99775.50;5070660;28;20885;-72
2022/01/31 03:59:05;;;;;;;5.20;1.50;;;;;;;2.69;80.40;99768.47;5070960;28;20682;-71
2022/01/31 04:01:30;;;;;;;6.37;2.50;;;;;;;2.70;80.18;99761.97;5071002;28;20763;-72
2022/01/31 04:03:56;;;;;;;3.93;0.67;;;;;;;2.71;80.54;99752.00;5071056;28;20183;-71
2022/01/31 04:06:23;;;;;;;0.10;0.10;;;;;;;2.68;80.85;99740.69;5069457;28;20243;-72
2022/01/31 04:08:49;;;;;;;4.50;2.00;;;;;;;2.66;81.10;99715.09;5070619;28;20171;-72
2022/01/31 04:11:14;;;;;;;4.77;1.50;;;;;;;2.71;81.36;99714.25;5070910;28;20376;-72
2022/01/31 04:13:40;;;;;;;4.60;1.73;;;;;;;2.67;81.32;99700.50;5070854;28;20174;-72
2022/01/31 04:16:05;;;;;;;3.33;1.23;;;;;;;2.76;80.83;99693.47;5070890;28;20262;-71
2022/01/31 04:18:31;;;;;;;18.80;3.03;;;;;;;2.74;80.67;99681.31;5070832;28;20177;-72
2022/01/31 04:20:56;;;;;;;3.90;1.57;;;;;;;2.70;81.46;99686.47;5070666;28;20520;-71
2022/01/31 04:23:23;;;;;;;5.50;2.30;;;;;;;2.68;81.62;99672.47;5070857;28;20531;-72
2022/01/31 04:28:31;;;;;;;4.80;1.53;;;;;;;2.65;83.05;99656.84;5071053;28;20640;-72
2022/01/31 04:30:59;;;;;;;2.97;1.73;;;;;;;2.58;84.16;99642.84;5070680;28;20553;-72
2022/01/31 04:33:26;;;;;;;1.83;1.00;;;;;;;2.53;85.46;99640.19;5070766;28;20166;-72
2022/01/31 04:35:53;;;;;;;0.90;0.90;;;;;;;2.46;86.40;99632.41;5070506;28;20550;-72
2022/01/31 04:38:19;;;;;;;1.70;0.93;;;;;;;2.30;87.53;99622.78;5070641;28;20174;-71
2022/01/31 04:40:45;;;;;;;13.73;1.70;;;;;;;2.23;89.78;99616.88;5070630;28;20171;-74
2022/01/31 04:43:10;;;;;;;2.40;1.23;;;;;;;2.17;91.95;99612.59;5071160;28;20356;-72
2022/01/31 04:45:36;;;;;;;3.97;1.63;;;;;;;2.20;92.86;99604.78;5070347;28;20211;-72
2022/01/31 04:48:01;;;;;;;5.87;1.33;;;;;;;2.11;93.91;99603.75;5070534;28;20174;-72
2022/01/31 04:50:27;;;;;;;8.90;1.93;;;;;;;2.01;95.60;99582.22;5070227;28;20432;-72
2022/01/31 04:52:52;;;;;;;8.53;2.20;;;;;;;1.88;97.21;99570.19;5070415;28;20253;-72
2022/01/31 04:55:17;;;;;;;0.87;0.50;;;;;;;1.75;99.66;99568.88;5070322;28;20663;-72
2022/01/31 04:57:43;;;;;;;0.93;0.90;;;;;;;1.68;100.00;99560.28;5070540;28;20181;-72
2022/01/31 05:00:10;;;;;;;2.17;1.03;;;;;;;1.63;100.00;99546.84;5070405;28;20594;-71
2022/01/31 05:02:36;;;;;;;3.97;2.30;;;;;;;1.58;100.00;99551.41;5070339;28;20579;-72
2022/01/31 05:05:03;;;;;;;0.73;0.73;;;;;;;1.57;100.00;99539.84;5070345;28;20209;-72
2022/01/31 05:07:28;;;;;;;9.83;2.80;;;;;;;1.54;100.00;99526.13;5071509;28;20618;-72
2022/01/31 05:09:54;;;;;;;11.63;3.23;;;;;;;1.47;100.00;99523.75;5073170;28;20182;-72
2022/01/31 05:12:19;;;;;;;5.80;1.40;;;;;;;1.39;100.00;99508.94;5074563;28;20618;-73
2022/01/31 05:14:45;;;;;;;3.73;2.37;;;;;;;1.24;100.00;99505.50;5074283;28;20627;-72
2022/01/31 05:17:10;;;;;;;7.90;2.40;;;;;;;1.19;100.00;99492.88;5074157;28;20181;-72
2022/01/31 05:19:35;;;;;;;8.47;2.50;;;;;;;1.28;100.00;99477.75;5074039;28;20174;-73
2022/01/31 05:22:01;;;;;;;7.93;2.60;;;;;;;1.27;100.00;99480.72;5074045;28;20531;-72
2022/01/31 05:24:27;;;;;;;3.60;1.97;;;;;;;1.28;100.00;99476.97;5073936;28;20190;-73
2022/01/31 05:26:53;;;;;;;5.13;2.33;;;;;;;1.14;100.00;99469.47;5073659;28;20202;-72
2022/01/31 05:29:20;;;;;;;3.33;2.03;;;;;;;1.08;100.00;99457.13;5073930;28;20206;-73
2022/01/31 05:31:46;;;;;;;5.80;2.07;;;;;;;1.13;100.00;99451.72;5074106;28;20638;-73
2022/01/31 05:34:12;;;;;;;4.13;3.73;;;;;;;1.17;100.00;99450.13;5073902;28;20563;-72
2022/01/31 05:36:42;;;;;;;5.93;2.17;;;;;;;1.15;100.00;99444.19;5072330;28;20204;-73
2022/01/31 05:39:07;;;;;;;13.00;1.97;;;;;;;1.07;100.00;99428.63;5073648;28;20177;-72
2022/01/31 05:41:33;;;;;;;2.60;2.00;;;;;;;1.15;100.00;99416.47;5073746;28;20265;-74
2022/01/31 05:43:58;;;;;;;5.97;2.37;;;;;;;1.11;100.00;99415.41;5073736;28;20181;-73
2022/01/31 05:46:23;;;;;;;5.47;2.17;;;;;;;1.17;100.00;99425.09;5073608;28;20202;-72
2022/01/31 05:48:49;;;;;;;5.77;2.17;;;;;;;1.12;100.00;99414.34;5073394;28;20224;-73
2022/01/31 05:51:22;;;;;;;0.90;0.83;;;;;;;1.02;100.00;99409.81;5073529;28;20177;-73
2022/01/31 05:53:49;;;;;;;2.87;2.17;;;;;;;0.97;100.00;99400.94;5073288;28;20174;-73
2022/01/31 05:56:15;;;;;;;1.33;1.17;;;;;;;0.96;100.00;99396.66;5073595;28;20217;-73
2022/01/31 05:58:42;;;;;;;1.23;1.10;;;;;;;0.94;100.00;99386.16;5073369;28;20249;-73
2022/01/31 06:01:07;;;;;;;2.57;1.67;;;;;;;0.86;100.00;99376.78;5073344;28;20171;-74
2022/01/31 06:03:33;;;;;;;2.83;1.00;;;;;;;0.86;100.00;99374.06;5073550;28;20508;-73
2022/01/31 06:05:59;;;;;;;3.03;1.60;;;;;;;0.81;100.00;99368.72;5073380;28;20300;-73
2022/01/31 06:08:24;;;;;;;7.13;1.70;;;;;;;0.89;100.00;99364.69;5073539;28;20185;-73
2022/01/31 06:10:50;;;;;;;1.43;1.23;;;;;;;0.89;100.00;99357.44;5073470;28;20179;-73
2022/01/31 06:13:24;;;;;;;1.50;1.00;;;;;;;0.93;100.00;99354.97;5073366;28;20178;-73
2022/01/31 06:15:50;;;;;;;5.67;0.90;;;;;;;0.88;100.00;99349.63;5071418;28;20170;-74
2022/01/31 06:18:17;;;;;;;2.63;1.80;;;;;;;0.77;100.00;99338.09;5072721;28;20236;-74
2022/01/31 06:20:44;;;;;;;1.67;1.20;;;;;;;0.76;100.00;99352.63;5072939;28;20444;-73
2022/01/31 06:23:10;;;;;;;1.73;0.90;;;;;;;0.77;100.00;99346.16;5072747;28;20166;-74
2022/01/31 06:25:35;;;;;;;4.33;1.60;;;;;;;0.68;100.00;99338.94;5073095;28;20217;-73
2022/01/31 06:28:01;;;;;;;0.77;0.77;;;;;;;0.62;100.00;99340.84;5072713;28;20522;-73
2022/01/31 06:30:26;;;;;;;0.50;0.50;;;;;;;0.62;100.00;99329.28;5072712;28;20170;-73
2022/01/31 06:32:55;;;;;;;2.60;1.30;;;;;;;0.66;100.00;99323.09;5072781;28;20171;-73
2022/01/31 06:35:21;;;;;;;0.90;0.53;;;;;;;0.61;100.00;99309.66;5072614;28;20198;-73
2022/01/31 06:37:46;;;;;;;1.87;0.70;;;;;;;0.61;100.00;99301.63;5072715;28;20174;-73
2022/01/31 06:40:12;;;;;;;0.50;0.50;;;;;;;0.59;100.00;99284.97;5072805;28;20166;-72
2022/01/31 06:42:37;;;;;;;1.60;0.80;;;;;;;0.59;100.00;99307.25;5074820;28;20627;-72
2022/01/31 06:45:04;;;;;;;0.10;0.10;;;;;;;0.56;100.00;99298.91;5073875;28;20198;-73
2022/01/31 06:47:29;;;;;;;0.30;0.30;;;;;;;0.54;100.00;99291.13;5072763;28;20178;-73
2022/01/31 06:49:55;;;;;;;0.50;0.50;;;;;;;0.53;100.00;99299.47;5072422;28;20778;-73
2022/01/31 06:52:21;;;;;;;0.57;0.50;;;;;;;0.54;100.00;99283.06;5072290;28;20254;-73
2022/01/31 06:54:50;;;;;;;0.40;0.40;;;;;;;0.56;100.00;99282.78;5072050;28;20174;-73
2022/01/31 06:57:17;;;;;;;0.17;0.17;;;;;;;0.53;100.00;99276.09;5072377;28;20177;-73
2022/01/31 06:59:42;;;;;;;0.90;0.50;;;;;;;0.52;100.00;99276.38;5071994;28;20950;-73
2022/01/31 07:02:07;;;;;;;0.00;0.00;;;;;;;0.51;100.00;99270.19;5072086;28;20417;-73
2022/01/31 07:04:33;;;;;;;0.50;0.50;;;;;;;0.50;100.00;99273.16;5071994;28;20228;-73
2022/01/31 07:06:58;;;;;;;0.83;0.67;;;;;;;0.51;100.00;99267.50;5071921;28;20178;-72
2022/01/31 07:09:24;;;;;;;0.13;0.13;;;;;;;0.51;100.00;99261.31;5071957;28;20175;-73
2022/01/31 07:11:51;;;;;;;0.50;0.00;;;;;;;0.51;100.00;99259.44;5071980;28;20171;-73
2022/01/31 07:14:32;;;;;;;0.20;0.20;;;;;;;0.52;100.00;99253.00;5071836;28;20658;-73
2022/01/31 07:16:59;;;;;;;0.10;0.10;;;;;;;0.51;100.00;99239.84;5071824;28;20409;-73
2022/01/31 07:19:28;;;;;;;0.30;0.30;;;;;;;0.52;100.00;99246.81;5071612;28;20417;-73
2022/01/31 07:21:53;;;;;;;0.00;0.00;;;;;;;0.56;100.00;99240.59;5071772;28;20503;-73
2022/01/31 07:26:49;;;;;;;0.83;0.83;;;;;;;0.69;100.00;99233.03;5071641;28;20202;-73
2022/01/31 07:29:15;;;;;;;0.67;0.67;;;;;;;0.71;100.00;99237.03;5071341;28;20915;-73
2022/01/31 07:31:42;;;;;;;1.53;1.43;;;;;;;0.77;100.00;99227.91;5071052;28;20419;-73
2022/01/31 07:34:08;;;;;;;0.60;0.60;;;;;;;0.80;100.00;99231.91;5071639;28;20205;-73
2022/01/31 07:36:34;;;;;;;0.30;0.30;;;;;;;0.84;100.00;99227.56;5071341;28;20452;-73
2022/01/31 07:38:59;;;;;;;1.97;1.13;;;;;;;0.92;100.00;99229.69;5071407;28;20163;-73
2022/01/31 07:41:25;;;;;;;0.60;0.60;;;;;;;0.98;100.00;99228.56;5071303;28;20423;-73
2022/01/31 07:43:50;;;;;;;0.50;0.50;;;;;;;1.07;100.00;99221.53;5071330;28;20265;-72
2022/01/31 07:46:16;;;;;;;0.73;0.67;;;;;;;1.10;100.00;99229.03;5071028;28;20205;-72
2022/01/31 07:48:41;;;;;;;0.30;0.30;;;;;;;1.18;100.00;99225.78;5071245;28;20690;-72
2022/01/31 07:51:09;;;;;;;0.10;0.00;;;;;;;1.22;100.00;99230.59;5071194;28;20171;-72
2022/01/31 07:53:34;;;;;;;0.93;0.93;;;;;;;1.26;100.00;99234.31;5069832;28;20175;-73
2022/01/31 07:56:01;;;;;;;2.77;2.57;;;;;;;1.32;100.00;99238.59;5070956;28;20171;-73
2022/01/31 07:58:26;;;;;;;2.83;0.90;;;;;;;1.36;100.00;99236.94;5070851;28;20706;-72
2022/01/31 08:00:52;;;;;;;2.00;1.80;;;;;;;1.38;100.00;99232.88;5071000;28;20171;-72
2022/01/31 08:03:17;;;;;;;0.93;0.93;;;;;;;1.40;100.00;99224.53;5071063;28;20475;-72
2022/01/31 08:05:43;;;;;;;1.37;1.30;;;;;;;1.39;100.00;99233.69;5070755;28;20201;-72
2022/01/31 08:08:08;;;;;;;5.17;3.80;;;;;;;1.42;100.00;99220.47;5069900;28;20660;-72
2022/01/31 08:10:36;;;;;;;1.97;1.87;;;;;;;1.45;100.00;99228.00;5070901;28;20471;-72
2022/01/31 08:13:04;;;;;;;1.03;0.93;;;;;;;1.48;100.00;99222.03;5070950;28;20178;-72
2022/01/31 08:15:30;;;;;;;1.50;1.40;;;;;;;1.58;100.00;99205.00;5070726;28;20906;-72
2022/01/31 08:17:55;;;;;;;5.03;4.53;;;;;;;1.65;100.00;99207.38;5070889;28;20496;-73
2022/01/31 08:20:21;;;;;;;11.50;1.87;;;;;;;1.68;100.00;99218.38;5070816;28;20419;-72
2022/01/31 08:22:46;;;;;;;1.80;1.70;;;;;;;1.73;100.00;99225.59;5070842;28;20223;-73
2022/01/31 08:25:14;;;;;;;2.50;2.30;;;;;;;1.76;100.00;99217.78;5066809;28;20586;-71
2022/01/31 08:27:46;;;;;;;2.63;2.00;;;;;;;1.81;100.00;99208.03;5070414;28;20251;-71
2022/01/31 08:30:17;;;;;;;1.23;1.23;;;;;;;1.83;100.00;99214.72;5071084;28;20224;-71
2022/01/31 08:32:57;;;;;;;10.57;9.43;;;;;;;1.89;100.00;99212.81;5070955;28;20187;-72
2022/01/31 08:38:07;;;;;;;2.33;2.17;;;;;;;1.96;100.00;99222.16;5071345;28;20304;-71
2022/01/31 08:40:32;;;;;;;3.90;3.67;;;;;;;2.01;100.00;99215.91;5071098;28;20192;-71
2022/01/31 08:42:57;;;;;;;3.57;3.20;;;;;;;2.03;100.00;99224.53;5074830;28;20178;-72
2022/01/31 08:45:23;;;;;;;3.20;2.97;;;;;;;2.06;100.00;99211.28;5074863;28;20561;-71
2022/01/31 08:47:48;;;;;;;5.33;4.87;;;;;;;2.11;100.00;99210.41;5073586;28;20303;-72
2022/01/31 08:50:14;;;;;;;2.17;2.07;;;;;;;2.14;100.00;99209.84;5073506;28;20281;-72
2022/01/31 08:52:39;;;;;;;2.33;2.13;;;;;;;2.18;100.00;99207.38;5074842;28;20166;-72
2022/01/31 08:55:06;;;;;;;14.83;3.23;;;;;;;2.21;100.00;99204.91;5074676;28;20181;-72
2022/01/31 08:57:31;;;;;;;3.30;2.63;;;;;;;2.27;100.00;99200.25;5074844;28;20172;-72
2022/01/31 08:59:57;;;;;;;0.80;0.80;;;;;;;2.33;100.00;99213.41;5074903;28;20246;-76
2022/01/31 09:02:36;;;;;;;2.70;2.50;;;;;;;2.39;100.00;99212.25;5074828;28;20162;-71
2022/01/31 09:05:02;;;;;;;2.60;1.47;;;;;;;2.46;100.00;99214.59;5074555;28;20190;-71
2022/01/31 09:07:28;;;;;;;1.80;1.70;;;;;;;2.53;100.00;99214.25;5074742;28;20174;-72
2022/01/31 09:09:54;;;;;;;3.33;3.10;;;;;;;2.57;100.00;99215.25;5074736;28;20526;-73
2022/01/31 09:12:22;;;;;;;1.47;1.37;;;;;;;2.59;100.00;99221.16;5074639;28;20219;-71
2022/01/31 09:14:48;;;;;;;10.43;3.47;;;;;;;2.61;100.00;99219.00;5074210;28;20177;-71
2022/01/31 09:17:13;;;;;;;1.70;1.60;;;;;;;2.63;100.00;99228.41;5074189;28;20175;-72
2022/01/31 09:19:38;;;;;;;2.67;2.47;;;;;;;2.69;100.00;99229.94;5074044;28;20185;-73
2022/01/31 09:22:04;;;;;;;1.13;1.13;;;;;;;2.73;100.00;99240.94;5073821;28;20193;-73
2022/01/31 09:24:30;;;;;;;0.40;0.40;;;;;;;2.77;100.00;99231.19;5073830;28;20178;-71
2022/01/31 09:26:56;;;;;;;0.60;0.60;;;;;;;2.80;100.00;99237.91;5073831;28;20655;-72
2022/01/31 09:29:21;;;;;;;1.33;1.23;;;;;;;2.84;100.00;99233.53;5072454;28;20182;-73
2022/01/31 09:31:47;;;;;;;2.10;1.90;;;;;;;2.85;100.00;99225.16;5073704;28;20170;-72
2022/01/31 09:34:12;;;;;;;0.60;0.60;;;;;;;2.86;100.00;99221.34;5073632;28;20175;-73
2022/01/31 09:36:38;;;;;;;9.53;2.33;;;;;;;2.87;100.00;99222.94;5073486;28;20610;-72
2022/01/31 09:39:04;;;;;;;6.93;2.53;;;;;;;2.88;100.00;99227.25;5073566;28;20179;-71
2022/01/31 09:41:32;;;;;;;3.20;2.93;;;;;;;2.91;100.00;99224.00;5073565;28;20197;-72
2022/01/31 09:44:12;;;;;;;3.10;2.83;;;;;;;3.02;100.00;99227.34;5073579;28;20566;-73
2022/01/31 09:49:19;;;;;;;0.97;0.90;;;;;;;3.29;100.00;99257.16;5073829;28;20284;-73
2022/01/31 09:51:45;;;;;;;1.80;1.60;;;;;;;3.39;100.00;99256.22;5073383;28;20174;-73
2022/01/31 09:54:11;;;;;;;2.10;1.63;;;;;;;3.39;100.00;99217.63;5072618;28;20170;-72
2022/01/31 09:56:40;;;;;;;1.37;1.00;;;;;;;3.37;100.00;99185.53;5073143;28;20234;-72
2022/01/31 09:59:09;;;;;;;1.13;1.13;;;;;;;3.44;100.00;99193.25;5073230;28;20173;-72
2022/01/31 10:01:34;;;;;;;0.57;0.53;;;;;;;3.51;100.00;99261.19;5073100;28;20167;-72
2022/01/31 10:04:02;;;;;;;1.40;0.63;;;;;;;3.57;100.00;99250.00;5073182;28;20170;-72
2022/01/31 10:06:29;;;;;;;1.07;1.07;;;;;;;3.63;100.00;99268.84;5072935;28;20241;-72
2022/01/31 10:09:11;;;;;;;0.87;0.50;;;;;;;3.67;100.00;99267.94;5073129;28;20175;-73
2022/01/31 10:11:53;;;;;;;6.33;0.90;;;;;;;3.69;100.00;99260.34;5072994;28;20174;-73
2022/01/31 10:17:22;;;;;;;1.70;1.47;;;;;;;3.73;100.00;99284.84;5073268;28;20193;-72
2022/01/31 10:19:48;;;;;;;1.13;1.03;;;;;;;3.68;100.00;99264.13;5072760;28;20175;-73
2022/01/31 10:22:16;;;;;;;1.07;1.07;;;;;;;3.66;100.00;99265.53;5072667;28;20175;-72
2022/01/31 10:24:44;;;;;;;0.60;0.60;;;;;;;3.69;100.00;99275.75;5072296;28;20189;-76
2022/01/31 10:27:28;;;;;;;5.63;0.50;;;;;;;3.71;100.00;99276.25;5072724;28;20179;-73
2022/01/31 10:30:21;;;;;;;0.23;0.23;;;;;;;3.72;100.00;99267.84;5072638;28;20584;-72
2022/01/31 10:32:49;;;;;;;0.40;0.40;;;;;;;3.75;100.00;99278.06;5070577;28;20652;-73
2022/01/31 10:35:15;;;;;;;0.50;0.50;;;;;;;3.74;100.00;99279.16;5072485;28;20166;-73
2022/01/31 10:37:41;;;;;;;0.27;0.17;;;;;;;3.75;100.00;99269.94;5072476;28;20248;-73
2022/01/31 10:54:09;;;;;;;0.10;0.00;;;;;;;3.73;100.00;99280.25;5072755;28;20200;-73
2022/01/31 10:56:51;;;;;;;0.20;0.17;;;;;;;3.76;100.00;99270.75;5072188;28;20161;-73
2022/01/31 10:59:24;;;;;;;0.63;0.53;;;;;;;3.79;100.00;99284.50;5072017;28;20171;-72
2022/01/31 11:01:53;;;;;;;0.17;0.17;;;;;;;3.82;100.00;99270.38;5071719;28;20177;-73
2022/01/31 11:04:19;;;;;;;0.13;0.13;;;;;;;3.83;100.00;99271.19;5070956;28;20178;-74
2022/01/31 11:06:47;;;;;;;0.83;0.40;;;;;;;3.87;100.00;99281.09;5070728;28;20723;-73
2022/01/31 11:09:17;;;;;;;0.37;0.33;;;;;;;3.86;100.00;99274.09;5071494;28;20171;-74
2022/01/31 11:11:48;;;;;;;0.10;0.10;;;;;;;3.89;100.00;99291.63;5071412;28;20181;-73
2022/01/31 11:14:15;;;;;;;0.20;0.20;;;;;;;3.92;100.00;99298.34;5071441;28;20179;-75
2022/01/31 11:16:43;;;;;;;0.10;0.10;;;;;;;3.97;100.00;99299.06;5071068;28;20225;-75
2022/01/31 11:19:10;;;;;;;0.20;0.13;;;;;;;3.99;100.00;99307.66;5071386;28;20197;-72
2022/01/31 11:21:44;;;;;;;0.00;0.00;;;;;;;4.03;100.00;99303.25;5071388;28;20166;-74
2022/01/31 11:24:27;;;;;;;0.00;0.00;;;;;;;4.03;100.00;99315.97;5071099;28;20183;-72
2022/01/31 11:27:19;;;;;;;0.00;0.00;;;;;;;4.00;100.00;99308.47;5070855;28;20217;-73
2022/01/31 11:29:47;;;;;;;0.20;0.20;;;;;;;3.98;100.00;99324.97;5066132;28;20214;-72
2022/01/31 11:32:13;;;;;;;0.00;0.00;;;;;;;3.96;100.00;99318.28;5071118;28;20206;-73
2022/01/31 11:34:42;;;;;;;0.20;0.20;;;;;;;3.99;100.00;99312.25;5070936;28;20257;-72
2022/01/31 11:37:10;;;;;;;0.77;0.30;;;;;;;3.99;100.00;99317.66;5071249;28;20618;-73
2022/01/31 11:39:37;;;;;;;0.00;0.00;;;;;;;3.96;100.00;99324.47;5069552;28;20228;-73
2022/01/31 11:42:04;;;;;;;0.00;0.00;;;;;;;4.00;100.00;99328.19;5070960;28;20182;-73
2022/01/31 11:44:48;;;;;;;2.23;0.40;;;;;;;3.99;100.00;99328.47;5070835;28;20261;-72
2022/01/31 11:47:14;;;;;;;0.10;0.10;;;;;;;3.95;100.00;99330.97;5070889;28;20178;-72
2022/01/31 11:49:55;;;;;;;0.20;0.20;;;;;;;4.03;100.00;99345.69;5070807;28;20232;-72
2022/01/31 11:52:22;;;;;;;0.43;0.43;;;;;;;4.07;100.00;99352.94;5070709;28;20179;-73
2022/01/31 11:54:57;;;;;;;0.00;0.00;;;;;;;4.12;100.00;99330.44;5070508;28;20204;-73
2022/01/31 11:57:25;;;;;;;0.23;0.23;;;;;;;4.16;100.00;99336.84;5069444;28;20589;-73
2022/01/31 11:59:56;;;;;;;0.20;0.10;;;;;;;4.11;100.00;99324.22;5070679;28;20191;-73
2022/01/31 12:02:22;;;;;;;0.10;0.10;;;;;;;4.12;100.00;99333.13;5070559;28;20186;-74
2022/01/31 12:04:50;;;;;;;0.10;0.10;;;;;;;4.09;100.00;99339.94;5070159;28;20547;-73