Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:02;;;;;;;6.25;2.80;;;11.10;99.90;;;;;;5011554;28;20022;-72
2020/12/24 00:02:27;;;;;;;8.30;2.60;;;11.10;99.90;;;;;;5039313;28;20632;-72
2020/12/24 00:04:53;;;;;;;6.80;2.45;;;11.10;99.90;;;;;;5024413;28;20026;-72
2020/12/24 00:07:25;;;;;;;7.25;2.38;;;11.10;99.90;;;;;;5025303;28;22004;-72
2020/12/24 00:09:53;;;;;;;;;;;11.00;99.90;;;;;;5024523;28;20045;-70
2020/12/24 00:12:21;;;;;;;5.95;2.10;;;10.90;99.90;;;;;;5025402;28;20058;-73
2020/12/24 00:14:47;;;;;;;7.00;2.30;;;10.90;99.90;;;;;;5023992;28;20478;-73
2020/12/24 00:17:12;;;;;;;6.78;2.22;;;10.90;99.90;;;;;;5044440;28;20037;-73
2020/12/24 00:19:38;;;;;;;4.72;2.28;;;10.80;99.90;;;;;;5026016;28;20060;-72
2020/12/24 00:22:04;;;;;;;7.88;2.22;;;10.70;99.90;;;;;;5025037;28;20052;-73
2020/12/24 00:24:29;;;;;;;5.80;1.88;;;10.70;99.90;;;;;;5025210;28;20525;-73
2020/12/24 00:26:55;;;;;;;6.45;1.55;;;10.70;99.90;;;;;;5024427;28;20505;-73
2020/12/24 00:29:21;;;;;;;7.43;1.80;;;10.50;99.90;;;;;;5021679;28;20464;-73
2020/12/24 00:31:47;;;;;;;5.38;1.60;;;10.50;99.90;;;;;;5026035;28;20045;-73
2020/12/24 00:34:17;;;;;;;8.07;1.88;;;10.30;99.90;;;;;;5026287;28;20021;-73
2020/12/24 00:36:43;;;;;;;8.82;1.98;;;10.30;99.90;;;;;;5040521;28;20028;-73
2020/12/24 00:39:10;;;;;;;8.85;1.92;;;10.20;99.90;;;;;;5023947;28;20025;-72
2020/12/24 00:41:36;;;;;;;7.40;1.75;;;10.00;99.90;;;;;;5057991;28;20037;-72
2020/12/24 00:44:02;;;;;;;5.60;1.70;;;9.90;99.90;;;;;;5009981;28;20034;-72
2020/12/24 00:46:30;;;;;;;5.57;1.70;;;9.90;99.90;;;;;;5023567;28;20463;-73
2020/12/24 00:48:58;;;;;;;8.93;1.90;;;9.90;99.90;;;;;;5010135;28;20029;-73
2020/12/24 00:51:23;;;;;;;8.73;1.67;;;9.80;99.90;;;;;;5024857;28;20060;-73
2020/12/24 00:53:49;;;;;;;7.43;1.73;;;9.70;99.90;;;;;;5055982;28;20065;-72
2020/12/24 00:56:17;;;;;;;7.18;1.67;;;9.70;99.90;;;;;;5023409;28;20536;-73
2020/12/24 00:58:42;;;;;;;7.80;1.48;;;9.60;99.90;;;;;;5055895;28;20538;-73
2020/12/24 01:01:08;;;;;;;6.55;1.70;;;9.50;99.90;;;;;;5040474;28;20037;-72
2020/12/24 01:03:36;;;;;;;8.55;1.52;;;9.50;99.90;;;;;;5023353;28;20033;-73
2020/12/24 01:06:02;;;;;;;7.55;1.65;;;9.50;99.90;;;;;;5040684;28;20026;-72
2020/12/24 01:08:29;;;;;;;6.88;1.45;;;9.40;99.90;;;;;;5042836;28;20379;-72
2020/12/24 01:10:55;;;;;;;9.30;1.50;;;9.40;99.90;;;;;;5026109;28;20516;-72
2020/12/24 01:13:23;;;;;;;8.48;1.70;;;9.40;99.90;;;;;;5025091;28;20029;-72
2020/12/24 01:15:51;;;;;;;7.15;1.58;;;9.30;99.90;;;;;;5011469;28;20394;-72
2020/12/24 01:18:17;;;;;;;7.28;1.65;;;9.30;99.90;;;;;;5058145;28;20095;-72
2020/12/24 01:20:46;;;;;;;7.05;1.45;;;9.30;99.90;;;;;;5026564;28;20452;-73
2020/12/24 01:23:12;;;;;;;7.45;1.67;;;9.30;99.90;;;;;;5024991;28;20048;-73
2020/12/24 01:25:37;;;;;;;6.68;1.50;;;9.30;99.90;;;;;;5024963;28;20017;-72
2020/12/24 01:28:03;;;;;;;5.78;1.52;;;9.20;99.90;;;;;;5025413;28;20033;-72
2020/12/24 01:30:29;;;;;;;6.13;1.58;;;9.20;99.90;;;;;;5056267;28;20122;-73
2020/12/24 01:32:56;;;;;;;6.68;1.80;;;9.30;99.90;;;;;;5013411;28;20474;-73
2020/12/24 01:35:22;;;;;;;7.35;1.50;;;9.30;99.90;;;;;;5030590;28;20091;-73
2020/12/24 01:37:50;;;;;;;8.40;1.58;;;9.30;99.90;;;;;;5024402;28;20037;-73
2020/12/24 01:40:16;;;;;;;6.78;1.67;;;9.30;99.90;;;;;;5021711;28;20037;-73
2020/12/24 01:42:44;;;;;;;3.70;1.35;;;9.30;99.90;;;;;;5014538;28;20025;-73
2020/12/24 01:45:12;;;;;;;5.75;1.60;;;9.30;99.90;;;;;;5013907;28;20099;-73
2020/12/24 01:47:37;;;;;;;8.57;1.73;;;9.30;99.90;;;;;;5044653;28;20040;-72
2020/12/24 01:50:03;;;;;;;6.70;1.65;;;9.30;99.90;;;;;;5013637;28;20879;-73
2020/12/24 01:52:35;;;;;;;7.30;1.80;;;9.40;99.90;;;;;;5014716;28;20096;-72
2020/12/24 01:55:09;;;;;;;7.75;1.80;;;9.30;99.90;;;;;;5045758;28;20049;-73
2020/12/24 01:57:35;;;;;;;6.60;1.40;;;9.30;99.90;;;;;;5014124;28;20088;-73
2020/12/24 02:00:03;;;;;;;9.00;1.90;;;9.30;99.90;;;;;;5016291;28;20037;-73
2020/12/24 02:02:30;;;;;;;6.35;1.50;;;9.30;99.90;;;;;;5045401;28;20026;-73
2020/12/24 02:04:56;;;;;;;6.57;1.75;;;9.30;99.90;;;;;;5014262;28;20037;-73
2020/12/24 02:07:22;;;;;;;8.65;1.77;;;9.30;99.90;;;;;;5021651;28;20025;-73
2020/12/24 02:09:48;;;;;;;6.65;1.75;;;9.30;99.90;;;;;;5055746;28;20103;-73
2020/12/24 02:12:16;;;;;;;7.20;2.05;;;9.30;99.90;;;;;;5047079;28;20022;-73
2020/12/24 02:14:42;;;;;;;9.02;1.85;;;9.20;99.90;;;;;;5027690;28;20026;-73
2020/12/24 02:17:07;;;;;;;8.38;1.90;;;9.20;99.90;;;;;;5013393;28;20478;-73
2020/12/24 02:19:35;;;;;;;7.40;1.58;;;9.20;99.90;;;;;;5044395;28;20041;-73
2020/12/24 02:22:04;;;;;;;6.50;1.70;;;9.20;99.90;;;;;;5012888;28;20048;-72
2020/12/24 02:24:29;;;;;;;7.03;1.60;;;9.10;99.90;;;;;;5026505;28;20056;-73
2020/12/24 02:26:55;;;;;;;8.27;1.95;;;9.20;99.90;;;;;;5045627;28;20037;-73
2020/12/24 02:29:24;;;;;;;7.72;1.90;;;9.10;99.90;;;;;;5014353;28;20495;-72
2020/12/24 02:31:50;;;;;;;10.65;1.88;;;9.20;99.90;;;;;;5044363;28;20049;-73
2020/12/24 02:34:16;;;;;;;8.00;1.88;;;9.20;99.90;;;;;;5013854;28;20028;-73
2020/12/24 02:36:42;;;;;;;7.60;1.60;;;9.10;99.90;;;;;;5012872;28;20388;-73
2020/12/24 02:39:12;;;;;;;7.05;1.90;;;9.10;99.90;;;;;;5045273;28;20192;-73
2020/12/24 02:41:40;;;;;;;12.18;2.10;;;9.00;99.90;;;;;;5021942;28;20026;-73
2020/12/24 02:44:06;;;;;;;12.02;2.20;;;9.00;99.90;;;;;;5026057;28;20034;-72
2020/12/24 02:46:34;;;;;;;10.20;1.75;;;9.00;99.90;;;;;;5046735;28;20025;-73
2020/12/24 02:49:04;;;;;;;8.23;1.77;;;9.00;99.90;;;;;;5016236;28;20041;-72
2020/12/24 02:51:35;;;;;;;11.23;1.88;;;9.00;99.90;;;;;;5016318;28;20104;-73
2020/12/24 02:54:00;;;;;;;8.73;1.70;;;9.00;99.90;;;;;;5017944;28;20471;-72
2020/12/24 02:56:26;;;;;;;9.70;1.90;;;8.90;99.90;;;;;;5048705;28;20092;-73
2020/12/24 02:58:54;;;;;;;6.63;1.75;;;8.90;99.90;;;;;;5028298;28;20036;-73
2020/12/24 03:01:24;;;;;;;7.22;1.70;;;8.90;99.90;;;;;;5024853;28;20072;-72
2020/12/24 03:03:50;;;;;;;10.80;1.90;;;8.90;99.90;;;;;;5016992;28;20038;-72
2020/12/24 03:06:16;;;;;;;8.65;1.63;;;8.90;99.90;;;;;;5017772;28;20728;-72
2020/12/24 03:08:44;;;;;;;6.28;1.77;;;8.90;99.90;;;;;;5015869;28;20474;-72
2020/12/24 03:11:12;;;;;;;10.13;1.60;;;8.80;99.90;;;;;;5016022;28;20064;-72
2020/12/24 03:13:37;;;;;;;7.07;1.60;;;8.80;99.90;;;;;;5030406;28;20029;-74
2020/12/24 03:16:05;;;;;;;12.75;1.95;;;8.80;99.90;;;;;;5048363;28;20025;-74
2020/12/24 03:18:33;;;;;;;8.32;2.10;;;8.80;99.90;;;;;;5015630;28;20048;-74
2020/12/24 03:20:59;;;;;;;8.88;2.05;;;8.80;99.90;;;;;;5016073;28;20060;-74
2020/12/24 03:23:27;;;;;;;8.27;1.80;;;8.80;99.90;;;;;;5015579;28;20087;-74
2020/12/24 03:25:52;;;;;;;10.55;2.15;;;8.80;99.90;;;;;;5015629;28;20048;-74
2020/12/24 03:28:18;;;;;;;8.85;1.73;;;8.70;99.90;;;;;;5014672;28;20030;-74
2020/12/24 03:30:43;;;;;;;6.95;1.75;;;8.70;99.90;;;;;;5017031;28;20029;-74
2020/12/24 03:33:09;;;;;;;8.95;2.15;;;8.70;99.90;;;;;;5014857;28;20036;-74
2020/12/24 03:35:35;;;;;;;9.52;1.80;;;8.70;99.90;;;;;;5018524;28;20073;-74
2020/12/24 03:38:02;;;;;;;8.25;1.83;;;8.70;99.90;;;;;;5018648;28;20337;-74
2020/12/24 03:40:30;;;;;;;7.47;1.85;;;8.60;99.90;;;;;;5032931;28;20399;-74
2020/12/24 03:42:56;;;;;;;10.93;2.17;;;8.60;99.90;;;;;;5017114;28;20072;-75
2020/12/24 03:45:26;;;;;;;8.75;1.95;;;8.50;99.90;;;;;;5047993;28;20057;-74
2020/12/24 03:47:52;;;;;;;8.10;2.00;;;8.50;99.90;;;;;;5017105;28;20167;-74
2020/12/24 03:50:19;;;;;;;11.55;2.42;;;8.30;99.90;;;;;;5016759;28;20486;-74
2020/12/24 03:52:44;;;;;;;6.10;1.75;;;8.40;99.90;;;;;;5031131;28;20029;-74
2020/12/24 03:55:10;;;;;;;9.45;2.13;;;8.30;99.90;;;;;;5015002;28;20078;-75
2020/12/24 03:57:35;;;;;;;10.15;2.08;;;8.30;99.90;;;;;;5047139;28;20172;-74
2020/12/24 04:00:01;;;;;;;10.73;2.55;;;8.30;99.90;;;;;;5027438;28;20030;-74
2020/12/24 04:02:27;;;;;;;7.93;1.80;;;8.20;99.90;;;;;;5017690;28;20371;-74
2020/12/24 04:04:52;;;;;;;7.90;1.70;;;8.20;99.90;;;;;;5046696;28;20021;-74
2020/12/24 04:07:18;;;;;;;8.60;1.83;;;8.10;99.90;;;;;;5014888;28;20064;-74
2020/12/24 04:09:46;;;;;;;6.18;1.70;;;8.10;99.90;;;;;;5047647;28;20045;-74
2020/12/24 04:12:12;;;;;;;7.50;2.10;;;8.10;99.90;;;;;;5016833;28;20192;-74
2020/12/24 04:14:38;;;;;;;10.30;1.95;;;8.00;99.90;;;;;;5015390;28;20112;-74
2020/12/24 04:17:05;;;;;;;6.13;1.60;;;8.00;99.90;;;;;;5015289;28;20598;-75
2020/12/24 04:19:31;;;;;;;10.05;1.80;;;8.00;99.90;;;;;;5015100;28;20030;-74
2020/12/24 04:21:57;;;;;;;7.50;1.92;;;8.00;99.90;;;;;;5015261;28;20099;-74
2020/12/24 04:24:22;;;;;;;6.15;1.50;;;8.00;99.90;;;;;;5020937;28;20033;-75
2020/12/24 04:26:53;;;;;;;9.73;2.03;;;7.90;99.90;;;;;;5017090;28;20501;-74
2020/12/24 04:29:19;;;;;;;8.32;1.90;;;7.90;99.90;;;;;;5046774;28;20022;-74
2020/12/24 04:31:49;;;;;;;10.98;2.30;;;7.90;99.90;;;;;;5037905;28;21827;-74
2020/12/24 04:34:17;;;;;;;6.82;1.52;;;7.80;99.90;;;;;;5046993;28;20029;-74
2020/12/24 04:36:50;;;;;;;8.90;2.20;;;7.70;99.90;;;;;;5014437;28;20025;-74
2020/12/24 04:39:19;;;;;;;9.90;2.00;;;7.70;99.90;;;;;;5016270;28;20091;-74
2020/12/24 04:41:46;;;;;;;9.45;2.55;;;7.70;99.90;;;;;;5015618;28;20038;-74
2020/12/24 04:44:12;;;;;;;12.93;2.20;;;7.70;99.90;;;;;;5014582;28;21808;-72
2020/12/24 04:46:40;;;;;;;10.00;2.00;;;7.50;99.90;;;;;;5045444;28;20026;-72
2020/12/24 04:49:06;;;;;;;11.68;2.00;;;7.50;99.90;;;;;;5047166;28;20125;-72
2020/12/24 04:51:32;;;;;;;13.27;1.85;;;7.40;99.90;;;;;;5046644;28;20021;-72
2020/12/24 04:54:00;;;;;;;12.95;2.22;;;7.40;99.90;;;;;;5015492;28;20041;-72
2020/12/24 04:56:28;;;;;;;11.15;2.30;;;7.40;99.90;;;;;;5045580;28;20084;-72
2020/12/24 04:58:54;;;;;;;11.75;2.00;;;7.30;99.90;;;;;;5015779;28;20025;-72
2020/12/24 05:01:20;;;;;;;12.18;2.13;;;7.40;99.90;;;;;;5046917;28;20091;-72
2020/12/24 05:03:46;;;;;;;10.07;2.25;;;7.30;99.90;;;;;;5027994;28;20169;-72
2020/12/24 05:06:18;;;;;;;9.50;2.20;;;7.30;99.90;;;;;;5046584;28;20037;-72
2020/12/24 05:08:51;;;;;;;9.07;2.05;;;7.30;99.90;;;;;;5013916;28;20046;-72
2020/12/24 05:11:28;;;;;;;9.98;2.13;;;7.30;99.90;;;;;;5046942;28;20040;-72
2020/12/24 05:14:13;;;;;;;11.85;2.33;;;7.30;99.90;;;;;;5044465;28;20440;-72
2020/12/24 05:16:38;;;;;;;8.73;1.98;;;7.30;99.90;;;;;;5013790;28;20044;-74
2020/12/24 05:19:10;;;;;;;7.28;1.80;;;7.30;99.90;;;;;;5013611;28;20029;-74
2020/12/24 05:21:39;;;;;;;9.00;1.88;;;7.30;99.90;;;;;;5027552;28;20569;-74
2020/12/24 05:24:24;;;;;;;8.98;1.85;;;7.40;99.90;;;;;;5012795;28;20033;-72
2020/12/24 05:26:52;;;;;;;11.32;2.20;;;7.40;99.90;;;;;;5013345;28;20053;-72
2020/12/24 05:29:18;;;;;;;10.45;1.90;;;7.40;99.90;;;;;;5045615;28;20494;-72
2020/12/24 05:31:46;;;;;;;11.50;2.10;;;7.40;99.90;;;;;;5027383;28;20116;-72
2020/12/24 05:34:19;;;;;;;10.60;1.85;;;7.40;99.90;;;;;;5027875;28;20160;-72
2020/12/24 05:36:45;;;;;;;9.82;2.20;;;7.50;99.90;;;;;;5013252;28;20554;-72
2020/12/24 05:39:11;;;;;;;9.05;1.98;;;7.50;99.90;;;;;;5013223;28;20074;-72
2020/12/24 05:41:37;;;;;;;9.60;2.08;;;7.50;99.90;;;;;;5013371;28;20029;-72
2020/12/24 05:44:12;;;;;;;11.57;2.25;;;7.50;99.90;;;;;;5012351;28;20037;-72
2020/12/24 05:46:58;;;;;;;11.52;2.30;;;7.40;99.90;;;;;;5044967;28;20030;-72
2020/12/24 05:49:29;;;;;;;9.43;2.08;;;7.40;99.90;;;;;;5014526;28;20057;-72
2020/12/24 05:52:05;;;;;;;12.30;2.78;;;7.40;99.90;;;;;;5015220;28;20034;-72
2020/12/24 05:54:32;;;;;;;9.73;1.90;;;7.40;99.90;;;;;;5028273;28;20068;-72
2020/12/24 05:56:58;;;;;;;10.35;2.55;;;7.40;99.90;;;;;;5028519;28;20410;-72
2020/12/24 05:59:25;;;;;;;9.80;2.22;;;7.40;99.90;;;;;;5013868;28;20585;-73
2020/12/24 06:02:06;;;;;;;9.48;2.15;;;7.50;99.90;;;;;;5014687;28;20030;-72
2020/12/24 06:04:47;;;;;;;10.32;1.90;;;7.30;99.90;;;;;;5045385;28;20037;-72
2020/12/24 06:07:30;;;;;;;8.25;1.90;;;7.40;99.90;;;;;;5014219;28;20037;-72
2020/12/24 06:09:55;;;;;;;13.30;1.70;;;7.40;99.90;;;;;;5026414;28;20033;-72
2020/12/24 06:12:24;;;;;;;10.25;2.05;;;7.40;99.90;;;;;;5026425;28;20059;-72
2020/12/24 06:14:51;;;;;;;12.35;2.42;;;7.40;99.90;;;;;;5045316;28;20048;-72
2020/12/24 06:17:20;;;;;;;11.38;2.53;;;7.40;99.90;;;;;;5013679;28;20456;-72
2020/12/24 06:19:46;;;;;;;12.65;2.20;;;7.40;99.90;;;;;;5044644;28;20039;-72
2020/12/24 06:22:12;;;;;;;11.02;2.00;;;7.40;99.90;;;;;;5012537;28;20503;-72
2020/12/24 06:24:50;;;;;;;15.05;2.40;;;7.40;99.90;;;;;;5054067;28;20033;-72
2020/12/24 06:27:38;;;;;;;12.43;2.30;;;7.50;99.90;;;;;;5023778;28;20041;-72
2020/12/24 06:30:12;;;;;;;13.32;2.40;;;7.50;99.90;;;;;;5056420;28;20030;-72
2020/12/24 06:32:41;;;;;;;11.35;2.28;;;7.40;99.90;;;;;;5038228;28;20041;-72
2020/12/24 06:35:07;;;;;;;10.70;2.10;;;7.40;99.90;;;;;;5037476;28;20017;-72
2020/12/24 06:37:42;;;;;;;11.27;2.13;;;7.40;99.90;;;;;;5025459;28;20087;-72
2020/12/24 06:40:12;;;;;;;9.90;2.15;;;7.40;99.90;;;;;;5056183;28;20017;-71
2020/12/24 06:42:38;;;;;;;15.68;2.67;;;7.40;99.90;;;;;;5022834;28;20029;-72
2020/12/24 06:45:30;;;;;;;10.20;1.98;;;7.40;99.90;;;;;;5024824;28;20029;-72
2020/12/24 06:48:24;;;;;;;12.90;1.92;;;7.40;99.90;;;;;;5024631;28;20869;-72
2020/12/24 06:51:02;;;;;;;11.02;2.15;;;7.40;99.90;;;;;;5023958;28;20087;-72
2020/12/24 06:53:39;;;;;;;9.80;2.25;;;7.40;99.90;;;;;;5023139;28;20022;-72
2020/12/24 06:56:22;;;;;;;9.00;1.80;;;7.50;99.90;;;;;;5024049;28;20116;-72
2020/12/24 06:58:50;;;;;;;8.95;2.03;;;7.50;99.90;;;;;;5035890;28;20124;-72
2020/12/24 07:01:17;;;;;;;14.20;2.40;;;7.40;99.90;;;;;;5023082;28;20027;-72
2020/12/24 07:03:45;;;;;;;10.15;2.22;;;7.40;99.90;;;;;;5022470;28;20034;-72
2020/12/24 07:06:11;;;;;;;7.45;1.92;;;7.40;99.90;;;;;;5056892;28;20080;-72
2020/12/24 07:08:48;;;;;;;10.38;2.20;;;7.40;99.90;;;;;;5055201;28;20608;-72
2020/12/24 07:11:40;;;;;;;8.63;2.08;;;7.40;99.90;;;;;;5022862;28;20041;-71
2020/12/24 07:14:08;;;;;;;8.32;2.28;;;7.40;99.90;;;;;;5024228;28;20021;-72
2020/12/24 07:16:46;;;;;;;10.45;2.03;;;7.30;99.90;;;;;;5056421;28;20076;-72
2020/12/24 07:19:18;;;;;;;8.43;1.95;;;7.40;99.90;;;;;;5054398;28;20112;-72
2020/12/24 07:21:46;;;;;;;8.32;1.50;;;7.40;99.90;;;;;;5055809;28;20048;-73
2020/12/24 07:24:15;;;;;;;8.38;1.98;;;7.40;99.90;;;;;;5023143;28;20034;-72
2020/12/24 07:26:43;;;;;;;9.63;1.75;;;7.40;99.90;;;;;;5024131;28;20465;-72
2020/12/24 07:29:12;;;;;;;10.35;1.65;;;7.30;99.90;;;;;;5057377;28;20029;-72
2020/12/24 07:31:38;;;;;;;9.50;1.65;;;7.30;99.90;;;;;;5054444;28;20029;-73
2020/12/24 07:34:03;;;;;;;7.93;1.50;;;7.30;99.90;;;;;;5056174;28;20030;-72
2020/12/24 07:36:29;;;;;;;5.63;1.50;;;7.30;99.90;;;;;;5043245;28;20025;-73
2020/12/24 07:38:57;;;;;;;8.65;1.55;;;7.30;99.90;;;;;;5058410;28;20099;-72
2020/12/24 07:41:25;;;;;;;9.75;2.15;;;7.30;99.90;;;;;;5042869;28;20034;-73
2020/12/24 07:43:56;;;;;;;8.07;1.98;;;7.30;99.90;;;;;;5045912;28;20122;-72
2020/12/24 07:46:22;;;;;;;5.47;1.35;;;7.30;99.90;;;;;;5029483;28;20720;-72
2020/12/24 07:48:48;;;;;;;6.72;1.42;;;7.30;99.90;;;;;;5044621;28;20052;-72
2020/12/24 07:51:14;;;;;;;6.95;1.60;;;7.30;99.90;;;;;;5062035;28;20038;-72
2020/12/24 07:53:39;;;;;;;9.68;2.13;;;7.20;99.90;;;;;;5030554;28;20081;-72
2020/12/24 07:56:09;;;;;;;4.43;1.23;;;7.30;99.90;;;;;;5030105;28;20022;-72
2020/12/24 07:58:37;;;;;;;7.50;1.90;;;7.30;99.90;;;;;;5042903;28;20486;-72
2020/12/24 08:01:07;;;;;;;4.43;1.40;;;7.20;99.90;;;;;;5028989;28;20469;-73
2020/12/24 08:03:33;;;;;;;9.48;1.70;;;7.20;99.90;;;;;;5029097;28;20351;-73
2020/12/24 08:06:08;;;;;;;5.22;1.50;;;7.30;99.90;;;;;;5027590;28;20079;-72
2020/12/24 08:08:36;;;;;;;7.38;1.65;;;7.20;99.90;;;;;;5028921;28;20049;-72
2020/12/24 08:11:10;;;;;;;8.52;1.90;;;7.20;99.90;;;;;;5029114;28;20119;-72
2020/12/24 08:13:36;;;;;;;10.23;1.63;;;7.20;99.90;;;;;;5028983;28;20041;-72
2020/12/24 08:16:04;;;;;;;6.43;1.70;;;7.10;99.90;;;;;;5028350;28;20025;-72
2020/12/24 08:18:39;;;;;;;7.40;1.92;;;7.20;99.90;;;;;;5028841;28;20044;-72
2020/12/24 08:21:25;;;;;;;9.55;2.00;;;7.10;99.90;;;;;;5031031;28;20037;-72
2020/12/24 08:24:03;;;;;;;6.25;2.10;;;7.10;99.90;;;;;;5061022;28;20454;-72
2020/12/24 08:26:28;;;;;;;7.10;1.75;;;7.20;99.90;;;;;;5027151;28;20120;-72
2020/12/24 08:28:57;;;;;;;6.93;1.73;;;7.20;99.90;;;;;;5043841;28;20426;-72
2020/12/24 08:31:26;;;;;;;6.95;1.80;;;7.10;99.90;;;;;;5024403;28;20132;-72
2020/12/24 08:33:52;;;;;;;7.10;1.60;;;7.20;99.90;;;;;;5041970;28;20056;-72
2020/12/24 08:36:22;;;;;;;7.78;2.03;;;7.10;99.90;;;;;;5062527;28;20025;-72
2020/12/24 08:38:48;;;;;;;5.43;1.73;;;7.20;99.90;;;;;;5028416;28;20426;-72
2020/12/24 08:41:24;;;;;;;8.10;1.98;;;7.20;99.90;;;;;;5029339;28;20102;-72
2020/12/24 08:43:56;;;;;;;5.97;1.50;;;7.20;99.90;;;;;;5061752;28;20026;-72
2020/12/24 08:46:25;;;;;;;4.00;1.50;;;7.10;99.90;;;;;;5028701;28;20064;-73
2020/12/24 08:48:50;;;;;;;5.95;1.40;;;7.20;99.90;;;;;;5023616;28;20043;-72
2020/12/24 08:51:19;;;;;;;4.13;1.20;;;7.20;99.90;;;;;;5014483;28;20030;-74
2020/12/24 08:53:45;;;;;;;7.50;1.60;;;7.30;99.90;;;;;;5044890;28;20025;-72
2020/12/24 08:56:12;;;;;;;6.03;1.70;;;7.30;99.90;;;;;;5057761;28;20022;-72
2020/12/24 08:58:51;;;;;;;4.88;1.30;;;7.40;99.90;;;;;;5024256;28;20625;-74
2020/12/24 09:01:21;;;;;;;5.32;1.70;;;7.30;99.90;;;;;;5026518;28;20040;-74
2020/12/24 09:03:47;;;;;;;5.85;1.50;;;7.30;99.90;;;;;;5026842;28;20025;-72
2020/12/24 09:06:21;;;;;;;4.28;1.20;;;7.30;99.90;;;;;;5039560;28;20063;-72
2020/12/24 09:08:52;;;;;;;6.07;1.27;;;7.40;99.90;;;;;;5027191;28;20123;-73
2020/12/24 09:11:27;;;;;;;4.78;1.40;;;7.40;99.90;;;;;;5057301;28;20021;-72
2020/12/24 09:13:59;;;;;;;6.07;1.40;;;7.40;99.90;;;;;;5038387;28;20032;-72
2020/12/24 09:16:24;;;;;;;6.53;1.50;;;7.40;99.90;;;;;;5024735;28;20053;-72
2020/12/24 09:19:01;;;;;;;3.75;1.33;;;7.40;99.90;;;;;;5022034;28;20154;-72
2020/12/24 09:21:26;;;;;;;5.40;1.60;;;7.40;99.90;;;;;;5025462;28;20055;-72
2020/12/24 09:24:05;;;;;;;3.70;1.50;;;7.40;99.90;;;;;;5025618;28;20359;-72
2020/12/24 09:26:41;;;;;;;4.50;1.40;;;7.40;99.90;;;;;;5023639;28;20063;-72
2020/12/24 09:29:07;;;;;;;4.28;1.25;;;7.40;99.90;;;;;;5028089;28;20026;-72
2020/12/24 09:31:32;;;;;;;3.78;1.17;;;7.40;99.90;;;;;;5015505;28;20018;-73
2020/12/24 09:34:01;;;;;;;3.85;1.40;;;7.40;99.90;;;;;;5014215;28;20540;-72
2020/12/24 09:36:28;;;;;;;5.05;1.30;;;7.40;99.90;;;;;;5015138;28;20057;-72
2020/12/24 09:38:54;;;;;;;3.53;1.30;;;7.40;99.90;;;;;;5028849;28;21970;-72
2020/12/24 09:41:20;;;;;;;11.35;5.45;;;7.40;99.90;;;;;;5013542;28;20108;-72
2020/12/24 09:43:45;;;;;;;7.55;3.72;;;7.40;99.90;;;;;;5032664;28;20119;-72
2020/12/24 09:46:17;;;;;;;5.20;1.50;;;7.40;99.90;;;;;;5012551;28;20097;-72
2020/12/24 09:48:42;;;;;;;5.65;1.40;;;7.40;99.90;;;;;;5045130;28;20044;-72
2020/12/24 09:51:08;;;;;;;3.83;1.40;;;7.40;99.90;;;;;;5012415;28;20025;-72
2020/12/24 09:53:36;;;;;;;2.88;1.13;;;7.50;99.90;;;;;;5014241;28;20037;-72
2020/12/24 09:56:02;;;;;;;3.42;1.13;;;7.40;99.90;;;;;;5043957;28;20133;-72
2020/12/24 09:58:30;;;;;;;3.75;1.30;;;7.50;99.90;;;;;;5046037;28;20053;-72
2020/12/24 10:00:56;;;;;;;3.05;1.30;;;7.50;99.90;;;;;;5014199;28;20041;-71
2020/12/24 10:03:21;;;;;;;3.25;1.20;;;7.50;99.90;;;;;;5020450;28;20671;-72
2020/12/24 10:05:47;;;;;;;4.80;1.38;;;7.60;99.90;;;;;;5022002;28;20025;-72
2020/12/24 10:08:13;;;;;;;3.53;1.20;;;7.60;99.90;;;;;;5018440;28;20616;-71
2020/12/24 10:10:38;;;;;;;5.28;1.40;;;7.70;99.90;;;;;;5013645;28;20545;-72
2020/12/24 10:13:08;;;;;;;3.97;1.20;;;7.70;99.90;;;;;;5013655;28;20049;-72
2020/12/24 10:15:36;;;;;;;4.15;1.30;;;7.70;99.90;;;;;;5012223;28;20033;-72
2020/12/24 10:18:02;;;;;;;17.25;9.25;;;7.80;99.90;;;;;;5013396;28;20121;-72
2020/12/24 10:20:30;;;;;;;5.05;1.85;;;7.80;99.90;;;;;;5013334;28;20086;-72
2020/12/24 10:22:55;;;;;;;7.32;3.00;;;7.80;99.90;;;;;;5012968;28;20117;-72
2020/12/24 10:25:21;;;;;;;5.00;1.83;;;7.80;99.90;;;;;;5012954;28;20029;-72
2020/12/24 10:27:46;;;;;;;4.25;1.20;;;7.90;99.90;;;;;;5012999;28;20022;-72
2020/12/24 10:30:12;;;;;;;5.55;1.40;;;7.90;99.90;;;;;;5012392;28;20041;-72
2020/12/24 10:32:40;;;;;;;3.47;1.02;;;7.90;99.90;;;;;;5027511;28;20037;-72
2020/12/24 10:35:07;;;;;;;3.20;1.00;;;7.90;99.90;;;;;;5013610;28;20543;-72
2020/12/24 10:37:33;;;;;;;3.45;1.15;;;8.00;99.90;;;;;;5013106;28;20025;-72
2020/12/24 10:39:59;;;;;;;3.58;1.15;;;8.00;99.90;;;;;;5043891;28;20056;-71
2020/12/24 10:42:27;;;;;;;5.03;1.38;;;8.00;99.90;;;;;;5017832;28;20034;-72
2020/12/24 10:44:52;;;;;;;4.13;1.50;;;8.10;99.90;;;;;;5028697;28;20034;-72
2020/12/24 10:47:20;;;;;;;7.75;1.75;;;8.10;99.90;;;;;;5012978;28;20087;-72
2020/12/24 10:49:46;;;;;;;2.28;1.10;;;8.10;99.90;;;;;;5018170;28;20037;-72
2020/12/24 10:52:15;;;;;;;2.50;1.23;;;8.10;99.90;;;;;;5045010;28;20516;-72
2020/12/24 10:54:40;;;;;;;4.38;1.50;;;8.20;99.90;;;;;;5014003;28;22034;-72
2020/12/24 10:57:06;;;;;;;6.05;2.28;;;8.20;99.90;;;;;;5012968;28;20105;-72
2020/12/24 10:59:34;;;;;;;3.58;1.70;;;8.20;99.90;;;;;;5012076;28;20038;-72
2020/12/24 11:02:02;;;;;;;2.95;1.30;;;8.20;99.90;;;;;;5016523;28;20053;-74
2020/12/24 11:04:30;;;;;;;3.80;1.35;;;8.20;99.90;;;;;;5013105;28;20464;-74
2020/12/24 11:06:56;;;;;;;3.88;1.40;;;8.20;99.90;;;;;;5013007;28;20029;-74
2020/12/24 11:09:22;;;;;;;2.15;1.20;;;8.20;99.90;;;;;;5015835;28;20520;-74
2020/12/24 11:11:52;;;;;;;4.70;1.33;;;8.30;99.90;;;;;;5049108;28;20486;-74
2020/12/24 11:14:22;;;;;;;2.80;1.10;;;8.20;99.90;;;;;;5016423;28;20029;-74
2020/12/24 11:16:48;;;;;;;1.30;0.80;;;8.20;99.90;;;;;;5047716;28;20110;-75
2020/12/24 11:19:16;;;;;;;2.88;1.00;;;8.20;99.90;;;;;;5016921;28;20648;-74
2020/12/24 11:21:42;;;;;;;3.72;1.13;;;8.20;99.90;;;;;;5018549;28;20097;-74
2020/12/24 11:24:09;;;;;;;3.63;1.10;;;8.30;99.90;;;;;;5014444;28;21420;-74
2020/12/24 11:26:36;;;;;;;1.88;1.10;;;8.30;99.90;;;;;;5016480;28;20085;-75
2020/12/24 11:29:02;;;;;;;2.53;1.25;;;8.40;99.90;;;;;;5016475;28;20029;-74
2020/12/24 11:31:30;;;;;;;2.50;0.85;;;8.30;99.90;;;;;;5041895;28;20030;-74
2020/12/24 11:33:58;;;;;;;1.70;0.70;;;8.40;99.90;;;;;;5047487;28;20631;-74
2020/12/24 11:36:27;;;;;;;1.30;0.68;;;8.30;99.90;;;;;;5029978;28;20041;-75
2020/12/24 11:38:55;;;;;;;0.82;0.60;;;8.40;99.90;;;;;;5029748;28;20121;-74
2020/12/24 11:41:24;;;;;;;2.83;1.00;;;8.40;99.90;;;;;;5029321;28;20120;-75
2020/12/24 11:43:55;;;;;;;1.85;0.70;;;8.40;99.90;;;;;;5048412;28;20124;-74
2020/12/24 11:46:22;;;;;;;2.28;0.75;;;8.50;99.90;;;;;;5054645;28;20029;-74
2020/12/24 11:48:49;;;;;;;2.63;0.77;;;8.40;99.90;;;;;;5025292;28;20022;-75
2020/12/24 11:51:18;;;;;;;1.20;0.57;;;8.40;99.90;;;;;;5015709;28;20704;-77
2020/12/24 11:53:49;;;;;;;1.85;0.63;;;8.40;99.90;;;;;;5047208;28;20032;-76
2020/12/24 11:56:18;;;;;;;2.17;0.88;;;8.50;99.90;;;;;;5029963;28;20022;-75
2020/12/24 11:58:44;;;;;;;0.85;0.65;;;8.40;99.90;;;;;;5046213;28;20602;-71
2020/12/24 12:01:17;;;;;;;2.20;0.80;;;8.50;99.90;;;;;;5047578;28;20038;-74
2020/12/24 12:03:47;;;;;;;0.63;0.60;;;8.40;99.90;;;;;;5047227;28;20096;-74
2020/12/24 12:06:13;;;;;;;1.25;0.60;;;8.50;99.90;;;;;;5014873;28;20131;-75
2020/12/24 12:08:39;;;;;;;2.60;0.70;;;8.40;99.90;;;;;;4333609;28;10000760;-74
2020/12/24 12:11:07;;;;;;;1.88;0.60;;;8.40;99.90;;;;;;5047047;28;20076;-74
2020/12/24 12:13:34;;;;;;;1.40;0.70;;;8.40;99.90;;;;;;5047980;28;20030;-74
2020/12/24 12:16:00;;;;;;;1.70;0.70;;;8.40;99.90;;;;;;5013888;28;20026;-74
2020/12/24 12:18:26;;;;;;;1.40;0.60;;;8.40;99.90;;;;;;5014443;28;20098;-74
2020/12/24 12:20:54;;;;;;;1.00;0.60;;;8.40;99.90;;;;;;5012697;28;20683;-74
2020/12/24 12:23:22;;;;;;;2.08;0.73;;;8.40;99.90;;;;;;5029647;28;20033;-74
2020/12/24 12:25:53;;;;;;;1.55;0.52;;;8.30;99.90;;;;;;5013688;28;20069;-75
2020/12/24 12:28:21;;;;;;;0.88;0.50;;;8.30;99.90;;;;;;5014645;28;20097;-74
2020/12/24 12:30:46;;;;;;;1.52;0.60;;;8.30;99.90;;;;;;5029724;28;20034;-74
2020/12/24 12:33:14;;;;;;;0.55;0.55;;;8.40;99.90;;;;;;5015053;28;20510;-75
2020/12/24 12:35:40;;;;;;;0.80;0.60;;;8.40;99.90;;;;;;5044702;28;20112;-74
2020/12/24 12:38:06;;;;;;;1.83;0.70;;;8.40;99.90;;;;;;5014036;28;20022;-74
2020/12/24 12:40:38;;;;;;;1.58;0.75;;;8.50;99.90;;;;;;5013227;28;20117;-74
2020/12/24 12:43:06;;;;;;;1.40;0.50;;;8.40;99.90;;;;;;5013661;28;20025;-74
2020/12/24 12:45:34;;;;;;;1.13;0.47;;;8.50;99.90;;;;;;5013349;28;20068;-74
2020/12/24 12:48:04;;;;;;;1.23;0.70;;;8.50;99.90;;;;;;5012655;28;20103;-74
2020/12/24 12:50:35;;;;;;;3.78;0.93;;;8.60;99.90;;;;;;5044543;28;20040;-74
2020/12/24 12:53:00;;;;;;;1.85;0.70;;;8.60;99.90;;;;;;5012753;28;20033;-74
2020/12/24 12:55:26;;;;;;;1.50;0.70;;;8.60;99.90;;;;;;5012753;28;20029;-75
2020/12/24 12:57:54;;;;;;;1.00;0.60;;;8.60;99.90;;;;;;5012730;28;20033;-74
2020/12/24 13:00:23;;;;;;;1.77;0.65;;;8.70;99.90;;;;;;5044288;28;20048;-75