Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:10:46;;;;;;;4.67;3.13;;;0.80;99.90;;;;;;6201093;22;21003;-83
2022/02/08 00:30:16;;;;;;;6.23;3.50;;;1.00;99.90;;;;;;6246932;22;20388;-83
2022/02/08 00:33:12;;;;;;;6.10;2.97;;;1.00;99.90;;;;;;6227955;22;20396;-84
2022/02/08 00:40:01;;;;;;;;;;;;;;;;;;;;;
2022/02/08 00:50:05;;;;;;;;;;;;;;;;;;;;;
2022/02/08 00:59:45;;;;;;;;;;;;;;;;;;;;;
2022/02/08 01:02:21;;;;;;;7.13;3.30;;;1.30;99.90;;;;;;6250967;22;20402;-83
2022/02/08 01:14:50;;;;;;;;;;;;;;;;;;;;;
2022/02/08 01:17:57;;;;;;;;;;;;;;;;;;;;;
2022/02/08 01:21:22;;;;;;;;;;;;;;;;;;;;;
2022/02/08 01:24:10;;;;;;;;;;;;;;;;;;;;;
2022/02/08 01:27:04;;;;;;;;;;;;;;;;;;;;;
2022/02/08 01:30:54;;;;;;;;;;;;;;;;;;;;;
2022/02/08 01:47:15;;;;;;;2.30;2.10;;;1.40;99.90;;;;;;6293361;22;20941;-83
2022/02/08 01:49:32;;;;;;;5.70;2.20;;;1.40;99.90;;;;;;6261753;22;20380;-83
2022/02/08 01:51:58;;;;;;;8.13;2.03;;;1.40;99.90;;;;;;6247632;22;20403;-84
2022/02/08 01:54:44;;;;;;;2.63;2.10;;;1.50;99.90;;;;;;6276503;22;20383;-84
2022/02/08 01:57:13;;;;;;;6.60;2.20;;;1.50;99.90;;;;;;6245911;22;20691;-83
2022/02/08 01:59:39;;;;;;;5.93;2.43;;;1.50;99.90;;;;;;6249162;22;20150;-83
2022/02/08 02:02:06;;;;;;;2.83;2.10;;;1.50;99.90;;;;;;6246054;22;20478;-83
2022/02/08 02:04:32;;;;;;;7.50;2.40;;;1.60;99.90;;;;;;6245272;22;20399;-83
2022/02/08 02:07:01;;;;;;;3.30;2.07;;;1.60;99.90;;;;;;6246110;22;20808;-83
2022/02/08 02:09:27;;;;;;;7.53;2.40;;;1.60;99.90;;;;;;6248411;22;20219;-83
2022/02/08 02:11:58;;;;;;;3.07;2.10;;;1.60;99.90;;;;;;6245212;22;20396;-83
2022/02/08 02:14:24;;;;;;;8.90;2.50;;;1.70;99.90;;;;;;6246861;22;20509;-82
2022/02/08 02:16:59;;;;;;;5.57;2.33;;;1.70;99.90;;;;;;6247599;22;20404;-83
2022/02/08 02:19:28;;;;;;;7.53;2.20;;;1.70;99.90;;;;;;6245778;22;20175;-82
2022/02/08 02:21:57;;;;;;;2.93;1.70;;;1.70;99.90;;;;;;6245991;22;20444;-82
2022/02/08 02:24:22;;;;;;;4.27;2.50;;;1.70;99.90;;;;;;6244634;22;20385;-82
2022/02/08 02:26:48;;;;;;;8.53;2.57;;;1.70;99.90;;;;;;6244659;22;20894;-82
2022/02/08 02:29:20;;;;;;;6.90;2.17;;;1.60;99.90;;;;;;6246250;22;20381;-84
2022/02/08 02:31:46;;;;;;;3.57;2.10;;;1.60;99.90;;;;;;6244347;22;20189;-84
2022/02/08 02:34:16;;;;;;;2.90;2.17;;;1.60;99.90;;;;;;6243541;22;20381;-82
2022/02/08 02:36:41;;;;;;;6.33;2.43;;;1.50;99.90;;;;;;6247268;22;20424;-84
2022/02/08 02:39:07;;;;;;;2.40;2.03;;;1.50;99.90;;;;;;6243597;22;20638;-84
2022/02/08 02:41:38;;;;;;;5.50;1.87;;;1.50;99.90;;;;;;6247092;22;20197;-84
2022/02/08 02:44:06;;;;;;;9.23;2.67;;;1.60;99.90;;;;;;6248130;22;20387;-83
2022/02/08 02:46:32;;;;;;;5.03;2.80;;;1.60;99.90;;;;;;6249365;22;20986;-83
2022/02/08 02:49:00;;;;;;;3.53;2.33;;;1.60;99.90;;;;;;6248879;22;20489;-83
2022/02/08 02:51:26;;;;;;;4.00;2.03;;;1.70;99.90;;;;;;6247906;22;20790;-83
2022/02/08 02:53:52;;;;;;;4.30;2.30;;;1.60;99.90;;;;;;6247587;22;20856;-83
2022/02/08 02:56:18;;;;;;;2.90;1.80;;;1.60;99.90;;;;;;6246319;22;20892;-83
2022/02/08 02:58:43;;;;;;;5.80;2.20;;;1.70;99.90;;;;;;6245378;22;20388;-83
2022/02/08 03:20:26;;;;;;;3.57;2.00;;;1.70;99.90;;;;;;6285924;22;20472;-84
2022/02/08 03:23:01;;;;;;;2.97;1.47;;;1.70;99.90;;;;;;6246055;22;20392;-83
2022/02/08 03:25:27;;;;;;;5.27;2.93;;;1.70;99.90;;;;;;6246769;22;20801;-84
2022/02/08 03:27:53;;;;;;;7.30;2.47;;;1.80;99.90;;;;;;6245206;22;20695;-83
2022/02/08 03:30:18;;;;;;;5.30;1.83;;;1.80;99.90;;;;;;6242937;22;20847;-83
2022/02/08 03:32:44;;;;;;;3.87;2.33;;;1.80;99.90;;;;;;6249733;22;20536;-83
2022/02/08 03:35:11;;;;;;;4.37;2.17;;;1.80;99.90;;;;;;6246519;22;20150;-83
2022/02/08 03:37:37;;;;;;;2.27;2.07;;;1.80;99.90;;;;;;6245588;22;20388;-83
2022/02/08 03:40:10;;;;;;;5.37;2.07;;;1.80;99.90;;;;;;6246579;22;21357;-83
2022/02/08 03:42:39;;;;;;;2.97;1.63;;;1.80;99.90;;;;;;6247650;22;20384;-83
2022/02/08 03:45:09;;;;;;;5.30;2.10;;;1.80;99.90;;;;;;6246894;22;21200;-83
2022/02/08 03:47:36;;;;;;;3.83;2.53;;;1.90;99.90;;;;;;6246182;22;20443;-83
2022/02/08 03:50:03;;;;;;;5.73;2.30;;;1.90;99.90;;;;;;6247132;22;20393;-84
2022/02/08 03:52:29;;;;;;;5.27;2.30;;;2.00;99.90;;;;;;6247709;22;20676;-83
2022/02/08 03:54:55;;;;;;;6.83;1.63;;;2.00;99.90;;;;;;6275472;22;20376;-83
2022/02/08 03:57:24;;;;;;;5.33;2.10;;;2.00;99.90;;;;;;6246616;22;20468;-83
2022/02/08 03:59:49;;;;;;;4.00;1.47;;;2.00;99.90;;;;;;6245065;22;20157;-83
2022/02/08 04:07:15;;;;;;;3.33;1.30;;;1.90;99.90;;;;;;6274087;22;20194;-83
2022/02/08 04:09:42;;;;;;;5.47;1.70;;;1.90;99.90;;;;;;6246638;22;20368;-83
2022/02/08 04:12:16;;;;;;;4.97;1.50;;;2.00;99.90;;;;;;6246390;22;20937;-83
2022/02/08 04:36:56;;;;;;;4.87;1.53;;;2.10;99.90;;;;;;6282961;22;20413;-84
2022/02/08 04:42:06;;;;;;;3.20;1.70;;;2.20;99.90;;;;;;6272499;22;20914;-84
2022/02/08 04:47:13;;;;;;;4.77;1.60;;;2.30;99.90;;;;;;6281358;22;20937;-84
2022/02/08 04:49:38;;;;;;;4.70;1.50;;;2.30;99.90;;;;;;6245034;22;20777;-83
2022/02/08 04:52:07;;;;;;;5.30;1.40;;;2.40;99.90;;;;;;6245022;22;20883;-83
2022/02/08 04:54:44;;;;;;;3.40;1.43;;;2.30;99.90;;;;;;6246277;22;20168;-83
2022/02/08 05:34:26;;;;;;;3.07;1.53;;;2.70;99.90;;;;;;6283466;22;20380;-83
2022/02/08 05:43:10;;;;;;;2.13;1.43;;;2.70;99.90;;;;;;6269554;22;20165;-82
2022/02/08 05:45:58;;;;;;;2.90;1.47;;;2.80;99.90;;;;;;6242040;22;20763;-82
2022/02/08 05:48:26;;;;;;;6.93;1.70;;;2.80;99.90;;;;;;6272826;22;20394;-83
2022/02/08 05:51:05;;;;;;;3.97;1.40;;;2.90;99.90;;;;;;6244542;22;20402;-83
2022/02/08 05:53:42;;;;;;;14.23;1.83;;;2.90;99.90;;;;;;6248464;22;20383;-83
2022/02/08 05:56:08;;;;;;;4.80;1.53;;;2.90;99.90;;;;;;6246800;22;20390;-83
2022/02/08 05:58:36;;;;;;;13.00;2.60;;;3.00;99.90;;;;;;6248809;22;20885;-83
2022/02/08 06:01:02;;;;;;;4.80;1.30;;;2.90;99.90;;;;;;6218441;22;20398;-83
2022/02/08 06:03:30;;;;;;;3.40;1.40;;;3.00;99.90;;;;;;6243905;22;20627;-83
2022/02/08 06:05:56;;;;;;;2.93;1.17;;;3.00;99.90;;;;;;6218501;22;20484;-83
2022/02/08 06:08:21;;;;;;;2.33;1.13;;;3.00;99.90;;;;;;6246864;22;20402;-84
2022/02/08 06:10:56;;;;;;;5.37;1.33;;;3.10;99.90;;;;;;6244920;22;20712;-83
2022/02/08 06:13:24;;;;;;;3.43;1.13;;;3.10;99.90;;;;;;6244790;22;20259;-84
2022/02/08 06:15:59;;;;;;;5.97;1.33;;;3.20;99.90;;;;;;6249307;22;20872;-84
2022/02/08 06:18:36;;;;;;;5.97;1.67;;;3.30;99.90;;;;;;6248297;22;20733;-83
2022/02/08 06:21:21;;;;;;;2.87;1.90;;;3.30;99.90;;;;;;6248482;22;20482;-83
2022/02/08 06:23:48;;;;;;;1.90;1.10;;;3.30;99.90;;;;;;6249400;22;20384;-83
2022/02/08 06:26:48;;;;;;;3.07;1.70;;;3.30;99.90;;;;;;6277492;22;20820;-83
2022/02/08 06:29:23;;;;;;;;;;;;;;;;;;;;;
2022/02/08 06:31:49;;;;;;;4.30;1.93;;;3.30;99.90;;;;;;6278284;22;20352;-83
2022/02/08 06:34:27;;;;;;;2.67;1.37;;;3.30;99.90;;;;;;6249625;22;20395;-84
2022/02/08 06:37:03;;;;;;;4.33;1.40;;;3.30;99.90;;;;;;6249894;22;20657;-84
2022/02/08 06:44:00;;;;;;;;;;;;;;;;;;;;;
2022/02/08 06:46:31;;;;;;;3.50;1.50;;;3.30;99.90;;;;;;6168205;23;20778;-86
2022/02/08 06:49:20;;;;;;;5.13;1.40;;;3.30;99.90;;;;;;6243257;22;21234;-87
2022/02/08 06:51:47;;;;;;;5.60;1.63;;;3.30;99.90;;;;;;6248993;22;20687;-87
2022/02/08 06:54:32;;;;;;;3.60;2.20;;;3.30;99.90;;;;;;6222121;22;20971;-87
2022/02/08 06:57:01;;;;;;;8.50;1.73;;;3.30;99.90;;;;;;6252292;22;20383;-86
2022/02/08 06:59:29;;;;;;;1.80;1.20;;;3.30;99.90;;;;;;6253403;22;20626;-87
2022/02/08 07:02:13;;;;;;;5.73;1.80;;;3.30;99.90;;;;;;6249370;22;20455;-84
2022/02/08 07:08:42;;;;;;;;;;;;;;;;;;;;;
2022/02/08 07:11:46;;;;;;;;;;;;;;;;;;;;;
2022/02/08 07:14:29;;;;;;;3.47;1.53;;;3.40;99.90;;;;;;6277885;22;20422;-86
2022/02/08 07:23:06;;;;;;;;;;;;;;;;;;;;;
2022/02/08 07:26:03;;;;;;;;;;;;;;;;;;;;;
2022/02/08 07:28:46;;;;;;;5.27;1.47;;;3.70;99.90;;;;;;6279568;22;20388;-86
2022/02/08 07:31:47;;;;;;;4.70;1.60;;;3.70;99.90;;;;;;6252237;22;20400;-85
2022/02/08 07:34:58;;;;;;;4.23;2.20;;;3.80;99.90;;;;;;6277368;22;20368;-85
2022/02/08 07:37:32;;;;;;;3.57;1.70;;;3.80;99.90;;;;;;6277371;22;20466;-86
2022/02/08 07:40:03;;;;;;;7.33;1.70;;;3.90;99.90;;;;;;6247884;22;20934;-84
2022/02/08 07:42:30;;;;;;;15.23;9.00;;;3.90;99.90;;;;;;6252064;22;20391;-85
2022/02/08 07:45:04;;;;;;;4.57;2.40;;;4.00;99.90;;;;;;6252354;22;20380;-84
2022/02/08 07:47:32;;;;;;;6.70;2.20;;;4.00;99.90;;;;;;6244695;22;21056;-83
2022/02/08 07:50:03;;;;;;;3.10;1.83;;;4.10;99.90;;;;;;6246699;22;20790;-83
2022/02/08 07:52:43;;;;;;;3.03;1.60;;;4.10;99.90;;;;;;6250024;22;20487;-82
2022/02/08 07:55:11;;;;;;;4.00;1.57;;;4.20;99.90;;;;;;6246754;22;20882;-83
2022/02/08 07:57:41;;;;;;;2.20;1.57;;;4.20;99.90;;;;;;6251924;22;20372;-83
2022/02/08 08:00:09;;;;;;;3.70;1.50;;;4.30;99.90;;;;;;6250847;22;20809;-83
2022/02/08 08:02:44;;;;;;;7.07;2.00;;;4.40;99.90;;;;;;6248760;22;20385;-83
2022/02/08 08:05:10;;;;;;;6.13;1.93;;;4.40;99.90;;;;;;6249561;22;20495;-83
2022/02/08 08:07:48;;;;;;;;;;;;;;;;;;;;;
2022/02/08 08:10:29;;;;;;;;;;;;;;;;;;;;;
2022/02/08 08:12:59;;;;;;;6.00;1.80;;;4.50;99.90;;;;;;6276411;22;20921;-82
2022/02/08 08:15:38;;;;;;;4.87;1.70;;;4.60;99.90;;;;;;6242696;22;21224;-81
2022/02/08 08:18:19;;;;;;;10.20;1.70;;;4.60;99.90;;;;;;6243470;22;20723;-82
2022/02/08 08:20:49;;;;;;;5.30;1.47;;;4.60;99.90;;;;;;6243938;22;20575;-82
2022/02/08 08:23:20;;;;;;;6.00;2.60;;;4.70;99.90;;;;;;6242299;22;20944;-82
2022/02/08 08:26:01;;;;;;;5.27;2.10;;;4.60;99.90;;;;;;6240915;22;20800;-82
2022/02/08 08:28:47;;;;;;;;;;;;;;;;;;;;;
2022/02/08 08:31:14;;;;;;;7.20;1.20;;;4.70;99.90;;;;;;6272786;22;20367;-81
2022/02/08 08:33:40;;;;;;;6.37;1.93;;;4.70;99.90;;;;;;6243724;22;20396;-81
2022/02/08 08:36:21;;;;;;;;;;;;;;;;;;;;;
2022/02/08 08:38:52;;;;;;;6.83;2.40;;;4.80;99.90;;;;;;6269245;22;20144;-82
2022/02/08 08:52:31;;;;;;;8.40;2.00;;;5.20;99.90;;;;;;6273010;22;21166;-83
2022/02/08 08:55:00;;;;;;;5.20;2.30;;;5.30;99.90;;;;;;6243684;22;20387;-83
2022/02/08 08:57:27;;;;;;;6.87;1.60;;;5.40;99.90;;;;;;6246410;22;20785;-83
2022/02/08 08:59:53;;;;;;;5.17;1.70;;;5.40;99.90;;;;;;6250823;22;20514;-83
2022/02/08 09:02:24;;;;;;;3.30;1.40;;;5.40;99.90;;;;;;6250744;22;20394;-83
2022/02/08 09:04:54;;;;;;;7.33;2.33;;;5.50;99.90;;;;;;6247008;22;20745;-83
2022/02/08 09:07:20;;;;;;;5.53;1.93;;;5.60;99.90;;;;;;6243717;22;20759;-82
2022/02/08 09:09:58;;;;;;;;;;;;;;;;;;;;;
2022/02/08 09:12:40;;;;;;;4.77;2.10;;;5.70;99.90;;;;;;6273713;22;20736;-83
2022/02/08 09:28:21;;;;;;;3.00;1.10;;;6.40;99.90;;;;;;6271316;22;20478;-84
2022/02/08 09:30:55;;;;;;;2.93;1.27;;;6.20;99.90;;;;;;6272892;22;20591;-83
2022/02/08 09:33:21;;;;;;;6.30;1.20;;;6.20;99.90;;;;;;6247320;22;20389;-85
2022/02/08 09:35:49;;;;;;;7.80;1.60;;;6.40;99.90;;;;;;6242285;22;20750;-84
2022/02/08 09:38:18;;;;;;;2.33;1.67;;;6.70;99.90;;;;;;6245605;22;20158;-85
2022/02/08 09:40:47;;;;;;;2.87;1.47;;;7.20;98.70;;;;;;6278872;22;20392;-84
2022/02/08 09:43:18;;;;;;;4.33;1.30;;;7.40;97.50;;;;;;6246692;22;20392;-84
2022/02/08 09:45:53;;;;;;;2.70;1.40;;;7.50;97.10;;;;;;6246178;22;20466;-84
2022/02/08 09:48:32;;;;;;;2.77;1.30;;;7.40;97.20;;;;;;6272056;22;20538;-84
2022/02/08 09:51:02;;;;;;;3.80;1.43;;;7.40;97.00;;;;;;6221109;22;20928;-85
2022/02/08 09:53:32;;;;;;;3.10;1.30;;;7.60;96.10;;;;;;6226908;22;20414;-84
2022/02/08 09:55:59;;;;;;;1.80;1.10;;;7.60;96.00;;;;;;6251279;22;20443;-85
2022/02/08 09:58:28;;;;;;;3.20;1.20;;;7.80;95.00;;;;;;6252521;22;20395;-85
2022/02/08 10:01:06;;;;;;;6.70;1.03;;;8.00;94.30;;;;;;6253914;22;20383;-84
2022/02/08 10:03:33;;;;;;;3.77;1.10;;;8.20;93.90;;;;;;6250579;22;20602;-85
2022/02/08 10:05:59;;;;;;;4.73;1.57;;;8.40;94.00;;;;;;6251662;22;20398;-86
2022/02/08 10:08:27;;;;;;;2.37;1.30;;;8.60;93.20;;;;;;6252019;22;20404;-84
2022/02/08 10:11:10;;;;;;;4.40;1.20;;;8.60;93.10;;;;;;6253678;22;20398;-85
2022/02/08 10:19:45;;;;;;;6.43;1.47;;;8.70;92.40;;;;;;6279545;22;20935;-84
2022/02/08 10:22:15;;;;;;;4.70;1.23;;;8.50;93.00;;;;;;6276914;22;20886;-85
2022/02/08 10:24:49;;;;;;;2.63;1.10;;;8.50;92.80;;;;;;6249097;22;20414;-85
2022/02/08 10:27:27;;;;;;;2.40;1.00;;;8.70;93.00;;;;;;6250154;22;20442;-85
2022/02/08 10:38:16;;;;;;;3.43;1.07;;;9.20;92.40;;;;;;6279969;22;20678;-85
2022/02/08 10:40:42;;;;;;;1.63;0.87;;;9.10;92.90;;;;;;6250394;22;20412;-84
2022/02/08 10:43:18;;;;;;;1.40;0.87;;;9.00;93.20;;;;;;6252509;22;20388;-85
2022/02/08 10:45:45;;;;;;;3.13;1.80;;;9.10;93.20;;;;;;6252104;22;20956;-85
2022/02/08 10:48:18;;;;;;;3.47;1.30;;;9.30;93.50;;;;;;6252698;22;20671;-85
2022/02/08 10:50:54;;;;;;;3.60;1.50;;;9.30;92.50;;;;;;6253201;22;20714;-85
2022/02/08 10:53:22;;;;;;;4.10;1.40;;;9.30;92.50;;;;;;6222906;22;20434;-84
2022/02/08 10:56:05;;;;;;;2.50;1.20;;;9.80;91.90;;;;;;6250764;22;20388;-86
2022/02/08 10:58:39;;;;;;;2.53;1.47;;;10.20;91.20;;;;;;6251239;22;20391;-84
2022/02/08 11:01:17;;;;;;;2.67;1.30;;;10.30;90.80;;;;;;6249780;22;20388;-84
2022/02/08 11:03:57;;;;;;;2.00;1.13;;;10.40;90.50;;;;;;6274174;22;20400;-84
2022/02/08 11:06:36;;;;;;;6.43;1.20;;;10.40;90.70;;;;;;6249404;22;20419;-84
2022/02/08 11:12:34;;;;;;;1.90;1.13;;;10.80;90.60;;;;;;6212401;22;20612;-84
2022/02/08 11:15:21;;;;;;;3.13;1.17;;;10.90;90.10;;;;;;6253794;22;20923;-85
2022/02/08 11:20:57;;;;;;;1.80;1.27;;;11.10;90.50;;;;;;6210691;22;20406;-84
2022/02/08 11:23:33;;;;;;;3.70;1.50;;;10.70;90.90;;;;;;6247651;22;20690;-85
2022/02/08 11:26:00;;;;;;;5.90;1.33;;;10.30;91.80;;;;;;6249547;22;20842;-85
2022/02/08 11:28:35;;;;;;;3.53;1.00;;;10.30;92.90;;;;;;6248310;22;20399;-85
2022/02/08 11:39:14;;;;;;;1.87;1.37;;;9.60;94.00;;;;;;6273938;22;20447;-85
2022/02/08 11:58:53;;;;;;;1.33;1.20;;;11.00;92.10;;;;;;6284189;22;20368;-83
2022/02/08 12:01:35;;;;;;;2.50;1.20;;;10.80;92.60;;;;;;6248161;22;20377;-83
2022/02/08 12:09:48;;;;;;;2.27;1.20;;;11.80;91.70;;;;;;6284871;22;20567;-83
2022/02/08 12:29:31;;;;;;;3.23;1.27;;;10.80;93.90;;;;;;6272773;22;20897;-84
2022/02/08 12:55:13;;;;;;;4.73;1.20;;;10.60;95.10;;;;;;6273040;22;20662;-86
2022/02/08 12:58:50;;;;;;;4.20;1.40;;;10.60;94.80;;;;;;6232502;22;20404;-86
2022/02/08 13:14:27;;;;;;;3.17;1.37;;;10.50;95.50;;;;;;6211166;22;20452;-85
2022/02/08 14:06:51;;;;;;;2.03;0.80;;;10.10;99.90;;;;;;6257430;22;20833;-83
2022/02/08 14:09:44;;;;;;;2.20;1.00;;;10.00;99.90;;;;;;6221816;22;21374;-82
2022/02/08 14:25:43;;;;;;;3.63;0.90;;;10.30;99.90;;;;;;6246459;22;20150;-84
2022/02/08 14:31:30;;;;;;;2.17;1.40;;;10.70;99.90;;;;;;6246968;22;20416;-83
2022/02/08 15:09:05;;;;;;;3.90;1.30;;;10.30;99.90;;;;;;6249731;22;20879;-83
2022/02/08 15:11:46;;;;;;;2.37;1.17;;;10.20;99.90;;;;;;6243798;22;20162;-83
2022/02/08 15:14:12;;;;;;;2.87;1.13;;;10.00;99.90;;;;;;6242039;22;20389;-83
2022/02/08 15:16:38;;;;;;;3.60;1.23;;;9.80;99.90;;;;;;6221455;22;20484;-84
2022/02/08 15:19:04;;;;;;;4.20;2.50;;;9.80;99.90;;;;;;6218431;22;20220;-83
2022/02/08 15:21:36;;;;;;;8.43;1.87;;;9.90;99.90;;;;;;6218142;22;20495;-83
2022/02/08 15:24:02;;;;;;;3.30;1.67;;;9.80;99.90;;;;;;6218555;22;20741;-83
2022/02/08 15:26:28;;;;;;;5.20;2.27;;;9.70;99.90;;;;;;6217231;22;20436;-83
2022/02/08 15:28:55;;;;;;;3.50;1.73;;;9.70;99.90;;;;;;6220307;22;20404;-83
2022/02/08 15:31:21;;;;;;;5.60;2.03;;;9.60;99.90;;;;;;6217485;22;20705;-83
2022/02/08 15:33:47;;;;;;;3.20;1.10;;;9.50;99.90;;;;;;6220493;22;20420;-83
2022/02/08 15:36:16;;;;;;;2.40;2.17;;;9.50;99.90;;;;;;6219942;22;20401;-83
2022/02/08 15:38:53;;;;;;;6.43;1.00;;;9.50;99.90;;;;;;6220785;22;20835;-85
2022/02/08 15:41:19;;;;;;;3.03;1.23;;;9.40;99.90;;;;;;6220167;22;20497;-85
2022/02/08 15:43:45;;;;;;;3.33;1.13;;;9.40;99.90;;;;;;6219820;22;20500;-86
2022/02/08 15:46:21;;;;;;;4.10;1.30;;;9.40;99.90;;;;;;6218513;22;20266;-85
2022/02/08 15:48:49;;;;;;;3.80;1.63;;;9.30;99.90;;;;;;6223552;22;20485;-84
2022/02/08 15:56:37;;;;;;;3.13;2.03;;;9.20;99.90;;;;;;6257996;22;20457;-84
2022/02/08 16:12:09;;;;;;;5.97;2.50;;;9.20;99.90;;;;;;6245544;22;20185;-85
2022/02/08 16:17:43;;;;;;;7.67;2.70;;;9.10;99.90;;;;;;6224915;22;20875;-86
2022/02/08 16:20:26;;;;;;;8.00;2.67;;;9.10;99.90;;;;;;6218777;22;21000;-86
2022/02/08 16:23:25;;;;;;;2.90;2.10;;;9.10;99.90;;;;;;6218299;22;20427;-85
2022/02/08 16:58:22;;;;;;;4.83;2.10;;;8.70;99.90;;;;;;6251858;22;20423;-85
2022/02/08 17:00:42;;;;;;;6.33;2.47;;;8.70;99.90;;;;;;6236762;22;20695;-85
2022/02/08 17:03:08;;;;;;;8.90;4.37;;;8.70;99.90;;;;;;6210423;22;20397;-85
2022/02/08 17:05:35;;;;;;;3.47;1.97;;;8.60;99.90;;;;;;6213343;22;20940;-85
2022/02/08 17:08:02;;;;;;;4.47;3.13;;;8.70;99.90;;;;;;6213073;22;20436;-84
2022/02/08 17:13:13;;;;;;;7.00;4.63;;;8.70;99.90;;;;;;6237849;22;20416;-85
2022/02/08 17:34:34;;;;;;;6.30;4.23;;;8.70;99.90;;;;;;6244236;22;20471;-85
2022/02/08 17:48:17;;;;;;;13.20;7.00;;;8.60;99.90;;;;;;6240020;22;20731;-85
2022/02/08 17:50:42;;;;;;;9.80;5.30;;;8.60;99.90;;;;;;6217250;22;20400;-85
2022/02/08 17:53:08;;;;;;;4.63;4.00;;;8.60;99.90;;;;;;6217034;22;20224;-85
2022/02/08 17:55:34;;;;;;;4.83;4.20;;;8.60;99.90;;;;;;6214460;22;20278;-89
2022/02/08 17:58:25;;;;;;;6.73;4.20;;;8.50;99.90;;;;;;6238831;22;20472;-88
2022/02/08 18:01:01;;;;;;;8.17;4.17;;;8.60;99.90;;;;;;6211416;22;20427;-86
2022/02/08 18:03:33;;;;;;;7.27;4.70;;;8.50;99.90;;;;;;6211415;22;20384;-89
2022/02/08 18:05:59;;;;;;;7.67;4.80;;;8.60;99.90;;;;;;6216400;22;20411;-85
2022/02/08 18:08:25;;;;;;;6.77;4.30;;;8.60;99.90;;;;;;6217052;22;20859;-85
2022/02/08 18:10:56;;;;;;;4.93;4.20;;;8.60;99.90;;;;;;6222184;22;20454;-86
2022/02/08 18:13:49;;;;;;;5.40;4.50;;;8.60;99.90;;;;;;6218181;22;20369;-88
2022/02/08 18:16:44;;;;;;;6.93;4.60;;;8.60;99.90;;;;;;6241880;22;20688;-87
2022/02/08 18:19:38;;;;;;;8.83;4.80;;;8.60;99.90;;;;;;6211012;22;20393;-88
2022/02/08 18:25:29;;;;;;;5.07;2.67;;;8.50;99.90;;;;;;6239716;22;20377;-88
2022/02/08 18:28:35;;;;;;;3.93;2.27;;;8.50;99.90;;;;;;6241372;22;20437;-89
2022/02/08 19:16:16;;;;;;;6.80;4.83;;;8.60;99.90;;;;;;6183611;23;20761;-89
2022/02/08 19:19:01;;;;;;;6.97;4.40;;;8.50;99.90;;;;;;6173164;23;20156;-88
2022/02/08 19:23:53;;;;;;;7.93;4.83;;;8.50;99.90;;;;;;6187967;23;20946;-89
2022/02/08 19:26:21;;;;;;;8.10;6.50;;;8.50;99.90;;;;;;6161617;23;20167;-88
2022/02/08 19:28:50;;;;;;;8.60;6.30;;;8.40;99.90;;;;;;6164204;23;20889;-91
2022/02/08 19:31:22;;;;;;;8.13;6.03;;;8.40;99.90;;;;;;6160561;23;20383;-89
2022/02/08 19:33:56;;;;;;;8.17;6.63;;;8.50;99.90;;;;;;6169756;23;20399;-89
2022/02/08 19:36:24;;;;;;;10.17;7.13;;;8.50;99.90;;;;;;6174037;23;20695;-88
2022/02/08 19:38:50;;;;;;;8.93;4.50;;;8.40;99.90;;;;;;6176644;23;20407;-88
2022/02/08 19:41:20;;;;;;;7.00;5.97;;;8.40;99.90;;;;;;6163248;23;21059;-89
2022/02/08 19:43:50;;;;;;;13.30;9.03;;;8.50;99.90;;;;;;6159682;23;20190;-89
2022/02/08 19:46:16;;;;;;;11.60;9.43;;;8.50;99.90;;;;;;6162868;23;20394;-88
2022/02/08 19:48:52;;;;;;;10.37;7.37;;;8.50;99.90;;;;;;6164865;23;20410;-88
2022/02/08 19:51:18;;;;;;;13.00;8.37;;;8.50;99.90;;;;;;6161185;23;20393;-88
2022/02/08 19:53:46;;;;;;;10.17;7.47;;;8.50;99.90;;;;;;6163494;23;20403;-88
2022/02/08 19:56:30;;;;;;;6.10;4.87;;;8.50;99.90;;;;;;6161455;23;20498;-89
2022/02/08 19:59:06;;;;;;;7.57;4.27;;;8.40;99.90;;;;;;6157635;23;21324;-89
2022/02/08 20:01:35;;;;;;;5.93;3.53;;;8.40;99.90;;;;;;6157695;23;21211;-88
2022/02/08 20:04:16;;;;;;;6.17;4.70;;;8.50;99.90;;;;;;6160618;23;20550;-88
2022/02/08 20:06:42;;;;;;;7.27;3.87;;;8.50;99.90;;;;;;6161459;23;20504;-88
2022/02/08 20:09:08;;;;;;;8.40;4.60;;;8.50;99.90;;;;;;6160895;23;20385;-89
2022/02/08 20:11:38;;;;;;;7.00;4.70;;;8.60;99.90;;;;;;6160108;23;20509;-89
2022/02/08 20:14:07;;;;;;;8.20;4.60;;;8.50;99.90;;;;;;6158665;23;20448;-88
2022/02/08 20:16:53;;;;;;;12.03;5.40;;;8.50;99.90;;;;;;6162702;23;20704;-90
2022/02/08 20:19:27;;;;;;;8.00;4.57;;;8.50;99.90;;;;;;6159820;23;20472;-89
2022/02/08 20:22:07;;;;;;;6.37;4.60;;;8.50;99.90;;;;;;6159085;23;20375;-89
2022/02/08 20:24:38;;;;;;;7.63;4.40;;;8.50;99.90;;;;;;6158245;23;20800;-88
2022/02/08 21:09:23;;;;;;;4.60;2.80;;;8.20;99.90;;;;;;6205509;22;20514;-87
2022/02/08 21:11:55;;;;;;;4.87;2.90;;;8.10;99.90;;;;;;6185728;23;20883;-86
2022/02/08 21:14:25;;;;;;;6.37;3.10;;;8.20;99.90;;;;;;6192692;23;20451;-87
2022/02/08 21:16:53;;;;;;;7.67;6.20;;;8.20;99.90;;;;;;6192060;23;20416;-86
2022/02/08 21:19:27;;;;;;;6.97;5.03;;;8.20;99.90;;;;;;6187363;23;20867;-86
2022/02/08 21:21:55;;;;;;;6.00;3.40;;;8.10;99.90;;;;;;6191463;23;20394;-89
2022/02/08 21:24:25;;;;;;;4.00;2.93;;;8.10;99.90;;;;;;6184079;23;21033;-87
2022/02/08 21:27:06;;;;;;;3.57;2.50;;;8.10;99.90;;;;;;6182799;23;20743;-88
2022/02/08 21:29:45;;;;;;;7.30;6.60;;;8.00;99.90;;;;;;6186286;23;20389;-88
2022/02/08 21:33:00;;;;;;;;;;;;;;;;;;;;;
2022/02/08 22:17:50;;;;;;;9.80;2.50;;;7.70;99.90;;;;;;6211678;23;20429;-86
2022/02/08 22:22:59;;;;;;;5.20;2.53;;;7.50;99.90;;;;;;6220096;23;20381;-85
2022/02/08 22:25:42;;;;;;;7.43;2.63;;;7.70;99.90;;;;;;6191876;23;20393;-84
2022/02/08 22:28:39;;;;;;;5.90;2.43;;;7.70;99.90;;;;;;6189753;23;20790;-85
2022/02/08 22:31:09;;;;;;;5.00;2.90;;;7.60;99.90;;;;;;6183111;23;20390;-85
2022/02/08 22:33:44;;;;;;;5.93;2.77;;;7.50;99.90;;;;;;6190601;23;20493;-88
2022/02/08 22:36:23;;;;;;;5.43;2.87;;;7.30;99.90;;;;;;6192254;23;20393;-84
2022/02/08 22:38:55;;;;;;;6.27;2.47;;;7.30;99.90;;;;;;6218001;23;20754;-84
2022/02/08 22:41:48;;;;;;;4.40;2.83;;;7.40;99.90;;;;;;6193991;23;20394;-85
2022/02/08 22:44:17;;;;;;;4.03;3.23;;;7.50;99.90;;;;;;6223900;23;20382;-85
2022/02/08 22:46:43;;;;;;;5.97;2.53;;;7.50;99.90;;;;;;6195656;23;20425;-85
2022/02/08 22:49:11;;;;;;;3.37;2.73;;;7.50;99.90;;;;;;6189047;23;20444;-85
2022/02/08 22:51:36;;;;;;;7.20;2.77;;;7.60;99.90;;;;;;6196386;23;20500;-86
2022/02/08 22:54:02;;;;;;;4.30;3.23;;;7.50;99.90;;;;;;6195990;23;20401;-83
2022/02/08 22:56:29;;;;;;;5.00;3.03;;;7.60;99.90;;;;;;6193223;23;20159;-83
2022/02/08 22:58:58;;;;;;;5.60;2.47;;;7.60;99.90;;;;;;6194353;23;20182;-84
2022/02/08 23:01:25;;;;;;;6.10;2.83;;;7.50;99.90;;;;;;6195848;23;20472;-84
2022/02/08 23:03:54;;;;;;;5.13;2.90;;;7.50;99.90;;;;;;6193341;23;20452;-84
2022/02/08 23:06:23;;;;;;;3.93;2.83;;;7.50;99.90;;;;;;6223000;23;20782;-83
2022/02/08 23:09:09;;;;;;;4.83;3.43;;;7.60;99.90;;;;;;6162977;23;20475;-84
2022/02/08 23:14:10;;;;;;;4.20;2.90;;;7.70;99.90;;;;;;6194824;23;20390;-83
2022/02/08 23:16:43;;;;;;;6.97;2.93;;;7.70;99.90;;;;;;6171971;23;20394;-83
2022/02/08 23:38:23;;;;;;;4.43;2.97;;;7.60;99.90;;;;;;6218601;23;20373;-84
2022/02/08 23:40:49;;;;;;;4.93;2.87;;;7.60;99.90;;;;;;6192927;23;20382;-84
2022/02/08 23:43:18;;;;;;;6.33;2.80;;;7.50;99.90;;;;;;6191570;23;20667;-84
2022/02/08 23:45:44;;;;;;;5.90;3.10;;;7.50;99.90;;;;;;6192639;23;20167;-84
2022/02/08 23:48:15;;;;;;;5.57;2.70;;;7.40;99.90;;;;;;6192745;23;20529;-84
2022/02/08 23:50:50;;;;;;;3.50;3.20;;;7.50;99.90;;;;;;6189850;23;20747;-84
2022/02/08 23:53:28;;;;;;;6.10;2.90;;;7.40;99.90;;;;;;6189129;23;20439;-83
2022/02/08 23:56:10;;;;;;;6.17;3.33;;;7.40;99.90;;;;;;6188635;23;20401;-83
2022/02/08 23:58:40;;;;;;;5.20;3.60;;;7.50;99.90;;;;;;6189073;23;20470;-84
