Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:02:22;;;;;;;10.70;2.47;;;20.00;89.10;;;;;;5136151;27;20253;-73
2023/05/23 00:04:51;;;;;;;7.37;2.30;;;20.40;86.40;;;;;;5153339;27;20208;-71
2023/05/23 00:07:19;;;;;;;8.67;2.10;;;20.30;81.80;;;;;;5132734;27;20174;-69
2023/05/23 00:09:47;;;;;;;4.40;1.83;;;20.20;77.50;;;;;;5144297;27;20177;-68
2023/05/23 00:12:14;;;;;;;5.93;2.00;;;19.70;76.30;;;;;;5153191;27;20511;-72
2023/05/23 00:14:42;;;;;;;7.40;2.60;;;20.00;80.20;;;;;;5147657;27;20592;-70
2023/05/23 00:17:10;;;;;;;8.27;2.40;;;20.90;70.50;;;;;;5132547;28;20177;-70
2023/05/23 00:19:38;;;;;;;5.47;2.20;;;21.00;62.00;;;;;;5132594;28;20185;-71
2023/05/23 00:22:06;;;;;;;7.10;2.60;;;20.60;57.30;;;;;;5132123;28;20177;-69
2023/05/23 00:24:34;;;;;;;7.87;2.77;;;20.50;57.10;;;;;;5134891;27;20209;-70
2023/05/23 00:27:02;;;;;;;4.97;1.90;;;20.70;57.40;;;;;;5153235;27;20169;-73
2023/05/23 00:29:30;;;;;;;10.53;2.60;;;20.60;52.30;;;;;;5154359;27;20188;-68
2023/05/23 00:31:58;;;;;;;6.60;2.47;;;20.90;51.00;;;;;;5157464;27;20225;-68
2023/05/23 00:34:26;;;;;;;7.73;2.03;;;21.30;46.90;;;;;;5157528;27;20184;-68
2023/05/23 00:36:57;;;;;;;10.13;2.50;;;21.30;49.10;;;;;;5156427;27;20648;-72
2023/05/23 00:39:24;;;;;;;5.73;2.00;;;21.90;46.70;;;;;;5136669;27;20271;-73
2023/05/23 00:41:52;;;;;;;5.70;2.30;;;21.70;46.90;;;;;;5136629;27;20531;-70
2023/05/23 00:48:16;;;;;;;7.13;2.43;;;22.60;48.00;;;;;;5143864;27;20286;-68
2023/05/23 00:50:44;;;;;;;7.13;2.53;;;22.30;45.30;;;;;;5118202;27;20645;-70
2023/05/23 00:53:13;;;;;;;8.87;2.20;;;22.10;44.40;;;;;;5136445;27;20522;-69
2023/05/23 00:55:40;;;;;;;5.90;2.47;;;22.00;43.40;;;;;;5140388;27;20201;-69
2023/05/23 00:58:08;;;;;;;6.87;2.20;;;22.80;41.30;;;;;;5156585;27;20264;-68
2023/05/23 01:00:37;;;;;;;8.50;2.30;;;22.90;40.60;;;;;;5146440;27;20640;-70
2023/05/23 01:03:05;;;;;;;8.07;1.90;;;23.20;37.00;;;;;;5136220;27;20266;-69
2023/05/23 01:05:33;;;;;;;4.27;1.73;;;22.90;34.60;;;;;;5135673;27;20663;-67
2023/05/23 01:08:02;;;;;;;7.03;2.07;;;23.10;33.60;;;;;;5136121;27;20170;-67
2023/05/23 01:10:31;;;;;;;7.87;2.57;;;22.90;33.00;;;;;;5142662;27;20173;-68
2023/05/23 01:13:17;;;;;;;6.40;2.07;;;22.60;34.40;;;;;;5156012;27;20220;-68
2023/05/23 01:15:47;;;;;;;8.83;2.37;;;23.00;36.10;;;;;;5136142;27;20178;-67
2023/05/23 01:18:40;;;;;;;8.63;2.60;;;22.80;35.60;;;;;;5136071;27;20198;-69
2023/05/23 01:21:18;;;;;;;5.37;1.97;;;22.90;34.00;;;;;;5122534;27;20185;-68
2023/05/23 01:24:14;;;;;;;6.37;2.17;;;22.80;31.80;;;;;;5156418;27;20208;-68
2023/05/23 01:27:08;;;;;;;7.10;2.10;;;23.00;32.40;;;;;;5156560;27;20197;-69
2023/05/23 01:29:42;;;;;;;10.57;2.00;;;22.90;32.60;;;;;;5135965;27;20248;-69
2023/05/23 01:32:13;;;;;;;6.77;2.07;;;23.20;28.40;;;;;;5147690;27;20253;-70
2023/05/23 01:34:42;;;;;;;5.60;2.40;;;23.20;31.00;;;;;;5143785;27;20643;-68
2023/05/23 01:37:13;;;;;;;9.50;2.50;;;23.40;27.80;;;;;;5156718;27;20253;-68
2023/05/23 01:39:41;;;;;;;8.43;2.23;;;23.00;28.30;;;;;;5154195;27;20181;-68
2023/05/23 01:42:09;;;;;;;10.33;2.10;;;23.20;28.20;;;;;;5144777;27;20395;-69
2023/05/23 01:44:38;;;;;;;9.07;2.27;;;23.30;30.30;;;;;;5135251;27;20305;-69
2023/05/23 01:47:08;;;;;;;8.33;2.20;;;22.90;28.90;;;;;;5135333;27;20217;-68
2023/05/23 01:49:38;;;;;;;7.67;2.13;;;22.80;29.90;;;;;;5134812;27;20947;-68
2023/05/23 01:52:08;;;;;;;8.83;2.00;;;22.90;31.80;;;;;;5135284;27;20174;-69
2023/05/23 01:54:41;;;;;;;11.60;2.43;;;23.40;30.30;;;;;;5135044;27;20188;-70
2023/05/23 01:57:09;;;;;;;10.20;2.83;;;23.50;29.60;;;;;;5140601;27;20189;-68
2023/05/23 01:59:37;;;;;;;7.87;1.90;;;23.70;25.30;;;;;;5155565;27;20660;-68
2023/05/23 02:02:05;;;;;;;4.57;1.80;;;23.40;25.50;;;;;;5155195;27;20220;-70
2023/05/23 02:04:33;;;;;;;4.40;2.13;;;23.20;25.10;;;;;;5154432;27;20611;-70
2023/05/23 02:07:01;;;;;;;6.63;2.03;;;23.40;24.30;;;;;;5155807;27;20166;-70
2023/05/23 02:09:29;;;;;;;7.37;1.80;;;23.70;25.50;;;;;;5154663;27;20594;-70
2023/05/23 02:11:58;;;;;;;4.00;1.80;;;23.40;25.00;;;;;;5154926;27;20185;-70
2023/05/23 02:14:27;;;;;;;3.70;2.10;;;23.90;24.10;;;;;;5153430;27;20229;-69
2023/05/23 02:16:55;;;;;;;7.57;2.17;;;24.10;24.30;;;;;;5150133;27;20178;-69
2023/05/23 02:19:23;;;;;;;6.20;1.80;;;24.20;23.50;;;;;;5143015;27;20196;-70
2023/05/23 02:21:51;;;;;;;6.17;1.50;;;24.00;23.10;;;;;;5143473;27;20182;-70
2023/05/23 02:24:19;;;;;;;3.10;1.27;;;24.30;24.90;;;;;;5134442;27;20717;-70
2023/05/23 02:26:47;;;;;;;4.47;1.77;;;23.90;20.90;;;;;;5134106;27;20231;-70
2023/05/23 02:29:15;;;;;;;4.33;1.37;;;23.70;18.70;;;;;;5134586;27;20170;-69
2023/05/23 02:31:43;;;;;;;4.50;1.40;;;23.60;18.30;;;;;;5116055;27;20174;-70
2023/05/23 02:34:10;;;;;;;5.17;1.60;;;23.80;17.70;;;;;;5133990;27;20170;-70
2023/05/23 02:36:39;;;;;;;5.60;1.40;;;23.70;16.90;;;;;;5134330;27;20554;-70
2023/05/23 02:39:06;;;;;;;4.90;1.60;;;23.80;19.10;;;;;;5134373;27;20174;-70
2023/05/23 02:41:35;;;;;;;7.43;1.70;;;24.30;18.00;;;;;;5115204;27;20173;-69
2023/05/23 02:44:03;;;;;;;5.07;1.67;;;24.40;18.40;;;;;;5133947;27;20233;-70
2023/05/23 02:46:31;;;;;;;5.03;1.40;;;24.60;14.50;;;;;;5134015;27;20635;-70
2023/05/23 02:48:59;;;;;;;3.03;1.37;;;24.50;13.90;;;;;;5133585;27;20204;-70
2023/05/23 02:51:27;;;;;;;6.53;1.23;;;24.40;15.70;;;;;;5133967;27;20532;-70
2023/05/23 02:53:55;;;;;;;5.60;1.20;;;24.30;15.70;;;;;;5133049;27;20170;-70
2023/05/23 02:56:23;;;;;;;2.77;1.40;;;24.10;14.40;;;;;;5133390;27;20170;-70
2023/05/23 02:58:52;;;;;;;4.60;1.27;;;24.10;13.50;;;;;;5134049;27;20256;-70
2023/05/23 03:01:20;;;;;;;4.23;1.30;;;24.40;13.30;;;;;;5115460;27;20729;-69
2023/05/23 03:03:48;;;;;;;5.27;1.40;;;24.70;13.40;;;;;;5133306;27;20213;-70
2023/05/23 03:06:15;;;;;;;4.83;1.23;;;25.10;13.00;;;;;;5133607;27;20533;-70
2023/05/23 03:08:43;;;;;;;4.53;1.30;;;25.30;12.70;;;;;;5133529;27;20533;-70
2023/05/23 03:11:11;;;;;;;2.00;1.07;;;25.00;9.80;;;;;;5133410;27;20185;-69
2023/05/23 03:13:39;;;;;;;3.13;0.80;;;25.10;9.40;;;;;;5133552;27;20576;-70
2023/05/23 03:16:07;;;;;;;4.37;1.33;;;25.40;10.50;;;;;;5145079;27;20313;-70
2023/05/23 03:18:34;;;;;;;4.83;1.47;;;25.10;12.40;;;;;;5153466;27;20173;-68
2023/05/23 03:21:02;;;;;;;4.43;1.90;;;24.50;12.60;;;;;;5154177;27;20184;-70
2023/05/23 03:23:30;;;;;;;3.93;1.50;;;24.40;14.10;;;;;;5138336;27;20210;-70
2023/05/23 03:25:58;;;;;;;3.27;1.53;;;24.80;14.50;;;;;;5133199;27;20514;-70
2023/05/23 03:28:26;;;;;;;4.30;1.20;;;24.80;13.20;;;;;;5145293;27;20200;-71
2023/05/23 03:30:54;;;;;;;4.37;1.47;;;24.90;12.20;;;;;;5138158;27;20169;-70
2023/05/23 03:33:21;;;;;;;5.20;1.40;;;25.40;11.80;;;;;;5135775;27;20188;-71
2023/05/23 03:35:50;;;;;;;5.93;1.70;;;25.50;11.90;;;;;;5133276;27;20209;-70
2023/05/23 03:38:17;;;;;;;5.03;1.73;;;25.40;12.80;;;;;;5132940;27;20651;-71
2023/05/23 03:40:46;;;;;;;3.23;1.50;;;25.40;14.40;;;;;;5139798;27;20173;-70
2023/05/23 03:43:13;;;;;;;5.17;1.73;;;25.50;14.20;;;;;;5137268;27;20220;-69
2023/05/23 03:45:41;;;;;;;6.17;1.77;;;25.20;13.50;;;;;;5133081;27;20184;-70
2023/05/23 03:48:09;;;;;;;5.37;1.70;;;25.30;14.40;;;;;;5132595;27;20168;-70
2023/05/23 03:50:37;;;;;;;6.80;1.30;;;25.30;13.10;;;;;;5132917;27;20239;-71
2023/05/23 03:53:06;;;;;;;5.07;1.60;;;25.20;14.20;;;;;;5128419;27;20189;-71
2023/05/23 03:55:33;;;;;;;8.37;1.70;;;25.20;12.90;;;;;;5153299;27;20635;-69
2023/05/23 03:58:01;;;;;;;4.83;1.17;;;25.00;13.10;;;;;;5153547;27;20599;-69
2023/05/23 04:00:29;;;;;;;3.37;1.37;;;25.30;13.50;;;;;;5153404;27;20237;-70
2023/05/23 04:02:57;;;;;;;6.33;2.07;;;25.20;14.00;;;;;;5151133;27;20201;-70
2023/05/23 04:05:25;;;;;;;7.23;1.90;;;25.50;14.70;;;;;;5152499;27;20249;-69
2023/05/23 04:07:52;;;;;;;6.97;2.10;;;25.30;15.80;;;;;;5153419;27;20562;-69
2023/05/23 04:10:20;;;;;;;8.03;1.93;;;25.10;15.30;;;;;;5152869;27;20660;-70
2023/05/23 04:12:48;;;;;;;4.83;1.90;;;24.80;15.40;;;;;;5142304;27;20245;-69
2023/05/23 04:15:21;;;;;;;6.10;1.97;;;24.90;15.10;;;;;;5115349;27;20203;-69
2023/05/23 04:17:50;;;;;;;3.13;1.50;;;25.20;15.30;;;;;;5118941;28;20683;-70
2023/05/23 04:20:18;;;;;;;5.23;1.50;;;25.10;17.30;;;;;;5132183;28;20193;-70
2023/05/23 04:22:45;;;;;;;6.23;2.17;;;24.70;16.90;;;;;;5131098;28;20189;-70
2023/05/23 04:25:13;;;;;;;8.73;2.27;;;24.20;17.20;;;;;;5131817;28;20599;-71
2023/05/23 04:27:41;;;;;;;6.87;1.70;;;24.40;18.60;;;;;;5116047;28;20175;-70
2023/05/23 04:30:10;;;;;;;5.13;1.80;;;24.80;17.60;;;;;;5111371;28;20720;-70
2023/05/23 04:32:38;;;;;;;5.70;1.93;;;24.90;15.70;;;;;;5111299;28;20628;-69
2023/05/23 04:35:06;;;;;;;7.17;2.13;;;24.20;16.60;;;;;;5111493;28;20187;-70
2023/05/23 04:37:34;;;;;;;7.37;1.70;;;24.10;17.10;;;;;;5126104;27;20607;-70
2023/05/23 04:43:25;;;;;;;5.10;1.80;;;24.20;17.20;;;;;;5129418;28;20266;-70
2023/05/23 04:45:53;;;;;;;6.43;2.00;;;24.20;16.50;;;;;;5131794;28;20689;-70
2023/05/23 04:48:20;;;;;;;5.37;1.93;;;24.40;15.50;;;;;;5131518;28;20174;-69
2023/05/23 04:50:50;;;;;;;6.80;2.43;;;24.30;17.20;;;;;;5123793;27;20493;-70
2023/05/23 04:53:18;;;;;;;8.03;2.63;;;24.20;18.50;;;;;;5111430;28;20183;-70
2023/05/23 04:55:45;;;;;;;5.37;1.60;;;24.30;18.90;;;;;;5110840;28;20182;-71
2023/05/23 04:58:13;;;;;;;9.17;2.20;;;24.30;17.90;;;;;;5113240;28;20186;-70
2023/05/23 05:00:41;;;;;;;9.03;2.10;;;24.10;18.60;;;;;;5120338;27;20552;-70
2023/05/23 05:03:09;;;;;;;6.67;2.03;;;24.10;18.70;;;;;;5114661;28;20270;-70
2023/05/23 05:05:36;;;;;;;7.10;2.20;;;24.00;18.50;;;;;;5115002;28;20182;-68
2023/05/23 05:08:04;;;;;;;8.90;1.90;;;23.90;19.10;;;;;;5111430;28;20182;-68
2023/05/23 05:10:32;;;;;;;6.90;2.07;;;24.00;19.40;;;;;;5110901;28;20175;-68
2023/05/23 05:13:00;;;;;;;12.00;2.53;;;23.90;19.60;;;;;;5111087;28;20233;-68
2023/05/23 05:15:28;;;;;;;5.53;1.80;;;23.80;19.10;;;;;;5111219;28;20257;-68
2023/05/23 05:17:55;;;;;;;4.80;1.87;;;23.60;19.60;;;;;;5096169;28;20628;-67
2023/05/23 05:20:23;;;;;;;5.87;1.80;;;23.20;18.60;;;;;;5114853;28;20174;-67
2023/05/23 05:22:56;;;;;;;7.80;2.03;;;22.90;20.90;;;;;;5114785;28;20211;-68
2023/05/23 05:25:26;;;;;;;4.77;1.60;;;22.70;19.70;;;;;;5114338;28;20186;-67
2023/05/23 05:27:53;;;;;;;7.33;2.00;;;22.30;20.50;;;;;;5114922;28;20213;-67
2023/05/23 05:30:20;;;;;;;5.27;1.97;;;21.90;21.60;;;;;;5125832;27;20185;-68
2023/05/23 05:32:48;;;;;;;8.40;1.97;;;21.50;22.20;;;;;;5114294;28;20551;-67
2023/05/23 05:35:15;;;;;;;6.53;2.33;;;21.30;22.60;;;;;;5114760;28;20166;-69
2023/05/23 05:37:43;;;;;;;8.63;1.77;;;21.10;23.00;;;;;;5114764;28;20222;-68
2023/05/23 05:40:10;;;;;;;4.90;1.77;;;20.70;23.00;;;;;;5116276;27;20272;-68
2023/05/23 05:42:38;;;;;;;4.90;2.03;;;20.30;24.10;;;;;;5126652;27;20234;-68
2023/05/23 05:45:05;;;;;;;7.67;2.00;;;20.00;26.50;;;;;;5104869;27;20558;-68
2023/05/23 05:47:33;;;;;;;4.97;1.73;;;19.90;30.20;;;;;;5114452;27;20668;-67
2023/05/23 05:50:02;;;;;;;5.33;2.07;;;19.80;32.30;;;;;;5117111;27;20194;-67
2023/05/23 05:52:29;;;;;;;7.37;1.90;;;19.80;30.60;;;;;;5118110;27;20370;-67
2023/05/23 05:54:56;;;;;;;6.77;2.30;;;19.60;31.30;;;;;;5134334;27;20611;-67
2023/05/23 05:57:24;;;;;;;8.73;1.67;;;19.50;33.30;;;;;;5133178;27;20634;-68
2023/05/23 05:59:51;;;;;;;4.00;1.63;;;19.20;35.40;;;;;;5134520;27;20269;-67
2023/05/23 06:02:18;;;;;;;5.63;1.63;;;19.10;41.90;;;;;;5134348;27;20212;-67
2023/05/23 06:04:46;;;;;;;9.50;2.40;;;19.00;55.30;;;;;;5134762;27;20763;-67
2023/05/23 06:07:13;;;;;;;8.17;2.73;;;19.10;67.60;;;;;;5134634;27;20265;-67
2023/05/23 06:09:40;;;;;;;7.90;2.60;;;19.00;87.00;;;;;;5134322;27;20176;-67
2023/05/23 06:12:08;;;;;;;9.77;2.53;;;18.80;95.90;;;;;;5130048;27;20199;-68
2023/05/23 06:14:35;;;;;;;8.67;2.50;;;18.70;99.90;;;;;;5122096;27;20612;-67
2023/05/23 06:17:03;;;;;;;5.80;2.00;;;18.60;99.90;;;;;;5123677;27;20182;-67
2023/05/23 06:19:30;;;;;;;9.27;2.17;;;18.50;99.90;;;;;;5122822;27;20628;-67
2023/05/23 06:21:58;;;;;;;7.77;2.27;;;18.50;99.90;;;;;;5124118;27;20677;-67
2023/05/23 06:24:25;;;;;;;9.60;2.77;;;18.30;99.90;;;;;;5122062;27;20209;-68
2023/05/23 06:30:15;;;;;;;8.60;2.30;;;18.10;99.90;;;;;;5113238;28;20213;-68
2023/05/23 06:32:42;;;;;;;7.17;2.60;;;18.00;99.90;;;;;;5113215;28;20202;-68
2023/05/23 06:35:10;;;;;;;12.50;2.70;;;18.00;99.90;;;;;;5113424;28;20170;-68
2023/05/23 06:37:39;;;;;;;8.80;2.30;;;17.80;99.90;;;;;;5095169;28;20578;-68
2023/05/23 06:40:06;;;;;;;9.80;2.50;;;17.80;99.90;;;;;;5113156;28;20244;-69
2023/05/23 06:42:34;;;;;;;7.93;2.40;;;17.60;99.90;;;;;;5113548;28;20566;-69
2023/05/23 06:45:01;;;;;;;9.43;2.77;;;17.60;99.90;;;;;;5113264;28;20241;-68
2023/05/23 06:47:28;;;;;;;7.47;2.60;;;17.50;99.90;;;;;;5112880;28;20223;-68
2023/05/23 06:49:59;;;;;;;9.03;2.30;;;17.40;99.90;;;;;;5113289;28;20174;-67
2023/05/23 06:52:26;;;;;;;12.37;2.57;;;17.20;99.90;;;;;;5113492;28;20185;-67
2023/05/23 06:54:53;;;;;;;12.67;2.60;;;17.10;99.90;;;;;;5121035;27;20636;-68
2023/05/23 06:57:21;;;;;;;12.97;2.70;;;16.90;99.90;;;;;;5130166;27;20525;-68
2023/05/23 06:59:48;;;;;;;10.77;2.77;;;16.80;99.90;;;;;;5115408;27;20647;-68
2023/05/23 07:02:15;;;;;;;11.80;2.90;;;16.80;99.90;;;;;;5133165;27;20226;-68
2023/05/23 07:04:43;;;;;;;11.30;2.60;;;16.70;99.90;;;;;;5133283;27;20217;-68
2023/05/23 07:07:10;;;;;;;11.70;3.30;;;16.60;99.90;;;;;;5133440;27;20265;-68
2023/05/23 07:09:38;;;;;;;7.63;2.67;;;16.50;99.90;;;;;;5114610;27;20184;-68
2023/05/23 07:12:06;;;;;;;15.03;3.20;;;16.50;99.90;;;;;;5133585;27;20705;-68
2023/05/23 07:14:34;;;;;;;13.97;2.60;;;16.30;99.90;;;;;;5133295;27;20233;-68
2023/05/23 07:17:02;;;;;;;9.43;2.87;;;16.30;99.90;;;;;;5132579;27;20260;-69
2023/05/23 07:19:29;;;;;;;7.30;2.57;;;16.10;99.90;;;;;;5133398;27;20178;-68
2023/05/23 07:21:56;;;;;;;12.70;3.10;;;15.80;99.90;;;;;;5133203;27;20170;-68
2023/05/23 07:24:24;;;;;;;11.63;2.97;;;15.60;99.90;;;;;;5132553;27;20213;-68
2023/05/23 07:26:51;;;;;;;6.73;2.80;;;15.40;99.90;;;;;;5133112;27;20165;-68
2023/05/23 07:29:19;;;;;;;8.57;2.50;;;15.30;99.90;;;;;;5132678;27;20220;-68
2023/05/23 07:31:46;;;;;;;8.90;2.40;;;15.20;99.90;;;;;;5132855;27;20242;-68
2023/05/23 07:34:14;;;;;;;9.97;2.80;;;15.00;99.90;;;;;;5126599;27;20662;-68
2023/05/23 07:36:41;;;;;;;8.00;2.63;;;14.90;99.90;;;;;;5102134;28;20177;-67
2023/05/23 07:39:09;;;;;;;11.73;3.23;;;14.80;99.90;;;;;;5120768;27;20169;-67
2023/05/23 07:41:37;;;;;;;9.70;2.40;;;14.60;99.90;;;;;;5122923;27;20276;-68
2023/05/23 07:44:04;;;;;;;6.00;2.23;;;14.50;99.90;;;;;;5105794;27;20199;-68
2023/05/23 07:46:31;;;;;;;8.03;2.70;;;14.30;99.90;;;;;;5122264;27;20261;-68
2023/05/23 07:48:59;;;;;;;7.67;2.70;;;14.30;99.90;;;;;;5121170;27;20179;-67
2023/05/23 07:51:26;;;;;;;14.73;2.93;;;14.10;99.90;;;;;;5120272;27;20605;-67
2023/05/23 07:53:54;;;;;;;10.23;2.60;;;14.00;99.90;;;;;;5121787;27;20182;-68
2023/05/23 07:56:21;;;;;;;12.00;3.03;;;14.00;99.90;;;;;;5121912;27;20204;-68
2023/05/23 07:58:49;;;;;;;16.10;3.37;;;13.90;99.90;;;;;;5102005;28;20174;-69
2023/05/23 08:01:17;;;;;;;10.43;3.17;;;13.80;99.90;;;;;;5121150;27;20511;-69
2023/05/23 08:03:44;;;;;;;12.33;3.50;;;13.70;99.90;;;;;;5121925;27;20202;-69
2023/05/23 08:06:11;;;;;;;10.07;3.20;;;13.70;99.90;;;;;;5122610;27;20169;-69
2023/05/23 08:08:40;;;;;;;7.97;2.97;;;13.60;99.90;;;;;;5121110;28;20498;-68
2023/05/23 08:11:07;;;;;;;15.23;3.63;;;13.50;99.90;;;;;;5120655;27;20629;-68
2023/05/23 08:13:34;;;;;;;7.13;2.83;;;13.50;99.90;;;;;;5121759;27;20220;-69
2023/05/23 08:16:02;;;;;;;14.13;3.70;;;13.50;99.90;;;;;;5121253;27;20178;-69
2023/05/23 08:18:29;;;;;;;13.87;3.90;;;13.30;99.90;;;;;;5120448;27;20225;-69
2023/05/23 08:20:57;;;;;;;10.07;3.53;;;13.30;99.90;;;;;;5102897;28;20177;-69
2023/05/23 08:23:24;;;;;;;11.90;4.20;;;13.20;99.90;;;;;;5121510;27;20208;-67
2023/05/23 08:25:55;;;;;;;6.77;3.03;;;13.10;99.90;;;;;;5122041;28;20173;-68
2023/05/23 08:28:22;;;;;;;10.60;3.50;;;13.10;99.90;;;;;;5121911;28;20180;-67
2023/05/23 08:30:50;;;;;;;8.27;3.13;;;13.00;99.90;;;;;;5119677;27;20179;-68
2023/05/23 08:33:18;;;;;;;13.40;3.90;;;12.90;99.90;;;;;;5128561;28;20184;-69
2023/05/23 08:35:45;;;;;;;17.70;4.27;;;12.90;99.90;;;;;;5122702;28;20185;-68
2023/05/23 08:38:13;;;;;;;15.47;4.03;;;12.90;99.90;;;;;;5115125;28;20189;-69
2023/05/23 08:40:41;;;;;;;8.27;3.83;;;12.80;99.90;;;;;;5111386;28;20180;-69
2023/05/23 08:43:11;;;;;;;9.17;3.57;;;12.80;99.90;;;;;;5111206;28;20286;-69
2023/05/23 08:45:38;;;;;;;14.43;3.97;;;12.60;99.90;;;;;;5110813;28;20310;-69
2023/05/23 08:48:12;;;;;;;10.63;3.97;;;12.50;99.90;;;;;;5111168;28;20176;-68
2023/05/23 08:50:46;;;;;;;13.30;3.60;;;12.50;99.90;;;;;;5112775;28;20350;-68
2023/05/23 08:53:19;;;;;;;10.03;3.43;;;12.40;99.90;;;;;;5114938;28;20193;-68
2023/05/23 08:55:50;;;;;;;12.33;3.27;;;12.30;99.90;;;;;;5115007;28;20169;-67
2023/05/23 08:58:23;;;;;;;12.17;3.40;;;12.30;99.90;;;;;;5115179;28;20584;-67
2023/05/23 09:00:52;;;;;;;13.00;4.67;;;12.20;99.90;;;;;;5114478;28;20627;-68
2023/05/23 09:03:20;;;;;;;10.27;3.87;;;12.10;99.90;;;;;;5115200;27;20277;-68
2023/05/23 09:05:49;;;;;;;13.33;4.80;;;12.10;99.90;;;;;;5135538;27;20192;-68
2023/05/23 09:08:18;;;;;;;13.87;5.27;;;12.00;99.90;;;;;;5135282;27;20655;-68
2023/05/23 09:10:45;;;;;;;15.73;5.40;;;12.00;99.90;;;;;;5135519;27;20204;-68
2023/05/23 09:13:12;;;;;;;16.40;5.07;;;12.00;99.90;;;;;;5135284;27;20232;-68
2023/05/23 09:15:58;;;;;;;17.20;5.57;;;11.90;99.90;;;;;;5135180;27;20184;-67
2023/05/23 09:18:45;;;;;;;21.63;6.87;;;11.90;99.90;;;;;;5135449;27;20183;-67
2023/05/23 09:21:13;;;;;;;16.17;6.80;;;11.80;99.90;;;;;;5134463;27;20691;-68
2023/05/23 09:23:42;;;;;;;19.07;7.03;;;11.80;99.90;;;;;;5134550;27;20258;-67
2023/05/23 09:26:12;;;;;;;14.50;5.90;;;11.80;99.90;;;;;;5136112;27;20179;-67
2023/05/23 09:28:41;;;;;;;15.03;6.43;;;11.70;99.90;;;;;;5117364;27;20188;-67
2023/05/23 09:31:09;;;;;;;11.90;5.47;;;11.60;99.90;;;;;;5136206;27;20169;-68
2023/05/23 09:33:45;;;;;;;12.43;6.30;;;11.60;99.90;;;;;;5136204;27;20265;-68
2023/05/23 09:36:13;;;;;;;22.80;7.90;;;11.50;99.90;;;;;;5135830;27;20622;-67
2023/05/23 09:38:42;;;;;;;23.70;7.40;;;11.50;99.90;;;;;;5136107;27;20176;-68
2023/05/23 09:41:13;;;;;;;19.03;7.40;;;11.40;99.90;;;;;;5135813;27;20180;-68
2023/05/23 09:43:53;;;;;;;22.03;7.60;;;11.40;99.90;;;;;;5136100;27;20754;-68
2023/05/23 09:46:21;;;;;;;14.00;6.93;;;11.40;99.90;;;;;;5121328;27;20177;-68
2023/05/23 09:48:51;;;;;;;14.17;7.10;;;11.30;99.90;;;;;;5115326;28;20187;-68
2023/05/23 09:51:20;;;;;;;15.73;7.83;;;11.30;99.90;;;;;;5120365;27;20181;-67
2023/05/23 09:53:48;;;;;;;16.23;8.30;;;11.20;99.90;;;;;;5096641;28;20181;-67
2023/05/23 09:56:19;;;;;;;23.83;10.57;;;11.20;99.90;;;;;;5115539;28;20195;-67
2023/05/23 09:58:50;;;;;;;19.67;10.03;;;11.10;99.90;;;;;;5115505;28;20314;-68
2023/05/23 10:01:18;;;;;;;23.70;10.13;;;11.10;99.90;;;;;;5114626;28;20172;-67
2023/05/23 10:03:50;;;;;;;18.20;8.33;;;11.00;99.90;;;;;;5114830;28;20217;-68
2023/05/23 10:06:25;;;;;;;20.80;9.03;;;11.00;99.90;;;;;;5115064;28;20200;-67
2023/05/23 10:09:07;;;;;;;20.67;8.23;;;10.90;99.90;;;;;;5114690;28;20176;-68
2023/05/23 10:11:34;;;;;;;22.73;8.30;;;10.80;99.90;;;;;;5115011;28;20662;-67
2023/05/23 10:14:07;;;;;;;21.07;8.07;;;10.80;99.90;;;;;;5114969;28;20231;-67
2023/05/23 10:16:55;;;;;;;22.33;8.47;;;10.80;99.90;;;;;;5114843;28;20171;-67
2023/05/23 10:19:37;;;;;;;18.00;7.83;;;10.80;99.90;;;;;;5114899;28;20201;-67
2023/05/23 10:22:09;;;;;;;15.23;8.40;;;10.70;99.90;;;;;;5096526;28;20541;-66
2023/05/23 10:24:37;;;;;;;16.80;8.50;;;10.60;99.90;;;;;;5114364;28;20213;-67
2023/05/23 10:27:05;;;;;;;15.60;8.30;;;10.60;99.90;;;;;;5115073;28;20488;-68
2023/05/23 10:29:35;;;;;;;16.10;7.37;;;10.60;99.90;;;;;;5114363;28;20246;-69
2023/05/23 10:32:03;;;;;;;19.20;8.13;;;10.50;99.90;;;;;;5096719;28;20208;-70
2023/05/23 10:34:51;;;;;;;25.00;9.20;;;10.50;99.90;;;;;;5114195;28;20209;-69
2023/05/23 10:37:33;;;;;;;21.13;8.60;;;10.50;99.90;;;;;;5114579;28;20173;-68
2023/05/23 10:40:34;;;;;;;17.93;8.67;;;10.40;99.90;;;;;;5114689;28;20185;-68
2023/05/23 10:43:18;;;;;;;19.17;8.57;;;10.30;99.90;;;;;;5114381;28;20326;-68
2023/05/23 10:45:48;;;;;;;20.00;8.97;;;10.30;99.90;;;;;;5114723;28;20181;-69
2023/05/23 10:48:32;;;;;;;16.40;7.90;;;10.20;99.90;;;;;;5114469;28;20574;-69
2023/05/23 10:51:03;;;;;;;16.60;7.80;;;10.20;99.90;;;;;;5114551;28;20179;-69
2023/05/23 10:53:33;;;;;;;21.40;9.07;;;10.10;99.90;;;;;;5114130;28;20187;-68
2023/05/23 10:56:01;;;;;;;17.63;8.80;;;10.10;99.90;;;;;;5113914;28;20640;-68
2023/05/23 10:58:30;;;;;;;20.00;8.47;;;10.00;99.90;;;;;;5114090;28;20225;-69
2023/05/23 11:01:18;;;;;;;20.87;7.93;;;10.00;99.90;;;;;;5113857;28;20223;-69
2023/05/23 11:03:53;;;;;;;17.33;7.83;;;10.00;99.90;;;;;;5114036;28;20209;-69
2023/05/23 11:06:43;;;;;;;21.37;8.47;;;9.90;99.90;;;;;;5095929;28;20185;-68
2023/05/23 11:09:20;;;;;;;15.60;7.70;;;9.80;99.90;;;;;;5113761;28;20205;-69
2023/05/23 11:12:07;;;;;;;17.93;7.63;;;9.70;99.90;;;;;;5114113;28;20217;-69
2023/05/23 11:14:53;;;;;;;17.17;8.10;;;9.70;99.90;;;;;;5112789;28;20276;-68
2023/05/23 11:17:49;;;;;;;18.13;8.20;;;9.70;99.90;;;;;;5113573;28;20182;-69
2023/05/23 11:20:22;;;;;;;15.10;8.13;;;9.70;99.90;;;;;;5113885;28;20186;-68
2023/05/23 11:23:00;;;;;;;17.97;8.17;;;9.70;99.90;;;;;;5113500;28;20178;-68
2023/05/23 11:25:54;;;;;;;18.70;8.60;;;9.70;99.90;;;;;;5113490;28;20181;-68
2023/05/23 11:28:22;;;;;;;17.40;8.87;;;9.70;99.90;;;;;;5106012;28;20223;-69
2023/05/23 11:30:51;;;;;;;29.70;9.67;;;9.70;99.90;;;;;;5113369;28;20585;-68
2023/05/23 11:33:19;;;;;;;20.10;10.07;;;9.70;99.90;;;;;;5113378;28;20283;-69
2023/05/23 11:35:50;;;;;;;17.63;9.33;;;9.70;99.90;;;;;;5112907;28;20188;-68
2023/05/23 11:38:17;;;;;;;19.57;10.33;;;9.70;99.90;;;;;;5113209;28;20234;-69
2023/05/23 11:40:46;;;;;;;18.20;10.43;;;9.60;99.90;;;;;;5113319;28;20176;-68
2023/05/23 11:43:16;;;;;;;16.83;9.70;;;9.60;99.90;;;;;;5113052;28;20196;-67
2023/05/23 11:45:47;;;;;;;20.53;10.47;;;9.50;99.90;;;;;;5113138;28;20186;-68
2023/05/23 11:48:16;;;;;;;23.97;10.63;;;9.50;99.90;;;;;;5113509;28;20196;-68
2023/05/23 11:50:51;;;;;;;20.33;9.80;;;9.50;99.90;;;;;;5112802;28;20173;-68
2023/05/23 11:53:21;;;;;;;23.67;10.30;;;9.40;99.90;;;;;;5112755;28;20195;-68
2023/05/23 11:55:53;;;;;;;21.07;9.03;;;9.40;99.90;;;;;;5113105;28;20176;-68
2023/05/23 11:58:35;;;;;;;16.63;9.30;;;9.40;99.90;;;;;;5112848;28;20183;-67
2023/05/23 12:01:08;;;;;;;18.07;9.47;;;9.30;99.90;;;;;;5113176;28;20719;-68
2023/05/23 12:03:46;;;;;;;22.13;10.33;;;9.20;99.90;;;;;;5112686;28;20204;-68
2023/05/23 12:06:22;;;;;;;23.87;10.03;;;9.20;99.90;;;;;;5112992;28;20175;-68
2023/05/23 12:08:51;;;;;;;18.23;9.07;;;9.10;99.90;;;;;;5112471;28;20175;-68
2023/05/23 12:11:18;;;;;;;22.60;9.83;;;9.00;99.90;;;;;;5094198;28;20266;-68
2023/05/23 12:13:46;;;;;;;15.63;8.87;;;9.00;99.90;;;;;;5112734;28;20289;-67
2023/05/23 12:16:14;;;;;;;17.97;9.60;;;9.00;99.90;;;;;;5113086;28;20168;-68
2023/05/23 12:18:43;;;;;;;27.43;9.77;;;9.00;99.90;;;;;;5115292;27;20212;-68
2023/05/23 12:21:10;;;;;;;17.43;9.00;;;9.00;99.90;;;;;;5094671;28;20179;-68
2023/05/23 12:23:39;;;;;;;16.00;9.03;;;8.90;99.90;;;;;;5112554;28;20216;-68
2023/05/23 12:26:09;;;;;;;18.13;9.33;;;8.90;99.90;;;;;;5112629;28;20178;-68
2023/05/23 12:28:42;;;;;;;19.47;9.70;;;8.90;99.90;;;;;;5094129;28;20198;-68
2023/05/23 12:31:21;;;;;;;16.97;9.23;;;8.80;99.90;;;;;;5112942;28;20652;-68
2023/05/23 12:33:52;;;;;;;16.77;9.07;;;8.90;99.90;;;;;;5112793;28;20649;-69
2023/05/23 12:36:25;;;;;;;16.13;9.67;;;8.80;99.90;;;;;;5112867;28;20272;-69
2023/05/23 12:38:53;;;;;;;17.80;9.47;;;8.80;99.90;;;;;;5112515;28;20211;-69
2023/05/23 12:41:20;;;;;;;19.67;9.87;;;8.80;99.90;;;;;;5112552;28;20180;-67
2023/05/23 12:43:53;;;;;;;15.13;9.17;;;8.80;99.90;;;;;;5112620;28;20207;-68
2023/05/23 12:46:22;;;;;;;15.27;9.93;;;8.80;99.90;;;;;;5112860;28;20771;-69
2023/05/23 12:48:50;;;;;;;15.40;8.67;;;8.70;99.90;;;;;;5094340;28;20194;-68
2023/05/23 12:51:18;;;;;;;18.13;9.30;;;8.70;99.90;;;;;;5112497;28;20175;-68
2023/05/23 12:53:45;;;;;;;19.53;9.37;;;8.60;99.90;;;;;;5094433;28;20225;-69
2023/05/23 12:56:12;;;;;;;18.47;10.10;;;8.70;99.90;;;;;;5112844;28;20212;-69
2023/05/23 12:58:40;;;;;;;18.67;9.23;;;8.70;99.90;;;;;;5112477;28;20237;-69
2023/05/23 13:01:07;;;;;;;17.93;10.10;;;8.70;99.90;;;;;;5112583;28;20181;-69
2023/05/23 13:03:35;;;;;;;18.73;9.10;;;8.60;99.90;;;;;;5112666;28;20268;-68
2023/05/23 13:06:02;;;;;;;19.77;9.97;;;8.60;99.90;;;;;;5094231;28;20177;-68
2023/05/23 13:08:30;;;;;;;17.70;9.17;;;8.50;99.90;;;;;;5094172;28;20191;-69