Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:09;;;;;;;7.70;3.10;;;;;;;8.57;64.56;100747.84;5076435;28;20059;-65
2023/03/17 00:02:35;;;;;;;5.93;2.95;;;;;;;8.53;65.00;100749.53;5076322;28;20432;-65
2023/03/17 00:05:02;;;;;;;4.22;2.88;;;;;;;8.51;64.90;100751.25;5076215;28;20040;-65
2023/03/17 00:07:27;;;;;;;6.22;3.05;;;;;;;8.49;64.95;100759.13;5058532;28;20056;-65
2023/03/17 00:09:53;;;;;;;5.63;3.00;;;;;;;8.47;65.61;100771.34;5076031;28;20052;-65
2023/03/17 00:12:19;;;;;;;7.65;2.90;;;;;;;8.48;64.85;100764.38;5076083;28;20056;-65
2023/03/17 00:14:45;;;;;;;4.80;3.08;;;;;;;8.46;65.69;100755.53;5076213;28;20247;-65
2023/03/17 00:17:13;;;;;;;4.75;3.10;;;;;;;8.42;65.47;100757.22;5076439;28;20052;-65
2023/03/17 00:19:40;;;;;;;5.65;2.90;;;;;;;8.44;64.98;100767.81;5075853;28;20099;-65
2023/03/17 00:22:15;;;;;;;6.55;2.85;;;;;;;8.44;64.76;100754.66;5075936;28;20470;-65
2023/03/17 00:24:41;;;;;;;8.15;2.70;;;;;;;8.42;64.58;100745.81;5075915;28;20389;-65
2023/03/17 00:27:12;;;;;;;4.60;2.80;;;;;;;8.40;65.17;100743.16;5075840;28;20024;-66
2023/03/17 00:29:38;;;;;;;4.65;2.83;;;;;;;8.39;65.14;100729.94;5075696;28;20029;-65
2023/03/17 00:32:04;;;;;;;6.47;3.13;;;;;;;8.36;65.08;100719.34;5075781;28;20111;-65
2023/03/17 00:34:30;;;;;;;5.50;2.78;;;;;;;8.37;64.51;100713.25;5075697;28;20499;-65
2023/03/17 00:36:55;;;;;;;4.22;2.70;;;;;;;8.35;64.63;100709.66;5075723;28;20024;-65
2023/03/17 00:39:20;;;;;;;6.10;2.70;;;;;;;8.35;64.45;100718.47;5075743;28;20033;-65
2023/03/17 00:41:46;;;;;;;4.70;2.88;;;;;;;8.33;64.22;100722.81;5075504;28;20430;-65
2023/03/17 00:44:13;;;;;;;4.15;2.70;;;;;;;8.33;64.64;100725.44;5075806;28;20103;-65
2023/03/17 00:46:40;;;;;;;4.70;2.75;;;;;;;8.34;64.56;100718.44;5075616;28;20036;-65
2023/03/17 00:49:18;;;;;;;5.45;2.97;;;;;;;8.35;64.52;100717.56;5076292;28;20552;-66
2023/03/17 00:51:44;;;;;;;5.53;2.70;;;;;;;8.34;63.79;100710.53;5076545;28;20551;-65
2023/03/17 00:54:11;;;;;;;4.30;2.80;;;;;;;8.30;64.47;100712.22;5076535;28;20104;-65
2023/03/17 00:56:38;;;;;;;4.85;3.10;;;;;;;8.26;64.86;100719.19;5075662;28;20033;-65
2023/03/17 00:59:04;;;;;;;5.60;2.97;;;;;;;8.25;64.58;100709.50;5074778;28;20028;-66
2023/03/17 01:01:29;;;;;;;4.57;2.97;;;;;;;8.27;64.62;100717.44;5075190;28;20107;-65
2023/03/17 01:03:55;;;;;;;5.10;2.75;;;;;;;8.28;64.19;100716.59;5075404;28;20028;-66
2023/03/17 01:06:21;;;;;;;4.60;2.63;;;;;;;8.23;64.75;100705.09;5075325;28;20482;-66
2023/03/17 01:08:46;;;;;;;4.97;3.00;;;;;;;8.23;65.01;100705.97;5075119;28;20473;-65
2023/03/17 01:11:17;;;;;;;4.28;2.70;;;;;;;8.19;64.29;100714.66;5075488;28;20119;-65
2023/03/17 01:13:43;;;;;;;4.65;2.80;;;;;;;8.16;64.43;100714.59;5075196;28;20033;-66
2023/03/17 01:16:10;;;;;;;4.93;2.50;;;;;;;8.15;64.96;100707.56;5074959;28;20028;-66
2023/03/17 01:18:35;;;;;;;4.70;2.70;;;;;;;8.12;65.42;100714.53;5074735;28;20070;-65
2023/03/17 01:21:01;;;;;;;6.72;2.75;;;;;;;8.12;64.75;100711.91;5074908;28;20024;-65
2023/03/17 01:23:26;;;;;;;4.00;2.75;;;;;;;8.12;64.88;100709.25;5075154;28;20107;-65
2023/03/17 01:25:52;;;;;;;5.40;3.05;;;;;;;8.08;64.98;100697.78;5075091;28;20016;-65
2023/03/17 01:28:18;;;;;;;5.65;2.65;;;;;;;8.07;64.85;100700.41;5074882;28;20470;-65
2023/03/17 01:30:45;;;;;;;5.15;2.92;;;;;;;8.05;64.81;100695.13;5074676;28;20028;-65
2023/03/17 01:33:12;;;;;;;6.25;3.08;;;;;;;8.03;65.35;100689.81;5056776;28;20029;-65
2023/03/17 01:35:38;;;;;;;4.32;2.85;;;;;;;8.03;64.68;100694.19;5056644;28;20024;-65
2023/03/17 01:38:05;;;;;;;5.35;2.95;;;;;;;8.01;64.83;100688.03;5074488;28;20044;-65
2023/03/17 01:40:33;;;;;;;6.47;2.90;;;;;;;7.96;65.84;100687.91;5074642;28;20382;-65
2023/03/17 01:43:15;;;;;;;6.35;2.90;;;;;;;7.92;65.29;100686.13;5074678;28;20036;-65
2023/03/17 01:46:19;;;;;;;4.82;3.00;;;;;;;7.90;65.34;100677.28;5074778;28;20134;-65
2023/03/17 01:48:54;;;;;;;6.38;2.80;;;;;;;7.88;65.01;100681.66;5074351;28;20470;-65
2023/03/17 01:51:30;;;;;;;5.80;2.70;;;;;;;7.87;65.62;100678.97;5074260;28;20032;-65
2023/03/17 01:53:58;;;;;;;5.72;2.95;;;;;;;7.87;65.88;100686.84;5074662;28;20480;-65
2023/03/17 01:56:24;;;;;;;5.00;2.78;;;;;;;7.82;65.65;100678.00;5074234;28;20060;-65
2023/03/17 01:58:53;;;;;;;4.07;2.60;;;;;;;7.78;65.88;100674.41;5074146;28;20111;-65
2023/03/17 02:01:27;;;;;;;4.75;2.92;;;;;;;7.79;65.46;100681.44;5074069;28;20032;-65
2023/03/17 02:03:54;;;;;;;8.35;2.80;;;;;;;7.76;66.20;100678.78;5074101;28;20028;-65
2023/03/17 02:06:20;;;;;;;5.50;2.72;;;;;;;7.75;65.12;100672.63;5073911;28;20028;-65
2023/03/17 02:08:46;;;;;;;4.85;2.72;;;;;;;7.74;65.73;100668.22;5074150;28;20115;-65
2023/03/17 02:11:11;;;;;;;7.55;2.75;;;;;;;7.73;65.55;100663.81;5072581;28;20021;-65
2023/03/17 02:13:37;;;;;;;5.40;2.95;;;;;;;7.73;65.85;100665.56;5074176;28;20074;-66
2023/03/17 02:16:03;;;;;;;4.40;2.65;;;;;;;7.69;66.20;100658.47;5073786;28;20382;-65
2023/03/17 02:18:28;;;;;;;4.78;2.80;;;;;;;7.67;65.74;100657.56;5073709;28;20025;-66
2023/03/17 02:20:57;;;;;;;6.72;2.80;;;;;;;7.64;66.07;100650.50;5073886;28;20040;-66
2023/03/17 02:23:23;;;;;;;4.15;2.70;;;;;;;7.66;65.88;100656.66;5073649;28;20028;-66
2023/03/17 02:25:51;;;;;;;5.60;2.90;;;;;;;7.67;65.51;100652.31;5073667;28;20086;-65
2023/03/17 02:28:24;;;;;;;4.70;2.60;;;;;;;7.67;66.26;100658.44;5073589;28;20033;-66
2023/03/17 02:30:51;;;;;;;6.47;2.80;;;;;;;7.62;66.39;100653.94;5073575;28;20024;-65
2023/03/17 02:33:16;;;;;;;4.03;2.70;;;;;;;7.63;66.20;100653.09;5055623;28;20615;-66
2023/03/17 02:35:42;;;;;;;6.20;3.10;;;;;;;7.66;66.15;100640.00;5073666;28;20107;-65
2023/03/17 02:38:07;;;;;;;5.68;2.90;;;;;;;7.70;65.88;100639.19;5073416;28;20024;-66
2023/03/17 02:40:33;;;;;;;5.28;2.70;;;;;;;7.73;65.46;100639.25;5073224;28;20036;-66
2023/03/17 02:42:58;;;;;;;6.72;3.05;;;;;;;7.72;65.89;100630.47;5073406;28;20044;-65
2023/03/17 02:45:24;;;;;;;5.22;2.78;;;;;;;7.75;65.84;100637.53;5073373;28;20024;-65
2023/03/17 02:47:50;;;;;;;5.75;2.83;;;;;;;7.76;65.82;100627.06;5073149;28;20025;-66
2023/03/17 02:50:26;;;;;;;5.40;2.80;;;;;;;7.77;65.85;100636.72;5073129;28;20024;-65
2023/03/17 02:52:52;;;;;;;3.88;2.92;;;;;;;7.74;65.62;100622.59;5073412;28;20036;-65
2023/03/17 02:55:17;;;;;;;4.53;2.97;;;;;;;7.72;65.93;100627.84;5073170;28;20418;-65
2023/03/17 02:57:43;;;;;;;5.18;2.72;;;;;;;7.74;65.73;100626.13;5073189;28;20024;-66
2023/03/17 03:00:09;;;;;;;3.83;2.65;;;;;;;7.74;65.46;100626.13;5073118;28;20481;-65
2023/03/17 03:02:36;;;;;;;6.53;2.90;;;;;;;7.75;65.45;100622.66;5055072;28;20394;-65
2023/03/17 03:05:02;;;;;;;6.45;2.80;;;;;;;7.76;66.02;100628.81;5073114;28;20028;-65
2023/03/17 03:07:28;;;;;;;7.35;2.80;;;;;;;7.74;65.73;100622.59;5072993;28;20025;-65
2023/03/17 03:09:53;;;;;;;4.10;2.83;;;;;;;7.69;65.95;100630.41;5072931;28;20039;-65
2023/03/17 03:12:19;;;;;;;5.82;2.75;;;;;;;7.71;64.73;100633.09;5072867;28;20381;-65
2023/03/17 03:14:44;;;;;;;5.40;2.83;;;;;;;7.71;66.33;100628.72;5055268;28;20039;-65
2023/03/17 03:17:10;;;;;;;4.75;2.80;;;;;;;7.69;66.15;100629.53;5073226;28;20420;-65
2023/03/17 03:19:35;;;;;;;4.13;2.83;;;;;;;7.70;65.67;100624.28;5072700;28;20524;-65
2023/03/17 03:22:01;;;;;;;5.72;3.05;;;;;;;7.69;65.63;100630.41;5072535;28;20045;-65
2023/03/17 03:24:26;;;;;;;4.75;2.90;;;;;;;7.71;65.74;100633.09;5072733;28;20056;-65
2023/03/17 03:26:52;;;;;;;6.07;2.90;;;;;;;7.68;66.38;100628.66;5072783;28;20024;-65
2023/03/17 03:29:17;;;;;;;6.80;2.92;;;;;;;7.64;65.76;100650.50;5072648;28;20025;-65
2023/03/17 03:31:42;;;;;;;8.50;3.10;;;;;;;7.59;65.45;100638.13;5073084;28;20115;-65
2023/03/17 03:34:08;;;;;;;4.47;2.72;;;;;;;7.55;65.89;100642.44;5054841;28;20029;-65
2023/03/17 03:36:33;;;;;;;3.85;2.70;;;;;;;7.57;66.10;100630.19;5072754;28;20044;-65
2023/03/17 03:39:00;;;;;;;6.00;2.80;;;;;;;7.55;66.66;100626.66;5072834;28;20428;-64
2023/03/17 03:41:26;;;;;;;4.95;2.70;;;;;;;7.58;65.97;100636.31;5072789;28;20028;-64
2023/03/17 03:43:51;;;;;;;6.60;2.90;;;;;;;7.58;65.94;100653.00;5054891;28;20078;-65
2023/03/17 03:46:17;;;;;;;8.38;2.67;;;;;;;7.56;65.82;100648.56;5073198;28;20028;-65
2023/03/17 03:48:42;;;;;;;7.18;2.90;;;;;;;7.55;66.41;100650.31;5074627;28;20024;-65
2023/03/17 03:51:08;;;;;;;4.47;2.58;;;;;;;7.52;65.75;100661.66;5074624;28;20029;-65
2023/03/17 03:53:33;;;;;;;4.68;2.75;;;;;;;7.49;66.40;100658.97;5055930;28;20036;-64
2023/03/17 03:55:59;;;;;;;4.60;2.63;;;;;;;7.51;66.66;100652.00;5054979;28;20427;-65
2023/03/17 03:58:25;;;;;;;4.40;2.70;;;;;;;7.50;66.73;100650.22;5072625;28;20033;-65
2023/03/17 04:00:50;;;;;;;5.28;2.80;;;;;;;7.51;66.40;100661.63;5072565;28;20059;-65
2023/03/17 04:03:16;;;;;;;4.80;2.70;;;;;;;7.49;66.19;100660.69;5072585;28;20094;-65
2023/03/17 04:05:41;;;;;;;3.75;2.75;;;;;;;7.44;66.82;100662.34;5072509;28;20027;-65
2023/03/17 04:08:07;;;;;;;7.00;2.85;;;;;;;7.42;67.00;100669.31;5072427;28;20048;-65
2023/03/17 04:10:33;;;;;;;5.38;2.80;;;;;;;7.40;66.96;100665.75;5054402;28;20082;-65
2023/03/17 04:12:59;;;;;;;4.30;2.50;;;;;;;7.36;66.69;100661.28;5072331;28;20028;-65
2023/03/17 04:15:25;;;;;;;5.43;2.60;;;;;;;7.33;66.86;100659.50;5072288;28;20013;-65
2023/03/17 04:17:50;;;;;;;4.18;2.78;;;;;;;7.35;66.39;100662.16;5072299;28;20119;-65
2023/03/17 04:20:18;;;;;;;4.25;2.53;;;;;;;7.34;66.89;100661.28;5071953;28;20114;-65
2023/03/17 04:22:43;;;;;;;4.10;2.83;;;;;;;7.33;67.32;100649.00;5072329;28;20021;-65
2023/03/17 04:25:13;;;;;;;4.72;2.60;;;;;;;7.36;66.81;100658.66;5072360;28;20031;-65
2023/03/17 04:27:40;;;;;;;4.55;2.63;;;;;;;7.36;67.11;100662.19;5072275;28;20025;-65
2023/03/17 04:30:05;;;;;;;4.32;2.75;;;;;;;7.37;67.11;100663.09;5072343;28;20024;-65
2023/03/17 04:32:31;;;;;;;5.55;2.92;;;;;;;7.37;66.72;100660.47;5072324;28;20070;-65
2023/03/17 04:34:57;;;;;;;6.00;2.75;;;;;;;7.38;66.27;100654.34;5073319;28;20508;-65
2023/03/17 04:37:23;;;;;;;4.47;2.70;;;;;;;7.38;66.36;100659.59;5076010;28;20028;-64
2023/03/17 04:39:48;;;;;;;7.00;2.80;;;;;;;7.36;66.80;100662.19;5057676;28;20123;-64
2023/03/17 04:42:14;;;;;;;6.00;2.78;;;;;;;7.35;66.72;100660.41;5075525;28;20416;-64
2023/03/17 04:44:40;;;;;;;6.57;2.78;;;;;;;7.35;66.49;100662.16;5075888;28;20028;-65
2023/03/17 04:47:06;;;;;;;4.03;2.63;;;;;;;7.34;67.29;100673.53;5075649;28;20021;-65
2023/03/17 04:49:32;;;;;;;6.50;2.88;;;;;;;7.33;67.16;100671.78;5057456;28;20381;-65
2023/03/17 04:51:57;;;;;;;6.15;2.70;;;;;;;7.33;67.41;100666.50;5075453;28;20029;-65
2023/03/17 04:54:22;;;;;;;8.90;2.70;;;;;;;7.32;67.04;100662.97;5075367;28;20028;-65
2023/03/17 04:56:48;;;;;;;6.38;2.63;;;;;;;7.32;67.47;100654.19;5075483;28;20021;-65
2023/03/17 04:59:13;;;;;;;8.38;2.70;;;;;;;7.33;67.84;100656.00;5057409;28;20608;-64
2023/03/17 05:01:39;;;;;;;5.13;2.65;;;;;;;7.31;67.22;100655.06;5075415;28;20029;-65
2023/03/17 05:04:05;;;;;;;5.32;2.58;;;;;;;7.25;67.48;100656.72;5075368;28;20028;-65
2023/03/17 05:06:31;;;;;;;4.60;2.78;;;;;;;7.28;67.29;100651.53;5075328;28;20099;-65
2023/03/17 05:08:56;;;;;;;7.30;2.90;;;;;;;7.26;67.69;100645.34;5075235;28;20025;-65
2023/03/17 05:11:22;;;;;;;5.78;2.80;;;;;;;7.29;67.93;100647.16;5075288;28;20474;-65
2023/03/17 05:13:47;;;;;;;5.78;2.63;;;;;;;7.30;67.72;100641.03;5074995;28;20103;-65
2023/03/17 05:16:12;;;;;;;8.30;2.65;;;;;;;7.32;67.51;100633.19;5075132;28;20032;-65
2023/03/17 05:18:38;;;;;;;5.18;3.00;;;;;;;7.32;67.86;100626.19;5075308;28;20039;-66
2023/03/17 05:21:05;;;;;;;4.38;2.80;;;;;;;7.32;67.68;100633.19;5074657;28;20106;-65
2023/03/17 05:23:30;;;;;;;5.90;2.97;;;;;;;7.30;67.67;100634.91;5074848;28;20060;-65
2023/03/17 05:25:56;;;;;;;5.93;2.90;;;;;;;7.29;68.08;100649.78;5074761;28;20056;-65
2023/03/17 05:28:23;;;;;;;4.32;2.60;;;;;;;7.27;68.26;100644.47;5056871;28;20070;-65
2023/03/17 05:30:49;;;;;;;6.45;3.00;;;;;;;7.25;68.38;100647.94;5074684;28;20032;-65
2023/03/17 05:33:15;;;;;;;9.18;3.00;;;;;;;7.26;68.10;100649.72;5074707;28;20020;-66
2023/03/17 05:35:41;;;;;;;6.28;2.92;;;;;;;7.26;68.53;100654.97;5074588;28;20021;-65
2023/03/17 05:38:08;;;;;;;4.07;2.65;;;;;;;7.29;68.62;100660.31;5074549;28;20438;-65
2023/03/17 05:40:34;;;;;;;4.93;2.72;;;;;;;7.28;68.56;100659.41;5074425;28;20043;-65
2023/03/17 05:43:00;;;;;;;8.32;2.90;;;;;;;7.29;68.76;100665.56;5074316;28;20548;-65
2023/03/17 05:45:25;;;;;;;5.00;2.78;;;;;;;7.26;69.26;100663.75;5074087;28;20546;-65
2023/03/17 05:47:51;;;;;;;4.88;2.70;;;;;;;7.23;69.12;100658.41;5074319;28;20115;-65
2023/03/17 05:50:16;;;;;;;5.28;3.05;;;;;;;7.23;69.22;100660.16;5074178;28;20107;-65
2023/03/17 05:52:42;;;;;;;5.85;2.75;;;;;;;7.23;69.48;100645.28;5074400;28;20102;-65
2023/03/17 05:55:08;;;;;;;6.32;2.72;;;;;;;7.26;68.48;100649.72;5074271;28;20020;-65
2023/03/17 05:57:33;;;;;;;5.47;2.60;;;;;;;7.24;69.11;100652.31;5074149;28;20063;-65
2023/03/17 05:59:59;;;;;;;6.13;2.90;;;;;;;7.26;68.45;100654.97;5074129;28;20064;-65
2023/03/17 06:02:24;;;;;;;6.18;3.10;;;;;;;7.25;69.08;100654.09;5074118;28;20024;-65
2023/03/17 06:04:50;;;;;;;4.82;2.85;;;;;;;7.23;69.13;100644.38;5073909;28;20028;-65
2023/03/17 06:07:16;;;;;;;4.95;3.05;;;;;;;7.23;69.28;100650.53;5056089;28;20421;-65
2023/03/17 06:09:42;;;;;;;5.05;2.88;;;;;;;7.23;69.40;100647.91;5073855;28;20021;-65
2023/03/17 06:12:08;;;;;;;6.72;3.10;;;;;;;7.27;69.24;100652.38;5074098;28;20024;-64
2023/03/17 06:14:34;;;;;;;4.20;2.75;;;;;;;7.25;69.34;100655.84;5074143;28;20048;-65
2023/03/17 06:17:00;;;;;;;6.88;3.00;;;;;;;7.23;69.60;100655.78;5073867;28;20428;-65
2023/03/17 06:19:26;;;;;;;4.90;2.90;;;;;;;7.24;68.79;100643.56;5055650;28;20049;-65
2023/03/17 06:21:51;;;;;;;8.05;3.08;;;;;;;7.24;69.14;100652.31;5073672;28;20074;-65
2023/03/17 06:24:16;;;;;;;6.40;3.00;;;;;;;7.23;69.48;100649.63;5073711;28;20029;-65
2023/03/17 06:26:42;;;;;;;6.65;3.05;;;;;;;7.23;69.72;100649.63;5073675;28;20466;-65
2023/03/17 06:29:09;;;;;;;4.75;2.80;;;;;;;7.22;69.71;100648.75;5055207;28;20032;-66
2023/03/17 06:31:35;;;;;;;5.75;2.90;;;;;;;7.24;70.57;100657.59;5056155;28;20428;-65
2023/03/17 06:34:02;;;;;;;7.72;3.08;;;;;;;7.22;70.44;100651.38;5073479;28;20033;-65
2023/03/17 06:36:27;;;;;;;6.07;3.00;;;;;;;7.20;71.13;100661.00;5073777;28;20021;-65
2023/03/17 06:38:53;;;;;;;4.13;2.78;;;;;;;7.21;70.96;100659.25;5073688;28;20171;-65
2023/03/17 06:41:18;;;;;;;5.90;2.70;;;;;;;7.21;70.39;100660.13;5073600;28;20478;-65
2023/03/17 06:43:44;;;;;;;8.00;3.30;;;;;;;7.27;69.92;100662.00;5055637;28;20111;-65
2023/03/17 06:46:09;;;;;;;6.32;3.03;;;;;;;7.30;70.01;100655.94;5074703;28;20029;-65
2023/03/17 06:48:35;;;;;;;5.72;3.22;;;;;;;7.32;70.97;100654.19;5077427;28;20040;-65
2023/03/17 06:51:01;;;;;;;4.45;3.00;;;;;;;7.36;70.06;100648.16;5077943;28;20028;-65
2023/03/17 06:53:27;;;;;;;5.82;3.10;;;;;;;7.39;70.50;100653.47;5071816;28;20058;-65
2023/03/17 06:55:52;;;;;;;5.40;3.15;;;;;;;7.41;70.80;100650.03;5053625;28;20108;-65
2023/03/17 06:58:19;;;;;;;7.90;3.10;;;;;;;7.50;69.80;100658.13;5052613;28;20505;-65
2023/03/17 07:00:47;;;;;;;5.47;3.20;;;;;;;7.53;69.86;100659.91;5053259;28;20025;-65
2023/03/17 07:03:15;;;;;;;7.68;3.17;;;;;;;7.60;70.29;100655.66;5053400;28;20033;-65
2023/03/17 07:05:41;;;;;;;5.43;2.95;;;;;;;7.68;69.57;100664.59;5053106;28;20147;-65
2023/03/17 07:08:07;;;;;;;8.73;3.30;;;;;;;7.72;69.19;100664.69;5053043;28;20059;-65
2023/03/17 07:10:33;;;;;;;6.53;3.00;;;;;;;7.78;68.99;100664.78;5053182;28;20033;-65
2023/03/17 07:12:58;;;;;;;6.38;3.30;;;;;;;7.85;69.21;100664.91;5053054;28;20029;-65
2023/03/17 07:15:24;;;;;;;6.00;3.20;;;;;;;7.92;68.90;100669.41;5053160;28;20028;-65
2023/03/17 07:17:50;;;;;;;7.78;3.70;;;;;;;7.97;68.27;100654.63;5052792;28;20437;-64
2023/03/17 07:20:16;;;;;;;6.22;3.22;;;;;;;8.04;68.85;100654.72;5052610;28;20119;-65
2023/03/17 07:22:41;;;;;;;7.47;3.15;;;;;;;8.12;67.90;100662.78;5052834;28;20024;-64
2023/03/17 07:25:08;;;;;;;7.78;3.28;;;;;;;8.20;68.07;100661.16;5035120;28;20025;-64
2023/03/17 07:27:34;;;;;;;4.88;3.03;;;;;;;8.26;67.77;100660.38;5053029;28;20033;-64
2023/03/17 07:30:03;;;;;;;10.00;3.22;;;;;;;8.31;67.52;100657.81;5052772;28;20120;-65
2023/03/17 07:32:29;;;;;;;7.68;3.60;;;;;;;8.40;67.49;100651.00;5052991;28;20032;-64
2023/03/17 07:34:54;;;;;;;8.32;3.30;;;;;;;8.48;66.97;100653.78;5053005;28;20041;-65
2023/03/17 07:37:20;;;;;;;8.90;3.40;;;;;;;8.55;67.27;100633.69;5034682;28;20394;-64
2023/03/17 07:39:47;;;;;;;7.03;3.63;;;;;;;8.60;66.99;100642.53;5052901;28;20037;-64
2023/03/17 07:42:14;;;;;;;8.02;3.53;;;;;;;8.65;66.77;100651.38;5052684;28;20032;-65
2023/03/17 07:44:40;;;;;;;11.70;3.90;;;;;;;8.67;66.36;100640.03;5052814;28;20033;-64
2023/03/17 07:47:07;;;;;;;8.57;3.50;;;;;;;8.68;66.95;100636.50;5034900;28;20554;-64
2023/03/17 07:49:33;;;;;;;9.52;3.45;;;;;;;8.74;67.11;100648.91;5052450;28;20044;-65
2023/03/17 07:51:58;;;;;;;8.75;3.50;;;;;;;8.82;66.63;100638.47;5034794;28;20017;-64
2023/03/17 07:54:25;;;;;;;11.25;3.85;;;;;;;8.87;66.37;100637.69;5052772;28;20033;-64
2023/03/17 07:56:51;;;;;;;12.65;3.50;;;;;;;8.94;66.26;100636.88;5034941;28;20394;-64
2023/03/17 07:59:17;;;;;;;8.88;3.20;;;;;;;9.03;66.01;100638.75;5034956;28;20479;-64
2023/03/17 08:01:43;;;;;;;9.00;3.67;;;;;;;9.10;65.65;100645.03;5052436;28;20024;-64
2023/03/17 08:04:11;;;;;;;7.40;3.35;;;;;;;9.17;65.40;100657.44;5052364;28;20489;-65
2023/03/17 08:06:39;;;;;;;10.35;3.80;;;;;;;9.23;65.45;100661.00;5052527;28;20097;-65
2023/03/17 08:09:04;;;;;;;7.28;3.58;;;;;;;9.28;65.26;100659.31;5053636;28;20025;-64
2023/03/17 08:11:30;;;;;;;11.13;3.50;;;;;;;9.37;65.27;100657.66;5056287;28;20108;-64
2023/03/17 08:13:55;;;;;;;8.48;3.30;;;;;;;9.42;64.71;100648.06;5056109;28;20382;-64
2023/03/17 08:16:21;;;;;;;9.35;3.90;;;;;;;9.52;65.07;100645.56;5038336;28;20032;-64
2023/03/17 08:18:47;;;;;;;9.80;3.80;;;;;;;9.64;64.87;100647.47;5056393;28;20025;-64
2023/03/17 08:21:12;;;;;;;11.75;3.85;;;;;;;9.80;64.50;100651.13;5055774;28;20560;-65
2023/03/17 08:23:37;;;;;;;8.55;3.83;;;;;;;9.97;64.43;100653.94;5055926;28;20029;-64
2023/03/17 08:26:03;;;;;;;12.95;3.65;;;;;;;10.10;63.91;100655.84;5056050;28;20116;-65
2023/03/17 08:28:30;;;;;;;9.07;3.58;;;;;;;10.22;63.30;100661.22;5055840;28;20056;-65
2023/03/17 08:31:11;;;;;;;13.88;3.90;;;;;;;10.33;62.71;100669.31;5055745;28;20025;-64
2023/03/17 08:33:37;;;;;;;9.40;3.63;;;;;;;10.52;62.99;100651.84;5056054;28;20024;-65
2023/03/17 08:36:05;;;;;;;15.23;4.07;;;;;;;10.68;62.35;100652.84;5055579;28;20388;-65
2023/03/17 08:38:31;;;;;;;10.32;3.60;;;;;;;10.81;62.48;100645.88;5055638;28;20064;-65
2023/03/17 08:41:00;;;;;;;9.00;3.95;;;;;;;10.91;61.59;100638.00;5037541;28;20375;-65
2023/03/17 08:43:26;;;;;;;9.30;3.70;;;;;;;11.00;60.72;100639.81;5055941;28;20112;-65
2023/03/17 08:45:52;;;;;;;9.45;3.55;;;;;;;11.06;60.14;100625.78;5055798;28;20021;-65
2023/03/17 08:48:18;;;;;;;8.52;4.03;;;;;;;11.11;60.88;100614.31;5055759;28;20504;-65
2023/03/17 08:50:44;;;;;;;15.25;3.70;;;;;;;11.15;59.95;100617.88;5055597;28;20116;-66
2023/03/17 08:53:09;;;;;;;11.43;3.78;;;;;;;11.19;59.97;100628.47;5055484;28;20072;-65
2023/03/17 08:55:36;;;;;;;8.82;3.85;;;;;;;11.23;59.52;100645.25;5055633;28;20107;-66
2023/03/17 08:58:04;;;;;;;11.27;4.07;;;;;;;11.30;59.77;100657.59;5055662;28;20087;-66
2023/03/17 09:00:29;;;;;;;11.27;3.60;;;;;;;11.41;59.72;100647.97;5060694;28;20269;-67
2023/03/17 09:02:55;;;;;;;12.27;3.85;;;;;;;11.57;59.91;100646.28;5055258;28;20053;-66
2023/03/17 09:05:21;;;;;;;11.40;3.72;;;;;;;11.72;59.26;100641.00;5055049;28;20025;-66
2023/03/17 09:07:47;;;;;;;10.77;3.83;;;;;;;11.89;58.35;100646.38;5055090;28;20029;-65
2023/03/17 09:10:15;;;;;;;9.52;3.60;;;;;;;12.01;56.84;100640.22;5055246;28;20033;-64
2023/03/17 09:12:41;;;;;;;7.95;3.65;;;;;;;12.07;55.84;100645.53;5055055;28;20036;-65
2023/03/17 09:15:07;;;;;;;10.48;3.53;;;;;;;12.09;55.91;100638.47;5055034;28;20025;-65
2023/03/17 09:17:33;;;;;;;11.65;3.95;;;;;;;12.17;56.50;100639.38;5054998;28;20029;-66
2023/03/17 09:19:59;;;;;;;11.50;3.97;;;;;;;12.23;56.21;100644.66;5054186;28;20060;-66
2023/03/17 09:22:24;;;;;;;16.17;4.07;;;;;;;12.27;57.37;100640.25;5054373;28;20041;-66
2023/03/17 09:24:50;;;;;;;13.77;3.97;;;;;;;12.32;56.33;100634.97;5054722;28;20040;-65
2023/03/17 09:27:15;;;;;;;13.38;3.72;;;;;;;12.41;56.16;100637.59;5054785;28;20386;-65
2023/03/17 09:29:41;;;;;;;10.48;3.58;;;;;;;12.54;56.77;100642.88;5054526;28;20025;-66
2023/03/17 09:32:07;;;;;;;17.35;3.95;;;;;;;12.65;55.94;100642.91;5054607;28;20025;-65
2023/03/17 09:34:34;;;;;;;11.05;3.88;;;;;;;12.76;56.53;100641.13;5054768;28;20036;-65
2023/03/17 09:37:00;;;;;;;11.50;3.67;;;;;;;12.80;55.71;100628.72;5054552;28;20025;-65
2023/03/17 09:39:26;;;;;;;11.10;3.75;;;;;;;12.82;56.49;100629.63;5054556;28;20033;-65
2023/03/17 09:42:15;;;;;;;11.13;3.70;;;;;;;12.81;55.65;100619.03;5054327;28;20143;-65
2023/03/17 09:45:11;;;;;;;8.77;3.45;;;;;;;12.81;56.24;100616.38;5055979;28;20024;-65
2023/03/17 09:47:52;;;;;;;8.30;3.75;;;;;;;12.86;56.60;100626.06;5056550;28;20162;-65
2023/03/17 09:50:30;;;;;;;10.23;3.50;;;;;;;12.89;57.21;100626.06;5055242;28;20017;-65
2023/03/17 09:52:57;;;;;;;11.88;3.40;;;;;;;12.91;56.07;100623.41;5054504;28;20021;-63
2023/03/17 09:55:29;;;;;;;12.93;3.88;;;;;;;12.92;55.82;100622.50;5054412;28;20029;-63
2023/03/17 09:57:57;;;;;;;12.45;3.83;;;;;;;12.92;56.18;100615.44;5054339;28;20029;-66
2023/03/17 10:00:27;;;;;;;13.32;4.00;;;;;;;13.02;57.11;100621.63;5054360;28;20072;-66
2023/03/17 10:02:57;;;;;;;9.30;3.58;;;;;;;13.12;56.42;100623.34;5054167;28;20516;-66
2023/03/17 10:05:30;;;;;;;7.07;3.60;;;;;;;13.16;56.26;100624.22;5053694;28;20074;-66
2023/03/17 10:08:10;;;;;;;9.25;3.70;;;;;;;13.18;57.94;100630.41;5065788;28;20036;-64
2023/03/17 10:10:45;;;;;;;9.15;3.97;;;;;;;13.15;57.61;100635.75;5074077;28;20043;-65
2023/03/17 10:13:48;;;;;;;7.63;3.45;;;;;;;13.16;57.85;100635.72;5074109;28;20031;-66
2023/03/17 10:16:29;;;;;;;7.07;3.50;;;;;;;13.20;57.59;100644.56;5073838;28;20481;-65
2023/03/17 10:19:00;;;;;;;8.40;3.45;;;;;;;13.25;56.46;100629.53;5073788;28;20355;-65
2023/03/17 10:21:31;;;;;;;8.20;3.70;;;;;;;13.27;57.20;100662.22;5073586;28;20128;-66
2023/03/17 10:23:56;;;;;;;12.48;3.95;;;;;;;13.32;57.67;100662.22;5073925;28;20035;-66
2023/03/17 10:26:40;;;;;;;7.20;3.78;;;;;;;13.34;57.89;100652.50;5073975;28;20107;-66
2023/03/17 10:29:20;;;;;;;10.05;3.78;;;;;;;13.48;57.77;100658.63;5073635;28;20460;-66
2023/03/17 10:31:45;;;;;;;9.13;3.90;;;;;;;13.72;57.43;100658.50;5073409;28;20036;-66
2023/03/17 10:34:33;;;;;;;9.75;4.30;;;;;;;13.96;58.26;100661.91;5073561;28;20028;-66
2023/03/17 10:37:06;;;;;;;6.82;3.60;;;;;;;14.17;57.44;100671.53;5073251;28;20367;-66
2023/03/17 10:39:45;;;;;;;7.68;4.28;;;;;;;14.32;57.07;100654.59;5073449;28;20505;-66
2023/03/17 10:42:34;;;;;;;8.82;3.97;;;;;;;14.49;56.86;100644.75;5073465;28;20046;-66
2023/03/17 10:45:13;;;;;;;8.45;3.70;;;;;;;14.67;55.59;100652.56;5055402;28;20417;-66
2023/03/17 10:47:43;;;;;;;6.85;3.97;;;;;;;15.00;55.40;100651.34;5055834;28;20033;-66
2023/03/17 10:50:20;;;;;;;7.78;3.67;;;;;;;15.43;54.52;100653.53;5073211;28;20107;-66
2023/03/17 10:52:47;;;;;;;7.38;4.03;;;;;;;15.83;52.59;100649.47;5073436;28;20108;-66
2023/03/17 10:55:21;;;;;;;7.53;3.47;;;;;;;16.23;52.14;100647.09;5073204;28;20111;-66
2023/03/17 10:58:00;;;;;;;8.75;3.70;;;;;;;16.60;49.94;100650.03;5055757;28;20048;-66
2023/03/17 11:00:28;;;;;;;10.98;3.70;;;;;;;16.88;49.67;100646.94;5055525;28;20028;-67
2023/03/17 11:02:57;;;;;;;6.03;3.33;;;;;;;17.11;48.09;100649.16;5073219;28;20024;-67
2023/03/17 11:05:26;;;;;;;7.63;4.20;;;;;;;17.22;48.22;100637.38;5073046;28;20504;-67
2023/03/17 11:08:09;;;;;;;5.93;3.45;;;;;;;17.34;49.03;100636.22;5073209;28;20028;-67
2023/03/17 11:10:38;;;;;;;8.02;4.28;;;;;;;17.34;48.05;100636.22;5072808;28;20477;-67
2023/03/17 11:13:05;;;;;;;9.50;3.90;;;;;;;17.36;47.15;100623.72;5072875;28;20031;-66
2023/03/17 11:15:32;;;;;;;7.97;3.95;;;;;;;17.59;47.36;100622.34;5073208;28;20420;-66
2023/03/17 11:18:26;;;;;;;6.78;3.58;;;;;;;17.86;47.64;100628.91;5073141;28;20037;-65
2023/03/17 11:21:17;;;;;;;6.47;3.80;;;;;;;18.19;47.29;100619.22;5072665;28;20045;-66
2023/03/17 11:24:03;;;;;;;10.93;3.63;;;;;;;18.43;46.24;100621.31;5072941;28;20103;-66
2023/03/17 11:26:40;;;;;;;9.80;3.78;;;;;;;18.70;45.37;100610.84;5055951;28;20432;-65
2023/03/17 11:29:19;;;;;;;8.38;4.15;;;;;;;18.93;44.64;100612.91;5072662;28;20377;-66
2023/03/17 11:32:03;;;;;;;7.45;3.70;;;;;;;19.38;44.59;100609.84;5073045;28;20454;-66