Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:02:18;;;;;;;;;11.50;10.50;;;;;-143.39;100.00;63593.47;4871799;29;45469;-79
2021/07/10 00:04:45;;;;;;;;;16.00;13.00;;;;;-143.39;100.00;63593.47;4888821;29;45367;-80
2021/07/10 00:07:11;;;;;;;;;17.25;12.00;;;;;-143.39;100.00;63593.47;4888929;29;45438;-80
2021/07/10 00:09:36;;;;;;;;;18.50;13.75;;;;;-143.39;100.00;63593.47;4886091;29;46110;-80
2021/07/10 00:12:02;;;;;;;;;13.25;12.00;;;;;-143.39;100.00;63593.47;4888225;29;45348;-80
2021/07/10 00:14:28;;;;;;;;;12.25;12.00;;;;;-143.39;100.00;63593.47;4888579;29;45405;-80
2021/07/10 00:16:55;;;;;;;;;13.00;11.00;;;;;-143.39;100.00;63593.47;4888739;29;45330;-80
2021/07/10 00:19:21;;;;;;;;;14.75;10.00;;;;;-143.39;100.00;63593.47;4870152;29;47578;-80
2021/07/10 00:21:48;;;;;;;;;13.00;10.00;;;;;-143.39;100.00;63593.47;4884903;29;45254;-81
2021/07/10 00:24:13;;;;;;;;;10.75;10.50;;;;;-143.39;100.00;63593.47;4857539;29;45256;-81
2021/07/10 00:26:39;;;;;;;;;12.25;11.25;;;;;-143.39;100.00;63593.47;4885397;29;45557;-81
2021/07/10 00:29:04;;;;;;;;;13.00;10.75;;;;;-143.39;100.00;63593.47;4868417;29;48048;-80
2021/07/10 00:31:29;;;;;;;;;13.00;10.00;;;;;-143.39;100.00;63593.47;4884431;29;45274;-80
2021/07/10 00:33:55;;;;;;;;;9.25;9.00;;;;;-143.39;100.00;63593.47;4878146;29;45418;-80
2021/07/10 00:36:20;;;;;;;;;10.00;10.00;;;;;-143.39;100.00;63593.47;4869471;29;45421;-80
2021/07/10 00:38:46;;;;;;;;;12.50;9.25;;;;;-143.39;100.00;63593.47;4871114;29;47406;-80
2021/07/10 00:41:11;;;;;;;;;11.00;10.50;;;;;-143.39;100.00;63593.47;4867946;29;45435;-80
2021/07/10 00:43:37;;;;;;;;;10.75;9.75;;;;;-143.39;100.00;63593.47;4861616;29;45347;-80
2021/07/10 00:46:03;;;;;;;;;12.50;9.50;;;;;-143.39;100.00;63593.47;4885302;29;45515;-80
2021/07/10 00:48:28;;;;;;;;;11.75;10.00;;;;;-143.39;100.00;63593.47;4885345;29;46462;-80
2021/07/10 00:50:53;;;;;;;;;12.00;10.75;;;;;-143.39;100.00;63593.47;4869340;29;45646;-80
2021/07/10 00:53:19;;;;;;;;;11.25;9.25;;;;;-143.39;100.00;63593.47;4886849;29;45363;-80
2021/07/10 00:55:45;;;;;;;;;14.00;9.25;;;;;-143.39;100.00;63593.47;4868734;29;45412;-80
2021/07/10 00:58:11;;;;;;;;;8.75;8.25;;;;;-143.39;100.00;63593.47;4885723;29;46417;-80
2021/07/10 01:00:37;;;;;;;;;11.50;8.25;;;;;-143.39;100.00;63593.47;4874772;29;45516;-79
2021/07/10 01:03:02;;;;;;;;;9.75;8.25;;;;;-143.39;100.00;63593.47;4887762;29;45318;-80
2021/07/10 01:05:31;;;;;;;;;11.00;8.00;;;;;-143.39;100.00;63593.47;4886262;29;45564;-80
2021/07/10 01:07:57;;;;;;;;;14.00;11.25;;;;;-143.39;100.00;63593.47;4869156;29;47502;-80
2021/07/10 01:10:24;;;;;;;;;10.00;9.00;;;;;-143.39;100.00;63593.47;4886180;29;45417;-80
2021/07/10 01:12:51;;;;;;;;;11.75;8.50;;;;;-143.39;100.00;63593.47;4885843;29;45431;-80
2021/07/10 01:15:20;;;;;;;;;14.25;10.25;;;;;-143.39;100.00;63593.47;4886009;29;45610;-79
2021/07/10 01:17:46;;;;;;;;;16.00;11.75;;;;;-143.39;100.00;63593.47;4871091;29;47241;-80
2021/07/10 01:20:18;;;;;;;;;11.00;9.50;;;;;-143.39;100.00;63593.47;4891668;29;45516;-79
2021/07/10 01:22:45;;;;;;;;;9.50;9.50;;;;;-143.39;100.00;63593.47;4886542;29;45226;-79
2021/07/10 01:25:16;;;;;;;;;10.00;10.00;;;;;-143.39;100.00;63593.47;4884594;29;45489;-79
2021/07/10 01:27:42;;;;;;;;;9.50;8.25;;;;;-143.39;100.00;63593.47;4867707;29;47214;-79
2021/07/10 01:30:11;;;;;;;;;10.75;7.75;;;;;-143.39;100.00;63593.47;4884962;29;45239;-79
2021/07/10 01:32:41;;;;;;;;;12.25;8.25;;;;;-143.39;100.00;63593.47;4868103;29;45467;-79
2021/07/10 01:35:09;;;;;;;;;8.75;8.50;;;;;-143.39;100.00;63593.47;4885375;29;45227;-80
2021/07/10 01:37:36;;;;;;;;;10.50;9.50;;;;;-143.39;100.00;63593.47;4884953;29;46408;-81
2021/07/10 01:40:05;;;;;;;;;10.00;9.00;;;;;-143.39;100.00;63593.47;4871474;29;45770;-80
2021/07/10 01:42:32;;;;;;;;;10.50;9.00;;;;;-143.39;100.00;63593.47;4887204;29;45333;-81
2021/07/10 01:44:58;;;;;;;;;10.00;10.00;;;;;-143.39;100.00;63593.47;4864684;29;45571;-80
2021/07/10 01:47:24;;;;;;;;;12.50;9.00;;;;;-143.39;100.00;63593.47;4880422;29;47270;-80
2021/07/10 01:49:49;;;;;;;;;10.50;9.50;;;;;-143.39;100.00;63593.47;4867177;29;45243;-80
2021/07/10 01:52:14;;;;;;;;;11.00;8.00;;;;;-143.39;100.00;63593.47;4867276;29;45257;-81
2021/07/10 01:54:40;;;;;;;;;9.50;9.00;;;;;-143.39;100.00;63593.47;4886859;29;45496;-80
2021/07/10 01:57:10;;;;;;;;;8.00;7.25;;;;;-143.39;100.00;63593.47;4876340;29;46036;-81
2021/07/10 01:59:37;;;;;;;;;9.00;8.75;;;;;-143.39;100.00;63593.47;4860118;29;45473;-81
2021/07/10 02:02:03;;;;;;;;;12.25;9.00;;;;;-143.39;100.00;63593.47;4888837;29;45289;-81
2021/07/10 02:04:28;;;;;;;;;9.50;7.00;;;;;-143.39;100.00;63593.47;4887822;29;45576;-81
2021/07/10 02:06:54;;;;;;;;;9.25;9.00;;;;;-143.39;100.00;63593.47;4887494;29;46686;-80
2021/07/10 02:09:19;;;;;;;;;9.75;8.50;;;;;-143.39;100.00;63593.47;4886347;29;45253;-78
2021/07/10 02:11:46;;;;;;;;;10.00;8.00;;;;;-143.39;100.00;63593.47;4870496;29;45573;-80
2021/07/10 02:14:16;;;;;;;;;9.50;9.25;;;;;-143.39;100.00;63593.47;4887340;29;45538;-80
2021/07/10 02:16:44;;;;;;;;;12.00;9.50;;;;;-143.39;100.00;63593.47;4887083;29;45291;-80
2021/07/10 02:19:09;;;;;;;;;11.00;9.25;;;;;-143.39;100.00;63593.47;4889145;29;45481;-80
2021/07/10 02:21:36;;;;;;;;;8.75;8.25;;;;;-143.39;100.00;63593.47;4872342;29;45460;-80
2021/07/10 02:24:03;;;;;;;;;12.75;10.75;;;;;-143.39;100.00;63593.47;4888947;29;45291;-80
2021/07/10 02:26:28;;;;;;;;;9.25;9.00;;;;;-143.39;100.00;63593.47;4887543;29;45516;-80
2021/07/10 02:28:54;;;;;;;;;12.50;9.75;;;;;-143.39;100.00;63593.47;4885814;29;45379;-80
2021/07/10 02:31:19;;;;;;;;;9.50;7.50;;;;;-143.39;100.00;63593.47;4887025;29;45492;-80
2021/07/10 02:33:45;;;;;;;;;11.75;9.00;;;;;-143.39;100.00;63593.47;4886598;29;45253;-80
2021/07/10 02:36:10;;;;;;;;;9.00;9.00;;;;;-143.39;100.00;63593.47;4886507;29;45851;-80
2021/07/10 02:38:35;;;;;;;;;11.25;9.25;;;;;-143.39;100.00;63593.47;4866551;29;45250;-80
2021/07/10 02:41:01;;;;;;;;;13.50;8.00;;;;;-143.39;100.00;63593.47;4885127;29;45365;-80
2021/07/10 02:43:26;;;;;;;;;9.25;8.50;;;;;-143.39;100.00;63593.47;4888076;29;45481;-80
2021/07/10 02:45:52;;;;;;;;;10.00;9.25;;;;;-143.39;100.00;63593.47;4889626;29;45258;-80
2021/07/10 02:48:17;;;;;;;;;11.00;9.75;;;;;-143.39;100.00;63593.47;4886514;29;45258;-80
2021/07/10 02:50:42;;;;;;;;;9.50;9.50;;;;;-143.39;100.00;63593.47;4886567;29;45331;-80
2021/07/10 02:53:08;;;;;;;;;8.00;8.00;;;;;-143.39;100.00;63593.47;4875019;29;45327;-80
2021/07/10 02:55:37;;;;;;;;;11.00;10.00;;;;;-143.39;100.00;63593.47;4864299;29;46892;-80
2021/07/10 02:58:04;;;;;;;;;12.25;10.75;;;;;-143.39;100.00;63593.47;4876680;29;45417;-80
2021/07/10 03:00:30;;;;;;;;;12.50;8.25;;;;;-143.39;100.00;63593.47;4886792;29;45428;-80
2021/07/10 03:02:56;;;;;;;;;15.00;12.00;;;;;-143.39;100.00;63593.47;4872435;29;45602;-80
2021/07/10 03:05:22;;;;;;;;;10.50;10.25;;;;;-143.39;100.00;63593.47;4887501;29;46504;-80
2021/07/10 03:07:47;;;;;;;;;9.00;9.00;;;;;-143.39;100.00;63593.47;4888675;29;45234;-80
2021/07/10 03:10:17;;;;;;;;;9.25;9.25;;;;;-143.39;100.00;63593.47;4886095;29;45281;-80
2021/07/10 03:12:43;;;;;;;;;8.25;8.25;;;;;-143.39;100.00;63593.47;4886426;29;45382;-80
2021/07/10 03:15:10;;;;;;;;;10.25;10.25;;;;;-143.39;100.00;63593.47;4856308;29;47230;-80
2021/07/10 03:17:36;;;;;;;;;12.00;9.25;;;;;-143.39;100.00;63593.47;4884458;29;45222;-80
2021/07/10 03:20:04;;;;;;;;;9.00;9.00;;;;;-143.39;100.00;63593.47;4868944;29;45425;-80
2021/07/10 03:22:29;;;;;;;;;10.75;8.75;;;;;-143.39;100.00;63593.47;4886008;29;45647;-80
2021/07/10 03:24:55;;;;;;;;;9.00;9.00;;;;;-143.39;100.00;63593.47;4856169;29;47266;-80
2021/07/10 03:27:20;;;;;;;;;9.50;8.50;;;;;-143.39;100.00;63593.47;4890185;29;45460;-80
2021/07/10 03:29:46;;;;;;;;;10.75;7.25;;;;;-143.39;100.00;63593.47;4886898;29;45476;-80
2021/07/10 03:32:12;;;;;;;;;10.75;10.25;;;;;-143.39;100.00;63593.47;4887642;29;45476;-80
2021/07/10 03:34:37;;;;;;;;;11.00;8.25;;;;;-143.39;100.00;63593.47;4886945;29;45513;-80
2021/07/10 03:37:03;;;;;;;;;11.25;11.25;;;;;-143.39;100.00;63593.47;4885761;29;45464;-80
2021/07/10 03:39:28;;;;;;;;;11.50;10.00;;;;;-143.39;100.00;63593.47;4898241;29;45458;-80
2021/07/10 03:41:54;;;;;;;;;14.25;9.00;;;;;-143.39;100.00;63593.47;4884199;29;45496;-80
2021/07/10 03:44:19;;;;;;;;;15.00;8.25;;;;;-143.39;100.00;63593.47;4885730;29;45408;-80
2021/07/10 03:46:45;;;;;;;;;7.25;5.00;;;;;-143.39;100.00;63593.47;4872519;29;46129;-80
2021/07/10 03:49:11;;;;;;;;;9.50;7.75;;;;;-143.39;100.00;63593.47;4889753;29;45436;-80
2021/07/10 03:51:37;;;;;;;;;12.75;11.50;;;;;-143.39;100.00;63593.47;4886363;29;45231;-80
2021/07/10 03:54:03;;;;;;;;;10.50;10.00;;;;;-143.39;100.00;63593.47;4885686;29;46321;-80
2021/07/10 03:56:28;;;;;;;;;8.50;8.50;;;;;-143.39;100.00;63593.47;4878546;29;45234;-79
2021/07/10 03:58:54;;;;;;;;;10.50;9.50;;;;;-143.39;100.00;63593.47;4884426;29;45510;-80
2021/07/10 04:01:19;;;;;;;;;11.00;10.00;;;;;-143.39;100.00;63593.47;4884138;29;45451;-80
2021/07/10 04:03:45;;;;;;;;;9.50;8.75;;;;;-143.39;100.00;63593.47;4885208;29;45254;-80
2021/07/10 04:06:10;;;;;;;;;9.75;9.75;;;;;-143.39;100.00;63593.47;4885491;29;45342;-80
2021/07/10 04:08:36;;;;;;;;;12.75;9.50;;;;;-143.39;100.00;63593.47;4887571;29;45282;-80
2021/07/10 04:11:01;;;;;;;;;12.75;10.25;;;;;-143.39;100.00;63593.47;4871614;29;45322;-80
2021/07/10 04:13:27;;;;;;;;;15.50;11.50;;;;;-143.39;100.00;63593.47;4885571;29;45343;-80
2021/07/10 04:15:52;;;;;;;;;11.00;9.00;;;;;-143.39;100.00;63593.47;4884841;29;45401;-80
2021/07/10 04:18:17;;;;;;;;;10.00;10.00;;;;;-143.39;100.00;63593.47;4885125;29;45420;-80
2021/07/10 04:20:43;;;;;;;;;11.00;9.00;;;;;-143.39;100.00;63593.47;4885254;29;45396;-80
2021/07/10 04:23:08;;;;;;;;;13.50;10.00;;;;;-143.39;100.00;63593.47;4868307;29;47044;-80
2021/07/10 04:25:34;;;;;;;;;10.25;10.00;;;;;-143.39;100.00;63593.47;4885344;29;45364;-80
2021/07/10 04:27:59;;;;;;;;;9.50;8.50;;;;;-143.39;100.00;63593.47;4870114;29;45448;-80
2021/07/10 04:30:25;;;;;;;;;12.25;10.00;;;;;-143.39;100.00;63593.47;4889265;29;45454;-80
2021/07/10 04:32:51;;;;;;;;;17.00;11.50;;;;;-143.39;100.00;63593.47;4885785;29;46998;-80
2021/07/10 04:35:19;;;;;;;;;12.25;10.75;;;;;-143.39;100.00;63593.47;4885033;29;45230;-80
2021/07/10 04:37:44;;;;;;;;;11.00;9.25;;;;;-143.39;100.00;63593.47;4868110;29;45258;-80
2021/07/10 04:40:12;;;;;;;;;14.75;9.25;;;;;-143.39;100.00;63593.47;4884750;29;45299;-80
2021/07/10 04:42:38;;;;;;;;;10.50;8.00;;;;;-143.39;100.00;63593.47;4880231;29;46475;-80
2021/07/10 04:45:05;;;;;;;;;9.00;7.00;;;;;-143.39;100.00;63593.47;4859753;29;45694;-80
2021/07/10 04:47:31;;;;;;;;;12.75;10.50;;;;;-143.39;100.00;63593.47;4884808;29;45372;-80
2021/07/10 04:49:56;;;;;;;;;11.00;8.50;;;;;-143.39;100.00;63593.47;4885554;29;45389;-80
2021/07/10 04:52:22;;;;;;;;;8.00;8.00;;;;;-143.39;100.00;63593.47;4888791;29;45306;-80
2021/07/10 04:54:47;;;;;;;;;10.00;9.00;;;;;-143.39;100.00;63593.47;4867979;29;45249;-80
2021/07/10 04:57:13;;;;;;;;;10.25;9.00;;;;;-143.39;100.00;63593.47;4873009;29;45512;-80
2021/07/10 04:59:38;;;;;;;;;10.00;9.00;;;;;-143.39;100.00;63593.47;4875242;29;45504;-80
2021/07/10 05:02:04;;;;;;;;;9.75;8.25;;;;;-143.39;100.00;63593.47;4866284;29;47222;-80
2021/07/10 05:04:29;;;;;;;;;8.00;7.75;;;;;-143.39;100.00;63593.47;4868419;29;45713;-79
2021/07/10 05:06:55;;;;;;;;;12.25;11.00;;;;;-143.39;100.00;63593.47;4869730;29;45270;-79
2021/07/10 05:09:20;;;;;;;;;11.00;8.00;;;;;-143.39;100.00;63593.47;4868117;29;45543;-80
2021/07/10 05:11:46;;;;;;;;;10.00;8.00;;;;;-143.39;100.00;63593.47;4887108;29;45449;-80
2021/07/10 05:14:12;;;;;;;;;8.25;6.75;;;;;-143.39;100.00;63593.47;4890766;29;45352;-79
2021/07/10 05:16:37;;;;;;;;;8.25;7.75;;;;;-143.39;100.00;63593.47;4871739;29;45346;-80
2021/07/10 05:19:05;;;;;;;;;10.50;10.25;;;;;-143.39;100.00;63593.47;4887347;29;45451;-79
2021/07/10 05:21:31;;;;;;;;;7.75;7.75;;;;;-143.39;100.00;63593.47;4887697;29;46211;-79
2021/07/10 05:23:57;;;;;;;;;8.50;8.50;;;;;-143.39;100.00;63593.47;4885456;29;45403;-79
2021/07/10 05:26:22;;;;;;;;;15.50;10.00;;;;;-143.39;100.00;63593.47;4884089;29;45174;-79
2021/07/10 05:28:48;;;;;;;;;10.75;8.00;;;;;-143.39;100.00;63593.47;4887937;29;45159;-79
2021/07/10 05:31:13;;;;;;;;;8.25;7.00;;;;;-143.39;100.00;63593.47;4890375;29;46908;-79
2021/07/10 05:33:39;;;;;;;;;10.25;8.50;;;;;-143.39;100.00;63593.47;4870391;29;45196;-80
2021/07/10 05:36:04;;;;;;;;;9.25;9.00;;;;;-143.39;100.00;63593.47;4890589;29;45488;-79
2021/07/10 05:38:30;;;;;;;;;14.50;9.00;;;;;-143.39;100.00;63593.47;4887476;29;45592;-81
2021/07/10 05:40:55;;;;;;;;;11.00;9.75;;;;;-143.39;100.00;63593.47;4886198;29;45606;-80
2021/07/10 05:43:23;;;;;;;;;11.00;9.00;;;;;-143.39;100.00;63593.47;4887175;29;45419;-80
2021/07/10 05:45:50;;;;;;;;;11.50;9.75;;;;;-143.39;100.00;63593.47;4869218;29;45407;-80
2021/07/10 05:48:16;;;;;;;;;9.00;8.00;;;;;-143.39;100.00;63593.47;4887277;29;45587;-80
2021/07/10 05:50:42;;;;;;;;;11.50;9.50;;;;;-143.39;100.00;63593.47;4870509;29;46030;-80
2021/07/10 05:53:08;;;;;;;;;5.50;5.50;;;;;-143.39;100.00;63593.47;4889752;29;45424;-79
2021/07/10 05:55:34;;;;;;;;;8.50;8.50;;;;;-143.39;100.00;63593.47;4871465;29;45424;-80
2021/07/10 05:58:00;;;;;;;;;7.75;6.75;;;;;-143.39;100.00;63593.47;4866340;29;45246;-80
2021/07/10 06:00:25;;;;;;;;;9.00;8.00;;;;;-143.39;100.00;63593.47;4865679;29;46131;-80
2021/07/10 06:02:50;;;;;;;;;8.50;7.00;;;;;-143.39;100.00;63593.47;4887534;29;45443;-79
2021/07/10 06:05:16;;;;;;;;;9.50;8.50;;;;;-143.39;100.00;63593.47;4888062;29;45965;-80
2021/07/10 06:07:41;;;;;;;;;8.25;7.00;;;;;-143.39;100.00;63593.47;4873444;29;45524;-80
2021/07/10 06:10:09;;;;;;;;;9.00;8.00;;;;;-143.39;100.00;63593.47;4887060;29;45309;-80
2021/07/10 06:12:34;;;;;;;;;11.75;8.00;;;;;-143.39;100.00;63593.47;4869759;29;45375;-81
2021/07/10 06:15:00;;;;;;;;;8.00;7.00;;;;;-143.39;100.00;63593.47;4872053;29;45399;-80
2021/07/10 06:17:26;;;;;;;;;8.00;8.00;;;;;-143.39;100.00;63593.47;4890306;29;45378;-80
2021/07/10 06:19:53;;;;;;;;;8.75;6.50;;;;;-143.39;100.00;63593.47;4888225;29;46291;-80
2021/07/10 06:22:19;;;;;;;;;7.00;6.00;;;;;-143.39;100.00;63593.47;4887704;29;45334;-80
2021/07/10 06:24:44;;;;;;;;;9.50;6.50;;;;;-143.39;100.00;63593.47;4887054;29;45274;-80
2021/07/10 06:27:10;;;;;;;;;9.75;6.75;;;;;-143.39;100.00;63593.47;4885593;29;45400;-80
2021/07/10 06:29:36;;;;;;;;;9.75;6.75;;;;;-143.39;100.00;63593.47;4869909;29;47100;-80
2021/07/10 06:32:02;;;;;;;;;7.25;6.25;;;;;-143.39;100.00;63593.47;4893545;29;45429;-81
2021/07/10 06:34:27;;;;;;;;;5.75;5.50;;;;;-143.39;100.00;63593.47;4887984;29;45273;-81
2021/07/10 06:36:53;;;;;;;;;8.50;6.50;;;;;-143.39;100.00;63593.47;4881315;29;45443;-81
2021/07/10 06:39:20;;;;;;;;;6.00;5.25;;;;;-143.39;100.00;63593.47;4888314;29;45310;-80
2021/07/10 06:42:03;;;;;;;;;6.25;6.00;;;;;-143.39;100.00;63593.47;4870372;29;45897;-80
2021/07/10 06:44:28;;;;;;;;;6.50;6.00;;;;;-143.39;100.00;63593.47;4867036;29;45372;-81
2021/07/10 06:46:54;;;;;;;;;9.00;5.50;;;;;-143.39;100.00;63593.47;4855765;29;45532;-81
2021/07/10 06:49:21;;;;;;;;;7.75;5.75;;;;;-143.39;100.00;63593.47;4897324;29;45394;-81
2021/07/10 06:51:48;;;;;;;;;6.25;5.00;;;;;-143.39;100.00;63593.47;4872064;29;45200;-81
2021/07/10 06:54:13;;;;;;;;;4.50;4.50;;;;;-143.39;100.00;63593.47;4869264;29;45307;-81
2021/07/10 06:56:39;;;;;;;;;7.75;6.50;;;;;-143.39;100.00;63593.47;4885044;29;45399;-81
2021/07/10 06:59:04;;;;;;;;;7.25;6.00;;;;;-143.39;100.00;63593.47;4885111;29;47276;-81
2021/07/10 07:01:30;;;;;;;;;5.50;4.50;;;;;-143.39;100.00;63593.47;4869377;29;45315;-80
2021/07/10 07:03:55;;;;;;;;;5.00;5.00;;;;;-143.39;100.00;63593.47;4885200;29;45286;-80
2021/07/10 07:06:20;;;;;;;;;6.00;5.50;;;;;-143.39;100.00;63593.47;4886025;29;45485;-80
2021/07/10 07:08:46;;;;;;;;;6.00;4.00;;;;;-143.39;100.00;63593.47;4889136;29;46243;-81
2021/07/10 07:11:12;;;;;;;;;9.50;6.25;;;;;-143.39;100.00;63593.47;4885020;29;45472;-80
2021/07/10 07:13:37;;;;;;;;;8.00;8.00;;;;;-143.39;100.00;63593.47;4886501;29;45343;-80
2021/07/10 07:16:03;;;;;;;;;7.00;7.00;;;;;-143.39;100.00;63593.47;4865984;29;45949;-81
2021/07/10 07:18:29;;;;;;;;;7.00;5.00;;;;;-143.39;100.00;63593.47;4865286;29;46060;-80
2021/07/10 07:20:54;;;;;;;;;5.00;5.00;;;;;-143.39;100.00;63593.47;4863936;29;45468;-81
2021/07/10 07:23:20;;;;;;;;;4.00;4.00;;;;;-143.39;100.00;63593.47;4886392;29;45302;-79
2021/07/10 07:25:45;;;;;;;;;4.25;3.25;;;;;-143.39;100.00;63593.47;4868628;29;45453;-80
2021/07/10 07:28:11;;;;;;;;;6.00;4.25;;;;;-143.39;100.00;63593.47;4886733;29;45478;-79
2021/07/10 07:30:36;;;;;;;;;5.25;5.25;;;;;-143.39;100.00;63593.47;4886179;29;45229;-79
2021/07/10 07:33:02;;;;;;;;;8.50;4.00;;;;;-143.39;100.00;63593.47;4888337;29;45405;-79
2021/07/10 07:35:28;;;;;;;;;4.50;4.00;;;;;-143.39;100.00;63593.47;4887657;29;45395;-80
2021/07/10 07:37:53;;;;;;;;;4.00;2.25;;;;;-143.39;100.00;63593.47;4887901;29;45396;-81
2021/07/10 07:40:19;;;;;;;;;2.50;1.50;;;;;-143.39;100.00;63593.47;4898072;29;45158;-83
2021/07/10 07:42:46;;;;;;;;;2.50;2.50;;;;;-143.39;100.00;63593.47;4891966;29;45239;-82
2021/07/10 07:45:13;;;;;;;;;3.75;3.00;;;;;-143.39;100.00;63593.47;4871789;29;45473;-81
2021/07/10 07:47:39;;;;;;;;;3.50;2.00;;;;;-143.39;100.00;63593.47;4887819;29;46273;-82
2021/07/10 07:50:08;;;;;;;;;2.75;2.75;;;;;-143.39;100.00;63593.47;4858253;29;45454;-81
2021/07/10 07:52:34;;;;;;;;;2.00;2.00;;;;;-143.39;100.00;63593.47;4886402;29;45431;-81
2021/07/10 07:55:01;;;;;;;;;1.50;1.50;;;;;-143.39;100.00;63593.47;4886867;29;45244;-82
2021/07/10 07:57:26;;;;;;;;;2.50;2.00;;;;;-143.39;100.00;63593.47;4879519;29;45447;-82
2021/07/10 07:59:52;;;;;;;;;3.75;2.00;;;;;-143.39;100.00;63593.47;4882741;29;45417;-81
2021/07/10 08:02:17;;;;;;;;;3.50;2.25;;;;;-143.39;100.00;63593.47;4862347;29;45431;-81
2021/07/10 08:04:43;;;;;;;;;4.00;3.75;;;;;-143.39;100.00;63593.47;4886099;29;45339;-81
2021/07/10 08:07:08;;;;;;;;;3.25;2.25;;;;;-143.39;100.00;63593.47;4885461;29;45735;-81
2021/07/10 08:09:34;;;;;;;;;2.00;2.00;;;;;-143.39;100.00;63593.47;4884314;29;45488;-81
2021/07/10 08:11:59;;;;;;;;;2.00;2.00;;;;;-143.39;100.00;63593.47;4874201;29;45359;-81
2021/07/10 08:14:25;;;;;;;;;4.00;3.00;;;;;-143.39;100.00;63593.47;4885160;29;45437;-81
2021/07/10 08:16:51;;;;;;;;;3.50;1.75;;;;;-143.39;100.00;63593.47;4868749;29;47676;-81
2021/07/10 08:19:18;;;;;;;;;2.75;2.75;;;;;-143.39;100.00;63593.47;4883808;29;45275;-81
2021/07/10 08:21:44;;;;;;;;;2.75;2.75;;;;;-143.39;100.00;63593.47;4885356;29;45249;-81
2021/07/10 08:24:10;;;;;;;;;5.00;3.50;;;;;-143.39;100.00;63593.47;4868041;29;45659;-81
2021/07/10 08:26:35;;;;;;;;;2.50;2.50;;;;;-143.39;100.00;63593.47;4885239;29;45546;-81
2021/07/10 08:29:05;;;;;;;;;6.75;4.00;;;;;-143.39;100.00;63593.47;4885094;29;45447;-81
2021/07/10 08:31:34;;;;;;;;;3.50;2.50;;;;;-143.39;100.00;63593.47;4885129;29;45484;-81
2021/07/10 08:34:00;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4868076;29;45403;-81
2021/07/10 08:36:26;;;;;;;;;2.75;2.75;;;;;-143.39;100.00;63593.47;4867944;29;47360;-81
2021/07/10 08:38:52;;;;;;;;;4.00;3.00;;;;;-143.39;100.00;63593.47;4884968;29;45380;-81
2021/07/10 08:41:20;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4885171;29;45412;-81
2021/07/10 08:43:45;;;;;;;;;2.50;2.50;;;;;-143.39;100.00;63593.47;4885252;29;45417;-81
2021/07/10 08:46:15;;;;;;;;;3.75;3.75;;;;;-143.39;100.00;63593.47;4884903;29;46297;-81
2021/07/10 08:48:41;;;;;;;;;5.25;3.00;;;;;-143.39;100.00;63593.47;4867287;29;45360;-80
2021/07/10 08:51:07;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4868338;29;45302;-81
2021/07/10 08:53:33;;;;;;;;;2.50;2.00;;;;;-143.39;100.00;63593.47;4884564;29;45548;-81
2021/07/10 08:55:59;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4877652;29;46394;-81
2021/07/10 08:58:25;;;;;;;;;4.50;3.25;;;;;-143.39;100.00;63593.47;4879396;29;45319;-80
2021/07/10 09:00:51;;;;;;;;;4.00;4.00;;;;;-143.39;100.00;63593.47;4865493;29;45334;-81
2021/07/10 09:03:18;;;;;;;;;5.00;3.25;;;;;-143.39;100.00;63593.47;4882468;29;45277;-81
2021/07/10 09:05:43;;;;;;;;;4.50;3.00;;;;;-143.39;100.00;63593.47;4864937;29;46592;-81
2021/07/10 09:08:16;;;;;;;;;5.75;5.50;;;;;-143.39;100.00;63593.47;4884714;29;45270;-81
2021/07/10 09:10:44;;;;;;;;;5.00;4.00;;;;;-143.39;100.00;63593.47;4884634;29;45417;-81
2021/07/10 09:13:10;;;;;;;;;6.00;4.00;;;;;-143.39;100.00;63593.47;4867526;29;45263;-81
2021/07/10 09:15:36;;;;;;;;;4.75;4.00;;;;;-143.39;100.00;63593.47;4884564;29;45304;-81
2021/07/10 09:18:06;;;;;;;;;6.00;5.00;;;;;-143.39;100.00;63593.47;4884318;29;45532;-81
2021/07/10 09:20:32;;;;;;;;;2.75;2.00;;;;;-143.39;100.00;63593.47;4867829;29;45462;-81
2021/07/10 09:22:57;;;;;;;;;3.50;3.00;;;;;-143.39;100.00;63593.47;4888089;29;45496;-81
2021/07/10 09:25:34;;;;;;;;;6.50;3.00;;;;;-143.39;100.00;63593.47;4870703;29;48091;-82
2021/07/10 09:28:05;;;;;;;;;3.75;2.25;;;;;-143.39;100.00;63593.47;4888491;29;45396;-82
2021/07/10 09:30:44;;;;;;;;;;;;;;;;;;;;;
2021/07/10 09:33:34;;;;;;;;;;;;;;;;;;;;;
2021/07/10 09:36:18;;;;;;;;;;;;;;;;;;;;;
2021/07/10 09:39:09;;;;;;;;;;;;;;;;;;;;;
2021/07/10 09:41:37;;;;;;;;;6.50;4.00;;;;;-143.39;100.00;63593.47;4883886;29;69291;-83
2021/07/10 09:44:33;;;;;;;;;4.00;4.00;;;;;-143.39;100.00;63593.47;4869286;29;45391;-83
2021/07/10 09:47:37;;;;;;;;;;;;;;;;;;;;;
2021/07/10 09:50:30;;;;;;;;;;;;;;;;;;;;;
2021/07/10 09:53:33;;;;;;;;;;;;;;;;;;;;;
2021/07/10 09:56:21;;;;;;;;;;;;;;;;;;;;;
2021/07/10 09:59:27;;;;;;;;;;;;;;;;;;;;;
2021/07/10 10:05:44;;;;;;;;;;;;;;;;;;;;;
2021/07/10 10:08:17;;;;;;;;;3.75;3.75;;;;;-143.39;100.00;63593.47;4884245;29;73254;-83
2021/07/10 10:11:16;;;;;;;;;;;;;;;;;;;;;
2021/07/10 10:14:41;;;;;;;;;;;;;;;;;;;;;
2021/07/10 10:17:20;;;;;;;;;;;;;;;;;;;;;
2021/07/10 10:20:36;;;;;;;;;;;;;;;;;;;;;
2021/07/10 10:26:21;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4875592;29;45346;-82
2021/07/10 10:28:49;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4888790;29;45462;-81
2021/07/10 10:31:14;;;;;;;;;3.00;2.50;;;;;-143.39;100.00;63593.47;4874473;29;45417;-81
2021/07/10 10:33:42;;;;;;;;;5.00;5.00;;;;;-143.39;100.00;63593.47;4886481;29;45470;-82
2021/07/10 10:36:08;;;;;;;;;7.00;4.00;;;;;-143.39;100.00;63593.47;4892301;29;45275;-81
2021/07/10 10:38:33;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4878158;29;45173;-80
2021/07/10 10:41:00;;;;;;;;;4.50;4.25;;;;;-143.39;100.00;63593.47;4888713;29;45443;-81
2021/07/10 10:43:26;;;;;;;;;3.25;3.25;;;;;-143.39;100.00;63593.47;4886717;29;46322;-81
2021/07/10 10:45:51;;;;;;;;;4.00;4.00;;;;;-143.39;100.00;63593.47;4884885;29;45477;-81
2021/07/10 10:48:36;;;;;;;;;4.25;3.00;;;;;-143.39;100.00;63593.47;4891645;29;45439;-79
2021/07/10 10:51:23;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4891629;29;45337;-82
2021/07/10 10:53:49;;;;;;;;;4.50;3.00;;;;;-143.39;100.00;63593.47;4887002;29;46126;-82
2021/07/10 10:56:39;;;;;;;;;4.25;2.75;;;;;-143.39;100.00;63593.47;4863188;29;45898;-82
2021/07/10 10:59:40;;;;;;;;;5.00;5.00;;;;;-143.39;100.00;63593.47;4879835;29;45445;-81
2021/07/10 11:02:32;;;;;;;;;6.75;4.00;;;;;-143.39;100.00;63593.47;4886492;29;45648;-81
2021/07/10 11:04:58;;;;;;;;;3.25;3.00;;;;;-143.39;100.00;63593.47;4886389;29;45474;-81
2021/07/10 11:07:36;;;;;;;;;3.75;3.00;;;;;-143.39;100.00;63593.47;4886423;29;45420;-81
2021/07/10 11:10:24;;;;;;;;;4.50;4.50;;;;;-143.39;100.00;63593.47;4886729;29;45313;-81
2021/07/10 11:12:57;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4889598;29;45402;-81
2021/07/10 11:15:28;;;;;;;;;4.50;4.50;;;;;-143.39;100.00;63593.47;4874543;29;45573;-81
2021/07/10 11:17:58;;;;;;;;;4.50;4.50;;;;;-143.39;100.00;63593.47;4884510;29;45442;-81
2021/07/10 11:20:42;;;;;;;;;5.00;3.00;;;;;-143.39;100.00;63593.47;4886382;29;45190;-81
2021/07/10 11:23:26;;;;;;;;;4.50;3.50;;;;;-143.39;100.00;63593.47;4869397;29;45918;-81
2021/07/10 11:25:57;;;;;;;;;7.00;3.50;;;;;-143.39;100.00;63593.47;4886335;29;46191;-81
2021/07/10 11:28:45;;;;;;;;;2.00;2.00;;;;;-143.39;100.00;63593.47;4869492;29;45339;-81
2021/07/10 11:31:12;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4880959;29;45500;-81
2021/07/10 11:33:57;;;;;;;;;3.25;3.25;;;;;-143.39;100.00;63593.47;4888973;29;45222;-81
2021/07/10 11:36:36;;;;;;;;;3.25;3.25;;;;;-143.39;100.00;63593.47;4868956;29;46962;-81
2021/07/10 11:39:04;;;;;;;;;3.50;3.00;;;;;-143.39;100.00;63593.47;4863996;29;45747;-81