Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:00:35;;;;;;;20.15;11.02;;;-1.60;99.90;;;;;;5050342;28;20070;-68
2021/03/20 00:03:00;;;;;;;16.75;9.90;;;-1.60;99.90;;;;;;5050804;28;20113;-68
2021/03/20 00:05:26;;;;;;;18.30;10.77;;;-1.70;99.90;;;;;;5054178;28;20049;-70
2021/03/20 00:07:53;;;;;;;20.20;11.05;;;-1.70;99.90;;;;;;5055210;28;20033;-70
2021/03/20 00:10:22;;;;;;;18.55;10.98;;;-1.80;99.90;;;;;;5051300;28;20096;-69
2021/03/20 00:12:49;;;;;;;19.45;11.60;;;-1.80;99.90;;;;;;5050679;28;20364;-67
2021/03/20 00:15:17;;;;;;;19.85;11.27;;;-1.80;99.90;;;;;;5051516;28;20017;-67
2021/03/20 00:17:43;;;;;;;23.38;12.50;;;-1.80;99.90;;;;;;5051299;28;20036;-67
2021/03/20 00:20:12;;;;;;;23.42;12.25;;;-1.80;99.90;;;;;;5044474;28;20082;-67
2021/03/20 00:22:38;;;;;;;21.65;11.45;;;-1.90;99.90;;;;;;5030350;28;20565;-67
2021/03/20 00:25:06;;;;;;;21.98;12.68;;;-1.90;99.90;;;;;;5034845;28;20116;-67
2021/03/20 00:27:32;;;;;;;26.38;13.07;;;-1.90;99.90;;;;;;5051054;28;20048;-67
2021/03/20 00:29:59;;;;;;;22.55;12.27;;;-1.90;99.90;;;;;;5051547;28;20028;-69
2021/03/20 00:32:25;;;;;;;25.73;11.88;;;-2.00;99.90;;;;;;5064633;28;20077;-67
2021/03/20 00:34:51;;;;;;;26.73;13.05;;;-2.00;99.90;;;;;;5062389;28;20022;-67
2021/03/20 00:37:17;;;;;;;24.13;12.02;;;-2.00;99.90;;;;;;5052154;28;20099;-69
2021/03/20 00:39:43;;;;;;;20.23;11.45;;;-1.90;99.90;;;;;;5050875;28;20376;-69
2021/03/20 00:42:09;;;;;;;21.15;11.20;;;-2.00;99.90;;;;;;5050935;28;20043;-68
2021/03/20 00:44:35;;;;;;;22.67;12.32;;;-2.00;99.90;;;;;;5050699;28;20480;-68
2021/03/20 00:47:02;;;;;;;24.70;12.38;;;-2.00;99.90;;;;;;5050398;28;20037;-68
2021/03/20 00:49:28;;;;;;;25.92;13.65;;;-2.10;99.90;;;;;;5051801;28;20024;-69
2021/03/20 00:51:53;;;;;;;28.95;13.25;;;-2.10;99.90;;;;;;5052729;28;20376;-68
2021/03/20 00:54:19;;;;;;;24.15;13.10;;;-2.10;99.90;;;;;;5054199;28;20048;-67
2021/03/20 00:56:45;;;;;;;25.83;13.60;;;-2.10;99.90;;;;;;5054488;28;20082;-69
2021/03/20 00:59:10;;;;;;;22.98;12.52;;;-2.20;99.90;;;;;;5055456;28;20111;-66
2021/03/20 01:01:36;;;;;;;23.20;11.98;;;-2.20;99.90;;;;;;5054153;28;20036;-68
2021/03/20 01:04:02;;;;;;;24.02;12.57;;;-2.20;99.90;;;;;;5052071;28;20036;-66
2021/03/20 01:06:28;;;;;;;22.25;12.10;;;-2.20;99.90;;;;;;5052999;28;20029;-69
2021/03/20 01:08:56;;;;;;;26.52;13.30;;;-2.20;99.90;;;;;;5054449;28;20480;-67
2021/03/20 01:11:24;;;;;;;28.70;13.73;;;-2.30;99.90;;;;;;5046272;28;20025;-67
2021/03/20 01:13:51;;;;;;;26.20;12.55;;;-2.30;99.90;;;;;;5033694;28;20099;-68
2021/03/20 01:16:16;;;;;;;27.70;13.45;;;-2.30;99.90;;;;;;5034139;28;20053;-68
2021/03/20 01:18:42;;;;;;;21.98;11.80;;;-2.30;99.90;;;;;;5049901;28;20566;-68
2021/03/20 01:21:09;;;;;;;25.60;13.05;;;-2.30;99.90;;;;;;5054030;28;20395;-68
2021/03/20 01:23:35;;;;;;;23.02;11.88;;;-2.30;99.90;;;;;;5053282;28;20037;-68
2021/03/20 01:26:00;;;;;;;28.55;13.48;;;-2.40;99.90;;;;;;5054579;28;20033;-67
2021/03/20 01:28:32;;;;;;;26.92;12.63;;;-2.40;99.90;;;;;;5058921;28;20032;-68
2021/03/20 01:30:59;;;;;;;28.80;13.93;;;-2.40;99.90;;;;;;5051090;28;20366;-67
2021/03/20 01:33:25;;;;;;;26.50;13.60;;;-2.40;99.90;;;;;;5042159;28;20018;-67
2021/03/20 01:35:51;;;;;;;30.45;15.18;;;-2.40;99.90;;;;;;5041109;28;20494;-67
2021/03/20 01:38:17;;;;;;;28.40;14.23;;;-2.40;99.90;;;;;;5037931;28;20045;-67
2021/03/20 01:40:52;;;;;;;30.23;14.60;;;-2.40;99.90;;;;;;5037804;28;20460;-68
2021/03/20 01:43:21;;;;;;;31.50;15.00;;;-2.50;99.90;;;;;;5041620;28;20026;-67
2021/03/20 01:45:47;;;;;;;25.83;14.23;;;-2.50;99.90;;;;;;5035100;28;20030;-68
2021/03/20 01:48:13;;;;;;;26.67;13.50;;;-2.50;99.90;;;;;;5045810;28;20044;-68
2021/03/20 01:50:50;;;;;;;23.77;13.25;;;-2.50;99.90;;;;;;5053984;28;20033;-68
2021/03/20 01:53:37;;;;;;;26.23;14.30;;;-2.50;99.90;;;;;;5052774;28;20039;-67
2021/03/20 01:56:06;;;;;;;26.27;14.38;;;-2.60;99.90;;;;;;5053360;28;20032;-68
2021/03/20 01:58:33;;;;;;;26.13;14.07;;;-2.60;99.90;;;;;;5052215;28;20131;-67
2021/03/20 02:01:07;;;;;;;26.98;14.63;;;-2.60;99.90;;;;;;5053277;28;20035;-69
2021/03/20 02:03:34;;;;;;;32.75;15.95;;;-2.50;99.90;;;;;;5051385;28;20414;-68
2021/03/20 02:06:01;;;;;;;27.75;14.82;;;-2.50;99.90;;;;;;5052691;28;20420;-69
2021/03/20 02:08:28;;;;;;;29.55;15.05;;;-2.40;99.90;;;;;;5052977;28;20021;-68
2021/03/20 02:11:00;;;;;;;28.65;13.95;;;-2.30;99.90;;;;;;5053127;28;20349;-69
2021/03/20 02:13:43;;;;;;;32.85;15.45;;;-2.20;99.90;;;;;;5052604;28;20515;-68
2021/03/20 02:16:20;;;;;;;30.63;15.13;;;-2.10;99.90;;;;;;5053040;28;20025;-69
2021/03/20 02:18:47;;;;;;;31.95;14.80;;;-2.10;99.90;;;;;;5052093;28;20029;-70
2021/03/20 02:21:26;;;;;;;29.42;14.35;;;-2.10;99.90;;;;;;5053122;28;20514;-67
2021/03/20 02:24:13;;;;;;;33.85;15.02;;;-2.10;99.90;;;;;;5046889;28;20033;-67
2021/03/20 02:26:41;;;;;;;32.17;15.27;;;-2.10;99.90;;;;;;5032995;28;20654;-67
2021/03/20 02:29:39;;;;;;;29.92;15.07;;;-2.20;99.90;;;;;;5033118;28;20492;-67
2021/03/20 02:32:32;;;;;;;28.50;14.45;;;-2.20;99.90;;;;;;5036641;28;20033;-67
2021/03/20 02:35:13;;;;;;;23.00;13.07;;;-2.20;99.90;;;;;;5048424;28;20436;-66
2021/03/20 02:37:47;;;;;;;29.58;14.98;;;-2.20;99.90;;;;;;5051717;28;20033;-67
2021/03/20 02:40:28;;;;;;;26.13;14.10;;;-2.20;99.90;;;;;;5053273;28;20028;-67
2021/03/20 02:43:13;;;;;;;30.17;13.93;;;-2.20;99.90;;;;;;5053500;28;20024;-69
2021/03/20 02:45:43;;;;;;;30.13;14.85;;;-2.20;99.90;;;;;;5052274;28;20577;-67
2021/03/20 02:48:43;;;;;;;26.42;13.93;;;-2.20;99.90;;;;;;5052036;28;20035;-67
2021/03/20 02:51:22;;;;;;;22.30;13.40;;;-2.30;99.90;;;;;;5052663;28;20025;-67
2021/03/20 02:54:01;;;;;;;23.23;12.88;;;-2.30;99.90;;;;;;5052779;28;20021;-68
2021/03/20 02:56:50;;;;;;;28.05;14.40;;;-2.40;99.90;;;;;;5054434;28;20028;-67
2021/03/20 02:59:18;;;;;;;26.45;14.57;;;-2.40;99.90;;;;;;5041327;28;20554;-67
2021/03/20 03:01:47;;;;;;;28.35;14.52;;;-2.50;99.90;;;;;;5052287;28;20395;-67
2021/03/20 03:04:17;;;;;;;25.42;14.52;;;-2.50;99.90;;;;;;5050526;28;20047;-68
2021/03/20 03:06:51;;;;;;;25.92;14.57;;;-2.50;99.90;;;;;;5052034;28;20391;-68
2021/03/20 03:09:25;;;;;;;25.92;13.73;;;-2.40;99.90;;;;;;5052026;28;20109;-67
2021/03/20 03:12:05;;;;;;;28.00;14.23;;;-2.40;99.90;;;;;;5051952;28;20033;-67
2021/03/20 03:14:47;;;;;;;27.92;14.20;;;-2.40;99.90;;;;;;5051145;28;20025;-67
2021/03/20 03:17:14;;;;;;;27.30;14.80;;;-2.30;99.90;;;;;;5051188;28;20024;-67
2021/03/20 03:20:09;;;;;;;28.10;15.05;;;-2.20;99.90;;;;;;5052168;28;20079;-69
2021/03/20 03:22:41;;;;;;;28.90;15.63;;;-2.10;99.90;;;;;;5047585;28;20704;-69
2021/03/20 03:25:09;;;;;;;;;;;-2.00;99.90;;;;;;5051979;28;20090;-67
2021/03/20 03:27:38;;;;;;;34.75;16.30;;;-1.90;99.90;;;;;;5051693;28;19916;-68
2021/03/20 03:30:11;;;;;;;32.55;16.83;;;-1.90;99.90;;;;;;5051884;28;20036;-67
2021/03/20 03:32:41;;;;;;;36.05;18.50;;;-1.80;99.90;;;;;;5050596;28;20062;-68
2021/03/20 03:35:18;;;;;;;35.30;18.02;;;-1.80;99.90;;;;;;5051242;28;20013;-68
2021/03/20 03:38:06;;;;;;;32.00;18.25;;;-1.80;99.90;;;;;;5050974;28;20025;-67
2021/03/20 03:40:56;;;;;;;38.00;18.33;;;-1.80;99.90;;;;;;5053734;28;20123;-68
2021/03/20 03:43:23;;;;;;;37.35;19.10;;;-1.70;99.90;;;;;;5052670;28;20430;-68
2021/03/20 03:45:49;;;;;;;35.35;19.38;;;-1.60;99.90;;;;;;5051234;28;20060;-68
2021/03/20 03:48:17;;;;;;;38.33;20.05;;;-1.60;99.90;;;;;;5050515;28;20024;-67
2021/03/20 03:50:45;;;;;;;38.83;19.23;;;-1.50;99.90;;;;;;5051547;28;20025;-68
2021/03/20 03:53:11;;;;;;;39.55;19.45;;;-1.40;99.90;;;;;;5050581;28;20025;-68
2021/03/20 03:55:38;;;;;;;35.13;19.13;;;-1.40;99.90;;;;;;5051403;28;20020;-67
2021/03/20 03:58:24;;;;;;;42.33;20.38;;;-1.30;99.90;;;;;;5049767;28;20457;-69
2021/03/20 04:01:02;;;;;;;33.67;17.42;;;-1.30;99.90;;;;;;5051371;28;20037;-67
2021/03/20 04:03:40;;;;;;;38.85;19.25;;;-1.30;99.90;;;;;;5050192;28;20095;-68
2021/03/20 04:06:30;;;;;;;33.53;17.88;;;-1.30;99.90;;;;;;5050667;28;20025;-69
2021/03/20 04:08:56;;;;;;;36.35;18.23;;;-1.30;99.90;;;;;;5051319;28;20082;-69
2021/03/20 04:11:32;;;;;;;35.85;18.65;;;-1.20;99.90;;;;;;5051103;28;20049;-68
2021/03/20 04:14:23;;;;;;;37.85;19.65;;;-1.20;99.90;;;;;;5050063;28;20029;-68
2021/03/20 04:17:18;;;;;;;31.73;17.60;;;-1.20;99.90;;;;;;5050570;28;20033;-68
2021/03/20 04:20:01;;;;;;;36.28;18.83;;;-1.10;99.90;;;;;;5051049;28;20027;-68
2021/03/20 04:22:39;;;;;;;33.75;19.33;;;-1.10;99.90;;;;;;5031249;28;20033;-68
2021/03/20 04:25:32;;;;;;;35.42;18.17;;;-1.10;99.90;;;;;;5030662;28;20087;-70
2021/03/20 04:28:16;;;;;;;32.05;18.88;;;-1.00;99.90;;;;;;5034024;28;20029;-69
2021/03/20 04:30:47;;;;;;;31.52;18.25;;;-1.00;99.90;;;;;;5053504;28;20009;-69
2021/03/20 04:33:18;;;;;;;30.65;17.92;;;-0.90;99.90;;;;;;5075842;28;20025;-67
2021/03/20 04:36:02;;;;;;;33.38;19.10;;;-0.90;99.90;;;;;;5058606;28;20063;-67
2021/03/20 04:38:28;;;;;;;30.85;18.02;;;-0.90;99.90;;;;;;5057176;28;20025;-69
2021/03/20 04:40:57;;;;;;;30.88;17.60;;;-0.90;99.90;;;;;;5054859;28;20383;-67
2021/03/20 04:43:26;;;;;;;28.98;17.08;;;-0.90;99.90;;;;;;5054201;28;20491;-68
2021/03/20 04:46:03;;;;;;;28.83;16.38;;;-0.90;99.90;;;;;;5053738;28;20059;-68
2021/03/20 04:48:35;;;;;;;29.92;17.20;;;-1.00;99.90;;;;;;5055040;28;20025;-68
2021/03/20 04:51:15;;;;;;;29.38;16.02;;;-1.10;99.90;;;;;;5055588;28;20452;-68
2021/03/20 04:53:41;;;;;;;27.83;15.65;;;-1.10;99.90;;;;;;5055753;28;20132;-67
2021/03/20 04:56:14;;;;;;;26.80;15.32;;;-1.20;99.90;;;;;;5055643;28;20491;-67
2021/03/20 04:58:42;;;;;;;30.90;16.25;;;-1.20;99.90;;;;;;5056097;28;20041;-69
2021/03/20 05:01:17;;;;;;;32.13;17.45;;;-1.20;99.90;;;;;;5056023;28;20104;-68
2021/03/20 05:03:46;;;;;;;29.63;16.88;;;-1.20;99.90;;;;;;5055006;28;20037;-69
2021/03/20 05:06:15;;;;;;;26.60;15.77;;;-1.20;99.90;;;;;;5054109;28;20029;-69
2021/03/20 05:08:46;;;;;;;29.27;15.90;;;-1.20;99.90;;;;;;5054750;28;20021;-69
2021/03/20 05:11:36;;;;;;;28.08;17.00;;;-1.20;99.90;;;;;;5054127;28;20044;-68
2021/03/20 05:14:11;;;;;;;29.50;15.60;;;-1.20;99.90;;;;;;5033930;28;20472;-68
2021/03/20 05:16:46;;;;;;;29.30;16.23;;;-1.20;99.90;;;;;;5035553;28;20088;-68
2021/03/20 05:19:14;;;;;;;33.70;16.35;;;-1.20;99.90;;;;;;5034533;28;20029;-68
2021/03/20 05:21:41;;;;;;;28.38;16.63;;;-1.20;99.90;;;;;;5033516;28;20416;-67
2021/03/20 05:24:11;;;;;;;30.60;16.80;;;-1.20;99.90;;;;;;5047638;28;20120;-69
2021/03/20 05:26:37;;;;;;;32.15;17.52;;;-1.20;99.90;;;;;;5056932;28;20108;-70
2021/03/20 05:29:03;;;;;;;32.22;17.15;;;-1.10;99.90;;;;;;5056729;28;20053;-68
2021/03/20 05:31:31;;;;;;;31.23;17.10;;;-1.10;99.90;;;;;;5056529;28;20029;-69
2021/03/20 05:33:57;;;;;;;30.73;16.60;;;-1.10;99.90;;;;;;5047699;28;20609;-69
2021/03/20 05:36:24;;;;;;;30.70;17.00;;;-1.10;99.90;;;;;;5054517;28;20025;-70
2021/03/20 05:38:50;;;;;;;27.92;16.70;;;-1.10;99.90;;;;;;5054290;28;20533;-69
2021/03/20 05:41:34;;;;;;;28.50;15.93;;;-1.00;99.90;;;;;;5053889;28;20033;-69
2021/03/20 05:44:05;;;;;;;29.52;17.00;;;-0.90;99.90;;;;;;5053641;28;20128;-71
2021/03/20 05:46:50;;;;;;;29.05;16.40;;;-1.00;99.90;;;;;;5051308;28;20136;-70
2021/03/20 05:49:34;;;;;;;29.90;16.73;;;-0.90;99.90;;;;;;5054035;28;20159;-69
2021/03/20 05:52:08;;;;;;;25.95;15.60;;;-0.90;99.90;;;;;;5056918;28;20395;-69
2021/03/20 05:54:42;;;;;;;28.15;16.23;;;-0.90;99.90;;;;;;5058314;28;20380;-69
2021/03/20 05:57:25;;;;;;;35.80;17.75;;;-0.90;99.90;;;;;;5057688;28;20462;-70
2021/03/20 05:59:56;;;;;;;29.48;17.60;;;-0.90;99.90;;;;;;5055950;28;20024;-70
2021/03/20 06:02:50;;;;;;;28.92;17.27;;;-0.80;99.90;;;;;;5053932;28;20403;-70
2021/03/20 06:05:31;;;;;;;27.67;16.65;;;-0.90;99.90;;;;;;5053233;28;20029;-70
2021/03/20 06:08:24;;;;;;;27.73;16.08;;;-0.90;99.90;;;;;;5053250;28;20029;-71
2021/03/20 06:10:59;;;;;;;27.48;15.52;;;-0.90;99.90;;;;;;5052713;28;20025;-71
2021/03/20 06:13:43;;;;;;;32.10;17.42;;;-0.90;99.90;;;;;;5051915;28;20021;-71
2021/03/20 06:16:20;;;;;;;196.23;77.47;;;-0.90;99.90;;;;;;5050750;28;20396;-71
2021/03/20 06:19:25;;;;;;;49.53;23.88;;;-0.80;99.90;;;;;;5051757;28;20386;-70
2021/03/20 06:22:00;;;;;;;32.10;18.63;;;-0.90;99.90;;;;;;5053358;28;20040;-68
2021/03/20 06:24:41;;;;;;;30.08;17.25;;;-0.70;99.90;;;;;;5051346;28;20103;-68
2021/03/20 06:27:11;;;;;;;27.45;15.50;;;-0.50;99.90;;;;;;5051980;28;20068;-71
2021/03/20 06:29:46;;;;;;;22.83;15.60;;;-0.40;99.90;;;;;;5052356;28;20453;-71
2021/03/20 06:32:23;;;;;;;27.05;15.95;;;-0.30;99.90;;;;;;5031763;28;20419;-69
2021/03/20 06:35:06;;;;;;;30.27;16.48;;;-0.10;99.90;;;;;;5030715;28;20031;-69
2021/03/20 06:37:35;;;;;;;24.50;15.52;;;0.10;99.90;;;;;;5031376;28;20025;-68
2021/03/20 06:40:13;;;;;;;35.58;20.98;;;0.20;99.90;;;;;;5031796;28;20029;-69
2021/03/20 06:42:39;;;;;;;33.90;21.30;;;0.20;99.90;;;;;;5045333;28;20108;-68
2021/03/20 06:45:16;;;;;;;25.88;15.18;;;0.40;99.90;;;;;;5051669;28;20036;-69
2021/03/20 06:47:46;;;;;;;18.85;13.02;;;0.60;99.90;;;;;;5050451;28;20079;-69
2021/03/20 06:50:19;;;;;;;16.95;11.85;;;0.90;99.90;;;;;;5056539;28;20077;-68
2021/03/20 06:53:03;;;;;;;22.52;14.85;;;1.20;99.90;;;;;;5057318;28;20021;-71
2021/03/20 06:55:42;;;;;;;19.42;13.73;;;1.30;99.90;;;;;;5052377;28;20139;-70
2021/03/20 06:58:20;;;;;;;20.60;12.60;;;1.50;99.90;;;;;;5052159;28;20025;-71
2021/03/20 07:00:46;;;;;;;14.07;10.10;;;2.00;99.90;;;;;;5051961;28;20506;-70
2021/03/20 07:03:34;;;;;;;15.60;9.95;;;2.00;99.90;;;;;;5042991;28;20025;-70
2021/03/20 07:06:20;;;;;;;15.80;8.90;;;2.10;99.90;;;;;;5050682;28;20064;-70
2021/03/20 07:08:53;;;;;;;9.70;7.70;;;2.10;99.90;;;;;;5056832;28;20386;-69
2021/03/20 07:11:22;;;;;;;11.90;8.63;;;2.00;99.90;;;;;;5052277;28;20025;-70
2021/03/20 07:13:55;;;;;;;9.45;7.05;;;2.10;99.90;;;;;;5050698;28;20112;-69
2021/03/20 07:16:23;;;;;;;10.77;7.18;;;2.40;99.90;;;;;;5052428;28;20047;-70
2021/03/20 07:18:54;;;;;;;10.02;7.35;;;2.50;99.90;;;;;;5040585;28;20039;-68
2021/03/20 07:21:29;;;;;;;10.00;7.18;;;2.70;99.90;;;;;;5052950;28;20033;-72
2021/03/20 07:23:56;;;;;;;9.73;6.30;;;2.90;99.90;;;;;;5050186;28;20040;-70
2021/03/20 07:26:23;;;;;;;10.45;6.57;;;3.00;99.90;;;;;;5051188;28;20111;-70
2021/03/20 07:28:52;;;;;;;9.10;6.90;;;2.80;99.90;;;;;;5051775;28;20035;-70
2021/03/20 07:31:19;;;;;;;7.93;6.43;;;2.70;99.90;;;;;;5051345;28;20692;-72
2021/03/20 07:33:48;;;;;;;7.38;6.00;;;2.80;99.90;;;;;;5050454;28;20092;-70
2021/03/20 07:36:31;;;;;;;10.63;6.53;;;2.50;99.90;;;;;;5051566;28;20054;-71
2021/03/20 07:39:19;;;;;;;6.47;5.57;;;2.40;99.90;;;;;;5051996;28;20044;-70
2021/03/20 07:41:50;;;;;;;7.00;6.13;;;2.40;99.90;;;;;;5051757;28;20029;-70
2021/03/20 07:44:16;;;;;;;8.82;6.28;;;2.50;99.90;;;;;;5051055;28;20035;-70
2021/03/20 07:46:43;;;;;;;7.50;5.82;;;2.60;99.90;;;;;;5058250;28;20021;-68
2021/03/20 07:49:28;;;;;;;8.20;6.10;;;2.50;99.90;;;;;;5043641;28;20026;-70
2021/03/20 07:51:56;;;;;;;6.57;5.47;;;2.70;99.90;;;;;;5031360;28;20515;-69
2021/03/20 07:54:32;;;;;;;6.60;5.60;;;2.60;99.90;;;;;;5029325;28;20108;-71
2021/03/20 07:57:13;;;;;;;8.18;6.05;;;2.60;99.90;;;;;;5045321;28;20029;-72
2021/03/20 07:59:57;;;;;;;8.10;6.13;;;2.30;99.90;;;;;;5051392;28;20021;-70
2021/03/20 08:02:42;;;;;;;6.72;5.47;;;2.60;99.90;;;;;;5048054;28;20048;-71
2021/03/20 08:05:32;;;;;;;6.65;5.78;;;2.80;99.90;;;;;;5030732;28;20025;-72
2021/03/20 08:08:27;;;;;;;7.03;5.55;;;3.50;99.90;;;;;;5031511;28;20037;-69
2021/03/20 08:10:56;;;;;;;7.97;5.93;;;3.90;99.90;;;;;;5030808;28;20091;-69
2021/03/20 08:13:32;;;;;;;6.95;4.95;;;4.40;99.90;;;;;;5030471;28;20047;-70
2021/03/20 08:15:58;;;;;;;5.72;4.90;;;4.60;99.90;;;;;;5047024;28;20100;-68
2021/03/20 08:18:32;;;;;;;5.35;4.85;;;4.80;99.90;;;;;;5051509;28;20021;-67
2021/03/20 08:21:12;;;;;;;9.75;5.57;;;4.50;99.90;;;;;;5044708;28;20017;-69
2021/03/20 08:24:10;;;;;;;6.70;4.90;;;3.90;99.90;;;;;;5030316;28;20120;-69
2021/03/20 08:27:00;;;;;;;7.28;5.35;;;3.40;99.90;;;;;;5021694;28;20037;-69
2021/03/20 08:29:52;;;;;;;6.65;4.68;;;4.30;99.90;;;;;;5031711;28;20099;-70
2021/03/20 08:32:53;;;;;;;4.77;4.23;;;7.00;99.90;;;;;;5032071;28;20017;-70
2021/03/20 08:35:49;;;;;;;6.45;4.57;;;10.60;93.20;;;;;;5000372;28;20128;-70
2021/03/20 08:38:39;;;;;;;4.78;4.28;;;12.80;76.00;;;;;;5050533;28;20037;-69
2021/03/20 08:41:18;;;;;;;5.55;4.35;;;11.60;74.90;;;;;;5050925;28;20087;-67
2021/03/20 08:44:06;;;;;;;5.80;4.15;;;9.40;83.70;;;;;;5049979;28;20033;-68
2021/03/20 08:47:06;;;;;;;5.53;3.95;;;11.40;74.50;;;;;;5049860;28;20025;-67
2021/03/20 08:50:01;;;;;;;5.68;4.22;;;12.10;70.90;;;;;;5031011;28;20033;-68
2021/03/20 08:52:34;;;;;;;3.67;3.38;;;12.20;69.10;;;;;;5030916;28;20028;-68
2021/03/20 08:55:16;;;;;;;4.78;3.45;;;13.20;67.60;;;;;;5030022;28;20093;-68
2021/03/20 08:58:05;;;;;;;4.38;3.83;;;14.60;61.20;;;;;;5038719;28;20032;-68
2021/03/20 09:00:46;;;;;;;5.65;4.03;;;14.70;56.40;;;;;;5050409;28;20037;-68
2021/03/20 09:03:16;;;;;;;3.70;3.35;;;14.90;57.80;;;;;;5051250;28;20108;-70
2021/03/20 09:05:59;;;;;;;3.60;3.00;;;14.50;57.20;;;;;;5050811;28;20039;-70
2021/03/20 09:08:46;;;;;;;2.90;2.70;;;12.90;58.40;;;;;;5049907;28;20527;-69
2021/03/20 09:11:22;;;;;;;4.93;4.10;;;11.50;59.80;;;;;;5052623;28;20031;-69
2021/03/20 09:14:23;;;;;;;5.32;3.88;;;9.30;65.60;;;;;;5053497;28;20045;-69
2021/03/20 09:16:51;;;;;;;8.10;3.50;;;7.40;73.30;;;;;;5024880;28;20041;-69
2021/03/20 09:19:46;;;;;;;4.47;3.72;;;8.00;78.10;;;;;;5057593;28;20017;-69
2021/03/20 09:22:18;;;;;;;5.50;3.65;;;8.20;73.90;;;;;;5058740;28;20029;-69
2021/03/20 09:25:09;;;;;;;4.87;3.60;;;6.50;74.00;;;;;;5039352;28;20040;-70
2021/03/20 09:28:03;;;;;;;3.67;2.90;;;6.40;82.10;;;;;;5031376;28;20330;-70
2021/03/20 09:30:34;;;;;;;2.63;2.38;;;10.40;73.90;;;;;;5044403;28;20364;-70
2021/03/20 09:33:03;;;;;;;3.05;2.75;;;12.40;61.00;;;;;;5061192;28;20036;-69
2021/03/20 09:35:48;;;;;;;6.07;3.72;;;13.20;58.90;;;;;;5062868;28;20021;-70
2021/03/20 09:38:36;;;;;;;5.88;2.67;;;14.20;55.70;;;;;;5060260;28;20081;-68
2021/03/20 09:41:12;;;;;;;3.33;2.60;;;11.70;57.50;;;;;;5045865;28;20026;-69
2021/03/20 09:44:03;;;;;;;3.92;2.72;;;10.20;63.90;;;;;;5051383;28;20029;-70
2021/03/20 09:46:38;;;;;;;3.20;2.88;;;8.50;65.20;;;;;;5040150;28;20037;-70
2021/03/20 09:49:06;;;;;;;2.42;2.22;;;7.10;73.70;;;;;;5061540;28;20096;-68
2021/03/20 09:57:06;;;;;;;4.22;3.28;;;5.80;79.20;;;;;;5053564;28;20476;-72
2021/03/20 09:59:34;;;;;;;40.80;23.23;;;5.10;76.00;;;;;;5054942;28;20055;-76
2021/03/20 10:02:32;;;;;;;20.08;13.15;;;4.90;79.50;;;;;;5055654;28;20492;-70
2021/03/20 10:05:25;;;;;;;3.28;2.80;;;4.70;80.10;;;;;;5046903;28;20412;-69
2021/03/20 10:07:58;;;;;;;5.32;4.28;;;7.90;74.10;;;;;;5033338;28;20034;-69
2021/03/20 10:10:27;;;;;;;2.88;2.58;;;9.90;67.20;;;;;;5047189;28;20017;-70
2021/03/20 10:12:55;;;;;;;3.95;2.38;;;10.80;62.00;;;;;;5059215;28;20028;-70
2021/03/20 10:15:23;;;;;;;4.32;2.65;;;12.70;59.10;;;;;;5067417;28;20021;-68
2021/03/20 10:18:00;;;;;;;2.88;2.67;;;13.70;54.10;;;;;;5052722;28;20093;-70
2021/03/20 10:20:57;;;;;;;2.30;2.10;;;12.90;57.30;;;;;;5062088;28;20029;-69
2021/03/20 10:23:38;;;;;;;10.02;8.77;;;12.60;53.50;;;;;;5049881;28;20052;-68
2021/03/20 10:26:25;;;;;;;2.60;2.40;;;12.20;56.20;;;;;;5058644;28;20514;-68
2021/03/20 10:29:06;;;;;;;2.47;2.28;;;15.30;52.00;;;;;;5024173;28;20120;-68
2021/03/20 10:31:40;;;;;;;4.00;2.20;;;17.40;50.90;;;;;;5055114;28;20033;-70
2021/03/20 10:34:09;;;;;;;3.05;2.28;;;20.60;40.50;;;;;;5054517;28;20048;-69
2021/03/20 10:36:41;;;;;;;2.30;1.75;;;21.30;36.80;;;;;;5054751;28;20029;-68
2021/03/20 10:39:26;;;;;;;2.65;2.10;;;20.30;38.00;;;;;;5058898;28;20025;-71
2021/03/20 10:41:57;;;;;;;3.72;1.73;;;18.90;39.80;;;;;;5057220;28;20033;-69
2021/03/20 10:44:29;;;;;;;2.03;1.92;;;20.30;38.20;;;;;;5057240;28;20483;-68
2021/03/20 10:47:12;;;;;;;1.90;1.70;;;19.60;37.20;;;;;;5057519;28;20025;-68
2021/03/20 10:49:42;;;;;;;3.90;2.00;;;18.80;37.50;;;;;;5057241;28;20060;-68
2021/03/20 10:52:18;;;;;;;3.05;2.10;;;19.90;35.90;;;;;;5055708;28;20073;-67
2021/03/20 10:54:51;;;;;;;2.03;1.90;;;18.50;35.90;;;;;;5054153;28;20029;-68
2021/03/20 10:57:21;;;;;;;7.13;2.13;;;17.30;39.80;;;;;;5053472;28;20056;-68
2021/03/20 10:59:48;;;;;;;3.75;2.00;;;17.30;39.50;;;;;;5052622;28;20032;-68
2021/03/20 11:02:32;;;;;;;2.53;2.33;;;17.90;39.70;;;;;;5051483;28;20055;-67
2021/03/20 11:05:20;;;;;;;1.90;1.80;;;18.80;38.40;;;;;;5053852;28;20060;-68
2021/03/20 11:07:52;;;;;;;1.83;1.73;;;19.00;37.90;;;;;;5036070;28;20112;-66
2021/03/20 11:10:26;;;;;;;;;;;18.90;36.90;;;;;;5033937;28;20430;-68
2021/03/20 11:12:54;;;;;;;2.08;1.88;;;16.20;41.40;;;;;;5032927;28;19908;-70
2021/03/20 11:15:27;;;;;;;2.10;1.90;;;13.50;45.70;;;;;;5047595;28;20036;-70
2021/03/20 11:17:56;;;;;;;1.98;1.80;;;12.70;46.20;;;;;;5049248;28;20104;-70
2021/03/20 11:20:43;;;;;;;2.90;2.30;;;10.90;48.70;;;;;;5047876;28;20052;-70
2021/03/20 11:23:33;;;;;;;1.65;1.55;;;12.50;45.90;;;;;;5047543;28;20077;-69
2021/03/20 11:26:28;;;;;;;6.22;2.20;;;13.60;43.70;;;;;;5047030;28;20470;-68
2021/03/20 11:28:54;;;;;;;2.17;2.03;;;13.10;43.50;;;;;;5042879;28;20570;-68
2021/03/20 11:31:22;;;;;;;2.53;1.85;;;14.60;44.40;;;;;;5048010;28;20060;-69
2021/03/20 11:33:49;;;;;;;2.05;1.83;;;14.70;42.90;;;;;;5046657;28;20547;-69
2021/03/20 11:36:19;;;;;;;4.00;1.92;;;15.80;41.10;;;;;;5045535;28;20067;-68
2021/03/20 11:38:46;;;;;;;3.70;2.38;;;16.90;40.00;;;;;;5044145;28;20721;-69
2021/03/20 11:41:12;;;;;;;1.73;1.60;;;17.60;39.80;;;;;;5045472;28;20025;-70
2021/03/20 11:44:24;;;;;;;2.15;2.05;;;19.10;35.20;;;;;;5046106;28;20099;-69
2021/03/20 11:46:56;;;;;;;2.00;1.70;;;17.10;36.00;;;;;;5018645;28;20033;-68
2021/03/20 11:49:27;;;;;;;2.00;1.73;;;14.40;41.20;;;;;;5046983;28;20025;-69
2021/03/20 11:51:54;;;;;;;4.55;3.30;;;12.80;44.70;;;;;;5046610;28;20130;-68
2021/03/20 11:54:29;;;;;;;3.00;2.20;;;13.80;43.40;;;;;;5044468;28;20083;-69
2021/03/20 11:57:03;;;;;;;1.88;1.70;;;14.60;44.80;;;;;;5046980;28;20077;-69
2021/03/20 11:59:45;;;;;;;2.20;2.00;;;15.20;41.80;;;;;;5047184;28;20068;-70
2021/03/20 12:02:23;;;;;;;1.58;1.45;;;15.40;41.30;;;;;;5045941;28;20044;-68
2021/03/20 12:04:49;;;;;;;2.05;1.80;;;16.60;37.70;;;;;;5047395;28;20112;-69
2021/03/20 12:07:24;;;;;;;3.38;2.00;;;17.00;37.40;;;;;;5050930;28;20029;-69
2021/03/20 12:09:53;;;;;;;1.67;1.40;;;17.40;38.80;;;;;;5051512;28;20025;-69
2021/03/20 12:12:19;;;;;;;2.05;1.90;;;17.10;37.70;;;;;;5053752;28;20067;-69
2021/03/20 12:14:49;;;;;;;2.78;2.58;;;14.90;38.40;;;;;;5049747;28;20025;-68
2021/03/20 12:17:17;;;;;;;1.77;1.50;;;15.60;41.00;;;;;;5048884;28;20017;-69
2021/03/20 12:19:59;;;;;;;2.58;2.05;;;16.90;36.80;;;;;;5050828;28;20017;-69
2021/03/20 12:22:46;;;;;;;3.13;1.95;;;17.50;34.40;;;;;;5029902;28;20083;-69
2021/03/20 12:25:21;;;;;;;1.77;1.63;;;18.20;35.00;;;;;;5031303;28;20068;-68
2021/03/20 12:27:48;;;;;;;3.13;2.33;;;17.70;34.30;;;;;;5030821;28;20144;-69
2021/03/20 12:30:31;;;;;;;3.25;1.80;;;17.70;36.00;;;;;;5031161;28;20026;-69
2021/03/20 12:33:18;;;;;;;5.10;2.88;;;18.30;34.70;;;;;;5029489;28;20125;-67
2021/03/20 12:35:51;;;;;;;3.00;1.80;;;19.70;35.20;;;;;;5030984;28;20024;-66
2021/03/20 12:38:23;;;;;;;2.17;1.98;;;19.20;31.10;;;;;;5031603;28;20034;-67
2021/03/20 12:41:00;;;;;;;1.30;1.20;;;18.70;35.90;;;;;;5030350;28;20313;-67
2021/03/20 12:43:31;;;;;;;2.05;1.73;;;18.70;32.00;;;;;;5030857;28;20112;-71
2021/03/20 12:46:00;;;;;;;2.35;1.70;;;18.00;34.80;;;;;;5038059;28;20522;-69
2021/03/20 12:48:26;;;;;;;3.78;1.80;;;18.00;34.60;;;;;;5053023;28;20028;-69
2021/03/20 12:51:01;;;;;;;1.88;1.77;;;18.20;36.70;;;;;;5053584;28;20398;-67
2021/03/20 12:53:27;;;;;;;1.83;1.73;;;18.70;34.40;;;;;;5050171;28;20035;-68
2021/03/20 12:55:53;;;;;;;2.30;1.60;;;18.10;33.40;;;;;;5051895;28;20100;-69
2021/03/20 12:58:18;;;;;;;2.65;1.50;;;19.20;32.40;;;;;;5052418;28;20064;-68
2021/03/20 13:00:44;;;;;;;1.50;1.40;;;18.20;36.20;;;;;;5053207;28;20041;-67
2021/03/20 13:03:10;;;;;;;2.38;2.10;;;18.60;35.00;;;;;;5051756;28;20128;-66
2021/03/20 13:05:39;;;;;;;3.63;1.50;;;18.00;34.00;;;;;;5052963;28;20040;-67
2021/03/20 13:08:06;;;;;;;1.65;1.52;;;18.10;36.00;;;;;;5053362;28;20411;-68
2021/03/20 13:10:32;;;;;;;3.42;1.80;;;17.00;35.60;;;;;;5050969;28;20029;-68
2021/03/20 13:12:58;;;;;;;2.15;1.60;;;16.80;37.30;;;;;;5050134;28;20032;-68
2021/03/20 13:15:25;;;;;;;1.60;1.50;;;17.20;35.20;;;;;;5049818;28;20388;-65
2021/03/20 13:17:51;;;;;;;3.17;1.63;;;17.20;35.00;;;;;;5051247;28;20456;-68
2021/03/20 13:20:19;;;;;;;1.73;1.58;;;17.90;34.60;;;;;;5052281;28;20029;-68
2021/03/20 13:22:45;;;;;;;2.95;1.52;;;16.60;35.40;;;;;;5050457;28;20042;-66