Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:00:33;;;;;;;11.15;5.22;;;;;;;12.81;88.67;99996.97;5115827;28;20039;-71
2021/09/24 00:03:01;;;;;;;12.20;5.32;;;;;;;12.73;89.49;99988.63;5115305;28;20055;-71
2021/09/24 00:05:30;;;;;;;10.77;5.32;;;;;;;12.72;89.64;99987.78;5115579;28;20040;-72
2021/09/24 00:07:59;;;;;;;9.93;5.07;;;;;;;12.71;89.53;99990.56;5115186;28;20089;-74
2021/09/24 00:10:28;;;;;;;10.98;5.55;;;;;;;12.72;89.26;100008.34;5115802;28;20039;-71
2021/09/24 00:12:57;;;;;;;10.38;5.10;;;;;;;12.59;90.03;100009.22;5115590;28;20039;-71
2021/09/24 00:15:25;;;;;;;11.32;5.65;;;;;;;12.49;90.51;99997.50;5115567;28;20405;-71
2021/09/24 00:17:54;;;;;;;8.48;5.38;;;;;;;12.43;90.81;100002.41;5115347;28;20043;-72
2021/09/24 00:20:22;;;;;;;10.23;5.65;;;;;;;12.45;90.63;100012.06;5115190;28;20047;-71
2021/09/24 00:22:50;;;;;;;11.43;5.60;;;;;;;12.53;90.32;100027.53;5115434;28;20452;-71
2021/09/24 00:25:19;;;;;;;9.30;5.07;;;;;;;12.37;91.15;100003.72;5115134;28;20150;-73
2021/09/24 00:27:49;;;;;;;11.75;5.65;;;;;;;12.47;90.49;99991.41;5115578;28;20438;-73
2021/09/24 00:30:17;;;;;;;13.60;5.38;;;;;;;12.46;90.77;99992.38;5115034;28;20058;-73
2021/09/24 00:32:46;;;;;;;12.07;5.50;;;;;;;12.36;90.87;99991.31;5115186;28;20432;-74
2021/09/24 00:35:14;;;;;;;13.27;5.95;;;;;;;12.47;90.52;99982.53;5115010;28;20047;-75
2021/09/24 00:37:43;;;;;;;12.05;5.65;;;;;;;12.38;91.07;99978.69;5115170;28;20065;-74
2021/09/24 00:40:12;;;;;;;10.80;5.65;;;;;;;12.39;91.39;99980.41;5115220;28;20051;-75
2021/09/24 00:42:41;;;;;;;10.23;5.85;;;;;;;12.27;91.84;99981.28;5115184;28;20378;-73
2021/09/24 00:45:13;;;;;;;11.63;6.13;;;;;;;12.33;91.78;99978.16;5114979;28;20100;-73
2021/09/24 00:47:41;;;;;;;10.85;5.80;;;;;;;12.27;91.81;99970.59;5114982;28;20481;-73
2021/09/24 00:50:10;;;;;;;9.90;5.45;;;;;;;12.29;91.91;99960.63;5114468;28;20554;-73
2021/09/24 00:52:39;;;;;;;13.07;5.85;;;;;;;12.28;92.05;99961.59;5114632;28;20035;-73
2021/09/24 00:55:09;;;;;;;9.82;5.45;;;;;;;12.12;92.85;99953.81;5114466;28;20043;-74
2021/09/24 00:57:40;;;;;;;10.30;5.68;;;;;;;12.09;93.34;99958.53;5114629;28;20048;-73
2021/09/24 01:00:09;;;;;;;11.98;5.97;;;;;;;11.99;93.94;99956.50;5114665;28;20054;-74
2021/09/24 01:02:39;;;;;;;12.00;5.95;;;;;;;11.94;94.20;99972.00;5114773;28;20071;-73
2021/09/24 01:05:10;;;;;;;9.18;5.65;;;;;;;11.93;94.76;99975.63;5114042;28;20486;-74
2021/09/24 01:07:39;;;;;;;10.90;5.97;;;;;;;11.84;95.19;99973.59;5113414;28;20402;-73
2021/09/24 01:10:08;;;;;;;9.82;5.45;;;;;;;11.84;95.31;99968.25;5114306;28;20066;-74
2021/09/24 01:12:37;;;;;;;12.10;5.63;;;;;;;11.80;96.00;99952.56;5114467;28;20543;-74
2021/09/24 01:15:08;;;;;;;12.60;6.22;;;;;;;11.77;96.11;99945.56;5114068;28;20052;-74
2021/09/24 01:17:37;;;;;;;13.57;5.80;;;;;;;11.77;95.98;99950.91;5114555;28;20047;-74
2021/09/24 01:20:09;;;;;;;9.95;5.55;;;;;;;11.86;95.48;99950.28;5113942;28;20089;-74
2021/09/24 01:22:40;;;;;;;11.18;5.88;;;;;;;11.84;95.76;99936.19;5114339;28;20044;-74
2021/09/24 01:25:11;;;;;;;11.90;6.00;;;;;;;11.87;95.34;99936.00;5114380;28;20112;-74
2021/09/24 01:27:39;;;;;;;10.90;6.00;;;;;;;11.86;95.43;99918.22;5114316;28;20054;-73
2021/09/24 01:30:10;;;;;;;12.23;5.80;;;;;;;11.86;95.76;99910.19;5113984;28;20054;-73
2021/09/24 01:32:39;;;;;;;12.73;5.35;;;;;;;11.81;95.64;99907.03;5114592;28;20032;-73
2021/09/24 01:35:09;;;;;;;12.65;5.90;;;;;;;11.81;95.89;99903.50;5113600;28;20065;-73
2021/09/24 01:37:40;;;;;;;11.80;6.03;;;;;;;11.70;95.99;99893.53;5114195;28;20486;-73
2021/09/24 01:40:11;;;;;;;12.02;6.55;;;;;;;11.75;96.08;99900.25;5095859;28;20504;-74
2021/09/24 01:42:40;;;;;;;12.68;6.18;;;;;;;11.82;95.57;99898.03;5114774;28;20262;-74
2021/09/24 01:45:10;;;;;;;15.82;6.63;;;;;;;11.74;96.16;99898.53;5113431;28;20054;-75
2021/09/24 01:47:39;;;;;;;12.07;6.07;;;;;;;11.82;95.95;99895.38;5113943;28;20062;-75
2021/09/24 01:50:08;;;;;;;12.32;6.05;;;;;;;11.78;95.82;99896.53;5113640;28;20050;-75
2021/09/24 01:52:39;;;;;;;13.18;5.72;;;;;;;11.77;96.12;99902.81;5096156;28;20050;-75
2021/09/24 01:55:08;;;;;;;12.27;5.97;;;;;;;11.87;96.00;99887.00;5113250;28;20089;-75
2021/09/24 01:57:37;;;;;;;10.60;5.35;;;;;;;11.93;95.12;99884.75;5113575;28;20043;-75
2021/09/24 02:00:07;;;;;;;12.32;6.00;;;;;;;11.92;94.97;99890.22;5094911;28;20100;-75
2021/09/24 02:02:36;;;;;;;10.13;5.40;;;;;;;11.91;95.23;99884.03;5114186;28;20393;-73
2021/09/24 02:05:06;;;;;;;11.27;5.25;;;;;;;11.90;95.10;99890.34;5113548;28;20048;-82
2021/09/24 02:07:35;;;;;;;9.90;5.68;;;;;;;11.82;95.43;99884.69;5113645;28;20504;-74
2021/09/24 02:10:06;;;;;;;10.57;6.03;;;;;;;11.82;95.54;99891.84;5113475;28;20039;-74
2021/09/24 02:12:35;;;;;;;13.77;5.80;;;;;;;11.70;96.28;99893.53;5113412;28;20041;-74
2021/09/24 02:15:04;;;;;;;12.02;5.35;;;;;;;11.67;96.14;99897.25;5113448;28;20036;-70
2021/09/24 02:17:33;;;;;;;11.00;5.88;;;;;;;11.65;96.45;99898.34;5113092;28;20040;-71
2021/09/24 02:20:01;;;;;;;13.02;5.72;;;;;;;11.62;96.59;99893.22;5113074;28;20052;-70
2021/09/24 02:22:29;;;;;;;7.93;5.03;;;;;;;11.59;96.78;99888.09;5112932;28;20410;-70
2021/09/24 02:24:58;;;;;;;12.02;5.85;;;;;;;11.62;96.67;99888.72;5113104;28;20504;-69
2021/09/24 02:27:27;;;;;;;11.27;5.70;;;;;;;11.58;97.05;99881.91;5113063;28;20065;-73
2021/09/24 02:29:56;;;;;;;10.43;5.30;;;;;;;11.45;97.49;99881.03;5113174;28;20442;-72
2021/09/24 02:32:24;;;;;;;12.48;5.78;;;;;;;11.41;97.98;99880.41;5112718;28;20044;-71
2021/09/24 02:34:52;;;;;;;11.48;5.72;;;;;;;11.27;98.81;99887.63;5113157;28;20089;-71
2021/09/24 02:37:21;;;;;;;12.57;5.70;;;;;;;11.26;99.10;99881.44;5112730;28;20452;-72
2021/09/24 02:39:50;;;;;;;13.75;6.00;;;;;;;11.30;98.96;99888.31;5113355;28;20043;-76
2021/09/24 02:42:18;;;;;;;9.75;6.15;;;;;;;11.32;98.50;99888.19;5112949;28;20123;-75
2021/09/24 02:44:47;;;;;;;14.82;6.20;;;;;;;11.30;98.45;99882.97;5113239;28;20040;-75
2021/09/24 02:47:16;;;;;;;13.10;5.65;;;;;;;11.27;98.74;99883.16;5113017;28;20541;-75
2021/09/24 02:49:46;;;;;;;11.27;5.88;;;;;;;11.28;98.70;99884.00;5113382;28;20036;-72
2021/09/24 02:52:15;;;;;;;11.77;5.93;;;;;;;11.30;98.39;99890.13;5112908;28;20042;-73
2021/09/24 02:54:44;;;;;;;14.00;6.25;;;;;;;11.28;98.83;99879.50;5112779;28;20050;-72
2021/09/24 02:57:13;;;;;;;12.43;5.97;;;;;;;11.22;98.99;99874.63;5112668;28;20047;-72
2021/09/24 02:59:41;;;;;;;10.75;5.65;;;;;;;11.13;100.00;99883.25;5112856;28;20048;-72
2021/09/24 03:02:11;;;;;;;9.75;5.95;;;;;;;11.11;100.00;99882.50;5112841;28;20048;-75
2021/09/24 03:04:39;;;;;;;9.82;6.15;;;;;;;11.01;100.00;99887.63;5112892;28;20089;-72
2021/09/24 03:07:08;;;;;;;12.00;6.40;;;;;;;11.04;100.00;99882.06;5113040;28;20383;-72
2021/09/24 03:09:36;;;;;;;13.98;6.60;;;;;;;11.02;100.00;99878.66;5113010;28;20036;-73
2021/09/24 03:12:05;;;;;;;10.73;6.38;;;;;;;10.97;100.00;99880.75;5094937;28;20051;-73
2021/09/24 03:14:34;;;;;;;13.18;6.65;;;;;;;11.07;100.00;99875.66;5111246;28;20052;-73
2021/09/24 03:17:02;;;;;;;13.98;6.32;;;;;;;11.02;100.00;99875.97;5112893;28;20062;-74
2021/09/24 03:19:32;;;;;;;12.52;6.70;;;;;;;10.98;100.00;99871.78;5094150;28;20056;-74
2021/09/24 03:22:01;;;;;;;12.32;6.28;;;;;;;11.07;100.00;99860.50;5112468;28;20054;-74
2021/09/24 03:24:29;;;;;;;12.15;6.07;;;;;;;11.12;100.00;99849.53;5112450;28;20066;-74
2021/09/24 03:26:58;;;;;;;15.18;6.72;;;;;;;11.14;100.00;99855.59;5113060;28;20040;-73
2021/09/24 03:29:26;;;;;;;12.55;6.75;;;;;;;11.12;100.00;99852.19;5112851;28;20052;-75
2021/09/24 03:31:55;;;;;;;12.60;6.32;;;;;;;11.05;100.00;99851.75;5116754;28;20047;-74
2021/09/24 03:34:23;;;;;;;12.95;6.50;;;;;;;10.99;100.00;99849.47;5116244;28;20039;-73
2021/09/24 03:36:52;;;;;;;13.55;6.85;;;;;;;11.00;100.00;99850.34;5116735;28;20144;-74
2021/09/24 03:39:20;;;;;;;13.90;6.47;;;;;;;10.95;100.00;99856.00;5116401;28;20210;-76
2021/09/24 03:41:49;;;;;;;12.40;6.03;;;;;;;10.98;100.00;99869.13;5116258;28;20406;-76
2021/09/24 03:44:17;;;;;;;13.98;6.07;;;;;;;11.07;100.00;99856.97;5115816;28;20051;-73
2021/09/24 03:46:45;;;;;;;10.60;6.15;;;;;;;11.13;100.00;99852.06;5097825;28;20075;-73
2021/09/24 03:49:15;;;;;;;12.43;6.13;;;;;;;11.13;100.00;99851.22;5116007;28;20035;-73
2021/09/24 03:51:44;;;;;;;12.30;6.45;;;;;;;11.17;99.87;99850.03;5115902;28;20482;-75
2021/09/24 03:54:13;;;;;;;11.23;6.20;;;;;;;11.14;100.00;99853.78;5115846;28;20035;-80
2021/09/24 03:56:43;;;;;;;13.23;6.30;;;;;;;11.14;99.92;99851.13;5115739;28;20077;-75
2021/09/24 03:59:11;;;;;;;11.00;5.93;;;;;;;11.22;99.48;99853.25;5116056;28;20038;-75
2021/09/24 04:01:41;;;;;;;13.10;6.05;;;;;;;11.20;99.76;99847.19;5115936;28;20048;-75
2021/09/24 04:04:09;;;;;;;12.00;6.07;;;;;;;11.26;99.66;99845.88;5115746;28;20043;-73
2021/09/24 04:06:40;;;;;;;10.38;5.70;;;;;;;11.30;98.91;99844.72;5115572;28;20048;-72
2021/09/24 04:09:08;;;;;;;9.80;5.68;;;;;;;11.34;98.99;99851.56;5115595;28;20080;-73
2021/09/24 04:11:41;;;;;;;12.90;6.60;;;;;;;11.41;98.63;99847.50;5115151;28;20051;-73
2021/09/24 04:14:10;;;;;;;11.15;5.25;;;;;;;11.43;98.36;99845.56;5115808;28;20088;-74
2021/09/24 04:16:38;;;;;;;11.57;6.28;;;;;;;11.36;98.66;99847.81;5115279;28;20529;-75
2021/09/24 04:19:07;;;;;;;11.50;5.78;;;;;;;11.46;98.31;99846.19;5115489;28;20375;-74
2021/09/24 04:21:35;;;;;;;11.35;5.47;;;;;;;11.54;97.91;99853.69;5115158;28;20114;-75
2021/09/24 04:24:04;;;;;;;9.68;5.25;;;;;;;11.59;97.59;99850.69;5115537;28;20366;-75
2021/09/24 04:26:33;;;;;;;13.48;5.72;;;;;;;11.58;97.34;99849.84;5115195;28;20062;-75
2021/09/24 04:29:05;;;;;;;11.02;5.50;;;;;;;11.64;97.24;99848.53;5115114;28;20059;-75
2021/09/24 04:31:34;;;;;;;14.60;5.47;;;;;;;11.74;96.68;99849.59;5115060;28;20052;-75
2021/09/24 04:34:02;;;;;;;12.90;5.53;;;;;;;11.75;96.39;99851.28;5115192;28;20093;-75
2021/09/24 04:36:30;;;;;;;10.27;5.03;;;;;;;11.82;96.08;99841.91;5096334;28;20048;-75
2021/09/24 04:39:01;;;;;;;10.95;5.25;;;;;;;11.91;95.59;99845.75;5115306;28;20044;-75
2021/09/24 04:41:30;;;;;;;11.23;4.95;;;;;;;12.07;94.65;99850.84;5115052;28;20055;-75
2021/09/24 04:43:58;;;;;;;7.88;5.10;;;;;;;12.18;94.29;99853.59;5115230;28;20366;-73
2021/09/24 04:46:28;;;;;;;9.55;4.53;;;;;;;12.25;93.56;99858.34;5114707;28;20109;-72
2021/09/24 04:48:57;;;;;;;8.82;4.50;;;;;;;12.50;92.17;99854.75;5115066;28;20040;-72
2021/09/24 04:51:25;;;;;;;10.57;4.72;;;;;;;12.49;92.12;99857.53;5114286;28;20067;-72
2021/09/24 04:53:53;;;;;;;9.07;4.70;;;;;;;12.68;91.42;99852.50;5114909;28;20043;-72
2021/09/24 04:56:22;;;;;;;8.75;4.65;;;;;;;12.84;90.38;99854.91;5114289;28;20048;-72
2021/09/24 04:58:50;;;;;;;8.82;4.78;;;;;;;12.92;89.65;99844.44;5114411;28;20035;-72
2021/09/24 05:01:18;;;;;;;8.20;5.00;;;;;;;13.04;89.21;99854.22;5114331;28;20044;-72
2021/09/24 05:03:48;;;;;;;8.18;4.50;;;;;;;13.09;89.25;99837.78;5114326;28;20176;-72
2021/09/24 05:06:17;;;;;;;8.38;4.82;;;;;;;13.18;88.80;99843.28;5114363;28;20046;-70
2021/09/24 05:08:45;;;;;;;8.82;4.60;;;;;;;13.22;88.50;99841.28;5113887;28;20082;-72
2021/09/24 05:11:14;;;;;;;10.98;5.07;;;;;;;13.25;88.43;99840.19;5114171;28;20044;-71
2021/09/24 05:13:43;;;;;;;6.65;4.85;;;;;;;13.49;87.39;99843.59;5113765;28;20462;-73
2021/09/24 05:16:11;;;;;;;9.45;4.82;;;;;;;13.55;87.12;99844.97;5111517;28;20043;-73
2021/09/24 05:18:40;;;;;;;7.72;4.63;;;;;;;13.60;86.90;99845.44;5113053;28;20126;-73
2021/09/24 05:21:10;;;;;;;11.85;5.35;;;;;;;13.60;87.01;99851.66;5111139;28;20043;-73
2021/09/24 05:23:39;;;;;;;8.98;4.65;;;;;;;13.64;86.90;99855.81;5113324;28;20036;-73
2021/09/24 05:26:08;;;;;;;11.73;5.05;;;;;;;13.67;86.66;99858.25;5113421;28;20046;-74
2021/09/24 05:28:36;;;;;;;8.57;4.47;;;;;;;13.78;86.39;99843.97;5113255;28;20071;-74
2021/09/24 05:31:05;;;;;;;12.00;4.93;;;;;;;13.87;86.23;99845.94;5113505;28;20058;-74
2021/09/24 05:33:33;;;;;;;10.85;5.35;;;;;;;13.88;86.09;99844.94;5113213;28;20047;-73
2021/09/24 05:36:02;;;;;;;7.70;4.60;;;;;;;13.95;85.57;99845.31;5113215;28;20040;-73
2021/09/24 05:38:32;;;;;;;8.30;4.63;;;;;;;14.01;85.70;99847.53;5107589;28;20040;-72
2021/09/24 05:41:00;;;;;;;7.45;4.00;;;;;;;14.18;84.57;99849.66;5113025;28;20032;-72
2021/09/24 05:43:28;;;;;;;10.85;5.00;;;;;;;14.27;84.55;99848.91;5089271;28;20120;-72
2021/09/24 05:45:56;;;;;;;9.13;4.78;;;;;;;14.34;84.13;99846.59;5112516;28;20114;-72
2021/09/24 05:48:24;;;;;;;8.63;4.20;;;;;;;14.44;83.72;99852.03;5112961;28;20035;-70
2021/09/24 05:50:53;;;;;;;8.93;4.03;;;;;;;14.53;83.49;99859.38;5113575;28;20516;-70
2021/09/24 05:53:21;;;;;;;10.13;4.13;;;;;;;14.75;82.62;99866.47;5112437;28;20043;-72
2021/09/24 05:55:52;;;;;;;8.02;3.83;;;;;;;14.90;81.85;99865.22;5112510;28;20088;-73
2021/09/24 05:58:20;;;;;;;7.18;3.40;;;;;;;15.13;80.74;99860.56;5112848;28;20035;-73
2021/09/24 06:00:48;;;;;;;8.80;3.60;;;;;;;15.27;79.75;99873.69;5112646;28;20430;-75
2021/09/24 06:03:17;;;;;;;8.02;4.13;;;;;;;15.36;79.68;99872.06;5112916;28;20042;-74
2021/09/24 06:05:45;;;;;;;7.68;4.03;;;;;;;15.43;79.16;99860.63;5094792;28;20043;-75
2021/09/24 06:08:13;;;;;;;8.32;4.13;;;;;;;15.45;78.89;99872.09;5110859;28;20058;-74
2021/09/24 06:10:43;;;;;;;10.10;4.05;;;;;;;15.47;79.62;99877.34;5112827;28;20039;-77
2021/09/24 06:13:12;;;;;;;6.35;3.80;;;;;;;15.45;79.58;99869.41;5110355;28;20067;-75
2021/09/24 06:15:42;;;;;;;6.75;4.10;;;;;;;15.46;79.05;99871.13;5112545;28;20046;-72
2021/09/24 06:18:11;;;;;;;7.80;3.75;;;;;;;15.51;79.38;99869.84;5112959;28;20047;-71
2021/09/24 06:20:40;;;;;;;7.78;3.78;;;;;;;15.53;79.24;99868.72;5113269;28;20035;-70
2021/09/24 06:23:08;;;;;;;7.50;4.63;;;;;;;15.56;79.24;99883.78;5113444;28;20048;-70
2021/09/24 06:25:38;;;;;;;10.02;4.20;;;;;;;15.57;79.29;99885.47;5114742;28;20039;-70
2021/09/24 06:28:07;;;;;;;7.28;3.95;;;;;;;15.54;79.45;99891.09;5113369;28;20047;-70
2021/09/24 06:30:36;;;;;;;7.30;3.90;;;;;;;15.66;79.29;99890.94;5113670;28;20047;-69
2021/09/24 06:33:05;;;;;;;5.97;3.70;;;;;;;15.66;79.12;99899.00;5113678;28;20044;-69
2021/09/24 06:35:33;;;;;;;6.32;3.65;;;;;;;15.65;79.42;99912.56;5112431;28;20100;-70
2021/09/24 06:38:01;;;;;;;7.32;3.88;;;;;;;15.68;79.31;99915.00;5112439;28;20036;-70
2021/09/24 06:40:30;;;;;;;10.38;4.38;;;;;;;15.71;79.19;99920.09;5112413;28;20067;-70
2021/09/24 06:42:58;;;;;;;7.70;4.22;;;;;;;15.69;79.49;99911.31;5112625;28;20036;-70
2021/09/24 06:45:42;;;;;;;7.93;4.13;;;;;;;15.77;79.68;99908.81;5105969;28;20044;-69
2021/09/24 06:48:10;;;;;;;6.95;3.90;;;;;;;15.81;78.73;99910.25;5112718;28;20035;-69
2021/09/24 06:50:39;;;;;;;7.80;3.30;;;;;;;15.87;78.68;99900.78;5112773;28;20039;-72
2021/09/24 06:53:07;;;;;;;6.72;3.53;;;;;;;15.85;78.82;99903.63;5112990;28;20043;-70
2021/09/24 06:55:38;;;;;;;8.35;3.83;;;;;;;15.98;78.66;99906.06;5112490;28;20501;-69
2021/09/24 06:58:07;;;;;;;8.13;3.75;;;;;;;16.05;78.31;99901.88;5112701;28;20058;-71
2021/09/24 07:00:35;;;;;;;7.18;3.92;;;;;;;16.16;78.23;99909.84;5112508;28;20089;-70
2021/09/24 07:03:05;;;;;;;32.22;7.30;;;;;;;16.29;78.19;99914.97;5113002;28;20054;-71
2021/09/24 07:05:33;;;;;;;11.40;4.57;;;;;;;16.39;77.43;99904.22;5116830;28;20044;-70
2021/09/24 07:08:02;;;;;;;7.32;3.80;;;;;;;16.45;77.65;99914.44;5116499;28;20071;-70
2021/09/24 07:10:30;;;;;;;7.97;4.57;;;;;;;16.56;77.56;99907.09;5116187;28;20043;-69
2021/09/24 07:12:59;;;;;;;7.55;4.05;;;;;;;16.63;77.51;99911.94;5116161;28;20462;-68
2021/09/24 07:15:27;;;;;;;8.60;4.50;;;;;;;16.77;76.78;99923.19;5116126;28;20147;-68
2021/09/24 07:17:55;;;;;;;7.38;4.03;;;;;;;16.80;76.81;99914.00;5114996;28;20067;-68
2021/09/24 07:20:25;;;;;;;9.05;4.03;;;;;;;16.92;76.23;99922.78;5115393;28;20051;-68
2021/09/24 07:23:05;;;;;;;6.00;4.28;;;;;;;17.06;76.08;99920.50;5115808;28;20050;-69
2021/09/24 07:25:33;;;;;;;7.57;4.28;;;;;;;17.15;76.54;99918.81;5115448;28;20223;-69
2021/09/24 07:28:02;;;;;;;7.03;3.47;;;;;;;17.24;75.78;99922.50;5115673;28;20047;-68
2021/09/24 07:30:30;;;;;;;6.63;3.92;;;;;;;17.33;75.65;99921.63;5115216;28;20055;-70
2021/09/24 07:32:59;;;;;;;5.85;3.80;;;;;;;17.49;74.94;99932.69;5115802;28;20050;-68
2021/09/24 07:35:28;;;;;;;7.65;3.72;;;;;;;17.57;74.78;99930.13;5097779;28;20048;-68
2021/09/24 07:37:57;;;;;;;8.63;3.78;;;;;;;17.79;74.28;99944.31;5116373;28;20051;-68
2021/09/24 07:40:25;;;;;;;6.28;3.45;;;;;;;17.83;74.15;99941.16;5116046;28;20046;-68
2021/09/24 07:42:54;;;;;;;9.15;3.80;;;;;;;17.96;73.86;99935.47;5115988;28;20202;-68
2021/09/24 07:45:23;;;;;;;6.03;3.40;;;;;;;17.86;73.20;99935.50;5116081;28;20402;-68
2021/09/24 07:47:52;;;;;;;8.45;3.65;;;;;;;17.87;73.45;99942.59;5115843;28;20070;-70
2021/09/24 07:50:21;;;;;;;6.93;3.15;;;;;;;17.95;73.64;99949.94;5115914;28;20100;-69
2021/09/24 07:52:50;;;;;;;6.72;3.75;;;;;;;18.12;73.10;99934.81;5097459;28;20123;-69
2021/09/24 07:55:18;;;;;;;8.40;3.92;;;;;;;18.13;72.39;99945.47;5115872;28;20398;-69
2021/09/24 07:57:51;;;;;;;7.32;3.83;;;;;;;18.22;72.90;99941.88;5115557;28;20043;-69
2021/09/24 08:00:19;;;;;;;7.22;2.85;;;;;;;18.26;71.86;99947.84;5115398;28;20547;-69
2021/09/24 08:02:50;;;;;;;7.35;3.85;;;;;;;18.20;72.63;99951.97;5115733;28;20062;-69
2021/09/24 08:05:18;;;;;;;10.02;4.20;;;;;;;18.26;72.71;99958.66;5115767;28;20397;-69
2021/09/24 08:07:47;;;;;;;9.10;3.75;;;;;;;18.22;72.31;99958.06;5115463;28;20051;-69
2021/09/24 08:10:16;;;;;;;10.75;3.75;;;;;;;18.13;72.56;99956.25;5115624;28;20043;-69
2021/09/24 08:12:44;;;;;;;6.78;3.88;;;;;;;18.16;73.15;99963.22;5115225;28;20051;-69
2021/09/24 08:15:15;;;;;;;9.82;3.97;;;;;;;18.23;73.32;99958.91;5114934;28;20040;-69
2021/09/24 08:17:44;;;;;;;8.18;3.65;;;;;;;18.34;72.90;99960.59;5114858;28;20050;-69
2021/09/24 08:20:14;;;;;;;7.35;3.85;;;;;;;18.40;72.88;99965.41;5115337;28;20044;-69
2021/09/24 08:22:42;;;;;;;6.97;4.10;;;;;;;18.41;71.60;99969.78;5115212;28;20455;-69
2021/09/24 08:25:13;;;;;;;8.20;3.70;;;;;;;18.41;71.70;99961.69;5115047;28;20516;-69
2021/09/24 08:27:43;;;;;;;7.47;4.00;;;;;;;18.29;71.83;99959.19;5114622;28;20048;-69
2021/09/24 08:30:14;;;;;;;6.38;4.00;;;;;;;18.38;71.60;99953.91;5114642;28;20418;-69
2021/09/24 08:32:44;;;;;;;8.05;3.85;;;;;;;18.58;70.90;99947.38;5114478;28;20040;-69
2021/09/24 08:35:16;;;;;;;5.95;3.70;;;;;;;18.60;70.82;99951.63;5114715;28;20039;-69
2021/09/24 08:37:47;;;;;;;7.40;3.40;;;;;;;18.55;70.93;99950.41;5114010;28;20530;-69
2021/09/24 08:40:17;;;;;;;7.00;4.25;;;;;;;18.58;70.99;99950.09;5114160;28;20048;-69
2021/09/24 08:42:47;;;;;;;6.00;3.75;;;;;;;18.40;71.38;99951.88;5095931;28;20055;-71
2021/09/24 08:45:23;;;;;;;7.63;4.03;;;;;;;18.26;71.85;99947.84;5113906;28;20036;-69
2021/09/24 08:47:52;;;;;;;6.75;4.05;;;;;;;18.24;72.35;99955.25;5113811;28;20043;-69
2021/09/24 08:50:21;;;;;;;6.47;3.55;;;;;;;18.25;72.21;99954.25;5113554;28;20049;-69
2021/09/24 08:52:50;;;;;;;9.38;4.13;;;;;;;18.31;72.35;99957.19;5113161;28;20043;-68
2021/09/24 08:55:21;;;;;;;8.13;3.85;;;;;;;18.42;72.18;99966.09;5113337;28;20092;-68
2021/09/24 08:57:52;;;;;;;7.85;3.72;;;;;;;18.52;72.12;99969.59;5113234;28;20152;-68
2021/09/24 09:00:21;;;;;;;8.13;3.95;;;;;;;18.60;72.01;99967.00;5113944;28;20048;-68
2021/09/24 09:02:54;;;;;;;5.57;2.90;;;;;;;18.70;71.31;99967.81;5113812;28;20044;-68
2021/09/24 09:05:24;;;;;;;7.38;3.63;;;;;;;18.84;70.31;99961.91;5114264;28;20036;-68
2021/09/24 09:08:07;;;;;;;4.10;2.30;;;;;;;18.85;70.51;99963.63;5114189;28;20036;-69
2021/09/24 09:10:45;;;;;;;8.30;3.80;;;;;;;18.76;70.32;99964.53;5114428;28;20054;-68
2021/09/24 09:13:18;;;;;;;8.90;3.60;;;;;;;18.78;70.19;99962.50;5095780;28;20054;-70
2021/09/24 09:15:55;;;;;;;7.60;3.38;;;;;;;18.87;70.57;99964.31;5114202;28;20116;-70
2021/09/24 09:18:24;;;;;;;7.38;3.63;;;;;;;19.03;70.42;99965.50;5114473;28;20039;-70
2021/09/24 09:20:54;;;;;;;5.78;3.00;;;;;;;19.02;69.80;99972.75;5113849;28;20047;-70
2021/09/24 09:23:23;;;;;;;6.10;3.05;;;;;;;19.07;69.43;99975.84;5114033;28;20043;-70
2021/09/24 09:25:55;;;;;;;4.97;3.13;;;;;;;19.15;69.12;99969.66;5113849;28;20466;-70
2021/09/24 09:28:34;;;;;;;5.15;3.00;;;;;;;19.28;69.07;99978.22;5113072;28;20047;-69
2021/09/24 09:31:16;;;;;;;5.95;3.58;;;;;;;19.44;68.42;99977.53;5114188;28;20048;-69
2021/09/24 09:33:44;;;;;;;9.55;3.50;;;;;;;19.43;68.18;99976.69;5114011;28;20069;-69
2021/09/24 09:36:23;;;;;;;5.60;3.08;;;;;;;19.28;68.15;99970.13;5113769;28;20089;-69
2021/09/24 09:38:55;;;;;;;4.82;2.78;;;;;;;19.23;67.87;99963.50;5113658;28;20048;-69
2021/09/24 09:41:25;;;;;;;5.25;3.05;;;;;;;19.05;68.68;99963.47;5113916;28;20035;-69
2021/09/24 09:43:59;;;;;;;8.00;3.45;;;;;;;19.07;68.85;99969.56;5113558;28;20054;-69
2021/09/24 09:46:31;;;;;;;7.43;3.90;;;;;;;19.11;68.79;99954.75;5113947;28;20408;-69
2021/09/24 09:49:07;;;;;;;3.55;2.35;;;;;;;19.03;68.20;99952.81;5113591;28;20039;-69
2021/09/24 09:51:37;;;;;;;5.40;3.20;;;;;;;19.08;68.36;99961.31;5113516;28;20045;-69
2021/09/24 09:54:06;;;;;;;6.50;3.60;;;;;;;19.25;68.45;99967.72;5113879;28;20047;-69
2021/09/24 09:56:36;;;;;;;6.00;3.35;;;;;;;19.45;67.69;99963.84;5113475;28;20065;-70
2021/09/24 09:59:26;;;;;;;10.48;3.70;;;;;;;19.49;66.91;99977.91;5113414;28;20043;-69
2021/09/24 10:02:13;;;;;;;5.13;3.30;;;;;;;19.45;66.42;99952.19;5113095;28;20039;-68
2021/09/24 10:04:44;;;;;;;5.60;2.97;;;;;;;19.50;65.71;99943.63;5113082;28;20088;-70
2021/09/24 10:07:15;;;;;;;7.93;2.88;;;;;;;19.55;66.26;99952.09;5113519;28;20044;-68
2021/09/24 10:09:45;;;;;;;6.30;3.83;;;;;;;19.60;65.63;99949.81;5113100;28;20104;-70
2021/09/24 10:12:21;;;;;;;6.57;3.65;;;;;;;19.80;66.30;99951.31;5113230;28;20050;-70
2021/09/24 10:14:52;;;;;;;4.60;3.25;;;;;;;19.77;65.11;99943.50;5112905;28;20051;-70
2021/09/24 10:17:23;;;;;;;10.15;3.63;;;;;;;19.75;65.41;99961.75;5113037;28;20070;-70
2021/09/24 10:19:54;;;;;;;6.25;3.92;;;;;;;19.74;64.84;99962.75;5112648;28;20051;-70
2021/09/24 10:22:25;;;;;;;6.07;3.47;;;;;;;19.79;65.31;99956.88;5112813;28;20048;-70
2021/09/24 10:24:54;;;;;;;6.20;3.25;;;;;;;19.81;64.81;99955.72;5111875;28;20043;-70
2021/09/24 10:27:26;;;;;;;4.93;3.10;;;;;;;19.80;64.43;99959.44;5112237;28;20058;-69
2021/09/24 10:29:59;;;;;;;7.18;3.13;;;;;;;19.78;64.93;99947.88;5112443;28;20123;-70
2021/09/24 10:32:29;;;;;;;6.30;3.47;;;;;;;19.66;64.75;99959.97;5112855;28;20048;-70
2021/09/24 10:35:00;;;;;;;6.72;3.30;;;;;;;19.67;64.95;99950.84;5112149;28;20062;-70
2021/09/24 10:37:31;;;;;;;4.57;2.60;;;;;;;19.82;65.00;99959.25;5112787;28;20040;-69
2021/09/24 10:40:01;;;;;;;6.15;3.22;;;;;;;19.89;65.14;99958.47;5115770;28;20046;-70
2021/09/24 10:42:47;;;;;;;5.97;3.50;;;;;;;19.87;65.06;99965.88;5116546;28;20039;-69
2021/09/24 10:45:23;;;;;;;6.43;3.53;;;;;;;19.96;65.07;99954.09;5115942;28;20134;-69
2021/09/24 10:48:03;;;;;;;4.38;2.90;;;;;;;19.94;64.17;99969.66;5116533;28;20360;-69
2021/09/24 10:51:06;;;;;;;3.85;2.40;;;;;;;19.96;64.35;99961.38;5116204;28;20122;-69
2021/09/24 10:53:47;;;;;;;9.00;3.22;;;;;;;19.95;64.40;99971.34;5098951;28;20078;-69
2021/09/24 10:56:25;;;;;;;6.18;3.35;;;;;;;19.93;64.38;99970.69;5117004;28;20118;-69
2021/09/24 10:58:54;;;;;;;5.32;3.20;;;;;;;19.94;63.29;99968.81;5116259;28;20088;-69
2021/09/24 11:01:36;;;;;;;6.03;2.20;;;;;;;19.93;62.86;99973.38;5116767;28;20105;-69
2021/09/24 11:04:12;;;;;;;5.90;3.25;;;;;;;19.95;62.23;99982.19;5116571;28;20046;-69
2021/09/24 11:06:47;;;;;;;6.75;3.28;;;;;;;19.98;63.13;99981.88;5117000;28;20043;-69
2021/09/24 11:09:17;;;;;;;6.05;3.50;;;;;;;19.91;63.07;99975.41;5116991;28;20051;-68
2021/09/24 11:11:48;;;;;;;4.10;2.58;;;;;;;20.02;63.16;99975.13;5116331;28;20407;-70
2021/09/24 11:14:31;;;;;;;8.82;2.83;;;;;;;19.88;63.56;99973.03;5116557;28;20044;-69
2021/09/24 11:17:02;;;;;;;5.40;3.30;;;;;;;20.00;63.16;99966.31;5116423;28;20474;-70
2021/09/24 11:19:40;;;;;;;5.18;3.05;;;;;;;20.05;63.12;99978.53;5116649;28;20448;-70
2021/09/24 11:22:18;;;;;;;4.63;2.85;;;;;;;19.97;62.50;99985.56;5116193;28;20509;-70
2021/09/24 11:24:50;;;;;;;5.32;3.00;;;;;;;20.02;62.35;99969.72;5115678;28;20039;-70
2021/09/24 11:27:33;;;;;;;4.47;2.72;;;;;;;20.12;62.71;99968.75;5116398;28;20067;-68
2021/09/24 11:30:20;;;;;;;6.95;3.22;;;;;;;20.11;62.94;99976.03;5116463;28;20139;-70
2021/09/24 11:32:52;;;;;;;7.85;2.63;;;;;;;20.11;63.53;99970.63;5116494;28;20039;-71
2021/09/24 11:35:38;;;;;;;5.17;3.00;;;;;;;20.10;62.61;99978.91;5116729;28;20444;-70
2021/09/24 11:38:16;;;;;;;6.55;3.22;;;;;;;20.16;62.26;99983.66;5116174;28;20333;-70
2021/09/24 11:40:53;;;;;;;4.55;2.95;;;;;;;20.15;62.69;99981.97;5098098;28;20134;-70
2021/09/24 11:43:27;;;;;;;6.78;3.30;;;;;;;20.23;61.64;99965.78;5116146;28;20063;-70