Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:00:00;;;;;;;1.37;1.30;;;14.50;99.90;;;;;;5104576;28;20494;-80
2023/06/24 00:02:27;;;;;;;2.13;1.83;;;14.50;99.90;;;;;;5106596;28;20473;-81
2023/06/24 00:04:54;;;;;;;2.57;1.37;;;14.50;99.90;;;;;;5104400;28;20446;-80
2023/06/24 00:07:22;;;;;;;1.73;1.20;;;14.50;99.90;;;;;;5102163;27;20451;-80
2023/06/24 00:09:50;;;;;;;2.67;1.70;;;14.60;99.90;;;;;;5103912;28;20486;-80
2023/06/24 00:12:18;;;;;;;2.43;2.23;;;14.60;99.90;;;;;;5103294;28;20482;-84
2023/06/24 00:14:46;;;;;;;1.67;1.57;;;14.60;99.90;;;;;;5106452;28;20703;-80
2023/06/24 00:17:13;;;;;;;2.27;2.10;;;14.60;99.90;;;;;;5106149;27;20443;-79
2023/06/24 00:19:40;;;;;;;2.10;1.90;;;14.60;99.90;;;;;;5099360;27;20462;-80
2023/06/24 00:22:08;;;;;;;2.20;2.00;;;14.60;99.90;;;;;;5105704;28;20531;-81
2023/06/24 00:24:35;;;;;;;7.03;1.97;;;14.60;99.90;;;;;;5105826;28;20872;-80
2023/06/24 00:27:04;;;;;;;1.73;1.63;;;14.60;99.90;;;;;;5106781;28;20496;-80
2023/06/24 00:29:31;;;;;;;1.37;1.17;;;14.60;99.90;;;;;;5106907;28;20511;-82
2023/06/24 00:31:57;;;;;;;2.17;1.30;;;14.60;99.90;;;;;;5130930;28;20472;-79
2023/06/24 00:34:24;;;;;;;1.63;1.53;;;14.60;99.90;;;;;;5106296;27;20458;-79
2023/06/24 00:36:52;;;;;;;1.23;1.20;;;14.60;99.90;;;;;;5105103;28;20455;-83
2023/06/24 00:39:19;;;;;;;1.13;1.03;;;14.60;99.90;;;;;;5104766;28;20856;-79
2023/06/24 00:41:46;;;;;;;1.10;1.00;;;14.60;99.90;;;;;;5106064;28;20507;-80
2023/06/24 00:44:15;;;;;;;1.70;1.10;;;14.60;99.90;;;;;;5099482;28;21019;-83
2023/06/24 00:46:42;;;;;;;1.80;1.63;;;14.60;99.90;;;;;;5103436;28;21185;-82
2023/06/24 00:49:09;;;;;;;1.47;1.17;;;14.60;99.90;;;;;;5103781;28;20512;-80
2023/06/24 00:51:36;;;;;;;2.23;1.10;;;14.60;99.90;;;;;;5104186;28;21033;-80
2023/06/24 00:54:04;;;;;;;1.47;1.37;;;14.50;99.90;;;;;;5101329;28;20529;-80
2023/06/24 00:56:34;;;;;;;1.10;1.03;;;14.50;99.90;;;;;;5093342;28;20520;-83
2023/06/24 00:59:02;;;;;;;0.90;0.70;;;14.60;99.90;;;;;;5105088;28;20459;-81
2023/06/24 01:01:33;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;5099301;28;20479;-80
2023/06/24 01:04:01;;;;;;;0.97;0.90;;;14.60;99.90;;;;;;5103412;28;20503;-83
2023/06/24 01:06:29;;;;;;;1.30;1.20;;;14.50;99.90;;;;;;5102336;28;20443;-84
2023/06/24 01:08:56;;;;;;;1.30;0.90;;;14.50;99.90;;;;;;5105487;28;20442;-80
2023/06/24 01:11:23;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5104961;28;20532;-80
2023/06/24 01:13:50;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;5102785;28;20470;-80
2023/06/24 01:16:27;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;5102298;28;20478;-81
2023/06/24 01:19:00;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;5102819;28;21111;-80
2023/06/24 01:21:40;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;5115647;27;20467;-82
2023/06/24 01:24:36;;;;;;;3.27;1.03;;;14.30;99.90;;;;;;5100761;28;20518;-80
2023/06/24 01:27:41;;;;;;;1.07;0.93;;;14.30;99.90;;;;;;5101450;28;20490;-84
2023/06/24 01:30:48;;;;;;;0.80;0.63;;;14.30;99.90;;;;;;5078792;28;20981;-81
2023/06/24 01:33:21;;;;;;;1.30;0.90;;;14.30;99.90;;;;;;5088750;28;20446;-81
2023/06/24 01:35:49;;;;;;;1.27;0.90;;;14.20;99.90;;;;;;5100425;28;20471;-80
2023/06/24 01:38:22;;;;;;;1.67;1.30;;;14.20;99.90;;;;;;5106252;28;20466;-81
2023/06/24 01:40:51;;;;;;;2.90;0.70;;;14.20;99.90;;;;;;5106523;28;20474;-81
2023/06/24 01:43:21;;;;;;;0.83;0.80;;;14.20;99.90;;;;;;5107528;28;20477;-80
2023/06/24 01:45:51;;;;;;;1.20;1.10;;;14.20;99.90;;;;;;5104139;28;20466;-80
2023/06/24 01:48:23;;;;;;;1.87;1.10;;;14.10;99.90;;;;;;5106330;28;20501;-80
2023/06/24 01:50:58;;;;;;;1.20;0.90;;;14.10;99.90;;;;;;5113000;28;20510;-80
2023/06/24 01:53:27;;;;;;;2.50;1.17;;;14.20;99.90;;;;;;5113955;28;20496;-80
2023/06/24 01:55:55;;;;;;;2.37;1.10;;;14.10;99.90;;;;;;5128754;28;20504;-80
2023/06/24 01:58:24;;;;;;;1.40;1.30;;;14.10;99.90;;;;;;5101673;28;20994;-79
2023/06/24 02:00:53;;;;;;;1.30;1.10;;;14.10;99.90;;;;;;5107448;28;20447;-79
2023/06/24 02:03:22;;;;;;;1.70;1.20;;;14.10;99.90;;;;;;5103838;28;20547;-80
2023/06/24 02:05:50;;;;;;;1.50;1.40;;;14.00;99.90;;;;;;5106124;28;20527;-80
2023/06/24 02:08:19;;;;;;;0.77;0.77;;;14.10;99.90;;;;;;5104028;28;20447;-80
2023/06/24 02:10:47;;;;;;;1.77;1.50;;;14.00;99.90;;;;;;5103406;28;20489;-80
2023/06/24 02:13:15;;;;;;;1.53;1.03;;;14.00;99.90;;;;;;5109717;28;20522;-81
2023/06/24 02:15:44;;;;;;;1.73;1.63;;;14.00;99.90;;;;;;5102680;27;20462;-82
2023/06/24 02:18:11;;;;;;;3.63;1.20;;;14.00;99.90;;;;;;5108420;27;20595;-80
2023/06/24 02:20:42;;;;;;;1.50;1.13;;;14.00;99.90;;;;;;5109244;27;20474;-82
2023/06/24 02:23:10;;;;;;;5.33;2.50;;;14.00;99.90;;;;;;5106467;27;20569;-81
2023/06/24 02:25:38;;;;;;;1.60;1.50;;;13.90;99.90;;;;;;5108034;28;20574;-81
2023/06/24 02:28:07;;;;;;;1.90;1.37;;;13.90;99.90;;;;;;5101944;27;20877;-81
2023/06/24 02:30:36;;;;;;;1.50;1.33;;;13.90;99.90;;;;;;5105676;28;20488;-81
2023/06/24 02:33:04;;;;;;;2.70;1.97;;;13.90;99.90;;;;;;5104913;28;20474;-81
2023/06/24 02:35:31;;;;;;;1.63;1.53;;;13.90;99.90;;;;;;5105265;27;20459;-83
2023/06/24 02:37:59;;;;;;;1.97;1.83;;;13.90;99.90;;;;;;5107947;28;21207;-82
2023/06/24 02:40:28;;;;;;;2.50;2.30;;;13.90;99.90;;;;;;5100969;28;20895;-81
2023/06/24 02:42:55;;;;;;;1.90;1.80;;;13.90;99.90;;;;;;5103641;28;20442;-80
2023/06/24 02:45:22;;;;;;;3.70;2.77;;;13.90;99.90;;;;;;5107350;28;20442;-81
2023/06/24 02:47:51;;;;;;;2.67;2.47;;;13.90;99.90;;;;;;5106982;28;20450;-82
2023/06/24 02:50:18;;;;;;;3.53;2.70;;;13.90;99.90;;;;;;5106963;27;20509;-84
2023/06/24 02:52:46;;;;;;;4.00;2.70;;;13.90;99.90;;;;;;5106767;28;20928;-85
2023/06/24 02:55:15;;;;;;;3.00;2.70;;;13.80;99.90;;;;;;5101466;28;20459;-84
2023/06/24 02:57:43;;;;;;;3.10;2.70;;;13.80;99.90;;;;;;5102273;27;20537;-82
2023/06/24 03:00:13;;;;;;;3.30;3.00;;;13.80;99.90;;;;;;5109586;28;20447;-82
2023/06/24 03:02:40;;;;;;;3.17;2.97;;;13.80;99.90;;;;;;5103744;27;20458;-82
2023/06/24 03:05:08;;;;;;;4.63;4.20;;;13.80;99.90;;;;;;5106207;28;20539;-83
2023/06/24 03:07:36;;;;;;;3.40;3.10;;;13.80;99.90;;;;;;5107158;28;20446;-82
2023/06/24 03:10:04;;;;;;;2.60;2.40;;;13.80;99.90;;;;;;5103051;28;20471;-82
2023/06/24 03:12:33;;;;;;;3.70;3.10;;;13.80;99.90;;;;;;5105393;28;21128;-82
2023/06/24 03:15:00;;;;;;;5.43;3.03;;;13.80;99.90;;;;;;5103735;28;20994;-82
2023/06/24 03:17:27;;;;;;;3.10;2.90;;;13.90;99.90;;;;;;5108540;27;20704;-82
2023/06/24 03:19:54;;;;;;;4.50;4.00;;;13.90;99.90;;;;;;5130623;28;20495;-84
2023/06/24 03:22:22;;;;;;;3.90;3.47;;;13.90;99.90;;;;;;5115603;27;20454;-80
2023/06/24 03:24:51;;;;;;;4.07;3.67;;;13.90;99.90;;;;;;5118199;27;20512;-80
2023/06/24 03:27:18;;;;;;;3.10;2.80;;;13.90;99.90;;;;;;5104263;28;21020;-80
2023/06/24 03:29:46;;;;;;;3.10;2.90;;;13.90;99.90;;;;;;5105875;28;21901;-80
2023/06/24 03:32:13;;;;;;;3.60;3.30;;;13.90;99.90;;;;;;5103267;28;20885;-80
2023/06/24 03:34:41;;;;;;;4.03;3.13;;;13.80;99.90;;;;;;5105673;28;20442;-81
2023/06/24 03:37:08;;;;;;;3.37;3.07;;;13.80;99.90;;;;;;5101092;28;20462;-80
2023/06/24 03:39:35;;;;;;;3.30;3.00;;;13.90;99.90;;;;;;5102373;27;20518;-79
2023/06/24 03:42:01;;;;;;;3.20;2.83;;;13.90;99.90;;;;;;5103705;28;20555;-80
2023/06/24 03:44:28;;;;;;;3.40;3.10;;;13.80;99.90;;;;;;5098047;28;20451;-79
2023/06/24 03:46:57;;;;;;;3.37;3.07;;;13.90;99.90;;;;;;5108678;28;20450;-81
2023/06/24 03:49:24;;;;;;;4.10;2.60;;;13.90;99.90;;;;;;5106074;27;20478;-80
2023/06/24 03:51:50;;;;;;;3.50;3.10;;;13.90;99.90;;;;;;5103318;28;20531;-80
2023/06/24 03:54:17;;;;;;;2.60;2.40;;;13.90;99.90;;;;;;5103908;28;20451;-80
2023/06/24 03:56:45;;;;;;;2.80;2.60;;;13.90;99.90;;;;;;5106913;28;20470;-81
2023/06/24 03:59:12;;;;;;;3.17;2.97;;;13.80;99.90;;;;;;5101523;28;20503;-82
2023/06/24 04:01:39;;;;;;;2.80;2.63;;;13.90;99.90;;;;;;5101239;28;20455;-83
2023/06/24 04:04:07;;;;;;;4.70;3.13;;;13.90;99.90;;;;;;5107137;28;20450;-83
2023/06/24 04:06:34;;;;;;;3.27;3.07;;;13.90;99.90;;;;;;5108694;28;20474;-82
2023/06/24 04:09:02;;;;;;;3.33;3.07;;;13.90;99.90;;;;;;5107283;27;21132;-80
2023/06/24 04:11:29;;;;;;;3.23;2.93;;;13.90;99.90;;;;;;5104680;28;20486;-80
2023/06/24 04:13:56;;;;;;;3.53;3.23;;;13.90;99.90;;;;;;5100249;28;20914;-80
2023/06/24 04:16:23;;;;;;;3.13;2.87;;;13.90;99.90;;;;;;5105364;28;20458;-79
2023/06/24 04:18:49;;;;;;;3.57;2.90;;;13.90;99.90;;;;;;5102049;28;20559;-79
2023/06/24 04:21:18;;;;;;;3.03;2.77;;;13.90;99.90;;;;;;5095555;28;21172;-80
2023/06/24 04:23:45;;;;;;;2.87;2.60;;;13.80;99.90;;;;;;5100342;28;20497;-80
2023/06/24 04:26:12;;;;;;;3.73;3.47;;;13.80;99.90;;;;;;5096994;28;20510;-80
2023/06/24 04:28:39;;;;;;;3.53;3.23;;;13.80;99.90;;;;;;5102268;27;20466;-80
2023/06/24 04:31:06;;;;;;;3.90;3.20;;;13.80;99.90;;;;;;5104286;28;20489;-80
2023/06/24 04:33:33;;;;;;;4.63;4.23;;;13.80;99.90;;;;;;5104289;28;20462;-80
2023/06/24 04:36:01;;;;;;;3.20;2.97;;;13.80;99.90;;;;;;5103555;28;20543;-80
2023/06/24 04:38:29;;;;;;;4.10;3.67;;;13.80;99.90;;;;;;5108446;27;20470;-81
2023/06/24 04:40:57;;;;;;;4.63;3.70;;;13.80;99.90;;;;;;5106401;28;20494;-81
2023/06/24 04:43:24;;;;;;;3.50;3.30;;;13.80;99.90;;;;;;5124558;28;20463;-80
2023/06/24 04:45:51;;;;;;;3.83;3.50;;;13.90;99.90;;;;;;5119546;28;20439;-82
2023/06/24 04:48:18;;;;;;;4.23;3.80;;;13.80;99.90;;;;;;5107664;28;20458;-79
2023/06/24 04:50:45;;;;;;;3.57;3.30;;;13.80;99.90;;;;;;5109513;28;20478;-80
2023/06/24 04:53:12;;;;;;;6.10;3.90;;;13.80;99.90;;;;;;5106387;28;20471;-79
2023/06/24 04:55:41;;;;;;;3.57;3.30;;;13.80;99.90;;;;;;5104739;28;20462;-79
2023/06/24 04:58:08;;;;;;;3.63;3.37;;;13.80;99.90;;;;;;5103216;28;20583;-84
2023/06/24 05:00:35;;;;;;;4.63;4.00;;;13.80;99.90;;;;;;5101619;28;22270;-79
2023/06/24 05:03:02;;;;;;;5.57;5.03;;;13.80;99.90;;;;;;5099288;28;20551;-81
2023/06/24 05:05:29;;;;;;;4.87;4.40;;;13.80;99.90;;;;;;5103163;28;20526;-79
2023/06/24 05:07:56;;;;;;;4.17;3.87;;;13.80;99.90;;;;;;5104803;27;20487;-80
2023/06/24 05:10:23;;;;;;;5.33;4.20;;;13.80;99.90;;;;;;5105143;28;20486;-79
2023/06/24 05:12:51;;;;;;;4.80;4.10;;;13.80;99.90;;;;;;5102330;28;20571;-79
2023/06/24 05:15:18;;;;;;;4.07;3.73;;;13.70;99.90;;;;;;5102692;28;20879;-81
2023/06/24 05:17:45;;;;;;;5.40;4.90;;;13.80;99.90;;;;;;5105627;28;20481;-81
2023/06/24 05:20:12;;;;;;;4.50;4.10;;;13.80;99.90;;;;;;5102334;28;20543;-79
2023/06/24 05:22:39;;;;;;;5.60;5.03;;;13.80;99.90;;;;;;5100509;28;20454;-78
2023/06/24 05:25:07;;;;;;;5.50;4.73;;;13.80;99.90;;;;;;5098745;28;20492;-81
2023/06/24 05:27:34;;;;;;;5.20;4.70;;;13.80;99.90;;;;;;5106402;28;20837;-80
2023/06/24 05:30:03;;;;;;;5.60;4.60;;;13.80;99.90;;;;;;5099366;28;20551;-79
2023/06/24 05:32:30;;;;;;;5.93;4.20;;;13.80;99.90;;;;;;5106561;28;20513;-79
2023/06/24 05:34:57;;;;;;;5.20;4.80;;;13.80;99.90;;;;;;5102525;28;20519;-79
2023/06/24 05:37:23;;;;;;;5.23;4.83;;;13.70;99.90;;;;;;5099319;28;20467;-79
2023/06/24 05:39:50;;;;;;;6.77;5.50;;;13.80;99.90;;;;;;5106390;28;20503;-79
2023/06/24 05:42:17;;;;;;;7.63;4.60;;;13.70;99.90;;;;;;5107481;28;20531;-78
2023/06/24 05:44:44;;;;;;;9.07;5.73;;;13.70;99.90;;;;;;5107103;27;20490;-80
2023/06/24 05:47:13;;;;;;;5.27;4.77;;;13.70;99.90;;;;;;5104841;28;20498;-81
2023/06/24 05:49:39;;;;;;;5.13;4.73;;;13.70;99.90;;;;;;5111852;27;20454;-83
2023/06/24 05:52:07;;;;;;;6.17;5.67;;;13.70;99.90;;;;;;5108181;28;20515;-82
2023/06/24 05:54:34;;;;;;;4.77;4.30;;;13.70;99.90;;;;;;5102929;28;20958;-83
2023/06/24 05:57:01;;;;;;;6.57;5.97;;;13.70;99.90;;;;;;5109023;27;20462;-79
2023/06/24 05:59:28;;;;;;;5.87;5.37;;;13.70;99.90;;;;;;5102619;28;20499;-81
2023/06/24 06:01:55;;;;;;;6.43;5.83;;;13.70;99.90;;;;;;5106540;28;20491;-79
2023/06/24 06:04:23;;;;;;;7.67;6.83;;;13.70;99.90;;;;;;5103273;28;20511;-81
2023/06/24 06:06:50;;;;;;;6.93;6.23;;;13.80;99.90;;;;;;5120106;28;20534;-78
2023/06/24 06:09:17;;;;;;;7.50;6.40;;;13.70;99.90;;;;;;5124292;27;20827;-83
2023/06/24 06:11:44;;;;;;;8.33;6.50;;;13.70;99.90;;;;;;5110055;28;20527;-78
2023/06/24 06:14:11;;;;;;;7.47;6.47;;;13.70;99.90;;;;;;5110707;28;20947;-85
2023/06/24 06:16:38;;;;;;;6.80;6.20;;;13.70;99.90;;;;;;5103706;28;20523;-87
2023/06/24 06:19:05;;;;;;;7.40;6.73;;;13.70;99.90;;;;;;5105703;28;20507;-84
2023/06/24 06:21:33;;;;;;;8.73;6.30;;;13.70;99.90;;;;;;5103402;28;21109;-79
2023/06/24 06:24:00;;;;;;;6.70;6.10;;;13.70;99.90;;;;;;5108318;28;20527;-82
2023/06/24 06:26:27;;;;;;;6.30;5.40;;;13.60;99.90;;;;;;5108797;27;20835;-81
2023/06/24 06:28:54;;;;;;;6.63;5.90;;;13.60;99.90;;;;;;5106878;28;20486;-79
2023/06/24 06:31:22;;;;;;;6.80;6.10;;;13.60;99.90;;;;;;5105631;28;20484;-80
2023/06/24 06:33:49;;;;;;;8.97;5.90;;;13.60;99.90;;;;;;5103245;28;21381;-83
2023/06/24 06:36:18;;;;;;;9.07;6.10;;;13.60;99.90;;;;;;5106349;27;21046;-80
2023/06/24 06:38:46;;;;;;;7.73;5.77;;;13.60;99.90;;;;;;5109312;27;21160;-81
2023/06/24 06:41:13;;;;;;;6.77;6.17;;;13.60;99.90;;;;;;5106434;27;21014;-82
2023/06/24 06:43:40;;;;;;;6.30;5.30;;;13.70;99.90;;;;;;5106530;27;20470;-79
2023/06/24 06:46:07;;;;;;;8.17;6.83;;;13.60;99.90;;;;;;5108332;28;20487;-80
2023/06/24 06:48:33;;;;;;;6.73;6.20;;;13.60;99.90;;;;;;5109877;27;20450;-81
2023/06/24 06:51:00;;;;;;;7.20;6.55;;;13.70;99.90;;;;;;5104489;27;20462;-81
2023/06/24 06:53:27;;;;;;;13.53;5.53;;;13.70;99.90;;;;;;5108941;27;20462;-80
2023/06/24 06:55:56;;;;;;;5.70;5.17;;;13.70;99.90;;;;;;5105186;28;20525;-82
2023/06/24 06:58:23;;;;;;;7.03;5.87;;;13.70;99.90;;;;;;5101843;28;20450;-80
2023/06/24 07:00:50;;;;;;;6.23;5.63;;;13.70;99.90;;;;;;5105280;28;20527;-79
2023/06/24 07:03:17;;;;;;;5.93;5.40;;;13.80;99.90;;;;;;5107260;27;20515;-82
2023/06/24 07:05:44;;;;;;;6.67;5.83;;;13.80;99.90;;;;;;5104707;27;20883;-83
2023/06/24 07:08:11;;;;;;;7.50;6.70;;;13.80;99.90;;;;;;5102197;28;20451;-78
2023/06/24 07:10:37;;;;;;;7.53;6.83;;;13.80;99.90;;;;;;5104496;27;20536;-81
2023/06/24 07:13:06;;;;;;;6.97;6.10;;;13.80;99.90;;;;;;5106707;27;20514;-80
2023/06/24 07:15:33;;;;;;;9.33;6.57;;;13.80;99.90;;;;;;5102924;27;21160;-82
2023/06/24 07:18:00;;;;;;;8.00;6.80;;;13.80;99.90;;;;;;5104639;28;20494;-80
2023/06/24 07:20:27;;;;;;;7.87;5.80;;;13.90;99.90;;;;;;5104842;27;20466;-80
2023/06/24 07:22:53;;;;;;;8.83;6.10;;;13.90;99.90;;;;;;5108340;27;21001;-80
2023/06/24 07:25:20;;;;;;;6.23;5.63;;;13.90;99.90;;;;;;5109194;28;20555;-79
2023/06/24 07:27:47;;;;;;;5.07;4.57;;;13.90;99.90;;;;;;5097131;27;20490;-80
2023/06/24 07:30:16;;;;;;;6.27;5.00;;;13.90;99.90;;;;;;5109274;28;20997;-80
2023/06/24 07:32:43;;;;;;;7.70;5.03;;;14.00;99.90;;;;;;5123581;28;20494;-78
2023/06/24 07:35:10;;;;;;;6.40;5.90;;;14.00;99.90;;;;;;5126564;28;20466;-80
2023/06/24 07:37:38;;;;;;;4.60;4.10;;;14.10;99.90;;;;;;5107771;28;20458;-79
2023/06/24 07:40:09;;;;;;;4.43;4.13;;;14.10;99.90;;;;;;5113507;28;20446;-81
2023/06/24 07:42:36;;;;;;;4.03;3.63;;;14.10;99.90;;;;;;5106670;28;20466;-81
2023/06/24 07:45:03;;;;;;;6.73;5.40;;;14.10;99.90;;;;;;5105444;27;20471;-80
2023/06/24 07:47:31;;;;;;;5.30;4.80;;;14.10;99.90;;;;;;5102076;27;20949;-80
2023/06/24 07:49:58;;;;;;;5.70;5.20;;;14.20;99.90;;;;;;5105948;27;21076;-83
2023/06/24 07:52:25;;;;;;;8.73;4.33;;;14.10;99.90;;;;;;5104919;27;21000;-82
2023/06/24 07:54:53;;;;;;;5.60;5.10;;;14.10;99.90;;;;;;5107578;28;20529;-82
2023/06/24 07:57:20;;;;;;;3.47;3.17;;;14.20;99.90;;;;;;5102005;27;20539;-80
2023/06/24 07:59:47;;;;;;;4.27;3.90;;;14.20;99.90;;;;;;5108145;28;20933;-80
2023/06/24 08:02:14;;;;;;;4.10;3.33;;;14.20;99.90;;;;;;5103346;27;20539;-80
2023/06/24 08:04:43;;;;;;;4.00;3.60;;;14.20;99.90;;;;;;5097946;27;20521;-80
2023/06/24 08:07:10;;;;;;;4.87;4.47;;;14.20;99.90;;;;;;5103160;28;20470;-83
2023/06/24 08:09:37;;;;;;;4.50;4.03;;;14.20;99.90;;;;;;5107845;28;20482;-80
2023/06/24 08:12:05;;;;;;;3.63;3.33;;;14.20;99.90;;;;;;5106877;28;20944;-85
2023/06/24 08:14:32;;;;;;;4.67;4.27;;;14.10;99.90;;;;;;5105393;28;20462;-80
2023/06/24 08:16:59;;;;;;;2.73;2.50;;;14.20;99.90;;;;;;5101309;28;20459;-83
2023/06/24 08:19:26;;;;;;;4.60;4.20;;;14.20;99.90;;;;;;5105068;28;21061;-82
2023/06/24 08:21:54;;;;;;;5.10;4.70;;;14.10;99.90;;;;;;5100597;27;20466;-80
2023/06/24 08:24:21;;;;;;;4.83;3.37;;;14.20;99.90;;;;;;5102463;28;20977;-81
2023/06/24 08:26:48;;;;;;;4.40;4.10;;;14.10;99.90;;;;;;5103570;28;20490;-85
2023/06/24 08:29:15;;;;;;;3.97;3.50;;;14.20;99.90;;;;;;5100493;28;20536;-80
2023/06/24 08:31:42;;;;;;;3.57;3.27;;;14.10;99.90;;;;;;5104900;28;21354;-84
2023/06/24 08:34:09;;;;;;;3.80;3.37;;;14.20;99.90;;;;;;5102948;28;20463;-83
2023/06/24 08:36:37;;;;;;;4.80;3.70;;;14.20;99.90;;;;;;5099510;28;20490;-81
2023/06/24 08:39:05;;;;;;;4.43;4.03;;;14.30;99.90;;;;;;5104774;28;20459;-81
2023/06/24 08:41:32;;;;;;;4.10;3.70;;;14.30;99.90;;;;;;5104471;28;20520;-81
2023/06/24 08:43:59;;;;;;;3.83;3.53;;;14.40;99.90;;;;;;5101772;28;20438;-81
2023/06/24 08:46:27;;;;;;;3.63;3.30;;;14.50;99.90;;;;;;5103701;28;20470;-81
2023/06/24 08:49:01;;;;;;;4.60;3.07;;;14.40;99.90;;;;;;5101708;28;20488;-80
2023/06/24 08:51:32;;;;;;;4.50;4.20;;;14.30;99.90;;;;;;5107152;27;20474;-83
2023/06/24 08:54:00;;;;;;;4.87;4.47;;;14.40;99.90;;;;;;5106011;28;20536;-82
2023/06/24 08:56:28;;;;;;;6.70;4.53;;;14.40;99.90;;;;;;5104759;28;20816;-83
2023/06/24 08:58:56;;;;;;;4.30;4.00;;;14.30;99.90;;;;;;5113598;28;20474;-83
2023/06/24 09:01:23;;;;;;;4.40;3.37;;;14.40;99.90;;;;;;5124470;28;20953;-81
2023/06/24 09:03:50;;;;;;;3.83;3.53;;;14.40;99.90;;;;;;5114436;28;20511;-82
2023/06/24 09:06:17;;;;;;;4.37;4.07;;;14.30;99.90;;;;;;5110049;28;20967;-79
2023/06/24 09:08:54;;;;;;;6.97;4.30;;;14.50;99.90;;;;;;5104852;27;20554;-81
2023/06/24 09:11:24;;;;;;;4.70;3.90;;;14.50;99.90;;;;;;5102511;28;20553;-82
2023/06/24 09:13:57;;;;;;;4.20;3.87;;;14.50;99.90;;;;;;5103680;28;20857;-84
2023/06/24 09:16:25;;;;;;;4.10;3.60;;;14.60;99.90;;;;;;5102380;28;20477;-84
2023/06/24 09:18:52;;;;;;;5.20;4.70;;;14.50;99.90;;;;;;5101809;28;20463;-82
2023/06/24 09:21:24;;;;;;;3.80;3.50;;;14.60;99.90;;;;;;5105439;28;20539;-83
2023/06/24 09:23:56;;;;;;;4.17;3.67;;;14.60;99.90;;;;;;5101991;28;21187;-82
2023/06/24 09:26:25;;;;;;;4.30;3.70;;;14.50;99.90;;;;;;5098752;28;21084;-84
2023/06/24 09:28:54;;;;;;;3.70;3.40;;;14.60;99.90;;;;;;5104751;28;20454;-84
2023/06/24 09:31:24;;;;;;;3.50;3.10;;;14.50;99.90;;;;;;5101997;28;20489;-82
2023/06/24 09:33:51;;;;;;;3.63;2.57;;;14.50;99.90;;;;;;5098555;28;20495;-83
2023/06/24 09:36:18;;;;;;;4.10;3.80;;;14.40;99.90;;;;;;5101693;28;21106;-82
2023/06/24 09:38:45;;;;;;;2.77;2.53;;;14.30;99.90;;;;;;5104449;28;20467;-82
2023/06/24 09:41:13;;;;;;;3.63;3.23;;;14.30;99.90;;;;;;5101516;28;20494;-82
2023/06/24 09:43:40;;;;;;;3.57;3.30;;;14.40;99.90;;;;;;5099727;28;20484;-83
2023/06/24 09:46:08;;;;;;;3.90;3.10;;;14.30;99.90;;;;;;5095419;28;20973;-83
2023/06/24 09:48:36;;;;;;;3.97;2.97;;;14.30;99.90;;;;;;5105224;28;21222;-84
2023/06/24 09:51:04;;;;;;;3.33;2.63;;;14.30;99.90;;;;;;5102502;28;20511;-84
2023/06/24 09:53:33;;;;;;;3.00;2.80;;;14.30;99.90;;;;;;5104469;28;21292;-83
2023/06/24 09:56:02;;;;;;;6.43;3.30;;;14.50;99.90;;;;;;5100038;28;21222;-85
2023/06/24 09:58:32;;;;;;;5.00;3.70;;;14.40;99.90;;;;;;5101923;28;20477;-83
2023/06/24 10:01:03;;;;;;;4.90;3.60;;;14.30;99.90;;;;;;5104986;27;20471;-83
2023/06/24 10:03:32;;;;;;;6.13;2.97;;;14.30;99.90;;;;;;5103390;28;20512;-85
2023/06/24 10:06:01;;;;;;;2.90;2.50;;;14.20;99.90;;;;;;5100584;28;20519;-84
2023/06/24 10:08:29;;;;;;;3.03;2.83;;;14.20;99.90;;;;;;5103147;28;20558;-83
2023/06/24 10:10:56;;;;;;;6.63;4.03;;;14.20;99.90;;;;;;5105576;28;20496;-82
2023/06/24 10:13:24;;;;;;;3.20;2.90;;;14.20;99.90;;;;;;5097699;28;20531;-83
2023/06/24 10:15:51;;;;;;;3.57;3.27;;;14.20;99.90;;;;;;5105429;28;20874;-83
2023/06/24 10:18:34;;;;;;;6.13;4.10;;;14.10;99.90;;;;;;5102951;28;20467;-82
2023/06/24 10:21:02;;;;;;;4.90;3.10;;;14.10;99.90;;;;;;5098226;28;20470;-81
2023/06/24 10:23:41;;;;;;;3.00;2.77;;;14.20;99.90;;;;;;5110929;28;20434;-83
2023/06/24 10:26:10;;;;;;;2.73;2.53;;;14.20;99.90;;;;;;5129386;28;20509;-82
2023/06/24 10:29:13;;;;;;;4.13;3.73;;;14.20;99.90;;;;;;5116701;28;20473;-80
2023/06/24 10:31:57;;;;;;;2.67;2.47;;;14.40;99.90;;;;;;5104689;28;20537;-81
2023/06/24 10:34:33;;;;;;;3.57;3.23;;;14.40;99.90;;;;;;5098025;28;20552;-81
2023/06/24 10:37:03;;;;;;;5.00;3.67;;;14.60;99.90;;;;;;5101810;28;21109;-82
2023/06/24 10:39:48;;;;;;;5.13;2.63;;;14.70;99.90;;;;;;5106125;27;20478;-82
2023/06/24 10:42:32;;;;;;;3.80;3.00;;;14.70;99.90;;;;;;5103954;27;20592;-82
2023/06/24 10:45:01;;;;;;;2.80;2.03;;;14.80;99.90;;;;;;5107423;28;20506;-83
2023/06/24 10:47:29;;;;;;;6.50;3.10;;;14.90;99.90;;;;;;5106300;28;20462;-81
2023/06/24 10:49:57;;;;;;;4.33;2.67;;;15.00;99.90;;;;;;5104277;28;20463;-82
2023/06/24 10:52:25;;;;;;;3.17;2.87;;;15.00;99.90;;;;;;5105584;28;20488;-81
2023/06/24 10:54:53;;;;;;;2.60;2.17;;;15.00;99.90;;;;;;5105207;27;20543;-82
2023/06/24 10:57:25;;;;;;;3.83;3.10;;;15.00;99.90;;;;;;5101240;27;20937;-82
2023/06/24 10:59:53;;;;;;;3.00;2.70;;;15.30;99.90;;;;;;5104268;28;21046;-82
2023/06/24 11:02:22;;;;;;;2.57;2.37;;;15.40;99.90;;;;;;5101231;28;20516;-81
2023/06/24 11:04:51;;;;;;;3.23;2.63;;;15.30;99.90;;;;;;5105662;27;20918;-81
2023/06/24 11:07:19;;;;;;;3.70;3.40;;;15.40;99.90;;;;;;5109776;28;20578;-82
2023/06/24 11:09:51;;;;;;;3.03;2.60;;;15.60;99.90;;;;;;5106643;28;20498;-82
2023/06/24 11:12:19;;;;;;;4.53;3.03;;;15.80;99.90;;;;;;5101996;28;20449;-82
2023/06/24 11:14:46;;;;;;;27.23;4.33;;;15.80;99.90;;;;;;5109173;28;20495;-81
2023/06/24 11:17:13;;;;;;;4.17;3.30;;;15.90;99.90;;;;;;5101763;28;20482;-81
2023/06/24 11:19:40;;;;;;;4.00;3.10;;;15.90;99.90;;;;;;5107211;27;21096;-81
2023/06/24 11:22:08;;;;;;;3.63;2.70;;;16.00;99.90;;;;;;5105466;28;20466;-82
2023/06/24 11:24:37;;;;;;;3.57;2.63;;;15.80;99.90;;;;;;5104015;28;20569;-83
2023/06/24 11:27:06;;;;;;;2.90;2.60;;;15.90;99.90;;;;;;5108653;28;20462;-81
2023/06/24 11:29:34;;;;;;;3.73;2.93;;;15.90;99.90;;;;;;5103682;27;20455;-80
2023/06/24 11:32:03;;;;;;;3.87;3.53;;;15.90;99.90;;;;;;5108221;28;20450;-81
2023/06/24 11:34:30;;;;;;;3.23;3.00;;;15.90;99.90;;;;;;5109098;27;20526;-81
2023/06/24 11:36:57;;;;;;;3.97;3.40;;;16.10;99.90;;;;;;5103179;28;20443;-82
2023/06/24 11:39:25;;;;;;;2.90;2.70;;;16.10;99.90;;;;;;5105471;27;20462;-81
2023/06/24 11:41:53;;;;;;;2.90;2.70;;;16.20;99.90;;;;;;5108134;27;20511;-81
2023/06/24 11:44:24;;;;;;;2.60;2.40;;;16.30;99.90;;;;;;5106296;28;20482;-82
2023/06/24 11:46:52;;;;;;;3.30;3.00;;;16.40;99.90;;;;;;5099659;28;20474;-81
2023/06/24 11:49:20;;;;;;;2.80;2.50;;;16.40;99.90;;;;;;5110404;27;20518;-81
2023/06/24 11:51:48;;;;;;;2.70;2.50;;;16.30;99.90;;;;;;5136388;27;20476;-81
2023/06/24 11:54:17;;;;;;;2.97;2.33;;;16.40;99.90;;;;;;5120673;27;20573;-81
2023/06/24 11:56:45;;;;;;;3.67;2.80;;;16.20;99.90;;;;;;5122650;28;20979;-81
2023/06/24 11:59:19;;;;;;;3.03;2.80;;;16.40;99.90;;;;;;5107242;28;20465;-82
2023/06/24 12:01:54;;;;;;;3.20;2.80;;;16.40;99.90;;;;;;5106440;28;20447;-82
2023/06/24 12:04:21;;;;;;;2.77;2.57;;;16.40;99.90;;;;;;5101835;28;20961;-82
2023/06/24 12:06:48;;;;;;;3.20;2.17;;;16.50;99.90;;;;;;5111002;27;20470;-83
2023/06/24 12:09:16;;;;;;;3.43;3.13;;;16.30;99.90;;;;;;5108018;28;20476;-81
2023/06/24 12:11:43;;;;;;;3.87;3.57;;;16.40;99.90;;;;;;5102204;27;20976;-81
2023/06/24 12:14:10;;;;;;;2.90;2.67;;;16.40;99.90;;;;;;5107738;28;20514;-81
2023/06/24 12:16:37;;;;;;;5.50;2.70;;;16.40;99.90;;;;;;5100785;28;20467;-81
2023/06/24 12:19:05;;;;;;;2.00;1.90;;;16.40;99.90;;;;;;5104699;28;20470;-81
2023/06/24 12:21:32;;;;;;;2.27;2.13;;;16.40;99.90;;;;;;5100530;28;20594;-80
2023/06/24 12:23:59;;;;;;;2.60;2.40;;;16.50;99.90;;;;;;5101559;27;21039;-81
2023/06/24 12:26:26;;;;;;;2.33;1.80;;;16.40;99.90;;;;;;5097760;28;20986;-81
2023/06/24 12:28:56;;;;;;;3.50;2.80;;;16.40;99.90;;;;;;5105479;28;20462;-80
2023/06/24 12:31:23;;;;;;;3.30;2.60;;;16.50;99.90;;;;;;5102132;28;20937;-80
2023/06/24 12:33:50;;;;;;;2.20;1.80;;;16.60;99.90;;;;;;5102482;28;21077;-80
2023/06/24 12:36:18;;;;;;;3.90;2.50;;;16.50;99.90;;;;;;5103398;28;20528;-81
2023/06/24 12:38:45;;;;;;;2.77;2.57;;;16.50;99.90;;;;;;5104094;28;20462;-81
2023/06/24 12:41:12;;;;;;;4.67;1.83;;;16.30;99.90;;;;;;5101432;28;20499;-82
2023/06/24 12:43:39;;;;;;;2.30;2.20;;;16.50;99.90;;;;;;5106015;28;20451;-81
2023/06/24 12:46:06;;;;;;;2.57;2.27;;;16.30;99.90;;;;;;5107227;28;20451;-83
2023/06/24 12:48:33;;;;;;;2.63;2.43;;;16.30;99.90;;;;;;5104061;28;20447;-81
2023/06/24 12:51:00;;;;;;;2.53;2.03;;;16.70;99.90;;;;;;5105009;27;20562;-80
2023/06/24 12:53:28;;;;;;;1.53;1.43;;;16.80;99.90;;;;;;5101624;28;20527;-81