Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:26;;;;;;;5.40;5.00;;;;;;;24.01;41.96;95159.88;6161098;28;110367;-58
2023/06/30 00:03:30;;;;;;;5.30;4.90;;;;;;;24.00;41.59;95169.78;6161948;28;110415;-58
2023/06/30 00:06:33;;;;;;;5.20;4.90;;;;;;;23.99;41.42;95173.50;6161056;28;109083;-58
2023/06/30 00:09:37;;;;;;;4.70;4.40;;;;;;;23.99;41.44;95170.84;6158818;28;109518;-58
2023/06/30 00:12:41;;;;;;;4.80;4.50;;;;;;;23.99;41.74;95170.06;6183890;28;110041;-58
2023/06/30 00:15:45;;;;;;;6.43;4.83;;;;;;;23.98;41.40;95176.50;6161550;28;109300;-58
2023/06/30 00:18:48;;;;;;;5.23;4.83;;;;;;;23.96;41.52;95176.03;6162508;28;109332;-58
2023/06/30 00:21:52;;;;;;;4.77;4.37;;;;;;;23.95;41.88;95174.47;6160866;28;110277;-58
2023/06/30 00:24:58;;;;;;;5.50;5.10;;;;;;;23.93;41.47;95174.00;6160804;28;110147;-57
2023/06/30 00:28:02;;;;;;;5.03;4.73;;;;;;;23.92;41.75;95170.53;6161660;28;109922;-58
2023/06/30 00:31:05;;;;;;;4.67;4.27;;;;;;;23.92;41.51;95172.44;6160234;28;110054;-59
2023/06/30 00:34:08;;;;;;;5.40;4.90;;;;;;;23.92;41.91;95172.44;6161295;28;109935;-59
2023/06/30 00:37:12;;;;;;;5.70;5.20;;;;;;;23.90;41.50;95162.84;6183995;28;109080;-59
2023/06/30 00:40:15;;;;;;;4.70;4.40;;;;;;;23.92;41.46;95167.06;6189226;28;109057;-64
2023/06/30 00:43:20;;;;;;;4.93;4.57;;;;;;;23.90;41.57;95172.75;6175094;28;109105;-63
2023/06/30 00:46:23;;;;;;;5.23;4.83;;;;;;;23.91;41.32;95171.63;6189006;28;109389;-63
2023/06/30 00:49:26;;;;;;;5.20;4.90;;;;;;;23.90;41.57;95170.84;6171616;28;109085;-64
2023/06/30 00:52:30;;;;;;;5.13;4.50;;;;;;;23.89;41.21;95171.16;6184395;28;110053;-63
2023/06/30 00:55:34;;;;;;;4.77;4.47;;;;;;;23.89;41.46;95163.94;6175719;28;110193;-63
2023/06/30 00:58:39;;;;;;;5.40;5.00;;;;;;;23.88;41.09;95159.69;6182991;28;109884;-63
2023/06/30 01:01:48;;;;;;;5.13;4.60;;;;;;;23.85;41.45;95162.97;6186808;28;109962;-63
2023/06/30 01:04:58;;;;;;;4.70;4.40;;;;;;;23.85;41.21;95164.84;6178357;28;110207;-62
2023/06/30 01:08:09;;;;;;;5.60;5.20;;;;;;;23.83;41.15;95159.81;6158770;28;109102;-63
2023/06/30 01:11:13;;;;;;;4.90;4.60;;;;;;;23.82;40.73;95160.94;6183822;28;110346;-67
2023/06/30 01:14:19;;;;;;;4.90;4.47;;;;;;;23.84;41.52;95165.97;6191981;28;110025;-64
2023/06/30 01:17:25;;;;;;;4.77;4.47;;;;;;;23.81;41.35;95159.34;6170559;28;110089;-63
2023/06/30 01:20:32;;;;;;;4.60;4.30;;;;;;;23.82;41.22;95168.16;6168406;28;109095;-63
2023/06/30 01:23:38;;;;;;;4.50;4.10;;;;;;;23.81;41.20;95167.38;6164211;28;110156;-63
2023/06/30 01:26:42;;;;;;;4.77;4.47;;;;;;;23.80;41.14;95155.13;6179991;28;109090;-63
2023/06/30 01:29:47;;;;;;;5.00;4.60;;;;;;;23.78;40.93;95165.34;6175681;28;110135;-64
2023/06/30 01:32:54;;;;;;;5.30;5.00;;;;;;;23.78;41.10;95153.84;6199148;28;109319;-63
2023/06/30 01:35:58;;;;;;;4.43;4.10;;;;;;;23.76;41.21;95159.53;6175108;28;109025;-62
2023/06/30 01:39:01;;;;;;;4.60;4.30;;;;;;;23.76;40.99;95159.53;6185710;28;109211;-63
2023/06/30 01:42:06;;;;;;;5.40;4.80;;;;;;;23.72;40.80;95142.56;6167267;28;109850;-63
2023/06/30 01:45:12;;;;;;;5.07;4.77;;;;;;;23.74;40.77;95155.59;6186235;28;110121;-65
2023/06/30 01:48:15;;;;;;;4.53;4.23;;;;;;;23.74;40.91;95151.03;6177666;28;109384;-64
2023/06/30 01:51:19;;;;;;;4.60;4.30;;;;;;;23.71;41.00;95149.00;6177517;28;108766;-63
2023/06/30 01:54:22;;;;;;;7.53;4.90;;;;;;;23.72;41.10;95142.56;6190899;28;109531;-62
2023/06/30 01:57:25;;;;;;;5.00;4.70;;;;;;;23.71;41.10;95140.19;6185487;28;109055;-62
2023/06/30 02:00:30;;;;;;;6.43;4.60;;;;;;;23.65;41.03;95142.22;6163036;28;109375;-62
2023/06/30 02:03:33;;;;;;;5.20;4.60;;;;;;;23.65;41.16;95147.56;6153770;28;108724;-62
2023/06/30 02:06:36;;;;;;;4.90;4.50;;;;;;;23.64;41.28;95150.53;6164005;28;110237;-62
2023/06/30 02:09:39;;;;;;;5.33;4.90;;;;;;;23.62;41.74;95142.84;6189701;28;110230;-62
2023/06/30 02:12:50;;;;;;;5.70;5.20;;;;;;;23.62;41.56;95145.50;6200159;28;109307;-63
2023/06/30 02:15:55;;;;;;;5.27;4.80;;;;;;;23.62;41.60;95150.84;6163215;28;109203;-62
2023/06/30 02:18:58;;;;;;;6.37;4.80;;;;;;;23.61;41.71;95149.28;6186916;28;110080;-62
2023/06/30 02:22:01;;;;;;;5.63;5.13;;;;;;;23.63;41.71;95155.09;6171265;28;109094;-63
2023/06/30 02:25:05;;;;;;;8.77;5.43;;;;;;;23.57;41.98;95154.47;6176782;27;110781;-60
2023/06/30 02:28:08;;;;;;;6.67;6.00;;;;;;;23.47;42.12;95145.97;6185501;28;108807;-61
2023/06/30 02:31:12;;;;;;;6.70;6.10;;;;;;;23.40;42.62;95145.66;6171897;28;109079;-62
2023/06/30 02:34:15;;;;;;;9.73;9.03;;;;;;;23.39;42.85;95152.09;6186607;28;109437;-60
2023/06/30 02:37:18;;;;;;;7.20;6.70;;;;;;;23.36;42.49;95150.03;6157053;28;109035;-61
2023/06/30 02:40:22;;;;;;;6.20;5.80;;;;;;;23.37;42.01;95156.94;6168629;28;109067;-62
2023/06/30 02:43:25;;;;;;;6.37;5.77;;;;;;;23.34;42.44;95147.66;6169839;28;108988;-61
2023/06/30 02:46:29;;;;;;;5.87;5.47;;;;;;;23.35;41.98;95153.78;6204002;28;109113;-61
2023/06/30 02:49:33;;;;;;;5.50;5.00;;;;;;;23.32;42.01;95139.16;6163324;28;110889;-61
2023/06/30 02:52:36;;;;;;;5.60;5.20;;;;;;;23.28;41.51;95141.66;6168936;28;110376;-61
2023/06/30 02:55:39;;;;;;;5.10;4.80;;;;;;;23.17;42.06;95142.25;6170121;28;109669;-60
2023/06/30 02:58:42;;;;;;;5.30;4.90;;;;;;;23.03;41.90;95142.38;6180877;28;110116;-60
2023/06/30 03:01:47;;;;;;;5.10;4.80;;;;;;;22.97;41.67;95139.03;6179881;28;108895;-61
2023/06/30 03:04:50;;;;;;;7.20;6.60;;;;;;;23.08;41.99;95144.91;6178576;28;109229;-64
2023/06/30 03:07:53;;;;;;;6.50;5.90;;;;;;;23.17;42.16;95137.69;6162215;28;108996;-61
2023/06/30 03:10:56;;;;;;;6.17;5.13;;;;;;;23.18;42.14;95135.81;6154271;28;109087;-62
2023/06/30 03:13:59;;;;;;;14.80;6.13;;;;;;;23.28;42.36;95130.19;6183481;28;109092;-62
2023/06/30 03:17:04;;;;;;;20.00;9.50;;;;;;;23.40;42.14;95130.41;6178439;28;109081;-62
2023/06/30 03:20:11;;;;;;;20.80;16.43;;;;;;;23.50;42.37;95131.97;6162421;28;109055;-62
2023/06/30 03:23:15;;;;;;;24.00;21.90;;;;;;;23.54;42.57;95131.06;6151868;28;109050;-61
2023/06/30 03:26:18;;;;;;;14.40;13.07;;;;;;;23.60;42.70;95137.81;6166945;28;111325;-61
2023/06/30 03:29:21;;;;;;;15.93;14.03;;;;;;;23.64;43.00;95127.28;6161268;28;109224;-66
2023/06/30 03:32:25;;;;;;;17.10;15.60;;;;;;;23.63;42.40;95127.59;6162855;28;109625;-61
2023/06/30 03:35:28;;;;;;;13.10;12.03;;;;;;;23.62;42.91;95126.81;6152216;28;110348;-63
2023/06/30 03:38:32;;;;;;;11.70;10.60;;;;;;;23.62;42.58;95140.16;6176579;28;110422;-61
2023/06/30 03:41:35;;;;;;;10.23;9.23;;;;;;;23.61;42.95;95130.59;6170677;28;110180;-62
2023/06/30 03:44:38;;;;;;;10.33;8.50;;;;;;;23.60;43.22;95134.34;6176912;28;110202;-60
2023/06/30 03:47:42;;;;;;;8.97;8.37;;;;;;;23.58;42.58;95139.22;6172539;28;109055;-63
2023/06/30 03:50:45;;;;;;;21.57;8.97;;;;;;;23.56;42.55;95138.75;6178753;28;109079;-63
2023/06/30 03:53:48;;;;;;;14.40;8.47;;;;;;;23.68;45.16;95135.44;6174497;28;108932;-73
2023/06/30 03:56:51;;;;;;;12.13;10.93;;;;;;;23.67;44.04;95150.69;6193527;28;109416;-62
2023/06/30 03:59:55;;;;;;;8.60;7.77;;;;;;;23.67;42.97;95144.56;6167281;28;109602;-61
2023/06/30 04:02:59;;;;;;;7.83;7.13;;;;;;;23.62;43.35;95139.38;6170953;28;108894;-62
2023/06/30 04:06:02;;;;;;;9.30;8.43;;;;;;;23.57;42.69;95145.69;6173141;28;109034;-62
2023/06/30 04:09:06;;;;;;;10.00;9.00;;;;;;;23.58;44.05;95148.03;6174676;28;109581;-63
2023/06/30 04:12:10;;;;;;;9.30;7.10;;;;;;;23.65;44.53;95152.91;6192222;28;109265;-63
2023/06/30 04:15:13;;;;;;;27.33;7.97;;;;;;;23.65;44.49;95158.25;6195566;28;109115;-79
2023/06/30 04:18:17;;;;;;;12.63;7.70;;;;;;;23.44;44.25;95146.59;6155877;28;110151;-61
2023/06/30 04:21:20;;;;;;;8.40;6.30;;;;;;;23.42;44.42;95154.13;6155818;28;110429;-62
2023/06/30 04:24:23;;;;;;;7.30;6.53;;;;;;;23.46;43.96;95160.41;6160264;28;108894;-62
2023/06/30 04:27:27;;;;;;;6.63;6.13;;;;;;;23.49;44.04;95154.44;6160364;28;109090;-62
2023/06/30 04:30:30;;;;;;;8.10;6.60;;;;;;;23.48;43.68;95152.88;6150924;28;110129;-61
2023/06/30 04:33:35;;;;;;;8.60;6.40;;;;;;;23.50;44.25;95156.81;6160393;28;109932;-62
2023/06/30 04:36:38;;;;;;;6.90;6.40;;;;;;;23.50;44.08;95145.34;6160785;28;110086;-62
2023/06/30 04:39:42;;;;;;;6.93;6.40;;;;;;;23.50;44.13;95145.34;6160181;28;109175;-62
2023/06/30 04:42:45;;;;;;;6.93;6.33;;;;;;;23.49;44.16;95141.88;6150263;28;110382;-62
2023/06/30 04:45:48;;;;;;;7.63;6.77;;;;;;;23.47;43.58;95138.72;6205817;28;109191;-62
2023/06/30 04:48:53;;;;;;;10.23;7.00;;;;;;;23.46;44.13;95139.84;6209962;28;109420;-62
2023/06/30 04:51:56;;;;;;;9.17;6.60;;;;;;;23.48;43.98;95142.19;6207505;28;109195;-60
2023/06/30 04:54:59;;;;;;;7.00;6.50;;;;;;;23.37;44.33;95146.28;6201347;28;109234;-62
2023/06/30 04:58:02;;;;;;;6.73;6.23;;;;;;;23.43;44.01;95145.81;6209483;28;109018;-62
2023/06/30 05:01:05;;;;;;;8.20;7.10;;;;;;;23.43;44.09;95140.47;6209268;28;108979;-62
2023/06/30 05:04:10;;;;;;;7.17;6.50;;;;;;;23.45;44.49;95148.16;6199278;28;111958;-62
2023/06/30 05:07:13;;;;;;;6.40;5.80;;;;;;;23.45;43.76;95142.81;6209100;28;110180;-62
2023/06/30 05:10:16;;;;;;;6.90;6.40;;;;;;;23.44;44.12;95141.25;6209366;28;109475;-62
2023/06/30 05:13:19;;;;;;;9.53;6.50;;;;;;;23.47;44.96;95137.94;6207069;28;109062;-63
2023/06/30 05:16:22;;;;;;;9.63;7.00;;;;;;;23.50;44.13;95137.31;6178366;28;109673;-61
2023/06/30 05:19:27;;;;;;;8.90;7.73;;;;;;;23.49;44.17;95135.75;6188748;28;109162;-62
2023/06/30 05:22:30;;;;;;;7.37;6.40;;;;;;;23.50;44.12;95137.31;6188654;28;109086;-59
2023/06/30 05:25:33;;;;;;;7.57;6.87;;;;;;;23.51;44.22;95141.56;6187895;28;109047;-60
2023/06/30 05:28:36;;;;;;;9.83;6.97;;;;;;;23.49;44.58;95146.44;6177881;28;109202;-60
2023/06/30 05:31:39;;;;;;;7.30;6.60;;;;;;;23.50;44.80;95148.00;6188464;28;109061;-60
2023/06/30 05:34:46;;;;;;;8.77;6.73;;;;;;;23.52;44.50;95154.63;6188134;28;109164;-60
2023/06/30 05:37:49;;;;;;;7.10;6.40;;;;;;;23.57;44.36;95151.81;6182762;28;109134;-71
2023/06/30 05:40:52;;;;;;;6.70;6.10;;;;;;;23.64;44.29;95156.66;6182741;28;109285;-60
2023/06/30 05:43:55;;;;;;;6.77;6.27;;;;;;;23.72;44.56;95158.56;6194657;28;109076;-60
2023/06/30 05:46:59;;;;;;;8.40;6.60;;;;;;;23.76;44.35;95148.84;6212770;28;108923;-60
2023/06/30 05:50:04;;;;;;;6.03;5.53;;;;;;;23.81;44.08;95147.88;6202039;28;109526;-60
2023/06/30 05:53:07;;;;;;;7.40;6.90;;;;;;;23.85;43.96;95151.50;6213101;28;110350;-60
2023/06/30 05:56:10;;;;;;;6.43;5.93;;;;;;;23.90;44.38;95157.50;6211850;28;109357;-61
2023/06/30 05:59:13;;;;;;;6.40;5.80;;;;;;;23.95;44.40;95161.09;6212619;28;108986;-60
2023/06/30 06:02:16;;;;;;;6.43;5.93;;;;;;;24.00;44.21;95160.97;6201396;28;109180;-60
2023/06/30 06:05:21;;;;;;;6.40;5.90;;;;;;;24.03;44.11;95163.03;6212443;28;109055;-60
2023/06/30 06:08:24;;;;;;;6.57;6.03;;;;;;;24.07;44.28;95166.63;6212763;28;109542;-60
2023/06/30 06:11:27;;;;;;;6.10;5.60;;;;;;;24.09;44.32;95156.41;6209930;28;109509;-61
2023/06/30 06:14:30;;;;;;;6.03;5.63;;;;;;;24.11;44.36;95167.56;6193447;28;109060;-60
2023/06/30 06:17:33;;;;;;;6.57;6.07;;;;;;;24.13;44.08;95162.69;6187847;28;109059;-60
2023/06/30 06:20:39;;;;;;;6.90;6.40;;;;;;;24.16;44.10;95162.84;6187483;28;109735;-60
2023/06/30 06:23:42;;;;;;;6.33;5.93;;;;;;;24.19;44.12;95161.41;6176976;28;109250;-60
2023/06/30 06:26:45;;;;;;;6.77;6.17;;;;;;;24.22;44.16;95163.50;6185415;28;110187;-60
2023/06/30 06:29:48;;;;;;;6.33;5.73;;;;;;;24.26;44.34;95156.41;6187380;28;109056;-60
2023/06/30 06:32:51;;;;;;;6.17;5.77;;;;;;;24.29;44.25;95157.66;6187248;28;109040;-59
2023/06/30 06:35:56;;;;;;;6.43;5.93;;;;;;;24.34;44.20;95150.25;6176981;28;109242;-59
2023/06/30 06:38:59;;;;;;;6.93;6.43;;;;;;;24.41;44.21;95161.25;6187477;28;110250;-59
2023/06/30 06:42:06;;;;;;;6.37;5.73;;;;;;;24.45;44.35;95159.50;6187064;28;108978;-59
2023/06/30 06:45:10;;;;;;;7.23;6.13;;;;;;;24.49;44.26;95155.09;6186979;28;109295;-59
2023/06/30 06:48:19;;;;;;;8.90;5.73;;;;;;;24.50;44.28;95159.34;6176734;28;109295;-59
2023/06/30 06:51:24;;;;;;;6.20;5.70;;;;;;;24.54;44.17;95151.47;6186939;28;109111;-59
2023/06/30 06:54:27;;;;;;;5.93;5.43;;;;;;;24.56;44.09;95156.50;6186515;28;108905;-59
2023/06/30 06:57:31;;;;;;;9.33;6.57;;;;;;;24.59;44.28;95156.66;6180403;28;109119;-59
2023/06/30 07:00:34;;;;;;;6.70;6.20;;;;;;;24.62;44.17;95152.56;6181271;28;109045;-60
2023/06/30 07:03:37;;;;;;;6.80;6.10;;;;;;;24.66;44.07;95148.13;6185709;28;109078;-59
2023/06/30 07:06:42;;;;;;;6.13;5.53;;;;;;;24.67;43.92;95144.34;6186473;28;109385;-59
2023/06/30 07:09:45;;;;;;;5.80;5.40;;;;;;;24.69;44.00;95147.50;6176263;28;110208;-59
2023/06/30 07:12:48;;;;;;;6.40;5.23;;;;;;;24.70;44.39;95149.91;6186707;28;109095;-59
2023/06/30 07:15:51;;;;;;;6.63;6.03;;;;;;;24.74;44.00;95140.13;6208301;28;109090;-60
2023/06/30 07:18:54;;;;;;;6.90;6.20;;;;;;;24.74;44.43;95150.81;6211162;28;108699;-59
2023/06/30 07:21:59;;;;;;;6.57;6.00;;;;;;;24.75;44.35;95146.25;6200547;28;109308;-59
2023/06/30 07:25:03;;;;;;;6.07;5.57;;;;;;;24.77;44.03;95127.97;6210934;28;109142;-59
2023/06/30 07:28:06;;;;;;;8.03;6.70;;;;;;;24.79;44.22;95137.25;6209960;28;109134;-59
2023/06/30 07:31:09;;;;;;;6.57;5.97;;;;;;;24.83;44.05;95136.59;6206495;28;109016;-60
2023/06/30 07:34:13;;;;;;;23.00;17.30;;;;;;;24.69;44.85;95134.13;6204327;28;110082;-59
2023/06/30 07:37:17;;;;;;;22.27;18.50;;;;;;;24.76;44.48;95137.13;6210670;28;110257;-59
2023/06/30 07:40:20;;;;;;;49.90;37.40;;;;;;;24.73;44.27;95132.41;6210299;28;109057;-59
2023/06/30 07:43:26;;;;;;;63.93;46.67;;;;;;;24.90;43.72;95140.38;6200974;28;109081;-60
2023/06/30 07:46:29;;;;;;;56.90;42.87;;;;;;;25.02;43.63;95129.75;6210411;28;109143;-64
2023/06/30 07:49:32;;;;;;;46.57;37.60;;;;;;;25.07;43.54;95129.59;6210745;28;109365;-61
2023/06/30 07:52:37;;;;;;;46.30;37.57;;;;;;;25.20;43.53;95135.03;6210360;28;109381;-60
2023/06/30 07:55:40;;;;;;;44.53;36.23;;;;;;;25.25;43.21;95132.19;6199778;28;110414;-60
2023/06/30 07:58:43;;;;;;;48.33;35.37;;;;;;;25.29;43.34;95127.75;6209470;28;109403;-61
2023/06/30 08:01:47;;;;;;;40.73;32.20;;;;;;;25.33;43.64;95121.41;6209915;28;109042;-60
2023/06/30 08:04:50;;;;;;;37.80;31.00;;;;;;;25.33;43.44;95120.63;6209430;28;111217;-61
2023/06/30 08:07:55;;;;;;;34.37;29.03;;;;;;;25.33;43.47;95120.63;6199570;28;109191;-64
2023/06/30 08:10:59;;;;;;;37.00;28.97;;;;;;;25.41;43.39;95119.81;6210170;28;109270;-59
2023/06/30 08:14:04;;;;;;;29.23;25.57;;;;;;;25.39;43.08;95122.03;6203579;28;110072;-59
2023/06/30 08:17:07;;;;;;;47.80;37.73;;;;;;;25.31;43.50;95120.94;6179657;28;109088;-57
2023/06/30 08:20:11;;;;;;;65.50;50.80;;;;;;;25.34;43.69;95119.50;6182176;28;110500;-59
2023/06/30 08:23:16;;;;;;;57.97;47.40;;;;;;;25.42;43.42;95109.88;6185228;28;110207;-59
2023/06/30 08:26:19;;;;;;;55.43;44.57;;;;;;;25.42;43.50;95102.63;6185106;28;109110;-60
2023/06/30 08:29:22;;;;;;;53.30;41.90;;;;;;;25.49;43.11;95097.53;6174449;28;109898;-61
2023/06/30 08:32:26;;;;;;;45.50;38.53;;;;;;;25.47;43.49;95097.06;6185106;28;110046;-60
2023/06/30 08:35:29;;;;;;;47.60;35.80;;;;;;;25.46;43.31;95092.03;6185182;28;109083;-60
2023/06/30 08:38:34;;;;;;;43.97;34.13;;;;;;;25.50;43.24;95088.38;6185043;28;109301;-60
2023/06/30 08:41:38;;;;;;;38.87;31.07;;;;;;;25.50;43.21;95079.56;6174446;28;108880;-61
2023/06/30 08:44:43;;;;;;;39.17;30.80;;;;;;;25.55;43.09;95082.06;6196654;28;108934;-60
2023/06/30 08:47:46;;;;;;;35.83;26.70;;;;;;;25.48;42.94;95073.75;6209386;28;109152;-60
2023/06/30 08:50:52;;;;;;;32.77;25.53;;;;;;;25.54;42.76;95073.25;6208768;28;109048;-60
2023/06/30 08:53:58;;;;;;;30.53;25.63;;;;;;;25.54;42.95;95067.88;6208355;28;111004;-61
2023/06/30 08:57:03;;;;;;;26.10;21.67;;;;;;;25.52;42.49;95066.63;6213961;28;108947;-61
2023/06/30 09:00:08;;;;;;;25.60;22.80;;;;;;;25.54;42.62;95065.19;6212950;28;109026;-60
2023/06/30 09:03:11;;;;;;;26.73;21.20;;;;;;;25.54;42.58;95064.38;6202772;28;109072;-60
2023/06/30 09:06:15;;;;;;;23.93;21.00;;;;;;;25.55;42.66;95060.63;6213283;28;109160;-61
2023/06/30 09:09:26;;;;;;;25.37;21.20;;;;;;;25.56;42.28;95062.97;6213100;28;109071;-60
2023/06/30 09:12:29;;;;;;;21.70;17.87;;;;;;;25.50;42.27;95064.25;6213441;28;109058;-61
2023/06/30 09:15:33;;;;;;;20.03;16.63;;;;;;;25.51;41.41;95063.16;6184880;28;108943;-60
2023/06/30 09:18:36;;;;;;;16.47;14.63;;;;;;;25.55;42.00;95061.41;6188649;28;109036;-60
2023/06/30 09:21:39;;;;;;;18.67;14.20;;;;;;;25.57;41.51;95058.41;6189374;28;110304;-60
2023/06/30 09:24:44;;;;;;;16.37;13.27;;;;;;;25.56;41.41;95062.97;6186044;28;110012;-61
2023/06/30 09:27:47;;;;;;;14.30;12.80;;;;;;;25.56;41.53;95062.19;6182965;28;110101;-61
2023/06/30 09:30:50;;;;;;;17.23;14.87;;;;;;;25.59;41.68;95056.97;6187813;28;110045;-60
2023/06/30 09:33:53;;;;;;;15.73;13.70;;;;;;;25.57;41.81;95048.47;6188353;28;109100;-60
2023/06/30 09:36:56;;;;;;;15.93;12.70;;;;;;;25.60;41.78;95047.03;6178511;28;109026;-60
2023/06/30 09:40:00;;;;;;;14.13;12.63;;;;;;;25.60;41.92;95055.84;6188190;28;110350;-60
2023/06/30 09:43:06;;;;;;;13.23;11.50;;;;;;;25.56;41.77;95041.53;6188274;28;109805;-60
2023/06/30 09:46:09;;;;;;;15.27;11.57;;;;;;;25.55;41.65;95036.50;6211582;28;109082;-60
2023/06/30 09:49:23;;;;;;;13.00;11.60;;;;;;;25.55;42.17;95045.34;6202175;28;108752;-60
2023/06/30 09:52:33;;;;;;;12.30;11.10;;;;;;;25.56;41.97;95044.22;6212856;28;109189;-60
2023/06/30 09:55:48;;;;;;;15.67;11.60;;;;;;;25.53;42.06;95031.44;6212293;28;109058;-61
2023/06/30 09:58:56;;;;;;;13.10;11.37;;;;;;;25.54;42.48;95038.41;6208201;28;110310;-61
2023/06/30 10:02:00;;;;;;;12.27;10.97;;;;;;;25.55;41.96;95039.19;6205743;28;110307;-59
2023/06/30 10:05:03;;;;;;;12.10;9.80;;;;;;;25.53;42.01;95034.13;6212082;28;109077;-59
2023/06/30 10:08:07;;;;;;;10.50;9.40;;;;;;;25.46;41.93;95025.84;6212275;28;109041;-58
2023/06/30 10:11:12;;;;;;;12.80;9.47;;;;;;;25.45;42.17;95018.13;6202034;28;109020;-58
2023/06/30 10:14:17;;;;;;;9.87;8.90;;;;;;;25.44;41.95;95016.56;6205142;28;110379;-58
2023/06/30 10:17:20;;;;;;;11.33;9.43;;;;;;;25.45;42.07;95007.41;6187838;28;109475;-58
2023/06/30 10:20:24;;;;;;;9.73;8.73;;;;;;;25.41;42.11;95001.94;6187452;28;109064;-66
2023/06/30 10:23:50;;;;;;;10.50;9.17;;;;;;;25.42;41.95;94995.47;6177129;28;111730;-59
2023/06/30 10:26:56;;;;;;;8.87;7.40;;;;;;;25.43;42.25;94997.03;6187679;28;110301;-59
2023/06/30 10:29:59;;;;;;;8.83;7.93;;;;;;;25.41;42.63;94996.59;6187517;28;109080;-59
2023/06/30 10:33:02;;;;;;;9.20;8.17;;;;;;;25.42;42.38;94987.44;6181811;28;110162;-59
2023/06/30 10:36:07;;;;;;;9.10;8.20;;;;;;;25.40;42.49;94978.94;6181928;28;109069;-59
2023/06/30 10:39:11;;;;;;;8.93;8.03;;;;;;;25.41;42.47;94985.88;6187089;28;109087;-59
2023/06/30 10:42:18;;;;;;;8.00;7.30;;;;;;;25.36;42.67;94980.69;6187408;28;109625;-58
2023/06/30 10:45:27;;;;;;;9.30;7.50;;;;;;;25.40;42.33;94980.84;6193168;28;109127;-59
2023/06/30 10:48:30;;;;;;;11.23;7.20;;;;;;;25.39;42.46;94974.69;6211544;28;109043;-59
2023/06/30 10:51:35;;;;;;;8.07;7.27;;;;;;;25.36;42.56;94972.66;6211553;28;109299;-59
2023/06/30 10:54:40;;;;;;;8.70;7.80;;;;;;;25.36;42.58;94956.56;6211765;28;109040;-60
2023/06/30 10:57:50;;;;;;;7.87;7.07;;;;;;;25.29;42.86;94957.09;6200906;28;109279;-59
2023/06/30 11:01:03;;;;;;;8.07;7.37;;;;;;;25.29;42.47;94950.94;6211407;28;109062;-58
2023/06/30 11:04:12;;;;;;;8.33;7.40;;;;;;;25.26;42.67;94954.28;6210136;28;109159;-58
2023/06/30 11:07:23;;;;;;;7.80;7.10;;;;;;;25.24;43.04;94949.25;6206954;28;110345;-58
2023/06/30 11:10:28;;;;;;;7.47;6.73;;;;;;;25.24;43.39;94943.91;6209087;28;110447;-58
2023/06/30 11:13:43;;;;;;;8.13;7.27;;;;;;;25.21;43.22;94947.25;6208867;28;109082;-67
2023/06/30 11:17:03;;;;;;;8.63;7.57;;;;;;;25.21;43.19;94949.13;6186575;28;109043;-67
2023/06/30 11:20:11;;;;;;;7.30;6.57;;;;;;;25.21;43.48;94944.56;6176897;28;111403;-67
2023/06/30 11:23:18;;;;;;;7.93;7.23;;;;;;;25.20;43.24;94940.28;6186184;28;109972;-67
2023/06/30 11:26:22;;;;;;;7.97;7.27;;;;;;;25.20;43.25;94939.50;6186223;28;109217;-65
2023/06/30 11:29:27;;;;;;;7.60;7.00;;;;;;;25.17;43.57;94927.56;6185936;28;109063;-67
2023/06/30 11:32:31;;;;;;;7.50;6.80;;;;;;;25.19;43.40;94924.56;6176076;28;110182;-66
2023/06/30 11:35:36;;;;;;;8.57;7.83;;;;;;;25.19;43.43;94928.00;6185089;28;109117;-67
2023/06/30 11:38:41;;;;;;;7.90;7.20;;;;;;;25.18;43.32;94921.09;6185478;28;109056;-67
2023/06/30 11:41:45;;;;;;;8.30;7.50;;;;;;;25.15;43.72;94913.72;6177869;28;111513;-63
2023/06/30 11:44:50;;;;;;;8.40;7.37;;;;;;;25.12;43.73;94909.03;6196519;28;108812;-66
2023/06/30 11:47:54;;;;;;;7.60;6.80;;;;;;;25.13;43.55;94909.81;6211040;28;110051;-67
2023/06/30 11:50:58;;;;;;;8.60;7.53;;;;;;;25.12;43.75;94909.03;6210215;28;109511;-66
2023/06/30 11:54:01;;;;;;;7.50;6.90;;;;;;;25.12;43.82;94913.59;6199331;28;109087;-67
2023/06/30 11:57:05;;;;;;;7.43;6.73;;;;;;;25.08;43.79;94908.91;6210042;28;108951;-66
2023/06/30 12:00:16;;;;;;;8.50;7.23;;;;;;;25.09;43.76;94902.44;6210146;28;109053;-70
2023/06/30 12:03:19;;;;;;;7.93;7.23;;;;;;;25.07;43.82;94901.19;6209418;28;109484;-67
2023/06/30 12:06:25;;;;;;;7.00;6.50;;;;;;;25.06;43.73;94897.75;6199289;28;109073;-67
2023/06/30 12:09:28;;;;;;;6.73;6.13;;;;;;;25.06;43.77;94892.38;6210225;28;108687;-71
2023/06/30 12:12:33;;;;;;;7.70;7.00;;;;;;;25.03;43.72;94881.53;6209892;28;109204;-67
2023/06/30 12:15:37;;;;;;;7.13;6.53;;;;;;;25.06;43.61;94881.69;6187149;28;110217;-66
2023/06/30 12:18:46;;;;;;;7.83;7.13;;;;;;;25.04;43.38;94878.53;6180934;28;109178;-66
2023/06/30 12:21:55;;;;;;;7.17;6.57;;;;;;;25.04;43.71;94872.41;6185792;28;110039;-68
2023/06/30 12:24:59;;;;;;;8.13;7.37;;;;;;;25.02;43.77;94872.72;6187558;28;109527;-68
2023/06/30 12:28:04;;;;;;;6.60;5.93;;;;;;;25.02;43.71;94872.72;6179785;28;110152;-68
2023/06/30 12:31:08;;;;;;;7.20;6.60;;;;;;;25.03;43.67;94874.31;6190047;28;110032;-69
2023/06/30 12:34:12;;;;;;;6.70;6.10;;;;;;;25.02;43.54;94872.72;6189576;28;109185;-67
2023/06/30 12:37:17;;;;;;;7.23;6.63;;;;;;;25.03;43.49;94871.63;6189345;28;109354;-67
2023/06/30 12:40:20;;;;;;;7.00;6.30;;;;;;;25.04;43.82;94869.72;6178447;28;109046;-65
2023/06/30 12:43:26;;;;;;;6.90;6.40;;;;;;;25.04;43.83;94870.50;6189801;28;110031;-67
2023/06/30 12:46:34;;;;;;;8.20;7.47;;;;;;;25.12;43.47;94870.75;6164583;28;109581;-67
2023/06/30 12:49:38;;;;;;;8.17;6.50;;;;;;;25.10;43.46;94871.09;6159096;28;109042;-67
2023/06/30 12:52:41;;;;;;;7.23;6.63;;;;;;;25.06;43.70;94867.50;6159398;28;109058;-66
2023/06/30 12:55:44;;;;;;;7.20;6.60;;;;;;;25.09;43.72;94867.63;6164469;28;109182;-67
2023/06/30 12:58:47;;;;;;;10.27;7.27;;;;;;;25.02;43.64;94856.66;6164432;28;109067;-66
2023/06/30 13:01:52;;;;;;;7.10;6.40;;;;;;;25.03;43.69;94857.44;6153443;28;109275;-66
2023/06/30 13:04:55;;;;;;;7.30;6.70;;;;;;;25.03;43.91;94858.25;6164092;28;109100;-66
2023/06/30 13:07:58;;;;;;;8.00;7.00;;;;;;;25.02;43.73;94850.50;6163683;28;109078;-67
2023/06/30 13:11:02;;;;;;;6.73;6.23;;;;;;;25.00;43.85;94850.06;6164034;28;109064;-67
2023/06/30 13:14:05;;;;;;;8.40;7.60;;;;;;;24.99;43.88;94838.56;6164669;28;110335;-67
2023/06/30 13:17:09;;;;;;;7.70;7.00;;;;;;;24.99;44.09;94843.13;6213820;28;110300;-67
2023/06/30 13:20:13;;;;;;;7.70;7.03;;;;;;;24.99;43.86;94843.13;6213270;28;109092;-65
2023/06/30 13:23:16;;;;;;;7.47;6.77;;;;;;;24.98;43.98;94845.03;6210534;28;109093;-65
2023/06/30 13:26:38;;;;;;;9.47;7.47;;;;;;;24.99;43.84;94843.13;6207702;28;109380;-66
2023/06/30 13:29:45;;;;;;;9.93;7.10;;;;;;;24.99;43.88;94837.78;6213258;28;109105;-67
2023/06/30 13:32:50;;;;;;;9.53;7.97;;;;;;;25.00;43.87;94834.00;6212927;28;109234;-67
2023/06/30 13:35:53;;;;;;;7.77;6.93;;;;;;;25.00;44.00;94825.97;6202371;28;110044;-62
2023/06/30 13:38:56;;;;;;;11.23;8.07;;;;;;;25.00;43.95;94825.97;6211932;28;109129;-61
2023/06/30 13:42:01;;;;;;;8.90;6.80;;;;;;;24.99;44.06;94822.50;6212957;28;109117;-62
2023/06/30 13:45:05;;;;;;;8.03;6.80;;;;;;;24.99;43.96;94825.19;6199612;28;109264;-63
2023/06/30 13:48:13;;;;;;;7.93;7.13;;;;;;;24.96;44.19;94817.03;6177585;28;109370;-61
2023/06/30 13:51:16;;;;;;;7.57;6.87;;;;;;;24.97;43.99;94807.88;6212864;28;109126;-64
2023/06/30 13:54:19;;;;;;;10.33;7.87;;;;;;;24.97;44.13;94805.22;6212607;28;109111;-62
2023/06/30 13:57:23;;;;;;;7.70;7.10;;;;;;;24.94;43.93;94805.88;6209253;28;109147;-62
2023/06/30 14:00:26;;;;;;;8.30;7.50;;;;;;;24.92;43.88;94800.84;6206905;27;109455;-62
2023/06/30 14:03:30;;;;;;;7.87;7.10;;;;;;;24.92;43.80;94800.06;6212263;28;110068;-66
2023/06/30 14:06:33;;;;;;;7.90;7.20;;;;;;;24.93;43.82;94799.75;6212102;28;109510;-62
2023/06/30 14:09:36;;;;;;;7.73;6.90;;;;;;;24.92;43.92;94803.53;6202358;27;109303;-62
2023/06/30 14:12:40;;;;;;;9.43;6.37;;;;;;;24.92;44.03;94792.81;6212369;28;108966;-62