Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:01:46;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5033263;28;20451;-81
2021/09/24 00:04:12;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5015081;28;20443;-81
2021/09/24 00:06:42;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5015300;28;20607;-81
2021/09/24 00:09:09;;;;;;;0.05;0.05;;;7.50;99.90;;;;;;5016522;28;20562;-81
2021/09/24 00:11:36;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5015177;28;20490;-81
2021/09/24 00:14:02;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5014889;28;20082;-81
2021/09/24 00:16:28;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5032847;28;20121;-81
2021/09/24 00:18:54;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5014926;28;20078;-81
2021/09/24 00:21:20;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5032904;28;20104;-81
2021/09/24 00:23:46;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5014968;28;20070;-81
2021/09/24 00:26:11;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5032826;28;20128;-81
2021/09/24 00:28:37;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5032640;28;20460;-81
2021/09/24 00:31:03;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5016535;28;20078;-81
2021/09/24 00:33:28;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5018578;28;20116;-81
2021/09/24 00:35:55;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5018383;28;20078;-81
2021/09/24 00:38:22;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5018289;28;20097;-81
2021/09/24 00:40:48;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5018386;28;20078;-81
2021/09/24 00:43:14;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5036178;28;20524;-81
2021/09/24 00:45:40;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5018451;28;20105;-81
2021/09/24 00:48:06;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5018504;28;20548;-81
2021/09/24 00:50:32;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5036087;28;20086;-82
2021/09/24 00:52:59;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5035776;28;20218;-81
2021/09/24 00:55:26;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5018293;28;20102;-81
2021/09/24 00:57:52;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5036008;28;20094;-81
2021/09/24 01:00:18;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5018684;28;20070;-81
2021/09/24 01:02:44;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5017874;28;20121;-81
2021/09/24 01:05:11;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5018059;28;20082;-81
2021/09/24 01:07:46;;;;;;;0.05;0.05;;;7.10;99.90;;;;;;5018667;28;20101;-80
2021/09/24 01:10:14;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5018280;28;20089;-81
2021/09/24 01:12:40;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5035612;28;20152;-81
2021/09/24 01:15:08;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5035752;28;20070;-81
2021/09/24 01:17:34;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5017720;28;20601;-81
2021/09/24 01:20:00;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5017811;28;20066;-81
2021/09/24 01:22:26;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5017713;28;20166;-81
2021/09/24 01:24:52;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5017811;28;20097;-81
2021/09/24 01:27:17;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5017796;28;20125;-81
2021/09/24 01:29:48;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5017867;28;20558;-81
2021/09/24 01:32:14;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5017711;28;20578;-81
2021/09/24 01:34:39;;;;;;;0.03;0.03;;;7.20;99.90;;;;;;5017483;28;20077;-81
2021/09/24 01:37:05;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5017599;28;20137;-81
2021/09/24 01:39:31;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5017370;28;20100;-81
2021/09/24 01:41:56;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5016958;28;20116;-81
2021/09/24 01:44:22;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5017431;28;20108;-81
2021/09/24 01:46:48;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5017447;28;20117;-81
2021/09/24 01:49:14;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5016821;28;20439;-81
2021/09/24 01:51:43;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5035042;28;20089;-81
2021/09/24 01:54:10;;;;;;;0.05;0.05;;;7.10;99.90;;;;;;5017117;28;20077;-81
2021/09/24 01:56:36;;;;;;;0.05;0.05;;;7.10;99.90;;;;;;5017012;28;20094;-81
2021/09/24 01:59:02;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5016967;28;20132;-81
2021/09/24 02:01:28;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5016988;28;20086;-81
2021/09/24 02:03:53;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5016902;28;20080;-81
2021/09/24 02:06:19;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5034744;28;20090;-81
2021/09/24 02:08:45;;;;;;;0.05;0.05;;;7.10;99.90;;;;;;5018296;28;20565;-80
2021/09/24 02:11:11;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5016933;28;20124;-81
2021/09/24 02:13:41;;;;;;;0.05;0.05;;;7.20;99.90;;;;;;5016873;28;20140;-81
2021/09/24 02:16:08;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5016999;28;20078;-81
2021/09/24 02:18:34;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5034579;28;20156;-81
2021/09/24 02:21:01;;;;;;;0.03;0.03;;;7.40;99.90;;;;;;5034473;28;20078;-81
2021/09/24 02:23:27;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5034583;28;20135;-81
2021/09/24 02:25:52;;;;;;;0.03;0.03;;;7.40;99.90;;;;;;5034419;28;20148;-81
2021/09/24 02:28:18;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5016602;28;20168;-81
2021/09/24 02:30:44;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5034141;28;20066;-81
2021/09/24 02:33:09;;;;;;;0.03;0.03;;;7.60;99.90;;;;;;5034057;28;20098;-81
2021/09/24 02:35:35;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5034401;28;20070;-81
2021/09/24 02:38:01;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5015943;28;20197;-81
2021/09/24 02:40:27;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5034221;28;20077;-81
2021/09/24 02:42:53;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5034061;28;20128;-81
2021/09/24 02:45:18;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5016385;28;20073;-81
2021/09/24 02:47:44;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5033861;28;20090;-81
2021/09/24 02:50:11;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5016279;28;20062;-81
2021/09/24 02:52:37;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5016172;28;20162;-81
2021/09/24 02:55:04;;;;;;;0.03;0.03;;;8.00;99.90;;;;;;5032936;28;20074;-81
2021/09/24 02:57:30;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5033765;28;20630;-81
2021/09/24 02:59:55;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5016053;28;20078;-80
2021/09/24 03:02:21;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5034260;28;20082;-81
2021/09/24 03:04:47;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5016196;28;20074;-81
2021/09/24 03:07:12;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5016085;28;20491;-81
2021/09/24 03:09:38;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5035100;28;20467;-87
2021/09/24 03:12:05;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5033928;28;20090;-86
2021/09/24 03:14:31;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5033500;28;20058;-87
2021/09/24 03:16:57;;;;;;;0.05;0.05;;;8.10;99.90;;;;;;5015906;28;20113;-86
2021/09/24 03:19:22;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5033468;28;20066;-87
2021/09/24 03:21:49;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5033872;28;20090;-85
2021/09/24 03:24:15;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5015704;28;20116;-86
2021/09/24 03:26:42;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5033790;28;20097;-89
2021/09/24 03:29:09;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5033233;28;20145;-87
2021/09/24 03:31:37;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5015751;28;20090;-87
2021/09/24 03:34:03;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5033399;28;20065;-86
2021/09/24 03:36:29;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5015521;28;20097;-87
2021/09/24 03:38:54;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5015445;28;20077;-87
2021/09/24 03:41:20;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5015604;28;20133;-86
2021/09/24 03:43:46;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5015455;28;20066;-89
2021/09/24 03:46:12;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5015489;28;20102;-85
2021/09/24 03:48:37;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5033046;28;20119;-86
2021/09/24 03:51:03;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5015125;28;20089;-87
2021/09/24 03:53:29;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5032879;28;20070;-87
2021/09/24 03:55:55;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5033214;28;20166;-87
2021/09/24 03:58:21;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5032992;28;20102;-87
2021/09/24 04:00:48;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5032507;28;20116;-87
2021/09/24 04:03:14;;;;;;;0.08;0.08;;;8.40;99.90;;;;;;5030890;28;20078;-85
2021/09/24 04:05:39;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5014426;28;20086;-85
2021/09/24 04:08:13;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5019417;28;20567;-82
2021/09/24 04:10:40;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5019218;28;20151;-86
2021/09/24 04:13:05;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5018966;28;20172;-86
2021/09/24 04:15:31;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5018327;28;20531;-86
2021/09/24 04:17:57;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5018851;28;20567;-86
2021/09/24 04:20:22;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5019028;28;20074;-88
2021/09/24 04:22:49;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5037013;28;20575;-88
2021/09/24 04:25:15;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5018888;28;20074;-87
2021/09/24 04:27:40;;;;;;;0.08;0.08;;;8.70;99.90;;;;;;5036824;28;20092;-85
2021/09/24 04:30:07;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5018577;28;20066;-88
2021/09/24 04:32:33;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5036746;28;20085;-86
2021/09/24 04:35:00;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5020784;28;20219;-86
2021/09/24 04:37:26;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5021152;28;20121;-85
2021/09/24 04:39:52;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5021336;28;20070;-87
2021/09/24 04:42:18;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5019618;28;20189;-87
2021/09/24 04:44:44;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5037531;28;20070;-87
2021/09/24 04:47:10;;;;;;;0.08;0.08;;;9.00;99.90;;;;;;5019698;28;20183;-88
2021/09/24 04:49:35;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5037343;28;20517;-85
2021/09/24 04:52:01;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5038200;28;20100;-87
2021/09/24 04:54:27;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5036298;28;20069;-87
2021/09/24 04:56:53;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5038345;28;20114;-86
2021/09/24 04:59:19;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5034828;28;20152;-87
2021/09/24 05:01:44;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5018287;28;20436;-88
2021/09/24 05:04:10;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5035406;28;20098;-87
2021/09/24 05:06:36;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5034337;28;20140;-86
2021/09/24 05:09:03;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5019350;28;20557;-79
2021/09/24 05:11:29;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5016756;28;20197;-82
2021/09/24 05:13:58;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5017684;28;20297;-79
2021/09/24 05:16:28;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5019237;28;20094;-81
2021/09/24 05:18:53;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5013456;28;20089;-77
2021/09/24 05:21:22;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5014844;28;20098;-82
2021/09/24 05:23:51;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5014201;28;20549;-83
2021/09/24 05:26:17;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5013566;28;20090;-78
2021/09/24 05:28:42;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5030724;28;20077;-84
2021/09/24 05:31:08;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5030518;28;20423;-83
2021/09/24 05:33:34;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5011802;28;20115;-78
2021/09/24 05:36:04;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5012831;28;20520;-78
2021/09/24 05:38:30;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5013150;28;20108;-75
2021/09/24 05:40:56;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4997553;28;20078;-77
2021/09/24 05:43:22;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5031626;28;20073;-74
2021/09/24 05:45:47;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5032274;28;20074;-76
2021/09/24 05:48:13;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5032738;28;20089;-80
2021/09/24 05:50:39;;;;;;;0.08;0.08;;;8.70;99.90;;;;;;5033349;28;20106;-77
2021/09/24 05:53:04;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5015041;28;20129;-78
2021/09/24 05:55:31;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5015118;28;20610;-78
2021/09/24 05:57:57;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5013384;28;20102;-79
2021/09/24 06:00:24;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5014367;28;20120;-76
2021/09/24 06:02:51;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5031679;28;20098;-78
2021/09/24 06:05:17;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5031453;28;20090;-76
2021/09/24 06:07:44;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5031613;28;20211;-75
2021/09/24 06:10:12;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5014546;28;20090;-76
2021/09/24 06:12:39;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5013639;28;20511;-75
2021/09/24 06:15:06;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5013128;28;20074;-76
2021/09/24 06:17:33;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5011433;28;20137;-81
2021/09/24 06:20:02;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5012522;28;20070;-80
2021/09/24 06:22:52;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5013841;28;20689;-81
2021/09/24 06:25:25;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5014875;28;20086;-81
2021/09/24 06:27:54;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5012922;28;20152;-80
2021/09/24 06:30:26;;;;;;;0.03;0.03;;;8.80;99.90;;;;;;5014682;28;20074;-79
2021/09/24 06:32:55;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5014635;28;20105;-83
2021/09/24 06:35:21;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5011060;28;20409;-80
2021/09/24 06:37:47;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5012073;28;20231;-80
2021/09/24 06:40:16;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5012048;28;20156;-81
2021/09/24 06:42:45;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5013125;28;20217;-81
2021/09/24 06:45:15;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5030421;28;20444;-79
2021/09/24 06:47:47;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4996160;28;20106;-81
2021/09/24 06:50:17;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5010264;28;20094;-78
2021/09/24 06:52:43;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5029276;28;20117;-84
2021/09/24 06:55:14;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5029020;28;20473;-84
2021/09/24 06:57:50;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5009782;28;20151;-82
2021/09/24 07:00:34;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5010346;28;20073;-81
2021/09/24 07:03:00;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5034700;28;20086;-82
2021/09/24 07:05:27;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5031357;28;20070;-74
2021/09/24 07:08:02;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5031428;28;20086;-75
2021/09/24 07:10:32;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5018325;28;20152;-81
2021/09/24 07:13:25;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5020155;28;20117;-82
2021/09/24 07:15:58;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5017909;28;20291;-79
2021/09/24 07:18:32;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5014399;28;20117;-78
2021/09/24 07:21:00;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5015835;28;20066;-79
2021/09/24 07:23:30;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5016739;28;20247;-82
2021/09/24 07:26:21;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5013291;28;20135;-81
2021/09/24 07:28:55;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5012246;28;20077;-81
2021/09/24 07:31:22;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5030764;28;20211;-84
2021/09/24 07:33:49;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5012460;28;20074;-82
2021/09/24 07:36:16;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5012046;28;20093;-83
2021/09/24 07:38:48;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5012944;28;20124;-82
2021/09/24 07:41:18;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5033164;28;20117;-81
2021/09/24 07:43:47;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5017499;28;20443;-80
2021/09/24 07:46:13;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5014636;28;20098;-81
2021/09/24 07:48:42;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5015193;28;20540;-81
2021/09/24 07:51:10;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5013319;28;20074;-80
2021/09/24 07:53:36;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5013966;28;20161;-79
2021/09/24 07:56:04;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5032596;28;20439;-80
2021/09/24 07:58:30;;;;;;;0.08;0.08;;;9.00;99.90;;;;;;5014668;28;20093;-82
2021/09/24 08:00:56;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5013051;28;20074;-77
2021/09/24 08:03:25;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5031620;28;20540;-79
2021/09/24 08:05:52;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5014125;28;20175;-78
2021/09/24 08:08:18;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5014628;28;20157;-77
2021/09/24 08:10:51;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5012929;28;20783;-80
2021/09/24 08:13:21;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5012287;28;20119;-81
2021/09/24 08:15:49;;;;;;;0.03;0.03;;;9.10;99.90;;;;;;5010452;28;20070;-78
2021/09/24 08:18:16;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5008450;28;20101;-78
2021/09/24 08:20:46;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5015879;28;20097;-78
2021/09/24 08:23:13;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5012252;28;20459;-77
2021/09/24 08:25:40;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5011932;28;20074;-78
2021/09/24 08:28:10;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5014068;28;20204;-81
2021/09/24 08:30:37;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5010425;28;20521;-83
2021/09/24 08:33:03;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5011210;28;20101;-82
2021/09/24 08:35:29;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5028879;28;20070;-83
2021/09/24 08:37:56;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5029222;28;20189;-79
2021/09/24 08:40:26;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5011761;28;20073;-82
2021/09/24 08:42:52;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5010484;28;20173;-78
2021/09/24 08:45:23;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5028303;28;20074;-81
2021/09/24 08:48:04;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5009282;28;20200;-81
2021/09/24 08:50:33;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5031808;28;20101;-86
2021/09/24 08:52:59;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5012365;28;20086;-78
2021/09/24 08:55:25;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5033964;28;20074;-84
2021/09/24 08:57:55;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5019944;28;20113;-83
2021/09/24 09:00:21;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5018666;28;20093;-78
2021/09/24 09:03:10;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5016721;28;20181;-80
2021/09/24 09:05:56;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5015897;28;20092;-86
2021/09/24 09:08:28;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5017605;28;20082;-82
2021/09/24 09:11:17;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5017977;28;20120;-81
2021/09/24 09:13:54;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5018652;28;20638;-81
2021/09/24 09:16:43;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5034061;28;20093;-81
2021/09/24 09:19:23;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5016803;28;20085;-80
2021/09/24 09:21:52;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5013556;28;20583;-78
2021/09/24 09:27:29;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5015231;28;20114;-82
2021/09/24 09:30:11;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5017108;28;20062;-77
2021/09/24 09:32:42;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5014486;28;20113;-80
2021/09/24 09:35:09;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5013986;28;20743;-78
2021/09/24 09:37:36;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5031660;28;20590;-78
2021/09/24 09:40:15;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5031832;28;20070;-82
2021/09/24 09:42:43;;;;;;;0.05;0.05;;;9.30;99.90;;;;;;5015520;28;20090;-84
2021/09/24 09:45:16;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5013652;28;20354;-79
2021/09/24 09:47:44;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5011570;28;20148;-81
2021/09/24 09:50:17;;;;;;;0.08;0.08;;;9.30;99.90;;;;;;5028533;28;20070;-76
2021/09/24 09:53:07;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5011736;28;20142;-82
2021/09/24 09:55:55;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5011636;28;20086;-80
2021/09/24 09:58:33;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5016877;28;20097;-90
2021/09/24 10:01:16;;;;;;;0.03;0.03;;;9.30;99.90;;;;;;5033952;28;20184;-89
2021/09/24 10:03:43;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5012667;28;20074;-78
2021/09/24 10:06:35;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5012392;28;20131;-74
2021/09/24 10:09:09;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5032976;28;20074;-80
2021/09/24 10:11:41;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5009142;28;20187;-72
2021/09/24 10:14:12;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5015166;28;20093;-73
2021/09/24 10:16:46;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5015303;28;20098;-82
2021/09/24 10:19:17;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5014517;28;20372;-86
2021/09/24 10:21:52;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5014112;28;20625;-83
2021/09/24 10:24:28;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5012297;28;20165;-79
2021/09/24 10:26:59;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5014131;28;20120;-75
2021/09/24 10:29:31;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5013550;28;20160;-83
2021/09/24 10:32:19;;;;;;;0.03;0.03;;;9.50;99.90;;;;;;5013096;28;20118;-79
2021/09/24 10:35:05;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5013016;28;20082;-78
2021/09/24 10:37:34;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5032694;28;20106;-79
2021/09/24 10:40:03;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5013210;28;20080;-79
2021/09/24 10:42:35;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5031576;28;20147;-82
2021/09/24 10:45:06;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5015114;28;20074;-83
2021/09/24 10:47:54;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5013144;28;20599;-80
2021/09/24 10:50:38;;;;;;;0.05;0.05;;;9.60;99.90;;;;;;5030481;28;20086;-80
2021/09/24 10:53:17;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5012881;28;20098;-82
2021/09/24 10:55:52;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5009947;28;20082;-84
2021/09/24 10:58:27;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5008896;28;20182;-80
2021/09/24 11:00:58;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5027116;28;20540;-78
2021/09/24 11:03:26;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5013197;28;20066;-81
2021/09/24 11:06:04;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5031214;28;20148;-81
2021/09/24 11:08:33;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5032772;28;20676;-75
2021/09/24 11:11:06;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5015775;28;20118;-82
2021/09/24 11:13:36;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5012002;28;20528;-80
2021/09/24 11:16:04;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5011704;28;20074;-78
2021/09/24 11:18:50;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5014435;28;20219;-87
2021/09/24 11:21:45;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5013942;28;20145;-82
2021/09/24 11:24:35;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5029933;28;20255;-78
2021/09/24 11:27:09;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5013556;28;20128;-83
2021/09/24 11:29:40;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5012335;28;20425;-81
2021/09/24 11:32:10;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5010636;28;20188;-82
2021/09/24 11:34:46;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5010762;28;20081;-86
2021/09/24 11:37:25;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5011792;28;20165;-80
2021/09/24 11:43:07;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5270971;23;20121;-88
2021/09/24 11:45:35;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5039265;28;20089;-86
2021/09/24 11:48:10;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5096827;22;20478;-84
2021/09/24 11:51:37;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5050151;28;20062;-91
2021/09/24 11:54:03;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4999182;28;20120;-86
2021/09/24 11:56:55;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4970953;28;20091;-91
2021/09/24 11:59:25;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4970137;28;20090;-92
2021/09/24 12:02:01;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4989800;28;20105;-88
2021/09/24 12:04:27;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4974722;28;20099;-87
2021/09/24 12:07:28;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4980487;28;20197;-86
2021/09/24 12:10:35;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4978643;28;20087;-88
2021/09/24 12:13:43;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4949979;28;20154;-87
2021/09/24 12:16:19;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4948233;29;20139;-89
2021/09/24 12:19:00;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4974075;28;20114;-86
2021/09/24 12:21:33;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4980623;28;20133;-86
2021/09/24 12:24:06;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4994698;28;20070;-83
2021/09/24 12:26:37;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4994036;28;20253;-86
2021/09/24 12:29:13;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4997238;28;20078;-89
2021/09/24 12:32:03;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5012029;28;20108;-93
2021/09/24 12:34:48;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5034457;28;20132;-90
2021/09/24 12:37:20;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5020692;28;20097;-89
2021/09/24 12:40:03;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5036538;28;20189;-87
2021/09/24 12:42:44;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5031643;28;20094;-89
2021/09/24 12:45:20;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5025393;28;20104;-88
2021/09/24 12:47:46;;;;;;;0.08;0.08;;;14.10;99.90;;;;;;5039244;22;20124;-79
2021/09/24 12:50:11;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5013198;28;20186;-76
2021/09/24 12:52:39;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5013494;28;20430;-77
2021/09/24 12:55:08;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5011054;28;20058;-76
2021/09/24 12:57:34;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5008074;28;20090;-76
2021/09/24 13:00:03;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5009284;28;20066;-77
2021/09/24 13:02:29;;;;;;;0.08;0.08;;;13.60;99.90;;;;;;5011664;28;20106;-78
2021/09/24 13:04:55;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5010731;28;20157;-77
2021/09/24 13:07:26;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5008006;28;20172;-78
2021/09/24 13:10:00;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5007234;28;20070;-77
2021/09/24 13:12:26;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5007632;28;20548;-78
2021/09/24 13:14:51;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5009584;28;20281;-77
2021/09/24 13:17:17;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5009369;28;20098;-77