Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:28;;;;;;;48.43;33.63;;;10.60;97.40;;;;;;5089363;28;20970;-74
2023/10/26 00:02:53;;;;;;;46.63;32.97;;;10.60;97.40;;;;;;5090354;28;20394;-75
2023/10/26 00:05:19;;;;;;;49.13;33.43;;;10.60;97.50;;;;;;5089497;28;20402;-74
2023/10/26 00:07:45;;;;;;;50.88;34.28;;;10.60;97.50;;;;;;5089106;28;20417;-74
2023/10/26 00:10:11;;;;;;;48.63;33.47;;;10.60;97.50;;;;;;5123409;27;20821;-74
2023/10/26 00:12:36;;;;;;;48.08;34.03;;;10.60;97.50;;;;;;5090251;28;20455;-74
2023/10/26 00:15:02;;;;;;;48.55;32.53;;;10.60;97.60;;;;;;5087240;28;20950;-74
2023/10/26 00:17:28;;;;;;;46.70;33.73;;;10.60;97.60;;;;;;5084004;28;20428;-74
2023/10/26 00:19:53;;;;;;;51.83;33.97;;;10.60;97.60;;;;;;5123049;27;20438;-74
2023/10/26 00:22:20;;;;;;;49.92;34.42;;;10.60;97.50;;;;;;5122363;27;20425;-74
2023/10/26 00:24:46;;;;;;;48.45;34.00;;;10.60;97.60;;;;;;5089704;28;20405;-74
2023/10/26 00:27:13;;;;;;;56.22;33.63;;;10.60;97.60;;;;;;5104901;28;20414;-74
2023/10/26 00:29:39;;;;;;;49.05;34.17;;;10.60;97.70;;;;;;5085030;28;20888;-74
2023/10/26 00:32:05;;;;;;;49.33;34.00;;;10.70;97.60;;;;;;5088080;28;20485;-74
2023/10/26 00:34:31;;;;;;;49.42;34.45;;;10.60;97.70;;;;;;5115926;27;20420;-74
2023/10/26 00:36:57;;;;;;;51.33;34.93;;;10.60;97.90;;;;;;5069712;28;20464;-74
2023/10/26 00:39:22;;;;;;;47.20;33.97;;;10.60;97.90;;;;;;5088317;28;20418;-74
2023/10/26 00:41:55;;;;;;;49.57;34.73;;;10.60;98.00;;;;;;5089868;28;20404;-74
2023/10/26 00:44:22;;;;;;;47.22;34.15;;;10.60;98.10;;;;;;5087720;28;20411;-74
2023/10/26 00:46:52;;;;;;;49.90;33.83;;;10.70;98.00;;;;;;5089121;28;20398;-74
2023/10/26 00:49:19;;;;;;;51.00;34.65;;;10.70;98.00;;;;;;5088363;28;20410;-74
2023/10/26 00:51:51;;;;;;;48.57;34.33;;;10.70;98.00;;;;;;5087989;28;20413;-74
2023/10/26 00:54:20;;;;;;;52.33;34.47;;;10.70;98.10;;;;;;5077096;28;20409;-74
2023/10/26 00:56:50;;;;;;;48.37;34.33;;;10.70;98.20;;;;;;5089341;28;20398;-74
2023/10/26 00:59:17;;;;;;;51.90;35.13;;;10.70;98.10;;;;;;5088099;28;20932;-74
2023/10/26 01:01:48;;;;;;;49.27;34.30;;;10.70;98.20;;;;;;5087960;28;20404;-74
2023/10/26 01:04:14;;;;;;;49.17;34.30;;;10.70;98.10;;;;;;5089707;28;20413;-74
2023/10/26 01:06:40;;;;;;;47.67;33.57;;;10.70;98.20;;;;;;5087272;28;20414;-74
2023/10/26 01:09:08;;;;;;;46.90;33.97;;;10.70;98.10;;;;;;5089309;28;20402;-74
2023/10/26 01:11:34;;;;;;;50.30;32.33;;;10.70;98.00;;;;;;5087750;28;20454;-74
2023/10/26 01:14:00;;;;;;;45.85;31.50;;;10.70;97.90;;;;;;5088277;28;20406;-74
2023/10/26 01:16:25;;;;;;;42.07;29.47;;;10.70;98.00;;;;;;5088236;28;20409;-74
2023/10/26 01:18:51;;;;;;;42.92;29.83;;;10.70;98.10;;;;;;5121925;27;20433;-74
2023/10/26 01:21:16;;;;;;;35.90;25.00;;;10.70;98.10;;;;;;5088451;28;20410;-74
2023/10/26 01:23:42;;;;;;;36.03;25.55;;;10.70;98.00;;;;;;5088268;28;20402;-74
2023/10/26 01:26:08;;;;;;;35.40;25.50;;;10.60;97.90;;;;;;5088658;28;20410;-74
2023/10/26 01:28:33;;;;;;;42.90;29.15;;;10.60;97.80;;;;;;5121560;27;20406;-74
2023/10/26 01:30:59;;;;;;;45.10;28.73;;;10.60;97.90;;;;;;5088161;28;20413;-74
2023/10/26 01:33:24;;;;;;;49.00;31.92;;;10.60;98.00;;;;;;5088907;28;20424;-74
2023/10/26 01:35:50;;;;;;;55.93;32.43;;;10.60;97.90;;;;;;5120900;27;20406;-74
2023/10/26 01:38:16;;;;;;;51.63;32.55;;;10.60;98.00;;;;;;5088184;28;20428;-74
2023/10/26 01:40:41;;;;;;;53.60;33.97;;;10.50;98.00;;;;;;5086589;28;20414;-74
2023/10/26 01:43:07;;;;;;;51.90;32.95;;;10.50;98.00;;;;;;5088864;28;20398;-74
2023/10/26 01:45:33;;;;;;;49.83;32.57;;;10.60;98.00;;;;;;5087432;28;20401;-74
2023/10/26 01:48:00;;;;;;;52.88;32.55;;;10.60;98.00;;;;;;5087180;28;20434;-74
2023/10/26 01:50:26;;;;;;;49.65;33.20;;;10.50;98.10;;;;;;5076807;28;20398;-74
2023/10/26 01:52:51;;;;;;;51.80;33.28;;;10.60;98.10;;;;;;5088957;28;20405;-74
2023/10/26 01:55:17;;;;;;;53.08;32.85;;;10.60;98.00;;;;;;5077425;28;20406;-74
2023/10/26 01:57:43;;;;;;;54.80;34.67;;;10.50;98.10;;;;;;5087284;28;20469;-74
2023/10/26 02:00:09;;;;;;;50.33;32.55;;;10.60;98.20;;;;;;5087070;28;20485;-74
2023/10/26 02:02:34;;;;;;;52.33;32.83;;;10.50;98.10;;;;;;5088379;28;20402;-75
2023/10/26 02:05:00;;;;;;;54.27;33.97;;;10.50;98.20;;;;;;5086807;28;20413;-74
2023/10/26 02:07:25;;;;;;;53.23;33.37;;;10.50;98.10;;;;;;5121336;27;20409;-74
2023/10/26 02:09:51;;;;;;;52.53;33.35;;;10.50;98.10;;;;;;5087101;28;21146;-74
2023/10/26 02:12:17;;;;;;;53.60;32.83;;;10.50;98.20;;;;;;5088346;28;20492;-74
2023/10/26 02:14:44;;;;;;;54.03;33.33;;;10.50;98.10;;;;;;5087893;28;20874;-74
2023/10/26 02:17:09;;;;;;;52.30;32.63;;;10.50;98.20;;;;;;5086931;28;20402;-74
2023/10/26 02:19:35;;;;;;;57.37;33.83;;;10.50;98.30;;;;;;5087765;28;20772;-74
2023/10/26 02:22:00;;;;;;;54.08;32.72;;;10.50;98.30;;;;;;5087373;28;20926;-74
2023/10/26 02:24:26;;;;;;;51.37;33.33;;;10.50;98.30;;;;;;5086033;28;21302;-74
2023/10/26 02:26:52;;;;;;;49.47;32.15;;;10.50;98.30;;;;;;5087953;28;20398;-74
2023/10/26 02:29:18;;;;;;;54.13;32.17;;;10.50;98.40;;;;;;5086251;28;20458;-74
2023/10/26 02:31:43;;;;;;;56.40;33.53;;;10.50;98.40;;;;;;5116624;27;20414;-74
2023/10/26 02:34:09;;;;;;;55.50;33.22;;;10.50;98.40;;;;;;5087568;28;20402;-74
2023/10/26 02:36:34;;;;;;;53.00;31.47;;;10.50;98.50;;;;;;5088243;28;20756;-74
2023/10/26 02:39:00;;;;;;;55.67;33.42;;;10.50;98.50;;;;;;5086260;28;20434;-74
2023/10/26 02:41:26;;;;;;;53.90;32.00;;;10.50;98.60;;;;;;5087365;28;20980;-74
2023/10/26 02:43:51;;;;;;;56.20;32.87;;;10.50;98.60;;;;;;5087765;28;20406;-74
2023/10/26 02:46:17;;;;;;;55.00;34.42;;;10.50;98.60;;;;;;5087226;28;20437;-74
2023/10/26 02:48:42;;;;;;;56.37;33.50;;;10.50;98.70;;;;;;5087293;28;20842;-74
2023/10/26 02:51:08;;;;;;;58.67;34.08;;;10.50;98.70;;;;;;5087392;28;20458;-74
2023/10/26 02:53:34;;;;;;;57.10;32.93;;;10.50;98.70;;;;;;5087287;28;20923;-74
2023/10/26 02:55:59;;;;;;;56.45;32.25;;;10.50;98.60;;;;;;5119527;27;20402;-74
2023/10/26 02:58:25;;;;;;;54.90;33.40;;;10.50;98.60;;;;;;5081491;28;20483;-74
2023/10/26 03:00:54;;;;;;;54.45;32.22;;;10.50;98.70;;;;;;5120161;28;20911;-74
2023/10/26 03:03:20;;;;;;;56.03;32.75;;;10.50;98.80;;;;;;5086145;28;20493;-74
2023/10/26 03:05:45;;;;;;;58.33;32.95;;;10.50;98.80;;;;;;5086308;28;20481;-74
2023/10/26 03:08:11;;;;;;;61.73;34.23;;;10.50;98.80;;;;;;5120823;27;20406;-74
2023/10/26 03:10:37;;;;;;;53.60;32.38;;;10.50;98.80;;;;;;5091534;28;20414;-74
2023/10/26 03:13:04;;;;;;;55.13;32.95;;;10.50;98.90;;;;;;5091350;28;20443;-74
2023/10/26 03:15:30;;;;;;;57.63;33.47;;;10.50;98.90;;;;;;5091661;28;20508;-74
2023/10/26 03:17:56;;;;;;;52.78;30.98;;;10.50;98.90;;;;;;5090469;28;20462;-74
2023/10/26 03:20:22;;;;;;;56.07;32.43;;;10.50;98.80;;;;;;5123809;27;20461;-74
2023/10/26 03:22:47;;;;;;;60.10;33.35;;;10.50;98.80;;;;;;5090571;28;20952;-74
2023/10/26 03:25:15;;;;;;;62.80;34.10;;;10.50;98.80;;;;;;5091316;28;20405;-75
2023/10/26 03:27:41;;;;;;;64.78;34.25;;;10.50;98.90;;;;;;5090664;28;20402;-74
2023/10/26 03:30:07;;;;;;;65.88;34.05;;;10.50;98.80;;;;;;5091578;28;20451;-74
2023/10/26 03:32:33;;;;;;;59.30;32.75;;;10.50;98.80;;;;;;5090739;28;20402;-74
2023/10/26 03:34:59;;;;;;;56.50;33.30;;;10.50;98.80;;;;;;5090589;28;20960;-74
2023/10/26 03:37:25;;;;;;;59.75;33.30;;;10.50;98.90;;;;;;5090291;28;20420;-74
2023/10/26 03:39:51;;;;;;;58.60;33.42;;;10.50;98.90;;;;;;5090702;28;20398;-74
2023/10/26 03:42:16;;;;;;;59.83;34.17;;;10.50;98.90;;;;;;5090589;28;20772;-74
2023/10/26 03:44:42;;;;;;;60.45;33.63;;;10.50;99.00;;;;;;5090351;28;20753;-74
2023/10/26 03:47:07;;;;;;;60.97;33.90;;;10.40;98.90;;;;;;5090724;28;20402;-74
2023/10/26 03:49:34;;;;;;;59.55;34.15;;;10.40;99.00;;;;;;5091074;28;20428;-74
2023/10/26 03:52:00;;;;;;;61.03;34.17;;;10.40;99.20;;;;;;5090359;28;20459;-74
2023/10/26 03:54:26;;;;;;;59.92;33.53;;;10.40;99.00;;;;;;5090953;28;20992;-74
2023/10/26 03:56:51;;;;;;;61.53;33.58;;;10.40;98.90;;;;;;5090120;28;20441;-74
2023/10/26 03:59:17;;;;;;;62.87;34.63;;;10.40;98.90;;;;;;5090106;28;20491;-74
2023/10/26 04:01:42;;;;;;;62.22;33.17;;;10.50;99.00;;;;;;5123098;27;20755;-74
2023/10/26 04:04:08;;;;;;;64.33;34.70;;;10.40;99.00;;;;;;5090575;28;20402;-74
2023/10/26 04:06:35;;;;;;;65.63;34.75;;;10.40;99.00;;;;;;5089297;28;20560;-74
2023/10/26 04:09:01;;;;;;;63.80;35.67;;;10.40;99.10;;;;;;5090762;28;20950;-74
2023/10/26 04:11:26;;;;;;;62.22;35.08;;;10.40;99.10;;;;;;5090206;28;20486;-74
2023/10/26 04:13:54;;;;;;;62.47;34.63;;;10.40;99.10;;;;;;5090579;28;20405;-74
2023/10/26 04:16:22;;;;;;;67.63;35.63;;;10.40;99.10;;;;;;5090113;28;20406;-74
2023/10/26 04:18:48;;;;;;;69.68;36.50;;;10.40;99.20;;;;;;5090394;28;20425;-74
2023/10/26 04:21:13;;;;;;;71.68;36.65;;;10.50;99.20;;;;;;5077323;28;20470;-74
2023/10/26 04:23:39;;;;;;;66.77;37.43;;;10.40;99.20;;;;;;5123416;27;20800;-74
2023/10/26 04:26:08;;;;;;;73.65;38.05;;;10.50;99.30;;;;;;5090051;28;20410;-74
2023/10/26 04:28:34;;;;;;;66.88;36.70;;;10.40;99.30;;;;;;5089689;28;20413;-74
2023/10/26 04:31:00;;;;;;;72.88;37.78;;;10.40;99.30;;;;;;5089767;28;20485;-74
2023/10/26 04:33:25;;;;;;;66.53;38.17;;;10.50;99.40;;;;;;5090415;28;20400;-74
2023/10/26 04:35:51;;;;;;;61.53;37.05;;;10.50;99.30;;;;;;5089848;28;20398;-74
2023/10/26 04:38:16;;;;;;;60.57;37.10;;;10.50;99.30;;;;;;5089856;28;20422;-74
2023/10/26 04:40:43;;;;;;;63.13;37.40;;;10.50;99.40;;;;;;5089385;28;20459;-74
2023/10/26 04:43:09;;;;;;;63.15;36.83;;;10.50;99.40;;;;;;5090032;28;20406;-74
2023/10/26 04:45:35;;;;;;;69.47;37.80;;;10.50;99.50;;;;;;5089241;28;20398;-74
2023/10/26 04:48:01;;;;;;;65.80;36.55;;;10.50;99.40;;;;;;5089691;28;20390;-74
2023/10/26 04:50:27;;;;;;;62.72;37.75;;;10.50;99.50;;;;;;5088057;28;20406;-74
2023/10/26 04:52:53;;;;;;;61.20;36.58;;;10.50;99.50;;;;;;5090148;28;20406;-74
2023/10/26 04:55:19;;;;;;;65.57;37.33;;;10.50;99.50;;;;;;5088244;28;20554;-74
2023/10/26 04:57:45;;;;;;;60.65;36.78;;;10.50;99.80;;;;;;5122525;27;20830;-74
2023/10/26 05:00:11;;;;;;;60.30;36.10;;;10.50;99.40;;;;;;5089110;28;20393;-74
2023/10/26 05:02:38;;;;;;;61.67;35.40;;;10.50;99.40;;;;;;5079535;28;20408;-75
2023/10/26 05:05:04;;;;;;;65.10;36.73;;;10.50;99.40;;;;;;5087066;28;20489;-75
2023/10/26 05:07:30;;;;;;;59.08;35.60;;;10.50;99.40;;;;;;5079420;28;20391;-74
2023/10/26 05:10:03;;;;;;;59.65;35.45;;;10.50;99.40;;;;;;5117657;27;20414;-74
2023/10/26 05:12:29;;;;;;;60.97;34.75;;;10.50;99.40;;;;;;5088822;28;20439;-74
2023/10/26 05:14:54;;;;;;;60.57;34.93;;;10.50;99.30;;;;;;5088848;28;20394;-74
2023/10/26 05:17:20;;;;;;;60.45;33.83;;;10.50;99.20;;;;;;5121888;27;20794;-74
2023/10/26 05:19:45;;;;;;;56.83;33.43;;;10.50;99.20;;;;;;5088604;28;20490;-74
2023/10/26 05:22:11;;;;;;;56.28;33.50;;;10.50;99.40;;;;;;5088940;28;20836;-74
2023/10/26 05:24:38;;;;;;;56.20;33.70;;;10.50;99.20;;;;;;5088596;28;20394;-74
2023/10/26 05:27:04;;;;;;;53.15;32.83;;;10.40;99.30;;;;;;5088833;28;20478;-72
2023/10/26 05:29:30;;;;;;;58.05;32.95;;;10.40;99.30;;;;;;5079100;28;20493;-72
2023/10/26 05:31:55;;;;;;;58.77;33.03;;;10.40;99.30;;;;;;5091424;28;20445;-73
2023/10/26 05:34:22;;;;;;;62.35;33.65;;;10.40;99.20;;;;;;5082337;28;20500;-74
2023/10/26 05:36:48;;;;;;;59.33;32.50;;;10.40;99.20;;;;;;5087368;28;20915;-74
2023/10/26 05:39:15;;;;;;;59.63;32.00;;;10.40;99.20;;;;;;5083799;28;20425;-74
2023/10/26 05:41:40;;;;;;;59.20;32.20;;;10.30;99.20;;;;;;5080675;28;20900;-74
2023/10/26 05:44:06;;;;;;;64.75;32.83;;;10.30;99.10;;;;;;5088275;28;20459;-74
2023/10/26 05:46:32;;;;;;;57.33;32.37;;;10.30;99.00;;;;;;5088199;28;20398;-74
2023/10/26 05:48:58;;;;;;;50.75;30.52;;;10.30;99.00;;;;;;5087781;28;20440;-74
2023/10/26 05:51:23;;;;;;;57.63;31.65;;;10.20;99.00;;;;;;5088461;28;20434;-74
2023/10/26 05:53:49;;;;;;;56.13;31.17;;;10.20;99.10;;;;;;5088265;28;20406;-74
2023/10/26 05:56:15;;;;;;;54.20;30.58;;;10.20;99.20;;;;;;5120981;27;20398;-74
2023/10/26 05:58:40;;;;;;;54.93;30.73;;;10.20;99.20;;;;;;5086638;28;20434;-74
2023/10/26 06:01:06;;;;;;;57.55;31.27;;;10.20;99.10;;;;;;5110044;27;20763;-74
2023/10/26 06:03:31;;;;;;;54.83;30.97;;;10.20;99.10;;;;;;5086395;28;20409;-74
2023/10/26 06:06:01;;;;;;;52.92;30.55;;;10.20;99.00;;;;;;5088027;28;20477;-74
2023/10/26 06:08:27;;;;;;;54.05;30.60;;;10.10;99.00;;;;;;5085753;28;20995;-74
2023/10/26 06:10:52;;;;;;;50.78;29.17;;;10.10;98.80;;;;;;5088130;28;20398;-74
2023/10/26 06:13:18;;;;;;;51.67;29.40;;;10.10;98.90;;;;;;5086413;28;20409;-74
2023/10/26 06:15:44;;;;;;;53.58;29.95;;;10.10;98.90;;;;;;5086676;28;20426;-74
2023/10/26 06:18:10;;;;;;;52.25;29.70;;;10.00;98.90;;;;;;5086224;28;20453;-74
2023/10/26 06:20:36;;;;;;;53.57;30.70;;;10.00;99.00;;;;;;5086762;28;20403;-74
2023/10/26 06:23:02;;;;;;;52.40;30.20;;;10.00;99.10;;;;;;5087828;28;20428;-74
2023/10/26 06:25:28;;;;;;;54.23;29.50;;;10.00;99.30;;;;;;5088066;28;20521;-74
2023/10/26 06:27:55;;;;;;;50.70;29.30;;;10.00;99.40;;;;;;5087084;28;20930;-74
2023/10/26 06:30:23;;;;;;;50.80;29.25;;;10.00;99.30;;;;;;5087954;28;20444;-74
2023/10/26 06:32:48;;;;;;;50.95;30.35;;;10.10;99.30;;;;;;5085099;28;20900;-73
2023/10/26 06:35:14;;;;;;;53.43;29.63;;;10.10;99.40;;;;;;5087967;28;20398;-74
2023/10/26 06:37:40;;;;;;;50.57;29.47;;;10.10;99.30;;;;;;5086066;28;20440;-74
2023/10/26 06:40:07;;;;;;;52.30;30.13;;;10.00;99.30;;;;;;5087392;28;20413;-74
2023/10/26 06:42:33;;;;;;;52.90;30.25;;;10.00;99.20;;;;;;5086947;28;20737;-74
2023/10/26 06:44:59;;;;;;;47.10;29.20;;;10.00;99.30;;;;;;5094067;28;20402;-74
2023/10/26 06:47:24;;;;;;;56.17;30.30;;;10.00;99.20;;;;;;5094069;28;20436;-74
2023/10/26 06:49:50;;;;;;;50.30;28.83;;;10.00;99.20;;;;;;5081551;28;20439;-75
2023/10/26 06:52:15;;;;;;;54.47;29.70;;;10.00;99.20;;;;;;5092788;28;20900;-74
2023/10/26 06:54:41;;;;;;;53.45;29.85;;;10.00;99.30;;;;;;5094445;28;20393;-74
2023/10/26 06:57:07;;;;;;;53.87;30.50;;;9.90;99.20;;;;;;5092745;28;20941;-74
2023/10/26 06:59:32;;;;;;;52.90;30.48;;;9.90;99.20;;;;;;5127522;27;20402;-74
2023/10/26 07:01:58;;;;;;;54.03;29.47;;;9.90;99.20;;;;;;5094293;28;20404;-74
2023/10/26 07:04:23;;;;;;;53.90;29.88;;;10.00;99.30;;;;;;5092896;28;20780;-74
2023/10/26 07:06:49;;;;;;;52.77;29.63;;;10.00;99.30;;;;;;5092210;28;20405;-74
2023/10/26 07:09:15;;;;;;;48.78;29.00;;;10.00;99.30;;;;;;5093116;28;20440;-74
2023/10/26 07:11:42;;;;;;;53.60;29.80;;;10.00;99.50;;;;;;5092762;28;20418;-74
2023/10/26 07:14:08;;;;;;;53.08;29.27;;;10.00;99.20;;;;;;5094744;28;20767;-74
2023/10/26 07:16:34;;;;;;;48.40;29.00;;;10.00;99.20;;;;;;5092617;28;20405;-74
2023/10/26 07:18:59;;;;;;;46.47;27.60;;;9.90;99.20;;;;;;5072975;28;20428;-74
2023/10/26 07:21:26;;;;;;;51.70;28.92;;;10.00;99.10;;;;;;5124292;27;20911;-74
2023/10/26 07:23:53;;;;;;;53.60;29.45;;;9.90;99.00;;;;;;5094315;28;20459;-74
2023/10/26 07:26:18;;;;;;;47.28;28.15;;;9.90;98.90;;;;;;5094384;28;20767;-74
2023/10/26 07:28:44;;;;;;;49.67;28.02;;;9.90;99.00;;;;;;5094074;28;20401;-74
2023/10/26 07:31:21;;;;;;;46.05;27.95;;;9.90;99.00;;;;;;5080562;28;20482;-75
2023/10/26 07:33:48;;;;;;;43.87;26.90;;;10.00;99.00;;;;;;5093989;28;20434;-74
2023/10/26 07:36:14;;;;;;;42.10;26.02;;;9.90;98.80;;;;;;5081814;28;20398;-74
2023/10/26 07:38:41;;;;;;;42.75;26.05;;;9.90;98.90;;;;;;5094322;28;20425;-74
2023/10/26 07:41:08;;;;;;;46.57;26.93;;;9.90;98.90;;;;;;5082174;28;20405;-75
2023/10/26 07:43:36;;;;;;;42.95;26.85;;;9.90;98.90;;;;;;5094023;28;20413;-74
2023/10/26 07:46:03;;;;;;;41.40;26.25;;;9.90;98.90;;;;;;5094292;28;20398;-75
2023/10/26 07:48:28;;;;;;;42.88;26.13;;;10.00;99.00;;;;;;5093587;28;20408;-74
2023/10/26 07:50:55;;;;;;;41.15;25.05;;;10.00;98.90;;;;;;5092904;28;20414;-74
2023/10/26 07:53:22;;;;;;;42.95;26.45;;;10.00;98.80;;;;;;5093902;28;20501;-74
2023/10/26 07:55:50;;;;;;;38.40;25.10;;;10.00;98.80;;;;;;5090452;28;20493;-75
2023/10/26 07:58:15;;;;;;;41.15;25.48;;;10.00;98.80;;;;;;5088935;28;20549;-74
2023/10/26 08:00:41;;;;;;;38.60;25.10;;;10.10;98.80;;;;;;5090753;28;21098;-74
2023/10/26 08:03:07;;;;;;;40.00;25.03;;;10.10;98.70;;;;;;5089118;28;20413;-74
2023/10/26 08:05:33;;;;;;;37.20;24.70;;;10.10;98.50;;;;;;5090799;28;20402;-74
2023/10/26 08:07:58;;;;;;;41.57;26.40;;;10.10;98.70;;;;;;5090410;28;20456;-74
2023/10/26 08:10:25;;;;;;;39.80;24.67;;;10.20;98.90;;;;;;5089058;28;20951;-74
2023/10/26 08:12:54;;;;;;;39.40;25.52;;;10.20;98.90;;;;;;5088624;28;20413;-75
2023/10/26 08:15:20;;;;;;;39.67;25.50;;;10.30;98.70;;;;;;5078311;28;20401;-73
2023/10/26 08:17:46;;;;;;;38.40;25.23;;;10.40;98.70;;;;;;5089886;28;20509;-73
2023/10/26 08:20:11;;;;;;;39.80;26.60;;;10.40;98.80;;;;;;5090235;28;20486;-73
2023/10/26 08:22:37;;;;;;;44.75;27.52;;;10.50;98.50;;;;;;5072096;28;20772;-73
2023/10/26 08:25:03;;;;;;;44.10;27.80;;;10.50;98.20;;;;;;5090091;28;20406;-73
2023/10/26 08:27:29;;;;;;;44.53;28.10;;;10.60;97.90;;;;;;5089413;28;20402;-74
2023/10/26 08:29:55;;;;;;;43.55;28.55;;;10.60;97.60;;;;;;5116413;27;20432;-74
2023/10/26 08:32:20;;;;;;;44.50;28.75;;;10.50;97.50;;;;;;5083750;28;20776;-73
2023/10/26 08:34:46;;;;;;;46.40;30.50;;;10.50;97.40;;;;;;5090189;28;20413;-73
2023/10/26 08:37:12;;;;;;;50.67;32.75;;;10.60;97.30;;;;;;5088264;28;20417;-73
2023/10/26 08:39:39;;;;;;;54.03;35.17;;;10.60;97.10;;;;;;5089939;28;20406;-73
2023/10/26 08:42:05;;;;;;;50.55;33.50;;;10.50;97.00;;;;;;5088663;28;20803;-73
2023/10/26 08:44:32;;;;;;;54.72;35.40;;;10.50;96.90;;;;;;5089748;28;20402;-73
2023/10/26 08:47:04;;;;;;;54.85;35.33;;;10.50;97.10;;;;;;5089461;28;20413;-73
2023/10/26 08:49:31;;;;;;;52.58;35.25;;;10.50;97.10;;;;;;5088690;28;20445;-73
2023/10/26 08:51:58;;;;;;;50.40;33.92;;;10.50;97.10;;;;;;5088517;28;20449;-73
2023/10/26 08:54:26;;;;;;;54.60;35.40;;;10.60;97.00;;;;;;5088004;28;20406;-73
2023/10/26 08:56:52;;;;;;;48.78;31.85;;;10.50;96.80;;;;;;5089259;28;21281;-73
2023/10/26 08:59:18;;;;;;;50.47;32.75;;;10.50;96.70;;;;;;5089385;28;20766;-73
2023/10/26 09:01:47;;;;;;;50.72;33.38;;;10.60;96.70;;;;;;5087451;28;20425;-73
2023/10/26 09:04:14;;;;;;;55.63;34.47;;;10.50;96.70;;;;;;5089685;28;20491;-74
2023/10/26 09:06:46;;;;;;;51.88;33.65;;;10.60;96.90;;;;;;5089111;28;21034;-73
2023/10/26 09:09:13;;;;;;;55.63;34.10;;;10.60;97.00;;;;;;5089350;28;20422;-74
2023/10/26 09:11:39;;;;;;;52.67;32.15;;;10.60;97.00;;;;;;5087765;28;20409;-73
2023/10/26 09:14:21;;;;;;;50.70;31.97;;;10.70;96.70;;;;;;5089439;28;20911;-74
2023/10/26 09:16:48;;;;;;;48.58;31.45;;;10.60;96.50;;;;;;5087698;28;20410;-74
2023/10/26 09:19:18;;;;;;;47.95;30.27;;;10.60;96.30;;;;;;5088150;28;20440;-73
2023/10/26 09:22:02;;;;;;;47.80;29.80;;;10.60;96.40;;;;;;5081423;28;20453;-73
2023/10/26 09:24:29;;;;;;;47.42;29.15;;;10.60;96.30;;;;;;5085215;28;20606;-73
2023/10/26 09:27:01;;;;;;;44.28;28.52;;;10.70;96.20;;;;;;5088011;28;20493;-74
2023/10/26 09:29:40;;;;;;;44.22;28.60;;;10.60;96.00;;;;;;5087636;28;20512;-73
2023/10/26 09:32:06;;;;;;;46.13;29.50;;;10.60;96.10;;;;;;5088044;28;20406;-74
2023/10/26 09:34:40;;;;;;;47.38;30.42;;;10.60;95.70;;;;;;5087049;28;20409;-73
2023/10/26 09:37:07;;;;;;;45.75;29.88;;;10.70;95.70;;;;;;5087436;28;20409;-73
2023/10/26 09:39:35;;;;;;;45.63;29.77;;;10.70;95.80;;;;;;5088272;28;20521;-73
2023/10/26 09:42:01;;;;;;;46.20;29.40;;;10.70;96.10;;;;;;5088479;28;20451;-73
2023/10/26 09:44:30;;;;;;;47.55;30.23;;;10.70;95.90;;;;;;5089145;28;20410;-73
2023/10/26 09:46:57;;;;;;;43.30;28.77;;;10.80;96.20;;;;;;5088440;28;20438;-74
2023/10/26 09:49:24;;;;;;;46.90;30.20;;;10.90;96.50;;;;;;5088500;28;20402;-73
2023/10/26 09:51:51;;;;;;;42.00;29.70;;;11.00;96.90;;;;;;5087105;28;20489;-73
2023/10/26 09:54:20;;;;;;;41.57;28.73;;;11.10;96.80;;;;;;5088373;28;20406;-74
2023/10/26 09:56:49;;;;;;;41.83;28.45;;;11.20;96.20;;;;;;5087321;28;20796;-74
2023/10/26 09:59:15;;;;;;;40.78;28.55;;;11.20;95.60;;;;;;5088321;28;20520;-73
2023/10/26 10:01:41;;;;;;;40.95;28.63;;;11.20;95.60;;;;;;5088097;28;21059;-73
2023/10/26 10:04:09;;;;;;;42.33;28.57;;;11.30;95.30;;;;;;5088205;28;20493;-73
2023/10/26 10:06:58;;;;;;;42.50;28.98;;;11.30;95.00;;;;;;5088396;28;20497;-74
2023/10/26 10:09:27;;;;;;;40.95;29.48;;;11.30;94.70;;;;;;5087277;28;20995;-74
2023/10/26 10:12:19;;;;;;;42.30;30.30;;;11.30;94.50;;;;;;5088144;28;20402;-73
2023/10/26 10:14:48;;;;;;;43.45;30.95;;;11.40;94.60;;;;;;5087926;28;20467;-73
2023/10/26 10:17:18;;;;;;;43.17;30.90;;;11.40;94.60;;;;;;5088143;28;20414;-74
2023/10/26 10:19:46;;;;;;;42.25;30.15;;;11.50;94.40;;;;;;5086332;28;20425;-74
2023/10/26 10:22:33;;;;;;;43.58;30.70;;;11.50;94.30;;;;;;5087859;28;20406;-73
2023/10/26 10:24:59;;;;;;;40.38;29.50;;;11.50;94.30;;;;;;5076403;28;20410;-73
2023/10/26 10:27:25;;;;;;;42.50;31.90;;;11.50;93.50;;;;;;5086564;28;20931;-73
2023/10/26 10:29:54;;;;;;;45.47;31.30;;;11.60;93.10;;;;;;5087590;28;20760;-73
2023/10/26 10:32:42;;;;;;;41.97;30.50;;;11.60;93.20;;;;;;5085847;28;20417;-73
2023/10/26 10:35:09;;;;;;;43.22;30.95;;;11.50;92.80;;;;;;5087626;28;20442;-73
2023/10/26 10:37:35;;;;;;;43.40;30.95;;;11.60;92.90;;;;;;5086078;28;20958;-73
2023/10/26 10:40:15;;;;;;;46.70;33.47;;;11.60;93.10;;;;;;5087529;28;21225;-73
2023/10/26 10:42:49;;;;;;;42.35;32.17;;;11.70;93.30;;;;;;5083384;28;20533;-73
2023/10/26 10:45:16;;;;;;;42.13;30.77;;;11.70;93.30;;;;;;5082410;28;20417;-73
2023/10/26 10:47:43;;;;;;;42.03;30.75;;;11.80;93.40;;;;;;5087752;28;20505;-73
2023/10/26 10:50:23;;;;;;;41.47;30.60;;;11.90;93.10;;;;;;5087496;28;20406;-73
2023/10/26 10:52:53;;;;;;;40.80;29.70;;;11.90;93.00;;;;;;5087903;28;20414;-74
2023/10/26 10:55:30;;;;;;;40.90;30.10;;;12.00;92.60;;;;;;5087363;28;20757;-73
2023/10/26 10:58:00;;;;;;;38.85;30.60;;;12.00;92.00;;;;;;5087483;28;20517;-74
2023/10/26 11:00:28;;;;;;;39.17;30.35;;;12.10;91.80;;;;;;5087063;28;20405;-73
2023/10/26 11:02:56;;;;;;;36.80;30.35;;;12.10;90.90;;;;;;5087014;28;20400;-73
2023/10/26 11:05:34;;;;;;;39.70;31.17;;;12.10;90.70;;;;;;5087435;28;20409;-73
2023/10/26 11:08:00;;;;;;;34.53;28.60;;;12.00;90.50;;;;;;5087374;28;20409;-73
2023/10/26 11:10:26;;;;;;;38.92;30.42;;;12.10;90.40;;;;;;5087591;28;20397;-73
2023/10/26 11:12:52;;;;;;;38.17;29.70;;;12.10;90.50;;;;;;5087094;28;20493;-73
2023/10/26 11:15:18;;;;;;;35.67;28.70;;;12.10;90.50;;;;;;5087171;28;20485;-73
2023/10/26 11:17:43;;;;;;;36.17;30.02;;;12.10;89.20;;;;;;5085960;28;20502;-74
2023/10/26 11:20:40;;;;;;;39.50;29.52;;;12.10;88.10;;;;;;5087082;28;20733;-74
2023/10/26 11:23:07;;;;;;;33.65;28.90;;;12.10;88.60;;;;;;5086756;28;20410;-73
2023/10/26 11:25:33;;;;;;;38.67;30.17;;;12.20;90.00;;;;;;5087375;28;20417;-74
2023/10/26 11:27:59;;;;;;;37.40;29.57;;;12.30;89.50;;;;;;5082393;28;20399;-73
2023/10/26 11:30:25;;;;;;;34.25;29.77;;;12.40;88.80;;;;;;5070999;28;20487;-74
2023/10/26 11:32:50;;;;;;;36.65;31.08;;;12.50;89.00;;;;;;5089800;28;20393;-73
2023/10/26 11:35:16;;;;;;;33.90;29.20;;;12.70;89.30;;;;;;5090971;28;20468;-74
2023/10/26 11:37:43;;;;;;;33.95;29.10;;;12.90;88.60;;;;;;5090679;28;20425;-74
2023/10/26 11:40:11;;;;;;;34.80;28.92;;;13.00;86.30;;;;;;5123115;27;21503;-74
2023/10/26 11:43:02;;;;;;;36.08;30.33;;;12.90;83.50;;;;;;5089387;28;20799;-73
2023/10/26 11:45:29;;;;;;;38.13;30.48;;;12.90;79.80;;;;;;5082370;28;20450;-73
2023/10/26 11:48:01;;;;;;;39.25;30.58;;;12.80;80.00;;;;;;5090637;28;20492;-73
2023/10/26 11:50:29;;;;;;;40.30;31.60;;;12.80;80.20;;;;;;5090136;28;20497;-73
2023/10/26 11:53:00;;;;;;;42.78;32.42;;;12.70;80.50;;;;;;5123219;27;20932;-73
2023/10/26 11:55:28;;;;;;;40.03;32.25;;;12.80;80.60;;;;;;5089256;28;20911;-73
2023/10/26 11:57:57;;;;;;;42.30;32.03;;;12.80;81.30;;;;;;5088906;28;20426;-73
2023/10/26 12:00:23;;;;;;;43.60;33.65;;;12.80;81.00;;;;;;5090488;28;20398;-74
2023/10/26 12:02:49;;;;;;;38.33;32.40;;;12.80;81.50;;;;;;5091112;28;20425;-74
2023/10/26 12:05:17;;;;;;;42.78;33.72;;;12.80;80.90;;;;;;5090051;28;20768;-73
2023/10/26 12:07:44;;;;;;;40.80;32.85;;;12.80;80.20;;;;;;5090689;28;20493;-73
2023/10/26 12:10:09;;;;;;;40.72;32.85;;;12.70;80.60;;;;;;5087636;28;20520;-73
2023/10/26 12:12:35;;;;;;;43.03;33.17;;;12.70;80.80;;;;;;5090690;28;20406;-74
2023/10/26 12:15:01;;;;;;;42.70;32.58;;;12.70;81.70;;;;;;5089929;28;20402;-73
2023/10/26 12:17:26;;;;;;;41.67;32.67;;;12.70;81.10;;;;;;5090118;28;20787;-73
2023/10/26 12:19:52;;;;;;;40.33;33.05;;;12.80;81.30;;;;;;5090391;28;20405;-73
2023/10/26 12:22:19;;;;;;;40.20;32.73;;;12.80;80.80;;;;;;5090120;28;20402;-73
2023/10/26 12:24:44;;;;;;;40.25;31.73;;;12.80;80.20;;;;;;5089847;28;20474;-73
2023/10/26 12:27:10;;;;;;;39.90;31.67;;;12.70;79.60;;;;;;5090153;28;20402;-73