Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:01:50;;;;;;;;;;;;;;;;;;5033461;28;19933;-69
2024/01/25 00:04:17;;;;;;;;;;;;;;;;;;5033979;28;19925;-69
2024/01/25 00:06:44;;;;;;;;;;;;;;;;;;5034004;28;20297;-70
2024/01/25 00:09:11;;;;;;;;;;;;;;;;;;5033324;28;19929;-70
2024/01/25 00:11:38;;;;;;;;;;;;;;;;;;5033967;28;19929;-71
2024/01/25 00:14:05;;;;;;;;;;;;;;;;;;5033747;28;20380;-69
2024/01/25 00:16:32;;;;;;;;;;;;;;;;;;5033653;28;19937;-70
2024/01/25 00:18:59;;;;;;;;;;;;;;;;;;5034122;28;19929;-69
2024/01/25 00:21:26;;;;;;;;;;;;;;;;;;5036149;28;19955;-69
2024/01/25 00:23:53;;;;;;;;;;;;;;;;;;5042404;28;19929;-69
2024/01/25 00:26:20;;;;;;;;;;;;;;;;;;5033672;28;19980;-69
2024/01/25 00:28:47;;;;;;;;;;;;;;;;;;5033271;28;20003;-69
2024/01/25 00:31:14;;;;;;;;;;;;;;;;;;5033222;28;19925;-69
2024/01/25 00:33:41;;;;;;;;;;;;;;;;;;5033301;28;19925;-69
2024/01/25 00:36:08;;;;;;;;;;;;;;;;;;5033507;28;20339;-69
2024/01/25 00:38:35;;;;;;;;;;;;;;;;;;5036711;28;19986;-70
2024/01/25 00:41:02;;;;;;;;;;;;;;;;;;5047730;28;19925;-69
2024/01/25 00:43:29;;;;;;;;;;;;;;;;;;5033744;28;20450;-69
2024/01/25 00:45:57;;;;;;;;;;;;;;;;;;5033621;28;19925;-68
2024/01/25 00:48:24;;;;;;;;;;;;;;;;;;5032897;28;19932;-69
2024/01/25 00:50:51;;;;;;;;;;;;;;;;;;5033821;28;20403;-69
2024/01/25 00:53:18;;;;;;;;;;;;;;;;;;5032742;28;19931;-68
2024/01/25 00:55:45;;;;;;;;;;;;;;;;;;5033130;28;20024;-69
2024/01/25 00:58:12;;;;;;;;;;;;;;;;;;5032092;28;19940;-68
2024/01/25 01:00:39;;;;;;;;;;;;;;;;;;5032680;28;19979;-69
2024/01/25 01:03:07;;;;;;;;;;;;;;;;;;5032543;28;20372;-69
2024/01/25 01:05:34;;;;;;;;;;;;;;;;;;5032423;28;19983;-69
2024/01/25 01:08:01;;;;;;;;;;;;;;;;;;5032088;28;19979;-68
2024/01/25 01:10:28;;;;;;;;;;;;;;;;;;5032585;28;19925;-68
2024/01/25 01:12:55;;;;;;;;;;;;;;;;;;5039247;28;20465;-68
2024/01/25 01:15:22;;;;;;;;;;;;;;;;;;5034565;28;20384;-68
2024/01/25 01:17:49;;;;;;;;;;;;;;;;;;5032104;28;19925;-70
2024/01/25 01:20:16;;;;;;;;;;;;;;;;;;5021789;28;19987;-67
2024/01/25 01:22:43;;;;;;;;;;;;;;;;;;5032645;28;19933;-68
2024/01/25 01:25:10;;;;;;;;;;;;;;;;;;5032365;28;19964;-68
2024/01/25 01:27:37;;;;;;;;;;;;;;;;;;5032270;28;20350;-69
2024/01/25 01:30:05;;;;;;;;;;;;;;;;;;5032070;28;19947;-68
2024/01/25 01:32:32;;;;;;;;;;;;;;;;;;5032132;28;19925;-68
2024/01/25 01:34:59;;;;;;;;;;;;;;;;;;5032488;28;19933;-68
2024/01/25 01:37:26;;;;;;;;;;;;;;;;;;5031740;28;20339;-68
2024/01/25 01:39:55;;;;;;;;;;;;;;;;;;5031618;28;19968;-68
2024/01/25 01:42:22;;;;;;;;;;;;;;;;;;5031672;28;19925;-68
2024/01/25 01:44:49;;;;;;;;;;;;;;;;;;5031847;28;20454;-69
2024/01/25 01:47:16;;;;;;;;;;;;;;;;;;5038950;28;19925;-68
2024/01/25 01:49:43;;;;;;;;;;;;;;;;;;5034488;28;19972;-69
2024/01/25 01:52:10;;;;;;;;;;;;;;;;;;5032067;28;20384;-68
2024/01/25 01:54:37;;;;;;;;;;;;;;;;;;5032217;28;19987;-68
2024/01/25 01:57:04;;;;;;;;;;;;;;;;;;5031589;28;19929;-68
2024/01/25 01:59:31;;;;;;;;;;;;;;;;;;5031424;28;20568;-68
2024/01/25 02:01:58;;;;;;;;;;;;;;;;;;5031915;28;19929;-68
2024/01/25 02:04:26;;;;;;;;;;;;;;;;;;5035586;28;19925;-68
2024/01/25 02:06:53;;;;;;;;;;;;;;;;;;5032039;28;19925;-68
2024/01/25 02:09:20;;;;;;;;;;;;;;;;;;5031102;28;19925;-68
2024/01/25 02:11:47;;;;;;;;;;;;;;;;;;5031800;28;19925;-68
2024/01/25 02:14:14;;;;;;;;;;;;;;;;;;5031655;28;19925;-68
2024/01/25 02:16:45;;;;;;;;;;;;;;;;;;5031548;28;19929;-68
2024/01/25 02:19:12;;;;;;;;;;;;;;;;;;5031483;28;19925;-69
2024/01/25 02:21:39;;;;;;;;;;;;;;;;;;5040584;28;19979;-68
2024/01/25 02:24:06;;;;;;;;;;;;;;;;;;5031704;28;19957;-68
2024/01/25 02:26:33;;;;;;;;;;;;;;;;;;5031998;28;19925;-68
2024/01/25 02:29:00;;;;;;;;;;;;;;;;;;5031255;28;20059;-68
2024/01/25 02:31:27;;;;;;;;;;;;;;;;;;5031769;28;19932;-68
2024/01/25 02:33:54;;;;;;;;;;;;;;;;;;5031674;28;20304;-68
2024/01/25 02:36:21;;;;;;;;;;;;;;;;;;5031447;28;19925;-69
2024/01/25 02:38:48;;;;;;;;;;;;;;;;;;5034330;28;19925;-68
2024/01/25 02:41:15;;;;;;;;;;;;;;;;;;5031164;28;19936;-68
2024/01/25 02:43:42;;;;;;;;;;;;;;;;;;5031121;28;20012;-69
2024/01/25 02:46:09;;;;;;;;;;;;;;;;;;5031438;28;19983;-69
2024/01/25 02:48:36;;;;;;;;;;;;;;;;;;5034090;28;20338;-69
2024/01/25 02:51:03;;;;;;;;;;;;;;;;;;5035043;28;19995;-69
2024/01/25 02:53:30;;;;;;;;;;;;;;;;;;5035256;28;19925;-69
2024/01/25 02:55:57;;;;;;;;;;;;;;;;;;5034181;28;20345;-68
2024/01/25 02:58:24;;;;;;;;;;;;;;;;;;5033183;28;19989;-69
2024/01/25 03:00:51;;;;;;;;;;;;;;;;;;5033853;28;19980;-69
2024/01/25 03:03:18;;;;;;;;;;;;;;;;;;5034101;28;20402;-68
2024/01/25 03:05:45;;;;;;;;;;;;;;;;;;5033939;28;19927;-69
2024/01/25 03:08:12;;;;;;;;;;;;;;;;;;5033680;28;19990;-68
2024/01/25 03:10:39;;;;;;;;;;;;;;;;;;5033664;28;19925;-68
2024/01/25 03:13:06;;;;;;;;;;;;;;;;;;5033721;28;19971;-68
2024/01/25 03:15:34;;;;;;;;;;;;;;;;;;5033603;28;19979;-68
2024/01/25 03:18:01;;;;;;;;;;;;;;;;;;5033671;28;19926;-68
2024/01/25 03:20:28;;;;;;;;;;;;;;;;;;5033434;28;20442;-68
2024/01/25 03:22:55;;;;;;;;;;;;;;;;;;5033845;28;19925;-68
2024/01/25 03:25:22;;;;;;;;;;;;;;;;;;5033037;28;20022;-68
2024/01/25 03:27:49;;;;;;;;;;;;;;;;;;5032954;28;20340;-68
2024/01/25 03:30:16;;;;;;;;;;;;;;;;;;5038416;28;19925;-68
2024/01/25 03:32:43;;;;;;;;;;;;;;;;;;5032676;28;19987;-68
2024/01/25 03:35:10;;;;;;;;;;;;;;;;;;5033175;28;19925;-68
2024/01/25 03:37:37;;;;;;;;;;;;;;;;;;5033326;28;19929;-68
2024/01/25 03:40:04;;;;;;;;;;;;;;;;;;5033596;28;19960;-69
2024/01/25 03:42:31;;;;;;;;;;;;;;;;;;5032971;28;19960;-68
2024/01/25 03:44:59;;;;;;;;;;;;;;;;;;5032894;28;19979;-69
2024/01/25 03:47:26;;;;;;;;;;;;;;;;;;5033351;28;19925;-69
2024/01/25 03:49:53;;;;;;;;;;;;;;;;;;5043673;28;20375;-68
2024/01/25 03:52:20;;;;;;;;;;;;;;;;;;5034286;28;19925;-69
2024/01/25 03:54:47;;;;;;;;;;;;;;;;;;4967966;28;1861039;-68
2024/01/25 03:57:14;;;;;;;;;;;;;;;;;;5033209;28;19925;-68
2024/01/25 03:59:41;;;;;;;;;;;;;;;;;;5032684;28;19925;-68
2024/01/25 04:02:08;;;;;;;;;;;;;;;;;;5033667;28;19933;-68
2024/01/25 04:04:34;;;;;;;;;;;;;;;;;;5033344;28;19956;-68
2024/01/25 04:07:01;;;;;;;;;;;;;;;;;;5032670;28;19925;-69
2024/01/25 04:09:28;;;;;;;;;;;;;;;;;;5033804;28;20442;-68
2024/01/25 04:11:55;;;;;;;;;;;;;;;;;;5033326;28;19991;-69
2024/01/25 04:14:22;;;;;;;;;;;;;;;;;;5033668;28;19925;-69
2024/01/25 04:16:49;;;;;;;;;;;;;;;;;;5033275;28;19979;-69
2024/01/25 04:19:16;;;;;;;;;;;;;;;;;;5034198;28;20399;-69
2024/01/25 04:21:43;;;;;;;;;;;;;;;;;;5033373;28;19971;-69
2024/01/25 04:24:10;;;;;;;;;;;;;;;;;;5033840;28;19926;-70
2024/01/25 04:26:37;;;;;;;;;;;;;;;;;;5033462;28;19950;-68
2024/01/25 04:29:06;;;;;;;;;;;;;;;;;;5033403;28;19971;-68
2024/01/25 04:31:33;;;;;;;;;;;;;;;;;;5033085;28;19931;-69
2024/01/25 04:34:00;;;;;;;;;;;;;;;;;;5028891;28;19925;-68
2024/01/25 04:36:27;;;;;;;;;;;;;;;;;;5035275;28;19925;-68
2024/01/25 04:38:54;;;;;;;;;;;;;;;;;;5036347;28;19932;-68
2024/01/25 04:41:21;;;;;;;;;;;;;;;;;;5031995;28;19996;-68
2024/01/25 04:43:48;;;;;;;;;;;;;;;;;;5031984;28;20526;-68
2024/01/25 04:46:15;;;;;;;;;;;;;;;;;;5032264;28;20047;-68
2024/01/25 04:48:42;;;;;;;;;;;;;;;;;;5034036;28;20365;-68
2024/01/25 04:51:09;;;;;;;;;;;;;;;;;;5033473;28;19932;-68
2024/01/25 04:53:36;;;;;;;;;;;;;;;;;;5032541;28;19936;-68
2024/01/25 04:56:03;;;;;;;;;;;;;;;;;;5032351;28;20399;-69
2024/01/25 04:58:30;;;;;;;;;;;;;;;;;;5032293;28;19925;-67
2024/01/25 05:00:57;;;;;;;;;;;;;;;;;;5032778;28;19948;-67
2024/01/25 05:03:24;;;;;;;;;;;;;;;;;;5032482;28;19929;-67
2024/01/25 05:05:51;;;;;;;;;;;;;;;;;;5033031;28;19968;-68
2024/01/25 05:08:19;;;;;;;;;;;;;;;;;;5032015;28;19925;-68
2024/01/25 05:10:46;;;;;;;;;;;;;;;;;;5033015;28;19925;-67
2024/01/25 05:13:13;;;;;;;;;;;;;;;;;;5032064;28;20226;-67
2024/01/25 05:15:40;;;;;;;;;;;;;;;;;;5032604;28;19979;-68
2024/01/25 05:18:07;;;;;;;;;;;;;;;;;;5032311;28;19925;-68
2024/01/25 05:20:36;;;;;;;;;;;;;;;;;;5031729;28;19967;-68
2024/01/25 05:23:03;;;;;;;;;;;;;;;;;;5031937;28;19925;-67
2024/01/25 05:25:30;;;;;;;;;;;;;;;;;;5032332;28;20004;-68
2024/01/25 05:27:57;;;;;;;;;;;;;;;;;;5032182;28;19932;-69
2024/01/25 05:30:24;;;;;;;;;;;;;;;;;;5032257;28;20384;-69
2024/01/25 05:32:53;;;;;;;;;;;;;;;;;;5031513;28;19929;-69
2024/01/25 05:35:20;;;;;;;;;;;;;;;;;;5031174;28;19925;-68
2024/01/25 05:37:47;;;;;;;;;;;;;;;;;;5031719;28;19964;-68
2024/01/25 05:40:14;;;;;;;;;;;;;;;;;;5031646;28;20344;-68
2024/01/25 05:42:41;;;;;;;;;;;;;;;;;;5031509;28;19948;-69
2024/01/25 05:45:08;;;;;;;;;;;;;;;;;;5035970;28;19937;-69
2024/01/25 05:47:35;;;;;;;;;;;;;;;;;;5031618;28;19933;-69
2024/01/25 05:50:03;;;;;;;;;;;;;;;;;;5034154;28;19932;-69
2024/01/25 05:52:30;;;;;;;;;;;;;;;;;;5031509;28;20016;-69
2024/01/25 05:54:57;;;;;;;;;;;;;;;;;;5031451;28;20518;-68
2024/01/25 05:57:24;;;;;;;;;;;;;;;;;;5031369;28;20047;-69
2024/01/25 05:59:51;;;;;;;;;;;;;;;;;;5031987;28;19925;-69
2024/01/25 06:02:18;;;;;;;;;;;;;;;;;;5031293;28;19932;-69
2024/01/25 06:04:45;;;;;;;;;;;;;;;;;;5038065;28;19924;-69
2024/01/25 06:07:12;;;;;;;;;;;;;;;;;;5031147;28;19925;-68
2024/01/25 06:09:39;;;;;;;;;;;;;;;;;;5032143;28;20007;-69
2024/01/25 06:12:06;;;;;;;;;;;;;;;;;;5038782;28;19995;-69
2024/01/25 06:14:33;;;;;;;;;;;;;;;;;;5030054;28;19932;-68
2024/01/25 06:17:00;;;;;;;;;;;;;;;;;;5031393;28;19929;-67
2024/01/25 06:19:28;;;;;;;;;;;;;;;;;;5042517;28;19929;-67
2024/01/25 06:21:55;;;;;;;;;;;;;;;;;;5035005;28;19937;-68
2024/01/25 06:24:22;;;;;;;;;;;;;;;;;;5035634;28;19925;-67
2024/01/25 06:26:49;;;;;;;;;;;;;;;;;;5035990;28;19926;-68
2024/01/25 06:29:16;;;;;;;;;;;;;;;;;;5035791;28;19975;-67
2024/01/25 06:31:44;;;;;;;;;;;;;;;;;;5035341;28;19925;-67
2024/01/25 06:34:11;;;;;;;;;;;;;;;;;;5042883;28;19931;-67
2024/01/25 06:36:38;;;;;;;;;;;;;;;;;;5037363;28;19925;-67
2024/01/25 06:39:05;;;;;;;;;;;;;;;;;;5035128;28;19925;-68
2024/01/25 06:41:32;;;;;;;;;;;;;;;;;;5034907;28;19925;-68
2024/01/25 06:43:59;;;;;;;;;;;;;;;;;;5025452;28;19932;-68
2024/01/25 06:46:26;;;;;;;;;;;;;;;;;;5025592;28;19960;-67
2024/01/25 06:48:53;;;;;;;;;;;;;;;;;;5039216;28;20265;-67
2024/01/25 06:51:20;;;;;;;;;;;;;;;;;;5038810;28;19925;-67
2024/01/25 06:53:47;;;;;;;;;;;;;;;;;;5031217;28;19976;-67
2024/01/25 06:56:14;;;;;;;;;;;;;;;;;;5025964;28;20457;-68
2024/01/25 06:58:41;;;;;;;;;;;;;;;;;;5041022;28;19925;-67
2024/01/25 07:01:09;;;;;;;;;;;;;;;;;;5035957;28;19996;-67
2024/01/25 07:03:36;;;;;;;;;;;;;;;;;;5031098;28;19980;-67
2024/01/25 07:06:03;;;;;;;;;;;;;;;;;;5032579;28;19979;-67
2024/01/25 07:08:30;;;;;;;;;;;;;;;;;;5035469;28;19956;-67
2024/01/25 07:10:59;;;;;;;;;;;;;;;;;;5038047;28;19929;-68
2024/01/25 07:13:26;;;;;;;;;;;;;;;;;;5032653;28;19971;-67
2024/01/25 07:15:53;;;;;;;;;;;;;;;;;;5033712;28;20347;-67
2024/01/25 07:18:21;;;;;;;;;;;;;;;;;;5032612;28;20242;-67
2024/01/25 07:20:48;;;;;;;;;;;;;;;;;;5031504;28;19929;-67
2024/01/25 07:23:15;;;;;;;;;;;;;;;;;;5032782;28;19933;-67
2024/01/25 07:25:42;;;;;;;;;;;;;;;;;;5033142;28;19944;-67
2024/01/25 07:28:09;;;;;;;;;;;;;;;;;;5038471;28;20343;-67
2024/01/25 07:30:36;;;;;;;;;;;;;;;;;;5031679;28;19971;-67
2024/01/25 07:33:03;;;;;;;;;;;;;;;;;;5029388;28;19980;-68
2024/01/25 07:35:30;;;;;;;;;;;;;;;;;;5018665;28;20400;-67
2024/01/25 07:37:57;;;;;;;;;;;;;;;;;;5020014;28;20003;-67
2024/01/25 07:40:24;;;;;;;;;;;;;;;;;;5027759;28;19987;-67
2024/01/25 07:42:51;;;;;;;;;;;;;;;;;;5031178;28;19933;-68
2024/01/25 07:45:18;;;;;;;;;;;;;;;;;;5031539;28;19929;-67
2024/01/25 07:47:45;;;;;;;;;;;;;;;;;;5024570;28;19953;-67
2024/01/25 07:50:12;;;;;;;;;;;;;;;;;;5029428;28;19972;-67
2024/01/25 07:52:39;;;;;;;;;;;;;;;;;;5032228;28;19964;-68
2024/01/25 07:55:06;;;;;;;;;;;;;;;;;;5028628;28;19925;-72
2024/01/25 07:57:34;;;;;;;;;;;;;;;;;;5025194;28;19933;-70
2024/01/25 08:00:01;;;;;;;;;;;;;;;;;;5025382;28;19925;-68
2024/01/25 08:02:28;;;;;;;;;;;;;;;;;;5026877;28;19926;-69
2024/01/25 08:04:57;;;;;;;;;;;;;;;;;;5029117;28;19952;-69
2024/01/25 08:07:24;;;;;;;;;;;;;;;;;;5030273;28;19925;-69
2024/01/25 08:09:52;;;;;;;;;;;;;;;;;;5024248;28;19979;-69
2024/01/25 08:12:19;;;;;;;;;;;;;;;;;;5031101;28;19925;-69
2024/01/25 08:14:46;;;;;;;;;;;;;;;;;;5032630;28;19994;-69
2024/01/25 08:17:13;;;;;;;;;;;;;;;;;;5022830;28;19987;-69
2024/01/25 08:19:40;;;;;;;;;;;;;;;;;;5022275;28;19932;-69
2024/01/25 08:22:07;;;;;;;;;;;;;;;;;;5030673;28;20002;-69
2024/01/25 08:24:34;;;;;;;;;;;;;;;;;;5026670;28;20054;-70
2024/01/25 08:27:01;;;;;;;;;;;;;;;;;;5026658;28;19925;-67
2024/01/25 08:29:28;;;;;;;;;;;;;;;;;;5024886;28;19929;-68
2024/01/25 08:31:55;;;;;;;;;;;;;;;;;;5032866;28;20427;-68
2024/01/25 08:34:22;;;;;;;;;;;;;;;;;;5034665;28;19925;-69
2024/01/25 08:36:49;;;;;;;;;;;;;;;;;;5031995;28;20359;-68
2024/01/25 08:39:16;;;;;;;;;;;;;;;;;;5032066;28;19925;-68
2024/01/25 08:41:45;;;;;;;;;;;;;;;;;;5032547;28;19929;-69
2024/01/25 08:44:12;;;;;;;;;;;;;;;;;;5032245;28;19979;-68
2024/01/25 08:46:39;;;;;;;;;;;;;;;;;;5028391;28;19925;-69
2024/01/25 08:49:08;;;;;;;;;;;;;;;;;;5032305;28;19972;-68
2024/01/25 08:51:35;;;;;;;;;;;;;;;;;;5033085;28;19980;-69
2024/01/25 08:54:03;;;;;;;;;;;;;;;;;;5032275;28;19925;-67
2024/01/25 08:56:30;;;;;;;;;;;;;;;;;;5032681;28;19925;-71
2024/01/25 08:58:57;;;;;;;;;;;;;;;;;;5032996;28;19925;-68
2024/01/25 09:01:24;;;;;;;;;;;;;;;;;;5031434;28;20372;-68
2024/01/25 09:03:51;;;;;;;;;;;;;;;;;;5031330;28;20311;-68
2024/01/25 09:06:18;;;;;;;;;;;;;;;;;;5029651;28;19972;-70
2024/01/25 09:08:46;;;;;;;;;;;;;;;;;;5031676;28;19925;-69
2024/01/25 09:11:13;;;;;;;;;;;;;;;;;;5028096;28;19929;-68
2024/01/25 09:13:44;;;;;;;;;;;;;;;;;;5031885;28;19929;-68
2024/01/25 09:16:11;;;;;;;;;;;;;;;;;;5032125;28;19925;-69
2024/01/25 09:18:38;;;;;;;;;;;;;;;;;;5031592;28;19964;-68
2024/01/25 09:21:05;;;;;;;;;;;;;;;;;;5031279;28;19925;-68
2024/01/25 09:23:33;;;;;;;;;;;;;;;;;;5031054;28;19932;-68
2024/01/25 09:26:00;;;;;;;;;;;;;;;;;;5032038;28;19925;-69
2024/01/25 09:28:27;;;;;;;;;;;;;;;;;;5031061;28;19990;-68
2024/01/25 09:30:54;;;;;;;;;;;;;;;;;;5031511;28;19971;-68
2024/01/25 09:33:21;;;;;;;;;;;;;;;;;;5031908;28;19929;-68
2024/01/25 09:35:48;;;;;;;;;;;;;;;;;;5030978;28;19972;-69
2024/01/25 09:38:15;;;;;;;;;;;;;;;;;;5031103;28;19925;-70
2024/01/25 09:40:42;;;;;;;;;;;;;;;;;;5014349;28;19925;-70
2024/01/25 09:43:09;;;;;;;;;;;;;;;;;;5035567;28;20407;-70
2024/01/25 09:45:36;;;;;;;;;;;;;;;;;;5031643;28;19929;-70
2024/01/25 09:48:04;;;;;;;;;;;;;;;;;;5032114;28;19925;-70
2024/01/25 09:50:33;;;;;;;;;;;;;;;;;;5032072;28;19979;-69
2024/01/25 09:53:00;;;;;;;;;;;;;;;;;;5029527;28;20466;-68
2024/01/25 09:55:27;;;;;;;;;;;;;;;;;;5031118;28;19925;-67
2024/01/25 09:57:54;;;;;;;;;;;;;;;;;;5030644;28;19925;-67
2024/01/25 10:00:21;;;;;;;;;;;;;;;;;;5032273;28;19929;-68
2024/01/25 10:02:48;;;;;;;;;;;;;;;;;;5030702;28;19947;-68
2024/01/25 10:05:15;;;;;;;;;;;;;;;;;;5030720;28;19925;-68
2024/01/25 10:07:43;;;;;;;;;;;;;;;;;;5030597;28;19975;-67
2024/01/25 10:10:10;;;;;;;;;;;;;;;;;;5031551;28;20454;-67
2024/01/25 10:12:37;;;;;;;;;;;;;;;;;;5031438;28;19929;-68
2024/01/25 10:15:04;;;;;;;;;;;;;;;;;;5031308;28;20517;-67
2024/01/25 10:17:31;;;;;;;;;;;;;;;;;;5032423;28;19947;-67
2024/01/25 10:19:58;;;;;;;;;;;;;;;;;;5030856;28;20683;-67
2024/01/25 10:22:26;;;;;;;;;;;;;;;;;;5030852;28;19929;-67
2024/01/25 10:24:54;;;;;;;;;;;;;;;;;;5031037;28;19971;-67
2024/01/25 10:27:21;;;;;;;;;;;;;;;;;;5031749;28;20032;-66
2024/01/25 10:29:48;;;;;;;;;;;;;;;;;;5031683;28;19925;-66
2024/01/25 10:32:15;;;;;;;;;;;;;;;;;;5030972;28;19993;-67
2024/01/25 10:34:42;;;;;;;;;;;;;;;;;;5031660;28;19929;-68
2024/01/25 10:37:09;;;;;;;;;;;;;;;;;;5031446;28;20331;-69
2024/01/25 10:39:36;;;;;;;;;;;;;;;;;;5020534;28;19938;-66
2024/01/25 10:42:03;;;;;;;;;;;;;;;;;;5022147;28;20046;-66
2024/01/25 10:44:30;;;;;;;;;;;;;;;;;;5022659;28;19956;-66
2024/01/25 10:46:58;;;;;;;;;;;;;;;;;;5021486;28;19939;-65
2024/01/25 10:49:25;;;;;;;;;;;;;;;;;;5017337;28;19929;-65
2024/01/25 10:51:52;;;;;;;;;;;;;;;;;;5024493;28;19925;-66
2024/01/25 10:54:19;;;;;;;;;;;;;;;;;;5014378;28;19952;-66
2024/01/25 10:56:46;;;;;;;;;;;;;;;;;;5027066;28;20016;-66
2024/01/25 10:59:13;;;;;;;;;;;;;;;;;;5019999;28;20014;-66
2024/01/25 11:01:40;;;;;;;;;;;;;;;;;;5021603;28;20396;-66
2024/01/25 11:04:07;;;;;;;;;;;;;;;;;;5029231;28;19925;-66
2024/01/25 11:06:34;;;;;;;;;;;;;;;;;;5040488;28;19925;-67
2024/01/25 11:09:01;;;;;;;;;;;;;;;;;;5022172;28;20288;-66
2024/01/25 11:11:28;;;;;;;;;;;;;;;;;;5033748;28;19979;-66
2024/01/25 11:13:55;;;;;;;;;;;;;;;;;;5032399;28;19968;-66
2024/01/25 11:16:22;;;;;;;;;;;;;;;;;;5034994;28;19932;-66
2024/01/25 11:18:49;;;;;;;;;;;;;;;;;;5031751;28;19925;-66
2024/01/25 11:21:16;;;;;;;;;;;;;;;;;;5037344;28;19929;-66
2024/01/25 11:23:43;;;;;;;;;;;;;;;;;;5028144;28;19925;-66
2024/01/25 11:26:10;;;;;;;;;;;;;;;;;;5032153;28;19964;-66
2024/01/25 11:28:37;;;;;;;;;;;;;;;;;;5031722;28;19951;-66
2024/01/25 11:31:04;;;;;;;;;;;;;;;;;;5032435;28;19990;-66
2024/01/25 11:33:31;;;;;;;;;;;;;;;;;;5032054;28;20288;-66
2024/01/25 11:35:58;;;;;;;;;;;;;;;;;;5029657;28;19965;-67
2024/01/25 11:38:25;;;;;;;;;;;;;;;;;;5027088;28;19952;-66
2024/01/25 11:40:52;;;;;;;;;;;;;;;;;;5028703;28;19964;-66
2024/01/25 11:43:19;;;;;;;;;;;;;;;;;;5034144;28;19929;-66
2024/01/25 11:45:46;;;;;;;;;;;;;;;;;;5023042;28;20393;-66
2024/01/25 11:48:13;;;;;;;;;;;;;;;;;;5040282;28;19971;-66
2024/01/25 11:50:40;;;;;;;;;;;;;;;;;;5032706;28;21165;-66
2024/01/25 11:53:08;;;;;;;;;;;;;;;;;;5028950;28;19929;-66
2024/01/25 11:55:35;;;;;;;;;;;;;;;;;;5030633;28;19929;-66
2024/01/25 11:58:02;;;;;;;;;;;;;;;;;;5042442;28;19971;-67
2024/01/25 12:00:29;;;;;;;;;;;;;;;;;;5031762;28;19925;-67
2024/01/25 12:02:56;;;;;;;;;;;;;;;;;;5027719;28;19926;-67
2024/01/25 12:05:23;;;;;;;;;;;;;;;;;;5041309;28;19979;-67
2024/01/25 12:07:51;;;;;;;;;;;;;;;;;;5029294;28;19930;-67
2024/01/25 12:10:18;;;;;;;;;;;;;;;;;;5031809;28;19928;-67
2024/01/25 12:12:45;;;;;;;;;;;;;;;;;;5026532;28;19925;-67
2024/01/25 12:15:12;;;;;;;;;;;;;;;;;;5031458;28;19925;-67
2024/01/25 12:17:40;;;;;;;;;;;;;;;;;;5031755;28;20007;-66
2024/01/25 12:20:10;;;;;;;;;;;;;;;;;;5031482;28;19925;-66
2024/01/25 12:22:37;;;;;;;;;;;;;;;;;;5031153;28;19948;-67
2024/01/25 12:25:04;;;;;;;;;;;;;;;;;;5025804;28;19925;-66
2024/01/25 12:27:32;;;;;;;;;;;;;;;;;;5025254;28;19933;-67
2024/01/25 12:29:59;;;;;;;;;;;;;;;;;;5033103;28;19924;-67
2024/01/25 12:32:26;;;;;;;;;;;;;;;;;;5028206;28;20393;-67
2024/01/25 12:34:53;;;;;;;;;;;;;;;;;;5027212;28;20277;-67
2024/01/25 12:37:20;;;;;;;;;;;;;;;;;;5030179;28;20047;-67
2024/01/25 12:39:47;;;;;;;;;;;;;;;;;;5032712;28;19991;-66
2024/01/25 12:42:14;;;;;;;;;;;;;;;;;;5034832;28;19947;-66
2024/01/25 12:44:41;;;;;;;;;;;;;;;;;;5032541;28;20385;-67
2024/01/25 12:47:08;;;;;;;;;;;;;;;;;;5027721;28;19971;-67
2024/01/25 12:49:35;;;;;;;;;;;;;;;;;;5035374;28;19925;-67
2024/01/25 12:52:02;;;;;;;;;;;;;;;;;;5017756;28;19957;-66
2024/01/25 12:54:29;;;;;;;;;;;;;;;;;;5017067;28;19929;-67
2024/01/25 12:56:56;;;;;;;;;;;;;;;;;;5027080;28;20489;-67
2024/01/25 12:59:23;;;;;;;;;;;;;;;;;;5032093;28;19929;-66
2024/01/25 13:01:50;;;;;;;;;;;;;;;;;;5031723;28;19987;-67
2024/01/25 13:04:18;;;;;;;;;;;;;;;;;;5018810;28;19949;-67
2024/01/25 13:06:45;;;;;;;;;;;;;;;;;;5048886;28;19932;-67
2024/01/25 13:09:12;;;;;;;;;;;;;;;;;;5040110;28;19964;-67
2024/01/25 13:11:39;;;;;;;;;;;;;;;;;;5028351;28;19925;-67
2024/01/25 13:14:06;;;;;;;;;;;;;;;;;;5032054;28;20442;-68
2024/01/25 13:16:33;;;;;;;;;;;;;;;;;;5034530;28;19926;-68
2024/01/25 13:19:00;;;;;;;;;;;;;;;;;;5025708;28;19994;-65
2024/01/25 13:21:27;;;;;;;;;;;;;;;;;;5029883;28;19964;-66
2024/01/25 13:23:54;;;;;;;;;;;;;;;;;;5033352;28;19980;-66
2024/01/25 13:26:21;;;;;;;;;;;;;;;;;;5029375;28;19979;-65
2024/01/25 13:28:48;;;;;;;;;;;;;;;;;;5030389;28;19925;-66
2024/01/25 13:31:15;;;;;;;;;;;;;;;;;;5019552;28;20396;-66
2024/01/25 13:33:42;;;;;;;;;;;;;;;;;;5026699;28;19978;-66
2024/01/25 13:36:12;;;;;;;;;;;;;;;;;;5038346;28;19933;-66
2024/01/25 13:38:39;;;;;;;;;;;;;;;;;;5031947;28;20369;-66
2024/01/25 13:41:09;;;;;;;;;;;;;;;;;;5031728;28;19964;-66
2024/01/25 13:43:36;;;;;;;;;;;;;;;;;;5028687;28;20445;-66
2024/01/25 13:46:03;;;;;;;;;;;;;;;;;;5030236;28;19982;-64
2024/01/25 13:48:30;;;;;;;;;;;;;;;;;;5029320;28;19925;-65
2024/01/25 13:50:58;;;;;;;;;;;;;;;;;;5020710;28;19926;-66
2024/01/25 13:53:25;;;;;;;;;;;;;;;;;;5030396;28;19937;-67
2024/01/25 13:55:52;;;;;;;;;;;;;;;;;;5018909;28;19936;-66
2024/01/25 13:58:19;;;;;;;;;;;;;;;;;;5031657;28;19929;-66
2024/01/25 14:00:46;;;;;;;;;;;;;;;;;;5025223;28;20388;-65
2024/01/25 14:03:13;;;;;;;;;;;;;;;;;;5035664;28;20408;-64
2024/01/25 14:05:40;;;;;;;;;;;;;;;;;;5027674;28;19925;-66
2024/01/25 14:08:08;;;;;;;;;;;;;;;;;;5028009;28;19932;-65
2024/01/25 14:10:36;;;;;;;;;;;;;;;;;;5030952;28;19925;-66
2024/01/25 14:13:03;;;;;;;;;;;;;;;;;;5022786;28;19937;-66
2024/01/25 14:15:30;;;;;;;;;;;;;;;;;;5031100;28;19929;-66
2024/01/25 14:17:58;;;;;;;;;;;;;;;;;;5029697;28;19987;-66
2024/01/25 14:20:25;;;;;;;;;;;;;;;;;;5028977;28;19925;-67
2024/01/25 14:22:52;;;;;;;;;;;;;;;;;;5023774;28;19925;-66
2024/01/25 14:25:19;;;;;;;;;;;;;;;;;;5027484;28;19937;-67
2024/01/25 14:27:47;;;;;;;;;;;;;;;;;;5048909;28;19928;-66
2024/01/25 14:30:14;;;;;;;;;;;;;;;;;;5031412;28;20012;-67
2024/01/25 14:32:42;;;;;;;;;;;;;;;;;;5035912;28;19980;-67
2024/01/25 14:35:09;;;;;;;;;;;;;;;;;;5029678;28;20396;-67
2024/01/25 14:37:36;;;;;;;;;;;;;;;;;;5023360;28;19925;-67
2024/01/25 14:40:04;;;;;;;;;;;;;;;;;;5026283;28;19998;-67
2024/01/25 14:42:31;;;;;;;;;;;;;;;;;;5033049;28;19972;-67
2024/01/25 14:44:58;;;;;;;;;;;;;;;;;;5037385;28;20440;-67
2024/01/25 14:47:25;;;;;;;;;;;;;;;;;;5033685;28;19979;-67
2024/01/25 14:49:52;;;;;;;;;;;;;;;;;;5039635;28;20015;-67
2024/01/25 14:52:19;;;;;;;;;;;;;;;;;;5033484;28;19933;-67
2024/01/25 14:54:46;;;;;;;;;;;;;;;;;;5034093;28;19963;-66
2024/01/25 14:57:13;;;;;;;;;;;;;;;;;;5034662;28;19977;-67
2024/01/25 14:59:39;;;;;;;;;;;;;;;;;;5034645;28;19971;-68
2024/01/25 15:02:06;;;;;;;;;;;;;;;;;;5030178;28;19928;-67
2024/01/25 15:04:33;;;;;;;;;;;;;;;;;;5028727;28;20347;-66
2024/01/25 15:07:00;;;;;;;;;;;;;;;;;;5035077;28;19991;-66
2024/01/25 15:09:27;;;;;;;;;;;;;;;;;;5031041;28;19945;-68
2024/01/25 15:11:54;;;;;;;;;;;;;;;;;;5030986;28;19925;-67
2024/01/25 15:14:21;;;;;;;;;;;;;;;;;;5034884;28;19925;-67
2024/01/25 15:16:48;;;;;;;;;;;;;;;;;;5033088;28;20376;-67
2024/01/25 15:19:15;;;;;;;;;;;;;;;;;;5036789;28;20019;-65
2024/01/25 15:21:43;;;;;;;;;;;;;;;;;;5035790;28;19925;-67
2024/01/25 15:24:10;;;;;;;;;;;;;;;;;;5049860;28;19932;-66
2024/01/25 15:26:37;;;;;;;;;;;;;;;;;;5033753;28;20020;-67
2024/01/25 15:29:04;;;;;;;;;;;;;;;;;;5029633;28;19925;-67
2024/01/25 15:31:31;;;;;;;;;;;;;;;;;;5028790;28;19925;-67
2024/01/25 15:33:58;;;;;;;;;;;;;;;;;;5031336;28;19925;-67
2024/01/25 15:36:25;;;;;;;;;;;;;;;;;;5030976;28;19957;-67
2024/01/25 15:38:52;;;;;;;;;;;;;;;;;;5020501;28;20023;-68
2024/01/25 15:41:21;;;;;;;;;;;;;;;;;;5025919;28;19925;-67
2024/01/25 15:43:48;;;;;;;;;;;;;;;;;;5023113;28;19940;-67
2024/01/25 15:46:15;;;;;;;;;;;;;;;;;;5024667;28;20015;-68
2024/01/25 15:48:42;;;;;;;;;;;;;;;;;;5026039;28;22012;-68
2024/01/25 15:51:09;;;;;;;;;;;;;;;;;;5022332;28;19925;-68
2024/01/25 15:53:36;;;;;;;;;;;;;;;;;;5040539;28;19987;-68
2024/01/25 15:56:03;;;;;;;;;;;;;;;;;;5030249;28;19929;-68
2024/01/25 15:58:30;;;;;;;;;;;;;;;;;;5020094;28;19980;-68
2024/01/25 16:00:57;;;;;;;;;;;;;;;;;;5027049;28;19925;-68
2024/01/25 16:03:24;;;;;;;;;;;;;;;;;;5029838;28;20426;-67
2024/01/25 16:05:54;;;;;;;;;;;;;;;;;;5029918;28;20717;-67
2024/01/25 16:08:21;;;;;;;;;;;;;;;;;;5040043;28;20301;-67
2024/01/25 16:10:48;;;;;;;;;;;;;;;;;;5017480;28;20412;-67
2024/01/25 16:13:15;;;;;;;;;;;;;;;;;;5020391;28;19964;-68
2024/01/25 16:15:42;;;;;;;;;;;;;;;;;;5020202;28;19979;-67
2024/01/25 16:18:09;;;;;;;;;;;;;;;;;;5026199;28;20149;-67
2024/01/25 16:20:36;;;;;;;;;;;;;;;;;;5022778;28;20108;-67
2024/01/25 16:23:03;;;;;;;;;;;;;;;;;;5028679;28;19925;-67
2024/01/25 16:25:31;;;;;;;;;;;;;;;;;;5021837;28;19926;-68
2024/01/25 16:27:58;;;;;;;;;;;;;;;;;;5018759;28;19973;-68
2024/01/25 16:30:25;;;;;;;;;;;;;;;;;;5025029;28;20253;-68
2024/01/25 16:32:52;;;;;;;;;;;;;;;;;;5021396;28;20322;-68
2024/01/25 16:35:19;;;;;;;;;;;;;;;;;;5022149;28;19933;-68
2024/01/25 16:37:46;;;;;;;;;;;;;;;;;;5028863;28;19961;-68
2024/01/25 16:40:12;;;;;;;;;;;;;;;;;;5031776;28;19933;-67
2024/01/25 16:42:41;;;;;;;;;;;;;;;;;;5031042;28;19932;-68
2024/01/25 16:45:08;;;;;;;;;;;;;;;;;;5031832;28;19935;-67