Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:49;;;;;;;4.80;2.10;;;16.80;58.00;;;;;;6105748;23;20536;-66
2023/05/31 00:04:16;;;;;;;2.43;2.13;;;16.50;57.60;;;;;;6120606;23;20532;-64
2023/05/31 00:06:44;;;;;;;2.07;1.87;;;16.50;57.40;;;;;;6119532;23;20511;-65
2023/05/31 00:09:11;;;;;;;3.13;2.23;;;16.50;57.50;;;;;;6119929;23;20790;-64
2023/05/31 00:11:38;;;;;;;3.03;2.10;;;16.50;57.50;;;;;;6109534;23;20465;-65
2023/05/31 00:14:05;;;;;;;2.80;2.00;;;16.50;57.50;;;;;;6095670;23;20451;-65
2023/05/31 00:16:32;;;;;;;3.30;2.00;;;16.50;57.70;;;;;;6120025;23;20428;-65
2023/05/31 00:19:01;;;;;;;4.10;2.40;;;16.50;57.70;;;;;;6120387;23;20410;-65
2023/05/31 00:21:28;;;;;;;2.50;2.20;;;16.40;57.60;;;;;;6101967;23;20438;-65
2023/05/31 00:23:55;;;;;;;2.30;1.97;;;16.40;57.80;;;;;;6090787;23;20495;-65
2023/05/31 00:26:22;;;;;;;4.40;2.20;;;16.40;57.80;;;;;;6109355;23;20452;-64
2023/05/31 00:28:49;;;;;;;2.67;2.30;;;16.40;57.90;;;;;;6119912;23;20437;-65
2023/05/31 00:31:17;;;;;;;3.20;2.03;;;16.40;57.90;;;;;;6110057;23;20469;-65
2023/05/31 00:33:44;;;;;;;4.27;2.00;;;16.40;57.90;;;;;;6097225;23;20450;-64
2023/05/31 00:36:12;;;;;;;2.30;2.10;;;16.30;57.90;;;;;;6091107;23;20431;-64
2023/05/31 00:38:40;;;;;;;3.70;1.80;;;16.40;58.10;;;;;;6091713;23;20431;-65
2023/05/31 00:41:09;;;;;;;2.53;1.80;;;16.30;58.10;;;;;;6107484;23;20532;-64
2023/05/31 00:43:36;;;;;;;3.20;2.00;;;16.30;58.20;;;;;;6119636;23;20442;-64
2023/05/31 00:46:04;;;;;;;2.10;1.83;;;16.20;58.10;;;;;;6120296;23;20417;-64
2023/05/31 00:48:32;;;;;;;3.50;2.13;;;16.20;58.10;;;;;;6120493;23;20471;-65
2023/05/31 00:50:59;;;;;;;2.53;1.87;;;16.20;58.20;;;;;;6104387;23;20958;-64
2023/05/31 00:53:28;;;;;;;4.43;2.43;;;16.20;58.20;;;;;;6090419;23;20496;-64
2023/05/31 00:55:55;;;;;;;3.13;2.10;;;16.10;58.30;;;;;;6091026;23;20521;-65
2023/05/31 00:58:25;;;;;;;2.40;1.90;;;16.10;58.50;;;;;;6091285;23;20454;-64
2023/05/31 01:00:52;;;;;;;2.47;1.93;;;16.10;58.70;;;;;;6091132;23;20521;-64
2023/05/31 01:03:20;;;;;;;2.20;1.90;;;16.00;58.50;;;;;;6107125;23;20527;-64
2023/05/31 01:05:47;;;;;;;5.80;2.40;;;16.00;58.80;;;;;;6119516;23;20452;-65
2023/05/31 01:08:16;;;;;;;2.70;2.07;;;16.00;58.80;;;;;;6120252;23;20936;-65
2023/05/31 01:10:45;;;;;;;2.90;2.20;;;16.00;58.90;;;;;;6117078;23;20452;-64
2023/05/31 01:13:21;;;;;;;3.40;2.00;;;16.00;59.00;;;;;;6117882;23;20468;-65
2023/05/31 01:15:58;;;;;;;2.73;2.33;;;15.90;59.10;;;;;;6119707;23;20433;-64
2023/05/31 01:18:32;;;;;;;4.83;2.63;;;15.90;59.20;;;;;;6118120;23;20930;-64
2023/05/31 01:21:03;;;;;;;2.83;2.07;;;15.90;59.40;;;;;;6106308;23;20456;-64
2023/05/31 01:23:49;;;;;;;2.57;2.27;;;15.80;59.50;;;;;;6119557;23;20438;-63
2023/05/31 01:26:38;;;;;;;2.40;2.03;;;15.80;59.60;;;;;;6100438;23;20426;-64
2023/05/31 01:29:08;;;;;;;2.87;2.50;;;15.70;59.70;;;;;;6097671;23;20533;-64
2023/05/31 01:31:38;;;;;;;2.70;1.77;;;15.70;59.80;;;;;;6118655;23;20463;-65
2023/05/31 01:34:05;;;;;;;2.50;2.13;;;15.70;60.00;;;;;;6120196;23;20450;-64
2023/05/31 01:36:32;;;;;;;2.20;1.80;;;15.60;60.20;;;;;;6119273;23;20512;-65
2023/05/31 01:39:01;;;;;;;2.80;2.00;;;15.60;60.30;;;;;;6118946;23;20469;-65
2023/05/31 01:41:30;;;;;;;3.73;2.27;;;15.60;60.60;;;;;;6120293;23;20823;-64
2023/05/31 01:43:59;;;;;;;3.33;2.20;;;15.50;60.30;;;;;;6120222;23;20988;-64
2023/05/31 01:46:27;;;;;;;2.23;2.00;;;15.50;60.50;;;;;;6121403;23;20512;-64
2023/05/31 01:48:55;;;;;;;3.03;2.30;;;15.60;60.80;;;;;;6116386;23;20442;-65
2023/05/31 01:51:23;;;;;;;2.53;2.00;;;15.50;60.60;;;;;;6110017;23;20453;-64
2023/05/31 01:53:50;;;;;;;2.63;1.93;;;15.50;60.80;;;;;;6120218;23;20445;-65
2023/05/31 01:56:19;;;;;;;4.90;2.30;;;15.50;60.80;;;;;;6102727;23;20813;-64
2023/05/31 01:58:48;;;;;;;2.50;2.30;;;15.50;61.00;;;;;;6093633;23;20505;-64
2023/05/31 02:01:18;;;;;;;2.40;2.10;;;15.40;61.00;;;;;;6119796;23;20524;-65
2023/05/31 02:03:45;;;;;;;2.70;2.07;;;15.40;61.10;;;;;;6120200;23;20481;-65
2023/05/31 02:06:13;;;;;;;2.20;2.00;;;15.40;60.90;;;;;;6119603;23;20471;-64
2023/05/31 02:08:40;;;;;;;2.33;2.10;;;15.40;61.10;;;;;;6119423;23;20463;-65
2023/05/31 02:11:07;;;;;;;4.77;2.03;;;15.40;61.20;;;;;;6120123;23;20425;-64
2023/05/31 02:13:35;;;;;;;3.27;2.00;;;15.30;61.30;;;;;;6120408;23;20528;-64
2023/05/31 02:16:03;;;;;;;3.40;1.93;;;15.30;61.40;;;;;;6121063;23;20426;-64
2023/05/31 02:18:32;;;;;;;2.87;2.40;;;15.30;61.50;;;;;;6120598;23;20434;-64
2023/05/31 02:20:59;;;;;;;3.30;2.30;;;15.30;61.60;;;;;;6118501;23;20839;-64
2023/05/31 02:23:26;;;;;;;2.60;1.90;;;15.40;61.70;;;;;;6120382;23;21036;-65
2023/05/31 02:25:55;;;;;;;2.60;2.40;;;15.30;61.70;;;;;;6108088;23;20466;-65
2023/05/31 02:28:22;;;;;;;4.33;2.40;;;15.30;61.80;;;;;;6092301;23;20438;-65
2023/05/31 02:30:56;;;;;;;2.53;1.83;;;15.30;61.80;;;;;;6115652;23;20524;-65
2023/05/31 02:33:24;;;;;;;2.90;2.23;;;15.20;61.80;;;;;;6119633;23;20466;-63
2023/05/31 02:35:53;;;;;;;3.53;2.10;;;15.20;61.90;;;;;;6121004;23;20426;-64
2023/05/31 02:38:21;;;;;;;2.90;2.20;;;15.20;62.30;;;;;;6120879;23;20436;-64
2023/05/31 02:40:48;;;;;;;2.70;2.10;;;15.20;62.30;;;;;;6118584;23;20527;-64
2023/05/31 02:43:15;;;;;;;2.20;2.00;;;15.10;62.40;;;;;;6120330;23;20544;-64
2023/05/31 02:45:43;;;;;;;3.03;2.30;;;15.10;62.60;;;;;;6118010;23;21034;-64
2023/05/31 02:48:10;;;;;;;3.53;1.63;;;15.10;62.70;;;;;;6120793;23;20524;-64
2023/05/31 02:50:37;;;;;;;3.53;2.10;;;15.10;62.70;;;;;;6091859;23;20484;-65
2023/05/31 02:53:05;;;;;;;2.83;2.17;;;15.00;62.80;;;;;;6091272;23;20553;-64
2023/05/31 02:55:33;;;;;;;2.90;1.83;;;15.00;62.90;;;;;;6099813;23;20465;-64
2023/05/31 02:58:00;;;;;;;3.33;2.20;;;15.00;63.00;;;;;;6120569;23;20420;-64
2023/05/31 03:00:27;;;;;;;3.20;2.13;;;15.00;62.90;;;;;;6113515;23;20433;-65
2023/05/31 03:02:54;;;;;;;3.10;2.10;;;14.90;63.10;;;;;;6091138;23;20442;-65
2023/05/31 03:05:23;;;;;;;2.50;2.30;;;14.90;63.30;;;;;;6106004;23;20448;-65
2023/05/31 03:07:50;;;;;;;2.73;2.17;;;14.90;63.40;;;;;;6119030;23;20437;-65
2023/05/31 03:10:18;;;;;;;3.10;2.20;;;14.90;63.00;;;;;;6117381;23;20524;-64
2023/05/31 03:12:45;;;;;;;2.50;2.30;;;14.90;63.40;;;;;;6120149;23;20493;-64
2023/05/31 03:15:12;;;;;;;2.60;2.37;;;14.80;63.30;;;;;;6120512;23;20487;-64
2023/05/31 03:17:39;;;;;;;3.00;2.07;;;14.80;63.20;;;;;;6120575;23;20425;-64
2023/05/31 03:20:09;;;;;;;3.10;2.30;;;15.00;63.70;;;;;;6118754;23;20960;-63
2023/05/31 03:22:36;;;;;;;3.40;2.13;;;14.80;63.50;;;;;;6119971;23;20418;-66
2023/05/31 03:25:03;;;;;;;2.90;2.20;;;14.80;63.60;;;;;;6118646;23;20425;-65
2023/05/31 03:27:32;;;;;;;2.40;2.10;;;14.80;63.70;;;;;;6091367;23;20418;-65
2023/05/31 03:30:00;;;;;;;4.10;2.57;;;14.90;63.70;;;;;;6103231;23;20444;-65
2023/05/31 03:32:27;;;;;;;2.53;2.33;;;14.80;63.80;;;;;;6120056;23;20487;-63
2023/05/31 03:34:54;;;;;;;3.13;2.40;;;14.80;64.00;;;;;;6120586;23;20452;-64
2023/05/31 03:37:21;;;;;;;3.03;2.60;;;14.80;64.00;;;;;;6120233;23;20450;-63
2023/05/31 03:39:48;;;;;;;2.60;2.20;;;14.70;64.10;;;;;;6110696;23;20529;-63
2023/05/31 03:42:16;;;;;;;2.27;2.07;;;14.70;65.10;;;;;;6118436;23;20466;-64
2023/05/31 03:44:44;;;;;;;2.80;2.23;;;14.70;64.30;;;;;;6120592;23;20423;-64
2023/05/31 03:47:11;;;;;;;3.40;2.33;;;14.70;64.30;;;;;;6120353;23;20468;-65
2023/05/31 03:49:39;;;;;;;2.53;2.07;;;14.70;64.40;;;;;;6120874;23;20520;-65
2023/05/31 03:52:08;;;;;;;5.10;1.97;;;14.70;64.80;;;;;;6097622;23;20524;-65
2023/05/31 03:54:36;;;;;;;2.60;1.93;;;14.70;65.30;;;;;;6090866;23;20450;-64
2023/05/31 03:57:03;;;;;;;2.27;2.03;;;14.70;64.60;;;;;;6116232;23;20505;-65
2023/05/31 03:59:30;;;;;;;2.43;2.00;;;14.70;64.50;;;;;;6120408;23;20828;-65
2023/05/31 04:01:59;;;;;;;4.23;2.10;;;14.70;64.70;;;;;;6098422;23;20508;-66
2023/05/31 04:04:26;;;;;;;3.30;2.07;;;14.70;64.80;;;;;;6114491;23;20546;-66
2023/05/31 04:06:54;;;;;;;2.40;2.20;;;14.70;64.70;;;;;;6119010;23;20535;-65
2023/05/31 04:09:20;;;;;;;2.60;2.10;;;14.80;64.80;;;;;;6120148;23;20538;-65
2023/05/31 04:11:48;;;;;;;4.53;2.30;;;14.80;64.80;;;;;;6103854;23;21210;-66
2023/05/31 04:14:14;;;;;;;2.47;2.13;;;14.80;64.80;;;;;;6091016;23;20449;-65
2023/05/31 04:16:41;;;;;;;2.07;1.87;;;14.80;64.80;;;;;;6118006;23;20520;-66
2023/05/31 04:19:11;;;;;;;4.33;2.50;;;14.80;65.10;;;;;;6120428;23;20441;-65
2023/05/31 04:21:39;;;;;;;2.43;2.20;;;14.80;65.10;;;;;;6118801;23;20424;-65
2023/05/31 04:24:07;;;;;;;2.20;1.93;;;14.90;65.10;;;;;;6120355;23;20445;-66
2023/05/31 04:26:34;;;;;;;3.13;2.10;;;14.90;64.90;;;;;;6118185;23;20512;-67
2023/05/31 04:29:01;;;;;;;3.30;2.40;;;14.90;64.80;;;;;;6104322;23;20418;-66
2023/05/31 04:31:28;;;;;;;2.53;2.00;;;14.90;64.90;;;;;;6108389;23;20414;-65
2023/05/31 04:33:57;;;;;;;4.00;2.07;;;14.90;64.30;;;;;;6119450;23;20474;-66
2023/05/31 04:36:25;;;;;;;2.93;2.10;;;14.90;64.50;;;;;;6118796;23;20460;-66
2023/05/31 04:38:55;;;;;;;6.50;2.30;;;15.00;64.50;;;;;;6119518;23;20441;-65
2023/05/31 04:41:26;;;;;;;2.70;1.93;;;15.10;64.70;;;;;;6119571;23;20425;-65
2023/05/31 04:43:54;;;;;;;3.80;2.30;;;15.10;64.30;;;;;;6100514;23;20451;-65
2023/05/31 04:46:22;;;;;;;4.27;2.50;;;15.20;64.60;;;;;;6110069;23;20438;-64
2023/05/31 04:48:50;;;;;;;3.13;2.33;;;15.30;64.30;;;;;;6120222;23;20417;-64
2023/05/31 04:51:17;;;;;;;3.43;2.33;;;15.30;64.40;;;;;;6119410;23;20436;-64
2023/05/31 04:53:47;;;;;;;4.30;2.40;;;15.30;64.50;;;;;;6119538;23;20797;-64
2023/05/31 04:56:14;;;;;;;3.30;2.20;;;15.30;64.70;;;;;;6110910;23;20447;-64
2023/05/31 04:58:42;;;;;;;2.50;2.20;;;15.40;64.60;;;;;;6090651;23;20427;-65
2023/05/31 05:01:09;;;;;;;3.43;2.63;;;15.40;64.20;;;;;;6102401;23;20951;-65
2023/05/31 05:03:36;;;;;;;3.90;2.50;;;15.50;64.40;;;;;;6119751;23;20525;-65
2023/05/31 05:06:13;;;;;;;5.20;2.20;;;15.50;64.00;;;;;;6117497;23;20797;-65
2023/05/31 05:08:40;;;;;;;3.10;2.30;;;15.60;64.50;;;;;;6119926;23;20493;-65
2023/05/31 05:11:08;;;;;;;3.40;2.70;;;15.70;64.50;;;;;;6116227;23;20437;-65
2023/05/31 05:13:35;;;;;;;5.37;2.43;;;15.70;64.40;;;;;;6113243;23;20484;-65
2023/05/31 05:16:03;;;;;;;2.40;2.20;;;15.80;64.10;;;;;;6096764;23;20434;-65
2023/05/31 05:18:30;;;;;;;3.60;2.60;;;15.90;64.40;;;;;;6117979;23;20453;-65
2023/05/31 05:20:57;;;;;;;5.63;2.63;;;15.90;64.40;;;;;;6112238;23;20454;-64
2023/05/31 05:23:24;;;;;;;3.13;2.30;;;16.00;64.50;;;;;;6091453;23;20536;-65
2023/05/31 05:25:51;;;;;;;3.90;2.57;;;16.10;64.50;;;;;;6099703;23;20505;-64
2023/05/31 05:28:19;;;;;;;2.93;2.20;;;16.10;64.20;;;;;;6106354;23;20442;-65
2023/05/31 05:30:47;;;;;;;5.13;2.40;;;16.20;64.50;;;;;;6092034;23;20438;-64
2023/05/31 05:33:14;;;;;;;4.50;2.57;;;16.20;64.50;;;;;;6091456;23;20470;-65
2023/05/31 05:35:41;;;;;;;5.57;2.87;;;16.30;64.50;;;;;;6091568;23;20440;-65
2023/05/31 05:38:08;;;;;;;3.23;2.10;;;16.30;64.40;;;;;;6112924;23;20835;-64
2023/05/31 05:40:35;;;;;;;3.60;2.43;;;16.30;64.10;;;;;;6120935;23;20512;-65
2023/05/31 05:43:02;;;;;;;3.57;2.37;;;16.30;64.50;;;;;;6119739;23;20441;-65
2023/05/31 05:45:30;;;;;;;3.43;2.30;;;16.40;64.50;;;;;;6101940;23;20438;-65
2023/05/31 05:47:57;;;;;;;2.50;2.17;;;16.50;64.50;;;;;;6116268;23;20449;-65
2023/05/31 05:50:24;;;;;;;4.47;2.40;;;16.50;64.30;;;;;;6120799;23;20424;-65
2023/05/31 05:52:51;;;;;;;3.73;2.60;;;16.50;64.30;;;;;;6120605;23;20468;-65
2023/05/31 05:55:38;;;;;;;2.40;2.20;;;16.60;64.40;;;;;;6119764;23;20929;-65
2023/05/31 05:58:25;;;;;;;3.10;2.57;;;16.70;64.60;;;;;;6120640;23;20440;-66
2023/05/31 06:00:54;;;;;;;2.53;2.30;;;16.70;64.10;;;;;;6118313;23;20472;-64
2023/05/31 06:03:23;;;;;;;2.13;1.90;;;16.70;64.40;;;;;;6119492;23;20470;-63
2023/05/31 06:05:50;;;;;;;2.70;2.50;;;16.80;64.60;;;;;;6094620;23;20509;-64
2023/05/31 06:08:18;;;;;;;3.90;2.40;;;16.80;65.50;;;;;;6091848;23;20476;-64
2023/05/31 06:10:45;;;;;;;4.47;2.30;;;16.90;64.80;;;;;;6109845;23;20433;-64
2023/05/31 06:13:12;;;;;;;3.37;2.00;;;16.80;64.80;;;;;;6117271;23;20461;-64
2023/05/31 06:15:39;;;;;;;3.90;2.03;;;16.80;65.30;;;;;;6091770;23;20426;-64
2023/05/31 06:18:08;;;;;;;3.70;2.60;;;16.90;65.70;;;;;;6091835;23;20484;-64
2023/05/31 06:20:35;;;;;;;4.73;2.43;;;17.00;65.60;;;;;;6107551;23;20429;-64
2023/05/31 06:23:02;;;;;;;3.23;2.37;;;17.10;64.80;;;;;;6117255;23;20469;-64
2023/05/31 06:25:29;;;;;;;3.43;2.30;;;17.20;65.00;;;;;;6110319;23;21179;-64
2023/05/31 06:27:57;;;;;;;3.10;2.50;;;17.40;65.50;;;;;;6091864;23;20716;-65
2023/05/31 06:30:24;;;;;;;4.33;2.53;;;17.50;64.10;;;;;;6091384;23;20503;-64
2023/05/31 06:32:52;;;;;;;3.73;2.40;;;17.60;64.40;;;;;;6097746;23;20509;-66
2023/05/31 06:35:20;;;;;;;2.70;2.23;;;17.70;65.10;;;;;;6119748;23;20432;-65
2023/05/31 06:37:47;;;;;;;3.93;2.47;;;17.80;64.40;;;;;;6116830;23;20508;-64
2023/05/31 06:40:14;;;;;;;3.40;2.10;;;17.90;64.60;;;;;;6120668;23;20483;-65
2023/05/31 06:42:41;;;;;;;3.30;2.20;;;18.00;64.30;;;;;;6119537;23;20450;-65
2023/05/31 06:45:10;;;;;;;4.83;2.60;;;18.20;63.80;;;;;;6115012;23;20438;-65
2023/05/31 06:47:37;;;;;;;2.63;2.43;;;18.30;63.60;;;;;;6091626;23;20887;-65
2023/05/31 06:50:05;;;;;;;3.60;2.20;;;18.30;63.70;;;;;;6093804;23;20430;-65
2023/05/31 06:52:33;;;;;;;3.70;2.20;;;18.30;63.20;;;;;;6120171;23;20441;-65
2023/05/31 06:55:01;;;;;;;5.73;2.20;;;18.40;63.30;;;;;;6097059;23;20469;-64
2023/05/31 06:57:28;;;;;;;2.20;1.90;;;18.30;62.90;;;;;;6091554;23;20430;-64
2023/05/31 06:59:54;;;;;;;2.47;2.27;;;18.30;62.80;;;;;;6097696;23;20437;-65
2023/05/31 07:02:22;;;;;;;4.73;2.40;;;18.20;63.70;;;;;;6119367;23;20550;-65
2023/05/31 07:04:48;;;;;;;2.87;2.67;;;18.20;64.00;;;;;;6117321;23;21057;-65
2023/05/31 07:07:15;;;;;;;2.80;2.40;;;18.30;64.90;;;;;;6111774;23;20442;-65
2023/05/31 07:09:44;;;;;;;4.30;2.37;;;18.40;65.60;;;;;;6108159;23;20434;-65
2023/05/31 07:12:11;;;;;;;2.90;2.23;;;18.70;63.90;;;;;;6120454;23;20438;-66
2023/05/31 07:14:39;;;;;;;4.30;2.73;;;18.80;64.50;;;;;;6118235;23;20510;-65
2023/05/31 07:17:07;;;;;;;3.60;2.10;;;19.00;62.50;;;;;;6120565;23;20437;-66
2023/05/31 07:19:44;;;;;;;3.80;2.27;;;19.00;62.90;;;;;;6098262;23;20431;-65
2023/05/31 07:22:13;;;;;;;2.63;2.17;;;19.10;63.30;;;;;;6091058;23;20447;-66
2023/05/31 07:24:39;;;;;;;4.20;2.73;;;19.20;63.20;;;;;;6111993;23;20473;-65
2023/05/31 07:27:08;;;;;;;4.10;2.23;;;19.40;64.30;;;;;;6103655;23;20943;-65
2023/05/31 07:29:36;;;;;;;4.53;2.73;;;19.60;63.30;;;;;;6092183;23;20419;-63
2023/05/31 07:32:03;;;;;;;3.57;2.37;;;19.80;61.40;;;;;;6102086;23;20443;-65
2023/05/31 07:34:29;;;;;;;3.97;2.63;;;20.10;62.00;;;;;;6091017;23;20516;-64
2023/05/31 07:36:57;;;;;;;4.13;2.37;;;20.30;61.50;;;;;;6107484;23;20546;-64
2023/05/31 07:39:24;;;;;;;4.27;2.13;;;20.40;60.40;;;;;;6120408;23;20440;-64
2023/05/31 07:41:51;;;;;;;3.07;2.30;;;20.60;60.90;;;;;;6120055;23;20421;-65
2023/05/31 07:44:19;;;;;;;6.70;2.80;;;20.90;60.40;;;;;;6119817;23;20478;-65
2023/05/31 07:46:46;;;;;;;4.20;2.33;;;21.10;58.80;;;;;;6111737;23;20491;-65
2023/05/31 07:49:13;;;;;;;4.00;2.67;;;21.30;59.30;;;;;;6116984;23;20442;-65
2023/05/31 07:51:40;;;;;;;2.63;2.17;;;21.50;58.70;;;;;;6114908;23;21140;-65
2023/05/31 07:54:07;;;;;;;2.93;2.47;;;21.90;58.60;;;;;;6117686;23;20465;-65
2023/05/31 07:56:34;;;;;;;4.27;2.40;;;22.10;58.20;;;;;;6119975;23;20471;-65
2023/05/31 07:59:01;;;;;;;4.87;2.70;;;22.20;58.40;;;;;;6120611;23;20456;-65
2023/05/31 08:01:30;;;;;;;3.63;2.27;;;22.20;57.90;;;;;;6118677;23;20433;-65
2023/05/31 08:04:07;;;;;;;5.80;2.50;;;22.50;58.00;;;;;;6094475;23;20527;-66
2023/05/31 08:06:34;;;;;;;4.13;2.60;;;22.60;56.90;;;;;;6090891;23;20910;-66
2023/05/31 08:09:01;;;;;;;2.50;2.30;;;22.60;55.60;;;;;;6091358;23;20433;-65
2023/05/31 08:11:28;;;;;;;2.80;2.33;;;22.60;56.70;;;;;;6106202;23;20439;-65
2023/05/31 08:13:56;;;;;;;3.40;2.40;;;22.70;55.50;;;;;;6120081;23;20465;-66
2023/05/31 08:16:23;;;;;;;4.27;2.57;;;22.80;55.80;;;;;;6110473;23;20471;-66
2023/05/31 08:18:51;;;;;;;3.23;2.20;;;22.90;54.80;;;;;;6111270;23;20445;-66
2023/05/31 08:21:18;;;;;;;3.33;2.50;;;22.80;55.20;;;;;;6120211;23;20512;-66
2023/05/31 08:23:45;;;;;;;3.87;2.40;;;22.80;55.50;;;;;;6119099;23;20458;-66
2023/05/31 08:26:12;;;;;;;4.17;2.60;;;22.90;56.40;;;;;;6120446;23;20421;-66
2023/05/31 08:28:40;;;;;;;5.43;2.87;;;23.20;56.30;;;;;;6119358;23;20443;-66
2023/05/31 08:31:07;;;;;;;3.03;2.40;;;23.40;55.20;;;;;;6119198;23;20475;-67
2023/05/31 08:33:35;;;;;;;2.83;2.53;;;23.40;55.30;;;;;;6119937;23;20465;-65
2023/05/31 08:36:04;;;;;;;3.87;2.73;;;23.50;55.00;;;;;;6106361;23;20557;-65
2023/05/31 08:38:32;;;;;;;3.27;2.37;;;23.70;54.90;;;;;;6091341;23;20418;-66
2023/05/31 08:41:03;;;;;;;4.70;2.60;;;23.80;54.50;;;;;;6112906;23;20472;-65
2023/05/31 08:43:31;;;;;;;2.83;2.20;;;23.60;54.10;;;;;;6117664;23;20484;-66
2023/05/31 08:45:58;;;;;;;4.73;2.70;;;23.50;55.10;;;;;;6120216;23;20460;-64
2023/05/31 08:48:31;;;;;;;3.87;2.20;;;23.60;55.50;;;;;;6118561;23;20887;-65
2023/05/31 08:51:00;;;;;;;4.03;2.70;;;23.60;54.40;;;;;;6119894;23;20484;-65
2023/05/31 08:53:30;;;;;;;4.77;3.03;;;23.70;55.20;;;;;;6118885;23;20510;-65
2023/05/31 08:55:59;;;;;;;3.10;2.30;;;24.00;55.20;;;;;;6120193;23;20469;-65
2023/05/31 08:58:28;;;;;;;2.60;2.40;;;24.40;55.50;;;;;;6119970;23;20452;-65
2023/05/31 09:00:55;;;;;;;5.70;2.40;;;24.70;53.90;;;;;;6119526;23;20436;-66
2023/05/31 09:03:23;;;;;;;3.80;2.80;;;24.90;53.50;;;;;;6118600;23;20454;-65
2023/05/31 09:05:51;;;;;;;2.60;2.40;;;25.10;52.80;;;;;;6118361;23;20516;-65
2023/05/31 09:08:18;;;;;;;4.00;2.80;;;25.40;53.00;;;;;;6119999;23;20451;-65
2023/05/31 09:10:46;;;;;;;3.53;2.53;;;25.50;53.20;;;;;;6098187;23;20449;-65
2023/05/31 09:13:14;;;;;;;4.80;3.10;;;25.80;52.20;;;;;;6103118;23;20469;-65
2023/05/31 09:15:44;;;;;;;3.80;2.23;;;25.90;51.90;;;;;;6119744;23;21027;-66
2023/05/31 09:18:15;;;;;;;3.27;2.80;;;26.00;52.20;;;;;;6119078;23;20440;-65
2023/05/31 09:20:43;;;;;;;6.97;3.13;;;25.90;51.50;;;;;;6119836;23;20425;-64
2023/05/31 09:23:10;;;;;;;4.03;2.60;;;25.80;52.80;;;;;;6114744;23;20500;-65
2023/05/31 09:25:46;;;;;;;3.23;2.93;;;25.70;52.60;;;;;;6090978;23;20502;-65
2023/05/31 09:28:14;;;;;;;3.37;2.53;;;25.80;52.80;;;;;;6112580;23;20461;-65
2023/05/31 09:30:41;;;;;;;3.30;2.50;;;25.50;51.30;;;;;;6112476;23;21031;-66
2023/05/31 09:33:09;;;;;;;3.00;2.40;;;25.50;52.80;;;;;;6096564;23;20536;-64
2023/05/31 09:35:36;;;;;;;2.83;2.63;;;25.90;51.50;;;;;;6116531;23;20465;-66
2023/05/31 09:38:07;;;;;;;4.20;2.70;;;26.30;50.20;;;;;;6120041;23;20433;-66
2023/05/31 09:40:35;;;;;;;3.80;2.67;;;26.70;49.30;;;;;;6119680;23;20516;-65
2023/05/31 09:43:03;;;;;;;4.90;2.60;;;26.80;48.90;;;;;;6119060;23;20520;-65
2023/05/31 09:45:31;;;;;;;4.07;2.73;;;26.70;49.10;;;;;;6117213;23;20487;-66
2023/05/31 09:47:59;;;;;;;3.07;2.37;;;26.90;49.30;;;;;;6118712;23;20417;-65
2023/05/31 09:50:27;;;;;;;6.83;2.63;;;27.20;49.00;;;;;;6119855;23;20474;-65
2023/05/31 09:52:58;;;;;;;2.70;2.50;;;27.60;48.40;;;;;;6097112;23;21340;-64
2023/05/31 09:55:38;;;;;;;3.10;2.50;;;27.70;47.40;;;;;;6112310;23;20466;-65
2023/05/31 09:58:07;;;;;;;4.23;2.23;;;27.40;48.40;;;;;;6119628;23;21006;-65
2023/05/31 10:00:34;;;;;;;3.23;2.37;;;27.90;47.80;;;;;;6119690;23;20813;-65
2023/05/31 10:03:03;;;;;;;3.47;2.80;;;27.80;46.90;;;;;;6119312;23;20503;-64
2023/05/31 10:05:31;;;;;;;3.00;2.27;;;28.00;46.20;;;;;;6112368;23;20470;-65
2023/05/31 10:07:58;;;;;;;3.37;2.57;;;27.90;46.20;;;;;;6091498;23;20906;-66
2023/05/31 10:10:25;;;;;;;5.47;2.80;;;28.00;46.80;;;;;;6112399;23;20464;-66
2023/05/31 10:12:55;;;;;;;4.30;2.20;;;28.40;45.60;;;;;;6109092;23;20442;-65
2023/05/31 10:15:24;;;;;;;4.73;2.23;;;28.50;45.50;;;;;;6115258;23;20456;-65
2023/05/31 10:17:59;;;;;;;5.60;2.23;;;28.50;46.40;;;;;;6121030;23;20457;-66
2023/05/31 10:20:30;;;;;;;2.83;2.33;;;28.30;46.10;;;;;;6116945;23;20440;-66
2023/05/31 10:23:01;;;;;;;2.40;2.20;;;28.60;46.00;;;;;;6120775;23;20763;-66
2023/05/31 10:25:32;;;;;;;5.50;2.83;;;28.80;45.20;;;;;;6120594;23;20426;-67
2023/05/31 10:28:06;;;;;;;2.93;2.50;;;28.70;45.80;;;;;;6098174;23;20437;-65
2023/05/31 10:30:39;;;;;;;2.60;2.40;;;28.90;44.90;;;;;;6110922;23;20444;-66
2023/05/31 10:33:08;;;;;;;3.57;2.30;;;29.20;44.90;;;;;;6120760;23;20513;-65
2023/05/31 10:35:35;;;;;;;2.90;2.40;;;29.30;45.30;;;;;;6099911;23;20476;-65
2023/05/31 10:38:03;;;;;;;2.70;2.50;;;29.30;44.50;;;;;;6091613;23;20461;-66
2023/05/31 10:40:42;;;;;;;5.00;2.70;;;29.40;44.60;;;;;;6098661;23;20448;-66
2023/05/31 10:43:15;;;;;;;2.40;2.20;;;29.40;45.40;;;;;;6119199;23;20461;-66
2023/05/31 10:45:47;;;;;;;3.20;2.53;;;29.20;45.80;;;;;;6120618;23;20995;-66
2023/05/31 10:48:24;;;;;;;2.83;2.40;;;29.30;46.00;;;;;;6121203;23;20406;-66
2023/05/31 10:50:55;;;;;;;2.73;2.53;;;29.80;45.10;;;;;;6101868;23;20426;-66
2023/05/31 10:53:23;;;;;;;4.23;2.37;;;30.20;44.30;;;;;;6093701;23;20537;-65
2023/05/31 10:55:50;;;;;;;3.00;2.70;;;30.40;44.30;;;;;;6118593;23;20548;-65
2023/05/31 10:58:29;;;;;;;3.40;2.50;;;30.60;43.40;;;;;;6111634;23;20525;-64
2023/05/31 11:01:03;;;;;;;4.13;2.87;;;30.70;42.70;;;;;;6108551;23;20480;-65
2023/05/31 11:03:31;;;;;;;2.60;2.40;;;30.50;42.80;;;;;;6119289;23;20433;-66
2023/05/31 11:06:00;;;;;;;2.77;2.47;;;29.60;43.00;;;;;;6118872;23;20441;-65
2023/05/31 11:08:27;;;;;;;6.13;2.50;;;29.00;43.40;;;;;;6120302;23;20986;-67
2023/05/31 11:11:26;;;;;;;3.67;2.50;;;28.90;43.80;;;;;;6120760;23;20454;-66
2023/05/31 11:13:57;;;;;;;3.70;2.50;;;28.80;43.80;;;;;;6096241;23;20457;-66
2023/05/31 11:16:25;;;;;;;3.00;2.33;;;29.20;43.90;;;;;;6102418;23;20439;-66
2023/05/31 11:19:04;;;;;;;3.83;2.50;;;29.50;44.30;;;;;;6091113;23;20913;-66
2023/05/31 11:21:47;;;;;;;4.53;2.60;;;29.40;43.80;;;;;;6109127;23;20461;-67
2023/05/31 11:24:26;;;;;;;3.10;2.40;;;29.60;43.90;;;;;;6120934;23;20581;-65
2023/05/31 11:26:54;;;;;;;10.23;2.60;;;29.60;43.00;;;;;;6120230;23;20478;-65
2023/05/31 11:29:21;;;;;;;3.10;1.90;;;29.50;43.10;;;;;;6120555;23;20913;-66
2023/05/31 11:31:59;;;;;;;2.87;2.20;;;29.30;43.30;;;;;;6118900;23;20805;-66
2023/05/31 11:34:28;;;;;;;2.70;2.50;;;29.40;42.70;;;;;;6120584;23;20928;-66
2023/05/31 11:36:58;;;;;;;3.60;2.50;;;29.90;42.90;;;;;;6119594;23;20437;-66
2023/05/31 11:39:26;;;;;;;7.90;2.30;;;30.10;42.60;;;;;;6121104;23;20425;-66
2023/05/31 11:41:55;;;;;;;2.37;2.17;;;30.60;42.30;;;;;;6119970;23;20446;-66
2023/05/31 11:44:28;;;;;;;3.83;2.70;;;31.20;41.00;;;;;;6118621;23;20855;-65
2023/05/31 11:47:02;;;;;;;2.90;2.60;;;31.70;40.50;;;;;;6120600;23;20445;-65
2023/05/31 11:49:31;;;;;;;8.57;2.50;;;31.90;40.00;;;;;;6120690;23;20453;-65
2023/05/31 11:51:58;;;;;;;2.97;2.20;;;32.10;40.00;;;;;;6103587;23;20966;-65
2023/05/31 11:54:29;;;;;;;3.73;2.37;;;32.40;39.20;;;;;;6091398;23;20465;-65
2023/05/31 11:57:01;;;;;;;4.27;2.60;;;32.40;39.20;;;;;;6114145;23;20465;-65
2023/05/31 11:59:28;;;;;;;2.87;2.30;;;32.70;39.10;;;;;;6120430;23;20770;-67
2023/05/31 12:02:00;;;;;;;2.77;2.30;;;32.90;38.40;;;;;;6120349;23;20508;-65
2023/05/31 12:04:36;;;;;;;3.20;2.30;;;33.20;38.80;;;;;;6119923;23;20437;-65
2023/05/31 12:07:05;;;;;;;5.50;2.50;;;33.50;38.30;;;;;;6094849;23;20438;-66
2023/05/31 12:09:33;;;;;;;3.60;2.30;;;33.80;37.60;;;;;;6093018;23;20462;-66
2023/05/31 12:12:03;;;;;;;2.30;2.10;;;34.00;37.50;;;;;;6091170;23;20443;-66
2023/05/31 12:14:30;;;;;;;3.50;2.50;;;34.20;37.40;;;;;;6100978;23;20446;-66
2023/05/31 12:17:02;;;;;;;2.30;2.10;;;34.40;37.30;;;;;;6118616;23;20512;-66
2023/05/31 12:19:29;;;;;;;2.50;2.30;;;34.70;36.90;;;;;;6120502;23;20405;-66
2023/05/31 12:21:58;;;;;;;3.47;2.40;;;34.70;36.20;;;;;;6120193;23;20437;-66
2023/05/31 12:24:25;;;;;;;4.20;2.27;;;34.70;36.00;;;;;;6119621;23;20440;-66
2023/05/31 12:26:54;;;;;;;3.73;2.40;;;34.40;36.00;;;;;;6118875;23;20496;-67
2023/05/31 12:29:28;;;;;;;2.40;1.97;;;34.20;35.10;;;;;;6090404;23;20415;-66
2023/05/31 12:32:02;;;;;;;3.03;2.47;;;34.00;36.20;;;;;;6101367;23;20956;-64
2023/05/31 12:34:30;;;;;;;3.63;2.47;;;32.80;36.50;;;;;;6120277;23;20426;-65
2023/05/31 12:37:04;;;;;;;3.93;2.83;;;32.40;37.10;;;;;;6118871;23;20433;-65
2023/05/31 12:39:31;;;;;;;3.63;2.27;;;31.70;36.20;;;;;;6119960;23;20855;-66
2023/05/31 12:41:58;;;;;;;2.73;2.30;;;31.10;37.90;;;;;;6103553;23;21034;-66
2023/05/31 12:44:27;;;;;;;1.87;1.77;;;31.20;38.00;;;;;;6119568;23;20417;-66
2023/05/31 12:47:01;;;;;;;4.30;2.80;;;31.50;37.70;;;;;;6119509;23;20516;-66
2023/05/31 12:49:30;;;;;;;2.23;1.80;;;31.30;37.30;;;;;;6119993;23;20418;-67
2023/05/31 12:52:03;;;;;;;2.63;2.40;;;31.10;37.50;;;;;;6118623;23;21145;-65
2023/05/31 12:54:32;;;;;;;4.63;2.23;;;31.20;37.10;;;;;;6116627;23;20472;-65
2023/05/31 12:57:01;;;;;;;4.37;2.73;;;31.80;37.00;;;;;;6119038;23;20452;-66