Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:01:12;;;;;;;4.93;3.63;;;;;;;7.45;100.00;98576.72;5072405;28;20277;-68
2023/12/03 00:03:39;;;;;;;3.07;2.87;;;;;;;7.43;100.00;98574.25;5072583;28;20216;-68
2023/12/03 00:06:06;;;;;;;3.73;3.53;;;;;;;7.39;100.00;98577.75;5072548;28;20290;-68
2023/12/03 00:08:33;;;;;;;3.07;2.47;;;;;;;7.40;100.00;98580.25;5068641;28;20203;-68
2023/12/03 00:11:00;;;;;;;3.17;2.70;;;;;;;7.28;100.00;98577.25;5072254;28;20204;-69
2023/12/03 00:13:26;;;;;;;5.07;3.97;;;;;;;7.16;100.00;98593.75;5072074;28;20204;-68
2023/12/03 00:15:53;;;;;;;4.77;3.83;;;;;;;7.16;100.00;98601.38;5072083;28;20652;-68
2023/12/03 00:18:21;;;;;;;4.03;3.60;;;;;;;7.15;100.00;98604.81;5071491;28;20196;-69
2023/12/03 00:20:48;;;;;;;3.77;3.57;;;;;;;7.21;100.00;98602.06;5070776;28;20192;-68
2023/12/03 00:23:14;;;;;;;7.00;2.77;;;;;;;7.21;100.00;98599.53;5070342;28;20204;-69
2023/12/03 00:25:41;;;;;;;2.37;2.00;;;;;;;7.25;100.00;98606.22;5072347;28;20215;-68
2023/12/03 00:28:08;;;;;;;4.37;3.43;;;;;;;7.24;100.00;98609.63;5072026;28;20208;-68
2023/12/03 00:30:35;;;;;;;8.07;4.27;;;;;;;7.24;100.00;98604.53;5071114;28;20672;-68
2023/12/03 00:33:02;;;;;;;5.93;3.57;;;;;;;7.22;100.00;98620.75;5071779;28;20269;-68
2023/12/03 00:35:30;;;;;;;3.10;2.87;;;;;;;7.19;100.00;98625.94;5071866;28;20245;-68
2023/12/03 00:37:56;;;;;;;10.53;2.77;;;;;;;7.17;100.00;98635.34;5071685;28;20216;-68
2023/12/03 00:40:23;;;;;;;1.83;1.83;;;;;;;7.19;100.00;98636.97;5071904;28;20253;-68
2023/12/03 00:42:50;;;;;;;3.63;3.53;;;;;;;7.11;100.00;98644.00;5071835;28;20196;-69
2023/12/03 00:45:17;;;;;;;4.13;3.43;;;;;;;7.09;100.00;98643.22;5071642;28;20216;-68
2023/12/03 00:47:44;;;;;;;4.20;3.47;;;;;;;6.99;100.00;98636.69;5071092;28;20204;-68
2023/12/03 00:50:10;;;;;;;3.37;3.03;;;;;;;7.00;100.00;98640.94;5071118;28;20254;-69
2023/12/03 00:52:38;;;;;;;6.17;3.93;;;;;;;6.98;100.00;98642.66;5071171;28;20204;-68
2023/12/03 00:55:05;;;;;;;4.33;3.13;;;;;;;6.97;100.00;98646.09;5071430;28;20203;-68
2023/12/03 00:57:32;;;;;;;3.03;2.83;;;;;;;6.97;100.00;98656.31;5070179;28;20712;-68
2023/12/03 00:59:59;;;;;;;4.77;3.83;;;;;;;6.89;100.00;98635.28;5071659;28;20257;-68
2023/12/03 01:02:25;;;;;;;5.97;2.63;;;;;;;6.87;100.00;98639.59;5069850;28;20337;-68
2023/12/03 01:04:52;;;;;;;3.43;3.13;;;;;;;6.86;100.00;98653.19;5071021;28;20215;-68
2023/12/03 01:07:19;;;;;;;4.37;2.90;;;;;;;6.84;100.00;98655.81;5070589;28;20737;-68
2023/12/03 01:09:47;;;;;;;4.93;4.63;;;;;;;6.87;100.00;98652.34;5071238;28;20200;-68
2023/12/03 01:12:14;;;;;;;2.97;2.80;;;;;;;6.84;100.00;98650.72;5071235;28;20196;-68
2023/12/03 01:14:40;;;;;;;4.20;3.57;;;;;;;6.79;100.00;98649.13;5071045;28;20196;-69
2023/12/03 01:17:07;;;;;;;6.80;2.30;;;;;;;6.88;100.00;98650.63;5071012;28;20273;-68
2023/12/03 01:19:34;;;;;;;2.97;2.70;;;;;;;6.86;100.00;98658.28;5071068;28;20676;-68
2023/12/03 01:22:01;;;;;;;3.40;3.13;;;;;;;6.86;100.00;98650.66;5070826;28;20204;-68
2023/12/03 01:24:28;;;;;;;4.37;3.10;;;;;;;6.83;100.00;98643.09;5070748;28;20208;-68
2023/12/03 01:26:56;;;;;;;4.27;2.40;;;;;;;6.86;100.00;98653.19;5071160;28;20196;-68
2023/12/03 01:29:23;;;;;;;4.17;3.90;;;;;;;6.84;100.00;98655.81;5070763;28;20257;-68
2023/12/03 01:31:49;;;;;;;2.83;2.63;;;;;;;6.88;100.00;98666.75;5070297;28;20223;-68
2023/12/03 01:34:16;;;;;;;2.30;2.20;;;;;;;6.86;100.00;98664.22;5070555;28;20614;-68
2023/12/03 01:36:43;;;;;;;2.63;2.53;;;;;;;6.85;100.00;98662.53;5070565;28;20273;-68
2023/12/03 01:39:09;;;;;;;3.83;3.47;;;;;;;6.88;100.00;98671.00;5070944;28;20196;-68
2023/12/03 01:41:36;;;;;;;2.67;2.57;;;;;;;6.91;100.00;98671.75;5069532;28;20680;-68
2023/12/03 01:44:04;;;;;;;1.90;1.77;;;;;;;6.95;100.00;98673.31;5070023;28;20208;-68
2023/12/03 01:46:31;;;;;;;2.37;1.87;;;;;;;6.95;100.00;98659.78;5070541;28;20265;-68
2023/12/03 01:48:59;;;;;;;3.10;2.90;;;;;;;6.93;100.00;98658.97;5070442;28;20208;-68
2023/12/03 01:51:26;;;;;;;5.47;2.17;;;;;;;6.97;100.00;98651.22;5070018;28;20200;-68
2023/12/03 01:53:54;;;;;;;1.87;1.77;;;;;;;6.97;100.00;98648.66;5070298;28;20196;-68
2023/12/03 01:56:21;;;;;;;3.37;2.10;;;;;;;6.93;100.00;98654.72;5070142;28;20685;-69
2023/12/03 01:58:48;;;;;;;1.80;1.80;;;;;;;6.93;100.00;98664.06;5070239;28;20224;-69
2023/12/03 02:01:16;;;;;;;3.27;2.37;;;;;;;6.94;100.00;98674.22;5069747;28;20196;-69
2023/12/03 02:03:43;;;;;;;2.40;1.90;;;;;;;6.91;100.00;98676.00;5070439;28;20208;-68
2023/12/03 02:06:11;;;;;;;3.60;2.83;;;;;;;6.92;100.00;98686.16;5068937;28;20273;-68
2023/12/03 02:08:38;;;;;;;4.57;2.03;;;;;;;6.76;100.00;98646.69;5070622;28;20614;-67
2023/12/03 02:11:06;;;;;;;2.57;2.47;;;;;;;6.86;100.00;98668.47;5070253;28;20245;-68
2023/12/03 02:13:34;;;;;;;2.37;2.17;;;;;;;6.88;100.00;98666.75;5071600;28;20639;-68
2023/12/03 02:16:01;;;;;;;1.67;1.57;;;;;;;6.88;100.00;98668.47;5074223;28;20199;-68
2023/12/03 02:18:32;;;;;;;1.70;1.70;;;;;;;6.74;100.00;98638.25;5074806;28;20261;-69
2023/12/03 02:20:59;;;;;;;1.33;1.33;;;;;;;6.80;100.00;98674.59;5074302;28;20614;-68
2023/12/03 02:23:30;;;;;;;1.70;1.63;;;;;;;6.77;100.00;98672.13;5074742;28;20249;-68
2023/12/03 02:25:56;;;;;;;2.87;1.30;;;;;;;6.82;100.00;98666.88;5074002;28;20292;-68
2023/12/03 02:28:23;;;;;;;1.60;1.37;;;;;;;6.84;100.00;98655.81;5074348;28;20207;-68
2023/12/03 02:30:50;;;;;;;1.07;1.07;;;;;;;6.91;100.00;98664.13;5073719;28;20192;-68
2023/12/03 02:33:17;;;;;;;1.93;1.83;;;;;;;6.84;100.00;98654.97;5074602;28;20261;-68
2023/12/03 02:35:44;;;;;;;2.20;2.07;;;;;;;6.86;100.00;98668.47;5074250;28;20260;-68
2023/12/03 02:38:10;;;;;;;2.03;1.93;;;;;;;6.84;100.00;98672.78;5073976;28;20916;-68
2023/12/03 02:40:39;;;;;;;2.70;1.40;;;;;;;6.83;100.00;98663.47;5074239;28;20257;-68
2023/12/03 02:43:05;;;;;;;1.50;1.50;;;;;;;6.85;100.00;98671.91;5073588;28;20288;-68
2023/12/03 02:45:32;;;;;;;2.00;1.37;;;;;;;6.82;100.00;98675.38;5073776;28;20212;-68
2023/12/03 02:47:59;;;;;;;3.90;1.87;;;;;;;6.83;100.00;98688.94;5073864;28;20281;-68
2023/12/03 02:50:26;;;;;;;1.80;1.70;;;;;;;6.81;100.00;98680.53;5073525;28;20668;-68
2023/12/03 02:52:51;;;;;;;2.63;2.57;;;;;;;6.70;100.00;98677.41;5073752;28;20196;-68
2023/12/03 02:55:18;;;;;;;2.70;1.67;;;;;;;6.77;100.00;98689.09;5073712;28;20557;-68
2023/12/03 02:57:46;;;;;;;1.77;1.70;;;;;;;6.65;100.00;98675.00;5073966;28;20657;-68
2023/12/03 03:00:14;;;;;;;2.17;2.07;;;;;;;6.74;100.00;98684.94;5072679;28;20196;-68
2023/12/03 03:02:40;;;;;;;1.73;1.40;;;;;;;6.73;100.00;98687.50;5073401;28;20259;-68
2023/12/03 03:05:08;;;;;;;1.80;1.40;;;;;;;6.70;100.00;98695.22;5071265;28;20261;-69
2023/12/03 03:07:34;;;;;;;3.37;2.77;;;;;;;6.72;100.00;98694.31;5072792;28;20231;-68
2023/12/03 03:10:01;;;;;;;3.53;1.50;;;;;;;6.75;100.00;98688.31;5073532;28;20278;-69
2023/12/03 03:12:28;;;;;;;3.17;1.70;;;;;;;6.74;100.00;98679.84;5073382;28;20265;-68
2023/12/03 03:14:56;;;;;;;3.37;1.80;;;;;;;6.77;100.00;98694.22;5073657;28;20621;-68
2023/12/03 03:17:23;;;;;;;3.17;1.73;;;;;;;6.80;100.00;98689.88;5073353;28;20687;-68
2023/12/03 03:19:50;;;;;;;3.03;1.37;;;;;;;6.78;100.00;98690.78;5073431;28;20196;-68
2023/12/03 03:22:17;;;;;;;1.97;1.87;;;;;;;6.80;100.00;98699.22;5072503;28;20200;-67
2023/12/03 03:24:43;;;;;;;1.93;1.70;;;;;;;6.81;100.00;98706.00;5072897;28;20211;-68
2023/12/03 03:27:10;;;;;;;1.93;1.83;;;;;;;6.79;100.00;98702.63;5072610;28;20200;-68
2023/12/03 03:29:37;;;;;;;3.10;2.23;;;;;;;6.80;100.00;98709.41;5072823;28;20208;-68
2023/12/03 03:32:06;;;;;;;1.23;1.23;;;;;;;6.79;100.00;98703.47;5073091;28;20196;-68
2023/12/03 03:34:33;;;;;;;4.13;1.40;;;;;;;6.77;100.00;98705.22;5071403;28;20676;-69
2023/12/03 03:37:00;;;;;;;1.83;0.87;;;;;;;6.75;100.00;98695.97;5073470;28;20676;-68
2023/12/03 03:39:26;;;;;;;1.27;1.27;;;;;;;6.69;100.00;98706.28;5073090;28;20195;-67
2023/12/03 03:41:53;;;;;;;2.33;2.23;;;;;;;6.68;100.00;98713.13;5072903;28;20196;-68
2023/12/03 03:44:20;;;;;;;2.07;2.00;;;;;;;6.67;100.00;98713.13;5072958;28;20290;-68
2023/12/03 03:46:47;;;;;;;1.03;1.03;;;;;;;6.66;100.00;98716.56;5072496;28;20633;-68
2023/12/03 03:49:15;;;;;;;1.37;1.37;;;;;;;6.66;100.00;98711.47;5072485;28;20261;-68
2023/12/03 03:51:42;;;;;;;1.67;1.67;;;;;;;6.66;100.00;98717.41;5072652;28;20199;-68
2023/12/03 03:54:08;;;;;;;1.57;1.27;;;;;;;6.68;100.00;98714.81;5072847;28;20261;-68
2023/12/03 03:56:35;;;;;;;1.23;0.90;;;;;;;6.61;100.00;98698.88;5072494;28;20204;-68
2023/12/03 03:59:02;;;;;;;2.87;2.30;;;;;;;6.69;100.00;98716.47;5071300;28;20687;-68
2023/12/03 04:01:28;;;;;;;1.73;1.73;;;;;;;6.69;100.00;98712.22;5072624;28;20199;-68
2023/12/03 04:03:55;;;;;;;5.00;1.97;;;;;;;6.70;100.00;98720.69;5072657;28;20287;-67
2023/12/03 04:06:23;;;;;;;2.50;2.27;;;;;;;6.72;100.00;98731.72;5072300;28;20223;-68
2023/12/03 04:08:50;;;;;;;1.40;1.30;;;;;;;6.72;100.00;98732.50;5072009;28;20196;-68
2023/12/03 04:11:16;;;;;;;1.50;1.50;;;;;;;6.72;100.00;98729.16;5071801;28;20341;-68
2023/12/03 04:13:43;;;;;;;1.83;1.10;;;;;;;6.76;100.00;98730.72;5071800;28;20250;-68
2023/12/03 04:16:20;;;;;;;1.13;1.00;;;;;;;6.64;100.00;98700.50;5071350;28;20261;-68
2023/12/03 04:18:47;;;;;;;1.50;1.47;;;;;;;6.79;100.00;98725.56;5069374;28;20287;-68
2023/12/03 04:21:15;;;;;;;1.47;1.33;;;;;;;6.82;100.00;98728.03;5071645;28;20780;-68
2023/12/03 04:23:43;;;;;;;2.20;1.20;;;;;;;6.83;100.00;98730.53;5071396;28;20200;-68
2023/12/03 04:26:09;;;;;;;3.03;2.67;;;;;;;6.85;100.00;98738.13;5069450;28;20234;-67
2023/12/03 04:28:39;;;;;;;1.07;1.07;;;;;;;6.87;100.00;98746.59;5071559;28;20605;-68
2023/12/03 04:31:06;;;;;;;1.83;1.70;;;;;;;6.84;100.00;98747.50;5071924;28;20208;-68
2023/12/03 04:33:33;;;;;;;3.17;1.17;;;;;;;6.84;100.00;98755.16;5071929;28;20200;-68
2023/12/03 04:36:00;;;;;;;1.37;1.37;;;;;;;6.81;100.00;98767.13;5071759;28;20191;-68
2023/12/03 04:38:26;;;;;;;3.53;2.47;;;;;;;6.79;100.00;98759.50;5071420;28;20199;-68
2023/12/03 04:40:55;;;;;;;1.50;1.50;;;;;;;6.84;100.00;98761.97;5071612;28;20249;-68
2023/12/03 04:43:21;;;;;;;1.10;1.10;;;;;;;6.85;100.00;98773.78;5071907;28;20633;-68
2023/12/03 04:45:48;;;;;;;0.90;0.90;;;;;;;6.89;100.00;98775.41;5070997;28;20280;-68
2023/12/03 04:48:15;;;;;;;0.80;0.80;;;;;;;6.81;100.00;98764.59;5071323;28;20196;-68
2023/12/03 04:50:40;;;;;;;1.07;1.07;;;;;;;6.77;100.00;98768.91;5070105;28;20638;-68
2023/12/03 04:53:07;;;;;;;1.43;1.43;;;;;;;6.74;100.00;98757.97;5071445;28;20208;-68
2023/12/03 04:55:34;;;;;;;1.10;1.10;;;;;;;6.71;100.00;98760.59;5071242;28;20249;-68
2023/12/03 04:58:02;;;;;;;0.67;0.67;;;;;;;6.75;100.00;98757.09;5071134;28;20781;-68
2023/12/03 05:00:28;;;;;;;1.80;1.63;;;;;;;6.75;100.00;98760.44;5070976;28;20208;-68
2023/12/03 05:02:55;;;;;;;1.23;1.23;;;;;;;6.73;100.00;98757.13;5070505;28;20200;-68
2023/12/03 05:05:22;;;;;;;0.93;0.93;;;;;;;6.80;100.00;98765.44;5070698;28;20686;-68
2023/12/03 05:07:48;;;;;;;0.90;0.90;;;;;;;6.84;100.00;98761.97;5070959;28;20249;-68
2023/12/03 05:10:15;;;;;;;5.13;0.83;;;;;;;6.83;100.00;98766.22;5071067;28;20200;-68
2023/12/03 05:12:42;;;;;;;0.90;0.90;;;;;;;6.87;100.00;98782.25;5070653;28;20196;-68
2023/12/03 05:15:11;;;;;;;1.00;1.00;;;;;;;6.91;100.00;98777.91;5070941;28;20291;-68
2023/12/03 05:17:39;;;;;;;1.37;1.37;;;;;;;6.92;100.00;98770.22;5070911;28;20660;-67
2023/12/03 05:20:07;;;;;;;1.00;1.00;;;;;;;6.95;100.00;98766.78;5070939;28;20694;-68
2023/12/03 05:22:34;;;;;;;1.43;1.30;;;;;;;6.97;100.00;98752.28;5070364;28;20211;-68
2023/12/03 05:25:00;;;;;;;0.90;0.90;;;;;;;6.97;100.00;98765.88;5070977;28;20269;-68
2023/12/03 05:27:27;;;;;;;1.17;1.17;;;;;;;6.90;100.00;98751.59;5070307;28;20196;-68
2023/12/03 05:29:54;;;;;;;0.97;0.93;;;;;;;6.90;100.00;98756.69;5070575;28;20204;-68
2023/12/03 05:32:22;;;;;;;1.17;1.10;;;;;;;6.90;100.00;98756.69;5070617;28;20196;-68
2023/12/03 05:34:48;;;;;;;1.07;1.07;;;;;;;6.92;100.00;98765.13;5070805;28;20215;-68
2023/12/03 05:37:15;;;;;;;1.30;1.30;;;;;;;6.92;100.00;98770.22;5070140;28;20262;-68
2023/12/03 05:39:42;;;;;;;1.80;1.70;;;;;;;6.87;100.00;98772.06;5070427;28;20253;-69
2023/12/03 05:42:09;;;;;;;1.97;1.80;;;;;;;6.85;100.00;98776.34;5070557;28;20245;-68
2023/12/03 05:44:36;;;;;;;1.90;1.63;;;;;;;6.87;100.00;98766.97;5070596;28;20277;-68
2023/12/03 05:47:02;;;;;;;1.67;1.67;;;;;;;6.84;100.00;98772.16;5068973;28;20227;-69
2023/12/03 05:49:30;;;;;;;1.70;1.70;;;;;;;6.83;100.00;98775.56;5068670;28;20258;-68
2023/12/03 05:51:57;;;;;;;1.70;1.60;;;;;;;6.88;100.00;98772.91;5070005;28;20192;-69
2023/12/03 05:54:24;;;;;;;1.83;1.73;;;;;;;6.90;100.00;98777.09;5068759;28;20208;-69
2023/12/03 05:56:51;;;;;;;0.80;0.80;;;;;;;6.90;100.00;98771.97;5069202;28;20652;-69
2023/12/03 05:59:18;;;;;;;1.20;1.20;;;;;;;6.92;100.00;98770.22;5069965;28;20200;-69
2023/12/03 06:01:44;;;;;;;2.20;1.57;;;;;;;6.94;100.00;98778.69;5070114;28;20200;-70
2023/12/03 06:04:11;;;;;;;0.90;0.90;;;;;;;6.97;100.00;98788.78;5070608;28;20192;-69
2023/12/03 06:06:39;;;;;;;0.93;0.93;;;;;;;6.89;100.00;98777.94;5069606;28;20293;-69
2023/12/03 06:09:09;;;;;;;3.60;1.93;;;;;;;7.01;100.00;98805.66;5067762;28;20637;-68
2023/12/03 06:11:36;;;;;;;0.97;0.97;;;;;;;7.02;100.00;98799.69;5068966;28;20249;-69
2023/12/03 06:14:04;;;;;;;1.63;1.40;;;;;;;7.04;100.00;98805.59;5070448;28;20279;-69
2023/12/03 06:16:31;;;;;;;2.37;1.50;;;;;;;7.02;100.00;98794.59;5069664;28;20633;-69
2023/12/03 06:18:57;;;;;;;1.23;0.90;;;;;;;7.09;100.00;98803.75;5070525;28;20254;-69
2023/12/03 06:21:24;;;;;;;0.80;0.80;;;;;;;7.09;100.00;98803.75;5069721;28;20200;-69
2023/12/03 06:23:53;;;;;;;1.17;1.17;;;;;;;7.10;100.00;98808.00;5070548;28;20208;-69
2023/12/03 06:26:20;;;;;;;1.03;0.93;;;;;;;7.12;100.00;98798.59;5070111;28;20212;-69
2023/12/03 06:28:47;;;;;;;0.70;0.70;;;;;;;7.16;100.00;98802.72;5070189;28;20291;-69
2023/12/03 06:31:14;;;;;;;1.83;1.57;;;;;;;7.18;100.00;98802.69;5068695;28;20196;-69
2023/12/03 06:33:41;;;;;;;0.53;0.53;;;;;;;7.17;100.00;98812.03;5065856;28;20204;-69
2023/12/03 06:36:09;;;;;;;0.57;0.57;;;;;;;7.18;100.00;98829.00;5069524;28;20192;-69
2023/12/03 06:38:36;;;;;;;1.27;1.17;;;;;;;7.17;100.00;98827.31;5068872;28;20257;-68
2023/12/03 06:41:05;;;;;;;1.17;1.07;;;;;;;7.12;100.00;98826.63;5068479;28;20204;-69
2023/12/03 06:43:32;;;;;;;0.80;0.80;;;;;;;7.22;100.00;98840.81;5066879;28;20212;-69
2023/12/03 06:45:59;;;;;;;1.90;1.60;;;;;;;7.23;100.00;98842.50;5068834;28;20285;-69
2023/12/03 06:48:26;;;;;;;1.23;1.13;;;;;;;7.24;100.00;98849.25;5069136;28;20204;-70
2023/12/03 06:50:54;;;;;;;1.53;1.37;;;;;;;7.25;100.00;98850.09;5068828;28;20262;-69
2023/12/03 06:53:20;;;;;;;1.00;1.00;;;;;;;7.29;100.00;98846.59;5068237;28;20622;-69
2023/12/03 06:55:47;;;;;;;1.30;1.30;;;;;;;7.32;100.00;98837.16;5068543;28;20208;-68
2023/12/03 06:58:15;;;;;;;1.27;1.27;;;;;;;7.29;100.00;98842.31;5069195;28;20720;-69
2023/12/03 07:00:42;;;;;;;0.73;0.73;;;;;;;7.18;100.00;98807.78;5071133;28;20265;-68
2023/12/03 07:03:09;;;;;;;2.20;2.10;;;;;;;7.27;100.00;98827.97;5070472;28;20215;-69
2023/12/03 07:05:35;;;;;;;1.70;1.60;;;;;;;7.34;100.00;98840.47;5073068;28;20249;-69
2023/12/03 07:08:02;;;;;;;1.47;1.37;;;;;;;7.38;100.00;98851.44;5072992;28;20207;-69
2023/12/03 07:10:29;;;;;;;2.07;1.93;;;;;;;7.41;100.00;98866.66;5072256;28;20196;-69
2023/12/03 07:12:55;;;;;;;1.10;1.10;;;;;;;7.35;100.00;98860.00;5072333;28;20208;-69
2023/12/03 07:15:24;;;;;;;1.03;1.03;;;;;;;7.42;100.00;98864.94;5072591;28;20963;-69
2023/12/03 07:17:50;;;;;;;1.70;1.60;;;;;;;7.45;100.00;98862.31;5072407;28;20196;-68
2023/12/03 07:20:18;;;;;;;1.33;1.33;;;;;;;7.46;100.00;98864.84;5069462;28;20668;-69
2023/12/03 07:22:44;;;;;;;1.23;1.23;;;;;;;7.52;100.00;98863.84;5071149;28;20204;-69
2023/12/03 07:25:11;;;;;;;7.83;1.07;;;;;;;7.55;100.00;98868.84;5069661;28;20660;-69
2023/12/03 07:27:38;;;;;;;1.40;1.40;;;;;;;7.58;100.00;98874.72;5069623;28;20223;-69
2023/12/03 07:30:06;;;;;;;1.80;1.70;;;;;;;7.61;100.00;98876.34;5069773;28;20694;-69
2023/12/03 07:32:35;;;;;;;2.07;1.97;;;;;;;7.63;100.00;98877.13;5068896;28;20211;-69
2023/12/03 07:35:01;;;;;;;1.17;1.17;;;;;;;7.66;100.00;98877.03;5071581;28;20211;-68
2023/12/03 07:37:28;;;;;;;0.70;0.70;;;;;;;7.66;100.00;98870.22;5072644;28;20257;-69
2023/12/03 07:39:55;;;;;;;1.23;1.23;;;;;;;7.71;100.00;98880.31;5071920;28;20208;-69
2023/12/03 07:42:21;;;;;;;1.13;1.13;;;;;;;7.76;100.00;98889.50;5072222;28;20553;-69
2023/12/03 07:44:48;;;;;;;1.40;1.40;;;;;;;7.81;100.00;98886.84;5069638;28;20204;-69
2023/12/03 07:47:15;;;;;;;3.83;1.10;;;;;;;7.87;100.00;98877.31;5072146;28;20707;-69
2023/12/03 07:49:43;;;;;;;1.70;1.10;;;;;;;7.92;100.00;98892.47;5072838;28;20207;-69
2023/12/03 07:52:10;;;;;;;2.23;1.07;;;;;;;7.97;100.00;98880.44;5072298;28;20200;-69
2023/12/03 07:54:37;;;;;;;1.60;1.60;;;;;;;8.03;100.00;98905.78;5072191;28;20208;-69
2023/12/03 07:57:04;;;;;;;2.70;2.23;;;;;;;8.07;100.00;98891.25;5072234;28;20192;-69
2023/12/03 07:59:31;;;;;;;1.50;1.33;;;;;;;8.08;100.00;98901.38;5071796;28;20269;-69
2023/12/03 08:01:58;;;;;;;2.30;2.20;;;;;;;8.08;100.00;98903.94;5072351;28;20203;-70
2023/12/03 08:04:25;;;;;;;1.63;1.53;;;;;;;8.20;100.00;98903.63;5070872;28;20207;-69
2023/12/03 08:06:54;;;;;;;1.50;1.50;;;;;;;8.29;100.00;98905.94;5070383;28;20225;-69
2023/12/03 08:09:21;;;;;;;5.70;1.57;;;;;;;8.37;100.00;98909.09;5072953;28;20200;-68
2023/12/03 08:11:48;;;;;;;1.33;1.23;;;;;;;8.41;100.00;98913.22;5071147;28;20272;-69
2023/12/03 08:14:14;;;;;;;0.80;0.80;;;;;;;8.47;100.00;98904.53;5071694;28;20203;-69
2023/12/03 08:16:41;;;;;;;1.43;1.43;;;;;;;8.57;100.00;98900.00;5071633;28;20192;-69
2023/12/03 08:19:08;;;;;;;1.73;1.73;;;;;;;8.59;100.00;98904.19;5071763;28;20269;-69
2023/12/03 08:21:36;;;;;;;1.43;1.20;;;;;;;8.69;100.00;98915.78;5071581;28;20254;-69
2023/12/03 08:24:07;;;;;;;1.07;1.07;;;;;;;8.76;100.00;98901.94;5069532;28;20208;-69
2023/12/03 08:26:35;;;;;;;8.30;1.87;;;;;;;8.82;100.00;98917.09;5071360;28;20224;-69
2023/12/03 08:29:04;;;;;;;1.90;1.80;;;;;;;8.65;100.00;98898.06;5070853;28;20204;-69
2023/12/03 08:31:40;;;;;;;1.43;1.43;;;;;;;8.87;100.00;98924.63;5070767;28;20204;-68
2023/12/03 08:34:07;;;;;;;2.20;1.43;;;;;;;8.95;100.00;98923.50;5072033;28;20200;-69
2023/12/03 08:36:38;;;;;;;3.10;2.23;;;;;;;8.98;100.00;98927.69;5069080;28;20687;-68
2023/12/03 08:39:12;;;;;;;4.00;3.70;;;;;;;9.10;100.00;98911.97;5067194;28;20441;-69
2023/12/03 08:41:39;;;;;;;9.95;5.15;;;;;;;9.23;100.00;98923.47;5065618;28;20453;-65
2023/12/03 08:44:06;;;;;;;4.17;3.37;;;;;;;9.35;100.00;98925.63;5070281;28;20203;-67
2023/12/03 08:46:35;;;;;;;3.37;2.37;;;;;;;9.41;100.00;98922.03;5069824;28;20223;-67
2023/12/03 08:49:03;;;;;;;2.93;2.67;;;;;;;9.40;100.00;98926.31;5066644;28;20208;-66
2023/12/03 08:51:30;;;;;;;2.47;2.17;;;;;;;9.42;100.00;98922.00;5068807;28;20216;-67
2023/12/03 08:53:57;;;;;;;2.10;2.00;;;;;;;9.48;100.00;98919.22;5070751;28;20222;-66
2023/12/03 08:56:28;;;;;;;2.60;2.50;;;;;;;9.47;100.00;98927.78;5071159;28;20200;-66
2023/12/03 08:58:54;;;;;;;10.47;2.87;;;;;;;9.50;100.00;98922.56;5070724;28;20231;-66
2023/12/03 09:01:21;;;;;;;15.83;3.20;;;;;;;9.54;100.00;98930.97;5067223;28;20257;-66
2023/12/03 09:03:49;;;;;;;4.00;2.70;;;;;;;9.57;100.00;98917.22;5070923;28;20200;-66
2023/12/03 09:06:19;;;;;;;2.37;2.27;;;;;;;9.62;100.00;98921.31;5071116;28;20239;-66
2023/12/03 09:08:45;;;;;;;4.10;2.57;;;;;;;9.71;100.00;98915.03;5068817;28;20204;-66
2023/12/03 09:11:12;;;;;;;2.57;1.53;;;;;;;9.76;100.00;98918.28;5070917;28;20200;-67
2023/12/03 09:13:41;;;;;;;3.43;1.93;;;;;;;9.83;100.00;98918.00;5067887;28;20199;-67
2023/12/03 09:16:09;;;;;;;6.33;2.30;;;;;;;9.87;100.00;98911.06;5072282;28;20215;-66
2023/12/03 09:18:38;;;;;;;2.80;2.70;;;;;;;9.92;100.00;98914.28;5069569;28;20622;-67
2023/12/03 09:21:06;;;;;;;2.80;2.60;;;;;;;9.97;100.00;98918.38;5070456;28;20200;-67
2023/12/03 09:23:35;;;;;;;2.43;2.23;;;;;;;10.06;100.00;98922.31;5070581;28;20200;-66
2023/12/03 09:26:02;;;;;;;2.30;2.13;;;;;;;10.14;100.00;98925.50;5067858;28;20687;-66
2023/12/03 09:28:30;;;;;;;3.57;2.57;;;;;;;10.22;100.00;98920.06;5070020;28;20223;-66
2023/12/03 09:31:00;;;;;;;3.13;2.93;;;;;;;10.32;100.00;98919.69;5069305;28;20204;-66
2023/12/03 09:33:30;;;;;;;3.63;2.07;;;;;;;10.41;100.00;98924.47;5070676;28;20737;-67
2023/12/03 09:35:59;;;;;;;2.43;2.23;;;;;;;10.52;100.00;98935.16;5068002;28;20221;-66
2023/12/03 09:38:26;;;;;;;5.33;1.93;;;;;;;10.66;100.00;98929.53;5069774;28;20211;-66
2023/12/03 09:40:55;;;;;;;2.23;2.13;;;;;;;10.75;100.00;98942.00;5069976;28;20196;-67
2023/12/03 09:43:28;;;;;;;3.57;2.47;;;;;;;10.86;100.00;98944.97;5068081;28;20216;-67
2023/12/03 09:45:58;;;;;;;4.63;3.17;;;;;;;11.02;100.00;98942.63;5070397;28;20200;-67
2023/12/03 09:48:30;;;;;;;2.67;2.07;;;;;;;11.12;100.00;98923.44;5069588;28;20233;-67
2023/12/03 09:51:00;;;;;;;2.97;2.73;;;;;;;11.22;100.00;98929.03;5069368;28;20199;-67
2023/12/03 09:53:31;;;;;;;1.73;1.73;;;;;;;11.27;100.00;98916.88;5070101;28;20657;-66
2023/12/03 09:55:58;;;;;;;6.10;3.33;;;;;;;11.37;100.00;98918.97;5072297;28;20199;-67
2023/12/03 09:58:25;;;;;;;2.23;2.10;;;;;;;11.51;100.00;98921.81;5071120;28;20223;-66
2023/12/03 10:00:54;;;;;;;8.60;2.10;;;;;;;11.59;100.00;98929.22;5070635;28;20283;-66
2023/12/03 10:03:22;;;;;;;3.73;3.23;;;;;;;11.67;100.00;98931.44;5069692;28;20261;-67
2023/12/03 10:05:49;;;;;;;5.73;3.13;;;;;;;11.79;100.00;98936.94;5070685;28;20196;-67
2023/12/03 10:08:16;;;;;;;2.17;1.97;;;;;;;11.87;100.00;98939.16;5069864;28;20215;-66
2023/12/03 10:10:47;;;;;;;3.25;2.80;;;;;;;11.94;100.00;98940.59;5069113;28;20449;-65
2023/12/03 10:13:15;;;;;;;4.32;3.65;;;;;;;12.12;100.00;98944.09;5068920;28;20506;-64
2023/12/03 10:15:43;;;;;;;4.33;3.97;;;;;;;12.34;100.00;98940.50;5070576;28;20298;-65
2023/12/03 10:18:10;;;;;;;12.20;5.80;;;;;;;12.40;100.00;98942.81;5069708;28;20196;-66
2023/12/03 10:20:39;;;;;;;11.30;6.43;;;;;;;12.49;100.00;98944.97;5069288;28;20216;-67
2023/12/03 10:23:15;;;;;;;5.13;4.50;;;;;;;12.59;100.00;98935.09;5070282;28;20196;-66
2023/12/03 10:25:44;;;;;;;6.37;3.93;;;;;;;12.64;100.00;98931.41;5070083;28;20198;-66
2023/12/03 10:28:11;;;;;;;3.20;3.00;;;;;;;12.66;100.00;98920.22;5069593;28;20219;-66
2023/12/03 10:30:38;;;;;;;4.03;2.90;;;;;;;12.78;100.00;98929.94;5069368;28;20290;-64
2023/12/03 10:33:04;;;;;;;3.57;3.27;;;;;;;12.83;100.00;98927.97;5069322;28;20258;-62
2023/12/03 10:35:34;;;;;;;3.40;3.13;;;;;;;12.89;100.00;98932.84;5072750;28;20199;-63
2023/12/03 10:38:02;;;;;;;8.53;2.23;;;;;;;12.98;100.00;98932.41;5073882;28;20196;-62
2023/12/03 10:40:33;;;;;;;5.00;4.60;;;;;;;13.06;100.00;98935.44;5073881;28;20212;-66
2023/12/03 10:43:00;;;;;;;10.70;4.57;;;;;;;13.15;100.00;98935.03;5074056;28;20560;-65
2023/12/03 10:45:27;;;;;;;4.50;3.47;;;;;;;13.18;100.00;98934.91;5073901;28;20257;-64
2023/12/03 10:48:00;;;;;;;3.80;3.50;;;;;;;13.27;100.00;98933.63;5072682;28;20212;-64
2023/12/03 10:50:29;;;;;;;6.33;2.20;;;;;;;13.33;100.00;98931.59;5073657;28;20258;-65
2023/12/03 10:53:01;;;;;;;3.17;2.90;;;;;;;13.41;100.00;98932.03;5072987;28;20207;-64
2023/12/03 10:55:29;;;;;;;5.10;2.67;;;;;;;13.46;100.00;98917.22;5073893;28;20264;-64
2023/12/03 10:58:00;;;;;;;8.13;2.97;;;;;;;13.52;100.00;98919.47;5070485;28;20231;-64
2023/12/03 11:00:36;;;;;;;3.03;2.23;;;;;;;13.57;100.00;98917.50;5067124;28;20214;-65
2023/12/03 11:03:10;;;;;;;2.40;2.17;;;;;;;13.62;100.00;98915.53;5071107;28;20214;-65
2023/12/03 11:05:43;;;;;;;2.40;2.30;;;;;;;13.68;100.00;98920.38;5072103;28;20668;-65
2023/12/03 11:08:12;;;;;;;3.23;2.93;;;;;;;13.75;100.00;98915.75;5072467;28;20277;-65
2023/12/03 11:10:40;;;;;;;7.67;3.67;;;;;;;13.82;100.00;98921.44;5070631;28;20676;-65
2023/12/03 11:13:09;;;;;;;17.57;5.43;;;;;;;13.85;100.00;98916.94;5071618;28;20249;-65
2023/12/03 11:15:37;;;;;;;5.60;4.70;;;;;;;14.00;100.00;98920.47;5070255;28;20200;-65
2023/12/03 11:18:05;;;;;;;4.70;4.27;;;;;;;14.06;100.00;98925.31;5069566;28;20196;-65
2023/12/03 11:20:36;;;;;;;11.83;4.63;;;;;;;14.14;100.00;98943.81;5072165;28;20660;-64
2023/12/03 11:23:21;;;;;;;41.23;14.33;;;;;;;14.08;100.00;98914.03;5072161;28;20203;-65
2023/12/03 11:25:56;;;;;;;131.63;31.80;;;;;;;14.27;100.00;98939.69;5070378;28;20277;-64
2023/12/03 11:28:24;;;;;;;120.70;35.07;;;;;;;14.29;100.00;98943.00;5069159;28;20262;-65
2023/12/03 11:30:51;;;;;;;143.80;37.13;;;;;;;14.31;100.00;98945.50;5071801;28;20208;-65
2023/12/03 11:33:22;;;;;;;84.23;25.77;;;;;;;14.38;100.00;98939.97;5071576;28;20655;-64