Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:44;;;;;;;2.98;2.77;;;;;;;18.76;100.00;101816.36;4883463;59;1140967;-74
2023/09/05 00:05:56;;;;;;;5.92;2.95;;;;;;;18.70;100.00;101807.52;4891266;58;1140630;-74
2023/09/05 00:11:03;;;;;;;6.17;2.50;;;;;;;18.71;100.00;101806.53;4894191;58;1140924;-74
2023/09/05 00:16:08;;;;;;;3.27;2.72;;;;;;;18.68;100.00;101809.48;4908673;58;1140769;-74
2023/09/05 00:21:18;;;;;;;7.45;3.75;;;;;;;18.44;100.00;101810.72;4890125;58;1140742;-74
2023/09/05 00:26:24;;;;;;;3.58;3.00;;;;;;;18.55;100.00;101800.35;4889010;58;1140607;-74
2023/09/05 00:31:30;;;;;;;12.25;7.53;;;;;;;18.67;100.00;101788.54;4909570;58;1140819;-74
2023/09/05 00:36:35;;;;;;;3.35;3.00;;;;;;;18.77;100.00;101799.28;4818562;59;1142922;-74
2023/09/05 00:41:41;;;;;;;3.62;3.22;;;;;;;18.74;100.00;101791.03;4727837;60;1140768;-75
2023/09/05 00:46:49;;;;;;;5.60;3.25;;;;;;;18.75;100.00;101789.20;4830896;58;1140847;-74
2023/09/05 00:52:00;;;;;;;3.60;3.22;;;;;;;18.79;100.00;101792.77;4888530;58;1140553;-74
2023/09/05 00:57:06;;;;;;;9.65;3.87;;;;;;;18.86;100.00;101789.05;4946504;57;1141057;-74
2023/09/05 01:02:12;;;;;;;8.05;3.05;;;;;;;18.94;100.00;101793.22;4977485;57;1140761;-76
2023/09/05 01:07:25;;;;;;;7.37;3.20;;;;;;;18.92;100.00;101795.19;4869672;58;1140517;-74
2023/09/05 01:12:31;;;;;;;5.22;2.77;;;;;;;18.93;100.00;101788.34;4955898;58;1140807;-74
2023/09/05 01:17:37;;;;;;;3.50;3.08;;;;;;;18.94;100.00;101783.84;4987011;58;1140964;-74
2023/09/05 01:23:08;;;;;;;5.02;3.52;;;;;;;19.05;100.00;101780.14;4966280;58;1140886;-74
2023/09/05 01:28:14;;;;;;;4.85;3.67;;;;;;;19.16;100.00;101769.25;4876367;58;1240123;-73
2023/09/05 01:33:20;;;;;;;5.28;3.35;;;;;;;19.24;100.00;101761.34;4861708;58;1140869;-74
2023/09/05 01:38:26;;;;;;;7.10;3.17;;;;;;;19.27;100.00;101760.53;4734797;58;1140932;-74
2023/09/05 01:43:31;;;;;;;5.67;3.30;;;;;;;19.28;100.00;101760.88;4755521;57;1140898;-75
2023/09/05 01:48:37;;;;;;;6.62;3.35;;;;;;;19.26;100.00;101754.81;4802157;58;1140855;-73
2023/09/05 01:53:43;;;;;;;3.83;3.02;;;;;;;19.29;100.00;101756.37;4968475;58;1140952;-74
2023/09/05 01:58:49;;;;;;;4.64;3.58;;;;;;;19.23;100.00;101756.47;4948411;58;1140837;-73
2023/09/05 02:03:55;;;;;;;5.47;3.37;;;;;;;19.14;100.00;101760.00;4947830;58;1140899;-75
2023/09/05 02:09:00;;;;;;;4.90;3.50;;;;;;;19.07;100.00;101752.20;4878851;59;1140801;-74
2023/09/05 02:14:07;;;;;;;3.85;3.12;;;;;;;19.05;100.00;101747.97;4968962;57;1141022;-73
2023/09/05 02:19:15;;;;;;;5.12;3.30;;;;;;;19.04;100.00;101748.46;4940893;57;1140939;-75
2023/09/05 02:24:20;;;;;;;7.10;2.97;;;;;;;19.00;100.00;101737.66;4788999;58;1143512;-73
2023/09/05 02:29:27;;;;;;;4.53;3.60;;;;;;;18.93;100.00;101739.24;4969660;58;1140956;-74
2023/09/05 02:34:33;;;;;;;6.90;3.33;;;;;;;18.76;100.00;101752.88;4879272;58;1140832;-74
2023/09/05 02:39:38;;;;;;;5.35;3.58;;;;;;;18.74;100.00;101738.77;4941946;58;1140638;-75
2023/09/05 02:44:44;;;;;;;5.45;3.67;;;;;;;18.51;100.00;101734.63;4817230;59;1140965;-73
2023/09/05 02:49:50;;;;;;;5.90;3.98;;;;;;;18.20;100.00;101732.06;4935894;58;1140764;-74
2023/09/05 02:54:55;;;;;;;11.30;5.33;;;;;;;18.10;100.00;101729.03;4935820;57;1140714;-73
2023/09/05 03:00:02;;;;;;;5.37;4.87;;;;;;;18.19;100.00;101731.71;4814661;59;1142936;-75
2023/09/05 03:05:08;;;;;;;7.08;4.47;;;;;;;18.32;100.00;101724.78;4944628;57;1140793;-74
2023/09/05 03:10:14;;;;;;;5.80;3.78;;;;;;;18.37;100.00;101714.47;4946160;58;1146752;-76
2023/09/05 03:15:20;;;;;;;4.47;4.03;;;;;;;18.40;100.00;101720.89;4852523;59;1140738;-74
2023/09/05 03:20:26;;;;;;;6.35;3.98;;;;;;;18.39;100.00;101724.55;4820425;60;1140994;-73
2023/09/05 03:25:31;;;;;;;4.58;3.70;;;;;;;18.36;100.00;101724.83;4886810;58;1140891;-73
2023/09/05 03:30:37;;;;;;;8.25;3.70;;;;;;;18.23;100.00;101723.77;4797665;59;1140852;-74
2023/09/05 03:35:43;;;;;;;8.35;3.75;;;;;;;18.08;100.00;101735.86;4967609;57;1140886;-73
2023/09/05 03:40:49;;;;;;;9.75;4.65;;;;;;;17.98;100.00;101740.84;4949261;58;1140854;-74
2023/09/05 03:45:55;;;;;;;8.38;3.75;;;;;;;17.89;100.00;101742.50;4949171;58;1140965;-74
2023/09/05 03:51:00;;;;;;;9.33;3.70;;;;;;;17.81;100.00;101741.86;4949568;58;1141119;-74
2023/09/05 03:56:08;;;;;;;9.28;4.30;;;;;;;17.75;100.00;101742.38;4897106;59;1141117;-73
2023/09/05 04:01:17;;;;;;;11.40;4.22;;;;;;;17.76;100.00;101749.44;4876579;59;1211651;-74
2023/09/05 04:06:22;;;;;;;7.50;3.40;;;;;;;17.76;100.00;101752.11;4880529;59;1143198;-74
2023/09/05 04:11:28;;;;;;;8.80;3.92;;;;;;;17.77;100.00;101752.47;4790653;59;1140778;-73
2023/09/05 04:16:36;;;;;;;4.83;3.45;;;;;;;17.78;100.00;101748.81;4812349;59;1140967;-72
2023/09/05 04:21:41;;;;;;;15.60;3.58;;;;;;;17.81;100.00;101747.21;4813027;59;1140761;-74
2023/09/05 04:26:47;;;;;;;6.53;3.65;;;;;;;17.81;100.00;101751.71;4831276;59;1143014;-73
2023/09/05 04:31:53;;;;;;;14.28;3.90;;;;;;;17.79;100.00;101762.55;4812650;59;1140775;-73
2023/09/05 04:36:58;;;;;;;11.75;3.33;;;;;;;17.75;100.00;101754.42;4808698;59;1142846;-73
2023/09/05 04:42:04;;;;;;;14.90;3.80;;;;;;;17.75;100.00;101757.10;4813364;59;1142936;-74
2023/09/05 04:47:25;;;;;;;15.47;3.17;;;;;;;17.59;100.00;101754.05;4832272;59;1142977;-74
2023/09/05 04:52:31;;;;;;;5.83;3.83;;;;;;;17.60;100.00;101761.09;4769785;60;1143122;-73
2023/09/05 04:57:37;;;;;;;15.73;5.07;;;;;;;17.66;100.00;101757.92;4809542;59;1141019;-72
2023/09/05 05:02:43;;;;;;;14.53;5.30;;;;;;;17.71;100.00;101750.84;4793405;59;1142846;-73
2023/09/05 05:07:49;;;;;;;6.65;3.75;;;;;;;17.71;100.00;101744.16;4820711;59;1143335;-73
2023/09/05 05:12:54;;;;;;;6.50;3.24;;;;;;;17.69;100.00;101749.64;4968900;57;1141009;-73
2023/09/05 05:18:00;;;;;;;5.37;3.20;;;;;;;17.72;100.00;101741.31;4890344;58;1141228;-73
2023/09/05 05:23:07;;;;;;;5.35;2.90;;;;;;;17.64;100.00;101739.82;4989941;57;1140834;-74
2023/09/05 05:28:12;;;;;;;5.87;4.35;;;;;;;17.62;100.00;101747.09;4927097;56;1141015;-73
2023/09/05 05:33:18;;;;;;;5.45;3.55;;;;;;;17.71;100.00;101743.66;4972099;57;1140816;-73
2023/09/05 05:38:24;;;;;;;13.53;3.63;;;;;;;17.75;100.00;101746.89;4939822;58;1140825;-73
2023/09/05 05:43:29;;;;;;;6.40;2.83;;;;;;;17.92;100.00;101751.11;4748090;60;1142932;-73
2023/09/05 05:48:35;;;;;;;6.67;3.37;;;;;;;18.21;100.00;101747.16;4947353;58;1141023;-74
2023/09/05 05:53:48;;;;;;;7.00;3.62;;;;;;;18.61;100.00;101741.73;4928843;58;1140979;-74
2023/09/05 05:58:48;;;;;;;7.25;3.95;;;;;;;18.95;100.00;101755.52;4953825;57;1140752;-73
2023/09/05 06:03:55;;;;;;;5.83;2.85;;;;;;;19.24;100.00;101750.61;4951120;58;1140896;-75
2023/09/05 06:09:00;;;;;;;6.03;3.57;;;;;;;19.62;100.00;101756.36;4959657;57;1141283;-73
2023/09/05 06:14:06;;;;;;;9.40;3.85;;;;;;;19.90;100.00;101760.75;4883425;58;1140984;-74
2023/09/05 06:19:12;;;;;;;5.08;3.15;;;;;;;20.07;100.00;101758.25;4887348;59;1140772;-74
2023/09/05 06:24:19;;;;;;;5.42;3.22;;;;;;;20.25;100.00;101766.70;4890311;57;1140891;-76
2023/09/05 06:29:25;;;;;;;5.20;3.43;;;;;;;20.25;100.00;101761.82;4943380;57;1140878;-73
2023/09/05 06:34:32;;;;;;;6.50;3.30;;;;;;;20.26;100.00;101758.98;4936219;57;1140893;-73
2023/09/05 06:39:37;;;;;;;9.25;3.05;;;;;;;20.34;100.00;101760.90;4937460;57;1140703;-73
2023/09/05 06:44:44;;;;;;;3.72;3.04;;;;;;;20.55;100.00;101760.64;4957015;57;1140928;-73
2023/09/05 06:49:49;;;;;;;4.80;3.15;;;;;;;20.74;100.00;101770.40;4937544;58;1140943;-74
2023/09/05 06:54:55;;;;;;;5.90;2.90;;;;;;;21.11;100.00;101773.71;4900936;58;1140744;-74
2023/09/05 07:00:01;;;;;;;7.46;2.92;;;;;;;21.25;100.00;101775.86;4898736;59;1140761;-74
2023/09/05 07:05:07;;;;;;;3.15;2.20;;;;;;;21.40;100.00;101779.66;4918040;59;1141001;-74
2023/09/05 07:10:13;;;;;;;3.42;3.12;;;;;;;21.44;100.00;101778.84;4896518;59;1140676;-74
2023/09/05 07:15:19;;;;;;;3.33;2.60;;;;;;;21.44;100.00;101788.77;4937242;58;1140688;-76
2023/09/05 07:20:24;;;;;;;6.00;2.45;;;;;;;21.44;100.00;101789.62;4956243;58;1141084;-73
2023/09/05 07:25:31;;;;;;;3.22;2.77;;;;;;;21.47;100.00;101791.16;4937422;58;1140748;-74
2023/09/05 07:30:36;;;;;;;4.12;3.08;;;;;;;21.51;100.00;101791.19;4927452;57;1140984;-74
2023/09/05 07:35:42;;;;;;;4.53;2.00;;;;;;;21.65;100.00;101798.67;4915575;58;1140820;-74
2023/09/05 07:40:49;;;;;;;3.60;2.47;;;;;;;21.93;100.00;101794.77;4882557;59;1141007;-74
2023/09/05 07:45:54;;;;;;;6.33;2.80;;;;;;;22.14;100.00;101798.42;4886927;57;1140699;-73
2023/09/05 07:51:05;;;;;;;4.25;2.52;;;;;;;22.27;100.00;101809.58;4902468;57;1140936;-74
2023/09/05 07:56:11;;;;;;;4.50;2.30;;;;;;;22.32;100.00;101807.72;4994134;58;1140812;-74
2023/09/05 08:01:17;;;;;;;2.25;1.80;;;;;;;22.38;100.00;101808.41;4978324;57;1140596;-74
2023/09/05 08:06:22;;;;;;;2.98;2.40;;;;;;;22.50;100.00;101812.48;4964467;58;1141034;-74
2023/09/05 08:11:28;;;;;;;6.27;2.17;;;;;;;22.55;100.00;101809.30;4907302;59;1140668;-74
2023/09/05 08:16:34;;;;;;;6.17;2.70;;;;;;;22.54;100.00;101809.80;4883043;59;1140938;-73
2023/09/05 08:21:40;;;;;;;2.40;2.00;;;;;;;22.59;100.00;101808.81;4970495;58;1141019;-74
2023/09/05 08:26:45;;;;;;;3.92;2.47;;;;;;;22.78;100.00;101811.20;4990597;57;1141045;-73
2023/09/05 08:31:51;;;;;;;4.70;2.77;;;;;;;22.93;100.00;101813.23;4971076;57;1140971;-73
2023/09/05 08:36:58;;;;;;;3.20;2.17;;;;;;;23.02;100.00;101816.30;4971024;57;1141122;-74
2023/09/05 08:42:07;;;;;;;5.47;2.22;;;;;;;23.11;100.00;101809.87;4970690;57;1141011;-75
2023/09/05 08:47:14;;;;;;;6.53;2.80;;;;;;;23.22;100.00;101810.05;5001685;57;1140724;-74
2023/09/05 08:52:21;;;;;;;4.67;2.40;;;;;;;23.22;100.00;101807.35;4984975;57;1140712;-75
2023/09/05 08:57:29;;;;;;;4.75;2.47;;;;;;;23.19;100.00;101803.13;4985385;57;1140739;-74
2023/09/05 09:02:36;;;;;;;6.05;3.25;;;;;;;23.37;100.00;101795.69;4894640;57;1140935;-73
2023/09/05 09:07:41;;;;;;;6.42;3.10;;;;;;;23.71;100.00;101795.44;4966197;58;1140823;-73
2023/09/05 09:12:50;;;;;;;8.73;2.60;;;;;;;23.91;100.00;101793.19;4967976;58;1141060;-75
2023/09/05 09:17:57;;;;;;;5.45;2.60;;;;;;;23.94;99.68;101783.38;4971116;58;1141081;-75
2023/09/05 09:23:02;;;;;;;4.17;2.25;;;;;;;23.85;99.01;101776.31;4995127;56;1138933;-73
2023/09/05 09:28:08;;;;;;;6.15;2.95;;;;;;;24.02;100.00;101766.27;4970784;57;1138808;-73
2023/09/05 09:33:15;;;;;;;3.40;2.30;;;;;;;24.12;99.10;101765.05;4970593;57;1141055;-75
2023/09/05 09:38:21;;;;;;;2.83;2.35;;;;;;;24.27;100.00;101748.11;4990482;57;1138959;-76
2023/09/05 09:43:26;;;;;;;5.15;2.20;;;;;;;24.44;97.21;101742.37;4982424;57;1140689;-76
2023/09/05 09:48:36;;;;;;;2.98;2.00;;;;;;;24.64;98.33;101745.97;4922040;58;1138606;-75
2023/09/05 09:53:44;;;;;;;2.90;2.58;;;;;;;24.69;96.89;101751.17;4898248;59;1138868;-75
2023/09/05 09:58:56;;;;;;;1.98;1.87;;;;;;;24.44;93.06;101750.50;4879538;59;1139125;-73
2023/09/05 10:04:00;;;;;;;2.02;1.90;;;;;;;24.24;95.54;101742.54;4879294;59;1138852;-74
2023/09/05 10:09:07;;;;;;;4.43;2.10;;;;;;;24.31;93.89;101743.48;4785692;59;1138773;-74
2023/09/05 10:14:13;;;;;;;2.70;1.77;;;;;;;24.46;94.47;101743.56;4827056;59;1138621;-74
2023/09/05 10:19:21;;;;;;;5.92;2.40;;;;;;;24.70;97.14;101740.69;4904742;58;1138672;-74
2023/09/05 10:24:29;;;;;;;3.60;2.27;;;;;;;24.87;93.52;101732.76;4855064;58;1139203;-75
2023/09/05 10:29:43;;;;;;;6.53;2.07;;;;;;;24.78;92.26;101733.83;4855488;59;1138784;-74
2023/09/05 10:35:02;;;;;;;7.22;1.75;;;;;;;24.90;93.54;101725.59;4879604;58;1138607;-74
2023/09/05 10:40:07;;;;;;;3.35;2.10;;;;;;;24.99;88.79;101717.45;4816377;59;1138702;-74
2023/09/05 10:45:27;;;;;;;2.35;2.12;;;;;;;25.14;89.14;101711.03;4879369;59;1139163;-76
2023/09/05 10:50:33;;;;;;;1.90;1.80;;;;;;;25.12;89.05;101704.95;4838364;59;1139179;-73
2023/09/05 10:55:46;;;;;;;3.80;1.73;;;;;;;25.19;87.76;101695.08;4818232;60;1139345;-74
2023/09/05 11:00:48;;;;;;;5.92;1.98;;;;;;;25.23;88.73;101686.89;4941333;58;1138963;-75
2023/09/05 11:05:53;;;;;;;5.47;1.30;;;;;;;25.30;87.35;101689.70;4907462;58;1138935;-74
2023/09/05 11:10:59;;;;;;;9.43;1.90;;;;;;;25.21;86.77;101688.94;4841241;58;1138650;-74
2023/09/05 11:16:05;;;;;;;3.75;2.12;;;;;;;25.14;87.24;101700.20;4817722;60;1138566;-74
2023/09/05 11:21:22;;;;;;;3.52;1.90;;;;;;;25.18;85.96;101684.43;4960965;58;1138947;-75
2023/09/05 11:26:29;;;;;;;2.37;1.87;;;;;;;25.14;86.51;101682.60;4891235;58;1138553;-73
2023/09/05 11:31:34;;;;;;;2.00;1.90;;;;;;;25.06;86.20;101674.55;4817800;60;1138658;-74
2023/09/05 11:36:40;;;;;;;3.55;1.72;;;;;;;25.14;88.77;101670.93;4966679;57;1138596;-73
2023/09/05 11:41:46;;;;;;;4.37;1.60;;;;;;;25.45;88.08;101654.48;4962512;57;1138556;-73
2023/09/05 11:46:52;;;;;;;2.02;1.45;;;;;;;25.77;86.26;101657.30;4960124;57;1138533;-73
2023/09/05 11:52:00;;;;;;;4.33;1.62;;;;;;;25.92;84.66;101645.39;4891220;58;1138854;-74
2023/09/05 11:57:07;;;;;;;1.80;1.70;;;;;;;26.00;84.39;101643.05;4825055;59;1138709;-73
2023/09/05 12:02:18;;;;;;;11.50;2.30;;;;;;;26.14;82.88;101634.53;4803519;59;1139058;-74
2023/09/05 12:07:25;;;;;;;6.08;1.65;;;;;;;26.07;81.92;101636.36;4806062;59;1140936;-73
2023/09/05 12:12:31;;;;;;;2.50;1.67;;;;;;;26.15;82.06;101635.70;4826129;59;1138798;-74
2023/09/05 12:17:37;;;;;;;1.50;1.43;;;;;;;26.26;83.67;101631.13;4891788;58;1138720;-73
2023/09/05 12:22:45;;;;;;;8.33;2.07;;;;;;;26.36;83.58;101634.05;4864813;57;1138965;-75
2023/09/05 12:27:55;;;;;;;6.67;1.70;;;;;;;26.35;81.47;101621.00;4839511;59;1139012;-76
2023/09/05 12:33:04;;;;;;;4.62;2.08;;;;;;;26.44;81.63;101608.96;4836909;57;1139109;-75
2023/09/05 12:38:10;;;;;;;2.45;2.22;;;;;;;26.41;82.27;101609.37;4891157;59;1139034;-74
2023/09/05 12:43:16;;;;;;;6.62;2.20;;;;;;;26.36;79.97;101600.14;4910903;59;1138957;-75
2023/09/05 12:48:21;;;;;;;4.25;1.62;;;;;;;26.50;82.16;101589.71;4926014;58;1138834;-76
2023/09/05 12:53:27;;;;;;;4.50;1.77;;;;;;;26.67;79.72;101586.18;4887431;59;1138717;-74
2023/09/05 12:58:33;;;;;;;6.53;3.37;;;;;;;26.65;79.09;101583.66;4909164;58;1138935;-74
2023/09/05 13:03:38;;;;;;;5.62;2.45;;;;;;;26.76;80.28;101580.38;4970179;58;1138871;-77
2023/09/05 13:08:44;;;;;;;3.60;1.60;;;;;;;26.96;80.61;101579.18;5014327;57;1138909;-77
2023/09/05 13:13:50;;;;;;;3.83;2.02;;;;;;;27.12;78.98;101578.01;4901952;58;1138745;-75
2023/09/05 13:18:56;;;;;;;4.95;1.77;;;;;;;26.90;77.11;101579.94;4885785;59;1138683;-76
2023/09/05 13:24:02;;;;;;;4.06;1.78;;;;;;;26.84;76.61;101578.05;4889907;59;1139246;-75
2023/09/05 13:29:07;;;;;;;7.08;1.67;;;;;;;26.81;77.58;101569.77;4860701;59;1138571;-75
2023/09/05 13:34:13;;;;;;;4.55;2.20;;;;;;;26.82;77.73;101563.31;4743144;60;1139161;-73
2023/09/05 13:39:18;;;;;;;15.63;2.40;;;;;;;26.84;77.51;101554.97;4654431;61;1138719;-75
2023/09/05 13:44:24;;;;;;;6.97;2.33;;;;;;;26.78;77.44;101553.88;4749292;60;1141284;-74
2023/09/05 13:49:30;;;;;;;2.32;1.92;;;;;;;26.63;76.44;101557.23;4858062;58;1138764;-75
2023/09/05 13:54:37;;;;;;;11.50;2.90;;;;;;;26.59;78.20;101558.66;4889322;58;1138929;-76
2023/09/05 13:59:44;;;;;;;8.65;2.08;;;;;;;26.46;77.98;101551.27;4908995;58;1140970;-72
2023/09/05 14:04:52;;;;;;;5.00;2.30;;;;;;;26.50;78.34;101540.88;4889830;58;1138475;-74
2023/09/05 14:09:57;;;;;;;6.20;2.60;;;;;;;26.47;79.29;101539.91;4888773;58;1139128;-74
2023/09/05 14:15:03;;;;;;;3.50;1.98;;;;;;;26.67;79.32;101541.40;4886147;59;1139217;-74
2023/09/05 14:20:11;;;;;;;6.95;3.75;;;;;;;26.52;76.75;101534.73;4904759;59;1138869;-73
2023/09/05 14:25:16;;;;;;;9.13;2.83;;;;;;;26.36;77.99;101539.95;4884992;59;1138762;-75
2023/09/05 14:30:22;;;;;;;12.13;2.55;;;;;;;26.38;78.96;101532.45;4891611;59;1139118;-75
2023/09/05 14:35:28;;;;;;;2.85;2.20;;;;;;;26.36;78.16;101527.73;4925243;58;1141284;-77
2023/09/05 14:40:33;;;;;;;9.65;2.37;;;;;;;26.32;79.18;101528.33;4896314;58;1138819;-74
2023/09/05 14:45:39;;;;;;;10.30;4.70;;;;;;;26.42;78.10;101512.04;4896829;58;1138576;-75
2023/09/05 14:50:45;;;;;;;13.98;7.90;;;;;;;26.42;78.10;101512.04;4915693;58;1141067;-77
2023/09/05 14:55:51;;;;;;;5.58;2.10;;;;;;;26.58;78.74;101511.70;4896382;58;1140566;-78
2023/09/05 15:00:57;;;;;;;4.72;2.65;;;;;;;26.54;76.33;101509.60;4896687;58;1138449;-77
2023/09/05 15:06:02;;;;;;;15.75;3.70;;;;;;;26.36;77.84;101507.91;4897360;58;1138832;-76
2023/09/05 15:11:08;;;;;;;7.60;3.50;;;;;;;26.30;78.63;101500.55;4917794;58;1140866;-76
2023/09/05 15:16:14;;;;;;;22.67;10.53;;;;;;;26.28;78.06;101497.52;4951390;58;1139175;-74
2023/09/05 15:21:19;;;;;;;12.68;7.33;;;;;;;26.43;78.67;101489.27;4866699;59;1143346;-77
2023/09/05 15:26:25;;;;;;;7.08;3.00;;;;;;;26.47;78.57;101480.22;4972911;58;1140794;-77
2023/09/05 15:31:31;;;;;;;11.35;7.25;;;;;;;26.46;78.25;101479.38;4898821;59;1138923;-75
2023/09/05 15:36:37;;;;;;;8.75;2.80;;;;;;;26.45;79.00;101477.70;4866015;59;1140980;-76
2023/09/05 15:41:42;;;;;;;7.07;5.30;;;;;;;26.51;78.44;101472.01;4898125;59;1138953;-77
2023/09/05 15:46:48;;;;;;;4.83;2.90;;;;;;;26.53;77.01;101463.99;4872058;59;1138678;-76
2023/09/05 15:51:54;;;;;;;3.22;2.77;;;;;;;26.53;77.09;101460.44;4948959;58;1139030;-78
2023/09/05 15:57:01;;;;;;;8.50;2.58;;;;;;;26.58;77.27;101462.05;4883391;59;1138953;-78
2023/09/05 16:02:06;;;;;;;5.30;2.17;;;;;;;26.60;77.01;101457.22;4900044;58;1138765;-76
2023/09/05 16:07:12;;;;;;;14.98;4.85;;;;;;;26.62;76.54;101447.01;4883855;58;1138439;-76
2023/09/05 16:12:18;;;;;;;5.90;2.35;;;;;;;26.59;76.04;101450.95;4858551;58;1140827;-78
2023/09/05 16:17:23;;;;;;;3.12;2.80;;;;;;;26.47;75.89;101444.44;4903061;58;1138961;-75
2023/09/05 16:22:29;;;;;;;4.75;2.90;;;;;;;26.45;77.00;101448.38;4886453;58;1138818;-74
2023/09/05 16:27:35;;;;;;;5.55;2.87;;;;;;;26.41;76.30;101449.33;4810554;60;1138959;-74
2023/09/05 16:32:42;;;;;;;8.30;2.67;;;;;;;26.20;76.52;101443.42;4896459;58;1138925;-75
2023/09/05 16:37:47;;;;;;;6.17;2.10;;;;;;;26.16;77.97;101444.00;4950107;58;1138777;-75
2023/09/05 16:42:53;;;;;;;9.48;2.27;;;;;;;26.14;77.88;101441.48;4889558;59;1138958;-77
2023/09/05 16:48:00;;;;;;;10.00;2.85;;;;;;;26.08;78.54;101431.45;4890789;58;1139037;-77
2023/09/05 16:53:06;;;;;;;7.12;2.67;;;;;;;26.05;78.81;101426.94;4909502;59;1141109;-78
2023/09/05 16:58:12;;;;;;;11.15;2.55;;;;;;;25.99;78.41;101429.08;4890424;59;1138902;-77
2023/09/05 17:03:17;;;;;;;2.35;1.87;;;;;;;25.85;78.93;101426.79;4890264;59;1140911;-76
2023/09/05 17:08:23;;;;;;;5.35;2.47;;;;;;;25.68;79.55;101426.23;4853919;59;1138794;-76
2023/09/05 17:13:30;;;;;;;4.55;1.90;;;;;;;25.52;80.16;101427.31;4934678;58;1138796;-77
2023/09/05 17:18:37;;;;;;;18.93;12.87;;;;;;;25.36;80.55;101432.19;4883542;59;1138836;-76
2023/09/05 17:23:43;;;;;;;13.62;10.55;;;;;;;25.11;80.71;101438.47;4904860;59;1143040;-74
2023/09/05 17:28:48;;;;;;;24.90;7.92;;;;;;;24.98;81.94;101445.94;4885351;59;1143071;-75
2023/09/05 17:33:54;;;;;;;18.87;4.35;;;;;;;24.89;83.14;101445.20;4817226;59;1141020;-75
2023/09/05 17:39:00;;;;;;;27.37;6.47;;;;;;;24.84;84.18;101442.20;4865989;57;1140871;-76
2023/09/05 17:44:06;;;;;;;27.25;8.23;;;;;;;24.77;84.98;101449.91;4805158;60;1140877;-75
2023/09/05 17:49:11;;;;;;;53.10;4.95;;;;;;;24.68;85.84;101449.19;4869883;59;1140945;-76
2023/09/05 17:54:17;;;;;;;21.80;3.70;;;;;;;24.39;85.70;101460.02;4774071;59;1140933;-77
2023/09/05 17:59:23;;;;;;;19.95;3.50;;;;;;;24.08;86.90;101469.61;4881302;58;1140942;-77
2023/09/05 18:04:28;;;;;;;9.75;3.10;;;;;;;23.94;88.23;101465.02;4861849;58;1141211;-75
2023/09/05 18:09:34;;;;;;;13.90;3.75;;;;;;;23.88;89.25;101462.53;4869844;58;1138865;-76
2023/09/05 18:14:40;;;;;;;22.07;7.25;;;;;;;23.81;89.49;101464.30;4922341;58;1140982;-74
2023/09/05 18:19:48;;;;;;;34.43;18.62;;;;;;;23.69;90.46;101457.63;4875123;58;1140932;-77
2023/09/05 18:24:54;;;;;;;17.67;5.33;;;;;;;23.54;90.58;101455.39;4949264;56;1142910;-76
2023/09/05 18:29:59;;;;;;;26.87;4.83;;;;;;;23.48;91.19;101466.39;4802467;58;1141102;-74
2023/09/05 18:35:06;;;;;;;27.50;5.03;;;;;;;23.40;91.63;101469.97;5027938;57;1141098;-75
2023/09/05 18:40:12;;;;;;;22.90;4.58;;;;;;;23.31;92.29;101462.96;4947442;58;1140930;-75
2023/09/05 18:45:17;;;;;;;22.80;6.35;;;;;;;23.19;92.34;101464.91;4879073;57;1141042;-77
2023/09/05 18:50:23;;;;;;;40.35;13.48;;;;;;;23.08;92.50;101470.17;4967305;58;1140881;-75
2023/09/05 18:55:29;;;;;;;54.25;25.17;;;;;;;22.96;93.19;101464.34;4789404;59;1142965;-77
2023/09/05 19:00:35;;;;;;;45.08;21.80;;;;;;;22.88;93.82;101455.47;4970047;58;1143199;-77
2023/09/05 19:05:41;;;;;;;31.85;16.62;;;;;;;22.80;93.88;101461.73;4989830;58;1143018;-76
2023/09/05 19:10:48;;;;;;;20.43;10.50;;;;;;;22.61;93.19;101460.79;4967260;56;1142912;-75
2023/09/05 19:15:53;;;;;;;15.30;8.68;;;;;;;22.48;94.52;101458.62;4795937;58;1142852;-77
2023/09/05 19:20:59;;;;;;;16.20;8.23;;;;;;;22.43;95.25;101451.07;4947600;58;1141019;-77
2023/09/05 19:26:04;;;;;;;14.75;6.08;;;;;;;22.41;95.32;101456.30;4954152;58;1140827;-74
2023/09/05 19:31:15;;;;;;;15.48;5.92;;;;;;;22.36;95.29;101455.97;4941756;57;1140878;-76
2023/09/05 19:36:21;;;;;;;17.17;5.65;;;;;;;22.28;95.64;101446.06;4878551;58;1140985;-74
2023/09/05 19:41:26;;;;;;;10.65;5.17;;;;;;;22.15;95.63;101447.11;4898938;58;1140767;-76
2023/09/05 19:46:32;;;;;;;11.40;4.03;;;;;;;22.06;95.74;101442.73;4883277;57;1140819;-77
2023/09/05 19:51:38;;;;;;;11.80;4.53;;;;;;;21.98;96.07;101444.92;4861190;58;1141208;-75
2023/09/05 19:56:44;;;;;;;7.25;4.67;;;;;;;21.87;95.55;101451.98;5012125;57;1141007;-76
2023/09/05 20:01:54;;;;;;;15.05;5.05;;;;;;;21.82;96.12;101448.98;4879357;58;1139013;-76
2023/09/05 20:07:00;;;;;;;10.72;5.03;;;;;;;21.80;96.46;101456.88;4960614;58;1140817;-76
2023/09/05 20:12:08;;;;;;;17.60;7.55;;;;;;;21.74;96.35;101457.89;4965329;58;1141025;-76
2023/09/05 20:17:15;;;;;;;17.07;6.20;;;;;;;21.54;95.74;101463.25;4990195;58;1141199;-75
2023/09/05 20:22:22;;;;;;;11.65;5.75;;;;;;;21.42;96.78;101455.17;4970592;58;1140810;-74
2023/09/05 20:27:28;;;;;;;10.63;5.85;;;;;;;21.37;97.00;101457.55;4934285;58;1140726;-74
2023/09/05 20:32:34;;;;;;;10.82;5.90;;;;;;;21.27;96.68;101463.56;4879919;57;1140921;-76
2023/09/05 20:37:39;;;;;;;8.23;4.62;;;;;;;21.17;96.65;101470.92;4880107;58;1140507;-75
2023/09/05 20:42:45;;;;;;;7.90;5.12;;;;;;;20.95;96.39;101475.05;4887919;58;1138721;-74
2023/09/05 20:47:52;;;;;;;8.08;3.77;;;;;;;20.84;97.34;101476.20;4956430;57;1138856;-75
2023/09/05 20:52:57;;;;;;;15.18;8.85;;;;;;;20.80;97.65;101476.67;4909760;58;1138677;-75
2023/09/05 20:58:05;;;;;;;17.03;8.10;;;;;;;20.69;97.53;101480.00;4932775;58;1140945;-74
2023/09/05 21:03:10;;;;;;;8.63;4.28;;;;;;;20.70;98.57;101474.13;4905273;58;1140878;-74
2023/09/05 21:08:16;;;;;;;14.18;5.55;;;;;;;20.66;98.44;101476.29;4885781;58;1138789;-76
2023/09/05 21:13:22;;;;;;;10.23;5.53;;;;;;;20.56;98.21;101480.95;4927888;58;1140794;-75
2023/09/05 21:18:27;;;;;;;8.63;5.17;;;;;;;20.43;98.09;101477.87;4904841;58;1141044;-76
2023/09/05 21:23:34;;;;;;;16.00;5.36;;;;;;;20.31;97.99;101480.45;4936937;58;1138725;-76
2023/09/05 21:28:40;;;;;;;6.65;3.60;;;;;;;20.16;98.52;101484.23;4923794;58;1141121;-76
2023/09/05 21:33:46;;;;;;;29.70;14.60;;;;;;;20.12;99.13;101489.56;4907088;59;1138866;-75
2023/09/05 21:38:51;;;;;;;19.50;9.58;;;;;;;20.05;99.33;101487.64;4887820;59;1143036;-74
2023/09/05 21:43:57;;;;;;;9.20;5.95;;;;;;;20.01;100.00;101472.38;4880932;59;1140744;-76
2023/09/05 21:49:02;;;;;;;9.35;4.65;;;;;;;20.03;100.00;101479.24;4968356;57;1141061;-75
2023/09/05 21:54:08;;;;;;;6.00;3.72;;;;;;;20.01;100.00;101472.38;4989957;58;1141069;-75
2023/09/05 21:59:14;;;;;;;9.93;3.67;;;;;;;19.96;100.00;101463.44;4970596;58;1140897;-76
2023/09/05 22:05:18;;;;;;;5.60;3.83;;;;;;;19.89;99.85;101475.78;4969754;58;1140776;-76
2023/09/05 22:10:21;;;;;;;3.47;2.85;;;;;;;19.61;98.98;101472.88;4970536;57;1138660;-75
2023/09/05 22:15:26;;;;;;;4.65;3.00;;;;;;;19.32;99.80;101471.23;4898175;59;1138704;-75
2023/09/05 22:20:32;;;;;;;5.75;3.72;;;;;;;19.16;99.80;101484.97;4969954;57;1138688;-76
2023/09/05 22:25:37;;;;;;;6.15;3.20;;;;;;;19.13;100.00;101479.41;4970405;58;1138901;-76
2023/09/05 22:30:43;;;;;;;3.62;3.33;;;;;;;19.16;100.00;101479.11;4990130;58;1141083;-74
2023/09/05 22:35:49;;;;;;;8.08;3.30;;;;;;;19.11;100.00;101475.19;4970332;57;1141126;-76
2023/09/05 22:40:55;;;;;;;4.92;4.03;;;;;;;19.00;100.00;101477.59;4969164;58;1141092;-74
2023/09/05 22:46:00;;;;;;;11.15;4.08;;;;;;;18.91;100.00;101473.98;4970457;57;1141310;-76
2023/09/05 22:51:07;;;;;;;15.75;3.55;;;;;;;18.92;100.00;101479.70;4989435;58;1142722;-74
2023/09/05 22:56:18;;;;;;;8.23;3.72;;;;;;;18.95;100.00;101480.70;4969192;58;1143051;-74
2023/09/05 23:01:24;;;;;;;12.18;3.47;;;;;;;18.92;100.00;101479.70;4968697;58;1140827;-76