Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:53;;;;;;;16.45;7.22;;;;;;;20.47;67.78;95183.66;5092700;28;20097;-83
2022/06/14 00:03:43;;;;;;;21.63;6.88;;;;;;;20.51;67.62;95184.56;5074324;28;20039;-84
2022/06/14 00:06:14;;;;;;;13.20;6.68;;;;;;;19.80;67.62;95077.19;5066448;28;20047;-84
2022/06/14 00:08:40;;;;;;;11.18;5.90;;;;;;;20.23;67.63;95139.38;5073530;28;20036;-84
2022/06/14 00:11:37;;;;;;;9.40;7.22;;;;;;;20.21;68.72;95186.63;5090779;28;20064;-83
2022/06/14 00:14:06;;;;;;;14.95;6.22;;;;;;;19.79;69.08;95143.69;5092409;28;20036;-84
2022/06/14 00:16:33;;;;;;;13.23;6.97;;;;;;;20.13;69.07;95185.59;5090981;28;20039;-84
2022/06/14 00:19:01;;;;;;;15.50;7.43;;;;;;;20.10;69.29;95202.41;5074086;28;20047;-84
2022/06/14 00:21:27;;;;;;;13.27;7.07;;;;;;;19.49;69.44;95110.75;5095070;28;20085;-83
2022/06/14 00:23:52;;;;;;;16.38;7.30;;;;;;;19.65;70.72;95202.38;5087854;28;20059;-83
2022/06/14 00:26:18;;;;;;;13.07;7.07;;;;;;;19.52;70.96;95181.94;5092713;28;20032;-83
2022/06/14 00:28:44;;;;;;;18.88;7.45;;;;;;;19.84;70.57;95189.19;5092783;28;20044;-84
2022/06/14 00:31:29;;;;;;;10.27;7.00;;;;;;;19.71;70.58;95184.91;5073958;28;20023;-84
2022/06/14 00:33:56;;;;;;;14.23;6.78;;;;;;;19.39;70.69;95147.97;5051194;28;20114;-84
2022/06/14 00:36:25;;;;;;;12.50;7.32;;;;;;;19.25;70.07;95103.34;5088622;28;20402;-84
2022/06/14 00:38:51;;;;;;;14.98;7.07;;;;;;;19.90;69.88;95206.75;5109878;28;20130;-83
2022/06/14 00:41:43;;;;;;;10.10;6.60;;;;;;;19.89;70.01;95199.00;5104043;28;20174;-83
2022/06/14 00:44:18;;;;;;;13.40;6.72;;;;;;;19.81;70.10;95189.88;5073184;28;20075;-85
2022/06/14 00:47:06;;;;;;;18.08;7.07;;;;;;;19.74;70.04;95170.00;5090915;28;20044;-83
2022/06/14 00:49:48;;;;;;;14.85;7.05;;;;;;;19.27;69.85;95103.78;5073198;28;20044;-83
2022/06/14 00:52:23;;;;;;;18.35;7.05;;;;;;;19.54;69.69;95137.41;5092786;28;20043;-84
2022/06/14 00:54:54;;;;;;;22.00;7.25;;;;;;;19.32;69.74;95127.00;5086528;28;20036;-84
2022/06/14 00:57:25;;;;;;;14.65;7.40;;;;;;;19.10;69.43;95071.69;5082199;28;20050;-83
2022/06/14 01:00:01;;;;;;;13.02;7.05;;;;;;;19.44;69.29;95113.63;5101306;28;20418;-84
2022/06/14 01:02:30;;;;;;;11.75;7.63;;;;;;;19.12;69.71;95090.97;5091535;28;20032;-84
2022/06/14 01:05:01;;;;;;;10.13;7.13;;;;;;;19.81;70.24;95211.41;5104817;28;20035;-84
2022/06/14 01:07:33;;;;;;;15.68;7.47;;;;;;;19.71;69.84;95167.97;5076541;28;20039;-83
2022/06/14 01:10:01;;;;;;;18.40;6.90;;;;;;;19.92;69.71;95199.09;5072697;28;20131;-84
2022/06/14 01:12:31;;;;;;;11.45;7.57;;;;;;;19.77;70.27;95207.00;5073784;28;20498;-84
2022/06/14 01:15:06;;;;;;;14.00;6.95;;;;;;;19.79;70.34;95207.47;5111018;28;20179;-84
2022/06/14 01:17:43;;;;;;;17.70;7.53;;;;;;;19.36;69.98;95125.22;5111311;28;20062;-84
2022/06/14 01:20:15;;;;;;;17.80;7.38;;;;;;;19.02;69.90;95077.91;5084579;28;20051;-84
2022/06/14 01:22:42;;;;;;;9.30;7.10;;;;;;;19.63;70.72;95191.16;5072574;28;20557;-84
2022/06/14 01:25:08;;;;;;;13.85;7.38;;;;;;;19.70;70.07;95172.56;5101397;28;20036;-84
2022/06/14 01:27:36;;;;;;;13.65;7.28;;;;;;;19.29;70.47;95133.03;5080076;28;20070;-84
2022/06/14 01:30:08;;;;;;;11.82;7.30;;;;;;;19.26;70.50;95134.47;5090249;28;20078;-83
2022/06/14 01:32:41;;;;;;;12.48;7.32;;;;;;;19.22;71.21;95135.47;5071872;28;20032;-83
2022/06/14 01:35:11;;;;;;;12.70;7.53;;;;;;;19.47;70.41;95144.44;5090482;28;20046;-84
2022/06/14 01:37:37;;;;;;;13.60;7.35;;;;;;;19.47;70.60;95149.84;5071695;28;20106;-84
2022/06/14 01:40:05;;;;;;;15.45;7.50;;;;;;;19.40;70.24;95128.81;5089889;28;20528;-83
2022/06/14 01:42:56;;;;;;;14.75;7.35;;;;;;;19.72;70.21;95183.00;5090147;28;20032;-83
2022/06/14 01:46:02;;;;;;;15.63;7.72;;;;;;;19.65;70.38;95194.31;5101155;28;20111;-83
2022/06/14 01:51:50;;;;;;;17.23;8.20;;;;;;;19.63;70.45;95186.56;5074836;28;20058;-84
2022/06/14 01:51:56;;;;;;;13.50;7.30;;;;;;;19.40;70.46;95166.47;5084939;28;20484;-83
2022/06/14 01:54:44;;;;;;;13.30;7.28;;;;;;;19.43;70.45;95186.56;5079301;28;20603;-84
2022/06/14 01:57:21;;;;;;;13.55;7.47;;;;;;;19.56;70.51;95212.41;5064567;28;20156;-84
2022/06/14 02:00:22;;;;;;;16.35;8.50;;;;;;;19.64;70.43;95204.28;5085108;28;20040;-83
2022/06/14 02:06:17;;;;;;;20.48;12.57;;;;;;;19.50;70.51;95205.66;5084645;28;20107;-83
2022/06/14 02:09:06;;;;;;;31.70;11.80;;;;;;;19.53;70.93;95196.94;5087957;28;20147;-83
2022/06/14 02:11:34;;;;;;;18.65;11.07;;;;;;;18.83;70.81;95102.56;5088725;28;20418;-82
2022/06/14 02:14:16;;;;;;;20.88;11.13;;;;;;;19.56;70.40;95205.13;5065794;28;20056;-82
2022/06/14 02:16:52;;;;;;;18.55;11.88;;;;;;;19.26;70.92;95184.78;5088803;28;20056;-83
2022/06/14 02:19:20;;;;;;;16.17;12.18;;;;;;;18.80;70.39;95102.44;5087640;28;20036;-83
2022/06/14 02:21:57;;;;;;;17.17;11.55;;;;;;;19.52;70.33;95212.31;5088000;28;20127;-83
2022/06/14 02:24:36;;;;;;;18.40;12.50;;;;;;;19.21;70.37;95169.66;5089608;28;20039;-83
2022/06/14 02:27:18;;;;;;;25.02;13.00;;;;;;;19.16;70.48;95174.41;5071087;28;20055;-83
2022/06/14 02:29:57;;;;;;;22.73;12.10;;;;;;;19.52;70.36;95222.28;5073716;28;20044;-83
2022/06/14 02:32:28;;;;;;;18.42;10.57;;;;;;;19.03;69.96;95148.56;5084177;28;20043;-82
2022/06/14 02:35:29;;;;;;;18.98;11.00;;;;;;;19.36;70.71;95226.63;5071248;28;20040;-83
2022/06/14 02:38:16;;;;;;;15.00;10.20;;;;;;;19.43;70.06;95222.31;5037953;28;20134;-83
2022/06/14 02:40:47;;;;;;;20.98;10.63;;;;;;;19.42;70.18;95228.78;5070881;28;20105;-83
2022/06/14 02:43:19;;;;;;;20.15;10.43;;;;;;;18.98;70.52;95197.16;5050724;28;20094;-83
2022/06/14 02:45:55;;;;;;;16.02;9.95;;;;;;;18.81;70.44;95152.38;5067569;28;20041;-83
2022/06/14 02:48:40;;;;;;;25.17;13.10;;;;;;;18.80;70.22;95158.84;5057304;28;20494;-83
2022/06/14 02:51:19;;;;;;;31.45;13.82;;;;;;;19.32;70.05;95233.75;5078441;28;20410;-83
2022/06/14 02:54:07;;;;;;;27.00;12.20;;;;;;;19.35;70.15;95239.28;5064918;28;20041;-83
2022/06/14 02:56:53;;;;;;;20.88;12.15;;;;;;;19.29;70.24;95232.53;5064458;28;20041;-83
2022/06/14 02:59:42;;;;;;;31.45;12.38;;;;;;;18.40;70.14;95091.25;5068092;28;20052;-83
2022/06/14 03:02:57;;;;;;;20.60;11.85;;;;;;;19.27;70.27;95249.00;5075168;28;20181;-82
2022/06/14 03:05:48;;;;;;;16.73;10.90;;;;;;;19.26;70.50;95255.47;5053679;28;20529;-83
2022/06/14 03:08:19;;;;;;;19.83;11.57;;;;;;;19.26;70.43;95250.09;5047073;28;20043;-82
2022/06/14 03:11:03;;;;;;;26.27;11.60;;;;;;;18.80;70.39;95199.94;5047115;28;20193;-83
2022/06/14 03:13:38;;;;;;;23.95;11.80;;;;;;;18.59;70.60;95174.94;5047804;28;20087;-83
2022/06/14 03:16:06;;;;;;;24.33;11.32;;;;;;;19.12;70.77;95260.31;5059691;28;20040;-83
2022/06/14 03:19:00;;;;;;;22.60;12.35;;;;;;;19.15;70.73;95262.31;5070425;28;20521;-83
2022/06/14 03:21:29;;;;;;;24.70;12.63;;;;;;;19.10;70.99;95267.91;5069984;28;20436;-83
2022/06/14 03:24:23;;;;;;;20.27;12.35;;;;;;;18.69;71.27;95222.13;5079761;28;20509;-82
2022/06/14 03:26:55;;;;;;;29.90;13.85;;;;;;;18.98;71.46;95254.38;5059506;28;20044;-83
2022/06/14 03:29:31;;;;;;;;;;;;;;;18.96;71.63;95247.75;5076399;28;20143;-83
2022/06/14 03:32:01;;;;;;;23.10;12.98;;;;;;;19.07;71.29;95246.28;5073811;28;20364;-82
2022/06/14 03:34:36;;;;;;;29.13;13.57;;;;;;;18.61;71.29;95188.81;5082723;28;20040;-83
2022/06/14 03:37:01;;;;;;;32.90;13.45;;;;;;;19.09;71.51;95241.34;5086911;28;20440;-83
2022/06/14 03:39:37;;;;;;;22.83;13.88;;;;;;;18.44;71.83;95162.81;5094817;28;20047;-83
2022/06/14 03:42:04;;;;;;;28.77;15.07;;;;;;;18.28;71.74;95144.88;5113326;28;20052;-83
2022/06/14 03:44:32;;;;;;;26.52;14.35;;;;;;;18.52;71.93;95178.09;5093892;28;20048;-82
2022/06/14 03:47:09;;;;;;;31.90;14.65;;;;;;;19.11;71.49;95252.56;5094317;28;20490;-83
2022/06/14 03:49:38;;;;;;;31.02;14.75;;;;;;;18.81;71.23;95200.72;5092460;28;20126;-83
2022/06/14 03:52:19;;;;;;;33.90;15.90;;;;;;;18.97;71.32;95241.25;5092586;28;20070;-82
2022/06/14 03:55:32;;;;;;;26.35;16.15;;;;;;;18.70;72.69;95255.91;5093259;28;20143;-83
2022/06/14 03:58:24;;;;;;;22.75;16.25;;;;;;;18.40;71.73;95163.75;5091450;28;20490;-83
2022/06/14 04:00:53;;;;;;;30.90;14.80;;;;;;;18.68;71.78;95201.75;5095724;28;20123;-83
2022/06/14 04:03:24;;;;;;;24.35;14.88;;;;;;;19.17;71.60;95265.47;5091178;28;20054;-83
2022/06/14 04:06:09;;;;;;;;;;;;;;;19.26;71.06;95268.13;5082994;28;20040;-84
2022/06/14 04:09:06;;;;;;;26.65;14.50;;;;;;;19.34;70.83;95269.19;5081067;28;19959;-84
2022/06/14 04:12:07;;;;;;;24.45;14.23;;;;;;;18.93;70.45;95178.50;5093471;28;20096;-83
2022/06/14 04:14:42;;;;;;;38.00;15.52;;;;;;;19.39;70.04;95244.78;5091147;28;20048;-83
2022/06/14 04:17:25;;;;;;;34.53;16.08;;;;;;;19.51;70.68;95266.41;5096150;28;20458;-84
2022/06/14 04:20:09;;;;;;;35.10;17.23;;;;;;;19.58;70.49;95266.69;5104503;28;20044;-83
2022/06/14 04:22:50;;;;;;;31.67;19.17;;;;;;;19.53;70.49;95269.56;5100266;28;20047;-83
2022/06/14 04:25:34;;;;;;;30.40;18.20;;;;;;;19.48;70.58;95261.69;5091210;28;20044;-84
2022/06/14 04:28:05;;;;;;;36.67;19.98;;;;;;;19.63;70.01;95274.53;5095263;28;20558;-84
2022/06/14 04:30:36;;;;;;;;;;;;;;;19.61;70.09;95277.56;5109135;28;20479;-83
2022/06/14 04:33:19;;;;;;;35.90;17.98;;;;;;;19.44;70.31;95269.59;5111364;28;20393;-83
2022/06/14 04:35:52;;;;;;;38.03;17.27;;;;;;;18.77;70.44;95189.03;5108959;28;20039;-84
2022/06/14 04:38:24;;;;;;;34.75;18.10;;;;;;;19.37;70.60;95282.78;5078402;28;20052;-83
2022/06/14 04:40:59;;;;;;;50.58;19.42;;;;;;;19.10;70.29;95189.16;5079587;28;20055;-84
2022/06/14 04:43:33;;;;;;;29.33;15.82;;;;;;;19.55;70.13;95268.13;5070276;28;20376;-84
2022/06/14 04:46:07;;;;;;;32.17;16.00;;;;;;;19.69;69.56;95285.88;5070563;28;20517;-83
2022/06/14 04:48:45;;;;;;;29.33;13.85;;;;;;;19.79;68.84;95274.75;5085788;28;20056;-83
2022/06/14 04:51:34;;;;;;;32.92;14.70;;;;;;;19.82;69.01;95298.31;5071604;28;20047;-84
2022/06/14 04:54:00;;;;;;;25.10;13.63;;;;;;;20.02;68.54;95298.28;5083811;28;20036;-84
2022/06/14 04:56:32;;;;;;;27.20;12.73;;;;;;;20.19;67.65;95304.66;5068853;28;20059;-83
2022/06/14 04:59:13;;;;;;;25.95;13.30;;;;;;;19.90;67.19;95265.16;5089300;28;20066;-83
2022/06/14 05:01:48;;;;;;;25.90;13.35;;;;;;;20.26;66.85;95292.22;5076789;28;20104;-84
2022/06/14 05:04:25;;;;;;;23.48;12.30;;;;;;;20.34;66.83;95304.06;5067945;28;20048;-84
2022/06/14 05:07:04;;;;;;;24.90;12.98;;;;;;;19.98;66.35;95230.09;5071712;28;20073;-83
2022/06/14 05:09:36;;;;;;;28.70;11.93;;;;;;;19.78;66.50;95201.31;5071097;28;20046;-83
2022/06/14 05:12:08;;;;;;;24.17;12.18;;;;;;;20.33;65.81;95268.25;5090435;28;20032;-84
2022/06/14 05:14:47;;;;;;;21.33;11.77;;;;;;;20.65;65.94;95298.97;5088375;28;20039;-83
2022/06/14 05:17:35;;;;;;;27.92;13.40;;;;;;;20.82;65.65;95316.09;5062622;28;20764;-83
2022/06/14 05:20:28;;;;;;;27.92;11.32;;;;;;;20.53;65.14;95247.75;5062359;28;20032;-84
2022/06/14 05:22:58;;;;;;;32.35;13.20;;;;;;;20.73;65.27;95286.53;5071043;28;20524;-83
2022/06/14 05:25:31;;;;;;;24.20;12.83;;;;;;;20.45;65.40;95245.16;5070190;28;20044;-83
2022/06/14 05:28:03;;;;;;;23.40;12.55;;;;;;;20.41;65.94;95261.22;5084083;28;20055;-83
2022/06/14 05:30:50;;;;;;;25.23;11.73;;;;;;;20.72;66.19;95317.28;5085978;28;20044;-83
2022/06/14 05:33:28;;;;;;;35.17;12.60;;;;;;;20.78;66.32;95313.25;5083207;28;20082;-83
2022/06/14 05:36:08;;;;;;;32.75;11.07;;;;;;;20.79;66.33;95323.72;5082010;28;20036;-83
2022/06/14 05:38:52;;;;;;;22.92;11.38;;;;;;;20.28;66.41;95235.34;5100264;28;20153;-83
2022/06/14 05:41:33;;;;;;;27.67;11.10;;;;;;;20.84;66.63;95324.59;5077492;28;20047;-83
2022/06/14 05:44:09;;;;;;;20.30;9.60;;;;;;;20.17;66.63;95234.97;5072687;28;20118;-82
2022/06/14 05:46:43;;;;;;;25.42;10.48;;;;;;;20.75;67.06;95330.88;5086290;28;20047;-84
2022/06/14 05:49:22;;;;;;;25.88;10.13;;;;;;;19.98;66.21;95178.97;5099994;28;20067;-83
2022/06/14 05:51:51;;;;;;;27.40;11.85;;;;;;;20.96;66.41;95330.03;5108616;28;20043;-83
2022/06/14 05:54:39;;;;;;;22.60;10.90;;;;;;;20.58;67.38;95317.59;5106441;28;20528;-83
2022/06/14 05:57:16;;;;;;;20.00;8.98;;;;;;;20.80;67.49;95348.75;5087527;28;20065;-84
2022/06/14 05:59:48;;;;;;;20.27;8.50;;;;;;;20.55;67.32;95347.91;5092916;28;20044;-84
2022/06/14 06:02:23;;;;;;;14.55;8.40;;;;;;;20.42;67.61;95347.06;5079310;28;20132;-83
2022/06/14 06:05:15;;;;;;;11.55;8.23;;;;;;;20.24;68.10;95353.69;5086426;28;20040;-83
2022/06/14 06:07:54;;;;;;;20.23;9.02;;;;;;;20.01;69.06;95318.25;5108848;28;20047;-83
2022/06/14 06:10:29;;;;;;;21.48;9.52;;;;;;;19.94;68.63;95303.75;5087493;28;20528;-84
2022/06/14 06:13:07;;;;;;;16.92;8.55;;;;;;;20.03;68.94;95323.31;5092805;28;20424;-84
2022/06/14 06:15:50;;;;;;;17.58;9.10;;;;;;;20.02;68.74;95310.97;5073989;28;20817;-84
2022/06/14 06:18:31;;;;;;;21.83;8.48;;;;;;;20.27;69.30;95357.63;5091413;28;20608;-84
2022/06/14 06:21:28;;;;;;;16.55;8.48;;;;;;;19.88;69.62;95299.69;5070374;28;20557;-84
2022/06/14 06:24:00;;;;;;;10.93;8.20;;;;;;;20.24;69.39;95358.28;5058646;28;20052;-85
2022/06/14 06:26:30;;;;;;;18.95;8.40;;;;;;;19.86;69.68;95318.06;5091296;28;20071;-84
2022/06/14 06:29:07;;;;;;;16.75;8.20;;;;;;;20.03;69.97;95375.25;5090030;28;20488;-84
2022/06/14 06:31:35;;;;;;;12.25;8.07;;;;;;;19.64;69.60;95300.34;5094958;28;20036;-83
2022/06/14 06:34:05;;;;;;;14.82;8.23;;;;;;;19.65;69.89;95291.16;5089080;28;20070;-83
2022/06/14 06:36:59;;;;;;;13.75;8.07;;;;;;;20.12;70.32;95358.25;5092508;28;20210;-84
2022/06/14 06:39:33;;;;;;;22.17;9.65;;;;;;;20.09;69.63;95362.38;5083901;28;20056;-82
2022/06/14 06:42:08;;;;;;;16.45;8.45;;;;;;;20.27;69.74;95368.41;5068251;28;20050;-83
2022/06/14 06:44:46;;;;;;;14.38;8.20;;;;;;;20.29;69.45;95368.88;5094080;28;20559;-83
2022/06/14 06:47:23;;;;;;;16.67;8.35;;;;;;;20.20;69.21;95333.16;5085062;28;20043;-82
2022/06/14 06:50:06;;;;;;;18.27;8.75;;;;;;;20.09;69.16;95330.06;5099131;28;20077;-83
2022/06/14 06:53:11;;;;;;;18.33;8.98;;;;;;;20.45;68.44;95374.44;5086418;28;20067;-82
2022/06/14 06:55:51;;;;;;;15.30;8.95;;;;;;;20.44;68.81;95367.50;5050359;28;20653;-83
2022/06/14 06:58:38;;;;;;;17.63;9.35;;;;;;;20.56;68.58;95373.72;5109371;28;20339;-82
2022/06/14 07:01:19;;;;;;;23.77;9.05;;;;;;;20.70;67.51;95370.72;5108594;28;20499;-82
2022/06/14 07:03:49;;;;;;;23.27;8.98;;;;;;;20.76;67.98;95375.56;5089203;28;20043;-83
2022/06/14 07:06:24;;;;;;;15.30;8.02;;;;;;;20.79;67.66;95377.63;5109550;28;20421;-83
2022/06/14 07:08:53;;;;;;;13.07;8.23;;;;;;;20.89;67.32;95391.78;5093560;28;20043;-82
2022/06/14 07:11:23;;;;;;;14.98;8.57;;;;;;;20.80;67.00;95365.72;5114235;28;20031;-83
2022/06/14 07:14:21;;;;;;;18.50;7.50;;;;;;;20.20;66.62;95277.41;5090075;28;20032;-83
2022/06/14 07:17:02;;;;;;;13.82;8.13;;;;;;;20.14;66.90;95272.56;5090862;28;20043;-84
2022/06/14 07:19:56;;;;;;;22.40;8.63;;;;;;;20.90;66.56;95386.06;5090860;28;20107;-84
2022/06/14 07:22:51;;;;;;;23.83;8.07;;;;;;;20.88;66.46;95384.81;5081091;28;20446;-84
2022/06/14 07:25:36;;;;;;;16.52;7.95;;;;;;;20.56;67.16;95337.91;5098494;28;20071;-84
2022/06/14 07:28:19;;;;;;;13.25;8.57;;;;;;;21.02;66.47;95374.50;5107955;28;20474;-84
2022/06/14 07:30:59;;;;;;;18.23;7.95;;;;;;;21.07;66.31;95363.50;5090016;28;20043;-84
2022/06/14 07:33:27;;;;;;;17.05;8.05;;;;;;;20.94;65.82;95349.22;5108261;28;20036;-83
2022/06/14 07:35:59;;;;;;;21.45;8.07;;;;;;;21.06;64.97;95346.53;5073966;28;20043;-84
2022/06/14 07:39:08;;;;;;;20.83;8.30;;;;;;;21.51;64.75;95386.94;5090924;28;20048;-83
2022/06/14 07:42:07;;;;;;;17.92;7.47;;;;;;;21.51;64.60;95391.56;5049240;28;20156;-83
2022/06/14 07:44:46;;;;;;;16.50;8.80;;;;;;;21.14;64.57;95325.97;5108163;28;20047;-84
2022/06/14 07:47:19;;;;;;;17.63;7.30;;;;;;;20.64;64.23;95235.44;5108249;28;20046;-83
2022/06/14 07:49:56;;;;;;;15.93;8.10;;;;;;;21.58;64.63;95361.31;5093997;28;20043;-83
2022/06/14 07:52:42;;;;;;;17.73;7.97;;;;;;;21.57;64.61;95360.53;5105696;28;20036;-84
2022/06/14 07:55:26;;;;;;;14.57;7.65;;;;;;;21.27;64.26;95316.81;5108520;28;20050;-84
2022/06/14 07:58:05;;;;;;;11.75;7.88;;;;;;;21.93;64.53;95389.38;5105083;28;20285;-83
2022/06/14 08:03:53;;;;;;;15.57;8.57;;;;;;;22.19;63.97;95392.53;5092529;28;20121;-83
2022/06/14 08:06:57;;;;;;;11.45;8.00;;;;;;;22.10;63.31;95372.97;5080251;28;20045;-83
2022/06/14 08:09:41;;;;;;;17.70;8.10;;;;;;;22.02;64.44;95354.19;5084769;28;20055;-85
2022/06/14 08:12:45;;;;;;;9.45;7.68;;;;;;;22.28;63.60;95385.03;5094155;28;20047;-84
2022/06/14 08:15:21;;;;;;;11.43;7.85;;;;;;;22.36;62.87;95377.94;5104772;28;20078;-83
2022/06/14 08:18:04;;;;;;;10.25;7.80;;;;;;;22.48;62.60;95379.81;5091890;28;20051;-84
2022/06/14 08:20:36;;;;;;;12.10;7.40;;;;;;;22.14;61.87;95317.13;5107970;28;20452;-84
2022/06/14 08:23:07;;;;;;;15.48;7.85;;;;;;;22.18;61.03;95295.63;5084434;28;20055;-83
2022/06/14 08:25:36;;;;;;;14.45;6.57;;;;;;;22.26;60.65;95284.66;5075413;28;20032;-83
2022/06/14 08:28:21;;;;;;;21.48;7.32;;;;;;;22.84;60.93;95376.97;5085120;28;20123;-83
2022/06/14 08:31:04;;;;;;;11.45;7.30;;;;;;;21.93;61.18;95224.69;5086675;28;20044;-84
2022/06/14 08:33:52;;;;;;;17.13;7.40;;;;;;;22.82;60.93;95340.59;5075610;28;20047;-84
2022/06/14 08:36:24;;;;;;;14.23;6.97;;;;;;;22.72;61.33;95325.66;5102584;28;20131;-83
2022/06/14 08:38:54;;;;;;;12.50;5.68;;;;;;;22.93;59.85;95358.66;5109800;28;20409;-84
2022/06/14 08:41:38;;;;;;;11.50;6.13;;;;;;;23.07;59.04;95361.72;5075528;28;20043;-83
2022/06/14 08:44:28;;;;;;;16.83;6.05;;;;;;;22.56;58.43;95271.56;5087612;28;20051;-83
2022/06/14 08:47:12;;;;;;;11.05;5.63;;;;;;;23.22;58.05;95354.75;5077672;28;20043;-84
2022/06/14 08:50:32;;;;;;;8.07;4.90;;;;;;;23.40;56.32;95350.56;5091997;28;20055;-83
2022/06/14 08:53:19;;;;;;;8.23;4.55;;;;;;;23.37;54.74;95355.88;5045545;28;20765;-84
2022/06/14 08:56:02;;;;;;;9.43;5.57;;;;;;;23.39;55.49;95359.81;5088999;28;20066;-83
2022/06/14 08:58:52;;;;;;;9.43;5.20;;;;;;;23.35;56.09;95350.81;5089006;28;20039;-84
2022/06/14 09:01:36;;;;;;;8.98;5.45;;;;;;;23.47;55.55;95349.94;5086070;28;20039;-84
2022/06/14 09:04:34;;;;;;;6.40;5.25;;;;;;;23.51;56.26;95337.28;5074432;28;20081;-84
2022/06/14 09:07:35;;;;;;;8.95;5.97;;;;;;;23.54;56.46;95357.47;5071746;28;20040;-83
2022/06/14 09:10:16;;;;;;;;;;;;;;;23.46;56.39;95346.44;5083683;28;20473;-84
2022/06/14 09:12:56;;;;;;;12.43;5.17;;;;;;;23.39;56.13;95342.78;5110673;28;19930;-84
2022/06/14 09:15:45;;;;;;;8.32;5.60;;;;;;;22.74;55.60;95261.22;5110326;28;20040;-83
2022/06/14 09:18:17;;;;;;;5.85;4.80;;;;;;;23.36;55.05;95346.97;5090917;28;20677;-84
2022/06/14 09:21:13;;;;;;;8.93;4.55;;;;;;;23.42;54.70;95350.97;5072094;28;20101;-83
2022/06/14 09:23:39;;;;;;;13.25;4.78;;;;;;;23.30;53.86;95363.81;5089195;28;20036;-83
2022/06/14 09:26:17;;;;;;;6.95;4.55;;;;;;;23.27;54.19;95351.78;5087222;28;20043;-83
2022/06/14 09:28:57;;;;;;;8.77;4.80;;;;;;;23.28;55.28;95358.75;5092707;28;20039;-84
2022/06/14 09:31:54;;;;;;;12.40;5.32;;;;;;;23.21;55.64;95363.22;5074435;28;20036;-83
2022/06/14 09:34:49;;;;;;;11.57;5.47;;;;;;;22.78;55.50;95313.47;5086889;28;20051;-83
2022/06/14 09:37:52;;;;;;;8.48;5.15;;;;;;;22.99;55.91;95349.16;5082152;28;20059;-83
2022/06/14 09:40:39;;;;;;;8.57;4.70;;;;;;;22.80;56.09;95332.84;5076182;28;20040;-85
2022/06/14 09:44:18;;;;;;;10.00;5.22;;;;;;;22.90;56.84;95356.66;5090884;28;20040;-84
2022/06/14 09:46:58;;;;;;;12.77;5.32;;;;;;;22.77;60.14;95363.25;4971598;28;20645;-84
2022/06/14 09:49:43;;;;;;;10.38;6.22;;;;;;;22.60;60.35;95366.25;4991684;28;20041;-84
2022/06/14 09:52:08;;;;;;;12.75;6.20;;;;;;;22.53;61.09;95368.75;5067112;28;20139;-83
2022/06/14 09:54:55;;;;;;;13.48;6.45;;;;;;;22.40;62.48;95365.31;5076975;28;20142;-83
2022/06/14 09:57:42;;;;;;;16.65;7.03;;;;;;;22.26;63.91;95373.81;5111639;28;20039;-84
2022/06/14 10:00:16;;;;;;;14.30;5.88;;;;;;;22.09;62.82;95373.28;5107825;28;20047;-83
2022/06/14 10:02:53;;;;;;;12.70;4.32;;;;;;;21.63;53.09;95369.97;5092416;28;20501;-83
2022/06/14 10:06:04;;;;;;;10.48;3.70;;;;;;;21.47;55.43;95375.25;5078045;28;20044;-83
2022/06/14 10:08:56;;;;;;;12.15;4.28;;;;;;;21.47;56.57;95363.66;5011001;28;20049;-83
2022/06/14 10:11:36;;;;;;;22.13;5.45;;;;;;;21.38;60.20;95363.00;5077140;28;20047;-83
2022/06/14 10:14:32;;;;;;;25.60;6.25;;;;;;;20.94;64.91;95388.88;5086182;28;20101;-83
2022/06/14 10:17:19;;;;;;;25.48;7.68;;;;;;;20.58;68.41;95406.53;5088213;28;20351;-84
2022/06/14 10:20:04;;;;;;;22.35;7.18;;;;;;;19.62;72.67;95348.28;5092594;28;20272;-83
2022/06/14 10:22:40;;;;;;;29.80;9.15;;;;;;;19.79;74.69;95325.88;5098024;28;20044;-84
2022/06/14 10:25:24;;;;;;;24.50;8.07;;;;;;;19.87;73.84;95398.47;5071509;28;20354;-83
2022/06/14 10:28:14;;;;;;;11.05;5.63;;;;;;;19.15;69.08;95329.53;5097267;28;20051;-83
2022/06/14 10:31:03;;;;;;;17.35;5.60;;;;;;;19.47;68.58;95370.38;5093481;28;20099;-84
2022/06/14 10:33:51;;;;;;;19.75;5.97;;;;;;;19.31;68.74;95363.94;5089107;28;20127;-84
2022/06/14 10:36:37;;;;;;;14.13;6.90;;;;;;;19.14;70.87;95378.28;5087419;28;20047;-84
2022/06/14 10:39:15;;;;;;;11.60;3.97;;;;;;;18.43;65.38;95359.13;5100151;28;20056;-84
2022/06/14 10:42:12;;;;;;;7.13;3.63;;;;;;;17.94;69.67;95355.03;5073287;28;20062;-83
2022/06/14 10:44:58;;;;;;;12.02;5.20;;;;;;;17.68;70.99;95355.03;5090614;28;20043;-83
2022/06/14 10:48:08;;;;;;;11.65;4.22;;;;;;;17.63;69.63;95357.84;5092014;28;20730;-83
2022/06/14 10:51:01;;;;;;;10.20;5.47;;;;;;;17.37;72.51;95336.34;5091009;28;20131;-83
2022/06/14 10:53:55;;;;;;;7.82;5.00;;;;;;;17.43;76.00;95363.78;5106166;28;20106;-83
2022/06/14 10:56:39;;;;;;;8.48;4.93;;;;;;;17.43;71.92;95371.81;5082038;28;20044;-83
2022/06/14 10:59:39;;;;;;;29.30;8.35;;;;;;;17.28;76.23;95330.16;5102050;28;20075;-83
2022/06/14 11:02:33;;;;;;;16.50;7.50;;;;;;;17.68;75.83;95384.53;5090399;28;20044;-83
2022/06/14 11:05:05;;;;;;;15.40;7.28;;;;;;;17.52;80.29;95386.06;5089194;28;20120;-83
2022/06/14 11:07:39;;;;;;;;;;;;;;;17.73;81.61;95395.13;5098659;28;20048;-83
2022/06/14 11:10:57;;;;;;;25.52;8.00;;;;;;;17.73;80.01;95374.44;5084477;28;19928;-83
2022/06/14 11:13:46;;;;;;;14.30;7.68;;;;;;;17.32;80.21;95320.38;5072052;28;20055;-83
2022/06/14 11:16:27;;;;;;;20.25;6.50;;;;;;;17.14;76.81;95262.50;5072167;28;20143;-83
2022/06/14 11:19:32;;;;;;;17.95;7.53;;;;;;;18.05;77.03;95372.44;5083328;28;20059;-83
2022/06/14 11:22:22;;;;;;;10.73;5.45;;;;;;;17.49;76.20;95284.78;5103004;28;20077;-83
2022/06/14 11:25:03;;;;;;;12.93;6.60;;;;;;;18.16;79.94;95364.88;5086880;28;20126;-83
2022/06/14 11:27:32;;;;;;;7.13;4.50;;;;;;;18.34;74.97;95356.47;5093732;28;20051;-83
2022/06/14 11:30:10;;;;;;;9.30;5.15;;;;;;;18.63;76.05;95363.06;5086029;28;20138;-83
2022/06/14 11:33:12;;;;;;;7.72;5.25;;;;;;;18.78;76.54;95360.66;5108341;28;20070;-83
2022/06/14 11:35:37;;;;;;;;;;;;;;;19.02;76.12;95362.81;5083010;28;20043;-83
2022/06/14 11:38:25;;;;;;;17.98;6.53;;;;;;;18.74;75.70;95281.03;5089849;28;20324;-83
2022/06/14 11:40:57;;;;;;;7.15;4.00;;;;;;;18.51;72.64;95243.66;5090766;28;20062;-83
2022/06/14 11:43:46;;;;;;;6.40;4.32;;;;;;;19.46;73.90;95355.31;5088983;28;20061;-83
2022/06/14 11:46:27;;;;;;;8.60;4.25;;;;;;;19.70;71.79;95354.72;5088070;28;20752;-83
2022/06/14 11:49:01;;;;;;;5.85;2.97;;;;;;;20.19;73.25;95351.22;5087685;28;20044;-83
2022/06/14 11:51:39;;;;;;;9.57;4.10;;;;;;;20.51;73.77;95351.59;5073882;28;20579;-82
2022/06/14 11:54:32;;;;;;;7.55;3.22;;;;;;;20.80;67.57;95357.63;5086186;28;20064;-83
2022/06/14 11:57:12;;;;;;;13.40;4.13;;;;;;;20.45;68.49;95291.72;5091102;28;20075;-83
2022/06/14 12:00:05;;;;;;;11.07;3.70;;;;;;;20.62;71.57;95331.97;5085377;28;20128;-82
2022/06/14 12:02:54;;;;;;;11.20;5.20;;;;;;;19.90;76.27;95195.19;5111495;28;20536;-82
2022/06/14 12:05:42;;;;;;;15.05;4.40;;;;;;;20.91;73.68;95354.47;5093056;28;20040;-82
2022/06/14 12:08:29;;;;;;;22.13;6.53;;;;;;;20.35;67.77;95370.28;5093514;28;20146;-83
2022/06/14 12:11:03;;;;;;;23.83;8.98;;;;;;;20.26;76.88;95370.31;5112216;28;20040;-83
2022/06/14 12:13:55;;;;;;;14.30;6.80;;;;;;;19.07;76.95;95230.16;5093531;28;20127;-82
2022/06/14 12:16:30;;;;;;;28.48;11.10;;;;;;;19.40;79.91;95275.94;5111722;28;20039;-82
2022/06/14 12:19:16;;;;;;;24.00;9.55;;;;;;;19.71;80.50;95345.56;5091106;28;20071;-82
2022/06/14 12:21:54;;;;;;;19.77;8.48;;;;;;;19.71;81.51;95337.47;5073481;28;20901;-82
2022/06/14 12:26:34;;;;;;;13.40;6.43;;;;;;;19.71;80.50;95335.56;5077721;28;20035;-82
2022/06/14 12:27:11;;;;;;;12.65;6.93;;;;;;;18.87;81.01;95199.41;5097499;28;20506;-82
2022/06/14 12:29:40;;;;;;;14.40;7.15;;;;;;;19.15;82.79;95253.47;5081463;28;20048;-82
2022/06/14 12:32:14;;;;;;;12.57;7.63;;;;;;;19.74;82.80;95326.88;5073206;28;20603;-82
2022/06/14 12:34:47;;;;;;;11.55;6.97;;;;;;;19.65;82.64;95275.81;5107035;28;20079;-82