Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:17;;;;;;;3.77;2.57;;;11.30;85.90;;;;;;5090695;28;20646;-68
2023/04/28 00:03:43;;;;;;;2.30;2.10;;;11.30;86.00;;;;;;5105203;28;20631;-71
2023/04/28 00:06:11;;;;;;;3.27;2.97;;;11.30;86.60;;;;;;5111411;28;20656;-68
2023/04/28 00:08:37;;;;;;;3.40;3.03;;;11.40;87.50;;;;;;5110727;28;21099;-68
2023/04/28 00:11:08;;;;;;;1.83;1.73;;;11.40;86.60;;;;;;5109305;28;21030;-68
2023/04/28 00:13:36;;;;;;;3.50;3.20;;;11.40;86.30;;;;;;5106050;28;20625;-69
2023/04/28 00:16:04;;;;;;;2.30;2.10;;;11.40;86.80;;;;;;5110534;28;20668;-69
2023/04/28 00:18:32;;;;;;;5.00;3.73;;;11.40;86.20;;;;;;5103599;28;21111;-68
2023/04/28 00:20:58;;;;;;;2.47;2.27;;;11.40;86.70;;;;;;5093448;28;21229;-69
2023/04/28 00:23:25;;;;;;;9.60;2.17;;;11.40;86.90;;;;;;5090797;28;21050;-69
2023/04/28 00:25:52;;;;;;;2.10;1.90;;;11.40;87.70;;;;;;5090458;28;20699;-68
2023/04/28 00:28:19;;;;;;;3.40;3.10;;;11.30;87.50;;;;;;5089498;28;20983;-69
2023/04/28 00:30:47;;;;;;;3.70;2.77;;;11.20;87.90;;;;;;5096973;28;20756;-68
2023/04/28 00:33:14;;;;;;;2.90;2.10;;;11.30;88.00;;;;;;5099066;28;20680;-69
2023/04/28 00:35:41;;;;;;;5.90;3.17;;;11.30;88.40;;;;;;5100703;28;20756;-69
2023/04/28 00:38:08;;;;;;;2.80;2.33;;;11.40;88.40;;;;;;5110193;28;20614;-68
2023/04/28 00:40:35;;;;;;;2.60;1.87;;;11.40;87.50;;;;;;5100961;28;20669;-69
2023/04/28 00:43:02;;;;;;;5.30;2.03;;;11.30;87.80;;;;;;5094443;28;20717;-69
2023/04/28 00:45:29;;;;;;;1.90;1.80;;;11.30;88.90;;;;;;5104337;28;20680;-69
2023/04/28 00:47:58;;;;;;;1.57;1.47;;;11.30;89.00;;;;;;5091989;28;20621;-68
2023/04/28 00:50:26;;;;;;;2.10;1.90;;;11.30;89.30;;;;;;5103608;28;21253;-68
2023/04/28 00:52:53;;;;;;;3.13;2.27;;;11.30;90.00;;;;;;5090253;28;20676;-69
2023/04/28 00:55:20;;;;;;;2.97;2.53;;;11.30;89.90;;;;;;5102803;28;20625;-69
2023/04/28 00:57:47;;;;;;;2.40;2.20;;;11.30;90.40;;;;;;5093105;27;21192;-68
2023/04/28 01:00:16;;;;;;;8.33;3.37;;;11.20;90.10;;;;;;5106796;28;21205;-68
2023/04/28 01:02:42;;;;;;;3.20;2.90;;;11.30;90.10;;;;;;5096733;28;20649;-68
2023/04/28 01:05:11;;;;;;;3.43;3.13;;;11.30;90.10;;;;;;5101309;28;20972;-70
2023/04/28 01:07:38;;;;;;;3.17;2.70;;;11.30;90.00;;;;;;5109935;28;20626;-69
2023/04/28 01:10:06;;;;;;;2.73;2.50;;;11.30;90.00;;;;;;5106804;28;20625;-69
2023/04/28 01:12:32;;;;;;;2.33;2.20;;;11.30;90.10;;;;;;5098885;28;20666;-69
2023/04/28 01:15:00;;;;;;;6.00;2.70;;;11.30;90.50;;;;;;5105467;28;20633;-68
2023/04/28 01:17:27;;;;;;;2.50;2.20;;;11.30;91.10;;;;;;5102395;28;20691;-69
2023/04/28 01:19:54;;;;;;;3.53;3.03;;;11.20;91.00;;;;;;5089777;28;20627;-69
2023/04/28 01:22:22;;;;;;;3.70;2.40;;;11.20;91.00;;;;;;5089579;28;20646;-69
2023/04/28 01:24:50;;;;;;;3.13;2.93;;;11.30;90.80;;;;;;5103123;28;20619;-69
2023/04/28 01:27:17;;;;;;;3.77;2.47;;;11.30;90.80;;;;;;5089142;28;21149;-68
2023/04/28 01:29:44;;;;;;;3.63;3.23;;;11.30;90.80;;;;;;5101530;28;21242;-69
2023/04/28 01:32:11;;;;;;;2.93;2.43;;;11.30;90.90;;;;;;5099133;28;20669;-69
2023/04/28 01:34:38;;;;;;;3.13;2.60;;;11.30;91.00;;;;;;5105408;28;20625;-68
2023/04/28 01:37:05;;;;;;;5.00;3.50;;;11.30;91.50;;;;;;5088775;28;20650;-69
2023/04/28 01:39:31;;;;;;;3.53;2.27;;;11.30;91.10;;;;;;5088259;28;20640;-69
2023/04/28 01:42:01;;;;;;;3.93;2.87;;;11.30;90.70;;;;;;5093835;28;20655;-69
2023/04/28 01:44:27;;;;;;;2.43;2.33;;;11.40;90.70;;;;;;5107819;28;20624;-69
2023/04/28 01:46:54;;;;;;;2.90;2.33;;;11.40;91.40;;;;;;5094661;28;20664;-68
2023/04/28 01:49:21;;;;;;;2.10;1.73;;;11.30;91.70;;;;;;5089108;28;21046;-69
2023/04/28 01:51:48;;;;;;;3.20;2.60;;;11.30;91.60;;;;;;5093573;28;20675;-69
2023/04/28 01:57:19;;;;;;;2.77;2.57;;;11.40;90.90;;;;;;5089979;28;20647;-69
2023/04/28 01:59:46;;;;;;;1.73;1.63;;;11.40;90.80;;;;;;5105942;28;20967;-69
2023/04/28 02:02:13;;;;;;;2.47;2.27;;;11.30;91.00;;;;;;5108450;28;21259;-69
2023/04/28 02:04:39;;;;;;;3.53;1.80;;;11.20;91.00;;;;;;5103429;28;21182;-69
2023/04/28 02:07:06;;;;;;;5.20;2.80;;;11.20;91.50;;;;;;5108331;28;20663;-69
2023/04/28 02:09:34;;;;;;;2.47;2.07;;;11.20;91.30;;;;;;5108566;28;20927;-69
2023/04/28 02:12:01;;;;;;;3.80;1.90;;;11.30;91.70;;;;;;5100036;28;21224;-69
2023/04/28 02:14:31;;;;;;;2.67;2.47;;;11.40;91.50;;;;;;5108802;28;20637;-69
2023/04/28 02:16:58;;;;;;;2.27;1.63;;;11.30;91.30;;;;;;5107869;28;21156;-69
2023/04/28 02:19:26;;;;;;;1.93;1.77;;;11.30;91.40;;;;;;5104636;28;20628;-70
2023/04/28 02:21:53;;;;;;;1.83;1.73;;;11.30;91.30;;;;;;5092785;28;20651;-69
2023/04/28 02:24:21;;;;;;;1.60;1.50;;;11.40;90.80;;;;;;5097693;28;20649;-69
2023/04/28 02:26:48;;;;;;;2.10;1.90;;;11.30;90.50;;;;;;5099848;28;20655;-69
2023/04/28 02:29:15;;;;;;;1.93;1.83;;;11.30;90.70;;;;;;5101408;28;20638;-69
2023/04/28 02:31:44;;;;;;;1.90;1.77;;;11.40;90.60;;;;;;5106036;28;21077;-69
2023/04/28 02:34:12;;;;;;;3.40;2.30;;;11.30;90.60;;;;;;5089474;28;21572;-70
2023/04/28 02:36:39;;;;;;;3.60;2.27;;;11.40;90.70;;;;;;5105018;28;20649;-68
2023/04/28 02:39:06;;;;;;;2.60;2.40;;;11.30;90.40;;;;;;5095797;28;20984;-69
2023/04/28 02:41:33;;;;;;;2.70;2.10;;;11.40;90.90;;;;;;5091573;28;20729;-69
2023/04/28 02:44:00;;;;;;;4.23;3.10;;;11.40;90.50;;;;;;5108090;28;20720;-69
2023/04/28 02:46:27;;;;;;;3.17;2.40;;;11.40;90.90;;;;;;5105955;28;20654;-69
2023/04/28 02:48:55;;;;;;;7.73;2.67;;;11.50;90.90;;;;;;5103670;28;20997;-69
2023/04/28 02:51:22;;;;;;;2.70;2.00;;;11.40;90.60;;;;;;5088908;28;20654;-69
2023/04/28 02:53:49;;;;;;;2.47;2.27;;;11.40;90.60;;;;;;5101790;28;20670;-69
2023/04/28 02:56:16;;;;;;;2.20;2.00;;;11.40;90.60;;;;;;5103232;28;20682;-69
2023/04/28 02:58:43;;;;;;;3.40;2.73;;;11.40;91.00;;;;;;5106539;28;21178;-69
2023/04/28 03:01:11;;;;;;;2.57;2.17;;;11.30;91.50;;;;;;5103678;28;20998;-69
2023/04/28 03:03:38;;;;;;;2.10;1.90;;;11.30;92.60;;;;;;5096504;28;20626;-69
2023/04/28 03:06:07;;;;;;;2.37;2.17;;;11.30;95.00;;;;;;5107434;28;20680;-69
2023/04/28 03:08:35;;;;;;;4.10;2.80;;;11.30;94.70;;;;;;5107423;28;20630;-69
2023/04/28 03:11:01;;;;;;;3.20;2.40;;;11.40;95.20;;;;;;5108006;28;21213;-69
2023/04/28 03:13:29;;;;;;;2.53;2.30;;;11.40;96.30;;;;;;5107541;28;20641;-69
2023/04/28 03:15:56;;;;;;;2.00;1.90;;;11.50;95.80;;;;;;5106497;28;21058;-69
2023/04/28 03:18:23;;;;;;;3.00;2.40;;;11.50;96.70;;;;;;5106739;28;20622;-69
2023/04/28 03:20:50;;;;;;;4.23;2.07;;;11.40;96.40;;;;;;5090828;28;20671;-69
2023/04/28 03:23:19;;;;;;;3.57;2.30;;;11.40;97.30;;;;;;5089963;28;20670;-69
2023/04/28 03:25:46;;;;;;;3.17;2.83;;;11.40;97.20;;;;;;5103075;28;20744;-69
2023/04/28 03:28:15;;;;;;;2.30;2.10;;;11.40;97.00;;;;;;5093614;28;20721;-70
2023/04/28 03:30:41;;;;;;;2.17;2.07;;;11.50;97.00;;;;;;5097713;28;20738;-68
2023/04/28 03:33:08;;;;;;;2.17;2.00;;;11.50;97.30;;;;;;5101072;28;20662;-68
2023/04/28 03:35:35;;;;;;;2.47;2.27;;;11.50;98.00;;;;;;5106351;28;20760;-68
2023/04/28 03:38:02;;;;;;;2.60;2.10;;;11.40;98.40;;;;;;5097095;28;20624;-69
2023/04/28 03:40:31;;;;;;;2.63;2.10;;;11.40;98.80;;;;;;5089222;28;20662;-69
2023/04/28 03:42:58;;;;;;;2.57;2.17;;;11.40;98.00;;;;;;5102933;28;20957;-69
2023/04/28 03:45:25;;;;;;;1.60;1.37;;;11.40;98.10;;;;;;5089019;28;20708;-69
2023/04/28 03:47:52;;;;;;;2.00;1.90;;;11.40;98.20;;;;;;5088016;28;20728;-69
2023/04/28 03:50:19;;;;;;;1.77;1.67;;;11.40;98.20;;;;;;5106986;28;20614;-69
2023/04/28 03:52:46;;;;;;;1.80;1.70;;;11.40;98.50;;;;;;5103912;28;20665;-68
2023/04/28 03:55:13;;;;;;;3.03;1.90;;;11.40;98.90;;;;;;5087212;28;21491;-69
2023/04/28 03:57:41;;;;;;;2.30;2.07;;;11.40;99.10;;;;;;5089663;28;20638;-68
2023/04/28 04:00:09;;;;;;;2.50;2.20;;;11.40;99.10;;;;;;5106081;28;20695;-69
2023/04/28 04:02:35;;;;;;;2.00;1.80;;;11.40;98.80;;;;;;5087428;28;20634;-68
2023/04/28 04:05:02;;;;;;;2.80;2.40;;;11.40;98.80;;;;;;5103412;28;20633;-69
2023/04/28 04:07:29;;;;;;;2.90;2.70;;;11.40;98.80;;;;;;5087558;28;20653;-69
2023/04/28 04:09:56;;;;;;;2.80;2.60;;;11.40;98.50;;;;;;5103374;28;20632;-68
2023/04/28 04:12:22;;;;;;;2.77;2.20;;;11.40;98.30;;;;;;5102805;28;20755;-69
2023/04/28 04:14:51;;;;;;;1.37;1.30;;;11.40;97.70;;;;;;5090922;28;20735;-68
2023/04/28 04:17:18;;;;;;;4.70;1.70;;;11.40;97.30;;;;;;5102001;28;21635;-68
2023/04/28 04:19:45;;;;;;;3.33;3.03;;;11.50;97.30;;;;;;5108461;28;20963;-68
2023/04/28 04:22:11;;;;;;;1.70;1.60;;;11.50;96.60;;;;;;5104435;28;20732;-69
2023/04/28 04:24:38;;;;;;;2.70;2.20;;;11.50;96.50;;;;;;5109523;28;20638;-68
2023/04/28 04:27:05;;;;;;;1.87;1.77;;;11.50;96.30;;;;;;5110298;28;20654;-68
2023/04/28 04:29:32;;;;;;;2.03;1.70;;;11.50;96.30;;;;;;5110444;28;20625;-69
2023/04/28 04:32:00;;;;;;;1.77;1.67;;;11.60;96.00;;;;;;5106360;28;20670;-69
2023/04/28 04:34:27;;;;;;;2.80;1.70;;;11.50;96.10;;;;;;5091157;28;20673;-69
2023/04/28 04:36:54;;;;;;;1.50;1.40;;;11.60;95.90;;;;;;5090016;28;20748;-69
2023/04/28 04:39:20;;;;;;;2.40;1.40;;;11.60;96.40;;;;;;5103693;28;20626;-69
2023/04/28 04:41:47;;;;;;;2.60;1.43;;;11.60;96.80;;;;;;5102337;28;20654;-69
2023/04/28 04:44:14;;;;;;;1.70;1.60;;;11.60;97.00;;;;;;5110102;28;20632;-70
2023/04/28 04:46:41;;;;;;;1.60;1.50;;;11.60;96.70;;;;;;5110549;28;20648;-71
2023/04/28 04:49:09;;;;;;;2.40;2.00;;;11.60;97.10;;;;;;5095445;28;20629;-72
2023/04/28 04:51:36;;;;;;;2.17;1.87;;;11.60;97.60;;;;;;5089971;28;21006;-71
2023/04/28 04:54:03;;;;;;;4.43;1.50;;;11.70;97.50;;;;;;5103058;28;21241;-71
2023/04/28 04:56:30;;;;;;;1.60;1.50;;;11.70;97.70;;;;;;5093747;28;21241;-70
2023/04/28 04:58:57;;;;;;;1.70;1.57;;;11.70;98.30;;;;;;5100076;28;20653;-70
2023/04/28 05:01:24;;;;;;;2.00;1.90;;;11.70;99.10;;;;;;5108901;28;20684;-71
2023/04/28 05:03:51;;;;;;;4.90;2.17;;;11.70;99.60;;;;;;5095557;28;20634;-71
2023/04/28 05:06:19;;;;;;;2.40;2.20;;;11.70;99.90;;;;;;5109801;27;20652;-71
2023/04/28 05:08:46;;;;;;;2.60;1.67;;;11.70;99.90;;;;;;5109125;28;20629;-70
2023/04/28 05:11:13;;;;;;;2.50;2.20;;;11.60;99.90;;;;;;5107357;28;20660;-70
2023/04/28 05:13:39;;;;;;;2.73;2.47;;;11.50;99.90;;;;;;5090395;28;20775;-70
2023/04/28 05:16:07;;;;;;;3.35;2.20;;;11.50;99.90;;;;;;5097941;28;20742;-69
2023/04/28 05:18:33;;;;;;;2.33;2.13;;;11.50;99.90;;;;;;5103589;28;20696;-69
2023/04/28 05:21:01;;;;;;;2.83;2.20;;;11.50;99.90;;;;;;5107863;27;21198;-68
2023/04/28 05:23:29;;;;;;;3.20;2.40;;;11.50;99.90;;;;;;5109933;28;20617;-70
2023/04/28 05:25:56;;;;;;;2.33;2.20;;;11.50;99.90;;;;;;5109471;28;20646;-69
2023/04/28 05:28:23;;;;;;;2.57;1.80;;;11.50;99.90;;;;;;5109679;28;20622;-70
2023/04/28 05:30:50;;;;;;;3.27;2.13;;;11.60;99.90;;;;;;5108803;28;20700;-69
2023/04/28 05:33:16;;;;;;;2.70;2.50;;;11.60;99.90;;;;;;5109308;28;20666;-69
2023/04/28 05:35:43;;;;;;;1.90;1.80;;;11.60;99.90;;;;;;5109387;28;20666;-69
2023/04/28 05:38:10;;;;;;;1.53;1.43;;;11.70;99.90;;;;;;5108980;28;20644;-69
2023/04/28 05:40:38;;;;;;;2.30;2.00;;;11.70;99.90;;;;;;5108867;28;20657;-69
2023/04/28 05:43:05;;;;;;;3.50;2.60;;;11.60;99.90;;;;;;5109550;28;20631;-69
2023/04/28 05:45:32;;;;;;;1.97;1.77;;;11.60;99.90;;;;;;5108703;28;21043;-70
2023/04/28 05:47:58;;;;;;;3.63;2.60;;;11.60;99.90;;;;;;5109239;28;20626;-68
2023/04/28 05:50:25;;;;;;;2.90;1.50;;;11.60;99.90;;;;;;5108784;28;20641;-69
2023/04/28 05:52:53;;;;;;;3.00;2.47;;;11.70;99.90;;;;;;5109292;28;20624;-69
2023/04/28 05:55:20;;;;;;;2.07;1.87;;;11.70;99.90;;;;;;5108945;28;20629;-69
2023/04/28 06:35:14;;;;;;;5.17;2.30;;;11.90;99.90;;;;;;5087714;28;20620;-69
2023/04/28 06:37:41;;;;;;;1.83;1.73;;;11.90;99.90;;;;;;5088317;28;20635;-69
2023/04/28 06:40:08;;;;;;;3.47;2.80;;;11.90;99.90;;;;;;5085510;28;20640;-69
2023/04/28 06:42:35;;;;;;;2.17;2.07;;;11.90;99.90;;;;;;5103595;28;20746;-69
2023/04/28 06:45:05;;;;;;;2.60;2.30;;;11.90;99.90;;;;;;5098258;27;20659;-68
2023/04/28 06:47:31;;;;;;;3.40;2.00;;;11.90;99.90;;;;;;5106563;27;20657;-68
2023/04/28 06:49:58;;;;;;;3.90;2.97;;;12.00;99.90;;;;;;5104830;27;20619;-68
2023/04/28 06:52:28;;;;;;;2.20;1.97;;;12.00;99.90;;;;;;5113610;27;21206;-68
2023/04/28 06:54:55;;;;;;;6.73;2.33;;;12.00;99.90;;;;;;5114007;27;20700;-68
2023/04/28 06:57:22;;;;;;;3.07;1.90;;;12.00;99.90;;;;;;5114077;28;20657;-68
2023/04/28 06:59:49;;;;;;;3.80;2.70;;;12.00;99.90;;;;;;5098232;28;20644;-70
2023/04/28 07:02:15;;;;;;;1.80;1.70;;;12.10;99.90;;;;;;5103947;28;21248;-70
2023/04/28 07:04:42;;;;;;;3.83;2.00;;;12.10;99.90;;;;;;5117112;28;20621;-70
2023/04/28 07:07:09;;;;;;;1.90;1.77;;;12.10;99.90;;;;;;5110689;28;20642;-69
2023/04/28 07:09:37;;;;;;;2.83;2.50;;;12.00;99.90;;;;;;5110543;27;20625;-69
2023/04/28 07:12:04;;;;;;;2.03;1.60;;;12.10;99.90;;;;;;5106232;28;20745;-70
2023/04/28 07:14:31;;;;;;;2.57;2.10;;;12.10;99.90;;;;;;5100100;28;20667;-70
2023/04/28 07:16:59;;;;;;;2.90;2.70;;;12.20;99.90;;;;;;5096349;28;21238;-70
2023/04/28 07:19:26;;;;;;;1.83;1.73;;;12.30;99.90;;;;;;5098263;28;20631;-69
2023/04/28 07:21:53;;;;;;;5.60;2.30;;;12.30;99.90;;;;;;5104021;28;20640;-70
2023/04/28 07:24:22;;;;;;;2.90;2.60;;;12.30;99.90;;;;;;5106385;28;20630;-70
2023/04/28 07:26:50;;;;;;;2.80;2.47;;;12.40;99.90;;;;;;5107477;28;21245;-70
2023/04/28 07:29:18;;;;;;;2.63;2.10;;;12.40;99.90;;;;;;5100628;28;20637;-70
2023/04/28 07:31:45;;;;;;;2.20;1.90;;;12.40;99.90;;;;;;5103305;28;20669;-70
2023/04/28 07:34:11;;;;;;;2.90;2.57;;;12.40;99.90;;;;;;5090011;28;20663;-70
2023/04/28 07:36:38;;;;;;;4.03;2.10;;;12.40;99.90;;;;;;5090872;28;20653;-70
2023/04/28 07:39:05;;;;;;;4.03;2.17;;;12.40;99.90;;;;;;5097670;28;20729;-70
2023/04/28 07:41:36;;;;;;;4.53;1.97;;;12.50;99.90;;;;;;5106144;28;20658;-69
2023/04/28 07:44:07;;;;;;;2.60;2.40;;;12.50;99.90;;;;;;5106721;28;20625;-70
2023/04/28 07:46:34;;;;;;;1.67;1.57;;;12.50;99.90;;;;;;5111401;27;20656;-70
2023/04/28 07:49:00;;;;;;;2.80;1.93;;;12.60;99.90;;;;;;5108242;28;20634;-71
2023/04/28 07:51:27;;;;;;;2.30;2.03;;;12.60;99.90;;;;;;5102207;27;20654;-71
2023/04/28 07:53:54;;;;;;;2.20;1.90;;;12.60;99.90;;;;;;5095345;28;20646;-71
2023/04/28 07:56:21;;;;;;;3.37;1.97;;;12.50;99.90;;;;;;5096790;28;21235;-70
2023/04/28 07:58:48;;;;;;;1.33;1.23;;;12.60;99.90;;;;;;5104062;28;20627;-68
2023/04/28 08:01:17;;;;;;;2.23;2.00;;;12.50;99.90;;;;;;5097272;28;20657;-69
2023/04/28 08:03:43;;;;;;;1.60;1.50;;;12.50;99.90;;;;;;5114235;27;20720;-69
2023/04/28 08:06:10;;;;;;;3.30;1.80;;;12.50;99.90;;;;;;5106757;28;20661;-71
2023/04/28 08:08:37;;;;;;;2.30;1.80;;;12.40;99.90;;;;;;5097543;28;20633;-71
2023/04/28 08:11:04;;;;;;;1.67;1.57;;;12.40;99.90;;;;;;5087473;27;20995;-71
2023/04/28 08:13:31;;;;;;;1.90;1.80;;;12.40;99.90;;;;;;5109832;27;20718;-71
2023/04/28 08:15:59;;;;;;;2.33;1.80;;;12.40;99.90;;;;;;5109674;28;20684;-71
2023/04/28 08:18:27;;;;;;;2.20;2.03;;;12.40;99.90;;;;;;5090512;28;20675;-71
2023/04/28 08:20:54;;;;;;;3.00;2.70;;;12.40;99.90;;;;;;5100631;28;21221;-71
2023/04/28 08:23:21;;;;;;;3.30;1.90;;;12.40;99.90;;;;;;5101300;28;20656;-71
2023/04/28 08:25:50;;;;;;;2.07;1.67;;;12.40;99.90;;;;;;5101379;28;20650;-71
2023/04/28 08:28:17;;;;;;;2.13;2.00;;;12.40;99.90;;;;;;5093973;28;20626;-71
2023/04/28 08:30:43;;;;;;;3.10;2.57;;;12.40;99.90;;;;;;5110137;27;20739;-71
2023/04/28 08:33:10;;;;;;;2.70;2.43;;;12.40;99.90;;;;;;5108763;28;21089;-73
2023/04/28 08:35:39;;;;;;;1.83;1.73;;;12.40;99.90;;;;;;5092451;28;20677;-71
2023/04/28 08:38:12;;;;;;;1.83;1.60;;;12.50;99.90;;;;;;5089954;28;20659;-72
2023/04/28 08:40:39;;;;;;;2.93;1.73;;;12.60;99.90;;;;;;5104439;28;20654;-74
2023/04/28 08:43:07;;;;;;;1.73;1.63;;;12.60;99.90;;;;;;5109161;28;20625;-72
2023/04/28 08:45:44;;;;;;;1.50;1.40;;;12.60;99.90;;;;;;5108601;28;20650;-73
2023/04/28 08:48:18;;;;;;;3.27;2.30;;;12.60;99.90;;;;;;5105642;28;20631;-72
2023/04/28 08:50:51;;;;;;;1.80;1.37;;;12.60;99.90;;;;;;5109690;28;20656;-72
2023/04/28 08:53:24;;;;;;;2.27;1.93;;;12.70;99.90;;;;;;5108705;28;20957;-73
2023/04/28 08:55:54;;;;;;;3.17;1.80;;;12.70;99.90;;;;;;5098612;28;20642;-72
2023/04/28 08:58:22;;;;;;;2.27;2.07;;;12.80;99.90;;;;;;5095722;28;21117;-73
2023/04/28 09:00:49;;;;;;;3.03;2.27;;;12.80;99.90;;;;;;5101265;27;21065;-72
2023/04/28 09:03:16;;;;;;;2.13;1.83;;;12.80;99.90;;;;;;5106531;28;20631;-72
2023/04/28 09:05:43;;;;;;;1.60;1.50;;;12.90;99.90;;;;;;5106062;28;20665;-71
2023/04/28 09:08:11;;;;;;;2.80;1.57;;;12.90;99.90;;;;;;5098354;28;21287;-71
2023/04/28 09:10:38;;;;;;;1.77;1.63;;;12.90;99.90;;;;;;5087774;28;20754;-71
2023/04/28 09:13:05;;;;;;;1.90;1.77;;;12.90;99.90;;;;;;5103886;28;20658;-71
2023/04/28 09:15:33;;;;;;;1.73;1.63;;;12.90;99.90;;;;;;5094384;28;20676;-72
2023/04/28 09:18:01;;;;;;;2.90;2.33;;;12.90;99.90;;;;;;5093531;28;20642;-72
2023/04/28 09:20:29;;;;;;;1.90;1.60;;;13.00;99.90;;;;;;5108400;28;20668;-72
2023/04/28 09:23:11;;;;;;;2.77;2.37;;;13.00;99.90;;;;;;5092553;28;20632;-72
2023/04/28 09:25:40;;;;;;;1.83;1.70;;;13.00;99.90;;;;;;5093224;28;20655;-72
2023/04/28 09:28:20;;;;;;;1.90;1.80;;;13.10;99.90;;;;;;5088414;28;20634;-72
2023/04/28 09:30:47;;;;;;;1.70;1.60;;;13.10;99.90;;;;;;5088613;28;20655;-72
2023/04/28 09:33:14;;;;;;;2.20;1.60;;;13.20;99.90;;;;;;5097876;28;20634;-72
2023/04/28 09:35:42;;;;;;;2.80;2.40;;;13.20;99.90;;;;;;5101271;28;21028;-72
2023/04/28 09:38:09;;;;;;;2.60;1.77;;;13.30;99.90;;;;;;5107971;28;20647;-71
2023/04/28 09:40:55;;;;;;;1.07;1.03;;;13.40;99.90;;;;;;5104010;28;20652;-72
2023/04/28 09:43:27;;;;;;;1.70;1.60;;;13.50;99.90;;;;;;5097292;28;20720;-72
2023/04/28 09:45:55;;;;;;;4.63;2.03;;;13.50;99.90;;;;;;5091825;28;20656;-72
2023/04/28 09:48:29;;;;;;;1.50;1.40;;;13.60;99.90;;;;;;5104655;28;20620;-71
2023/04/28 09:50:58;;;;;;;1.30;1.20;;;13.70;99.90;;;;;;5096553;28;20647;-72
2023/04/28 09:53:25;;;;;;;1.70;1.60;;;13.90;99.90;;;;;;5095881;28;20980;-72
2023/04/28 09:55:53;;;;;;;1.83;1.73;;;14.00;99.90;;;;;;5097382;28;20681;-72
2023/04/28 09:58:22;;;;;;;1.63;1.50;;;14.00;99.90;;;;;;5103860;28;20715;-74
2023/04/28 10:00:52;;;;;;;1.30;1.20;;;14.10;99.90;;;;;;5100451;28;21144;-72
2023/04/28 10:03:22;;;;;;;1.73;1.57;;;14.40;99.90;;;;;;5099785;28;21175;-72
2023/04/28 10:05:51;;;;;;;1.97;1.77;;;14.50;99.90;;;;;;5086877;28;20656;-72
2023/04/28 10:08:19;;;;;;;1.57;1.47;;;14.50;99.90;;;;;;5088657;28;21083;-72
2023/04/28 10:10:47;;;;;;;1.97;1.60;;;14.50;99.90;;;;;;5089894;28;20771;-71
2023/04/28 10:13:15;;;;;;;1.87;1.70;;;14.60;99.90;;;;;;5094388;28;20633;-71
2023/04/28 10:15:44;;;;;;;1.20;1.20;;;14.70;99.90;;;;;;5107716;27;20675;-72
2023/04/28 10:18:12;;;;;;;1.27;1.17;;;14.80;99.90;;;;;;5107740;28;20633;-72
2023/04/28 10:20:41;;;;;;;1.73;1.40;;;14.90;99.90;;;;;;5090197;28;20990;-72
2023/04/28 10:23:25;;;;;;;1.17;1.07;;;14.90;99.90;;;;;;5096459;28;20637;-72
2023/04/28 10:25:56;;;;;;;1.63;1.50;;;15.00;99.90;;;;;;5106130;28;20651;-72
2023/04/28 10:28:25;;;;;;;2.30;1.30;;;15.00;99.90;;;;;;5098237;28;20685;-72
2023/04/28 10:31:11;;;;;;;1.13;1.03;;;15.00;99.90;;;;;;5098912;28;20663;-72
2023/04/28 10:33:38;;;;;;;1.73;1.63;;;15.00;99.90;;;;;;5102704;28;20629;-72
2023/04/28 10:36:06;;;;;;;0.70;0.53;;;15.10;99.90;;;;;;5087155;28;21189;-72
2023/04/28 10:38:35;;;;;;;1.17;0.90;;;15.10;99.90;;;;;;5105040;28;20691;-72
2023/04/28 10:41:03;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5102298;28;20741;-68
2023/04/28 10:43:38;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;5105130;28;20660;-71
2023/04/28 10:46:15;;;;;;;0.63;0.50;;;15.10;99.90;;;;;;5086619;28;20755;-68
2023/04/28 10:48:55;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5094461;28;20628;-67
2023/04/28 10:51:32;;;;;;;0.60;0.40;;;15.20;99.90;;;;;;5107780;28;20753;-70
2023/04/28 10:54:27;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5104910;28;20678;-69
2023/04/28 10:57:17;;;;;;;1.03;0.70;;;15.40;99.90;;;;;;5108148;28;20703;-70
2023/04/28 10:59:44;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5107274;28;20609;-70
2023/04/28 11:02:48;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;5106377;28;20651;-70
2023/04/28 11:05:17;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5107631;28;21206;-70
2023/04/28 11:08:31;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5088249;28;20630;-70
2023/04/28 11:11:24;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5103029;28;20657;-71
2023/04/28 11:13:53;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;5105039;28;20633;-70
2023/04/28 11:16:22;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5107396;28;20676;-72
2023/04/28 11:19:03;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5107671;28;20744;-70
2023/04/28 11:21:33;;;;;;;0.53;0.50;;;15.80;99.90;;;;;;5111930;28;21119;-70
2023/04/28 11:24:00;;;;;;;1.03;0.83;;;15.80;99.90;;;;;;5098429;28;21302;-72
2023/04/28 11:26:29;;;;;;;0.97;0.83;;;15.70;99.90;;;;;;5091124;28;20654;-72
2023/04/28 11:28:57;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;5095818;28;20637;-71
2023/04/28 11:31:25;;;;;;;0.47;0.40;;;15.80;99.90;;;;;;5091019;28;20659;-72
2023/04/28 11:33:57;;;;;;;0.97;0.73;;;15.80;99.90;;;;;;5091540;28;20630;-71
2023/04/28 11:36:34;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5091427;28;20681;-72
2023/04/28 11:39:03;;;;;;;0.43;0.43;;;16.00;99.90;;;;;;5094318;28;20746;-72
2023/04/28 11:41:30;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5101776;28;21467;-72
2023/04/28 11:43:57;;;;;;;0.53;0.53;;;16.30;99.90;;;;;;5107494;28;20984;-70
2023/04/28 11:46:25;;;;;;;1.03;0.70;;;16.50;99.90;;;;;;5105219;28;20662;-70
2023/04/28 11:49:01;;;;;;;0.70;0.60;;;16.60;99.90;;;;;;5100046;28;20711;-71
2023/04/28 11:51:34;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5090765;28;20638;-71
2023/04/28 11:54:02;;;;;;;1.37;1.07;;;16.60;99.90;;;;;;5102770;28;20617;-70
2023/04/28 11:56:29;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;5103977;28;20670;-69
2023/04/28 11:59:08;;;;;;;0.97;0.87;;;16.60;99.90;;;;;;5103039;28;20724;-70
2023/04/28 12:01:43;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;5102517;28;20657;-70
2023/04/28 12:04:11;;;;;;;2.00;1.47;;;16.70;99.90;;;;;;5101092;28;20633;-71
2023/04/28 12:06:40;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5108360;28;20667;-71
2023/04/28 12:09:16;;;;;;;0.83;0.60;;;16.60;99.90;;;;;;5108873;28;20982;-71
2023/04/28 12:11:56;;;;;;;0.93;0.50;;;16.60;99.90;;;;;;5095618;27;20649;-71
2023/04/28 12:14:24;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5089413;28;20619;-70
2023/04/28 12:16:51;;;;;;;0.37;0.33;;;16.60;99.90;;;;;;5089706;28;20668;-70
2023/04/28 12:19:18;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5089152;28;20635;-69
2023/04/28 12:21:59;;;;;;;0.73;0.53;;;16.80;99.90;;;;;;5090134;28;20671;-70
2023/04/28 12:24:26;;;;;;;1.00;0.60;;;17.00;99.90;;;;;;5090249;28;20640;-70
2023/04/28 12:26:53;;;;;;;0.50;0.30;;;17.10;99.90;;;;;;5090133;28;21226;-69
2023/04/28 12:29:39;;;;;;;0.30;0.20;;;17.20;99.90;;;;;;5088580;28;20635;-69
2023/04/28 12:32:07;;;;;;;0.60;0.40;;;17.30;99.90;;;;;;5088810;28;20682;-70
2023/04/28 12:34:35;;;;;;;0.43;0.40;;;17.40;99.90;;;;;;5090136;28;20749;-69
2023/04/28 12:37:04;;;;;;;0.50;0.20;;;17.50;99.90;;;;;;5090091;28;20644;-69
2023/04/28 12:39:31;;;;;;;0.30;0.27;;;17.50;99.90;;;;;;5089813;28;21043;-69
2023/04/28 12:41:59;;;;;;;0.50;0.43;;;17.50;99.90;;;;;;5099837;28;21031;-69
2023/04/28 12:44:26;;;;;;;0.33;0.33;;;17.40;99.90;;;;;;5102228;28;20620;-69
2023/04/28 12:46:54;;;;;;;0.47;0.47;;;17.40;99.90;;;;;;5093893;28;20665;-69
2023/04/28 12:49:21;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5108988;28;21237;-70
2023/04/28 12:51:48;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5103345;28;20669;-70
2023/04/28 12:54:16;;;;;;;0.60;0.30;;;17.10;99.90;;;;;;5095093;28;20639;-70
2023/04/28 12:56:43;;;;;;;0.60;0.50;;;17.00;99.90;;;;;;5107174;28;20678;-70
2023/04/28 12:59:10;;;;;;;0.50;0.30;;;17.00;99.90;;;;;;5108853;28;20625;-68
2023/04/28 13:01:38;;;;;;;0.50;0.40;;;17.10;99.90;;;;;;5100686;28;21096;-69
2023/04/28 13:04:05;;;;;;;1.33;0.70;;;17.00;99.90;;;;;;5097889;28;20676;-69
2023/04/28 13:06:32;;;;;;;1.30;0.73;;;17.00;99.90;;;;;;5109950;28;20659;-69
2023/04/28 13:08:59;;;;;;;0.97;0.73;;;16.80;99.90;;;;;;5108561;28;21378;-69
2023/04/28 13:11:27;;;;;;;1.13;0.47;;;16.80;99.90;;;;;;5094418;28;20655;-69
2023/04/28 13:13:55;;;;;;;1.63;0.70;;;16.70;99.90;;;;;;5104547;28;20618;-68
2023/04/28 13:16:27;;;;;;;0.53;0.50;;;16.60;99.90;;;;;;5090611;28;20703;-68
2023/04/28 13:18:55;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5103022;28;20631;-68
2023/04/28 13:21:22;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5100159;28;20770;-69
2023/04/28 13:23:49;;;;;;;1.00;0.67;;;17.10;99.90;;;;;;5089018;28;20632;-69
2023/04/28 13:26:18;;;;;;;0.60;0.37;;;17.40;99.90;;;;;;5089425;28;20752;-69
2023/04/28 13:28:47;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5090206;28;20660;-70
2023/04/28 13:31:13;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5109479;28;20650;-68
2023/04/28 13:33:40;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5089417;28;20629;-69
2023/04/28 13:36:08;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;5088538;28;20679;-69