Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:13;;;;;;;33.83;16.57;;;;;;;;;;4993650;28;20289;-61
2022/12/15 00:42:39;;;;;;;30.27;15.37;;;;;;;;;;4995978;28;20293;-61
2022/12/15 00:45:05;;;;;;;34.33;17.33;;;;;;;;;;4996520;28;20317;-61
2022/12/15 00:47:32;;;;;;;31.77;15.50;;;;;;;;;;4996538;28;20302;-61
2022/12/15 01:20:18;;;;;;;36.87;15.40;;;;;;;;;;5002805;28;20277;-61
2022/12/15 01:22:45;;;;;;;34.60;15.83;;;;;;;;;;5010922;28;20282;-61
2022/12/15 01:25:12;;;;;;;30.67;15.67;;;;;;;;;;4998992;28;20802;-61
2022/12/15 01:27:38;;;;;;;33.17;16.50;;;;;;;;;;4992176;28;20364;-61
2022/12/15 01:30:05;;;;;;;30.70;15.57;;;;;;;;;;4992360;28;20361;-61
2022/12/15 01:32:31;;;;;;;35.20;17.97;;;;;;;;;;4990810;28;20340;-61
2022/12/15 01:34:57;;;;;;;29.27;15.77;;;;;;;;;;4992321;28;21019;-61
2022/12/15 01:37:23;;;;;;;37.67;17.70;;;;;;;;;;4992325;28;20286;-61
2022/12/15 01:42:34;;;;;;;28.67;14.90;;;;;;;;;;4992004;28;20768;-61
2022/12/15 01:45:19;;;;;;;34.23;17.03;;;;;;;;;;4991442;28;20341;-61
2022/12/15 01:47:45;;;;;;;30.73;15.57;;;;;;;;;;4990927;28;20601;-61
2022/12/15 01:50:14;;;;;;;35.10;16.27;;;;;;;;;;4992098;28;20293;-61
2022/12/15 01:52:40;;;;;;;27.00;14.47;;;;;;;;;;4992031;28;20292;-61
2022/12/15 01:55:06;;;;;;;30.77;16.23;;;;;;;;;;4991984;28;20282;-61
2022/12/15 01:57:35;;;;;;;34.03;16.57;;;;;;;;;;4991554;28;20286;-62
2022/12/15 02:00:02;;;;;;;33.80;14.83;;;;;;;;;;5005987;28;20316;-61
2022/12/15 02:02:29;;;;;;;29.53;15.23;;;;;;;;;;5011407;28;20344;-61
2022/12/15 02:04:56;;;;;;;30.77;15.53;;;;;;;;;;5011308;28;20351;-62
2022/12/15 02:07:23;;;;;;;34.97;16.70;;;;;;;;;;5010852;28;20799;-61
2022/12/15 02:09:50;;;;;;;34.53;16.33;;;;;;;;;;5011598;28;20845;-60
2022/12/15 02:12:22;;;;;;;37.63;17.27;;;;;;;;;;5009910;28;20307;-61
2022/12/15 02:14:52;;;;;;;34.03;16.10;;;;;;;;;;5011140;28;20699;-60
2022/12/15 02:17:24;;;;;;;32.60;16.13;;;;;;;;;;5010876;28;20621;-60
2022/12/15 02:20:17;;;;;;;35.90;17.50;;;;;;;;;;5010139;28;20327;-61
2022/12/15 02:22:51;;;;;;;37.67;17.65;;;;;;;;;;5009979;28;20675;-60
2022/12/15 02:25:17;;;;;;;;;;;;;;;;;;5010944;28;20050;-61
2022/12/15 02:28:02;;;;;;;30.43;15.17;;;;;;;;;;5010485;28;19921;-60
2022/12/15 02:30:34;;;;;;;31.03;15.97;;;;;;;;;;5010603;28;20061;-61
2022/12/15 02:33:10;;;;;;;31.17;14.77;;;;;;;;;;5010628;28;20289;-60
2022/12/15 02:35:36;;;;;;;35.47;16.33;;;;;;;;;;5010356;28;20297;-61
2022/12/15 02:38:02;;;;;;;29.33;15.73;;;;;;;;;;5010585;28;20643;-60
2022/12/15 02:40:28;;;;;;;35.90;16.20;;;;;;;;;;5008561;28;20352;-60
2022/12/15 02:42:56;;;;;;;32.20;15.93;;;;;;;;;;5003779;28;20843;-61
2022/12/15 02:45:30;;;;;;;32.57;15.43;;;;;;;;;;5010133;28;20336;-60
2022/12/15 02:48:12;;;;;;;27.13;13.83;;;;;;;;;;5010575;28;20291;-61
2022/12/15 02:50:44;;;;;;;27.37;15.03;;;;;;;;;;5010279;28;20285;-60
2022/12/15 02:53:10;;;;;;;31.40;15.13;;;;;;;;;;5004752;28;20803;-61
2022/12/15 02:55:50;;;;;;;34.07;14.80;;;;;;;;;;5005745;28;20308;-61
2022/12/15 02:58:16;;;;;;;30.33;15.73;;;;;;;;;;5010332;28;20294;-61
2022/12/15 03:00:44;;;;;;;31.77;15.17;;;;;;;;;;5010589;28;20281;-61
2022/12/15 03:03:11;;;;;;;33.00;14.50;;;;;;;;;;5010311;28;20304;-61
2022/12/15 03:05:37;;;;;;;33.07;15.53;;;;;;;;;;5010227;28;20308;-60
2022/12/15 03:08:04;;;;;;;30.87;14.00;;;;;;;;;;5008416;28;20295;-61
2022/12/15 03:10:30;;;;;;;28.97;13.40;;;;;;;;;;5009978;28;20319;-61
2022/12/15 03:12:57;;;;;;;26.33;13.13;;;;;;;;;;5009062;28;20299;-61
2022/12/15 03:15:23;;;;;;;31.23;14.70;;;;;;;;;;5005146;28;20968;-61
2022/12/15 03:17:49;;;;;;;29.53;14.13;;;;;;;;;;4990447;28;20289;-61
2022/12/15 03:20:16;;;;;;;28.53;13.87;;;;;;;;;;4990395;28;20278;-60
2022/12/15 03:22:43;;;;;;;31.63;13.50;;;;;;;;;;4990081;28;20282;-60
2022/12/15 03:25:09;;;;;;;30.37;14.67;;;;;;;;;;4990129;28;20360;-61
2022/12/15 03:27:36;;;;;;;33.23;15.97;;;;;;;;;;4989830;28;20289;-61
2022/12/15 03:30:03;;;;;;;26.90;14.30;;;;;;;;;;4989903;28;20329;-61
2022/12/15 03:32:30;;;;;;;29.53;15.13;;;;;;;;;;4990205;28;20297;-61
2022/12/15 03:34:56;;;;;;;31.53;15.77;;;;;;;;;;4989982;28;20309;-61
2022/12/15 03:37:22;;;;;;;34.50;16.57;;;;;;;;;;4988768;28;20292;-61
2022/12/15 03:39:48;;;;;;;27.90;14.53;;;;;;;;;;4989661;28;20369;-60
2022/12/15 03:42:46;;;;;;;38.10;15.93;;;;;;;;;;4989681;28;20297;-60
2022/12/15 03:45:00;;;;;;;25.60;13.37;;;;;;;;;;4989573;28;20310;-60
2022/12/15 03:47:27;;;;;;;33.83;14.27;;;;;;;;;;4989697;28;20295;-61
2022/12/15 03:49:53;;;;;;;32.17;15.17;;;;;;;;;;4989863;28;20285;-60
2022/12/15 03:52:19;;;;;;;31.13;13.03;;;;;;;;;;4988599;28;20289;-60
2022/12/15 03:54:45;;;;;;;28.50;13.57;;;;;;;;;;4988745;28;20309;-61
2022/12/15 03:57:11;;;;;;;24.50;14.43;;;;;;;;;;4989600;28;20292;-61
2022/12/15 03:59:37;;;;;;;27.30;14.37;;;;;;;;;;4989632;28;20776;-61
2022/12/15 04:02:03;;;;;;;28.97;15.30;;;;;;;;;;4987872;28;21259;-61
2022/12/15 04:04:29;;;;;;;26.93;14.40;;;;;;;;;;4989637;28;20700;-61
2022/12/15 04:06:55;;;;;;;29.97;15.13;;;;;;;;;;4989920;28;20285;-60
2022/12/15 04:09:21;;;;;;;27.53;14.43;;;;;;;;;;4989472;28;20332;-61
2022/12/15 04:11:47;;;;;;;28.50;13.90;;;;;;;;;;4989668;28;20278;-61
2022/12/15 04:14:13;;;;;;;25.10;12.73;;;;;;;;;;4989255;28;20783;-60
2022/12/15 04:16:39;;;;;;;32.33;14.73;;;;;;;;;;5003698;28;20929;-60
2022/12/15 04:21:50;;;;;;;27.43;13.43;;;;;;;;;;5008633;28;20273;-61
2022/12/15 05:33:02;;;;;;;26.67;12.67;;;;;;;;;;4992236;28;20693;-60
2022/12/15 05:35:28;;;;;;;26.20;12.63;;;;;;;;;;4992184;28;20298;-60
2022/12/15 05:37:55;;;;;;;30.10;12.87;;;;;;;;;;4991284;28;20672;-61
2022/12/15 05:40:21;;;;;;;26.20;12.17;;;;;;;;;;4992015;28;20285;-60
2022/12/15 05:42:47;;;;;;;30.03;13.33;;;;;;;;;;4992094;28;20360;-61
2022/12/15 05:45:13;;;;;;;24.73;12.87;;;;;;;;;;4991007;28;20313;-61
2022/12/15 05:47:39;;;;;;;25.57;13.00;;;;;;;;;;4991609;28;20351;-61
2022/12/15 05:50:06;;;;;;;27.77;13.27;;;;;;;;;;4991826;28;20815;-61
2022/12/15 05:52:32;;;;;;;25.00;11.97;;;;;;;;;;4991509;28;20779;-61
2022/12/15 05:54:58;;;;;;;24.03;11.43;;;;;;;;;;4991639;28;21027;-60
2022/12/15 05:57:24;;;;;;;30.07;13.13;;;;;;;;;;4991577;28;20282;-60
2022/12/15 05:59:50;;;;;;;24.13;11.97;;;;;;;;;;4989356;28;20296;-60
2022/12/15 06:02:16;;;;;;;27.80;12.53;;;;;;;;;;4988744;28;20281;-61
2022/12/15 06:04:42;;;;;;;27.50;12.63;;;;;;;;;;4989425;28;20309;-61
2022/12/15 06:07:08;;;;;;;26.27;13.03;;;;;;;;;;4998729;28;20383;-61
2022/12/15 06:09:34;;;;;;;22.03;11.43;;;;;;;;;;5009326;28;20288;-61
2022/12/15 06:12:00;;;;;;;29.80;12.43;;;;;;;;;;5008514;28;20787;-61
2022/12/15 06:14:26;;;;;;;23.87;12.33;;;;;;;;;;5010281;28;20664;-61
2022/12/15 06:16:52;;;;;;;25.67;12.10;;;;;;;;;;5008419;28;20323;-60
2022/12/15 06:19:19;;;;;;;22.10;11.57;;;;;;;;;;5007320;28;20300;-61
2022/12/15 06:21:45;;;;;;;22.00;11.67;;;;;;;;;;5010095;28;20324;-61
2022/12/15 06:24:11;;;;;;;29.73;13.27;;;;;;;;;;5010568;28;20378;-61
2022/12/15 06:26:38;;;;;;;26.77;13.23;;;;;;;;;;5010750;28;20310;-61
2022/12/15 06:29:07;;;;;;;29.07;13.83;;;;;;;;;;5001264;28;20415;-61
2022/12/15 06:31:33;;;;;;;21.23;12.13;;;;;;;;;;5007151;28;20324;-61
2022/12/15 06:33:59;;;;;;;29.87;12.50;;;;;;;;;;5010486;28;20316;-61
2022/12/15 06:36:27;;;;;;;22.73;11.70;;;;;;;;;;5010021;28;20806;-61
2022/12/15 06:38:53;;;;;;;27.83;13.40;;;;;;;;;;5010253;28;20634;-61
2022/12/15 06:41:21;;;;;;;27.43;12.50;;;;;;;;;;4995754;28;20300;-61
2022/12/15 06:43:50;;;;;;;23.67;13.30;;;;;;;;;;5009426;28;20296;-62
2022/12/15 06:46:16;;;;;;;23.30;12.60;;;;;;;;;;5010443;28;20288;-61
2022/12/15 06:48:44;;;;;;;26.33;11.93;;;;;;;;;;5008588;28;20377;-61
2022/12/15 06:51:10;;;;;;;22.30;11.97;;;;;;;;;;5010410;28;20687;-61
2022/12/15 06:53:37;;;;;;;23.60;11.83;;;;;;;;;;4991659;28;20316;-61
2022/12/15 06:56:06;;;;;;;25.37;12.50;;;;;;;;;;4990512;28;20325;-61
2022/12/15 06:58:32;;;;;;;26.67;12.80;;;;;;;;;;4989931;28;20621;-62
2022/12/15 07:00:58;;;;;;;26.77;13.07;;;;;;;;;;4990389;28;20278;-62
2022/12/15 07:03:24;;;;;;;25.47;14.00;;;;;;;;;;4990232;28;20647;-61
2022/12/15 07:06:00;;;;;;;29.73;11.93;;;;;;;;;;4989654;28;20317;-61
2022/12/15 07:08:26;;;;;;;23.57;11.90;;;;;;;;;;4990207;28;20285;-61
2022/12/15 07:10:52;;;;;;;22.93;12.33;;;;;;;;;;5001780;28;20301;-61
2022/12/15 07:13:18;;;;;;;29.47;11.57;;;;;;;;;;5001893;28;20285;-61
2022/12/15 07:15:44;;;;;;;24.87;12.20;;;;;;;;;;5002327;28;20289;-61
2022/12/15 07:18:10;;;;;;;24.60;11.70;;;;;;;;;;5002457;28;20372;-61
2022/12/15 07:20:37;;;;;;;24.73;12.07;;;;;;;;;;5002112;28;20301;-61
2022/12/15 07:23:06;;;;;;;25.40;11.73;;;;;;;;;;4999056;28;20270;-61
2022/12/15 07:25:33;;;;;;;26.47;13.03;;;;;;;;;;4995630;28;20819;-61
2022/12/15 07:28:00;;;;;;;28.07;13.90;;;;;;;;;;4998504;28;20304;-62
2022/12/15 07:30:26;;;;;;;24.00;11.53;;;;;;;;;;5001112;28;20851;-61
2022/12/15 07:32:52;;;;;;;29.17;13.83;;;;;;;;;;4998008;28;20300;-61
2022/12/15 07:35:18;;;;;;;27.77;12.80;;;;;;;;;;4996502;28;20288;-61
2022/12/15 07:37:44;;;;;;;26.10;12.47;;;;;;;;;;5007410;28;20280;-61
2022/12/15 07:40:11;;;;;;;24.20;13.00;;;;;;;;;;5000095;28;20292;-61
2022/12/15 07:42:37;;;;;;;24.90;11.87;;;;;;;;;;5000570;28;20339;-61
2022/12/15 07:45:04;;;;;;;29.37;12.90;;;;;;;;;;4997425;28;20301;-61
2022/12/15 07:47:30;;;;;;;27.47;13.40;;;;;;;;;;5004033;28;20277;-61
2022/12/15 07:49:57;;;;;;;29.67;14.70;;;;;;;;;;4996981;28;20286;-61
2022/12/15 07:52:23;;;;;;;28.97;13.77;;;;;;;;;;5001076;28;20343;-61
2022/12/15 07:54:49;;;;;;;29.37;12.70;;;;;;;;;;5000724;28;20722;-61
2022/12/15 07:57:15;;;;;;;29.37;14.83;;;;;;;;;;5016621;28;20285;-61
2022/12/15 07:59:42;;;;;;;27.10;12.87;;;;;;;;;;5006314;28;20292;-61
2022/12/15 08:02:09;;;;;;;26.67;13.13;;;;;;;;;;5007477;28;20289;-61
2022/12/15 08:04:35;;;;;;;28.00;13.10;;;;;;;;;;5004079;28;20313;-61
2022/12/15 08:07:01;;;;;;;28.73;13.60;;;;;;;;;;5002739;28;20296;-61
2022/12/15 08:09:27;;;;;;;28.73;13.10;;;;;;;;;;5007839;28;20330;-61
2022/12/15 08:11:53;;;;;;;25.23;12.77;;;;;;;;;;5007047;28;20289;-61
2022/12/15 08:14:19;;;;;;;21.77;13.63;;;;;;;;;;5008781;28;20794;-61
2022/12/15 08:16:45;;;;;;;23.70;13.23;;;;;;;;;;5006897;28;20288;-61
2022/12/15 08:19:12;;;;;;;29.40;14.03;;;;;;;;;;4999178;28;20328;-61
2022/12/15 08:21:39;;;;;;;25.50;12.33;;;;;;;;;;4993253;28;20285;-61
2022/12/15 08:24:06;;;;;;;26.40;12.00;;;;;;;;;;5000888;28;20300;-61
2022/12/15 08:26:32;;;;;;;30.10;14.33;;;;;;;;;;5011719;28;20802;-61
2022/12/15 08:29:05;;;;;;;27.00;14.77;;;;;;;;;;5011494;28;20514;-61
2022/12/15 08:31:32;;;;;;;28.77;12.73;;;;;;;;;;4996136;28;20652;-61
2022/12/15 08:34:02;;;;;;;25.17;12.30;;;;;;;;;;5011505;28;20292;-61
2022/12/15 08:36:28;;;;;;;28.10;13.40;;;;;;;;;;5011254;28;20608;-61
2022/12/15 08:38:57;;;;;;;26.00;13.50;;;;;;;;;;5010184;28;20292;-61
2022/12/15 08:41:25;;;;;;;24.90;12.17;;;;;;;;;;5011681;28;20291;-60
2022/12/15 08:43:52;;;;;;;32.53;12.10;;;;;;;;;;5011358;28;20351;-61
2022/12/15 08:46:22;;;;;;;23.13;12.90;;;;;;;;;;5009989;28;20296;-61
2022/12/15 08:48:48;;;;;;;28.70;13.53;;;;;;;;;;5005883;28;20372;-61
2022/12/15 08:51:15;;;;;;;22.90;12.23;;;;;;;;;;4997419;28;20273;-61
2022/12/15 08:53:41;;;;;;;24.97;12.13;;;;;;;;;;4989238;28;20309;-61
2022/12/15 08:56:08;;;;;;;23.77;11.93;;;;;;;;;;4992577;28;20300;-61
2022/12/15 08:58:35;;;;;;;25.70;11.37;;;;;;;;;;4991830;28;20320;-61
2022/12/15 09:01:01;;;;;;;25.20;12.80;;;;;;;;;;4991098;28;20340;-61
2022/12/15 09:03:27;;;;;;;24.87;14.03;;;;;;;;;;4991533;28;20285;-61
2022/12/15 09:05:53;;;;;;;23.77;13.17;;;;;;;;;;4991786;28;20434;-61
2022/12/15 09:08:19;;;;;;;30.03;13.93;;;;;;;;;;4993430;28;20297;-62
2022/12/15 09:10:45;;;;;;;25.33;13.87;;;;;;;;;;4991417;28;20281;-61
2022/12/15 09:13:11;;;;;;;28.77;14.50;;;;;;;;;;4992012;28;20370;-61
2022/12/15 09:15:42;;;;;;;31.00;14.17;;;;;;;;;;4991488;28;20783;-61
2022/12/15 09:18:08;;;;;;;26.33;12.47;;;;;;;;;;4991026;28;20282;-61
2022/12/15 09:20:34;;;;;;;27.83;15.00;;;;;;;;;;4993306;28;20340;-61
2022/12/15 09:23:00;;;;;;;28.07;13.03;;;;;;;;;;4991489;28;20290;-61
2022/12/15 09:25:26;;;;;;;26.50;13.40;;;;;;;;;;4991326;28;20305;-61
2022/12/15 09:27:52;;;;;;;31.07;14.87;;;;;;;;;;4991182;28;20293;-61
2022/12/15 09:30:18;;;;;;;28.57;14.13;;;;;;;;;;4991406;28;20300;-61
2022/12/15 09:32:44;;;;;;;29.20;15.17;;;;;;;;;;4990646;28;20298;-61
2022/12/15 09:35:10;;;;;;;24.03;14.23;;;;;;;;;;4989851;28;20301;-61
2022/12/15 09:37:36;;;;;;;26.43;15.13;;;;;;;;;;4991150;28;20297;-61
2022/12/15 09:40:05;;;;;;;31.23;15.57;;;;;;;;;;4989378;28;20306;-61
2022/12/15 09:42:31;;;;;;;27.77;16.03;;;;;;;;;;5001866;28;20313;-61
2022/12/15 09:45:19;;;;;;;28.67;17.17;;;;;;;;;;4991018;28;20309;-61
2022/12/15 09:47:51;;;;;;;33.27;15.30;;;;;;;;;;4993865;28;20290;-61
2022/12/15 09:50:19;;;;;;;31.93;16.77;;;;;;;;;;4998825;28;20293;-61
2022/12/15 09:52:48;;;;;;;31.33;16.23;;;;;;;;;;5010947;28;20356;-61
2022/12/15 09:55:22;;;;;;;29.60;15.23;;;;;;;;;;4996675;28;20373;-61
2022/12/15 09:57:48;;;;;;;;;;;;;;;;;;4991885;28;20328;-61
2022/12/15 10:00:23;;;;;;;42.80;18.67;;;;;;;;;;4991344;28;19968;-61
2022/12/15 10:03:01;;;;;;;30.83;16.10;;;;;;;;;;4998756;28;20052;-61
2022/12/15 10:05:31;;;;;;;30.70;17.03;;;;;;;;;;5010486;28;20845;-61
2022/12/15 10:07:58;;;;;;;32.23;16.37;;;;;;;;;;5010130;28;20285;-61
2022/12/15 10:10:33;;;;;;;35.13;17.70;;;;;;;;;;5010796;28;20300;-61
2022/12/15 10:13:02;;;;;;;26.43;14.97;;;;;;;;;;5010434;28;20854;-61
2022/12/15 10:15:30;;;;;;;30.90;15.70;;;;;;;;;;5002418;28;20782;-61
2022/12/15 10:18:02;;;;;;;30.77;14.87;;;;;;;;;;5010257;28;20285;-61
2022/12/15 10:20:29;;;;;;;29.83;15.23;;;;;;;;;;4991029;28;20676;-61
2022/12/15 10:23:01;;;;;;;33.13;15.63;;;;;;;;;;5005401;28;20351;-61
2022/12/15 10:25:31;;;;;;;27.13;13.57;;;;;;;;;;4995857;28;20368;-61
2022/12/15 10:28:15;;;;;;;25.80;13.90;;;;;;;;;;4995204;28;20656;-62
2022/12/15 10:30:50;;;;;;;21.87;13.63;;;;;;;;;;4988868;28;20397;-62
2022/12/15 10:33:18;;;;;;;26.50;14.63;;;;;;;;;;4989944;28;20685;-62
2022/12/15 10:35:45;;;;;;;22.93;13.57;;;;;;;;;;4992837;28;20290;-62
2022/12/15 10:38:23;;;;;;;20.10;10.37;;;;;;;;;;5006633;28;20320;-62
2022/12/15 10:40:50;;;;;;;18.03;10.03;;;;;;;;;;4980092;28;20312;-62
2022/12/15 10:43:25;;;;;;;14.30;9.40;;;;;;;;;;4988503;28;20574;-62
2022/12/15 10:46:00;;;;;;;20.27;10.93;;;;;;;;;;4989554;28;20675;-62
2022/12/15 10:48:26;;;;;;;19.87;11.87;;;;;;;;;;4990106;28;20723;-62
2022/12/15 10:50:54;;;;;;;40.87;12.73;;;;;;;;;;4990324;28;20305;-62
2022/12/15 10:53:33;;;;;;;22.00;11.33;;;;;;;;;;5000026;28;20681;-62
2022/12/15 10:56:00;;;;;;;17.67;10.37;;;;;;;;;;4994062;28;20794;-62
2022/12/15 10:58:26;;;;;;;18.77;11.57;;;;;;;;;;5005412;28;20292;-62
2022/12/15 11:01:06;;;;;;;19.10;11.10;;;;;;;;;;5009565;28;20281;-62
2022/12/15 11:03:36;;;;;;;22.93;12.07;;;;;;;;;;5009828;28;20642;-62
2022/12/15 11:06:09;;;;;;;22.37;12.93;;;;;;;;;;5001573;28;20355;-63
2022/12/15 11:08:35;;;;;;;30.10;13.35;;;;;;;;;;5007790;28;20037;-63
2022/12/15 11:14:06;;;;;;;19.63;11.67;;;;;;;;;;4989504;28;20285;-63
2022/12/15 11:16:32;;;;;;;16.03;10.80;;;;;;;;;;4988515;28;20333;-63
2022/12/15 11:19:04;;;;;;;23.43;10.77;;;;;;;;;;4989395;28;20282;-63
2022/12/15 11:21:32;;;;;;;20.17;9.80;;;;;;;;;;4989387;28;20065;-64
2022/12/15 11:24:07;;;;;;;15.20;8.60;;;;;;;;;;4987376;28;20061;-64
2022/12/15 11:26:33;;;;;;;13.33;7.13;;;;;;;;;;4989158;28;20050;-63
2022/12/15 11:29:02;;;;;;;12.57;6.33;;;;;;;;;;4993639;28;20041;-65
2022/12/15 11:31:36;;;;;;;12.53;7.10;;;;;;;;;;5001201;28;20069;-65
2022/12/15 11:34:04;;;;;;;16.93;8.97;;;;;;;;;;5002516;28;20049;-65
2022/12/15 11:36:48;;;;;;;18.63;9.90;;;;;;;;;;5007471;28;20087;-65
2022/12/15 11:39:27;;;;;;;14.23;9.10;;;;;;;;;;4992899;28;20041;-64
2022/12/15 11:41:57;;;;;;;17.23;9.60;;;;;;;;;;5006262;28;20046;-64
2022/12/15 11:44:27;;;;;;;17.30;9.50;;;;;;;;;;5008802;28;20058;-65
2022/12/15 11:47:02;;;;;;;13.90;7.57;;;;;;;;;;5002416;28;20054;-65
2022/12/15 11:49:47;;;;;;;11.30;8.03;;;;;;;;;;5000810;28;20050;-65
2022/12/15 11:52:26;;;;;;;10.23;6.87;;;;;;;;;;4988733;28;20062;-64
2022/12/15 11:55:10;;;;;;;11.83;7.40;;;;;;;;;;4999710;28;20339;-64
2022/12/15 11:57:36;;;;;;;11.77;7.57;;;;;;;;;;4998823;28;20404;-64
2022/12/15 12:00:05;;;;;;;13.97;7.47;;;;;;;;;;5000871;28;20555;-64
2022/12/15 12:02:40;;;;;;;11.60;8.10;;;;;;;;;;5007850;28;20519;-63
2022/12/15 12:05:17;;;;;;;20.07;9.20;;;;;;;;;;4997350;28;20046;-64
2022/12/15 12:07:51;;;;;;;18.47;8.37;;;;;;;;;;4996870;28;20484;-64
2022/12/15 12:10:29;;;;;;;14.60;8.73;;;;;;;;;;4998460;28;20482;-64
2022/12/15 12:13:01;;;;;;;14.87;9.97;;;;;;;;;;5004202;28;20041;-63
2022/12/15 12:15:32;;;;;;;13.67;8.63;;;;;;;;;;5008209;28;20050;-64
2022/12/15 12:18:01;;;;;;;15.03;8.67;;;;;;;;;;4991146;28;20043;-64
2022/12/15 12:20:30;;;;;;;13.70;9.33;;;;;;;;;;4988223;28;20070;-64
2022/12/15 12:23:03;;;;;;;15.07;9.87;;;;;;;;;;4987435;28;20058;-63
2022/12/15 12:25:30;;;;;;;15.55;9.73;;;;;;;;;;5002847;28;20092;-63
2022/12/15 12:27:59;;;;;;;19.37;10.33;;;;;;;;;;5008122;28;20050;-63
2022/12/15 12:30:30;;;;;;;16.17;10.83;;;;;;;;;;5000185;28;20152;-63
2022/12/15 12:33:02;;;;;;;14.97;8.80;;;;;;;;;;5004293;28;20045;-64
2022/12/15 12:35:34;;;;;;;17.80;9.20;;;;;;;;;;5006423;28;20046;-63
2022/12/15 12:38:01;;;;;;;15.00;9.23;;;;;;;;;;5007889;28;20046;-64
2022/12/15 12:40:39;;;;;;;14.03;8.67;;;;;;;;;;5006756;28;20152;-64
2022/12/15 12:43:06;;;;;;;17.07;7.93;;;;;;;;;;5007921;28;20049;-64
2022/12/15 12:45:37;;;;;;;12.40;6.77;;;;;;;;;;4990162;28;20069;-63
2022/12/15 12:48:06;;;;;;;16.53;8.47;;;;;;;;;;4988836;28;20054;-64
2022/12/15 12:50:33;;;;;;;15.80;7.43;;;;;;;;;;5004180;28;20042;-64
2022/12/15 12:53:00;;;;;;;12.77;8.10;;;;;;;;;;5007916;28;20416;-64
2022/12/15 12:55:38;;;;;;;14.70;8.13;;;;;;;;;;5003751;28;20129;-63
2022/12/15 12:58:28;;;;;;;10.80;6.80;;;;;;;;;;5006579;28;20615;-64
2022/12/15 13:01:10;;;;;;;20.47;6.93;;;;;;;;;;5000507;28;20099;-63
2022/12/15 13:03:39;;;;;;;15.43;7.07;;;;;;;;;;5005615;28;20061;-64
2022/12/15 13:06:34;;;;;;;13.17;7.47;;;;;;;;;;4988957;28;20069;-64
2022/12/15 13:09:18;;;;;;;16.37;7.70;;;;;;;;;;4997370;28;20046;-65
2022/12/15 13:11:44;;;;;;;14.47;8.03;;;;;;;;;;5010510;28;20054;-64
2022/12/15 13:14:16;;;;;;;11.67;7.27;;;;;;;;;;4997621;28;20051;-64
2022/12/15 13:16:44;;;;;;;14.30;8.03;;;;;;;;;;5008275;28;20038;-64
2022/12/15 13:19:10;;;;;;;13.97;8.87;;;;;;;;;;4991630;28;20374;-64
2022/12/15 13:21:42;;;;;;;16.17;10.63;;;;;;;;;;5001373;28;20058;-64
2022/12/15 13:24:21;;;;;;;12.27;7.60;;;;;;;;;;5008985;28;20050;-64
2022/12/15 13:26:47;;;;;;;19.17;8.73;;;;;;;;;;5011200;28;20740;-64
2022/12/15 13:29:15;;;;;;;13.20;8.20;;;;;;;;;;5009433;28;20042;-64
2022/12/15 13:31:46;;;;;;;12.33;7.60;;;;;;;;;;5008058;28;20514;-64
2022/12/15 13:34:14;;;;;;;12.50;7.63;;;;;;;;;;5009728;28;20415;-64
2022/12/15 13:36:40;;;;;;;11.87;7.73;;;;;;;;;;5005084;28;20054;-64
2022/12/15 13:39:12;;;;;;;14.70;7.83;;;;;;;;;;5009777;28;20132;-64
2022/12/15 13:41:41;;;;;;;13.37;7.73;;;;;;;;;;5010338;28;20053;-64
2022/12/15 13:44:26;;;;;;;15.67;8.03;;;;;;;;;;5004497;28;20050;-64
2022/12/15 13:46:54;;;;;;;15.97;8.87;;;;;;;;;;5008760;28;20058;-64
2022/12/15 13:49:26;;;;;;;16.50;8.10;;;;;;;;;;5010476;28;20078;-64
2022/12/15 13:51:58;;;;;;;12.03;8.17;;;;;;;;;;5001009;28;20365;-64
2022/12/15 13:54:28;;;;;;;16.60;9.60;;;;;;;;;;5006481;28;20038;-64
2022/12/15 13:57:05;;;;;;;14.80;8.47;;;;;;;;;;5009554;28;20469;-64
2022/12/15 13:59:37;;;;;;;20.40;9.30;;;;;;;;;;5009593;28;20492;-64
2022/12/15 14:02:21;;;;;;;13.63;9.07;;;;;;;;;;5009244;28;20053;-64
2022/12/15 14:05:03;;;;;;;12.43;9.23;;;;;;;;;;5007508;28;20309;-64
2022/12/15 14:07:29;;;;;;;15.83;9.57;;;;;;;;;;5009814;28;20049;-64
2022/12/15 14:09:55;;;;;;;16.33;8.73;;;;;;;;;;5009048;28;20539;-64
2022/12/15 14:12:21;;;;;;;16.60;8.83;;;;;;;;;;5008443;28;20397;-64
2022/12/15 14:14:49;;;;;;;15.47;8.60;;;;;;;;;;5006836;28;20050;-64
2022/12/15 14:17:16;;;;;;;13.93;9.30;;;;;;;;;;5002989;28;20042;-64
2022/12/15 14:19:43;;;;;;;15.00;9.47;;;;;;;;;;4990893;28;20112;-64
2022/12/15 14:22:20;;;;;;;14.70;9.00;;;;;;;;;;5009153;28;20045;-64
2022/12/15 14:24:47;;;;;;;17.20;9.30;;;;;;;;;;5007563;28;20060;-64
2022/12/15 14:27:26;;;;;;;14.80;9.60;;;;;;;;;;5009913;28;20056;-64
2022/12/15 14:30:12;;;;;;;15.10;9.90;;;;;;;;;;5006591;28;20050;-63
2022/12/15 14:32:39;;;;;;;16.27;10.20;;;;;;;;;;4989810;28;20050;-64
2022/12/15 14:35:05;;;;;;;15.50;10.53;;;;;;;;;;4998141;28;20048;-64
2022/12/15 14:37:32;;;;;;;17.87;10.10;;;;;;;;;;5002376;28;20042;-64
2022/12/15 14:39:58;;;;;;;15.73;9.93;;;;;;;;;;4988743;28;20050;-64
2022/12/15 14:42:25;;;;;;;15.63;10.33;;;;;;;;;;4993246;28;20041;-64
2022/12/15 14:44:52;;;;;;;15.93;9.83;;;;;;;;;;5008339;28;20527;-63
2022/12/15 14:47:26;;;;;;;18.37;11.10;;;;;;;;;;5009518;28;20045;-63
2022/12/15 14:49:52;;;;;;;20.53;11.87;;;;;;;;;;5007510;28;20496;-64
2022/12/15 14:52:25;;;;;;;22.97;12.40;;;;;;;;;;5006445;28;20046;-63
2022/12/15 14:54:56;;;;;;;20.93;13.10;;;;;;;;;;4989679;28;20046;-63
2022/12/15 14:57:24;;;;;;;20.63;12.00;;;;;;;;;;4988521;28;20501;-63
2022/12/15 14:59:53;;;;;;;19.77;11.53;;;;;;;;;;4989243;28;20050;-63
2022/12/15 15:02:25;;;;;;;23.07;13.60;;;;;;;;;;4989837;28;20161;-63
2022/12/15 15:05:02;;;;;;;23.17;14.00;;;;;;;;;;5005534;28;20046;-63
2022/12/15 15:07:29;;;;;;;22.33;12.93;;;;;;;;;;5009531;28;20042;-63
2022/12/15 15:09:56;;;;;;;21.87;14.97;;;;;;;;;;4990137;28;20125;-63
2022/12/15 15:12:23;;;;;;;26.20;15.33;;;;;;;;;;4987866;28;20113;-63
2022/12/15 15:14:54;;;;;;;25.57;14.77;;;;;;;;;;5009032;28;20042;-63
2022/12/15 15:17:46;;;;;;;26.40;15.63;;;;;;;;;;5007761;28;20285;-63
2022/12/15 15:20:21;;;;;;;27.63;15.90;;;;;;;;;;4999150;28;20385;-63
2022/12/15 15:23:01;;;;;;;28.93;18.23;;;;;;;;;;5005658;28;20141;-63
2022/12/15 15:25:29;;;;;;;32.40;18.63;;;;;;;;;;5008595;28;20099;-63
2022/12/15 15:28:02;;;;;;;35.03;20.47;;;;;;;;;;5006554;28;20042;-62
2022/12/15 15:30:28;;;;;;;40.95;24.05;;;;;;;;;;5008699;28;20293;-63
2022/12/15 15:32:56;;;;;;;33.70;19.30;;;;;;;;;;5007809;28;20041;-63
2022/12/15 15:35:23;;;;;;;31.83;21.53;;;;;;;;;;5002898;28;20762;-63
2022/12/15 15:37:50;;;;;;;33.23;21.63;;;;;;;;;;5008671;28;20293;-63
2022/12/15 15:40:16;;;;;;;34.93;20.37;;;;;;;;;;5006349;28;20313;-63
2022/12/15 15:42:44;;;;;;;34.00;19.47;;;;;;;;;;5008493;28;20293;-63
2022/12/15 15:45:13;;;;;;;31.43;22.03;;;;;;;;;;5006589;28;20730;-63
2022/12/15 15:47:40;;;;;;;38.93;22.27;;;;;;;;;;5008602;28;20858;-63
2022/12/15 15:50:11;;;;;;;34.27;21.63;;;;;;;;;;4990277;28;20312;-63
2022/12/15 15:52:37;;;;;;;34.27;22.03;;;;;;;;;;4988384;28;20312;-63
2022/12/15 15:55:03;;;;;;;36.13;24.27;;;;;;;;;;4999571;28;20313;-62
2022/12/15 15:57:29;;;;;;;35.63;22.70;;;;;;;;;;4995931;28;20300;-62
2022/12/15 15:59:55;;;;;;;37.20;25.30;;;;;;;;;;5007252;28;20787;-62
2022/12/15 16:02:21;;;;;;;36.23;24.23;;;;;;;;;;5008650;28;20293;-63
2022/12/15 16:04:47;;;;;;;38.27;23.57;;;;;;;;;;5002133;28;20324;-62
2022/12/15 16:07:23;;;;;;;40.67;23.83;;;;;;;;;;5007593;28;20304;-62
2022/12/15 16:09:50;;;;;;;41.23;25.57;;;;;;;;;;5007339;28;20308;-62
2022/12/15 16:12:27;;;;;;;40.37;25.00;;;;;;;;;;5008530;28;20293;-62
2022/12/15 16:14:54;;;;;;;40.53;23.70;;;;;;;;;;5006403;28;20300;-62
2022/12/15 16:17:20;;;;;;;41.43;25.37;;;;;;;;;;4991544;28;20358;-62
2022/12/15 16:19:46;;;;;;;43.93;26.20;;;;;;;;;;5008635;28;20379;-62
2022/12/15 16:22:15;;;;;;;47.17;25.77;;;;;;;;;;4988970;28;20774;-62
2022/12/15 16:24:41;;;;;;;47.20;27.77;;;;;;;;;;4988514;28;20314;-62
2022/12/15 16:27:09;;;;;;;42.70;25.30;;;;;;;;;;5000846;28;20308;-62
2022/12/15 16:29:35;;;;;;;42.20;25.87;;;;;;;;;;5008239;28;20376;-62
2022/12/15 16:32:01;;;;;;;43.27;27.23;;;;;;;;;;5007164;28;20285;-62
2022/12/15 16:34:27;;;;;;;47.73;27.30;;;;;;;;;;4994206;28;20312;-62
2022/12/15 16:36:53;;;;;;;42.47;26.70;;;;;;;;;;5008227;28;20339;-62
2022/12/15 16:39:24;;;;;;;46.10;26.80;;;;;;;;;;5006933;28;20305;-62
2022/12/15 16:41:51;;;;;;;45.37;26.97;;;;;;;;;;5008494;28;20281;-62
2022/12/15 16:44:17;;;;;;;46.70;27.70;;;;;;;;;;5007003;28;20539;-62
2022/12/15 16:46:44;;;;;;;44.63;26.60;;;;;;;;;;5010571;28;20307;-62
2022/12/15 16:49:10;;;;;;;45.37;28.27;;;;;;;;;;5011185;28;20314;-62
2022/12/15 16:51:38;;;;;;;46.70;26.20;;;;;;;;;;5010855;28;20694;-62
2022/12/15 16:54:05;;;;;;;45.50;27.33;;;;;;;;;;5007712;28;20403;-61
2022/12/15 16:56:31;;;;;;;46.47;27.43;;;;;;;;;;5011343;28;20327;-62
2022/12/15 16:58:57;;;;;;;47.20;29.07;;;;;;;;;;5011357;28;20284;-62