Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:06;;;;;;;;;9.00;5.75;;;;;;;;5036857;28;45178;-79
2022/10/28 00:03:31;;;;;;;;;7.50;6.00;;;;;;;;5036591;28;45419;-80
2022/10/28 00:06:04;;;;;;;;;5.00;5.00;;;;;;;;5036675;28;46174;-79
2022/10/28 00:08:29;;;;;;;;;9.00;5.50;;;;;;;;5036529;28;45718;-80
2022/10/28 00:11:08;;;;;;;;;5.75;5.00;;;;;;;;5036802;28;45269;-80
2022/10/28 00:13:33;;;;;;;;;6.00;4.50;;;;;;;;5038320;28;45497;-80
2022/10/28 00:16:06;;;;;;;;;8.75;5.50;;;;;;;;5039717;28;47590;-80
2022/10/28 00:18:31;;;;;;;;;6.50;5.00;;;;;;;;5039886;28;45421;-81
2022/10/28 00:21:01;;;;;;;;;6.25;4.75;;;;;;;;5040353;28;45370;-79
2022/10/28 00:23:26;;;;;;;;;9.00;7.75;;;;;;;;5040030;28;45404;-79
2022/10/28 00:25:51;;;;;;;;;7.50;4.25;;;;;;;;5039617;28;47062;-79
2022/10/28 00:28:16;;;;;;;;;4.00;3.50;;;;;;;;5039918;28;45431;-79
2022/10/28 00:30:41;;;;;;;;;6.25;5.00;;;;;;;;5039360;28;45203;-79
2022/10/28 00:33:07;;;;;;;;;7.00;5.50;;;;;;;;5040193;28;45562;-79
2022/10/28 00:35:32;;;;;;;;;5.75;5.00;;;;;;;;5039519;28;46231;-80
2022/10/28 00:37:57;;;;;;;;;4.75;4.00;;;;;;;;5039804;28;45426;-79
2022/10/28 00:40:23;;;;;;;;;7.00;4.00;;;;;;;;5039854;28;45201;-79
2022/10/28 00:42:48;;;;;;;;;8.50;6.00;;;;;;;;5039798;28;45221;-79
2022/10/28 00:45:13;;;;;;;;;11.00;8.75;;;;;;;;5039532;28;46354;-78
2022/10/28 00:47:43;;;;;;;;;5.25;4.75;;;;;;;;5038872;28;45225;-80
2022/10/28 00:50:15;;;;;;;;;5.50;4.25;;;;;;;;5039448;28;45501;-80
2022/10/28 00:52:42;;;;;;;;;5.00;5.00;;;;;;;;5039802;28;45387;-79
2022/10/28 00:55:08;;;;;;;;;6.75;6.75;;;;;;;;5039304;28;46586;-79
2022/10/28 00:57:35;;;;;;;;;5.50;4.00;;;;;;;;5039510;28;45444;-79
2022/10/28 01:00:01;;;;;;;;;4.00;4.00;;;;;;;;5039449;28;45372;-79
2022/10/28 01:02:26;;;;;;;;;6.25;6.00;;;;;;;;5039941;28;45505;-80
2022/10/28 01:04:52;;;;;;;;;9.75;7.75;;;;;;;;5059109;28;45743;-81
2022/10/28 01:07:17;;;;;;;;;5.75;4.00;;;;;;;;5059258;28;45331;-79
2022/10/28 01:09:43;;;;;;;;;6.50;5.00;;;;;;;;5059351;28;45213;-79
2022/10/28 01:12:08;;;;;;;;;5.25;4.00;;;;;;;;5059648;28;45437;-78
2022/10/28 01:14:40;;;;;;;;;12.50;7.75;;;;;;;;5058692;28;46270;-79
2022/10/28 01:17:14;;;;;;;;;9.50;6.25;;;;;;;;5059208;28;45356;-79
2022/10/28 01:19:45;;;;;;;;;9.25;5.75;;;;;;;;5041853;28;45298;-80
2022/10/28 01:22:13;;;;;;;;;7.25;5.00;;;;;;;;5039037;28;45279;-79
2022/10/28 01:24:41;;;;;;;;;9.25;5.25;;;;;;;;5038862;28;45457;-79
2022/10/28 01:27:09;;;;;;;;;5.00;5.00;;;;;;;;5038690;28;45294;-79
2022/10/28 01:29:34;;;;;;;;;9.25;5.25;;;;;;;;5038857;28;45229;-79
2022/10/28 01:32:12;;;;;;;;;7.50;5.75;;;;;;;;5039148;28;45472;-79
2022/10/28 01:34:47;;;;;;;;;9.50;5.75;;;;;;;;5038775;28;46374;-79
2022/10/28 01:37:28;;;;;;;;;5.00;5.00;;;;;;;;5038265;28;45386;-78
2022/10/28 01:39:59;;;;;;;;;5.00;5.00;;;;;;;;5038859;28;45300;-79
2022/10/28 01:42:31;;;;;;;;;6.75;5.00;;;;;;;;5038935;28;45289;-79
2022/10/28 01:45:02;;;;;;;;;5.25;4.50;;;;;;;;5038724;28;46836;-80
2022/10/28 01:47:30;;;;;;;;;12.75;8.75;;;;;;;;5038630;28;45356;-80
2022/10/28 01:50:07;;;;;;;;;7.75;5.00;;;;;;;;5038611;28;45478;-79
2022/10/28 01:52:32;;;;;;;;;10.25;7.00;;;;;;;;5038147;28;45819;-80
2022/10/28 01:55:03;;;;;;;;;5.25;5.25;;;;;;;;5038364;28;45918;-76
2022/10/28 01:57:29;;;;;;;;;8.00;6.50;;;;;;;;5038412;28;45257;-79
2022/10/28 01:59:55;;;;;;;;;6.25;5.00;;;;;;;;5038624;28;45383;-78
2022/10/28 02:02:20;;;;;;;;;9.00;7.25;;;;;;;;5038495;28;45302;-79
2022/10/28 02:04:45;;;;;;;;;4.00;3.00;;;;;;;;5066584;28;45618;-78
2022/10/28 02:07:11;;;;;;;;;5.50;5.00;;;;;;;;5067078;27;45490;-79
2022/10/28 02:09:40;;;;;;;;;9.75;5.75;;;;;;;;5069603;27;45615;-80
2022/10/28 02:12:08;;;;;;;;;7.25;7.25;;;;;;;;5060669;28;45703;-80
2022/10/28 02:14:39;;;;;;;;;4.75;4.75;;;;;;;;5062399;28;46282;-82
2022/10/28 02:17:14;;;;;;;;;9.75;5.75;;;;;;;;5078569;27;45349;-82
2022/10/28 02:19:45;;;;;;;;;9.25;7.00;;;;;;;;5065805;28;45266;-81
2022/10/28 02:22:19;;;;;;;;;5.25;4.75;;;;;;;;5057960;28;45626;-81
2022/10/28 02:24:50;;;;;;;;;6.25;5.00;;;;;;;;5057880;28;46663;-82
2022/10/28 02:27:28;;;;;;;;;9.00;5.00;;;;;;;;5069137;28;45432;-82
2022/10/28 02:29:59;;;;;;;;;5.50;4.75;;;;;;;;5058016;27;45320;-80
2022/10/28 02:32:26;;;;;;;;;5.75;5.00;;;;;;;;5059624;28;45539;-80
2022/10/28 02:34:53;;;;;;;;;7.25;5.75;;;;;;;;5058828;28;45519;-80
2022/10/28 02:37:25;;;;;;;;;7.50;6.00;;;;;;;;5076336;28;45256;-80
2022/10/28 02:39:53;;;;;;;;;6.00;5.25;;;;;;;;5057915;28;45407;-80
2022/10/28 02:42:22;;;;;;;;;8.25;5.25;;;;;;;;5060043;28;45677;-81
2022/10/28 02:44:50;;;;;;;;;11.50;7.75;;;;;;;;5066002;28;46242;-79
2022/10/28 02:47:20;;;;;;;;;10.75;9.25;;;;;;;;5057714;28;45321;-81
2022/10/28 02:49:48;;;;;;;;;8.00;8.00;;;;;;;;5077035;28;45219;-81
2022/10/28 02:52:14;;;;;;;;;10.25;8.00;;;;;;;;5078046;28;45521;-79
2022/10/28 02:54:46;;;;;;;;;9.25;5.50;;;;;;;;5073409;28;46208;-80
2022/10/28 02:57:16;;;;;;;;;9.75;6.00;;;;;;;;5063523;28;45453;-80
2022/10/28 02:59:41;;;;;;;;;7.50;5.50;;;;;;;;5053339;27;45489;-79
2022/10/28 03:02:07;;;;;;;;;9.25;7.00;;;;;;;;5050550;28;45619;-80
2022/10/28 03:04:33;;;;;;;;;6.00;5.75;;;;;;;;5051538;28;45510;-80
2022/10/28 03:06:58;;;;;;;;;8.00;5.25;;;;;;;;5039070;28;45510;-81
2022/10/28 03:09:23;;;;;;;;;7.00;5.50;;;;;;;;5038925;28;45304;-79
2022/10/28 03:11:48;;;;;;;;;6.00;6.00;;;;;;;;5037402;28;45201;-79
2022/10/28 03:14:14;;;;;;;;;9.00;6.25;;;;;;;;5047182;28;46475;-80
2022/10/28 03:16:39;;;;;;;;;6.75;6.75;;;;;;;;5054188;28;45204;-80
2022/10/28 03:19:04;;;;;;;;;9.00;6.00;;;;;;;;5048692;28;45351;-80
2022/10/28 03:21:29;;;;;;;;;9.00;7.50;;;;;;;;5050292;28;45271;-80
2022/10/28 03:23:54;;;;;;;;;8.50;6.00;;;;;;;;5051221;28;45371;-81
2022/10/28 03:26:20;;;;;;;;;6.25;5.00;;;;;;;;5036680;28;45217;-80
2022/10/28 03:28:45;;;;;;;;;9.00;4.75;;;;;;;;5053893;28;45252;-81
2022/10/28 03:31:10;;;;;;;;;11.75;7.00;;;;;;;;5047525;28;45466;-79
2022/10/28 03:33:35;;;;;;;;;8.25;7.25;;;;;;;;5036403;28;45684;-80
2022/10/28 03:36:01;;;;;;;;;9.00;5.50;;;;;;;;5053255;28;45423;-81
2022/10/28 03:38:26;;;;;;;;;11.50;8.25;;;;;;;;5045194;28;45635;-81
2022/10/28 03:40:51;;;;;;;;;11.25;8.25;;;;;;;;5043456;28;45837;-80
2022/10/28 03:43:17;;;;;;;;;5.25;5.25;;;;;;;;5036890;28;47065;-80
2022/10/28 03:45:42;;;;;;;;;14.33;11.00;;;;;;;;5053518;28;45301;-79
2022/10/28 03:48:07;;;;;;;;;21.33;16.67;;;;;;;;5057838;28;45283;-80
2022/10/28 03:50:32;;;;;;;;;9.75;8.00;;;;;;;;5045769;28;45361;-80
2022/10/28 03:52:58;;;;;;;;;8.50;5.75;;;;;;;;5056133;28;46318;-81
2022/10/28 03:55:24;;;;;;;;;9.00;7.25;;;;;;;;5040703;28;45525;-80
2022/10/28 03:57:50;;;;;;;;;8.75;7.50;;;;;;;;5044448;28;45522;-80
2022/10/28 04:00:15;;;;;;;;;14.75;7.25;;;;;;;;5047811;28;46030;-80
2022/10/28 04:02:40;;;;;;;;;13.25;8.00;;;;;;;;5040918;28;45429;-81
2022/10/28 04:05:05;;;;;;;;;6.50;6.50;;;;;;;;5043523;28;46845;-79
2022/10/28 04:07:31;;;;;;;;;6.00;6.00;;;;;;;;5040260;28;45884;-80
2022/10/28 04:09:56;;;;;;;;;6.00;6.00;;;;;;;;5054966;28;46211;-80
2022/10/28 04:12:21;;;;;;;;;6.00;5.00;;;;;;;;5043961;28;46708;-81
2022/10/28 04:14:46;;;;;;;;;6.00;6.00;;;;;;;;5056677;28;45219;-81
2022/10/28 04:17:12;;;;;;;;;6.75;4.75;;;;;;;;5050469;28;45249;-80
2022/10/28 04:19:37;;;;;;;;;10.25;6.50;;;;;;;;5054281;28;45377;-81
2022/10/28 04:22:03;;;;;;;;;6.50;5.00;;;;;;;;5042752;28;45498;-80
2022/10/28 04:24:28;;;;;;;;;9.25;5.25;;;;;;;;5056540;28;45303;-79
2022/10/28 04:26:53;;;;;;;;;7.25;4.00;;;;;;;;5059056;28;45448;-79
2022/10/28 04:29:18;;;;;;;;;8.25;5.75;;;;;;;;5048476;28;46832;-79
2022/10/28 04:31:44;;;;;;;;;6.50;6.50;;;;;;;;5042260;28;45364;-79
2022/10/28 04:34:09;;;;;;;;;9.75;5.75;;;;;;;;5056400;28;45657;-80
2022/10/28 04:36:34;;;;;;;;;9.25;6.75;;;;;;;;5058774;28;45410;-79
2022/10/28 04:38:59;;;;;;;;;10.00;6.00;;;;;;;;5058074;28;45263;-79
2022/10/28 04:41:25;;;;;;;;;9.25;6.25;;;;;;;;5058717;28;45422;-80
2022/10/28 04:43:50;;;;;;;;;6.75;4.75;;;;;;;;5055455;28;45342;-79
2022/10/28 04:46:15;;;;;;;;;8.50;6.00;;;;;;;;5055401;28;45258;-80
2022/10/28 04:48:40;;;;;;;;;6.00;4.75;;;;;;;;5050188;28;45517;-79
2022/10/28 04:51:06;;;;;;;;;9.75;6.25;;;;;;;;5045545;28;46619;-81
2022/10/28 04:53:31;;;;;;;;;9.00;6.75;;;;;;;;5056208;28;45422;-79
2022/10/28 04:55:56;;;;;;;;;5.00;5.00;;;;;;;;5039126;28;45269;-80
2022/10/28 04:58:22;;;;;;;;;14.25;7.25;;;;;;;;5049636;28;45381;-79
2022/10/28 05:00:47;;;;;;;;;5.50;4.75;;;;;;;;5058211;28;46243;-79
2022/10/28 05:03:12;;;;;;;;;8.50;6.50;;;;;;;;5059351;28;45357;-79
2022/10/28 05:05:39;;;;;;;;;13.00;10.50;;;;;;;;5040869;28;45466;-80
2022/10/28 05:08:05;;;;;;;;;7.50;4.25;;;;;;;;5040810;28;45500;-80
2022/10/28 05:10:30;;;;;;;;;5.25;4.75;;;;;;;;5048273;28;45743;-82
2022/10/28 05:12:55;;;;;;;;;10.25;7.25;;;;;;;;5056658;28;45287;-79
2022/10/28 05:15:20;;;;;;;;;7.25;5.00;;;;;;;;5039056;28;45299;-77
2022/10/28 05:17:46;;;;;;;;;5.00;5.00;;;;;;;;5056959;28;45308;-80
2022/10/28 05:20:12;;;;;;;;;17.00;15.33;;;;;;;;5057963;28;46599;-78
2022/10/28 05:22:37;;;;;;;;;9.25;7.00;;;;;;;;5040573;28;45237;-79
2022/10/28 05:25:03;;;;;;;;;9.50;7.00;;;;;;;;5040538;28;45219;-79
2022/10/28 05:27:28;;;;;;;;;12.00;6.50;;;;;;;;5050185;28;45477;-80
2022/10/28 05:29:53;;;;;;;;;9.00;5.25;;;;;;;;5057859;28;45483;-79
2022/10/28 05:32:19;;;;;;;;;5.75;5.50;;;;;;;;5055559;28;45418;-79
2022/10/28 05:34:44;;;;;;;;;10.00;6.50;;;;;;;;5056087;28;45303;-78
2022/10/28 05:37:09;;;;;;;;;7.25;6.00;;;;;;;;5057093;28;45437;-80
2022/10/28 05:39:35;;;;;;;;;7.25;4.75;;;;;;;;5056660;28;45675;-79
2022/10/28 05:42:00;;;;;;;;;19.00;19.00;;;;;;;;5057449;28;45203;-79
2022/10/28 05:44:25;;;;;;;;;11.75;9.50;;;;;;;;5043665;28;45248;-80
2022/10/28 05:46:50;;;;;;;;;4.25;4.25;;;;;;;;5038713;28;45396;-79
2022/10/28 05:49:19;;;;;;;;;9.75;6.75;;;;;;;;5047476;28;46189;-80
2022/10/28 05:51:44;;;;;;;;;20.50;16.50;;;;;;;;5056513;28;45443;-79
2022/10/28 05:54:09;;;;;;;;;7.00;5.75;;;;;;;;5037883;28;45438;-79
2022/10/28 05:56:35;;;;;;;;;5.00;4.00;;;;;;;;5054199;28;45444;-80
2022/10/28 05:59:00;;;;;;;;;10.75;7.00;;;;;;;;5057537;28;45504;-79
2022/10/28 06:01:25;;;;;;;;;6.25;4.25;;;;;;;;5057292;28;45458;-78
2022/10/28 06:03:50;;;;;;;;;6.00;4.50;;;;;;;;5049561;28;45286;-82
2022/10/28 06:06:15;;;;;;;;;7.00;5.00;;;;;;;;5054960;28;45972;-81
2022/10/28 06:08:41;;;;;;;;;10.50;8.25;;;;;;;;5055004;28;46249;-80
2022/10/28 06:11:06;;;;;;;;;26.33;24.67;;;;;;;;5047938;28;45544;-80
2022/10/28 06:13:31;;;;;;;;;11.33;11.33;;;;;;;;5057560;28;45294;-80
2022/10/28 06:15:56;;;;;;;;;5.00;5.00;;;;;;;;5055955;28;45393;-80
2022/10/28 06:18:22;;;;;;;;;10.25;6.00;;;;;;;;5044838;28;46192;-80
2022/10/28 06:20:54;;;;;;;;;7.75;6.00;;;;;;;;5039755;28;45415;-81
2022/10/28 06:23:20;;;;;;;;;6.25;5.00;;;;;;;;5044431;28;45398;-81
2022/10/28 06:25:45;;;;;;;;;12.00;7.50;;;;;;;;5055245;28;45492;-80
2022/10/28 06:28:10;;;;;;;;;8.00;6.25;;;;;;;;5039138;28;46515;-80
2022/10/28 06:30:35;;;;;;;;;13.75;10.00;;;;;;;;5058205;28;45449;-81
2022/10/28 06:33:01;;;;;;;;;18.00;12.67;;;;;;;;5039164;28;45406;-80
2022/10/28 06:35:26;;;;;;;;;12.25;9.00;;;;;;;;5037113;28;45512;-80
2022/10/28 06:37:55;;;;;;;;;11.75;5.75;;;;;;;;5045287;28;46314;-79
2022/10/28 06:40:20;;;;;;;;;8.50;6.00;;;;;;;;5057904;28;45239;-80
2022/10/28 06:42:45;;;;;;;;;12.00;9.00;;;;;;;;5053750;28;46881;-81
2022/10/28 06:45:10;;;;;;;;;9.75;5.75;;;;;;;;5051272;28;45541;-80
2022/10/28 06:47:36;;;;;;;;;10.00;6.75;;;;;;;;5049740;28;46505;-82
2022/10/28 06:50:01;;;;;;;;;8.50;6.50;;;;;;;;5057610;28;45469;-82
2022/10/28 06:52:26;;;;;;;;;5.25;4.25;;;;;;;;5042657;28;45364;-81
2022/10/28 06:54:51;;;;;;;;;11.50;8.25;;;;;;;;5037663;28;45513;-80
2022/10/28 06:57:16;;;;;;;;;6.00;4.00;;;;;;;;5037327;28;46441;-80
2022/10/28 06:59:42;;;;;;;;;6.75;6.00;;;;;;;;5037653;28;45311;-80
2022/10/28 07:02:09;;;;;;;;;10.00;8.50;;;;;;;;5048939;28;45454;-79
2022/10/28 07:04:34;;;;;;;;;6.00;6.00;;;;;;;;5054971;28;45597;-75
2022/10/28 07:06:59;;;;;;;;;7.75;5.25;;;;;;;;5057038;28;46570;-75
2022/10/28 07:09:24;;;;;;;;;10.00;9.25;;;;;;;;5055301;28;45360;-75
2022/10/28 07:11:49;;;;;;;;;10.00;9.00;;;;;;;;5057862;28;45430;-75
2022/10/28 07:14:15;;;;;;;;;24.33;23.33;;;;;;;;5054810;28;45363;-75
2022/10/28 07:16:43;;;;;;;;;8.67;4.33;;;;;;;;5053185;28;45544;-74
2022/10/28 07:19:08;;;;;;;;;8.67;5.67;;;;;;;;5046736;28;45552;-73
2022/10/28 07:21:34;;;;;;;;;7.33;4.00;;;;;;;;5050113;28;45221;-73
2022/10/28 07:23:59;;;;;;;;;12.75;5.75;;;;;;;;5044230;28;45256;-73
2022/10/28 07:26:25;;;;;;;;;7.25;5.00;;;;;;;;5043492;28;47452;-73
2022/10/28 07:28:50;;;;;;;;;12.00;7.75;;;;;;;;5044193;28;45470;-73
2022/10/28 07:31:15;;;;;;;;;12.25;6.50;;;;;;;;5053223;28;45534;-73
2022/10/28 07:33:41;;;;;;;;;11.50;8.25;;;;;;;;5064209;28;45311;-73
2022/10/28 07:36:06;;;;;;;;;8.75;5.75;;;;;;;;5051668;28;46358;-73
2022/10/28 07:38:32;;;;;;;;;10.50;9.50;;;;;;;;5047091;28;45466;-73
2022/10/28 07:40:57;;;;;;;;;10.75;4.00;;;;;;;;5058158;28;45521;-73
2022/10/28 07:43:23;;;;;;;;;8.00;6.25;;;;;;;;5043783;28;45276;-73
2022/10/28 07:45:54;;;;;;;;;7.75;6.00;;;;;;;;5059915;28;45533;-73
2022/10/28 07:48:19;;;;;;;;;9.25;7.75;;;;;;;;5046509;28;45501;-73
2022/10/28 07:50:44;;;;;;;;;11.50;5.25;;;;;;;;5052556;28;45358;-73
2022/10/28 07:53:10;;;;;;;;;10.00;6.00;;;;;;;;5061952;28;45631;-73
2022/10/28 07:55:35;;;;;;;;;6.50;6.50;;;;;;;;5061644;28;46661;-72
2022/10/28 07:58:00;;;;;;;;;9.50;6.00;;;;;;;;5060566;28;45402;-75
2022/10/28 08:00:25;;;;;;;;;8.00;6.25;;;;;;;;5063678;28;45318;-76
2022/10/28 08:02:50;;;;;;;;;8.50;6.75;;;;;;;;5062981;28;45422;-75
2022/10/28 08:05:16;;;;;;;;;6.75;6.00;;;;;;;;5045887;28;45444;-76
2022/10/28 08:07:41;;;;;;;;;8.50;8.25;;;;;;;;5055726;28;45234;-75
2022/10/28 08:10:06;;;;;;;;;4.50;4.25;;;;;;;;5061360;28;45432;-76
2022/10/28 08:12:32;;;;;;;;;6.00;5.75;;;;;;;;5063567;28;45363;-74
2022/10/28 08:14:57;;;;;;;;;7.25;6.75;;;;;;;;5042772;28;46694;-73
2022/10/28 08:17:22;;;;;;;;;10.50;7.25;;;;;;;;5058770;28;45401;-75
2022/10/28 08:19:47;;;;;;;;;7.50;4.25;;;;;;;;5063544;28;45340;-75
2022/10/28 08:22:13;;;;;;;;;10.67;9.00;;;;;;;;5063532;28;45467;-75
2022/10/28 08:24:38;;;;;;;;;10.25;5.50;;;;;;;;5062941;28;45958;-76
2022/10/28 08:27:03;;;;;;;;;9.25;6.75;;;;;;;;5050941;28;45558;-76
2022/10/28 08:29:29;;;;;;;;;6.25;5.25;;;;;;;;5054676;28;45466;-75
2022/10/28 08:31:54;;;;;;;;;9.50;6.50;;;;;;;;5062419;28;45332;-75
2022/10/28 08:34:19;;;;;;;;;7.75;6.25;;;;;;;;5059881;28;46372;-76
2022/10/28 08:36:44;;;;;;;;;6.50;5.00;;;;;;;;5058812;28;45248;-75
2022/10/28 08:39:10;;;;;;;;;4.25;4.00;;;;;;;;5047564;28;45476;-75
2022/10/28 08:41:54;;;;;;;;;19.67;14.67;;;;;;;;5052989;28;45550;-74
2022/10/28 08:44:19;;;;;;;;;7.50;6.00;;;;;;;;5052112;28;46411;-74
2022/10/28 08:46:53;;;;;;;;;11.25;5.75;;;;;;;;5039662;28;45439;-73
2022/10/28 08:49:20;;;;;;;;;8.50;5.50;;;;;;;;5042831;28;45424;-73
2022/10/28 08:51:48;;;;;;;;;4.50;4.00;;;;;;;;5059944;28;45401;-76
2022/10/28 08:54:25;;;;;;;;;12.50;6.00;;;;;;;;5059454;28;45292;-75
2022/10/28 08:56:53;;;;;;;;;9.75;6.75;;;;;;;;5059385;28;45274;-75
2022/10/28 08:59:23;;;;;;;;;9.67;7.67;;;;;;;;5056615;28;45461;-73
2022/10/28 09:01:55;;;;;;;;;8.50;8.00;;;;;;;;5049953;28;45300;-75
2022/10/28 09:04:39;;;;;;;;;7.00;3.00;;;;;;;;5057060;28;45459;-75
2022/10/28 09:07:05;;;;;;;;;8.00;7.25;;;;;;;;5059342;28;45382;-75
2022/10/28 09:09:31;;;;;;;;;8.75;5.25;;;;;;;;5043454;28;45482;-70
2022/10/28 09:11:59;;;;;;;;;9.50;7.00;;;;;;;;5050795;28;46093;-71
2022/10/28 09:14:42;;;;;;;;;8.25;7.00;;;;;;;;5048930;28;46518;-76
2022/10/28 09:17:17;;;;;;;;;107.00;100.75;;;;;;;;5054356;28;45731;-75
2022/10/28 09:19:55;;;;;;;;;11.00;8.50;;;;;;;;5045803;28;45438;-75
2022/10/28 09:22:44;;;;;;;;;7.25;5.00;;;;;;;;5052839;28;45353;-76
2022/10/28 09:25:16;;;;;;;;;10.50;7.50;;;;;;;;5015282;28;45780;-75
2022/10/28 09:27:42;;;;;;;;;7.25;5.00;;;;;;;;5015682;28;45448;-75
2022/10/28 09:30:16;;;;;;;;;10.33;9.33;;;;;;;;5012001;28;45605;-76
2022/10/28 09:32:41;;;;;;;;;11.75;9.25;;;;;;;;5016086;28;45349;-76
2022/10/28 09:35:15;;;;;;;;;11.00;7.25;;;;;;;;5016426;28;45395;-75
2022/10/28 09:37:44;;;;;;;;;6.00;5.00;;;;;;;;4997599;28;45555;-75
2022/10/28 09:40:20;;;;;;;;;8.50;7.25;;;;;;;;4996624;28;45479;-75
2022/10/28 09:43:05;;;;;;;;;8.75;5.50;;;;;;;;4996802;28;45463;-74
2022/10/28 09:45:34;;;;;;;;;9.00;7.00;;;;;;;;4994812;28;47032;-75
2022/10/28 09:48:14;;;;;;;;;14.25;7.75;;;;;;;;4997383;28;45405;-76
2022/10/28 09:50:39;;;;;;;;;12.00;7.25;;;;;;;;5016608;28;45473;-73
2022/10/28 09:53:16;;;;;;;;;8.50;7.25;;;;;;;;5001080;28;46937;-71
2022/10/28 09:55:42;;;;;;;;;10.50;5.50;;;;;;;;4996168;28;46496;-69
2022/10/28 09:58:09;;;;;;;;;9.50;5.00;;;;;;;;4999855;28;45379;-71
2022/10/28 10:00:34;;;;;;;;;5.75;5.75;;;;;;;;4996475;28;45301;-75
2022/10/28 10:02:59;;;;;;;;;12.50;7.00;;;;;;;;5031346;28;45365;-74
2022/10/28 10:05:25;;;;;;;;;9.00;7.67;;;;;;;;5057100;28;47054;-73
2022/10/28 10:07:56;;;;;;;;;10.67;9.00;;;;;;;;5078476;27;45212;-72
2022/10/28 10:10:28;;;;;;;;;7.33;6.67;;;;;;;;5070228;28;45289;-72
2022/10/28 10:12:56;;;;;;;;;7.25;6.00;;;;;;;;5068824;27;45812;-74
2022/10/28 10:15:29;;;;;;;;;9.33;5.67;;;;;;;;5061748;28;45576;-74
2022/10/28 10:17:57;;;;;;;;;11.50;6.75;;;;;;;;5045255;28;45457;-72
2022/10/28 10:20:23;;;;;;;;;9.50;5.50;;;;;;;;5038266;28;45237;-75
2022/10/28 10:22:48;;;;;;;;;8.33;6.00;;;;;;;;5051537;28;45508;-73
2022/10/28 10:25:16;;;;;;;;;13.33;7.00;;;;;;;;5078412;28;46460;-73
2022/10/28 10:27:42;;;;;;;;;7.00;6.00;;;;;;;;5070939;28;45482;-75
2022/10/28 10:30:16;;;;;;;;;6.50;5.50;;;;;;;;5062160;28;45484;-74
2022/10/28 10:32:45;;;;;;;;;8.67;6.00;;;;;;;;5048655;27;45553;-73
2022/10/28 10:35:25;;;;;;;;;9.00;8.00;;;;;;;;5051733;28;45581;-75
2022/10/28 10:37:50;;;;;;;;;9.33;7.00;;;;;;;;5043686;28;45538;-74
2022/10/28 10:40:37;;;;;;;;;9.67;7.00;;;;;;;;5055859;28;45329;-73
2022/10/28 10:43:22;;;;;;;;;7.67;6.00;;;;;;;;5050174;28;45544;-72
2022/10/28 10:45:50;;;;;;;;;10.33;5.00;;;;;;;;5055175;27;46305;-77
2022/10/28 10:48:17;;;;;;;;;15.67;10.67;;;;;;;;5044285;28;45388;-75
2022/10/28 10:50:44;;;;;;;;;12.00;11.00;;;;;;;;5047580;28;45445;-70
2022/10/28 10:53:29;;;;;;;;;8.67;6.00;;;;;;;;5057180;28;45226;-70
2022/10/28 10:55:56;;;;;;;;;12.00;7.33;;;;;;;;5056051;28;46245;-82
2022/10/28 10:58:24;;;;;;;;;11.00;8.00;;;;;;;;5057185;28;45265;-81
2022/10/28 11:00:53;;;;;;;;;7.67;5.33;;;;;;;;5039830;28;45308;-83
2022/10/28 11:03:22;;;;;;;;;9.67;6.00;;;;;;;;5037680;28;45245;-80
2022/10/28 11:05:53;;;;;;;;;8.33;7.00;;;;;;;;5037206;28;46563;-81
2022/10/28 11:08:26;;;;;;;;;7.00;7.00;;;;;;;;5037773;28;45502;-81
2022/10/28 11:11:02;;;;;;;;;5.67;5.00;;;;;;;;5037665;28;45352;-79
2022/10/28 11:13:28;;;;;;;;;8.67;6.33;;;;;;;;5042211;28;45622;-82
2022/10/28 11:16:02;;;;;;;;;6.00;3.00;;;;;;;;5058501;28;45423;-78
2022/10/28 11:18:30;;;;;;;;;82.75;77.50;;;;;;;;5057472;28;45544;-74
2022/10/28 11:21:02;;;;;;;;;12.33;9.33;;;;;;;;5042488;28;45240;-75
2022/10/28 11:23:42;;;;;;;;;9.67;9.33;;;;;;;;5037278;28;45386;-80
2022/10/28 11:26:10;;;;;;;;;8.00;8.00;;;;;;;;5048596;28;46784;-80
2022/10/28 11:28:54;;;;;;;;;7.33;6.67;;;;;;;;5055108;28;45604;-81
2022/10/28 11:31:27;;;;;;;;;12.33;7.67;;;;;;;;5037521;28;45293;-78
2022/10/28 11:34:11;;;;;;;;;6.67;6.00;;;;;;;;5037383;28;45412;-75
2022/10/28 11:36:43;;;;;;;;;6.67;5.00;;;;;;;;5037059;28;46748;-82
2022/10/28 11:39:17;;;;;;;;;8.67;7.33;;;;;;;;5046247;28;45456;-77
2022/10/28 11:41:51;;;;;;;;;10.33;8.33;;;;;;;;5047520;28;45713;-78
2022/10/28 11:44:39;;;;;;;;;8.33;6.67;;;;;;;;5038027;28;46947;-78
2022/10/28 11:47:13;;;;;;;;;7.33;4.00;;;;;;;;4993959;28;45506;-77
2022/10/28 11:50:01;;;;;;;;;8.67;7.67;;;;;;;;4989340;28;45488;-77
2022/10/28 11:52:32;;;;;;;;;10.67;7.33;;;;;;;;4994940;28;45375;-74
2022/10/28 11:55:15;;;;;;;;;7.67;5.67;;;;;;;;4981442;28;45441;-74
2022/10/28 11:57:49;;;;;;;;;10.33;7.00;;;;;;;;4983646;28;46108;-76
2022/10/28 12:00:32;;;;;;;;;5.50;5.50;;;;;;;;4989663;28;45462;-77
2022/10/28 12:02:57;;;;;;;;;8.00;5.00;;;;;;;;4988488;28;45448;-72
2022/10/28 12:05:40;;;;;;;;;10.00;7.00;;;;;;;;4993963;28;45427;-67
2022/10/28 12:08:08;;;;;;;;;5.67;4.00;;;;;;;;4993926;28;45639;-75
2022/10/28 12:10:36;;;;;;;;;9.33;7.00;;;;;;;;4997063;28;45412;-77
2022/10/28 12:13:13;;;;;;;;;7.25;6.50;;;;;;;;4994557;28;45482;-75
2022/10/28 12:15:41;;;;;;;;;5.67;5.00;;;;;;;;4997366;28;45456;-71
2022/10/28 12:18:14;;;;;;;;;7.33;6.33;;;;;;;;4996875;28;46686;-71
2022/10/28 12:20:45;;;;;;;;;6.67;5.00;;;;;;;;4996056;28;45419;-71
2022/10/28 12:23:16;;;;;;;;;8.00;6.00;;;;;;;;5000770;28;45783;-74
2022/10/28 12:25:44;;;;;;;;;5.00;5.00;;;;;;;;5058334;28;45440;-75
2022/10/28 12:28:18;;;;;;;;;7.00;5.00;;;;;;;;5048691;28;46620;-80
2022/10/28 12:30:46;;;;;;;;;7.67;6.33;;;;;;;;5058333;28;45464;-72
2022/10/28 12:33:17;;;;;;;;;7.67;4.67;;;;;;;;5059359;28;45417;-73
2022/10/28 12:35:54;;;;;;;;;8.33;6.33;;;;;;;;5045086;28;45619;-71
2022/10/28 12:38:38;;;;;;;;;8.00;6.00;;;;;;;;5040840;28;45653;-71
2022/10/28 12:41:11;;;;;;;;;14.33;11.00;;;;;;;;5049178;28;45446;-67
2022/10/28 12:43:44;;;;;;;;;6.50;5.25;;;;;;;;5038847;28;45800;-72
2022/10/28 12:46:15;;;;;;;;;4.00;4.00;;;;;;;;5038600;28;45552;-72
2022/10/28 12:48:45;;;;;;;;;6.00;6.00;;;;;;;;5038380;28;46342;-70
2022/10/28 12:51:22;;;;;;;;;7.00;7.00;;;;;;;;5040686;28;45673;-82
2022/10/28 12:53:56;;;;;;;;;11.00;8.00;;;;;;;;5062502;28;45883;-78
2022/10/28 12:56:34;;;;;;;;;6.00;4.67;;;;;;;;5079271;28;45860;-76
2022/10/28 12:59:04;;;;;;;;;6.33;5.33;;;;;;;;5038623;28;45356;-70
2022/10/28 13:01:31;;;;;;;;;9.33;5.67;;;;;;;;5048221;28;45510;-69
2022/10/28 13:03:56;;;;;;;;;9.00;5.00;;;;;;;;5067765;28;45471;-68
2022/10/28 13:06:21;;;;;;;;;7.33;6.00;;;;;;;;5077399;28;45402;-79
2022/10/28 13:09:12;;;;;;;;;3.75;3.75;;;;;;;;5041637;28;45639;-69
2022/10/28 13:11:43;;;;;;;;;4.75;3.00;;;;;;;;5051666;28;45398;-69
2022/10/28 13:14:11;;;;;;;;;5.00;4.00;;;;;;;;5058428;28;45406;-76
2022/10/28 13:16:42;;;;;;;;;3.50;3.25;;;;;;;;5042535;28;46736;-71
2022/10/28 13:19:42;;;;;;;;;4.00;3.50;;;;;;;;5043534;28;46147;-73
2022/10/28 13:22:17;;;;;;;;;6.67;3.00;;;;;;;;5015835;28;45521;-73
2022/10/28 13:24:44;;;;;;;;;6.67;4.00;;;;;;;;5001281;28;45583;-74
2022/10/28 13:27:12;;;;;;;;;5.00;5.00;;;;;;;;5010038;28;45574;-73
2022/10/28 13:29:38;;;;;;;;;3.00;3.00;;;;;;;;5008276;28;47442;-77
2022/10/28 13:32:04;;;;;;;;;4.00;4.00;;;;;;;;5026405;28;45424;-72
2022/10/28 13:34:31;;;;;;;;;4.00;4.00;;;;;;;;5025245;28;45425;-69
2022/10/28 13:36:59;;;;;;;;;3.00;3.00;;;;;;;;5000072;28;45294;-81
2022/10/28 13:39:24;;;;;;;;;7.33;4.33;;;;;;;;5009885;28;46799;-78
2022/10/28 13:42:09;;;;;;;;;7.33;5.00;;;;;;;;5013869;28;45795;-79
2022/10/28 13:44:45;;;;;;;;;7.00;5.33;;;;;;;;5009377;28;45960;-74
2022/10/28 13:47:13;;;;;;;;;5.67;5.00;;;;;;;;5015047;28;45729;-77
2022/10/28 13:49:59;;;;;;;;;6.33;5.00;;;;;;;;4999045;28;46647;-70
2022/10/28 13:52:24;;;;;;;;;7.00;7.00;;;;;;;;5009142;28;45503;-70
2022/10/28 13:54:53;;;;;;;;;7.00;5.33;;;;;;;;5014362;28;45499;-71
2022/10/28 13:57:34;;;;;;;;;11.00;5.67;;;;;;;;5053853;28;45526;-72
2022/10/28 14:00:00;;;;;;;;;6.33;3.67;;;;;;;;5052568;28;46481;-75
2022/10/28 14:02:27;;;;;;;;;10.00;5.33;;;;;;;;5045233;28;45394;-75
2022/10/28 14:04:57;;;;;;;;;10.33;9.33;;;;;;;;5041616;28;45753;-73
2022/10/28 14:07:26;;;;;;;;;8.67;5.67;;;;;;;;5057157;28;45415;-77
2022/10/28 14:09:54;;;;;;;;;3.67;3.67;;;;;;;;5056575;28;46548;-78
2022/10/28 14:12:19;;;;;;;;;10.00;6.00;;;;;;;;5055767;28;45430;-79
2022/10/28 14:14:59;;;;;;;;;5.33;5.33;;;;;;;;5057080;28;45432;-70
2022/10/28 14:17:33;;;;;;;;;7.00;5.33;;;;;;;;5055884;28;45428;-73
2022/10/28 14:19:58;;;;;;;;;5.33;4.33;;;;;;;;5056885;28;46370;-78
2022/10/28 14:22:28;;;;;;;;;7.00;4.00;;;;;;;;5046569;28;45281;-78
2022/10/28 14:24:54;;;;;;;;;9.33;6.00;;;;;;;;5040037;28;45423;-78
2022/10/28 14:27:29;;;;;;;;;6.00;4.00;;;;;;;;5042849;28;45425;-77
2022/10/28 14:29:55;;;;;;;;;11.00;8.33;;;;;;;;5036965;28;45291;-78
2022/10/28 14:32:29;;;;;;;;;9.67;5.33;;;;;;;;5048947;28;45234;-77
2022/10/28 14:34:57;;;;;;;;;7.67;4.33;;;;;;;;5057588;28;45403;-77
2022/10/28 14:37:41;;;;;;;;;9.33;6.00;;;;;;;;5047155;28;45541;-77
2022/10/28 14:40:34;;;;;;;;;5.00;5.00;;;;;;;;5050052;28;46167;-78
2022/10/28 14:43:02;;;;;;;;;6.67;5.67;;;;;;;;5038082;28;45403;-77
2022/10/28 14:45:31;;;;;;;;;4.00;3.67;;;;;;;;5056476;28;45458;-76
2022/10/28 14:48:02;;;;;;;;;7.00;5.00;;;;;;;;5054933;28;45563;-78