Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:01:56;;;;;;;0.70;0.70;;;;;;;12.46;60.30;98597.97;5107340;28;42217;-78
2021/05/25 00:04:23;;;;;;;0.63;0.60;;;;;;;12.45;60.17;98594.47;5092094;28;42501;-78
2021/05/25 00:06:52;;;;;;;2.40;0.60;;;;;;;12.42;59.97;98589.38;5108218;28;39016;-78
2021/05/25 00:09:20;;;;;;;2.03;0.80;;;;;;;12.39;59.58;98600.22;5107937;28;41420;-77
2021/05/25 00:12:07;;;;;;;1.40;0.50;;;;;;;12.39;59.76;98594.06;5094478;28;42290;-78
2021/05/25 00:14:35;;;;;;;1.33;0.70;;;;;;;12.33;59.97;98595.38;5109251;28;41269;-77
2021/05/25 00:17:03;;;;;;;0.93;0.60;;;;;;;12.35;59.75;98600.56;5091699;28;39194;-78
2021/05/25 00:19:30;;;;;;;1.77;0.83;;;;;;;12.33;59.75;98608.66;5107405;28;40812;-77
2021/05/25 00:21:57;;;;;;;1.60;0.60;;;;;;;12.28;59.69;98594.84;5109089;27;43610;-78
2021/05/25 00:24:24;;;;;;;1.93;0.50;;;;;;;12.29;59.37;98599.22;5109516;27;42250;-78
2021/05/25 00:26:51;;;;;;;2.13;0.60;;;;;;;12.26;59.71;98586.16;5091608;28;38959;-79
2021/05/25 00:29:18;;;;;;;2.43;0.97;;;;;;;12.25;59.70;98584.44;5088085;28;41539;-77
2021/05/25 00:31:45;;;;;;;0.83;0.60;;;;;;;12.25;59.30;98595.06;5088812;28;42823;-77
2021/05/25 00:34:13;;;;;;;1.03;0.70;;;;;;;12.23;58.92;98600.53;5089575;28;42379;-77
2021/05/25 00:36:41;;;;;;;2.30;0.73;;;;;;;12.17;58.46;98610.72;5072400;28;40219;-77
2021/05/25 00:39:08;;;;;;;2.07;0.60;;;;;;;12.12;58.64;98612.84;5091639;28;41206;-76
2021/05/25 00:41:36;;;;;;;1.60;0.63;;;;;;;12.07;58.58;98618.53;5142816;27;43323;-77
2021/05/25 00:44:06;;;;;;;1.53;0.70;;;;;;;12.04;58.39;98615.22;5107846;28;42225;-77
2021/05/25 00:46:34;;;;;;;1.77;0.60;;;;;;;12.02;58.95;98635.72;5102688;28;39161;-77
2021/05/25 00:49:01;;;;;;;2.63;0.60;;;;;;;11.97;58.50;98625.44;5089751;28;42440;-77
2021/05/25 00:51:29;;;;;;;1.03;0.50;;;;;;;11.90;58.54;98618.88;5107816;28;41867;-77
2021/05/25 00:53:56;;;;;;;1.40;0.60;;;;;;;11.90;58.88;98612.72;5083755;28;41298;-76
2021/05/25 00:56:24;;;;;;;3.30;0.87;;;;;;;11.83;58.75;98613.16;5089338;28;40751;-76
2021/05/25 00:58:52;;;;;;;1.10;0.60;;;;;;;11.77;58.74;98616.25;5096514;28;41738;-77
2021/05/25 01:01:19;;;;;;;1.23;0.60;;;;;;;11.71;58.74;98616.66;5108141;28;41540;-76
2021/05/25 01:03:46;;;;;;;1.23;0.70;;;;;;;11.67;58.79;98607.22;5142335;27;42186;-77
2021/05/25 01:06:14;;;;;;;2.40;0.70;;;;;;;11.66;58.65;98610.81;5090406;28;38996;-77
2021/05/25 01:08:42;;;;;;;0.70;0.50;;;;;;;11.53;59.13;98591.44;5116169;27;40662;-77
2021/05/25 01:11:10;;;;;;;1.53;0.57;;;;;;;11.63;59.00;98613.69;5107034;28;43343;-77
2021/05/25 01:13:43;;;;;;;1.37;0.67;;;;;;;11.58;59.04;98617.63;5108184;28;42972;-77
2021/05/25 01:16:11;;;;;;;2.53;0.80;;;;;;;11.49;58.83;98608.53;5097221;28;39888;-77
2021/05/25 01:18:38;;;;;;;2.80;0.50;;;;;;;11.42;59.09;98613.41;5089762;28;41390;-77
2021/05/25 01:21:08;;;;;;;0.87;0.73;;;;;;;11.34;59.39;98615.75;5099095;28;41999;-77
2021/05/25 01:23:37;;;;;;;2.33;0.70;;;;;;;11.30;59.45;98621.34;5105557;28;42696;-77
2021/05/25 01:26:08;;;;;;;0.70;0.60;;;;;;;11.22;60.13;98615.75;5072422;28;40727;-77
2021/05/25 01:28:37;;;;;;;1.43;0.70;;;;;;;11.15;59.80;98616.16;5087742;28;41627;-77
2021/05/25 01:31:05;;;;;;;1.53;0.60;;;;;;;11.12;59.69;98620.84;5105775;28;42671;-76
2021/05/25 01:33:35;;;;;;;3.17;0.83;;;;;;;11.05;59.84;98625.69;5107210;28;41994;-77
2021/05/25 01:36:03;;;;;;;0.77;0.60;;;;;;;11.01;59.85;98634.78;5107280;28;39915;-77
2021/05/25 01:38:31;;;;;;;2.67;0.90;;;;;;;10.99;60.00;98618.16;5091137;28;40854;-77
2021/05/25 01:40:59;;;;;;;2.40;0.80;;;;;;;10.94;59.98;98622.91;5105831;28;42679;-78
2021/05/25 01:43:26;;;;;;;2.10;0.83;;;;;;;10.89;59.93;98624.16;5107825;28;42848;-77
2021/05/25 01:45:54;;;;;;;3.03;0.67;;;;;;;10.85;60.36;98634.16;5107596;27;39768;-77
2021/05/25 01:48:21;;;;;;;2.23;0.60;;;;;;;10.81;60.87;98632.66;5108164;27;42567;-77
2021/05/25 01:50:48;;;;;;;2.03;0.60;;;;;;;10.78;60.63;98636.34;5106469;28;41637;-77
2021/05/25 01:53:17;;;;;;;2.23;0.73;;;;;;;10.72;60.66;98633.25;5107428;28;42184;-77
2021/05/25 01:55:47;;;;;;;2.73;0.97;;;;;;;10.66;60.39;98639.81;5109009;27;40760;-77
2021/05/25 01:58:16;;;;;;;2.90;0.73;;;;;;;10.61;61.05;98636.63;5110576;28;44047;-77
2021/05/25 02:00:47;;;;;;;3.97;1.07;;;;;;;10.55;61.17;98638.81;5093745;28;41913;-77
2021/05/25 02:03:14;;;;;;;2.60;1.27;;;;;;;10.52;61.58;98636.38;5110272;28;42818;-77
2021/05/25 02:05:41;;;;;;;1.50;0.70;;;;;;;10.46;61.74;98636.78;5142711;27;40751;-77
2021/05/25 02:08:09;;;;;;;3.17;1.17;;;;;;;10.43;61.91;98646.63;5109776;28;41096;-77
2021/05/25 02:10:38;;;;;;;0.80;0.70;;;;;;;10.44;62.21;98645.66;5097096;28;42690;-77
2021/05/25 02:13:07;;;;;;;1.90;1.00;;;;;;;10.42;62.74;98636.13;5089073;28;43010;-77
2021/05/25 02:15:36;;;;;;;2.27;0.70;;;;;;;10.38;63.06;98635.50;5125576;27;41616;-77
2021/05/25 02:18:05;;;;;;;1.80;0.70;;;;;;;10.38;62.81;98639.94;5109936;28;40632;-77
2021/05/25 02:20:33;;;;;;;5.47;0.87;;;;;;;10.36;62.98;98632.09;5102719;28;43596;-76
2021/05/25 02:23:00;;;;;;;2.37;0.67;;;;;;;10.22;62.60;98618.91;5072712;28;42101;-77
2021/05/25 02:25:28;;;;;;;1.33;0.67;;;;;;;10.33;63.20;98642.03;5102477;28;39641;-77
2021/05/25 02:27:55;;;;;;;2.97;0.60;;;;;;;10.33;62.90;98631.44;5092555;28;41718;-78
2021/05/25 02:30:23;;;;;;;1.13;0.70;;;;;;;10.34;63.61;98634.00;5094376;28;42035;-77
2021/05/25 02:32:51;;;;;;;2.77;1.23;;;;;;;10.43;63.87;98633.38;5135923;27;42210;-77
2021/05/25 02:35:18;;;;;;;1.57;0.80;;;;;;;10.53;63.46;98659.25;5110321;27;40580;-76
2021/05/25 02:37:45;;;;;;;1.90;0.73;;;;;;;10.57;63.35;98647.50;5089635;28;42187;-77
2021/05/25 02:40:14;;;;;;;3.73;1.00;;;;;;;10.55;63.25;98630.88;5127742;27;43249;-77
2021/05/25 02:42:41;;;;;;;0.97;0.57;;;;;;;10.61;62.95;98649.03;5109938;28;42126;-77
2021/05/25 02:45:09;;;;;;;2.93;0.70;;;;;;;10.55;63.22;98650.25;5110885;28;39210;-77
2021/05/25 02:47:37;;;;;;;1.73;0.67;;;;;;;10.50;63.03;98649.72;5090382;28;40853;-76
2021/05/25 02:50:07;;;;;;;2.00;0.67;;;;;;;10.43;63.33;98649.25;5108359;28;43092;-77
2021/05/25 02:52:35;;;;;;;2.50;0.77;;;;;;;10.38;63.25;98650.53;5117835;27;42236;-76
2021/05/25 02:55:03;;;;;;;2.50;0.70;;;;;;;10.37;63.06;98649.69;5109696;28;40216;-77
2021/05/25 02:57:30;;;;;;;1.90;0.73;;;;;;;10.35;62.85;98651.56;5093176;28;40596;-77
2021/05/25 02:59:57;;;;;;;2.83;0.80;;;;;;;10.35;62.82;98648.94;5109794;28;41844;-76
2021/05/25 03:02:25;;;;;;;2.40;0.87;;;;;;;10.33;62.64;98648.16;5109386;28;42284;-76
2021/05/25 03:04:52;;;;;;;2.53;1.20;;;;;;;10.33;62.35;98653.47;5111841;27;41533;-77
2021/05/25 03:07:21;;;;;;;1.47;0.40;;;;;;;10.35;62.17;98651.56;5110678;27;42416;-77
2021/05/25 03:09:48;;;;;;;1.07;0.60;;;;;;;10.44;61.83;98666.00;5091087;28;42029;-77
2021/05/25 03:12:16;;;;;;;1.07;0.63;;;;;;;10.54;61.68;98660.94;5109130;28;41589;-77
2021/05/25 03:14:43;;;;;;;2.60;0.70;;;;;;;10.62;61.33;98663.97;5110342;28;39188;-77
2021/05/25 03:17:10;;;;;;;1.17;0.80;;;;;;;10.63;60.61;98670.97;5091379;28;40962;-77
2021/05/25 03:19:37;;;;;;;2.33;0.90;;;;;;;10.64;60.54;98662.03;5109939;28;43400;-76
2021/05/25 03:22:05;;;;;;;4.53;0.90;;;;;;;10.67;60.75;98672.44;5108921;28;42958;-76
2021/05/25 03:24:33;;;;;;;2.53;0.70;;;;;;;10.72;60.23;98681.78;5135157;27;39976;-78
2021/05/25 03:27:00;;;;;;;1.00;0.63;;;;;;;10.78;60.35;98681.38;5108174;28;42409;-77
2021/05/25 03:29:28;;;;;;;1.03;0.70;;;;;;;10.87;60.26;98679.94;5093082;28;41736;-77
2021/05/25 03:31:55;;;;;;;1.53;0.77;;;;;;;10.94;59.66;98689.16;5091640;28;41630;-77
2021/05/25 03:34:22;;;;;;;1.83;0.60;;;;;;;11.01;59.32;98697.53;5093003;28;38987;-77
2021/05/25 03:36:49;;;;;;;1.57;0.50;;;;;;;11.06;59.16;98691.00;5109191;28;42718;-76
2021/05/25 03:39:16;;;;;;;2.20;0.70;;;;;;;11.09;59.20;98701.38;5106505;28;42660;-77
2021/05/25 03:41:44;;;;;;;3.50;1.13;;;;;;;11.15;58.76;98703.63;5110483;27;42032;-77
2021/05/25 03:44:13;;;;;;;0.47;0.40;;;;;;;11.21;58.68;98705.00;5109932;28;40760;-77
2021/05/25 03:46:41;;;;;;;2.87;0.70;;;;;;;11.27;58.55;98695.78;5108214;28;42525;-77
2021/05/25 03:49:08;;;;;;;2.13;0.70;;;;;;;11.27;58.53;98690.47;5108736;28;41860;-77
2021/05/25 03:51:35;;;;;;;2.17;0.80;;;;;;;11.18;58.32;98680.50;5108675;28;42107;-77
2021/05/25 03:54:09;;;;;;;0.80;0.57;;;;;;;11.01;58.49;98658.63;5109292;27;40860;-77
2021/05/25 03:56:47;;;;;;;1.60;0.77;;;;;;;11.26;58.23;98702.03;5109742;27;42143;-77
2021/05/25 03:59:15;;;;;;;2.10;0.80;;;;;;;11.23;57.42;98695.16;5091641;28;42675;-77
2021/05/25 04:01:43;;;;;;;1.87;0.70;;;;;;;11.35;57.92;98707.59;5110557;27;42901;-76
2021/05/25 04:04:10;;;;;;;1.77;0.50;;;;;;;11.35;57.58;98706.75;5091123;28;39148;-77
2021/05/25 04:06:38;;;;;;;0.90;0.50;;;;;;;11.36;57.85;98703.97;5127447;27;41701;-76
2021/05/25 04:09:06;;;;;;;1.37;1.00;;;;;;;11.44;56.97;98720.22;5107424;28;42746;-77
2021/05/25 04:11:34;;;;;;;1.43;0.70;;;;;;;11.47;56.85;98727.97;5108873;28;42202;-77
2021/05/25 04:14:02;;;;;;;1.63;0.73;;;;;;;11.48;56.34;98734.97;5109443;28;40630;-77
2021/05/25 04:16:30;;;;;;;3.00;0.70;;;;;;;11.46;56.31;98731.56;5091768;28;40819;-76
2021/05/25 04:18:58;;;;;;;3.70;0.73;;;;;;;11.52;56.24;98740.88;5079042;28;42718;-77
2021/05/25 04:21:25;;;;;;;1.53;0.57;;;;;;;11.55;56.33;98740.69;5105319;28;42209;-76
2021/05/25 04:23:52;;;;;;;2.10;0.70;;;;;;;11.55;56.32;98740.69;5100459;28;40036;-77
2021/05/25 04:26:19;;;;;;;3.30;0.90;;;;;;;11.54;55.81;98752.25;5107569;28;41904;-77
2021/05/25 04:28:46;;;;;;;1.80;0.83;;;;;;;11.56;56.35;98752.16;5108087;28;43353;-77
2021/05/25 04:31:14;;;;;;;2.63;0.73;;;;;;;11.56;56.14;98758.31;5142719;27;41570;-77
2021/05/25 04:33:42;;;;;;;1.47;0.77;;;;;;;11.59;56.27;98768.72;5106365;28;40568;-76
2021/05/25 04:36:09;;;;;;;1.23;0.60;;;;;;;11.61;56.04;98764.16;5108018;28;40639;-76
2021/05/25 04:38:36;;;;;;;1.43;0.70;;;;;;;11.62;56.44;98763.16;5108195;28;42571;-77
2021/05/25 04:41:03;;;;;;;0.70;0.53;;;;;;;11.66;56.02;98754.06;5091016;28;41973;-77
2021/05/25 04:43:30;;;;;;;2.20;0.70;;;;;;;11.75;55.60;98764.06;5107460;28;40427;-76
2021/05/25 04:45:57;;;;;;;3.80;0.80;;;;;;;11.75;55.40;98753.44;5110041;27;41689;-76
2021/05/25 04:48:24;;;;;;;2.83;0.60;;;;;;;11.85;55.11;98762.50;5107800;28;43421;-77
2021/05/25 04:50:53;;;;;;;0.87;0.50;;;;;;;11.78;55.22;98752.41;5122526;27;43012;-78
2021/05/25 04:53:20;;;;;;;1.80;0.63;;;;;;;11.95;55.19;98769.81;5090201;28;39952;-77
2021/05/25 04:55:47;;;;;;;1.53;0.67;;;;;;;11.94;54.54;98763.66;5107937;28;42203;-77
2021/05/25 04:58:14;;;;;;;2.43;0.70;;;;;;;12.03;54.75;98776.28;5087445;28;42480;-77
2021/05/25 05:00:41;;;;;;;1.90;0.60;;;;;;;12.04;55.39;98769.16;5088551;28;41202;-76
2021/05/25 05:03:09;;;;;;;1.10;0.60;;;;;;;12.08;54.79;98775.97;5099515;28;40352;-77
2021/05/25 05:05:36;;;;;;;2.50;0.80;;;;;;;12.11;54.09;98781.06;5107742;28;40885;-77
2021/05/25 05:08:07;;;;;;;2.50;0.93;;;;;;;12.18;53.53;98785.00;5121288;27;43614;-77
2021/05/25 05:10:34;;;;;;;1.97;0.80;;;;;;;12.30;53.55;98780.63;5125580;28;42632;-76
2021/05/25 05:13:06;;;;;;;1.67;0.73;;;;;;;12.46;52.97;98787.41;5126593;27;40998;-77
2021/05/25 05:15:33;;;;;;;2.13;0.70;;;;;;;12.64;52.41;98787.03;5127197;27;42065;-78
2021/05/25 05:18:00;;;;;;;2.27;0.80;;;;;;;12.81;52.07;98789.31;5106358;28;42568;-76
2021/05/25 05:20:28;;;;;;;1.47;0.70;;;;;;;12.88;52.17;98787.91;5125310;28;42558;-78
2021/05/25 05:22:55;;;;;;;2.93;0.70;;;;;;;12.85;51.34;98796.13;5108531;28;39709;-78
2021/05/25 05:25:23;;;;;;;2.47;0.60;;;;;;;12.85;51.89;98788.16;5105504;28;40978;-77
2021/05/25 05:27:50;;;;;;;0.60;0.50;;;;;;;12.86;52.09;98784.50;5108219;27;42642;-77
2021/05/25 05:30:17;;;;;;;1.47;0.70;;;;;;;12.82;51.15;98799.00;5108816;27;42203;-76
2021/05/25 05:32:45;;;;;;;1.17;0.60;;;;;;;12.68;50.89;98796.47;5111766;27;41351;-77
2021/05/25 05:35:12;;;;;;;2.57;0.70;;;;;;;12.62;50.98;98804.88;5111421;27;42465;-78
2021/05/25 05:37:40;;;;;;;2.37;0.60;;;;;;;12.58;52.01;98797.16;5107683;28;43570;-76
2021/05/25 05:40:08;;;;;;;2.73;0.80;;;;;;;12.61;51.76;98800.56;5111105;28;40651;-76
2021/05/25 05:42:36;;;;;;;1.43;0.70;;;;;;;12.56;51.98;98793.75;5110274;28;40108;-77
2021/05/25 05:45:05;;;;;;;1.70;0.90;;;;;;;12.61;52.04;98800.56;5090793;28;40701;-77
2021/05/25 05:47:32;;;;;;;0.93;0.87;;;;;;;12.63;51.76;98803.91;5111049;28;42496;-76
2021/05/25 05:49:59;;;;;;;2.37;0.70;;;;;;;12.64;51.87;98800.31;5110608;28;42350;-77
2021/05/25 05:52:26;;;;;;;1.07;0.90;;;;;;;12.68;51.98;98801.78;5113100;27;39803;-78
2021/05/25 05:54:55;;;;;;;1.30;0.70;;;;;;;12.72;51.99;98803.28;5109963;28;41620;-77
2021/05/25 05:57:22;;;;;;;2.57;0.70;;;;;;;12.81;51.75;98797.28;5094632;28;41871;-76
2021/05/25 05:59:50;;;;;;;3.53;0.90;;;;;;;12.85;52.10;98796.13;5109583;28;41903;-79
2021/05/25 06:02:17;;;;;;;1.47;0.60;;;;;;;13.06;51.21;98807.84;5110717;27;40401;-78
2021/05/25 06:04:44;;;;;;;3.97;0.77;;;;;;;13.14;50.50;98820.56;5091525;28;40191;-77
2021/05/25 06:07:11;;;;;;;2.80;0.60;;;;;;;13.22;50.98;98813.75;5106010;27;42508;-78
2021/05/25 06:09:38;;;;;;;1.30;0.80;;;;;;;13.62;50.09;98821.41;5108241;27;42867;-78
2021/05/25 06:12:06;;;;;;;1.63;0.87;;;;;;;13.80;49.72;98825.34;5140833;27;40678;-78
2021/05/25 06:14:33;;;;;;;1.33;0.60;;;;;;;13.94;49.96;98822.47;5109459;27;41744;-78
2021/05/25 06:17:02;;;;;;;1.00;0.70;;;;;;;14.07;48.86;98826.88;5139387;27;43290;-77
2021/05/25 06:19:29;;;;;;;2.63;0.63;;;;;;;14.32;48.65;98814.19;5089575;28;42444;-78
2021/05/25 06:21:56;;;;;;;1.70;0.60;;;;;;;14.43;48.25;98816.03;5107253;28;40719;-77
2021/05/25 06:24:23;;;;;;;3.03;0.87;;;;;;;14.59;46.50;98845.81;5107884;27;41548;-78
2021/05/25 06:26:50;;;;;;;2.47;0.60;;;;;;;14.69;47.08;98836.13;5106188;28;42707;-78
2021/05/25 06:29:17;;;;;;;1.43;0.63;;;;;;;14.67;46.98;98837.22;5107877;28;42779;-79
2021/05/25 06:31:45;;;;;;;1.50;0.60;;;;;;;14.66;46.29;98825.72;5107609;27;40292;-77
2021/05/25 06:34:13;;;;;;;1.90;0.60;;;;;;;14.67;46.73;98830.06;5106563;28;40882;-77
2021/05/25 06:36:40;;;;;;;0.80;0.50;;;;;;;14.48;46.75;98824.50;5107778;27;42663;-77
2021/05/25 06:39:07;;;;;;;0.73;0.50;;;;;;;14.51;46.37;98832.25;5107929;27;43151;-77
2021/05/25 06:41:34;;;;;;;1.60;0.67;;;;;;;14.70;46.46;98840.50;5105619;27;39643;-78
2021/05/25 06:44:01;;;;;;;2.30;0.50;;;;;;;14.83;45.29;98844.84;5090062;28;40637;-79
2021/05/25 06:46:28;;;;;;;3.57;0.50;;;;;;;14.84;45.36;98849.19;5106271;28;41611;-77
2021/05/25 06:48:56;;;;;;;2.60;1.00;;;;;;;14.77;45.09;98827.53;5089244;28;41200;-78
2021/05/25 06:51:25;;;;;;;0.60;0.60;;;;;;;14.87;45.97;98844.47;5089464;28;39895;-78
2021/05/25 06:53:52;;;;;;;1.33;0.60;;;;;;;14.83;46.74;98836.84;5086265;28;40846;-77
2021/05/25 06:56:19;;;;;;;2.70;0.80;;;;;;;14.64;46.39;98840.97;5107480;28;43476;-80
2021/05/25 06:58:46;;;;;;;1.77;0.60;;;;;;;14.58;46.65;98848.63;5090811;28;41781;-77
2021/05/25 07:01:14;;;;;;;2.47;0.90;;;;;;;14.37;46.85;98848.44;5108365;27;41285;-77
2021/05/25 07:03:41;;;;;;;1.77;0.70;;;;;;;14.24;47.24;98845.03;5088457;28;40977;-77
2021/05/25 07:06:08;;;;;;;1.97;0.87;;;;;;;14.23;47.65;98848.66;5106091;28;42817;-77
2021/05/25 07:08:36;;;;;;;3.23;0.60;;;;;;;14.15;47.56;98832.44;5107129;27;43191;-78
2021/05/25 07:11:03;;;;;;;0.80;0.60;;;;;;;14.25;47.90;98850.25;5089914;28;40417;-77
2021/05/25 07:13:30;;;;;;;0.63;0.60;;;;;;;14.01;47.59;98842.34;5105797;28;41770;-78
2021/05/25 07:15:57;;;;;;;2.13;0.67;;;;;;;14.03;47.95;98848.41;5107463;27;42538;-78
2021/05/25 07:18:24;;;;;;;1.23;0.50;;;;;;;13.97;47.90;98848.84;5107217;27;42802;-77
2021/05/25 07:20:51;;;;;;;1.70;0.60;;;;;;;14.02;48.24;98857.34;5088151;28;39087;-78
2021/05/25 07:23:19;;;;;;;2.10;0.60;;;;;;;14.07;47.99;98859.66;5106275;27;42031;-79
2021/05/25 07:25:47;;;;;;;2.20;0.60;;;;;;;14.21;48.21;98846.13;5103148;28;43633;-77
2021/05/25 07:28:14;;;;;;;2.80;0.83;;;;;;;14.44;48.57;98849.72;5106367;27;42779;-77
2021/05/25 07:30:43;;;;;;;1.57;0.67;;;;;;;14.68;47.94;98861.09;5105452;28;41273;-78
2021/05/25 07:33:10;;;;;;;3.07;2.33;;;;;;;14.85;48.17;98851.75;5104314;27;41496;-77
2021/05/25 07:35:38;;;;;;;1.53;1.27;;;;;;;14.88;48.19;98855.97;5105255;28;41782;-78
2021/05/25 07:38:05;;;;;;;2.13;0.60;;;;;;;14.92;48.13;98854.78;5087408;28;41323;-78
2021/05/25 07:40:32;;;;;;;2.37;0.60;;;;;;;15.18;48.32;98858.84;5106399;27;40913;-78
2021/05/25 07:43:00;;;;;;;2.30;0.90;;;;;;;15.27;48.45;98836.75;5105794;28;41761;-78
2021/05/25 07:45:27;;;;;;;2.53;0.70;;;;;;;15.36;48.55;98846.66;5089308;28;42325;-78
2021/05/25 07:47:54;;;;;;;1.63;0.90;;;;;;;15.43;48.25;98865.72;5104765;28;42400;-78
2021/05/25 07:50:22;;;;;;;1.70;0.50;;;;;;;15.28;48.77;98850.94;5106201;28;40750;-77
2021/05/25 07:52:52;;;;;;;1.20;0.60;;;;;;;15.13;49.43;98849.53;5098618;27;41461;-78
2021/05/25 07:55:23;;;;;;;2.30;0.60;;;;;;;14.94;50.41;98850.16;5105474;28;43959;-77
2021/05/25 07:57:50;;;;;;;1.13;0.70;;;;;;;14.94;49.42;98844.84;5106283;27;42703;-78
2021/05/25 08:00:20;;;;;;;3.03;0.80;;;;;;;14.84;50.69;98865.19;5088661;28;40780;-79
2021/05/25 08:02:47;;;;;;;1.33;0.70;;;;;;;14.48;52.37;98832.50;5103541;28;41782;-77
2021/05/25 08:05:17;;;;;;;0.83;0.50;;;;;;;14.64;52.30;98842.78;5102008;28;42612;-78
2021/05/25 08:07:45;;;;;;;0.97;0.60;;;;;;;14.94;52.18;98851.03;5105877;28;41357;-78
2021/05/25 08:10:14;;;;;;;2.57;0.77;;;;;;;15.17;51.38;98853.66;5105373;28;39654;-77
2021/05/25 08:12:42;;;;;;;1.37;0.70;;;;;;;15.20;50.58;98872.94;5104978;28;42157;-78
2021/05/25 08:15:11;;;;;;;0.60;0.50;;;;;;;15.30;51.05;98862.34;5104372;28;42754;-77
2021/05/25 08:18:00;;;;;;;2.50;0.60;;;;;;;15.46;50.56;98868.94;5089371;28;41374;-78
2021/05/25 08:20:27;;;;;;;1.10;0.60;;;;;;;15.72;48.39;98890.00;5104012;28;39899;-80
2021/05/25 08:22:57;;;;;;;1.63;0.60;;;;;;;15.67;48.41;98892.22;5108197;27;41448;-78
2021/05/25 08:25:29;;;;;;;2.97;0.80;;;;;;;15.72;48.95;98887.34;5109489;27;43158;-79
2021/05/25 08:27:58;;;;;;;1.90;0.73;;;;;;;15.76;47.98;98896.78;5107117;28;41876;-78
2021/05/25 08:30:28;;;;;;;1.57;0.70;;;;;;;15.82;47.01;98897.13;5091466;28;41869;-78
2021/05/25 08:32:57;;;;;;;1.33;0.70;;;;;;;16.06;47.61;98894.25;5105994;28;42151;-77
2021/05/25 08:35:25;;;;;;;1.00;0.50;;;;;;;16.17;46.73;98904.88;5108994;27;43380;-78
2021/05/25 08:37:57;;;;;;;1.23;0.50;;;;;;;16.23;46.79;98911.50;5091330;28;42108;-77
2021/05/25 08:40:24;;;;;;;1.73;0.70;;;;;;;16.13;46.28;98906.09;5107882;28;40000;-76
2021/05/25 08:42:53;;;;;;;2.60;1.23;;;;;;;16.14;46.35;98914.97;5091616;28;20760;-78
2021/05/25 08:45:22;;;;;;;0.73;0.60;;;;;;;16.47;46.34;98908.56;5108224;28;42677;-78
2021/05/25 08:47:51;;;;;;;0.93;0.53;;;;;;;16.72;45.65;98910.00;5106735;28;42965;-78
2021/05/25 08:50:21;;;;;;;1.23;0.63;;;;;;;16.97;45.21;98906.03;5107903;28;40080;-78
2021/05/25 08:52:48;;;;;;;1.30;0.70;;;;;;;16.87;45.07;98906.84;5089162;28;41099;-78
2021/05/25 08:55:16;;;;;;;0.73;0.50;;;;;;;16.77;45.39;98923.81;5106738;28;43250;-77
2021/05/25 08:57:43;;;;;;;3.67;0.77;;;;;;;16.27;45.06;98888.03;5106211;28;42493;-79
2021/05/25 09:00:11;;;;;;;2.13;0.50;;;;;;;16.30;45.65;98911.84;5104561;28;39463;-77
2021/05/25 09:02:38;;;;;;;1.50;0.53;;;;;;;16.40;45.18;98931.47;5107035;27;42149;-78
2021/05/25 09:05:07;;;;;;;1.43;0.50;;;;;;;16.39;46.12;98924.41;5103396;27;41829;-78
2021/05/25 09:07:44;;;;;;;2.30;0.60;;;;;;;16.29;45.64;98915.50;5083837;28;41445;-78
2021/05/25 09:10:18;;;;;;;2.50;0.60;;;;;;;16.23;46.02;98927.53;5106216;28;40610;-79
2021/05/25 09:12:48;;;;;;;1.23;0.60;;;;;;;16.27;46.22;98926.31;5104232;28;42006;-78
2021/05/25 09:15:17;;;;;;;1.50;1.10;;;;;;;16.48;45.72;98939.66;5103451;28;42700;-77
2021/05/25 09:17:44;;;;;;;2.20;0.40;;;;;;;16.53;45.17;98934.78;5104135;28;41266;-78
2021/05/25 09:20:12;;;;;;;1.43;0.73;;;;;;;16.49;45.89;98906.59;5103104;28;39405;-78
2021/05/25 09:22:42;;;;;;;0.97;0.70;;;;;;;16.56;45.41;98922.97;5137779;27;42275;-78
2021/05/25 09:25:15;;;;;;;2.23;0.60;;;;;;;16.46;45.68;98913.06;5103793;28;43322;-78
2021/05/25 09:27:46;;;;;;;1.73;0.60;;;;;;;16.67;45.83;98941.66;5103472;28;42460;-79
2021/05/25 09:30:19;;;;;;;0.90;0.73;;;;;;;17.38;43.29;98945.19;5086529;28;39079;-77
2021/05/25 09:32:49;;;;;;;1.43;0.57;;;;;;;18.34;42.15;98952.50;5103775;28;41512;-79
2021/05/25 09:35:18;;;;;;;1.20;0.53;;;;;;;18.99;41.14;98957.91;5104449;27;43455;-79
2021/05/25 09:37:48;;;;;;;0.50;0.50;;;;;;;19.27;40.15;98968.69;5102781;28;41056;-79
2021/05/25 09:40:18;;;;;;;1.13;0.57;;;;;;;18.93;40.74;98966.53;5103260;28;41971;-78
2021/05/25 09:42:46;;;;;;;1.80;0.50;;;;;;;18.70;40.70;98965.19;5104850;27;42522;-79
2021/05/25 09:45:15;;;;;;;1.80;0.60;;;;;;;18.50;41.16;98944.75;5104987;28;41635;-78
2021/05/25 09:47:46;;;;;;;1.10;0.50;;;;;;;18.30;41.57;98957.31;5105705;27;42327;-79
2021/05/25 09:50:16;;;;;;;0.83;0.50;;;;;;;17.80;41.85;98935.19;5106774;27;39773;-78
2021/05/25 09:53:05;;;;;;;1.63;0.50;;;;;;;17.24;43.81;98959.78;5103661;28;41707;-78
2021/05/25 09:55:46;;;;;;;0.53;0.47;;;;;;;16.94;45.13;98949.94;5104542;28;43511;-78
2021/05/25 09:58:13;;;;;;;0.63;0.60;;;;;;;16.71;45.46;98954.63;5084349;28;42390;-78
2021/05/25 10:00:43;;;;;;;0.93;0.47;;;;;;;16.47;47.88;98940.63;5098330;28;40569;-77
2021/05/25 10:03:15;;;;;;;1.80;0.60;;;;;;;16.11;48.88;98926.75;5104020;28;42269;-77
2021/05/25 10:05:45;;;;;;;1.37;0.37;;;;;;;16.05;48.39;98929.94;5104918;27;42650;-78
2021/05/25 10:08:15;;;;;;;2.07;0.60;;;;;;;15.83;48.12;98932.69;5086357;28;42650;-77
2021/05/25 10:10:43;;;;;;;0.80;0.40;;;;;;;15.75;48.84;98946.69;5101213;28;39782;-77
2021/05/25 10:13:12;;;;;;;0.97;0.60;;;;;;;15.76;48.74;98929.69;5104728;27;41540;-78
2021/05/25 10:15:39;;;;;;;2.70;0.50;;;;;;;15.89;48.81;98942.88;5104601;27;42685;-78
2021/05/25 10:20:58;;;;;;;0.93;0.40;;;;;;;16.17;47.32;98950.28;5107584;28;39693;-77
2021/05/25 10:23:32;;;;;;;5.50;0.50;;;;;;;16.23;47.50;98942.72;5106350;28;41957;-78
2021/05/25 10:26:02;;;;;;;0.80;0.37;;;;;;;16.40;47.50;98952.84;5108045;27;44533;-77
2021/05/25 10:28:30;;;;;;;0.50;0.40;;;;;;;16.37;47.50;98961.13;5090124;28;42530;-78
2021/05/25 10:30:58;;;;;;;0.60;0.50;;;;;;;16.03;48.56;98952.41;5105109;28;40889;-76
2021/05/25 10:33:27;;;;;;;0.40;0.40;;;;;;;15.65;50.78;98945.75;5089800;28;41549;-78
2021/05/25 10:36:00;;;;;;;0.77;0.40;;;;;;;15.40;51.25;98949.53;5087070;28;43362;-77
2021/05/25 10:38:31;;;;;;;0.77;0.50;;;;;;;15.36;51.51;98948.06;5107208;28;41364;-78
2021/05/25 10:41:00;;;;;;;2.03;0.40;;;;;;;15.41;51.62;98945.88;5107936;27;40739;-77
2021/05/25 10:43:45;;;;;;;0.30;0.30;;;;;;;15.64;51.43;98948.53;5106423;28;41514;-76
2021/05/25 10:46:33;;;;;;;1.47;0.60;;;;;;;15.82;49.95;98955.06;5089745;28;42786;-78
2021/05/25 10:52:15;;;;;;;1.13;0.40;;;;;;;15.96;49.26;98965.41;5104437;28;40531;-78
2021/05/25 10:54:52;;;;;;;1.30;0.60;;;;;;;15.83;48.83;98972.75;5106852;28;41744;-79
2021/05/25 11:00:35;;;;;;;0.97;0.50;;;;;;;15.53;49.04;98975.22;5086389;28;42003;-78
2021/05/25 11:03:04;;;;;;;1.40;0.60;;;;;;;15.48;48.79;98988.09;5094855;28;40631;-77
2021/05/25 11:05:55;;;;;;;1.60;0.60;;;;;;;15.38;49.68;98980.81;5107027;28;41471;-77
2021/05/25 11:08:27;;;;;;;0.50;0.40;;;;;;;15.18;50.34;98978.91;5107857;28;43281;-78
2021/05/25 11:11:04;;;;;;;0.30;0.30;;;;;;;14.92;53.62;98948.09;5107833;27;42863;-77
2021/05/25 11:13:38;;;;;;;1.23;0.47;;;;;;;14.64;54.46;98952.91;5105838;28;39886;-79
2021/05/25 11:16:10;;;;;;;1.13;0.43;;;;;;;14.37;55.04;98963.00;5106092;28;41532;-78
2021/05/25 11:18:41;;;;;;;2.40;0.50;;;;;;;14.28;55.78;98959.22;5107967;28;41772;-77
2021/05/25 11:21:22;;;;;;;1.33;0.40;;;;;;;14.50;54.40;98937.16;5105244;28;42279;-78
2021/05/25 11:23:51;;;;;;;1.07;0.40;;;;;;;14.73;53.52;98952.19;5102674;28;41779;-77
2021/05/25 11:27:02;;;;;;;1.20;0.50;;;;;;;15.29;51.79;98978.03;5089578;28;41741;-77
2021/05/25 11:29:32;;;;;;;2.20;0.60;;;;;;;16.36;49.07;98988.81;5068443;28;41722;-78
2021/05/25 11:32:05;;;;;;;0.37;0.37;;;;;;;16.71;47.85;99000.06;5105066;28;42831;-77
2021/05/25 11:34:33;;;;;;;1.43;0.50;;;;;;;17.56;47.29;98994.41;5107390;27;40299;-77
2021/05/25 11:37:02;;;;;;;0.63;0.40;;;;;;;18.55;44.19;98999.63;5105780;27;42106;-78
2021/05/25 11:39:32;;;;;;;0.70;0.50;;;;;;;19.01;42.31;99011.47;5104935;28;42705;-77
2021/05/25 11:42:00;;;;;;;0.77;0.60;;;;;;;19.26;41.03;99004.59;5104021;28;42462;-78
2021/05/25 11:44:43;;;;;;;1.40;0.60;;;;;;;20.14;39.21;99016.59;5104909;28;39678;-77
2021/05/25 11:47:11;;;;;;;0.90;0.60;;;;;;;19.99;39.77;99013.59;5106569;28;41874;-77
2021/05/25 11:49:40;;;;;;;1.70;0.60;;;;;;;19.76;39.82;99023.06;5107535;28;43273;-78
2021/05/25 11:52:21;;;;;;;2.07;0.50;;;;;;;19.68;40.01;99019.28;5092128;28;42086;-77