Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:08;;;;;;;;;;;21.10;56.50;;;;;;5087599;28;20054;-64
2022/06/20 00:02:41;;;;;;;1.27;0.60;;;21.10;56.50;;;;;;5087649;28;19955;-64
2022/06/20 00:05:07;;;;;;;1.25;0.55;;;21.10;56.50;;;;;;5106869;28;20660;-64
2022/06/20 00:07:32;;;;;;;2.95;0.90;;;21.10;56.50;;;;;;5106167;28;20236;-64
2022/06/20 00:09:58;;;;;;;1.67;0.68;;;21.10;56.50;;;;;;5106032;28;20545;-65
2022/06/20 00:12:26;;;;;;;1.75;0.73;;;21.10;56.50;;;;;;5091527;28;20028;-65
2022/06/20 00:14:55;;;;;;;1.42;0.63;;;21.10;56.50;;;;;;5106285;28;20046;-65
2022/06/20 00:17:21;;;;;;;3.30;0.82;;;21.10;56.50;;;;;;5087665;28;20059;-65
2022/06/20 00:19:47;;;;;;;1.85;0.75;;;21.10;56.50;;;;;;5105762;28;20474;-64
2022/06/20 00:22:12;;;;;;;2.60;0.60;;;21.00;56.50;;;;;;5106890;28;20048;-65
2022/06/20 00:24:38;;;;;;;1.50;0.70;;;21.10;56.50;;;;;;5105004;28;20039;-64
2022/06/20 00:27:06;;;;;;;1.90;0.98;;;21.10;56.60;;;;;;5107317;28;20384;-64
2022/06/20 00:29:33;;;;;;;2.13;0.80;;;21.10;56.50;;;;;;5103699;28;20031;-65
2022/06/20 00:31:59;;;;;;;2.22;0.70;;;21.10;56.60;;;;;;5106785;28;20067;-64
2022/06/20 00:34:25;;;;;;;2.80;0.85;;;21.00;56.50;;;;;;5105552;28;20410;-66
2022/06/20 00:36:50;;;;;;;1.67;0.50;;;21.00;56.50;;;;;;5087781;28;20039;-65
2022/06/20 00:39:19;;;;;;;1.02;0.50;;;21.00;56.50;;;;;;5105700;28;20048;-66
2022/06/20 00:41:45;;;;;;;1.45;0.60;;;21.00;56.50;;;;;;5104995;28;20051;-64
2022/06/20 00:44:15;;;;;;;2.20;0.80;;;21.00;56.50;;;;;;5105995;28;20055;-64
2022/06/20 00:46:51;;;;;;;1.92;0.80;;;21.00;56.50;;;;;;5105503;28;20031;-65
2022/06/20 00:49:34;;;;;;;2.78;0.73;;;21.00;56.50;;;;;;5104866;28;20097;-64
2022/06/20 00:52:03;;;;;;;2.10;0.73;;;21.00;56.50;;;;;;5093206;28;20081;-64
2022/06/20 00:54:37;;;;;;;2.90;0.75;;;21.00;56.50;;;;;;5105926;28;20031;-64
2022/06/20 00:57:10;;;;;;;1.88;0.90;;;21.00;56.60;;;;;;5106803;28;20148;-64
2022/06/20 00:59:40;;;;;;;2.10;0.70;;;21.00;56.60;;;;;;5103726;28;20036;-66
2022/06/20 01:02:07;;;;;;;1.55;0.60;;;21.00;56.80;;;;;;5092104;28;20050;-64
2022/06/20 01:04:55;;;;;;;1.48;0.70;;;21.00;56.60;;;;;;5104922;28;20043;-65
2022/06/20 01:07:29;;;;;;;1.45;0.70;;;21.00;56.60;;;;;;5093077;28;20039;-64
2022/06/20 01:09:57;;;;;;;1.75;0.68;;;21.00;56.60;;;;;;5086395;28;20343;-65
2022/06/20 01:12:26;;;;;;;2.08;0.70;;;21.00;56.70;;;;;;5090639;28;20130;-64
2022/06/20 01:14:52;;;;;;;2.30;0.82;;;21.00;56.70;;;;;;5105412;28;20048;-65
2022/06/20 01:17:36;;;;;;;1.70;0.65;;;21.00;56.70;;;;;;5104592;28;20050;-64
2022/06/20 01:20:26;;;;;;;1.60;0.70;;;21.00;56.70;;;;;;5105836;28;20099;-64
2022/06/20 01:23:24;;;;;;;2.72;0.80;;;21.00;56.70;;;;;;5105838;28;20142;-65
2022/06/20 01:26:27;;;;;;;3.20;0.80;;;21.00;56.70;;;;;;5104373;28;20405;-64
2022/06/20 01:28:57;;;;;;;2.50;0.80;;;20.90;56.60;;;;;;5060765;28;20080;-65
2022/06/20 01:31:24;;;;;;;2.08;0.88;;;20.90;56.60;;;;;;5105493;28;20070;-63
2022/06/20 01:33:50;;;;;;;1.20;0.70;;;21.00;56.70;;;;;;5104843;28;20043;-65
2022/06/20 01:39:04;;;;;;;2.03;0.70;;;20.90;56.70;;;;;;5104823;28;20130;-64
2022/06/20 01:44:17;;;;;;;2.15;0.68;;;20.90;56.70;;;;;;5105300;28;20040;-65
2022/06/20 01:46:43;;;;;;;1.70;0.85;;;20.90;56.70;;;;;;5104753;28;20036;-64
2022/06/20 01:49:16;;;;;;;2.47;0.77;;;20.90;56.80;;;;;;5105071;28;20488;-65
2022/06/20 01:52:01;;;;;;;1.77;0.73;;;20.90;56.80;;;;;;5086063;28;20035;-66
2022/06/20 01:54:30;;;;;;;2.50;0.82;;;20.90;56.80;;;;;;5105071;28;20047;-65
2022/06/20 01:56:56;;;;;;;2.22;0.80;;;20.90;56.80;;;;;;5104526;28;20455;-65
2022/06/20 01:59:34;;;;;;;1.58;0.73;;;20.90;56.80;;;;;;5103242;28;20050;-65
2022/06/20 02:01:59;;;;;;;1.90;0.60;;;20.90;56.80;;;;;;5104880;28;20043;-65
2022/06/20 02:04:31;;;;;;;2.67;1.05;;;20.90;56.80;;;;;;5119352;27;20047;-66
2022/06/20 02:06:59;;;;;;;2.90;0.63;;;20.90;56.80;;;;;;5104900;28;20498;-65
2022/06/20 02:09:26;;;;;;;1.50;0.73;;;20.90;56.80;;;;;;5103517;28;20062;-65
2022/06/20 02:11:51;;;;;;;1.42;0.73;;;20.90;56.80;;;;;;5091382;28;20040;-65
2022/06/20 02:14:28;;;;;;;2.47;0.75;;;20.90;56.80;;;;;;5102354;28;20032;-65
2022/06/20 02:17:00;;;;;;;1.30;0.70;;;20.90;56.80;;;;;;5101592;28;20509;-64
2022/06/20 02:19:33;;;;;;;2.25;0.80;;;20.90;56.90;;;;;;5104283;28;20078;-64
2022/06/20 02:22:03;;;;;;;2.90;0.70;;;20.80;56.80;;;;;;5092878;28;20040;-64
2022/06/20 02:24:35;;;;;;;2.60;0.80;;;20.90;56.90;;;;;;5093729;28;20038;-64
2022/06/20 02:27:03;;;;;;;2.63;0.60;;;20.90;56.90;;;;;;5102767;28;20043;-65
2022/06/20 02:29:30;;;;;;;2.95;0.95;;;20.80;56.80;;;;;;5104412;28;20040;-64
2022/06/20 02:32:04;;;;;;;2.67;0.70;;;20.90;56.90;;;;;;5102774;28;20036;-64
2022/06/20 02:34:31;;;;;;;1.92;0.70;;;20.90;56.90;;;;;;5092854;28;20277;-64
2022/06/20 02:37:01;;;;;;;2.30;0.70;;;20.80;56.90;;;;;;5104306;28;20749;-64
2022/06/20 02:39:28;;;;;;;1.27;0.60;;;20.80;56.80;;;;;;5102803;28;20057;-64
2022/06/20 02:41:59;;;;;;;0.63;0.52;;;20.80;56.90;;;;;;5104583;28;20115;-64
2022/06/20 02:44:26;;;;;;;2.17;0.80;;;20.80;56.90;;;;;;5103984;28;20055;-65
2022/06/20 02:46:54;;;;;;;2.13;0.80;;;20.80;56.90;;;;;;5104093;28;20045;-64
2022/06/20 02:49:23;;;;;;;2.05;0.70;;;20.80;56.90;;;;;;5099282;28;20032;-64
2022/06/20 02:51:51;;;;;;;1.75;0.57;;;20.80;56.90;;;;;;5077488;28;20043;-64
2022/06/20 02:54:27;;;;;;;1.93;0.80;;;20.80;57.60;;;;;;5108837;28;20122;-64
2022/06/20 02:57:09;;;;;;;1.13;0.60;;;20.80;56.90;;;;;;5107254;28;20032;-64
2022/06/20 02:59:44;;;;;;;1.55;0.60;;;20.80;56.90;;;;;;5107004;28;20040;-64
2022/06/20 03:02:12;;;;;;;1.75;0.70;;;20.80;56.90;;;;;;5108511;28;20057;-65
2022/06/20 03:04:41;;;;;;;0.90;0.60;;;20.80;56.90;;;;;;5106658;28;20032;-65
2022/06/20 03:07:12;;;;;;;1.85;0.63;;;20.80;56.90;;;;;;5108437;28;20047;-65
2022/06/20 03:09:41;;;;;;;2.75;0.77;;;20.80;56.90;;;;;;5105179;28;20517;-65
2022/06/20 03:12:08;;;;;;;2.30;0.70;;;20.80;56.90;;;;;;5108193;28;20111;-64
2022/06/20 03:14:55;;;;;;;2.22;0.88;;;20.70;57.00;;;;;;5107247;28;20051;-65
2022/06/20 03:17:22;;;;;;;1.88;0.63;;;20.70;56.90;;;;;;5106714;28;20100;-64
2022/06/20 03:19:51;;;;;;;2.08;0.75;;;20.70;56.90;;;;;;5107560;28;20379;-64
2022/06/20 03:22:21;;;;;;;2.63;0.70;;;20.70;56.90;;;;;;5106726;28;20024;-64
2022/06/20 03:24:49;;;;;;;2.40;0.80;;;20.70;56.80;;;;;;5093159;28;20071;-64
2022/06/20 03:27:22;;;;;;;1.38;0.63;;;20.70;56.80;;;;;;5107585;28;20095;-64
2022/06/20 03:29:54;;;;;;;2.28;0.70;;;20.70;56.90;;;;;;5107587;28;20032;-66
2022/06/20 03:32:21;;;;;;;4.38;1.00;;;20.70;56.90;;;;;;5108371;28;20047;-64
2022/06/20 03:34:46;;;;;;;3.03;0.77;;;20.70;56.80;;;;;;5106844;28;20103;-64
2022/06/20 03:37:12;;;;;;;2.05;0.60;;;20.70;56.80;;;;;;5108254;28;20044;-64
2022/06/20 03:39:37;;;;;;;1.65;0.90;;;20.70;56.80;;;;;;5122132;27;20035;-65
2022/06/20 03:42:04;;;;;;;1.88;0.60;;;20.70;56.90;;;;;;5119874;27;20152;-65
2022/06/20 03:44:57;;;;;;;1.45;0.70;;;20.70;56.90;;;;;;5086164;28;20091;-65
2022/06/20 03:47:27;;;;;;;2.08;0.88;;;20.70;56.80;;;;;;5070589;28;20044;-64
2022/06/20 03:50:05;;;;;;;2.25;0.70;;;20.70;56.80;;;;;;5086315;28;20197;-65
2022/06/20 03:52:40;;;;;;;3.35;0.90;;;20.70;56.80;;;;;;5085856;28;20140;-65
2022/06/20 03:55:27;;;;;;;1.55;0.73;;;20.70;56.90;;;;;;5087155;28;20036;-64
2022/06/20 03:58:07;;;;;;;1.38;0.68;;;20.70;56.80;;;;;;5075730;28;20353;-65
2022/06/20 04:00:49;;;;;;;1.52;0.80;;;20.70;56.80;;;;;;5086480;28;20048;-63
2022/06/20 04:03:32;;;;;;;2.08;0.77;;;20.70;56.80;;;;;;5086457;28;20133;-64
2022/06/20 04:06:01;;;;;;;2.75;0.85;;;20.70;56.80;;;;;;5085412;28;20040;-64
2022/06/20 04:11:38;;;;;;;1.85;0.63;;;20.70;56.80;;;;;;5073226;28;20052;-65
2022/06/20 04:14:10;;;;;;;3.13;0.73;;;20.70;56.80;;;;;;5085150;28;20452;-64
2022/06/20 04:16:51;;;;;;;2.50;0.93;;;20.60;56.80;;;;;;5086849;28;20039;-64
2022/06/20 04:19:34;;;;;;;2.58;0.98;;;20.60;56.80;;;;;;5084956;28;20036;-66
2022/06/20 04:22:15;;;;;;;1.73;0.60;;;20.70;56.80;;;;;;5085787;28;20048;-65
2022/06/20 04:24:55;;;;;;;2.13;0.85;;;20.60;56.70;;;;;;5071344;28;20049;-64
2022/06/20 04:27:28;;;;;;;1.42;0.65;;;20.60;56.70;;;;;;5085304;28;20441;-65
2022/06/20 04:29:58;;;;;;;1.80;0.70;;;20.60;56.70;;;;;;5085244;28;20056;-65
2022/06/20 04:32:33;;;;;;;2.50;0.70;;;20.70;56.80;;;;;;5085890;28;20040;-65
2022/06/20 04:35:18;;;;;;;2.88;0.82;;;20.70;56.80;;;;;;5085058;28;20040;-66
2022/06/20 04:37:51;;;;;;;1.92;0.70;;;20.70;56.70;;;;;;5086399;28;20089;-64
2022/06/20 04:40:23;;;;;;;1.58;0.70;;;20.60;56.70;;;;;;5082214;28;20075;-64
2022/06/20 04:43:01;;;;;;;1.73;0.75;;;20.60;56.70;;;;;;5105690;28;20091;-64
2022/06/20 04:45:37;;;;;;;0.75;0.57;;;20.70;56.70;;;;;;5105845;28;20086;-64
2022/06/20 04:48:06;;;;;;;0.75;0.57;;;20.70;56.70;;;;;;5111571;27;20151;-64
2022/06/20 04:50:34;;;;;;;1.17;0.70;;;20.70;56.70;;;;;;5103497;28;20042;-64
2022/06/20 04:53:11;;;;;;;1.17;0.65;;;20.70;56.80;;;;;;5104913;28;20035;-64
2022/06/20 04:55:43;;;;;;;1.70;0.65;;;20.70;56.70;;;;;;5105436;28;20126;-64
2022/06/20 04:58:14;;;;;;;2.92;0.77;;;20.70;56.80;;;;;;5105429;28;20382;-65
2022/06/20 05:00:42;;;;;;;1.95;0.70;;;20.70;56.80;;;;;;5104734;28;20044;-64
2022/06/20 05:03:11;;;;;;;2.25;0.82;;;20.70;56.70;;;;;;5106170;28;20062;-65
2022/06/20 05:05:41;;;;;;;1.75;0.77;;;20.70;56.80;;;;;;5085971;28;20533;-64
2022/06/20 05:08:12;;;;;;;1.20;0.60;;;20.70;56.80;;;;;;5105937;28;20056;-64
2022/06/20 05:10:47;;;;;;;2.33;0.70;;;20.70;56.80;;;;;;5103567;28;20065;-65
2022/06/20 05:13:23;;;;;;;1.15;0.70;;;20.60;56.70;;;;;;5105626;28;20052;-65
2022/06/20 05:15:51;;;;;;;2.63;0.73;;;20.70;56.80;;;;;;5105606;28;20487;-64
2022/06/20 05:18:37;;;;;;;2.83;0.82;;;20.70;56.80;;;;;;5105738;28;20043;-64
2022/06/20 05:21:17;;;;;;;1.88;0.70;;;20.70;56.70;;;;;;5105248;28;20610;-64
2022/06/20 05:23:46;;;;;;;1.48;0.70;;;20.70;56.80;;;;;;5096847;28;20555;-63
2022/06/20 05:26:18;;;;;;;2.28;0.88;;;20.70;56.80;;;;;;5098565;28;20050;-64
2022/06/20 05:28:46;;;;;;;1.67;0.70;;;20.70;56.80;;;;;;5104740;28;20031;-65
2022/06/20 05:31:17;;;;;;;1.35;0.80;;;20.70;56.70;;;;;;5104704;28;20069;-64
2022/06/20 05:33:52;;;;;;;2.80;0.75;;;20.70;56.70;;;;;;5105380;28;20199;-64
2022/06/20 05:36:31;;;;;;;2.00;0.70;;;20.70;56.80;;;;;;5104663;28;20058;-63
2022/06/20 05:39:34;;;;;;;1.60;0.80;;;20.70;56.70;;;;;;5091568;28;20048;-64
2022/06/20 05:42:01;;;;;;;1.60;0.70;;;20.70;56.70;;;;;;5104566;28;20054;-63
2022/06/20 05:44:27;;;;;;;2.30;0.80;;;20.70;56.70;;;;;;5103743;28;20066;-63
2022/06/20 05:47:00;;;;;;;1.55;0.68;;;20.80;56.70;;;;;;5105354;28;20048;-64
2022/06/20 05:49:33;;;;;;;2.03;1.00;;;20.80;56.90;;;;;;5103159;28;20046;-65
2022/06/20 05:52:00;;;;;;;1.63;0.63;;;20.80;57.00;;;;;;5105206;28;20043;-64
2022/06/20 05:54:38;;;;;;;0.90;0.68;;;20.80;57.10;;;;;;5104160;28;20593;-64
2022/06/20 05:57:11;;;;;;;;;;;20.80;57.20;;;;;;5105158;28;20058;-64
2022/06/20 05:59:50;;;;;;;2.45;0.80;;;20.90;57.30;;;;;;5104636;28;20001;-64
2022/06/20 06:02:26;;;;;;;3.13;0.85;;;21.00;57.30;;;;;;5068282;28;20039;-64
2022/06/20 06:05:31;;;;;;;2.40;0.80;;;21.00;57.40;;;;;;5105002;28;20046;-64
2022/06/20 06:08:37;;;;;;;1.85;0.85;;;21.00;57.50;;;;;;5105272;28;20040;-64
2022/06/20 06:11:08;;;;;;;1.42;0.80;;;21.10;57.60;;;;;;5103518;28;20518;-63
2022/06/20 06:13:51;;;;;;;3.00;0.73;;;21.10;57.50;;;;;;5104826;28;20070;-64
2022/06/20 06:16:47;;;;;;;2.25;1.20;;;21.10;57.60;;;;;;5096778;28;20040;-64
2022/06/20 06:19:35;;;;;;;2.55;0.90;;;21.20;57.70;;;;;;5103265;28;20039;-64
2022/06/20 06:22:19;;;;;;;3.35;1.10;;;21.20;57.60;;;;;;5104947;28;20051;-64
2022/06/20 06:24:48;;;;;;;2.92;0.93;;;21.30;57.60;;;;;;5088869;28;20468;-63
2022/06/20 06:27:23;;;;;;;2.38;1.00;;;21.40;57.70;;;;;;5105354;28;20050;-64
2022/06/20 06:30:02;;;;;;;1.95;0.80;;;21.40;57.60;;;;;;5108089;28;20039;-64
2022/06/20 06:32:48;;;;;;;3.13;0.90;;;21.40;57.70;;;;;;5107723;28;20097;-65
2022/06/20 06:35:22;;;;;;;1.70;0.70;;;21.50;57.70;;;;;;5108332;28;20135;-64
2022/06/20 06:37:54;;;;;;;2.78;1.10;;;21.50;57.70;;;;;;5108044;28;20378;-64
2022/06/20 06:40:26;;;;;;;1.75;0.73;;;21.60;57.70;;;;;;5107116;28;20258;-65
2022/06/20 06:42:56;;;;;;;3.80;1.00;;;21.60;57.60;;;;;;5124706;27;20047;-65
2022/06/20 06:45:24;;;;;;;2.60;0.90;;;21.60;57.50;;;;;;5107431;28;20028;-65
2022/06/20 06:48:17;;;;;;;1.75;1.10;;;21.70;57.40;;;;;;5108639;28;20504;-64
2022/06/20 06:50:47;;;;;;;3.80;1.20;;;21.70;57.30;;;;;;5106907;28;20054;-65
2022/06/20 06:53:26;;;;;;;1.75;0.88;;;21.70;57.40;;;;;;5108198;28;20077;-65
2022/06/20 06:55:59;;;;;;;2.78;0.95;;;21.80;57.50;;;;;;5107962;28;20509;-65
2022/06/20 06:58:38;;;;;;;2.17;1.02;;;21.80;57.40;;;;;;5107053;28;20055;-64
2022/06/20 07:01:22;;;;;;;2.20;0.93;;;21.90;57.50;;;;;;5094083;28;20052;-64
2022/06/20 07:04:11;;;;;;;1.85;1.00;;;21.90;57.50;;;;;;5107377;28;20036;-65
2022/06/20 07:06:44;;;;;;;3.13;1.10;;;22.00;57.30;;;;;;5107365;28;20067;-64
2022/06/20 07:09:16;;;;;;;2.85;1.00;;;22.00;57.20;;;;;;5107608;28;20648;-64
2022/06/20 07:12:17;;;;;;;3.58;1.25;;;22.00;57.10;;;;;;5106484;28;20149;-64
2022/06/20 07:14:45;;;;;;;2.33;1.13;;;22.10;57.30;;;;;;5063466;28;20056;-64
2022/06/20 07:17:26;;;;;;;3.00;1.00;;;22.10;57.10;;;;;;5108097;28;20130;-65
2022/06/20 07:19:52;;;;;;;2.25;1.20;;;22.10;57.00;;;;;;5093385;28;20459;-65
2022/06/20 07:22:22;;;;;;;3.10;1.08;;;22.20;57.00;;;;;;5108072;28;20035;-65
2022/06/20 07:24:49;;;;;;;1.92;1.05;;;22.10;56.80;;;;;;5073135;28;20048;-66
2022/06/20 07:27:20;;;;;;;2.88;1.15;;;22.10;56.60;;;;;;5100927;28;20075;-65
2022/06/20 07:29:52;;;;;;;3.67;1.40;;;22.20;57.40;;;;;;5106230;28;20065;-65
2022/06/20 07:32:24;;;;;;;3.10;1.02;;;22.20;56.60;;;;;;5107408;28;20123;-64
2022/06/20 07:34:54;;;;;;;3.47;1.00;;;22.20;56.80;;;;;;5107581;28;20188;-64
2022/06/20 07:37:30;;;;;;;2.88;1.08;;;22.20;56.80;;;;;;5088312;28;20046;-65
2022/06/20 07:40:09;;;;;;;2.58;1.20;;;22.20;56.80;;;;;;5105074;28;20061;-65
2022/06/20 07:42:55;;;;;;;2.22;1.00;;;22.20;56.60;;;;;;5106461;28;20559;-64
2022/06/20 07:45:43;;;;;;;3.40;1.10;;;22.30;56.60;;;;;;5106587;28;20047;-64
2022/06/20 07:48:20;;;;;;;3.67;1.10;;;22.30;56.60;;;;;;5107369;28;20746;-65
2022/06/20 07:51:15;;;;;;;3.25;1.10;;;22.20;56.40;;;;;;5105494;28;20447;-65
2022/06/20 07:54:09;;;;;;;3.33;1.40;;;22.30;56.30;;;;;;5107467;28;20071;-65
2022/06/20 07:56:41;;;;;;;2.47;1.10;;;22.20;56.40;;;;;;5107568;28;20117;-66
2022/06/20 07:59:30;;;;;;;3.35;1.50;;;22.20;56.60;;;;;;5087798;28;20048;-64
2022/06/20 08:02:23;;;;;;;3.28;1.20;;;22.30;56.70;;;;;;5107762;28;20032;-65
2022/06/20 08:04:55;;;;;;;3.58;1.20;;;22.30;56.60;;;;;;5096500;28;20125;-65
2022/06/20 08:07:46;;;;;;;2.83;1.30;;;22.30;56.60;;;;;;5105830;28;20066;-65
2022/06/20 08:10:26;;;;;;;2.72;1.00;;;22.30;56.40;;;;;;5106113;28;20050;-65
2022/06/20 08:13:15;;;;;;;3.45;1.00;;;22.30;56.30;;;;;;5106348;28;20052;-65
2022/06/20 08:15:59;;;;;;;3.40;1.25;;;22.30;56.20;;;;;;5105794;28;20050;-65
2022/06/20 08:18:25;;;;;;;2.55;1.02;;;22.30;56.20;;;;;;5106860;28;20047;-65
2022/06/20 08:20:57;;;;;;;3.28;1.10;;;22.30;56.40;;;;;;5104951;28;20035;-65
2022/06/20 08:23:45;;;;;;;2.63;1.17;;;22.40;57.20;;;;;;5101956;28;20036;-65
2022/06/20 08:26:14;;;;;;;;;;;22.30;56.40;;;;;;5099723;28;20468;-64
2022/06/20 08:28:58;;;;;;;2.90;1.23;;;22.40;56.30;;;;;;5105252;28;19920;-66
2022/06/20 08:31:33;;;;;;;2.88;1.23;;;22.40;56.30;;;;;;5106120;28;20042;-64
2022/06/20 08:34:11;;;;;;;2.45;1.20;;;22.40;56.30;;;;;;5105793;28;20077;-65
2022/06/20 08:36:52;;;;;;;4.13;1.30;;;22.40;56.40;;;;;;5106535;28;20074;-65
2022/06/20 08:39:44;;;;;;;4.28;0.80;;;22.50;56.50;;;;;;5105638;28;20485;-66
2022/06/20 08:42:28;;;;;;;2.65;1.10;;;22.50;56.40;;;;;;5104387;28;20111;-66
2022/06/20 08:45:30;;;;;;;2.00;1.00;;;22.60;56.30;;;;;;5106019;28;20206;-67
2022/06/20 08:48:34;;;;;;;3.10;1.20;;;22.60;56.30;;;;;;5096501;28;20047;-67
2022/06/20 08:51:30;;;;;;;3.13;1.05;;;22.60;56.10;;;;;;5098544;28;20495;-67
2022/06/20 08:54:32;;;;;;;2.33;0.98;;;22.60;56.70;;;;;;5106130;28;20119;-66
2022/06/20 08:57:28;;;;;;;2.33;0.88;;;22.70;56.10;;;;;;5105587;28;20543;-63
2022/06/20 09:00:14;;;;;;;2.30;1.20;;;22.70;56.10;;;;;;5104270;28;20044;-67
2022/06/20 09:03:15;;;;;;;1.85;1.00;;;22.80;56.00;;;;;;5105916;28;20042;-67
2022/06/20 09:06:15;;;;;;;4.22;1.20;;;22.80;56.00;;;;;;5105534;28;20051;-67
2022/06/20 09:08:52;;;;;;;4.05;1.00;;;22.80;55.80;;;;;;5104645;28;20048;-66
2022/06/20 09:11:33;;;;;;;3.90;1.20;;;22.80;55.80;;;;;;5091205;28;20040;-66
2022/06/20 09:14:21;;;;;;;2.60;1.35;;;22.80;55.70;;;;;;5105141;28;20131;-66
2022/06/20 09:16:58;;;;;;;1.65;0.80;;;22.70;55.60;;;;;;5104802;28;20043;-67
2022/06/20 09:20:01;;;;;;;2.15;1.10;;;22.70;55.70;;;;;;5104859;28;20070;-67
2022/06/20 09:22:53;;;;;;;2.00;0.90;;;22.70;55.60;;;;;;5105028;28;20047;-66
2022/06/20 09:25:37;;;;;;;2.50;1.08;;;22.70;55.50;;;;;;5089897;28;20046;-66
2022/06/20 09:28:40;;;;;;;2.28;1.15;;;22.70;55.70;;;;;;5099731;28;20044;-66
2022/06/20 09:31:40;;;;;;;4.07;1.23;;;22.80;55.70;;;;;;5052443;28;20503;-65
2022/06/20 09:34:50;;;;;;;3.15;1.20;;;22.80;55.70;;;;;;5092460;28;20491;-66
2022/06/20 09:38:03;;;;;;;3.30;0.93;;;22.80;55.60;;;;;;5091620;28;20437;-66
2022/06/20 09:40:47;;;;;;;2.45;1.10;;;22.80;55.60;;;;;;5104217;28;20048;-66
2022/06/20 09:43:38;;;;;;;2.53;1.00;;;22.70;55.60;;;;;;5119299;27;20579;-66
2022/06/20 09:46:23;;;;;;;2.35;1.00;;;22.70;55.50;;;;;;5076385;28;20081;-66
2022/06/20 09:49:08;;;;;;;2.70;1.10;;;22.70;55.50;;;;;;5105308;28;20812;-66
2022/06/20 09:52:01;;;;;;;2.92;1.10;;;22.70;55.60;;;;;;5104011;28;20109;-66
2022/06/20 09:54:42;;;;;;;1.88;0.90;;;22.70;55.60;;;;;;5092883;28;20097;-65
2022/06/20 09:57:28;;;;;;;3.15;1.20;;;22.70;55.50;;;;;;5104893;28;20039;-67
2022/06/20 10:00:09;;;;;;;2.38;1.00;;;22.70;55.50;;;;;;5103340;28;20043;-66
2022/06/20 10:03:07;;;;;;;2.00;0.95;;;22.70;55.50;;;;;;5104284;28;20099;-67
2022/06/20 10:05:37;;;;;;;5.47;1.08;;;22.70;55.50;;;;;;5104169;28;20040;-65
2022/06/20 10:08:11;;;;;;;1.70;0.82;;;22.70;55.50;;;;;;5104490;28;20035;-66
2022/06/20 10:10:54;;;;;;;2.42;1.30;;;22.70;55.40;;;;;;5104053;28;20184;-67
2022/06/20 10:13:31;;;;;;;3.55;1.00;;;22.70;55.30;;;;;;5103534;28;20039;-66
2022/06/20 10:16:17;;;;;;;2.50;1.00;;;22.70;55.30;;;;;;5096688;28;20472;-66
2022/06/20 10:18:52;;;;;;;2.25;1.00;;;22.70;55.20;;;;;;5104542;28;20123;-65
2022/06/20 10:21:43;;;;;;;2.35;1.13;;;22.70;55.30;;;;;;5103294;28;20082;-67
2022/06/20 10:24:47;;;;;;;3.17;1.10;;;22.70;55.30;;;;;;5093460;28;20112;-67
2022/06/20 10:27:34;;;;;;;2.60;1.00;;;22.70;55.20;;;;;;5090171;28;20052;-66
2022/06/20 10:30:17;;;;;;;2.53;1.00;;;22.70;55.30;;;;;;5102849;28;21034;-66
2022/06/20 10:33:10;;;;;;;1.92;1.02;;;22.70;55.60;;;;;;5105256;28;20085;-65
2022/06/20 10:35:58;;;;;;;1.17;0.98;;;22.70;55.30;;;;;;5090923;28;20048;-66
2022/06/20 10:38:34;;;;;;;2.28;1.10;;;22.70;55.30;;;;;;5103793;28;20451;-66
2022/06/20 10:41:25;;;;;;;3.40;1.23;;;22.70;55.30;;;;;;5103634;28;20079;-65
2022/06/20 10:44:00;;;;;;;1.60;1.00;;;22.70;55.30;;;;;;5102810;28;20047;-65
2022/06/20 10:46:39;;;;;;;4.32;1.27;;;22.70;55.30;;;;;;5104875;28;20079;-66
2022/06/20 10:49:34;;;;;;;4.53;1.25;;;22.70;55.30;;;;;;5103610;28;20160;-67
2022/06/20 10:52:22;;;;;;;2.15;0.93;;;22.70;55.20;;;;;;5084732;28;20048;-66
2022/06/20 10:55:12;;;;;;;2.85;1.20;;;22.70;55.30;;;;;;5104053;28;20122;-66
2022/06/20 10:58:12;;;;;;;2.95;1.20;;;22.70;55.30;;;;;;5090255;28;20130;-66
2022/06/20 11:00:43;;;;;;;2.85;1.05;;;22.70;55.20;;;;;;5102936;28;20043;-66
2022/06/20 11:03:33;;;;;;;2.55;0.98;;;22.70;55.20;;;;;;5104457;28;20075;-67
2022/06/20 11:06:14;;;;;;;4.07;1.20;;;22.70;55.20;;;;;;5103725;28;20046;-66
2022/06/20 11:08:49;;;;;;;3.17;0.90;;;22.70;55.20;;;;;;5103474;28;20104;-65
2022/06/20 11:11:37;;;;;;;3.03;1.10;;;22.70;55.10;;;;;;5103886;28;20457;-67
2022/06/20 11:14:45;;;;;;;2.78;1.10;;;22.70;55.00;;;;;;5105544;28;20528;-65
2022/06/20 11:17:31;;;;;;;2.30;1.00;;;22.70;55.00;;;;;;5080472;28;20055;-66
2022/06/20 11:20:23;;;;;;;4.35;0.90;;;22.70;55.00;;;;;;5094980;28;20127;-67
2022/06/20 11:23:07;;;;;;;1.23;0.85;;;22.70;55.10;;;;;;5106678;28;20067;-66
2022/06/20 11:26:18;;;;;;;3.58;0.82;;;22.70;55.00;;;;;;5095404;28;20062;-65
2022/06/20 11:29:17;;;;;;;2.20;0.90;;;22.70;55.00;;;;;;5107189;28;20051;-66
2022/06/20 11:32:14;;;;;;;2.10;1.00;;;22.70;55.00;;;;;;5088297;28;20040;-66
2022/06/20 11:34:57;;;;;;;3.78;1.20;;;22.70;55.00;;;;;;5106397;28;20116;-66
2022/06/20 11:37:48;;;;;;;1.98;0.90;;;22.80;55.30;;;;;;5077187;28;20053;-64
2022/06/20 11:40:38;;;;;;;4.05;1.10;;;22.90;54.80;;;;;;5105431;28;20032;-65
2022/06/20 11:43:20;;;;;;;2.22;0.82;;;23.00;54.80;;;;;;5107069;28;20102;-65
2022/06/20 11:46:22;;;;;;;1.95;0.95;;;23.30;54.20;;;;;;5107878;28;20047;-65
2022/06/20 11:49:21;;;;;;;2.25;1.08;;;23.50;53.70;;;;;;5105932;28;20503;-64
2022/06/20 11:52:17;;;;;;;2.78;1.08;;;23.60;53.40;;;;;;5106701;28;20043;-65
2022/06/20 11:55:12;;;;;;;3.03;1.00;;;23.70;53.20;;;;;;5106624;28;20051;-64
2022/06/20 11:58:00;;;;;;;1.60;0.85;;;23.90;52.80;;;;;;5092465;28;20035;-65
2022/06/20 12:00:33;;;;;;;2.50;0.75;;;24.00;52.30;;;;;;5106556;28;20122;-65
2022/06/20 12:03:13;;;;;;;1.65;0.93;;;24.10;52.30;;;;;;5107188;28;20099;-66
2022/06/20 12:05:56;;;;;;;2.35;1.10;;;24.30;51.50;;;;;;5105448;28;20044;-64
2022/06/20 12:08:27;;;;;;;2.28;0.98;;;24.50;51.10;;;;;;5107012;28;20043;-65
2022/06/20 12:10:59;;;;;;;3.25;1.13;;;24.30;51.00;;;;;;5105373;28;20032;-65
2022/06/20 12:13:40;;;;;;;2.30;0.90;;;24.10;52.00;;;;;;5105929;28;20054;-65
2022/06/20 12:17:04;;;;;;;1.92;1.00;;;23.90;51.40;;;;;;5088664;28;20035;-65
2022/06/20 12:25:50;;;;;;;1.73;0.90;;;24.30;51.70;;;;;;5091757;28;20524;-64
2022/06/20 12:28:29;;;;;;;2.15;0.90;;;24.60;50.80;;;;;;5106052;28;20043;-63
2022/06/20 12:31:15;;;;;;;3.10;1.02;;;24.70;50.30;;;;;;5105744;28;21091;-65
2022/06/20 12:33:54;;;;;;;1.70;1.00;;;24.60;50.00;;;;;;5106373;28;20031;-65
2022/06/20 12:36:28;;;;;;;1.48;0.88;;;24.50;51.20;;;;;;5105340;28;20139;-65
2022/06/20 12:39:26;;;;;;;1.70;0.90;;;24.20;50.60;;;;;;5106491;28;20040;-66
2022/06/20 12:42:04;;;;;;;2.60;0.82;;;24.10;50.80;;;;;;5106123;28;20056;-65
2022/06/20 12:45:00;;;;;;;2.50;1.27;;;24.00;51.20;;;;;;5105230;28;20090;-66
2022/06/20 12:47:54;;;;;;;2.50;1.00;;;23.90;51.30;;;;;;5088213;28;20404;-65
2022/06/20 12:50:30;;;;;;;2.42;0.93;;;23.70;51.50;;;;;;5100786;28;20575;-65
2022/06/20 12:53:18;;;;;;;3.00;0.90;;;23.70;51.70;;;;;;5086839;28;20200;-65
2022/06/20 12:55:52;;;;;;;1.58;1.02;;;23.60;51.80;;;;;;5106129;28;20043;-65
2022/06/20 12:58:52;;;;;;;2.03;0.77;;;23.50;51.90;;;;;;5105135;28;20040;-64
2022/06/20 13:01:24;;;;;;;1.83;1.15;;;23.50;52.00;;;;;;5078626;28;20048;-63
2022/06/20 13:04:09;;;;;;;3.17;1.20;;;23.50;52.10;;;;;;5105936;28;20083;-65
2022/06/20 13:06:49;;;;;;;2.33;1.00;;;23.40;52.10;;;;;;5104642;28;20449;-64
2022/06/20 13:09:18;;;;;;;4.65;1.40;;;23.40;52.20;;;;;;5105659;28;20488;-66
2022/06/20 13:11:43;;;;;;;;;;;23.40;52.20;;;;;;5106124;28;20113;-65
2022/06/20 13:14:44;;;;;;;1.67;0.90;;;23.30;52.40;;;;;;5105216;28;20213;-66
2022/06/20 13:17:35;;;;;;;2.00;0.90;;;23.30;52.40;;;;;;5106347;28;20043;-64
2022/06/20 13:20:16;;;;;;;2.33;0.93;;;23.20;52.40;;;;;;5104231;28;20127;-65
2022/06/20 13:22:48;;;;;;;1.52;1.00;;;23.20;52.50;;;;;;5104841;28;20031;-64
2022/06/20 13:25:32;;;;;;;4.53;1.23;;;23.20;52.60;;;;;;5072376;28;20048;-65
2022/06/20 13:28:09;;;;;;;2.15;1.08;;;23.20;52.50;;;;;;5098114;28;20047;-65
2022/06/20 13:30:56;;;;;;;1.90;0.98;;;23.10;52.60;;;;;;5105216;28;20039;-65
2022/06/20 13:33:45;;;;;;;1.90;1.10;;;23.20;52.70;;;;;;5105109;28;20042;-64
2022/06/20 13:36:32;;;;;;;2.80;1.05;;;23.20;52.70;;;;;;5103483;28;20039;-65
2022/06/20 13:39:25;;;;;;;2.28;1.10;;;23.10;52.70;;;;;;5091854;28;20047;-66
2022/06/20 13:42:13;;;;;;;2.53;0.90;;;23.10;52.70;;;;;;5103684;28;20510;-64
2022/06/20 13:44:44;;;;;;;;;;;23.10;52.70;;;;;;5104077;28;20055;-66
2022/06/20 13:47:31;;;;;;;2.90;1.25;;;23.00;52.90;;;;;;5105442;28;19919;-65
2022/06/20 13:50:15;;;;;;;3.50;1.20;;;23.10;52.90;;;;;;5103477;28;20329;-65
2022/06/20 13:52:52;;;;;;;1.70;1.00;;;23.10;52.80;;;;;;5086733;28;20043;-64
2022/06/20 13:56:08;;;;;;;3.63;1.10;;;23.10;52.80;;;;;;5086214;28;20160;-66
2022/06/20 13:58:59;;;;;;;3.22;1.20;;;23.10;52.80;;;;;;5103490;28;20039;-66
2022/06/20 14:01:37;;;;;;;3.80;1.00;;;23.00;52.70;;;;;;5093970;28;20082;-64
2022/06/20 14:04:08;;;;;;;;;;;23.00;52.70;;;;;;5105861;28;20055;-64