Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:01:29;;;;;;;7.87;5.37;;;19.30;70.50;;;;;;5094590;28;20188;-64
2023/10/11 00:03:58;;;;;;;7.40;5.50;;;19.30;70.50;;;;;;5094421;28;20257;-64
2023/10/11 00:06:26;;;;;;;7.87;5.57;;;19.30;70.50;;;;;;5095040;28;20200;-64
2023/10/11 00:08:53;;;;;;;8.50;5.70;;;19.30;70.50;;;;;;5094832;28;20679;-64
2023/10/11 00:11:27;;;;;;;8.03;5.10;;;19.30;70.50;;;;;;5095413;28;20228;-64
2023/10/11 00:13:55;;;;;;;8.70;5.60;;;19.20;70.70;;;;;;5096625;28;20204;-64
2023/10/11 00:16:22;;;;;;;7.27;5.20;;;19.20;70.50;;;;;;5096364;28;20200;-64
2023/10/11 00:18:51;;;;;;;9.63;5.77;;;19.10;70.50;;;;;;5095888;28;20201;-64
2023/10/11 00:21:19;;;;;;;10.77;5.67;;;19.10;70.70;;;;;;5094791;28;20549;-63
2023/10/11 00:23:48;;;;;;;10.97;5.40;;;19.10;70.80;;;;;;5094769;28;20228;-63
2023/10/11 00:26:16;;;;;;;10.70;5.20;;;19.20;71.00;;;;;;5094286;28;20199;-63
2023/10/11 00:28:45;;;;;;;11.00;5.47;;;19.10;71.10;;;;;;5092869;28;20296;-63
2023/10/11 00:31:18;;;;;;;8.13;5.40;;;19.00;71.40;;;;;;5094250;28;20229;-64
2023/10/11 00:33:45;;;;;;;8.53;5.20;;;18.90;71.60;;;;;;5094446;28;20200;-63
2023/10/11 00:36:12;;;;;;;10.37;5.70;;;18.80;71.50;;;;;;5093970;28;20212;-63
2023/10/11 00:38:47;;;;;;;7.33;5.20;;;18.80;71.60;;;;;;5093774;28;20193;-64
2023/10/11 00:41:17;;;;;;;8.50;5.50;;;18.80;71.90;;;;;;5092598;28;20187;-64
2023/10/11 00:43:51;;;;;;;10.33;5.87;;;18.80;71.90;;;;;;5095506;28;20235;-64
2023/10/11 00:46:19;;;;;;;9.60;4.70;;;18.80;71.90;;;;;;5094259;28;20277;-64
2023/10/11 00:48:53;;;;;;;9.87;5.33;;;18.80;71.80;;;;;;5094225;28;20558;-63
2023/10/11 00:51:23;;;;;;;9.00;4.97;;;18.80;71.80;;;;;;5092164;28;20307;-63
2023/10/11 00:53:50;;;;;;;8.53;5.07;;;18.80;71.60;;;;;;5092990;28;20660;-64
2023/10/11 00:56:20;;;;;;;9.17;5.30;;;18.80;71.50;;;;;;5093206;28;20228;-64
2023/10/11 00:58:49;;;;;;;8.30;5.40;;;18.80;71.50;;;;;;5086049;28;20258;-64
2023/10/11 01:01:17;;;;;;;8.67;5.37;;;18.80;71.50;;;;;;5094363;28;20546;-65
2023/10/11 01:03:44;;;;;;;7.27;4.97;;;18.80;71.50;;;;;;5093713;28;20279;-64
2023/10/11 01:06:12;;;;;;;8.03;4.97;;;18.80;71.50;;;;;;5093839;28;20286;-64
2023/10/11 01:08:42;;;;;;;7.50;5.20;;;18.70;71.40;;;;;;5094058;28;20316;-64
2023/10/11 01:11:11;;;;;;;7.03;5.07;;;18.70;71.40;;;;;;5094014;28;20688;-63
2023/10/11 01:13:40;;;;;;;6.80;4.80;;;18.70;72.50;;;;;;5087021;28;20200;-63
2023/10/11 01:16:10;;;;;;;7.70;4.97;;;18.70;71.80;;;;;;5093618;28;20235;-63
2023/10/11 01:18:37;;;;;;;6.77;4.60;;;18.60;71.80;;;;;;5093829;28;20492;-63
2023/10/11 01:21:07;;;;;;;6.50;4.57;;;18.60;71.70;;;;;;5094753;28;20217;-63
2023/10/11 01:23:34;;;;;;;7.17;4.50;;;18.60;71.70;;;;;;5093578;28;20200;-63
2023/10/11 01:26:07;;;;;;;8.23;5.03;;;18.60;71.70;;;;;;5093757;28;20212;-63
2023/10/11 01:28:35;;;;;;;9.17;5.47;;;18.50;72.50;;;;;;5093955;28;20315;-64
2023/10/11 01:31:02;;;;;;;11.40;6.10;;;18.50;71.70;;;;;;5093709;28;20220;-64
2023/10/11 01:33:29;;;;;;;8.63;5.43;;;18.60;71.80;;;;;;5093046;28;20315;-64
2023/10/11 01:35:56;;;;;;;8.10;5.33;;;18.50;71.70;;;;;;5093002;28;20801;-64
2023/10/11 01:38:24;;;;;;;11.47;5.07;;;18.50;71.60;;;;;;5093168;28;20208;-64
2023/10/11 01:40:55;;;;;;;5.77;4.73;;;18.50;71.60;;;;;;5092483;28;20538;-64
2023/10/11 01:43:22;;;;;;;7.03;5.30;;;18.40;71.70;;;;;;5092241;28;20200;-64
2023/10/11 01:45:48;;;;;;;10.57;5.43;;;18.40;71.90;;;;;;5092822;28;20569;-64
2023/10/11 01:48:17;;;;;;;10.47;4.70;;;18.30;71.90;;;;;;5092954;28;20200;-64
2023/10/11 01:50:47;;;;;;;11.17;5.97;;;18.30;72.00;;;;;;5092281;28;20478;-64
2023/10/11 01:53:15;;;;;;;12.13;4.97;;;18.30;72.00;;;;;;5092770;28;20221;-63
2023/10/11 01:55:43;;;;;;;9.37;4.80;;;18.20;71.90;;;;;;5092233;28;20193;-64
2023/10/11 01:58:12;;;;;;;6.73;4.67;;;18.30;72.10;;;;;;5092461;28;20198;-64
2023/10/11 02:00:39;;;;;;;8.77;4.90;;;18.20;71.90;;;;;;5092440;28;20281;-63
2023/10/11 02:03:12;;;;;;;7.40;5.07;;;18.20;71.70;;;;;;5091852;28;20667;-64
2023/10/11 02:05:39;;;;;;;6.87;5.07;;;18.20;71.90;;;;;;5091358;28;20839;-64
2023/10/11 02:08:06;;;;;;;8.93;5.03;;;18.20;72.10;;;;;;5092096;28;20197;-64
2023/10/11 02:10:36;;;;;;;7.23;4.33;;;18.10;72.00;;;;;;5092235;28;21028;-64
2023/10/11 02:13:06;;;;;;;7.43;5.27;;;18.10;71.90;;;;;;5092551;28;20668;-64
2023/10/11 02:15:34;;;;;;;6.87;4.93;;;18.10;71.90;;;;;;5092654;28;20204;-64
2023/10/11 02:18:07;;;;;;;10.77;6.33;;;18.10;72.00;;;;;;5092652;28;20201;-64
2023/10/11 02:20:34;;;;;;;8.07;4.70;;;18.10;72.10;;;;;;5090866;28;20766;-64
2023/10/11 02:23:01;;;;;;;7.27;4.93;;;18.00;72.20;;;;;;5092190;28;20219;-64
2023/10/11 02:25:28;;;;;;;8.47;5.00;;;17.90;72.20;;;;;;5092260;28;20506;-64
2023/10/11 02:27:55;;;;;;;6.83;4.90;;;17.90;72.50;;;;;;5092348;28;20233;-64
2023/10/11 02:30:25;;;;;;;7.57;4.97;;;17.80;72.30;;;;;;5092210;28;21004;-64
2023/10/11 02:32:52;;;;;;;6.47;5.20;;;17.80;72.40;;;;;;5076394;28;20510;-64
2023/10/11 02:35:20;;;;;;;7.50;5.07;;;17.70;72.50;;;;;;5091740;28;20267;-64
2023/10/11 02:37:47;;;;;;;11.07;5.67;;;17.60;72.60;;;;;;5092032;28;20529;-64
2023/10/11 02:40:22;;;;;;;5.97;4.57;;;17.60;72.90;;;;;;5092276;28;20461;-64
2023/10/11 02:42:50;;;;;;;8.73;5.17;;;17.50;73.00;;;;;;5092037;28;20537;-64
2023/10/11 02:45:19;;;;;;;9.47;4.97;;;17.50;73.00;;;;;;5091506;28;20504;-64
2023/10/11 02:47:47;;;;;;;9.20;5.23;;;17.50;72.90;;;;;;5091839;28;20454;-64
2023/10/11 02:50:14;;;;;;;8.80;4.97;;;17.50;72.70;;;;;;5092071;28;20199;-64
2023/10/11 02:52:42;;;;;;;7.90;4.97;;;17.50;72.50;;;;;;5091373;28;20937;-64
2023/10/11 02:55:20;;;;;;;7.43;5.03;;;17.50;72.50;;;;;;5091724;28;20938;-64
2023/10/11 02:57:47;;;;;;;7.00;4.57;;;17.50;72.40;;;;;;5091104;28;20454;-65
2023/10/11 03:00:22;;;;;;;7.47;5.10;;;17.50;72.30;;;;;;5091167;28;20570;-64
2023/10/11 03:02:54;;;;;;;8.73;4.77;;;17.50;72.40;;;;;;5090444;28;20469;-64
2023/10/11 03:05:27;;;;;;;10.20;5.53;;;17.50;72.60;;;;;;5091126;28;20321;-64
2023/10/11 03:08:13;;;;;;;10.10;5.73;;;17.50;72.60;;;;;;5088430;28;20451;-64
2023/10/11 03:10:44;;;;;;;8.53;5.10;;;17.50;72.80;;;;;;5091098;28;20522;-64
2023/10/11 03:13:15;;;;;;;7.30;5.00;;;17.50;72.70;;;;;;5090835;28;20603;-65
2023/10/11 03:15:42;;;;;;;8.97;5.63;;;17.50;72.70;;;;;;5090487;28;20458;-64
2023/10/11 03:18:10;;;;;;;11.43;5.67;;;17.40;72.60;;;;;;5091052;28;20537;-64
2023/10/11 03:20:37;;;;;;;10.47;5.17;;;17.40;72.60;;;;;;5091450;28;20542;-64
2023/10/11 03:23:10;;;;;;;7.47;5.33;;;17.40;72.70;;;;;;5090963;28;20519;-64
2023/10/11 03:25:43;;;;;;;7.40;5.00;;;17.40;72.70;;;;;;5090261;28;20989;-64
2023/10/11 03:28:14;;;;;;;9.07;5.27;;;17.40;72.70;;;;;;5090860;28;20464;-64
2023/10/11 03:30:42;;;;;;;9.53;5.57;;;17.40;72.60;;;;;;5090382;28;20296;-64
2023/10/11 03:33:11;;;;;;;7.77;5.13;;;17.50;72.80;;;;;;5089821;28;20485;-64
2023/10/11 03:35:40;;;;;;;11.03;5.33;;;17.50;72.50;;;;;;5090924;28;20909;-64
2023/10/11 03:38:17;;;;;;;11.40;5.43;;;17.40;72.60;;;;;;5091240;28;20479;-64
2023/10/11 03:43:26;;;;;;;10.13;5.53;;;17.40;72.60;;;;;;5087397;28;20806;-63
2023/10/11 03:45:58;;;;;;;10.23;5.13;;;17.40;72.50;;;;;;5090912;28;20559;-63
2023/10/11 03:48:28;;;;;;;8.43;5.33;;;17.40;72.40;;;;;;5090757;28;21003;-63
2023/10/11 03:50:55;;;;;;;9.33;5.30;;;17.40;72.60;;;;;;5090574;28;20615;-63
2023/10/11 03:53:22;;;;;;;10.10;5.33;;;17.40;72.60;;;;;;5090928;28;20486;-64
2023/10/11 03:55:50;;;;;;;8.13;5.10;;;17.40;72.50;;;;;;5091024;28;20456;-64
2023/10/11 03:58:32;;;;;;;11.30;5.30;;;17.40;72.50;;;;;;5090792;28;20498;-64
2023/10/11 04:01:06;;;;;;;8.77;5.30;;;17.40;72.60;;;;;;5090708;28;20432;-63
2023/10/11 04:03:38;;;;;;;8.43;5.53;;;17.30;72.50;;;;;;5090864;28;20934;-64
2023/10/11 04:06:13;;;;;;;9.03;4.67;;;17.30;73.30;;;;;;5091421;28;20447;-64
2023/10/11 04:08:43;;;;;;;7.07;4.43;;;17.20;72.50;;;;;;5090638;28;20461;-63
2023/10/11 04:11:16;;;;;;;8.93;5.30;;;17.20;72.70;;;;;;5090333;28;20548;-63
2023/10/11 04:13:45;;;;;;;7.87;5.03;;;17.10;72.70;;;;;;5090385;28;20817;-64
2023/10/11 04:16:13;;;;;;;8.17;5.37;;;17.10;72.90;;;;;;5090779;28;20473;-64
2023/10/11 04:18:43;;;;;;;8.57;5.63;;;17.10;73.00;;;;;;5089815;28;20841;-63
2023/10/11 04:21:26;;;;;;;8.00;5.27;;;17.10;72.80;;;;;;5091011;28;20953;-63
2023/10/11 04:23:55;;;;;;;10.93;5.53;;;17.10;72.70;;;;;;5089520;28;20482;-64
2023/10/11 04:26:37;;;;;;;11.50;5.27;;;17.10;72.70;;;;;;5090729;28;20973;-63
2023/10/11 04:29:06;;;;;;;8.00;4.90;;;17.10;72.60;;;;;;5093021;28;20561;-64
2023/10/11 04:31:53;;;;;;;9.13;5.33;;;17.10;72.60;;;;;;5093725;28;20879;-63
2023/10/11 04:34:24;;;;;;;11.50;6.47;;;17.10;72.60;;;;;;5093737;28;20489;-64
2023/10/11 04:36:55;;;;;;;7.97;5.20;;;17.10;72.30;;;;;;5093328;28;20504;-63
2023/10/11 04:39:28;;;;;;;7.70;4.90;;;17.10;72.30;;;;;;5093163;28;20461;-64
2023/10/11 04:41:57;;;;;;;7.17;5.10;;;17.20;72.70;;;;;;5092818;28;20481;-63
2023/10/11 04:44:30;;;;;;;6.83;4.93;;;17.20;72.50;;;;;;5081803;28;20525;-63
2023/10/11 04:46:58;;;;;;;7.17;5.57;;;17.20;72.40;;;;;;5092878;28;20469;-64
2023/10/11 04:49:30;;;;;;;11.60;6.23;;;17.20;72.30;;;;;;5092677;28;20837;-64
2023/10/11 04:51:57;;;;;;;18.20;7.80;;;17.20;72.60;;;;;;5093073;28;20589;-63
2023/10/11 04:54:35;;;;;;;12.33;6.30;;;17.20;73.30;;;;;;5093186;28;20517;-63
2023/10/11 04:57:17;;;;;;;23.27;8.17;;;17.20;72.80;;;;;;5091351;28;20458;-63
2023/10/11 04:59:43;;;;;;;14.83;6.63;;;17.20;73.30;;;;;;5093355;28;20446;-63
2023/10/11 05:02:16;;;;;;;14.03;7.20;;;17.20;74.10;;;;;;5093110;28;20470;-63
2023/10/11 05:04:46;;;;;;;9.30;5.40;;;17.20;73.20;;;;;;5093360;28;20450;-63
2023/10/11 05:07:19;;;;;;;8.13;5.00;;;17.10;72.90;;;;;;5058287;28;20481;-63
2023/10/11 05:09:52;;;;;;;6.87;4.93;;;17.10;72.60;;;;;;5092918;28;20546;-64
2023/10/11 05:12:20;;;;;;;8.10;4.77;;;17.10;72.40;;;;;;5092806;28;20486;-63
2023/10/11 05:15:07;;;;;;;9.10;5.23;;;17.10;72.30;;;;;;5075952;28;20486;-64
2023/10/11 05:17:41;;;;;;;8.03;5.40;;;17.10;72.10;;;;;;5082714;28;20454;-64
2023/10/11 05:20:44;;;;;;;8.60;5.40;;;17.00;71.90;;;;;;5058499;28;20470;-63
2023/10/11 05:23:13;;;;;;;10.27;5.03;;;17.00;72.70;;;;;;5079294;28;20533;-63
2023/10/11 05:25:56;;;;;;;7.90;5.37;;;17.00;71.80;;;;;;5092305;28;20485;-64
2023/10/11 05:28:43;;;;;;;8.30;5.03;;;17.00;71.70;;;;;;5091943;28;20447;-64
2023/10/11 05:31:22;;;;;;;7.03;5.13;;;16.90;71.50;;;;;;5092055;28;20461;-64
2023/10/11 05:34:12;;;;;;;8.90;4.53;;;16.90;71.60;;;;;;5090595;28;20474;-64
2023/10/11 05:36:48;;;;;;;9.90;4.97;;;16.90;71.80;;;;;;5092331;28;20463;-63
2023/10/11 05:53:14;;;;;;;10.53;5.20;;;16.80;72.40;;;;;;5091537;28;20520;-64
2023/10/11 05:55:41;;;;;;;8.57;5.70;;;16.80;72.60;;;;;;5090619;28;20447;-65
2023/10/11 05:58:08;;;;;;;10.70;5.40;;;16.80;72.60;;;;;;5091920;28;20468;-65
2023/10/11 06:00:38;;;;;;;7.87;5.43;;;16.80;72.60;;;;;;5091648;28;20446;-64
2023/10/11 06:03:05;;;;;;;9.17;5.07;;;16.80;73.30;;;;;;5091610;28;20842;-64
2023/10/11 06:05:39;;;;;;;8.83;5.53;;;16.80;72.50;;;;;;5091419;28;20829;-65
2023/10/11 06:08:13;;;;;;;8.73;5.17;;;16.80;72.40;;;;;;5071256;28;20960;-64
2023/10/11 06:10:42;;;;;;;8.73;5.40;;;16.80;72.10;;;;;;5079212;28;20458;-64
2023/10/11 06:13:13;;;;;;;8.77;5.10;;;16.80;72.10;;;;;;5091757;28;20493;-64
2023/10/11 06:15:45;;;;;;;6.97;4.93;;;16.90;72.30;;;;;;5092259;28;20469;-64
2023/10/11 06:18:36;;;;;;;7.40;4.60;;;16.90;72.40;;;;;;5091922;28;20439;-64
2023/10/11 06:21:05;;;;;;;8.70;5.27;;;16.90;72.40;;;;;;5090599;28;20446;-65
2023/10/11 06:23:38;;;;;;;8.47;5.10;;;16.90;72.40;;;;;;5091146;28;20462;-65
2023/10/11 06:28:48;;;;;;;7.33;5.53;;;17.00;72.60;;;;;;5071662;28;20536;-64
2023/10/11 06:31:16;;;;;;;11.70;5.30;;;17.00;73.40;;;;;;5078909;28;20435;-64
2023/10/11 06:33:45;;;;;;;9.67;5.63;;;17.00;72.70;;;;;;5091912;28;20473;-64
2023/10/11 06:36:16;;;;;;;10.03;5.30;;;17.00;72.80;;;;;;5092009;28;20537;-64
2023/10/11 06:38:44;;;;;;;8.53;4.93;;;17.10;73.00;;;;;;5090885;28;20470;-64
2023/10/11 06:43:56;;;;;;;9.50;5.37;;;17.10;73.20;;;;;;5090268;28;20523;-64
2023/10/11 06:46:23;;;;;;;7.73;5.33;;;17.10;73.50;;;;;;5091458;28;20813;-64
2023/10/11 06:48:50;;;;;;;7.77;5.03;;;17.10;73.40;;;;;;5091066;28;20450;-65
2023/10/11 06:51:17;;;;;;;7.37;5.37;;;17.20;73.30;;;;;;5089196;28;20477;-65
2023/10/11 06:53:46;;;;;;;11.30;5.33;;;17.30;73.40;;;;;;5090417;28;20566;-65
2023/10/11 06:56:16;;;;;;;12.73;6.17;;;17.40;73.50;;;;;;5090937;28;20945;-64
2023/10/11 06:58:45;;;;;;;9.97;5.57;;;17.50;74.30;;;;;;5090406;28;20565;-64
2023/10/11 07:01:13;;;;;;;11.63;5.90;;;17.60;73.50;;;;;;5090703;28;20257;-65
2023/10/11 07:03:41;;;;;;;9.00;5.43;;;17.70;73.30;;;;;;5090114;28;20535;-64
2023/10/11 07:06:12;;;;;;;8.57;5.40;;;17.80;73.30;;;;;;5089909;28;20214;-64
2023/10/11 07:08:48;;;;;;;9.67;5.70;;;17.90;73.20;;;;;;5089235;28;20625;-64
2023/10/11 07:11:36;;;;;;;11.30;5.77;;;18.00;73.30;;;;;;5089445;28;20734;-64
2023/10/11 07:14:05;;;;;;;9.33;5.00;;;18.00;73.20;;;;;;5069110;28;20522;-64
2023/10/11 07:16:33;;;;;;;9.30;5.53;;;18.10;73.20;;;;;;5068973;28;20818;-64
2023/10/11 07:19:00;;;;;;;9.70;5.40;;;18.20;73.20;;;;;;5068800;28;20501;-63
2023/10/11 07:21:48;;;;;;;7.27;5.30;;;18.20;72.90;;;;;;5079724;28;20637;-63
2023/10/11 07:24:32;;;;;;;8.73;5.10;;;18.30;72.60;;;;;;5088667;28;20236;-64
2023/10/11 07:27:09;;;;;;;7.80;5.47;;;18.50;72.20;;;;;;5089494;28;20236;-64
2023/10/11 07:29:38;;;;;;;8.80;5.70;;;18.50;71.80;;;;;;5089297;28;20434;-64
2023/10/11 07:32:09;;;;;;;12.83;5.60;;;18.70;71.70;;;;;;5088902;28;20228;-64
2023/10/11 07:34:36;;;;;;;9.33;5.47;;;18.70;71.40;;;;;;5089003;28;20586;-63
2023/10/11 07:37:05;;;;;;;10.20;6.03;;;18.90;71.40;;;;;;5088969;28;20648;-64
2023/10/11 07:39:34;;;;;;;13.40;6.40;;;19.00;71.30;;;;;;5088957;28;20620;-64
2023/10/11 07:42:08;;;;;;;10.47;5.37;;;19.00;70.80;;;;;;5088622;28;20212;-64
2023/10/11 07:44:37;;;;;;;11.73;5.23;;;19.20;70.50;;;;;;5088693;28;20303;-65
2023/10/11 07:47:06;;;;;;;11.20;5.23;;;19.30;69.70;;;;;;5088766;28;20210;-64
2023/10/11 07:49:41;;;;;;;13.00;5.40;;;19.40;69.20;;;;;;5088926;28;20452;-64
2023/10/11 07:52:09;;;;;;;10.37;5.40;;;19.60;68.90;;;;;;5088032;28;20274;-64
2023/10/11 07:54:39;;;;;;;10.93;4.93;;;19.70;68.50;;;;;;5088611;28;20283;-64
2023/10/11 07:57:13;;;;;;;7.23;4.87;;;19.80;68.80;;;;;;5088936;28;20579;-63
2023/10/11 07:59:39;;;;;;;11.30;5.03;;;19.80;68.20;;;;;;5088806;28;20204;-64
2023/10/11 08:02:26;;;;;;;7.63;4.73;;;20.00;68.20;;;;;;5090334;28;20509;-64
2023/10/11 08:04:53;;;;;;;10.57;5.10;;;20.00;67.50;;;;;;5092427;28;20204;-64
2023/10/11 08:07:22;;;;;;;9.07;5.40;;;20.10;67.50;;;;;;5093844;28;20207;-64
2023/10/11 08:09:52;;;;;;;9.20;4.60;;;20.20;67.20;;;;;;5091329;28;20204;-64
2023/10/11 08:12:23;;;;;;;9.77;5.20;;;20.30;66.80;;;;;;5093311;28;20216;-64
2023/10/11 08:14:53;;;;;;;8.93;4.83;;;20.40;66.30;;;;;;5094753;28;20561;-64
2023/10/11 08:17:21;;;;;;;8.60;5.23;;;20.50;66.10;;;;;;5096382;28;20900;-64
2023/10/11 08:19:53;;;;;;;10.37;5.57;;;20.60;66.10;;;;;;5111942;28;20212;-64
2023/10/11 08:22:23;;;;;;;12.53;6.00;;;20.70;65.70;;;;;;5117675;28;20423;-64
2023/10/11 08:24:52;;;;;;;8.33;5.47;;;20.90;65.50;;;;;;5116220;28;20243;-64
2023/10/11 08:27:27;;;;;;;10.17;5.20;;;21.00;64.90;;;;;;5112391;28;20310;-64
2023/10/11 08:30:06;;;;;;;10.97;5.03;;;20.90;63.90;;;;;;5092744;28;20518;-64
2023/10/11 08:32:34;;;;;;;7.57;4.87;;;21.00;64.20;;;;;;5093897;28;20835;-64
2023/10/11 08:35:04;;;;;;;10.33;4.93;;;21.00;63.90;;;;;;5093659;28;20200;-64
2023/10/11 08:37:32;;;;;;;9.17;4.80;;;21.10;63.30;;;;;;5094071;28;20212;-64
2023/10/11 08:39:58;;;;;;;9.30;4.80;;;21.20;63.40;;;;;;5094217;28;20224;-62
2023/10/11 08:42:30;;;;;;;8.13;4.43;;;21.30;63.00;;;;;;5093827;28;20288;-64
2023/10/11 08:45:00;;;;;;;7.60;4.53;;;21.40;63.20;;;;;;5093959;28;20200;-64
2023/10/11 08:47:29;;;;;;;11.43;6.10;;;21.60;62.80;;;;;;5058609;28;20424;-64
2023/10/11 08:49:56;;;;;;;9.37;4.77;;;21.80;62.30;;;;;;5093597;28;20204;-64
2023/10/11 08:52:24;;;;;;;7.60;4.33;;;21.90;61.40;;;;;;5093706;28;20226;-64
2023/10/11 08:54:52;;;;;;;8.83;4.80;;;22.00;61.00;;;;;;5093944;28;20208;-64
2023/10/11 08:57:23;;;;;;;9.30;5.20;;;22.10;61.10;;;;;;5093570;28;20214;-63
2023/10/11 08:59:56;;;;;;;12.50;4.70;;;22.20;60.30;;;;;;5093921;28;20309;-64
2023/10/11 09:02:26;;;;;;;8.93;4.40;;;22.30;60.00;;;;;;5093642;28;20204;-64
2023/10/11 09:05:00;;;;;;;8.70;4.43;;;22.40;60.20;;;;;;5093125;28;20238;-64
2023/10/11 09:07:40;;;;;;;9.97;4.90;;;22.60;59.60;;;;;;5093149;28;20565;-64
2023/10/11 09:10:25;;;;;;;9.47;4.83;;;22.70;59.40;;;;;;5093653;28;20215;-64
2023/10/11 09:12:56;;;;;;;8.07;4.80;;;22.80;59.20;;;;;;5093363;28;20224;-64
2023/10/11 09:15:40;;;;;;;9.20;5.20;;;22.90;59.40;;;;;;5093464;28;20231;-64
2023/10/11 09:18:14;;;;;;;7.13;4.70;;;23.10;59.40;;;;;;5097427;28;20228;-65
2023/10/11 09:20:41;;;;;;;8.97;4.60;;;23.30;58.80;;;;;;5100594;28;20204;-64
2023/10/11 09:23:08;;;;;;;10.50;4.63;;;23.50;58.30;;;;;;5100420;28;20196;-65
2023/10/11 09:25:57;;;;;;;10.13;4.53;;;23.50;58.40;;;;;;5100243;28;20301;-65
2023/10/11 09:28:25;;;;;;;9.57;4.67;;;23.60;58.00;;;;;;5100154;28;20185;-65
2023/10/11 09:31:09;;;;;;;11.57;4.93;;;23.80;58.30;;;;;;5100089;28;20228;-64
2023/10/11 09:33:38;;;;;;;7.73;4.73;;;24.00;57.10;;;;;;5099821;28;20319;-64
2023/10/11 09:36:06;;;;;;;12.03;4.80;;;24.20;57.40;;;;;;5098703;28;20457;-64
2023/10/11 09:38:39;;;;;;;6.73;4.43;;;24.30;56.80;;;;;;5096624;28;20295;-64
2023/10/11 09:41:07;;;;;;;12.03;4.70;;;24.50;56.80;;;;;;5092919;28;20205;-64
2023/10/11 09:43:42;;;;;;;6.17;4.37;;;24.60;56.60;;;;;;5092887;28;20224;-64
2023/10/11 09:46:15;;;;;;;11.90;4.73;;;24.80;56.40;;;;;;5092792;28;20208;-65
2023/10/11 09:48:43;;;;;;;11.57;5.77;;;24.90;55.20;;;;;;5092406;28;20204;-66
2023/10/11 09:51:13;;;;;;;9.13;5.03;;;24.90;55.10;;;;;;5092281;28;20235;-65
2023/10/11 09:53:42;;;;;;;7.73;4.90;;;24.90;55.10;;;;;;5092234;28;20231;-64
2023/10/11 09:56:29;;;;;;;7.93;4.47;;;25.10;54.90;;;;;;5092060;28;20232;-64
2023/10/11 09:59:08;;;;;;;8.33;4.10;;;25.20;54.70;;;;;;5092152;28;20686;-64
2023/10/11 10:01:42;;;;;;;8.70;4.17;;;25.30;54.50;;;;;;5091961;28;20204;-64
2023/10/11 10:04:12;;;;;;;6.30;3.97;;;25.50;54.00;;;;;;5092567;28;20223;-64
2023/10/11 10:06:39;;;;;;;9.70;4.40;;;25.60;54.00;;;;;;5092132;28;20204;-64
2023/10/11 10:09:22;;;;;;;9.87;4.27;;;25.70;53.40;;;;;;5091815;28;20236;-64
2023/10/11 10:12:20;;;;;;;8.80;4.70;;;25.90;53.30;;;;;;5092116;28;20617;-64
2023/10/11 10:14:50;;;;;;;7.77;4.47;;;26.00;52.10;;;;;;5091064;28;20224;-64
2023/10/11 10:17:19;;;;;;;7.90;4.70;;;26.10;51.50;;;;;;5091750;28;20201;-64
2023/10/11 10:19:47;;;;;;;8.07;4.43;;;26.10;51.20;;;;;;5091701;28;20305;-64
2023/10/11 10:22:16;;;;;;;7.90;4.37;;;26.10;51.70;;;;;;5091824;28;20321;-64
2023/10/11 10:24:46;;;;;;;6.70;4.20;;;26.30;51.80;;;;;;5091106;28;20229;-64
2023/10/11 10:27:38;;;;;;;9.13;4.10;;;26.50;51.40;;;;;;5091678;28;20586;-65
2023/10/11 10:30:07;;;;;;;6.37;4.30;;;26.50;49.80;;;;;;5081844;28;20744;-64
2023/10/11 10:32:36;;;;;;;6.87;4.13;;;26.60;50.50;;;;;;5055120;28;20202;-64
2023/10/11 10:38:14;;;;;;;11.33;4.20;;;26.90;50.00;;;;;;5091764;28;20726;-64
2023/10/11 10:40:45;;;;;;;11.97;4.20;;;27.10;50.10;;;;;;5091387;28;20311;-63
2023/10/11 10:43:19;;;;;;;11.03;4.50;;;27.30;50.10;;;;;;5091674;28;20201;-64
2023/10/11 10:45:47;;;;;;;9.73;4.07;;;27.50;49.40;;;;;;5091334;28;20211;-64
2023/10/11 10:48:18;;;;;;;8.53;3.87;;;27.60;48.70;;;;;;5091567;28;20588;-63
2023/10/11 10:50:49;;;;;;;9.20;4.40;;;27.60;49.30;;;;;;5091135;28;20257;-64
2023/10/11 10:53:16;;;;;;;7.93;4.73;;;27.80;48.80;;;;;;5091154;28;20698;-64
2023/10/11 10:55:42;;;;;;;11.43;4.47;;;28.00;48.90;;;;;;5091015;28;20302;-66
2023/10/11 10:58:15;;;;;;;8.33;3.67;;;28.20;48.50;;;;;;5090957;28;20200;-64
2023/10/11 11:00:43;;;;;;;5.13;3.73;;;28.20;48.20;;;;;;5091003;28;20228;-64
2023/10/11 11:03:24;;;;;;;11.37;3.87;;;28.30;48.50;;;;;;5091262;28;20220;-65
2023/10/11 11:05:57;;;;;;;7.27;4.53;;;28.60;47.60;;;;;;5090940;28;20618;-65
2023/10/11 11:08:27;;;;;;;10.87;3.83;;;28.80;47.40;;;;;;5091337;28;20283;-64
2023/10/11 11:10:59;;;;;;;7.27;4.40;;;28.90;46.90;;;;;;5090825;28;20729;-64
2023/10/11 11:13:29;;;;;;;12.63;4.10;;;29.00;46.80;;;;;;5091030;28;20224;-64
2023/10/11 11:15:56;;;;;;;7.93;3.73;;;29.20;46.10;;;;;;5090744;28;20201;-63
2023/10/11 11:18:34;;;;;;;6.70;3.90;;;29.20;46.20;;;;;;5090715;28;20652;-65
2023/10/11 11:21:17;;;;;;;6.77;3.80;;;29.30;45.40;;;;;;5090908;28;20235;-64
2023/10/11 11:23:45;;;;;;;9.77;4.40;;;29.40;46.10;;;;;;5091051;28;20571;-64
2023/10/11 11:26:15;;;;;;;9.50;4.10;;;29.50;45.80;;;;;;5091117;28;20228;-64
2023/10/11 11:28:46;;;;;;;8.73;4.83;;;29.60;45.90;;;;;;5090235;28;20235;-64
2023/10/11 11:31:30;;;;;;;8.57;4.50;;;29.70;45.50;;;;;;5090403;28;20315;-65
2023/10/11 11:34:12;;;;;;;10.03;4.47;;;29.60;44.80;;;;;;5108785;28;20602;-64
2023/10/11 11:36:40;;;;;;;8.47;3.87;;;29.40;45.00;;;;;;5110871;28;20208;-65
2023/10/11 11:39:25;;;;;;;10.00;3.97;;;29.70;45.80;;;;;;5111235;28;20231;-66
2023/10/11 11:41:52;;;;;;;9.07;4.10;;;29.70;45.10;;;;;;5110743;28;20752;-64
2023/10/11 11:44:21;;;;;;;9.70;3.83;;;29.90;44.50;;;;;;5110367;28;20226;-64
2023/10/11 11:46:49;;;;;;;5.63;3.90;;;29.90;44.80;;;;;;5111239;28;20199;-64
2023/10/11 11:49:21;;;;;;;7.27;3.60;;;29.90;44.30;;;;;;5111019;28;20199;-65
2023/10/11 11:51:51;;;;;;;10.23;4.23;;;29.90;45.20;;;;;;5101508;28;20315;-64
2023/10/11 11:54:20;;;;;;;9.47;3.87;;;30.00;44.10;;;;;;5090812;28;20315;-65
2023/10/11 11:56:47;;;;;;;9.63;4.17;;;30.20;44.10;;;;;;5089945;28;20227;-65
2023/10/11 11:59:18;;;;;;;9.87;3.60;;;30.20;44.60;;;;;;5091630;28;20534;-65
2023/10/11 12:01:52;;;;;;;7.47;4.20;;;30.20;43.50;;;;;;5091038;28;20227;-64
2023/10/11 12:04:23;;;;;;;8.13;4.13;;;30.10;43.20;;;;;;5091364;28;20206;-64
2023/10/11 12:06:50;;;;;;;6.53;3.90;;;30.10;43.20;;;;;;5091523;28;20205;-64
2023/10/11 12:09:21;;;;;;;8.83;3.90;;;30.00;43.80;;;;;;5091310;28;20315;-64
2023/10/11 12:11:50;;;;;;;9.13;3.70;;;30.10;43.90;;;;;;5091537;28;20196;-66
2023/10/11 12:14:17;;;;;;;8.13;4.17;;;30.30;44.30;;;;;;5090934;28;20235;-65
2023/10/11 12:16:44;;;;;;;9.87;4.17;;;30.40;43.40;;;;;;5091220;28;20262;-63
2023/10/11 12:19:13;;;;;;;6.10;3.83;;;30.50;43.50;;;;;;5091250;28;20738;-64
2023/10/11 12:21:42;;;;;;;6.43;4.03;;;30.60;43.50;;;;;;5091039;28;20211;-65
2023/10/11 12:24:11;;;;;;;7.00;4.00;;;30.70;42.80;;;;;;5090805;28;20725;-64
2023/10/11 12:26:40;;;;;;;12.80;4.43;;;30.90;43.10;;;;;;5090741;28;20236;-64
2023/10/11 12:29:09;;;;;;;7.40;3.80;;;31.10;42.80;;;;;;5091179;28;20212;-65
2023/10/11 12:31:38;;;;;;;6.57;4.20;;;31.10;42.40;;;;;;5090901;28;20583;-65
2023/10/11 12:34:06;;;;;;;9.17;4.60;;;31.10;42.50;;;;;;5090983;28;20304;-65
2023/10/11 12:36:33;;;;;;;9.50;4.17;;;31.00;42.10;;;;;;5091088;28;20263;-64
2023/10/11 12:39:01;;;;;;;8.50;4.17;;;31.10;42.40;;;;;;5090974;28;20321;-64
2023/10/11 12:41:28;;;;;;;8.50;4.07;;;31.30;42.70;;;;;;5090735;28;20249;-64
2023/10/11 12:43:55;;;;;;;10.27;4.47;;;31.60;42.20;;;;;;5089515;28;20609;-64
2023/10/11 12:46:21;;;;;;;8.23;3.83;;;31.70;41.20;;;;;;5090864;28;20214;-64
2023/10/11 12:48:54;;;;;;;6.63;4.30;;;31.70;40.90;;;;;;5092102;28;20296;-64
2023/10/11 12:51:23;;;;;;;10.67;4.93;;;31.50;40.70;;;;;;5094686;28;20290;-65
2023/10/11 12:53:54;;;;;;;4.87;3.47;;;31.50;41.10;;;;;;5094225;28;20222;-64
2023/10/11 12:56:23;;;;;;;9.20;4.37;;;31.50;41.10;;;;;;5094196;28;20656;-65
2023/10/11 12:58:53;;;;;;;8.47;4.10;;;31.50;41.10;;;;;;5094249;28;20296;-66
2023/10/11 13:01:26;;;;;;;8.00;4.27;;;31.60;40.80;;;;;;5094309;28;20381;-64
2023/10/11 13:04:05;;;;;;;9.33;3.40;;;31.70;40.00;;;;;;5094330;28;20212;-64
2023/10/11 13:06:36;;;;;;;9.20;3.73;;;31.80;39.90;;;;;;5094433;28;20208;-63
2023/10/11 13:09:04;;;;;;;5.20;3.73;;;31.90;40.00;;;;;;5094078;28;20743;-66
2023/10/11 13:11:32;;;;;;;11.70;4.40;;;32.20;39.90;;;;;;5090724;28;20210;-65
2023/10/11 13:14:05;;;;;;;6.20;3.90;;;32.60;39.60;;;;;;5073793;28;20258;-64
2023/10/11 13:16:33;;;;;;;10.50;4.07;;;32.90;39.40;;;;;;5073458;28;20283;-65
2023/10/11 13:19:00;;;;;;;7.23;3.93;;;33.20;38.90;;;;;;5073898;28;20456;-65
2023/10/11 13:21:33;;;;;;;8.13;4.57;;;33.80;38.60;;;;;;5084812;28;20624;-65
2023/10/11 13:24:08;;;;;;;9.97;4.67;;;34.40;37.50;;;;;;5093533;28;20280;-64
2023/10/11 13:26:42;;;;;;;11.37;4.33;;;35.40;37.50;;;;;;5093472;28;20212;-65
2023/10/11 13:29:09;;;;;;;6.13;3.83;;;36.80;34.60;;;;;;5093827;28;20670;-65