Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:19;;;;;;;982.13;924.80;;;;;;;2.91;64.52;103216.78;673251;29;22237;-68
2022/02/27 00:00:45;;;;;;;972.35;915.70;;;;;;;2.91;64.53;103220.28;673750;29;23491;-69
2022/02/27 00:01:06;;;;;;;991.72;933.40;;;;;;;2.92;64.49;103215.84;668966;29;161364;-70
2022/02/27 00:01:27;;;;;;;979.53;922.38;;;;;;;2.91;64.57;103220.28;673073;29;23416;-70
2022/02/27 00:01:49;;;;;;;975.43;918.47;;;;;;;2.92;64.51;103218.50;673490;29;23664;-70
2022/02/27 00:02:11;;;;;;;977.80;920.60;;;;;;;2.91;64.55;103214.97;671877;29;69383;-70
2022/02/27 00:02:32;;;;;;;989.78;931.90;;;;;;;2.89;64.45;103216.84;673630;29;22481;-68
2022/02/27 00:02:53;;;;;;;984.22;926.72;;;;;;;2.90;64.44;103218.59;673508;29;22394;-68
2022/02/27 00:03:15;;;;;;;971.28;914.63;;;;;;;2.92;64.64;103215.84;673552;29;23447;-66
2022/02/27 00:03:38;;;;;;;957.55;901.83;;;;;;;2.91;64.57;103209.63;672789;29;46338;-69
2022/02/27 00:03:59;;;;;;;1001.60;942.90;;;;;;;2.89;64.54;103212.34;668869;29;69375;-70
2022/02/27 00:04:20;;;;;;;1014.50;954.95;;;;;;;2.89;64.55;103217.69;670560;29;22373;-70
2022/02/27 00:04:42;;;;;;;1003.10;944.40;;;;;;;2.91;64.58;103217.63;670368;29;21526;-70
2022/02/27 00:05:04;;;;;;;984.95;927.45;;;;;;;2.88;64.47;103218.66;669927;29;46396;-70
2022/02/27 00:05:25;;;;;;;988.60;930.88;;;;;;;2.88;64.67;103218.66;670114;29;44387;-68
2022/02/27 00:05:47;;;;;;;1009.38;950.20;;;;;;;2.90;64.58;103213.25;671490;29;21510;-67
2022/02/27 00:06:08;;;;;;;1009.78;950.47;;;;;;;2.91;64.60;103217.63;671874;29;45831;-67
2022/02/27 00:06:31;;;;;;;1021.72;961.65;;;;;;;2.90;64.52;103221.25;671463;29;45098;-70
2022/02/27 00:06:52;;;;;;;1019.10;959.17;;;;;;;2.88;64.57;103231.09;672814;29;44143;-68
2022/02/27 00:07:14;;;;;;;1021.08;960.88;;;;;;;2.88;64.54;103221.31;673684;29;22210;-68
2022/02/27 00:07:35;;;;;;;1031.50;970.70;;;;;;;2.88;64.50;103223.09;672721;29;45259;-69
2022/02/27 00:07:56;;;;;;;1018.17;958.38;;;;;;;2.88;64.53;103218.66;673233;29;22417;-67
2022/02/27 00:08:18;;;;;;;1016.88;957.08;;;;;;;2.87;64.41;103219.56;672482;29;23459;-68
2022/02/27 00:08:39;;;;;;;1006.53;947.42;;;;;;;2.87;64.51;103224.06;672588;29;46204;-68
2022/02/27 00:09:00;;;;;;;1046.50;984.33;;;;;;;2.86;64.60;103216.97;673548;29;21556;-67
2022/02/27 00:09:21;;;;;;;1045.20;983.17;;;;;;;2.86;64.57;103225.84;670704;29;22490;-67
2022/02/27 00:09:43;;;;;;;1013.45;953.97;;;;;;;2.84;64.48;103225.03;671032;29;22389;-67
2022/02/27 00:10:06;;;;;;;1006.63;947.58;;;;;;;2.83;64.45;103219.75;669099;29;66764;-66
2022/02/27 00:10:27;;;;;;;1012.10;952.65;;;;;;;2.84;64.54;103219.69;669829;29;45293;-67
2022/02/27 00:10:49;;;;;;;1016.38;956.45;;;;;;;2.83;64.56;103217.09;670067;29;46351;-67
2022/02/27 00:11:10;;;;;;;1005.80;946.70;;;;;;;2.79;64.57;103219.03;670769;29;46287;-68
2022/02/27 00:11:32;;;;;;;1009.95;950.65;;;;;;;2.81;64.53;103214.50;672949;29;22491;-67
2022/02/27 00:11:54;;;;;;;985.88;928.22;;;;;;;2.81;64.61;103219.84;672646;29;45330;-67
2022/02/27 00:12:16;;;;;;;1000.38;941.72;;;;;;;2.80;64.52;103219.91;673515;29;21540;-69
2022/02/27 00:12:37;;;;;;;1012.53;953.03;;;;;;;2.81;64.79;103216.31;672896;29;46198;-68
2022/02/27 00:12:58;;;;;;;1035.45;974.25;;;;;;;2.80;64.36;103226.09;673439;29;23443;-68
2022/02/27 00:13:19;;;;;;;1034.32;973.28;;;;;;;2.79;64.62;103221.72;673593;29;23459;-68
2022/02/27 00:13:41;;;;;;;1008.40;949.22;;;;;;;2.78;64.53;103214.63;670646;29;22544;-67
2022/02/27 00:14:02;;;;;;;1033.88;972.85;;;;;;;2.78;64.65;103213.75;669841;29;44488;-68
2022/02/27 00:14:27;;;;;;;1022.75;962.42;;;;;;;2.79;64.65;103218.16;667611;29;115810;-68
2022/02/27 00:14:48;;;;;;;1006.35;947.22;;;;;;;2.78;64.67;103216.44;670668;29;23472;-66
2022/02/27 00:15:11;;;;;;;994.42;936.10;;;;;;;2.77;64.75;103215.53;669929;29;38047;-67
2022/02/27 00:15:33;;;;;;;1005.42;946.40;;;;;;;2.76;64.67;103221.84;671098;29;1116;-67
2022/02/27 00:15:54;;;;;;;1020.35;960.28;;;;;;;2.74;64.63;103220.16;670643;29;23499;-68
2022/02/27 00:16:18;;;;;;;1013.10;953.42;;;;;;;2.72;64.57;103214.88;666008;29;69362;-68
2022/02/27 00:16:39;;;;;;;1004.30;945.40;;;;;;;2.70;64.61;103220.28;664973;29;44656;-67
2022/02/27 00:17:00;;;;;;;988.53;930.83;;;;;;;2.70;64.78;103219.44;665983;29;21316;-67
2022/02/27 00:17:21;;;;;;;1012.30;952.88;;;;;;;2.72;64.70;103222.03;666051;29;46389;-68
2022/02/27 00:17:44;;;;;;;1022.22;962.13;;;;;;;2.72;64.97;103219.38;668395;29;22646;-68
2022/02/27 00:18:05;;;;;;;998.70;940.28;;;;;;;2.70;64.75;103220.28;668397;29;46297;-67
2022/02/27 00:18:26;;;;;;;999.47;941.00;;;;;;;2.69;64.80;103226.53;670622;29;23503;-68
2022/02/27 00:18:48;;;;;;;1001.38;942.78;;;;;;;2.69;64.66;103217.69;673336;29;22413;-68
2022/02/27 00:19:10;;;;;;;1003.55;944.70;;;;;;;2.68;64.92;103219.50;672394;29;69451;-68
2022/02/27 00:19:31;;;;;;;1003.45;944.67;;;;;;;2.67;64.73;103220.41;673282;29;45214;-68
2022/02/27 00:19:52;;;;;;;996.25;937.95;;;;;;;2.67;64.93;103211.56;674012;29;22525;-69
2022/02/27 00:20:15;;;;;;;986.92;929.25;;;;;;;2.66;65.05;103217.81;674226;29;22235;-67
2022/02/27 00:20:36;;;;;;;986.42;928.75;;;;;;;2.63;64.91;103218.81;673218;29;44326;-70
2022/02/27 00:20:57;;;;;;;998.03;939.60;;;;;;;2.63;64.89;103220.59;673824;29;21524;-66
2022/02/27 00:21:18;;;;;;;989.00;931.20;;;;;;;2.63;64.97;103220.59;673292;29;23477;-70
2022/02/27 00:21:42;;;;;;;977.85;920.72;;;;;;;2.62;65.05;103218.88;674191;29;22385;-69
2022/02/27 00:22:04;;;;;;;958.83;902.88;;;;;;;2.59;65.02;103216.34;671398;29;92115;-70
2022/02/27 00:22:25;;;;;;;979.33;922.13;;;;;;;2.60;65.12;103215.38;670517;29;46386;-66
2022/02/27 00:22:46;;;;;;;988.50;930.70;;;;;;;2.59;65.25;103211.88;671271;29;22379;-69
2022/02/27 00:23:08;;;;;;;987.17;929.42;;;;;;;2.60;65.19;103218.06;670902;29;22368;-70
2022/02/27 00:23:29;;;;;;;983.53;926.00;;;;;;;2.58;65.33;103218.13;670123;29;46364;-69
2022/02/27 00:23:50;;;;;;;972.17;915.33;;;;;;;2.59;65.39;103219.88;671163;29;23490;-70
2022/02/27 00:24:11;;;;;;;967.65;911.17;;;;;;;2.60;65.37;103224.28;671355;29;23459;-68
2022/02/27 00:24:33;;;;;;;929.20;875.13;;;;;;;2.62;65.42;103221.56;672170;29;46288;-68
2022/02/27 00:24:54;;;;;;;995.55;937.20;;;;;;;2.61;65.44;103219.81;671470;29;44367;-67
2022/02/27 00:25:15;;;;;;;1025.28;964.92;;;;;;;2.61;65.48;103218.00;671543;29;22392;-68
2022/02/27 00:25:39;;;;;;;1036.05;974.85;;;;;;;2.65;65.60;103216.06;672464;29;67052;-69
2022/02/27 00:26:01;;;;;;;1055.07;992.35;;;;;;;2.66;65.46;103215.13;672480;29;46419;-67
2022/02/27 00:26:22;;;;;;;1052.88;990.25;;;;;;;2.67;65.19;103220.41;672936;29;22403;-68
2022/02/27 00:26:43;;;;;;;1047.00;984.95;;;;;;;2.66;65.26;103218.66;674127;29;21601;-67
2022/02/27 00:27:05;;;;;;;1040.75;979.15;;;;;;;2.66;65.31;103224.00;673709;29;23482;-67
2022/02/27 00:27:26;;;;;;;1038.00;976.78;;;;;;;2.69;65.15;103215.00;673484;29;47226;-68
2022/02/27 00:27:47;;;;;;;1053.45;990.90;;;;;;;2.69;65.16;103220.34;674122;29;22310;-68
2022/02/27 00:28:09;;;;;;;1054.53;991.85;;;;;;;2.70;65.17;103214.09;673038;29;44038;-68
2022/02/27 00:28:30;;;;;;;1045.20;983.33;;;;;;;2.68;65.11;103223.94;671090;29;44381;-68
2022/02/27 00:28:53;;;;;;;1032.63;971.60;;;;;;;2.68;65.14;103216.81;672109;29;45239;-68
2022/02/27 00:29:15;;;;;;;1050.90;988.45;;;;;;;2.70;65.08;103222.09;672466;29;22350;-68
2022/02/27 00:29:37;;;;;;;1054.90;992.17;;;;;;;2.68;65.13;103222.16;670995;29;67206;-67
2022/02/27 00:29:59;;;;;;;1044.38;982.47;;;;;;;2.69;65.03;103223.88;671047;29;67226;-68
2022/02/27 00:30:20;;;;;;;1045.78;983.72;;;;;;;2.70;65.04;103222.94;671434;29;23489;-68
2022/02/27 00:30:42;;;;;;;1061.20;997.67;;;;;;;2.70;64.89;103225.63;669142;29;44385;-68
2022/02/27 00:31:08;;;;;;;1063.35;999.75;;;;;;;2.69;64.98;103221.22;669569;29;41717;-67
2022/02/27 00:31:35;;;;;;;1058.88;995.72;;;;;;;2.68;64.91;103216.81;665347;29;137519;-68
2022/02/27 00:31:57;;;;;;;1053.20;990.60;;;;;;;2.66;64.98;103221.34;672549;29;21541;-68
2022/02/27 00:32:18;;;;;;;1063.45;999.72;;;;;;;2.68;65.01;103221.28;670457;29;44381;-68
2022/02/27 00:32:40;;;;;;;1063.03;999.60;;;;;;;2.66;64.98;103216.00;669873;29;46318;-68
2022/02/27 00:33:04;;;;;;;1057.30;994.40;;;;;;;2.67;64.93;103222.22;666472;29;90706;-68
2022/02/27 00:33:26;;;;;;;1062.97;999.47;;;;;;;2.67;64.86;103220.41;667908;29;22518;-68
2022/02/27 00:33:47;;;;;;;1065.47;999.90;;;;;;;2.66;64.84;103225.81;665689;29;46607;-69
2022/02/27 00:34:08;;;;;;;1057.03;994.20;;;;;;;2.61;64.83;103215.34;667134;29;22478;-66
2022/02/27 00:34:31;;;;;;;1045.53;983.67;;;;;;;2.60;64.79;103216.28;669474;29;23436;-68
2022/02/27 00:34:52;;;;;;;1044.93;983.17;;;;;;;2.59;64.92;103222.53;669571;29;67482;-67
2022/02/27 00:35:14;;;;;;;1048.63;986.50;;;;;;;2.57;64.97;103219.06;668535;29;46376;-66
2022/02/27 00:35:35;;;;;;;1054.38;991.75;;;;;;;2.57;64.87;103220.84;668452;29;22376;-66
2022/02/27 00:35:56;;;;;;;1052.47;989.97;;;;;;;2.57;64.89;103213.75;668547;29;22383;-66
2022/02/27 00:36:18;;;;;;;1059.40;995.92;;;;;;;2.58;64.91;103218.13;667432;29;23429;-68
2022/02/27 00:36:41;;;;;;;1062.07;998.65;;;;;;;2.60;64.95;103221.63;667954;29;44363;-68
2022/02/27 00:37:02;;;;;;;1062.38;999.08;;;;;;;2.59;64.76;103222.53;667093;29;67530;-67
2022/02/27 00:37:23;;;;;;;1060.90;997.80;;;;;;;2.58;64.73;103211.94;671318;29;21534;-68
2022/02/27 00:37:45;;;;;;;1061.57;998.38;;;;;;;2.58;64.83;103211.94;670530;29;46274;-68
2022/02/27 00:38:06;;;;;;;1067.82;999.90;;;;;;;2.57;64.77;103215.53;667746;29;44551;-68
2022/02/27 00:38:28;;;;;;;1074.28;999.90;;;;;;;2.58;64.82;103215.47;668914;29;23446;-66
2022/02/27 00:38:49;;;;;;;1071.53;999.90;;;;;;;2.58;64.94;103217.25;668823;29;19884;-67
2022/02/27 00:39:11;;;;;;;1068.55;999.90;;;;;;;2.59;64.92;103213.69;665697;29;23210;-66
2022/02/27 00:39:34;;;;;;;1064.63;999.90;;;;;;;2.60;65.01;103215.38;663810;29;92073;-67
2022/02/27 00:39:55;;;;;;;1069.18;999.90;;;;;;;2.61;65.06;103215.34;663110;29;46432;-67
2022/02/27 00:40:16;;;;;;;1074.50;999.90;;;;;;;2.62;64.90;103222.41;666356;29;21519;-68
2022/02/27 00:40:39;;;;;;;1073.65;999.90;;;;;;;2.61;64.93;103211.81;666986;29;24042;-67
2022/02/27 00:41:00;;;;;;;1071.82;999.90;;;;;;;2.62;65.03;103217.06;668750;29;46296;-67
2022/02/27 00:41:22;;;;;;;1067.03;999.90;;;;;;;2.66;64.88;103220.47;668541;29;67267;-68
2022/02/27 00:41:44;;;;;;;1070.43;999.90;;;;;;;2.67;64.80;103216.88;671472;29;43749;-67
2022/02/27 00:42:07;;;;;;;1072.70;999.90;;;;;;;2.69;64.67;103215.88;674139;29;23799;-67
2022/02/27 00:42:28;;;;;;;1063.68;999.90;;;;;;;2.70;64.78;103219.44;672646;29;45397;-69
2022/02/27 00:42:49;;;;;;;1057.60;994.50;;;;;;;2.69;64.54;103215.88;669998;29;45023;-67
2022/02/27 00:43:14;;;;;;;1062.80;999.15;;;;;;;2.68;64.77;103219.50;668774;29;67454;-67
2022/02/27 00:43:35;;;;;;;1074.18;999.90;;;;;;;2.69;64.70;103215.00;670412;29;46352;-68
2022/02/27 00:43:56;;;;;;;1073.85;999.90;;;;;;;2.68;64.90;103216.81;671073;29;22177;-67
2022/02/27 00:44:18;;;;;;;1069.00;999.90;;;;;;;2.71;64.80;103221.13;671761;29;1336;-69
2022/02/27 00:44:40;;;;;;;1071.57;999.90;;;;;;;2.68;64.65;103213.25;668657;29;23479;-67
2022/02/27 00:45:01;;;;;;;1069.15;999.90;;;;;;;2.70;64.77;103214.94;668416;29;45252;-67
2022/02/27 00:45:22;;;;;;;1061.22;997.90;;;;;;;2.69;64.78;103218.53;671155;29;23763;-67
2022/02/27 00:45:43;;;;;;;1056.65;993.80;;;;;;;2.70;64.92;103211.41;671203;29;23444;-67
2022/02/27 00:46:06;;;;;;;1051.10;988.60;;;;;;;2.70;64.92;103225.63;670689;29;22422;-67
2022/02/27 00:46:27;;;;;;;1027.05;966.35;;;;;;;2.72;64.84;103220.22;669027;29;69409;-66
2022/02/27 00:46:48;;;;;;;1031.47;970.58;;;;;;;2.70;64.95;103214.94;671042;29;21505;-68
2022/02/27 00:47:09;;;;;;;1030.15;969.35;;;;;;;2.72;64.85;103220.22;671157;29;22179;-67
2022/02/27 00:47:31;;;;;;;984.47;926.87;;;;;;;2.75;64.60;103219.22;668129;29;22158;-66
2022/02/27 00:47:52;;;;;;;861.58;811.63;;;;;;;2.75;64.55;103213.91;667300;29;67447;-67
2022/02/27 00:48:13;;;;;;;914.88;861.65;;;;;;;2.72;64.73;103217.56;668961;29;22405;-68
2022/02/27 00:48:40;;;;;;;962.03;905.75;;;;;;;2.74;64.78;103217.47;668378;29;21688;-67
2022/02/27 00:49:03;;;;;;;973.72;916.65;;;;;;;2.72;64.65;103211.34;664787;29;138656;-67
2022/02/27 00:49:25;;;;;;;965.90;909.33;;;;;;;2.70;64.57;103211.41;666903;29;68326;-67
2022/02/27 00:49:46;;;;;;;972.72;915.85;;;;;;;2.70;64.70;103211.41;667738;29;44368;-69
2022/02/27 00:50:09;;;;;;;1007.97;948.67;;;;;;;2.68;64.70;103211.47;666275;29;21538;-67
2022/02/27 00:50:31;;;;;;;1031.90;970.90;;;;;;;2.68;64.73;103214.16;667076;29;46024;-66
2022/02/27 00:50:52;;;;;;;1053.80;991.22;;;;;;;2.69;64.81;103217.69;665291;29;46140;-67
2022/02/27 00:51:15;;;;;;;1051.25;988.78;;;;;;;2.71;64.74;103210.47;666257;29;22376;-66
2022/02/27 00:51:36;;;;;;;1056.47;993.47;;;;;;;2.71;64.79;103210.47;663835;29;69439;-67
2022/02/27 00:51:59;;;;;;;1064.57;999.90;;;;;;;2.72;64.80;103209.53;666323;29;22393;-66
2022/02/27 00:52:22;;;;;;;1064.82;999.90;;;;;;;2.72;64.66;103214.88;665768;29;110674;-69
2022/02/27 00:52:43;;;;;;;1048.95;986.67;;;;;;;2.68;64.54;103208.81;668852;29;45235;-68
2022/02/27 00:53:06;;;;;;;1037.63;976.33;;;;;;;2.68;64.65;103210.59;670243;29;21534;-67
2022/02/27 00:53:28;;;;;;;1036.32;975.15;;;;;;;2.66;64.68;103208.00;667728;29;42802;-66
2022/02/27 00:53:52;;;;;;;1045.18;983.30;;;;;;;2.66;64.60;103213.31;668802;29;45274;-67
2022/02/27 00:54:13;;;;;;;1049.55;987.35;;;;;;;2.66;64.73;103204.47;668014;29;113373;-67
2022/02/27 00:54:34;;;;;;;1034.75;973.72;;;;;;;2.67;64.60;103211.56;669288;29;46317;-67
2022/02/27 00:54:56;;;;;;;1032.70;971.80;;;;;;;2.65;64.67;103206.28;670004;29;22391;-66
2022/02/27 00:55:17;;;;;;;1004.55;945.55;;;;;;;2.66;64.75;103207.13;668850;29;46327;-66
2022/02/27 00:55:38;;;;;;;1004.85;945.92;;;;;;;2.64;64.65;103206.34;671251;29;22380;-65
2022/02/27 00:55:59;;;;;;;833.90;785.88;;;;;;;2.60;64.61;103207.38;671338;29;1407;-67
2022/02/27 00:56:21;;;;;;;840.55;792.03;;;;;;;2.62;64.66;103198.41;668105;29;20927;-67
2022/02/27 00:56:43;;;;;;;864.97;815.05;;;;;;;2.64;64.67;103201.00;666904;29;46374;-66
2022/02/27 00:57:07;;;;;;;931.00;876.88;;;;;;;2.64;64.70;103211.69;666053;29;90872;-69
2022/02/27 00:57:29;;;;;;;956.17;900.42;;;;;;;2.64;64.81;103206.34;666075;29;22382;-67
2022/02/27 00:57:50;;;;;;;1025.20;964.72;;;;;;;2.66;64.75;103210.66;663144;29;67501;-69
2022/02/27 00:58:14;;;;;;;1035.90;974.70;;;;;;;2.68;64.80;103215.94;666248;29;1708;-68
2022/02/27 00:58:35;;;;;;;1047.38;985.28;;;;;;;2.70;64.53;103208.75;665637;29;93347;-65
2022/02/27 00:58:57;;;;;;;1041.40;979.90;;;;;;;2.70;64.51;103212.28;670103;29;21525;-68
2022/02/27 00:59:19;;;;;;;1040.07;978.65;;;;;;;2.67;64.46;103212.41;671292;29;17624;-68
2022/02/27 00:59:44;;;;;;;1034.90;973.80;;;;;;;2.67;64.63;103212.41;672804;29;22465;-66
2022/02/27 01:00:07;;;;;;;1028.20;967.63;;;;;;;2.67;64.55;103216.88;667382;29;114902;-71
2022/02/27 01:00:32;;;;;;;1014.38;954.70;;;;;;;2.67;64.71;103212.41;667105;29;63113;-70
2022/02/27 01:00:53;;;;;;;931.03;876.72;;;;;;;2.65;64.45;103208.94;665438;29;115052;-69
2022/02/27 01:01:14;;;;;;;997.28;938.72;;;;;;;2.65;64.57;103208.94;668585;29;16528;-69
2022/02/27 01:01:35;;;;;;;1028.32;967.63;;;;;;;2.66;64.63;103216.00;667890;29;23387;-69
2022/02/27 01:01:57;;;;;;;1027.00;966.50;;;;;;;2.65;64.73;103213.41;669693;29;22200;-69
2022/02/27 01:02:18;;;;;;;1021.70;961.65;;;;;;;2.66;64.67;103215.13;671299;29;44457;-66
2022/02/27 01:02:39;;;;;;;1038.45;977.15;;;;;;;2.67;64.58;103216.88;673037;29;22357;-69
2022/02/27 01:03:00;;;;;;;1045.22;983.47;;;;;;;2.65;64.62;103214.28;670183;29;22407;-67
2022/02/27 01:03:23;;;;;;;1041.38;979.97;;;;;;;2.63;64.65;103213.50;670188;29;46406;-70
2022/02/27 01:03:45;;;;;;;1040.40;979.03;;;;;;;2.64;64.73;103220.53;667253;29;46362;-69
2022/02/27 01:04:06;;;;;;;1047.22;985.33;;;;;;;2.65;64.71;103219.63;668689;29;22271;-69
2022/02/27 01:04:27;;;;;;;1052.40;989.95;;;;;;;2.65;64.61;103214.28;668646;29;22207;-68
2022/02/27 01:04:49;;;;;;;1009.05;949.75;;;;;;;2.64;64.68;103214.34;668932;29;21540;-70
2022/02/27 01:05:10;;;;;;;1013.95;954.45;;;;;;;2.66;64.65;103218.66;670458;29;46266;-67
2022/02/27 01:05:31;;;;;;;1033.40;972.55;;;;;;;2.65;64.58;103219.63;671745;29;22375;-66
2022/02/27 01:05:53;;;;;;;1008.30;949.10;;;;;;;2.64;64.44;103217.00;673780;29;22395;-68
2022/02/27 01:06:16;;;;;;;1033.07;972.03;;;;;;;2.62;64.46;103214.41;669799;29;44393;-69
2022/02/27 01:06:37;;;;;;;1001.17;942.33;;;;;;;2.60;64.40;103218.94;641818;29;86708;-67
2022/02/27 01:07:00;;;;;;;974.45;917.42;;;;;;;2.58;64.57;103211.94;668519;29;22401;-67
2022/02/27 01:07:22;;;;;;;1003.85;944.88;;;;;;;2.56;64.63;103212.00;669977;29;39754;-69
2022/02/27 01:07:43;;;;;;;1043.45;981.67;;;;;;;2.52;64.76;103207.72;670628;29;45239;-67
2022/02/27 01:08:05;;;;;;;1051.07;988.67;;;;;;;2.53;64.75;103212.13;669004;29;69360;-67
2022/02/27 01:08:26;;;;;;;1048.97;986.67;;;;;;;2.51;64.80;103216.66;671379;29;21537;-68
2022/02/27 01:08:48;;;;;;;1002.20;943.28;;;;;;;2.50;65.05;103215.78;670193;29;22391;-67
2022/02/27 01:09:10;;;;;;;989.58;931.50;;;;;;;2.51;64.91;103214.84;669520;29;47656;-68
2022/02/27 01:09:31;;;;;;;1030.50;969.70;;;;;;;2.52;64.79;103213.94;669094;29;45047;-68
2022/02/27 01:09:53;;;;;;;1002.22;943.47;;;;;;;2.52;64.94;103213.03;669855;29;24202;-69
2022/02/27 01:10:15;;;;;;;1010.35;951.00;;;;;;;2.48;64.79;103212.31;669804;29;22408;-70
2022/02/27 01:10:36;;;;;;;1039.10;977.60;;;;;;;2.48;64.89;103209.66;667527;29;69239;-69
2022/02/27 01:10:57;;;;;;;1056.68;993.75;;;;;;;2.49;64.99;103206.06;670820;29;22388;-70
2022/02/27 01:11:19;;;;;;;1066.80;999.90;;;;;;;2.49;65.01;103207.84;670100;29;21311;-69
2022/02/27 01:11:41;;;;;;;1062.25;998.90;;;;;;;2.46;65.05;103208.84;668489;29;21513;-70
2022/02/27 01:12:03;;;;;;;1061.35;998.05;;;;;;;2.45;65.10;103207.09;665538;29;69387;-69
2022/02/27 01:12:24;;;;;;;1040.13;978.42;;;;;;;2.44;65.11;103205.34;663401;29;46366;-70
2022/02/27 01:12:45;;;;;;;1003.20;944.28;;;;;;;2.46;65.09;103215.97;662558;29;23463;-68
2022/02/27 01:13:08;;;;;;;1020.05;960.08;;;;;;;2.45;65.08;103209.78;665718;29;23442;-69
2022/02/27 01:13:29;;;;;;;1031.30;970.55;;;;;;;2.46;65.02;103210.63;663773;29;69780;-68
2022/02/27 01:13:50;;;;;;;1012.30;952.83;;;;;;;2.48;64.91;103211.44;667365;29;22383;-67
2022/02/27 01:14:12;;;;;;;992.22;934.05;;;;;;;2.49;64.87;103214.06;667543;29;22380;-68
2022/02/27 01:14:33;;;;;;;1033.70;972.67;;;;;;;2.47;64.96;103207.91;667061;29;43984;-68
2022/02/27 01:14:56;;;;;;;1049.57;987.38;;;;;;;2.47;64.85;103213.22;666068;29;69057;-68
2022/02/27 01:15:17;;;;;;;1045.40;983.47;;;;;;;2.48;65.09;103211.44;671699;29;21525;-68
2022/02/27 01:15:39;;;;;;;1053.90;991.28;;;;;;;2.48;65.04;103208.78;670107;29;23564;-69
2022/02/27 01:16:00;;;;;;;1050.53;988.38;;;;;;;2.48;65.01;103206.97;668764;29;45028;-69
2022/02/27 01:16:22;;;;;;;1043.78;982.03;;;;;;;2.48;64.99;103203.44;667953;29;22396;-70
2022/02/27 01:16:43;;;;;;;1025.85;965.42;;;;;;;2.47;65.02;103205.22;664412;29;46427;-69
2022/02/27 01:17:06;;;;;;;1024.97;964.63;;;;;;;2.49;65.05;103205.16;666400;29;23957;-68
2022/02/27 01:17:28;;;;;;;1051.72;989.25;;;;;;;2.48;65.14;103206.13;667251;29;69780;-69
2022/02/27 01:17:49;;;;;;;1055.43;992.63;;;;;;;2.48;65.03;103204.31;667439;29;46399;-69
2022/02/27 01:18:10;;;;;;;1057.25;994.35;;;;;;;2.47;65.03;103204.38;668816;29;22424;-70
2022/02/27 01:18:32;;;;;;;1052.32;989.85;;;;;;;2.46;65.00;103207.97;668351;29;21544;-69
2022/02/27 01:18:54;;;;;;;1049.88;987.58;;;;;;;2.47;65.08;103205.22;670500;29;22406;-69
2022/02/27 01:19:15;;;;;;;1056.70;993.65;;;;;;;2.47;65.08;103204.38;669652;29;69402;-69
2022/02/27 01:19:36;;;;;;;1065.15;999.90;;;;;;;2.46;64.86;103208.84;667370;29;22873;-69
2022/02/27 01:19:57;;;;;;;1060.75;997.45;;;;;;;2.45;64.92;103198.25;667255;29;20623;-69
2022/02/27 01:20:19;;;;;;;1057.10;994.20;;;;;;;2.43;65.05;103203.63;668657;29;22390;-69
2022/02/27 01:20:41;;;;;;;1053.53;990.92;;;;;;;2.42;65.15;103204.56;668910;29;43986;-69
2022/02/27 01:21:06;;;;;;;1059.57;996.28;;;;;;;2.42;65.11;103201.91;667889;29;113697;-69
2022/02/27 01:21:27;;;;;;;1061.55;998.05;;;;;;;2.41;65.12;103205.47;670427;29;22175;-68
2022/02/27 01:21:49;;;;;;;1046.20;984.28;;;;;;;2.42;65.15;103206.38;670661;29;44394;-70
2022/02/27 01:22:11;;;;;;;1039.85;978.40;;;;;;;2.42;65.09;103203.69;672977;29;46316;-68
2022/02/27 01:22:32;;;;;;;1047.18;985.03;;;;;;;2.43;65.31;103208.09;670500;29;45268;-69
2022/02/27 01:22:57;;;;;;;1051.18;988.67;;;;;;;2.44;65.25;103210.69;668641;29;92090;-68
2022/02/27 01:23:19;;;;;;;1028.38;967.72;;;;;;;2.44;65.17;103208.03;671397;29;15254;-68
2022/02/27 01:23:40;;;;;;;1026.15;965.65;;;;;;;2.45;65.18;103208.91;670877;29;22379;-67
2022/02/27 01:24:02;;;;;;;1027.88;967.25;;;;;;;2.45;65.29;103212.44;668582;29;1599;-68
2022/02/27 01:24:24;;;;;;;1004.55;945.60;;;;;;;2.46;65.21;103210.63;669594;29;21287;-69
2022/02/27 01:24:45;;;;;;;985.08;927.50;;;;;;;2.46;65.09;103210.63;670430;29;44189;-70
2022/02/27 01:25:08;;;;;;;1004.35;945.42;;;;;;;2.44;65.16;103205.34;667706;29;44345;-68
2022/02/27 01:25:30;;;;;;;984.33;926.75;;;;;;;2.44;65.12;103208.03;666920;29;69358;-68
2022/02/27 01:25:52;;;;;;;1001.67;942.92;;;;;;;2.41;65.11;103199.28;667804;29;43380;-68
2022/02/27 01:26:13;;;;;;;1016.50;956.55;;;;;;;2.42;65.21;103209.03;667900;29;23454;-69
2022/02/27 01:26:35;;;;;;;996.50;938.08;;;;;;;2.42;65.27;103209.91;667117;29;47317;-68
2022/02/27 01:26:57;;;;;;;990.23;932.27;;;;;;;2.40;65.34;103213.53;670483;29;20946;-69
2022/02/27 01:27:18;;;;;;;1014.20;954.65;;;;;;;2.39;65.17;103211.81;669184;29;67443;-68
2022/02/27 01:27:39;;;;;;;1023.33;963.00;;;;;;;2.36;65.29;103201.28;672440;29;22467;-68
2022/02/27 01:28:00;;;;;;;1002.05;943.22;;;;;;;2.36;65.25;103207.47;669994;29;21490;-69
2022/02/27 01:28:22;;;;;;;1037.55;976.30;;;;;;;2.36;65.35;103207.47;668368;29;22423;-68
2022/02/27 01:28:43;;;;;;;1037.68;976.42;;;;;;;2.38;65.49;103207.41;662669;29;46323;-69
2022/02/27 01:29:05;;;;;;;1036.18;974.97;;;;;;;2.38;65.36;103205.59;663732;29;22370;-70
2022/02/27 01:29:26;;;;;;;1037.47;976.17;;;;;;;2.39;65.43;103211.81;662513;29;44971;-68
2022/02/27 01:29:48;;;;;;;1019.90;959.95;;;;;;;2.39;65.37;103204.69;661720;29;21269;-70
2022/02/27 01:30:10;;;;;;;1011.47;952.05;;;;;;;2.42;65.35;103212.56;662391;29;46546;-69
2022/02/27 01:30:31;;;;;;;1027.35;966.78;;;;;;;2.43;65.36;103208.97;663670;29;20977;-67
2022/02/27 01:30:54;;;;;;;1053.57;990.85;;;;;;;2.42;65.23;103209.03;662382;29;46295;-68
2022/02/27 01:31:16;;;;;;;1060.35;997.05;;;;;;;2.42;65.18;103207.22;664013;29;46383;-68
2022/02/27 01:31:39;;;;;;;1057.05;994.13;;;;;;;2.44;65.30;103202.69;665664;29;111942;-68
2022/02/27 01:32:00;;;;;;;1052.65;990.15;;;;;;;2.43;65.20;103206.31;668461;29;46486;-68
2022/02/27 01:32:21;;;;;;;1053.88;991.13;;;;;;;2.43;65.28;103202.75;668072;29;22379;-68
2022/02/27 01:32:43;;;;;;;1057.10;994.03;;;;;;;2.43;65.23;103200.97;668601;29;21584;-68
2022/02/27 01:33:04;;;;;;;1053.28;990.70;;;;;;;2.44;65.21;103207.16;666025;29;46169;-68
2022/02/27 01:33:25;;;;;;;1022.70;962.38;;;;;;;2.43;65.12;103206.31;665993;29;1151;-69
2022/02/27 01:33:47;;;;;;;1007.13;948.05;;;;;;;2.42;65.12;103201.03;664129;29;21484;-69
2022/02/27 01:34:10;;;;;;;1014.63;955.03;;;;;;;2.40;64.96;103203.75;665691;29;46356;-69
2022/02/27 01:34:32;;;;;;;1045.28;983.20;;;;;;;2.37;65.09;103195.88;668170;29;46384;-70
2022/02/27 01:34:53;;;;;;;1034.60;973.42;;;;;;;2.34;65.17;103202.22;670517;29;69280;-67
2022/02/27 01:35:16;;;;;;;992.53;934.45;;;;;;;2.35;65.31;103200.41;672209;29;23431;-70
2022/02/27 01:35:37;;;;;;;1000.22;941.55;;;;;;;2.34;65.21;103190.69;671811;29;68328;-70
2022/02/27 01:35:58;;;;;;;1014.63;954.97;;;;;;;2.33;65.26;103200.47;670891;29;22322;-70
2022/02/27 01:36:19;;;;;;;1029.82;969.05;;;;;;;2.31;65.16;103194.31;665348;29;20475;-69
2022/02/27 01:36:41;;;;;;;1037.22;975.92;;;;;;;2.29;65.27;103198.88;666766;29;23488;-67
2022/02/27 01:37:03;;;;;;;1050.93;988.38;;;;;;;2.28;65.43;103193.59;664713;29;44397;-67
2022/02/27 01:37:25;;;;;;;1043.95;982.08;;;;;;;2.29;65.52;103198.88;667490;29;44122;-70
2022/02/27 01:37:46;;;;;;;1048.50;986.22;;;;;;;2.31;65.42;103198.81;664748;29;47001;-66
2022/02/27 01:38:08;;;;;;;1054.95;991.95;;;;;;;2.31;65.39;103196.13;665800;29;22392;-71