Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:02:07;;;;;;;;;;;;;;;24.00;60.01;99907.97;4414077;32;34793;-84
2023/06/07 00:04:35;;;;;;;;;;;;;;;24.33;58.88;99897.97;4423032;32;34110;-85
2023/06/07 00:07:03;;;;;;;;;;;;;;;24.38;58.38;99890.88;4420539;32;33709;-88
2023/06/07 00:09:30;;;;;;;;;;;;;;;24.02;59.46;99892.97;4420895;32;33829;-85
2023/06/07 00:11:58;;;;;;;;;;;;;;;24.07;59.24;99891.16;4413382;32;33967;-85
2023/06/07 00:14:25;;;;;;;;;;;;;;;23.99;59.56;99898.28;4421988;32;33600;-90
2023/06/07 00:16:54;;;;;;;;;;;;;;;24.08;59.20;99895.53;4426613;32;33368;-86
2023/06/07 00:19:25;;;;;;;;;;;;;;;24.22;58.96;99883.97;4410326;32;34166;-89
2023/06/07 00:21:52;;;;;;;;;;;;;;;24.22;59.01;99883.97;4413532;32;33566;-87
2023/06/07 00:24:20;;;;;;;;;;;;;;;24.00;59.75;99900.03;4423171;32;34069;-88
2023/06/07 00:26:47;;;;;;;;;;;;;;;23.77;60.76;99908.13;4418039;32;33439;-88
2023/06/07 00:29:15;;;;;;;;;;;;;;;23.63;61.32;99907.34;4410538;32;34317;-87
2023/06/07 00:31:42;;;;;;;;;;;;;;;23.60;61.37;99900.28;4414504;32;34382;-89
2023/06/07 00:34:09;;;;;;;;;;;;;;;23.69;61.19;99902.87;4416665;32;34442;-88
2023/06/07 00:36:37;;;;;;;;;;;;;;;23.84;60.70;99899.28;4413613;32;33123;-89
2023/06/07 00:39:04;;;;;;;;;;;;;;;23.01;63.41;99898.84;4407330;32;34791;-87
2023/06/07 00:41:32;;;;;;;;;;;;;;;22.75;64.36;99897.19;4412055;32;34287;-86
2023/06/07 00:44:02;;;;;;;;;;;;;;;22.38;65.87;99897.28;4413515;32;34275;-85
2023/06/07 00:46:29;;;;;;;;;;;;;;;22.13;67.21;99897.25;4418527;32;33011;-86
2023/06/07 00:48:57;;;;;;;;;;;;;;;22.46;66.08;99900.78;4417638;32;34145;-87
2023/06/07 00:51:29;;;;;;;;;;;;;;;22.62;65.47;99903.38;4421220;32;34690;-88
2023/06/07 00:54:00;;;;;;;;;;;;;;;22.40;66.41;99899.91;4417961;32;34828;-88
2023/06/07 00:56:28;;;;;;;;;;;;;;;22.33;66.82;99899.06;4415732;32;33017;-86
2023/06/07 00:58:55;;;;;;;;;;;;;;;22.79;65.12;99896.28;4410389;32;34063;-86
2023/06/07 01:01:23;;;;;;;;;;;;;;;22.75;64.99;99898.06;4417681;32;33359;-86
2023/06/07 01:03:53;;;;;;;;;;;;;;;23.28;63.17;99898.75;4413944;32;33834;-88
2023/06/07 01:06:22;;;;;;;;;;;;;;;23.57;62.05;99891.53;4410991;32;33049;-87
2023/06/07 01:08:50;;;;;;;;;;;;;;;24.02;60.17;99897.38;4415885;32;33915;-88
2023/06/07 01:11:20;;;;;;;;;;;;;;;24.25;59.41;99891.88;4421427;32;33884;-87
2023/06/07 01:13:48;;;;;;;;;;;;;;;24.31;59.01;99891.81;4417527;32;34235;-87
2023/06/07 01:16:15;;;;;;;;;;;;;;;24.06;59.47;99894.69;4409938;32;33589;-87
2023/06/07 01:18:46;;;;;;;;;;;;;;;23.94;59.76;99895.66;4413273;32;34353;-87
2023/06/07 01:21:13;;;;;;;;;;;;;;;24.01;59.51;99885.03;4409777;32;33520;-87
2023/06/07 01:23:41;;;;;;;;;;;;;;;24.29;58.71;99880.38;4417592;32;33922;-87
2023/06/07 01:26:09;;;;;;;;;;;;;;;24.53;57.97;99868.66;4406099;32;33516;-86
2023/06/07 01:28:41;;;;;;;;;;;;;;;24.90;56.84;99863.81;4414865;32;34414;-87
2023/06/07 01:31:09;;;;;;;;;;;;;;;24.36;58.08;99866.19;4420372;32;34088;-87
2023/06/07 01:33:36;;;;;;;;;;;;;;;25.12;55.88;99868.81;4418068;32;34389;-87
2023/06/07 01:36:03;;;;;;;;;;;;;;;24.59;57.10;99863.31;4406445;32;33767;-87
2023/06/07 01:38:31;;;;;;;;;;;;;;;24.33;58.36;99866.19;4415281;32;34673;-87
2023/06/07 01:41:00;;;;;;;;;;;;;;;23.83;59.79;99875.50;4416678;32;34231;-86
2023/06/07 01:43:27;;;;;;;;;;;;;;;23.21;62.03;99870.59;4417550;32;33413;-88
2023/06/07 01:45:55;;;;;;;;;;;;;;;23.36;61.70;99862.56;4404259;32;32437;-87
2023/06/07 01:48:25;;;;;;;;;;;;;;;23.33;61.92;99867.00;4415098;32;34315;-85
2023/06/07 01:50:52;;;;;;;;;;;;;;;23.74;60.71;99866.72;4404681;32;32445;-87
2023/06/07 01:53:20;;;;;;;;;;;;;;;24.31;58.74;99862.69;4420745;32;35011;-86
2023/06/07 01:55:49;;;;;;;;;;;;;;;24.24;58.98;99863.63;4416359;32;32463;-87
2023/06/07 01:58:20;;;;;;;;;;;;;;;23.59;61.02;99866.81;4410925;32;34381;-87
2023/06/07 02:00:47;;;;;;;;;;;;;;;24.33;58.73;99860.91;4414318;32;32866;-87
2023/06/07 02:03:18;;;;;;;;;;;;;;;24.21;58.63;99861.03;4420470;32;33434;-87
2023/06/07 02:05:47;;;;;;;;;;;;;;;25.11;55.90;99861.75;4416830;32;33335;-87
2023/06/07 02:08:41;;;;;;;;;;;;;;;25.04;55.69;99863.63;4410343;32;34944;-86
2023/06/07 02:11:09;;;;;;;;;;;;;;;24.81;56.21;99858.63;4418399;32;34118;-87
2023/06/07 02:13:37;;;;;;;;;;;;;;;24.74;56.43;99862.22;4410969;32;34975;-87
2023/06/07 02:16:06;;;;;;;;;;;;;;;24.19;57.83;99866.34;4391163;32;797267;-87
2023/06/07 02:18:37;;;;;;;;;;;;;;;23.93;58.70;99866.56;4419857;32;34884;-87
2023/06/07 02:21:05;;;;;;;;;;;;;;;23.66;60.02;99868.53;4412774;32;34293;-86
2023/06/07 02:23:33;;;;;;;;;;;;;;;23.33;61.45;99870.53;4417050;32;34438;-87
2023/06/07 02:26:01;;;;;;;;;;;;;;;23.30;61.74;99870.53;4418197;32;34241;-87
2023/06/07 02:28:29;;;;;;;;;;;;;;;23.13;62.59;99867.12;4415205;32;35139;-87
2023/06/07 02:30:57;;;;;;;;;;;;;;;22.68;64.37;99864.66;4414071;32;34818;-86
2023/06/07 02:33:26;;;;;;;;;;;;;;;22.65;64.95;99863.78;4420579;32;34004;-87
2023/06/07 02:35:53;;;;;;;;;;;;;;;22.77;64.66;99858.44;4412098;32;32875;-87
2023/06/07 02:38:23;;;;;;;;;;;;;;;23.35;62.68;99863.47;4417132;32;34381;-87
2023/06/07 02:40:50;;;;;;;;;;;;;;;22.99;63.78;99856.59;4423311;32;34112;-86
2023/06/07 02:43:18;;;;;;;;;;;;;;;22.60;65.07;99860.25;4419954;32;34723;-88
2023/06/07 02:45:45;;;;;;;;;;;;;;;22.05;67.32;99867.38;4422260;32;33010;-88
2023/06/07 02:48:15;;;;;;;;;;;;;;;21.73;68.88;99860.38;4421120;32;34157;-88
2023/06/07 02:50:43;;;;;;;;;;;;;;;23.09;64.14;99860.97;4411996;32;33941;-86
2023/06/07 02:53:10;;;;;;;;;;;;;;;23.50;62.38;99858.97;4413011;32;34382;-87
2023/06/07 02:55:38;;;;;;;;;;;;;;;23.60;61.81;99862.41;4421240;32;34038;-87
2023/06/07 02:58:05;;;;;;;;;;;;;;;23.15;63.06;99860.94;4417552;32;34590;-87
2023/06/07 03:00:35;;;;;;;;;;;;;;;23.04;63.61;99861.88;4417351;32;33455;-86
2023/06/07 03:03:05;;;;;;;;;;;;;;;22.67;65.08;99862.00;4414737;32;34224;-87
2023/06/07 03:05:33;;;;;;;;;;;;;;;22.30;66.45;99862.13;4420958;32;32874;-88
2023/06/07 03:08:01;;;;;;;;;;;;;;;22.11;67.35;99872.66;4423197;32;34851;-87
2023/06/07 03:10:29;;;;;;;;;;;;;;;22.26;66.72;99861.22;4415437;32;35049;-88
2023/06/07 03:12:57;;;;;;;;;;;;;;;22.50;65.86;99864.69;4413004;32;34116;-87
2023/06/07 03:15:24;;;;;;;;;;;;;;;22.71;65.23;99866.38;4422097;32;34067;-87
2023/06/07 03:17:51;;;;;;;;;;;;;;;22.94;64.49;99869.81;4418764;32;34450;-87
2023/06/07 03:20:20;;;;;;;;;;;;;;;23.09;63.80;99865.38;4410627;32;34805;-88
2023/06/07 03:22:49;;;;;;;;;;;;;;;23.59;62.12;99866.81;4417891;32;33959;-88
2023/06/07 03:25:16;;;;;;;;;;;;;;;23.73;61.49;99866.72;4415703;32;32742;-87
2023/06/07 03:27:45;;;;;;;;;;;;;;;23.95;60.55;99870.06;4410829;32;34288;-87
2023/06/07 03:30:13;;;;;;;;;;;;;;;24.00;60.21;99862.13;4410783;32;33972;-86
2023/06/07 03:32:40;;;;;;;;;;;;;;;24.38;58.91;99864.41;4402462;32;33417;-87
2023/06/07 03:35:09;;;;;;;;;;;;;;;24.21;59.33;99861.91;4423166;32;32968;-88
2023/06/07 03:37:37;;;;;;;;;;;;;;;23.97;60.16;99868.31;4411028;32;34256;-88
2023/06/07 03:40:05;;;;;;;;;;;;;;;24.13;59.63;99864.63;4420329;32;33906;-86
2023/06/07 03:42:33;;;;;;;;;;;;;;;23.70;60.91;99869.38;4407935;32;34980;-88
2023/06/07 03:45:00;;;;;;;;;;;;;;;23.70;61.25;99875.56;4410914;32;33974;-87
2023/06/07 03:47:28;;;;;;;;;;;;;;;23.86;60.70;99880.75;4411144;32;34835;-87
2023/06/07 03:49:56;;;;;;;;;;;;;;;24.37;59.15;99869.69;4415123;32;33902;-87
2023/06/07 03:52:23;;;;;;;;;;;;;;;24.01;60.17;99874.44;4421508;32;33758;-88
2023/06/07 03:54:51;;;;;;;;;;;;;;;24.13;59.99;99869.94;4411538;32;33240;-88
2023/06/07 03:57:19;;;;;;;;;;;;;;;24.57;58.64;99870.41;4430917;32;33952;-87
2023/06/07 03:59:47;;;;;;;;;;;;;;;24.61;58.43;99882.72;4407915;32;34269;-87
2023/06/07 04:02:15;;;;;;;;;;;;;;;24.55;58.45;99877.50;4414424;32;33166;-88
2023/06/07 04:04:43;;;;;;;;;;;;;;;24.06;59.93;99876.16;4422418;32;33451;-87
2023/06/07 04:07:11;;;;;;;;;;;;;;;24.19;59.50;99871.63;4431773;32;33847;-87
2023/06/07 04:09:39;;;;;;;;;;;;;;;24.19;59.53;99874.28;4407904;32;34069;-87
2023/06/07 04:12:07;;;;;;;;;;;;;;;24.19;59.79;99876.06;4412191;32;33879;-87
2023/06/07 04:14:34;;;;;;;;;;;;;;;24.11;60.31;99881.44;4413023;32;33531;-87
2023/06/07 04:17:02;;;;;;;;;;;;;;;23.99;60.81;99882.41;4429351;32;33388;-88
2023/06/07 04:19:30;;;;;;;;;;;;;;;24.08;60.58;99882.31;4408634;32;33498;-87
2023/06/07 04:21:58;;;;;;;;;;;;;;;24.46;59.26;99886.37;4408573;32;34824;-87
2023/06/07 04:24:26;;;;;;;;;;;;;;;24.85;58.17;99881.53;4416087;32;33825;-87
2023/06/07 04:26:55;;;;;;;;;;;;;;;24.59;58.79;99879.22;4421041;32;34899;-87
2023/06/07 04:29:25;;;;;;;;;;;;;;;23.77;61.49;99886.09;4420959;32;34807;-87
2023/06/07 04:31:56;;;;;;;;;;;;;;;24.59;59.20;99879.22;4417549;32;34684;-87
2023/06/07 04:34:25;;;;;;;;;;;;;;;24.39;59.59;99881.16;4410190;32;33030;-87
2023/06/07 04:36:53;;;;;;;;;;;;;;;24.41;59.68;99890.81;4424607;32;34991;-87
2023/06/07 04:39:20;;;;;;;;;;;;;;;24.78;58.50;99884.28;4411092;32;34511;-87
2023/06/07 04:41:48;;;;;;;;;;;;;;;24.70;58.75;99877.28;4419458;32;33554;-87
2023/06/07 04:44:27;;;;;;;;;;;;;;;25.02;57.62;99872.50;4418814;32;33756;-87
2023/06/07 04:46:57;;;;;;;;;;;;;;;24.90;57.99;99882.34;4419348;32;34994;-86
2023/06/07 04:49:33;;;;;;;;;;;;;;;25.46;56.48;99877.22;4417843;32;34254;-87
2023/06/07 04:52:02;;;;;;;;;;;;;;;25.62;55.50;99885.81;4415844;32;34799;-87
2023/06/07 04:54:29;;;;;;;;;;;;;;;25.25;56.60;99881.03;4416113;32;33785;-87
2023/06/07 04:56:57;;;;;;;;;;;;;;;25.01;57.47;99886.63;4415339;32;33679;-86
2023/06/07 04:59:25;;;;;;;;;;;;;;;25.12;57.17;99884.72;4421853;32;33911;-85
2023/06/07 05:01:52;;;;;;;;;;;;;;;25.10;57.44;99886.53;4417870;32;34058;-86
2023/06/07 05:04:20;;;;;;;;;;;;;;;24.43;59.41;99889.03;4410636;32;33402;-86
2023/06/07 05:06:49;;;;;;;;;;;;;;;24.97;57.95;99890.22;4415460;32;33787;-87
2023/06/07 05:09:16;;;;;;;;;;;;;;;25.53;56.06;99893.87;4406377;32;35176;-87
2023/06/07 05:11:44;;;;;;;;;;;;;;;25.28;56.73;99891.63;4410371;32;34468;-88
2023/06/07 05:14:12;;;;;;;;;;;;;;;25.33;56.63;99893.31;4416230;32;33126;-83
2023/06/07 05:16:43;;;;;;;;;;;;;;;25.23;56.77;99893.44;4416152;32;33668;-87
2023/06/07 05:19:16;;;;;;;;;;;;;;;25.14;56.95;99887.37;4421659;32;33590;-86
2023/06/07 05:21:44;;;;;;;;;;;;;;;25.22;56.79;99889.03;4418150;32;34123;-87
2023/06/07 05:24:12;;;;;;;;;;;;;;;25.90;54.54;99878.28;4413520;32;33914;-87
2023/06/07 05:26:43;;;;;;;;;;;;;;;25.34;55.97;99892.41;4424632;32;34187;-86
2023/06/07 05:29:11;;;;;;;;;;;;;;;25.86;54.20;99886.31;4422929;32;34926;-87
2023/06/07 05:31:38;;;;;;;;;;;;;;;25.69;54.40;99887.47;4419311;32;34147;-87
2023/06/07 05:34:06;;;;;;;;;;;;;;;26.17;52.92;99891.12;4420776;32;34007;-84
2023/06/07 05:36:34;;;;;;;;;;;;;;;25.78;53.95;99888.22;4420532;32;34249;-87
2023/06/07 05:39:03;;;;;;;;;;;;;;;26.00;53.25;99887.00;4409819;32;34050;-87
2023/06/07 05:41:30;;;;;;;;;;;;;;;25.75;53.71;99896.22;4421054;32;34336;-87
2023/06/07 05:43:57;;;;;;;;;;;;;;;25.62;54.09;99891.09;4407494;32;32963;-87
2023/06/07 05:46:25;;;;;;;;;;;;;;;25.22;55.26;99896.97;4421227;32;33844;-87
2023/06/07 05:48:52;;;;;;;;;;;;;;;25.63;53.76;99892.88;4420067;32;34634;-87
2023/06/07 05:51:20;;;;;;;;;;;;;;;26.15;52.05;99891.12;4417079;32;33715;-87
2023/06/07 05:53:47;;;;;;;;;;;;;;;25.30;53.80;99897.78;4418939;32;33812;-86
2023/06/07 05:56:16;;;;;;;;;;;;;;;25.28;53.92;99896.91;4418490;32;34464;-87
2023/06/07 05:58:44;;;;;;;;;;;;;;;25.53;53.14;99900.97;4419742;32;34023;-87
2023/06/07 06:01:13;;;;;;;;;;;;;;;25.12;54.35;99895.31;4423280;32;33931;-87
2023/06/07 06:03:40;;;;;;;;;;;;;;;25.62;53.20;99895.53;4405718;32;31728;-87
2023/06/07 06:06:11;;;;;;;;;;;;;;;25.62;53.07;99896.41;4417992;32;33990;-87
2023/06/07 06:08:39;;;;;;;;;;;;;;;25.93;52.10;99895.97;4416736;32;34424;-87
2023/06/07 06:11:08;;;;;;;;;;;;;;;25.69;52.14;99903.38;4412420;32;33753;-86
2023/06/07 06:13:35;;;;;;;;;;;;;;;25.49;52.73;99910.75;4420071;32;33078;-87
2023/06/07 06:16:02;;;;;;;;;;;;;;;25.39;53.59;99904.72;4420456;32;34317;-87
2023/06/07 06:18:30;;;;;;;;;;;;;;;25.90;52.58;99902.16;4425400;32;33638;-87
2023/06/07 06:20:58;;;;;;;;;;;;;;;25.49;53.57;99910.75;4418365;32;34639;-87
2023/06/07 06:23:25;;;;;;;;;;;;;;;25.55;53.23;99905.34;4422777;32;34572;-87
2023/06/07 06:25:52;;;;;;;;;;;;;;;26.28;50.53;99913.91;4418911;32;33114;-87
2023/06/07 06:28:21;;;;;;;;;;;;;;;25.97;51.50;99913.56;4423487;32;34001;-86
2023/06/07 06:30:48;;;;;;;;;;;;;;;26.19;50.15;99911.44;4420577;32;33783;-83
2023/06/07 06:33:16;;;;;;;;;;;;;;;26.45;49.89;99913.62;4419591;32;32944;-87
2023/06/07 06:35:43;;;;;;;;;;;;;;;25.70;51.67;99913.06;4422456;32;34799;-87
2023/06/07 06:38:11;;;;;;;;;;;;;;;25.83;51.55;99911.13;4423603;32;34540;-86
2023/06/07 06:40:39;;;;;;;;;;;;;;;26.15;50.49;99911.50;4414466;32;34906;-87
2023/06/07 06:43:06;;;;;;;;;;;;;;;26.16;50.17;99913.28;4420947;32;33481;-87
2023/06/07 06:45:33;;;;;;;;;;;;;;;26.19;50.20;99914.09;4411588;32;33088;-87
2023/06/07 06:48:01;;;;;;;;;;;;;;;25.92;50.53;99918.06;4421429;32;33872;-83
2023/06/07 06:50:29;;;;;;;;;;;;;;;26.47;49.43;99919.78;4415168;32;34148;-87
2023/06/07 06:53:00;;;;;;;;;;;;;;;26.31;49.91;99917.41;4420159;32;34457;-86
2023/06/07 06:55:28;;;;;;;;;;;;;;;26.80;48.44;99912.09;4417568;32;34012;-87
2023/06/07 06:57:56;;;;;;;;;;;;;;;25.99;50.55;99922.38;4420074;32;33864;-87
2023/06/07 07:00:23;;;;;;;;;;;;;;;26.86;48.79;99916.41;4419401;32;34157;-87
2023/06/07 07:02:51;;;;;;;;;;;;;;;25.69;52.32;99924.59;4420275;32;33922;-87
2023/06/07 07:05:18;;;;;;;;;;;;;;;26.75;48.88;99913.97;4419700;32;33938;-87
2023/06/07 07:07:46;;;;;;;;;;;;;;;26.67;49.17;99915.91;4420309;32;34039;-87
2023/06/07 07:10:14;;;;;;;;;;;;;;;26.66;49.46;99919.47;4414352;32;35025;-88
2023/06/07 07:12:41;;;;;;;;;;;;;;;26.98;48.96;99918.81;4419089;32;34156;-87
2023/06/07 07:15:09;;;;;;;;;;;;;;;27.52;48.20;99928.31;4420423;32;34836;-88
2023/06/07 07:17:45;;;;;;;;;;;;;;;27.28;47.95;99919.13;4414518;32;34103;-87
2023/06/07 07:20:12;;;;;;;;;;;;;;;27.44;47.15;99919.66;4408642;32;32864;-88
2023/06/07 07:22:40;;;;;;;;;;;;;;;27.83;46.58;99922.28;4419970;32;32447;-87
2023/06/07 07:25:09;;;;;;;;;;;;;;;27.79;46.44;99931.25;4407193;32;32501;-87
2023/06/07 07:27:36;;;;;;;;;;;;;;;27.98;46.52;99937.03;4418689;32;34283;-87
2023/06/07 07:30:04;;;;;;;;;;;;;;;26.40;49.38;99928.75;4417704;32;34065;-88
2023/06/07 07:32:35;;;;;;;;;;;;;;;27.21;47.98;99934.28;4418567;32;33128;-88
2023/06/07 07:35:03;;;;;;;;;;;;;;;27.99;46.84;99934.34;4413082;32;34723;-87
2023/06/07 07:37:30;;;;;;;;;;;;;;;28.03;46.51;99925.37;4417462;32;33663;-87
2023/06/07 07:39:58;;;;;;;;;;;;;;;27.40;47.55;99928.59;4411235;32;34079;-87
2023/06/07 07:42:25;;;;;;;;;;;;;;;27.25;47.57;99930.72;4415015;32;32686;-87
2023/06/07 07:44:52;;;;;;;;;;;;;;;26.83;48.58;99925.34;4410585;32;34854;-86
2023/06/07 07:47:20;;;;;;;;;;;;;;;27.53;47.18;99934.53;4416111;32;34171;-85
2023/06/07 07:49:47;;;;;;;;;;;;;;;27.24;47.26;99934.25;4406383;32;33290;-87
2023/06/07 07:52:16;;;;;;;;;;;;;;;27.75;46.47;99934.91;4415934;32;33266;-87
2023/06/07 07:54:45;;;;;;;;;;;;;;;26.48;49.95;99936.59;4417796;32;33980;-87
2023/06/07 07:57:13;;;;;;;;;;;;;;;27.24;47.64;99934.25;4418730;32;34809;-88
2023/06/07 07:59:40;;;;;;;;;;;;;;;27.56;46.88;99937.97;4410655;32;34402;-88
2023/06/07 08:02:08;;;;;;;;;;;;;;;27.09;47.95;99933.69;4415963;32;33361;-87
2023/06/07 08:04:38;;;;;;;;;;;;;;;27.05;48.08;99938.19;4420048;32;35124;-87
2023/06/07 08:07:07;;;;;;;;;;;;;;;26.95;48.06;99933.97;4430506;32;34794;-86
2023/06/07 08:09:35;;;;;;;;;;;;;;;26.67;48.86;99939.81;4417663;32;33950;-87
2023/06/07 08:12:03;;;;;;;;;;;;;;;27.20;47.52;99943.19;4410826;32;34339;-86
2023/06/07 08:14:33;;;;;;;;;;;;;;;27.27;47.47;99943.94;4421727;32;33917;-85
2023/06/07 08:17:00;;;;;;;;;;;;;;;28.13;45.28;99949.13;4422700;32;34316;-86
2023/06/07 08:19:28;;;;;;;;;;;;;;;27.99;45.14;99950.31;4419004;32;35159;-86
2023/06/07 08:21:55;;;;;;;;;;;;;;;28.05;45.76;99949.31;4424861;32;33652;-86
2023/06/07 08:24:22;;;;;;;;;;;;;;;26.15;50.45;99944.25;4416325;32;34171;-86
2023/06/07 08:26:50;;;;;;;;;;;;;;;27.30;47.77;99948.34;4422014;32;33796;-86
2023/06/07 08:29:17;;;;;;;;;;;;;;;27.36;47.40;99942.88;4417235;32;34636;-85
2023/06/07 08:31:48;;;;;;;;;;;;;;;28.50;44.71;99938.38;4417358;32;32750;-85
2023/06/07 08:34:26;;;;;;;;;;;;;;;28.70;44.00;99937.84;4417620;32;34079;-86
2023/06/07 08:36:54;;;;;;;;;;;;;;;28.92;45.02;99943.47;4425720;32;34173;-86
2023/06/07 08:39:23;;;;;;;;;;;;;;;28.43;45.17;99940.34;4424540;32;33771;-86
2023/06/07 08:41:50;;;;;;;;;;;;;;;27.39;47.73;99937.47;4427775;32;33001;-86
2023/06/07 08:44:17;;;;;;;;;;;;;;;26.75;48.22;99939.66;4427258;32;34933;-86
2023/06/07 08:46:46;;;;;;;;;;;;;;;27.54;47.57;99936.28;4428589;32;33824;-86
2023/06/07 08:49:13;;;;;;;;;;;;;;;27.85;46.70;99937.31;4423896;32;34672;-86
2023/06/07 08:51:41;;;;;;;;;;;;;;;28.73;46.79;99927.09;4421569;32;33061;-86
2023/06/07 08:54:09;;;;;;;;;;;;;;;28.88;45.00;99925.81;4421889;32;34199;-86
2023/06/07 08:56:38;;;;;;;;;;;;;;;28.74;45.42;99917.31;4421331;32;34146;-86
2023/06/07 08:59:06;;;;;;;;;;;;;;;28.88;45.18;99919.59;4420725;32;34275;-85
2023/06/07 09:01:37;;;;;;;;;;;;;;;29.51;44.52;99918.59;4426686;32;32931;-86
2023/06/07 09:04:06;;;;;;;;;;;;;;;28.86;45.72;99921.41;4421583;32;33772;-87
2023/06/07 09:06:34;;;;;;;;;;;;;;;29.10;44.15;99925.19;4421722;32;34121;-85
2023/06/07 09:09:05;;;;;;;;;;;;;;;29.56;42.94;99921.16;4422282;32;34285;-86
2023/06/07 09:11:33;;;;;;;;;;;;;;;29.11;43.95;99926.91;4422489;32;33175;-86
2023/06/07 09:14:00;;;;;;;;;;;;;;;29.06;43.93;99927.06;4423029;32;34794;-87
2023/06/07 09:16:28;;;;;;;;;;;;;;;27.71;47.10;99933.22;4423849;32;34675;-87
2023/06/07 09:18:56;;;;;;;;;;;;;;;27.63;47.76;99931.63;4408613;32;34309;-86
2023/06/07 09:21:24;;;;;;;;;;;;;;;28.88;45.04;99924.91;4419334;32;31644;-88
2023/06/07 09:23:52;;;;;;;;;;;;;;;28.82;45.09;99929.53;4405860;32;34033;-86
2023/06/07 09:26:22;;;;;;;;;;;;;;;29.68;43.01;99925.22;4405619;32;33568;-84
2023/06/07 09:28:50;;;;;;;;;;;;;;;29.74;42.75;99922.38;4407707;32;34691;-86
2023/06/07 09:31:28;;;;;;;;;;;;;;;29.68;43.42;99930.56;4408386;32;33074;-85
2023/06/07 09:33:56;;;;;;;;;;;;;;;29.02;43.84;99928.06;4393364;32;33422;-86
2023/06/07 09:36:24;;;;;;;;;;;;;;;29.18;45.54;99929.38;4413617;32;33724;-86
2023/06/07 09:38:52;;;;;;;;;;;;;;;29.18;44.79;99934.72;4407915;32;33914;-85
2023/06/07 09:41:20;;;;;;;;;;;;;;;29.32;43.80;99936.09;4406584;32;33195;-85
2023/06/07 09:43:50;;;;;;;;;;;;;;;28.47;45.85;99938.44;4406227;32;34122;-85
2023/06/07 09:46:18;;;;;;;;;;;;;;;28.46;45.65;99933.16;4406742;32;33902;-86
2023/06/07 09:48:46;;;;;;;;;;;;;;;28.77;44.63;99936.75;4403954;32;34500;-87
2023/06/07 09:51:14;;;;;;;;;;;;;;;28.31;45.98;99934.44;4406180;32;33957;-87
2023/06/07 09:53:48;;;;;;;;;;;;;;;29.21;44.67;99936.44;4407676;32;33760;-85
2023/06/07 09:56:16;;;;;;;;;;;;;;;30.02;42.74;99937.50;4405952;32;34309;-85
2023/06/07 09:58:46;;;;;;;;;;;;;;;29.90;42.52;99929.00;4405773;32;34231;-90
2023/06/07 10:01:14;;;;;;;;;;;;;;;29.57;43.13;99926.44;4404579;32;33458;-88
2023/06/07 10:03:47;;;;;;;;;;;;;;;29.81;42.32;99918.59;4406742;32;35365;-88
2023/06/07 10:06:15;;;;;;;;;;;;;;;29.79;43.43;99926.66;4410355;32;34922;-88
2023/06/07 10:08:42;;;;;;;;;;;;;;;29.35;43.92;99917.34;4402392;32;33662;-87
2023/06/07 10:11:11;;;;;;;;;;;;;;;29.73;42.78;99920.66;4405081;32;33420;-87
2023/06/07 10:13:40;;;;;;;;;;;;;;;29.42;43.67;99916.25;4402785;32;33880;-89
2023/06/07 10:16:10;;;;;;;;;;;;;;;29.28;44.39;99913.12;4408291;32;33998;-87
2023/06/07 10:18:38;;;;;;;;;;;;;;;29.53;43.84;99919.44;4418008;32;34849;-88
2023/06/07 10:21:06;;;;;;;;;;;;;;;29.43;43.67;99917.13;4416877;32;33334;-88
2023/06/07 10:23:34;;;;;;;;;;;;;;;29.40;43.78;99913.62;4408054;32;34134;-88
2023/06/07 10:26:03;;;;;;;;;;;;;;;29.59;43.16;99919.25;4421794;32;34030;-88
2023/06/07 10:28:39;;;;;;;;;;;;;;;29.31;44.73;99918.38;4420142;32;33867;-87
2023/06/07 10:31:08;;;;;;;;;;;;;;;29.46;43.80;99909.87;4414951;32;33925;-88
2023/06/07 10:33:36;;;;;;;;;;;;;;;29.42;44.50;99910.91;4412090;32;34203;-88
2023/06/07 10:36:03;;;;;;;;;;;;;;;29.52;44.22;99908.81;4426134;32;34867;-88
2023/06/07 10:38:31;;;;;;;;;;;;;;;29.55;43.87;99911.38;4407191;32;34736;-87
2023/06/07 10:40:59;;;;;;;;;;;;;;;29.70;43.14;99910.88;4393523;32;33516;-88
2023/06/07 10:43:26;;;;;;;;;;;;;;;29.64;43.02;99907.56;4424054;32;34149;-86
2023/06/07 10:46:23;;;;;;;;;;;;;;;28.55;45.31;99915.19;4419958;32;34102;-88
2023/06/07 10:48:55;;;;;;;;;;;;;;;29.37;43.56;99907.50;4418683;32;33695;-88
2023/06/07 10:51:41;;;;;;;;;;;;;;;28.35;46.29;99913.00;4423558;32;33252;-87
2023/06/07 10:54:08;;;;;;;;;;;;;;;29.17;44.50;99914.31;4413262;32;34132;-88
2023/06/07 10:56:36;;;;;;;;;;;;;;;30.16;42.34;99904.06;4419772;32;33702;-88
2023/06/07 10:59:13;;;;;;;;;;;;;;;30.25;42.72;99902.87;4420030;32;34734;-88
2023/06/07 11:01:41;;;;;;;;;;;;;;;29.76;43.50;99905.38;4412306;32;33094;-88
2023/06/07 11:04:28;;;;;;;;;;;;;;;30.15;42.06;99906.78;4420954;32;34185;-88
2023/06/07 11:07:14;;;;;;;;;;;;;;;30.17;41.91;99899.56;4414405;32;34231;-88
2023/06/07 11:09:42;;;;;;;;;;;;;;;30.45;41.53;99904.00;4419953;32;34178;-85
2023/06/07 11:12:20;;;;;;;;;;;;;;;30.36;42.22;99899.84;4425052;32;33459;-83
2023/06/07 11:15:06;;;;;;;;;;;;;;;31.08;39.55;99905.28;4420503;32;32666;-88
2023/06/07 11:17:53;;;;;;;;;;;;;;;30.96;40.54;99906.62;4412899;32;33801;-86
2023/06/07 11:20:40;;;;;;;;;;;;;;;29.89;42.88;99910.34;4411147;32;34129;-87
2023/06/07 11:23:23;;;;;;;;;;;;;;;29.43;43.37;99906.44;4419140;32;33910;-87
2023/06/07 11:25:53;;;;;;;;;;;;;;;30.40;41.69;99900.63;4418941;32;34060;-87
2023/06/07 11:28:23;;;;;;;;;;;;;;;30.58;40.77;99902.66;4418492;32;34075;-87
2023/06/07 11:30:51;;;;;;;;;;;;;;;30.53;41.28;99907.28;4418532;32;34328;-88
2023/06/07 11:33:21;;;;;;;;;;;;;;;30.57;40.82;99903.56;4422695;32;34288;-88
2023/06/07 11:35:49;;;;;;;;;;;;;;;30.02;42.25;99905.44;4418875;32;33375;-88
2023/06/07 11:38:16;;;;;;;;;;;;;;;29.93;42.30;99907.50;4418905;32;33763;-88
2023/06/07 11:40:44;;;;;;;;;;;;;;;30.31;41.79;99907.13;4414425;32;33805;-85
2023/06/07 11:43:12;;;;;;;;;;;;;;;30.53;41.56;99896.56;4396128;32;32902;-87
2023/06/07 11:45:42;;;;;;;;;;;;;;;30.31;41.61;99902.69;4423733;32;34042;-86
2023/06/07 11:48:10;;;;;;;;;;;;;;;30.62;41.03;99906.94;4414303;32;34164;-86
2023/06/07 11:50:38;;;;;;;;;;;;;;;30.43;41.33;99898.72;4418866;32;32708;-87
2023/06/07 11:53:08;;;;;;;;;;;;;;;29.67;42.89;99902.09;4421679;32;33667;-88
2023/06/07 11:55:39;;;;;;;;;;;;;;;30.43;41.10;99895.19;4405352;32;34066;-89
2023/06/07 11:58:07;;;;;;;;;;;;;;;31.11;40.29;99889.06;4424248;32;35046;-83
2023/06/07 12:00:36;;;;;;;;;;;;;;;30.99;40.83;99888.69;4411050;32;33334;-89
2023/06/07 12:03:04;;;;;;;;;;;;;;;30.92;41.70;99886.22;4421353;32;33202;-89
2023/06/07 12:05:34;;;;;;;;;;;;;;;30.93;40.68;99881.78;4433573;32;34547;-87
2023/06/07 12:08:04;;;;;;;;;;;;;;;31.35;39.66;99887.25;4428132;32;34765;-87
2023/06/07 12:10:32;;;;;;;;;;;;;;;31.15;39.52;99874.66;4417945;32;33262;-87
2023/06/07 12:13:18;;;;;;;;;;;;;;;31.55;38.64;99872.22;4417122;32;34032;-86
2023/06/07 12:15:56;;;;;;;;;;;;;;;30.68;39.42;99861.25;4413048;32;33798;-85
2023/06/07 12:18:27;;;;;;;;;;;;;;;30.87;40.48;99858.78;4415821;32;34448;-86
2023/06/07 12:21:01;;;;;;;;;;;;;;;30.93;39.94;99855.91;4409421;32;34242;-87
2023/06/07 12:23:28;;;;;;;;;;;;;;;31.53;38.57;99850.00;4409643;32;33495;-87
2023/06/07 12:26:09;;;;;;;;;;;;;;;31.24;39.52;99843.13;4418526;32;33893;-86
2023/06/07 12:28:36;;;;;;;;;;;;;;;30.37;41.42;99833.00;4408353;32;34153;-86
2023/06/07 12:31:13;;;;;;;;;;;;;;;30.49;42.04;99830.81;4410414;32;33971;-87
2023/06/07 12:33:40;;;;;;;;;;;;;;;32.08;37.42;99830.75;4423287;32;33497;-88
2023/06/07 12:36:09;;;;;;;;;;;;;;;31.88;38.45;99832.47;4420240;32;33818;-87
2023/06/07 12:38:36;;;;;;;;;;;;;;;32.16;36.89;99825.06;4417321;32;34079;-88
2023/06/07 12:41:03;;;;;;;;;;;;;;;32.08;38.52;99822.72;4420306;32;33573;-87
2023/06/07 12:43:31;;;;;;;;;;;;;;;31.06;39.00;99826.88;4421736;32;33698;-87
2023/06/07 12:45:58;;;;;;;;;;;;;;;32.09;38.42;99829.84;4421591;32;34307;-88
2023/06/07 12:48:26;;;;;;;;;;;;;;;33.81;33.31;99827.16;4421475;32;34898;-87
2023/06/07 12:50:54;;;;;;;;;;;;;;;32.01;37.25;99823.88;4425019;32;33597;-88
2023/06/07 12:53:21;;;;;;;;;;;;;;;32.87;35.59;99825.44;4429647;32;33166;-88
2023/06/07 12:55:48;;;;;;;;;;;;;;;31.23;39.08;99828.84;4411902;32;35019;-89
2023/06/07 12:58:16;;;;;;;;;;;;;;;29.23;44.21;99821.69;4422835;32;34347;-88