Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:03;;;;;;;;;4.75;4.75;;;;;26.03;32.80;101369.38;4902138;28;45415;-59
2022/07/30 00:03:29;;;;;;;;;3.50;3.50;;;;;26.02;33.01;101375.63;4902699;29;45448;-58
2022/07/30 00:05:55;;;;;;;;;4.50;4.50;;;;;26.02;32.81;101375.63;4903029;29;45304;-58
2022/07/30 00:08:21;;;;;;;;;5.75;4.75;;;;;26.01;33.29;101374.81;4902574;29;46159;-58
2022/07/30 00:10:47;;;;;;;;;7.25;5.50;;;;;26.02;32.97;101386.25;4902291;29;45937;-57
2022/07/30 00:13:13;;;;;;;;;9.00;4.75;;;;;26.02;33.00;101386.25;4902117;28;45222;-58
2022/07/30 00:15:38;;;;;;;;;7.00;5.00;;;;;26.01;32.84;101380.13;4902480;29;45643;-58
2022/07/30 00:18:04;;;;;;;;;4.50;4.50;;;;;25.99;33.38;101379.38;4901922;29;45357;-58
2022/07/30 00:20:29;;;;;;;;;6.00;6.00;;;;;25.99;32.89;101379.38;4902248;29;45195;-59
2022/07/30 00:22:55;;;;;;;;;4.50;4.50;;;;;26.01;33.35;101381.91;4902637;28;45405;-57
2022/07/30 00:25:20;;;;;;;;;4.00;4.00;;;;;26.00;33.28;101381.06;4902696;29;45437;-57
2022/07/30 00:27:46;;;;;;;;;3.25;3.00;;;;;25.99;32.91;101370.53;4902127;29;45314;-57
2022/07/30 00:30:12;;;;;;;;;4.50;4.50;;;;;25.99;32.73;101375.84;4901772;29;45451;-58
2022/07/30 00:32:37;;;;;;;;;5.50;5.00;;;;;25.99;32.70;101375.84;4902109;29;45459;-57
2022/07/30 00:35:03;;;;;;;;;4.00;4.00;;;;;25.99;32.89;101368.75;4902171;29;45442;-58
2022/07/30 00:37:28;;;;;;;;;4.50;4.50;;;;;25.98;33.48;101371.50;4901929;28;46820;-60
2022/07/30 00:39:54;;;;;;;;;5.25;5.25;;;;;25.98;33.10;101371.50;4902268;29;45284;-58
2022/07/30 00:42:24;;;;;;;;;6.50;5.75;;;;;25.97;33.41;101369.78;4901870;29;45397;-58
2022/07/30 00:44:53;;;;;;;;;5.25;4.25;;;;;25.97;32.84;101372.44;4902076;29;45459;-57
2022/07/30 00:47:19;;;;;;;;;4.25;4.25;;;;;25.97;33.42;101369.78;4901601;29;46462;-60
2022/07/30 00:49:45;;;;;;;;;7.75;6.75;;;;;25.96;33.26;101368.94;4901827;29;45273;-61
2022/07/30 00:52:11;;;;;;;;;7.25;6.50;;;;;25.96;33.32;101358.34;4901516;29;45375;-59
2022/07/30 00:54:36;;;;;;;;;5.00;5.00;;;;;25.95;33.28;101361.09;4902096;29;45348;-57
2022/07/30 00:57:02;;;;;;;;;7.00;5.50;;;;;25.95;33.12;101361.09;4901389;29;46460;-60
2022/07/30 00:59:27;;;;;;;;;5.25;5.25;;;;;25.93;33.62;101359.41;4901575;29;45360;-58
2022/07/30 01:01:53;;;;;;;;;5.25;5.25;;;;;25.92;33.46;101359.50;4900901;29;45353;-59
2022/07/30 01:04:19;;;;;;;;;7.00;6.00;;;;;25.92;33.28;101360.34;4901624;29;45509;-57
2022/07/30 01:06:44;;;;;;;;;4.50;4.50;;;;;25.92;33.31;101362.16;4901067;29;45366;-58
2022/07/30 01:09:10;;;;;;;;;4.00;4.00;;;;;25.92;33.82;101356.84;4900028;29;45433;-59
2022/07/30 01:11:37;;;;;;;;;7.00;6.00;;;;;25.93;33.72;101363.84;4901533;29;45552;-59
2022/07/30 01:14:04;;;;;;;;;5.75;5.75;;;;;25.90;33.83;101354.31;4901326;29;45857;-61
2022/07/30 01:16:30;;;;;;;;;6.00;5.75;;;;;25.91;33.27;101363.97;4901409;29;46935;-59
2022/07/30 01:21:47;;;;;;;;;4.00;4.00;;;;;25.89;34.03;101363.22;4901544;29;45286;-58
2022/07/30 01:24:35;;;;;;;;;5.50;5.50;;;;;25.89;33.46;101355.25;4901255;29;45567;-60
2022/07/30 01:27:01;;;;;;;;;5.50;5.00;;;;;25.90;33.52;101364.09;4900850;29;47037;-59
2022/07/30 01:29:30;;;;;;;;;6.00;6.00;;;;;25.88;34.25;101350.91;4901224;29;45670;-59
2022/07/30 01:31:58;;;;;;;;;6.50;5.50;;;;;25.87;33.99;101351.84;4901713;29;45308;-59
2022/07/30 01:34:28;;;;;;;;;5.00;5.00;;;;;25.87;34.20;101362.47;4901619;29;45420;-58
2022/07/30 01:36:56;;;;;;;;;8.50;6.50;;;;;25.87;34.50;101351.03;4901402;29;46119;-59
2022/07/30 01:39:24;;;;;;;;;4.00;4.00;;;;;25.85;34.24;101355.59;4901321;28;45430;-58
2022/07/30 01:41:53;;;;;;;;;6.00;4.25;;;;;25.84;34.24;101349.44;4901251;29;45357;-59
2022/07/30 01:44:19;;;;;;;;;7.25;6.25;;;;;25.83;34.38;101355.69;4901160;29;45169;-58
2022/07/30 01:46:46;;;;;;;;;7.50;5.50;;;;;25.85;33.91;101360.88;4900890;29;45491;-59
2022/07/30 01:49:14;;;;;;;;;6.50;6.50;;;;;25.84;34.43;101357.41;4900618;28;45794;-57
2022/07/30 01:51:41;;;;;;;;;7.50;7.50;;;;;25.84;34.64;101360.06;4901114;29;45349;-58
2022/07/30 01:54:09;;;;;;;;;6.00;6.00;;;;;25.84;34.45;101362.72;4900938;29;45406;-58
2022/07/30 01:56:36;;;;;;;;;6.50;6.50;;;;;25.83;34.55;101361.00;4900795;28;45423;-58
2022/07/30 01:59:03;;;;;;;;;6.75;6.25;;;;;25.83;34.15;101363.66;4900546;29;45422;-59
2022/07/30 02:01:29;;;;;;;;;7.25;5.00;;;;;25.82;34.11;101358.44;4900849;28;45422;-58
2022/07/30 02:03:55;;;;;;;;;7.00;6.00;;;;;25.80;34.53;101360.38;4899979;29;45366;-60
2022/07/30 02:06:25;;;;;;;;;5.75;5.75;;;;;25.81;34.38;101357.59;4900489;29;46851;-60
2022/07/30 02:08:54;;;;;;;;;7.50;6.00;;;;;25.80;34.73;101361.22;4901132;29;45720;-61
2022/07/30 02:14:16;;;;;;;;;6.50;6.50;;;;;25.79;34.50;101354.19;4900566;29;45411;-58
2022/07/30 02:16:44;;;;;;;;;7.25;6.50;;;;;25.79;34.92;101362.16;4900150;28;46523;-58
2022/07/30 02:19:16;;;;;;;;;6.00;6.00;;;;;25.78;34.63;101358.69;4898538;29;45466;-58
2022/07/30 02:21:55;;;;;;;;;5.75;5.25;;;;;25.77;34.90;101358.75;4900609;28;45254;-58
2022/07/30 02:24:24;;;;;;;;;7.00;7.00;;;;;25.78;34.93;101357.81;4901249;29;45397;-58
2022/07/30 02:26:58;;;;;;;;;5.25;5.25;;;;;25.77;34.79;101348.16;4900266;28;46519;-61
2022/07/30 02:29:24;;;;;;;;;6.00;6.00;;;;;25.76;34.77;101343.78;4900781;29;45406;-65
2022/07/30 02:31:55;;;;;;;;;6.50;6.50;;;;;25.76;34.99;101354.41;4900493;29;45295;-61
2022/07/30 02:34:22;;;;;;;;;6.00;6.00;;;;;25.76;35.00;101354.41;4900558;29;45342;-61
2022/07/30 02:36:50;;;;;;;;;6.00;6.00;;;;;25.76;34.94;101357.94;4900182;28;46390;-62
2022/07/30 02:39:18;;;;;;;;;8.00;7.00;;;;;25.75;35.36;101350.91;4899824;28;45356;-60
2022/07/30 02:41:45;;;;;;;;;7.00;7.00;;;;;25.73;35.16;101344.88;4899022;29;45372;-65
2022/07/30 02:44:11;;;;;;;;;8.75;6.00;;;;;25.72;35.37;101337.00;4900182;29;45446;-63
2022/07/30 02:46:37;;;;;;;;;6.50;6.25;;;;;25.72;34.72;101343.16;4898746;29;48255;-61
2022/07/30 02:49:05;;;;;;;;;7.25;6.00;;;;;25.72;35.62;101342.31;4899823;29;45703;-61
2022/07/30 02:51:33;;;;;;;;;5.00;5.00;;;;;25.71;35.56;101344.13;4900101;29;45415;-60
2022/07/30 02:54:00;;;;;;;;;7.50;5.50;;;;;25.71;35.27;101346.78;4899852;29;45369;-60
2022/07/30 02:56:27;;;;;;;;;4.50;4.50;;;;;25.71;34.95;101343.28;4899852;28;46112;-58
2022/07/30 02:58:56;;;;;;;;;7.00;7.00;;;;;25.70;35.27;101346.88;4900207;29;45288;-62
2022/07/30 03:01:23;;;;;;;;;8.00;6.75;;;;;25.69;34.87;101340.72;4900377;29;45277;-64
2022/07/30 03:03:50;;;;;;;;;8.00;8.00;;;;;25.68;34.99;101347.00;4900144;29;45495;-60
2022/07/30 03:06:17;;;;;;;;;7.00;6.00;;;;;25.69;34.85;101355.81;4899445;29;45487;-57
2022/07/30 03:08:44;;;;;;;;;6.25;6.25;;;;;25.67;35.16;101350.59;4899720;29;45741;-60
2022/07/30 03:11:11;;;;;;;;;8.75;8.00;;;;;25.67;35.02;101349.75;4899463;29;45264;-60
2022/07/30 03:13:37;;;;;;;;;6.00;6.00;;;;;25.66;35.54;101350.69;4899823;29;45419;-61
2022/07/30 03:16:05;;;;;;;;;5.50;5.50;;;;;25.65;35.54;101344.56;4899342;29;46651;-57
2022/07/30 03:18:33;;;;;;;;;6.25;6.25;;;;;25.65;35.13;101349.88;4899711;29;45847;-58
2022/07/30 03:21:01;;;;;;;;;7.50;7.50;;;;;25.64;35.31;101345.50;4899448;29;45432;-57
2022/07/30 03:23:27;;;;;;;;;6.75;5.00;;;;;25.63;35.24;101346.47;4899856;29;45316;-57
2022/07/30 03:26:00;;;;;;;;;7.50;5.50;;;;;25.64;35.81;101348.16;4899881;29;46466;-59
2022/07/30 03:28:29;;;;;;;;;7.00;7.00;;;;;25.62;35.14;101345.63;4899243;29;45669;-60
2022/07/30 03:30:55;;;;;;;;;6.50;6.50;;;;;25.62;35.39;101340.31;4900089;29;45342;-59
2022/07/30 03:33:23;;;;;;;;;6.00;6.00;;;;;25.63;35.42;101347.28;4899833;29;45356;-59
2022/07/30 03:35:50;;;;;;;;;6.00;6.00;;;;;25.62;35.55;101345.63;4899419;29;45515;-57
2022/07/30 03:38:16;;;;;;;;;8.25;6.75;;;;;25.62;35.13;101336.78;4899317;28;45827;-58
2022/07/30 03:40:43;;;;;;;;;7.75;6.00;;;;;25.61;35.46;101335.97;4899494;29;45266;-58
2022/07/30 03:43:11;;;;;;;;;5.75;4.00;;;;;25.60;35.46;101336.91;4899370;29;45333;-63
2022/07/30 03:45:38;;;;;;;;;7.00;6.00;;;;;25.60;35.34;101342.22;4899216;29;45512;-57
2022/07/30 03:48:07;;;;;;;;;7.00;7.00;;;;;25.59;35.42;101339.66;4898942;29;45848;-57
2022/07/30 03:50:35;;;;;;;;;7.00;7.00;;;;;25.58;35.65;101344.13;4899413;29;45276;-57
2022/07/30 03:53:03;;;;;;;;;7.00;6.75;;;;;25.59;35.75;101355.56;4899232;29;45647;-60
2022/07/30 03:55:29;;;;;;;;;3.00;3.00;;;;;25.59;35.25;101350.28;4899079;29;46235;-57
2022/07/30 03:57:55;;;;;;;;;7.75;6.75;;;;;25.55;35.82;101354.94;4899375;29;45306;-56
2022/07/30 04:00:21;;;;;;;;;7.00;6.75;;;;;25.58;35.64;101359.19;4899597;29;45285;-57
2022/07/30 04:02:46;;;;;;;;;6.00;6.00;;;;;25.56;35.30;101355.81;4899354;29;45533;-57
2022/07/30 04:05:13;;;;;;;;;8.25;7.00;;;;;25.56;35.54;101356.66;4898795;29;46611;-58
2022/07/30 04:07:39;;;;;;;;;6.50;6.25;;;;;25.55;35.55;101349.63;4899138;29;45816;-59
2022/07/30 04:10:05;;;;;;;;;9.00;7.75;;;;;25.55;35.59;101348.81;4898980;29;45318;-61
2022/07/30 04:12:30;;;;;;;;;5.75;5.75;;;;;25.53;35.84;101351.53;4899039;29;45474;-62
2022/07/30 04:14:56;;;;;;;;;6.50;6.50;;;;;25.54;35.84;101347.94;4898707;28;45413;-60
2022/07/30 04:17:30;;;;;;;;;7.00;7.00;;;;;25.52;35.91;101347.19;4899166;29;45319;-61
2022/07/30 04:20:08;;;;;;;;;7.25;6.00;;;;;25.53;36.06;101351.53;4897394;29;45383;-59
2022/07/30 04:22:35;;;;;;;;;6.50;6.50;;;;;25.51;35.73;101347.31;4899320;29;45302;-59
2022/07/30 04:25:02;;;;;;;;;8.75;7.25;;;;;25.50;36.11;101354.44;4898535;28;46416;-61
2022/07/30 04:27:29;;;;;;;;;6.75;6.75;;;;;25.51;35.71;101363.22;4898833;29;45306;-60
2022/07/30 04:29:55;;;;;;;;;7.25;6.50;;;;;25.50;35.55;101358.88;4899286;29;45349;-60
2022/07/30 04:32:21;;;;;;;;;8.25;8.00;;;;;25.51;35.78;101369.41;4899311;29;45398;-61
2022/07/30 04:34:48;;;;;;;;;8.00;8.00;;;;;25.49;35.43;101360.69;4898752;29;45653;-59
2022/07/30 04:37:18;;;;;;;;;7.25;7.25;;;;;25.47;35.91;101363.44;4898624;29;45292;-59
2022/07/30 04:39:43;;;;;;;;;9.00;9.00;;;;;25.49;35.91;101366.00;4898811;28;45431;-62
2022/07/30 04:42:09;;;;;;;;;10.00;9.00;;;;;25.49;36.17;101362.47;4901377;29;45258;-59
2022/07/30 04:44:35;;;;;;;;;9.00;9.00;;;;;25.48;35.45;101366.94;4901906;29;46218;-65
2022/07/30 04:47:01;;;;;;;;;10.00;10.00;;;;;25.47;35.50;101363.44;4901571;29;45451;-62
2022/07/30 04:49:27;;;;;;;;;11.75;9.25;;;;;25.47;35.58;101357.28;4901883;28;45384;-59
2022/07/30 04:51:54;;;;;;;;;12.25;11.25;;;;;25.47;35.61;101366.06;4902352;28;45487;-60
2022/07/30 04:54:22;;;;;;;;;12.50;10.00;;;;;25.46;35.70;101360.88;4901359;28;45471;-59
2022/07/30 04:56:49;;;;;;;;;12.50;11.00;;;;;25.47;35.81;101373.22;4900456;28;45374;-58
2022/07/30 04:59:17;;;;;;;;;11.00;9.50;;;;;25.46;35.83;101371.50;4901574;29;45253;-59
2022/07/30 05:01:47;;;;;;;;;9.50;8.00;;;;;25.45;35.75;101368.00;4901934;29;45510;-60
2022/07/30 05:04:15;;;;;;;;;10.00;9.00;;;;;25.45;36.43;101369.81;4901134;29;46237;-57
2022/07/30 05:06:41;;;;;;;;;8.25;8.25;;;;;25.44;36.20;101374.28;4900270;29;45912;-60
2022/07/30 05:09:07;;;;;;;;;10.00;9.25;;;;;25.44;35.71;101371.63;4901480;29;45400;-59
2022/07/30 05:11:32;;;;;;;;;10.50;9.25;;;;;25.43;36.18;101369.91;4901604;28;45527;-60
2022/07/30 05:13:57;;;;;;;;;10.75;9.50;;;;;25.42;35.82;101370.00;4901090;29;46272;-58
2022/07/30 05:16:23;;;;;;;;;9.25;9.25;;;;;25.43;36.09;101371.69;4901676;28;45374;-57
2022/07/30 05:18:49;;;;;;;;;9.00;8.50;;;;;25.43;36.25;101374.34;4901532;29;45318;-57
2022/07/30 05:21:15;;;;;;;;;8.25;8.25;;;;;25.41;35.62;101373.63;4901353;29;45375;-60
2022/07/30 05:23:40;;;;;;;;;8.75;8.75;;;;;25.42;36.27;101377.97;4901252;29;46400;-65
2022/07/30 05:26:06;;;;;;;;;9.00;8.00;;;;;25.41;35.90;101385.09;4901151;28;45365;-61
2022/07/30 05:28:31;;;;;;;;;8.00;8.00;;;;;25.41;36.32;101386.91;4901466;29;45388;-58
2022/07/30 05:30:56;;;;;;;;;10.00;8.50;;;;;25.40;36.84;101394.00;4901048;29;45654;-59
2022/07/30 05:33:22;;;;;;;;;8.25;7.75;;;;;25.38;36.49;101385.25;4901328;29;45260;-60
2022/07/30 05:35:49;;;;;;;;;9.00;8.00;;;;;25.39;36.19;101391.44;4901052;29;45399;-59
2022/07/30 05:38:15;;;;;;;;;7.75;7.75;;;;;25.39;36.40;101391.44;4900954;28;45435;-59
2022/07/30 05:40:40;;;;;;;;;7.50;7.00;;;;;25.38;36.09;101387.06;4901383;28;45390;-59
2022/07/30 05:43:05;;;;;;;;;7.75;7.75;;;;;25.37;35.91;101386.22;4900635;28;46775;-60
2022/07/30 05:45:31;;;;;;;;;9.00;9.00;;;;;25.37;36.43;101388.84;4901015;29;45335;-61
2022/07/30 05:47:56;;;;;;;;;8.50;8.50;;;;;25.36;36.00;101389.81;4900796;29;45375;-62
2022/07/30 05:50:22;;;;;;;;;8.25;8.00;;;;;25.35;35.96;101393.44;4901512;28;45265;-59
2022/07/30 05:52:48;;;;;;;;;9.00;9.00;;;;;25.34;36.61;101398.84;4899432;29;47247;-59
2022/07/30 05:55:13;;;;;;;;;7.00;7.00;;;;;25.34;36.58;101396.19;4900427;29;47618;-58
2022/07/30 05:57:40;;;;;;;;;6.25;6.25;;;;;25.30;36.55;101393.72;4900989;29;45374;-64
2022/07/30 06:00:08;;;;;;;;;7.00;7.00;;;;;25.31;36.27;101391.94;4900913;28;45301;-60
2022/07/30 06:02:33;;;;;;;;;8.50;8.00;;;;;25.30;36.89;101395.53;4900810;29;45407;-63
2022/07/30 06:04:59;;;;;;;;;8.25;7.00;;;;;25.31;36.48;101394.59;4899279;28;45399;-61
2022/07/30 06:07:24;;;;;;;;;7.00;7.00;;;;;25.31;36.17;101399.91;4901212;28;45312;-60
2022/07/30 06:09:49;;;;;;;;;7.00;7.00;;;;;25.30;36.65;101399.03;4899777;29;45530;-61
2022/07/30 06:12:15;;;;;;;;;9.50;8.00;;;;;25.31;36.10;101392.78;4900307;29;45197;-57
2022/07/30 06:14:40;;;;;;;;;7.25;7.00;;;;;25.31;36.12;101394.59;4900464;29;45384;-59
2022/07/30 06:17:06;;;;;;;;;9.75;8.25;;;;;25.32;36.32;101391.81;4900557;29;45360;-61
2022/07/30 06:19:31;;;;;;;;;10.25;8.75;;;;;25.34;36.04;101393.53;4900682;29;45567;-58
2022/07/30 06:21:56;;;;;;;;;6.50;6.50;;;;;25.34;36.50;101404.13;4900050;28;49488;-59
2022/07/30 06:24:22;;;;;;;;;9.00;7.75;;;;;25.34;36.47;101406.78;4900193;29;50517;-61
2022/07/30 06:26:47;;;;;;;;;10.25;9.25;;;;;25.36;36.61;101407.53;4900321;29;45466;-61
2022/07/30 06:29:12;;;;;;;;;6.50;6.50;;;;;25.35;36.45;101411.16;4900394;29;45726;-60
2022/07/30 06:31:39;;;;;;;;;8.25;6.50;;;;;25.35;36.26;101406.72;4898647;29;46259;-56
2022/07/30 06:34:05;;;;;;;;;8.25;8.25;;;;;25.37;36.11;101409.25;4899896;29;45379;-61
2022/07/30 06:36:30;;;;;;;;;6.50;6.50;;;;;25.36;36.40;101413.69;4900397;29;45360;-57
2022/07/30 06:38:55;;;;;;;;;9.50;7.00;;;;;25.38;36.56;101416.25;4900028;29;45750;-58
2022/07/30 06:41:20;;;;;;;;;9.00;8.00;;;;;25.37;36.29;101417.22;4900341;29;49666;-57
2022/07/30 06:43:46;;;;;;;;;11.50;7.50;;;;;25.38;36.52;101425.06;4900101;29;45239;-56
2022/07/30 06:46:11;;;;;;;;;8.25;8.00;;;;;25.37;36.59;101426.00;4899850;29;45231;-54
2022/07/30 06:48:36;;;;;;;;;7.00;7.00;;;;;25.38;36.77;101421.56;4900356;29;45252;-58
2022/07/30 06:51:02;;;;;;;;;7.25;7.00;;;;;25.39;36.73;101417.97;4899680;29;45336;-56
2022/07/30 06:53:27;;;;;;;;;8.00;7.00;;;;;25.41;36.41;101430.19;4899790;29;45325;-56
2022/07/30 06:55:52;;;;;;;;;5.75;5.75;;;;;25.41;36.20;101426.72;4900470;29;45261;-56
2022/07/30 06:58:18;;;;;;;;;8.25;7.00;;;;;25.42;36.27;101431.91;4899923;29;45324;-56
2022/07/30 07:00:43;;;;;;;;;8.75;8.00;;;;;25.41;36.40;101432.03;4899953;29;45280;-54
2022/07/30 07:03:09;;;;;;;;;8.00;8.00;;;;;25.41;36.59;101439.97;4898981;29;45370;-63
2022/07/30 07:05:35;;;;;;;;;7.75;6.25;;;;;25.42;36.07;101447.81;4899922;29;45293;-58
2022/07/30 07:08:00;;;;;;;;;9.75;8.25;;;;;25.42;36.02;101444.31;4898557;29;45372;-56
2022/07/30 07:10:26;;;;;;;;;7.75;6.50;;;;;25.44;36.44;101442.41;4899117;29;59728;-57
2022/07/30 07:12:52;;;;;;;;;6.50;6.00;;;;;25.44;36.42;101445.06;4899475;28;45345;-61
2022/07/30 07:15:17;;;;;;;;;7.00;6.00;;;;;25.42;36.00;101444.31;4899609;28;45408;-58
2022/07/30 07:17:43;;;;;;;;;9.00;7.00;;;;;25.43;36.40;101448.66;4899986;29;45228;-57
2022/07/30 07:20:09;;;;;;;;;6.00;6.00;;;;;25.43;36.31;101451.31;4899380;29;45342;-57
2022/07/30 07:22:34;;;;;;;;;5.75;5.75;;;;;25.43;35.87;101467.25;4899653;29;45398;-58
2022/07/30 07:24:59;;;;;;;;;9.50;7.00;;;;;25.41;35.97;101459.38;4899298;28;45360;-60
2022/07/30 07:27:25;;;;;;;;;11.75;8.00;;;;;25.41;36.25;101456.72;4900026;28;45487;-58
2022/07/30 07:29:50;;;;;;;;;8.75;8.00;;;;;25.41;36.19;101447.94;4899730;29;45463;-58
2022/07/30 07:32:15;;;;;;;;;7.00;6.00;;;;;25.39;36.23;101450.63;4899192;28;45178;-58
2022/07/30 07:34:41;;;;;;;;;7.00;7.00;;;;;25.41;35.84;101453.25;4899525;29;45376;-58
2022/07/30 07:37:06;;;;;;;;;8.00;7.00;;;;;25.42;35.98;101446.97;4899392;28;45475;-59
2022/07/30 07:39:31;;;;;;;;;6.50;6.00;;;;;25.41;35.97;101447.94;4897042;29;45698;-60
2022/07/30 07:41:57;;;;;;;;;8.75;7.00;;;;;25.43;36.18;101456.63;4897768;29;45389;-61
2022/07/30 07:44:22;;;;;;;;;10.25;7.00;;;;;25.43;36.39;101456.63;4899712;29;45273;-60
2022/07/30 07:46:47;;;;;;;;;7.00;6.25;;;;;25.42;36.34;101453.13;4897443;29;45427;-62
2022/07/30 07:49:13;;;;;;;;;7.25;6.00;;;;;25.42;35.87;101450.47;4897265;29;47199;-60
2022/07/30 07:51:38;;;;;;;;;8.50;7.00;;;;;25.43;36.45;101453.97;4899127;29;45235;-57
2022/07/30 07:54:04;;;;;;;;;8.50;6.75;;;;;25.44;35.94;101453.03;4898944;29;45503;-58
2022/07/30 07:56:29;;;;;;;;;11.00;6.00;;;;;25.46;36.33;101449.34;4898105;29;45514;-61
2022/07/30 07:58:56;;;;;;;;;8.00;7.00;;;;;25.47;35.99;101448.34;4899280;29;46218;-62
2022/07/30 08:01:21;;;;;;;;;5.50;5.50;;;;;25.48;36.32;101446.56;4899419;29;45498;-62
2022/07/30 08:03:47;;;;;;;;;5.00;5.00;;;;;25.49;35.80;101445.63;4899296;29;45968;-61
2022/07/30 08:06:12;;;;;;;;;7.25;6.25;;;;;25.50;36.32;101441.13;4899223;29;45583;-61
2022/07/30 08:08:37;;;;;;;;;5.75;5.75;;;;;25.50;36.13;101439.34;4898984;28;46465;-61
2022/07/30 08:11:04;;;;;;;;;6.00;6.00;;;;;25.51;36.22;101443.72;4898612;29;45329;-63
2022/07/30 08:13:31;;;;;;;;;7.00;7.00;;;;;25.51;36.40;101435.75;4898894;28;45742;-62
2022/07/30 08:15:57;;;;;;;;;7.00;7.00;;;;;25.52;35.96;101439.25;4900112;29;45325;-60
2022/07/30 08:18:22;;;;;;;;;6.00;6.00;;;;;25.54;36.28;101440.81;4902549;29;45359;-60
2022/07/30 08:20:49;;;;;;;;;6.25;6.25;;;;;25.54;36.19;101438.19;4902260;29;45408;-61
2022/07/30 08:23:14;;;;;;;;;7.25;7.25;;;;;25.56;36.29;101436.28;4902180;28;45459;-58
2022/07/30 08:25:40;;;;;;;;;6.00;6.00;;;;;25.59;36.52;101436.06;4902547;29;45413;-58
2022/07/30 08:28:05;;;;;;;;;7.00;7.00;;;;;25.61;36.00;101442.13;4884853;29;48107;-60
2022/07/30 08:30:31;;;;;;;;;10.50;7.00;;;;;25.63;36.50;101447.34;4885086;29;45349;-57
2022/07/30 08:32:57;;;;;;;;;8.25;8.00;;;;;25.65;36.35;101452.53;4901768;29;45244;-59
2022/07/30 14:15:53;;;;;;;;;5.25;5.25;;;;;26.46;34.19;101331.78;4897076;28;45938;-58
2022/07/30 14:18:19;;;;;;;;;3.50;3.50;;;;;26.47;34.66;101336.13;4900212;29;45287;-50
2022/07/30 14:20:44;;;;;;;;;5.00;5.00;;;;;26.47;34.24;101333.47;4900728;29;45303;-55
2022/07/30 14:23:10;;;;;;;;;4.75;4.75;;;;;26.48;34.04;101327.19;4900012;29;46779;-50
2022/07/30 14:25:35;;;;;;;;;4.50;4.50;;;;;26.48;34.49;101316.56;4900009;29;52611;-55
2022/07/30 14:28:00;;;;;;;;;5.00;5.00;;;;;26.50;34.11;101319.09;4900134;29;45324;-57
2022/07/30 14:30:26;;;;;;;;;5.25;4.00;;;;;26.51;34.29;101321.63;4900950;29;45617;-58
2022/07/30 14:32:51;;;;;;;;;3.75;3.75;;;;;26.50;34.07;101325.28;4899748;28;48012;-58
2022/07/30 14:35:17;;;;;;;;;4.00;4.00;;;;;26.51;34.27;101326.13;4899752;29;45461;-56
2022/07/30 14:37:42;;;;;;;;;4.00;4.00;;;;;26.50;34.36;101316.44;4899961;29;45378;-60
2022/07/30 14:40:10;;;;;;;;;4.00;4.00;;;;;26.49;34.30;101318.25;4900276;29;45426;-59
2022/07/30 14:42:36;;;;;;;;;7.00;6.00;;;;;26.49;34.29;101318.25;4883143;29;46886;-58
2022/07/30 14:45:03;;;;;;;;;5.50;5.00;;;;;26.50;34.42;101324.41;4899781;29;45366;-58
2022/07/30 14:47:29;;;;;;;;;5.00;5.00;;;;;26.49;34.55;101312.94;4900552;29;45277;-58
2022/07/30 14:49:54;;;;;;;;;4.00;4.00;;;;;26.50;34.02;101314.66;4882939;29;45377;-60
2022/07/30 14:52:19;;;;;;;;;5.25;5.25;;;;;26.51;34.35;101310.16;4899314;29;46698;-59
2022/07/30 14:54:45;;;;;;;;;8.50;5.75;;;;;26.50;34.66;101312.00;4899871;29;45272;-59
2022/07/30 14:57:10;;;;;;;;;5.00;5.00;;;;;26.51;34.66;101311.00;4899851;29;45704;-59
2022/07/30 14:59:35;;;;;;;;;4.50;4.00;;;;;26.51;34.59;101311.00;4898573;29;45894;-58
2022/07/30 15:02:01;;;;;;;;;4.75;4.75;;;;;26.50;34.54;101308.47;4899964;29;46130;-59
2022/07/30 15:04:26;;;;;;;;;4.00;4.00;;;;;26.51;34.26;101311.00;4899809;29;45490;-57
2022/07/30 15:06:52;;;;;;;;;5.50;5.50;;;;;26.50;34.72;101306.69;4899959;29;45408;-58
2022/07/30 15:09:18;;;;;;;;;5.50;5.00;;;;;26.50;34.17;101293.38;4899605;29;45590;-58
2022/07/30 15:11:44;;;;;;;;;5.25;4.75;;;;;26.51;34.08;101291.56;4913526;28;46734;-58
2022/07/30 15:14:11;;;;;;;;;5.00;5.00;;;;;26.50;34.64;101288.06;4900355;28;46337;-59
2022/07/30 15:16:36;;;;;;;;;5.00;5.00;;;;;26.50;34.42;101285.41;4899900;29;45321;-58
2022/07/30 15:19:02;;;;;;;;;6.50;5.00;;;;;26.50;34.72;101287.22;4899648;29;45587;-56
2022/07/30 15:21:27;;;;;;;;;5.00;5.00;;;;;26.49;34.17;101281.06;4899677;29;46028;-59
2022/07/30 15:23:52;;;;;;;;;5.25;5.00;;;;;26.50;34.54;101287.22;4899105;29;45381;-59
2022/07/30 15:26:18;;;;;;;;;5.00;5.00;;;;;26.50;34.54;101287.22;4913663;28;51936;-58
2022/07/30 15:28:43;;;;;;;;;5.00;4.00;;;;;26.50;34.51;101284.53;4917247;28;45242;-59
2022/07/30 15:31:08;;;;;;;;;6.50;4.00;;;;;26.50;34.69;101284.53;4918095;28;46129;-59
2022/07/30 15:33:35;;;;;;;;;5.00;5.00;;;;;26.48;34.71;101284.66;4917933;28;45415;-58
2022/07/30 15:36:01;;;;;;;;;4.75;4.00;;;;;26.50;34.67;101289.88;4918387;28;45576;-56
2022/07/30 15:38:27;;;;;;;;;5.75;5.75;;;;;26.50;34.41;101296.03;4918234;28;45847;-58
2022/07/30 15:40:52;;;;;;;;;5.00;5.00;;;;;26.50;34.39;101289.88;4913801;28;46154;-58
2022/07/30 15:43:17;;;;;;;;;6.00;6.00;;;;;26.48;34.92;101284.66;4898796;29;45365;-58
2022/07/30 15:45:43;;;;;;;;;7.00;5.50;;;;;26.49;34.66;101285.50;4899395;29;45276;-59
2022/07/30 15:48:09;;;;;;;;;4.00;4.00;;;;;26.50;35.01;101285.41;4899028;29;45315;-59
2022/07/30 15:50:34;;;;;;;;;4.75;4.75;;;;;26.49;34.85;101286.38;4899015;29;45470;-59
2022/07/30 15:53:01;;;;;;;;;5.50;5.50;;;;;26.50;34.63;101287.22;4897906;29;45387;-58
2022/07/30 15:55:27;;;;;;;;;5.75;5.75;;;;;26.51;34.77;101281.75;4899191;29;45264;-59
2022/07/30 15:57:52;;;;;;;;;5.75;5.00;;;;;26.50;34.77;101285.41;4897981;28;45411;-59
2022/07/30 16:00:17;;;;;;;;;5.00;5.00;;;;;26.50;35.06;101288.06;4898626;29;53526;-59
2022/07/30 16:02:43;;;;;;;;;6.25;6.00;;;;;26.49;34.53;101281.06;4898955;29;45344;-59
2022/07/30 16:05:10;;;;;;;;;5.25;5.00;;;;;26.51;34.62;101287.09;4912248;28;45346;-59
2022/07/30 16:07:35;;;;;;;;;6.00;5.00;;;;;26.51;34.71;101284.41;4879676;29;45572;-58
2022/07/30 16:10:01;;;;;;;;;7.50;5.00;;;;;26.47;34.39;101271.47;4900627;28;45412;-59
2022/07/30 16:12:26;;;;;;;;;6.00;5.00;;;;;26.50;34.99;101274.78;4918018;28;45420;-59
2022/07/30 16:14:51;;;;;;;;;4.75;4.00;;;;;26.51;34.83;101278.28;4917547;28;45337;-58
2022/07/30 16:17:17;;;;;;;;;6.00;6.00;;;;;26.49;34.75;101269.56;4910308;28;45446;-57
2022/07/30 16:19:42;;;;;;;;;5.50;5.25;;;;;26.50;34.53;101276.56;4897592;28;46905;-58
2022/07/30 16:22:08;;;;;;;;;6.00;6.00;;;;;26.52;34.53;101272.00;4898705;29;45442;-59
2022/07/30 16:24:33;;;;;;;;;5.25;5.25;;;;;26.52;34.66;101278.16;4898924;29;45312;-58
2022/07/30 16:26:58;;;;;;;;;5.50;5.50;;;;;26.53;34.92;101271.03;4899239;29;45521;-57
2022/07/30 16:29:24;;;;;;;;;5.00;5.00;;;;;26.54;34.65;101272.75;4898428;29;46263;-58
2022/07/30 16:31:49;;;;;;;;;7.25;6.25;;;;;26.55;34.94;101274.44;4898705;29;45339;-57
2022/07/30 16:34:15;;;;;;;;;6.00;6.00;;;;;26.54;34.61;101265.59;4896874;29;45298;-58
2022/07/30 16:36:42;;;;;;;;;8.25;6.75;;;;;26.54;35.16;101268.25;4899643;29;45621;-60
2022/07/30 16:39:07;;;;;;;;;4.75;4.75;;;;;26.54;34.87;101262.94;4900579;29;46125;-59
2022/07/30 16:41:32;;;;;;;;;6.25;5.75;;;;;26.53;34.73;101261.25;4900731;29;45732;-56
2022/07/30 16:43:58;;;;;;;;;6.00;5.00;;;;;26.54;34.79;101262.94;4901881;29;45360;-58
2022/07/30 16:46:23;;;;;;;;;5.50;5.50;;;;;26.51;34.72;101257.00;4901826;28;45341;-55
2022/07/30 16:48:49;;;;;;;;;7.75;5.25;;;;;26.54;34.95;101262.09;4901425;29;46109;-56
2022/07/30 16:51:14;;;;;;;;;5.25;5.00;;;;;26.54;34.81;101260.28;4901462;29;45977;-59
2022/07/30 16:53:40;;;;;;;;;6.00;4.75;;;;;26.57;34.84;101259.19;4901716;29;45263;-61
2022/07/30 16:56:06;;;;;;;;;5.75;5.00;;;;;26.57;35.23;101253.03;4901511;29;45581;-58
2022/07/30 16:58:31;;;;;;;;;5.00;5.00;;;;;26.58;34.88;101263.56;4901439;29;45497;-58
2022/07/30 17:00:57;;;;;;;;;7.00;6.00;;;;;26.57;35.00;101253.88;4899786;29;45475;-58
2022/07/30 17:03:24;;;;;;;;;6.00;6.00;;;;;26.59;35.06;101256.44;4905167;28;45439;-54
2022/07/30 17:05:49;;;;;;;;;5.00;4.00;;;;;26.58;34.76;101252.09;4901432;29;45317;-55