Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:46;;;;;;;1.00;1.00;;;;;;;15.73;100.00;100202.34;4990483;28;20057;-93
2023/05/26 00:04:16;;;;;;;0.85;0.75;;;;;;;15.69;100.00;100190.53;5002698;28;20038;-92
2023/05/26 00:06:52;;;;;;;0.88;0.77;;;;;;;15.69;100.00;100190.53;5013178;28;20053;-92
2023/05/26 00:09:20;;;;;;;2.03;1.77;;;;;;;15.74;100.00;100197.50;4981821;28;20034;-93
2023/05/26 00:11:45;;;;;;;1.17;1.08;;;;;;;15.66;100.00;100185.09;4993756;28;20476;-94
2023/05/26 00:14:14;;;;;;;0.28;0.28;;;;;;;15.74;100.00;100209.47;4972702;28;20038;-94
2023/05/26 00:16:40;;;;;;;0.80;0.80;;;;;;;15.76;100.00;100212.59;4988410;28;20068;-93
2023/05/26 00:19:06;;;;;;;1.38;0.80;;;;;;;15.59;100.00;100191.81;5011273;28;20046;-93
2023/05/26 00:21:34;;;;;;;2.20;1.20;;;;;;;15.71;100.00;100220.84;5008900;28;20030;-92
2023/05/26 00:24:00;;;;;;;0.50;0.50;;;;;;;15.56;100.00;100201.13;4991708;28;20559;-92
2023/05/26 00:26:26;;;;;;;1.65;1.55;;;;;;;15.52;100.00;100192.13;5009976;28;20050;-93
2023/05/26 00:28:52;;;;;;;3.50;1.70;;;;;;;15.51;100.00;100195.38;5000893;28;20105;-93
2023/05/26 00:31:18;;;;;;;1.45;0.50;;;;;;;15.27;100.00;100148.47;5012517;28;20053;-92
2023/05/26 00:33:44;;;;;;;0.52;0.47;;;;;;;15.46;100.00;100187.56;4992053;28;20034;-93
2023/05/26 00:36:09;;;;;;;2.05;1.00;;;;;;;15.44;100.00;100181.69;4994280;28;20480;-93
2023/05/26 00:38:35;;;;;;;0.82;0.82;;;;;;;15.35;100.00;100176.88;5026834;28;20077;-92
2023/05/26 00:41:00;;;;;;;0.68;0.40;;;;;;;15.14;100.00;100152.66;4988963;28;20046;-92
2023/05/26 00:43:26;;;;;;;1.42;1.33;;;;;;;15.23;100.00;100177.81;4994576;28;20037;-91
2023/05/26 00:45:52;;;;;;;6.35;0.95;;;;;;;15.32;100.00;100186.19;5000962;28;20037;-91
2023/05/26 00:48:17;;;;;;;2.97;1.63;;;;;;;15.16;100.00;100169.75;5006392;28;20026;-91
2023/05/26 00:50:43;;;;;;;0.70;0.70;;;;;;;15.10;100.00;100160.41;5005981;28;20048;-92
2023/05/26 00:53:09;;;;;;;1.48;0.82;;;;;;;14.99;100.00;100154.50;4992376;28;20041;-91
2023/05/26 00:55:35;;;;;;;1.15;0.98;;;;;;;14.96;100.00;100159.03;5005945;28;20566;-92
2023/05/26 00:58:01;;;;;;;1.13;1.02;;;;;;;15.18;100.00;100189.59;5008763;28;20062;-91
2023/05/26 01:00:27;;;;;;;2.35;2.10;;;;;;;15.11;100.00;100189.91;4991452;28;20124;-92
2023/05/26 01:02:56;;;;;;;1.70;1.60;;;;;;;15.03;100.00;100180.28;4990955;28;20069;-91
2023/05/26 01:05:23;;;;;;;0.40;0.40;;;;;;;14.82;100.00;100149.22;5001485;28;20026;-91
2023/05/26 01:07:48;;;;;;;3.55;1.48;;;;;;;15.04;100.00;100187.44;4992687;28;20036;-90
2023/05/26 01:10:14;;;;;;;1.65;1.55;;;;;;;14.97;100.00;100180.09;5015049;28;20200;-90
2023/05/26 01:12:49;;;;;;;1.00;0.90;;;;;;;15.03;100.00;100188.66;5013516;28;20367;-90
2023/05/26 01:15:39;;;;;;;0.60;0.60;;;;;;;14.85;100.00;100167.84;5003080;28;20096;-92
2023/05/26 01:18:17;;;;;;;0.55;0.55;;;;;;;14.93;100.00;100183.06;4987468;28;20786;-92
2023/05/26 01:20:43;;;;;;;0.55;0.55;;;;;;;14.87;100.00;100179.34;5015235;28;20052;-91
2023/05/26 01:23:38;;;;;;;2.53;0.90;;;;;;;14.85;100.00;100192.19;5031401;28;20096;-91
2023/05/26 01:26:10;;;;;;;2.20;1.40;;;;;;;14.83;100.00;100187.09;5045635;28;20032;-91
2023/05/26 01:28:38;;;;;;;1.85;1.73;;;;;;;14.69;100.00;100165.31;5027409;28;20501;-92
2023/05/26 01:31:03;;;;;;;1.10;1.08;;;;;;;14.48;100.00;100146.66;5025090;28;20029;-91
2023/05/26 01:33:29;;;;;;;0.90;0.75;;;;;;;14.66;100.00;100171.84;4988881;28;20128;-91
2023/05/26 01:35:56;;;;;;;1.83;1.67;;;;;;;14.60;100.00;100170.88;5001766;28;20678;-92
2023/05/26 01:38:21;;;;;;;0.75;0.73;;;;;;;14.57;100.00;100163.44;5011753;28;20035;-92
2023/05/26 01:40:53;;;;;;;1.17;1.15;;;;;;;14.60;100.00;100182.03;5011624;28;20040;-91
2023/05/26 01:43:42;;;;;;;1.63;1.17;;;;;;;14.46;100.00;100160.31;5029687;28;20033;-92
2023/05/26 01:46:14;;;;;;;1.13;1.02;;;;;;;14.37;100.00;100166.63;5003521;28;20041;-91
2023/05/26 01:48:40;;;;;;;6.20;1.65;;;;;;;14.40;100.00;100168.50;5020157;28;20052;-92
2023/05/26 01:51:09;;;;;;;1.38;1.27;;;;;;;14.27;100.00;100151.06;5012086;28;20033;-91
2023/05/26 01:53:36;;;;;;;1.00;0.75;;;;;;;14.33;100.00;100176.34;5009791;28;20045;-92
2023/05/26 01:56:02;;;;;;;1.88;0.65;;;;;;;14.15;100.00;100151.19;5009563;28;20512;-91
2023/05/26 01:58:29;;;;;;;1.33;1.00;;;;;;;14.21;100.00;100171.66;5007425;28;20100;-91
2023/05/26 02:00:54;;;;;;;2.13;1.90;;;;;;;14.28;100.00;100188.09;5023091;28;20128;-92
2023/05/26 02:03:20;;;;;;;0.80;0.80;;;;;;;14.17;100.00;100171.00;5042371;28;20821;-91
2023/05/26 02:05:46;;;;;;;0.63;0.63;;;;;;;14.14;100.00;100169.91;5014049;28;20045;-91
2023/05/26 02:08:12;;;;;;;0.90;0.88;;;;;;;14.16;100.00;100178.59;5019266;28;20546;-91
2023/05/26 02:10:38;;;;;;;1.52;0.98;;;;;;;14.04;100.00;100162.72;5003842;28;20363;-92
2023/05/26 02:13:05;;;;;;;1.10;1.08;;;;;;;14.11;100.00;100172.84;5023285;28;20033;-91
2023/05/26 02:15:31;;;;;;;0.45;0.35;;;;;;;13.80;100.00;100140.16;5011201;28;20510;-93
2023/05/26 02:17:57;;;;;;;1.17;0.75;;;;;;;14.05;100.00;100174.66;5009829;28;20030;-92
2023/05/26 02:20:24;;;;;;;1.00;1.00;;;;;;;13.98;100.00;100179.28;5010415;28;20442;-92
2023/05/26 02:22:50;;;;;;;1.15;1.05;;;;;;;14.03;100.00;100191.88;5006992;28;20742;-92
2023/05/26 02:25:16;;;;;;;0.65;0.65;;;;;;;13.95;100.00;100173.88;5006474;28;20044;-91
2023/05/26 02:27:41;;;;;;;2.45;1.52;;;;;;;13.88;100.00;100176.91;5014958;28;21523;-91
2023/05/26 02:30:09;;;;;;;8.35;2.38;;;;;;;13.86;100.00;100169.00;5041986;28;20057;-93
2023/05/26 02:32:36;;;;;;;1.85;1.05;;;;;;;13.88;100.00;100188.06;5011067;28;20029;-92
2023/05/26 02:35:03;;;;;;;1.17;1.05;;;;;;;13.89;100.00;100198.75;5036978;28;20075;-91
2023/05/26 02:37:30;;;;;;;1.70;1.55;;;;;;;13.79;100.00;100183.19;5044434;28;20094;-92
2023/05/26 02:39:56;;;;;;;2.15;1.67;;;;;;;13.66;100.00;100167.78;5030293;28;20059;-90
2023/05/26 02:42:21;;;;;;;1.73;1.63;;;;;;;13.80;100.00;100195.91;5014754;28;20538;-92
2023/05/26 02:44:47;;;;;;;1.92;1.67;;;;;;;13.52;100.00;100153.16;5001140;28;20199;-91
2023/05/26 02:47:13;;;;;;;0.45;0.45;;;;;;;13.72;100.00;100186.25;5051479;28;20053;-91
2023/05/26 02:49:39;;;;;;;0.85;0.73;;;;;;;13.48;100.00;100160.06;5027498;28;20035;-91
2023/05/26 02:52:05;;;;;;;1.17;1.08;;;;;;;13.69;100.00;100201.09;5000187;28;20029;-91
2023/05/26 02:54:31;;;;;;;1.67;1.58;;;;;;;13.50;100.00;100166.00;5041538;28;20394;-91
2023/05/26 02:56:56;;;;;;;2.45;1.50;;;;;;;13.35;100.00;100134.28;5015609;28;20478;-91
2023/05/26 02:59:22;;;;;;;2.28;1.77;;;;;;;13.54;100.00;100172.22;5036667;28;20033;-91
2023/05/26 03:01:47;;;;;;;0.68;0.57;;;;;;;13.45;100.00;100159.00;5016829;28;20067;-90
2023/05/26 03:04:13;;;;;;;1.38;0.98;;;;;;;13.35;100.00;100162.13;5051370;28;20045;-90
2023/05/26 03:06:41;;;;;;;2.40;1.10;;;;;;;13.40;100.00;100167.91;5035220;28;20053;-90
2023/05/26 03:09:11;;;;;;;1.33;1.00;;;;;;;13.29;100.00;100166.75;5016372;28;20092;-90
2023/05/26 03:11:37;;;;;;;2.38;2.13;;;;;;;13.30;100.00;100168.31;5016611;28;20494;-88
2023/05/26 03:14:03;;;;;;;0.93;0.80;;;;;;;13.29;100.00;100166.75;5033696;28;20033;-91
2023/05/26 03:16:28;;;;;;;1.05;1.05;;;;;;;13.22;100.00;100169.78;5045806;28;20441;-91
2023/05/26 03:18:55;;;;;;;2.60;2.38;;;;;;;13.23;100.00;100162.97;5012468;28;20541;-91
2023/05/26 03:21:21;;;;;;;2.30;1.50;;;;;;;13.25;100.00;100166.09;5033104;28;20108;-91
2023/05/26 03:23:46;;;;;;;1.75;1.65;;;;;;;13.20;100.00;100169.47;5006356;28;20033;-90
2023/05/26 03:26:13;;;;;;;1.20;1.10;;;;;;;13.02;100.00;100154.09;5015674;28;20643;-90
2023/05/26 03:28:39;;;;;;;0.98;0.82;;;;;;;13.13;100.00;100180.84;5032451;28;20090;-90
2023/05/26 03:31:04;;;;;;;1.88;1.73;;;;;;;13.04;100.00;100148.88;5031220;28;20094;-91
2023/05/26 03:33:31;;;;;;;2.05;1.33;;;;;;;13.11;100.00;100167.38;5011352;28;20041;-92
2023/05/26 03:35:59;;;;;;;3.65;1.83;;;;;;;13.15;100.00;100183.94;5024564;28;20037;-90
2023/05/26 03:38:25;;;;;;;0.85;0.85;;;;;;;13.23;100.00;100188.81;5014630;28;20028;-90
2023/05/26 03:40:50;;;;;;;1.58;1.48;;;;;;;13.23;100.00;100191.59;5025159;28;20048;-92
2023/05/26 03:43:16;;;;;;;3.38;2.30;;;;;;;13.13;100.00;100183.63;5025104;28;20037;-91
2023/05/26 03:45:45;;;;;;;3.13;1.88;;;;;;;13.02;100.00;100156.88;5014388;28;22246;-92
2023/05/26 03:48:12;;;;;;;1.13;1.13;;;;;;;13.08;100.00;100176.59;5014223;28;20047;-91
2023/05/26 03:50:39;;;;;;;1.83;1.58;;;;;;;13.18;100.00;100205.34;5036855;28;20044;-91
2023/05/26 03:53:05;;;;;;;3.80;2.22;;;;;;;12.88;100.00;100162.97;5025600;28;20033;-90
2023/05/26 03:55:33;;;;;;;4.88;2.83;;;;;;;12.91;100.00;100159.28;5015148;28;20040;-91
2023/05/26 03:57:59;;;;;;;6.85;1.63;;;;;;;13.08;100.00;100191.31;5025037;28;20033;-92
2023/05/26 04:00:30;;;;;;;2.65;2.20;;;;;;;13.06;100.00;100188.19;5031052;28;20140;-91
2023/05/26 04:02:56;;;;;;;2.55;2.28;;;;;;;13.13;100.00;100190.00;5028086;28;20045;-92
2023/05/26 04:05:21;;;;;;;1.23;1.15;;;;;;;13.07;100.00;100192.53;5013393;28;20025;-92
2023/05/26 04:07:47;;;;;;;1.67;1.58;;;;;;;12.98;100.00;100181.28;5028241;28;20383;-93
2023/05/26 04:10:13;;;;;;;2.15;1.67;;;;;;;12.86;100.00;100167.44;5030373;28;20058;-93
2023/05/26 04:12:39;;;;;;;2.72;2.42;;;;;;;13.03;100.00;100200.22;5011469;28;20026;-94
2023/05/26 04:15:06;;;;;;;1.67;1.58;;;;;;;13.08;100.00;100196.88;5023485;28;20029;-91
2023/05/26 04:17:31;;;;;;;1.58;1.48;;;;;;;12.87;100.00;100169.75;5018243;28;20029;-92
2023/05/26 04:19:57;;;;;;;1.90;1.77;;;;;;;13.18;100.00;100213.72;5010048;28;20063;-92
2023/05/26 04:22:24;;;;;;;1.90;1.80;;;;;;;12.95;100.00;100185.00;5031096;28;20024;-93
2023/05/26 04:24:50;;;;;;;4.55;2.92;;;;;;;13.20;100.00;100214.03;5012723;28;20048;-91
2023/05/26 04:27:24;;;;;;;6.57;1.45;;;;;;;13.07;100.00;100200.88;5021571;28;20045;-92
2023/05/26 04:30:13;;;;;;;3.78;2.80;;;;;;;13.13;100.00;100215.06;5025922;28;20037;-92
2023/05/26 04:33:03;;;;;;;3.53;2.15;;;;;;;13.18;100.00;100222.06;5027333;28;20037;-91
2023/05/26 04:35:40;;;;;;;1.13;1.02;;;;;;;13.16;100.00;100208.56;4990289;28;20874;-91
2023/05/26 04:38:06;;;;;;;1.90;1.80;;;;;;;13.35;100.00;100232.56;5007450;28;20128;-91
2023/05/26 04:40:32;;;;;;;0.85;0.73;;;;;;;13.21;100.00;100199.66;5008236;28;20072;-92
2023/05/26 04:43:03;;;;;;;2.55;1.30;;;;;;;13.32;100.00;100216.78;5008005;28;20064;-92
2023/05/26 04:45:29;;;;;;;1.27;1.17;;;;;;;13.45;100.00;100216.72;5029930;28;20529;-91
2023/05/26 04:48:10;;;;;;;8.00;4.22;;;;;;;13.32;100.00;100204.84;5043796;28;20028;-92
2023/05/26 04:50:39;;;;;;;3.78;3.47;;;;;;;13.37;100.00;100195.91;5046611;28;20029;-91
2023/05/26 04:53:06;;;;;;;4.07;3.65;;;;;;;13.42;100.00;100204.47;5008508;28;20494;-93
2023/05/26 04:55:35;;;;;;;2.83;2.30;;;;;;;13.42;100.00;100204.47;5009286;28;20049;-89
2023/05/26 04:58:03;;;;;;;1.40;1.27;;;;;;;13.52;100.00;100192.16;5020255;28;20176;-91
2023/05/26 05:00:31;;;;;;;1.42;1.33;;;;;;;13.57;100.00;100199.16;5008707;28;20048;-91
2023/05/26 05:03:03;;;;;;;2.70;1.85;;;;;;;13.55;100.00;100179.31;4993781;28;20947;-91
2023/05/26 05:05:47;;;;;;;3.03;2.65;;;;;;;13.61;100.00;100187.88;5018774;28;20386;-92
2023/05/26 05:08:13;;;;;;;3.20;1.65;;;;;;;13.80;100.00;100211.84;5020602;28;20048;-92
2023/05/26 05:10:39;;;;;;;2.58;2.38;;;;;;;13.96;100.00;100226.38;4999767;28;20490;-91
2023/05/26 05:13:05;;;;;;;3.40;2.67;;;;;;;13.99;100.00;100228.25;5007395;28;21482;-92
2023/05/26 05:15:31;;;;;;;4.97;3.17;;;;;;;14.16;100.00;100228.81;5045190;28;20167;-92
2023/05/26 05:17:58;;;;;;;1.55;1.45;;;;;;;14.20;100.00;100214.72;5010362;28;20694;-90
2023/05/26 05:20:26;;;;;;;2.30;2.10;;;;;;;14.10;100.00;100193.59;5030069;28;20048;-92
2023/05/26 05:22:53;;;;;;;1.52;1.42;;;;;;;14.24;100.00;100220.94;5022991;28;20031;-90
2023/05/26 05:25:21;;;;;;;1.52;1.42;;;;;;;14.43;100.00;100231.00;5028390;28;20044;-92
2023/05/26 05:27:47;;;;;;;9.80;3.17;;;;;;;14.49;100.00;100223.56;5028403;28;20052;-91
2023/05/26 05:30:14;;;;;;;1.95;1.77;;;;;;;14.78;100.00;100237.16;4998832;28;21184;-90
2023/05/26 05:32:40;;;;;;;2.33;2.13;;;;;;;14.84;100.00;100224.91;5012461;28;20478;-90
2023/05/26 05:35:06;;;;;;;4.22;1.42;;;;;;;14.73;100.00;100199.47;4996172;28;20062;-91
2023/05/26 05:37:32;;;;;;;1.63;1.52;;;;;;;14.99;100.00;100227.91;4995092;28;20584;-89
2023/05/26 05:39:57;;;;;;;3.80;2.03;;;;;;;15.04;100.00;100215.34;4995303;28;20087;-89
2023/05/26 05:42:24;;;;;;;4.18;2.65;;;;;;;15.24;100.00;100238.06;5009848;28;20378;-91
2023/05/26 05:44:50;;;;;;;3.47;3.17;;;;;;;15.37;100.00;100235.88;5011577;28;20132;-90
2023/05/26 05:47:20;;;;;;;2.45;2.25;;;;;;;15.33;100.00;100218.47;4991934;28;20029;-91
2023/05/26 05:49:55;;;;;;;2.30;1.33;;;;;;;15.51;100.00;100226.91;5013947;28;20040;-92
2023/05/26 05:52:20;;;;;;;3.28;2.53;;;;;;;15.85;100.00;100248.19;5004076;28;20026;-91
2023/05/26 05:54:46;;;;;;;3.40;3.20;;;;;;;15.95;100.00;100237.72;5013936;28;20036;-91
2023/05/26 05:57:11;;;;;;;6.63;2.92;;;;;;;16.15;100.00;100235.19;5013200;28;20045;-92
2023/05/26 05:59:37;;;;;;;3.08;2.55;;;;;;;16.20;100.00;100234.56;5012393;28;20037;-91
2023/05/26 06:02:03;;;;;;;3.85;2.90;;;;;;;16.22;100.00;100238.44;5012750;28;20577;-91
2023/05/26 06:04:28;;;;;;;1.83;1.70;;;;;;;16.37;100.00;100235.78;5013620;28;20033;-90
2023/05/26 06:06:54;;;;;;;3.20;1.83;;;;;;;16.40;100.00;100209.63;5014019;28;20021;-91
2023/05/26 06:09:20;;;;;;;4.40;2.80;;;;;;;16.66;100.00;100235.22;5014059;28;20040;-90
2023/05/26 06:11:46;;;;;;;1.90;1.45;;;;;;;16.92;100.00;100238.34;5010945;28;20037;-90
2023/05/26 06:14:12;;;;;;;2.63;2.00;;;;;;;17.16;100.00;100253.13;5013505;28;20558;-90
2023/05/26 06:16:38;;;;;;;1.92;1.77;;;;;;;17.20;100.00;100243.31;5004574;28;20021;-90
2023/05/26 06:19:05;;;;;;;2.15;1.70;;;;;;;17.31;100.00;100253.22;5005803;28;20042;-91
2023/05/26 06:21:31;;;;;;;3.10;2.80;;;;;;;17.19;100.00;100218.53;5007548;28;20092;-90
2023/05/26 06:24:00;;;;;;;1.77;1.67;;;;;;;17.57;100.00;100259.84;4978066;28;20524;-89
2023/05/26 06:26:26;;;;;;;2.17;1.42;;;;;;;17.64;100.00;100268.69;5003682;28;20022;-90
2023/05/26 06:28:52;;;;;;;1.05;1.05;;;;;;;17.58;100.00;100255.84;5007042;28;20108;-90
2023/05/26 06:31:18;;;;;;;7.22;2.25;;;;;;;17.89;100.00;100261.00;4989238;28;20768;-89
2023/05/26 06:34:01;;;;;;;;;;;;;;;18.06;100.00;100273.31;5008715;28;20403;-90
2023/05/26 06:36:27;;;;;;;13.10;1.85;;;;;;;17.93;100.00;100270.00;5006491;28;20535;-90
2023/05/26 06:38:53;;;;;;;5.53;2.53;;;;;;;17.78;100.00;100261.59;5007297;28;20050;-91
2023/05/26 06:41:18;;;;;;;3.00;1.77;;;;;;;17.85;100.00;100268.84;5006445;28;20586;-91
2023/05/26 06:43:46;;;;;;;1.33;1.10;;;;;;;17.94;100.00;100266.72;5006937;28;20069;-91
2023/05/26 06:46:12;;;;;;;7.88;1.63;;;;;;;18.36;100.00;100282.53;5006314;28;20053;-91
2023/05/26 06:48:39;;;;;;;2.35;2.20;;;;;;;18.32;100.00;100288.31;5007126;28;20026;-90
2023/05/26 06:51:22;;;;;;;1.10;0.80;;;;;;;18.15;100.00;100234.72;5009228;28;20030;-90
2023/05/26 06:53:48;;;;;;;5.10;1.45;;;;;;;18.53;100.00;100278.00;4991066;28;20033;-91
2023/05/26 06:56:13;;;;;;;1.73;1.55;;;;;;;18.73;100.00;100285.72;5006141;28;20407;-91
2023/05/26 06:58:39;;;;;;;10.68;1.23;;;;;;;18.79;100.00;100272.53;4990874;28;20554;-91
2023/05/26 07:01:05;;;;;;;1.30;1.20;;;;;;;18.74;100.00;100253.53;4973264;28;20034;-93
2023/05/26 07:03:34;;;;;;;6.00;2.00;;;;;;;19.07;100.00;100285.72;5007008;28;20018;-91
2023/05/26 07:06:02;;;;;;;1.48;1.38;;;;;;;19.15;100.00;100271.25;5007546;28;20084;-91
2023/05/26 07:08:30;;;;;;;2.90;2.20;;;;;;;19.39;100.00;100289.50;5000057;28;20216;-91
2023/05/26 07:11:13;;;;;;;2.38;2.17;;;;;;;19.15;99.41;100274.84;5006945;28;20046;-90
2023/05/26 07:13:39;;;;;;;2.50;2.30;;;;;;;18.98;100.00;100282.25;4974439;28;20030;-90
2023/05/26 07:16:04;;;;;;;12.07;1.75;;;;;;;19.34;100.00;100289.41;5005456;28;20034;-91
2023/05/26 07:18:30;;;;;;;1.70;1.50;;;;;;;19.41;99.46;100284.13;4974389;28;20021;-91
2023/05/26 07:20:57;;;;;;;17.33;1.90;;;;;;;19.69;97.87;100297.81;4990977;28;20136;-92
2023/05/26 07:23:23;;;;;;;4.10;2.58;;;;;;;19.56;98.50;100258.78;4962615;28;20133;-90
2023/05/26 07:25:51;;;;;;;2.05;1.85;;;;;;;19.85;97.00;100294.44;4965232;28;20479;-89
2023/05/26 07:28:16;;;;;;;1.30;0.82;;;;;;;20.33;95.40;100289.84;4977086;28;20034;-90
2023/05/26 07:30:42;;;;;;;2.50;2.15;;;;;;;20.08;93.09;100284.94;4992682;28;20056;-92
2023/05/26 07:33:09;;;;;;;0.73;0.73;;;;;;;20.10;93.96;100296.47;4974453;28;20049;-92
2023/05/26 07:35:35;;;;;;;2.38;2.17;;;;;;;19.86;93.70;100310.81;4991097;28;20038;-91
2023/05/26 07:38:02;;;;;;;6.82;3.30;;;;;;;19.62;94.83;100303.84;4987378;28;20149;-91
2023/05/26 07:40:29;;;;;;;1.60;1.42;;;;;;;19.67;97.03;100314.41;4986564;28;20038;-92
2023/05/26 07:42:55;;;;;;;1.55;1.35;;;;;;;19.66;94.77;100277.06;4993295;28;20033;-90
2023/05/26 07:45:22;;;;;;;3.80;1.95;;;;;;;19.70;96.48;100302.16;4996539;28;20034;-90
2023/05/26 07:47:47;;;;;;;1.95;1.10;;;;;;;19.51;100.00;100299.66;4993632;28;20787;-91
2023/05/26 07:50:13;;;;;;;1.20;1.10;;;;;;;19.42;99.92;100285.72;5008893;28;20037;-90
2023/05/26 07:52:38;;;;;;;2.13;1.50;;;;;;;19.86;100.00;100308.00;4988155;28;20531;-93
2023/05/26 07:55:05;;;;;;;5.28;2.35;;;;;;;20.03;92.40;100294.09;5009161;28;20029;-93
2023/05/26 07:57:31;;;;;;;2.15;1.95;;;;;;;20.21;93.19;100307.88;5010297;28;20049;-92
2023/05/26 07:59:57;;;;;;;3.17;1.88;;;;;;;20.69;91.59;100304.47;5007256;28;20038;-92
2023/05/26 08:02:23;;;;;;;1.05;0.98;;;;;;;20.97;89.90;100313.91;4993864;28;20030;-92
2023/05/26 08:04:48;;;;;;;2.60;0.95;;;;;;;20.98;86.74;100294.97;4992976;28;20056;-92
2023/05/26 08:07:14;;;;;;;3.60;1.35;;;;;;;20.93;87.13;100305.69;5011135;28;20040;-91
2023/05/26 08:09:39;;;;;;;1.38;1.27;;;;;;;20.93;89.51;100297.25;5009500;28;20092;-92
2023/05/26 08:12:06;;;;;;;2.42;1.88;;;;;;;20.89;86.79;100279.78;5006081;28;20151;-92
2023/05/26 08:14:32;;;;;;;6.47;2.85;;;;;;;21.32;83.91;100297.50;5009283;28;20117;-92
2023/05/26 08:16:58;;;;;;;1.98;1.55;;;;;;;21.35;81.12;100292.91;5009150;28;20025;-89
2023/05/26 08:19:24;;;;;;;2.47;1.90;;;;;;;21.56;80.63;100282.19;4974808;28;20045;-89
2023/05/26 08:21:49;;;;;;;1.02;0.98;;;;;;;21.40;79.66;100278.81;5005609;28;20025;-90
2023/05/26 08:24:18;;;;;;;2.53;1.63;;;;;;;21.77;80.66;100286.41;5005613;28;20088;-89
2023/05/26 08:26:44;;;;;;;6.90;3.00;;;;;;;21.97;77.45;100286.22;5010742;28;20033;-90
2023/05/26 08:29:10;;;;;;;1.08;1.00;;;;;;;22.14;78.44;100292.69;4988722;28;20034;-90
2023/05/26 08:31:36;;;;;;;1.63;1.42;;;;;;;21.94;77.55;100295.72;5003116;28;20030;-90
2023/05/26 08:34:01;;;;;;;1.48;1.27;;;;;;;21.48;80.41;100278.31;5008844;28;20033;-89
2023/05/26 08:36:27;;;;;;;2.75;1.20;;;;;;;21.71;81.83;100279.97;4992966;28;20114;-90
2023/05/26 08:38:52;;;;;;;2.50;1.52;;;;;;;22.06;76.64;100291.63;5009505;28;20033;-90
2023/05/26 08:41:20;;;;;;;2.10;1.55;;;;;;;22.44;76.29;100292.22;5008961;28;20088;-89
2023/05/26 08:43:50;;;;;;;2.17;1.55;;;;;;;22.47;74.10;100300.44;4988993;28;20069;-90
2023/05/26 08:46:16;;;;;;;1.23;1.13;;;;;;;22.45;74.35;100290.91;5004433;28;20038;-89
2023/05/26 08:48:42;;;;;;;2.55;2.10;;;;;;;22.12;76.05;100300.13;4992222;28;20514;-91
2023/05/26 08:51:09;;;;;;;3.63;2.15;;;;;;;22.00;75.77;100265.41;5008551;28;20042;-90
2023/05/26 08:53:35;;;;;;;1.30;1.20;;;;;;;22.46;76.41;100287.59;5009494;28;20026;-90
2023/05/26 08:56:02;;;;;;;1.38;1.27;;;;;;;22.48;71.23;100278.59;5008870;28;20037;-89
2023/05/26 08:58:29;;;;;;;1.33;1.23;;;;;;;22.67;71.87;100276.78;5007757;28;20041;-89
2023/05/26 09:00:55;;;;;;;1.17;1.08;;;;;;;22.86;71.46;100269.34;5004723;28;20063;-90
2023/05/26 09:03:20;;;;;;;2.53;1.92;;;;;;;22.62;68.79;100255.72;5007355;28;20116;-89
2023/05/26 09:05:46;;;;;;;1.90;1.80;;;;;;;22.79;70.38;100272.69;4975879;28;20765;-90
2023/05/26 09:08:12;;;;;;;7.97;2.53;;;;;;;22.90;70.22;100288.88;5008790;28;20033;-89
2023/05/26 09:10:38;;;;;;;1.48;1.33;;;;;;;22.83;69.95;100270.38;4991618;28;20045;-89
2023/05/26 09:13:08;;;;;;;1.90;1.30;;;;;;;22.99;71.42;100271.63;4975734;28;20029;-89
2023/05/26 09:15:36;;;;;;;1.80;1.60;;;;;;;22.91;70.25;100282.72;4974095;28;20045;-90
2023/05/26 09:18:06;;;;;;;1.17;1.08;;;;;;;22.97;72.19;100268.56;4991790;28;20455;-90
2023/05/26 09:20:33;;;;;;;6.93;2.10;;;;;;;23.33;72.71;100284.41;5006741;28;20129;-90
2023/05/26 09:22:58;;;;;;;2.85;2.40;;;;;;;23.37;68.60;100278.50;4990627;28;20041;-90
2023/05/26 09:25:34;;;;;;;3.50;0.93;;;;;;;23.53;68.25;100274.84;4991552;28;20036;-89
2023/05/26 09:28:04;;;;;;;1.58;1.48;;;;;;;23.54;68.89;100291.31;4989096;28;20041;-90
2023/05/26 09:30:46;;;;;;;2.25;2.05;;;;;;;23.82;72.21;100285.50;5001907;28;20026;-89
2023/05/26 09:33:14;;;;;;;2.08;1.88;;;;;;;23.78;68.62;100256.69;4989855;28;20046;-89
2023/05/26 09:35:48;;;;;;;1.67;1.33;;;;;;;23.43;69.42;100294.19;5007996;28;20108;-90
2023/05/26 09:38:18;;;;;;;1.08;1.02;;;;;;;23.70;69.60;100284.03;4975370;28;20045;-89
2023/05/26 09:40:46;;;;;;;3.83;1.90;;;;;;;23.90;68.74;100275.16;4985800;28;20034;-92
2023/05/26 09:43:12;;;;;;;2.58;1.48;;;;;;;23.97;68.35;100285.19;4991416;28;20041;-92
2023/05/26 09:45:40;;;;;;;2.83;1.85;;;;;;;24.15;68.12;100288.19;4983394;28;20061;-93
2023/05/26 09:48:09;;;;;;;1.38;0.95;;;;;;;24.33;62.98;100288.84;4991859;28;20053;-92
2023/05/26 09:50:37;;;;;;;1.33;0.90;;;;;;;24.17;62.52;100279.16;4990081;28;20422;-93
2023/05/26 09:53:04;;;;;;;1.23;0.95;;;;;;;24.35;61.56;100280.56;4980436;28;20041;-92
2023/05/26 09:55:31;;;;;;;2.20;1.23;;;;;;;24.57;61.73;100286.06;5004089;28;20447;-91
2023/05/26 09:58:07;;;;;;;5.28;1.55;;;;;;;24.46;61.02;100275.59;4989670;28;20033;-93
2023/05/26 10:00:34;;;;;;;1.20;1.13;;;;;;;24.36;60.52;100259.44;4970523;28;20041;-92
2023/05/26 10:02:59;;;;;;;2.95;1.05;;;;;;;24.35;59.69;100281.34;5007272;28;20034;-93
2023/05/26 10:05:25;;;;;;;0.98;0.82;;;;;;;24.40;61.06;100282.59;5005429;28;20048;-92
2023/05/26 10:07:51;;;;;;;1.80;1.17;;;;;;;24.71;58.96;100273.56;4989544;28;20030;-92
2023/05/26 10:10:17;;;;;;;1.98;1.88;;;;;;;24.97;58.44;100270.25;4977712;28;20034;-91
2023/05/26 10:12:43;;;;;;;0.63;0.63;;;;;;;25.17;58.76;100277.53;4999103;28;20508;-91
2023/05/26 10:15:09;;;;;;;2.92;1.77;;;;;;;25.30;58.15;100277.66;4985732;28;20034;-90
2023/05/26 10:17:36;;;;;;;1.17;1.05;;;;;;;25.21;56.38;100280.84;4987620;28;20026;-93
2023/05/26 10:20:03;;;;;;;1.45;1.05;;;;;;;25.25;54.40;100282.09;4987366;28;20109;-92
2023/05/26 10:23:06;;;;;;;1.40;1.30;;;;;;;25.07;54.85;100260.84;4995229;28;20034;-92
2023/05/26 10:25:53;;;;;;;1.17;1.08;;;;;;;25.57;54.89;100284.31;4982842;28;20042;-93
2023/05/26 10:28:37;;;;;;;1.13;0.93;;;;;;;25.79;53.32;100281.19;4997339;28;20081;-90
2023/05/26 10:31:03;;;;;;;1.55;1.10;;;;;;;26.10;52.50;100274.03;4998602;28;20034;-89
2023/05/26 10:33:42;;;;;;;1.05;0.60;;;;;;;26.34;51.97;100271.09;4986012;28;20125;-89
2023/05/26 10:36:13;;;;;;;1.55;0.77;;;;;;;26.46;49.54;100272.47;4971913;28;21072;-89
2023/05/26 10:38:43;;;;;;;1.30;1.15;;;;;;;26.45;50.15;100245.31;4988939;28;20057;-89
2023/05/26 10:41:11;;;;;;;2.00;1.42;;;;;;;26.68;48.71;100255.03;5005681;28;20038;-89
2023/05/26 10:43:36;;;;;;;0.93;0.93;;;;;;;26.63;48.80;100260.81;4988454;28;20038;-89
2023/05/26 10:46:05;;;;;;;1.88;1.05;;;;;;;26.55;49.08;100260.69;4987249;28;20546;-89
2023/05/26 10:48:35;;;;;;;3.33;1.15;;;;;;;26.19;49.33;100257.38;5001451;28;20035;-89
2023/05/26 10:51:09;;;;;;;1.80;1.20;;;;;;;26.32;50.89;100270.91;5001560;28;20049;-88
2023/05/26 10:53:58;;;;;;;0.85;0.70;;;;;;;26.50;48.45;100257.91;4983566;28;20064;-89
2023/05/26 10:56:34;;;;;;;3.25;1.55;;;;;;;26.40;49.25;100260.44;4999460;28;20041;-89
2023/05/26 10:59:00;;;;;;;0.60;0.60;;;;;;;26.19;49.11;100253.75;5008815;28;20057;-89
2023/05/26 11:01:26;;;;;;;0.70;0.70;;;;;;;26.28;48.60;100270.44;4987941;28;20037;-90
2023/05/26 11:04:04;;;;;;;0.82;0.70;;;;;;;26.08;50.41;100268.13;5008020;28;20038;-88
2023/05/26 11:06:52;;;;;;;0.95;0.90;;;;;;;25.65;52.27;100251.94;5010506;28;20038;-88
2023/05/26 11:09:22;;;;;;;1.67;1.42;;;;;;;25.90;51.65;100253.41;4997004;28;20064;-89
2023/05/26 11:12:07;;;;;;;1.20;0.85;;;;;;;26.10;52.71;100254.13;4992936;28;20445;-89
2023/05/26 11:14:34;;;;;;;1.92;1.38;;;;;;;25.93;50.09;100243.00;5008721;28;20125;-92
2023/05/26 11:17:04;;;;;;;1.05;0.93;;;;;;;26.06;51.25;100256.53;4991062;28;20048;-92
2023/05/26 11:19:35;;;;;;;0.95;0.70;;;;;;;26.34;49.92;100248.34;4993014;28;20054;-92
2023/05/26 11:22:05;;;;;;;0.95;0.77;;;;;;;26.37;48.71;100244.44;4975671;28;20039;-92
2023/05/26 11:24:31;;;;;;;1.33;1.02;;;;;;;26.32;49.92;100251.00;4993918;28;20046;-92