Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 04:31:47;;;;;;;;;15.00;13.50;;;;;15.51;62.63;101223.78;1430641;25;46041;-77
2023/05/22 04:34:15;;;;;;;;;14.00;10.50;;;;;15.55;62.82;101233.50;5055547;28;46079;-75
2023/05/22 04:36:40;;;;;;;;;13.75;13.75;;;;;15.41;62.94;101220.72;5054263;28;45371;-75
2023/05/22 04:39:05;;;;;;;;;18.00;14.25;;;;;15.55;62.92;101238.03;5055415;28;45251;-75
2023/05/22 04:41:31;;;;;;;;;10.25;10.25;;;;;15.62;62.68;101242.09;5055647;28;45506;-75
2023/05/22 04:43:57;;;;;;;;;14.00;12.50;;;;;15.50;62.58;101222.91;5055521;28;45659;-75
2023/05/22 04:46:22;;;;;;;;;9.50;8.25;;;;;15.48;62.74;101229.38;5055383;28;45370;-75
2023/05/22 04:48:48;;;;;;;;;11.50;11.50;;;;;15.65;62.96;101259.00;5054361;28;45380;-76
2023/05/22 04:51:14;;;;;;;;;13.25;13.25;;;;;15.61;62.88;101246.63;5055387;28;45396;-76
2023/05/22 04:53:39;;;;;;;;;12.25;10.50;;;;;15.60;62.90;101258.41;5055046;28;46027;-75
2023/05/22 04:56:05;;;;;;;;;14.25;13.50;;;;;15.55;63.35;101257.81;5055103;28;47263;-77
2023/05/22 04:58:31;;;;;;;;;14.00;13.75;;;;;15.51;63.35;101264.31;5055197;28;45364;-74
2023/05/22 05:00:56;;;;;;;;;12.25;11.75;;;;;15.41;63.19;101255.84;5055745;28;45326;-76
2023/05/22 05:03:24;;;;;;;;;13.75;11.50;;;;;15.47;63.30;101260.94;5054502;28;45995;-74
2023/05/22 05:05:50;;;;;;;;;16.25;15.25;;;;;15.48;63.89;101262.66;5055143;28;45354;-75
2023/05/22 05:08:15;;;;;;;;;11.50;11.50;;;;;15.47;63.45;101263.63;5055185;28;45532;-76
2023/05/22 05:10:40;;;;;;;;;15.25;13.75;;;;;15.44;63.77;101255.69;5055052;28;46549;-75
2023/05/22 05:13:06;;;;;;;;;15.50;13.25;;;;;15.51;63.40;101272.41;5060879;28;47362;-72
2023/05/22 05:15:31;;;;;;;;;16.00;14.75;;;;;15.51;63.53;101270.59;5066452;28;45481;-75
2023/05/22 05:17:56;;;;;;;;;19.50;15.50;;;;;15.48;63.91;101268.06;5060843;28;45520;-75
2023/05/22 05:20:22;;;;;;;;;15.75;14.25;;;;;15.50;63.79;101266.13;5073207;28;45400;-75
2023/05/22 05:22:48;;;;;;;;;15.25;12.75;;;;;15.50;63.43;101249.06;5075351;27;45395;-74
2023/05/22 05:25:14;;;;;;;;;12.50;11.25;;;;;15.64;63.57;101259.97;5075370;27;45474;-72
2023/05/22 05:27:39;;;;;;;;;14.00;13.25;;;;;15.52;63.55;101236.31;5075528;27;45554;-76
2023/05/22 05:30:05;;;;;;;;;13.50;10.00;;;;;15.65;63.57;101248.19;5074185;27;45391;-73
2023/05/22 05:32:31;;;;;;;;;11.25;10.25;;;;;15.65;63.22;101244.63;5062478;28;45507;-74
2023/05/22 05:34:56;;;;;;;;;12.00;12.00;;;;;15.71;63.49;101250.53;5054211;28;45475;-73
2023/05/22 05:37:21;;;;;;;;;13.75;13.75;;;;;15.67;63.40;101243.56;5054740;28;45271;-72
2023/05/22 05:39:47;;;;;;;;;12.50;12.50;;;;;15.70;63.57;101259.63;5054340;28;45554;-75
2023/05/22 05:42:12;;;;;;;;;14.75;14.75;;;;;15.56;63.26;101229.84;5054399;28;45373;-75
2023/05/22 05:44:38;;;;;;;;;16.50;13.75;;;;;15.67;63.37;101250.78;5054833;28;45551;-73
2023/05/22 05:47:04;;;;;;;;;15.25;13.50;;;;;15.66;63.89;101244.53;5054966;28;45385;-75
2023/05/22 05:49:29;;;;;;;;;15.25;14.50;;;;;15.70;63.83;101256.03;5054162;28;45421;-74
2023/05/22 05:51:55;;;;;;;;;14.50;13.00;;;;;15.75;63.60;101238.56;5054319;28;46951;-77
2023/05/22 05:54:20;;;;;;;;;14.00;13.75;;;;;15.84;63.00;101256.94;5055473;28;45412;-76
2023/05/22 05:56:46;;;;;;;;;17.00;14.50;;;;;15.82;63.56;101250.75;5055522;28;45345;-77
2023/05/22 05:59:12;;;;;;;;;11.00;11.00;;;;;15.83;62.88;101232.69;5054225;28;45211;-74
2023/05/22 06:01:41;;;;;;;;;13.50;13.50;;;;;15.90;63.39;101236.81;5053968;28;45702;-75
2023/05/22 06:04:07;;;;;;;;;13.25;13.25;;;;;16.01;63.44;101249.66;5053255;28;45384;-75
2023/05/22 06:06:35;;;;;;;;;15.25;14.75;;;;;15.91;62.98;101216.88;5054047;28;45248;-75
2023/05/22 06:09:02;;;;;;;;;16.00;14.00;;;;;16.18;62.78;101241.38;5053994;28;45235;-75
2023/05/22 06:11:27;;;;;;;;;16.75;14.00;;;;;16.32;62.43;101248.69;5053945;28;46221;-76
2023/05/22 06:13:53;;;;;;;;;13.50;13.50;;;;;16.40;62.11;101247.25;5070396;28;50642;-75
2023/05/22 06:16:20;;;;;;;;;14.75;14.50;;;;;16.51;61.88;101254.66;5054893;28;45471;-75
2023/05/22 06:18:46;;;;;;;;;15.75;14.75;;;;;16.54;61.82;101243.66;5053790;28;45665;-76
2023/05/22 06:21:11;;;;;;;;;14.00;12.75;;;;;16.49;61.29;101225.00;5053734;28;45842;-75
2023/05/22 06:23:36;;;;;;;;;18.25;13.75;;;;;16.78;60.73;101258.38;5052062;28;45504;-75
2023/05/22 06:26:02;;;;;;;;;18.50;16.00;;;;;16.88;60.94;101261.38;5053837;28;45635;-76
2023/05/22 06:28:27;;;;;;;;;13.75;12.50;;;;;17.02;60.41;101255.94;5053952;28;45329;-76
2023/05/22 06:30:52;;;;;;;;;14.75;12.50;;;;;17.01;59.78;101240.69;5053689;28;45343;-76
2023/05/22 06:33:18;;;;;;;;;17.25;12.25;;;;;17.16;59.84;101253.22;5049696;28;45430;-75
2023/05/22 06:35:43;;;;;;;;;18.50;14.50;;;;;17.20;59.54;101260.16;5053553;28;45345;-74
2023/05/22 06:38:08;;;;;;;;;14.50;13.75;;;;;17.28;59.67;101260.53;5053566;28;45537;-75
2023/05/22 06:40:34;;;;;;;;;15.75;13.50;;;;;17.37;59.36;101262.63;5054081;28;46861;-74
2023/05/22 06:43:00;;;;;;;;;17.25;13.50;;;;;17.50;59.25;101269.97;5053835;28;45380;-75
2023/05/22 06:45:25;;;;;;;;;15.00;15.00;;;;;17.51;58.61;101269.88;5053871;28;45223;-76
2023/05/22 06:47:53;;;;;;;;;13.50;13.50;;;;;17.48;59.37;101263.78;5053376;28;50829;-75
2023/05/22 06:50:20;;;;;;;;;16.50;15.00;;;;;17.54;58.82;101266.06;5051489;28;46084;-77
2023/05/22 06:52:45;;;;;;;;;17.50;14.75;;;;;17.56;58.60;101269.56;5053415;28;45357;-75
2023/05/22 06:55:11;;;;;;;;;15.50;15.25;;;;;17.29;58.51;101247.84;5053776;28;45407;-79
2023/05/22 06:57:36;;;;;;;;;15.25;11.00;;;;;17.42;58.92;101267.78;5064231;28;45549;-77
2023/05/22 07:00:06;;;;;;;;;14.00;11.75;;;;;17.43;59.20;101260.50;5068942;28;53387;-78
2023/05/22 07:02:32;;;;;;;;;14.25;13.50;;;;;17.50;58.80;101270.84;5053619;28;45213;-78
2023/05/22 07:04:57;;;;;;;;;12.75;11.25;;;;;17.64;58.94;101275.38;5052731;28;45267;-78
2023/05/22 07:07:22;;;;;;;;;14.75;14.75;;;;;17.73;58.99;101278.34;5051154;28;47155;-78
2023/05/22 07:09:48;;;;;;;;;13.50;13.00;;;;;17.84;58.79;101280.34;5063933;27;45608;-78
2023/05/22 07:12:13;;;;;;;;;14.75;13.50;;;;;17.80;58.02;101280.63;5074114;27;45470;-76
2023/05/22 07:14:38;;;;;;;;;14.75;12.75;;;;;17.77;58.42;101279.88;5075308;28;45643;-78
2023/05/22 07:17:04;;;;;;;;;16.75;14.50;;;;;17.74;58.92;101285.50;5086096;27;45616;-78
2023/05/22 07:19:29;;;;;;;;;14.50;12.25;;;;;17.86;58.76;101283.81;5075999;27;46055;-78
2023/05/22 07:21:55;;;;;;;;;16.00;15.00;;;;;17.90;57.89;101276.34;5066175;28;45538;-82
2023/05/22 07:24:20;;;;;;;;;13.50;13.50;;;;;17.94;58.24;101280.59;5064375;28;45752;-78
2023/05/22 07:26:45;;;;;;;;;16.50;15.25;;;;;18.03;57.79;101286.22;5077286;27;45518;-81
2023/05/22 07:29:14;;;;;;;;;14.75;13.50;;;;;17.84;58.19;101265.91;5076724;27;45817;-79
2023/05/22 07:31:41;;;;;;;;;12.50;10.75;;;;;18.03;57.90;101290.81;5075495;28;45449;-78
2023/05/22 07:34:06;;;;;;;;;13.25;12.50;;;;;18.02;57.86;101284.53;5076460;27;45469;-77
2023/05/22 07:36:33;;;;;;;;;18.75;16.75;;;;;18.13;57.77;101287.34;5075060;27;45532;-80
2023/05/22 07:38:59;;;;;;;;;14.75;14.75;;;;;18.21;57.06;101288.66;5075677;28;46660;-78
2023/05/22 07:41:26;;;;;;;;;16.25;14.75;;;;;18.15;57.44;101276.38;5076473;27;45314;-79
2023/05/22 07:43:51;;;;;;;;;15.50;14.00;;;;;18.42;57.12;101300.75;5076750;27;45332;-79
2023/05/22 07:46:17;;;;;;;;;16.50;16.50;;;;;18.39;56.77;101299.13;5076569;27;45563;-79
2023/05/22 07:48:42;;;;;;;;;16.50;16.50;;;;;18.29;56.68;101289.88;5073522;28;46539;-80
2023/05/22 07:51:08;;;;;;;;;16.00;11.75;;;;;18.31;57.21;101311.47;5064457;28;45388;-77
2023/05/22 07:53:34;;;;;;;;;16.25;14.75;;;;;18.35;57.55;101299.44;5056450;28;45369;-79
2023/05/22 07:55:59;;;;;;;;;15.00;15.00;;;;;18.34;57.20;101304.00;5056335;28;45555;-79
2023/05/22 07:58:25;;;;;;;;;16.25;15.75;;;;;18.46;56.99;101299.53;5055986;28;46383;-78
2023/05/22 08:00:51;;;;;;;;;17.00;12.25;;;;;18.58;56.84;101304.16;5067881;28;45341;-78
2023/05/22 08:03:16;;;;;;;;;13.75;13.75;;;;;18.40;56.52;101275.56;5073384;27;45357;-79
2023/05/22 08:05:41;;;;;;;;;14.00;13.50;;;;;18.59;56.83;101294.16;5060804;28;45471;-80
2023/05/22 08:08:09;;;;;;;;;18.00;16.00;;;;;18.62;56.68;101292.13;5075320;28;46339;-81
2023/05/22 08:10:34;;;;;;;;;16.75;15.00;;;;;18.67;56.35;101302.66;5079948;27;45419;-80
2023/05/22 08:13:04;;;;;;;;;16.50;14.50;;;;;18.70;57.14;101291.56;5064331;28;45364;-81
2023/05/22 08:15:30;;;;;;;;;22.00;15.25;;;;;18.78;55.98;101292.78;5063251;27;45391;-81
2023/05/22 08:17:56;;;;;;;;;14.75;14.75;;;;;18.88;56.33;101301.97;5055644;28;45259;-81
2023/05/22 08:20:21;;;;;;;;;15.75;15.25;;;;;18.98;56.38;101299.47;5055633;28;45490;-80
2023/05/22 08:22:53;;;;;;;;;17.75;13.25;;;;;18.88;55.77;101268.53;5055839;28;45454;-79
2023/05/22 08:25:19;;;;;;;;;16.25;14.00;;;;;18.99;55.51;101289.47;5054437;28;46344;-79
2023/05/22 08:27:44;;;;;;;;;19.50;16.00;;;;;19.15;55.71;101318.13;5056116;28;45997;-81
2023/05/22 08:30:10;;;;;;;;;14.50;13.00;;;;;19.02;55.58;101295.56;5055388;28;45416;-78
2023/05/22 08:32:35;;;;;;;;;17.00;14.75;;;;;19.09;56.12;101318.59;5054662;28;45476;-79
2023/05/22 08:35:01;;;;;;;;;17.75;17.00;;;;;18.87;55.87;101302.97;5053570;28;45404;-81
2023/05/22 08:37:26;;;;;;;;;14.75;14.75;;;;;18.84;56.08;101313.19;5054331;28;46123;-79
2023/05/22 08:39:52;;;;;;;;;14.25;14.25;;;;;18.90;56.30;101329.03;5054828;28;45286;-81
2023/05/22 08:42:17;;;;;;;;;15.25;15.25;;;;;18.93;56.51;101315.25;5055554;28;45562;-79
2023/05/22 08:44:42;;;;;;;;;17.50;16.00;;;;;19.08;56.09;101318.69;5055254;28;45551;-79
2023/05/22 08:47:12;;;;;;;;;16.75;16.25;;;;;18.84;56.50;101294.16;5055245;28;46157;-80
2023/05/22 08:49:38;;;;;;;;;12.75;11.75;;;;;18.73;56.68;101300.34;5054364;28;45463;-82
2023/05/22 08:52:20;;;;;;;;;18.00;16.75;;;;;18.96;56.73;101319.59;5055670;28;45353;-79
2023/05/22 08:54:51;;;;;;;;;12.50;12.50;;;;;18.93;56.84;101301.66;5055335;28;45494;-80
2023/05/22 08:57:18;;;;;;;;;14.50;14.50;;;;;19.17;56.62;101318.91;5055494;28;45952;-79
2023/05/22 08:59:44;;;;;;;;;18.00;16.50;;;;;19.30;56.34;101326.19;5053600;28;45468;-80
2023/05/22 09:02:12;;;;;;;;;16.50;13.75;;;;;19.42;56.28;101325.28;5055263;28;45326;-79
2023/05/22 09:04:39;;;;;;;;;15.75;15.75;;;;;19.35;55.80;101294.94;5070529;28;45383;-79
2023/05/22 09:07:05;;;;;;;;;15.00;15.00;;;;;19.51;55.54;101308.31;5066028;28;45497;-80
2023/05/22 09:09:40;;;;;;;;;20.75;18.50;;;;;19.67;55.17;101332.50;5054213;28;45452;-80
2023/05/22 09:12:08;;;;;;;;;15.25;14.75;;;;;19.56;55.31;101334.16;5057609;28;45432;-80
2023/05/22 09:14:41;;;;;;;;;15.75;15.25;;;;;19.50;55.45;101320.16;5071032;28;45562;-81
2023/05/22 09:17:08;;;;;;;;;15.25;14.25;;;;;19.58;55.59;101329.50;5054990;28;45409;-79
2023/05/22 09:19:34;;;;;;;;;15.75;13.75;;;;;19.69;55.99;101325.97;5053439;28;45877;-79
2023/05/22 09:22:04;;;;;;;;;13.00;13.00;;;;;19.70;55.84;101305.09;5055984;28;45544;-78
2023/05/22 09:24:30;;;;;;;;;22.00;17.25;;;;;19.92;55.39;101325.13;5055058;28;45472;-75
2023/05/22 09:26:55;;;;;;;;;17.75;16.25;;;;;20.02;55.69;101331.59;5054615;28;46713;-77
2023/05/22 09:29:21;;;;;;;;;18.75;14.50;;;;;20.08;55.29;101326.66;5070410;28;45295;-77
2023/05/22 09:31:46;;;;;;;;;24.25;19.00;;;;;20.05;55.05;101322.34;5062266;27;45238;-74
2023/05/22 09:34:16;;;;;;;;;18.00;15.25;;;;;20.12;55.80;101328.19;5062895;28;45396;-75
2023/05/22 09:36:41;;;;;;;;;16.50;15.00;;;;;20.22;56.33;101331.94;5075699;27;45467;-77
2023/05/22 09:39:07;;;;;;;;;17.25;17.25;;;;;20.35;54.79;101335.47;5075850;27;45410;-75
2023/05/22 09:41:36;;;;;;;;;14.75;14.75;;;;;20.46;54.52;101329.19;5075854;27;45502;-76
2023/05/22 09:44:11;;;;;;;;;18.75;18.75;;;;;20.43;54.95;101329.44;5075663;27;45546;-76
2023/05/22 09:46:44;;;;;;;;;14.75;14.50;;;;;20.48;54.96;101321.78;5074511;27;45762;-77
2023/05/22 09:49:09;;;;;;;;;16.75;16.75;;;;;20.56;54.47;101319.31;5074220;27;45352;-75
2023/05/22 09:51:38;;;;;;;;;19.00;18.50;;;;;20.63;54.29;101323.31;5074434;27;45429;-74
2023/05/22 09:54:07;;;;;;;;;19.50;19.50;;;;;20.76;54.52;101326.78;5074163;27;45259;-74
2023/05/22 09:56:35;;;;;;;;;17.25;15.00;;;;;20.80;54.63;101321.97;5074239;27;46178;-75
2023/05/22 09:59:01;;;;;;;;;19.50;18.25;;;;;20.83;54.34;101308.97;5074540;27;45373;-78
2023/05/22 10:01:27;;;;;;;;;17.25;16.25;;;;;21.02;53.77;101324.69;5074718;27;45380;-76
2023/05/22 10:03:54;;;;;;;;;17.25;16.75;;;;;21.02;53.98;101314.66;5073886;27;46053;-76
2023/05/22 10:06:21;;;;;;;;;16.50;16.50;;;;;21.03;54.34;101299.19;5074102;27;45461;-78
2023/05/22 10:08:53;;;;;;;;;13.00;13.00;;;;;21.18;54.11;101305.31;5074894;27;45333;-76
2023/05/22 10:11:20;;;;;;;;;20.50;17.50;;;;;21.20;53.50;101306.03;5075306;27;45242;-77
2023/05/22 10:13:46;;;;;;;;;20.50;19.75;;;;;21.26;53.38;101314.59;5073569;27;45337;-75
2023/05/22 10:16:15;;;;;;;;;18.00;16.75;;;;;21.24;53.60;101310.25;5055959;27;46360;-80
2023/05/22 10:18:44;;;;;;;;;18.50;14.50;;;;;21.22;53.77;101302.19;5054168;28;45367;-77
2023/05/22 10:21:11;;;;;;;;;20.00;19.00;;;;;21.12;53.84;101315.66;5052401;28;45333;-74
2023/05/22 10:23:37;;;;;;;;;17.50;15.75;;;;;21.01;54.28;101306.63;5053652;28;45527;-78
2023/05/22 10:26:04;;;;;;;;;18.00;18.00;;;;;21.05;53.95;101308.97;5053581;28;46472;-75
2023/05/22 10:28:39;;;;;;;;;21.00;18.50;;;;;20.96;54.28;101311.56;5053796;28;45376;-73
2023/05/22 10:31:17;;;;;;;;;25.75;23.50;;;;;20.88;54.30;101306.72;5060614;28;45456;-74
2023/05/22 10:33:52;;;;;;;;;19.00;17.75;;;;;20.78;54.13;101308.44;5073003;27;45184;-73
2023/05/22 10:36:44;;;;;;;;;27.50;24.25;;;;;20.78;54.74;101305.72;5074536;27;45427;-77
2023/05/22 10:39:23;;;;;;;;;22.75;21.00;;;;;20.77;54.52;101310.31;5073990;27;45364;-75
2023/05/22 10:41:48;;;;;;;;;19.00;18.75;;;;;20.72;54.70;101292.59;5073852;27;45435;-81
2023/05/22 10:44:13;;;;;;;;;23.50;22.00;;;;;20.85;55.60;101306.97;5073880;28;45206;-76
2023/05/22 10:46:39;;;;;;;;;23.00;19.25;;;;;20.89;54.88;101293.97;5076135;27;46294;-74
2023/05/22 10:49:04;;;;;;;;;21.75;20.25;;;;;20.98;54.65;101298.69;5077287;27;45224;-74
2023/05/22 10:51:33;;;;;;;;;20.00;20.00;;;;;21.00;54.71;101291.25;5062799;27;45334;-77
2023/05/22 10:54:04;;;;;;;;;21.50;21.50;;;;;21.08;54.74;101297.84;5057277;28;45543;-78
2023/05/22 10:56:34;;;;;;;;;21.00;19.25;;;;;21.13;54.71;101286.53;5057021;28;46226;-76
2023/05/22 10:59:06;;;;;;;;;22.50;20.00;;;;;21.30;54.86;101286.06;5064269;28;45452;-75
2023/05/22 11:01:36;;;;;;;;;24.75;24.75;;;;;21.31;54.55;101268.72;5069142;28;45425;-74
2023/05/22 11:04:07;;;;;;;;;20.25;20.25;;;;;21.52;54.25;101282.44;5067043;28;45650;-71
2023/05/22 11:06:34;;;;;;;;;19.75;19.75;;;;;21.57;53.79;101277.47;5069787;28;46149;-79
2023/05/22 11:09:16;;;;;;;;;26.25;21.00;;;;;21.53;53.40;101270.50;5068965;28;46652;-75
2023/05/22 11:11:41;;;;;;;;;25.00;20.50;;;;;21.50;53.97;101254.41;5064772;28;45631;-75
2023/05/22 11:14:06;;;;;;;;;23.00;22.75;;;;;21.68;53.91;101266.53;5066527;27;45348;-77
2023/05/22 11:16:33;;;;;;;;;23.50;23.50;;;;;21.67;53.16;101251.13;5082013;27;46991;-77
2023/05/22 11:19:06;;;;;;;;;23.50;19.75;;;;;21.75;53.64;101255.94;5067582;27;45403;-74
2023/05/22 11:21:44;;;;;;;;;24.25;21.50;;;;;21.90;53.91;101273.75;5064963;27;45420;-76
2023/05/22 11:24:09;;;;;;;;;23.25;23.25;;;;;22.00;52.99;101257.47;5064364;27;45421;-80
2023/05/22 11:26:35;;;;;;;;;22.50;22.00;;;;;22.20;52.36;101273.88;5067178;28;46285;-79
2023/05/22 11:29:01;;;;;;;;;23.50;22.00;;;;;22.32;52.68;101268.34;5068129;28;45466;-74
2023/05/22 11:31:28;;;;;;;;;25.75;23.25;;;;;22.47;52.08;101262.41;5076714;27;45317;-73
2023/05/22 11:33:54;;;;;;;;;20.25;20.25;;;;;22.57;52.13;101263.34;5064323;27;45868;-71
2023/05/22 11:36:20;;;;;;;;;26.50;25.00;;;;;22.57;52.07;101268.81;5076420;27;45428;-74
2023/05/22 11:38:45;;;;;;;;;29.50;26.00;;;;;22.65;51.58;101273.59;5076499;28;45281;-73
2023/05/22 11:41:11;;;;;;;;;26.25;25.75;;;;;22.69;50.99;101266.88;5077088;27;45691;-75
2023/05/22 11:43:37;;;;;;;;;29.25;26.50;;;;;22.73;51.66;101268.31;5076428;27;45463;-73
2023/05/22 11:46:08;;;;;;;;;21.75;21.75;;;;;22.86;50.83;101270.88;5076265;27;46056;-74
2023/05/22 11:48:35;;;;;;;;;21.75;21.75;;;;;23.00;51.32;101265.91;5075938;27;45278;-73
2023/05/22 11:51:01;;;;;;;;;25.00;23.50;;;;;23.10;50.51;101260.47;5075971;27;45355;-75
2023/05/22 11:53:30;;;;;;;;;24.75;21.00;;;;;23.31;50.90;101268.59;5072986;27;45317;-73
2023/05/22 11:56:09;;;;;;;;;21.50;21.50;;;;;23.46;49.59;101256.25;5067239;28;46104;-76
2023/05/22 11:58:34;;;;;;;;;22.75;22.75;;;;;23.62;49.19;101263.94;5076142;27;45513;-74
2023/05/22 12:01:01;;;;;;;;;21.50;20.75;;;;;23.66;49.59;101266.25;5076079;27;46216;-74
2023/05/22 12:03:27;;;;;;;;;29.25;23.25;;;;;23.73;48.93;101256.44;5062903;28;45374;-73
2023/05/22 12:05:53;;;;;;;;;25.75;24.75;;;;;23.75;48.98;101245.38;5074005;28;46163;-71
2023/05/22 12:08:19;;;;;;;;;25.75;23.25;;;;;23.94;49.31;101255.47;5075946;27;45434;-73
2023/05/22 12:10:51;;;;;;;;;22.75;18.75;;;;;24.14;49.17;101252.59;5076182;27;45416;-72
2023/05/22 12:13:24;;;;;;;;;20.75;20.75;;;;;24.30;48.29;101257.50;5074805;27;45395;-74
2023/05/22 12:15:49;;;;;;;;;22.00;19.25;;;;;24.38;48.21;101249.41;5059945;27;45937;-74
2023/05/22 12:18:17;;;;;;;;;18.75;18.75;;;;;24.43;47.95;101251.69;5055197;28;45295;-73
2023/05/22 12:20:42;;;;;;;;;24.50;24.25;;;;;24.47;47.56;101255.88;5056811;28;45612;-75
2023/05/22 12:23:19;;;;;;;;;23.25;20.75;;;;;24.42;47.56;101253.56;5066099;27;45523;-73
2023/05/22 12:25:45;;;;;;;;;26.75;23.00;;;;;24.41;47.08;101257.31;5059176;28;45649;-73
2023/05/22 12:28:10;;;;;;;;;27.50;26.25;;;;;24.39;46.22;101248.41;5075805;27;45372;-71
2023/05/22 12:30:40;;;;;;;;;23.75;23.50;;;;;24.48;46.17;101250.25;5076023;27;45381;-73
2023/05/22 12:33:11;;;;;;;;;22.00;22.00;;;;;24.67;46.41;101245.75;5070037;28;45733;-72
2023/05/22 12:35:37;;;;;;;;;24.25;22.25;;;;;24.86;46.35;101246.53;5055033;28;45295;-71
2023/05/22 12:38:02;;;;;;;;;20.50;20.50;;;;;25.03;46.04;101242.16;5055334;28;45266;-72
2023/05/22 12:40:28;;;;;;;;;19.50;19.50;;;;;25.07;45.12;101249.06;5058801;28;45561;-74
2023/05/22 12:42:53;;;;;;;;;22.25;20.25;;;;;25.01;46.22;101241.44;5063043;28;54735;-74
2023/05/22 12:45:18;;;;;;;;;21.00;19.75;;;;;25.03;45.95;101257.75;5054983;28;46037;-74
2023/05/22 12:47:44;;;;;;;;;23.25;22.50;;;;;25.03;45.39;101255.00;5055141;28;45209;-72
2023/05/22 12:50:09;;;;;;;;;22.25;22.25;;;;;25.04;44.90;101257.59;5054985;28;45373;-74
2023/05/22 12:52:35;;;;;;;;;21.00;20.50;;;;;25.03;45.19;101250.38;5053414;28;45392;-74
2023/05/22 12:55:00;;;;;;;;;19.50;19.50;;;;;25.07;45.21;101262.78;5054948;28;45841;-74
2023/05/22 12:57:25;;;;;;;;;20.50;20.50;;;;;25.22;44.51;101254.91;5053838;28;46922;-76
2023/05/22 12:59:51;;;;;;;;;21.25;18.25;;;;;25.23;45.07;101254.75;5072347;28;45362;-72
2023/05/22 13:02:16;;;;;;;;;23.00;20.50;;;;;25.30;45.11;101243.16;5071194;27;46808;-73
2023/05/22 13:04:41;;;;;;;;;18.75;18.00;;;;;25.66;44.12;101245.00;5071960;28;46277;-73
2023/05/22 13:07:07;;;;;;;;;25.25;20.50;;;;;25.83;43.73;101257.00;5074840;27;49393;-73
2023/05/22 13:09:32;;;;;;;;;19.50;19.50;;;;;26.17;42.89;101251.66;5056714;27;45388;-70
2023/05/22 13:11:58;;;;;;;;;21.25;21.25;;;;;26.39;42.40;101253.91;5055572;28;45611;-72
2023/05/22 13:14:24;;;;;;;;;15.25;15.25;;;;;26.64;42.60;101255.81;5070975;27;46109;-74
2023/05/22 13:16:49;;;;;;;;;20.50;19.25;;;;;26.73;41.02;101237.47;5054625;28;51531;-71
2023/05/22 13:19:15;;;;;;;;;20.25;20.25;;;;;27.01;41.40;101249.19;5054518;28;45516;-73
2023/05/22 13:21:41;;;;;;;;;25.00;20.50;;;;;27.22;41.68;101232.25;5054968;28;45333;-71
2023/05/22 13:24:07;;;;;;;;;21.50;20.25;;;;;27.15;41.25;101250.44;5056147;28;45527;-72
2023/05/22 13:26:32;;;;;;;;;20.25;19.25;;;;;27.30;41.08;101238.66;5074853;27;45424;-72
2023/05/22 13:28:57;;;;;;;;;20.00;17.50;;;;;27.49;40.81;101243.84;5075098;27;46133;-72
2023/05/22 13:31:23;;;;;;;;;22.75;19.50;;;;;27.75;40.19;101245.69;5063677;27;45548;-73
2023/05/22 13:33:48;;;;;;;;;23.00;19.00;;;;;27.75;40.05;101237.41;5069799;28;46607;-72
2023/05/22 13:36:14;;;;;;;;;21.25;17.75;;;;;27.99;39.70;101242.94;5074912;27;48197;-74
2023/05/22 13:38:39;;;;;;;;;21.75;18.75;;;;;28.13;39.75;101236.75;5074612;27;45474;-73
2023/05/22 13:41:04;;;;;;;;;19.50;17.75;;;;;28.12;39.23;101243.31;5074309;27;45577;-73
2023/05/22 13:43:30;;;;;;;;;22.25;19.50;;;;;28.07;38.74;101240.19;5058697;27;45321;-72
2023/05/22 13:45:55;;;;;;;;;22.75;20.75;;;;;28.23;38.82;101242.16;5054638;28;45688;-73
2023/05/22 13:48:20;;;;;;;;;20.25;18.50;;;;;28.32;38.15;101224.56;5054324;28;45524;-73
2023/05/22 13:50:46;;;;;;;;;23.25;20.00;;;;;28.53;38.68;101244.16;5054239;28;48299;-72
2023/05/22 13:53:11;;;;;;;;;22.25;20.75;;;;;28.50;38.69;101246.41;5053889;28;46514;-73
2023/05/22 13:55:37;;;;;;;;;16.00;14.50;;;;;28.36;38.46;101241.59;5054667;28;45381;-74
2023/05/22 13:58:02;;;;;;;;;21.00;19.75;;;;;28.38;38.11;101250.56;5054197;28;45600;-72
2023/05/22 14:00:28;;;;;;;;;25.25;19.75;;;;;28.29;38.31;101248.84;5054428;28;45361;-72
2023/05/22 14:02:53;;;;;;;;;21.25;19.25;;;;;28.19;38.70;101249.03;5053862;28;45358;-72
2023/05/22 14:05:19;;;;;;;;;19.25;19.25;;;;;28.01;38.30;101256.56;5053952;28;45391;-73
2023/05/22 14:07:44;;;;;;;;;23.25;20.75;;;;;27.84;39.14;101245.53;5054125;28;45337;-72
2023/05/22 14:10:09;;;;;;;;;20.50;19.25;;;;;27.63;39.06;101250.66;5052906;28;45331;-72
2023/05/22 14:12:35;;;;;;;;;23.25;19.25;;;;;27.39;39.08;101253.31;5067744;28;45381;-71
2023/05/22 14:15:01;;;;;;;;;19.75;19.75;;;;;27.17;39.58;101249.25;5065859;28;45377;-71
2023/05/22 14:17:27;;;;;;;;;18.75;17.75;;;;;26.97;40.11;101254.16;5054130;28;45462;-71
2023/05/22 14:19:53;;;;;;;;;21.00;19.75;;;;;26.80;41.13;101243.19;5062106;28;45618;-69
2023/05/22 14:22:18;;;;;;;;;18.75;17.50;;;;;26.80;40.67;101248.69;5076001;27;45508;-70
2023/05/22 14:24:43;;;;;;;;;19.00;16.50;;;;;26.87;41.14;101253.41;5057799;28;45373;-70
2023/05/22 14:27:08;;;;;;;;;20.25;19.00;;;;;26.89;40.21;101247.69;5057659;28;45462;-70
2023/05/22 14:29:34;;;;;;;;;17.25;17.25;;;;;26.83;40.44;101237.38;5057231;28;51269;-71
2023/05/22 14:32:03;;;;;;;;;20.50;15.75;;;;;26.72;41.51;101239.34;5057064;28;45513;-71
2023/05/22 14:34:29;;;;;;;;;22.75;21.00;;;;;26.49;42.08;101237.31;5056924;28;45336;-73
2023/05/22 14:36:57;;;;;;;;;19.50;19.50;;;;;26.36;42.09;101244.13;5057375;28;45398;-71
2023/05/22 14:39:23;;;;;;;;;19.50;19.50;;;;;26.20;42.39;101248.59;5056943;28;45524;-73
2023/05/22 14:41:49;;;;;;;;;20.50;20.50;;;;;26.05;42.93;101252.91;5055918;28;45537;-72
2023/05/22 14:44:15;;;;;;;;;25.00;21.50;;;;;25.87;43.14;101255.66;5056422;28;45382;-73
2023/05/22 14:46:40;;;;;;;;;19.25;17.25;;;;;25.72;43.38;101246.25;5056106;28;45557;-73
2023/05/22 14:49:06;;;;;;;;;20.75;18.00;;;;;25.55;43.87;101250.66;5056275;28;45443;-74
2023/05/22 14:51:31;;;;;;;;;18.00;18.00;;;;;25.48;44.32;101257.78;5056911;28;46066;-74
2023/05/22 14:53:57;;;;;;;;;24.25;21.75;;;;;25.33;44.62;101243.75;5068792;28;49723;-73
2023/05/22 14:56:24;;;;;;;;;19.00;19.00;;;;;25.16;44.93;101253.66;5062441;27;45358;-73
2023/05/22 14:58:49;;;;;;;;;22.25;22.25;;;;;25.05;45.31;101245.63;5057082;28;45511;-73
2023/05/22 15:01:14;;;;;;;;;18.50;16.75;;;;;24.97;45.40;101255.63;5056620;28;46956;-73
2023/05/22 15:03:40;;;;;;;;;18.75;18.75;;;;;24.94;45.85;101244.94;5056985;28;45302;-75
2023/05/22 15:06:05;;;;;;;;;26.00;23.75;;;;;24.90;45.58;101252.59;5056691;28;45309;-75
2023/05/22 15:08:31;;;;;;;;;19.50;18.25;;;;;24.84;45.53;101250.41;5056697;28;45856;-73
2023/05/22 15:10:56;;;;;;;;;24.50;21.75;;;;;24.75;45.99;101241.22;5056642;28;49448;-74
2023/05/22 15:13:21;;;;;;;;;20.75;20.50;;;;;24.66;46.33;101235.78;5060700;28;45252;-74
2023/05/22 15:15:46;;;;;;;;;21.75;20.25;;;;;24.78;46.10;101251.03;5072111;28;45450;-74
2023/05/22 15:18:12;;;;;;;;;18.75;18.50;;;;;25.02;45.95;101236.81;5077052;28;45254;-73
2023/05/22 15:20:38;;;;;;;;;19.50;19.00;;;;;25.25;45.08;101240.91;5075189;27;45400;-73
2023/05/22 15:23:04;;;;;;;;;21.00;17.50;;;;;25.50;45.36;101236.56;5076874;27;45285;-74
2023/05/22 15:25:32;;;;;;;;;23.50;22.50;;;;;25.76;44.14;101234.81;5076743;27;45377;-74
2023/05/22 15:28:01;;;;;;;;;22.00;20.50;;;;;25.94;44.27;101240.31;5068046;27;45588;-73
2023/05/22 15:30:26;;;;;;;;;27.00;20.25;;;;;25.95;43.90;101228.25;5056372;28;46622;-76
2023/05/22 15:32:52;;;;;;;;;16.50;16.50;;;;;26.03;43.38;101214.59;5055400;28;45522;-75
2023/05/22 15:35:17;;;;;;;;;18.50;17.25;;;;;26.43;42.99;101236.09;5056231;28;45306;-73
2023/05/22 15:37:42;;;;;;;;;19.25;19.00;;;;;26.55;41.67;101231.16;5056270;28;45332;-74