Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 08:38:32;;;;;;;;;12.00;10.00;;;;;;;;5094556;27;14284;-73
2023/05/01 08:40:58;;;;;;;;;12.25;8.25;;;;;;;;5067174;28;11436;-71
2023/05/01 08:43:24;;;;;;;;;10.00;10.00;;;;;;;;5067106;28;8818;-69
2023/05/01 08:45:50;;;;;;;;;7.50;7.50;;;;;;;;5067031;28;11213;-69
2023/05/01 08:48:17;;;;;;;;;9.00;7.50;;;;;;;;5065511;28;8853;-70
2023/05/01 08:50:44;;;;;;;;;6.25;6.25;;;;;;;;5067307;28;8822;-71
2023/05/01 08:53:11;;;;;;;;;5.25;5.25;;;;;;;;5067029;28;10832;-73
2023/05/01 08:55:37;;;;;;;;;7.00;6.50;;;;;;;;5066938;28;10760;-72
2023/05/01 08:58:03;;;;;;;;;22.00;18.25;;;;;;;;5064980;28;10805;-75
2023/05/01 09:00:30;;;;;;;;;13.00;13.00;;;;;;;;5066949;28;11504;-75
2023/05/01 09:02:59;;;;;;;;;8.00;8.00;;;;;;;;5037718;28;10991;-75
2023/05/01 09:05:24;;;;;;;;;10.75;8.75;;;;;;;;5025721;28;11467;-74
2023/05/01 09:07:49;;;;;;;;;8.00;8.00;;;;;;;;5016376;28;10760;-73
2023/05/01 09:10:16;;;;;;;;;7.00;7.00;;;;;;;;5016647;28;9013;-72
2023/05/01 09:12:44;;;;;;;;;9.25;7.50;;;;;;;;5007185;28;9606;-72
2023/05/01 09:15:10;;;;;;;;;9.25;9.25;;;;;;;;5007329;28;10658;-71
2023/05/01 09:17:36;;;;;;;;;7.25;6.25;;;;;;;;5012539;28;10767;-71
2023/05/01 09:20:04;;;;;;;;;11.00;9.00;;;;;;;;5041903;28;8889;-70
2023/05/01 09:22:30;;;;;;;;;7.50;7.50;;;;;;;;5024981;28;8827;-75
2023/05/01 09:24:55;;;;;;;;;13.00;12.25;;;;;;;;5026474;28;11191;-76
2023/05/01 09:27:21;;;;;;;;;8.00;8.00;;;;;;;;5021057;28;8946;-75
2023/05/01 09:29:47;;;;;;;;;9.00;8.00;;;;;;;;5021845;28;8834;-74
2023/05/01 09:32:15;;;;;;;;;11.50;9.00;;;;;;;;5006706;28;8830;-72
2023/05/01 09:34:42;;;;;;;;;10.50;8.25;;;;;;;;5006931;28;9506;-73
2023/05/01 09:37:09;;;;;;;;;6.00;6.00;;;;;;;;5008079;28;10958;-76
2023/05/01 09:39:35;;;;;;;;;8.75;8.75;;;;;;;;5024711;28;10670;-76
2023/05/01 09:42:02;;;;;;;;;6.25;6.25;;;;;;;;5026198;28;10704;-72
2023/05/01 09:44:27;;;;;;;;;8.25;7.00;;;;;;;;5026152;28;8977;-71
2023/05/01 09:46:53;;;;;;;;;8.00;7.00;;;;;;;;5024397;28;10578;-76
2023/05/01 09:49:18;;;;;;;;;8.00;8.00;;;;;;;;5015548;28;8998;-74
2023/05/01 09:51:43;;;;;;;;;8.25;8.25;;;;;;;;5012586;28;8792;-76
2023/05/01 09:54:19;;;;;;;;;7.25;7.25;;;;;;;;5012920;28;8926;-73
2023/05/01 09:56:47;;;;;;;;;7.00;6.50;;;;;;;;5011587;28;8832;-69
2023/05/01 09:59:14;;;;;;;;;12.00;11.75;;;;;;;;5011986;28;10599;-71
2023/05/01 10:01:44;;;;;;;;;7.25;6.25;;;;;;;;5012645;28;10766;-69
2023/05/01 10:04:10;;;;;;;;;7.75;7.50;;;;;;;;5012663;28;10566;-69
2023/05/01 10:06:36;;;;;;;;;7.00;7.00;;;;;;;;5012443;28;10750;-70
2023/05/01 10:09:01;;;;;;;;;7.50;6.25;;;;;;;;5010257;28;8816;-69
2023/05/01 10:11:27;;;;;;;;;4.00;4.00;;;;;;;;5012546;28;8808;-69
2023/05/01 10:14:10;;;;;;;;;6.50;6.50;;;;;;;;5012446;28;8812;-70
2023/05/01 10:16:36;;;;;;;;;7.75;7.75;;;;;;;;5012469;28;8832;-67
2023/05/01 10:19:03;;;;;;;;;7.00;7.00;;;;;;;;5010104;28;10748;-72
2023/05/01 10:21:28;;;;;;;;;8.00;7.25;;;;;;;;5010851;28;10722;-71
2023/05/01 10:23:54;;;;;;;;;10.75;8.25;;;;;;;;5012109;28;11459;-72
2023/05/01 10:26:20;;;;;;;;;8.25;8.25;;;;;;;;5012523;28;8915;-72
2023/05/01 10:28:46;;;;;;;;;17.50;15.50;;;;;;;;5010298;28;8918;-73
2023/05/01 10:31:11;;;;;;;;;11.75;11.50;;;;;;;;5011050;28;8819;-73
2023/05/01 10:33:38;;;;;;;;;10.00;10.00;;;;;;;;5012271;28;10801;-72
2023/05/01 10:36:08;;;;;;;;;8.75;7.50;;;;;;;;5012288;28;8780;-74
2023/05/01 10:38:47;;;;;;;;;15.00;11.00;;;;;;;;5008675;28;10598;-72
2023/05/01 10:41:12;;;;;;;;;12.50;12.00;;;;;;;;5011648;28;10906;-74
2023/05/01 10:43:37;;;;;;;;;9.25;9.25;;;;;;;;5011537;28;10854;-68
2023/05/01 10:46:06;;;;;;;;;9.00;9.00;;;;;;;;5010642;28;8809;-68
2023/05/01 10:48:37;;;;;;;;;10.00;8.00;;;;;;;;5009729;28;8816;-72
2023/05/01 10:51:06;;;;;;;;;11.25;10.25;;;;;;;;5011592;28;10723;-73
2023/05/01 10:53:31;;;;;;;;;10.25;10.00;;;;;;;;5010950;28;10904;-75
2023/05/01 10:55:57;;;;;;;;;10.50;10.00;;;;;;;;5010042;28;10870;-74
2023/05/01 10:58:38;;;;;;;;;10.00;9.00;;;;;;;;5007860;28;8852;-76
2023/05/01 11:01:22;;;;;;;;;19.50;19.25;;;;;;;;5010622;28;11551;-78
2023/05/01 11:03:50;;;;;;;;;25.75;23.25;;;;;;;;5011425;28;12011;-75
2023/05/01 11:06:16;;;;;;;;;10.25;10.25;;;;;;;;5011139;28;11514;-73
2023/05/01 11:08:41;;;;;;;;;10.50;10.25;;;;;;;;5009155;28;10844;-73
2023/05/01 11:11:16;;;;;;;;;10.00;10.00;;;;;;;;5010203;28;8820;-73
2023/05/01 11:13:53;;;;;;;;;14.25;14.25;;;;;;;;5011268;28;8799;-73
2023/05/01 11:16:37;;;;;;;;;19.25;12.25;;;;;;;;5010840;28;11131;-75
2023/05/01 11:19:03;;;;;;;;;30.25;24.50;;;;;;;;5009092;28;10837;-74
2023/05/01 11:21:29;;;;;;;;;18.00;14.50;;;;;;;;5010872;28;11514;-76
2023/05/01 11:23:54;;;;;;;;;16.25;13.25;;;;;;;;5010873;28;8886;-76
2023/05/01 11:26:24;;;;;;;;;15.75;12.75;;;;;;;;5011095;28;8819;-74
2023/05/01 11:28:52;;;;;;;;;9.75;9.75;;;;;;;;5007530;28;8820;-74
2023/05/01 11:31:18;;;;;;;;;9.75;9.00;;;;;;;;5010795;28;10710;-74
2023/05/01 11:33:43;;;;;;;;;9.50;9.50;;;;;;;;5007768;28;10818;-73
2023/05/01 11:36:09;;;;;;;;;13.25;12.75;;;;;;;;5009050;28;8828;-73
2023/05/01 11:38:34;;;;;;;;;9.75;9.00;;;;;;;;5007528;28;8823;-73
2023/05/01 11:41:02;;;;;;;;;10.75;10.00;;;;;;;;5010739;28;8800;-74
2023/05/01 11:43:27;;;;;;;;;13.75;10.00;;;;;;;;5010604;28;8804;-72
2023/05/01 11:46:01;;;;;;;;;9.50;9.50;;;;;;;;5010353;28;10780;-72
2023/05/01 11:48:27;;;;;;;;;10.00;9.00;;;;;;;;5004213;28;8836;-71
2023/05/01 11:50:52;;;;;;;;;10.75;10.75;;;;;;;;5008341;28;10510;-72
2023/05/01 11:53:17;;;;;;;;;10.75;8.25;;;;;;;;5008478;28;10545;-73
2023/05/01 11:55:43;;;;;;;;;9.50;9.50;;;;;;;;5006920;28;8816;-73
2023/05/01 11:58:09;;;;;;;;;10.75;10.00;;;;;;;;5006353;28;8866;-72
2023/05/01 12:00:36;;;;;;;;;10.75;9.00;;;;;;;;5008152;28;8808;-71
2023/05/01 12:03:02;;;;;;;;;11.75;11.75;;;;;;;;5009800;28;8905;-73
2023/05/01 12:05:28;;;;;;;;;9.75;9.50;;;;;;;;5009720;28;10763;-73
2023/05/01 12:08:12;;;;;;;;;11.75;10.00;;;;;;;;5003705;28;8839;-77
2023/05/01 12:10:39;;;;;;;;;12.25;9.50;;;;;;;;4989657;28;10707;-77
2023/05/01 12:13:05;;;;;;;;;11.00;10.00;;;;;;;;4990775;28;10701;-79
2023/05/01 12:15:35;;;;;;;;;11.00;10.00;;;;;;;;4990357;28;10753;-75
2023/05/01 12:18:00;;;;;;;;;12.00;11.00;;;;;;;;4999428;28;11627;-76
2023/05/01 12:20:36;;;;;;;;;10.75;9.75;;;;;;;;4990133;28;10795;-72
2023/05/01 12:23:04;;;;;;;;;11.00;9.75;;;;;;;;4990128;28;9517;-72
2023/05/01 12:25:33;;;;;;;;;9.25;9.00;;;;;;;;4990783;28;10695;-75
2023/05/01 12:27:59;;;;;;;;;10.00;10.00;;;;;;;;5007970;28;10629;-71
2023/05/01 12:30:25;;;;;;;;;10.00;8.25;;;;;;;;5009797;28;10590;-74
2023/05/01 12:32:51;;;;;;;;;8.25;7.25;;;;;;;;5010029;28;10424;-74
2023/05/01 12:35:16;;;;;;;;;8.00;8.00;;;;;;;;5009725;28;10591;-78
2023/05/01 12:37:42;;;;;;;;;10.00;10.00;;;;;;;;5007636;28;8977;-82
2023/05/01 12:40:12;;;;;;;;;9.00;7.00;;;;;;;;5009472;28;8921;-78
2023/05/01 12:42:37;;;;;;;;;10.50;8.50;;;;;;;;5009875;28;8827;-69
2023/05/01 12:45:03;;;;;;;;;6.50;6.50;;;;;;;;5009931;28;10531;-69
2023/05/01 12:47:35;;;;;;;;;8.25;8.00;;;;;;;;5008158;28;8832;-69
2023/05/01 12:50:03;;;;;;;;;8.00;8.00;;;;;;;;5009305;28;8933;-70
2023/05/01 12:52:29;;;;;;;;;6.50;6.50;;;;;;;;5008047;28;10622;-72
2023/05/01 12:55:01;;;;;;;;;8.50;8.50;;;;;;;;5009160;28;10542;-71
2023/05/01 12:57:26;;;;;;;;;9.00;9.00;;;;;;;;5007315;28;8954;-71
2023/05/01 13:00:00;;;;;;;;;9.75;8.00;;;;;;;;5007541;28;10469;-71
2023/05/01 13:02:29;;;;;;;;;6.50;5.00;;;;;;;;5008679;28;9512;-70
2023/05/01 13:05:05;;;;;;;;;4.25;4.25;;;;;;;;5008870;28;10474;-70
2023/05/01 13:07:30;;;;;;;;;8.00;7.00;;;;;;;;5006755;28;10506;-72
2023/05/01 13:09:57;;;;;;;;;5.00;5.00;;;;;;;;5008888;28;10585;-73
2023/05/01 13:12:23;;;;;;;;;6.50;6.50;;;;;;;;5009112;28;8820;-73
2023/05/01 13:14:49;;;;;;;;;7.00;7.00;;;;;;;;5008896;28;10523;-73
2023/05/01 13:17:27;;;;;;;;;8.00;8.00;;;;;;;;5007029;28;11577;-73
2023/05/01 13:19:53;;;;;;;;;8.00;8.00;;;;;;;;5008821;28;8820;-71
2023/05/01 13:22:27;;;;;;;;;10.00;9.00;;;;;;;;5008833;28;11236;-73
2023/05/01 13:24:53;;;;;;;;;7.50;7.00;;;;;;;;5011964;28;10584;-73
2023/05/01 13:27:22;;;;;;;;;11.75;9.75;;;;;;;;5025669;28;10545;-72
2023/05/01 13:29:56;;;;;;;;;9.75;9.75;;;;;;;;5044025;28;8824;-74
2023/05/01 13:32:22;;;;;;;;;12.00;8.00;;;;;;;;5010658;28;10833;-74
2023/05/01 13:34:47;;;;;;;;;8.75;8.75;;;;;;;;5027652;28;10658;-74
2023/05/01 13:37:14;;;;;;;;;7.00;7.00;;;;;;;;5010761;28;11542;-74
2023/05/01 13:39:41;;;;;;;;;9.50;8.00;;;;;;;;5011385;28;9577;-75
2023/05/01 13:42:07;;;;;;;;;9.00;7.50;;;;;;;;5011012;28;11416;-73
2023/05/01 13:44:32;;;;;;;;;9.75;8.00;;;;;;;;5027167;28;10559;-71
2023/05/01 13:47:00;;;;;;;;;9.25;7.50;;;;;;;;5010607;28;11503;-73
2023/05/01 13:49:28;;;;;;;;;14.00;12.25;;;;;;;;5012199;28;8796;-72
2023/05/01 13:51:54;;;;;;;;;9.00;9.00;;;;;;;;5012037;28;10907;-72
2023/05/01 13:54:19;;;;;;;;;9.00;9.00;;;;;;;;5012203;28;10717;-73
2023/05/01 13:56:45;;;;;;;;;9.00;9.00;;;;;;;;5010781;28;10908;-72
2023/05/01 13:59:10;;;;;;;;;13.25;9.00;;;;;;;;5011313;28;8816;-72
2023/05/01 14:01:46;;;;;;;;;9.75;8.50;;;;;;;;5010748;28;8854;-72
2023/05/01 14:04:16;;;;;;;;;11.00;9.50;;;;;;;;5012244;28;8808;-72
2023/05/01 14:06:42;;;;;;;;;11.00;9.50;;;;;;;;5011561;28;11835;-71
2023/05/01 14:09:08;;;;;;;;;9.50;9.50;;;;;;;;5010547;28;10928;-73
2023/05/01 14:11:33;;;;;;;;;9.00;9.00;;;;;;;;5012419;28;10731;-70
2023/05/01 14:13:59;;;;;;;;;11.50;11.50;;;;;;;;5012321;28;8784;-70
2023/05/01 14:16:26;;;;;;;;;13.00;11.00;;;;;;;;5011143;28;8824;-70
2023/05/01 14:18:55;;;;;;;;;13.75;10.50;;;;;;;;5024357;28;8812;-70
2023/05/01 14:21:22;;;;;;;;;9.25;9.25;;;;;;;;5010878;28;10851;-70
2023/05/01 14:23:47;;;;;;;;;9.50;9.25;;;;;;;;5012180;28;11709;-70
2023/05/01 14:26:17;;;;;;;;;9.25;9.25;;;;;;;;5011609;28;10963;-70
2023/05/01 14:28:43;;;;;;;;;11.50;11.50;;;;;;;;5040184;28;9077;-68
2023/05/01 14:31:12;;;;;;;;;11.25;11.25;;;;;;;;5010385;28;11033;-68
2023/05/01 14:33:42;;;;;;;;;10.25;10.25;;;;;;;;5010457;28;11148;-68
2023/05/01 14:36:07;;;;;;;;;10.25;10.25;;;;;;;;5006636;28;11099;-68
2023/05/01 14:38:37;;;;;;;;;8.75;8.75;;;;;;;;5008341;28;12000;-69
2023/05/01 14:41:03;;;;;;;;;6.00;6.00;;;;;;;;5010236;28;8828;-73
2023/05/01 14:43:28;;;;;;;;;9.00;9.00;;;;;;;;5011901;28;11083;-71
2023/05/01 14:45:53;;;;;;;;;8.00;8.00;;;;;;;;5010659;28;8804;-68
2023/05/01 14:48:23;;;;;;;;;8.75;8.75;;;;;;;;5010059;28;8828;-73
2023/05/01 14:50:53;;;;;;;;;9.75;9.00;;;;;;;;5010115;28;9826;-69
2023/05/01 14:53:18;;;;;;;;;9.25;8.00;;;;;;;;5011235;28;11067;-70
2023/05/01 14:55:44;;;;;;;;;11.50;11.00;;;;;;;;5010090;28;10949;-71
2023/05/01 14:58:09;;;;;;;;;8.25;8.25;;;;;;;;5009504;28;8828;-71
2023/05/01 15:00:35;;;;;;;;;9.50;9.25;;;;;;;;5009432;28;8946;-70
2023/05/01 15:03:00;;;;;;;;;10.50;9.75;;;;;;;;5009282;28;8808;-76
2023/05/01 15:05:28;;;;;;;;;8.50;8.25;;;;;;;;5008972;28;9519;-72
2023/05/01 15:07:59;;;;;;;;;9.00;9.00;;;;;;;;4995917;28;8852;-72
2023/05/01 15:10:24;;;;;;;;;7.00;6.25;;;;;;;;5008792;28;10996;-72
2023/05/01 15:12:50;;;;;;;;;9.00;8.25;;;;;;;;5009153;28;11013;-73
2023/05/01 15:15:15;;;;;;;;;9.25;9.00;;;;;;;;5008734;28;8827;-73
2023/05/01 15:17:41;;;;;;;;;12.00;12.00;;;;;;;;5008487;28;8928;-73
2023/05/01 15:20:06;;;;;;;;;10.75;9.50;;;;;;;;5010668;28;8828;-74
2023/05/01 15:22:31;;;;;;;;;9.00;7.50;;;;;;;;5010658;28;8808;-74
2023/05/01 15:24:57;;;;;;;;;8.25;7.50;;;;;;;;5010787;28;8923;-73
2023/05/01 15:27:22;;;;;;;;;8.00;8.00;;;;;;;;5009096;28;8840;-72
2023/05/01 15:29:47;;;;;;;;;9.00;9.00;;;;;;;;5010200;28;8926;-73
2023/05/01 15:32:13;;;;;;;;;7.25;7.25;;;;;;;;5009959;28;8812;-73
2023/05/01 15:34:40;;;;;;;;;7.75;7.25;;;;;;;;5010478;28;8828;-73
2023/05/01 15:37:05;;;;;;;;;7.50;7.00;;;;;;;;5007702;28;8847;-73
2023/05/01 15:39:31;;;;;;;;;10.00;6.00;;;;;;;;5006047;28;10954;-80
2023/05/01 15:41:57;;;;;;;;;8.00;8.00;;;;;;;;5010130;28;9656;-74
2023/05/01 15:44:22;;;;;;;;;9.75;8.25;;;;;;;;5010728;28;10950;-79
2023/05/01 15:46:47;;;;;;;;;9.00;9.00;;;;;;;;5010319;28;8808;-78
2023/05/01 15:49:14;;;;;;;;;9.25;9.25;;;;;;;;5008472;28;8823;-73
2023/05/01 15:51:40;;;;;;;;;9.25;7.75;;;;;;;;5009741;28;8815;-77
2023/05/01 15:54:05;;;;;;;;;10.00;10.00;;;;;;;;5010345;28;11431;-73
2023/05/01 15:56:35;;;;;;;;;10.25;9.75;;;;;;;;5010296;28;9642;-74
2023/05/01 15:59:01;;;;;;;;;12.25;11.75;;;;;;;;5009310;28;8803;-76
2023/05/01 16:01:26;;;;;;;;;13.25;10.00;;;;;;;;5010246;28;11470;-77
2023/05/01 16:03:51;;;;;;;;;13.50;12.50;;;;;;;;5009833;28;8882;-72
2023/05/01 16:06:17;;;;;;;;;15.25;12.00;;;;;;;;5007487;28;8804;-75
2023/05/01 16:08:42;;;;;;;;;12.75;12.50;;;;;;;;5009374;28;8824;-77
2023/05/01 16:11:09;;;;;;;;;12.25;11.00;;;;;;;;5008066;28;8978;-76
2023/05/01 16:13:38;;;;;;;;;8.75;8.75;;;;;;;;5008055;28;8959;-74
2023/05/01 16:16:10;;;;;;;;;16.50;13.00;;;;;;;;5009578;28;11541;-73
2023/05/01 16:18:38;;;;;;;;;12.00;9.00;;;;;;;;5008937;28;11515;-75
2023/05/01 16:21:03;;;;;;;;;14.00;12.00;;;;;;;;5009616;28;12334;-79
2023/05/01 16:23:29;;;;;;;;;11.50;11.50;;;;;;;;5007777;28;11520;-71
2023/05/01 16:25:54;;;;;;;;;12.75;10.00;;;;;;;;5007695;28;8836;-74
2023/05/01 16:28:19;;;;;;;;;13.00;11.50;;;;;;;;5006622;28;8840;-68
2023/05/01 16:30:45;;;;;;;;;11.00;9.00;;;;;;;;5010032;28;8871;-72
2023/05/01 16:33:20;;;;;;;;;10.00;9.00;;;;;;;;5010062;28;8860;-66
2023/05/01 16:35:46;;;;;;;;;7.00;7.00;;;;;;;;5009830;28;8826;-66
2023/05/01 16:38:11;;;;;;;;;6.25;6.00;;;;;;;;5009789;28;11445;-69
2023/05/01 16:40:37;;;;;;;;;5.00;3.75;;;;;;;;5008930;28;11543;-70
2023/05/01 16:43:03;;;;;;;;;2.00;2.00;;;;;;;;5010064;28;8859;-78
2023/05/01 16:45:30;;;;;;;;;2.75;2.75;;;;;;;;5010028;28;8837;-79
2023/05/01 16:47:55;;;;;;;;;3.75;3.75;;;;;;;;5009866;28;11542;-79
2023/05/01 16:50:23;;;;;;;;;6.75;6.75;;;;;;;;5009922;28;11523;-78
2023/05/01 16:52:49;;;;;;;;;6.25;6.25;;;;;;;;5009893;28;8788;-73
2023/05/01 16:55:15;;;;;;;;;5.00;4.50;;;;;;;;5009945;28;11450;-74
2023/05/01 16:57:40;;;;;;;;;6.25;6.25;;;;;;;;5009748;28;11455;-73
2023/05/01 17:00:10;;;;;;;;;7.00;7.00;;;;;;;;5012796;28;9527;-76
2023/05/01 17:02:37;;;;;;;;;8.00;6.75;;;;;;;;5013631;28;8905;-72
2023/05/01 17:05:02;;;;;;;;;8.25;5.00;;;;;;;;5013388;28;11395;-75
2023/05/01 17:07:27;;;;;;;;;3.75;3.75;;;;;;;;5013650;28;12192;-75
2023/05/01 17:09:53;;;;;;;;;5.50;5.50;;;;;;;;5013285;28;8932;-75
2023/05/01 17:12:18;;;;;;;;;7.50;7.50;;;;;;;;5008938;28;8921;-73
2023/05/01 17:14:44;;;;;;;;;8.25;7.00;;;;;;;;5012217;28;8921;-78
2023/05/01 17:17:12;;;;;;;;;11.00;8.00;;;;;;;;5013220;28;8846;-77
2023/05/01 17:19:37;;;;;;;;;7.00;5.00;;;;;;;;5011893;28;8828;-79
2023/05/01 17:22:03;;;;;;;;;5.75;5.75;;;;;;;;5011800;28;11518;-77
2023/05/01 17:24:28;;;;;;;;;6.50;5.00;;;;;;;;5011966;28;8829;-73
2023/05/01 17:26:54;;;;;;;;;6.75;5.75;;;;;;;;5012841;28;8918;-73
2023/05/01 17:29:19;;;;;;;;;8.00;8.00;;;;;;;;5012715;28;9607;-73
2023/05/01 17:31:45;;;;;;;;;6.75;6.75;;;;;;;;5013217;28;8820;-73
2023/05/01 17:34:10;;;;;;;;;7.50;7.50;;;;;;;;5010704;28;8809;-71
2023/05/01 17:36:38;;;;;;;;;6.75;5.00;;;;;;;;5012632;28;8793;-73
2023/05/01 17:39:04;;;;;;;;;9.00;7.50;;;;;;;;5011502;28;8835;-72
2023/05/01 17:41:29;;;;;;;;;6.50;5.50;;;;;;;;5011645;28;11453;-73
2023/05/01 17:43:57;;;;;;;;;7.00;7.00;;;;;;;;5009186;28;8816;-73
2023/05/01 17:46:22;;;;;;;;;8.00;6.50;;;;;;;;5012353;28;8812;-72
2023/05/01 17:48:47;;;;;;;;;6.00;5.50;;;;;;;;5012503;28;11515;-68
2023/05/01 17:51:14;;;;;;;;;3.25;3.25;;;;;;;;5012626;28;8815;-69
2023/05/01 17:53:42;;;;;;;;;6.25;6.25;;;;;;;;5010660;28;8921;-71
2023/05/01 17:56:07;;;;;;;;;4.25;4.25;;;;;;;;5011428;28;11436;-69
2023/05/01 17:58:33;;;;;;;;;4.75;4.75;;;;;;;;5006364;28;11493;-69
2023/05/01 18:00:58;;;;;;;;;7.00;6.25;;;;;;;;4998771;28;9635;-68
2023/05/01 18:03:24;;;;;;;;;10.50;10.50;;;;;;;;5000746;28;8956;-68
2023/05/01 18:05:49;;;;;;;;;28.00;25.75;;;;;;;;5012245;28;8943;-65
2023/05/01 18:08:14;;;;;;;;;13.25;13.25;;;;;;;;5012162;28;8874;-70
2023/05/01 18:10:40;;;;;;;;;7.25;7.25;;;;;;;;5011975;28;8808;-69
2023/05/01 18:13:07;;;;;;;;;9.75;5.75;;;;;;;;5010255;28;8951;-68
2023/05/01 18:15:33;;;;;;;;;10.50;9.75;;;;;;;;5012066;28;8855;-68
2023/05/01 18:17:58;;;;;;;;;5.75;5.75;;;;;;;;5012075;28;11489;-67
2023/05/01 18:20:24;;;;;;;;;7.75;6.00;;;;;;;;5010745;28;8905;-67
2023/05/01 18:22:49;;;;;;;;;5.75;5.75;;;;;;;;5012406;28;8796;-68
2023/05/01 18:25:15;;;;;;;;;7.50;7.50;;;;;;;;5010872;28;8893;-69
2023/05/01 18:27:41;;;;;;;;;13.50;9.50;;;;;;;;5011478;28;8890;-67
2023/05/01 18:30:07;;;;;;;;;19.00;19.00;;;;;;;;5011310;28;9713;-67
2023/05/01 18:32:32;;;;;;;;;38.25;34.00;;;;;;;;5011392;28;8855;-68
2023/05/01 18:34:57;;;;;;;;;3.00;3.00;;;;;;;;5019492;23;8834;-74
2023/05/01 18:37:24;;;;;;;;;7.00;4.25;;;;;;;;4971174;28;8898;-72
2023/05/01 18:39:50;;;;;;;;;5.50;5.50;;;;;;;;4971175;28;8816;-72
2023/05/01 18:42:16;;;;;;;;;8.00;7.00;;;;;;;;4971384;28;11490;-74
2023/05/01 18:44:41;;;;;;;;;7.00;5.00;;;;;;;;4971765;28;11498;-73
2023/05/01 18:47:06;;;;;;;;;9.75;7.75;;;;;;;;4972170;28;8802;-76
2023/05/01 18:49:31;;;;;;;;;8.00;7.25;;;;;;;;4971702;28;8806;-75
2023/05/01 18:51:57;;;;;;;;;8.00;8.00;;;;;;;;4971818;28;8814;-73
2023/05/01 18:54:22;;;;;;;;;8.50;8.50;;;;;;;;4971058;28;8801;-73
2023/05/01 18:56:48;;;;;;;;;7.75;7.75;;;;;;;;4971746;28;8845;-76
2023/05/01 18:59:13;;;;;;;;;5.00;5.00;;;;;;;;4971506;28;8814;-75
2023/05/01 19:01:38;;;;;;;;;3.25;3.00;;;;;;;;4971346;28;8829;-78
2023/05/01 19:04:05;;;;;;;;;5.00;4.50;;;;;;;;4970373;28;8931;-77
2023/05/01 19:06:31;;;;;;;;;7.00;4.50;;;;;;;;4971614;28;8833;-77
2023/05/01 19:08:56;;;;;;;;;4.00;3.25;;;;;;;;4970896;28;11453;-76
2023/05/01 19:11:22;;;;;;;;;4.00;4.00;;;;;;;;4971337;28;9537;-76
2023/05/01 19:13:47;;;;;;;;;4.25;4.00;;;;;;;;4971651;28;8805;-77
2023/05/01 19:16:13;;;;;;;;;4.00;4.00;;;;;;;;4971953;28;8793;-76
2023/05/01 19:18:38;;;;;;;;;3.75;3.75;;;;;;;;4971730;28;8851;-77
2023/05/01 19:21:04;;;;;;;;;4.00;4.00;;;;;;;;4972681;28;8917;-81
2023/05/01 19:23:34;;;;;;;;;1.75;1.75;;;;;;;;4974100;28;8837;-80
2023/05/01 19:26:00;;;;;;;;;3.75;3.75;;;;;;;;4973445;28;11558;-80
2023/05/01 19:28:25;;;;;;;;;3.00;3.00;;;;;;;;4973675;28;12248;-80
2023/05/01 19:30:50;;;;;;;;;2.75;2.75;;;;;;;;4971835;28;11546;-81
2023/05/01 19:33:16;;;;;;;;;3.00;3.00;;;;;;;;4970340;28;8825;-81
2023/05/01 19:37:17;;;;;;;;;1.50;1.00;;;;;;;;5083794;28;13429;-75
2023/05/01 19:39:42;;;;;;;;;1.00;1.00;;;;;;;;5087300;28;11429;-78
2023/05/01 19:42:07;;;;;;;;;0.75;0.75;;;;;;;;5068726;28;8943;-74
2023/05/01 19:44:32;;;;;;;;;3.00;1.75;;;;;;;;5064948;28;8836;-80
2023/05/01 19:46:58;;;;;;;;;1.50;1.50;;;;;;;;5065319;28;8797;-77
2023/05/01 19:49:23;;;;;;;;;1.00;1.00;;;;;;;;5065450;28;8950;-76
2023/05/01 19:51:49;;;;;;;;;1.75;1.75;;;;;;;;5061172;28;8859;-77
2023/05/01 19:54:14;;;;;;;;;2.00;1.50;;;;;;;;5065039;28;8924;-77
2023/05/01 19:56:39;;;;;;;;;2.00;2.00;;;;;;;;5064822;28;8831;-75
2023/05/01 19:59:05;;;;;;;;;2.00;1.00;;;;;;;;5064930;28;8804;-75
2023/05/01 20:01:30;;;;;;;;;2.00;2.00;;;;;;;;5064499;28;8927;-74
2023/05/01 20:03:55;;;;;;;;;2.00;2.00;;;;;;;;5063390;28;8931;-75
2023/05/01 20:06:21;;;;;;;;;3.50;3.50;;;;;;;;5064838;28;8917;-76
2023/05/01 20:08:47;;;;;;;;;3.00;3.00;;;;;;;;5066479;28;8817;-75
2023/05/01 20:11:12;;;;;;;;;1.00;1.00;;;;;;;;5064768;28;8785;-75
2023/05/01 20:13:38;;;;;;;;;4.00;3.50;;;;;;;;5064555;28;11443;-76
2023/05/01 20:16:03;;;;;;;;;6.75;6.75;;;;;;;;5064341;28;9629;-75
2023/05/01 20:18:28;;;;;;;;;5.75;4.50;;;;;;;;5064023;28;8918;-76
2023/05/01 20:20:53;;;;;;;;;1.75;1.75;;;;;;;;5064400;28;8800;-77
2023/05/01 20:23:21;;;;;;;;;2.00;1.00;;;;;;;;5064228;28;8782;-75
2023/05/01 20:25:50;;;;;;;;;0.00;0.00;;;;;;;;5064568;28;8840;-76
2023/05/01 20:28:15;;;;;;;;;1.00;1.00;;;;;;;;5064400;28;11393;-75
2023/05/01 20:30:42;;;;;;;;;1.00;0.25;;;;;;;;5064230;28;11377;-75
2023/05/01 20:33:07;;;;;;;;;0.00;0.00;;;;;;;;5064069;28;8891;-74
2023/05/01 20:35:33;;;;;;;;;0.00;0.00;;;;;;;;5063223;28;12280;-74
2023/05/01 20:37:59;;;;;;;;;1.00;1.00;;;;;;;;5064417;28;8940;-75
2023/05/01 20:40:24;;;;;;;;;0.00;0.00;;;;;;;;5063654;28;8835;-74
2023/05/01 20:42:50;;;;;;;;;0.00;0.00;;;;;;;;5063769;28;9540;-75
2023/05/01 20:45:16;;;;;;;;;1.25;0.25;;;;;;;;5063720;28;8851;-75
2023/05/01 20:47:41;;;;;;;;;10.00;9.00;;;;;;;;5055425;28;9025;-74
2023/05/01 20:50:07;;;;;;;;;9.00;8.00;;;;;;;;5050532;28;8793;-74
2023/05/01 20:52:32;;;;;;;;;9.25;9.00;;;;;;;;5049953;28;8801;-75
2023/05/01 20:54:58;;;;;;;;;1.75;1.75;;;;;;;;5050265;28;8777;-74
2023/05/01 20:57:24;;;;;;;;;1.00;0.00;;;;;;;;5050252;28;8990;-74
2023/05/01 20:59:49;;;;;;;;;1.00;0.00;;;;;;;;5050317;28;11411;-75
2023/05/01 21:02:15;;;;;;;;;0.00;0.00;;;;;;;;5050104;28;8810;-75
2023/05/01 21:04:40;;;;;;;;;0.00;0.00;;;;;;;;5050105;28;8975;-76
2023/05/01 21:07:06;;;;;;;;;1.00;1.00;;;;;;;;5048497;28;8821;-75
2023/05/01 21:09:32;;;;;;;;;1.25;1.25;;;;;;;;5051965;28;8961;-75
2023/05/01 21:11:58;;;;;;;;;0.00;0.00;;;;;;;;5049818;28;8825;-76
2023/05/01 21:14:23;;;;;;;;;0.00;0.00;;;;;;;;5049473;28;8809;-75
2023/05/01 21:16:48;;;;;;;;;1.00;0.00;;;;;;;;5050529;28;8841;-79
2023/05/01 21:19:14;;;;;;;;;0.00;0.00;;;;;;;;5050443;28;8801;-79
2023/05/01 21:21:39;;;;;;;;;1.00;0.00;;;;;;;;5050199;28;8806;-79
2023/05/01 21:24:06;;;;;;;;;0.00;0.00;;;;;;;;5050002;28;8813;-74
2023/05/01 21:26:31;;;;;;;;;0.75;0.00;;;;;;;;5049362;28;8809;-77
2023/05/01 21:28:56;;;;;;;;;0.75;0.00;;;;;;;;5049319;28;11580;-81
2023/05/01 21:31:26;;;;;;;;;0.00;0.00;;;;;;;;5049876;28;8836;-83
2023/05/01 21:33:52;;;;;;;;;1.00;1.00;;;;;;;;5050773;28;8836;-76
2023/05/01 21:36:17;;;;;;;;;1.25;1.25;;;;;;;;5050637;28;11452;-76
2023/05/01 21:38:42;;;;;;;;;3.00;1.75;;;;;;;;5049142;28;11452;-77
2023/05/01 21:41:08;;;;;;;;;0.00;0.00;;;;;;;;5050612;28;8801;-75
2023/05/01 21:43:33;;;;;;;;;1.75;0.00;;;;;;;;5050545;28;8824;-76
2023/05/01 21:45:59;;;;;;;;;0.00;0.00;;;;;;;;5049377;28;8809;-74
2023/05/01 21:48:24;;;;;;;;;1.25;0.25;;;;;;;;5049418;28;8963;-74
2023/05/01 21:50:50;;;;;;;;;0.25;0.25;;;;;;;;5049381;28;8887;-75
2023/05/01 21:53:15;;;;;;;;;0.00;0.00;;;;;;;;5050727;28;8824;-74
2023/05/01 21:55:43;;;;;;;;;0.50;0.50;;;;;;;;5050604;28;8914;-75
2023/05/01 21:58:09;;;;;;;;;0.50;0.00;;;;;;;;5050252;28;9678;-75
2023/05/01 22:00:34;;;;;;;;;0.00;0.00;;;;;;;;5048299;28;11517;-76
2023/05/01 22:03:04;;;;;;;;;0.00;0.00;;;;;;;;5049006;28;8793;-76
2023/05/01 22:05:30;;;;;;;;;1.00;1.00;;;;;;;;5050392;28;8815;-77
2023/05/01 22:07:56;;;;;;;;;0.25;0.25;;;;;;;;5050357;28;11475;-76
2023/05/01 22:10:21;;;;;;;;;0.00;0.00;;;;;;;;5050280;28;11402;-76
2023/05/01 22:12:48;;;;;;;;;0.00;0.00;;;;;;;;5048856;28;9591;-75
2023/05/01 22:15:14;;;;;;;;;0.00;0.00;;;;;;;;5050280;28;8837;-77
2023/05/01 22:17:39;;;;;;;;;0.00;0.00;;;;;;;;5050277;28;11401;-77
2023/05/01 22:20:06;;;;;;;;;0.25;0.00;;;;;;;;5050187;28;12050;-76
2023/05/01 22:22:31;;;;;;;;;0.00;0.00;;;;;;;;5050147;28;8974;-75
2023/05/01 22:24:56;;;;;;;;;0.00;0.00;;;;;;;;5049923;28;11429;-76
2023/05/01 22:27:22;;;;;;;;;0.00;0.00;;;;;;;;5049893;28;8801;-76
2023/05/01 22:29:47;;;;;;;;;0.00;0.00;;;;;;;;5048151;28;8833;-76
2023/05/01 22:32:12;;;;;;;;;0.00;0.00;;;;;;;;5049756;28;8789;-77
2023/05/01 22:34:38;;;;;;;;;0.00;0.00;;;;;;;;5049840;28;8807;-77
2023/05/01 22:37:03;;;;;;;;;0.00;0.00;;;;;;;;5049678;28;8855;-77
2023/05/01 22:39:28;;;;;;;;;0.00;0.00;;;;;;;;5049801;28;8778;-77
2023/05/01 22:41:54;;;;;;;;;0.25;0.25;;;;;;;;5049525;28;9445;-76
2023/05/01 22:44:20;;;;;;;;;0.00;0.00;;;;;;;;5049471;28;8789;-77
2023/05/01 22:46:46;;;;;;;;;1.50;1.00;;;;;;;;5049706;28;8801;-75
2023/05/01 22:49:11;;;;;;;;;1.00;1.00;;;;;;;;5049362;28;11421;-75
2023/05/01 22:51:36;;;;;;;;;0.00;0.00;;;;;;;;5048094;28;8830;-76
2023/05/01 22:54:02;;;;;;;;;0.75;0.75;;;;;;;;5049038;28;8801;-77
2023/05/01 22:56:28;;;;;;;;;0.00;0.00;;;;;;;;5049343;28;8918;-76
2023/05/01 22:58:54;;;;;;;;;1.00;0.00;;;;;;;;5049162;28;11423;-77
2023/05/01 23:01:21;;;;;;;;;0.00;0.00;;;;;;;;5049472;28;8813;-77
2023/05/01 23:03:46;;;;;;;;;0.00;0.00;;;;;;;;5049400;28;12425;-77
2023/05/01 23:06:12;;;;;;;;;0.00;0.00;;;;;;;;5049116;28;11579;-76
2023/05/01 23:08:37;;;;;;;;;0.00;0.00;;;;;;;;5049302;28;8778;-76
2023/05/01 23:11:03;;;;;;;;;0.00;0.00;;;;;;;;5048709;28;8785;-78
2023/05/01 23:13:30;;;;;;;;;1.00;1.00;;;;;;;;5048987;28;8810;-76
2023/05/01 23:15:56;;;;;;;;;0.00;0.00;;;;;;;;5048815;28;11609;-77
2023/05/01 23:18:23;;;;;;;;;0.00;0.00;;;;;;;;5048738;28;11517;-76
2023/05/01 23:20:49;;;;;;;;;0.00;0.00;;;;;;;;5048966;28;8801;-77