Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:11;;;;;;;0.10;0.00;;;;;;;12.32;54.85;100997.16;5092295;28;20027;-66
2023/10/16 00:03:41;;;;;;;0.77;0.05;;;;;;;12.29;55.57;100996.50;5084969;28;20117;-65
2023/10/16 00:06:07;;;;;;;0.10;0.00;;;;;;;12.09;55.94;100992.31;5076176;28;20032;-63
2023/10/16 00:08:34;;;;;;;0.03;0.00;;;;;;;12.00;60.31;100993.16;5078703;28;20100;-63
2023/10/16 00:11:03;;;;;;;1.30;0.00;;;;;;;11.84;59.02;100996.31;5079294;28;20052;-64
2023/10/16 00:13:31;;;;;;;0.10;0.00;;;;;;;11.84;58.52;100987.66;5082738;28;20028;-63
2023/10/16 00:16:02;;;;;;;0.10;0.00;;;;;;;11.95;55.52;100982.28;5087153;28;20028;-64
2023/10/16 00:18:33;;;;;;;0.10;0.00;;;;;;;12.10;54.72;100982.69;5065828;28;20055;-64
2023/10/16 00:20:59;;;;;;;0.00;0.00;;;;;;;12.11;57.38;100994.78;5068844;28;20084;-66
2023/10/16 00:23:25;;;;;;;0.43;0.00;;;;;;;12.23;53.99;100978.78;5085031;28;20456;-67
2023/10/16 00:25:51;;;;;;;0.35;0.00;;;;;;;12.27;54.38;100972.31;5088308;28;20074;-64
2023/10/16 00:28:26;;;;;;;0.08;0.00;;;;;;;12.13;57.65;100983.22;5094675;28;20069;-64
2023/10/16 00:30:52;;;;;;;0.00;0.00;;;;;;;12.11;54.34;100977.31;5083423;28;20043;-65
2023/10/16 00:33:18;;;;;;;0.00;0.00;;;;;;;12.31;53.49;100978.06;5087464;28;20032;-63
2023/10/16 00:35:50;;;;;;;0.28;0.00;;;;;;;12.40;51.74;100968.53;5077430;28;20123;-64
2023/10/16 00:38:19;;;;;;;0.03;0.00;;;;;;;12.47;55.18;100972.22;5082681;28;20349;-66
2023/10/16 00:41:31;;;;;;;0.03;0.00;;;;;;;12.51;50.47;100960.50;5079061;28;20123;-65
2023/10/16 00:43:35;;;;;;;0.10;0.00;;;;;;;12.65;51.06;100978.34;5067117;28;20083;-64
2023/10/16 00:46:08;;;;;;;0.13;0.00;;;;;;;12.61;50.96;100980.41;5082617;28;20123;-65
2023/10/16 00:48:36;;;;;;;0.95;0.00;;;;;;;12.47;50.90;100980.06;5085649;28;20055;-67
2023/10/16 00:51:06;;;;;;;0.60;0.00;;;;;;;12.51;49.61;100978.81;5086781;28;20507;-69
2023/10/16 00:53:31;;;;;;;0.03;0.00;;;;;;;12.79;49.98;100975.22;5085425;28;20088;-67
2023/10/16 00:55:58;;;;;;;0.00;0.00;;;;;;;12.64;50.02;100958.41;5088120;28;20510;-65
2023/10/16 00:58:29;;;;;;;0.20;0.00;;;;;;;12.61;49.49;100962.13;5066330;28;20032;-66
2023/10/16 01:00:57;;;;;;;0.10;0.00;;;;;;;12.51;52.84;100997.94;5080807;28;20028;-65
2023/10/16 01:03:25;;;;;;;0.52;0.00;;;;;;;12.40;52.22;100974.59;5082970;28;20111;-64
2023/10/16 01:05:51;;;;;;;0.00;0.00;;;;;;;12.45;50.79;100992.44;5072302;28;20476;-64
2023/10/16 01:08:18;;;;;;;0.85;0.00;;;;;;;12.53;52.22;100979.50;5076014;28;20043;-66
2023/10/16 01:10:48;;;;;;;0.10;0.00;;;;;;;12.49;52.92;100975.53;5088218;28;20039;-63
2023/10/16 01:13:16;;;;;;;0.10;0.00;;;;;;;12.44;52.09;100983.78;5084238;28;20444;-66
2023/10/16 01:15:50;;;;;;;0.20;0.00;;;;;;;12.36;54.31;100982.84;5059132;28;20036;-67
2023/10/16 01:18:17;;;;;;;0.10;0.00;;;;;;;12.34;53.55;100984.78;5088319;28;20487;-66
2023/10/16 01:20:48;;;;;;;0.10;0.00;;;;;;;12.38;52.40;100980.91;5075800;28;20054;-66
2023/10/16 01:23:18;;;;;;;0.10;0.00;;;;;;;12.37;51.42;100980.09;5082374;28;20112;-67
2023/10/16 01:25:46;;;;;;;0.20;0.00;;;;;;;12.39;52.63;100987.78;5081019;28;20130;-66
2023/10/16 01:28:15;;;;;;;1.13;0.00;;;;;;;12.36;53.13;101003.75;5081138;28;20027;-67
2023/10/16 01:30:42;;;;;;;0.00;0.00;;;;;;;12.37;54.29;100984.50;5081689;28;20044;-65
2023/10/16 01:33:07;;;;;;;0.00;0.00;;;;;;;12.39;50.98;100977.34;5063967;28;20036;-66
2023/10/16 01:35:36;;;;;;;0.15;0.00;;;;;;;12.52;53.13;100985.69;5079913;28;20127;-65
2023/10/16 01:38:20;;;;;;;1.38;0.00;;;;;;;12.43;53.56;100983.94;5080635;28;20103;-66
2023/10/16 01:41:04;;;;;;;0.40;0.00;;;;;;;12.43;54.79;100994.38;5083097;28;20038;-66
2023/10/16 01:43:37;;;;;;;0.00;0.00;;;;;;;12.38;52.69;100994.00;5080532;28;20032;-66
2023/10/16 01:46:10;;;;;;;0.05;0.00;;;;;;;12.46;50.80;100999.31;5080395;28;20028;-66
2023/10/16 01:48:40;;;;;;;0.10;0.00;;;;;;;12.45;51.27;100997.69;5082269;28;20057;-67
2023/10/16 01:51:09;;;;;;;0.55;0.20;;;;;;;12.58;47.87;101013.88;5084031;28;20077;-68
2023/10/16 01:53:36;;;;;;;0.10;0.00;;;;;;;12.56;52.11;100998.31;5080534;28;20040;-65
2023/10/16 01:56:15;;;;;;;0.10;0.00;;;;;;;12.37;57.07;101002.78;5085019;28;20028;-66
2023/10/16 01:58:47;;;;;;;0.10;0.00;;;;;;;11.91;59.48;101007.03;5081792;28;20543;-65
2023/10/16 02:01:17;;;;;;;0.00;0.00;;;;;;;11.75;62.05;101009.38;5084730;28;20027;-67
2023/10/16 02:03:47;;;;;;;0.35;0.00;;;;;;;11.56;64.58;101012.81;5083628;28;20062;-65
2023/10/16 02:06:17;;;;;;;1.00;0.00;;;;;;;11.20;63.15;101030.78;5077786;28;20032;-66
2023/10/16 02:08:45;;;;;;;0.15;0.00;;;;;;;11.29;59.59;101013.50;5068741;28;20093;-67
2023/10/16 02:11:11;;;;;;;0.00;0.00;;;;;;;11.48;63.38;101016.09;5066447;28;20036;-66
2023/10/16 02:13:40;;;;;;;0.00;0.00;;;;;;;11.41;64.67;101020.22;5089892;28;20051;-67
2023/10/16 02:16:12;;;;;;;0.00;0.00;;;;;;;11.26;65.34;101019.81;5095209;28;20024;-67
2023/10/16 02:18:41;;;;;;;0.00;0.00;;;;;;;11.11;66.47;101023.75;5085205;28;20047;-67
2023/10/16 02:21:11;;;;;;;0.30;0.00;;;;;;;10.93;68.71;101028.78;5086252;28;20032;-66
2023/10/16 02:23:43;;;;;;;0.05;0.05;;;;;;;10.72;70.10;101020.22;5079162;28;20035;-65
2023/10/16 02:26:11;;;;;;;0.10;0.05;;;;;;;10.52;70.76;101032.34;5082138;28;20032;-67
2023/10/16 02:28:40;;;;;;;1.73;0.00;;;;;;;10.42;71.83;101034.06;5085188;28;20032;-66
2023/10/16 02:31:19;;;;;;;0.63;0.00;;;;;;;10.41;72.19;101042.84;5084086;28;20142;-66
2023/10/16 02:33:55;;;;;;;0.00;0.00;;;;;;;10.45;71.95;101046.84;5083808;28;20035;-66
2023/10/16 02:36:22;;;;;;;0.17;0.00;;;;;;;10.43;72.58;101034.91;5082161;28;20068;-66
2023/10/16 02:38:47;;;;;;;0.20;0.00;;;;;;;10.24;72.71;101036.47;5081433;28;20028;-67
2023/10/16 02:41:19;;;;;;;0.03;0.00;;;;;;;10.13;74.21;101049.53;5083694;28;20073;-66
2023/10/16 02:43:46;;;;;;;0.00;0.00;;;;;;;10.06;74.10;101045.78;5082918;28;20042;-66
2023/10/16 02:46:12;;;;;;;0.20;0.00;;;;;;;10.04;74.16;101059.88;5065425;28;20028;-66
2023/10/16 02:48:42;;;;;;;0.57;0.00;;;;;;;10.00;74.42;101051.47;5087771;28;20044;-66
2023/10/16 02:51:09;;;;;;;0.00;0.00;;;;;;;9.93;75.27;101048.56;5091139;28;20042;-66
2023/10/16 02:53:36;;;;;;;0.13;0.00;;;;;;;9.80;74.76;101062.72;5086560;28;20036;-66
2023/10/16 02:56:08;;;;;;;0.82;0.00;;;;;;;9.73;76.82;101058.97;5088765;28;20143;-67
2023/10/16 02:58:38;;;;;;;0.95;0.00;;;;;;;9.62;77.02;101063.25;5083091;28;20043;-66
2023/10/16 03:01:12;;;;;;;0.03;0.00;;;;;;;9.52;77.80;101077.13;5085806;28;20617;-66
2023/10/16 03:03:41;;;;;;;0.00;0.00;;;;;;;9.41;79.04;101075.41;5084603;28;20028;-66
2023/10/16 03:06:09;;;;;;;0.22;0.00;;;;;;;9.26;80.30;101074.00;5075888;28;20035;-65
2023/10/16 03:08:36;;;;;;;0.03;0.00;;;;;;;9.22;80.70;101075.19;5076386;28;20049;-66
2023/10/16 03:11:07;;;;;;;0.00;0.00;;;;;;;9.26;79.97;101079.22;5086302;28;20031;-67
2023/10/16 03:13:36;;;;;;;0.20;0.00;;;;;;;9.28;80.08;101095.50;5092539;28;20043;-66
2023/10/16 03:16:05;;;;;;;0.90;0.00;;;;;;;9.21;80.33;101102.97;5084544;28;20032;-66
2023/10/16 03:18:32;;;;;;;0.00;0.00;;;;;;;9.18;80.92;101102.38;5078310;28;20119;-67
2023/10/16 03:21:26;;;;;;;0.22;0.00;;;;;;;9.10;80.29;101109.94;5084715;28;20499;-66
2023/10/16 03:23:51;;;;;;;2.42;0.00;;;;;;;9.10;81.18;101105.56;5088406;28;20113;-67
2023/10/16 03:26:25;;;;;;;0.10;0.00;;;;;;;9.04;81.87;101110.41;5086661;28;20040;-66
2023/10/16 03:28:59;;;;;;;1.42;0.00;;;;;;;8.99;82.12;101115.97;5090437;28;20085;-66
2023/10/16 03:31:27;;;;;;;0.10;0.00;;;;;;;8.91;82.36;101111.38;5084224;28;20024;-67
2023/10/16 03:33:56;;;;;;;0.10;0.00;;;;;;;8.79;82.90;101114.91;5077696;28;20035;-66
2023/10/16 03:36:25;;;;;;;1.60;0.00;;;;;;;8.74;83.50;101114.44;5087100;28;20114;-66
2023/10/16 03:38:51;;;;;;;0.10;0.00;;;;;;;8.68;83.49;101112.31;5085493;28;20351;-66
2023/10/16 03:43:56;;;;;;;0.10;0.00;;;;;;;8.64;84.55;101113.47;5086493;28;20032;-66
2023/10/16 03:46:29;;;;;;;0.08;0.00;;;;;;;8.57;85.13;101117.47;5086151;28;20046;-66
2023/10/16 03:48:57;;;;;;;0.25;0.00;;;;;;;8.44;84.82;101116.78;5086302;28;20044;-66
2023/10/16 03:51:24;;;;;;;0.65;0.00;;;;;;;8.30;86.48;101117.75;5083965;28;20036;-66
2023/10/16 03:53:52;;;;;;;0.10;0.00;;;;;;;8.28;85.51;101123.06;5090457;28;20127;-66
2023/10/16 03:56:18;;;;;;;0.10;0.00;;;;;;;8.31;85.37;101112.44;5086086;28;20115;-66
2023/10/16 03:58:44;;;;;;;0.55;0.00;;;;;;;8.24;86.11;101111.25;5082002;28;20034;-66
2023/10/16 04:01:13;;;;;;;0.10;0.00;;;;;;;8.18;86.33;101118.66;5069054;28;20024;-66
2023/10/16 04:03:47;;;;;;;0.65;0.00;;;;;;;8.15;87.13;101121.47;5076310;28;20107;-66
2023/10/16 04:06:20;;;;;;;2.08;0.08;;;;;;;8.12;87.56;101126.91;5066198;28;20101;-66
2023/10/16 04:08:49;;;;;;;0.00;0.00;;;;;;;8.14;87.82;101118.06;5083362;28;20032;-67
2023/10/16 04:11:16;;;;;;;0.05;0.00;;;;;;;8.15;87.65;101122.31;5086898;28;20028;-66
2023/10/16 04:13:47;;;;;;;1.05;0.00;;;;;;;8.08;87.57;101123.69;5085675;28;20050;-66
2023/10/16 04:18:51;;;;;;;1.88;0.10;;;;;;;8.10;88.12;101116.63;5075204;28;20040;-66
2023/10/16 04:26:29;;;;;;;0.95;0.00;;;;;;;7.93;89.14;101109.28;5082789;28;20044;-66
2023/10/16 04:36:54;;;;;;;0.28;0.00;;;;;;;7.81;90.39;101113.56;5083450;28;20039;-66
2023/10/16 04:45:39;;;;;;;0.13;0.00;;;;;;;7.87;88.06;101123.50;5081332;28;20078;-65
2023/10/16 04:47:41;;;;;;;0.10;0.00;;;;;;;7.95;88.58;101130.75;5073045;28;20167;-66
2023/10/16 04:50:11;;;;;;;2.53;0.10;;;;;;;7.94;88.71;101134.28;5083118;28;20028;-66
2023/10/16 04:53:06;;;;;;;0.30;0.00;;;;;;;7.89;88.70;101139.78;5077983;28;20030;-67
2023/10/16 06:14:15;;;;;;;0.73;0.00;;;;;;;7.75;90.97;101230.75;5009600;28;20045;-68
2023/10/16 06:16:48;;;;;;;0.13;0.00;;;;;;;7.81;91.37;101232.91;5008574;28;20037;-67
2023/10/16 06:19:14;;;;;;;0.10;0.00;;;;;;;7.85;89.25;101238.72;5006075;28;20442;-67
2023/10/16 06:21:47;;;;;;;0.50;0.00;;;;;;;7.95;90.81;101239.72;5007392;28;20038;-68
2023/10/16 06:24:25;;;;;;;0.75;0.00;;;;;;;8.03;90.98;101227.03;4998341;28;20482;-67
2023/10/16 06:26:57;;;;;;;0.05;0.00;;;;;;;8.08;91.29;101234.47;4996814;28;20220;-69
2023/10/16 06:29:49;;;;;;;1.70;0.00;;;;;;;8.14;91.00;101234.03;5007264;28;20080;-69
2023/10/16 06:32:20;;;;;;;0.63;0.03;;;;;;;8.22;91.14;101237.75;5002670;28;20096;-67
2023/10/16 06:34:49;;;;;;;0.20;0.00;;;;;;;8.17;91.26;101242.44;5006483;28;20486;-67
2023/10/16 06:37:18;;;;;;;0.17;0.00;;;;;;;8.18;90.49;101248.44;5001328;28;20046;-67
2023/10/16 06:39:48;;;;;;;1.20;0.00;;;;;;;8.34;90.98;101245.63;5005908;28;20049;-68
2023/10/16 06:42:17;;;;;;;0.77;0.05;;;;;;;8.41;89.11;101254.63;5005642;28;20031;-68
2023/10/16 06:44:56;;;;;;;0.10;0.00;;;;;;;8.57;89.37;101255.97;5011134;28;20479;-67
2023/10/16 06:47:41;;;;;;;1.65;0.00;;;;;;;8.62;84.13;101250.44;5081074;28;20452;-67
2023/10/16 06:52:52;;;;;;;1.65;0.10;;;;;;;8.89;87.36;101245.81;5080535;28;20118;-67
2023/10/16 06:55:18;;;;;;;0.52;0.00;;;;;;;9.03;87.80;101255.16;5084802;28;20426;-67
2023/10/16 06:57:44;;;;;;;1.75;0.00;;;;;;;9.15;87.98;101258.59;5088460;28;20024;-67
2023/10/16 07:00:22;;;;;;;0.55;0.10;;;;;;;9.24;88.15;101263.09;5086822;28;20032;-67
2023/10/16 07:02:54;;;;;;;0.00;0.00;;;;;;;9.32;87.93;101258.16;5084041;28;20036;-68
2023/10/16 07:05:42;;;;;;;0.15;0.00;;;;;;;9.39;84.53;101256.75;5085421;28;20025;-68
2023/10/16 07:08:09;;;;;;;0.10;0.00;;;;;;;9.58;86.95;101263.94;5087159;28;20024;-67
2023/10/16 07:10:41;;;;;;;0.40;0.05;;;;;;;9.67;87.71;101262.41;5083685;28;20039;-67
2023/10/16 07:13:08;;;;;;;0.00;0.00;;;;;;;9.74;86.40;101261.81;5087844;28;20077;-67
2023/10/16 07:15:33;;;;;;;0.95;0.00;;;;;;;9.85;86.36;101260.97;5085914;28;20118;-68
2023/10/16 07:18:05;;;;;;;0.90;0.05;;;;;;;9.86;84.72;101255.66;5083692;28;20110;-68
2023/10/16 07:20:51;;;;;;;0.80;0.10;;;;;;;9.96;83.02;101260.94;5088241;28;20064;-67
2023/10/16 07:23:17;;;;;;;0.10;0.00;;;;;;;10.08;83.02;101267.78;5087768;28;20036;-67
2023/10/16 07:25:54;;;;;;;0.55;0.00;;;;;;;10.15;83.44;101268.97;5083944;28;20553;-67
2023/10/16 07:28:21;;;;;;;0.35;0.05;;;;;;;10.21;83.73;101263.28;5086079;28;20024;-67
2023/10/16 07:30:46;;;;;;;0.00;0.00;;;;;;;10.28;81.96;101259.25;5090754;28;20138;-67
2023/10/16 07:33:16;;;;;;;0.03;0.00;;;;;;;10.35;81.34;101256.16;5090684;28;20042;-68
2023/10/16 07:35:46;;;;;;;0.00;0.00;;;;;;;10.36;78.33;101263.03;5087161;28;20118;-68
2023/10/16 07:38:21;;;;;;;0.00;0.00;;;;;;;10.34;79.19;101259.72;5092519;28;20390;-67
2023/10/16 07:40:53;;;;;;;;;;;;;;;10.30;72.82;101259.94;5085262;28;20028;-70
2023/10/16 07:43:26;;;;;;;0.38;0.00;;;;;;;10.39;79.80;101262.78;5090450;28;20371;-68
2023/10/16 07:48:50;;;;;;;1.02;0.00;;;;;;;10.61;78.85;101257.44;5088437;28;20075;-68
2023/10/16 07:51:20;;;;;;;0.52;0.00;;;;;;;10.70;78.66;101266.31;5090977;28;20024;-68
2023/10/16 07:53:48;;;;;;;0.13;0.00;;;;;;;10.74;79.89;101265.94;5090404;28;20024;-68
2023/10/16 07:58:54;;;;;;;0.00;0.00;;;;;;;10.77;77.44;101263.06;5084222;28;20498;-68
2023/10/16 08:01:36;;;;;;;0.22;0.00;;;;;;;10.85;78.88;101265.06;5079518;28;20039;-68
2023/10/16 08:04:18;;;;;;;0.13;0.00;;;;;;;10.90;79.01;101258.47;5086340;28;20036;-68
2023/10/16 08:06:45;;;;;;;0.80;0.10;;;;;;;10.92;78.45;101259.16;5082860;28;20123;-67
2023/10/16 08:11:57;;;;;;;0.10;0.00;;;;;;;11.05;73.40;101250.34;5086429;28;20044;-69
2023/10/16 08:14:32;;;;;;;0.10;0.00;;;;;;;11.10;77.12;101253.38;5085753;28;20032;-68
2023/10/16 08:16:58;;;;;;;0.98;0.10;;;;;;;11.17;77.93;101252.75;5084048;28;20024;-68
2023/10/16 08:19:31;;;;;;;0.00;0.00;;;;;;;11.22;79.56;101254.97;5079358;28;20105;-68
2023/10/16 08:22:02;;;;;;;1.90;0.00;;;;;;;11.23;79.16;101254.84;5086490;28;20047;-67
2023/10/16 08:24:28;;;;;;;1.23;0.00;;;;;;;11.25;78.56;101247.72;5088608;28;20028;-68
2023/10/16 08:27:07;;;;;;;0.08;0.00;;;;;;;11.29;78.40;101248.28;5068980;28;20039;-68
2023/10/16 08:29:37;;;;;;;0.10;0.00;;;;;;;11.36;79.10;101243.34;5087416;28;20043;-68
2023/10/16 08:34:47;;;;;;;0.10;0.00;;;;;;;11.51;78.45;101247.25;5082952;28;20034;-67
2023/10/16 08:37:13;;;;;;;0.25;0.00;;;;;;;11.52;78.57;101247.13;5089414;28;20118;-67
2023/10/16 08:39:47;;;;;;;0.05;0.00;;;;;;;11.61;78.23;101255.97;5089847;28;20028;-69
2023/10/16 08:44:46;;;;;;;0.20;0.00;;;;;;;11.67;77.30;101252.00;5089863;28;20036;-68
2023/10/16 08:47:16;;;;;;;0.32;0.00;;;;;;;11.66;77.31;101242.50;5065285;28;20044;-68
2023/10/16 08:49:52;;;;;;;0.10;0.00;;;;;;;11.70;76.47;101247.34;5085564;28;20051;-68
2023/10/16 08:52:21;;;;;;;0.10;0.00;;;;;;;11.72;76.09;101242.81;5083613;28;20107;-69
2023/10/16 08:57:16;;;;;;;0.08;0.00;;;;;;;11.84;77.52;101244.38;5080638;28;20028;-67
2023/10/16 08:59:44;;;;;;;0.00;0.00;;;;;;;11.88;77.72;101240.53;5087607;28;20085;-67
2023/10/16 09:02:11;;;;;;;0.40;0.00;;;;;;;11.93;77.93;101237.53;5081054;28;20042;-68
2023/10/16 09:04:38;;;;;;;0.15;0.00;;;;;;;11.93;77.64;101234.91;5088802;28;20028;-68
2023/10/16 09:07:03;;;;;;;0.85;0.00;;;;;;;11.96;77.10;101242.47;5088430;28;20047;-67
2023/10/16 09:09:31;;;;;;;0.47;0.00;;;;;;;12.09;76.21;101234.38;5086726;28;20103;-67
2023/10/16 09:12:03;;;;;;;0.10;0.00;;;;;;;12.18;76.39;101231.78;5085191;28;20044;-67
2023/10/16 09:14:29;;;;;;;0.10;0.00;;;;;;;12.18;75.76;101225.75;5080779;28;20047;-67
2023/10/16 09:16:58;;;;;;;1.48;0.00;;;;;;;12.17;76.43;101224.91;5082086;28;20078;-67
2023/10/16 09:19:33;;;;;;;0.00;0.00;;;;;;;12.14;75.86;101217.34;5070933;28;20077;-67
2023/10/16 09:22:00;;;;;;;0.22;0.00;;;;;;;12.19;75.53;101220.38;5056905;28;20024;-66
2023/10/16 09:24:28;;;;;;;0.22;0.00;;;;;;;12.27;76.43;101223.16;5083092;28;20051;-66
2023/10/16 09:26:54;;;;;;;0.10;0.00;;;;;;;12.32;76.17;101216.66;5077854;28;20033;-67
2023/10/16 09:29:27;;;;;;;0.40;0.00;;;;;;;12.35;76.20;101222.44;5075611;28;20090;-67
2023/10/16 09:31:53;;;;;;;1.80;0.00;;;;;;;12.36;76.44;101218.84;5076997;28;20115;-67
2023/10/16 09:34:22;;;;;;;0.10;0.00;;;;;;;12.44;76.41;101215.56;5084640;28;20108;-68
2023/10/16 09:36:49;;;;;;;0.03;0.00;;;;;;;12.48;76.31;101217.75;5085245;28;20380;-68
2023/10/16 09:39:17;;;;;;;0.00;0.00;;;;;;;12.57;74.97;101213.50;5088228;28;20028;-68
2023/10/16 09:41:47;;;;;;;0.43;0.00;;;;;;;12.63;74.52;101216.38;5083414;28;20039;-68
2023/10/16 09:44:22;;;;;;;0.10;0.00;;;;;;;12.67;74.90;101219.53;5081703;28;20036;-68
2023/10/16 09:49:15;;;;;;;0.13;0.00;;;;;;;12.65;75.09;101218.03;5087469;28;20066;-68
2023/10/16 09:51:44;;;;;;;0.00;0.00;;;;;;;12.66;75.43;101217.88;5084598;28;20167;-68
2023/10/16 09:54:11;;;;;;;0.43;0.00;;;;;;;12.68;74.97;101215.13;5086137;28;20134;-67
2023/10/16 09:56:39;;;;;;;0.75;0.00;;;;;;;12.65;74.07;101218.84;5084641;28;20041;-68
2023/10/16 09:59:12;;;;;;;0.10;0.00;;;;;;;12.69;75.10;101220.22;5080056;28;20048;-67
2023/10/16 10:01:44;;;;;;;0.13;0.00;;;;;;;12.73;73.51;101220.78;5082406;28;20464;-67
2023/10/16 10:04:12;;;;;;;3.75;0.00;;;;;;;12.80;73.60;101219.22;5082083;28;20036;-67
2023/10/16 10:06:42;;;;;;;0.43;0.00;;;;;;;12.89;72.82;101219.19;5087990;28;20150;-68
2023/10/16 10:12:09;;;;;;;1.20;0.00;;;;;;;13.07;66.48;101223.72;5087058;28;20460;-67
2023/10/16 10:14:40;;;;;;;0.03;0.00;;;;;;;13.23;72.16;101219.53;5082461;28;20046;-68
2023/10/16 10:17:09;;;;;;;0.00;0.00;;;;;;;13.26;69.78;101216.63;5084103;28;20115;-67
2023/10/16 10:19:40;;;;;;;0.85;0.00;;;;;;;13.24;71.32;101221.19;5088676;28;20483;-68
2023/10/16 10:22:26;;;;;;;0.00;0.00;;;;;;;13.14;71.39;101211.72;5078906;28;20567;-67
2023/10/16 10:25:22;;;;;;;1.52;0.00;;;;;;;13.16;64.29;101204.59;5078372;28;20550;-67
2023/10/16 10:27:49;;;;;;;0.00;0.00;;;;;;;13.34;64.54;101196.78;5077369;28;20081;-67
2023/10/16 10:30:25;;;;;;;0.70;0.00;;;;;;;13.55;55.85;101198.19;5086509;28;20032;-67
2023/10/16 10:32:58;;;;;;;0.08;0.00;;;;;;;13.54;61.09;101196.56;5084296;28;20063;-67
2023/10/16 10:35:28;;;;;;;0.22;0.00;;;;;;;13.52;65.77;101195.88;5087388;28;20040;-69
2023/10/16 10:38:17;;;;;;;1.17;0.00;;;;;;;13.63;53.08;101199.25;5090127;28;20016;-67
2023/10/16 10:41:11;;;;;;;0.10;0.00;;;;;;;13.46;51.37;101199.06;5070993;28;20032;-68
2023/10/16 10:43:50;;;;;;;0.57;0.05;;;;;;;13.44;57.48;101190.53;5083771;28;20083;-67
2023/10/16 10:46:21;;;;;;;6.43;0.10;;;;;;;13.43;60.84;101180.22;5085089;28;20024;-66
2023/10/16 10:48:47;;;;;;;0.10;0.00;;;;;;;13.49;61.65;101183.06;5085927;28;20119;-68
2023/10/16 10:51:15;;;;;;;0.15;0.00;;;;;;;13.69;57.19;101182.97;5070708;28;20124;-68
2023/10/16 10:53:57;;;;;;;0.20;0.00;;;;;;;13.69;48.86;101177.72;5090972;28;20025;-68
2023/10/16 10:56:38;;;;;;;0.10;0.00;;;;;;;13.64;55.18;101172.13;5086939;28;20074;-67
2023/10/16 10:59:08;;;;;;;0.10;0.05;;;;;;;13.68;55.61;101174.28;5085235;28;20071;-68
2023/10/16 11:01:37;;;;;;;0.00;0.00;;;;;;;13.72;58.74;101185.25;5088332;28;20039;-67
2023/10/16 11:04:09;;;;;;;0.32;0.08;;;;;;;13.63;62.01;101178.31;5090844;28;20437;-68
2023/10/16 11:06:49;;;;;;;0.15;0.00;;;;;;;13.49;57.07;101167.38;5090238;28;20134;-67
2023/10/16 11:09:18;;;;;;;0.10;0.00;;;;;;;13.59;58.38;101164.69;5091310;28;20347;-66
2023/10/16 11:11:47;;;;;;;0.90;0.05;;;;;;;13.83;54.54;101161.50;5090478;28;20031;-67
2023/10/16 11:14:13;;;;;;;0.00;0.00;;;;;;;13.93;53.76;101160.44;5091432;28;20032;-67
2023/10/16 11:16:48;;;;;;;0.10;0.00;;;;;;;14.01;51.87;101151.03;5089367;28;20046;-68
2023/10/16 11:19:23;;;;;;;0.20;0.00;;;;;;;14.08;52.92;101163.38;5086396;28;20078;-68
2023/10/16 11:21:49;;;;;;;0.10;0.00;;;;;;;13.94;54.97;101142.94;5091199;28;20450;-66
2023/10/16 11:24:14;;;;;;;0.08;0.00;;;;;;;13.93;52.47;101147.34;5090593;28;20118;-68
2023/10/16 11:26:42;;;;;;;0.20;0.00;;;;;;;13.84;54.35;101137.78;5083359;28;20020;-66
2023/10/16 11:29:12;;;;;;;0.05;0.00;;;;;;;13.86;58.19;101142.84;5091829;28;20038;-66
2023/10/16 11:31:41;;;;;;;0.00;0.00;;;;;;;13.96;50.51;101141.00;5071467;28;20056;-66
2023/10/16 11:34:12;;;;;;;0.20;0.00;;;;;;;13.92;55.00;101131.78;5091688;28;20032;-67
2023/10/16 11:36:38;;;;;;;0.10;0.00;;;;;;;13.86;55.39;101121.91;5090345;28;20514;-68
2023/10/16 11:39:06;;;;;;;0.00;0.00;;;;;;;13.86;59.26;101122.72;5091279;28;20455;-68
2023/10/16 11:41:32;;;;;;;0.30;0.00;;;;;;;13.78;57.97;101120.03;5085828;28;20028;-66
2023/10/16 11:44:01;;;;;;;0.45;0.00;;;;;;;13.90;55.76;101115.41;5084267;28;20502;-67
2023/10/16 11:46:34;;;;;;;0.55;0.00;;;;;;;13.94;57.08;101108.88;5090644;28;20039;-67
2023/10/16 11:49:38;;;;;;;0.15;0.00;;;;;;;13.98;52.52;101120.72;5085509;28;20121;-67
2023/10/16 11:52:19;;;;;;;0.15;0.00;;;;;;;14.04;51.62;101114.88;5076296;28;20051;-67
2023/10/16 11:54:46;;;;;;;0.20;0.00;;;;;;;14.05;53.69;101105.22;5085024;28;20388;-66
2023/10/16 11:57:16;;;;;;;0.20;0.00;;;;;;;13.99;51.34;101098.78;5082541;28;20029;-67
2023/10/16 11:59:42;;;;;;;0.25;0.00;;;;;;;13.99;51.71;101098.78;5075984;28;20440;-67
2023/10/16 12:02:17;;;;;;;0.10;0.00;;;;;;;13.95;56.28;101089.56;5086556;28;20050;-66
2023/10/16 12:04:42;;;;;;;0.00;0.00;;;;;;;13.99;54.60;101092.72;5085736;28;20039;-67
2023/10/16 12:07:08;;;;;;;0.93;0.00;;;;;;;14.04;51.19;101093.91;5079419;28;20393;-68
2023/10/16 12:09:37;;;;;;;0.45;0.00;;;;;;;14.07;51.80;101093.59;5077552;28;20033;-66
2023/10/16 12:12:06;;;;;;;0.10;0.00;;;;;;;14.03;56.59;101089.66;5082355;28;20170;-67
2023/10/16 12:14:38;;;;;;;0.00;0.00;;;;;;;14.14;50.25;101084.16;5082333;28;20051;-67
2023/10/16 12:17:11;;;;;;;0.20;0.00;;;;;;;14.15;49.24;101077.13;5090463;28;20020;-65
2023/10/16 12:19:37;;;;;;;0.05;0.00;;;;;;;14.11;52.40;101074.00;5084674;28;20034;-68
2023/10/16 12:22:03;;;;;;;0.20;0.00;;;;;;;14.14;48.05;101084.16;5074117;28;20033;-68
2023/10/16 12:24:29;;;;;;;1.08;0.00;;;;;;;14.05;49.05;101074.59;5083679;28;20089;-67
2023/10/16 12:26:54;;;;;;;0.00;0.00;;;;;;;14.05;49.11;101069.34;5078605;28;20024;-66
2023/10/16 12:29:20;;;;;;;0.93;0.00;;;;;;;14.02;49.50;101069.66;5077898;28;20027;-66
2023/10/16 12:31:45;;;;;;;0.25;0.00;;;;;;;14.07;50.20;101069.22;5075631;28;20032;-66
2023/10/16 12:34:11;;;;;;;0.00;0.00;;;;;;;14.09;53.39;101060.22;5075730;28;20103;-66
2023/10/16 12:36:42;;;;;;;0.93;0.00;;;;;;;14.09;47.75;101062.84;5081803;28;20063;-68
2023/10/16 12:39:17;;;;;;;0.00;0.00;;;;;;;13.99;51.62;101063.91;5078462;28;20033;-67
2023/10/16 12:41:43;;;;;;;0.28;0.00;;;;;;;13.89;51.26;101056.13;5086470;28;20505;-66
2023/10/16 12:44:09;;;;;;;0.10;0.00;;;;;;;13.89;52.59;101048.25;5078532;28;20024;-66
2023/10/16 12:46:38;;;;;;;0.20;0.00;;;;;;;14.02;49.68;101055.75;5087652;28;20034;-67
2023/10/16 12:49:07;;;;;;;0.08;0.00;;;;;;;14.10;52.77;101048.75;5077543;28;20034;-67
2023/10/16 12:51:38;;;;;;;0.43;0.00;;;;;;;14.13;48.99;101045.84;5087180;28;20039;-67
2023/10/16 12:54:05;;;;;;;0.30;0.03;;;;;;;14.09;48.23;101039.25;5086646;28;20387;-66
2023/10/16 12:56:35;;;;;;;0.25;0.00;;;;;;;14.10;49.47;101040.91;5085564;28;20046;-67
2023/10/16 12:59:04;;;;;;;0.25;0.00;;;;;;;14.04;51.20;101046.75;5087959;28;20036;-67
2023/10/16 13:01:29;;;;;;;0.00;0.00;;;;;;;14.11;49.56;101037.31;5088173;28;20489;-67
2023/10/16 13:03:59;;;;;;;0.00;0.00;;;;;;;14.12;50.56;101044.19;5087127;28;20028;-67
2023/10/16 13:06:28;;;;;;;0.03;0.00;;;;;;;14.13;50.39;101040.59;5085896;28;20392;-66
2023/10/16 13:08:56;;;;;;;0.00;0.00;;;;;;;14.07;54.09;101037.75;5088023;28;20429;-66
2023/10/16 13:11:21;;;;;;;0.00;0.00;;;;;;;13.99;53.08;101025.44;5081897;28;20040;-66
2023/10/16 13:13:46;;;;;;;0.25;0.00;;;;;;;13.98;56.59;101031.63;5088006;28;20023;-67
2023/10/16 13:16:12;;;;;;;0.77;0.00;;;;;;;14.00;57.32;101028.88;5079759;28;20039;-67
2023/10/16 13:18:38;;;;;;;0.25;0.00;;;;;;;14.00;58.57;101034.94;5081066;28;20033;-67
2023/10/16 13:21:07;;;;;;;0.00;0.00;;;;;;;13.91;59.42;101023.56;5086045;28;20077;-67
2023/10/16 13:23:36;;;;;;;0.15;0.00;;;;;;;13.85;58.79;101021.56;5087918;28;20032;-65
2023/10/16 13:26:03;;;;;;;0.20;0.00;;;;;;;13.94;59.71;101031.13;5083242;28;20040;-67
2023/10/16 13:28:30;;;;;;;0.32;0.00;;;;;;;13.90;59.17;101023.72;5089221;28;20081;-67
2023/10/16 13:30:55;;;;;;;0.10;0.00;;;;;;;13.85;59.76;101015.50;5081737;28;20034;-66
2023/10/16 13:33:21;;;;;;;0.00;0.00;;;;;;;13.79;60.17;101018.72;5084360;28;20113;-66
2023/10/16 13:35:47;;;;;;;0.00;0.00;;;;;;;13.70;59.31;101017.03;5082636;28;20484;-66
2023/10/16 13:38:13;;;;;;;2.65;0.00;;;;;;;13.68;60.81;101013.75;5085859;28;20028;-66
2023/10/16 13:40:38;;;;;;;0.20;0.00;;;;;;;13.61;61.91;101013.50;5088929;28;20060;-66
2023/10/16 13:43:10;;;;;;;0.15;0.00;;;;;;;13.59;60.75;101015.47;5089770;28;20028;-67
2023/10/16 13:45:35;;;;;;;1.27;0.00;;;;;;;13.57;63.08;101017.41;5086151;28;20028;-67
2023/10/16 13:48:04;;;;;;;0.17;0.05;;;;;;;13.55;61.83;101014.13;5085866;28;20538;-67