Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:17;;;;;;;9.23;3.80;;;;;;;;;;702096;27;1755;-61
2024/02/09 00:00:40;;;;;;;11.20;4.05;;;;;;;;;;705333;28;904;-62
2024/02/09 00:01:00;;;;;;;10.77;3.92;;;;;;;;;;703916;28;4427;-60
2024/02/09 00:01:20;;;;;;;11.47;3.67;;;;;;;;;;702605;27;1478;-62
2024/02/09 00:01:40;;;;;;;11.60;3.70;;;;;;;;;;704506;27;896;-61
2024/02/09 00:02:06;;;;;;;10.73;4.03;;;;;;;;;;702673;28;1239;-62
2024/02/09 00:02:27;;;;;;;9.57;3.70;;;;;;;;;;700155;28;1913;-61
2024/02/09 00:02:47;;;;;;;10.10;3.57;;;;;;;;;;703375;28;1214;-62
2024/02/09 00:03:10;;;;;;;9.98;3.65;;;;;;;;;;706050;27;4818;-58
2024/02/09 00:03:30;;;;;;;10.30;3.80;;;;;;;;;;698226;28;1143;-61
2024/02/09 00:03:53;;;;;;;10.80;3.67;;;;;;;;;;700911;28;1115;-59
2024/02/09 00:04:14;;;;;;;12.30;3.90;;;;;;;;;;698817;28;4380;-61
2024/02/09 00:04:34;;;;;;;11.40;3.83;;;;;;;;;;701885;28;1050;-59
2024/02/09 00:04:54;;;;;;;11.05;3.85;;;;;;;;;;702068;28;950;-60
2024/02/09 00:05:15;;;;;;;9.77;3.43;;;;;;;;;;700546;28;1445;-59
2024/02/09 00:05:36;;;;;;;9.77;3.30;;;;;;;;;;702087;28;1368;-60
2024/02/09 00:05:56;;;;;;;8.40;3.47;;;;;;;;;;700931;28;1190;-60
2024/02/09 00:06:17;;;;;;;8.37;3.47;;;;;;;;;;699529;28;1564;-60
2024/02/09 00:06:37;;;;;;;8.83;3.47;;;;;;;;;;701251;28;970;-60
2024/02/09 00:06:58;;;;;;;13.85;3.88;;;;;;;;;;701081;28;4217;-61
2024/02/09 00:07:19;;;;;;;11.60;3.88;;;;;;;;;;699222;28;1418;-62
2024/02/09 00:07:39;;;;;;;10.23;3.80;;;;;;;;;;701841;28;1372;-61
2024/02/09 00:08:04;;;;;;;12.17;3.73;;;;;;;;;;700850;28;813;-59
2024/02/09 00:08:25;;;;;;;12.38;3.97;;;;;;;;;;699589;28;2009;-60
2024/02/09 00:08:45;;;;;;;12.00;4.23;;;;;;;;;;705479;27;1191;-60
2024/02/09 00:09:05;;;;;;;12.40;4.20;;;;;;;;;;704564;27;1102;-61
2024/02/09 00:09:26;;;;;;;12.23;3.85;;;;;;;;;;701578;28;884;-61
2024/02/09 00:09:46;;;;;;;10.73;3.80;;;;;;;;;;704026;28;757;-61
2024/02/09 00:10:07;;;;;;;13.05;3.88;;;;;;;;;;705901;27;4517;-60
2024/02/09 00:10:27;;;;;;;11.50;3.77;;;;;;;;;;702492;27;1795;-60
2024/02/09 00:10:48;;;;;;;11.50;3.83;;;;;;;;;;703461;28;4731;-61
2024/02/09 00:11:11;;;;;;;12.82;4.00;;;;;;;;;;706206;27;955;-60
2024/02/09 00:11:33;;;;;;;12.13;3.95;;;;;;;;;;705999;27;1077;-60
2024/02/09 00:11:53;;;;;;;11.18;3.80;;;;;;;;;;705291;27;911;-61
2024/02/09 00:12:13;;;;;;;10.07;3.70;;;;;;;;;;702018;27;1815;-58
2024/02/09 00:12:36;;;;;;;10.75;3.85;;;;;;;;;;705699;27;813;-60
2024/02/09 00:12:57;;;;;;;13.40;4.35;;;;;;;;;;704223;27;4333;-60
2024/02/09 00:13:17;;;;;;;14.55;3.95;;;;;;;;;;702310;28;1127;-60
2024/02/09 00:13:38;;;;;;;11.13;3.80;;;;;;;;;;705981;27;870;-60
2024/02/09 00:13:59;;;;;;;9.63;3.55;;;;;;;;;;703628;27;1140;-60
2024/02/09 00:14:19;;;;;;;11.43;3.72;;;;;;;;;;702513;28;1044;-60
2024/02/09 00:14:44;;;;;;;10.90;3.73;;;;;;;;;;703763;28;861;-59
2024/02/09 00:15:06;;;;;;;10.70;3.88;;;;;;;;;;703093;27;775;-59
2024/02/09 00:15:26;;;;;;;12.10;3.88;;;;;;;;;;704017;28;2128;-60
2024/02/09 00:15:48;;;;;;;9.73;3.63;;;;;;;;;;703949;27;1169;-60
2024/02/09 00:16:08;;;;;;;9.97;3.70;;;;;;;;;;702930;28;4293;-59
2024/02/09 00:16:31;;;;;;;12.03;4.17;;;;;;;;;;702212;28;1864;-60
2024/02/09 00:16:51;;;;;;;12.20;4.10;;;;;;;;;;703914;28;1166;-61
2024/02/09 00:17:11;;;;;;;11.40;4.10;;;;;;;;;;702558;28;2107;-60
2024/02/09 00:17:32;;;;;;;13.52;4.15;;;;;;;;;;701997;28;876;-61
2024/02/09 00:17:54;;;;;;;13.88;3.95;;;;;;;;;;703639;28;1084;-61
2024/02/09 00:18:15;;;;;;;12.02;4.65;;;;;;;;;;703151;28;1010;-61
2024/02/09 00:18:36;;;;;;;13.15;4.10;;;;;;;;;;704369;28;997;-59
2024/02/09 00:18:56;;;;;;;12.30;3.90;;;;;;;;;;703726;27;4355;-61
2024/02/09 00:19:16;;;;;;;13.07;4.25;;;;;;;;;;703263;28;2471;-60
2024/02/09 00:19:37;;;;;;;9.77;3.97;;;;;;;;;;705434;27;829;-60
2024/02/09 00:19:58;;;;;;;11.43;4.00;;;;;;;;;;704251;28;761;-60
2024/02/09 00:20:20;;;;;;;10.57;3.80;;;;;;;;;;703854;27;1535;-59
2024/02/09 00:20:41;;;;;;;13.82;3.90;;;;;;;;;;701531;28;1246;-60
2024/02/09 00:21:01;;;;;;;12.55;3.90;;;;;;;;;;703700;28;840;-61
2024/02/09 00:21:22;;;;;;;10.93;3.77;;;;;;;;;;702875;28;944;-61
2024/02/09 00:21:42;;;;;;;12.60;3.80;;;;;;;;;;702108;28;847;-61
2024/02/09 00:22:03;;;;;;;12.83;3.77;;;;;;;;;;700303;28;4726;-60
2024/02/09 00:22:24;;;;;;;9.38;3.70;;;;;;;;;;698227;28;2496;-61
2024/02/09 00:22:45;;;;;;;11.87;4.23;;;;;;;;;;700957;28;823;-60
2024/02/09 00:23:05;;;;;;;10.65;3.67;;;;;;;;;;701407;28;1335;-61
2024/02/09 00:23:28;;;;;;;9.67;3.53;;;;;;;;;;700002;28;2715;-60
2024/02/09 00:23:49;;;;;;;10.07;3.72;;;;;;;;;;703747;28;1149;-58
2024/02/09 00:24:09;;;;;;;11.73;4.17;;;;;;;;;;703336;28;1271;-61
2024/02/09 00:24:31;;;;;;;10.33;4.17;;;;;;;;;;700368;28;1503;-60
2024/02/09 00:24:51;;;;;;;10.52;3.80;;;;;;;;;;696540;28;1325;-62
2024/02/09 00:25:12;;;;;;;11.37;3.90;;;;;;;;;;697683;28;4783;-60
2024/02/09 00:25:32;;;;;;;11.07;3.90;;;;;;;;;;699369;28;1137;-61
2024/02/09 00:25:53;;;;;;;12.67;3.87;;;;;;;;;;698958;28;1066;-60
2024/02/09 00:26:15;;;;;;;11.75;3.90;;;;;;;;;;693568;28;1808;-60
2024/02/09 00:26:35;;;;;;;9.27;3.83;;;;;;;;;;696288;28;805;-60
2024/02/09 00:26:55;;;;;;;8.95;3.72;;;;;;;;;;691742;28;1290;-60
2024/02/09 00:27:16;;;;;;;10.87;4.20;;;;;;;;;;692524;28;2531;-60
2024/02/09 00:27:36;;;;;;;11.45;4.22;;;;;;;;;;696896;28;1354;-62
2024/02/09 00:27:59;;;;;;;10.00;3.60;;;;;;;;;;696749;28;4286;-61
2024/02/09 00:28:20;;;;;;;14.63;3.65;;;;;;;;;;697588;28;1410;-58
2024/02/09 00:28:40;;;;;;;15.07;4.17;;;;;;;;;;699674;28;865;-60
2024/02/09 00:29:01;;;;;;;11.60;3.90;;;;;;;;;;700386;28;789;-60
2024/02/09 00:29:22;;;;;;;10.25;3.90;;;;;;;;;;700185;28;1840;-61
2024/02/09 00:29:42;;;;;;;11.23;3.88;;;;;;;;;;701318;28;923;-60
2024/02/09 00:30:05;;;;;;;11.00;3.67;;;;;;;;;;701046;28;1313;-61
2024/02/09 00:30:25;;;;;;;10.25;3.83;;;;;;;;;;697854;28;921;-60
2024/02/09 00:30:46;;;;;;;9.43;3.72;;;;;;;;;;695926;28;990;-60
2024/02/09 00:31:06;;;;;;;11.53;4.10;;;;;;;;;;696692;28;4350;-61
2024/02/09 00:31:26;;;;;;;13.13;4.00;;;;;;;;;;696915;28;2766;-61
2024/02/09 00:31:46;;;;;;;10.88;3.90;;;;;;;;;;694815;28;1469;-60
2024/02/09 00:32:07;;;;;;;12.27;4.00;;;;;;;;;;696650;28;880;-60
2024/02/09 00:32:27;;;;;;;12.03;4.07;;;;;;;;;;697297;28;1876;-61
2024/02/09 00:32:47;;;;;;;12.23;4.03;;;;;;;;;;702164;28;1462;-61
2024/02/09 00:33:08;;;;;;;15.95;4.25;;;;;;;;;;700191;28;1083;-60
2024/02/09 00:33:29;;;;;;;13.00;3.90;;;;;;;;;;698601;28;1804;-59
2024/02/09 00:33:49;;;;;;;10.23;3.60;;;;;;;;;;699298;28;793;-61
2024/02/09 00:34:09;;;;;;;12.03;3.87;;;;;;;;;;698488;28;4367;-63
2024/02/09 00:34:33;;;;;;;12.17;4.03;;;;;;;;;;698768;28;1450;-62
2024/02/09 00:34:55;;;;;;;11.52;3.90;;;;;;;;;;698678;28;1058;-62
2024/02/09 00:35:17;;;;;;;11.52;3.75;;;;;;;;;;698037;28;1824;-60
2024/02/09 00:35:40;;;;;;;12.90;3.83;;;;;;;;;;703802;28;940;-62
2024/02/09 00:36:01;;;;;;;11.70;3.83;;;;;;;;;;703068;28;958;-61
2024/02/09 00:36:22;;;;;;;13.48;3.92;;;;;;;;;;703350;28;1805;-61
2024/02/09 00:36:44;;;;;;;12.32;4.50;;;;;;;;;;704455;28;1245;-62
2024/02/09 00:37:06;;;;;;;9.90;3.50;;;;;;;;;;702621;28;4482;-62
2024/02/09 00:37:26;;;;;;;12.50;3.70;;;;;;;;;;702111;28;1622;-64
2024/02/09 00:37:47;;;;;;;11.57;3.50;;;;;;;;;;703539;28;1235;-62
2024/02/09 00:38:07;;;;;;;11.30;3.60;;;;;;;;;;703939;28;832;-61
2024/02/09 00:38:29;;;;;;;12.43;3.78;;;;;;;;;;702770;28;1464;-62
2024/02/09 00:38:50;;;;;;;13.93;4.13;;;;;;;;;;699746;28;1312;-60
2024/02/09 00:39:11;;;;;;;12.55;4.03;;;;;;;;;;700180;28;959;-59
2024/02/09 00:39:33;;;;;;;12.70;4.22;;;;;;;;;;700100;28;1541;-61
2024/02/09 00:39:54;;;;;;;12.48;4.50;;;;;;;;;;701541;28;1280;-61
2024/02/09 00:40:14;;;;;;;11.67;3.87;;;;;;;;;;695539;28;4370;-61
2024/02/09 00:40:34;;;;;;;10.80;3.90;;;;;;;;;;699926;28;1336;-61
2024/02/09 00:40:55;;;;;;;12.70;4.20;;;;;;;;;;702549;28;955;-62
2024/02/09 00:41:17;;;;;;;12.97;4.13;;;;;;;;;;699815;28;1752;-61
2024/02/09 00:41:38;;;;;;;12.30;3.83;;;;;;;;;;700948;28;1260;-59
2024/02/09 00:41:58;;;;;;;11.68;3.90;;;;;;;;;;702363;28;805;-60
2024/02/09 00:42:18;;;;;;;11.00;3.90;;;;;;;;;;703333;28;1914;-59
2024/02/09 00:42:40;;;;;;;10.63;3.77;;;;;;;;;;704754;28;978;-60
2024/02/09 00:43:04;;;;;;;10.55;3.50;;;;;;;;;;700946;28;4436;-60
2024/02/09 00:43:24;;;;;;;12.55;3.85;;;;;;;;;;696489;28;1744;-61
2024/02/09 00:43:46;;;;;;;11.43;3.80;;;;;;;;;;698819;28;975;-61
2024/02/09 00:44:07;;;;;;;12.38;3.53;;;;;;;;;;698327;28;900;-60
2024/02/09 00:44:27;;;;;;;11.60;3.97;;;;;;;;;;697059;28;1081;-60
2024/02/09 00:44:48;;;;;;;10.13;3.50;;;;;;;;;;700342;28;1305;-61
2024/02/09 00:45:09;;;;;;;11.35;3.90;;;;;;;;;;701839;28;1254;-62
2024/02/09 00:45:30;;;;;;;10.45;3.67;;;;;;;;;;703332;28;2209;-61
2024/02/09 00:45:54;;;;;;;11.73;3.85;;;;;;;;;;701010;28;2086;-61
2024/02/09 00:46:15;;;;;;;11.23;4.10;;;;;;;;;;696854;28;4507;-62
2024/02/09 00:46:42;;;;;;;14.07;4.38;;;;;;;;;;697878;28;1230;-61
2024/02/09 00:47:02;;;;;;;10.30;3.80;;;;;;;;;;694079;28;2156;-61
2024/02/09 00:47:23;;;;;;;10.37;3.90;;;;;;;;;;694128;28;1694;-61
2024/02/09 00:47:43;;;;;;;10.43;3.43;;;;;;;;;;696396;28;921;-60
2024/02/09 00:48:06;;;;;;;10.93;3.85;;;;;;;;;;697873;28;782;-62
2024/02/09 00:48:26;;;;;;;13.38;3.90;;;;;;;;;;698543;28;1700;-61
2024/02/09 00:48:46;;;;;;;13.38;3.60;;;;;;;;;;700349;28;960;-61
2024/02/09 00:49:09;;;;;;;11.63;3.80;;;;;;;;;;703276;28;4305;-61
2024/02/09 00:49:30;;;;;;;10.43;3.78;;;;;;;;;;699914;28;1831;-61
2024/02/09 00:49:50;;;;;;;11.88;3.80;;;;;;;;;;699435;28;1389;-62
2024/02/09 00:50:11;;;;;;;11.65;4.25;;;;;;;;;;702595;28;1409;-62
2024/02/09 00:50:31;;;;;;;11.97;4.07;;;;;;;;;;699929;28;2224;-62
2024/02/09 00:50:52;;;;;;;14.17;3.93;;;;;;;;;;702060;28;935;-61
2024/02/09 00:51:13;;;;;;;12.57;3.67;;;;;;;;;;700246;28;836;-61
2024/02/09 00:51:33;;;;;;;9.75;3.65;;;;;;;;;;703903;28;1249;-61
2024/02/09 00:51:55;;;;;;;10.43;4.00;;;;;;;;;;703124;28;3555;-61
2024/02/09 00:52:16;;;;;;;12.48;4.07;;;;;;;;;;701357;28;4868;-59
2024/02/09 00:52:36;;;;;;;10.63;4.00;;;;;;;;;;705202;28;800;-61
2024/02/09 00:53:10;;;;;;;12.35;4.22;;;;;;;;;;704911;28;1229;-61
2024/02/09 00:53:30;;;;;;;10.50;3.83;;;;;;;;;;698744;28;1903;-61
2024/02/09 00:53:50;;;;;;;13.05;4.13;;;;;;;;;;701675;28;805;-60
2024/02/09 00:54:14;;;;;;;11.93;3.60;;;;;;;;;;701086;28;1138;-61
2024/02/09 00:54:34;;;;;;;13.38;3.90;;;;;;;;;;701773;28;952;-62
2024/02/09 00:54:54;;;;;;;11.38;3.95;;;;;;;;;;702140;28;912;-59
2024/02/09 00:55:16;;;;;;;10.77;3.50;;;;;;;;;;701669;27;4438;-60
2024/02/09 00:55:36;;;;;;;11.18;4.05;;;;;;;;;;705720;27;1264;-61
2024/02/09 00:55:56;;;;;;;11.65;4.30;;;;;;;;;;702989;28;911;-60
2024/02/09 00:56:16;;;;;;;13.33;3.83;;;;;;;;;;703884;27;1734;-61
2024/02/09 00:56:37;;;;;;;15.00;4.57;;;;;;;;;;706410;27;966;-60
2024/02/09 00:56:57;;;;;;;10.90;3.92;;;;;;;;;;703901;27;1394;-59
2024/02/09 00:57:17;;;;;;;8.90;3.80;;;;;;;;;;702380;27;1289;-61
2024/02/09 00:57:38;;;;;;;9.97;4.40;;;;;;;;;;705173;27;896;-60
2024/02/09 00:57:58;;;;;;;11.85;4.13;;;;;;;;;;705006;27;4398;-59
2024/02/09 00:58:18;;;;;;;12.17;4.17;;;;;;;;;;702072;28;1800;-60
2024/02/09 00:58:39;;;;;;;13.30;3.83;;;;;;;;;;704675;27;959;-59
2024/02/09 00:59:01;;;;;;;12.05;3.70;;;;;;;;;;703357;27;1244;-61
2024/02/09 00:59:21;;;;;;;12.77;3.80;;;;;;;;;;703041;27;4806;-59
2024/02/09 00:59:42;;;;;;;10.35;3.65;;;;;;;;;;705010;28;838;-60
2024/02/09 01:00:10;;;;;;;12.90;4.03;;;;;;;;;;705678;27;940;-61
2024/02/09 01:00:30;;;;;;;11.60;3.60;;;;;;;;;;702894;27;1468;-60
2024/02/09 01:00:50;;;;;;;9.63;3.92;;;;;;;;;;704399;28;860;-60
2024/02/09 01:01:11;;;;;;;10.77;3.60;;;;;;;;;;705566;27;4482;-61
2024/02/09 01:01:32;;;;;;;11.45;3.60;;;;;;;;;;703805;27;891;-62
2024/02/09 01:01:57;;;;;;;11.38;3.50;;;;;;;;;;702770;28;1340;-61
2024/02/09 01:02:24;;;;;;;11.30;4.20;;;;;;;;;;700199;28;1996;-60
2024/02/09 01:02:45;;;;;;;10.23;3.50;;;;;;;;;;700009;28;833;-61
2024/02/09 01:03:05;;;;;;;10.30;3.87;;;;;;;;;;703788;28;967;-60
2024/02/09 01:03:27;;;;;;;11.15;3.60;;;;;;;;;;701003;28;1753;-61
2024/02/09 01:03:47;;;;;;;10.40;3.80;;;;;;;;;;703113;28;1117;-60
2024/02/09 01:04:07;;;;;;;12.43;4.07;;;;;;;;;;703912;28;4323;-61
2024/02/09 01:04:28;;;;;;;11.70;3.97;;;;;;;;;;702748;27;1836;-59
2024/02/09 01:04:49;;;;;;;10.57;3.90;;;;;;;;;;701738;28;1217;-61
2024/02/09 01:05:15;;;;;;;10.20;3.72;;;;;;;;;;702691;28;884;-61
2024/02/09 01:05:35;;;;;;;12.10;3.60;;;;;;;;;;701218;28;1959;-61
2024/02/09 01:05:59;;;;;;;12.93;3.60;;;;;;;;;;702317;28;924;-60
2024/02/09 01:06:21;;;;;;;10.63;3.47;;;;;;;;;;700960;28;1746;-60
2024/02/09 01:06:41;;;;;;;12.27;4.00;;;;;;;;;;703051;27;848;-60
2024/02/09 01:07:09;;;;;;;12.68;4.70;;;;;;;;;;704411;27;4593;-60
2024/02/09 01:07:30;;;;;;;12.80;3.47;;;;;;;;;;700353;28;2187;-60
2024/02/09 01:07:50;;;;;;;12.17;3.90;;;;;;;;;;701607;28;916;-59
2024/02/09 01:08:10;;;;;;;11.98;3.80;;;;;;;;;;702000;28;947;-60
2024/02/09 01:08:31;;;;;;;12.23;3.73;;;;;;;;;;698833;28;1751;-60
2024/02/09 01:08:51;;;;;;;10.53;4.00;;;;;;;;;;701242;28;1241;-61
2024/02/09 01:09:11;;;;;;;11.32;4.35;;;;;;;;;;703531;28;963;-60
2024/02/09 01:09:33;;;;;;;10.70;3.77;;;;;;;;;;703104;27;1828;-60
2024/02/09 01:09:57;;;;;;;10.88;3.65;;;;;;;;;;702525;28;1666;-60
2024/02/09 01:10:18;;;;;;;10.43;3.47;;;;;;;;;;699196;28;4719;-61
2024/02/09 01:10:39;;;;;;;12.48;3.63;;;;;;;;;;701606;28;1361;-60
2024/02/09 01:10:59;;;;;;;11.73;4.22;;;;;;;;;;700605;28;825;-60
2024/02/09 01:11:19;;;;;;;10.90;4.53;;;;;;;;;;700787;28;2304;-61
2024/02/09 01:11:40;;;;;;;10.90;3.93;;;;;;;;;;703052;27;1280;-61
2024/02/09 02:44:46;;;;;;;10.23;3.40;;;;;;;;;;703064;27;1518;-61
2024/02/09 02:45:12;;;;;;;13.07;3.55;;;;;;;;;;703990;28;935;-59
2024/02/09 02:45:32;;;;;;;8.80;3.83;;;;;;;;;;702146;27;1843;-61
2024/02/09 02:45:52;;;;;;;9.57;3.77;;;;;;;;;;704213;27;978;-58
2024/02/09 02:46:15;;;;;;;11.33;3.73;;;;;;;;;;705766;27;4432;-60
2024/02/09 02:46:36;;;;;;;11.63;3.78;;;;;;;;;;700562;28;1811;-60
2024/02/09 02:46:57;;;;;;;13.05;4.38;;;;;;;;;;705698;27;949;-60
2024/02/09 02:47:17;;;;;;;12.43;3.60;;;;;;;;;;704668;27;900;-59
2024/02/09 02:47:38;;;;;;;10.70;3.38;;;;;;;;;;703796;27;1466;-58
2024/02/09 03:04:21;;;;;;;9.68;3.47;;;;;;;;;;700579;28;4979;-58
2024/02/09 03:04:41;;;;;;;9.50;3.40;;;;;;;;;;700125;28;1131;-60
2024/02/09 03:05:02;;;;;;;8.67;3.33;;;;;;;;;;702494;28;954;-60
2024/02/09 03:05:24;;;;;;;8.97;3.30;;;;;;;;;;701010;28;1284;-59
2024/02/09 03:05:45;;;;;;;8.38;3.47;;;;;;;;;;701842;28;900;-58
2024/02/09 03:06:05;;;;;;;7.95;3.55;;;;;;;;;;701556;28;1226;-59
2024/02/09 03:06:25;;;;;;;7.70;3.50;;;;;;;;;;699281;28;2018;-61
2024/02/09 03:06:46;;;;;;;8.13;2.97;;;;;;;;;;700642;28;852;-62
2024/02/09 03:07:06;;;;;;;7.95;3.17;;;;;;;;;;701231;28;4261;-60
2024/02/09 03:07:27;;;;;;;11.40;3.53;;;;;;;;;;699162;28;1837;-60
2024/02/09 03:07:50;;;;;;;10.75;3.60;;;;;;;;;;701095;28;1229;-59
2024/02/09 03:08:10;;;;;;;9.20;3.40;;;;;;;;;;700131;28;892;-61
2024/02/09 03:08:30;;;;;;;10.50;3.30;;;;;;;;;;700488;28;2405;-61
2024/02/09 03:08:50;;;;;;;10.15;3.47;;;;;;;;;;701960;28;1514;-61
2024/02/09 03:09:11;;;;;;;9.97;3.60;;;;;;;;;;702031;28;860;-60
2024/02/09 03:09:31;;;;;;;8.73;3.77;;;;;;;;;;699134;28;1706;-60
2024/02/09 03:09:51;;;;;;;9.90;3.57;;;;;;;;;;701991;28;944;-61
2024/02/09 03:10:12;;;;;;;11.05;3.35;;;;;;;;;;700162;28;4460;-59
2024/02/09 03:10:32;;;;;;;8.37;3.60;;;;;;;;;;698790;28;1823;-60
2024/02/09 03:10:52;;;;;;;10.33;3.60;;;;;;;;;;700436;28;907;-61
2024/02/09 03:11:12;;;;;;;8.77;3.60;;;;;;;;;;702921;28;998;-60
2024/02/09 03:11:33;;;;;;;7.80;3.30;;;;;;;;;;698149;28;1830;-60
2024/02/09 03:11:55;;;;;;;9.40;3.27;;;;;;;;;;702171;28;1218;-59
2024/02/09 03:12:17;;;;;;;10.63;3.35;;;;;;;;;;701075;28;1574;-60
2024/02/09 03:12:40;;;;;;;8.40;3.40;;;;;;;;;;699164;28;971;-60
2024/02/09 03:13:00;;;;;;;10.23;3.42;;;;;;;;;;701410;28;4435;-61
2024/02/09 03:13:21;;;;;;;9.70;3.60;;;;;;;;;;701447;28;1249;-59
2024/02/09 03:13:42;;;;;;;8.68;3.38;;;;;;;;;;697208;28;2177;-60
2024/02/09 03:14:02;;;;;;;10.27;3.72;;;;;;;;;;702528;28;975;-61
2024/02/09 03:14:23;;;;;;;9.90;3.43;;;;;;;;;;699434;28;872;-60
2024/02/09 03:14:44;;;;;;;12.02;3.85;;;;;;;;;;698170;28;1797;-61
2024/02/09 03:15:06;;;;;;;10.15;3.53;;;;;;;;;;698833;28;1087;-60
2024/02/09 03:15:26;;;;;;;8.68;3.45;;;;;;;;;;698659;28;1621;-59
2024/02/09 03:15:47;;;;;;;8.83;3.20;;;;;;;;;;699990;28;836;-59
2024/02/09 03:16:08;;;;;;;8.98;3.35;;;;;;;;;;700417;28;4298;-60
2024/02/09 03:16:28;;;;;;;7.93;3.30;;;;;;;;;;701089;28;1844;-60
2024/02/09 03:16:48;;;;;;;8.77;3.73;;;;;;;;;;700961;28;1486;-60
2024/02/09 03:17:09;;;;;;;8.50;3.20;;;;;;;;;;701910;28;1519;-60
2024/02/09 03:17:30;;;;;;;7.83;3.43;;;;;;;;;;700801;28;2043;-60
2024/02/09 03:17:53;;;;;;;8.48;3.55;;;;;;;;;;700044;28;971;-60
2024/02/09 03:18:17;;;;;;;7.70;3.17;;;;;;;;;;701500;28;1264;-60
2024/02/09 03:18:39;;;;;;;7.40;3.80;;;;;;;;;;696835;28;2111;-61
2024/02/09 03:18:59;;;;;;;9.13;3.75;;;;;;;;;;697867;28;4321;-61
2024/02/09 03:19:19;;;;;;;11.03;3.20;;;;;;;;;;697909;28;944;-61
2024/02/09 03:19:40;;;;;;;8.23;3.40;;;;;;;;;;693276;28;1912;-61
2024/02/09 03:20:03;;;;;;;8.75;3.30;;;;;;;;;;693623;28;881;-60
2024/02/09 03:20:24;;;;;;;8.35;2.90;;;;;;;;;;695962;28;1030;-59
2024/02/09 03:20:44;;;;;;;6.82;3.10;;;;;;;;;;697556;28;1704;-61
2024/02/09 03:21:05;;;;;;;7.43;3.17;;;;;;;;;;698946;28;987;-61
2024/02/09 03:21:26;;;;;;;8.52;3.20;;;;;;;;;;701081;28;1759;-61
2024/02/09 03:21:47;;;;;;;8.15;3.08;;;;;;;;;;700146;28;1014;-61
2024/02/09 03:22:07;;;;;;;8.07;3.13;;;;;;;;;;699536;28;4322;-60
2024/02/09 03:22:28;;;;;;;7.30;2.90;;;;;;;;;;700256;28;1941;-59
2024/02/09 03:22:48;;;;;;;8.77;3.10;;;;;;;;;;701365;28;911;-61
2024/02/09 03:23:08;;;;;;;8.77;3.13;;;;;;;;;;701295;28;1287;-61
2024/02/09 03:23:29;;;;;;;9.83;3.40;;;;;;;;;;699755;28;1484;-59
2024/02/09 03:23:49;;;;;;;9.70;3.10;;;;;;;;;;700780;28;1176;-61
2024/02/09 03:24:09;;;;;;;8.33;3.30;;;;;;;;;;701335;28;1390;-61
2024/02/09 03:24:29;;;;;;;8.68;3.08;;;;;;;;;;701801;28;1466;-60
2024/02/09 03:24:50;;;;;;;8.13;3.20;;;;;;;;;;702794;28;927;-61
2024/02/09 03:25:10;;;;;;;7.83;3.33;;;;;;;;;;700636;28;4486;-59
2024/02/09 03:25:30;;;;;;;8.17;3.03;;;;;;;;;;700099;28;1678;-60
2024/02/09 03:25:51;;;;;;;9.17;3.33;;;;;;;;;;701268;28;1173;-60
2024/02/09 03:26:11;;;;;;;9.95;3.35;;;;;;;;;;700835;28;951;-58
2024/02/09 03:26:32;;;;;;;8.43;3.17;;;;;;;;;;700399;28;1453;-60
2024/02/09 03:26:52;;;;;;;6.83;2.97;;;;;;;;;;698131;28;1280;-58
2024/02/09 03:27:12;;;;;;;6.85;3.00;;;;;;;;;;699431;28;884;-61
2024/02/09 03:27:33;;;;;;;7.80;3.30;;;;;;;;;;696195;28;2213;-61
2024/02/09 03:27:54;;;;;;;9.35;3.38;;;;;;;;;;699073;28;916;-61
2024/02/09 03:28:14;;;;;;;8.55;3.30;;;;;;;;;;698231;28;4320;-60
2024/02/09 03:28:35;;;;;;;9.40;3.30;;;;;;;;;;695754;28;1786;-60
2024/02/09 03:28:56;;;;;;;9.27;3.13;;;;;;;;;;701756;28;885;-60
2024/02/09 03:29:17;;;;;;;8.15;3.15;;;;;;;;;;701504;28;1051;-59
2024/02/09 03:29:39;;;;;;;8.30;3.47;;;;;;;;;;700541;28;948;-59
2024/02/09 03:30:00;;;;;;;7.70;3.28;;;;;;;;;;700422;28;975;-60
2024/02/09 03:30:22;;;;;;;8.83;3.30;;;;;;;;;;699501;28;1526;-58
2024/02/09 03:30:42;;;;;;;7.57;3.10;;;;;;;;;;700138;28;1877;-61
2024/02/09 03:31:02;;;;;;;6.83;2.87;;;;;;;;;;696575;28;10737;-61
2024/02/09 03:31:24;;;;;;;6.63;2.83;;;;;;;;;;698825;28;13952;-61
2024/02/09 03:31:45;;;;;;;7.50;2.85;;;;;;;;;;698732;28;1690;-61
2024/02/09 03:32:05;;;;;;;7.85;3.33;;;;;;;;;;701149;27;891;-58
2024/02/09 03:32:29;;;;;;;7.27;3.07;;;;;;;;;;701505;28;1302;-60
2024/02/09 03:32:50;;;;;;;6.88;3.13;;;;;;;;;;702273;28;1431;-60
2024/02/09 03:33:12;;;;;;;8.20;2.95;;;;;;;;;;702355;28;971;-60
2024/02/09 03:33:32;;;;;;;7.93;3.15;;;;;;;;;;698597;28;1769;-61
2024/02/09 03:33:54;;;;;;;6.88;2.85;;;;;;;;;;699555;28;1145;-59
2024/02/09 03:34:16;;;;;;;8.90;3.00;;;;;;;;;;699573;28;4704;-60
2024/02/09 03:34:36;;;;;;;8.32;3.00;;;;;;;;;;701440;28;1798;-60
2024/02/09 03:34:57;;;;;;;7.87;3.07;;;;;;;;;;701833;28;1129;-60
2024/02/09 03:35:17;;;;;;;7.82;3.00;;;;;;;;;;700330;28;829;-58
2024/02/09 03:35:37;;;;;;;8.70;2.93;;;;;;;;;;697503;28;1790;-61
2024/02/09 03:35:58;;;;;;;9.23;3.10;;;;;;;;;;699138;28;1324;-61
2024/02/09 03:36:20;;;;;;;7.97;3.07;;;;;;;;;;701638;28;932;-60
2024/02/09 03:36:41;;;;;;;8.48;3.10;;;;;;;;;;699796;28;1880;-60
2024/02/09 03:37:01;;;;;;;8.25;3.45;;;;;;;;;;700725;28;4298;-59
2024/02/09 03:37:26;;;;;;;7.73;2.70;;;;;;;;;;701915;28;1322;-60
2024/02/09 03:37:46;;;;;;;8.15;2.65;;;;;;;;;;702040;28;1003;-60
2024/02/09 03:38:06;;;;;;;7.50;2.80;;;;;;;;;;702041;28;813;-61
2024/02/09 03:38:27;;;;;;;7.77;3.00;;;;;;;;;;700788;28;1851;-59
2024/02/09 03:38:47;;;;;;;7.10;2.67;;;;;;;;;;700652;28;1359;-60
2024/02/09 03:39:08;;;;;;;7.28;3.35;;;;;;;;;;702798;28;821;-60
2024/02/09 03:39:29;;;;;;;7.40;3.30;;;;;;;;;;700570;28;1860;-61
2024/02/09 03:39:49;;;;;;;8.13;2.72;;;;;;;;;;699547;28;896;-59
2024/02/09 03:40:12;;;;;;;9.43;2.93;;;;;;;;;;697835;28;4594;-60
2024/02/09 03:40:32;;;;;;;7.85;2.80;;;;;;;;;;699674;27;3072;-58
2024/02/09 03:40:52;;;;;;;7.23;2.73;;;;;;;;;;699227;28;837;-59
2024/02/09 03:41:13;;;;;;;8.63;3.13;;;;;;;;;;700560;28;1482;-60
2024/02/09 03:41:33;;;;;;;9.85;3.30;;;;;;;;;;699514;28;1472;-60
2024/02/09 03:41:53;;;;;;;8.43;2.97;;;;;;;;;;703244;28;1252;-60
2024/02/09 03:42:14;;;;;;;7.53;3.20;;;;;;;;;;701804;28;867;-60
2024/02/09 03:42:34;;;;;;;7.43;2.97;;;;;;;;;;701619;28;2772;-60
2024/02/09 03:42:54;;;;;;;7.67;2.83;;;;;;;;;;697968;28;1065;-61
2024/02/09 03:43:14;;;;;;;8.30;3.03;;;;;;;;;;700558;28;4302;-58
2024/02/09 03:43:34;;;;;;;7.77;3.17;;;;;;;;;;700370;28;1465;-61
2024/02/09 03:44:03;;;;;;;9.23;3.57;;;;;;;;;;701506;28;1026;-60
2024/02/09 03:44:24;;;;;;;8.02;2.72;;;;;;;;;;698614;28;1058;-60
2024/02/09 03:44:44;;;;;;;7.07;2.90;;;;;;;;;;699827;28;1677;-61
2024/02/09 03:45:06;;;;;;;8.20;2.90;;;;;;;;;;701845;28;848;-59
2024/02/09 03:45:28;;;;;;;9.07;2.80;;;;;;;;;;702139;28;974;-60
2024/02/09 03:45:48;;;;;;;7.40;2.88;;;;;;;;;;700383;28;998;-59
2024/02/09 03:46:08;;;;;;;9.02;2.90;;;;;;;;;;700596;28;4223;-59
2024/02/09 03:46:31;;;;;;;9.37;2.90;;;;;;;;;;700558;28;1276;-60
2024/02/09 03:46:51;;;;;;;7.63;3.10;;;;;;;;;;700596;28;1295;-60
2024/02/09 03:47:12;;;;;;;8.13;2.83;;;;;;;;;;702608;28;864;-62
2024/02/09 03:47:32;;;;;;;5.43;2.43;;;;;;;;;;701143;28;1870;-60
2024/02/09 03:47:54;;;;;;;5.30;2.23;;;;;;;;;;699104;28;1254;-59
2024/02/09 03:48:14;;;;;;;9.50;2.65;;;;;;;;;;700085;28;868;-59
2024/02/09 03:48:34;;;;;;;8.27;3.07;;;;;;;;;;697579;28;2407;-61
2024/02/09 03:48:54;;;;;;;6.80;2.80;;;;;;;;;;696031;28;904;-59
2024/02/09 03:49:15;;;;;;;7.83;2.80;;;;;;;;;;699583;28;4513;-59
2024/02/09 03:49:35;;;;;;;8.30;2.83;;;;;;;;;;698285;28;1001;-60
2024/02/09 03:49:56;;;;;;;7.97;3.00;;;;;;;;;;699304;28;1230;-61
2024/02/09 03:50:16;;;;;;;6.70;2.90;;;;;;;;;;698963;28;1034;-60
2024/02/09 03:50:37;;;;;;;6.25;2.90;;;;;;;;;;698947;28;1751;-60
2024/02/09 03:50:57;;;;;;;6.80;2.60;;;;;;;;;;701528;28;868;-60
2024/02/09 03:51:17;;;;;;;5.17;2.60;;;;;;;;;;702481;28;1383;-61
2024/02/09 03:51:38;;;;;;;7.95;2.70;;;;;;;;;;700287;28;1011;-62
2024/02/09 03:51:58;;;;;;;8.53;3.23;;;;;;;;;;701766;28;852;-60
2024/02/09 03:52:20;;;;;;;7.90;3.10;;;;;;;;;;701208;28;4391;-61
2024/02/09 03:52:44;;;;;;;7.35;2.90;;;;;;;;;;700455;28;2543;-61
2024/02/09 03:53:04;;;;;;;6.85;2.58;;;;;;;;;;700935;28;1206;-61
2024/02/09 03:53:24;;;;;;;7.47;2.50;;;;;;;;;;701115;28;769;-59
2024/02/09 03:53:45;;;;;;;6.77;2.63;;;;;;;;;;699849;28;1183;-59
2024/02/09 03:54:06;;;;;;;7.80;3.07;;;;;;;;;;701621;28;912;-61
2024/02/09 03:54:26;;;;;;;7.53;2.80;;;;;;;;;;702595;28;983;-61
2024/02/09 03:54:47;;;;;;;8.38;2.42;;;;;;;;;;700088;28;1779;-60
2024/02/09 03:55:07;;;;;;;7.32;2.53;;;;;;;;;;701157;28;4356;-59
2024/02/09 03:55:27;;;;;;;6.80;2.83;;;;;;;;;;701126;28;1064;-59
2024/02/09 03:55:48;;;;;;;6.87;2.80;;;;;;;;;;701226;28;943;-58
2024/02/09 03:56:08;;;;;;;6.70;2.70;;;;;;;;;;702589;28;888;-61
2024/02/09 03:56:30;;;;;;;7.07;2.67;;;;;;;;;;699180;28;2362;-58
2024/02/09 03:56:50;;;;;;;6.53;2.47;;;;;;;;;;702238;28;927;-61
2024/02/09 03:57:11;;;;;;;6.75;2.50;;;;;;;;;;700986;28;904;-61
2024/02/09 03:57:31;;;;;;;7.27;2.30;;;;;;;;;;698423;28;893;-60
2024/02/09 03:57:52;;;;;;;6.38;2.50;;;;;;;;;;701324;28;1213;-63
2024/02/09 03:58:12;;;;;;;5.87;2.50;;;;;;;;;;700719;28;4296;-62
2024/02/09 03:58:32;;;;;;;7.87;2.63;;;;;;;;;;699306;28;1800;-60
2024/02/09 03:58:52;;;;;;;8.73;2.95;;;;;;;;;;702295;28;907;-60