Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:13;;;;;;;4.03;0.82;;;17.30;99.90;;;;;;6129302;23;20036;-84
2022/08/02 00:03:41;;;;;;;1.20;0.88;;;17.20;99.90;;;;;;6185176;23;20028;-83
2022/08/02 00:06:09;;;;;;;1.45;1.35;;;17.20;99.90;;;;;;6180724;23;20326;-83
2022/08/02 00:08:37;;;;;;;1.13;0.73;;;17.20;99.90;;;;;;6154641;23;20025;-84
2022/08/02 00:11:04;;;;;;;0.95;0.88;;;17.10;99.90;;;;;;6137273;23;20460;-83
2022/08/02 00:13:32;;;;;;;3.08;1.35;;;17.10;99.90;;;;;;6191588;23;20432;-83
2022/08/02 00:16:00;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;6184031;23;20029;-83
2022/08/02 00:18:28;;;;;;;1.40;1.10;;;17.00;99.90;;;;;;6154642;23;20021;-83
2022/08/02 00:20:55;;;;;;;2.63;0.82;;;17.00;99.90;;;;;;6178511;23;20872;-83
2022/08/02 00:23:23;;;;;;;0.68;0.68;;;16.90;99.90;;;;;;6153511;23;20032;-83
2022/08/02 00:25:51;;;;;;;1.00;0.90;;;16.90;99.90;;;;;;6165027;23;20013;-84
2022/08/02 00:28:23;;;;;;;3.88;0.93;;;16.80;99.90;;;;;;6156261;23;20032;-85
2022/08/02 00:30:59;;;;;;;1.75;1.35;;;16.80;99.90;;;;;;6188434;23;20044;-84
2022/08/02 00:33:27;;;;;;;0.75;0.75;;;16.80;99.90;;;;;;6164752;23;20017;-84
2022/08/02 00:36:15;;;;;;;1.05;1.05;;;16.80;99.90;;;;;;6133711;23;20037;-83
2022/08/02 00:38:43;;;;;;;0.82;0.80;;;16.80;99.90;;;;;;6181784;23;20028;-83
2022/08/02 00:41:13;;;;;;;0.90;0.77;;;16.90;99.90;;;;;;6163929;23;20022;-83
2022/08/02 00:43:42;;;;;;;2.55;1.00;;;16.90;99.90;;;;;;6129411;23;20500;-83
2022/08/02 00:46:11;;;;;;;2.28;1.15;;;17.00;99.90;;;;;;6164891;23;20349;-84
2022/08/02 00:48:39;;;;;;;0.88;0.70;;;17.00;99.90;;;;;;6180975;23;20449;-84
2022/08/02 00:51:10;;;;;;;2.92;1.08;;;17.00;99.90;;;;;;6187360;23;20338;-83
2022/08/02 00:53:38;;;;;;;17.10;1.88;;;16.90;99.90;;;;;;6190243;23;20071;-83
2022/08/02 00:56:06;;;;;;;1.13;0.95;;;16.90;99.90;;;;;;6183486;23;20606;-83
2022/08/02 00:58:34;;;;;;;0.95;0.70;;;16.90;99.90;;;;;;6153437;23;20025;-83
2022/08/02 01:01:02;;;;;;;4.10;1.27;;;16.80;99.90;;;;;;6164552;23;20562;-83
2022/08/02 01:03:30;;;;;;;0.90;0.80;;;16.70;99.90;;;;;;6185763;23;20017;-84
2022/08/02 01:05:57;;;;;;;1.52;0.85;;;16.70;99.90;;;;;;6164722;23;20853;-83
2022/08/02 01:08:38;;;;;;;1.17;0.85;;;16.70;99.90;;;;;;6156691;23;20464;-84
2022/08/02 01:11:07;;;;;;;1.65;0.90;;;16.70;99.90;;;;;;6136472;23;20036;-84
2022/08/02 01:13:35;;;;;;;1.05;0.95;;;16.70;99.90;;;;;;6190652;23;20017;-85
2022/08/02 01:16:13;;;;;;;0.80;0.80;;;16.60;99.90;;;;;;6157489;23;20025;-83
2022/08/02 01:18:46;;;;;;;1.63;1.52;;;16.60;99.90;;;;;;6188612;23;20017;-84
2022/08/02 01:21:36;;;;;;;2.92;0.98;;;16.60;99.90;;;;;;6191857;23;20013;-85
2022/08/02 01:24:22;;;;;;;1.10;1.00;;;16.60;99.90;;;;;;6131120;23;20032;-85
2022/08/02 01:27:02;;;;;;;0.93;0.80;;;16.60;99.90;;;;;;6190443;23;20025;-84
2022/08/02 01:29:42;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;6131644;23;20013;-84
2022/08/02 01:32:09;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;6158111;23;20029;-84
2022/08/02 01:34:48;;;;;;;0.95;0.85;;;16.60;99.90;;;;;;6139832;23;20892;-84
2022/08/02 01:37:18;;;;;;;2.35;1.17;;;16.60;99.90;;;;;;6140110;23;20025;-83
2022/08/02 01:39:50;;;;;;;0.63;0.63;;;16.60;99.90;;;;;;6186148;23;20029;-84
2022/08/02 01:42:20;;;;;;;2.00;0.80;;;16.70;99.90;;;;;;6156100;23;20017;-84
2022/08/02 01:44:49;;;;;;;2.72;1.00;;;16.70;99.90;;;;;;6156000;23;20024;-83
2022/08/02 01:47:21;;;;;;;1.15;1.02;;;16.70;99.90;;;;;;6155158;23;20017;-82
2022/08/02 01:49:53;;;;;;;1.08;0.95;;;16.60;99.90;;;;;;6165507;23;20436;-84
2022/08/02 01:52:25;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;6157246;23;20085;-83
2022/08/02 01:55:00;;;;;;;0.88;0.88;;;16.60;99.90;;;;;;6131037;23;20021;-84
2022/08/02 01:57:48;;;;;;;1.45;1.25;;;16.60;99.90;;;;;;6141040;23;20017;-84
2022/08/02 02:00:18;;;;;;;0.80;0.80;;;16.60;99.90;;;;;;6129292;23;20036;-80
2022/08/02 02:02:48;;;;;;;0.95;0.90;;;16.60;99.90;;;;;;6189793;23;20460;-80
2022/08/02 02:05:19;;;;;;;1.40;1.30;;;16.50;99.90;;;;;;6191638;23;20451;-83
2022/08/02 02:07:49;;;;;;;;;;;16.40;99.90;;;;;;6160003;23;20037;-83
2022/08/02 02:10:22;;;;;;;7.97;1.15;;;16.40;99.90;;;;;;6164489;23;19924;-82
2022/08/02 02:12:51;;;;;;;0.90;0.90;;;16.40;99.90;;;;;;6130340;23;20036;-82
2022/08/02 02:15:22;;;;;;;2.58;1.65;;;16.30;99.90;;;;;;6161713;23;20028;-82
2022/08/02 02:17:57;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;6185339;23;20682;-83
2022/08/02 02:20:41;;;;;;;1.07;0.67;;;16.30;99.90;;;;;;6159382;23;20080;-82
2022/08/02 02:23:10;;;;;;;3.25;1.13;;;16.30;99.90;;;;;;6187968;23;20252;-83
2022/08/02 02:25:41;;;;;;;1.25;1.13;;;16.30;99.90;;;;;;6191921;23;20028;-82
2022/08/02 02:28:26;;;;;;;4.50;1.35;;;16.20;99.90;;;;;;6157594;23;20028;-82
2022/08/02 02:31:12;;;;;;;1.63;1.30;;;16.10;99.90;;;;;;6153604;23;20025;-82
2022/08/02 02:33:57;;;;;;;1.67;1.58;;;16.00;99.90;;;;;;6140964;23;20016;-82
2022/08/02 02:36:26;;;;;;;1.52;0.80;;;15.90;99.90;;;;;;6156879;23;20552;-83
2022/08/02 02:38:58;;;;;;;3.05;1.55;;;15.80;99.90;;;;;;6154067;23;20029;-82
2022/08/02 02:41:26;;;;;;;0.93;0.93;;;15.70;99.90;;;;;;6191561;23;20020;-82
2022/08/02 02:43:59;;;;;;;0.88;0.88;;;15.70;99.90;;;;;;6185141;23;20036;-82
2022/08/02 02:46:30;;;;;;;1.95;1.20;;;15.60;99.90;;;;;;6165735;23;20024;-82
2022/08/02 02:48:59;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;6180075;23;20031;-83
2022/08/02 02:51:28;;;;;;;1.05;0.80;;;15.60;99.90;;;;;;6186585;23;20048;-82
2022/08/02 02:53:57;;;;;;;1.52;1.38;;;15.60;99.90;;;;;;6191295;23;20009;-82
2022/08/02 02:56:45;;;;;;;3.67;1.40;;;15.60;99.90;;;;;;6154954;23;20025;-82
2022/08/02 02:59:25;;;;;;;5.07;2.15;;;15.60;99.90;;;;;;6187868;23;20017;-83
2022/08/02 03:01:53;;;;;;;0.88;0.88;;;15.40;99.90;;;;;;6191500;23;20017;-82
2022/08/02 03:04:27;;;;;;;1.40;1.30;;;15.20;99.90;;;;;;6183307;23;20048;-82
2022/08/02 03:07:15;;;;;;;1.23;1.13;;;15.10;99.90;;;;;;6154498;23;20021;-82
2022/08/02 03:09:43;;;;;;;2.25;1.10;;;15.00;99.90;;;;;;6130589;23;20025;-82
2022/08/02 03:12:13;;;;;;;;;;;14.90;99.90;;;;;;6183899;23;20456;-82
2022/08/02 03:14:46;;;;;;;2.20;1.65;;;14.90;99.90;;;;;;6163066;23;19920;-82
2022/08/02 03:17:16;;;;;;;1.55;1.17;;;14.90;99.90;;;;;;6130572;23;20340;-82
2022/08/02 03:19:44;;;;;;;1.27;1.17;;;14.90;99.90;;;;;;6158934;23;20025;-82
2022/08/02 03:22:12;;;;;;;1.52;1.35;;;14.90;99.90;;;;;;6140219;23;20017;-82
2022/08/02 03:24:40;;;;;;;2.40;1.55;;;14.90;99.90;;;;;;6154723;23;20065;-83
2022/08/02 03:27:08;;;;;;;1.23;1.02;;;15.00;99.90;;;;;;6161843;23;20028;-82
2022/08/02 03:29:40;;;;;;;2.28;1.77;;;15.00;99.90;;;;;;6155070;23;20044;-82
2022/08/02 03:32:08;;;;;;;1.80;1.10;;;14.90;99.90;;;;;;6183935;23;20025;-82
2022/08/02 03:34:36;;;;;;;1.65;0.82;;;14.80;99.90;;;;;;6139553;23;20020;-82
2022/08/02 03:37:04;;;;;;;1.95;1.20;;;14.80;99.90;;;;;;6153779;23;20040;-82
2022/08/02 03:39:32;;;;;;;1.23;0.98;;;14.80;99.90;;;;;;6186412;23;20025;-82
2022/08/02 03:42:00;;;;;;;1.13;1.13;;;14.80;99.90;;;;;;6164623;23;20021;-82
2022/08/02 03:44:29;;;;;;;2.85;2.65;;;14.80;99.90;;;;;;6156008;23;20522;-82
2022/08/02 03:46:57;;;;;;;1.38;1.27;;;14.80;99.90;;;;;;6188567;23;20021;-82
2022/08/02 03:49:25;;;;;;;1.42;1.33;;;14.70;99.90;;;;;;6190990;23;20024;-82
2022/08/02 03:51:54;;;;;;;0.85;0.80;;;14.60;99.90;;;;;;6153599;23;20036;-82
2022/08/02 03:54:22;;;;;;;1.13;1.05;;;14.60;99.90;;;;;;6190948;23;20013;-82
2022/08/02 03:57:01;;;;;;;4.22;2.20;;;14.60;99.90;;;;;;6178628;23;20452;-82
2022/08/02 03:59:42;;;;;;;1.48;1.38;;;14.60;99.90;;;;;;6127912;23;20028;-83
2022/08/02 04:02:12;;;;;;;1.10;1.02;;;14.60;99.90;;;;;;6128792;23;20460;-82
2022/08/02 04:04:40;;;;;;;1.80;1.70;;;14.70;99.90;;;;;;6154679;23;20025;-82
2022/08/02 04:07:08;;;;;;;31.00;3.25;;;14.70;99.90;;;;;;6153696;23;20021;-83
2022/08/02 04:09:36;;;;;;;1.73;1.55;;;14.50;99.90;;;;;;6191068;23;20017;-83
2022/08/02 04:12:04;;;;;;;1.05;1.00;;;14.30;99.90;;;;;;6145167;23;20032;-83
2022/08/02 04:14:31;;;;;;;0.90;0.85;;;14.30;99.90;;;;;;6163203;23;20013;-82
2022/08/02 04:17:07;;;;;;;2.80;1.17;;;14.40;99.90;;;;;;6190583;23;20020;-83
2022/08/02 04:19:49;;;;;;;5.97;0.98;;;14.40;99.90;;;;;;6185315;23;20025;-83
2022/08/02 04:22:22;;;;;;;1.77;1.50;;;14.50;99.90;;;;;;6163959;23;20032;-83
2022/08/02 04:24:55;;;;;;;3.63;1.52;;;14.60;99.90;;;;;;6154660;23;20032;-82
2022/08/02 04:27:24;;;;;;;5.68;2.30;;;14.70;99.90;;;;;;6186724;23;20021;-82
2022/08/02 04:30:16;;;;;;;2.83;1.17;;;14.70;99.90;;;;;;6152775;23;20020;-82
2022/08/02 04:32:44;;;;;;;4.80;1.73;;;14.80;99.90;;;;;;6180783;23;20025;-83
2022/08/02 04:35:12;;;;;;;1.95;1.35;;;14.90;99.90;;;;;;6153344;23;20036;-82
2022/08/02 04:37:48;;;;;;;1.25;1.15;;;14.90;99.90;;;;;;6186866;23;20667;-83
2022/08/02 04:40:36;;;;;;;5.32;2.08;;;15.00;99.90;;;;;;6181353;23;20017;-83
2022/08/02 04:43:04;;;;;;;4.25;3.38;;;15.10;99.90;;;;;;6187755;23;20367;-82
2022/08/02 04:45:32;;;;;;;1.33;1.20;;;15.10;99.90;;;;;;6190704;23;20024;-82
2022/08/02 04:47:59;;;;;;;2.08;1.52;;;15.20;99.90;;;;;;6132992;23;20025;-82
2022/08/02 04:50:33;;;;;;;1.50;1.30;;;15.40;99.90;;;;;;6189785;23;20013;-82
2022/08/02 04:53:01;;;;;;;8.60;3.92;;;15.50;99.90;;;;;;6189994;23;20021;-82
2022/08/02 04:55:29;;;;;;;1.38;1.27;;;15.60;99.90;;;;;;6154670;23;20025;-81
2022/08/02 04:57:58;;;;;;;5.38;1.92;;;15.60;99.90;;;;;;6156346;23;20021;-82
2022/08/02 05:00:29;;;;;;;4.10;2.17;;;15.60;99.90;;;;;;6131031;23;20021;-82
2022/08/02 05:02:58;;;;;;;3.85;1.83;;;15.60;99.90;;;;;;6130490;23;20325;-82
2022/08/02 05:05:26;;;;;;;1.52;1.42;;;15.70;99.90;;;;;;6192507;23;20020;-82
2022/08/02 05:07:54;;;;;;;1.45;1.35;;;15.60;99.90;;;;;;6130024;23;20048;-82
2022/08/02 05:10:22;;;;;;;1.52;1.42;;;15.60;99.90;;;;;;6165465;23;20013;-82
2022/08/02 05:12:50;;;;;;;13.25;1.90;;;15.60;99.90;;;;;;6130710;23;20056;-82
2022/08/02 05:15:18;;;;;;;3.83;2.08;;;15.60;99.90;;;;;;6130245;23;20036;-82
2022/08/02 05:17:47;;;;;;;6.35;1.73;;;15.70;99.90;;;;;;6154718;23;20017;-82
2022/08/02 05:20:16;;;;;;;4.25;2.90;;;15.70;99.90;;;;;;6130100;23;20051;-82
2022/08/02 05:22:45;;;;;;;5.78;3.00;;;15.90;99.90;;;;;;6129910;23;20021;-82
2022/08/02 05:25:14;;;;;;;4.25;3.40;;;16.00;99.90;;;;;;6106124;23;20698;-82
2022/08/02 05:27:42;;;;;;;11.55;2.97;;;16.10;99.90;;;;;;6186114;23;20483;-82
2022/08/02 05:30:16;;;;;;;7.18;1.98;;;16.20;99.90;;;;;;6155036;23;20043;-82
2022/08/02 05:32:53;;;;;;;5.07;2.75;;;16.30;99.90;;;;;;6154464;23;20698;-82
2022/08/02 05:35:29;;;;;;;6.40;2.33;;;16.40;99.90;;;;;;6137939;23;20017;-82
2022/08/02 05:37:57;;;;;;;8.07;3.15;;;16.60;99.90;;;;;;6130251;23;20025;-82
2022/08/02 05:40:25;;;;;;;15.02;3.30;;;16.60;99.90;;;;;;6154513;23;20449;-82
2022/08/02 05:42:54;;;;;;;8.18;2.35;;;16.80;99.90;;;;;;6154501;23;20087;-82
2022/08/02 05:45:22;;;;;;;9.90;2.92;;;17.00;99.90;;;;;;6106581;23;20021;-82
2022/08/02 05:47:50;;;;;;;11.60;1.95;;;17.20;99.90;;;;;;6129592;23;20025;-82
2022/08/02 05:50:18;;;;;;;16.95;2.50;;;17.60;99.90;;;;;;6173879;23;20027;-82
2022/08/02 05:52:58;;;;;;;3.85;2.25;;;17.90;99.90;;;;;;6153796;23;20036;-82
2022/08/02 05:55:33;;;;;;;2.83;1.80;;;18.00;99.90;;;;;;6160343;23;20557;-82
2022/08/02 05:58:32;;;;;;;1.35;1.25;;;18.20;99.90;;;;;;6105625;23;20021;-82
2022/08/02 06:01:02;;;;;;;0.98;0.80;;;18.20;99.90;;;;;;6071584;23;20364;-83
2022/08/02 06:03:35;;;;;;;1.60;1.10;;;18.40;99.90;;;;;;6154397;23;20476;-82
2022/08/02 06:06:12;;;;;;;1.83;1.55;;;18.60;99.90;;;;;;6192000;23;20013;-83
2022/08/02 06:08:49;;;;;;;1.55;0.90;;;18.80;99.90;;;;;;6154424;23;20021;-82
2022/08/02 06:11:21;;;;;;;1.10;1.00;;;18.90;99.90;;;;;;6130682;23;20016;-83
2022/08/02 06:13:50;;;;;;;1.15;0.80;;;19.00;99.90;;;;;;6155670;23;20554;-82
2022/08/02 06:16:26;;;;;;;1.75;0.68;;;19.20;99.90;;;;;;6154794;23;20029;-82
2022/08/02 06:19:00;;;;;;;5.53;1.45;;;19.20;99.90;;;;;;6162705;23;20021;-83
2022/08/02 06:21:29;;;;;;;2.15;1.27;;;19.20;99.90;;;;;;6165672;23;20017;-82
2022/08/02 06:24:18;;;;;;;0.75;0.73;;;19.20;99.90;;;;;;6175901;23;20024;-82
2022/08/02 06:26:51;;;;;;;1.73;1.00;;;19.20;99.90;;;;;;6163124;23;20020;-82
2022/08/02 06:29:23;;;;;;;2.40;1.10;;;19.10;99.90;;;;;;6191127;23;20028;-82
2022/08/02 06:31:52;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;6130129;23;20024;-82
2022/08/02 06:34:20;;;;;;;1.20;1.15;;;19.00;99.90;;;;;;6125773;23;20029;-82
2022/08/02 06:37:06;;;;;;;1.00;0.90;;;19.10;99.90;;;;;;6129597;23;20032;-81
2022/08/02 06:39:45;;;;;;;1.20;0.85;;;19.10;99.90;;;;;;6159966;23;20017;-82
2022/08/02 06:42:20;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;6131200;23;20028;-81
2022/08/02 06:44:55;;;;;;;;;;;19.00;99.90;;;;;;6155311;23;20029;-82
2022/08/02 06:47:25;;;;;;;0.68;0.68;;;19.10;99.90;;;;;;6106596;23;19920;-83
2022/08/02 06:49:55;;;;;;;1.40;0.90;;;19.10;99.90;;;;;;6165583;23;20013;-83
2022/08/02 06:52:27;;;;;;;1.02;0.93;;;19.20;99.90;;;;;;6129679;23;20105;-82
2022/08/02 06:54:59;;;;;;;0.82;0.82;;;19.30;99.90;;;;;;6186632;23;20025;-80
2022/08/02 06:57:30;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;6129380;23;20024;-83
2022/08/02 07:00:05;;;;;;;1.92;1.75;;;19.40;99.90;;;;;;6126532;23;20017;-80
2022/08/02 07:02:34;;;;;;;1.33;1.17;;;19.50;99.90;;;;;;6128739;23;20040;-81
2022/08/02 07:05:03;;;;;;;1.13;1.05;;;19.50;99.90;;;;;;6139778;23;20020;-81
2022/08/02 07:07:32;;;;;;;0.65;0.65;;;19.50;99.90;;;;;;6153331;23;20024;-81
2022/08/02 07:10:02;;;;;;;3.00;0.80;;;19.60;99.90;;;;;;6129683;23;20781;-81
2022/08/02 07:12:34;;;;;;;;;;;19.90;99.90;;;;;;6105384;23;20028;-81
2022/08/02 07:15:09;;;;;;;4.50;0.90;;;19.90;99.90;;;;;;6128962;23;19927;-81
2022/08/02 07:17:37;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;6153180;23;20032;-81
2022/08/02 07:20:06;;;;;;;1.38;0.90;;;20.20;99.90;;;;;;6156735;23;20025;-81
2022/08/02 07:22:34;;;;;;;1.77;1.67;;;20.20;99.90;;;;;;6153300;23;20024;-81
2022/08/02 07:25:05;;;;;;;1.67;0.98;;;20.20;99.90;;;;;;6154737;23;20020;-81
2022/08/02 07:27:34;;;;;;;16.30;1.50;;;20.40;99.90;;;;;;6185534;23;20024;-80
2022/08/02 07:30:03;;;;;;;0.75;0.60;;;20.50;99.90;;;;;;6163239;23;20017;-81
2022/08/02 07:32:32;;;;;;;1.98;1.40;;;20.50;99.90;;;;;;6181925;23;20351;-81
2022/08/02 07:35:01;;;;;;;1.13;1.02;;;20.50;99.90;;;;;;6129209;23;20028;-81
2022/08/02 07:37:35;;;;;;;1.25;1.17;;;20.40;99.90;;;;;;6187590;23;20713;-81
2022/08/02 07:40:23;;;;;;;1.35;1.10;;;20.60;99.90;;;;;;6153192;23;20341;-81
2022/08/02 07:42:54;;;;;;;0.75;0.68;;;20.80;99.90;;;;;;6128522;23;20017;-81
2022/08/02 07:45:34;;;;;;;0.75;0.75;;;20.90;99.90;;;;;;6163180;23;20024;-80
2022/08/02 07:48:23;;;;;;;6.47;0.88;;;20.90;99.90;;;;;;6155149;23;20025;-83
2022/08/02 07:51:09;;;;;;;0.70;0.70;;;20.90;99.90;;;;;;6152521;23;20021;-82
2022/08/02 07:54:04;;;;;;;0.80;0.80;;;21.10;99.90;;;;;;6159773;23;20021;-81
2022/08/02 07:56:41;;;;;;;1.15;1.15;;;21.10;99.90;;;;;;6117434;23;20073;-82
2022/08/02 07:59:21;;;;;;;0.88;0.60;;;21.10;99.90;;;;;;6158874;23;20013;-82
2022/08/02 08:01:50;;;;;;;1.07;0.97;;;21.30;99.90;;;;;;6128928;23;20021;-81
2022/08/02 08:04:59;;;;;;;0.77;0.77;;;21.60;99.90;;;;;;6154847;23;20028;-82
2022/08/02 08:08:44;;;;;;;1.00;0.93;;;21.60;99.90;;;;;;6153997;23;20352;-81
2022/08/02 08:11:27;;;;;;;0.80;0.80;;;21.70;99.90;;;;;;6161323;23;20364;-81
2022/08/02 08:15:11;;;;;;;0.80;0.80;;;22.00;99.90;;;;;;6169425;23;20384;-80
2022/08/02 08:17:49;;;;;;;0.77;0.70;;;21.90;99.90;;;;;;6190037;23;20021;-82
2022/08/02 08:20:39;;;;;;;0.70;0.70;;;21.70;99.90;;;;;;6132009;23;20025;-81
2022/08/02 08:23:09;;;;;;;2.78;1.05;;;21.80;99.90;;;;;;6155288;23;20859;-81
2022/08/02 08:25:39;;;;;;;1.05;1.05;;;21.70;99.90;;;;;;6151375;23;20357;-81
2022/08/02 08:28:09;;;;;;;2.85;1.05;;;21.90;99.90;;;;;;6127720;23;20032;-80
2022/08/02 08:30:40;;;;;;;0.70;0.70;;;22.40;99.90;;;;;;6163877;23;20017;-81
2022/08/02 08:33:08;;;;;;;1.13;1.00;;;22.80;99.90;;;;;;6155673;23;20031;-81
2022/08/02 08:35:38;;;;;;;1.70;1.05;;;22.80;99.90;;;;;;6158688;23;20052;-81
2022/08/02 08:38:07;;;;;;;1.45;1.35;;;22.90;99.90;;;;;;6154584;23;20356;-81
2022/08/02 08:40:36;;;;;;;1.85;1.30;;;22.40;99.90;;;;;;6155057;23;20017;-81
2022/08/02 08:43:04;;;;;;;1.27;0.73;;;22.20;99.90;;;;;;6130956;23;20452;-81
2022/08/02 08:45:32;;;;;;;0.95;0.52;;;22.10;99.90;;;;;;6131858;23;20021;-81
2022/08/02 08:48:12;;;;;;;1.73;1.38;;;22.00;99.90;;;;;;6128689;23;20527;-80
2022/08/02 08:51:00;;;;;;;1.30;1.10;;;22.00;99.90;;;;;;6087255;23;20022;-82
2022/08/02 08:53:30;;;;;;;2.13;0.80;;;22.10;99.90;;;;;;6166875;23;20020;-82
2022/08/02 08:56:04;;;;;;;1.52;0.80;;;22.10;99.90;;;;;;6132555;23;20032;-81
2022/08/02 08:58:32;;;;;;;1.13;1.02;;;22.30;99.90;;;;;;6154846;23;20025;-81
2022/08/02 09:01:33;;;;;;;1.80;0.73;;;22.50;99.90;;;;;;6131660;23;20456;-81
2022/08/02 09:04:18;;;;;;;1.50;1.40;;;22.60;99.90;;;;;;6183371;23;20025;-80
2022/08/02 09:06:46;;;;;;;1.25;1.00;;;22.50;99.90;;;;;;6161011;23;20448;-81
2022/08/02 09:09:14;;;;;;;1.40;1.00;;;22.50;99.90;;;;;;6190784;23;20024;-80
2022/08/02 09:11:41;;;;;;;1.55;1.45;;;22.20;99.90;;;;;;6185447;23;20464;-81
2022/08/02 09:14:10;;;;;;;1.35;1.25;;;22.20;99.90;;;;;;6140097;23;20017;-82
2022/08/02 09:16:41;;;;;;;1.63;1.20;;;22.20;99.90;;;;;;6155830;23;20028;-84
2022/08/02 09:19:23;;;;;;;2.38;0.93;;;22.20;99.90;;;;;;6188121;23;20428;-83
2022/08/02 09:22:00;;;;;;;1.92;1.13;;;22.30;99.90;;;;;;6191067;23;20020;-83
2022/08/02 09:24:39;;;;;;;0.80;0.80;;;22.60;99.90;;;;;;6154289;23;20025;-83
2022/08/02 09:27:17;;;;;;;1.17;1.08;;;23.00;99.90;;;;;;6154557;23;20352;-83
2022/08/02 09:29:53;;;;;;;1.30;1.20;;;23.40;99.90;;;;;;6129858;23;20021;-81
2022/08/02 09:32:45;;;;;;;1.13;0.90;;;23.40;99.90;;;;;;6129673;23;20033;-81
2022/08/02 09:35:14;;;;;;;1.23;0.73;;;23.20;99.90;;;;;;6154603;23;20033;-80
2022/08/02 09:37:41;;;;;;;0.70;0.70;;;23.20;99.90;;;;;;6161489;23;20328;-81
2022/08/02 09:40:15;;;;;;;4.43;1.50;;;23.20;99.90;;;;;;6183600;23;20025;-81
2022/08/02 09:42:58;;;;;;;3.80;1.08;;;23.40;99.90;;;;;;6164683;23;20028;-82
2022/08/02 09:45:36;;;;;;;1.42;1.10;;;23.10;99.90;;;;;;6192241;23;20314;-81
2022/08/02 09:48:08;;;;;;;1.23;1.17;;;22.70;99.90;;;;;;6154936;23;20032;-81
2022/08/02 09:50:38;;;;;;;1.58;1.48;;;22.50;99.90;;;;;;6155019;23;20017;-81
2022/08/02 09:53:13;;;;;;;1.40;0.75;;;22.50;99.90;;;;;;6165642;23;20676;-81
2022/08/02 09:55:41;;;;;;;0.60;0.60;;;22.70;99.90;;;;;;6130853;23;20032;-82
2022/08/02 09:58:17;;;;;;;1.17;0.93;;;22.80;99.90;;;;;;6191939;23;20013;-81
2022/08/02 10:00:57;;;;;;;1.67;1.52;;;22.60;99.90;;;;;;6156255;23;20029;-80
2022/08/02 10:03:25;;;;;;;0.95;0.85;;;22.60;99.90;;;;;;6187456;23;20036;-81
2022/08/02 10:06:01;;;;;;;1.13;1.02;;;22.80;99.90;;;;;;6155543;23;20017;-81
2022/08/02 10:08:31;;;;;;;1.08;1.08;;;23.10;99.90;;;;;;6180492;23;20036;-81
2022/08/02 10:11:01;;;;;;;1.63;1.15;;;23.60;99.90;;;;;;6161710;23;20028;-82
2022/08/02 10:13:29;;;;;;;0.90;0.90;;;23.90;99.90;;;;;;6165768;23;20024;-82
2022/08/02 10:15:57;;;;;;;1.85;1.15;;;24.10;99.90;;;;;;6185255;23;20021;-81
2022/08/02 10:18:25;;;;;;;4.22;0.80;;;24.10;99.90;;;;;;6155710;23;20017;-81
2022/08/02 10:21:13;;;;;;;1.15;0.95;;;24.30;99.90;;;;;;6187885;23;20024;-82
2022/08/02 10:23:43;;;;;;;0.82;0.82;;;24.50;99.90;;;;;;6186060;23;20025;-82
2022/08/02 10:26:16;;;;;;;1.17;0.93;;;24.20;99.90;;;;;;6130840;23;20025;-81
2022/08/02 10:28:47;;;;;;;0.52;0.50;;;24.50;99.90;;;;;;6154472;23;20029;-82
2022/08/02 10:31:22;;;;;;;1.98;0.95;;;24.60;99.90;;;;;;6188148;23;20021;-81
2022/08/02 10:33:51;;;;;;;0.90;0.90;;;24.80;99.90;;;;;;6155991;23;20020;-82
2022/08/02 10:36:22;;;;;;;0.60;0.60;;;24.40;99.90;;;;;;6183642;23;20032;-81
2022/08/02 10:38:50;;;;;;;;;;;24.20;99.90;;;;;;6154470;23;20036;-81
2022/08/02 10:41:48;;;;;;;8.48;1.00;;;24.00;99.90;;;;;;6164738;23;19920;-82
2022/08/02 10:44:35;;;;;;;1.23;1.13;;;23.80;99.90;;;;;;6154442;23;20024;-82
2022/08/02 10:47:23;;;;;;;1.38;1.10;;;23.70;99.90;;;;;;6161892;23;20032;-82
2022/08/02 10:49:57;;;;;;;4.72;0.98;;;23.80;99.90;;;;;;6178956;23;20017;-82
2022/08/02 10:52:27;;;;;;;4.28;1.83;;;23.50;99.90;;;;;;6130087;23;20021;-83
2022/08/02 10:54:58;;;;;;;0.75;0.75;;;23.30;99.90;;;;;;6153912;23;20326;-82
2022/08/02 10:57:32;;;;;;;1.00;0.98;;;23.00;99.90;;;;;;6191735;23;20017;-83
2022/08/02 11:00:24;;;;;;;1.25;0.75;;;23.00;99.90;;;;;;6184640;23;20032;-82
2022/08/02 11:02:55;;;;;;;33.72;3.60;;;22.90;99.90;;;;;;6162985;23;20032;-82
2022/08/02 11:05:27;;;;;;;;;;;23.00;99.90;;;;;;6165902;23;20052;-81
2022/08/02 11:08:21;;;;;;;4.43;0.90;;;23.10;99.90;;;;;;6183449;23;19920;-81
2022/08/02 11:10:48;;;;;;;1.83;0.80;;;23.10;99.90;;;;;;6154758;23;20017;-81
2022/08/02 11:13:20;;;;;;;1.60;1.05;;;23.10;99.90;;;;;;6191488;23;20013;-81
2022/08/02 11:16:05;;;;;;;1.45;1.35;;;23.30;99.90;;;;;;6154435;23;20057;-82
2022/08/02 11:18:51;;;;;;;1.38;1.10;;;23.70;99.90;;;;;;6116377;23;20017;-82
2022/08/02 11:21:31;;;;;;;2.72;1.33;;;24.10;99.90;;;;;;6180061;23;20024;-81
2022/08/02 11:24:26;;;;;;;1.08;1.02;;;24.20;99.90;;;;;;6184071;23;20028;-80
2022/08/02 11:26:56;;;;;;;1.30;0.88;;;24.10;99.90;;;;;;6153494;23;20028;-81
2022/08/02 11:29:38;;;;;;;0.80;0.70;;;24.00;99.90;;;;;;6190970;23;20036;-80
2022/08/02 11:32:08;;;;;;;1.63;1.00;;;24.20;99.90;;;;;;6183761;23;20025;-81
2022/08/02 11:34:38;;;;;;;1.43;1.33;;;24.10;99.90;;;;;;6188805;23;20333;-81
2022/08/02 11:37:06;;;;;;;0.90;0.90;;;24.20;99.90;;;;;;6128898;23;20021;-82
2022/08/02 11:39:34;;;;;;;0.85;0.80;;;24.40;99.90;;;;;;6153636;23;20029;-82
2022/08/02 11:42:02;;;;;;;1.35;1.10;;;24.20;99.90;;;;;;6140351;23;20021;-81
2022/08/02 11:44:39;;;;;;;1.25;0.90;;;24.10;99.90;;;;;;6154202;23;20028;-81
2022/08/02 11:47:07;;;;;;;2.45;1.75;;;24.10;99.90;;;;;;6129615;23;20024;-81
2022/08/02 11:49:36;;;;;;;1.38;1.27;;;24.00;99.90;;;;;;6155128;23;20017;-81
2022/08/02 11:52:06;;;;;;;1.10;1.00;;;24.10;99.90;;;;;;6105628;23;20029;-82
2022/08/02 11:54:39;;;;;;;2.13;1.60;;;24.00;99.90;;;;;;6164077;23;20024;-81
2022/08/02 11:57:17;;;;;;;1.10;1.10;;;23.90;99.90;;;;;;6130127;23;20020;-84
2022/08/02 12:06:10;;;;;;;1.65;1.15;;;23.70;99.90;;;;;;6190837;23;20345;-83
2022/08/02 12:13:50;;;;;;;1.23;1.13;;;23.80;99.90;;;;;;6190915;23;20072;-82
2022/08/02 12:19:33;;;;;;;1.38;1.00;;;24.20;99.90;;;;;;6129993;23;20025;-80
2022/08/02 12:22:10;;;;;;;1.90;1.55;;;24.50;99.90;;;;;;6165510;23;20020;-80
2022/08/02 12:24:42;;;;;;;2.35;1.25;;;24.70;99.90;;;;;;6154800;23;20337;-80
2022/08/02 12:27:10;;;;;;;;;;;24.90;99.90;;;;;;6185000;23;20066;-77
2022/08/02 12:29:41;;;;;;;1.25;1.15;;;25.20;99.90;;;;;;6127131;23;19931;-79
2022/08/02 12:32:26;;;;;;;1.05;0.98;;;25.00;99.90;;;;;;6132753;23;20027;-80
2022/08/02 12:35:06;;;;;;;4.53;1.08;;;25.20;99.90;;;;;;6160765;23;20479;-80
2022/08/02 12:37:38;;;;;;;1.55;1.05;;;25.50;99.90;;;;;;6126923;23;20474;-79
2022/08/02 12:40:26;;;;;;;1.38;1.27;;;25.40;99.90;;;;;;6095743;23;20026;-79
2022/08/02 12:43:02;;;;;;;5.63;1.23;;;25.20;99.90;;;;;;6106372;23;20021;-79
2022/08/02 12:45:47;;;;;;;;;;;25.00;99.90;;;;;;6097124;23;20018;-79
2022/08/02 12:48:36;;;;;;;0.70;0.70;;;25.10;99.90;;;;;;6146229;23;19928;-79
2022/08/02 12:52:20;;;;;;;1.70;0.93;;;25.30;99.90;;;;;;6104943;23;20026;-79
2022/08/02 12:54:52;;;;;;;1.25;1.02;;;25.30;99.90;;;;;;6076204;23;20026;-79
2022/08/02 12:58:01;;;;;;;1.10;1.00;;;25.30;99.90;;;;;;6095960;23;20779;-79
2022/08/02 13:00:59;;;;;;;2.90;1.48;;;25.60;99.90;;;;;;6032145;23;20030;-79
2022/08/02 13:04:05;;;;;;;3.33;1.75;;;25.90;99.90;;;;;;6064838;23;20033;-77
2022/08/02 13:07:09;;;;;;;1.52;1.30;;;26.00;99.90;;;;;;6071211;23;20034;-79
2022/08/02 13:10:44;;;;;;;4.25;1.38;;;25.80;99.90;;;;;;6069472;23;20029;-79
2022/08/02 13:14:09;;;;;;;5.75;1.80;;;25.60;99.90;;;;;;6056376;23;20876;-78
2022/08/02 13:17:12;;;;;;;14.38;1.83;;;25.90;99.90;;;;;;6061454;23;20022;-80
2022/08/02 13:21:05;;;;;;;1.02;1.00;;;26.00;99.90;;;;;;6100240;23;20040;-78
2022/08/02 13:34:25;;;;;;;1.13;1.00;;;26.10;99.90;;;;;;6123796;23;20009;-78
2022/08/02 13:36:58;;;;;;;1.97;1.50;;;26.10;99.90;;;;;;6124309;23;20025;-79
2022/08/02 13:40:25;;;;;;;1.15;1.00;;;26.10;99.90;;;;;;6133056;23;20034;-77
2022/08/02 13:43:49;;;;;;;1.95;1.75;;;26.20;99.90;;;;;;6121608;23;20025;-79
2022/08/02 13:46:40;;;;;;;1.00;0.90;;;25.90;99.90;;;;;;6102683;23;20113;-80
2022/08/02 13:49:40;;;;;;;0.70;0.70;;;26.10;99.90;;;;;;6104286;23;20028;-79
2022/08/02 13:52:23;;;;;;;0.90;0.90;;;26.40;99.30;;;;;;6070909;23;20098;-80
2022/08/02 13:54:54;;;;;;;1.30;1.17;;;26.60;99.90;;;;;;6149824;23;20040;-79
2022/08/02 13:57:28;;;;;;;3.42;1.20;;;26.90;99.90;;;;;;6103072;23;20333;-80