Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 08:35:59;;;;;;;11.48;8.90;;;28.00;60.90;;;30.05;37.28;100872.38;6100227;23;20092;-90
2021/06/26 08:38:45;;;;;;;11.45;9.50;;;27.90;65.70;;;30.66;36.07;100870.91;6075445;23;20021;-91
2021/06/26 08:50:14;;;;;;;9.85;8.73;;;28.20;60.60;;;30.68;33.58;100867.50;6043769;23;20047;-90
2021/06/26 08:52:42;;;;;;;11.05;9.27;;;28.40;59.40;;;30.70;34.10;100873.56;6021599;23;20018;-87
2021/06/26 08:55:22;;;;;;;10.15;8.93;;;28.40;59.10;;;30.96;34.33;100865.22;6041780;23;20038;-89
2021/06/26 08:58:18;;;;;;;10.50;8.15;;;28.20;61.50;;;31.20;35.41;100857.31;6046173;23;20097;-89
2021/06/26 09:02:31;;;;;;;8.83;7.90;;;28.40;63.60;;;31.53;33.33;100860.81;6078197;23;20035;-90
2021/06/26 09:05:51;;;;;;;9.07;7.18;;;28.60;62.60;;;31.86;33.32;100863.47;6073054;23;20015;-90
2021/06/26 09:09:47;;;;;;;8.30;6.93;;;28.80;60.40;;;31.71;31.95;100857.75;6076381;23;20076;-91
2021/06/26 09:17:55;;;;;;;6.53;4.97;;;29.10;58.30;;;31.79;29.75;100855.22;6074536;23;19969;-90
2021/06/26 09:21:57;;;;;;;6.95;5.25;;;29.10;52.10;;;31.84;30.26;100868.97;5959480;24;20013;-90
2021/06/26 09:25:40;;;;;;;5.68;4.90;;;29.00;55.10;;;32.47;29.49;100861.53;5979854;24;20140;-89
2021/06/26 09:29:46;;;;;;;5.13;4.68;;;29.50;52.80;;;32.20;30.60;100867.72;5964362;23;20016;-89
2021/06/26 09:32:52;;;;;;;6.45;5.25;;;29.80;52.00;;;32.33;28.13;100853.72;6039981;23;20081;-89
2021/06/26 09:35:24;;;;;;;5.78;4.65;;;29.80;50.80;;;30.88;28.57;100864.00;6093986;23;20019;-89
2021/06/26 09:38:07;;;;;;;7.78;5.45;;;29.20;49.20;;;30.19;30.35;100863.00;6069655;23;20006;-89
2021/06/26 09:40:36;;;;;;;7.05;5.30;;;28.60;51.10;;;31.44;31.46;100852.25;6067633;23;20334;-89
2021/06/26 09:43:08;;;;;;;7.10;5.95;;;28.90;54.60;;;32.15;29.49;100848.19;6079322;23;20007;-91
2021/06/26 09:45:35;;;;;;;5.35;4.25;;;29.20;52.80;;;31.94;28.19;100856.00;6085261;23;20014;-88
2021/06/26 09:48:14;;;;;;;8.48;5.93;;;29.40;50.30;;;31.93;27.87;100847.84;6070942;23;20017;-88
2021/06/26 09:50:52;;;;;;;6.82;4.82;;;29.70;48.60;;;31.92;28.20;100847.03;6070154;23;20010;-86
2021/06/26 09:53:51;;;;;;;7.28;4.60;;;29.80;49.00;;;31.64;28.24;100849.47;6094747;23;20018;-89
2021/06/26 09:56:48;;;;;;;5.60;4.53;;;29.80;48.20;;;31.49;28.65;100847.88;6072910;23;20057;-89
2021/06/26 10:00:03;;;;;;;7.10;5.03;;;29.50;49.40;;;30.37;30.73;100844.00;6097610;23;20010;-89
2021/06/26 15:32:34;;;;;;;;;;;27.40;56.80;;;28.69;36.07;100706.69;6166148;23;20051;-89
2021/06/26 15:35:03;;;;;;;;;;;26.90;57.30;;;28.08;37.38;100692.66;6154624;23;19958;-88
2021/06/26 15:37:30;;;;;;;;;;;26.40;58.90;;;27.99;37.96;100679.06;6166323;23;19988;-91
2021/06/26 15:39:56;;;;;;;;;;;26.10;60.00;;;28.09;37.78;100688.50;6169625;23;19950;-89
2021/06/26 15:42:35;;;;;;;;;;;26.10;60.30;;;27.97;37.77;100677.94;6164881;23;19904;-92
2021/06/26 15:45:24;;;;;;;;;;;;;;;;;;;;;
2021/06/26 15:47:50;;;;;;;;;;;26.20;60.00;;;28.34;37.17;100681.63;6169641;23;19904;-91
2021/06/26 15:50:16;;;;;;;;;;;26.50;59.30;;;28.43;36.85;100676.69;6166616;23;20234;-92
2021/06/26 15:52:43;;;;;;;;;;;26.60;58.60;;;28.82;35.78;100662.59;6190568;23;20314;-89
2021/06/26 15:55:36;;;;;;;;;;;26.70;58.20;;;28.33;35.97;100672.22;6163869;23;19909;-89
2021/06/26 15:58:27;;;;;;;;;;;26.70;58.30;;;28.11;36.68;100677.34;6167737;23;19979;-89
2021/06/26 16:01:20;;;;;;;;;;;26.40;58.10;;;28.11;37.30;100669.53;6171310;23;19904;-89
2021/06/26 16:03:46;;;;;;;;;;;26.40;59.30;;;28.03;37.52;100661.69;6163885;23;19905;-87
2021/06/26 16:06:12;;;;;;;;;;;26.20;59.60;;;27.80;37.24;100662.31;6164311;23;19904;-86
2021/06/26 16:08:39;;;;;;;;;;;26.00;59.10;;;27.41;38.26;100656.13;6160600;23;20188;-86
2021/06/26 16:11:06;;;;;;;;;;;25.80;60.30;;;27.75;37.80;100660.84;6186206;23;19911;-88
2021/06/26 16:13:32;;;;;;;;;;;25.80;60.10;;;27.75;38.25;100652.25;6187802;23;20269;-88
2021/06/26 16:16:00;;;;;;;;;;;25.80;60.80;;;27.63;38.85;100653.97;6162362;23;19908;-87
2021/06/26 16:18:26;;;;;;;;;;;25.80;61.20;;;27.79;37.15;100654.97;6165681;23;19904;-91
2021/06/26 16:20:52;;;;;;;;;;;25.90;59.10;;;27.87;36.78;100641.91;6188836;23;19939;-89
2021/06/26 16:23:17;;;;;;;;;;;26.00;58.80;;;28.05;37.26;100644.78;6190244;23;19912;-91
2021/06/26 16:25:43;;;;;;;;;;;26.20;59.40;;;28.39;37.07;100638.69;6165415;23;19940;-89
2021/06/26 16:28:09;;;;;;;;;;;26.40;59.30;;;28.52;36.64;100644.25;6188107;23;19957;-90
2021/06/26 16:30:39;;;;;;;;;;;26.50;59.20;;;28.43;35.86;100647.94;6165599;23;19905;-89
2021/06/26 16:33:05;;;;;;;;;;;26.50;57.90;;;28.09;36.76;100651.19;6172994;23;20260;-87
2021/06/26 16:35:32;;;;;;;;;;;26.40;58.30;;;28.10;36.53;100642.09;6201274;23;19959;-89
2021/06/26 16:38:09;;;;;;;;;;;26.30;58.50;;;27.88;37.06;100637.75;6178767;23;19897;-88
2021/06/26 16:40:37;;;;;;;;;;;26.20;58.40;;;27.53;37.41;100640.09;6196886;23;19919;-88
2021/06/26 16:43:05;;;;;;;;;;;26.00;58.40;;;27.70;37.88;100639.34;6168846;23;20321;-90
2021/06/26 16:45:32;;;;;;;;;;;26.00;59.80;;;27.69;37.66;100648.41;6163970;23;20398;-92
2021/06/26 16:47:58;;;;;;;;;;;25.90;59.50;;;27.52;37.92;100647.09;6188632;23;19987;-88
2021/06/26 16:50:24;;;;;;;;;;;25.80;60.50;;;27.41;37.80;100646.72;6167151;23;19904;-88
2021/06/26 16:52:50;;;;;;;;;;;25.70;60.20;;;27.29;38.17;100653.41;6189937;23;19924;-90
2021/06/26 16:55:16;;;;;;;;;;;25.60;60.40;;;27.13;38.86;100648.72;6191406;23;20019;-88
2021/06/26 16:57:42;;;;;;;;;;;25.40;60.90;;;27.05;37.98;100648.22;6196845;23;19916;-91
2021/06/26 17:00:09;;;;;;;;;;;25.40;60.10;;;26.97;38.80;100654.72;6199877;23;19909;-90
2021/06/26 17:02:35;;;;;;;;;;;25.30;60.80;;;26.99;39.35;100641.50;6169540;23;19904;-89
2021/06/26 17:05:02;;;;;;;;;;;25.20;61.50;;;26.93;38.00;100639.72;6188991;23;19915;-91
2021/06/26 17:07:27;;;;;;;;;;;25.10;60.20;;;26.89;38.79;100641.91;6197537;23;19951;-93
2021/06/26 17:09:53;;;;;;;;;;;25.10;61.00;;;26.91;38.38;100651.63;6202004;23;19901;-89
2021/06/26 17:12:19;;;;;;;;;;;25.20;60.50;;;27.08;39.03;100657.94;6205281;23;19901;-88
2021/06/26 17:14:44;;;;;;;;;;;25.30;61.50;;;27.12;37.88;100650.78;6202613;23;19920;-88
2021/06/26 17:17:10;;;;;;;;;;;25.30;60.30;;;26.91;38.63;100653.69;6200212;23;20033;-90
2021/06/26 17:19:36;;;;;;;;;;;25.30;60.90;;;26.85;39.35;100650.66;6201401;23;19904;-85
2021/06/26 17:22:03;;;;;;;;;;;25.10;61.50;;;26.75;39.15;100648.19;6200525;23;19893;-85
2021/06/26 17:24:28;;;;;;;;;;;25.00;61.50;;;26.56;39.58;100653.00;6196418;23;19904;-85
2021/06/26 17:26:54;;;;;;;;;;;24.90;61.80;;;26.35;39.50;100651.78;6189637;23;19943;-87
2021/06/26 17:29:22;;;;;;;;;;;24.70;62.10;;;26.16;40.03;100659.44;6159467;23;19908;-86
2021/06/26 17:31:49;;;;;;;;;;;24.60;63.00;;;26.08;40.51;100665.81;6186433;23;19955;-87
2021/06/26 17:34:14;;;;;;;;;;;24.40;63.80;;;26.03;40.63;100655.78;6186329;23;19955;-86
2021/06/26 17:36:40;;;;;;;;;;;24.40;63.80;;;26.02;40.66;100657.03;6186850;23;19995;-89
2021/06/26 17:39:06;;;;;;;;;;;24.30;64.00;;;25.99;40.42;100657.16;6188394;23;19957;-88
2021/06/26 17:41:33;;;;;;;;;;;24.30;63.90;;;25.91;41.52;100662.34;6163926;23;19904;-85
2021/06/26 17:43:58;;;;;;;;;;;24.20;65.60;;;25.84;41.45;100662.63;6160526;23;19905;-87
2021/06/26 17:46:24;;;;;;;;;;;24.10;65.30;;;25.78;41.28;100661.59;6154694;23;19915;-86
2021/06/26 17:48:50;;;;;;;;;;;24.10;65.40;;;25.88;41.45;100666.13;6159529;23;19915;-88
2021/06/26 17:51:16;;;;;;;;;;;24.10;65.90;;;25.86;41.73;100667.84;6184095;23;19904;-88
2021/06/26 17:53:41;;;;;;;;;;;24.10;65.80;;;25.87;40.69;100670.28;6158757;23;20231;-87
2021/06/26 17:56:07;;;;;;;;;;;24.20;64.70;;;25.87;40.88;100672.31;6184072;23;19939;-87
2021/06/26 17:58:36;;;;;;;;;;;24.10;64.80;;;25.74;41.19;100677.28;6184845;23;20216;-87
2021/06/26 18:01:03;;;;;;;;;;;24.10;64.90;;;25.75;41.11;100673.94;6188016;23;19963;-91
2021/06/26 18:03:29;;;;;;;;;;;24.00;65.10;;;25.75;41.37;100673.94;6185567;23;20290;-86
2021/06/26 18:05:55;;;;;;;;;;;24.00;65.70;;;25.73;41.58;100670.75;6185918;23;19909;-89
2021/06/26 18:08:21;;;;;;;;;;;24.00;66.20;;;25.65;41.40;100678.78;6188613;23;19919;-90
2021/06/26 18:10:46;;;;;;;;;;;24.00;65.70;;;25.57;41.79;100674.56;6160720;23;19905;-89
2021/06/26 18:13:12;;;;;;;;;;;23.80;66.50;;;25.56;41.96;100677.88;6183598;23;19972;-88
2021/06/26 18:15:38;;;;;;;;;;;23.80;67.30;;;25.51;42.67;100681.34;6163125;23;20238;-89
2021/06/26 18:18:04;;;;;;;;;;;23.70;68.20;;;25.49;42.97;100667.50;6161006;23;19905;-88
2021/06/26 18:20:30;;;;;;;;;;;23.70;68.60;;;25.45;42.54;100671.69;6185726;23;19924;-88
2021/06/26 18:22:56;;;;;;;;;;;23.70;68.20;;;25.52;42.45;100672.31;6164010;23;19908;-89
2021/06/26 18:25:22;;;;;;;;;;;23.70;68.10;;;25.60;41.89;100667.94;6189874;23;20238;-89
2021/06/26 18:27:48;;;;;;;;;;;23.70;67.40;;;25.65;42.24;100663.69;6162446;23;19905;-88
2021/06/26 18:30:18;;;;;;;;;;;23.90;67.80;;;25.69;42.24;100672.94;6184217;23;20168;-87
2021/06/26 18:32:44;;;;;;;;;;;23.90;67.50;;;25.67;42.57;100669.75;6185294;23;19905;-87
2021/06/26 18:35:13;;;;;;;;;;;23.80;68.30;;;25.60;42.34;100667.94;6162909;23;19908;-88
2021/06/26 18:37:39;;;;;;;;;;;23.80;68.10;;;25.55;42.55;100664.84;6160900;23;19910;-88
2021/06/26 18:40:13;;;;;;;;;;;23.80;68.30;;;25.45;42.56;100660.25;6161697;23;19904;-88
2021/06/26 18:42:39;;;;;;;;;;;23.70;68.40;;;25.42;42.71;100664.03;6186770;23;19905;-87
2021/06/26 18:45:08;;;;;;;;;;;23.70;68.80;;;25.26;43.00;100667.84;6184048;23;20291;-88
2021/06/26 18:47:34;;;;;;;;;;;23.60;69.00;;;25.21;43.10;100676.97;6159651;23;19904;-87
2021/06/26 18:50:00;;;;;;;;;;;23.60;69.10;;;25.18;43.43;100669.31;6183785;23;19931;-86
2021/06/26 18:52:26;;;;;;;;;;;23.50;70.00;;;25.12;43.97;100671.97;6162207;23;19915;-89
2021/06/26 18:54:51;;;;;;;;;;;23.40;70.70;;;24.95;44.19;100667.59;6185072;23;20234;-86
2021/06/26 18:57:17;;;;;;;;;;;23.40;71.30;;;24.88;44.49;100672.75;6160861;23;19988;-89
2021/06/26 18:59:44;;;;;;;;;;;23.20;71.80;;;24.80;44.47;100665.63;6162584;23;20295;-91
2021/06/26 19:02:09;;;;;;;;;;;23.20;72.70;;;24.77;44.43;100675.91;6187688;23;19915;-88
2021/06/26 19:04:35;;;;;;;;;;;23.10;72.30;;;24.71;44.62;100669.16;6162228;23;19905;-90
2021/06/26 19:07:01;;;;;;;;;;;23.10;72.30;;;24.69;44.57;100670.88;6188280;23;19909;-91
2021/06/26 19:09:27;;;;;;;;;;;23.00;72.70;;;24.65;44.41;100668.13;6182998;23;19953;-89
2021/06/26 19:11:54;;;;;;;;;;;23.00;72.80;;;24.55;44.63;100654.97;6183485;23;19939;-87
2021/06/26 19:14:20;;;;;;;;;;;22.90;73.00;;;24.51;44.85;100657.91;6188793;23;19998;-86
2021/06/26 19:16:47;;;;;;;;;;;22.90;73.00;;;24.51;44.89;100669.34;6168249;23;19959;-91
2021/06/26 19:19:13;;;;;;;;;;;22.80;73.40;;;24.44;45.29;100665.88;6183679;23;19905;-91
2021/06/26 19:21:39;;;;;;;;;;;22.80;74.00;;;24.46;44.80;100667.06;6158660;23;19904;-89
2021/06/26 19:24:06;;;;;;;;;;;22.80;73.90;;;24.42;44.89;100672.06;6183238;23;19905;-85
2021/06/26 19:26:32;;;;;;;;;;;22.80;74.00;;;24.37;45.15;100674.69;6181952;23;20246;-88
2021/06/26 19:29:01;;;;;;;;;;;22.70;74.90;;;24.33;45.45;100680.50;6159614;23;19904;-90
2021/06/26 19:31:27;;;;;;;;;;;22.70;75.10;;;24.25;45.38;100681.13;6182650;23;19955;-91
2021/06/26 19:33:53;;;;;;;;;;;22.60;75.70;;;24.17;46.37;100685.44;6182291;23;19964;-89
2021/06/26 19:37:25;;;;;;;;;;;22.50;77.00;;;24.10;45.86;100677.84;6168632;23;19908;-88
2021/06/26 20:06:52;;;;;;;;;;;21.40;98.10;;;22.96;51.40;100714.09;6151071;23;20321;-87
2021/06/26 20:09:17;;;;;;;;;;;21.30;99.90;;;22.92;51.73;100715.44;6140044;23;19912;-87
2021/06/26 20:11:43;;;;;;;;;;;21.30;99.90;;;22.86;52.43;100717.97;6136073;23;20296;-89
2021/06/26 20:14:09;;;;;;;;;;;21.30;99.90;;;22.79;52.29;100718.16;6161651;23;19949;-86
2021/06/26 20:16:35;;;;;;;;;;;21.20;99.90;;;22.75;53.28;100720.28;6134760;23;19931;-89
2021/06/26 20:19:03;;;;;;;;;;;21.10;99.90;;;22.73;53.46;100719.13;6136162;23;19916;-85
2021/06/26 20:21:30;;;;;;;;;;;21.10;99.90;;;22.69;53.42;100722.03;6135267;23;20331;-89
2021/06/26 20:23:58;;;;;;;;;;;21.10;99.90;;;22.67;53.70;100724.50;6160174;23;19904;-91
2021/06/26 20:26:27;;;;;;;;;;;21.00;99.90;;;22.63;54.06;100722.94;6160887;23;19957;-91
2021/06/26 20:28:53;;;;;;;;;;;21.10;99.90;;;22.58;54.28;100732.78;6161948;23;19904;-90
2021/06/26 20:31:19;;;;;;;;;;;20.90;99.90;;;22.54;54.74;100712.13;6158640;23;19987;-88
2021/06/26 20:33:45;;;;;;;;;;;20.90;99.90;;;22.54;54.69;100720.66;6133407;23;19916;-90
2021/06/26 20:36:10;;;;;;;;;;;21.00;99.90;;;22.53;54.69;100728.44;6158197;23;19928;-91
2021/06/26 20:38:36;;;;;;;;;;;20.90;99.90;;;22.49;55.33;100733.38;6135430;23;19904;-87
2021/06/26 20:41:03;;;;;;;;;;;20.90;99.90;;;22.46;55.38;100724.91;6137818;23;19916;-89
2021/06/26 20:43:30;;;;;;;;;;;20.80;99.90;;;22.45;55.49;100738.34;6135365;23;20279;-87
2021/06/26 20:45:58;;;;;;;;;;;20.90;99.90;;;22.43;55.88;100740.03;6160788;23;20352;-89
2021/06/26 20:48:24;;;;;;;;;;;20.80;99.90;;;22.40;55.78;100733.16;6135519;23;19911;-89
2021/06/26 20:50:50;;;;;;;;;;;20.80;99.90;;;22.33;56.14;100733.31;6135876;23;19904;-89
2021/06/26 20:53:15;;;;;;;;;;;20.70;99.90;;;22.32;56.58;100737.38;6160287;23;20039;-89
2021/06/26 20:55:41;;;;;;;;;;;20.70;99.90;;;22.25;56.67;100728.97;6136475;23;19973;-87
2021/06/26 20:58:08;;;;;;;;;;;20.70;99.90;;;22.14;57.43;100730.44;6156403;23;19904;-89
2021/06/26 21:00:34;;;;;;;;;;;20.60;99.90;;;22.06;58.08;100732.59;6132886;23;19904;-89
2021/06/26 21:03:00;;;;;;;;;;;20.50;99.90;;;22.04;58.23;100730.19;6131920;23;20414;-89
2021/06/26 21:05:26;;;;;;;;;;;20.40;99.90;;;22.05;58.92;100733.84;6131968;23;19911;-90
2021/06/26 21:07:53;;;;;;;;;;;20.40;99.90;;;22.05;58.72;100734.66;6156783;23;19908;-89
2021/06/26 21:10:19;;;;;;;;;;;20.50;99.90;;;22.00;59.08;100732.31;6156504;23;19908;-89
2021/06/26 21:12:45;;;;;;;;;;;20.40;99.90;;;21.99;59.13;100732.75;6132546;23;19905;-88
2021/06/26 21:15:11;;;;;;;;;;;20.40;99.90;;;21.98;59.40;100728.28;6133725;23;19991;-89
2021/06/26 21:17:38;;;;;;;;;;;20.40;99.90;;;21.91;59.47;100726.38;6158292;23;20231;-89
2021/06/26 21:20:09;;;;;;;;;;;20.30;99.90;;;21.90;59.80;100724.75;6133684;23;20246;-90
2021/06/26 21:22:39;;;;;;;;;;;20.30;99.90;;;21.79;60.53;100724.13;6133410;23;19905;-87
2021/06/26 21:25:07;;;;;;;;;;;20.30;99.90;;;21.75;60.83;100717.69;6158357;23;20263;-90
2021/06/26 21:27:34;;;;;;;;;;;20.20;99.90;;;21.77;60.97;100714.44;6159292;23;19987;-89
2021/06/26 21:30:04;;;;;;;;;;;20.20;99.90;;;21.74;60.92;100721.78;6133543;23;19908;-90
2021/06/26 21:32:30;;;;;;;;;;;20.10;99.90;;;21.69;61.27;100724.31;6134181;23;19912;-88
2021/06/26 21:34:55;;;;;;;;;;;20.10;99.90;;;21.62;61.54;100724.44;6134485;23;19908;-89
2021/06/26 21:37:22;;;;;;;;;;;20.10;99.90;;;21.59;61.62;100728.13;6141193;23;19904;-90
2021/06/26 21:39:47;;;;;;;;;;;20.10;99.90;;;21.54;61.66;100733.06;6147331;23;19908;-89
2021/06/26 21:42:14;;;;;;;;;;;20.00;99.90;;;21.54;61.96;100732.28;6155872;23;20301;-88
2021/06/26 21:44:40;;;;;;;;;;;20.00;99.90;;;21.52;62.04;100729.06;6155363;23;20260;-90
2021/06/26 21:47:06;;;;;;;;;;;19.90;99.90;;;21.51;62.08;100733.94;6129766;23;20410;-88
2021/06/26 21:49:32;;;;;;;;;;;19.90;99.90;;;21.43;62.53;100726.78;6130534;23;20307;-89
2021/06/26 21:51:59;;;;;;;;;;;19.90;99.90;;;21.36;63.18;100724.03;6132206;23;19971;-89
2021/06/26 21:54:24;;;;;;;;;;;19.80;99.90;;;21.31;63.58;100720.88;6156068;23;19955;-89
2021/06/26 21:56:51;;;;;;;;;;;19.80;99.90;;;21.27;63.63;100725.81;6156695;23;19904;-88
2021/06/26 21:59:17;;;;;;;;;;;19.80;99.90;;;21.22;63.95;100724.28;6132101;23;19923;-89
2021/06/26 22:01:43;;;;;;;;;;;19.70;99.90;;;21.28;63.53;100724.59;6157040;23;19905;-88
2021/06/26 22:04:10;;;;;;;;;;;19.70;99.90;;;21.29;63.50;100715.63;6132226;23;20242;-89
2021/06/26 22:06:37;;;;;;;;;;;19.70;99.90;;;21.30;63.79;100724.94;6156774;23;19911;-89
2021/06/26 22:09:08;;;;;;;;;;;19.70;99.90;;;21.28;63.67;100722.56;6158232;23;19914;-89
2021/06/26 22:11:36;;;;;;;;;;;19.70;99.90;;;21.21;64.07;100728.34;6160792;23;20410;-88
2021/06/26 22:14:06;;;;;;;;;;;19.70;99.90;;;21.16;64.65;100725.97;6158203;23;19905;-89
2021/06/26 22:16:33;;;;;;;;;;;19.60;99.90;;;21.10;64.84;100722.00;6158100;23;19904;-88
2021/06/26 22:19:03;;;;;;;;;;;19.60;99.90;;;21.04;65.23;100727.31;6158565;23;19908;-89
2021/06/26 22:21:29;;;;;;;;;;;19.50;99.90;;;21.04;65.28;100726.53;6134367;23;19908;-89
2021/06/26 22:23:55;;;;;;;;;;;19.50;99.90;;;21.05;65.29;100730.97;6157714;23;19951;-89
2021/06/26 22:26:22;;;;;;;;;;;19.50;99.90;;;21.05;65.12;100719.63;6133547;23;19904;-91
2021/06/26 22:28:48;;;;;;;;;;;19.40;99.90;;;20.99;65.44;100712.81;6133333;23;19980;-88
2021/06/26 22:31:16;;;;;;;;;;;19.50;99.90;;;20.91;65.98;100725.50;6157483;23;19927;-89
2021/06/26 22:33:43;;;;;;;;;;;19.40;99.90;;;20.86;66.00;100721.09;6131845;23;19912;-90
2021/06/26 22:36:10;;;;;;;;;;;19.30;99.90;;;20.79;66.78;100720.38;6156880;23;20227;-88
2021/06/26 22:38:37;;;;;;;;;;;19.30;99.90;;;20.76;66.57;100719.22;6133476;23;19904;-88
2021/06/26 22:41:05;;;;;;;;;;;19.20;99.90;;;20.67;66.95;100723.81;6159186;23;20439;-88
2021/06/26 22:43:33;;;;;;;;;;;19.10;99.90;;;20.63;67.64;100726.69;6158296;23;20390;-88
2021/06/26 22:45:59;;;;;;;;;;;19.10;99.90;;;20.62;67.78;100727.09;6158129;23;19917;-90
2021/06/26 22:48:26;;;;;;;;;;;19.10;99.90;;;20.68;67.45;100731.09;6158661;23;19904;-88
2021/06/26 22:50:52;;;;;;;;;;;19.10;99.90;;;20.69;67.41;100729.84;6132695;23;19910;-90
2021/06/26 22:53:19;;;;;;;;;;;19.10;99.90;;;20.65;67.65;100732.72;6133686;23;19967;-89
2021/06/26 22:55:51;;;;;;;;;;;19.10;99.90;;;20.63;68.10;100725.88;6159302;23;19943;-90
2021/06/26 22:58:21;;;;;;;;;;;19.10;99.90;;;20.60;68.12;100733.22;6134101;23;19928;-90
2021/06/26 23:00:50;;;;;;;;;;;19.00;99.90;;;20.63;68.01;100732.34;6159252;23;19926;-90
2021/06/26 23:03:16;;;;;;;;;;;19.10;99.90;;;20.55;68.68;100739.34;6136103;23;19905;-89
2021/06/26 23:05:43;;;;;;;;;;;19.00;99.90;;;20.52;68.79;100726.81;6160293;23;19905;-91
2021/06/26 23:08:13;;;;;;;;;;;19.00;99.90;;;20.45;69.10;100731.78;6161255;23;20325;-90
2021/06/26 23:10:53;;;;;;;;;;;19.00;99.90;;;20.44;68.98;100727.31;6135924;23;20323;-91
2021/06/26 23:13:24;;;;;;;;;;;19.00;99.90;;;20.41;69.06;100729.00;6137586;23;20082;-89
2021/06/26 23:15:52;;;;;;;;;;;18.90;99.90;;;20.41;69.08;100734.66;6162752;23;19936;-90
2021/06/26 23:18:19;;;;;;;;;;;18.90;99.90;;;20.37;69.26;100725.38;6163056;23;20144;-88
2021/06/26 23:20:49;;;;;;;;;;;18.90;99.90;;;20.37;69.23;100730.25;6136405;23;19912;-88
2021/06/26 23:23:17;;;;;;;;;;;18.90;99.90;;;20.38;69.24;100740.38;6160238;23;19904;-88
2021/06/26 23:25:47;;;;;;;;;;;18.80;99.90;;;20.32;69.75;100739.22;6160679;23;19904;-89
2021/06/26 23:28:15;;;;;;;;;;;18.80;99.90;;;20.23;69.92;100738.88;6134578;23;19916;-89
2021/06/26 23:30:42;;;;;;;;;;;18.70;99.90;;;20.28;69.96;100744.13;6133457;23;20210;-89
2021/06/26 23:33:10;;;;;;;;;;;18.70;99.90;;;20.31;69.76;100743.28;6157679;23;19908;-87
2021/06/26 23:35:36;;;;;;;;;;;18.70;99.90;;;20.20;70.53;100734.84;6133798;23;20331;-88
2021/06/26 23:38:03;;;;;;;;;;;18.80;99.90;;;20.24;70.19;100738.47;6134925;23;19912;-90
2021/06/26 23:40:31;;;;;;;;;;;18.70;99.90;;;20.21;70.23;100736.47;6159108;23;20239;-88
2021/06/26 23:42:59;;;;;;;;;;;18.70;99.90;;;20.15;70.85;100726.81;6159520;23;19911;-91
2021/06/26 23:45:30;;;;;;;;;;;18.60;99.90;;;20.05;71.23;100730.56;6135150;23;20307;-89
2021/06/26 23:47:59;;;;;;;;;;;18.60;99.90;;;20.02;71.45;100731.41;6160476;23;19904;-90
2021/06/26 23:50:27;;;;;;;;;;;18.50;99.90;;;20.02;71.16;100728.56;6135923;23;19905;-86
2021/06/26 23:52:53;;;;;;;;;;;18.50;99.90;;;20.04;71.12;100740.28;6162541;23;19975;-88
2021/06/26 23:55:20;;;;;;;;;;;18.50;99.90;;;19.97;71.74;100741.16;6173900;23;19916;-89
2021/06/26 23:57:48;;;;;;;;;;;18.40;99.90;;;19.90;71.84;100737.59;6145436;23;19932;-88
