Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:02:26;;;;;;;1.20;0.20;;;3.80;99.90;;;;;;5079543;28;20428;-60
2023/11/25 00:04:53;;;;;;;0.70;0.30;;;3.80;99.90;;;;;;5079986;28;20662;-59
2023/11/25 00:07:20;;;;;;;1.00;0.20;;;3.80;99.90;;;;;;5077875;28;20881;-59
2023/11/25 00:09:48;;;;;;;0.70;0.30;;;3.90;99.90;;;;;;5076348;28;20427;-60
2023/11/25 00:12:15;;;;;;;0.60;0.20;;;4.10;99.90;;;;;;5076901;28;20416;-60
2023/11/25 00:14:42;;;;;;;0.60;0.20;;;4.00;99.90;;;;;;5076896;28;20408;-60
2023/11/25 00:17:09;;;;;;;0.90;0.30;;;3.90;99.90;;;;;;5076443;28;20459;-59
2023/11/25 00:19:38;;;;;;;1.75;0.20;;;3.90;99.90;;;;;;5076016;28;20423;-60
2023/11/25 00:22:06;;;;;;;0.82;0.20;;;4.00;99.90;;;;;;5076970;28;20795;-59
2023/11/25 00:24:33;;;;;;;1.20;0.20;;;3.80;99.90;;;;;;5076100;28;20435;-59
2023/11/25 00:27:00;;;;;;;0.52;0.20;;;3.80;99.90;;;;;;5076746;28;20434;-59
2023/11/25 00:29:28;;;;;;;0.60;0.20;;;3.90;99.90;;;;;;5076523;28;20427;-59
2023/11/25 00:31:55;;;;;;;1.50;0.20;;;4.00;99.90;;;;;;5076705;28;20506;-60
2023/11/25 00:34:24;;;;;;;1.90;0.20;;;4.00;99.90;;;;;;5076311;28;20432;-59
2023/11/25 00:36:52;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;5076047;28;20438;-59
2023/11/25 00:39:20;;;;;;;1.30;0.30;;;4.20;99.90;;;;;;5075767;28;20522;-59
2023/11/25 00:41:48;;;;;;;1.40;0.30;;;4.20;99.90;;;;;;5076415;28;20781;-59
2023/11/25 00:44:15;;;;;;;1.48;0.30;;;4.20;99.90;;;;;;5077162;28;20434;-59
2023/11/25 00:46:43;;;;;;;1.27;0.20;;;4.20;99.90;;;;;;5076995;28;20423;-59
2023/11/25 00:49:11;;;;;;;1.50;0.20;;;4.20;99.90;;;;;;5076353;28;20424;-59
2023/11/25 00:51:38;;;;;;;0.60;0.20;;;4.20;99.90;;;;;;5076664;28;20481;-59
2023/11/25 00:54:08;;;;;;;2.30;0.30;;;4.30;99.90;;;;;;5075546;28;20481;-58
2023/11/25 00:56:35;;;;;;;0.80;0.20;;;4.30;99.90;;;;;;5076052;28;20412;-58
2023/11/25 00:59:03;;;;;;;0.90;0.30;;;4.30;99.90;;;;;;5076036;28;20523;-56
2023/11/25 01:01:30;;;;;;;1.30;0.20;;;4.20;99.90;;;;;;5076309;28;20431;-59
2023/11/25 01:03:57;;;;;;;1.00;0.30;;;4.20;99.90;;;;;;5075839;28;20531;-59
2023/11/25 01:06:25;;;;;;;1.38;0.30;;;4.30;99.90;;;;;;5075816;28;20475;-56
2023/11/25 01:08:53;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;5075879;28;20506;-59
2023/11/25 01:11:21;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;5075484;28;20531;-59
2023/11/25 01:13:49;;;;;;;0.50;0.20;;;4.50;99.90;;;;;;5075786;28;20427;-58
2023/11/25 01:16:17;;;;;;;0.52;0.20;;;4.40;99.90;;;;;;5075627;28;20443;-58
2023/11/25 01:18:44;;;;;;;1.20;0.20;;;4.30;99.90;;;;;;5075310;28;20430;-58
2023/11/25 01:21:12;;;;;;;0.40;0.20;;;4.10;99.90;;;;;;5075708;28;20411;-58
2023/11/25 01:23:39;;;;;;;0.50;0.20;;;4.00;99.90;;;;;;5075054;28;20426;-59
2023/11/25 01:26:08;;;;;;;1.00;0.20;;;4.00;99.90;;;;;;5075177;28;20501;-59
2023/11/25 01:28:37;;;;;;;0.90;0.20;;;4.10;99.90;;;;;;5075474;28;20783;-59
2023/11/25 01:31:06;;;;;;;0.52;0.20;;;4.20;99.90;;;;;;5074849;28;20486;-59
2023/11/25 01:33:33;;;;;;;0.70;0.20;;;4.10;99.90;;;;;;5075210;28;20432;-58
2023/11/25 01:36:00;;;;;;;0.70;0.20;;;4.10;99.90;;;;;;5075717;28;20404;-59
2023/11/25 01:38:28;;;;;;;0.50;0.20;;;4.30;99.90;;;;;;5075288;28;20780;-59
2023/11/25 01:40:56;;;;;;;1.80;0.30;;;4.20;99.90;;;;;;5075013;28;20518;-59
2023/11/25 01:43:25;;;;;;;0.60;0.20;;;4.20;99.90;;;;;;5075691;28;20481;-58
2023/11/25 01:45:57;;;;;;;0.90;0.20;;;4.00;99.90;;;;;;5075464;28;20431;-58
2023/11/25 01:48:26;;;;;;;0.50;0.20;;;4.00;99.90;;;;;;5075206;28;20557;-59
2023/11/25 01:50:54;;;;;;;0.93;0.25;;;3.90;99.90;;;;;;5074711;28;20441;-58
2023/11/25 01:53:21;;;;;;;0.70;0.20;;;3.80;99.90;;;;;;5074099;28;20804;-57
2023/11/25 01:55:50;;;;;;;0.80;0.20;;;4.00;99.90;;;;;;5072968;28;20821;-58
2023/11/25 01:58:20;;;;;;;0.50;0.20;;;4.10;99.90;;;;;;5072864;28;20521;-59
2023/11/25 02:00:49;;;;;;;0.77;0.20;;;4.10;99.90;;;;;;5073280;28;20462;-58
2023/11/25 02:03:18;;;;;;;0.63;0.30;;;4.10;99.90;;;;;;5073393;28;20419;-58
2023/11/25 02:05:46;;;;;;;0.50;0.20;;;4.00;99.90;;;;;;5071991;28;20895;-59
2023/11/25 02:08:13;;;;;;;1.00;0.20;;;3.90;99.90;;;;;;5072497;28;20427;-58
2023/11/25 02:10:41;;;;;;;1.20;0.30;;;4.00;99.90;;;;;;5073682;28;20470;-59
2023/11/25 02:13:08;;;;;;;1.80;0.30;;;3.90;99.90;;;;;;5074235;28;20511;-58
2023/11/25 02:15:36;;;;;;;1.50;0.30;;;3.90;99.90;;;;;;5074280;28;20420;-59
2023/11/25 02:18:03;;;;;;;0.30;0.10;;;4.00;99.90;;;;;;5073566;28;20416;-57
2023/11/25 02:20:35;;;;;;;1.03;0.20;;;4.00;99.90;;;;;;5074393;28;20419;-59
2023/11/25 02:23:05;;;;;;;0.50;0.30;;;4.00;99.90;;;;;;5074470;28;20932;-59
2023/11/25 02:25:32;;;;;;;0.52;0.20;;;4.00;99.90;;;;;;5074411;28;20792;-59
2023/11/25 02:27:59;;;;;;;0.45;0.20;;;4.00;99.90;;;;;;5074266;28;20450;-60
2023/11/25 02:30:27;;;;;;;1.00;0.20;;;4.00;99.90;;;;;;5074404;28;20423;-55
2023/11/25 02:32:54;;;;;;;1.05;0.22;;;4.00;99.90;;;;;;5074665;28;20419;-59
2023/11/25 02:35:21;;;;;;;1.63;0.30;;;4.10;99.90;;;;;;5075241;28;20415;-60
2023/11/25 02:37:49;;;;;;;2.38;0.30;;;4.00;99.90;;;;;;5088649;28;20437;-60
2023/11/25 02:40:18;;;;;;;0.60;0.30;;;3.90;99.90;;;;;;5093794;28;20422;-59
2023/11/25 02:42:48;;;;;;;2.00;0.30;;;3.80;99.90;;;;;;5095058;28;20426;-58
2023/11/25 02:45:19;;;;;;;0.98;0.30;;;3.80;99.90;;;;;;5094732;28;20483;-59
2023/11/25 02:47:48;;;;;;;0.80;0.30;;;3.80;99.90;;;;;;5094569;28;20425;-58
2023/11/25 02:50:16;;;;;;;1.23;0.22;;;3.80;99.90;;;;;;5095093;28;20460;-59
2023/11/25 02:52:44;;;;;;;0.65;0.28;;;3.80;99.90;;;;;;5094697;28;20789;-58
2023/11/25 02:55:11;;;;;;;0.77;0.20;;;3.80;99.90;;;;;;5094482;28;20848;-58
2023/11/25 02:57:43;;;;;;;1.38;0.30;;;3.70;99.90;;;;;;5094121;28;20720;-58
2023/11/25 03:00:17;;;;;;;0.55;0.20;;;3.60;99.90;;;;;;5093676;28;20526;-58
2023/11/25 03:02:45;;;;;;;0.80;0.30;;;3.70;99.90;;;;;;5094589;28;20456;-58
2023/11/25 03:05:13;;;;;;;0.60;0.30;;;3.50;99.90;;;;;;5093323;28;20418;-58
2023/11/25 03:07:41;;;;;;;1.70;0.30;;;3.50;99.90;;;;;;5093512;28;20888;-58
2023/11/25 03:10:10;;;;;;;0.60;0.30;;;3.40;99.90;;;;;;5093814;28;20507;-58
2023/11/25 03:12:41;;;;;;;1.30;0.30;;;3.50;99.90;;;;;;5093125;28;20421;-59
2023/11/25 03:15:11;;;;;;;0.70;0.20;;;3.50;99.90;;;;;;5093990;28;20480;-59
2023/11/25 03:17:39;;;;;;;1.70;0.30;;;3.60;99.90;;;;;;5093827;28;20422;-60
2023/11/25 03:20:07;;;;;;;2.20;0.30;;;3.70;99.90;;;;;;5093322;28;20426;-59
2023/11/25 03:22:34;;;;;;;4.20;0.40;;;3.50;99.90;;;;;;5093823;28;20512;-59
2023/11/25 03:25:04;;;;;;;1.00;0.30;;;3.50;99.90;;;;;;5093516;28;20429;-59
2023/11/25 03:27:32;;;;;;;0.60;0.30;;;3.50;99.90;;;;;;5094540;28;20426;-59
2023/11/25 03:30:00;;;;;;;0.80;0.30;;;3.60;99.90;;;;;;5094027;28;20449;-59
2023/11/25 03:32:28;;;;;;;0.50;0.28;;;3.60;99.90;;;;;;5094970;28;20864;-58
2023/11/25 03:34:56;;;;;;;0.60;0.30;;;3.70;99.90;;;;;;5094664;28;20421;-58
2023/11/25 03:37:24;;;;;;;1.20;0.30;;;3.70;99.90;;;;;;5094315;28;20736;-58
2023/11/25 03:39:51;;;;;;;0.60;0.30;;;3.60;99.90;;;;;;5094468;28;20433;-59
2023/11/25 03:42:19;;;;;;;1.50;0.40;;;3.60;99.90;;;;;;5094698;28;20417;-59
2023/11/25 03:44:47;;;;;;;1.77;0.30;;;3.70;99.90;;;;;;5098628;28;20409;-59
2023/11/25 03:47:14;;;;;;;0.80;0.30;;;3.70;99.90;;;;;;5098363;28;20456;-59
2023/11/25 03:49:43;;;;;;;1.30;0.30;;;3.80;99.90;;;;;;5097242;28;20796;-59
2023/11/25 03:52:10;;;;;;;1.75;0.35;;;3.70;99.90;;;;;;5097843;28;20879;-59
2023/11/25 03:54:39;;;;;;;1.20;0.40;;;3.60;99.90;;;;;;5097587;28;20426;-58
2023/11/25 03:57:06;;;;;;;0.60;0.30;;;3.60;99.90;;;;;;5097229;28;20410;-59
2023/11/25 03:59:33;;;;;;;1.70;0.40;;;3.70;99.90;;;;;;5098594;28;20416;-59
2023/11/25 04:02:01;;;;;;;0.80;0.30;;;3.70;99.90;;;;;;5098215;28;20500;-59
2023/11/25 04:04:28;;;;;;;0.70;0.30;;;3.60;99.90;;;;;;5098089;28;20443;-59
2023/11/25 04:06:57;;;;;;;2.78;0.40;;;3.50;99.90;;;;;;5097887;28;20443;-59
2023/11/25 04:09:24;;;;;;;0.80;0.40;;;3.60;99.90;;;;;;5096736;28;20490;-58
2023/11/25 04:11:52;;;;;;;0.82;0.40;;;3.60;99.90;;;;;;5097311;28;20414;-58
2023/11/25 04:14:19;;;;;;;1.65;0.40;;;3.70;99.90;;;;;;5095999;28;20422;-59
2023/11/25 04:16:46;;;;;;;0.80;0.30;;;3.60;99.90;;;;;;5097258;28;20424;-59
2023/11/25 04:19:13;;;;;;;0.80;0.37;;;3.60;99.90;;;;;;5096648;28;20422;-59
2023/11/25 04:21:41;;;;;;;0.70;0.30;;;3.60;99.90;;;;;;5097687;28;20432;-59
2023/11/25 04:24:11;;;;;;;1.20;0.30;;;3.70;99.90;;;;;;5097677;28;20748;-59
2023/11/25 04:26:40;;;;;;;1.88;0.20;;;3.50;99.90;;;;;;5097382;28;20883;-59
2023/11/25 04:29:08;;;;;;;1.40;0.40;;;3.70;99.90;;;;;;5096631;28;20788;-59
2023/11/25 04:31:36;;;;;;;1.55;0.30;;;3.50;99.90;;;;;;5097020;28;20426;-58
2023/11/25 04:34:05;;;;;;;0.40;0.20;;;3.50;99.90;;;;;;5097422;28;20425;-53
2023/11/25 04:36:32;;;;;;;4.67;0.40;;;3.60;99.90;;;;;;5097379;28;20485;-54
2023/11/25 04:39:00;;;;;;;1.60;0.40;;;3.60;99.90;;;;;;5096267;28;20741;-55
2023/11/25 04:41:28;;;;;;;1.30;0.30;;;3.70;99.90;;;;;;5097290;28;20428;-54
2023/11/25 04:43:57;;;;;;;1.30;0.20;;;3.90;99.90;;;;;;5096904;28;20803;-55
2023/11/25 04:46:25;;;;;;;1.77;0.30;;;3.80;99.90;;;;;;5097165;28;20737;-54
2023/11/25 04:48:52;;;;;;;0.80;0.30;;;3.80;99.90;;;;;;5096670;28;20426;-54
2023/11/25 04:51:25;;;;;;;1.10;0.30;;;3.60;99.90;;;;;;5096812;28;20489;-52
2023/11/25 04:53:52;;;;;;;0.50;0.20;;;3.60;99.90;;;;;;5096483;28;20413;-51
2023/11/25 04:56:19;;;;;;;0.90;0.30;;;3.50;99.90;;;;;;5097137;28;20444;-53
2023/11/25 04:58:48;;;;;;;1.27;0.28;;;3.40;99.90;;;;;;5096793;28;20504;-50
2023/11/25 05:01:15;;;;;;;0.73;0.30;;;3.40;99.90;;;;;;5095130;28;20428;-53
2023/11/25 05:03:42;;;;;;;1.40;0.40;;;3.40;99.90;;;;;;5094678;28;20788;-50
2023/11/25 05:06:10;;;;;;;1.40;0.20;;;3.20;99.90;;;;;;5094588;28;20613;-51
2023/11/25 05:08:37;;;;;;;1.08;0.30;;;3.20;99.90;;;;;;5094804;28;20807;-51
2023/11/25 05:11:05;;;;;;;0.80;0.20;;;3.30;99.90;;;;;;5095042;28;20420;-50
2023/11/25 05:13:32;;;;;;;1.23;0.20;;;3.50;99.90;;;;;;5095462;28;20505;-52
2023/11/25 05:16:02;;;;;;;0.87;0.30;;;3.60;99.90;;;;;;5096230;28;20497;-53
2023/11/25 05:18:30;;;;;;;0.70;0.20;;;3.50;99.90;;;;;;5096806;28;20430;-54
2023/11/25 05:20:58;;;;;;;0.52;0.22;;;3.40;99.90;;;;;;5096196;28;20410;-54
2023/11/25 05:23:25;;;;;;;1.00;0.20;;;3.50;99.90;;;;;;5096117;28;20855;-48
2023/11/25 05:25:54;;;;;;;0.70;0.30;;;3.50;99.90;;;;;;5095753;28;20429;-54
2023/11/25 05:28:22;;;;;;;0.70;0.30;;;3.50;99.90;;;;;;5095511;28;20429;-52
2023/11/25 05:30:48;;;;;;;0.60;0.30;;;3.40;99.90;;;;;;5095511;28;21006;-51
2023/11/25 05:33:16;;;;;;;2.47;0.30;;;3.50;99.90;;;;;;5094728;28;20483;-49
2023/11/25 05:35:43;;;;;;;0.90;0.30;;;3.40;99.90;;;;;;5095065;28;20713;-53
2023/11/25 05:38:10;;;;;;;0.88;0.30;;;3.30;99.90;;;;;;5095695;28;20887;-53
2023/11/25 05:40:38;;;;;;;1.75;0.28;;;3.20;99.90;;;;;;5095614;28;20420;-55
2023/11/25 05:43:05;;;;;;;1.30;0.30;;;3.10;99.90;;;;;;5096348;28;20918;-52
2023/11/25 05:45:32;;;;;;;1.80;0.30;;;3.10;99.90;;;;;;5096063;28;20428;-52
2023/11/25 05:47:59;;;;;;;0.70;0.20;;;3.20;99.90;;;;;;5095386;28;20710;-52
2023/11/25 05:50:28;;;;;;;1.63;0.20;;;3.20;99.90;;;;;;5095446;28;20729;-58
2023/11/25 05:52:56;;;;;;;0.88;0.30;;;3.20;99.90;;;;;;5095170;28;20422;-53
2023/11/25 05:55:23;;;;;;;0.80;0.20;;;3.10;99.90;;;;;;5095218;28;20433;-53
2023/11/25 05:57:52;;;;;;;0.50;0.20;;;3.10;99.90;;;;;;5095386;28;20855;-56
2023/11/25 06:00:21;;;;;;;0.40;0.22;;;3.10;99.90;;;;;;5093746;28;20502;-52
2023/11/25 06:02:48;;;;;;;1.20;0.28;;;3.10;99.90;;;;;;5092886;28;20849;-56
2023/11/25 06:05:16;;;;;;;0.75;0.20;;;3.10;99.90;;;;;;5093681;28;20476;-54
2023/11/25 06:07:44;;;;;;;0.50;0.20;;;3.00;99.90;;;;;;5093634;28;20438;-54
2023/11/25 06:10:12;;;;;;;1.80;0.30;;;3.00;99.90;;;;;;5093613;28;20732;-52
2023/11/25 06:12:39;;;;;;;1.08;0.30;;;3.00;99.90;;;;;;5092444;28;20418;-52
2023/11/25 06:15:09;;;;;;;0.60;0.30;;;3.00;99.90;;;;;;5093403;28;20413;-56
2023/11/25 06:17:37;;;;;;;2.55;0.30;;;2.90;99.90;;;;;;5093698;28;20440;-54
2023/11/25 06:20:05;;;;;;;0.60;0.30;;;3.00;99.90;;;;;;5094285;28;20429;-55
2023/11/25 06:22:32;;;;;;;0.60;0.20;;;3.00;99.90;;;;;;5094221;28;20464;-52
2023/11/25 06:25:04;;;;;;;1.00;0.30;;;3.10;99.90;;;;;;5094434;28;20432;-54
2023/11/25 06:27:31;;;;;;;0.50;0.20;;;3.30;99.90;;;;;;5094463;28;20434;-56
2023/11/25 06:29:59;;;;;;;0.90;0.30;;;3.20;99.90;;;;;;5094605;28;20432;-55
2023/11/25 06:32:28;;;;;;;0.60;0.20;;;3.20;99.90;;;;;;5095154;28;20457;-49
2023/11/25 06:34:56;;;;;;;0.80;0.28;;;3.20;99.90;;;;;;5093658;28;20527;-51
2023/11/25 06:37:25;;;;;;;0.90;0.30;;;3.40;99.90;;;;;;5093335;28;20429;-52
2023/11/25 06:39:52;;;;;;;0.70;0.20;;;3.40;99.90;;;;;;5093713;28;20422;-50
2023/11/25 06:42:22;;;;;;;1.00;0.20;;;3.40;99.90;;;;;;5093624;28;20460;-54
2023/11/25 06:44:51;;;;;;;0.57;0.30;;;3.30;99.90;;;;;;5093942;28;20802;-54
2023/11/25 06:47:18;;;;;;;0.50;0.20;;;3.10;99.90;;;;;;5093480;28;20433;-52
2023/11/25 06:49:47;;;;;;;0.68;0.30;;;3.20;99.90;;;;;;5093284;28;20532;-54
2023/11/25 06:52:14;;;;;;;1.80;0.20;;;3.20;99.90;;;;;;5091628;28;20422;-55
2023/11/25 06:54:41;;;;;;;0.70;0.20;;;3.40;99.90;;;;;;5091937;28;20717;-54
2023/11/25 06:57:09;;;;;;;0.60;0.28;;;3.40;99.90;;;;;;5091154;28;20419;-52
2023/11/25 06:59:44;;;;;;;2.03;0.20;;;3.20;99.90;;;;;;5091767;28;20416;-54
2023/11/25 07:02:12;;;;;;;0.43;0.20;;;3.10;99.90;;;;;;5092214;28;20425;-54
2023/11/25 07:04:39;;;;;;;0.70;0.20;;;3.00;99.90;;;;;;5079590;28;20831;-53
2023/11/25 07:07:07;;;;;;;1.00;0.30;;;3.00;99.90;;;;;;5073678;28;20432;-55
2023/11/25 07:09:34;;;;;;;1.25;0.28;;;3.00;99.90;;;;;;5073081;28;20439;-54
2023/11/25 07:12:02;;;;;;;1.02;0.20;;;3.00;99.90;;;;;;5070960;28;20794;-55
2023/11/25 07:14:30;;;;;;;0.60;0.20;;;3.30;99.90;;;;;;5070266;28;20490;-53
2023/11/25 07:16:58;;;;;;;0.80;0.30;;;3.50;99.90;;;;;;5070379;28;20463;-56
2023/11/25 07:19:26;;;;;;;0.77;0.20;;;3.50;99.90;;;;;;5074066;28;20450;-53
2023/11/25 07:21:54;;;;;;;0.70;0.30;;;3.50;99.90;;;;;;5074912;28;20427;-50
2023/11/25 07:24:27;;;;;;;0.60;0.20;;;3.30;99.90;;;;;;5073482;28;20442;-53
2023/11/25 07:27:01;;;;;;;0.50;0.20;;;3.40;99.90;;;;;;5073840;28;20534;-55
2023/11/25 07:29:30;;;;;;;1.00;0.20;;;3.50;99.90;;;;;;5072749;28;20425;-55
2023/11/25 07:32:00;;;;;;;0.63;0.30;;;3.50;99.90;;;;;;5073767;28;20838;-52
2023/11/25 07:34:28;;;;;;;0.70;0.30;;;3.50;99.90;;;;;;5073621;28;20455;-54
2023/11/25 07:36:55;;;;;;;0.60;0.30;;;3.50;99.90;;;;;;5072159;28;20500;-54
2023/11/25 07:39:23;;;;;;;1.42;0.30;;;3.50;99.90;;;;;;5072477;28;20858;-53
2023/11/25 07:41:53;;;;;;;0.43;0.20;;;3.70;99.90;;;;;;5072358;28;20498;-54
2023/11/25 07:44:21;;;;;;;1.80;0.30;;;3.70;99.90;;;;;;5074932;28;20498;-53
2023/11/25 07:46:49;;;;;;;0.82;0.20;;;3.70;99.90;;;;;;5075308;28;20541;-55
2023/11/25 07:49:18;;;;;;;0.60;0.30;;;3.50;99.90;;;;;;5074026;28;20435;-55
2023/11/25 07:51:48;;;;;;;1.70;0.20;;;3.50;99.90;;;;;;5074114;28;20514;-56
2023/11/25 07:54:15;;;;;;;0.80;0.30;;;3.50;99.90;;;;;;5073946;28;20789;-56
2023/11/25 07:56:42;;;;;;;0.50;0.20;;;3.50;99.90;;;;;;5074002;28;20412;-55
2023/11/25 07:59:10;;;;;;;0.50;0.20;;;3.60;99.90;;;;;;5074823;28;20431;-57
2023/11/25 08:01:37;;;;;;;1.00;0.30;;;3.60;99.90;;;;;;5073274;28;20743;-56
2023/11/25 08:04:05;;;;;;;1.60;0.30;;;3.80;99.90;;;;;;5074864;28;20444;-55
2023/11/25 08:06:33;;;;;;;1.60;0.40;;;4.00;99.90;;;;;;5074597;28;20446;-56
2023/11/25 08:08:59;;;;;;;0.90;0.30;;;4.00;99.90;;;;;;5073357;28;20510;-56
2023/11/25 08:11:29;;;;;;;0.60;0.30;;;4.00;99.90;;;;;;5072035;28;20481;-53
2023/11/25 08:13:56;;;;;;;0.95;0.40;;;3.80;99.90;;;;;;5069176;28;20439;-55
2023/11/25 08:16:23;;;;;;;1.13;0.20;;;3.80;99.90;;;;;;5073158;28;20428;-55
2023/11/25 08:18:50;;;;;;;1.10;0.30;;;3.70;99.90;;;;;;5071154;28;20415;-58
2023/11/25 08:21:18;;;;;;;1.00;0.30;;;3.80;99.90;;;;;;5074549;28;20430;-54
2023/11/25 08:23:46;;;;;;;1.08;0.30;;;3.80;99.90;;;;;;5073942;28;20495;-55
2023/11/25 08:26:20;;;;;;;3.25;0.22;;;3.80;99.90;;;;;;5074234;28;20510;-63
2023/11/25 08:28:48;;;;;;;0.85;0.25;;;3.70;99.90;;;;;;5072928;28;20427;-54
2023/11/25 08:31:17;;;;;;;0.80;0.20;;;3.70;99.90;;;;;;5073897;28;20423;-55
2023/11/25 08:33:44;;;;;;;0.50;0.20;;;4.30;99.90;;;;;;5074207;28;20913;-55
2023/11/25 08:36:12;;;;;;;1.30;0.22;;;4.90;99.90;;;;;;5074038;28;20514;-54
2023/11/25 08:38:39;;;;;;;0.60;0.30;;;5.10;99.90;;;;;;5072022;28;20434;-55
2023/11/25 08:41:08;;;;;;;0.90;0.30;;;5.50;99.90;;;;;;5070587;28;20445;-52
2023/11/25 08:43:39;;;;;;;0.60;0.30;;;5.50;99.90;;;;;;5073341;28;20462;-52
2023/11/25 08:46:07;;;;;;;0.80;0.30;;;5.80;99.90;;;;;;5073802;28;20428;-55
2023/11/25 08:48:34;;;;;;;0.60;0.30;;;6.10;99.90;;;;;;5073125;28;20451;-53
2023/11/25 08:51:02;;;;;;;1.80;0.28;;;6.10;22.30;;;;;;5071823;28;20864;-53
2023/11/25 08:53:30;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;5071983;28;20450;-54
2023/11/25 08:55:59;;;;;;;1.20;0.30;;;5.70;99.90;;;;;;5070506;28;21064;-53
2023/11/25 08:58:30;;;;;;;1.02;0.30;;;6.10;99.90;;;;;;5073210;28;20444;-55
2023/11/25 09:00:58;;;;;;;1.80;0.30;;;6.40;1.00;;;;;;5073229;28;20436;-51
2023/11/25 09:03:25;;;;;;;2.30;0.30;;;6.50;99.90;;;;;;5072717;28;20878;-55
2023/11/25 09:05:52;;;;;;;1.00;0.30;;;6.40;99.90;;;;;;5072323;28;20459;-56
2023/11/25 09:08:20;;;;;;;0.70;0.30;;;6.00;99.90;;;;;;5071199;28;20446;-53
2023/11/25 09:10:47;;;;;;;0.83;0.20;;;5.80;99.90;;;;;;5073103;28;20784;-55
2023/11/25 09:13:15;;;;;;;0.65;0.30;;;5.30;1.00;;;;;;5064471;28;20435;-53
2023/11/25 09:15:44;;;;;;;0.50;0.30;;;5.40;99.90;;;;;;5069014;28;20527;-53
2023/11/25 09:18:12;;;;;;;0.50;0.30;;;5.30;1.00;;;;;;5070935;28;20524;-55
2023/11/25 09:20:39;;;;;;;2.40;0.30;;;5.20;1.00;;;;;;5072548;28;20891;-55
2023/11/25 09:23:06;;;;;;;1.70;0.30;;;5.40;1.00;;;;;;5070544;28;20481;-52
2023/11/25 09:25:34;;;;;;;2.30;0.30;;;5.40;1.00;;;;;;5070352;28;20501;-54
2023/11/25 09:28:03;;;;;;;1.55;0.30;;;5.50;99.90;;;;;;5070963;28;20430;-54
2023/11/25 09:30:30;;;;;;;4.40;0.40;;;5.20;1.00;;;;;;5070852;28;20431;-55
2023/11/25 09:33:00;;;;;;;1.27;0.30;;;5.30;99.90;;;;;;5073066;28;20463;-54
2023/11/25 09:35:28;;;;;;;2.10;0.40;;;5.20;99.90;;;;;;5072227;28;20442;-54
2023/11/25 09:37:55;;;;;;;1.75;0.40;;;5.20;1.00;;;;;;5071665;28;20572;-53
2023/11/25 09:40:24;;;;;;;1.30;0.40;;;5.20;1.00;;;;;;5072224;28;20497;-48
2023/11/25 09:42:51;;;;;;;1.30;0.40;;;5.20;7.00;;;;;;5069045;28;20423;-52
2023/11/25 09:45:21;;;;;;;2.45;0.32;;;5.10;99.90;;;;;;5073266;28;20839;-47
2023/11/25 09:47:48;;;;;;;4.20;1.80;;;5.20;99.90;;;;;;5072193;28;20492;-49
2023/11/25 09:50:19;;;;;;;2.42;0.60;;;5.40;99.90;;;;;;5072528;28;20427;-51
2023/11/25 09:52:50;;;;;;;8.77;2.40;;;5.40;1.00;;;;;;5070774;28;20467;-50
2023/11/25 09:55:18;;;;;;;1.30;0.40;;;5.50;99.90;;;;;;5071130;28;20423;-52
2023/11/25 09:57:47;;;;;;;1.23;0.45;;;5.60;99.90;;;;;;5071345;28;20423;-51
2023/11/25 10:00:17;;;;;;;1.00;0.30;;;5.30;99.90;;;;;;5073036;28;20430;-51
2023/11/25 10:02:46;;;;;;;2.10;0.60;;;5.10;96.20;;;;;;5073680;28;21241;-48
2023/11/25 10:05:13;;;;;;;1.77;0.40;;;5.10;99.90;;;;;;5072937;28;20494;-50
2023/11/25 10:07:42;;;;;;;1.35;0.40;;;5.30;1.00;;;;;;5076060;28;20431;-54
2023/11/25 10:10:09;;;;;;;0.88;0.40;;;5.40;99.90;;;;;;5079192;28;20430;-52
2023/11/25 10:12:37;;;;;;;0.80;0.30;;;5.70;58.50;;;;;;5071630;28;20447;-51
2023/11/25 10:15:07;;;;;;;2.90;0.38;;;5.90;99.90;;;;;;5074747;28;20463;-52
2023/11/25 10:17:34;;;;;;;1.70;0.30;;;5.90;1.00;;;;;;5070717;28;20442;-55
2023/11/25 10:20:09;;;;;;;1.60;0.30;;;5.90;99.90;;;;;;5073175;28;20424;-53
2023/11/25 10:22:47;;;;;;;0.80;0.30;;;5.70;1.00;;;;;;5068863;28;20871;-49
2023/11/25 10:25:16;;;;;;;2.50;0.30;;;5.70;99.90;;;;;;5071630;28;20424;-52
2023/11/25 10:27:45;;;;;;;2.85;0.40;;;5.70;1.00;;;;;;5070358;28;20438;-55
2023/11/25 10:30:15;;;;;;;3.20;0.30;;;5.80;1.00;;;;;;5072045;28;20431;-54
2023/11/25 10:32:42;;;;;;;2.42;0.40;;;5.90;1.00;;;;;;5073606;28;20432;-52
2023/11/25 10:35:11;;;;;;;1.90;0.40;;;5.70;99.90;;;;;;5071692;28;20753;-54
2023/11/25 10:37:39;;;;;;;2.45;0.40;;;5.70;99.90;;;;;;5071324;28;20478;-53
2023/11/25 10:40:11;;;;;;;0.75;0.30;;;5.90;99.90;;;;;;5069875;28;20427;-53
2023/11/25 10:42:42;;;;;;;1.40;0.40;;;5.90;99.90;;;;;;5065329;28;20424;-52
2023/11/25 10:45:15;;;;;;;1.70;0.40;;;6.00;54.50;;;;;;5070808;28;20428;-53
2023/11/25 10:47:43;;;;;;;2.20;0.40;;;6.30;1.00;;;;;;5070497;28;20885;-48
2023/11/25 10:50:10;;;;;;;2.10;0.40;;;6.30;1.00;;;;;;5069397;28;20432;-50
2023/11/25 10:52:40;;;;;;;2.13;0.45;;;6.40;1.00;;;;;;5067541;28;20518;-54
2023/11/25 10:55:10;;;;;;;1.88;0.43;;;6.40;1.00;;;;;;5061756;28;20418;-53
2023/11/25 10:57:40;;;;;;;0.90;0.40;;;6.50;99.90;;;;;;5072010;28;20430;-52
2023/11/25 11:00:10;;;;;;;0.90;0.30;;;6.60;1.00;;;;;;5079897;28;20444;-51
2023/11/25 11:02:49;;;;;;;1.95;0.40;;;6.90;95.70;;;;;;5074551;28;20440;-51
2023/11/25 11:05:23;;;;;;;1.30;0.40;;;6.90;1.00;;;;;;5066164;28;20532;-50
2023/11/25 11:08:01;;;;;;;1.92;0.30;;;6.90;1.00;;;;;;5068877;28;20440;-50
2023/11/25 11:10:36;;;;;;;2.53;0.40;;;6.80;1.00;;;;;;5073827;28;20435;-49
2023/11/25 11:13:06;;;;;;;1.90;0.30;;;6.70;1.00;;;;;;5071587;28;20434;-49
2023/11/25 11:15:37;;;;;;;0.90;0.30;;;6.80;1.00;;;;;;5084940;28;20461;-54
2023/11/25 11:18:13;;;;;;;1.90;0.50;;;6.70;1.00;;;;;;5069765;28;20609;-51
2023/11/25 11:20:46;;;;;;;1.05;0.30;;;6.70;1.00;;;;;;5070528;28;20861;-53
2023/11/25 11:23:15;;;;;;;1.10;0.35;;;6.50;1.00;;;;;;5071923;28;20851;-49
2023/11/25 11:25:59;;;;;;;1.60;0.50;;;6.50;1.00;;;;;;5078948;28;20427;-49
2023/11/25 11:28:38;;;;;;;2.60;0.32;;;6.60;1.00;;;;;;5070279;28;20454;-52
2023/11/25 11:31:46;;;;;;;2.30;0.45;;;6.50;1.00;;;;;;5070543;28;20438;-48
2023/11/25 11:34:14;;;;;;;1.85;0.40;;;6.50;10.60;;;;;;5053268;28;20849;-50
2023/11/25 11:36:42;;;;;;;1.38;0.30;;;6.60;1.00;;;;;;5070371;28;20419;-49
2023/11/25 11:39:11;;;;;;;0.60;0.30;;;6.70;1.00;;;;;;5067050;28;20734;-51
2023/11/25 11:41:40;;;;;;;1.35;0.30;;;6.70;1.00;;;;;;5071174;28;20440;-50
2023/11/25 11:44:10;;;;;;;0.90;0.30;;;6.50;38.40;;;;;;5069911;28;20864;-48
2023/11/25 11:46:39;;;;;;;1.35;0.40;;;6.40;1.00;;;;;;5066184;28;20446;-53
2023/11/25 11:49:08;;;;;;;1.83;0.20;;;6.30;99.90;;;;;;5071007;28;20431;-52
2023/11/25 11:51:35;;;;;;;1.70;0.40;;;5.90;17.80;;;;;;5067193;28;20830;-53
2023/11/25 11:54:32;;;;;;;2.30;0.30;;;5.80;1.00;;;;;;5070557;28;20881;-53
2023/11/25 11:57:01;;;;;;;1.00;0.30;;;5.80;99.90;;;;;;5008466;28;20476;-52
2023/11/25 11:59:59;;;;;;;1.70;0.30;;;5.70;1.00;;;;;;5053901;28;20423;-51
2023/11/25 12:02:29;;;;;;;1.40;0.30;;;5.60;99.90;;;;;;5064292;28;20883;-51
2023/11/25 12:04:58;;;;;;;0.90;0.30;;;5.50;1.00;;;;;;5073122;28;20435;-49
2023/11/25 12:07:26;;;;;;;1.25;0.25;;;5.40;1.00;;;;;;5074570;28;20431;-53
2023/11/25 12:09:54;;;;;;;1.40;0.20;;;5.30;1.00;;;;;;5074276;28;20439;-52
2023/11/25 12:12:23;;;;;;;1.40;0.30;;;5.40;1.00;;;;;;5073866;28;20435;-50
2023/11/25 12:14:50;;;;;;;0.70;0.30;;;5.50;1.00;;;;;;5068625;28;20432;-49
2023/11/25 12:17:18;;;;;;;1.70;0.30;;;5.70;1.00;;;;;;5073540;28;20531;-49
2023/11/25 12:19:45;;;;;;;0.60;0.20;;;5.70;1.00;;;;;;5075372;28;20427;-58
2023/11/25 12:22:12;;;;;;;0.57;0.20;;;5.70;1.00;;;;;;5064168;28;20853;-50
2023/11/25 12:24:41;;;;;;;0.60;0.20;;;5.70;1.00;;;;;;5073486;28;20485;-53
2023/11/25 12:27:12;;;;;;;0.80;0.30;;;5.50;1.00;;;;;;5074116;28;20435;-53
2023/11/25 12:29:41;;;;;;;0.70;0.20;;;5.40;1.00;;;;;;5074005;28;20431;-48
2023/11/25 12:32:08;;;;;;;0.77;0.30;;;5.30;1.00;;;;;;5073109;28;20462;-52
2023/11/25 12:34:35;;;;;;;0.80;0.30;;;5.30;1.00;;;;;;5074706;28;20432;-52
2023/11/25 12:37:02;;;;;;;0.98;0.30;;;5.20;1.00;;;;;;5073893;28;20472;-50
2023/11/25 12:39:29;;;;;;;0.80;0.30;;;5.30;1.00;;;;;;5073033;28;20426;-52
2023/11/25 12:41:56;;;;;;;0.60;0.20;;;5.30;1.00;;;;;;5071949;28;20438;-47
2023/11/25 12:44:24;;;;;;;0.80;0.30;;;5.40;1.00;;;;;;5072821;28;20435;-52
2023/11/25 12:47:03;;;;;;;1.08;0.22;;;5.40;1.00;;;;;;5065364;28;20463;-49
2023/11/25 12:49:31;;;;;;;0.68;0.20;;;5.40;1.00;;;;;;5068638;28;20492;-51
2023/11/25 12:51:58;;;;;;;0.70;0.20;;;5.40;1.00;;;;;;5075876;28;20526;-49
2023/11/25 12:54:26;;;;;;;0.47;0.28;;;5.30;1.00;;;;;;5076306;28;20803;-52
2023/11/25 12:56:57;;;;;;;34.97;16.48;;;5.30;1.00;;;;;;5073249;28;20514;-51
2023/11/25 12:59:26;;;;;;;14.40;10.18;;;5.40;1.00;;;;;;5060664;28;20439;-53
2023/11/25 13:01:54;;;;;;;0.93;0.30;;;5.40;1.00;;;;;;5066039;28;20442;-51
2023/11/25 13:04:25;;;;;;;1.80;0.30;;;5.50;1.00;;;;;;5068795;28;20497;-55
2023/11/25 13:06:59;;;;;;;1.50;0.30;;;5.50;1.00;;;;;;5071406;28;20428;-54
2023/11/25 13:09:28;;;;;;;0.63;0.30;;;5.50;1.00;;;;;;5070024;28;20458;-51